,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2004/1/1,0:00,2.5,0,,1,,1,17.7,0,13.6,0
2004/1/1,0:15,2.6,0,,1,,1,17.7,0,13.5,0
2004/1/1,0:30,2.6,0,,1,,1,17.6,0,13.5,0
2004/1/1,0:45,2.8,0,,1,,1,17.6,0,13.4,0
2004/1/1,1:00,2.7,0,,1,,1,17.6,0,13.4,0
2004/1/1,1:15,2.3,0,,1,,1,17.5,0,13.4,0
2004/1/1,1:30,2.2,0,,1,,1,17.5,0,13.3,0
2004/1/1,1:45,2.4,0,,1,,1,17.5,0,13.2,0
2004/1/1,2:00,2.3,0,,1,,1,17.5,0,13.2,0
2004/1/1,2:15,2.2,0,,1,,1,17.4,0,13.1,0
2004/1/1,2:30,2.1,0,,1,,1,17.4,0,13.1,0
2004/1/1,2:45,2.2,0,,1,,1,17.4,0,13.2,0
2004/1/1,3:00,2.1,0,,1,,1,17.5,0,13.2,0
2004/1/1,3:15,2.1,0,,1,,1,17.5,0,13.3,0
2004/1/1,3:30,2.2,0,,1,,1,17.5,0,13.3,0
2004/1/1,3:45,2.4,0,,1,,1,17.5,0,13.3,0
2004/1/1,4:00,2.1,0,,1,,1,17.5,0,13.3,0
2004/1/1,4:15,2.2,0,,1,,1,17.5,0,13.3,0
2004/1/1,4:30,2.1,0,,1,,1,17.5,0,13.2,0
2004/1/1,4:45,2,0,,1,,1,17.5,0,13.2,0
2004/1/1,5:00,2.1,0,,1,,1,17.5,0,13.2,0
2004/1/1,5:15,2.2,0,,1,,1,17.6,0,13.2,0
2004/1/1,5:30,2.2,0,,1,,1,17.6,0,13.2,0
2004/1/1,5:45,2.3,0,,1,,1,17.6,0,13.3,0
2004/1/1,6:00,2.2,0,,1,,1,17.6,0,13.3,0
2004/1/1,6:15,2.1,0,,1,,1,17.6,0,13.4,0
2004/1/1,6:30,2.2,0,,1,,1,17.6,0,13.4,0
2004/1/1,6:45,2.2,0,,1,,1,17.6,0,13.4,0
2004/1/1,7:00,2.3,0,,1,,1,17.6,0,13.4,0
2004/1/1,7:15,2.6,0,,1,,1,17.6,0,13.4,0
2004/1/1,7:30,2.3,0,,1,,1,17.6,0,13.4,0
2004/1/1,7:45,2.6,0,,1,,1,17.7,0,13.4,0
2004/1/1,8:00,2.6,0,,1,,1,17.7,0,13.5,0
2004/1/1,8:15,2.5,0,,1,,1,17.7,0,13.5,0
2004/1/1,8:30,2.1,0,,1,,1,17.7,0,13.6,0
2004/1/1,8:45,2.4,0,,1,,1,17.8,0,13.7,0
2004/1/1,9:00,2.5,0,,1,,1,17.9,0,13.8,0
2004/1/1,9:15,2.9,0,,1,,1,18,0,14.1,0
2004/1/1,9:30,2.7,0,,1,,1,18.2,0,14.4,0
2004/1/1,9:45,2.9,0,,1,,1,18.6,0,14.6,0
2004/1/1,10:00,2.9,0,,1,,1,19,0,14.8,0
2004/1/1,10:15,2.9,0,,1,,1,19,0,15.1,0
2004/1/1,10:30,3.8,0,,1,,1,19.1,0,15.2,0
2004/1/1,10:45,3.9,0,,1,,1,19.2,0,15.3,0
2004/1/1,11:00,4.1,0,,1,,1,19.3,0,15.5,0
2004/1/1,11:15,3.5,0,,1,,1,19.3,0,15.7,0
2004/1/1,11:30,3.8,0,,1,,1,19.3,0,16,0
2004/1/1,11:45,3.8,0,,1,,1,19.4,0,16.2,0
2004/1/1,12:00,3.8,0,,1,,1,19.4,0,16.4,0
2004/1/1,12:15,4.9,0,,1,,1,19.5,0,16.5,0
2004/1/1,12:30,4.4,0,,1,,1,19.5,0,16.5,0
2004/1/1,12:45,5.2,0,,1,,1,19.4,0,16.5,0
2004/1/1,13:00,6.1,0,,1,,1,19.4,0,16.4,0
2004/1/1,13:15,5.8,0,,1,,1,19.3,0,16.4,0
2004/1/1,13:30,5.5,0,,1,,1,19.3,0,16.4,0
2004/1/1,13:45,5.7,0,,1,,1,19.3,0,16.4,0
2004/1/1,14:00,6,0,,1,,1,19.3,0,16.4,0
2004/1/1,14:15,5.4,0,,1,,1,19.2,0,16.3,0
2004/1/1,14:30,5.7,0,,1,,1,19.2,0,16.2,0
2004/1/1,14:45,5.9,0,,1,,1,19.1,0,16.2,0
2004/1/1,15:00,5.6,0,,1,,1,19.1,0,16.1,0
2004/1/1,15:15,4.8,0,,1,,1,19.1,0,16.2,0
2004/1/1,15:30,4.5,0,,1,,1,19.1,0,16.2,0
2004/1/1,15:45,4.2,0,,1,,1,19.1,0,16.1,0
2004/1/1,16:00,4.2,0,,1,,1,19,0,16,0
2004/1/1,16:15,3.9,0,,1,,1,19,0,15.8,0
2004/1/1,16:30,3.7,0,,1,,1,19,0,15.7,0
2004/1/1,16:45,3.5,0,,1,,1,19,0,15.6,0
2004/1/1,17:00,3.3,0,,1,,1,18.9,0,15.4,0
2004/1/1,17:15,3.3,0,,1,,1,18.9,0,15.3,0
2004/1/1,17:30,3.2,0,,1,,1,18.9,0,15.1,0
2004/1/1,17:45,3.3,0,,1,,1,18.8,0,15,0
2004/1/1,18:00,3.4,0,,1,,1,18.7,0,14.9,0
2004/1/1,18:15,3.7,0,,1,,1,18.7,0,14.8,0
2004/1/1,18:30,3.5,0,,1,,1,18.7,0,14.8,0
2004/1/1,18:45,3.1,0,,1,,1,18.7,0,14.8,0
2004/1/1,19:00,2.7,0,,1,,1,18.6,0,14.8,0
2004/1/1,19:15,2.2,0,,1,,1,18.5,0,14.7,0
2004/1/1,19:30,2.3,0,,1,,1,18.5,0,14.7,0
2004/1/1,19:45,2.2,0,,1,,1,18.5,0,14.6,0
2004/1/1,20:00,2,0,,1,,1,18.5,0,14.5,0
2004/1/1,20:15,1.9,0,,1,,1,18.4,0,14.4,0
2004/1/1,20:30,1.8,0,,1,,1,18.4,0,14.4,0
2004/1/1,20:45,1.8,0,,1,,1,18.3,0,14.3,0
2004/1/1,21:00,1.8,0,,1,,1,18.3,0,14.3,0
2004/1/1,21:15,1.9,0,,1,,1,18.2,0,14.3,0
2004/1/1,21:30,1.8,0,,1,,1,18.2,0,14.3,0
2004/1/1,21:45,1.8,0,,1,,1,18.2,0,14.3,0
2004/1/1,22:00,1.8,0,,1,,1,18.2,0,14.3,0
2004/1/1,22:15,1.8,0,,1,,1,18.1,0,14.3,0
2004/1/1,22:30,1.6,0,,1,,1,18.1,0,14.3,0
2004/1/1,22:45,0.9,0,,1,,1,18.1,0,14.4,0
2004/1/1,23:00,0.5,0,,1,,1,18.1,0,14.4,0
2004/1/1,23:15,0.5,0,,1,,1,18.1,0,14.4,0
2004/1/1,23:30,0.9,0,,1,,1,18,0,14.3,0
2004/1/1,23:45,1.1,0,,1,,1,18,0,14.3,0
2004/1/2,0:00,0.7,0,,1,,1,18,0,14.3,0
2004/1/2,0:15,1.2,0,,1,,1,18,0,14.3,0
2004/1/2,0:30,1.2,0,,1,,1,18,0,14.2,0
2004/1/2,0:45,1,0,,1,,1,17.9,0,14.2,0
2004/1/2,1:00,1.3,0,,1,,1,17.9,0,14.2,0
2004/1/2,1:15,1,0,,1,,1,17.8,0,14.2,0
2004/1/2,1:30,0.9,0,,1,,1,17.8,0,14.2,0
2004/1/2,1:45,0.9,0,,1,,1,17.8,0,14.2,0
2004/1/2,2:00,1,0,,1,,1,17.8,0,14.1,0
2004/1/2,2:15,1.2,0,,1,,1,17.8,0,14.1,0
2004/1/2,2:30,1.2,0,,1,,1,17.8,0,14.1,0
2004/1/2,2:45,1.2,0,,1,,1,17.8,0,14.1,0
2004/1/2,3:00,1.1,0,,1,,1,17.8,0,14.1,0
2004/1/2,3:15,1.5,0,,1,,1,17.8,0,14,0
2004/1/2,3:30,1.5,0,,1,,1,17.8,0,14,0
2004/1/2,3:45,1.6,0,,1,,1,17.8,0,14,0
2004/1/2,4:00,1.8,0,,1,,1,17.9,0,14,0
2004/1/2,4:15,1.8,0,,1,,1,17.9,0,14,0
2004/1/2,4:30,1.9,0,,1,,1,17.9,0,14,0
2004/1/2,4:45,1.9,0,,1,,1,17.9,0,14.1,0
2004/1/2,5:00,2,0,,1,,1,17.9,0,14.1,0
2004/1/2,5:15,2,0,,1,,1,17.9,0,14.1,0
2004/1/2,5:30,2,0,,1,,1,17.9,0,14.1,0
2004/1/2,5:45,2.1,0,,1,,1,17.9,0,14.1,0
2004/1/2,6:00,2.1,0,,1,,1,17.9,0,14.1,0
2004/1/2,6:15,2.1,0,,1,,1,17.9,0,14.1,0
2004/1/2,6:30,1.9,0,,1,,1,17.9,0,14.1,0
2004/1/2,6:45,1.8,0,,1,,1,17.9,0,14.1,0
2004/1/2,7:00,1.6,0,,1,,1,17.9,0,14.1,0
2004/1/2,7:15,1.5,0,,1,,1,17.9,0,14.1,0
2004/1/2,7:30,1.7,0,,1,,1,17.9,0,14.1,0
2004/1/2,7:45,1.8,0,,1,,1,18,0,14.1,0
2004/1/2,8:00,1.4,0,,1,,1,18,0,14.1,0
2004/1/2,8:15,1.9,0,,1,,1,18.1,0,14.2,0
2004/1/2,8:30,2.3,0,,1,,1,18.1,0,14.2,0
2004/1/2,8:45,2.9,0,,1,,1,18.2,0,14.3,0
2004/1/2,9:00,3.4,0,,1,,1,18.4,0,14.4,0
2004/1/2,9:15,3.7,0,,1,,1,18.5,0,14.5,0
2004/1/2,9:30,4.1,0,,1,,1,18.7,0,14.6,0
2004/1/2,9:45,4,0,,1,,1,18.9,0,14.8,0
2004/1/2,10:00,4.1,0,,1,,1,19,0,15,0
2004/1/2,10:15,4.1,0,,1,,1,19,0,15.3,0
2004/1/2,10:30,4.2,0,,1,,1,19,0,15.6,0
2004/1/2,10:45,4.2,0,,1,,1,19,0,15.8,0
2004/1/2,11:00,4.5,0,,1,,1,19.1,0,16,0
2004/1/2,11:15,5.4,0,,1,,1,19.1,0,16.2,0
2004/1/2,11:30,4.9,0,,1,,1,19,0,16.4,0
2004/1/2,11:45,5.4,0,,1,,1,19.1,0,16.5,0
2004/1/2,12:00,5,0,,1,,1,19.1,0,16.5,0
2004/1/2,12:15,4.9,0,,1,,1,19.1,0,16.4,0
2004/1/2,12:30,4.9,0,,1,,1,19,0,16.4,0
2004/1/2,12:45,4.8,0,,1,,1,19,0,16.4,0
2004/1/2,13:00,4.8,0,,1,,1,19,0,16.4,0
2004/1/2,13:15,4.6,0,,1,,1,19.1,0,16.4,0
2004/1/2,13:30,4.6,0,,1,,1,19.1,0,16.3,0
2004/1/2,13:45,4.5,0,,1,,1,19.1,0,16.3,0
2004/1/2,14:00,4.3,0,,1,,1,19.1,0,16.3,0
2004/1/2,14:15,4.1,0,,1,,1,19.2,0,16.3,0
2004/1/2,14:30,4.1,0,,1,,1,19.3,0,16.2,0
2004/1/2,14:45,4,0,,1,,1,19.3,0,16.4,0
2004/1/2,15:00,3.7,0,,1,,1,19.2,0,16.3,0
2004/1/2,15:15,3.7,0,,1,,1,19.2,0,16.2,0
2004/1/2,15:30,3.8,0,,1,,1,19.3,0,16,0
2004/1/2,15:45,3.5,0,,1,,1,19.4,0,15.9,0
2004/1/2,16:00,3.4,0,,1,,1,19.3,0,16,0
2004/1/2,16:15,3.4,0,,1,,1,19.3,0,15.9,0
2004/1/2,16:30,3.2,0,,1,,1,19.3,0,15.7,0
2004/1/2,16:45,3.2,0,,1,,1,19.4,0,15.8,0
2004/1/2,17:00,3.3,0,,1,,1,19.3,0,15.7,0
2004/1/2,17:15,3.3,0,,1,,1,19.3,0,15.5,0
2004/1/2,17:30,2.9,0,,1,,1,19.3,0,15.4,0
2004/1/2,17:45,2.5,0,,1,,1,19.3,0,15.6,0
2004/1/2,18:00,2.2,0,,1,,1,19.3,0,15.3,0
2004/1/2,18:15,2.1,0,,1,,1,19.4,0,15.3,0
2004/1/2,18:30,2.1,0,,1,,1,19.4,0,15.3,0
2004/1/2,18:45,2,0,,1,,1,19.4,0,15.2,0
2004/1/2,19:00,2,0,,1,,1,19.4,0,15.3,0
2004/1/2,19:15,2.1,0,,1,,1,19.4,0,15.3,0
2004/1/2,19:30,1.9,0,,1,,1,19.4,0,15.3,0
2004/1/2,19:45,1.9,0,,1,,1,19.4,0,15.3,0
2004/1/2,20:00,2.1,0,,1,,1,19.3,0,15.3,0
2004/1/2,20:15,2,0,,1,,1,19.2,0,15.2,0
2004/1/2,20:30,1.9,0,,1,,1,19.3,0,15.1,0
2004/1/2,20:45,2,0,,1,,1,19.2,0,15,0
2004/1/2,21:00,1.9,0,,1,,1,19.2,0,15,0
2004/1/2,21:15,1.9,0,,1,,1,19.2,0,15.1,0
2004/1/2,21:30,1.7,0,,1,,1,19.2,0,15.1,0
2004/1/2,21:45,1.5,0,,1,,1,19.3,0,15,0
2004/1/2,22:00,1.6,0,,1,,1,19.3,0,14.9,0
2004/1/2,22:15,1.5,0,,1,,1,19.2,0,14.9,0
2004/1/2,22:30,1.6,0,,1,,1,19.2,0,14.9,0
2004/1/2,22:45,1.4,0,,1,,1,19.2,0,15,0
2004/1/2,23:00,1.4,0,,1,,1,19.2,0,14.9,0
2004/1/2,23:15,1.1,0,,1,,1,19.2,0,14.9,0
2004/1/2,23:30,1.2,0,,1,,1,19.2,0,14.9,0
2004/1/2,23:45,1.2,0,,1,,1,19.2,0,14.9,0
2004/1/3,0:00,1.5,0,,1,,1,19.1,0,14.9,0
2004/1/3,0:15,1.4,0,,1,,1,19.1,0,14.8,0
2004/1/3,0:30,1.4,0,,1,,1,19,0,14.8,0
2004/1/3,0:45,1.4,0,,1,,1,19,0,14.8,0
2004/1/3,1:00,1.3,0,,1,,1,19,0,14.8,0
2004/1/3,1:15,1.3,0,,1,,1,19,0,14.8,0
2004/1/3,1:30,1.3,0,,1,,1,19,0,14.7,0
2004/1/3,1:45,1.2,0,,1,,1,18.9,0,14.7,0
2004/1/3,2:00,0.8,0,,1,,1,18.9,0,14.7,0
2004/1/3,2:15,0.8,0,,1,,1,19,0,14.7,0
2004/1/3,2:30,0.8,0,,1,,1,19.3,0,14.7,0
2004/1/3,2:45,0.9,0,,1,,1,19.5,0,14.7,0
2004/1/3,3:00,0.9,0,,1,,1,19.7,0,14.7,0
2004/1/3,3:15,1,0,,1,,1,19.4,0,14.7,0
2004/1/3,3:30,1.1,0,,1,,1,19.2,0,14.7,0
2004/1/3,3:45,1.1,0,,1,,1,19.2,0,14.7,0
2004/1/3,4:00,1.3,0,,1,,1,19.1,0,14.7,0
2004/1/3,4:15,1.1,0,,1,,1,19.1,0,14.7,0
2004/1/3,4:30,1.1,0,,1,,1,19.1,0,14.7,0
2004/1/3,4:45,1.1,0,,1,,1,19.1,0,14.6,0
2004/1/3,5:00,1.1,0,,1,,1,19,0,14.6,0
2004/1/3,5:15,1.3,0,,1,,1,19,0,14.6,0
2004/1/3,5:30,1,0,,1,,1,19.1,0,14.6,0
2004/1/3,5:45,0.9,0,,1,,1,19.1,0,14.6,0
2004/1/3,6:00,1,0,,1,,1,19.1,0,14.6,0
2004/1/3,6:15,0.9,0,,1,,1,19,0,14.6,0
2004/1/3,6:30,1.1,0,,1,,1,18.9,0,14.5,0
2004/1/3,6:45,1,0,,1,,1,18.9,0,14.5,0
2004/1/3,7:00,0.8,0,,1,,1,18.8,0,14.4,0
2004/1/3,7:15,0.8,0,,1,,1,18.8,0,14.4,0
2004/1/3,7:30,1,0,,1,,1,18.7,0,14.3,0
2004/1/3,7:45,1.4,0,,1,,1,18.7,0,14.3,0
2004/1/3,8:00,1.2,0,,1,,1,18.7,0,14.3,0
2004/1/3,8:15,1.3,0,,1,,1,18.5,0,14.4,0
2004/1/3,8:30,1.2,0,,1,,1,18.5,0,14.5,0
2004/1/3,8:45,1.3,0,,1,,1,18.5,0,14.7,0
2004/1/3,9:00,1.9,0,,1,,1,18.6,0,14.9,0
2004/1/3,9:15,1.8,0,,1,,1,18.7,0,14.9,0
2004/1/3,9:30,1.7,0,,1,,1,18.7,0,14.9,0
2004/1/3,9:45,1.9,0,,1,,1,18.8,0,15.1,0
2004/1/3,10:00,1.7,0,,1,,1,18.8,0,15.2,0
2004/1/3,10:15,1.5,0,,1,,1,18.8,0,15,0
2004/1/3,10:30,1.5,0,,1,,1,18.8,0,15,0
2004/1/3,10:45,1.9,0,,1,,1,18.9,0,15,0
2004/1/3,11:00,1.6,0,,1,,1,19,0,15.1,0
2004/1/3,11:15,1.6,0,,1,,1,18.9,0,15,0
2004/1/3,11:30,1.5,0,,1,,1,18.8,0,15.1,0
2004/1/3,11:45,1.7,0,,1,,1,18.8,0,15,0
2004/1/3,12:00,2.1,0,,1,,1,18.9,0,15,0
2004/1/3,12:15,2.5,0,,1,,1,19.1,0,15.1,0
2004/1/3,12:30,3,0,,1,,1,19.1,0,15.5,0
2004/1/3,12:45,3,0,,1,,1,19.1,0,15.5,0
2004/1/3,13:00,3.1,0,,1,,1,19.2,0,15.8,0
2004/1/3,13:15,4.6,0,,1,,1,19.3,0,15.8,0
2004/1/3,13:30,6,0,,1,,1,19.4,0,15.9,0
2004/1/3,13:45,6.5,0,,1,,1,19.4,0,15.9,0
2004/1/3,14:00,4.6,0,,1,,1,19.5,0,16.2,0
2004/1/3,14:15,5.7,0,,1,,1,19.6,0,16.5,0
2004/1/3,14:30,6.7,0,,1,,1,19.7,0,16.4,0
2004/1/3,14:45,5.9,0,,1,,1,19.8,0,16.4,0
2004/1/3,15:00,4.8,0,,1,,1,19.7,0,16.3,0
2004/1/3,15:15,6,0,,1,,1,19.7,0,16.2,0
2004/1/3,15:30,4.7,0,,1,,1,19.6,0,16.1,0
2004/1/3,15:45,3.7,0,,1,,1,19.6,0,15.9,0
2004/1/3,16:00,3,0,,1,,1,19.6,0,15.8,0
2004/1/3,16:15,3.2,0,,1,,1,19.6,0,15.6,0
2004/1/3,16:30,2.9,0,,1,,1,19.5,0,15.4,0
2004/1/3,16:45,2.9,0,,1,,1,19.5,0,15.3,0
2004/1/3,17:00,2.7,0,,1,,1,19.5,0,15.3,0
2004/1/3,17:15,2.3,0,,1,,1,19.5,0,15,0
2004/1/3,17:30,2.4,0,,1,,1,19.5,0,15.1,0
2004/1/3,17:45,2.1,0,,1,,1,19.5,0,15,0
2004/1/3,18:00,2.2,0,,1,,1,19.4,0,14.9,0
2004/1/3,18:15,1.4,0,,1,,1,19.4,0,14.7,0
2004/1/3,18:30,1.3,0,,1,,1,19.4,0,14.5,0
2004/1/3,18:45,0.9,0,,1,,1,19.3,0,14.4,0
2004/1/3,19:00,1.2,0,,1,,1,19.3,0,14.4,0
2004/1/3,19:15,1,0,,1,,1,19.2,0,14.3,0
2004/1/3,19:30,0.8,0,,1,,1,19.2,0,14.1,0
2004/1/3,19:45,0.9,0,,1,,1,19.2,0,14.1,0
2004/1/3,20:00,1,0,,1,,1,19.2,0,14.1,0
2004/1/3,20:15,0.7,0,,1,,1,19.2,0,14.1,0
2004/1/3,20:30,0.7,0,,1,,1,19.2,0,14.2,0
2004/1/3,20:45,0.6,0,,1,,1,19.2,0,14.5,0
2004/1/3,21:00,0.6,0,,1,,1,19.1,0,14.2,0
2004/1/3,21:15,1,0,,1,,1,19.1,0,14.1,0
2004/1/3,21:30,0.1,0,,1,,1,19.1,0,14.1,0
2004/1/3,21:45,0,0,,1,,1,19.1,0,13.9,0
2004/1/3,22:00,0,0,,1,,1,19.1,0,13.9,0
2004/1/3,22:15,0.1,0,,1,,1,19,0,13.9,0
2004/1/3,22:30,0.2,0,,1,,1,19,0,13.9,0
2004/1/3,22:45,-0.7,0,,1,,1,19,0,13.9,0
2004/1/3,23:00,-0.5,0,,1,,1,19,0,14,0
2004/1/3,23:15,-0.4,0,,1,,1,19,0,13.9,0
2004/1/3,23:30,-0.1,0,,1,,1,18.9,0,13.8,0
2004/1/3,23:45,-0.1,0,,1,,1,18.9,0,13.8,0
2004/1/4,0:00,-0.4,0,,1,,1,18.8,0,13.7,0
2004/1/4,0:15,-0.1,0,,1,,1,18.7,0,13.6,0
2004/1/4,0:30,0,0,,1,,1,18.7,0,13.5,0
2004/1/4,0:45,0,0,,1,,1,18.6,0,13.4,0
2004/1/4,1:00,-0.1,0,,1,,1,18.6,0,13.4,0
2004/1/4,1:15,-0.3,0,,1,,1,18.5,0,13.4,0
2004/1/4,1:30,-0.5,0,,1,,1,18.5,0,13.4,0
2004/1/4,1:45,-0.8,0,,1,,1,18.5,0,13.3,0
2004/1/4,2:00,-0.9,0,,1,,1,18.5,0,13.4,0
2004/1/4,2:15,-1,0,,1,,1,18.5,0,13.4,0
2004/1/4,2:30,-1,0,,1,,1,18.5,0,13.4,0
2004/1/4,2:45,-1.2,0,,1,,1,18.5,0,13.3,0
2004/1/4,3:00,-1.5,0,,1,,1,18.5,0,13.3,0
2004/1/4,3:15,-1.6,0,,1,,1,18.5,0,13.3,0
2004/1/4,3:30,-0.9,0,,1,,1,18.5,0,13.2,0
2004/1/4,3:45,-1.2,0,,1,,1,18.5,0,13.2,0
2004/1/4,4:00,-1.3,0,,1,,1,18.5,0,13.2,0
2004/1/4,4:15,-1.6,0,,1,,1,18.6,0,13.2,0
2004/1/4,4:30,-1.8,0,,1,,1,18.6,0,13.2,0
2004/1/4,4:45,-1.6,0,,1,,1,18.6,0,13.2,0
2004/1/4,5:00,-1.8,0,,1,,1,18.6,0,13.1,0
2004/1/4,5:15,-0.9,0,,1,,1,18.6,0,13,0
2004/1/4,5:30,-1.7,0,,1,,1,18.7,0,12.9,0
2004/1/4,5:45,-1.7,0,,1,,1,18.7,0,12.9,0
2004/1/4,6:00,-1.9,0,,1,,1,18.7,0,12.8,0
2004/1/4,6:15,-1.8,0,,1,,1,18.6,0,12.7,0
2004/1/4,6:30,-2,0,,1,,1,18.5,0,12.8,0
2004/1/4,6:45,-1.8,0,,1,,1,18.5,0,12.6,0
2004/1/4,7:00,-1.9,0,,1,,1,18.4,0,12.4,0
2004/1/4,7:15,-2.4,0,,1,,1,18.3,0,12.3,0
2004/1/4,7:30,-2.3,0,,1,,1,18.2,0,12.2,0
2004/1/4,7:45,-2.3,0,,1,,1,18.2,0,12.2,0
2004/1/4,8:00,-2.1,0,,1,,1,18.1,0,12.3,0
2004/1/4,8:15,-1.9,0,,1,,1,18.1,0,12.2,0
2004/1/4,8:30,-1.5,0,,1,,1,18.2,0,12.3,0
2004/1/4,8:45,-1.1,0,,1,,1,18.5,0,12.5,0
2004/1/4,9:00,-0.4,0,,1,,1,18.7,0,12.8,0
2004/1/4,9:15,-0.1,0,,1,,1,18.9,0,13.1,0
2004/1/4,9:30,0.6,0,,1,,1,19.1,0,13.3,0
2004/1/4,9:45,0.6,0,,1,,1,19.4,0,13.7,0
2004/1/4,10:00,0.1,0,,1,,1,19.5,0,13.9,0
2004/1/4,10:15,-0.8,0,,1,,1,19.4,0,14.1,0
2004/1/4,10:30,-0.5,0,,1,,1,19.4,0,14.2,0
2004/1/4,10:45,0.7,0,,1,,1,19.6,0,14.1,0
2004/1/4,11:00,2.7,0,,1,,1,19.8,0,14.2,0
2004/1/4,11:15,3.1,0,,1,,1,19.8,0,14.3,0
2004/1/4,11:30,1.5,0,,1,,1,19.8,0,14.4,0
2004/1/4,11:45,3.7,0,,1,,1,19.9,0,14.6,0
2004/1/4,12:00,3.8,0,,1,,1,20,0,14.8,0
2004/1/4,12:15,4.2,0,,1,,1,20.1,0,15,0
2004/1/4,12:30,2.9,0,,1,,1,20.1,0,14.9,0
2004/1/4,12:45,3.6,0,,1,,1,20.1,0,15.1,0
2004/1/4,13:00,3.3,0,,1,,1,20.1,0,15,0
2004/1/4,13:15,4,0,,1,,1,20,0,15,0
2004/1/4,13:30,3.5,0,,1,,1,19.9,0,15,0
2004/1/4,13:45,3.7,0,,1,,1,19.9,0,15,0
2004/1/4,14:00,3.8,0,,1,,1,19.8,0,14.9,0
2004/1/4,14:15,4.4,0,,1,,1,19.8,0,14.9,0
2004/1/4,14:30,5.2,0,,1,,1,19.7,0,14.9,0
2004/1/4,14:45,6.2,0,,1,,1,19.7,0,14.9,0
2004/1/4,15:00,4.9,0,,1,,1,19.7,0,14.9,0
2004/1/4,15:15,5.3,0,,1,,1,19.7,0,14.9,0
2004/1/4,15:30,5,0,,1,,1,19.7,0,15.1,0
2004/1/4,15:45,4.3,0,,1,,1,19.6,0,15,0
2004/1/4,16:00,3,0,,1,,1,19.6,0,14.8,0
2004/1/4,16:15,3.3,0,,1,,1,19.5,0,14.7,0
2004/1/4,16:30,3.2,0,,1,,1,19.5,0,14.6,0
2004/1/4,16:45,2.7,0,,1,,1,19.5,0,15.1,0
2004/1/4,17:00,2.2,0,,1,,1,19.4,0,15,0
2004/1/4,17:15,2.1,0,,1,,1,19.4,0,14.5,0
2004/1/4,17:30,2,0,,1,,1,19.4,0,14.3,0
2004/1/4,17:45,1.9,0,,1,,1,19.5,0,14.2,0
2004/1/4,18:00,1.8,0,,1,,1,19.4,0,14.2,0
2004/1/4,18:15,1.9,0,,1,,1,19.4,0,13.8,0
2004/1/4,18:30,1.8,0,,1,,1,19.4,0,14.5,0
2004/1/4,18:45,1.9,0,,1,,1,19.4,0,14,0
2004/1/4,19:00,1.3,0,,1,,1,19.4,0,13.9,0
2004/1/4,19:15,1.2,0,,1,,1,19.4,0,13.8,0
2004/1/4,19:30,1,0,,1,,1,19.3,0,13.7,0
2004/1/4,19:45,1.2,0,,1,,1,19.2,0,13.6,0
2004/1/4,20:00,1,0,,1,,1,19.1,0,13.4,0
2004/1/4,20:15,1,0,,1,,1,19.1,0,13.4,0
2004/1/4,20:30,0.9,0,,1,,1,19,0,13.3,0
2004/1/4,20:45,0,0,,1,,1,18.9,0,13.3,0
2004/1/4,21:00,0.3,0,,1,,1,18.8,0,13.2,0
2004/1/4,21:15,0.4,0,,1,,1,18.7,0,13.1,0
2004/1/4,21:30,0.8,0,,1,,1,18.7,0,13.2,0
2004/1/4,21:45,0.2,0,,1,,1,18.7,0,13.1,0
2004/1/4,22:00,0.4,0,,1,,1,18.7,0,13.1,0
2004/1/4,22:15,-0.1,0,,1,,1,18.7,0,13,0
2004/1/4,22:30,-0.3,0,,1,,1,18.6,0,12.9,0
2004/1/4,22:45,-0.4,0,,1,,1,18.6,0,12.8,0
2004/1/4,23:00,-0.6,0,,1,,1,18.6,0,12.7,0
2004/1/4,23:15,-0.5,0,,1,,1,18.5,0,12.7,0
2004/1/4,23:30,-0.5,0,,1,,1,18.5,0,12.6,0
2004/1/4,23:45,0,0,,1,,1,18.5,0,12.6,0
2004/1/5,0:00,-0.4,0,,1,,1,18.4,0,12.6,0
2004/1/5,0:15,-0.1,0,,1,,1,18.3,0,12.6,0
2004/1/5,0:30,-0.1,0,,1,,1,18.3,0,12.6,0
2004/1/5,0:45,-0.1,0,,1,,1,18.3,0,12.6,0
2004/1/5,1:00,0.1,0,,1,,1,18.2,0,12.6,0
2004/1/5,1:15,0,0,,1,,1,18.2,0,12.6,0
2004/1/5,1:30,-0.1,0,,1,,1,18.1,0,12.6,0
2004/1/5,1:45,-0.4,0,,1,,1,18.1,0,12.6,0
2004/1/5,2:00,-0.4,0,,1,,1,18.1,0,12.5,0
2004/1/5,2:15,-0.6,0,,1,,1,18.1,0,12.4,0
2004/1/5,2:30,-1,0,,1,,1,18,0,12.3,0
2004/1/5,2:45,-1.5,0,,1,,1,18,0,12.2,0
2004/1/5,3:00,-1.2,0,,1,,1,18.1,0,12.2,0
2004/1/5,3:15,-1.4,0,,1,,1,18.1,0,12.2,0
2004/1/5,3:30,-1.6,0,,1,,1,18.1,0,12.1,0
2004/1/5,3:45,-1.3,0,,1,,1,18.1,0,12.1,0
2004/1/5,4:00,-1.8,0,,1,,1,18.1,0,12,0
2004/1/5,4:15,-2.2,0,,1,,1,18.2,0,12,0
2004/1/5,4:30,-2.5,0,,1,,1,18.2,0,11.9,0
2004/1/5,4:45,-2.1,0,,1,,1,18.2,0,11.9,0
2004/1/5,5:00,-1.8,0,,1,,1,18.1,0,11.9,0
2004/1/5,5:15,-2.2,0,,1,,1,18.1,0,11.9,0
2004/1/5,5:30,-2.4,0,,1,,1,18.1,0,11.9,0
2004/1/5,5:45,-2.9,0,,1,,1,18,0,11.8,0
2004/1/5,6:00,-2.5,0,,1,,1,17.9,0,11.6,0
2004/1/5,6:15,-2.2,0,,1,,1,17.8,0,11.5,0
2004/1/5,6:30,-2.1,0,,1,,1,17.9,0,11.4,0
2004/1/5,6:45,-2.8,0,,1,,1,18,0,11.4,0
2004/1/5,7:00,-2.4,0,,1,,1,18.1,0,11.4,0
2004/1/5,7:15,-2.5,0,,1,,1,18.1,0,11.6,0
2004/1/5,7:30,-2.8,0,,1,,1,18.2,0,11.7,0
2004/1/5,7:45,-2.9,0,,1,,1,18.2,0,11.9,0
2004/1/5,8:00,-2.1,0,,1,,1,18.2,0,12.1,0
2004/1/5,8:15,-2.2,0,,1,,1,18.2,0,12.3,0
2004/1/5,8:30,-1.6,0,,1,,1,18.4,0,12.5,0
2004/1/5,8:45,-1.3,0,,1,,1,18.4,0,12.3,0
2004/1/5,9:00,-0.6,0,,1,,1,18.4,0,12.1,0
2004/1/5,9:15,-0.4,0,,1,,1,18.4,0,12.1,0
2004/1/5,9:30,0.7,0,,1,,1,18.6,0,12.1,0
2004/1/5,9:45,0.3,0,,1,,1,18.8,0,12.3,0
2004/1/5,10:00,1.6,0,,1,,1,19.2,0,12.4,0
2004/1/5,10:15,1.7,0,,1,,1,19.4,0,12.5,0
2004/1/5,10:30,2.7,0,,1,,1,19.5,0,12.6,0
2004/1/5,10:45,2.6,0,,1,,1,19.7,0,12.9,0
2004/1/5,11:00,4.4,0,,1,,1,19.8,0,13.5,0
2004/1/5,11:15,2.9,0,,1,,1,19.7,0,13.5,0
2004/1/5,11:30,5.8,0,,1,,1,19.6,0,13.5,0
2004/1/5,11:45,4.6,0,,1,,1,19.6,0,13.6,0
2004/1/5,12:00,6.2,0,,1,,1,19.7,0,13.8,0
2004/1/5,12:15,3.5,0,,1,,1,19.8,0,14.1,0
2004/1/5,12:30,5.2,0,,1,,1,19.8,0,14.3,0
2004/1/5,12:45,6.1,0,,1,,1,19.8,0,14.4,0
2004/1/5,13:00,6.7,0,,1,,1,19.8,0,14.5,0
2004/1/5,13:15,6.3,0,,1,,1,19.8,0,14.5,0
2004/1/5,13:30,5.3,0,,1,,1,19.9,0,14.6,0
2004/1/5,13:45,5.4,0,,1,,1,19.8,0,14.8,0
2004/1/5,14:00,4.8,0,,1,,1,19.8,0,15,0
2004/1/5,14:15,4.7,0,,1,,1,19.8,0,15.1,0
2004/1/5,14:30,6.9,0,,1,,1,19.8,0,15.3,0
2004/1/5,14:45,6.2,0,,1,,1,19.8,0,15.3,0
2004/1/5,15:00,5.9,0,,1,,1,19.8,0,15.4,0
2004/1/5,15:15,5.8,0,,1,,1,19.7,0,15.2,0
2004/1/5,15:30,4.5,0,,1,,1,19.7,0,15.1,0
2004/1/5,15:45,4,0,,1,,1,19.8,0,14.9,0
2004/1/5,16:00,3.8,0,,1,,1,19.8,0,14.8,0
2004/1/5,16:15,3.4,0,,1,,1,19.7,0,14.6,0
2004/1/5,16:30,3.1,0,,1,,1,19.7,0,14.5,0
2004/1/5,16:45,2.8,0,,1,,1,19.6,0,14.4,0
2004/1/5,17:00,2.7,0,,1,,1,19.6,0,14.3,0
2004/1/5,17:15,2.3,0,,1,,1,19.6,0,14,0
2004/1/5,17:30,2.3,0,,1,,1,19.6,0,13.9,0
2004/1/5,17:45,2.2,0,,1,,1,19.6,0,13.8,0
2004/1/5,18:00,1.8,0,,1,,1,19.6,0,13.8,0
2004/1/5,18:15,1.6,0,,1,,1,19.6,0,13.7,0
2004/1/5,18:30,1.5,0,,1,,1,19.5,0,13.5,0
2004/1/5,18:45,1.8,0,,1,,1,19.5,0,13.5,0
2004/1/5,19:00,1.4,0,,1,,1,19.4,0,14,0
2004/1/5,19:15,1.2,0,,1,,1,19.4,0,13.7,0
2004/1/5,19:30,1.1,0,,1,,1,19.4,0,13.5,0
2004/1/5,19:45,0.8,0,,1,,1,19.4,0,13.4,0
2004/1/5,20:00,1.1,0,,1,,1,19.3,0,13.3,0
2004/1/5,20:15,0.8,0,,1,,1,19.3,0,13.3,0
2004/1/5,20:30,0.9,0,,1,,1,19.2,0,13.3,0
2004/1/5,20:45,0.6,0,,1,,1,19.2,0,13.3,0
2004/1/5,21:00,0.8,0,,1,,1,19.1,0,13.2,0
2004/1/5,21:15,0.5,0,,1,,1,19.1,0,13.2,0
2004/1/5,21:30,0.5,0,,1,,1,19,0,13.1,0
2004/1/5,21:45,0.6,0,,1,,1,19,0,13.1,0
2004/1/5,22:00,0.3,0,,1,,1,18.9,0,13,0
2004/1/5,22:15,0,0,,1,,1,18.8,0,13.5,0
2004/1/5,22:30,0.1,0,,1,,1,18.8,0,13.5,0
2004/1/5,22:45,0,0,,1,,1,18.8,0,13.6,0
2004/1/5,23:00,0.1,0,,1,,1,18.8,0,13.7,0
2004/1/5,23:15,-0.1,0,,1,,1,18.7,0,13.7,0
2004/1/5,23:30,-0.4,0,,1,,1,18.6,0,13.7,0
2004/1/5,23:45,-0.8,0,,1,,1,18.6,0,13.7,0
2004/1/6,0:00,-1,0,,1,,1,18.5,0,13.7,0
2004/1/6,0:15,-0.6,0,,1,,1,18.5,0,13.6,0
2004/1/6,0:30,-1.5,0,,1,,1,18.4,0,13.5,0
2004/1/6,0:45,-1.5,0,,1,,1,18.3,0,13.3,0
2004/1/6,1:00,-1.7,0,,1,,1,18.3,0,13.1,0
2004/1/6,1:15,-1.7,0,,1,,1,18.2,0,12.9,0
2004/1/6,1:30,-1.7,0,,1,,1,18.2,0,12.7,0
2004/1/6,1:45,-2,0,,1,,1,18.2,0,12.5,0
2004/1/6,2:00,-2.3,0,,1,,1,18.1,0,12.4,0
2004/1/6,2:15,-2,0,,1,,1,18.1,0,12.3,0
2004/1/6,2:30,-2.1,0,,1,,1,18.1,0,12.2,0
2004/1/6,2:45,-3.3,0,,1,,1,18.1,0,12.1,0
2004/1/6,3:00,-2.5,0,,1,,1,18.1,0,12,0
2004/1/6,3:15,-2.8,0,,1,,1,18,0,11.9,0
2004/1/6,3:30,-2.8,0,,1,,1,18,0,11.8,0
2004/1/6,3:45,-3.4,0,,1,,1,18.1,0,11.7,0
2004/1/6,4:00,-3.5,0,,1,,1,18.1,0,11.6,0
2004/1/6,4:15,-3.8,0,,1,,1,18,0,11.6,0
2004/1/6,4:30,-3.6,0,,1,,1,17.9,0,11.5,0
2004/1/6,4:45,-4.2,0,,1,,1,18,0,11.5,0
2004/1/6,5:00,-3.8,0,,1,,1,18,0,11.4,0
2004/1/6,5:15,-3.7,0,,1,,1,18,0,11.3,0
2004/1/6,5:30,-4.1,0,,1,,1,17.9,0,11.3,0
2004/1/6,5:45,-4,0,,1,,1,18,0,11.2,0
2004/1/6,6:00,-4.2,0,,1,,1,18,0,11.2,0
2004/1/6,6:15,-4.1,0,,1,,1,18.1,0,11.2,0
2004/1/6,6:30,-4.9,0,,1,,1,18.2,0,11.1,0
2004/1/6,6:45,-4.1,0,,1,,1,18.2,0,11.1,0
2004/1/6,7:00,-4,0,,1,,1,18.2,0,11.2,0
2004/1/6,7:15,-3.9,0,,1,,1,18.2,0,11.2,0
2004/1/6,7:30,-3.8,0,,1,,1,18.3,0,11.3,0
2004/1/6,7:45,-3.7,0,,1,,1,18.3,0,11.5,0
2004/1/6,8:00,-3.5,0,,1,,1,18.3,0,11.3,0
2004/1/6,8:15,-2.9,0,,1,,1,18.4,0,11.5,0
2004/1/6,8:30,-2.5,0,,1,,1,18.4,0,11.8,0
2004/1/6,8:45,-1.9,0,,1,,1,18.6,0,11.8,0
2004/1/6,9:00,-1.7,0,,1,,1,18.8,0,12.1,0
2004/1/6,9:15,-1.2,0,,1,,1,18.9,0,12.4,0
2004/1/6,9:30,-1.3,0,,1,,1,19,0,12.6,0
2004/1/6,9:45,-1.4,0,,1,,1,19.1,0,12.9,0
2004/1/6,10:00,-1,0,,1,,1,19,0,13.1,0
2004/1/6,10:15,-0.9,0,,1,,1,19,0,13.1,0
2004/1/6,10:30,-0.4,0,,1,,1,19.1,0,13.3,0
2004/1/6,10:45,-0.7,0,,1,,1,19.4,0,13.6,0
2004/1/6,11:00,-0.4,0,,1,,1,19.5,0,13.7,0
2004/1/6,11:15,-0.7,0,,1,,1,19.5,0,13.8,0
2004/1/6,11:30,0.2,0,,1,,1,19.6,0,13.9,0
2004/1/6,11:45,0.6,0,,1,,1,19.7,0,14.2,0
2004/1/6,12:00,2.8,0,,1,,1,19.6,0,14.2,0
2004/1/6,12:15,4.1,0,,1,,1,19.6,0,14,0
2004/1/6,12:30,2.6,0,,1,,1,19.7,0,14.1,0
2004/1/6,12:45,1.6,0,,1,,1,19.7,0,14.5,0
2004/1/6,13:00,1.7,0,,1,,1,19.8,0,14.7,0
2004/1/6,13:15,3.6,0,,1,,1,19.8,0,14.6,0
2004/1/6,13:30,4.8,0,,1,,1,19.8,0,14.6,0
2004/1/6,13:45,4.9,0,,1,,1,19.7,0,14.6,0
2004/1/6,14:00,3.6,0,,1,,1,19.6,0,14.6,0
2004/1/6,14:15,4.7,0,,1,,1,19.5,0,14.6,0
2004/1/6,14:30,4.7,0,,1,,1,19.4,0,14.5,0
2004/1/6,14:45,4.8,0,,1,,1,19.4,0,14.4,0
2004/1/6,15:00,4.4,0,,1,,1,19.3,0,14.5,0
2004/1/6,15:15,4.8,0,,1,,1,19.3,0,14.5,0
2004/1/6,15:30,3.6,0,,1,,1,19.3,0,14.5,0
2004/1/6,15:45,2.6,0,,1,,1,19.3,0,14.3,0
2004/1/6,16:00,3.1,0,,1,,1,19.3,0,14.1,0
2004/1/6,16:15,1.9,0,,1,,1,19.3,0,14,0
2004/1/6,16:30,1.5,0,,1,,1,19.2,0,14.1,0
2004/1/6,16:45,1.2,0,,1,,1,19.2,0,13.9,0
2004/1/6,17:00,0.9,0,,1,,1,19.2,0,13.8,0
2004/1/6,17:15,0.7,0,,1,,1,19.1,0,13.9,0
2004/1/6,17:30,0.6,0,,1,,1,19.1,0,14,0
2004/1/6,17:45,0.5,0,,1,,1,19,0,13.7,0
2004/1/6,18:00,0.1,0,,1,,1,18.9,0,13.4,0
2004/1/6,18:15,-0.2,0,,1,,1,18.9,0,13.3,0
2004/1/6,18:30,-0.1,0,,1,,1,19,0,13.2,0
2004/1/6,18:45,-0.6,0,,1,,1,19,0,13.1,0
2004/1/6,19:00,-0.4,0,,1,,1,19,0,13,0
2004/1/6,19:15,-0.9,0,,1,,1,19,0,12.9,0
2004/1/6,19:30,-1,0,,1,,1,18.9,0,12.6,0
2004/1/6,19:45,-1.3,0,,1,,1,18.9,0,12.9,0
2004/1/6,20:00,-1.8,0,,1,,1,18.8,0,13.1,0
2004/1/6,20:15,-2,0,,1,,1,18.8,0,12.9,0
2004/1/6,20:30,-1.9,0,,1,,1,18.8,0,12.8,0
2004/1/6,20:45,-2.2,0,,1,,1,18.8,0,12.6,0
2004/1/6,21:00,-2.6,0,,1,,1,18.7,0,12.5,0
2004/1/6,21:15,-2.4,0,,1,,1,18.7,0,12.5,0
2004/1/6,21:30,-2.7,0,,1,,1,18.6,0,12.3,0
2004/1/6,21:45,-2.5,0,,1,,1,18.6,0,12.3,0
2004/1/6,22:00,-2.6,0,,1,,1,18.5,0,12.1,0
2004/1/6,22:15,-2.8,0,,1,,1,18.4,0,12,0
2004/1/6,22:30,-2.3,0,,1,,1,18.3,0,11.9,0
2004/1/6,22:45,-3,0,,1,,1,18.2,0,11.7,0
2004/1/6,23:00,-3.5,0,,1,,1,18.2,0,11.7,0
2004/1/6,23:15,-3.5,0,,1,,1,18.1,0,11.6,0
2004/1/6,23:30,-4,0,,1,,1,18,0,11.5,0
2004/1/6,23:45,-3.7,0,,1,,1,17.9,0,11.4,0
2004/1/7,0:00,-4,0,,1,,1,17.8,0,11.2,0
2004/1/7,0:15,-4.4,0,,1,,1,17.8,0,11.2,0
2004/1/7,0:30,-4.1,0,,1,,1,17.7,0,11,0