�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
8/1/2003 0:00,28.5,0,65,0,OVER,0,0,2,28.1,0,25,0,56,0,24.6,0,23.5,0,82.8,0
8/1/2003 0:15,28.4,0,66,0,OVER,0,0,2,28,0,24.9,0,58,0,24.7,0,23.5,0,82.8,0
8/1/2003 0:30,28.3,0,66,0,OVER,0,0,2,27.9,0,25.1,0,58,0,24.7,0,23.5,0,82.8,0
8/1/2003 0:45,28.3,0,67,0,OVER,0,0,2,27.8,0,25.1,0,58,0,24.8,0,23.6,0,82.8,0
8/1/2003 1:00,28.2,0,65,0,OVER,0,0,2,27.7,0,24.6,0,56,0,24.9,0,23.6,0,82.8,0
8/1/2003 1:15,28.1,0,65,0,OVER,0,0,2,27.7,0,24.6,0,57,0,24.9,0,23.5,0,83.6,0
8/1/2003 1:30,28.1,0,65,0,OVER,0,0,2,27.6,0,24.7,0,57,0,25,0,23.4,0,84.3,0
8/1/2003 1:45,28,0,65,0,OVER,0,0,2,27.6,0,24.7,0,56,0,25.1,0,23.4,0,85.1,0
8/1/2003 2:00,28,0,65,0,OVER,0,0,2,27.5,0,24.5,0,56,0,25.1,0,23.3,0,85.8,0
8/1/2003 2:15,27.9,0,64,0,OVER,0,0,2,27.2,0,24.1,0,58,0,25.2,0,23.3,0,84.8,0
8/1/2003 2:30,27.8,0,65,0,OVER,0,0,2,27.1,0,24.2,0,59,0,25.3,0,23.4,0,83.8,0
8/1/2003 2:45,27.7,0,65,0,OVER,0,0,2,27.1,0,23.9,0,59,0,25.3,0,23.4,0,82.8,0
8/1/2003 3:00,27.7,0,65,0,OVER,0,0,2,26.9,0,23.8,0,60,0,25.4,0,23.5,0,81.8,0
8/1/2003 3:15,27.6,0,65,0,OVER,0,0,2,27,0,23.8,0,60,0,25.5,0,23.2,0,83.1,0
8/1/2003 3:30,27.6,0,65,0,OVER,0,0,2,27,0,23.9,0,60,0,25.5,0,22.9,0,84.3,0
8/1/2003 3:45,27.6,0,65,0,OVER,0,0,2,26.9,0,23.6,0,60,0,25.6,0,22.7,0,85.6,0
8/1/2003 4:00,27.5,0,66,0,OVER,0,0,2,26.6,0,23.7,0,61,0,25.6,0,22.4,0,86.8,0
8/1/2003 4:15,27.4,0,66,0,OVER,0,0,2,26.5,0,23.6,0,61,0,25.7,0,22.4,0,86.3,0
8/1/2003 4:30,27.4,0,66,0,OVER,0,0,2,26.4,0,23.6,0,61,0,25.7,0,22.4,0,85.8,0
8/1/2003 4:45,27.2,0,66,0,OVER,0,0,2,26.2,0,23.3,0,62,0,25.8,0,22.4,0,85.3,0
8/1/2003 5:00,27.1,0,66,0,OVER,0,0,2,26,0,23.2,0,63,0,25.8,0,22.4,0,84.8,0
8/1/2003 5:15,27.1,0,66,0,OVER,0,0,2,25.9,0,23.3,0,63,0,25.8,0,22.4,0,84.3,0
8/1/2003 5:30,27.1,0,66,0,OVER,0,0,2,25.9,0,23.3,0,62,0,25.9,0,22.4,0,83.8,0
8/1/2003 5:45,27,0,66,0,OVER,0,0,2,25.8,0,23.1,0,62,0,25.9,0,22.5,0,83.3,0
8/1/2003 6:00,27,0,66,0,OVER,0,0,2,25.7,0,23.3,0,62,0,25.9,0,22.5,0,82.8,0
8/1/2003 6:15,26.9,0,66,0,OVER,0,0,2,25.7,0,23.2,0,62,0,26,0,22.5,0,82.6,0
8/1/2003 6:30,26.8,0,66,0,OVER,0,0,2,25.6,0,23.1,0,60,0,26,0,22.6,0,82.3,0
8/1/2003 6:45,26.8,0,66,0,OVER,0,0,2,25.5,0,23.3,0,60,0,26,0,22.6,0,82.1,0
8/1/2003 7:00,26.9,0,66,0,OVER,0,0,2,26,0,23.3,0,59,0,23.9,0,22.7,0,81.8,0
8/1/2003 7:15,26.9,0,66,0,OVER,0,0,2,25.9,0,23.7,0,58,0,23.9,0,22.6,0,81.6,0
8/1/2003 7:30,26.9,0,65,0,OVER,0,0,2,25.9,0,23.5,0,58,0,22.8,0,22.5,0,81.3,0
8/1/2003 7:45,26.9,0,65,0,OVER,0,0,2,25.9,0,23.5,0,58,0,22.9,0,22.5,0,81.1,0
8/1/2003 8:00,26.8,0,66,0,OVER,0,0,2,25.8,0,23.5,0,58,0,23,0,22.4,0,80.8,0
8/1/2003 8:15,26.8,0,66,0,OVER,0,0,2,25.7,0,23.8,0,57,0,23,0,22.6,0,80.3,0
8/1/2003 8:30,26.8,0,66,0,OVER,0,0,2,25.8,0,23.7,0,58,0,23.1,0,22.8,0,79.8,0
8/1/2003 8:45,26.8,0,66,0,OVER,0,0,2,25.8,0,23.7,0,57,0,23.2,0,23.1,0,79.3,0
8/1/2003 9:00,26.7,0,67,0,OVER,0,0,2,25.6,0,23.7,0,58,0,22.8,0,23.3,0,78.8,0
8/1/2003 9:15,26.8,0,67,0,OVER,0,0,2,25.7,0,24.2,0,57,0,22.3,0,23.3,0,78.3,0
8/1/2003 9:30,26.9,0,67,0,OVER,0,0,2,25.8,0,24.3,0,56,0,22.4,0,23.3,0,77.8,0
8/1/2003 9:45,26.9,0,68,0,OVER,0,0,2,25.9,0,24.8,0,54,0,22.5,0,23.3,0,77.3,0
8/1/2003 10:00,27,0,67,0,OVER,0,0,2,26,0,24.6,0,54,0,22.6,0,23.3,0,76.8,0
8/1/2003 10:15,27,0,67,0,OVER,0,0,2,26.2,0,24.9,0,53,0,22.5,0,23.7,0,76.1,0
8/1/2003 10:30,27.1,0,66,0,OVER,0,0,2,26.4,0,25.3,0,51,0,22.6,0,24,0,75.3,0
8/1/2003 10:45,27.3,0,65,0,OVER,0,0,2,26.6,0,26.1,0,49,0,22.6,0,24.4,0,74.6,0
8/1/2003 11:00,27.5,0,65,0,OVER,0,0,2,26.9,0,26.4,0,47,0,22.7,0,24.8,0,73.8,0
8/1/2003 11:15,27.6,0,65,0,OVER,0,0,2,27.1,0,27.2,0,45,0,22.8,0,25.1,0,72.8,0
8/1/2003 11:30,27.7,0,64,0,OVER,0,0,2,27.4,0,27.4,0,45,0,22.9,0,25.4,0,71.8,0
8/1/2003 11:45,27.8,0,64,0,OVER,0,0,2,27.6,0,28.7,0,43,0,23,0,25.8,0,70.8,0
8/1/2003 12:00,27.9,0,64,0,OVER,0,0,2,27.8,0,28.5,0,42,0,23,0,26.1,0,69.8,0
8/1/2003 12:15,28,0,64,0,OVER,0,0,2,28,0,28.7,0,41,0,23.1,0,26.2,0,70.1,0
8/1/2003 12:30,28.2,0,64,0,OVER,0,0,2,28.2,0,29.4,0,40,0,23.2,0,26.3,0,70.3,0
8/1/2003 12:45,28.2,0,64,0,OVER,0,0,2,28.4,0,30.2,0,39,0,23.3,0,26.4,0,70.6,0
8/1/2003 13:00,28.3,0,63,0,OVER,0,0,2,28.5,0,31,0,37,0,23.4,0,26.5,0,70.8,0
8/1/2003 13:15,28.5,0,63,0,OVER,0,0,2,28.7,0,31,0,37,0,23.5,0,26.2,0,71.1,0
8/1/2003 13:30,28.5,0,63,0,OVER,0,0,2,28.9,0,32.3,0,35,0,23.5,0,26,0,71.3,0
8/1/2003 13:45,28.7,0,63,0,OVER,0,0,2,29.1,0,32.5,0,34,0,23.6,0,25.7,0,71.6,0
8/1/2003 14:00,28.8,0,63,0,OVER,0,0,2,29.3,0,31.5,0,36,0,23.7,0,25.5,0,71.8,0
8/1/2003 14:15,28.9,0,63,0,OVER,0,0,2,29.4,0,30.5,0,38,0,23.8,0,25.6,0,71.8,0
8/1/2003 14:30,28.9,0,63,0,OVER,0,0,2,29.5,0,31.2,0,38,0,23.9,0,25.7,0,71.8,0
8/1/2003 14:45,28.9,0,63,0,OVER,0,0,2,29.5,0,30.7,0,39,0,24,0,25.8,0,71.8,0
8/1/2003 15:00,29,0,63,0,OVER,0,0,2,29.5,0,31.4,0,37,0,24.1,0,25.9,0,71.8,0
8/1/2003 15:15,29,0,63,0,OVER,0,0,2,29.6,0,31,0,38,0,24.2,0,26.1,0,71.6,0
8/1/2003 15:30,29.1,0,63,0,OVER,0,0,2,29.7,0,31,0,38,0,24.2,0,26.3,0,71.3,0
8/1/2003 15:45,29.2,0,62,0,OVER,0,0,2,29.7,0,30.8,0,38,0,24.3,0,26.6,0,71.1,0
8/1/2003 16:00,29.2,0,62,0,OVER,0,0,2,29.9,0,30.7,0,39,0,24.4,0,26.8,0,70.8,0
8/1/2003 16:15,29.3,0,62,0,OVER,0,0,2,29.9,0,31,0,39,0,24.5,0,26.6,0,71.6,0
8/1/2003 16:30,29.3,0,62,0,OVER,0,0,2,29.9,0,30.5,0,40,0,24.6,0,26.4,0,72.3,0
8/1/2003 16:45,29.4,0,62,0,OVER,0,0,2,29.8,0,30.2,0,40,0,24.7,0,26.2,0,73.1,0
8/1/2003 17:00,29.5,0,62,0,OVER,0,0,2,29.9,0,30.1,0,41,0,24.7,0,26,0,73.8,0
8/1/2003 17:15,29.5,0,62,0,OVER,0,0,2,29.9,0,29.7,0,42,0,24.8,0,25.5,0,76.3,0
8/1/2003 17:30,29.6,0,62,0,OVER,0,0,2,30,0,29.2,0,43,0,24.9,0,25,0,78.8,0
8/1/2003 17:45,29.5,0,62,0,OVER,0,0,2,29.9,0,28.8,0,44,0,25,0,24.5,0,81.3,0
8/1/2003 18:00,29.5,0,62,0,OVER,0,0,2,29.9,0,28.4,0,45,0,25.1,0,24,0,83.8,0
8/1/2003 18:15,29.5,0,62,0,OVER,0,0,2,29.9,0,28.5,0,45,0,25.2,0,23.9,0,84.8,0
8/1/2003 18:30,29.5,0,63,0,OVER,0,0,2,29.8,0,27.9,0,47,0,25.3,0,23.7,0,85.8,0
8/1/2003 18:45,29.3,0,63,0,OVER,0,0,2,29.6,0,27.6,0,48,0,25.4,0,23.6,0,86.8,0
8/1/2003 19:00,29.2,0,63,0,OVER,0,0,2,29.4,0,27.5,0,49,0,25.5,0,23.5,0,87.8,0
8/1/2003 19:15,29.2,0,64,0,OVER,0,0,2,29.4,0,27.3,0,49,0,25.6,0,23.5,0,87.6,0
8/1/2003 19:30,29.1,0,64,0,OVER,0,0,2,29.3,0,27.2,0,49,0,25.7,0,23.4,0,87.3,0
8/1/2003 19:45,29,0,65,0,OVER,0,0,2,29.2,0,27.1,0,50,0,25.7,0,23.4,0,87.1,0
8/1/2003 20:00,29,0,65,0,OVER,0,0,2,29.1,0,26.8,0,51,0,25.8,0,23.4,0,86.8,0
8/1/2003 20:15,29,0,65,0,OVER,0,0,2,29.3,0,26.6,0,52,0,25.9,0,23.4,0,86.8,0
8/1/2003 20:30,28.9,0,65,0,OVER,0,0,2,29.2,0,26.4,0,52,0,26,0,23.4,0,86.8,0
8/1/2003 20:45,28.7,0,66,0,OVER,0,0,2,29,0,26.4,0,53,0,26.1,0,23.5,0,86.8,0
8/1/2003 21:00,28.6,0,67,0,OVER,0,0,2,29,0,26.2,0,53,0,26.1,0,23.5,0,86.8,0
8/1/2003 21:15,28.5,0,68,0,OVER,0,0,2,28.9,0,26.1,0,54,0,26.2,0,23.4,0,87.1,0
8/1/2003 21:30,28.6,0,67,0,OVER,0,0,2,28.9,0,26.1,0,55,0,26.3,0,23.3,0,87.3,0
8/1/2003 21:45,28.6,0,67,0,OVER,0,0,2,29,0,25.9,0,55,0,26.4,0,23.3,0,87.6,0
8/1/2003 22:00,28.6,0,67,0,OVER,0,0,2,29.2,0,25.7,0,55,0,26.4,0,23.2,0,87.8,0
8/1/2003 22:15,28.6,0,67,0,OVER,0,0,2,29.3,0,25.8,0,56,0,26.5,0,23.2,0,87.8,0
8/1/2003 22:30,28.6,0,67,0,OVER,0,0,2,29.3,0,25.7,0,56,0,26.6,0,23.1,0,87.8,0
8/1/2003 22:45,28.6,0,67,0,OVER,0,0,2,29.2,0,25.6,0,56,0,24.4,0,23.1,0,87.8,0
8/1/2003 23:00,28.5,0,67,0,OVER,0,0,2,29,0,25.5,0,57,0,24.5,0,23.1,0,87.8,0
8/1/2003 23:15,28.5,0,67,0,OVER,0,0,2,28.9,0,25.6,0,57,0,24.6,0,23,0,88.1,0
8/1/2003 23:30,28.5,0,68,0,OVER,0,0,2,28.7,0,25.5,0,57,0,24.6,0,22.9,0,88.3,0
8/1/2003 23:45,28.5,0,68,0,OVER,0,0,2,28.5,0,25.4,0,57,0,24.7,0,22.9,0,88.6,0
8/2/2003 0:00,28.4,0,68,0,OVER,0,0,2,28.4,0,25.4,0,58,0,24.8,0,22.8,0,88.8,0
8/2/2003 0:15,28.4,0,68,0,OVER,0,0,2,28.2,0,25.2,0,58,0,24.8,0,22.8,0,88.8,0
8/2/2003 0:30,28.4,0,68,0,OVER,0,0,2,28.3,0,25,0,59,0,24.9,0,22.8,0,88.8,0
8/2/2003 0:45,28.4,0,68,0,OVER,0,0,2,28.3,0,24.9,0,60,0,25,0,22.8,0,88.8,0
8/2/2003 1:00,28.4,0,67,0,OVER,0,0,2,28.2,0,24.8,0,60,0,25.1,0,22.8,0,88.8,0
8/2/2003 1:15,28.4,0,68,0,OVER,0,0,2,28.2,0,24.6,0,61,0,25.1,0,22.7,0,89.3,0
8/2/2003 1:30,28.3,0,68,0,OVER,0,0,2,28.2,0,24.4,0,61,0,25.2,0,22.6,0,89.8,0
8/2/2003 1:45,28.3,0,67,0,OVER,0,0,2,28.1,0,24.5,0,61,0,25.3,0,22.5,0,90.3,0
8/2/2003 2:00,28.2,0,68,0,OVER,0,0,2,28.1,0,24.5,0,61,0,25.4,0,22.4,0,90.8,0
8/2/2003 2:15,28.2,0,67,0,OVER,0,0,2,28.1,0,24.5,0,61,0,25.5,0,22.4,0,91.3,0
8/2/2003 2:30,28.2,0,67,0,OVER,0,0,2,28,0,24.4,0,61,0,25.5,0,22.4,0,91.8,0
8/2/2003 2:45,28.2,0,67,0,OVER,0,0,2,28,0,24.4,0,61,0,25.6,0,22.5,0,92.3,0
8/2/2003 3:00,28.2,0,67,0,OVER,0,0,2,28,0,24.5,0,61,0,25.7,0,22.5,0,92.8,0
8/2/2003 3:15,28.2,0,67,0,OVER,0,0,2,28,0,24.6,0,61,0,25.8,0,22.6,0,92.3,0
8/2/2003 3:30,28.1,0,68,0,OVER,0,0,2,28,0,24.5,0,61,0,25.8,0,22.7,0,91.8,0
8/2/2003 3:45,28.1,0,67,0,OVER,0,0,2,27.9,0,24.5,0,61,0,25.9,0,22.8,0,91.3,0
8/2/2003 4:00,28,0,67,0,OVER,0,0,2,27.9,0,24.4,0,62,0,26,0,22.9,0,90.8,0
8/2/2003 4:15,27.9,0,68,0,OVER,0,0,2,27.9,0,24.5,0,61,0,26,0,22.9,0,90.6,0
8/2/2003 4:30,28,0,68,0,OVER,0,0,2,27.9,0,24.4,0,62,0,26.1,0,22.9,0,90.3,0
8/2/2003 4:45,28,0,68,0,OVER,0,0,2,27.8,0,24.4,0,62,0,26.1,0,22.9,0,90.1,0
8/2/2003 5:00,27.9,0,68,0,OVER,0,0,2,27.8,0,24.4,0,63,0,26.2,0,22.9,0,89.8,0
8/2/2003 5:15,27.9,0,68,0,OVER,0,0,2,27.8,0,24.3,0,63,0,26.3,0,23,0,89.3,0
8/2/2003 5:30,27.9,0,68,0,OVER,0,0,2,27.8,0,24.3,0,64,0,26.3,0,23,0,88.8,0
8/2/2003 5:45,27.9,0,68,0,OVER,0,0,2,27.8,0,24.5,0,62,0,26.4,0,23.1,0,88.3,0
8/2/2003 6:00,27.9,0,68,0,OVER,0,0,2,27.7,0,24.7,0,62,0,26.4,0,23.2,0,87.8,0
8/2/2003 6:15,28,0,68,0,OVER,0,0,2,27.7,0,24.8,0,61,0,26.5,0,23.3,0,87.3,0
8/2/2003 6:30,27.9,0,69,0,OVER,0,0,2,27.7,0,25.1,0,60,0,26.5,0,23.5,0,86.8,0
8/2/2003 6:45,27.9,0,69,0,OVER,0,0,2,27.8,0,25.3,0,59,0,26.6,0,23.6,0,86.3,0
8/2/2003 7:00,27.9,0,69,0,OVER,0,0,2,27.7,0,25.3,0,58,0,26.6,0,23.8,0,85.8,0
8/2/2003 7:15,27.8,0,69,0,OVER,0,0,2,27.6,0,25.4,0,58,0,23.9,0,23.9,0,84.6,0
8/2/2003 7:30,27.8,0,69,0,OVER,0,0,2,27.6,0,25.6,0,56,0,23.9,0,24.1,0,83.3,0
8/2/2003 7:45,27.8,0,70,0,OVER,0,0,2,28,0,25.7,0,56,0,24,0,24.2,0,82.1,0
8/2/2003 8:00,27.8,0,70,0,OVER,0,0,2,28,0,26.2,0,54,0,24.1,0,24.4,0,80.8,0
8/2/2003 8:15,27.8,0,70,0,OVER,0,0,2,27.9,0,26.3,0,54,0,24.2,0,24.8,0,79.8,0
8/2/2003 8:30,27.8,0,70,0,OVER,0,0,2,28,0,26.4,0,54,0,24.2,0,25.2,0,78.8,0
8/2/2003 8:45,27.8,0,71,0,OVER,0,0,2,28,0,26.6,0,52,0,24.3,0,25.7,0,77.8,0
8/2/2003 9:00,27.8,0,70,0,OVER,0,0,2,28.1,0,26.7,0,52,0,24.4,0,26.1,0,76.8,0
8/2/2003 9:15,28,0,70,0,OVER,0,0,2,28.2,0,27.2,0,50,0,24.4,0,26.5,0,74.8,0
8/2/2003 9:30,28.1,0,69,0,OVER,0,0,2,28.3,0,27.4,0,49,0,24.5,0,26.8,0,72.8,0
8/2/2003 9:45,28.2,0,69,0,OVER,0,0,2,28.4,0,27.8,0,49,0,24.6,0,27.2,0,70.8,0
8/2/2003 10:00,28.3,0,70,0,OVER,0,0,2,28.5,0,28.3,0,48,0,24.7,0,27.6,0,68.8,0
8/2/2003 10:15,28.3,0,69,0,OVER,0,0,2,28.5,0,28.2,0,48,0,24.7,0,28,0,68.1,0
8/2/2003 10:30,28.4,0,69,0,OVER,0,0,2,28.6,0,28.9,0,47,0,24.8,0,28.5,0,67.3,0
8/2/2003 10:45,28.6,0,68,0,OVER,0,0,2,28.8,0,29.3,0,44,0,22,0,28.9,0,66.6,0
8/2/2003 11:00,28.8,0,67,0,OVER,0,0,2,29.1,0,29.6,0,43,0,22.1,0,29.4,0,65.8,0
8/2/2003 11:15,28.8,0,67,0,OVER,0,0,2,29.3,0,29.9,0,43,0,22.2,0,29.7,0,65.8,0
8/2/2003 11:30,28.9,0,68,0,OVER,0,0,2,29.3,0,30.2,0,42,0,22.3,0,30.1,0,65.8,0
8/2/2003 11:45,29.1,0,67,0,OVER,0,0,2,29.4,0,31.9,0,39,0,22.5,0,30.4,0,65.8,0
8/2/2003 12:00,29.2,0,66,0,OVER,0,0,2,29.5,0,31.5,0,40,0,22.6,0,30.8,0,65.8,0
8/2/2003 12:15,29.3,0,68,0,OVER,0,0,2,29.6,0,31.9,0,39,0,22.7,0,30.7,0,65.8,0
8/2/2003 12:30,29.4,0,67,0,OVER,0,0,2,29.9,0,31.9,0,39,0,22.8,0,30.5,0,65.8,0
8/2/2003 12:45,29.3,0,66,0,OVER,0,0,2,29.9,0,32.1,0,38,0,23.1,0,30.4,0,65.8,0
8/2/2003 13:00,29.4,0,67,0,OVER,0,0,2,29.9,0,31.8,0,39,0,23.2,0,30.3,0,65.8,0
8/2/2003 13:15,29.6,0,68,0,OVER,0,0,2,30,0,32.1,0,39,0,23.2,0,30.2,0,65.8,0
8/2/2003 13:30,29.5,0,69,0,OVER,0,0,2,30.1,0,31.3,0,41,0,22.9,0,30.1,0,65.8,0
8/2/2003 13:45,29.6,0,69,0,OVER,0,0,2,30.1,0,32.2,0,40,0,23,0,30.1,0,65.8,0
8/2/2003 14:00,29.6,0,69,0,OVER,0,0,2,30.2,0,31.6,0,41,0,23.1,0,30,0,65.8,0
8/2/2003 14:15,29.6,0,69,0,OVER,0,0,2,30.2,0,31.3,0,42,0,23.2,0,30.2,0,65.3,0
8/2/2003 14:30,29.5,0,70,0,OVER,0,0,2,30.3,0,31,0,43,0,23.3,0,30.3,0,64.8,0
8/2/2003 14:45,29.5,0,71,0,OVER,0,0,2,30.2,0,31,0,43,0,23.4,0,30.5,0,64.3,0
8/2/2003 15:00,29.4,0,72,0,OVER,0,0,2,30.1,0,31,0,43,0,23.5,0,30.7,0,63.8,0
8/2/2003 15:15,29.7,0,71,0,OVER,0,0,2,30.3,0,31.3,0,42,0,23.6,0,30.5,0,64.1,0
8/2/2003 15:30,29.6,0,71,0,OVER,0,0,2,30.3,0,31.2,0,42,0,23.7,0,30.3,0,64.3,0
8/2/2003 15:45,29.5,0,71,0,OVER,0,0,2,30.3,0,30.4,0,44,0,23.8,0,30.2,0,64.6,0
8/2/2003 16:00,29.5,0,72,0,OVER,0,0,2,30.3,0,30.6,0,44,0,23.9,0,30,0,64.8,0
8/2/2003 16:15,29.4,0,72,0,OVER,0,0,2,30.2,0,30,0,46,0,24,0,29.9,0,65.8,0
8/2/2003 16:30,29.5,0,72,0,OVER,0,0,2,30.1,0,29.9,0,46,0,24.1,0,29.7,0,66.8,0
8/2/2003 16:45,29.5,0,71,0,OVER,0,0,2,30.1,0,29.6,0,47,0,24.2,0,29.6,0,67.8,0
8/2/2003 17:00,29.5,0,71,0,OVER,0,0,2,30.1,0,29.9,0,46,0,24.3,0,29.5,0,68.8,0
8/2/2003 17:15,29.5,0,70,0,OVER,0,0,2,30.1,0,29.5,0,46,0,24.4,0,29.3,0,69.6,0
8/2/2003 17:30,29.5,0,70,0,OVER,0,0,2,30.1,0,29.2,0,46,0,24.1,0,29,0,70.3,0
8/2/2003 17:45,29.4,0,70,0,OVER,0,0,2,30.1,0,28.9,0,48,0,24.2,0,28.8,0,71.1,0
8/2/2003 18:00,29.3,0,71,0,OVER,0,0,2,30,0,28,0,52,0,24.3,0,28.6,0,71.8,0
8/2/2003 18:15,29.2,0,69,0,OVER,0,0,2,29.8,0,28,0,51,0,24.4,0,28.4,0,72.3,0
8/2/2003 18:30,29.1,0,69,0,OVER,0,0,2,29.7,0,27.8,0,51,0,24.5,0,28.2,0,72.8,0
8/2/2003 18:45,29,0,70,0,OVER,0,0,2,29.5,0,27.6,0,52,0,24.5,0,28,0,73.3,0
8/2/2003 19:00,28.9,0,72,0,OVER,0,0,2,29.4,0,27.3,0,54,0,24.6,0,27.8,0,73.8,0
8/2/2003 19:15,28.9,0,73,0,OVER,0,0,2,29.3,0,27.2,0,55,0,24.7,0,27.7,0,73.1,0
8/2/2003 19:30,28.8,0,73,0,OVER,0,0,2,29.2,0,27,0,55,0,24.8,0,27.6,0,72.3,0
8/2/2003 19:45,28.8,0,73,0,OVER,0,0,2,29.1,0,26.9,0,55,0,24.9,0,27.5,0,71.6,0
8/2/2003 20:00,28.7,0,72,0,OVER,0,0,2,29.1,0,27,0,54,0,25,0,27.4,0,70.8,0
8/2/2003 20:15,28.7,0,71,0,OVER,0,0,2,29,0,26.8,0,54,0,25,0,27.2,0,72.1,0
8/2/2003 20:30,28.5,0,71,0,OVER,0,0,2,28.9,0,26.7,0,54,0,25.1,0,27.1,0,73.3,0
8/2/2003 20:45,28.5,0,70,0,OVER,0,0,2,28.9,0,26.5,0,54,0,25.2,0,26.9,0,74.6,0
8/2/2003 21:00,28.5,0,67,0,OVER,0,0,2,28.8,0,26.6,0,51,0,25.3,0,26.8,0,75.8,0
8/2/2003 21:15,28.4,0,65,0,OVER,0,0,2,28.7,0,26.4,0,50,0,25.4,0,26.7,0,75.6,0
8/2/2003 21:30,28.4,0,65,0,OVER,0,0,2,28.6,0,26.4,0,49,0,25.5,0,26.6,0,75.3,0
8/2/2003 21:45,28.3,0,65,0,OVER,0,0,2,28.5,0,26.4,0,50,0,25.6,0,26.6,0,75.1,0
8/2/2003 22:00,28.3,0,65,0,OVER,0,0,2,28.4,0,26.3,0,50,0,25.6,0,26.5,0,74.8,0
8/2/2003 22:15,28.4,0,65,0,OVER,0,0,2,28.4,0,26.2,0,50,0,25.7,0,26.5,0,73.8,0
8/2/2003 22:30,28.4,0,65,0,OVER,0,0,2,28.4,0,26.1,0,51,0,25.8,0,26.5,0,72.8,0
8/2/2003 22:45,28.3,0,65,0,OVER,0,0,2,28.4,0,26,0,51,0,25.9,0,26.5,0,71.8,0
8/2/2003 23:00,28.2,0,65,0,OVER,0,0,2,28.3,0,25.9,0,51,0,25.9,0,26.5,0,70.8,0
8/2/2003 23:15,28.2,0,65,0,OVER,0,0,2,28.3,0,25.9,0,52,0,26,0,26.5,0,70.8,0
8/2/2003 23:30,28.2,0,66,0,OVER,0,0,2,28.3,0,25.7,0,53,0,26.1,0,26.5,0,70.8,0
8/2/2003 23:45,28.2,0,67,0,OVER,0,0,2,28.3,0,25.6,0,54,0,26.1,0,26.5,0,70.8,0
8/3/2003 0:00,28.1,0,67,0,OVER,0,0,2,28.2,0,25.6,0,53,0,26.2,0,26.5,0,70.8,0
8/3/2003 0:15,28.1,0,66,0,OVER,0,0,2,28.5,0,25.6,0,53,0,26.3,0,26.3,0,72.1,0
8/3/2003 0:30,28.2,0,65,0,OVER,0,0,2,28.5,0,25.5,0,51,0,26.3,0,26.2,0,73.3,0
8/3/2003 0:45,28.3,0,65,0,OVER,0,0,2,28.6,0,25.5,0,53,0,26.4,0,26,0,74.6,0
8/3/2003 1:00,28.3,0,65,0,OVER,0,0,2,28.6,0,25.4,0,52,0,26.5,0,25.9,0,75.8,0
8/3/2003 1:15,28.2,0,64,0,OVER,0,0,2,28.5,0,25.5,0,50,0,26.5,0,25.8,0,76.3,0
8/3/2003 1:30,28.2,0,64,0,OVER,0,0,2,28.5,0,25.3,0,50,0,26.6,0,25.8,0,76.8,0
8/3/2003 1:45,28.3,0,64,0,OVER,0,0,2,28.5,0,25.2,0,51,0,26.6,0,25.7,0,77.3,0
8/3/2003 2:00,28.2,0,65,0,OVER,0,0,2,28.5,0,25,0,52,0,26.7,0,25.7,0,77.8,0
8/3/2003 2:15,28.2,0,65,0,OVER,0,0,2,28.5,0,25,0,53,0,26.7,0,25.7,0,77.8,0
8/3/2003 2:30,28.2,0,65,0,OVER,0,0,2,28.5,0,24.9,0,54,0,26.8,0,25.7,0,77.8,0
8/3/2003 2:45,28.2,0,65,0,OVER,0,0,2,28.4,0,24.8,0,57,0,26.8,0,25.7,0,77.8,0
8/3/2003 3:00,28.2,0,66,0,OVER,0,0,2,28.4,0,24.8,0,59,0,26.9,0,25.7,0,77.8,0
8/3/2003 3:15,28.1,0,66,0,OVER,0,0,2,28.4,0,24.9,0,58,0,27,0,25.5,0,78.8,0
8/3/2003 3:30,28.1,0,66,0,OVER,0,0,2,28.3,0,24.9,0,57,0,27,0,25.4,0,79.8,0
8/3/2003 3:45,28.1,0,66,0,OVER,0,0,2,28.3,0,25.1,0,57,0,27,0,25.2,0,80.8,0
8/3/2003 4:00,28.1,0,67,0,OVER,0,0,2,28.3,0,25.1,0,60,0,27.1,0,25.1,0,81.8,0
8/3/2003 4:15,28.1,0,67,0,OVER,0,0,2,28.2,0,24.9,0,62,0,27.1,0,25.1,0,81.6,0
8/3/2003 4:30,28,0,68,0,OVER,0,0,2,28.2,0,24.8,0,63,0,27.2,0,25.1,0,81.3,0
8/3/2003 4:45,28,0,68,0,OVER,0,0,2,28.2,0,24.7,0,64,0,27.2,0,25.2,0,81.1,0
8/3/2003 5:00,28,0,69,0,OVER,0,0,2,28.1,0,24.4,0,62,0,27.3,0,25.2,0,80.8,0
8/3/2003 5:15,27.9,0,69,0,OVER,0,0,2,28.1,0,24.4,0,61,0,27.3,0,25.3,0,80.1,0
8/3/2003 5:30,27.9,0,68,0,OVER,0,0,2,28.1,0,24.2,0,63,0,27.4,0,25.4,0,79.3,0
8/3/2003 5:45,28,0,68,0,OVER,0,0,2,28.1,0,24.3,0,60,0,27.4,0,25.6,0,78.6,0
8/3/2003 6:00,28,0,68,0,OVER,0,0,2,28.1,0,24.6,0,58,0,27.4,0,25.7,0,77.8,0
8/3/2003 6:15,28,0,66,0,OVER,0,0,2,28.2,0,24.8,0,55,0,27.5,0,26,0,76.8,0
8/3/2003 6:30,28.1,0,65,0,OVER,0,0,2,28.2,0,25.2,0,54,0,27.5,0,26.2,0,75.8,0
8/3/2003 6:45,28.1,0,66,0,OVER,0,0,2,28.2,0,25.6,0,55,0,27.6,0,26.5,0,74.8,0
8/3/2003 7:00,28.1,0,67,0,OVER,0,0,2,28.3,0,26.2,0,54,0,27.6,0,26.8,0,73.8,0
8/3/2003 7:15,28.1,0,68,0,OVER,0,0,2,28.3,0,26.1,0,53,0,24.9,0,27.1,0,72.6,0
8/3/2003 7:30,28.1,0,70,0,OVER,0,0,2,28.3,0,26.4,0,53,0,24.9,0,27.4,0,71.3,0
8/3/2003 7:45,28.2,0,69,0,OVER,0,0,2,28.3,0,26.9,0,52,0,23.6,0,27.7,0,70.1,0
8/3/2003 8:00,28.2,0,69,0,OVER,0,0,2,28.4,0,26.9,0,50,0,23.6,0,28,0,68.8,0
8/3/2003 8:15,28.3,0,66,0,OVER,0,0,2,28.7,0,27.6,0,47,0,23.7,0,28.2,0,67.6,0
8/3/2003 8:30,28.3,0,66,0,OVER,0,0,2,28.8,0,27.9,0,46,0,23.8,0,28.4,0,66.3,0
8/3/2003 8:45,28.5,0,65,0,OVER,0,0,2,29,0,28.2,0,45,0,23.9,0,28.7,0,65.1,0
8/3/2003 9:00,28.6,0,65,0,OVER,0,0,2,29.2,0,28.5,0,45,0,24,0,28.9,0,63.8,0
8/3/2003 9:15,28.7,0,65,0,OVER,0,0,2,29.2,0,28.7,0,44,0,24.1,0,29.2,0,63,0
8/3/2003 9:30,28.8,0,66,0,OVER,0,0,2,29.3,0,29.5,0,43,0,24.1,0,29.5,0,62.3,0
8/3/2003 9:45,28.9,0,65,0,OVER,0,0,2,29.4,0,29,0,43,0,24.2,0,29.8,0,61.5,0
8/3/2003 10:00,28.9,0,66,0,OVER,0,0,2,29.4,0,29.6,0,43,0,24.3,0,30.1,0,60.8,0
8/3/2003 10:15,29.1,0,65,0,OVER,0,0,2,29.6,0,30.1,0,42,0,24.4,0,30.1,0,61,0
8/3/2003 10:30,29.2,0,66,0,OVER,0,0,2,29.7,0,30.1,0,42,0,24.5,0,30.1,0,61.3,0
8/3/2003 10:45,29.2,0,66,0,OVER,0,0,2,29.8,0,30.5,0,41,0,24.6,0,30.1,0,61.5,0
8/3/2003 11:00,29.3,0,65,0,OVER,0,0,2,29.9,0,30.6,0,41,0,24,0,30.1,0,61.8,0
8/3/2003 11:15,29.3,0,66,0,OVER,0,0,2,30,0,30.7,0,41,0,23.3,0,30.1,0,62,0
8/3/2003 11:30,29.4,0,66,0,OVER,0,0,2,30,0,31.6,0,39,0,22.7,0,30.1,0,62.3,0
8/3/2003 11:45,29.4,0,67,0,OVER,0,0,2,30.1,0,31.7,0,39,0,22.8,0,30.2,0,62.5,0
8/3/2003 12:00,29.6,0,68,0,OVER,0,0,2,30.3,0,32.4,0,39,0,22.9,0,30.2,0,62.8,0
8/3/2003 12:15,29.7,0,67,0,OVER,0,0,2,30.7,0,32.9,0,38,0,23,0,30.2,0,63.3,0
8/3/2003 12:30,29.7,0,67,0,OVER,0,0,2,32.6,0,33.4,0,37,0,23.1,0,30.3,0,63.8,0
8/3/2003 12:45,29.8,0,68,0,OVER,0,0,2,33.2,0,33.3,0,37,0,23.2,0,30.3,0,64.3,0
8/3/2003 13:00,29.8,0,68,0,OVER,0,0,2,32.9,0,32.7,0,39,0,23.4,0,30.4,0,64.8,0
8/3/2003 13:15,30,0,67,0,OVER,0,0,2,32.7,0,32.8,0,38,0,23.5,0,30.4,0,65.1,0
8/3/2003 13:30,30,0,67,0,OVER,0,0,2,32.5,0,32.9,0,37,0,23.6,0,30.5,0,65.3,0
8/3/2003 13:45,30.1,0,65,0,OVER,0,0,2,32.5,0,33.5,0,36,0,23.7,0,30.5,0,65.6,0
8/3/2003 14:00,30.2,0,65,0,OVER,0,0,2,32.4,0,33.1,0,36,0,23.8,0,30.6,0,65.8,0
8/3/2003 14:15,30.3,0,65,0,OVER,0,0,2,32.2,0,33.9,0,35,0,23.9,0,30.4,0,64.6,0
8/3/2003 14:30,30.6,0,64,0,OVER,0,0,2,32.2,0,34.1,0,34,0,24,0,30.3,0,63.3,0
8/3/2003 14:45,30.5,0,63,0,OVER,0,0,2,32.3,0,33.3,0,35,0,24.1,0,30.1,0,62.1,0
8/3/2003 15:00,30.6,0,62,0,OVER,0,0,2,32.3,0,33.3,0,35,0,24.2,0,30,0,60.8,0
8/3/2003 15:15,30.6,0,61,0,OVER,0,0,2,32.2,0,33.2,0,35,0,24.3,0,29.9,0,62.1,0
8/3/2003 15:30,30.7,0,62,0,OVER,0,0,2,32.1,0,33.1,0,36,0,24.4,0,29.9,0,63.3,0
8/3/2003 15:45,30.7,0,62,0,OVER,0,0,2,32.1,0,32.4,0,37,0,24.5,0,29.8,0,64.6,0
8/3/2003 16:00,30.7,0,62,0,OVER,0,0,2,32,0,32.6,0,38,0,24.6,0,29.8,0,65.8,0
8/3/2003 16:15,30.7,0,62,0,OVER,0,0,2,31.9,0,32.5,0,37,0,24.7,0,29.7,0,66.3,0
8/3/2003 16:30,30.8,0,61,0,OVER,0,0,2,31.9,0,31.5,0,38,0,24.9,0,29.5,0,66.8,0
8/3/2003 16:45,30.8,0,61,0,OVER,0,0,2,31.8,0,31.6,0,39,0,25,0,29.4,0,67.3,0
8/3/2003 17:00,30.7,0,61,0,OVER,0,0,2,31.8,0,31,0,41,0,25.1,0,29.3,0,67.8,0
8/3/2003 17:15,30.6,0,62,0,OVER,0,0,2,31.7,0,30.4,0,41,0,25.2,0,29,0,69.1,0
8/3/2003 17:30,30.5,0,63,0,OVER,0,0,2,31.6,0,29.9,0,43,0,25.3,0,28.7,0,70.3,0
8/3/2003 17:45,30.4,0,63,0,OVER,0,0,2,31.4,0,29.6,0,44,0,25.4,0,28.5,0,71.6,0
8/3/2003 18:00,30.3,0,64,0,OVER,0,0,2,31.2,0,29.6,0,44,0,25.5,0,28.2,0,72.8,0
8/3/2003 18:15,30.1,0,65,0,OVER,0,0,2,31,0,29.2,0,46,0,25.6,0,28.1,0,73.1,0
8/3/2003 18:30,30,0,65,0,OVER,0,0,2,30.8,0,28.8,0,46,0,25.7,0,27.9,0,73.3,0
8/3/2003 18:45,30,0,65,0,OVER,0,0,2,30.6,0,28.3,0,50,0,25.8,0,27.8,0,73.6,0
8/3/2003 19:00,29.9,0,65,0,OVER,0,0,2,30.5,0,28.1,0,51,0,26,0,27.7,0,73.8,0
8/3/2003 19:15,29.9,0,65,0,OVER,0,0,2,30.4,0,28,0,51,0,26,0,27.6,0,73.8,0
8/3/2003 19:30,29.8,0,64,0,OVER,0,0,2,30.3,0,28.2,0,49,0,26.1,0,27.4,0,73.8,0
8/3/2003 19:45,29.8,0,64,0,OVER,0,0,2,30.2,0,28.1,0,49,0,26.2,0,27.3,0,73.8,0
8/3/2003 20:00,29.8,0,64,0,OVER,0,0,2,30.1,0,28.1,0,49,0,26.3,0,27.2,0,73.8,0
8/3/2003 20:15,29.7,0,64,0,OVER,0,0,2,30,0,28,0,49,0,26.4,0,27.2,0,73.8,0
8/3/2003 20:30,29.7,0,64,0,OVER,0,0,2,29.9,0,27.8,0,49,0,26.5,0,27.2,0,73.8,0
8/3/2003 20:45,29.7,0,65,0,OVER,0,0,2,29.9,0,27.6,0,49,0,26.6,0,27.2,0,73.8,0
8/3/2003 21:00,29.6,0,65,0,OVER,0,0,2,29.8,0,27.4,0,50,0,26.7,0,27.2,0,73.8,0
8/3/2003 21:15,29.5,0,66,0,OVER,0,0,2,29.7,0,27.6,0,50,0,26.7,0,27.1,0,73.8,0
8/3/2003 21:30,29.5,0,65,0,OVER,0,0,2,29.7,0,27.6,0,50,0,26.8,0,27,0,73.8,0
8/3/2003 21:45,29.5,0,65,0,OVER,0,0,2,29.7,0,27.4,0,51,0,26.9,0,26.9,0,73.8,0
8/3/2003 22:00,29.4,0,66,0,OVER,0,0,2,29.6,0,27.3,0,51,0,27,0,26.8,0,73.8,0
8/3/2003 22:15,29.4,0,67,0,OVER,0,0,2,29.6,0,27.3,0,52,0,27,0,26.7,0,74.6,0
8/3/2003 22:30,29.4,0,66,0,OVER,0,0,2,29.5,0,27.5,0,51,0,27.1,0,26.6,0,75.3,0
8/3/2003 22:45,29.3,0,67,0,OVER,0,0,2,29.5,0,27.3,0,51,0,27.2,0,26.5,0,76.1,0
8/3/2003 23:00,29.3,0,67,0,OVER,0,0,2,29.5,0,27.3,0,52,0,27.2,0,26.4,0,76.8,0
8/3/2003 23:15,29.2,0,67,0,OVER,0,0,2,29.4,0,27.2,0,52,0,27.3,0,26.4,0,77.1,0
8/3/2003 23:30,29.2,0,68,0,OVER,0,0,2,29.3,0,27,0,53,0,27.3,0,26.3,0,77.3,0
8/3/2003 23:45,29.1,0,68,0,OVER,0,0,2,29.2,0,26.8,0,54,0,27.4,0,26.3,0,77.6,0
8/4/2003 0:00,29.1,0,68,0,OVER,0,0,2,29.2,0,26.7,0,54,0,27.5,0,26.3,0,77.8,0
8/4/2003 0:15,29,0,69,0,OVER,0,0,2,29.1,0,26.7,0,55,0,27.5,0,26.3,0,77.8,0
8/4/2003 0:30,28.9,0,69,0,OVER,0,0,2,29,0,26.6,0,55,0,27.6,0,26.3,0,77.8,0
8/4/2003 0:45,28.9,0,69,0,OVER,0,0,2,28.9,0,26.5,0,55,0,27.6,0,26.3,0,77.8,0
8/4/2003 1:00,29,0,69,0,OVER,0,0,2,28.9,0,26.4,0,57,0,27.7,0,26.3,0,77.8,0
8/4/2003 1:15,29.1,0,68,0,OVER,0,0,2,28.9,0,26.5,0,56,0,27.7,0,26.3,0,77.8,0
8/4/2003 1:30,29,0,69,0,OVER,0,0,2,28.9,0,26.4,0,56,0,27.8,0,26.2,0,77.8,0
8/4/2003 1:45,29,0,68,0,OVER,0,0,2,28.9,0,26.4,0,56,0,27.8,0,26.2,0,77.8,0
8/4/2003 2:00,29.1,0,68,0,OVER,0,0,2,28.9,0,26.3,0,57,0,27.9,0,26.2,0,77.8,0
8/4/2003 2:15,28.9,0,68,0,OVER,0,0,2,28.9,0,26.1,0,57,0,27.9,0,26.1,0,78.1,0
8/4/2003 2:30,29,0,68,0,OVER,0,0,2,28.9,0,26,0,57,0,27.9,0,26.1,0,78.3,0
8/4/2003 2:45,28.9,0,68,0,OVER,0,0,2,28.9,0,26,0,57,0,28,0,26,0,78.6,0
8/4/2003 3:00,28.8,0,68,0,OVER,0,0,2,28.9,0,25.9,0,57,0,28,0,26,0,78.8,0
8/4/2003 3:15,28.7,0,69,0,OVER,0,0,2,29,0,25.8,0,58,0,28.1,0,25.9,0,79.3,0
8/4/2003 3:30,28.7,0,69,0,OVER,0,0,2,29,0,25.7,0,59,0,28.1,0,25.8,0,79.8,0
8/4/2003 3:45,28.6,0,69,0,OVER,0,0,2,29,0,25.5,0,60,0,28.1,0,25.7,0,80.3,0
8/4/2003 4:00,28.6,0,69,0,OVER,0,0,2,29,0,25.7,0,61,0,28.2,0,25.6,0,80.8,0
8/4/2003 4:15,28.6,0,70,0,OVER,0,0,2,29,0,25.4,0,60,0,28.2,0,25.6,0,80.8,0