����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎�,�����t���O,����,�����t���O
2004/8/1 0:00,30.5,0,63,0,29.5,0,51.9,0,30.7,0,29.7,0
2004/8/1 0:15,30.4,0,63,0,29.5,0,50.7,0,30.3,0,29.7,0
2004/8/1 0:30,30.6,0,63,0,29.5,0,51.5,0,30,0,29.7,0
2004/8/1 0:45,30.5,0,63,0,29.7,0,55.5,0,29.8,0,29.7,0
2004/8/1 1:00,30.4,0,62,0,29.7,0,57,0,29.7,0,29.7,0
2004/8/1 1:15,30.2,0,62,0,29.8,0,58.1,0,29.6,0,29.7,0
2004/8/1 1:30,30.2,0,61,0,29.8,0,57.2,0,29.5,0,29.7,0
2004/8/1 1:45,30,0,63,0,29.9,0,54.3,0,29.5,0,29.7,0
2004/8/1 2:00,30.1,0,66,0,29.9,0,52.7,0,29.5,0,29.7,0
2004/8/1 2:15,30.1,0,65,0,29.9,0,52.1,0,29.4,0,29.7,0
2004/8/1 2:30,30.2,0,66,0,29.9,0,51.5,0,29.3,0,29.7,0
2004/8/1 2:45,30,0,67,0,29.9,0,52.1,0,29.3,0,28.8,0
2004/8/1 3:00,30,0,67,0,29.9,0,52.7,0,29.2,0,28.8,0
2004/8/1 3:15,30,0,66,0,30,0,59,0,29.2,0,28.9,0
2004/8/1 3:30,30,0,67,0,30.1,0,59.8,0,29.3,0,28.9,0
2004/8/1 3:45,29.9,0,67,0,30.2,0,60.3,0,29.4,0,28.9,0
2004/8/1 4:00,29.8,0,66,0,30.3,0,60.9,0,29.5,0,28.9,0
2004/8/1 4:15,29.9,0,66,0,30.4,0,61.3,0,29.6,0,28.9,0
2004/8/1 4:30,29.8,0,67,0,30.5,0,62,0,29.6,0,28.9,0
2004/8/1 4:45,29.8,0,68,0,30.5,0,62.7,0,29.7,0,28.9,0
2004/8/1 5:00,29.7,0,70,0,30.6,0,63.3,0,29.7,0,28.9,0
2004/8/1 5:15,29.6,0,70,0,30.7,0,63.5,0,29.8,0,28.9,0
2004/8/1 5:30,29.5,0,70,0,30.7,0,64,0,29.8,0,28.9,0
2004/8/1 5:45,29.5,0,71,0,30.7,0,64.3,0,29.9,0,28.9,0
2004/8/1 6:00,29.5,0,70,0,30.8,0,64.1,0,29.9,0,28.9,0
2004/8/1 6:15,29.5,0,72,0,30.7,0,64.3,0,29.9,0,28.9,0
2004/8/1 6:30,29.6,0,72,0,30.7,0,64.2,0,29.9,0,29,0
2004/8/1 6:45,29.3,0,72,0,30.7,0,64.1,0,29.9,0,29,0
2004/8/1 7:00,29.2,0,72,0,29.2,0,72.9,0,30,0,29,0
2004/8/1 7:15,29.3,0,72,0,30.4,0,67.1,0,30,0,29,0
2004/8/1 7:30,29.5,0,70,0,30.5,0,66.9,0,29.9,0,29,0
2004/8/1 7:45,29.4,0,69,0,30.6,0,66.5,0,29.9,0,29.2,0
2004/8/1 8:00,29.5,0,69,0,30.5,0,61.4,0,29.9,0,29.2,0
2004/8/1 8:15,29.3,0,72,0,30.2,0,57,0,29.8,0,29.2,0
2004/8/1 8:30,29.2,0,72,0,29.9,0,54.5,0,29.6,0,28.2,0
2004/8/1 8:45,29.3,0,72,0,29.8,0,52.6,0,29.4,0,28.2,0
2004/8/1 9:00,29.2,0,72,0,29.7,0,50.1,0,29.3,0,28.1,0
2004/8/1 9:15,29.2,0,72,0,29.6,0,54.1,0,29.2,0,28.3,0
2004/8/1 9:30,29.2,0,71,0,29.7,0,57.5,0,29.1,0,28.4,0
2004/8/1 9:45,29.1,0,70,0,29.8,0,59.8,0,29.2,0,28.3,0
2004/8/1 10:00,29.1,0,71,0,29.8,0,60.4,0,29.3,0,28.3,0
2004/8/1 10:15,29.1,0,72,0,29.2,0,54.8,0,29.4,0,28.3,0
2004/8/1 10:30,29,0,72,0,29,0,54.4,0,29.4,0,28.3,0
2004/8/1 10:45,29.1,0,72,0,28.7,0,54.7,0,29.4,0,28.3,0
2004/8/1 11:00,29.1,0,72,0,28.5,0,53.1,0,29.4,0,28.4,0
2004/8/1 11:15,29,0,72,0,28.4,0,52.7,0,29.5,0,28.3,0
2004/8/1 11:30,29.1,0,72,0,28.2,0,52.8,0,29.6,0,28.3,0
2004/8/1 11:45,29.1,0,72,0,28.2,0,56.9,0,29.6,0,28.3,0
2004/8/1 12:00,29.2,0,72,0,28.1,0,55.2,0,29.6,0,28.3,0
2004/8/1 12:15,29,0,71,0,28.2,0,58.2,0,29.5,0,28.3,0
2004/8/1 12:30,29.1,0,71,0,28.3,0,58.3,0,29.4,0,28.4,0
2004/8/1 12:45,29.2,0,70,0,28.2,0,56,0,29.3,0,28.4,0
2004/8/1 13:00,29.2,0,70,0,28.4,0,66.5,0,29.3,0,28.5,0
2004/8/1 13:15,29,0,71,0,28.5,0,70.9,0,29.3,0,28.5,0
2004/8/1 13:30,29,0,71,0,28.6,0,72,0,29.2,0,28.5,0
2004/8/1 13:45,29.1,0,71,0,28.7,0,71.2,0,29.1,0,28.5,0
2004/8/1 14:00,29.1,0,70,0,29,0,70.4,0,29,0,28.4,0
2004/8/1 14:15,29,0,68,0,29,0,70.6,0,29.1,0,28.4,0
2004/8/1 14:30,29.1,0,68,0,29.1,0,71,0,29.1,0,28.5,0
2004/8/1 14:45,29.1,0,68,0,28.9,0,64.8,0,29.1,0,28.5,0
2004/8/1 15:00,29.2,0,68,0,28.7,0,60.8,0,29.1,0,28.5,0
2004/8/1 15:15,29.2,0,68,0,28.7,0,64.5,0,29.1,0,28.5,0
2004/8/1 15:30,29.3,0,67,0,28.6,0,62,0,29.1,0,28.5,0
2004/8/1 15:45,29.4,0,67,0,29,0,68.1,0,29.1,0,28.5,0
2004/8/1 16:00,29.4,0,69,0,29.3,0,70.5,0,29.1,0,28.5,0
2004/8/1 16:15,29.3,0,71,0,29.6,0,71.5,0,29.1,0,28.5,0
2004/8/1 16:30,29.2,0,72,0,29.7,0,71.5,0,29.1,0,28.5,0
2004/8/1 16:45,29.2,0,72,0,29.8,0,71.3,0,29.1,0,28.5,0
2004/8/1 17:00,29.2,0,72,0,29.9,0,71.9,0,29.2,0,28.5,0
2004/8/1 17:15,29.2,0,72,0,28.8,0,58.8,0,29.2,0,28.5,0
2004/8/1 17:30,29.2,0,72,0,28.1,0,54.4,0,29.1,0,28.5,0
2004/8/1 17:45,29.2,0,71,0,28,0,60.6,0,28.9,0,28.3,0
2004/8/1 18:00,29.2,0,70,0,28.2,0,64,0,28.7,0,28.3,0
2004/8/1 18:15,29.2,0,70,0,28,0,61.1,0,28.7,0,28.3,0
2004/8/1 18:30,29.2,0,70,0,27.8,0,58.3,0,28.7,0,28.3,0
2004/8/1 18:45,29.3,0,70,0,27.9,0,59.4,0,28.7,0,28.3,0
2004/8/1 19:00,29.3,0,70,0,27.7,0,59.8,0,28.8,0,28.3,0
2004/8/1 19:15,29.2,0,71,0,28,0,62.5,0,28.9,0,28.3,0
2004/8/1 19:30,29,0,72,0,27.9,0,59.4,0,28.9,0,28.3,0
2004/8/1 19:45,29,0,73,0,27.9,0,59.1,0,28.9,0,28.3,0
2004/8/1 20:00,29,0,73,0,27.7,0,60.1,0,28.9,0,28.4,0
2004/8/1 20:15,29,0,72,0,27.7,0,57.8,0,28.9,0,28.4,0
2004/8/1 20:30,28.8,0,74,0,27.6,0,59.4,0,28.9,0,28.4,0
2004/8/1 20:45,28.8,0,74,0,27.5,0,56.5,0,29,0,28.7,0
2004/8/1 21:00,28.6,0,74,0,27.5,0,56.5,0,29.1,0,28.7,0
2004/8/1 21:15,28.6,0,75,0,27.4,0,57.6,0,29.2,0,28.7,0
2004/8/1 21:30,28.6,0,75,0,27.5,0,61.4,0,29.2,0,28.9,0
2004/8/1 21:45,28.6,0,75,0,27.5,0,60.9,0,29.2,0,28.9,0
2004/8/1 22:00,28.6,0,75,0,27.3,0,59.1,0,29.1,0,28.9,0
2004/8/1 22:15,28.5,0,76,0,27.2,0,58.2,0,29.1,0,28.9,0
2004/8/1 22:30,28.4,0,75,0,27.2,0,59,0,29.1,0,28.9,0
2004/8/1 22:45,28.4,0,75,0,27.2,0,60.1,0,29.1,0,28.9,0
2004/8/1 23:00,28.6,0,75,0,27.3,0,60.2,0,29.1,0,28.9,0
2004/8/1 23:15,28.5,0,75,0,27.1,0,59.8,0,29,0,28.9,0
2004/8/1 23:30,28.5,0,75,0,27.3,0,60.2,0,29,0,29,0
2004/8/1 23:45,28.4,0,75,0,27.2,0,61.3,0,28.9,0,29,0
2004/8/2 0:00,28.3,0,75,0,27.3,0,60.1,0,28.7,0,29,0
2004/8/2 0:15,28.3,0,75,0,27.7,0,59.9,0,28.4,0,28.9,0
2004/8/2 0:30,28.3,0,74,0,27.9,0,59,0,28.2,0,28.9,0
2004/8/2 0:45,28.3,0,75,0,28,0,59.9,0,28,0,28.9,0
2004/8/2 1:00,28.4,0,74,0,28.2,0,61.8,0,27.9,0,28.8,0
2004/8/2 1:15,28.4,0,74,0,28.3,0,61.8,0,28,0,28.8,0
2004/8/2 1:30,28.4,0,74,0,28.4,0,62.9,0,28,0,28.8,0
2004/8/2 1:45,28.3,0,74,0,28.6,0,64,0,28.1,0,28.8,0
2004/8/2 2:00,28.4,0,74,0,28.7,0,64.5,0,28.2,0,28.8,0
2004/8/2 2:15,28.4,0,73,0,28.8,0,64.7,0,28.2,0,28.8,0
2004/8/2 2:30,28.5,0,74,0,28.9,0,64.8,0,28.2,0,28.8,0
2004/8/2 2:45,28.3,0,75,0,29,0,65,0,28.3,0,28.8,0
2004/8/2 3:00,28.2,0,77,0,29,0,65.1,0,28.3,0,28.8,0
2004/8/2 3:15,28.2,0,78,0,29.1,0,64.8,0,28.3,0,28.8,0
2004/8/2 3:30,28.2,0,78,0,29.2,0,64.6,0,28.3,0,28.8,0
2004/8/2 3:45,28.2,0,78,0,29.2,0,65.1,0,28.4,0,28.8,0
2004/8/2 4:00,28.2,0,77,0,29.3,0,65.4,0,28.4,0,28.8,0
2004/8/2 4:15,28.2,0,77,0,29.3,0,65.5,0,28.4,0,28.8,0
2004/8/2 4:30,28.2,0,77,0,29.4,0,65.5,0,28.4,0,28.8,0
2004/8/2 4:45,28.2,0,77,0,29.4,0,65.7,0,28.4,0,28.8,0
2004/8/2 5:00,28.2,0,77,0,29.4,0,65.7,0,28.5,0,28.8,0
2004/8/2 5:15,28.2,0,77,0,29.5,0,65.6,0,28.5,0,28.8,0
2004/8/2 5:30,28.2,0,78,0,29.5,0,65.7,0,28.5,0,28.7,0
2004/8/2 5:45,28.2,0,78,0,29.5,0,68.7,0,28.5,0,28.7,0
2004/8/2 6:00,28.2,0,78,0,29.2,0,73.7,0,28.5,0,28.2,0
2004/8/2 6:15,28.2,0,79,0,29.1,0,74.2,0,28.5,0,28.2,0
2004/8/2 6:30,28.1,0,80,0,29.1,0,74.9,0,28.4,0,27.9,0
2004/8/2 6:45,28.1,0,80,0,29.2,0,74.7,0,28.3,0,27.8,0
2004/8/2 7:00,27.9,0,81,0,29.2,0,74.2,0,28.3,0,27.9,0
2004/8/2 7:15,28,0,81,0,29.5,0,72.5,0,28.2,0,27.8,0
2004/8/2 7:30,27.8,0,80,0,29.6,0,72.1,0,28.2,0,27.9,0
2004/8/2 7:45,27.9,0,80,0,29.7,0,71.8,0,28.2,0,27.9,0
2004/8/2 8:00,28,0,80,0,29.8,0,71.6,0,28.3,0,28,0
2004/8/2 8:15,28.1,0,79,0,29.8,0,70.7,0,28.3,0,28,0
2004/8/2 8:30,28.2,0,78,0,29.9,0,70.8,0,28.3,0,28,0
2004/8/2 8:45,28.2,0,78,0,29.9,0,70.6,0,28.3,0,28,0
2004/8/2 9:00,28.2,0,77,0,30,0,70.5,0,28.4,0,28,0
2004/8/2 9:15,28.4,0,76,0,30.1,0,70.5,0,28.4,0,28.3,0
2004/8/2 9:30,28.6,0,75,0,30.2,0,70.2,0,28.4,0,28.3,0
2004/8/2 9:45,28.8,0,74,0,30.2,0,70.4,0,28.5,0,28.3,0
2004/8/2 10:00,28.8,0,74,0,30.2,0,69.9,0,28.6,0,28.3,0
2004/8/2 10:15,28.8,0,74,0,30.3,0,68.3,0,28.7,0,28.4,0
2004/8/2 10:30,29,0,74,0,30.5,0,68.3,0,28.8,0,28.4,0
2004/8/2 10:45,29.2,0,72,0,30.7,0,68.2,0,28.9,0,28.6,0
2004/8/2 11:00,29.5,0,70,0,30.8,0,66.6,0,29,0,28.6,0
2004/8/2 11:15,29.5,0,69,0,30.9,0,65.3,0,29.2,0,28.8,0
2004/8/2 11:30,29.9,0,66,0,31,0,67,0,29.3,0,28.8,0
2004/8/2 11:45,30.3,0,63,0,31.1,0,66.3,0,29.4,0,28.8,0
2004/8/2 12:00,30.6,0,61,0,31.2,0,65.6,0,29.5,0,28.8,0
2004/8/2 12:15,30.4,0,61,0,31.2,0,66.3,0,29.6,0,28.8,0
2004/8/2 12:30,30.6,0,60,0,31.3,0,66.7,0,29.7,0,28.8,0
2004/8/2 12:45,30.6,0,60,0,31.4,0,66.4,0,29.7,0,28.8,0
2004/8/2 13:00,30.5,0,63,0,31.5,0,65.3,0,29.8,0,28.8,0
2004/8/2 13:15,30.4,0,63,0,31.7,0,67.8,0,29.9,0,28.8,0
2004/8/2 13:30,30.4,0,63,0,31.8,0,67.8,0,30.1,0,28.8,0
2004/8/2 13:45,30.6,0,62,0,31.8,0,68.7,0,30.1,0,28.8,0
2004/8/2 14:00,30.6,0,63,0,31.8,0,67.1,0,30.1,0,28.8,0
2004/8/2 14:15,30.5,0,66,0,31.1,0,68.2,0,30.1,0,29,0
2004/8/2 14:30,30.6,0,67,0,31.4,0,67.5,0,29.9,0,28.8,0
2004/8/2 14:45,30.5,0,67,0,31.4,0,64.2,0,29.7,0,28.8,0
2004/8/2 15:00,30.4,0,67,0,31.6,0,65.1,0,29.6,0,28.8,0
2004/8/2 15:15,30.1,0,68,0,31,0,63.3,0,29.8,0,28.9,0
2004/8/2 15:30,29.7,0,67,0,30,0,65.9,0,29.8,0,28.9,0
2004/8/2 15:45,29.7,0,65,0,30.6,0,65.7,0,29.6,0,28.9,0
2004/8/2 16:00,29.8,0,69,0,30.3,0,66.4,0,29.5,0,29.1,0
2004/8/2 16:15,29.4,0,65,0,30.5,0,65.2,0,29.4,0,29.1,0
2004/8/2 16:30,29.1,0,69,0,30.7,0,64.8,0,29.5,0,27.8,0
2004/8/2 16:45,28.9,0,69,0,30.7,0,65.7,0,29.7,0,27.8,0
2004/8/2 17:00,29,0,71,0,30.7,0,65.7,0,29.7,0,27.9,0
2004/8/2 17:15,29.2,0,68,0,30.7,0,67.6,0,29.7,0,27.9,0
2004/8/2 17:30,29.1,0,68,0,30.7,0,64.9,0,29.8,0,27.9,0
2004/8/2 17:45,29.2,0,69,0,30.7,0,66.4,0,29.7,0,28,0
2004/8/2 18:00,29.1,0,71,0,30.3,0,65.6,0,29.3,0,28,0
2004/8/2 18:15,29.2,0,71,0,30.4,0,65.5,0,29.1,0,28,0
2004/8/2 18:30,29,0,71,0,30.3,0,65.3,0,28.8,0,28,0
2004/8/2 18:45,28.7,0,73,0,30.2,0,65.2,0,28.6,0,28,0
2004/8/2 19:00,28.3,0,70,0,29.6,0,67.6,0,28.3,0,28,0
2004/8/2 19:15,28.2,0,72,0,29.4,0,68.9,0,28.2,0,28,0
2004/8/2 19:30,28,0,71,0,29.6,0,70.7,0,28.1,0,28,0
2004/8/2 19:45,27.7,0,73,0,29.9,0,73.6,0,28,0,28,0
2004/8/2 20:00,27.7,0,73,0,30,0,69.1,0,28,0,28.1,0
2004/8/2 20:15,27.7,0,73,0,30.1,0,66.9,0,28.3,0,28.1,0
2004/8/2 20:30,27.8,0,72,0,30.4,0,66.2,0,28.5,0,28.1,0
2004/8/2 20:45,27.9,0,71,0,30.5,0,65.5,0,28.6,0,28.1,0
2004/8/2 21:00,27.6,0,70,0,30.6,0,65.2,0,28.7,0,28.1,0
2004/8/2 21:15,27.5,0,69,0,30.7,0,64.9,0,28.8,0,28.1,0
2004/8/2 21:30,27.5,0,67,0,30.7,0,64.7,0,28.9,0,28.2,0
2004/8/2 21:45,27.5,0,69,0,30.5,0,64.4,0,29,0,28.2,0
2004/8/2 22:00,27.8,0,69,0,30.5,0,64.6,0,28.9,0,27.8,0
2004/8/2 22:15,27.8,0,68,0,30.1,0,63.8,0,29,0,27.8,0
2004/8/2 22:30,27.6,0,67,0,30.1,0,64.4,0,29,0,27.8,0
2004/8/2 22:45,27.9,0,67,0,30.2,0,66,0,28.9,0,27.8,0
2004/8/2 23:00,27.7,0,67,0,30.1,0,63.5,0,28.9,0,27.9,0
2004/8/2 23:15,27.8,0,67,0,30,0,63.6,0,28.9,0,27.9,0
2004/8/2 23:30,27.8,0,68,0,29.9,0,63.8,0,28.8,0,27.9,0
2004/8/2 23:45,27.5,0,68,0,30,0,63.8,0,28.8,0,27.9,0
2004/8/3 0:00,27.2,0,69,0,29.9,0,63.3,0,28.8,0,28,0
2004/8/3 0:15,27.1,0,72,0,29.9,0,63.3,0,28.7,0,28,0
2004/8/3 0:30,27,0,71,0,29.9,0,63,0,28.7,0,28,0
2004/8/3 0:45,27.2,0,69,0,29.9,0,62.8,0,28.7,0,28.1,0
2004/8/3 1:00,27.1,0,69,0,29.8,0,61.4,0,28.7,0,28.1,0
2004/8/3 1:15,27.4,0,68,0,29.8,0,59.7,0,28.6,0,28.1,0
2004/8/3 1:30,27.4,0,68,0,29.8,0,59.9,0,28.5,0,28.1,0
2004/8/3 1:45,27.4,0,68,0,29.7,0,59.8,0,28.4,0,28.1,0
2004/8/3 2:00,27.4,0,67,0,29.6,0,59.3,0,28.3,0,28.1,0
2004/8/3 2:15,27.4,0,67,0,29.5,0,59.9,0,28.2,0,28.1,0
2004/8/3 2:30,27.2,0,67,0,29.5,0,61.1,0,28.1,0,28.1,0
2004/8/3 2:45,27.1,0,69,0,29.5,0,62.1,0,28,0,28.1,0
2004/8/3 3:00,27,0,68,0,29.4,0,62.8,0,28.1,0,28.1,0
2004/8/3 3:15,27,0,69,0,29.4,0,62.8,0,28.1,0,28.1,0
2004/8/3 3:30,26.8,0,69,0,29.4,0,62.7,0,28.1,0,28.2,0
2004/8/3 3:45,26.9,0,69,0,29.4,0,62.6,0,28.1,0,28.2,0
2004/8/3 4:00,26.9,0,69,0,29.4,0,62.7,0,28.2,0,28.2,0
2004/8/3 4:15,27,0,68,0,29.4,0,62.7,0,28.2,0,28.2,0
2004/8/3 4:30,27,0,68,0,29.4,0,62.6,0,28.2,0,28.2,0
2004/8/3 4:45,27,0,68,0,29.3,0,62.6,0,28.2,0,28.2,0
2004/8/3 5:00,26.8,0,68,0,29.4,0,62.4,0,28.2,0,28.2,0
2004/8/3 5:15,26.7,0,68,0,29.4,0,62.3,0,28.2,0,28.2,0
2004/8/3 5:30,26.7,0,67,0,29.3,0,62.2,0,28.2,0,28.2,0
2004/8/3 5:45,26.5,0,68,0,29.3,0,61.9,0,28.2,0,28.2,0
2004/8/3 6:00,26.7,0,67,0,29.3,0,62,0,28.2,0,28.2,0
2004/8/3 6:15,26.7,0,67,0,29.3,0,62.1,0,28.1,0,28.3,0
2004/8/3 6:30,26.7,0,67,0,29.3,0,61.9,0,28.1,0,28.3,0
2004/8/3 6:45,26.7,0,67,0,29.3,0,61.8,0,28.1,0,27.5,0
2004/8/3 7:00,26.7,0,66,0,29.3,0,62,0,28.1,0,27.6,0
2004/8/3 7:15,26.6,0,66,0,29.3,0,61.9,0,28.2,0,27.6,0
2004/8/3 7:30,26.8,0,65,0,29.2,0,61.4,0,28.2,0,27.6,0
2004/8/3 7:45,28.8,0,59,0,29.1,0,62.5,0,28.2,0,27.7,0
2004/8/3 8:00,29.6,0,55,0,29.2,0,61.9,0,28.2,0,27.7,0
2004/8/3 8:15,29.1,0,57,0,29.3,0,62.8,0,28.2,0,27.7,0
2004/8/3 8:30,29.4,0,56,0,29.5,0,63.1,0,28.5,0,27.7,0
2004/8/3 8:45,30.2,0,54,0,29.6,0,62.5,0,28.6,0,27.7,0
2004/8/3 9:00,30.8,0,52,0,29.8,0,61.9,0,28.8,0,27.7,0
2004/8/3 9:15,31.6,0,50,0,29.9,0,61,0,28.9,0,27.7,0
2004/8/3 9:30,31.6,0,49,0,29.6,0,60.2,0,29.1,0,27.7,0
2004/8/3 9:45,32,0,48,0,29.6,0,60.6,0,29.1,0,27.7,0
2004/8/3 10:00,32.5,0,48,0,29.8,0,60.6,0,28.9,0,27.7,0
2004/8/3 10:15,33.1,0,47,0,30,0,60,0,29.1,0,27.7,0
2004/8/3 10:30,33.1,0,46,0,30.2,0,58.7,0,29.2,0,28.6,0
2004/8/3 10:45,33.1,0,45,0,30.2,0,58.2,0,29.4,0,28.6,0
2004/8/3 11:00,33.2,0,45,0,30.4,0,58.8,0,29.4,0,28.6,0
2004/8/3 11:15,32.9,0,46,0,30.5,0,59,0,29.4,0,28.6,0
2004/8/3 11:30,32.5,0,45,0,30.5,0,59.2,0,29.5,0,28.6,0
2004/8/3 11:45,32.3,0,46,0,30.6,0,59.8,0,29.5,0,28.6,0
2004/8/3 12:00,32.3,0,46,0,30.7,0,60.1,0,29.5,0,28.6,0
2004/8/3 12:15,32.3,0,47,0,30.9,0,60.5,0,29.6,0,28.6,0
2004/8/3 12:30,32.3,0,49,0,31,0,60.7,0,29.6,0,28.6,0
2004/8/3 12:45,32.3,0,52,0,31.1,0,61.8,0,29.7,0,28.6,0
2004/8/3 13:00,32.2,0,53,0,30.9,0,61.6,0,29.8,0,28.6,0
2004/8/3 13:15,32.1,0,54,0,31.1,0,60.4,0,29.8,0,28.6,0
2004/8/3 13:30,32.1,0,53,0,30.7,0,62.3,0,29.8,0,28.7,0
2004/8/3 13:45,32.3,0,52,0,31.2,0,61.3,0,29.9,0,28.7,0
2004/8/3 14:00,32,0,53,0,31.1,0,64.1,0,29.9,0,28.7,0
2004/8/3 14:15,32,0,51,0,31.3,0,61.8,0,30,0,28.7,0
2004/8/3 14:30,32,0,53,0,31.6,0,62,0,30.1,0,28.7,0
2004/8/3 14:45,31.9,0,54,0,31.6,0,62.7,0,30.1,0,28.7,0
2004/8/3 15:00,32,0,54,0,32,0,63.8,0,30.2,0,28.8,0
2004/8/3 15:15,32,0,53,0,32.1,0,63.3,0,30.3,0,28.8,0
2004/8/3 15:30,31.9,0,54,0,32.3,0,62.8,0,30.3,0,28.8,0
2004/8/3 15:45,31.9,0,53,0,32.1,0,64.5,0,30.4,0,28.8,0
2004/8/3 16:00,31.8,0,52,0,31.8,0,61.6,0,30.5,0,29,0
2004/8/3 16:15,32,0,54,0,30.7,0,60.4,0,30.5,0,29.2,0
2004/8/3 16:30,32,0,55,0,30,0,54.7,0,30.3,0,29.4,0
2004/8/3 16:45,31.9,0,55,0,29.4,0,53.6,0,30.4,0,29.4,0
2004/8/3 17:00,31.9,0,57,0,29.4,0,51.2,0,30.5,0,29.2,0
2004/8/3 17:15,31.8,0,56,0,29.1,0,50.4,0,30.6,0,29.2,0
2004/8/3 17:30,31.8,0,56,0,29.4,0,49.2,0,30.6,0,29.2,0
2004/8/3 17:45,31.7,0,56,0,29.1,0,53.2,0,30.7,0,29.2,0
2004/8/3 18:00,31.8,0,56,0,29.4,0,51.6,0,30.7,0,28.7,0
2004/8/3 18:15,31.7,0,56,0,29.4,0,52.1,0,30.7,0,28.7,0
2004/8/3 18:30,31.7,0,56,0,29.5,0,54.2,0,30.8,0,28.8,0
2004/8/3 18:45,31.7,0,56,0,29.5,0,54.3,0,30.8,0,28.8,0
2004/8/3 19:00,31.7,0,57,0,29.6,0,54.4,0,30.8,0,28.8,0
2004/8/3 19:15,31.6,0,57,0,29.4,0,52.6,0,30.9,0,28.8,0
2004/8/3 19:30,31.5,0,57,0,29.3,0,48.5,0,30.9,0,28.8,0
2004/8/3 19:45,31.5,0,58,0,29,0,47.5,0,30.9,0,28.9,0
2004/8/3 20:00,31.4,0,58,0,28.8,0,50.1,0,30.9,0,28.9,0
2004/8/3 20:15,31.4,0,58,0,28.4,0,46.1,0,30.8,0,28.9,0
2004/8/3 20:30,31.3,0,58,0,28.3,0,46.3,0,30.9,0,28.9,0
2004/8/3 20:45,31.3,0,59,0,28.4,0,50.5,0,30.9,0,29.1,0
2004/8/3 21:00,31.3,0,60,0,28.3,0,48.5,0,30.9,0,28.6,0
2004/8/3 21:15,31.3,0,60,0,28.3,0,47.2,0,30.9,0,28.5,0
2004/8/3 21:30,31.3,0,60,0,28.1,0,46.6,0,30.9,0,28.5,0
2004/8/3 21:45,31.3,0,60,0,28.1,0,47,0,30.9,0,28.6,0
2004/8/3 22:00,31.1,0,59,0,27.9,0,45.8,0,30.9,0,28.6,0
2004/8/3 22:15,31.1,0,60,0,27.8,0,47.3,0,30.9,0,28.6,0
2004/8/3 22:30,31.1,0,60,0,27.8,0,49.2,0,30.9,0,28.6,0
2004/8/3 22:45,31.1,0,60,0,27.7,0,47.6,0,30.7,0,28.6,0
2004/8/3 23:00,31.1,0,60,0,27.7,0,47.4,0,30.4,0,28.6,0
2004/8/3 23:15,31,0,60,0,27.6,0,47.4,0,30.1,0,28.6,0
2004/8/3 23:30,31,0,60,0,27.5,0,48,0,29.9,0,28.7,0
2004/8/3 23:45,31,0,59,0,27.5,0,47.6,0,29.7,0,28.7,0
2004/8/4 0:00,30.9,0,60,0,27.5,0,48.9,0,29.6,0,28.7,0
2004/8/4 0:15,30.8,0,60,0,27.2,0,47,0,29.4,0,28.8,0
2004/8/4 0:30,30.7,0,61,0,27.2,0,48.4,0,29.3,0,28.8,0
2004/8/4 0:45,30.6,0,61,0,27.2,0,50.5,0,29.3,0,28.8,0
2004/8/4 1:00,30.6,0,61,0,28.2,0,51,0,29.3,0,28.9,0
2004/8/4 1:15,30.5,0,61,0,28.7,0,52,0,29.2,0,28.9,0
2004/8/4 1:30,30.2,0,61,0,28.9,0,52.6,0,29.1,0,28.9,0
2004/8/4 1:45,30.1,0,62,0,29.2,0,53.5,0,29.1,0,28.9,0
2004/8/4 2:00,30,0,62,0,29.4,0,53.6,0,28.9,0,28.9,0
2004/8/4 2:15,30,0,63,0,29.5,0,54.4,0,28.7,0,28.9,0
2004/8/4 2:30,29.8,0,63,0,29.7,0,55.2,0,28.8,0,28.5,0
2004/8/4 2:45,30,0,63,0,29.8,0,55.8,0,28.9,0,28.5,0
2004/8/4 3:00,30,0,62,0,29.9,0,56,0,28.7,0,28.5,0
2004/8/4 3:15,29.9,0,63,0,30.1,0,56,0,28.6,0,28.5,0
2004/8/4 3:30,29.7,0,63,0,30.2,0,56.3,0,28.6,0,28.5,0
2004/8/4 3:45,29.7,0,63,0,30.3,0,56.3,0,28.4,0,28.5,0
2004/8/4 4:00,29.7,0,63,0,30.4,0,56.5,0,28.4,0,28.5,0
2004/8/4 4:15,29.4,0,62,0,30.5,0,56.6,0,28.4,0,28.5,0
2004/8/4 4:30,29.5,0,62,0,30.6,0,57.2,0,28.5,0,28.5,0
2004/8/4 4:45,29.3,0,63,0,30.7,0,58.3,0,28.6,0,28.5,0
2004/8/4 5:00,29.2,0,63,0,30.7,0,58.7,0,28.6,0,28.5,0
2004/8/4 5:15,29.2,0,63,0,30.8,0,59,0,28.7,0,28.5,0
2004/8/4 5:30,29.2,0,63,0,30.9,0,59.4,0,28.7,0,28.5,0
2004/8/4 5:45,29.2,0,62,0,30.9,0,59.6,0,28.7,0,28.5,0
2004/8/4 6:00,29.2,0,62,0,30.8,0,59.7,0,28.8,0,28.6,0
2004/8/4 6:15,29.2,0,61,0,30.7,0,60.3,0,28.9,0,28.6,0
2004/8/4 6:30,29.2,0,61,0,30.8,0,62.2,0,28.9,0,27.6,0
2004/8/4 6:45,29.1,0,61,0,30.9,0,61.9,0,29,0,27.6,0
2004/8/4 7:00,29,0,61,0,30.7,0,60,0,29.1,0,27.6,0
2004/8/4 7:15,29,0,61,0,30.6,0,59.2,0,29.1,0,27.7,0
2004/8/4 7:30,29.1,0,61,0,30.8,0,59,0,28.9,0,27.7,0
2004/8/4 7:45,29.1,0,61,0,30.8,0,59.1,0,28.9,0,27.7,0
2004/8/4 8:00,29,0,60,0,30.9,0,59,0,28.9,0,27.6,0
2004/8/4 8:15,28.8,0,59,0,30.9,0,59.2,0,28.9,0,27.6,0
2004/8/4 8:30,28.8,0,59,0,30.9,0,58.6,0,28.9,0,27.8,0
2004/8/4 8:45,28.8,0,61,0,30.9,0,59,0,28.8,0,27.6,0
2004/8/4 9:00,28.8,0,61,0,31.1,0,59.4,0,28.8,0,27.6,0
2004/8/4 9:15,28.9,0,60,0,31.2,0,59.3,0,28.7,0,27.6,0
2004/8/4 9:30,28.7,0,60,0,31.2,0,59.4,0,28.7,0,27.6,0
2004/8/4 9:45,28.9,0,61,0,31.1,0,60.8,0,28.7,0,27.7,0
2004/8/4 10:00,29,0,60,0,31.1,0,61.8,0,28.8,0,27.7,0
2004/8/4 10:15,28.9,0,61,0,31,0,62.5,0,28.8,0,27.7,0
2004/8/4 10:30,29.1,0,61,0,31.1,0,62.3,0,28.9,0,27.7,0
2004/8/4 10:45,29.2,0,61,0,31.2,0,62.4,0,28.9,0,27.8,0
2004/8/4 11:00,29.3,0,60,0,31.3,0,62.2,0,29,0,27.8,0
2004/8/4 11:15,29.3,0,60,0,31.4,0,61.7,0,29,0,27.8,0
2004/8/4 11:30,29.3,0,60,0,31.5,0,61.4,0,29.1,0,27.8,0
2004/8/4 11:45,29.4,0,60,0,31.7,0,60.3,0,29.1,0,27.8,0
2004/8/4 12:00,29.5,0,60,0,31.9,0,59.4,0,29.2,0,27.8,0
2004/8/4 12:15,29.7,0,60,0,32.1,0,59.1,0,29.3,0,27.9,0
2004/8/4 12:30,29.6,0,61,0,32.1,0,58.8,0,29.3,0,27.9,0
2004/8/4 12:45,29.8,0,60,0,31.9,0,57.3,0,29.3,0,27.9,0
2004/8/4 13:00,29.8,0,60,0,31.8,0,59,0,29.4,0,28,0
2004/8/4 13:15,29.7,0,60,0,31.8,0,60.3,0,29.5,0,28,0
2004/8/4 13:30,29.8,0,59,0,31.7,0,60.4,0,29.6,0,28.6,0
2004/8/4 13:45,29.9,0,58,0,32,0,60.1,0,29.6,0,28.6,0
2004/8/4 14:00,30,0,59,0,32.1,0,59.4,0,29.7,0,28.6,0
2004/8/4 14:15,30.1,0,59,0,32.3,0,58.6,0,29.8,0,28.7,0
2004/8/4 14:30,30.1,0,61,0,32.2,0,58.8,0,29.8,0,28.7,0
2004/8/4 14:45,30.1,0,61,0,32.3,0,58.2,0,29.9,0,28.7,0
2004/8/4 15:00,30.2,0,60,0,32.5,0,58,0,29.9,0,28.7,0
2004/8/4 15:15,30.3,0,60,0,32.6,0,58.1,0,30,0,28.7,0
2004/8/4 15:30,30.3,0,60,0,32.7,0,58.2,0,30.1,0,28.7,0
2004/8/4 15:45,30.3,0,60,0,32.6,0,57.6,0,30.2,0,28.8,0
2004/8/4 16:00,30.3,0,60,0,32.7,0,57,0,30.3,0,28.8,0
2004/8/4 16:15,30.5,0,60,0,32.9,0,57,0,30.4,0,28.8,0
2004/8/4 16:30,30.5,0,59,0,32.6,0,56.8,0,30.5,0,28.8,0
2004/8/4 16:45,30.6,0,59,0,32.8,0,56.7,0,30.5,0,28.8,0
2004/8/4 17:00,30.7,0,59,0,33.1,0,55.9,0,30.5,0,28.8,0
2004/8/4 17:15,30.7,0,59,0,32.9,0,56.6,0,30.5,0,28.8,0
2004/8/4 17:30,30.6,0,59,0,32.8,0,57.9,0,30.5,0,29,0
2004/8/4 17:45,30.6,0,59,0,33,0,58.5,0,30.3,0,29,0
2004/8/4 18:00,30.6,0,59,0,33.1,0,59.5,0,30.3,0,29.1,0
2004/8/4 18:15,30.5,0,60,0,33.2,0,60,0,30.4,0,29.1,0
2004/8/4 18:30,30.3,0,61,0,33.3,0,60.2,0,30.5,0,29.1,0
2004/8/4 18:45,30.2,0,67,0,33.4,0,59.8,0,30.6,0,29.1,0
2004/8/4 19:00,30.1,0,68,0,33.3,0,59.9,0,30.7,0,29.1,0
2004/8/4 19:15,30,0,68,0,33.4,0,63.1,0,30.7,0,29.1,0
2004/8/4 19:30,30.1,0,68,0,33.3,0,61.1,0,30.8,0,29.2,0
2004/8/4 19:45,30.1,0,67,0,32.6,0,61.4,0,30.7,0,29.2,0
2004/8/4 20:00,30.1,0,67,0,32.3,0,61.9,0,30.5,0,29.2,0
2004/8/4 20:15,30.1,0,66,0,32.1,0,62.3,0,30.3,0,29.2,0
2004/8/4 20:30,30,0,66,0,32.1,0,62.7,0,30.2,0,29.2,0
2004/8/4 20:45,29.8,0,66,0,32,0,62.4,0,30.2,0,28.4,0
2004/8/4 21:00,29.8,0,66,0,32,0,62.3,0,30.2,0,28.5,0
2004/8/4 21:15,29.7,0,66,0,31.8,0,59.3,0,30.3,0,28.5,0
2004/8/4 21:30,29.7,0,66,0,32.1,0,56,0,30.4,0,28.5,0
2004/8/4 21:45,29.7,0,66,0,32.2,0,54.2,0,30.4,0,28.3,0
2004/8/4 22:00,29.7,0,66,0,32.2,0,55.1,0,30.2,0,28.4,0
2004/8/4 22:15,29.6,0,65,0,32.5,0,56.8,0,30.2,0,28.4,0
2004/8/4 22:30,29.7,0,64,0,32.5,0,58,0,30.1,0,28.4,0
2004/8/4 22:45,29.6,0,64,0,32.6,0,57.7,0,30,0,28.5,0
2004/8/4 23:00,29.6,0,64,0,32.7,0,57.7,0,30,0,28.5,0
2004/8/4 23:15,29.5,0,63,0,32.7,0,57.6,0,30,0,28.5,0
2004/8/4 23:30,29.5,0,64,0,32.7,0,58.1,0,29.9,0,28.5,0
2004/8/4 23:45,29.6,0,64,0,32.7,0,59,0,29.9,0,28.6,0
2004/8/5 0:00,29.5,0,64,0,32.7,0,56.3,0,29.8,0,28.6,0
2004/8/5 0:15,29.4,0,65,0,32.4,0,55.1,0,29.8,0,28.6,0
2004/8/5 0:30,29.4,0,65,0,32.5,0,54.7,0,29.8,0,28.6,0
2004/8/5 0:45,29.3,0,66,0,32.3,0,50.6,0,29.9,0,28.6,0
2004/8/5 1:00,29.3,0,66,0,32,0,45.3,0,30,0,28.6,0
2004/8/5 1:15,29.4,0,65,0,31.7,0,43.7,0,29.9,0,28.6,0
2004/8/5 1:30,29.4,0,65,0,31.5,0,42.8,0,29.8,0,28.7,0
2004/8/5 1:45,29.4,0,64,0,31.3,0,42.7,0,29.7,0,28.7,0
2004/8/5 2:00,29.4,0,64,0,31.3,0,44.3,0,29.6,0,28.7,0
2004/8/5 2:15,29.5,0,64,0,31.3,0,47,0,29.5,0,28.7,0
2004/8/5 2:30,29.5,0,63,0,31.3,0,49.9,0,29.5,0,28.7,0
2004/8/5 2:45,29.4,0,64,0,31.4,0,51.1,0,29.4,0,28.7,0
2004/8/5 3:00,29.2,0,64,0,31.5,0,55.3,0,29.4,0,28.8,0
2004/8/5 3:15,29.3,0,65,0,31.6,0,56.6,0,29.4,0,28.8,0
2004/8/5 3:30,29.3,0,65,0,31.6,0,57.2,0,29.3,0,28.8,0
2004/8/5 3:45,29.2,0,64,0,31.7,0,57.8,0,29.3,0,28.8,0
2004/8/5 4:00,29.2,0,65,0,31.7,0,58,0,29.3,0,28.8,0
2004/8/5 4:15,29.1,0,65,0,31.7,0,58.3,0,29.2,0,28.8,0
2004/8/5 4:30,29.1,0,65,0,31.7,0,58.3,0,29.1,0,28.8,0
2004/8/5 4:45,28.9,0,66,0,31.7,0,58.5,0,29,0,28.8,0
2004/8/5 5:00,29,0,66,0,31.7,0,58.5,0,28.9,0,28.8,0
2004/8/5 5:15,28.8,0,66,0,31.7,0,58.6,0,28.9,0,28.8,0
2004/8/5 5:30,28.7,0,67,0,31.6,0,58.5,0,28.9,0,28.9,0
2004/8/5 5:45,28.7,0,66,0,31.1,0,60.5,0,28.8,0,29,0
2004/8/5 6:00,28.7,0,67,0,31,0,62.3,0,28.7,0,29,0
2004/8/5 6:15,28.7,0,67,0,31.3,0,62.9,0,28.7,0,28.7,0
2004/8/5 6:30,28.7,0,67,0,31.5,0,61.9,0,28.7,0,27.9,0
2004/8/5 6:45,28.6,0,67,0,31.6,0,59.1,0,28.7,0,28,0
2004/8/5 7:00,28.7,0,67,0,31.6,0,58.9,0,28.9,0,28,0
2004/8/5 7:15,28.8,0,67,0,31.7,0,59.6,0,29.2,0,28.1,0
2004/8/5 7:30,29,0,67,0,31.8,0,57.8,0,29.3,0,28,0
2004/8/5 7:45,32.8,0,55,0,31.8,0,58.1,0,29.5,0,28,0
2004/8/5 8:00,33.2,0,51,0,31.9,0,59.1,0,29.8,0,28.2,0
2004/8/5 8:15,31.4,0,57,0,31.8,0,58.4,0,30,0,28.1,0
2004/8/5 8:30,32.6,0,54,0,31.9,0,57.1,0,30.2,0,28.1,0
2004/8/5 8:45,33.3,0,52,0,32,0,57.7,0,30.3,0,28.1,0
2004/8/5 9:00,33.4,0,51,0,32.1,0,59,0,30.5,0,28.1,0
2004/8/5 9:15,33.7,0,50,0,32.2,0,58.9,0,30.7,0,28.2,0
2004/8/5 9:30,34.3,0,48,0,32.2,0,59.1,0,30.8,0,28.2,0
2004/8/5 9:45,34.6,0,46,0,32,0,60,0,31.1,0,28.2,0
2004/8/5 10:00,35.1,0,46,0,31.5,0,60,0,31.1,0,28.2,0
2004/8/5 10:15,35.2,0,45,0,31.4,0,61.9,0,30.9,0,28.2,0
2004/8/5 10:30,35.5,0,45,0,31.5,0,62.8,0,30.6,0,28.3,0
2004/8/5 10:45,35.4,0,45,0,31.3,0,64.4,0,30.5,0,28.3,0
2004/8/5 11:00,34.7,0,45,0,31.4,0,64,0,30.4,0,28.3,0
2004/8/5 11:15,33.8,0,49,0,31.3,0,65.3,0,30.4,0,28.3,0
2004/8/5 11:30,33.6,0,50,0,31.2,0,65.9,0,30.4,0,28.3,0
2004/8/5 11:45,33.6,0,52,0,31.1,0,66,0,30.4,0,28.4,0
2004/8/5 12:00,33.7,0,51,0,31.2,0,66.1,0,30.4,0,28.4,0
2004/8/5 12:15,33.6,0,53,0,31.2,0,68.5,0,30.3,0,28.4,0
2004/8/5 12:30,33.6,0,53,0,30.8,0,68.9,0,30.3,0,29.5,0
2004/8/5 12:45,33.7,0,53,0,31.2,0,67.1,0,30.3,0,29.5,0
2004/8/5 13:00,33.6,0,53,0,31.4,0,66.4,0,30.3,0,29.5,0