TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑�[MJ/h],�����G�l���M�[[MJ/h]
2003/12/1 0:00,10.8194,0,0,0.1287,0.287,0.3426,0.0615,1.7258,0
2003/12/1 0:15,11.4539,0,0,0.141,0.2216,0.4094,0.0642,2.6103,0
2003/12/1 0:30,11.4623,0,0,0.1428,0.1486,0.4156,0.1179,1.6724,0
2003/12/1 0:45,10.9447,0,0,0.1476,0.3993,0.2393,0.0662,0.8929,0
2003/12/1 1:00,10.0898,0,0,0.1428,0.1511,0.0426,0.0546,0.3348,0
2003/12/1 1:15,10.9607,0,0,0.1417,0.2987,0.0425,0.0572,0.2635,0
2003/12/1 1:30,11.5229,0,0,0.147,0.234,0.0426,0.096,0.2696,0
2003/12/1 1:45,10.4112,0,0,0.1436,0.1735,0.0428,0.0541,0.2671,0
2003/12/1 2:00,10.187,0,0,0.1449,0.301,0.0429,0.108,0.2706,0
2003/12/1 2:15,10.8256,0,0,0.1441,0.0474,0.0432,0.0557,0.2873,0
2003/12/1 2:30,11.5998,0,0,0.1414,0.3185,0.0429,0.0482,0.2949,0
2003/12/1 2:45,10.3471,0,0,0.145,0.1987,0.0428,0.103,0.2817,0
2003/12/1 3:00,10.147,0,0,0.1469,0.1574,0.0428,0.054,0.2703,0
2003/12/1 3:15,10.1935,0,0,0.1426,0.302,0.0429,0.0553,0.2719,0
2003/12/1 3:30,11.4319,0,0,0.1431,0.0634,0.0431,0.1066,0.2753,0
2003/12/1 3:45,10.9907,0,0,0.1475,0.3041,0.0432,0.0544,0.3429,0
2003/12/1 4:00,10.2139,0,0,0.1431,0.2906,0.0429,0.057,0.2825,0
2003/12/1 4:15,10.248,0,0,0.1413,0.2527,0.0432,0.1011,0.2791,0
2003/12/1 4:30,10.254,0,0,0.1453,0.4805,0.0435,0.0567,0.2696,0
2003/12/1 4:45,11.6297,0,0,0.1483,0.5723,0.0432,0.0546,0.2735,0
2003/12/1 5:00,10.7626,0,0,0.1459,0.463,0.0429,0.1031,0.2771,0
2003/12/1 5:15,10.1506,0,0,0.1401,0.4838,0.0429,0.0552,0.2792,0
2003/12/1 5:30,10.148,0,0,0.1463,0.4213,0.0428,0.054,0.2676,0
2003/12/1 5:45,10.0899,0,0,0.142,0.1068,0.0425,0.108,0.2595,0
2003/12/1 6:00,11.0804,0,0,0.7488,0.3277,0.0425,0.0536,0.3846,0
2003/12/1 6:15,10.9518,0,0,1.228,0.2596,0.0428,0.066,0.5129,0
2003/12/1 6:30,10.1421,0,0,0.599,0.1827,0.0429,0.1148,0.5511,0
2003/12/1 6:45,10.0462,0,0,0.3545,0.3119,0.4131,0.1178,0.7173,0
2003/12/1 7:00,5.3099,0,0,3.2426,0.1329,0.4196,0.0645,1.0384,0
2003/12/1 7:15,0.6252,0,0,0.8261,0.3819,0.4296,1.0045,1.2573,0
2003/12/1 7:30,9.3367,0,0,0.8814,0.0534,0.4244,2.1433,1.3421,0
2003/12/1 7:45,10.0349,0,0,1.3451,0.3115,0.4035,2.1607,1.4532,0
2003/12/1 8:00,3.0887,0,0,1.6321,0.1842,0.426,2.1918,2.0216,0
2003/12/1 8:15,0,0,0,0.3421,0.2161,0.4228,2.2091,1.5726,0
2003/12/1 8:30,0,0,0,0.1945,0.3168,0.4068,2.2268,1.315,0
2003/12/1 8:45,0,0,0,0.217,0.1277,0.4186,2.1476,1.2764,0
2003/12/1 9:00,0,0,0,0.2074,0.361,0.4189,1.4429,1.1618,0
2003/12/1 9:15,0,0,0,0.2078,0.0832,0.1191,0.0667,1.0319,0
2003/12/1 9:30,0,0,0,0.2118,0.3871,0.0423,0.0716,1.0335,0
2003/12/1 9:45,0,0,0,0.2089,0.0598,0.0423,0.1152,1.1059,0
2003/12/1 10:00,0,0,0,0.2163,0.3829,0.0423,0.0684,1.0479,0
2003/12/1 10:15,0,0,0,0.2074,0.0959,0.0425,0.067,1.0505,0
2003/12/1 10:30,0,0,0,0.2141,0.3335,0.0422,0.1148,1.0161,0
2003/12/1 10:45,0,0,0,0.2111,0.1152,0.0423,0.0681,0.9713,0
2003/12/1 11:00,0,0,0,0.2141,0.3221,0.0423,0.0655,1.0996,0
2003/12/1 11:15,0,0,0,0.2134,0.1368,0.0423,0.1109,1.1154,0
2003/12/1 11:30,0,0,0,0.2112,0.3024,0.0422,0.0586,1.237,0
2003/12/1 11:45,0,0,0,0.2094,0.0672,0.0419,0.1014,2.7236,0
2003/12/1 12:00,0,0,0,0.2156,0.3018,0.0477,0.0564,1.5337,0
2003/12/1 12:15,0,0,0,0.2111,0.1064,0.0456,0.0546,1.0646,0
2003/12/1 12:30,0,0,0,0.7299,0.2513,0.0423,0.1043,1.0839,0
2003/12/1 12:45,0,0,0,0.6679,0.2396,0.2976,0.0576,0.8266,0
2003/12/1 13:00,0,0,0,0.204,0.1411,0.3992,0.0641,0.8856,0
2003/12/1 13:15,0,0,0,0.2154,0.3637,0.4003,0.1128,0.9575,0
2003/12/1 13:30,0,0,0,0.2108,0.0734,0.2537,0.0677,1.0397,0
2003/12/1 13:45,0,0,0,0.2867,0.3072,0.0433,0.066,1.3631,0
2003/12/1 14:00,0,0,0,0.4209,0.1083,0.0435,0.1151,1.7901,0
2003/12/1 14:15,0,0,0,0.1794,0.3145,0.0432,0.0681,1.4377,0
2003/12/1 14:30,0,0,0,0.2305,0.1626,0.0435,0.0662,1.4691,0
2003/12/1 14:45,0,0,0,0.2455,0.2771,0.0433,0.1162,1.4115,0
2003/12/1 15:00,0,0,0,0.2419,0.1935,0.379,0.0687,1.0467,0
2003/12/1 15:15,0,0,0,0.2385,0.238,0.0431,0.0588,1.2025,0
2003/12/1 15:30,0,0,0,0.2523,0.2331,0.0428,0.1227,1.5363,0
2003/12/1 15:45,0,0,0,0.2415,0.2072,0.0426,0.0482,1.5543,0
2003/12/1 16:00,0,0,0,0.2448,0.2452,0.1408,0.0664,1.3107,0
2003/12/1 16:15,0,0,0,0.2467,0.183,0.3766,0.1149,1.0973,0
2003/12/1 16:30,0,0,0,0.2465,0.3761,0.3817,0.0703,1.0922,0
2003/12/1 16:45,0,0,0,0.2422,0.0971,0.3789,0.1198,1.1046,0
2003/12/1 17:00,0,0,0,0.2444,0.283,0.4045,0.068,1.5893,0
2003/12/1 17:15,0,0,0,0.2424,0.3672,0.0685,0.07,1.4599,0
2003/12/1 17:30,0,0,0,0.2481,0.0526,0.0422,0.1195,1.5049,0
2003/12/1 17:45,0,0,0,0.2464,0.2442,0.0423,0.0707,1.6331,0
2003/12/1 18:00,0,0,0,0.2418,0.2411,0.3581,0.0681,1.6808,0
2003/12/1 18:15,0,0,0,0.2478,0.1758,0.3881,0.1178,1.6508,0
2003/12/1 18:30,0,0,0,0.2388,0.2972,0.3817,0.0677,1.7467,0
2003/12/1 18:45,0,0,0,0.2455,0.149,0.1796,0.0683,1.9536,0
2003/12/1 19:00,0,0,0,0.2474,0.1787,0.0477,0.1172,1.8909,0
2003/12/1 19:15,0,0,0,0.2484,0.2681,0.0539,0.4026,2.1535,0
2003/12/1 19:30,0,0,0,4.8727,0.2153,0.042,0.9278,2.1663,0
2003/12/1 19:45,0,0,0,0.3984,0.2104,0.042,0.5099,2.1046,0
2003/12/1 20:00,0,0,0,0.1382,0.2827,0.042,0.8057,1.6492,0
2003/12/1 20:15,0,0,0,0.1434,0.1496,0.0422,0.2153,1.404,0
2003/12/1 20:30,0,0,0,0.142,0.3146,0.0422,0.0674,1.7076,0
2003/12/1 20:45,0,0,0,0.1413,0.0912,0.0423,0.0696,1.5529,0
2003/12/1 21:00,0,0,0,0.144,0.3738,0.0422,0.1171,1.8737,0
2003/12/1 21:15,0,0,0,0.1418,0.0517,0.0423,0.078,1.424,0
2003/12/1 21:30,0,0,0,0.4372,0.3881,0.0422,0.1153,1.6602,0
2003/12/1 21:45,0,0,0,0.1477,0.0507,0.0426,0.0696,1.3146,0
2003/12/1 22:00,0,0,0,0.1384,0.3011,0.0426,0.0687,1.1922,0
2003/12/1 22:15,0.7164,0,0,0.142,0.0645,0.0425,0.1201,0.8921,0
2003/12/1 22:30,4.2312,0,0,0.1428,0.2959,0.0425,0.068,1.0989,0
2003/12/1 22:45,11.2792,0,0,0.1444,0.2101,0.2966,0.0611,1.2636,0
2003/12/1 23:00,3.3762,0,0,0.138,0.1747,0.1464,0.1094,1.4334,0
2003/12/1 23:15,1.481,0,0,0.1469,0.286,0.283,0.0616,1.4023,0
2003/12/1 23:30,1.4904,0,0,0.1367,0.1246,0.4964,0.1149,1.2763,0
2003/12/1 23:45,1.4949,0,0,1.5545,0.3007,0.509,0.0737,1.0776,0
2003/12/2 0:00,1.5062,0,0,0.0183,0.0779,0.2654,0.073,1.0617,0
2003/12/2 0:15,10.9308,0,0,0.2857,0.3607,0.0423,0.1205,1.3068,0
2003/12/2 0:30,4.9356,0,0,0.1064,0.1197,0.0431,0.0711,1.3473,0
2003/12/2 0:45,0.1912,0,0,0.1423,0.3172,0.0431,0.0724,1.2721,0
2003/12/2 1:00,0.2316,0,0,0.1436,0.1509,0.0431,0.1202,0.3766,0
2003/12/2 1:15,1.4904,0,0,0.147,0.2252,0.0428,0.0714,0.2827,0
2003/12/2 1:30,1.1328,0,0,0.1502,0.2114,0.0431,0.1175,0.3144,0
2003/12/2 1:45,10.2983,0,0,0.1528,0.1421,0.0432,0.0619,0.2906,0
2003/12/2 2:00,2.5492,0,0,0.147,0.2929,0.0432,0.0618,0.3128,0
2003/12/2 2:15,1.514,0,0,0.1496,0.0606,0.0433,0.1061,0.2699,0
2003/12/2 2:30,0.5989,0,0,0.1475,0.3031,0.0436,0.0598,0.3192,0
2003/12/2 2:45,0,0,0,0.1511,0.0793,0.0432,0.0599,0.3341,0
2003/12/2 3:00,3.9047,0,0,0.1477,0.2772,0.0426,0.1092,0.2447,0
2003/12/2 3:15,10.3041,0,0,0.1479,0.1428,0.0422,0.0608,0.3169,0
2003/12/2 3:30,1.0868,0,0,0.1479,0.2104,0.0422,0.1063,0.3086,0
2003/12/2 3:45,0,0,0,0.1534,0.2919,0.0426,0.055,0.3285,0
2003/12/2 4:00,0,0,0,0.1463,0.2841,0.0428,0.058,0.3328,0
2003/12/2 4:15,0,0,0,0.1496,0.3999,0.0428,0.11,0.3388,0
2003/12/2 4:30,9.6627,0,0,0.1522,0.5629,0.0425,0.0622,0.2976,0
2003/12/2 4:45,5.7097,0,0,0.1502,0.4643,0.0428,0.0624,0.3345,0
2003/12/2 5:00,0.0003,0,0,0.1466,0.4918,0.0426,0.1136,0.3349,0
2003/12/2 5:15,0,0,0,0.1512,0.4222,0.0425,0.0616,0.3192,0
2003/12/2 5:30,0,0,0,0.1488,0.1032,0.0432,0.0619,0.3404,0
2003/12/2 5:45,4.6848,0,0,0.1515,0.2447,0.0428,0.1148,0.2454,0
2003/12/2 6:00,10.638,0,0,0.7842,0.2393,0.0426,0.0619,0.4444,0
2003/12/2 6:15,0.1142,0,0,1.5195,0.1143,0.0436,0.072,0.3204,0
2003/12/2 6:30,0.0003,0,0,0.572,0.2984,0.0432,0.1246,0.3237,0
2003/12/2 6:45,0.0003,0,0,0.3652,0.066,0.0431,0.0756,0.2912,0
2003/12/2 7:00,1.4164,0,0,2.4186,0.29,0.3619,0.1248,0.7668,0
2003/12/2 7:15,9.5838,0,0,1.8072,0.1927,0.4257,0.8412,0.9109,0
2003/12/2 7:30,4.233,0,0,0.8637,0.1663,0.413,2.2058,1.6527,0
2003/12/2 7:45,0,0,0,0.7173,0.3005,0.4072,2.2401,1.2796,0
2003/12/2 8:00,0.0003,0,0,0.1624,0.0665,0.4141,2.1771,1.2397,0
2003/12/2 8:15,0.0006,0,0,0.239,0.2681,0.4242,2.2018,1.136,0
2003/12/2 8:30,0.0003,0,0,0.2151,0.2909,0.4185,2.2573,1.2708,0
2003/12/2 8:45,0,0,0,0.2107,0.0626,0.2776,2.208,0.9207,0
2003/12/2 9:00,0,0,0,0.2115,0.2163,0.0432,2.2071,0.3609,0
2003/12/2 9:15,0,0,0,0.2141,0.2952,0.0431,2.2657,0.5136,0
2003/12/2 9:30,0,0,0,0.216,0.059,0.0431,2.2018,0.3832,0
2003/12/2 9:45,0,0,0,0.2128,0.2157,0.0429,2.2019,0.3423,0
2003/12/2 10:00,0,0,0,0.6625,0.2929,0.0429,2.2357,0.3408,0
2003/12/2 10:15,0,0,0,0.2265,0.0563,0.0429,0.5293,0.2712,0
2003/12/2 10:30,0,0,0,0.2236,0.3002,0.0429,0.1413,0.2385,0
2003/12/2 10:45,0,0,0,0.2104,0.2261,0.0429,0.0698,0.2501,0
2003/12/2 11:00,0,0,0,0.2115,0.1508,0.0431,0.0678,0.2399,0
2003/12/2 11:15,0,0,0,0.2153,0.3394,0.0429,0.0658,0.2478,0
2003/12/2 11:30,0,0,0,0.2102,0.0389,0.0431,0.1109,0.2267,0
2003/12/2 11:45,0,0,0,0.2115,0.3138,0.0432,0.0654,0.2457,0
2003/12/2 12:00,0,0,0,0.2061,0.1447,0.0484,0.1092,0.2667,0
2003/12/2 12:15,0,0,0,0.2179,0.1711,0.0465,0.0648,0.2772,0
2003/12/2 12:30,0,0,0,0.2097,0.2979,0.0432,0.0618,0.3061,0
2003/12/2 12:45,0,0,0,0.2088,0.0336,0.0432,0.1112,0.283,0
2003/12/2 13:00,0,0,0,0.2104,0.2923,0.0431,0.0704,0.2428,0
2003/12/2 13:15,0,0,0,0.2182,0.1914,0.0431,0.0739,0.2917,0
2003/12/2 13:30,0,0,0,1.0598,0.1342,0.0432,0.1197,0.1375,0
2003/12/2 13:45,0,0,0,0.3966,0.3086,0.0429,0.0713,0.1093,0
2003/12/2 14:00,0,0,0,0.1608,0.1774,0.0429,0.1198,0.237,0
2003/12/2 14:15,0,0,0,0.2094,0.1585,0.0431,0.0717,0.2236,0
2003/12/2 14:30,0,0,0,0.2318,0.3711,0.0432,0.0703,0.2231,0
2003/12/2 14:45,0,0,0,0.2393,0.0307,0.0431,0.1159,0.3171,0
2003/12/2 15:00,0,0,0,0.2393,0.3802,0.0431,0.0668,0.6978,0
2003/12/2 15:15,0,0,0,0.2347,0.1153,0.0432,0.0638,0.7223,0
2003/12/2 15:30,0,0,0,0.2343,0.2743,0.0425,0.1106,0.7001,0
2003/12/2 15:45,0,0,0,0.2393,0.2377,0.0428,0.0622,0.7249,0
2003/12/2 16:00,0,0,0,0.2416,0.1456,0.0425,0.0603,0.822,0
2003/12/2 16:15,0,0,0,0.2386,0.3804,0.0422,0.1092,1.01,0
2003/12/2 16:30,0,0,0,0.2386,0.2153,0.2547,0.0618,1.2017,0
2003/12/2 16:45,0,0,0,0.2422,0.0549,0.4572,0.0589,1.2476,0
2003/12/2 17:00,0,0,0,0.2457,0.4046,0.4882,0.1061,1.2387,0
2003/12/2 17:15,0,0,0,0.2352,0.3167,0.4805,0.0619,1.2593,0
2003/12/2 17:30,0,0,0,0.2385,0.0301,0.4918,0.0602,1.2086,0
2003/12/2 17:45,0,0,0,0.2436,0.3429,0.2134,0.107,1.2014,0
2003/12/2 18:00,0,0,0,0.2411,0.1873,0.0462,0.0625,1.1699,0
2003/12/2 18:15,0,0,0,0.2421,0.1927,0.0524,0.0596,1.1089,0
2003/12/2 18:30,0,0,0,2.9995,0.3073,0.0426,0.1104,1.112,0
2003/12/2 18:45,0,0,0,3.4216,0.0717,0.0429,0.0621,1.1533,0
2003/12/2 19:00,0,0,0,0.9301,0.3954,0.0481,0.0606,1.1076,0
2003/12/2 19:15,0,0,0,0.2386,0.0948,0.0544,0.11,1.1071,0
2003/12/2 19:30,0,0,0,0.67,0.3192,0.0426,0.0634,1.1789,0
2003/12/2 19:45,0,0,0,2.4339,0.2064,0.0425,0.1112,1.5859,0
2003/12/2 20:00,0,0,0,0.7847,0.1922,0.0426,0.0626,1.4161,0
2003/12/2 20:15,0,0,0,0.1384,0.3901,0.0426,0.0621,1.0688,0
2003/12/2 20:30,0,0,0,0.1377,0.0432,0.0429,0.1044,1.0951,0
2003/12/2 20:45,0,0,0,0.1421,0.3763,0.0428,0.0625,1.0692,0
2003/12/2 21:00,0,0,0,0.1408,0.2255,0.0429,0.0625,1.4721,0
2003/12/2 21:15,0,0,0,0.1411,0.1718,0.2609,0.1097,1.6279,0
2003/12/2 21:30,0,0,0,0.4376,0.3866,0.1657,0.0619,1.329,0
2003/12/2 21:45,0,0,0,0.1372,0.0562,0.0423,0.0595,1.2643,0
2003/12/2 22:00,0,0,0,0.1423,0.3534,0.0423,0.1077,1.4053,0
2003/12/2 22:15,6.259,0,0,0.1423,0.2064,0.0425,0.0609,1.5556,0
2003/12/2 22:30,11.4512,0,0,0.1403,0.203,0.0423,0.0632,1.2732,0
2003/12/2 22:45,11.3149,0,0,0.1384,0.3923,0.0418,0.0991,1.6484,0
2003/12/2 23:00,11.3548,0,0,0.1411,0.1882,0.3421,0.0531,1.6371,0
2003/12/2 23:15,4.1917,0,0,0.1403,0.1629,0.402,0.0533,1.5384,0
2003/12/2 23:30,1.478,0,0,0.1387,0.3986,0.3974,0.1152,1.4171,0
2003/12/2 23:45,5.0216,0,0,0.143,0.3178,0.3995,0.0642,1.3944,0
2003/12/3 0:00,11.4411,0,0,0.1355,0.1009,0.3918,0.0641,1.3988,0
2003/12/3 0:15,3.3634,0,0,0.1398,0.4028,0.2507,0.1106,1.4167,0
2003/12/3 0:30,1.2254,0,0,0.1385,0.2958,0.0429,0.1174,0.628,0
2003/12/3 0:45,0,0,0,0.1374,0.0485,0.0431,0.1276,0.303,0
2003/12/3 1:00,6.7948,0,0,0.1407,0.3996,0.0431,0.1621,0.2887,0
2003/12/3 1:15,9.1477,0,0,0.1401,0.2969,0.0423,0.1162,0.275,0
2003/12/3 1:30,0.534,0,0,0.1397,0.0795,0.0431,0.1632,0.3144,0
2003/12/3 1:45,0,0,0,0.1391,0.3118,0.0436,0.1169,0.3177,0
2003/12/3 2:00,0.3633,0,0,0.143,0.2271,0.0435,0.1169,0.3056,0
2003/12/3 2:15,4.4811,0,0,0.138,0.1096,0.0432,0.166,0.289,0
2003/12/3 2:30,10.5755,0,0,0.1428,0.3059,0.0432,0.1176,0.3244,0
2003/12/3 2:45,0,0,0,0.1374,0.2233,0.0436,0.1189,0.3181,0
2003/12/3 3:00,0,0,0,0.1449,0.105,0.0436,0.1669,0.3243,0
2003/12/3 3:15,1.1428,0,0,0.1382,0.3084,0.0431,0.1185,0.2814,0
2003/12/3 3:30,0.9132,0,0,0.1414,0.29,0.0432,0.1585,0.2965,0
2003/12/3 3:45,5.9452,0,0,0.1392,0.2929,0.0433,0.1331,0.3162,0
2003/12/3 4:00,6.9096,0,0,0.1407,0.3845,0.0432,0.1187,0.3478,0
2003/12/3 4:15,0,0,0,0.1421,0.5767,0.0436,0.121,0.3156,0
2003/12/3 4:30,1.4185,0,0,0.1456,0.4738,0.0432,0.1679,0.2815,0
2003/12/3 4:45,0.5613,0,0,0.1364,0.5018,0.0432,0.1214,0.3073,0
2003/12/3 5:00,0,0,0,0.1418,0.444,0.0432,0.1702,0.3141,0
2003/12/3 5:15,7.252,0,0,0.1407,0.4428,0.0428,0.1211,0.2366,0
2003/12/3 5:30,5.5735,0,0,0.1387,0.2676,0.0429,0.1185,0.3652,0
2003/12/3 5:45,1.3831,0,0,0.1421,0.032,0.0426,0.1705,0.273,0
2003/12/3 6:00,0.5587,0,0,0.1408,0.3053,0.0428,0.1217,0.2982,0
2003/12/3 6:15,0,0,0,0.1408,0.2262,0.0431,0.1318,0.2952,0
2003/12/3 6:30,0,0,0,0.1407,0.0963,0.0433,0.1816,0.3177,0
2003/12/3 6:45,7.2697,0,0,0.1439,0.3043,0.0428,0.1328,0.2874,0
2003/12/3 7:00,6.763,0,0,0.1401,0.2092,0.0478,0.1332,0.3416,0
2003/12/3 7:15,0.7786,0,0,0.6503,0.0445,0.2294,0.4062,0.6647,0
2003/12/3 7:30,0,0,0,1.2508,0.3136,0.4105,2.5536,1.1966,0
2003/12/3 7:45,0.0003,0,0,2.8768,0.2592,0.402,3.0056,1.4616,0
2003/12/3 8:00,0,0,0,0.251,0.0487,0.4213,2.7202,1.2208,0
2003/12/3 8:15,0,0,0,0.2713,0.3159,0.4162,2.9856,1.6399,0
2003/12/3 8:30,0,0,0,0.0888,0.2444,0.3957,2.2415,1.2237,0
2003/12/3 8:45,0,0,0,0.123,0.0344,0.3957,2.1473,1.1305,0
2003/12/3 9:00,0,0,0,0.1418,0.4016,0.4203,0.3205,1.0644,0
2003/12/3 9:15,0,0,0,0.1403,0.1662,0.3227,0.1215,0.8832,0
2003/12/3 9:30,0,0,0,0.149,0.1786,0.0423,0.073,0.7266,0
2003/12/3 9:45,0,0,0,0.1437,0.2915,0.0423,0.0742,0.6268,0
2003/12/3 10:00,0,0,0,0.146,0.0304,0.0423,0.1181,0.57,0
2003/12/3 10:15,0,0,0,0.1456,0.2966,0.0423,0.0717,0.5783,0
2003/12/3 10:30,0,0,0,0.144,0.2696,0.0426,0.1212,0.5823,0
2003/12/3 10:45,0,0,0,0.1457,0.0301,0.0425,0.0622,0.5859,0
2003/12/3 11:00,0,0,0,0.1427,0.2627,0.0428,0.0618,0.5841,0
2003/12/3 11:15,0,0,0,0.1469,0.2722,0.0429,0.1117,0.5851,0
2003/12/3 11:30,0.0003,0,0,0.1437,0.0307,0.0429,0.0612,0.5792,0
2003/12/3 11:45,0,0,0,0.1414,0.2971,0.0432,0.0583,0.5815,0
2003/12/3 12:00,0,0,0,0.1454,0.156,0.0478,0.1063,0.5895,0
2003/12/3 12:15,0,0,0,0.1452,0.1585,0.0465,0.0612,0.5868,0
2003/12/3 12:30,0,0,0,0.1403,0.2991,0.0432,0.1074,0.5769,0
2003/12/3 12:45,0,0,0,0.1453,0.0405,0.0432,0.0582,0.5898,0
2003/12/3 13:00,0.0003,0,0,0.147,0.2867,0.0432,0.0697,0.5769,0
2003/12/3 13:15,0,0,0,0.1434,0.1774,0.0426,0.1207,0.9672,0
2003/12/3 13:30,0,0,0,0.1416,0.1312,0.0423,0.0684,1.2973,0
2003/12/3 13:45,0,0,0,0.143,0.3034,0.0428,0.0704,1.1928,0
2003/12/3 14:00,0,0,0,0.1441,0.0762,0.0425,0.1162,1.4024,0
2003/12/3 14:15,0,0,0,0.1467,0.2385,0.0431,0.0687,0.9988,0
2003/12/3 14:30,0,0,0,0.1401,0.2187,0.0431,0.1192,0.9192,0
2003/12/3 14:45,0,0,0,0.1423,0.0979,0.0432,0.0716,1.0621,0
2003/12/3 15:00,0,0,0,0.1459,0.3123,0.3227,0.0685,0.9284,0
2003/12/3 15:15,0,0,0,0.141,0.2115,0.4787,0.1197,0.8702,0
2003/12/3 15:30,0,0,0,0.1418,0.0891,0.4919,0.0716,0.8581,0
2003/12/3 15:45,0,0,0,0.1434,0.31,0.4454,0.0687,0.8588,0
2003/12/3 16:00,0,0,0,0.138,0.2081,0.4833,0.1189,0.8647,0
2003/12/3 16:15,0,0,0,0.1426,0.0986,0.4556,0.0717,1.0008,0
2003/12/3 16:30,0,0,0,0.1439,0.306,0.157,0.0716,1.1989,0
2003/12/3 16:45,0,0,0,0.5335,0.2042,0.0878,0.1187,1.2462,0
2003/12/3 17:00,0,0,0,0.1433,0.066,0.0883,0.0714,1.3975,0
2003/12/3 17:15,0,0,0,0.1405,0.3123,0.0883,0.1168,1.2404,0
2003/12/3 17:30,0,0,0,0.139,0.2231,0.0881,0.0713,1.2072,0
2003/12/3 17:45,0,0,0,0.1405,0.0696,0.0883,0.4632,1.4557,0
2003/12/3 18:00,0,0,0,0.142,0.3096,0.0886,2.2179,1.2626,0
2003/12/3 18:15,0,0,0,0.1447,0.2148,0.0883,2.1617,1.2459,0
2003/12/3 18:30,0,0,0,0.1356,0.0311,0.0883,2.1568,1.259,0
2003/12/3 18:45,0,0,0,0.1424,0.3169,0.0881,2.1959,1.3419,0
2003/12/3 19:00,0,0,0,0.1449,0.22,0.0883,2.1499,1.2963,0
2003/12/3 19:15,0,0,0,0.4131,0.0786,0.0883,2.2023,1.2552,0
2003/12/3 19:30,0,0,0,5.147,0.311,0.0878,2.1514,1.1521,0
2003/12/3 19:45,0,0,0,2.7418,0.2087,0.0881,2.1564,1.422,0
2003/12/3 20:00,0,0,0,0.1414,0.054,0.0883,2.4083,1.334,0
2003/12/3 20:15,0,0,0,0.1381,0.4033,0.0884,2.1688,1.4436,0
2003/12/3 20:30,0,0,0,0.1408,0.2546,0.0884,1.77,1.7771,0
2003/12/3 20:45,0,0,0,0.1444,0.0317,0.0881,0.1176,1.5767,0
2003/12/3 21:00,0,0,0,0.1423,0.3673,0.0881,0.0742,1.4377,0
2003/12/3 21:15,0,0,0,0.1401,0.2556,0.0887,0.122,1.3306,0
2003/12/3 21:30,0,0,0,0.1417,0.0315,0.0881,0.0759,1.3264,0
2003/12/3 21:45,0,0,0,0.3666,0.2935,0.0881,0.0744,1.3428,0
2003/12/3 22:00,0,0,0,0.6185,0.2383,0.0884,0.1194,1.6335,0
2003/12/3 22:15,6.2124,0,0,0.1387,0.0451,0.088,0.0747,1.2787,0
2003/12/3 22:30,11.3528,0,0,1.2141,0.3135,0.0878,0.1231,1.3414,0
2003/12/3 22:45,11.1983,0,0,3.4466,0.2477,0.0877,0.0639,1.3873,0
2003/12/3 23:00,11.3708,0,0,1.085,0.0624,0.1678,0.0622,1.4553,0
2003/12/3 23:15,11.4918,0,0,2.0248,0.2968,0.3878,0.1135,1.3792,0
2003/12/3 23:30,11.497,0,0,0.1424,0.2794,0.3928,0.0727,1.1667,0
2003/12/3 23:45,11.5497,0,0,0.1485,0.031,0.4128,0.0779,1.0695,0
2003/12/4 0:00,11.648,0,0,0.1477,0.306,0.4121,0.1197,0.6425,0
2003/12/4 0:15,11.4948,0,0,0.147,0.2621,0.1601,0.076,0.4036,0
2003/12/4 0:30,11.5109,0,0,0.1443,0.0307,0.0426,0.1217,0.2805,0
2003/12/4 0:45,11.5887,0,0,0.1447,0.2964,0.0428,0.076,0.2871,0
2003/12/4 1:00,10.2351,0,0,0.1439,0.2575,0.0425,0.1116,0.2992,0
2003/12/4 1:15,10.4194,0,0,0.1452,0.0308,0.0428,0.0683,0.2794,0
2003/12/4 1:30,11.6954,0,0,0.144,0.3082,0.0431,0.0654,0.2978,0
2003/12/4 1:45,11.1629,0,0,0.1405,0.2513,0.0431,0.1119,0.2951,0
2003/12/4 2:00,10.2208,0,0,0.1479,0.031,0.0431,0.0648,0.2953,0
2003/12/4 2:15,10.3052,0,0,0.1411,0.265,0.0432,0.1188,0.2667,0
2003/12/4 2:30,11.3374,0,0,0.1439,0.2504,0.0418,0.0628,0.379,0
2003/12/4 2:45,10.8145,0,0,0.1433,0.0363,0.0422,0.0618,0.2681,0
2003/12/4 3:00,10.0128,0,0,0.1424,0.3141,0.0423,0.1109,0.2822,0
2003/12/4 3:15,10.0225,0,0,0.1453,0.2894,0.0422,0.0645,0.2707,0
2003/12/4 3:30,10.5771,0,0,0.1424,0.2373,0.0423,0.1152,0.2802,0
2003/12/4 3:45,11.4381,0,0,0.1453,0.4884,0.0422,0.0664,0.2982,0
2003/12/4 4:00,10.1056,0,0,0.144,0.5628,0.0426,0.066,0.287,0
2003/12/4 4:15,10.095,0,0,0.144,0.4454,0.0426,0.1198,0.2811,0
2003/12/4 4:30,10.1151,0,0,0.1421,0.467,0.0428,0.0664,0.2743,0
2003/12/4 4:45,10.8672,0,0,0.1436,0.4169,0.0426,0.0683,0.2871,0
2003/12/4 5:00,11.2933,0,0,0.1446,0.04,0.0426,0.1207,0.2883,0
2003/12/4 5:15,7.7992,0,0,0.146,0.1776,0.0425,0.0674,0.2874,0
2003/12/4 5:30,0,0,0,0.1405,0.2975,0.0425,0.0697,0.3076,0
2003/12/4 5:45,5.8686,0,0,0.1439,0.0906,0.0426,0.1152,0.2976,0
2003/12/4 6:00,10.5741,0,0,0.7309,0.2125,0.0428,0.0704,0.3171,0
2003/12/4 6:15,6.4938,0,0,1.1256,0.2893,0.0429,0.1287,0.3214,0
2003/12/4 6:30,0,0,0,0.5969,0.0978,0.0431,0.0806,0.2811,0
2003/12/4 6:45,3.911,0,0,0.3552,0.2255,0.2483,0.0822,0.7798,0
2003/12/4 7:00,9.9881,0,0,2.033,0.3067,0.4123,2.0807,-1.3903,0
2003/12/4 7:15,3.7711,0,0,2.1809,0.1201,0.4199,2.8578,1.4989,0
2003/12/4 7:30,1.4688,0,0,0.6507,0.2303,0.4114,2.8693,1.2172,0
2003/12/4 7:45,1.472,0,0,0.9111,0.2974,0.4169,2.2362,1.4507,0
2003/12/4 8:00,7.7688,0,0,0.2199,0.0806,0.4071,2.1698,1.3388,0
2003/12/4 8:15,0,0,0,1.0398,0.1729,0.4169,2.2438,1.3762,0
2003/12/4 8:30,0,0,0,0.2223,0.3002,0.4,2.1838,1.1782,0
2003/12/4 8:45,0,0,0,0.2212,0.0786,0.4059,2.2124,1.1159,0
2003/12/4 9:00,0,0,0,0.2138,0.2242,0.3865,0.4228,1.1199,0
2003/12/4 9:15,0,0,0,0.221,0.2324,0.2205,0.126,0.6445,0
2003/12/4 9:30,0,0,0,0.228,0.0611,0.0425,0.0844,0.4792,0
2003/12/4 9:45,0,0,0,0.2121,0.3089,0.0426,0.0837,0.4591,0
2003/12/4 10:00,0,0,0,0.2262,0.2072,0.0423,0.1204,0.3102,0
2003/12/4 10:15,0,0,0,0.2196,0.0315,0.0428,0.0723,0.2601,0
2003/12/4 10:30,0,0,0,0.2173,0.2968,0.0428,0.1176,1.49,0
2003/12/4 10:45,0,0,0,0.2172,0.2101,0.0432,0.0674,0.4434,0
2003/12/4 11:00,0,0,0,0.219,0.0684,0.0432,0.07,0.2271,0
2003/12/4 11:15,0,0,0,0.213,0.3099,0.0423,0.1143,0.2889,0
2003/12/4 11:30,0,0,0,0.218,0.2172,0.0422,0.0678,0.2245,0
2003/12/4 11:45,0,0,0,0.216,0.0903,0.0426,0.1149,0.2956,0
2003/12/4 12:00,0,0,0,0.2213,0.3128,0.0475,0.0657,0.3097,0
2003/12/4 12:15,0.0003,0,0,0.2125,0.1987,0.0462,0.0687,0.2768,0
2003/12/4 12:30,0.001,0,0,0.2102,0.0717,0.0431,0.1093,0.2848,0
2003/12/4 12:45,0.0009,0,0,0.2143,0.3079,0.0428,0.0645,0.338,0
2003/12/4 13:00,0.0003,0,0,0.2136,0.1947,0.0423,0.1191,0.2916,0
2003/12/4 13:15,0.0006,0,0,0.2624,0.0632,0.0426,0.0759,0.2422,0
2003/12/4 13:30,0,0,0,0.4101,0.3109,0.0423,0.1205,0.1037,0
2003/12/4 13:45,0,0,0,0.3144,0.1915,0.0426,0.0736,0.1518,0
2003/12/4 14:00,0,0,0,0.1715,0.0644,0.0423,0.0732,0.23,0
2003/12/4 14:15,0,0,0,0.237,0.309,0.1765,0.1224,0.2776,0
2003/12/4 14:30,0,0,0,0.2429,0.1878,0.3807,0.0723,0.5939,0
2003/12/4 14:45,0,0,0,0.2485,0.0737,0.3872,0.0719,0.5697,0
2003/12/4 15:00,0,0,0,0.2422,0.3105,0.4395,0.1189,0.7553,0
2003/12/4 15:15,0,0,0,0.2442,0.1845,0.4846,0.0713,0.6962,0
2003/12/4 15:30,0,0,0,0.2421,0.0776,0.4928,0.1181,0.9259,0
2003/12/4 15:45,0,0,0,0.2481,0.3076,0.3077,0.0716,2.479,0
2003/12/4 16:00,0,0,0,0.2428,0.1813,0.0425,0.071,1.9571,0
2003/12/4 16:15,0,0,0,0.2422,0.086,0.0419,0.114,1.3836,0
2003/12/4 16:30,0,0,0,0.2458,0.3087,0.0422,0.0707,1.3617,0
2003/12/4 16:45,0,0,0,0.2458,0.1793,0.0426,0.0698,1.0647,0
2003/12/4 17:00,0,0,0,0.2458,0.1247,0.0425,0.1096,1.1434,0
2003/12/4 17:15,0,0,0,0.2413,0.3879,0.0423,0.07,1.1275,0
2003/12/4 17:30,0,0,0,0.2434,0.0582,0.0423,0.1169,1.1082,0
2003/12/4 17:45,0,0,0,0.2491,0.3191,0.0423,0.0681,1.1809,0
2003/12/4 18:00,0,0,0,0.2491,0.1898,0.0422,0.0701,1.1341,0
2003/12/4 18:15,0,0,0,0.2449,0.1768,0.2438,0.1143,1.3545,0
2003/12/4 18:30,0,0,0,0.2424,0.3491,0.4506,0.0693,1.3003,0
2003/12/4 18:45,0,0,0,0.2483,0.0301,0.2291,0.0698,1.2996,0
2003/12/4 19:00,0,0,0,0.2376,0.397,0.0878,0.1136,1.3205,0
2003/12/4 19:15,0,0,0,0.2375,0.0948,0.0876,0.0713,1.3,0
2003/12/4 19:30,0,0,0,2.2247,0.2277,0.2174,0.1194,1.3509,0
2003/12/4 19:45,0,0,0,3.2563,0.2948,0.4454,1.9846,1.8615,0
2003/12/4 20:00,0,0,0,1.5792,0.0603,0.3336,2.1591,1.7592,0
2003/12/4 20:15,0,0,0,0.1405,0.3015,0.088,2.2078,1.44,0
2003/12/4 20:30,0,0,0,0.1416,0.1837,0.0877,2.1624,1.5252,0
2003/12/4 20:45,0,0,0,0.1385,0.1686,0.0881,1.9938,1.6991,0
2003/12/4 21:00,0,0,0,0.1405,0.3011,0.0881,0.0724,1.4741,0
2003/12/4 21:15,0,0,0,0.1431,0.0497,0.088,0.0734,1.3414,0
2003/12/4 21:30,0,0,0,0.1421,0.3064,0.0876,0.1201,1.19,0
2003/12/4 21:45,0,0,0,0.1398,0.1678,0.0877,0.0714,1.038,0
2003/12/4 22:00,0,0,0,0.1441,0.2058,0.0874,0.0726,1.0315,0
2003/12/4 22:15,6.138,0,0,0.1437,0.2621,0.0876,0.1223,0.9353,0
2003/12/4 22:30,5.8025,0,0,0.1413,0.1168,0.0876,0.0727,0.787,0
2003/12/4 22:45,1.4456,0,0,0.1472,0.3002,0.0874,0.0624,0.8212,0
2003/12/4 23:00,1.4563,0,0,0.1423,0.0685,0.0876,1.1796,0.9194,0
2003/12/4 23:15,1.4675,0,0,0.1426,0.2661,0.0881,2.1594,1.1461,0
2003/12/4 23:30,1.4733,0,0,0.1397,0.1634,0.0691,2.2222,1.1432,0
2003/12/4 23:45,1.4819,0,0,0.1424,0.1738,0.0428,1.2995,1.1388,0
2003/12/5 0:00,1.5019,0,0,0.1388,0.2834,0.0429,0.075,0.7625,0
2003/12/5 0:15,3.5646,0,0,0.1407,0.0626,0.0429,0.1286,0.6575,0
2003/12/5 0:30,10.7322,0,0,0.1447,0.3983,0.042,0.1367,0.5347,0
2003/12/5 0:45,0.3336,0,0,0.139,0.0757,0.0422,0.1371,0.2608,0
2003/12/5 1:00,1.131,0,0,0.1456,0.2684,0.0426,0.1709,0.255,0
2003/12/5 1:15,1.4993,0,0,0.142,0.1979,0.0429,0.1296,0.2858,0