�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
9/1/2002 0:00,29.8,1,46.3,1,27.6,1,29.6,1
9/1/2002 0:15,30,1,47.1,1,27.6,1,29.6,1
9/1/2002 0:30,30,1,50.3,1,27.6,1,29.6,1
9/1/2002 0:45,29.3,1,43.8,1,27.5,1,29.6,1
9/1/2002 1:00,29.1,1,40.4,1,27.5,1,29.6,1
9/1/2002 1:15,28.8,1,39.1,1,27.5,1,29.6,1
9/1/2002 1:30,28.8,1,38.2,1,27.5,1,29.6,1
9/1/2002 1:45,29.7,1,43.2,1,27.6,1,30.2,1
9/1/2002 2:00,29.9,1,44.4,1,27.6,1,30.1,1
9/1/2002 2:15,30.1,1,45.8,1,27.5,1,30.1,1
9/1/2002 2:30,30.2,1,46.5,1,27.5,1,30.3,1
9/1/2002 2:45,30.3,1,47.4,1,27.5,1,30.3,1
9/1/2002 3:00,30.4,1,48,1,27.5,1,30.3,1
9/1/2002 3:15,30.5,1,48.6,1,27.5,1,30.3,1
9/1/2002 3:30,30.6,1,49.3,1,27.4,1,30.3,1
9/1/2002 3:45,30.7,1,49.5,1,27.4,1,30.3,1
9/1/2002 4:00,30.7,1,50,1,27.4,1,30.3,1
9/1/2002 4:15,30.8,1,50.6,1,27.4,1,30.3,1
9/1/2002 4:30,30.9,1,50.9,1,27.3,1,30.3,1
9/1/2002 4:45,30.9,1,51.2,1,27.3,1,30.3,1
9/1/2002 5:00,30.9,1,51.5,1,27.3,1,30.3,1
9/1/2002 5:15,31,1,51.8,1,27.3,1,30.3,1
9/1/2002 5:30,31,1,51.9,1,27.5,1,30.3,1
9/1/2002 5:45,31,1,52.1,1,27.6,1,30.3,1
9/1/2002 6:00,31,1,52.2,1,27.8,1,30.3,1
9/1/2002 6:15,31,1,52.1,1,27.9,1,30.3,1
9/1/2002 6:30,31.1,1,52.5,1,28.1,1,30.2,1
9/1/2002 6:45,31.1,1,52.8,1,28.2,1,30.3,1
9/1/2002 7:00,31,1,59,1,28.2,1,30.3,1
9/1/2002 7:15,30.9,1,61.1,1,28.3,1,30.3,1
9/1/2002 7:30,30.9,1,61.1,1,28.3,1,30.3,1
9/1/2002 7:45,30.9,1,61.3,1,28.4,1,30.3,1
9/1/2002 8:00,30.9,1,62.1,1,28.6,1,30.3,1
9/1/2002 8:15,30.3,1,63.6,1,28.9,1,29.6,1
9/1/2002 8:30,30.2,1,64.4,1,29.3,1,29.7,1
9/1/2002 8:45,30,1,65.2,1,29.5,1,29.7,1
9/1/2002 9:00,30.1,1,64.7,1,29.7,1,29.5,1
9/1/2002 9:15,30.1,1,64.6,1,29.8,1,29.4,1
9/1/2002 9:30,30.2,1,62.8,1,29.9,1,29.5,1
9/1/2002 9:45,30.3,1,61.5,1,30.1,1,29.5,1
9/1/2002 10:00,30.5,1,62.5,1,30.2,1,29.4,1
9/1/2002 10:15,30.6,1,59.5,1,30.4,1,29.3,1
9/1/2002 10:30,30.7,1,60.8,1,30.5,1,29.8,1
9/1/2002 10:45,30.7,1,60.7,1,30.6,1,29.8,1
9/1/2002 11:00,30.8,1,61,1,30.6,1,29.8,1
9/1/2002 11:15,30.4,1,52.1,1,30.8,1,29.8,1
9/1/2002 11:30,30.1,1,46.6,1,30.8,1,29.8,1
9/1/2002 11:45,29.9,1,47.6,1,30.9,1,29.8,1
9/1/2002 12:00,30.2,1,47.1,1,30.9,1,29.8,1
9/1/2002 12:15,29.9,1,44.1,1,31.1,1,29.8,1
9/1/2002 12:30,29.8,1,43.9,1,31.1,1,29.8,1
9/1/2002 12:45,29.9,1,42.4,1,31.1,1,29.9,1
9/1/2002 13:00,29.8,1,40.7,1,31.1,1,30.7,1
9/1/2002 13:15,29.7,1,39.4,1,31.2,1,30.7,1
9/1/2002 13:30,29.9,1,40.1,1,31.2,1,30.7,1
9/1/2002 13:45,29.9,1,39.2,1,31.2,1,30.7,1
9/1/2002 14:00,29.8,1,38.1,1,31.3,1,30.6,1
9/1/2002 14:15,29.8,1,38,1,31.3,1,30.9,1
9/1/2002 14:30,29.8,1,39.4,1,31.4,1,30.9,1
9/1/2002 14:45,30.3,1,44.2,1,31.3,1,30.6,1
9/1/2002 15:00,30.1,1,40.4,1,31.3,1,30.6,1
9/1/2002 15:15,29.9,1,38,1,31.3,1,30.6,1
9/1/2002 15:30,29.8,1,36.9,1,31.3,1,30.6,1
9/1/2002 15:45,29.6,1,37.3,1,31.3,1,30.6,1
9/1/2002 16:00,29.8,1,40.9,1,31.3,1,30.6,1
9/1/2002 16:15,29.6,1,37.2,1,31.4,1,30.6,1
9/1/2002 16:30,29.3,1,35.4,1,31.4,1,30.6,1
9/1/2002 16:45,29.4,1,38.8,1,31.3,1,30.6,1
9/1/2002 17:00,29.3,1,36.8,1,31.3,1,30.6,1
9/1/2002 17:15,29.2,1,37.8,1,31.3,1,29.9,1
9/1/2002 17:30,29.3,1,40.1,1,31.2,1,29.8,1
9/1/2002 17:45,29.4,1,43.3,1,31.1,1,29.6,1
9/1/2002 18:00,29.6,1,45.7,1,31,1,29.6,1
9/1/2002 18:15,29.6,1,48.1,1,30.9,1,29.8,1
9/1/2002 18:30,29.6,1,49.9,1,30.7,1,29.8,1
9/1/2002 18:45,29.5,1,50.9,1,30.6,1,29.7,1
9/1/2002 19:00,29.5,1,51.5,1,30.5,1,29.7,1
9/1/2002 19:15,29.6,1,47.8,1,30.5,1,29.7,1
9/1/2002 19:30,29.5,1,45.2,1,30.5,1,29.7,1
9/1/2002 19:45,29.7,1,48.5,1,30.5,1,29.7,1
9/1/2002 20:00,29.7,1,49.3,1,30.5,1,29.7,1
9/1/2002 20:15,29.5,1,45.2,1,29.7,1,29.7,1
9/1/2002 20:30,29.6,1,48,1,29.5,1,29.7,1
9/1/2002 20:45,29.2,1,44.7,1,28.7,1,29.7,1
9/1/2002 21:00,29.2,1,42.3,1,28,1,29.7,1
9/1/2002 21:15,29,1,42.5,1,27.7,1,29.7,1
9/1/2002 21:30,29.1,1,42.2,1,27.4,1,29.8,1
9/1/2002 21:45,28.9,1,41.5,1,27.3,1,29.8,1
9/1/2002 22:00,28.9,1,41.6,1,27.1,1,30.8,1
9/1/2002 22:15,28.9,1,40.5,1,27,1,30.8,1
9/1/2002 22:30,28.8,1,40.1,1,27,1,30.7,1
9/1/2002 22:45,28.8,1,40.3,1,27.2,1,30.7,1
9/1/2002 23:00,29.1,1,45.6,1,27.4,1,30.7,1
9/1/2002 23:15,29,1,44.5,1,27.5,1,30.7,1
9/1/2002 23:30,29.1,1,43.7,1,27.6,1,30.7,1
9/1/2002 23:45,29.1,1,42.8,1,27.6,1,30.7,1
9/2/2002 0:00,29,1,42.6,1,27.6,1,30.7,1
9/2/2002 0:15,29,1,42.3,1,27.5,1,30.7,1
9/2/2002 0:30,29.4,1,44.8,1,27.5,1,30.5,1
9/2/2002 0:45,29.8,1,45.5,1,27.6,1,30.5,1
9/2/2002 1:00,30.1,1,47.5,1,27.6,1,30.5,1
9/2/2002 1:15,30.2,1,48.4,1,27.6,1,30.5,1
9/2/2002 1:30,30.4,1,49,1,27.6,1,30.5,1
9/2/2002 1:45,30.5,1,49.5,1,27.5,1,30.5,1
9/2/2002 2:00,30.6,1,50,1,27.5,1,30.5,1
9/2/2002 2:15,30.7,1,50.7,1,27.5,1,30.5,1
9/2/2002 2:30,30.8,1,50.7,1,27.5,1,30.5,1
9/2/2002 2:45,30.8,1,51.2,1,27.5,1,30.5,1
9/2/2002 3:00,30.9,1,51.5,1,27.5,1,30.5,1
9/2/2002 3:15,30.9,1,51.7,1,27.5,1,30.5,1
9/2/2002 3:30,31,1,51.9,1,27.5,1,30.5,1
9/2/2002 3:45,31,1,52.3,1,27.4,1,30.5,1
9/2/2002 4:00,31.1,1,52.5,1,27.5,1,30.5,1
9/2/2002 4:15,31.1,1,52.7,1,27.5,1,30.5,1
9/2/2002 4:30,31.1,1,52.9,1,27.5,1,30.5,1
9/2/2002 4:45,31.2,1,52.9,1,27.6,1,30.5,1
9/2/2002 5:00,31.2,1,53.1,1,27.9,1,30.5,1
9/2/2002 5:15,31.2,1,53.3,1,28,1,30.5,1
9/2/2002 5:30,31.3,1,53.5,1,28.1,1,30.5,1
9/2/2002 5:45,31.3,1,53.6,1,28.2,1,30.5,1
9/2/2002 6:00,31.3,1,53.7,1,28.3,1,30.5,1
9/2/2002 6:15,31.3,1,55.7,1,28.3,1,30.6,1
9/2/2002 6:30,31.3,1,58.1,1,28.4,1,30.9,1
9/2/2002 6:45,31.4,1,59.4,1,28.5,1,30.9,1
9/2/2002 7:00,31.4,1,61.4,1,28.6,1,30.9,1
9/2/2002 7:15,31.5,1,60.8,1,28.7,1,30.9,1
9/2/2002 7:30,31.5,1,60.7,1,29,1,30.9,1
9/2/2002 7:45,31.1,1,63.8,1,29.5,1,30.2,1
9/2/2002 8:00,30.7,1,65.5,1,29.8,1,30.2,1
9/2/2002 8:15,30.8,1,64.9,1,29.9,1,30.2,1
9/2/2002 8:30,31,1,65.3,1,30.1,1,30.2,1
9/2/2002 8:45,31.1,1,64.4,1,30.3,1,30.2,1
9/2/2002 9:00,31,1,61.7,1,30.4,1,29.6,1
9/2/2002 9:15,30.9,1,62.8,1,30.5,1,29.6,1
9/2/2002 9:30,30.9,1,61,1,30.6,1,29.9,1
9/2/2002 9:45,31,1,61.7,1,30.7,1,30.3,1
9/2/2002 10:00,31.1,1,61.2,1,30.8,1,30.3,1
9/2/2002 10:15,31.2,1,59.6,1,30.9,1,30.3,1
9/2/2002 10:30,31.2,1,58,1,31,1,30.3,1
9/2/2002 10:45,31.4,1,58.6,1,31.2,1,30.3,1
9/2/2002 11:00,31,1,55,1,31.3,1,30.3,1
9/2/2002 11:15,30.7,1,45.9,1,31.6,1,30.3,1
9/2/2002 11:30,30.3,1,40.1,1,31.8,1,30.3,1
9/2/2002 11:45,30.1,1,37.2,1,32,1,30.3,1
9/2/2002 12:00,30,1,38.4,1,32.1,1,30.3,1
9/2/2002 12:15,29.9,1,38.4,1,32.2,1,30.3,1
9/2/2002 12:30,30.3,1,45.5,1,32.1,1,30.3,1
9/2/2002 12:45,30.3,1,44.4,1,32.2,1,30.8,1
9/2/2002 13:00,30.2,1,41.3,1,32.2,1,30.8,1
9/2/2002 13:15,29.9,1,38.4,1,32.2,1,30.8,1
9/2/2002 13:30,29.7,1,37,1,32.2,1,30.8,1
9/2/2002 13:45,30.2,1,40.4,1,32.2,1,30.8,1
9/2/2002 14:00,30.2,1,38.8,1,32.2,1,30.8,1
9/2/2002 14:15,29.8,1,37,1,32.3,1,30.8,1
9/2/2002 14:30,29.5,1,35.5,1,32.3,1,30.8,1
9/2/2002 14:45,30.2,1,38.9,1,32.3,1,30.8,1
9/2/2002 15:00,29.7,1,39.4,1,32.3,1,30.9,1
9/2/2002 15:15,29.7,1,38.9,1,32.3,1,30.9,1
9/2/2002 15:30,29.5,1,37.8,1,32.3,1,30.9,1
9/2/2002 15:45,29.6,1,42.1,1,32.3,1,30.9,1
9/2/2002 16:00,30.3,1,43.9,1,32.2,1,30.9,1
9/2/2002 16:15,29.8,1,41.3,1,32,1,30.9,1
9/2/2002 16:30,29.7,1,42.1,1,32,1,30.9,1
9/2/2002 16:45,29.8,1,38.8,1,31.8,1,30.9,1
9/2/2002 17:00,29.6,1,37.6,1,31.8,1,30.9,1
9/2/2002 17:15,29.5,1,37.1,1,31.8,1,30.9,1
9/2/2002 17:30,29.3,1,37.1,1,31.7,1,30.9,1
9/2/2002 17:45,29.7,1,42.3,1,31.7,1,30.9,1
9/2/2002 18:00,30.5,1,44.6,1,31.6,1,30.2,1
9/2/2002 18:15,30.4,1,48.5,1,31.6,1,30.3,1
9/2/2002 18:30,29.9,1,49.7,1,31.5,1,30.3,1
9/2/2002 18:45,30,1,46.6,1,31.4,1,30.3,1
9/2/2002 19:00,29.9,1,43.8,1,31.4,1,30.3,1
9/2/2002 19:15,29.7,1,43.2,1,31.3,1,30.3,1
9/2/2002 19:30,29.6,1,41.9,1,31.3,1,30.3,1
9/2/2002 19:45,29.7,1,42.8,1,31.2,1,30.3,1
9/2/2002 20:00,30.6,1,47.4,1,30.3,1,29.8,1
9/2/2002 20:15,30,1,44.5,1,29.1,1,29.8,1
9/2/2002 20:30,29.8,1,41.2,1,28.4,1,29.8,1
9/2/2002 20:45,29.6,1,40.4,1,28.1,1,29.9,1
9/2/2002 21:00,29.5,1,39.7,1,28.3,1,29.9,1
9/2/2002 21:15,29.4,1,39.6,1,28.3,1,30.1,1
9/2/2002 21:30,29.3,1,39.4,1,28.3,1,30.4,1
9/2/2002 21:45,29.3,1,39,1,28.3,1,30.4,1
9/2/2002 22:00,29.3,1,38.9,1,28.3,1,30.4,1
9/2/2002 22:15,29.1,1,38.9,1,28.2,1,30.4,1
9/2/2002 22:30,29,1,38.9,1,28.2,1,30.4,1
9/2/2002 22:45,29,1,38.8,1,28.2,1,30.4,1
9/2/2002 23:00,29,1,38.9,1,28.2,1,30.3,1
9/2/2002 23:15,28.9,1,39.3,1,28.2,1,30.3,1
9/2/2002 23:30,28.9,1,39.2,1,28.1,1,30.5,1
9/2/2002 23:45,28.9,1,39,1,28.1,1,30.5,1
9/3/2002 0:00,28.9,1,39.4,1,28,1,30.7,1
9/3/2002 0:15,29.7,1,41.5,1,27.9,1,30.7,1
9/3/2002 0:30,30.1,1,44.4,1,27.9,1,30.7,1
9/3/2002 0:45,30.3,1,45.5,1,27.9,1,30.7,1
9/3/2002 1:00,30,1,50.5,1,27.8,1,30.7,1
9/3/2002 1:15,29.5,1,43.3,1,27.8,1,30.7,1
9/3/2002 1:30,29.2,1,38.7,1,27.8,1,30.7,1
9/3/2002 1:45,28.9,1,36.6,1,27.8,1,30.6,1
9/3/2002 2:00,28.8,1,37.5,1,27.7,1,30.6,1
9/3/2002 2:15,28.9,1,38.2,1,27.7,1,30.6,1
9/3/2002 2:30,28.9,1,38.7,1,27.7,1,30.6,1
9/3/2002 2:45,28.8,1,38.1,1,27.7,1,30.6,1
9/3/2002 3:00,29.2,1,45.4,1,27.7,1,30.6,1
9/3/2002 3:15,29.7,1,43.3,1,27.7,1,30.6,1
9/3/2002 3:30,29.9,1,43.3,1,27.9,1,30.6,1
9/3/2002 3:45,30,1,43.8,1,28,1,30.6,1
9/3/2002 4:00,30.1,1,44.2,1,28,1,30.6,1
9/3/2002 4:15,30.2,1,44.6,1,28.1,1,30.5,1
9/3/2002 4:30,30.2,1,44.6,1,28.1,1,30.5,1
9/3/2002 4:45,30.3,1,44.5,1,28.1,1,30.5,1
9/3/2002 5:00,30.3,1,44.4,1,28.1,1,30.5,1
9/3/2002 5:15,30.3,1,44.3,1,28.1,1,30.5,1
9/3/2002 5:30,30.4,1,44.3,1,28.1,1,30.5,1
9/3/2002 5:45,30.4,1,44.4,1,28.2,1,30.5,1
9/3/2002 6:00,30.4,1,44.3,1,28.4,1,30.5,1
9/3/2002 6:15,30.2,1,45.3,1,28.5,1,30.4,1
9/3/2002 6:30,29.5,1,41.7,1,28.6,1,30.4,1
9/3/2002 6:45,29.9,1,42.1,1,28.7,1,30.1,1
9/3/2002 7:00,30.2,1,42.9,1,28.8,1,30.1,1
9/3/2002 7:15,30.4,1,43.7,1,28.9,1,30.1,1
9/3/2002 7:30,30.6,1,44.6,1,29,1,30.1,1
9/3/2002 7:45,30.7,1,45.4,1,29,1,30.1,1
9/3/2002 8:00,30.8,1,46.1,1,29.1,1,30.1,1
9/3/2002 8:15,30.9,1,49,1,29.1,1,30.1,1
9/3/2002 8:30,30.8,1,58,1,29.1,1,30.1,1
9/3/2002 8:45,30.5,1,61.3,1,29.5,1,30.1,1
9/3/2002 9:00,30.7,1,59.6,1,29.8,1,30.1,1
9/3/2002 9:15,30.5,1,60,1,30,1,30.1,1
9/3/2002 9:30,30.5,1,61.2,1,30.1,1,30.1,1
9/3/2002 9:45,30.7,1,60.7,1,30.3,1,30.1,1
9/3/2002 10:00,30.5,1,60.4,1,30.4,1,30.5,1
9/3/2002 10:15,30.8,1,57.5,1,30.4,1,30.5,1
9/3/2002 10:30,30.4,1,49.6,1,30.7,1,30.3,1
9/3/2002 10:45,30.1,1,44.2,1,30.8,1,30.5,1
9/3/2002 11:00,29.7,1,39.4,1,31,1,30.5,1
9/3/2002 11:15,29.6,1,37.1,1,31,1,30.5,1
9/3/2002 11:30,29.5,1,36,1,31.2,1,30.5,1
9/3/2002 11:45,29.4,1,35.3,1,31.2,1,30.5,1
9/3/2002 12:00,29.2,1,35.3,1,31.3,1,30.5,1
9/3/2002 12:15,29.3,1,37.2,1,31.4,1,30.5,1
9/3/2002 12:30,29.2,1,35.5,1,31.4,1,30.5,1
9/3/2002 12:45,29.2,1,38,1,31.5,1,30.5,1
9/3/2002 13:00,29.3,1,40.4,1,31.7,1,30.5,1
9/3/2002 13:15,29.4,1,42.1,1,31.8,1,30.5,1
9/3/2002 13:30,29.6,1,42.2,1,31.9,1,30.5,1
9/3/2002 13:45,29.5,1,39.1,1,31.9,1,31.5,1
9/3/2002 14:00,29.8,1,41.2,1,31.8,1,31.5,1
9/3/2002 14:15,30.9,1,47.2,1,31.8,1,31.7,1
9/3/2002 14:30,31.4,1,47.7,1,31.9,1,31.6,1
9/3/2002 14:45,31.8,1,48.4,1,32,1,31.6,1
9/3/2002 15:00,32,1,48.7,1,32.1,1,31.6,1
9/3/2002 15:15,31.4,1,47.6,1,32.1,1,31.5,1
9/3/2002 15:30,31,1,43.2,1,32.1,1,31.5,1
9/3/2002 15:45,30.6,1,38.4,1,32.1,1,31.5,1
9/3/2002 16:00,30.2,1,36.9,1,32.1,1,31.5,1
9/3/2002 16:15,29.8,1,35.6,1,32.1,1,31.5,1
9/3/2002 16:30,29.7,1,34.6,1,32,1,31.4,1
9/3/2002 16:45,29.4,1,33.7,1,32,1,31.4,1
9/3/2002 17:00,29.2,1,33.3,1,31.9,1,31.4,1
9/3/2002 17:15,29.1,1,33,1,31.8,1,31.4,1
9/3/2002 17:30,29.3,1,37.4,1,31.7,1,31.4,1
9/3/2002 17:45,29.4,1,39.7,1,31.6,1,31.4,1
9/3/2002 18:00,29.7,1,45.9,1,31.6,1,31.4,1
9/3/2002 18:15,30.6,1,48.2,1,31.5,1,30,1
9/3/2002 18:30,30.8,1,52,1,31.4,1,30,1
9/3/2002 18:45,30.2,1,51.6,1,31.4,1,30.1,1
9/3/2002 19:00,30.1,1,46.6,1,31.3,1,30.1,1
9/3/2002 19:15,30,1,44,1,31.2,1,30.1,1
9/3/2002 19:30,29.8,1,43.1,1,31.2,1,30.1,1
9/3/2002 19:45,29.6,1,42,1,31.1,1,30.1,1
9/3/2002 20:00,29.5,1,42.2,1,31.1,1,30.1,1
9/3/2002 20:15,29.8,1,48,1,30.3,1,30.8,1
9/3/2002 20:30,29.4,1,44.6,1,28.9,1,30.8,1
9/3/2002 20:45,29.3,1,42.9,1,28,1,30.8,1
9/3/2002 21:00,29.2,1,42.9,1,27.9,1,30.8,1
9/3/2002 21:15,29.1,1,42.7,1,28,1,30.8,1
9/3/2002 21:30,29.1,1,43.5,1,28.2,1,30.8,1
9/3/2002 21:45,29,1,44.1,1,28.1,1,30.8,1
9/3/2002 22:00,29.1,1,43.8,1,28.2,1,30.7,1
9/3/2002 22:15,29.2,1,43.5,1,28.1,1,30.7,1
9/3/2002 22:30,29.2,1,43.4,1,28.1,1,30.7,1
9/3/2002 22:45,29.2,1,43.3,1,28.1,1,30.7,1
9/3/2002 23:00,29.1,1,43.9,1,28.1,1,30.7,1
9/3/2002 23:15,29,1,43.7,1,28,1,30.7,1
9/3/2002 23:30,28.9,1,43.7,1,28,1,30.7,1
9/3/2002 23:45,28.9,1,43.7,1,28,1,30.7,1
9/4/2002 0:00,29.5,1,48.3,1,28,1,30.9,1
9/4/2002 0:15,30.1,1,49.9,1,28,1,30.9,1
9/4/2002 0:30,30.4,1,51.2,1,27.9,1,30.8,1
9/4/2002 0:45,30.7,1,52.3,1,28.1,1,30.8,1
9/4/2002 1:00,30.3,1,52.9,1,28.3,1,30.8,1
9/4/2002 1:15,29.5,1,45.2,1,28.4,1,30.8,1
9/4/2002 1:30,29.2,1,41,1,28.5,1,30.8,1
9/4/2002 1:45,28.9,1,38.4,1,28.5,1,30.8,1
9/4/2002 2:00,28.8,1,40.4,1,28.4,1,30.8,1
9/4/2002 2:15,28.7,1,39.7,1,28.5,1,30.9,1
9/4/2002 2:30,28.8,1,39.1,1,28.5,1,30.9,1
9/4/2002 2:45,28.7,1,38.6,1,28.4,1,30.9,1
9/4/2002 3:00,29.7,1,44.6,1,28.4,1,30.9,1
9/4/2002 3:15,29.9,1,44.5,1,28.4,1,30.9,1
9/4/2002 3:30,30.1,1,45.2,1,28.4,1,30.9,1
9/4/2002 3:45,30.2,1,45.3,1,28.4,1,30.9,1
9/4/2002 4:00,30.3,1,45.5,1,28.4,1,30.9,1
9/4/2002 4:15,30.3,1,45.3,1,28.4,1,30.9,1
9/4/2002 4:30,30.4,1,45.4,1,28.4,1,30.8,1
9/4/2002 4:45,30.4,1,45.3,1,28.4,1,30.8,1
9/4/2002 5:00,30.5,1,45.3,1,28.3,1,30.8,1
9/4/2002 5:15,30.5,1,45.2,1,28.3,1,30.8,1
9/4/2002 5:30,30.5,1,45,1,28.3,1,30.8,1
9/4/2002 5:45,30.5,1,45,1,28.4,1,30.8,1
9/4/2002 6:00,30.6,1,45.4,1,28.5,1,30.7,1
9/4/2002 6:15,30.6,1,45.6,1,28.7,1,30.7,1
9/4/2002 6:30,30.6,1,45.5,1,28.9,1,30.7,1
9/4/2002 6:45,30.6,1,45.6,1,29.1,1,30.7,1
9/4/2002 7:00,30.8,1,46,1,29.3,1,30.3,1
9/4/2002 7:15,30.9,1,47,1,29.3,1,29.8,1
9/4/2002 7:30,31,1,51.2,1,29.3,1,29.8,1
9/4/2002 7:45,31.1,1,60.1,1,29.4,1,29.8,1
9/4/2002 8:00,30.2,1,67.9,1,29.6,1,29.8,1
9/4/2002 8:15,30.1,1,67.5,1,29.8,1,29.8,1
9/4/2002 8:30,30.1,1,69.1,1,29.8,1,29.9,1
9/4/2002 8:45,30,1,67.9,1,29.9,1,29.9,1
9/4/2002 9:00,30,1,65.7,1,29.9,1,29.8,1
9/4/2002 9:15,30.3,1,64.7,1,30,1,29.8,1
9/4/2002 9:30,30.6,1,64.1,1,30.2,1,29.8,1
9/4/2002 9:45,30.8,1,63.1,1,30.5,1,29.8,1
9/4/2002 10:00,30.7,1,61.4,1,30.6,1,30.3,1
9/4/2002 10:15,30.8,1,60.8,1,30.7,1,30.3,1
9/4/2002 10:30,30.9,1,60.3,1,30.7,1,30.3,1
9/4/2002 10:45,31,1,57.8,1,30.9,1,30.3,1
9/4/2002 11:00,31.3,1,56.4,1,31,1,30.3,1
9/4/2002 11:15,31.3,1,56.2,1,31.1,1,30.3,1
9/4/2002 11:30,31.5,1,56.3,1,31.2,1,30.3,1
9/4/2002 11:45,30.9,1,48.4,1,31.3,1,30.8,1
9/4/2002 12:00,30.7,1,42.6,1,31.4,1,30.9,1
9/4/2002 12:15,30.4,1,38.5,1,31.5,1,30.8,1
9/4/2002 12:30,30.2,1,36.1,1,31.6,1,30.8,1
9/4/2002 12:45,30,1,36.1,1,31.7,1,30.8,1
9/4/2002 13:00,29.9,1,36.2,1,31.8,1,30.8,1
9/4/2002 13:15,30.6,1,42.1,1,31.8,1,30.8,1
9/4/2002 13:30,30.2,1,38.3,1,31.9,1,30.8,1
9/4/2002 13:45,30.2,1,36.8,1,31.9,1,31.1,1
9/4/2002 14:00,30.3,1,42.6,1,32,1,31.1,1
9/4/2002 14:15,30.4,1,42,1,31.9,1,31.6,1
9/4/2002 14:30,30,1,37.1,1,31.9,1,31.6,1
9/4/2002 14:45,29.8,1,35.9,1,32,1,31.6,1
9/4/2002 15:00,29.6,1,35.6,1,32,1,31.5,1
9/4/2002 15:15,29.7,1,34.9,1,32,1,31.5,1
9/4/2002 15:30,29.7,1,36.7,1,32.1,1,31.6,1
9/4/2002 15:45,29.6,1,35.6,1,32.1,1,31.6,1
9/4/2002 16:00,29.5,1,35.8,1,32.1,1,31.4,1
9/4/2002 16:15,29.5,1,41.3,1,32.1,1,31.4,1
9/4/2002 16:30,30.6,1,42.4,1,32.1,1,31.4,1
9/4/2002 16:45,30.9,1,43.6,1,32.1,1,31.4,1
9/4/2002 17:00,31.1,1,44.6,1,32,1,31.3,1
9/4/2002 17:15,31.3,1,45.4,1,31.9,1,31.3,1
9/4/2002 17:30,31.4,1,46.2,1,31.8,1,31.3,1
9/4/2002 17:45,31.4,1,58.1,1,31.7,1,31.2,1
9/4/2002 18:00,31.6,1,60.6,1,31.6,1,31.2,1
9/4/2002 18:15,32,1,58.2,1,31.5,1,30.5,1
9/4/2002 18:30,31.7,1,56.5,1,31.5,1,30.6,1
9/4/2002 18:45,31.2,1,48,1,31.5,1,30.6,1
9/4/2002 19:00,31,1,46.8,1,31.4,1,30.6,1
9/4/2002 19:15,30.8,1,45.2,1,31.3,1,30.6,1
9/4/2002 19:30,30.6,1,42.1,1,31.3,1,30.6,1
9/4/2002 19:45,30.3,1,41.4,1,31.3,1,30.6,1
9/4/2002 20:00,30.3,1,45.6,1,31.3,1,30.5,1
9/4/2002 20:15,30.8,1,45.8,1,29.9,1,30.4,1
9/4/2002 20:30,30.3,1,41.3,1,28.6,1,30.4,1
9/4/2002 20:45,30.1,1,39.4,1,27.9,1,30.4,1
9/4/2002 21:00,29.9,1,38.6,1,27.6,1,30.4,1
9/4/2002 21:15,29.8,1,38.3,1,27.5,1,30.4,1
9/4/2002 21:30,29.6,1,38.4,1,27.8,1,30.4,1
9/4/2002 21:45,29.5,1,38.4,1,28,1,30.4,1
9/4/2002 22:00,29.4,1,38.4,1,28,1,30.4,1
9/4/2002 22:15,29.3,1,38.6,1,28,1,30.4,1
9/4/2002 22:30,29.2,1,38.6,1,28,1,30.6,1
9/4/2002 22:45,29.2,1,38.5,1,28,1,30.6,1
9/4/2002 23:00,29.1,1,38.3,1,28,1,30.6,1
9/4/2002 23:15,29,1,38.4,1,28,1,30.6,1
9/4/2002 23:30,28.9,1,38.4,1,27.9,1,30.6,1
9/4/2002 23:45,28.9,1,38.3,1,27.9,1,31.2,1
9/5/2002 0:00,28.8,1,37.9,1,27.9,1,31.2,1
9/5/2002 0:15,29.6,1,46.4,1,27.8,1,31.2,1
9/5/2002 0:30,29,1,40.4,1,27.8,1,31.1,1
9/5/2002 0:45,28.6,1,36.5,1,27.8,1,31.1,1
9/5/2002 1:00,28.5,1,34.5,1,27.8,1,31.1,1
9/5/2002 1:15,28.3,1,35.7,1,27.7,1,31.1,1
9/5/2002 1:30,28.4,1,36.9,1,27.7,1,31.1,1
9/5/2002 1:45,28.4,1,37.2,1,27.6,1,31.1,1
9/5/2002 2:00,28.4,1,37.2,1,27.6,1,31,1
9/5/2002 2:15,29,1,39.9,1,27.6,1,31,1
9/5/2002 2:30,29,1,39,1,27.6,1,31,1
9/5/2002 2:45,29,1,38.5,1,27.6,1,31,1
9/5/2002 3:00,29,1,38.1,1,27.5,1,31,1
9/5/2002 3:15,29,1,37.7,1,27.5,1,31,1
9/5/2002 3:30,28.9,1,37.7,1,27.4,1,31,1
9/5/2002 3:45,28.9,1,37.4,1,27.3,1,31,1
9/5/2002 4:00,28.9,1,37.2,1,27.3,1,30.9,1
9/5/2002 4:15,28.9,1,37.1,1,27.2,1,30.9,1
9/5/2002 4:30,28.8,1,37,1,27.1,1,30.9,1
9/5/2002 4:45,28.8,1,36.8,1,27.1,1,30.9,1
9/5/2002 5:00,28.8,1,36.9,1,27.1,1,30.9,1
9/5/2002 5:15,28.7,1,37.1,1,27.1,1,30.8,1
9/5/2002 5:30,28.6,1,36.9,1,27,1,30.8,1
9/5/2002 5:45,28.6,1,36.8,1,27,1,30.8,1
9/5/2002 6:00,28.5,1,36.9,1,27,1,30.8,1
9/5/2002 6:15,28.5,1,37,1,27,1,30.8,1
9/5/2002 6:30,28.5,1,37,1,27,1,30.8,1
9/5/2002 6:45,28.5,1,36.8,1,27,1,30.8,1
9/5/2002 7:00,28.4,1,37.1,1,27.3,1,30.7,1
9/5/2002 7:15,29.1,1,44.8,1,27.6,1,30.7,1
9/5/2002 7:30,29.5,1,49.2,1,27.6,1,30.3,1
9/5/2002 7:45,29.3,1,61.6,1,26.7,1,29.8,1
9/5/2002 8:00,29.2,1,62.9,1,25.9,1,29.7,1
9/5/2002 8:15,29.5,1,60.9,1,26.7,1,29.8,1
9/5/2002 8:30,29.6,1,61,1,27.2,1,29.8,1
9/5/2002 8:45,29.6,1,62.1,1,27.3,1,29.9,1
9/5/2002 9:00,29.8,1,60.7,1,27.7,1,29.9,1
9/5/2002 9:15,29.5,1,62.7,1,27.5,1,29.9,1
9/5/2002 9:30,30.1,1,61.7,1,28.3,1,29.9,1
9/5/2002 9:45,30,1,58,1,28.7,1,29.9,1
9/5/2002 10:00,29.7,1,51.4,1,29.1,1,29.9,1
9/5/2002 10:15,29.6,1,48.1,1,29.4,1,29.9,1
9/5/2002 10:30,29.5,1,46.2,1,29.4,1,29.9,1
9/5/2002 10:45,29.4,1,45.7,1,29.4,1,29.9,1
9/5/2002 11:00,29.2,1,45.5,1,29.2,1,29.9,1
9/5/2002 11:15,29.8,1,55.7,1,29.3,1,30.4,1
9/5/2002 11:30,29.9,1,61.8,1,28.9,1,30.4,1
9/5/2002 11:45,30.2,1,60.9,1,29.1,1,30.3,1
9/5/2002 12:00,29.8,1,63,1,28.8,1,30.3,1
9/5/2002 12:15,29.7,1,64,1,28.4,1,30.3,1
9/5/2002 12:30,29.5,1,65.4,1,27.6,1,30.3,1
9/5/2002 12:45,29.9,1,64.9,1,26.8,1,30.3,1
9/5/2002 13:00,30.2,1,64.5,1,26.3,1,30.3,1
9/5/2002 13:15,29.8,1,65.5,1,26.4,1,30.3,1
9/5/2002 13:30,29.7,1,65.6,1,26.8,1,30.3,1
9/5/2002 13:45,29.7,1,65.5,1,27.2,1,30.3,1
9/5/2002 14:00,29.5,1,65.7,1,27.3,1,30.3,1
9/5/2002 14:15,29.7,1,64.1,1,27.6,1,30.3,1
9/5/2002 14:30,30,1,63.6,1,27.7,1,30.3,1
9/5/2002 14:45,30.3,1,55.5,1,28.3,1,30.3,1
9/5/2002 15:00,30,1,48,1,28.5,1,30.3,1
9/5/2002 15:15,29.9,1,43.2,1,28.7,1,30.3,1
9/5/2002 15:30,29.7,1,40.7,1,28.9,1,30.3,1
9/5/2002 15:45,29.6,1,44,1,28.7,1,30.3,1
9/5/2002 16:00,29.7,1,46.3,1,28.7,1,31.3,1
9/5/2002 16:15,29.4,1,43.3,1,29,1,31.2,1
9/5/2002 16:30,29.2,1,42.1,1,29.1,1,31.2,1
9/5/2002 16:45,29,1,41.9,1,29.2,1,31.1,1
9/5/2002 17:00,29.6,1,49.2,1,29.3,1,31.3,1
9/5/2002 17:15,30.2,1,48.3,1,29.3,1,31.4,1
9/5/2002 17:30,30.4,1,49.6,1,29.3,1,31.3,1
9/5/2002 17:45,30.5,1,49.5,1,29.3,1,31.3,1
9/5/2002 18:00,30.6,1,50.2,1,29.3,1,31.3,1
9/5/2002 18:15,30.6,1,52.9,1,29.2,1,31.3,1
9/5/2002 18:30,30.2,1,57.5,1,29.2,1,31.2,1
9/5/2002 18:45,30.4,1,56.6,1,29.1,1,29.8,1
9/5/2002 19:00,30.4,1,58.2,1,29.1,1,29.8,1
9/5/2002 19:15,29.7,1,58.6,1,29,1,29.8,1
9/5/2002 19:30,29.7,1,58.1,1,28.9,1,29.8,1
9/5/2002 19:45,29.4,1,59.1,1,28.8,1,29.9,1
9/5/2002 20:00,29.3,1,59.6,1,28.7,1,29.9,1
9/5/2002 20:15,29.8,1,57.8,1,28.1,1,30,1
9/5/2002 20:30,29.7,1,57.7,1,26.8,1,30,1
9/5/2002 20:45,29.7,1,57.7,1,26.3,1,30,1
9/5/2002 21:00,29.6,1,57.8,1,26.4,1,30,1
9/5/2002 21:15,29.7,1,57.7,1,26.5,1,30,1
9/5/2002 21:30,29.7,1,57.3,1,26.7,1,29.9,1
9/5/2002 21:45,29.8,1,57.3,1,26.6,1,29.9,1
9/5/2002 22:00,29.7,1,57.6,1,26.7,1,29.9,1
9/5/2002 22:15,29.4,1,54.9,1,26.7,1,29.9,1
9/5/2002 22:30,29.1,1,49.4,1,26.6,1,29.9,1
9/5/2002 22:45,28.9,1,46.5,1,26.6,1,29.9,1
9/5/2002 23:00,28.8,1,45.1,1,26.6,1,30.3,1
9/5/2002 23:15,28.6,1,44.2,1,26.6,1,30.3,1
9/5/2002 23:30,28.5,1,44.6,1,26.6,1,30.2,1
9/5/2002 23:45,29.1,1,48.7,1,26.6,1,30.3,1
9/6/2002 0:00,29.5,1,49.5,1,26.5,1,30.3,1
9/6/2002 0:15,29.7,1,50,1,26.5,1,30.3,1
9/6/2002 0:30,29.8,1,50.5,1,26.5,1,30.2,1
9/6/2002 0:45,30,1,51.1,1,26.5,1,30.2,1
9/6/2002 1:00,29.7,1,51.3,1,26.5,1,30.5,1
9/6/2002 1:15,29.1,1,45.6,1,26.5,1,30.4,1
9/6/2002 1:30,28.7,1,41.5,1,26.5,1,30.4,1
9/6/2002 1:45,28.3,1,38,1,26.5,1,30.4,1
9/6/2002 2:00,28.3,1,40.2,1,26.5,1,30.3,1
9/6/2002 2:15,29.3,1,47.6,1,26.5,1,30.4,1
9/6/2002 2:30,29.6,1,49,1,26.5,1,30.4,1
9/6/2002 2:45,29.7,1,50.1,1,26.7,1,30.3,1
9/6/2002 3:00,29.8,1,50.6,1,26.8,1,30.3,1
9/6/2002 3:15,29.9,1,51.3,1,26.9,1,30.3,1
9/6/2002 3:30,30,1,52.3,1,27.1,1,30.3,1
9/6/2002 3:45,30.1,1,52.6,1,27.1,1,30.3,1
9/6/2002 4:00,30.2,1,53.6,1,27.1,1,30.3,1
9/6/2002 4:15,30.2,1,54.3,1,27.1,1,30.3,1
9/6/2002 4:30,30.3,1,54.9,1,27.1,1,30.2,1
9/6/2002 4:45,30.3,1,55.3,1,27.1,1,30.2,1
9/6/2002 5:00,30.4,1,56,1,27.1,1,30.2,1
9/6/2002 5:15,30.4,1,56.3,1,27,1,30.2,1
9/6/2002 5:30,30.4,1,56.5,1,27,1,30.2,1
9/6/2002 5:45,30.5,1,56.6,1,27,1,30.2,1
9/6/2002 6:00,30.5,1,56.8,1,27,1,30.2,1
9/6/2002 6:15,30.5,1,57.3,1,27,1,30.2,1
9/6/2002 6:30,30.5,1,57.4,1,27,1,30.2,1
9/6/2002 6:45,30.6,1,57.3,1,27,1,30.2,1
9/6/2002 7:00,30.1,1,53.4,1,27,1,30.2,1
9/6/2002 7:15,29.9,1,52.8,1,27,1,30.2,1
9/6/2002 7:30,30.1,1,56.2,1,26.8,1,30.2,1
9/6/2002 7:45,29.7,1,62,1,24.3,1,30.2,1
9/6/2002 8:00,29.6,1,63.5,1,23.7,1,29.8,1
9/6/2002 8:15,29.7,1,62.9,1,23.3,1,29.8,1
9/6/2002 8:30,29.8,1,62.8,1,23.3,1,29.8,1
9/6/2002 8:45,29.8,1,62.4,1,23.3,1,29.8,1
9/6/2002 9:00,29.7,1,62.2,1,22.9,1,29.8,1
9/6/2002 9:15,29.7,1,62.3,1,22.8,1,29.8,1
9/6/2002 9:30,29.6,1,62.4,1,22.8,1,29.8,1
9/6/2002 9:45,29.6,1,62.7,1,22.9,1,29.8,1
9/6/2002 10:00,29.8,1,62.5,1,23.1,1,29.8,1
9/6/2002 10:15,29.5,1,54.5,1,23.8,1,29.8,1
9/6/2002 10:30,29,1,46.3,1,24.5,1,29.8,1
9/6/2002 10:45,28.8,1,43.1,1,25.1,1,29.8,1
9/6/2002 11:00,28.8,1,43.9,1,25.5,1,29.8,1
9/6/2002 11:15,29,1,49.1,1,25.8,1,29.9,1
9/6/2002 11:30,28.9,1,48.5,1,26.1,1,29.9,1
9/6/2002 11:45,28.8,1,46.8,1,26.4,1,29.9,1
9/6/2002 12:00,28.7,1,56,1,26.8,1,29.9,1
9/6/2002 12:15,29,1,59.4,1,27,1,29.7,1
9/6/2002 12:30,28.7,1,50.4,1,27.3,1,29.7,1
9/6/2002 12:45,28.6,1,46.6,1,27.6,1,30.2,1
9/6/2002 13:00,28.6,1,46.5,1,27.8,1,30.5,1
9/6/2002 13:15,28.2,1,43.2,1,28.1,1,30.5,1
9/6/2002 13:30,28,1,42.9,1,28.1,1,30.4,1
9/6/2002 13:45,28.3,1,53.3,1,27.9,1,30.4,1
9/6/2002 14:00,28.6,1,50,1,27.8,1,30.4,1
9/6/2002 14:15,28.8,1,49.6,1,27.8,1,30.3,1
9/6/2002 14:30,28.5,1,48.5,1,28,1,30.4,1
9/6/2002 14:45,28.4,1,46.2,1,28.2,1,30.3,1
9/6/2002 15:00,28.8,1,50,1,28,1,30.3,1
9/6/2002 15:15,28.8,1,46.1,1,27.8,1,30.3,1
9/6/2002 15:30,28.5,1,44.4,1,27.7,1,30.3,1
9/6/2002 15:45,28.3,1,43.4,1,27.5,1,30.3,1
9/6/2002 16:00,28.1,1,41.8,1,27.5,1,30.3,1
9/6/2002 16:15,28,1,41.8,1,27.4,1,30.3,1
9/6/2002 16:30,28,1,45.5,1,27.4,1,30.2,1
9/6/2002 16:45,27.8,1,44.3,1,27.5,1,30.2,1
9/6/2002 17:00,27.9,1,43.5,1,27.5,1,30.2,1
9/6/2002 17:15,28,1,43.5,1,27.5,1,30.2,1
9/6/2002 17:30,27.8,1,42.6,1,27.5,1,30.2,1
9/6/2002 17:45,27.7,1,42.7,1,27.4,1,30.2,1
9/6/2002 18:00,27.8,1,43.7,1,27.3,1,29.8,1
9/6/2002 18:15,27.6,1,42.2,1,27.3,1,29.8,1
9/6/2002 18:30,27.8,1,44.6,1,27.3,1,29.6,1
9/6/2002 18:45,28.7,1,48.9,1,27.2,1,29.6,1
9/6/2002 19:00,28.6,1,53.7,1,27.1,1,29.6,1