,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/10/1 0:00,19.8,0,57,0,28.4,0,49.4,0,=,2,24.2,0
2003/10/1 0:15,19.8,0,57,0,28.4,0,48.1,0,=,2,24.2,0
2003/10/1 0:30,19.6,0,58,0,28.4,0,46.5,0,=,2,24.2,0
2003/10/1 0:45,19.6,0,58,0,28.4,0,48.1,0,=,2,24.2,0
2003/10/1 1:00,19.6,0,58,0,28.5,0,50.7,0,=,2,24.2,0
2003/10/1 1:15,19.5,0,58,0,28.5,0,50.2,0,=,2,24.2,0
2003/10/1 1:30,19.4,0,59,0,28.5,0,50,0,=,2,24.3,0
2003/10/1 1:45,19.3,0,60,0,28.5,0,50,0,=,2,24.3,0
2003/10/1 2:00,19.3,0,59,0,28.5,0,50,0,=,2,24.3,0
2003/10/1 2:15,19,0,60,0,28.4,0,49.9,0,=,2,24.3,0
2003/10/1 2:30,19.1,0,59,0,28.4,0,49.9,0,=,2,24.3,0
2003/10/1 2:45,19.1,0,59,0,28.4,0,49.9,0,=,2,24.3,0
2003/10/1 3:00,19,0,59,0,28.4,0,49.8,0,=,2,24.3,0
2003/10/1 3:15,19,0,59,0,28.4,0,49.8,0,=,2,24.4,0
2003/10/1 3:30,18.9,0,59,0,28.4,0,49.8,0,=,2,24.4,0
2003/10/1 3:45,18.9,0,58,0,28.3,0,49.8,0,=,2,24.4,0
2003/10/1 4:00,18.9,0,58,0,28.3,0,49.8,0,=,2,24.4,0
2003/10/1 4:15,18.7,0,59,0,28.3,0,49.7,0,=,2,24.4,0
2003/10/1 4:30,18.6,0,60,0,28.3,0,49.7,0,=,2,24.4,0
2003/10/1 4:45,18.3,0,61,0,28.3,0,49.6,0,=,2,24.4,0
2003/10/1 5:00,18.4,0,62,0,28.3,0,49.6,0,=,2,24.5,0
2003/10/1 5:15,18.2,0,63,0,28.3,0,49.5,0,=,2,24.5,0
2003/10/1 5:30,18.2,0,64,0,28.3,0,49.4,0,=,2,24.5,0
2003/10/1 5:45,18.3,0,64,0,28.2,0,49.4,0,=,2,24.5,0
2003/10/1 6:00,18,0,65,0,28.2,0,49.3,0,=,2,24.5,0
2003/10/1 6:15,18.3,0,63,0,28.2,0,49.3,0,=,2,24.5,0
2003/10/1 6:30,18.1,0,64,0,28.2,0,49.3,0,=,2,24.5,0
2003/10/1 6:45,18.1,0,64,0,28.2,0,49.2,0,=,2,24.6,0
2003/10/1 7:00,18.2,0,63,0,28.2,0,49.1,0,=,2,24.6,0
2003/10/1 7:15,18.4,0,62,0,28.2,0,49.1,0,=,2,24.6,0
2003/10/1 7:30,18.8,0,60,0,28.2,0,49,0,=,2,24.6,0
2003/10/1 7:45,19,0,59,0,28.2,0,49.1,0,=,2,24.6,0
2003/10/1 8:00,19.1,0,59,0,28.2,0,49.6,0,=,2,24.2,0
2003/10/1 8:15,19.9,0,57,0,28.4,0,50.2,0,=,2,24.1,0
2003/10/1 8:30,20.2,0,55,0,28.4,0,49.8,0,=,2,24,0
2003/10/1 8:45,20.3,0,56,0,28.3,0,47.2,0,=,2,24,0
2003/10/1 9:00,20.4,0,55,0,28.1,0,45.3,0,=,2,24,0
2003/10/1 9:15,20.5,0,54,0,28.1,0,45.5,0,=,2,24,0
2003/10/1 9:30,20.4,0,53,0,28.1,0,44.9,0,=,2,24,0
2003/10/1 9:45,20.6,0,53,0,28,0,44,0,=,2,24.1,0
2003/10/1 10:00,20.6,0,53,0,28,0,43.9,0,=,2,24.1,0
2003/10/1 10:15,20.6,0,56,0,28.1,0,44.5,0,=,2,24.1,0
2003/10/1 10:30,20.8,0,55,0,28.2,0,46.4,0,=,2,24.1,0
2003/10/1 10:45,21.1,0,53,0,28.3,0,46.8,0,=,2,24.2,0
2003/10/1 11:00,21,0,54,0,28.4,0,46.9,0,=,2,24.2,0
2003/10/1 11:15,21.4,0,54,0,28.4,0,47.1,0,=,2,24.3,0
2003/10/1 11:30,21.9,0,54,0,28.4,0,47.2,0,=,2,24.3,0
2003/10/1 11:45,22.2,0,51,0,28.4,0,47.2,0,=,2,24.3,0
2003/10/1 12:00,22.5,0,50,0,28.4,0,47.3,0,=,2,24.3,0
2003/10/1 12:15,22.7,0,49,0,28.4,0,47.4,0,=,2,24.3,0
2003/10/1 12:30,22.8,0,50,0,28.4,0,47.4,0,=,2,24.3,0
2003/10/1 12:45,22.6,0,53,0,28.4,0,47.4,0,=,2,24.3,0
2003/10/1 13:00,22.6,0,53,0,28.4,0,47.4,0,=,2,24.4,0
2003/10/1 13:15,22.9,0,53,0,28.4,0,47.4,0,=,2,24.4,0
2003/10/1 13:30,22.9,0,52,0,28.4,0,47.5,0,=,2,24.4,0
2003/10/1 13:45,22.9,0,53,0,28.3,0,47.6,0,=,2,24.4,0
2003/10/1 14:00,22.8,0,51,0,28.3,0,47.6,0,=,2,24.4,0
2003/10/1 14:15,22.8,0,52,0,28.3,0,47.8,0,=,2,24.4,0
2003/10/1 14:30,22.9,0,51,0,28.3,0,47.7,0,=,2,24.4,0
2003/10/1 14:45,23,0,51,0,28.3,0,47.7,0,=,2,24.5,0
2003/10/1 15:00,22.9,0,52,0,28.3,0,47.8,0,=,2,24.5,0
2003/10/1 15:15,23,0,50,0,28.3,0,47.8,0,=,2,24.5,0
2003/10/1 15:30,23.1,0,49,0,28.2,0,47.8,0,=,2,24.5,0
2003/10/1 15:45,23.1,0,50,0,28.2,0,47.8,0,=,2,24.5,0
2003/10/1 16:00,23.1,0,52,0,28.2,0,47.8,0,=,2,24.5,0
2003/10/1 16:15,23,0,54,0,28.2,0,47.8,0,=,2,24.5,0
2003/10/1 16:30,23,0,55,0,28.2,0,47.8,0,=,2,24.6,0
2003/10/1 16:45,23,0,54,0,28.1,0,47.8,0,=,2,24.6,0
2003/10/1 17:00,23.1,0,53,0,28.2,0,48.1,0,=,2,24.5,0
2003/10/1 17:15,23.1,0,52,0,28.3,0,48.2,0,=,2,24.5,0
2003/10/1 17:30,23,0,52,0,28.3,0,47.9,0,=,2,24.5,0
2003/10/1 17:45,23,0,52,0,28.2,0,47.2,0,=,2,24.5,0
2003/10/1 18:00,23,0,52,0,28.2,0,47.1,0,=,2,24.5,0
2003/10/1 18:15,22.8,0,54,0,28.2,0,46.7,0,=,2,24.6,0
2003/10/1 18:30,22.8,0,55,0,28.1,0,46.2,0,=,2,24.6,0
2003/10/1 18:45,22.6,0,56,0,28.2,0,47.1,0,=,2,24.6,0
2003/10/1 19:00,22.6,0,57,0,28.2,0,47.7,0,=,2,24.3,0
2003/10/1 19:15,24.3,0,53,0,28.2,0,48.8,0,=,2,24.4,0
2003/10/1 19:30,22.7,0,56,0,28.2,0,49.1,0,=,2,24.4,0
2003/10/1 19:45,22.4,0,57,0,28.3,0,49.5,0,=,2,24.4,0
2003/10/1 20:00,22.3,0,59,0,28.4,0,50.2,0,=,2,24.4,0
2003/10/1 20:15,22.3,0,59,0,28.4,0,49.7,0,=,2,24.4,0
2003/10/1 20:30,22.2,0,61,0,28.4,0,49.6,0,=,2,24.4,0
2003/10/1 20:45,22.2,0,62,0,28.5,0,50.4,0,=,2,24.4,0
2003/10/1 21:00,22.1,0,62,0,28.5,0,50.3,0,=,2,24.5,0
2003/10/1 21:15,21.9,0,63,0,28.5,0,50.2,0,=,2,24.3,0
2003/10/1 21:30,21.8,0,64,0,28.5,0,50.2,0,=,2,24.3,0
2003/10/1 21:45,21.8,0,64,0,28.5,0,50.8,0,=,2,24.4,0
2003/10/1 22:00,21.8,0,63,0,28.5,0,51.4,0,=,2,24.4,0
2003/10/1 22:15,21.7,0,63,0,28.4,0,51,0,=,2,24.4,0
2003/10/1 22:30,21.7,0,63,0,28.4,0,50.9,0,=,2,24.4,0
2003/10/1 22:45,21.6,0,63,0,28.3,0,50.8,0,=,2,24.4,0
2003/10/1 23:00,21.6,0,64,0,28.3,0,50.7,0,=,2,24.4,0
2003/10/1 23:15,21.4,0,65,0,28.5,0,51.1,0,=,2,24.4,0
2003/10/1 23:30,21.6,0,64,0,28.6,0,51.6,0,=,2,24.5,0
2003/10/1 23:45,21.5,0,63,0,28.6,0,52,0,=,2,24.5,0
2003/10/2 0:00,21.4,0,62,0,28.6,0,51.8,0,=,2,24.3,0
2003/10/2 0:15,21.4,0,60,0,28.7,0,52.1,0,=,2,24.4,0
2003/10/2 0:30,21.3,0,61,0,28.8,0,52.8,0,=,2,24.4,0
2003/10/2 0:45,21.5,0,61,0,28.8,0,53.5,0,=,2,24.4,0
2003/10/2 1:00,21.2,0,63,0,28.6,0,49.8,0,=,2,24.4,0
2003/10/2 1:15,21.2,0,63,0,28.5,0,48.8,0,=,2,24.4,0
2003/10/2 1:30,21.1,0,62,0,28.6,0,49.4,0,=,2,24.4,0
2003/10/2 1:45,21.2,0,62,0,28.6,0,49.8,0,=,2,24.5,0
2003/10/2 2:00,21.1,0,62,0,28.6,0,50,0,=,2,24.3,0
2003/10/2 2:15,21,0,66,0,28.5,0,50.3,0,=,2,24.3,0
2003/10/2 2:30,21,0,66,0,28.5,0,50.5,0,=,2,24.3,0
2003/10/2 2:45,21,0,65,0,28.5,0,50.6,0,=,2,24.3,0
2003/10/2 3:00,20.8,0,65,0,28.4,0,50.5,0,=,2,24.3,0
2003/10/2 3:15,20.8,0,66,0,28.4,0,50.5,0,=,2,24.4,0
2003/10/2 3:30,20.9,0,66,0,28.4,0,50.5,0,=,2,24.4,0
2003/10/2 3:45,21,0,65,0,28.3,0,50.4,0,=,2,24.4,0
2003/10/2 4:00,21,0,64,0,28.3,0,50.4,0,=,2,24.4,0
2003/10/2 4:15,21,0,63,0,28.3,0,50.4,0,=,2,24.4,0
2003/10/2 4:30,21.1,0,64,0,28.3,0,50.4,0,=,2,24.5,0
2003/10/2 4:45,20.9,0,65,0,28.3,0,50.4,0,=,2,24.5,0
2003/10/2 5:00,21,0,65,0,28.2,0,50.4,0,=,2,24.5,0
2003/10/2 5:15,21.1,0,64,0,28.2,0,50.3,0,=,2,24.5,0
2003/10/2 5:30,21.1,0,64,0,28.1,0,50.4,0,=,2,24.5,0
2003/10/2 5:45,21.1,0,65,0,28.1,0,50.5,0,=,2,24.5,0
2003/10/2 6:00,21.1,0,64,0,28.2,0,50.3,0,=,2,24.6,0
2003/10/2 6:15,21.1,0,64,0,28.2,0,50.3,0,=,2,24.6,0
2003/10/2 6:30,21.1,0,63,0,28.2,0,50.3,0,=,2,24.6,0
2003/10/2 6:45,21.3,0,63,0,28.2,0,50.3,0,=,2,24.6,0
2003/10/2 7:00,21.4,0,64,0,28.2,0,50.2,0,=,2,24.6,0
2003/10/2 7:15,21.5,0,63,0,28.2,0,50.2,0,=,2,24.7,0
2003/10/2 7:30,21.6,0,64,0,28.2,0,50.3,0,=,2,24.5,0
2003/10/2 7:45,21.8,0,63,0,28.2,0,50.9,0,=,2,24.3,0
2003/10/2 8:00,22,0,64,0,28.3,0,51.7,0,=,2,24.3,0
2003/10/2 8:15,22.4,0,64,0,28.4,0,52.3,0,=,2,24,0
2003/10/2 8:30,22.6,0,64,0,28.4,0,51.3,0,=,2,24,0
2003/10/2 8:45,22.8,0,71,0,28.3,0,50.5,0,=,2,24,0
2003/10/2 9:00,22.8,0,70,0,28.2,0,50.4,0,=,2,24.1,0
2003/10/2 9:15,22.7,0,71,0,28.3,0,51,0,=,2,24,0
2003/10/2 9:30,22.9,0,68,0,28.4,0,51.7,0,=,2,24.1,0
2003/10/2 9:45,23,0,66,0,28.3,0,52,0,=,2,24.1,0
2003/10/2 10:00,23.2,0,64,0,28.4,0,51.9,0,=,2,24.1,0
2003/10/2 10:15,23.2,0,63,0,28.4,0,51.8,0,=,2,24.1,0
2003/10/2 10:30,23.3,0,65,0,28.4,0,51.8,0,=,2,24.1,0
2003/10/2 10:45,23.4,0,64,0,28.4,0,51.2,0,=,2,24.1,0
2003/10/2 11:00,23.3,0,63,0,28.3,0,51.3,0,=,2,24.2,0
2003/10/2 11:15,23.5,0,66,0,28.4,0,51.4,0,=,2,24.2,0
2003/10/2 11:30,23.4,0,65,0,28.3,0,51.4,0,=,2,24.2,0
2003/10/2 11:45,23.4,0,65,0,28.3,0,51.6,0,=,2,24.2,0
2003/10/2 12:00,23.3,0,68,0,28.3,0,52,0,=,2,24.3,0
2003/10/2 12:15,23.3,0,68,0,28.3,0,52.7,0,=,2,24.3,0
2003/10/2 12:30,23.2,0,67,0,28.3,0,53.7,0,=,2,24.4,0
2003/10/2 12:45,23.1,0,65,0,28.3,0,53.2,0,=,2,24.4,0
2003/10/2 13:00,23.2,0,64,0,28.3,0,53.1,0,=,2,24.4,0
2003/10/2 13:15,23.2,0,65,0,28.3,0,52.9,0,=,2,24.4,0
2003/10/2 13:30,23.3,0,65,0,28.5,0,55,0,=,2,24.4,0
2003/10/2 13:45,23.3,0,65,0,28.5,0,54.9,0,=,2,24.4,0
2003/10/2 14:00,23.4,0,64,0,28.5,0,55.1,0,=,2,24.4,0
2003/10/2 14:15,23.3,0,65,0,28.6,0,56.3,0,=,2,24.5,0
2003/10/2 14:30,23.2,0,66,0,28.5,0,56.2,0,=,2,24.5,0
2003/10/2 14:45,23.4,0,64,0,28.5,0,55.6,0,=,2,24.5,0
2003/10/2 15:00,23.5,0,64,0,28.4,0,54.8,0,=,2,24.5,0
2003/10/2 15:15,23.3,0,65,0,28.3,0,54.6,0,=,2,24.5,0
2003/10/2 15:30,23.3,0,64,0,28.3,0,54.4,0,=,2,24.5,0
2003/10/2 15:45,23.2,0,65,0,28.3,0,54.3,0,=,2,24.7,0
2003/10/2 16:00,23.1,0,65,0,28.3,0,53.8,0,=,2,24.8,0
2003/10/2 16:15,23.1,0,64,0,28.3,0,53,0,=,2,24.8,0
2003/10/2 16:30,23.1,0,64,0,28.2,0,52.7,0,=,2,24.8,0
2003/10/2 16:45,22.9,0,65,0,28.2,0,52.4,0,=,2,24.8,0
2003/10/2 17:00,22.8,0,66,0,28,0,52.5,0,=,2,24.8,0
2003/10/2 17:15,22.9,0,64,0,28.1,0,53.1,0,=,2,24.8,0
2003/10/2 17:30,22.9,0,65,0,28.2,0,52.9,0,=,2,24.8,0
2003/10/2 17:45,22.8,0,65,0,28.3,0,53.2,0,=,2,24.7,0
2003/10/2 18:00,22.8,0,65,0,28.2,0,53.2,0,=,2,24.6,0
2003/10/2 18:15,22.6,0,66,0,28.2,0,53.2,0,=,2,24.6,0
2003/10/2 18:30,22.7,0,65,0,28.2,0,53.8,0,=,2,24.7,0
2003/10/2 18:45,22.6,0,65,0,28.3,0,53.9,0,=,2,24.5,0
2003/10/2 19:00,22.7,0,65,0,28.3,0,54.1,0,=,2,24.3,0
2003/10/2 19:15,22.6,0,65,0,28.4,0,54.6,0,=,2,24.3,0
2003/10/2 19:30,22.6,0,65,0,28.5,0,56.7,0,=,2,24.3,0
2003/10/2 19:45,22.6,0,63,0,28.8,0,59.3,0,=,2,24.3,0
2003/10/2 20:00,22.7,0,61,0,29,0,59.9,0,=,2,24.3,0
2003/10/2 20:15,22.6,0,61,0,29,0,60.4,0,=,2,24.4,0
2003/10/2 20:30,22.5,0,62,0,29.1,0,62.3,0,=,2,24.4,0
2003/10/2 20:45,22.5,0,62,0,29,0,61.7,0,=,2,24.4,0
2003/10/2 21:00,22.4,0,62,0,28.7,0,56.3,0,=,2,24.4,0
2003/10/2 21:15,22.3,0,61,0,28.5,0,54.8,0,=,2,24.4,0
2003/10/2 21:30,22.3,0,61,0,28.5,0,53.5,0,=,2,24.5,0
2003/10/2 21:45,22.3,0,60,0,28.5,0,52.8,0,=,2,24.5,0
2003/10/2 22:00,22.3,0,60,0,28.5,0,52.4,0,=,2,24.5,0
2003/10/2 22:15,22.4,0,62,0,28.4,0,52.6,0,=,2,24.2,0
2003/10/2 22:30,22.4,0,63,0,28.4,0,52.2,0,=,2,24.2,0
2003/10/2 22:45,22.2,0,63,0,28.3,0,51.7,0,=,2,24.2,0
2003/10/2 23:00,22.1,0,64,0,28.3,0,51.4,0,=,2,24.1,0
2003/10/2 23:15,22.1,0,64,0,28.3,0,51.2,0,=,2,24.1,0
2003/10/2 23:30,22,0,65,0,28.5,0,52.3,0,=,2,24.1,0
2003/10/2 23:45,22,0,65,0,28.5,0,52.7,0,=,2,24.2,0
2003/10/3 0:00,22.1,0,64,0,28.4,0,51.4,0,=,2,24.2,0
2003/10/3 0:15,21.9,0,62,0,28.4,0,52.3,0,=,2,24.2,0
2003/10/3 0:30,21.8,0,65,0,28.3,0,51.5,0,=,2,24.2,0
2003/10/3 0:45,21.7,0,64,0,28.3,0,51,0,=,2,24.2,0
2003/10/3 1:00,21.5,0,65,0,28.5,0,51,0,=,2,24.2,0
2003/10/3 1:15,21.3,0,67,0,28.4,0,52.8,0,=,2,24.3,0
2003/10/3 1:30,21.2,0,68,0,28.5,0,53.6,0,=,2,24.3,0
2003/10/3 1:45,21.3,0,68,0,28.6,0,54.4,0,=,2,24.3,0
2003/10/3 2:00,21.2,0,67,0,28.6,0,54.2,0,=,2,24.3,0
2003/10/3 2:15,21.2,0,66,0,28.5,0,53.6,0,=,2,24.3,0
2003/10/3 2:30,21.1,0,65,0,28.6,0,54,0,=,2,24.3,0
2003/10/3 2:45,20.9,0,66,0,28.6,0,54,0,=,2,24.1,0
2003/10/3 3:00,20.9,0,66,0,28.5,0,54,0,=,2,24.1,0
2003/10/3 3:15,20.7,0,66,0,28.5,0,54,0,=,2,24.2,0
2003/10/3 3:30,20.7,0,66,0,28.5,0,54,0,=,2,24.2,0
2003/10/3 3:45,20.5,0,66,0,28.4,0,54,0,=,2,24.2,0
2003/10/3 4:00,20.5,0,67,0,28.4,0,53.9,0,=,2,24.2,0
2003/10/3 4:15,20.5,0,66,0,28.4,0,53.9,0,=,2,24.2,0
2003/10/3 4:30,20.5,0,66,0,28.4,0,53.8,0,=,2,24.3,0
2003/10/3 4:45,20.5,0,67,0,28.4,0,53.8,0,=,2,24.3,0
2003/10/3 5:00,20.4,0,68,0,28.4,0,53.7,0,=,2,24.3,0
2003/10/3 5:15,20.5,0,67,0,28.3,0,53.6,0,=,2,24.3,0
2003/10/3 5:30,20.6,0,66,0,28.3,0,53.6,0,=,2,24.3,0
2003/10/3 5:45,20.6,0,65,0,28.3,0,53.6,0,=,2,24.3,0
2003/10/3 6:00,20.6,0,63,0,28.3,0,53.5,0,=,2,24.4,0
2003/10/3 6:15,20.7,0,63,0,28.3,0,53.5,0,=,2,24.4,0
2003/10/3 6:30,20.7,0,63,0,28.3,0,53.4,0,=,2,24.4,0
2003/10/3 6:45,20.8,0,63,0,28.3,0,53.3,0,=,2,24.4,0
2003/10/3 7:00,20.8,0,63,0,28.3,0,53.3,0,=,2,24.4,0
2003/10/3 7:15,20.7,0,62,0,28.3,0,53.2,0,=,2,24.5,0
2003/10/3 7:30,20.8,0,61,0,28.3,0,53.2,0,=,2,24.5,0
2003/10/3 7:45,20.9,0,61,0,28.3,0,53.1,0,=,2,24.3,0
2003/10/3 8:00,20.9,0,62,0,28.4,0,54.6,0,=,2,24.3,0
2003/10/3 8:15,21,0,60,0,28.5,0,55.3,0,=,2,23.8,0
2003/10/3 8:30,21.4,0,60,0,28.5,0,55.2,0,=,2,23.9,0
2003/10/3 8:45,21.4,0,58,0,28.5,0,55.1,0,=,2,23.8,0
2003/10/3 9:00,21.5,0,53,0,28.5,0,55,0,=,2,23.9,0
2003/10/3 9:15,21.8,0,52,0,28.5,0,55,0,=,2,23.9,0
2003/10/3 9:30,22,0,52,0,28.6,0,54.9,0,=,2,23.9,0
2003/10/3 9:45,21.9,0,54,0,28.6,0,54.5,0,=,2,23.9,0
2003/10/3 10:00,21.8,0,55,0,28.7,0,53.5,0,=,2,23.9,0
2003/10/3 10:15,22.1,0,55,0,28.7,0,53,0,=,2,24,0
2003/10/3 10:30,22,0,54,0,28.8,0,53.3,0,=,2,24,0
2003/10/3 10:45,22.1,0,54,0,28.5,0,48.6,0,=,2,24,0
2003/10/3 11:00,22.1,0,53,0,28.4,0,49.4,0,=,2,24,0
2003/10/3 11:15,22.1,0,53,0,28.3,0,48.3,0,=,2,24,0
2003/10/3 11:30,22.4,0,53,0,28.3,0,47.8,0,=,2,24,0
2003/10/3 11:45,22.3,0,52,0,28.2,0,47.6,0,=,2,24.1,0
2003/10/3 12:00,22.2,0,52,0,28.3,0,47.3,0,=,2,24.1,0
2003/10/3 12:15,22.3,0,51,0,28.3,0,47.3,0,=,2,24.1,0
2003/10/3 12:30,22.3,0,50,0,28.4,0,47,0,=,2,24.2,0
2003/10/3 12:45,22.2,0,51,0,28.4,0,47.1,0,=,2,24.2,0
2003/10/3 13:00,22.4,0,52,0,28.3,0,46.7,0,=,2,24.2,0
2003/10/3 13:15,22.4,0,52,0,28.3,0,46.7,0,=,2,24.2,0
2003/10/3 13:30,22.2,0,54,0,28.4,0,47.1,0,=,2,24.2,0
2003/10/3 13:45,22.1,0,53,0,28.5,0,47.2,0,=,2,24.2,0
2003/10/3 14:00,22.1,0,53,0,28.5,0,47.1,0,=,2,24.2,0
2003/10/3 14:15,22.2,0,52,0,28.5,0,47.1,0,=,2,24.3,0
2003/10/3 14:30,22.1,0,53,0,28.5,0,46.7,0,=,2,24.3,0
2003/10/3 14:45,22,0,50,0,28.5,0,46.9,0,=,2,24.3,0
2003/10/3 15:00,21.9,0,52,0,28.5,0,46.9,0,=,2,24.3,0
2003/10/3 15:15,22,0,48,0,28.5,0,47,0,=,2,24.3,0
2003/10/3 15:30,22,0,49,0,28.4,0,47,0,=,2,24.3,0
2003/10/3 15:45,21.9,0,48,0,28.4,0,46.6,0,=,2,24.4,0
2003/10/3 16:00,22,0,47,0,28.3,0,45.1,0,=,2,24.5,0
2003/10/3 16:15,22,0,46,0,28.1,0,43.1,0,=,2,24.5,0
2003/10/3 16:30,22.1,0,46,0,27.9,0,42.5,0,=,2,24.5,0
2003/10/3 16:45,22,0,50,0,28,0,43.6,0,=,2,24.3,0
2003/10/3 17:00,22,0,53,0,28,0,43.7,0,=,2,24.3,0
2003/10/3 17:15,22.1,0,55,0,28,0,44,0,=,2,24.3,0
2003/10/3 17:30,22.2,0,54,0,27.9,0,44.3,0,=,2,24.3,0
2003/10/3 17:45,22,0,54,0,28,0,44.7,0,=,2,24.3,0
2003/10/3 18:00,22,0,56,0,27.9,0,45,0,=,2,24.3,0
2003/10/3 18:15,21.8,0,55,0,27.9,0,45.2,0,=,2,24.3,0
2003/10/3 18:30,21.7,0,55,0,27.9,0,45.4,0,=,2,24.3,0
2003/10/3 18:45,21.7,0,56,0,27.9,0,45.6,0,=,2,24.3,0
2003/10/3 19:00,21.7,0,58,0,27.9,0,45.7,0,=,2,24.4,0
2003/10/3 19:15,21.6,0,58,0,27.9,0,45.8,0,=,2,24.4,0
2003/10/3 19:30,21.5,0,57,0,27.8,0,45.9,0,=,2,24.4,0
2003/10/3 19:45,21.5,0,57,0,27.8,0,46,0,=,2,24.4,0
2003/10/3 20:00,21.3,0,57,0,27.9,0,46.4,0,=,2,24.2,0
2003/10/3 20:15,21.3,0,57,0,27.9,0,46.7,0,=,2,24.2,0
2003/10/3 20:30,21.2,0,56,0,28,0,46.8,0,=,2,24.2,0
2003/10/3 20:45,21.3,0,56,0,28,0,47.2,0,=,2,24.3,0
2003/10/3 21:00,21.3,0,55,0,28,0,47.3,0,=,2,24,0
2003/10/3 21:15,21.2,0,54,0,28.1,0,47.9,0,=,2,24,0
2003/10/3 21:30,21.1,0,53,0,28.1,0,49.6,0,=,2,23.9,0
2003/10/3 21:45,21.1,0,51,0,28.2,0,50.1,0,=,2,24,0
2003/10/3 22:00,21,0,51,0,28.3,0,50.7,0,=,2,23.9,0
2003/10/3 22:15,20.9,0,51,0,28.3,0,50.8,0,=,2,23.9,0
2003/10/3 22:30,21,0,51,0,28.2,0,50.9,0,=,2,24,0
2003/10/3 22:45,21,0,51,0,28.2,0,51.1,0,=,2,24,0
2003/10/3 23:00,21,0,50,0,28.2,0,51.2,0,=,2,24,0
2003/10/3 23:15,20.9,0,50,0,28.2,0,51.2,0,=,2,24,0
2003/10/3 23:30,20.9,0,50,0,28.2,0,51.4,0,=,2,24,0
2003/10/3 23:45,20.8,0,50,0,28.2,0,51.4,0,=,2,24.1,0
2003/10/4 0:00,20.9,0,49,0,28.2,0,51.3,0,=,2,24.1,0
2003/10/4 0:15,20.8,0,48,0,28.1,0,51.3,0,=,2,24.1,0
2003/10/4 0:30,20.8,0,49,0,28.1,0,51.3,0,=,2,24.1,0
2003/10/4 0:45,20.7,0,49,0,28.2,0,51.7,0,=,2,24.1,0
2003/10/4 1:00,20.7,0,48,0,28.3,0,52.5,0,=,2,24.2,0
2003/10/4 1:15,20.8,0,49,0,28.3,0,53.1,0,=,2,24.2,0
2003/10/4 1:30,20.7,0,49,0,28.4,0,53.7,0,=,2,24.2,0
2003/10/4 1:45,20.7,0,50,0,28.4,0,52.8,0,=,2,24.2,0
2003/10/4 2:00,20.8,0,49,0,28.3,0,52.6,0,=,2,24.2,0
2003/10/4 2:15,20.8,0,50,0,28.3,0,52.5,0,=,2,24.2,0
2003/10/4 2:30,20.9,0,51,0,28.2,0,52.2,0,=,2,24.2,0
2003/10/4 2:45,20.9,0,52,0,28.2,0,52,0,=,2,24.2,0
2003/10/4 3:00,20.8,0,52,0,28.1,0,51.8,0,=,2,24.2,0
2003/10/4 3:15,20.6,0,52,0,28.1,0,51.7,0,=,2,24.3,0
2003/10/4 3:30,20.6,0,52,0,28.1,0,51.7,0,=,2,24.3,0
2003/10/4 3:45,20.6,0,52,0,28.1,0,51.4,0,=,2,24.3,0
2003/10/4 4:00,20.3,0,53,0,28.1,0,51.3,0,=,2,24.3,0
2003/10/4 4:15,20.3,0,53,0,28.1,0,51.2,0,=,2,24.3,0
2003/10/4 4:30,20.6,0,54,0,28,0,51.1,0,=,2,24.3,0
2003/10/4 4:45,20.7,0,53,0,28,0,50.9,0,=,2,24.4,0
2003/10/4 5:00,20.8,0,52,0,28,0,50.8,0,=,2,24.4,0
2003/10/4 5:15,20.8,0,52,0,28,0,50.8,0,=,2,24.4,0
2003/10/4 5:30,20.9,0,50,0,28,0,50.7,0,=,2,24.4,0
2003/10/4 5:45,20.9,0,51,0,28,0,50.6,0,=,2,24.4,0
2003/10/4 6:00,20.9,0,51,0,28,0,50.5,0,=,2,24.4,0
2003/10/4 6:15,20.9,0,51,0,28,0,50.5,0,=,2,24.4,0
2003/10/4 6:30,20.7,0,52,0,28,0,50.5,0,=,2,24.5,0
2003/10/4 6:45,20.8,0,54,0,27.9,0,50.6,0,=,2,24.5,0
2003/10/4 7:00,21,0,52,0,27.9,0,50.4,0,=,2,24.5,0
2003/10/4 7:15,20.8,0,58,0,28,0,50.3,0,=,2,24.5,0
2003/10/4 7:30,20.7,0,59,0,28,0,50.2,0,=,2,24.5,0
2003/10/4 7:45,20.7,0,59,0,28,0,50.2,0,=,2,24.5,0
2003/10/4 8:00,20.9,0,59,0,28,0,50.7,0,=,2,24.4,0
2003/10/4 8:15,20.8,0,57,0,28.2,0,53,0,=,2,24.3,0
2003/10/4 8:30,20.9,0,59,0,28.4,0,53.1,0,=,2,24.1,0
2003/10/4 8:45,21,0,57,0,28.5,0,53.5,0,=,2,24.2,0
2003/10/4 9:00,21.1,0,56,0,28.5,0,53,0,=,2,23.9,0
2003/10/4 9:15,21.3,0,55,0,28.5,0,52.2,0,=,2,23.9,0
2003/10/4 9:30,21.2,0,55,0,28.6,0,52,0,=,2,24,0
2003/10/4 9:45,21.3,0,55,0,28.6,0,52.7,0,=,2,24,0
2003/10/4 10:00,21.4,0,54,0,28.5,0,48.6,0,=,2,24,0
2003/10/4 10:15,21.4,0,54,0,28.3,0,47.3,0,=,2,23.9,0
2003/10/4 10:30,21.5,0,53,0,28.2,0,44.6,0,=,2,24,0
2003/10/4 10:45,21.7,0,53,0,28.2,0,45.2,0,=,2,24,0
2003/10/4 11:00,21.8,0,52,0,28.2,0,45,0,=,2,24,0
2003/10/4 11:15,21.7,0,51,0,28.1,0,44.6,0,=,2,24,0
2003/10/4 11:30,21.5,0,51,0,28.2,0,45,0,=,2,24,0
2003/10/4 11:45,21.8,0,49,0,28.1,0,45.4,0,=,2,24,0
2003/10/4 12:00,21.7,0,49,0,28,0,44.4,0,=,2,24,0
2003/10/4 12:15,21.7,0,49,0,28,0,44,0,=,2,24,0
2003/10/4 12:30,21.8,0,48,0,27.9,0,43.5,0,=,2,24,0
2003/10/4 12:45,21.9,0,50,0,28,0,43.3,0,=,2,24,0
2003/10/4 13:00,21.7,0,52,0,28.1,0,44,0,=,2,24,0
2003/10/4 13:15,21.8,0,52,0,28,0,44.1,0,=,2,24,0
2003/10/4 13:30,21.9,0,52,0,28,0,43.8,0,=,2,24,0
2003/10/4 13:45,21.8,0,52,0,28.2,0,45.2,0,=,2,24,0
2003/10/4 14:00,21.4,0,53,0,28.3,0,46.2,0,=,2,24,0
2003/10/4 14:15,21.6,0,54,0,28.3,0,45.9,0,=,2,24,0
2003/10/4 14:30,21.6,0,54,0,28.2,0,45.7,0,=,2,24.1,0
2003/10/4 14:45,21.5,0,54,0,28.2,0,45.7,0,=,2,24.1,0
2003/10/4 15:00,21.5,0,54,0,28.1,0,45.6,0,=,2,24.1,0
2003/10/4 15:15,21.3,0,53,0,28.1,0,45.8,0,=,2,24.1,0
2003/10/4 15:30,21.2,0,53,0,28.1,0,46.3,0,=,2,24.1,0
2003/10/4 15:45,21.3,0,53,0,28,0,45,0,=,2,24.1,0
2003/10/4 16:00,21.4,0,52,0,28,0,45.7,0,=,2,24.1,0
2003/10/4 16:15,21.5,0,52,0,28,0,45.1,0,=,2,24.1,0
2003/10/4 16:30,21.4,0,53,0,28,0,45.4,0,=,2,24.2,0
2003/10/4 16:45,21.2,0,54,0,28,0,46.5,0,=,2,24.2,0
2003/10/4 17:00,21.2,0,53,0,28.1,0,46.7,0,=,2,24.2,0
2003/10/4 17:15,21.2,0,51,0,28.1,0,46.8,0,=,2,24.2,0
2003/10/4 17:30,21.1,0,51,0,28.1,0,47,0,=,2,24.2,0
2003/10/4 17:45,21.1,0,51,0,28.2,0,48.4,0,=,2,24.2,0
2003/10/4 18:00,21.3,0,51,0,28.2,0,48.5,0,=,2,24.2,0
2003/10/4 18:15,21.1,0,50,0,28.2,0,48.6,0,=,2,24.1,0
2003/10/4 18:30,21,0,50,0,28.1,0,48.5,0,=,2,23.9,0
2003/10/4 18:45,20.8,0,49,0,28.1,0,48.8,0,=,2,24,0
2003/10/4 19:00,20.9,0,49,0,28.1,0,49.4,0,=,2,24,0
2003/10/4 19:15,20.8,0,50,0,28.1,0,50.3,0,=,2,24,0
2003/10/4 19:30,20.8,0,50,0,28.2,0,50.2,0,=,2,24,0
2003/10/4 19:45,20.7,0,49,0,28.1,0,49.8,0,=,2,24,0
2003/10/4 20:00,20.7,0,50,0,28.2,0,52.3,0,=,2,24,0
2003/10/4 20:15,20.6,0,49,0,28.4,0,50.6,0,=,2,24.1,0
2003/10/4 20:30,20.6,0,49,0,28.5,0,52.2,0,=,2,24.1,0
2003/10/4 20:45,20.6,0,49,0,28.6,0,53.1,0,=,2,23.9,0
2003/10/4 21:00,20.5,0,49,0,28.6,0,53.4,0,=,2,23.9,0
2003/10/4 21:15,20.6,0,49,0,28.6,0,53.5,0,=,2,23.9,0
2003/10/4 21:30,20.6,0,49,0,28.6,0,53.3,0,=,2,23.7,0
2003/10/4 21:45,20.6,0,48,0,28.4,0,50.7,0,=,2,23.7,0
2003/10/4 22:00,20.6,0,48,0,28.4,0,51.1,0,=,2,23.7,0
2003/10/4 22:15,20.5,0,48,0,28.3,0,51.5,0,=,2,23.8,0
2003/10/4 22:30,20.5,0,48,0,28.3,0,51.8,0,=,2,23.8,0
2003/10/4 22:45,20.5,0,48,0,28.3,0,52,0,=,2,23.8,0
2003/10/4 23:00,20.5,0,50,0,28.3,0,52.2,0,=,2,23.8,0
2003/10/4 23:15,20.2,0,53,0,28.4,0,53.2,0,=,2,23.8,0
2003/10/4 23:30,20.1,0,53,0,28.4,0,53.6,0,=,2,23.8,0
2003/10/4 23:45,20.2,0,51,0,28.5,0,54.2,0,=,2,23.9,0
2003/10/5 0:00,19.8,0,54,0,28.5,0,53.5,0,=,2,23.8,0
2003/10/5 0:15,19.7,0,55,0,28.3,0,52.7,0,=,2,23.9,0
2003/10/5 0:30,19.8,0,55,0,28.3,0,52.6,0,=,2,23.8,0
2003/10/5 0:45,19.8,0,54,0,28.3,0,52.1,0,=,2,23.8,0
2003/10/5 1:00,19.8,0,54,0,28.3,0,51.9,0,=,2,23.8,0
2003/10/5 1:15,19.5,0,55,0,28.3,0,52.2,0,=,2,23.9,0
2003/10/5 1:30,19.5,0,55,0,28.3,0,51.8,0,=,2,23.9,0
2003/10/5 1:45,19.8,0,54,0,28.2,0,51.5,0,=,2,23.9,0
2003/10/5 2:00,19.8,0,54,0,28.1,0,51.8,0,=,2,23.9,0
2003/10/5 2:15,19.8,0,53,0,28.1,0,51.8,0,=,2,23.9,0
2003/10/5 2:30,20,0,52,0,28,0,52,0,=,2,24,0
2003/10/5 2:45,19.9,0,53,0,28,0,52.1,0,=,2,24,0
2003/10/5 3:00,19.7,0,54,0,28.1,0,52.1,0,=,2,24,0
2003/10/5 3:15,19.5,0,54,0,28.1,0,52.1,0,=,2,24,0
2003/10/5 3:30,19.8,0,54,0,28.1,0,52.1,0,=,2,24,0
2003/10/5 3:45,19.9,0,54,0,28.1,0,52.2,0,=,2,24,0
2003/10/5 4:00,19.8,0,54,0,28.1,0,52.3,0,=,2,24.1,0
2003/10/5 4:15,19.9,0,54,0,28.1,0,52.3,0,=,2,24.1,0
2003/10/5 4:30,20,0,53,0,28.1,0,52.4,0,=,2,24.1,0
2003/10/5 4:45,20,0,53,0,28.1,0,52.4,0,=,2,24.1,0
2003/10/5 5:00,20.1,0,53,0,28.1,0,52.6,0,=,2,24.1,0
2003/10/5 5:15,20,0,53,0,28.1,0,52.6,0,=,2,24.2,0
2003/10/5 5:30,20.1,0,52,0,28,0,52.6,0,=,2,24.2,0
2003/10/5 5:45,20.1,0,53,0,28,0,52.6,0,=,2,24.2,0
2003/10/5 6:00,20.1,0,54,0,28,0,52.6,0,=,2,24.2,0
2003/10/5 6:15,20.2,0,53,0,28,0,52.6,0,=,2,24.2,0
2003/10/5 6:30,20.3,0,53,0,28,0,52.6,0,=,2,24.3,0
2003/10/5 6:45,20.3,0,53,0,28,0,52.7,0,=,2,24.3,0
2003/10/5 7:00,20.3,0,52,0,28,0,52.7,0,=,2,24.3,0
2003/10/5 7:15,20.3,0,52,0,28,0,52.6,0,=,2,24.3,0
2003/10/5 7:30,20.6,0,51,0,28,0,52.6,0,=,2,24.3,0
2003/10/5 7:45,20.7,0,50,0,28,0,52.6,0,=,2,24.3,0
2003/10/5 8:00,21,0,49,0,28,0,52.7,0,=,2,24.4,0
2003/10/5 8:15,21.1,0,49,0,28.1,0,53.3,0,=,2,24.2,0
2003/10/5 8:30,21,0,50,0,28.3,0,54.7,0,=,2,24.2,0
2003/10/5 8:45,21.1,0,50,0,28.4,0,54.8,0,=,2,24.1,0
2003/10/5 9:00,21.4,0,49,0,28.2,0,50.6,0,=,2,24.1,0
2003/10/5 9:15,21.5,0,49,0,28.2,0,48.9,0,=,2,24.1,0
2003/10/5 9:30,22,0,49,0,28.2,0,47.6,0,=,2,23.9,0
2003/10/5 9:45,22,0,48,0,28.2,0,47.6,0,=,2,24,0
2003/10/5 10:00,22,0,47,0,28.2,0,44.7,0,=,2,24,0
2003/10/5 10:15,22.1,0,45,0,28.1,0,43.1,0,=,2,24,0
2003/10/5 10:30,21.5,0,47,0,28.1,0,44.1,0,=,2,23.9,0
2003/10/5 10:45,21.6,0,47,0,28.2,0,45.3,0,=,2,23.9,0
2003/10/5 11:00,21.7,0,46,0,28.3,0,46,0,=,2,24,0
2003/10/5 11:15,22,0,42,0,28.2,0,45,0,=,2,24,0
2003/10/5 11:30,22.2,0,45,0,28.3,0,44.7,0,=,2,24,0
2003/10/5 11:45,22.5,0,43,0,28.3,0,44.8,0,=,2,24,0
2003/10/5 12:00,22.3,0,42,0,28.3,0,44.4,0,=,2,23.9,0
2003/10/5 12:15,22.3,0,39,0,28.3,0,44.5,0,=,2,23.9,0
2003/10/5 12:30,22.5,0,43,0,28.3,0,44.8,0,=,2,23.9,0
2003/10/5 12:45,22.4,0,44,0,28.3,0,44.3,0,=,2,24,0
2003/10/5 13:00,22.6,0,43,0,28.3,0,42.6,0,=,2,24,0
2003/10/5 13:15,24.3,0,41,0,28.3,0,42.3,0,=,2,24,0
2003/10/5 13:30,23.3,0,39,0,28.3,0,42.5,0,=,2,24,0
2003/10/5 13:45,23.1,0,44,0,28.3,0,38.7,0,=,2,24,0
2003/10/5 14:00,22.3,0,50,0,28.2,0,39.8,0,=,2,24,0
2003/10/5 14:15,22.2,0,49,0,28.2,0,40.8,0,=,2,24,0
2003/10/5 14:30,21.8,0,54,0,28.1,0,41.6,0,=,2,24,0
2003/10/5 14:45,21.8,0,54,0,28,0,42.4,0,=,2,24,0
2003/10/5 15:00,21.8,0,52,0,28.1,0,42.6,0,=,2,24,0
2003/10/5 15:15,21.8,0,52,0,28.1,0,43.5,0,=,2,24,0
2003/10/5 15:30,21.8,0,52,0,27.1,0,42.6,0,=,2,24,0
2003/10/5 15:45,21.9,0,51,0,27.5,0,42.5,0,=,2,24.1,0
2003/10/5 16:00,22.1,0,49,0,27.6,0,42.2,0,=,2,24.1,0
2003/10/5 16:15,22,0,50,0,27.5,0,41.6,0,=,2,24.1,0
2003/10/5 16:30,21.8,0,51,0,27.4,0,42,0,=,2,24.2,0
2003/10/5 16:45,21.7,0,54,0,27.6,0,42.4,0,=,2,24.2,0
2003/10/5 17:00,21.5,0,53,0,27.7,0,42.8,0,=,2,24.2,0
2003/10/5 17:15,21.6,0,52,0,27.7,0,43,0,=,2,24.2,0