,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2004/9/1 0:00,22.7,0,80,0,28.2,0,53.3,0,29.1,0,26.9,0
2004/9/1 0:15,22.6,0,83,0,28.2,0,53.5,0,29,0,26.9,0
2004/9/1 0:30,22.5,0,84,0,28.1,0,53.8,0,28.9,0,26.9,0
2004/9/1 0:45,22.5,0,86,0,28.1,0,54,0,28.8,0,27,0
2004/9/1 1:00,22.4,0,87,0,28,0,53.9,0,28.7,0,27,0
2004/9/1 1:15,22.4,0,86,0,28,0,54,0,28.6,0,27,0
2004/9/1 1:30,22.3,0,86,0,27.9,0,54.6,0,28.5,0,27,0
2004/9/1 1:45,22.2,0,85,0,27.9,0,55.1,0,28.5,0,27,0
2004/9/1 2:00,22.1,0,83,0,28,0,56.4,0,28.4,0,26.9,0
2004/9/1 2:15,22,0,82,0,28,0,56.4,0,28.4,0,26.9,0
2004/9/1 2:30,21.8,0,79,0,28,0,56.7,0,28.3,0,27.1,0
2004/9/1 2:45,21.7,0,77,0,28.1,0,56.2,0,28.3,0,27.1,0
2004/9/1 3:00,21.8,0,77,0,28.1,0,55.7,0,28.2,0,27.1,0
2004/9/1 3:15,21.7,0,77,0,28.1,0,55.3,0,28.2,0,26.9,0
2004/9/1 3:30,21.6,0,75,0,28.1,0,54.9,0,28.2,0,26.9,0
2004/9/1 3:45,21.6,0,75,0,28,0,54.7,0,28.1,0,27,0
2004/9/1 4:00,21.6,0,77,0,28,0,54.6,0,28.1,0,27,0
2004/9/1 4:15,21.6,0,80,0,27.9,0,54.6,0,28,0,27,0
2004/9/1 4:30,21.5,0,81,0,27.9,0,54.5,0,28,0,27,0
2004/9/1 4:45,21.7,0,81,0,27.9,0,54.5,0,27.9,0,27,0
2004/9/1 5:00,21.6,0,84,0,27.9,0,54.5,0,27.9,0,27,0
2004/9/1 5:15,21.6,0,77,0,27.8,0,54.3,0,27.8,0,26.9,0
2004/9/1 5:30,21.5,0,77,0,27.8,0,54.1,0,27.8,0,26.9,0
2004/9/1 5:45,21.6,0,76,0,27.8,0,54.1,0,27.7,0,26.9,0
2004/9/1 6:00,21.6,0,76,0,27.8,0,53.9,0,27.7,0,26.9,0
2004/9/1 6:15,21.7,0,77,0,27.7,0,53.8,0,27.6,0,26.9,0
2004/9/1 6:30,21.7,0,74,0,27.7,0,53.8,0,27.6,0,26.9,0
2004/9/1 6:45,22,0,73,0,27.7,0,53.6,0,27.5,0,26.9,0
2004/9/1 7:00,22.1,0,74,0,27.6,0,53.5,0,27.5,0,26.9,0
2004/9/1 7:15,22.1,0,73,0,27.6,0,53.5,0,27.5,0,26.9,0
2004/9/1 7:30,22.2,0,75,0,27.6,0,53.5,0,27.4,0,26.9,0
2004/9/1 7:45,22.3,0,83,0,27.6,0,53.7,0,27.4,0,26.8,0
2004/9/1 8:00,22.2,0,85,0,27.6,0,54,0,27.3,0,26.9,0
2004/9/1 8:15,22,0,86,0,27.6,0,54.1,0,27.3,0,26.8,0
2004/9/1 8:30,22.1,0,88,0,27.5,0,54.3,0,27.3,0,26.8,0
2004/9/1 8:45,22.4,0,89,0,27.5,0,54.5,0,27.3,0,26.8,0
2004/9/1 9:00,22.8,0,88,0,27.6,0,54.8,0,27.2,0,26.8,0
2004/9/1 9:15,23.1,0,88,0,27.6,0,55,0,27.2,0,26.8,0
2004/9/1 9:30,23.4,0,83,0,27.6,0,54.9,0,27.2,0,26.8,0
2004/9/1 9:45,24.3,0,79,0,27.7,0,54.8,0,27.2,0,26.8,0
2004/9/1 10:00,25,0,74,0,27.7,0,54.8,0,27.2,0,26.8,0
2004/9/1 10:15,25.4,0,67,0,27.8,0,54.7,0,27.2,0,26.8,0
2004/9/1 10:30,26.3,0,63,0,27.9,0,54.8,0,27.3,0,26.7,0
2004/9/1 10:45,26.9,0,62,0,27.9,0,54.8,0,27.3,0,26.7,0
2004/9/1 11:00,26.9,0,65,0,28,0,54.8,0,27.4,0,26.8,0
2004/9/1 11:15,26.8,0,62,0,28,0,54.8,0,27.4,0,26.8,0
2004/9/1 11:30,27.1,0,63,0,28,0,56.5,0,27.5,0,26.8,0
2004/9/1 11:45,27.6,0,62,0,28,0,58.3,0,27.6,0,26.8,0
2004/9/1 12:00,28.3,0,62,0,28,0,58.4,0,27.6,0,26.8,0
2004/9/1 12:15,28.7,0,61,0,27.9,0,57.4,0,27.7,0,26.8,0
2004/9/1 12:30,28.8,0,63,0,27.9,0,57.1,0,27.8,0,26.8,0
2004/9/1 12:45,28.7,0,60,0,27.8,0,57.1,0,28,0,26.7,0
2004/9/1 13:00,28.5,0,62,0,27.8,0,57.1,0,28.1,0,26.7,0
2004/9/1 13:15,28.3,0,59,0,27.7,0,57.1,0,28.2,0,26.7,0
2004/9/1 13:30,28.3,0,53,0,27.7,0,56.9,0,28.2,0,26.7,0
2004/9/1 13:45,28,0,56,0,27.6,0,57.2,0,28.3,0,26.7,0
2004/9/1 14:00,27.4,0,54,0,27.6,0,56.7,0,28.4,0,26.7,0
2004/9/1 14:15,26.9,0,60,0,27.6,0,57.1,0,28.5,0,26.7,0
2004/9/1 14:30,26.3,0,62,0,27.6,0,57.4,0,28.5,0,26.6,0
2004/9/1 14:45,25.9,0,71,0,27.5,0,57.9,0,28.5,0,26.6,0
2004/9/1 15:00,25.6,0,75,0,27.6,0,57.5,0,28.4,0,26.6,0
2004/9/1 15:15,25.3,0,74,0,27.6,0,59,0,28.4,0,26.6,0
2004/9/1 15:30,24.9,0,74,0,27.5,0,57.5,0,28.4,0,26.6,0
2004/9/1 15:45,24.6,0,81,0,27.7,0,57.4,0,28.4,0,26.6,0
2004/9/1 16:00,24,0,83,0,27.8,0,58.2,0,28.4,0,26.6,0
2004/9/1 16:15,23.9,0,86,0,27.9,0,58.6,0,28.3,0,26.6,0
2004/9/1 16:30,23.5,0,87,0,27.9,0,59.2,0,28.3,0,26.6,0
2004/9/1 16:45,23.3,0,89,0,28,0,60.1,0,28.3,0,26.6,0
2004/9/1 17:00,23,0,89,0,28,0,60.8,0,28.2,0,26.6,0
2004/9/1 17:15,22.9,0,90,0,28,0,60.8,0,28.2,0,26.6,0
2004/9/1 17:30,22.8,0,90,0,28,0,60.4,0,28.2,0,26.6,0
2004/9/1 17:45,22.8,0,93,0,28,0,60.3,0,28.2,0,26.6,0
2004/9/1 18:00,22.6,0,92,0,27.9,0,59.6,0,28.1,0,26.6,0
2004/9/1 18:15,22.3,0,92,0,27.9,0,59.4,0,28.1,0,26.6,0
2004/9/1 18:30,22.1,0,90,0,28,0,59,0,28.1,0,26.6,0
2004/9/1 18:45,22,0,91,0,28,0,58.3,0,28,0,26.6,0
2004/9/1 19:00,21.8,0,91,0,28,0,58.3,0,28,0,26.4,0
2004/9/1 19:15,22,0,92,0,27.9,0,58.3,0,27.9,0,26.4,0
2004/9/1 19:30,21.7,0,91,0,27.9,0,57.9,0,27.9,0,26.4,0
2004/9/1 19:45,21.8,0,91,0,27.9,0,57.9,0,27.9,0,26.4,0
2004/9/1 20:00,21.5,0,89,0,28,0,57.9,0,27.7,0,26.4,0
2004/9/1 20:15,21.4,0,89,0,28,0,57.8,0,27.7,0,26.4,0
2004/9/1 20:30,21.4,0,88,0,28,0,57.8,0,27.6,0,26.2,0
2004/9/1 20:45,21.3,0,88,0,28,0,57.7,0,27.6,0,26.3,0
2004/9/1 21:00,21.1,0,89,0,28,0,57.5,0,27.6,0,26.3,0
2004/9/1 21:15,21,0,90,0,28,0,57.1,0,27.5,0,26.3,0
2004/9/1 21:30,20.9,0,91,0,28,0,56.7,0,27.5,0,26.3,0
2004/9/1 21:45,21,0,91,0,28,0,56.9,0,27.5,0,26.1,0
2004/9/1 22:00,21.1,0,94,0,28,0,57.7,0,27.4,0,26.2,0
2004/9/1 22:15,21.2,0,96,0,28.1,0,57.7,0,27.4,0,26,0
2004/9/1 22:30,21.2,0,97,0,28.1,0,57.5,0,27.4,0,26,0
2004/9/1 22:45,21.1,0,98,0,28.1,0,57.4,0,27.3,0,26,0
2004/9/1 23:00,21,0,97,0,28.1,0,57.3,0,27.3,0,26,0
2004/9/1 23:15,21,0,97,0,28.1,0,57.1,0,27.2,0,26,0
2004/9/1 23:30,20.8,0,98,0,28.1,0,56.9,0,27.2,0,26,0
2004/9/1 23:45,20.9,0,98,0,28,0,56.6,0,27.2,0,26,0
2004/9/2 0:00,20.9,0,98,0,28,0,56.5,0,27.1,0,26,0
2004/9/2 0:15,20.8,0,98,0,27.9,0,56.8,0,27.1,0,25.9,0
2004/9/2 0:30,20.7,0,98,0,27.9,0,57.2,0,27.1,0,25.9,0
2004/9/2 0:45,20.6,0,97,0,27.9,0,56.9,0,27,0,25.9,0
2004/9/2 0:59,20.4,0,98,0,27.9,0,56.7,0,27,0,26,0
2004/9/2 1:14,20.4,0,97,0,27.9,0,56.4,0,27,0,26,0
2004/9/2 1:29,20.3,0,97,0,27.9,0,56.2,0,26.9,0,26,0
2004/9/2 1:44,20.4,0,97,0,27.8,0,55.9,0,26.9,0,25.9,0
2004/9/2 1:59,20.3,0,97,0,27.7,0,56,0,26.8,0,25.9,0
2004/9/2 2:14,20.4,0,96,0,27.7,0,56.3,0,26.8,0,26,0
2004/9/2 2:29,20.4,0,94,0,27.6,0,56.4,0,26.7,0,26,0
2004/9/2 2:44,20.4,0,94,0,27.8,0,55.9,0,26.7,0,26,0
2004/9/2 2:59,20.5,0,94,0,27.9,0,55,0,26.7,0,25.9,0
2004/9/2 3:14,20.5,0,95,0,28,0,54.7,0,26.7,0,25.9,0
2004/9/2 3:29,20.5,0,94,0,28.1,0,54.3,0,26.6,0,25.9,0
2004/9/2 3:44,20.5,0,92,0,27.9,0,54.7,0,26.6,0,25.9,0
2004/9/2 3:59,20.5,0,92,0,27.7,0,55.3,0,26.6,0,25.9,0
2004/9/2 4:14,20.4,0,94,0,27.6,0,55.5,0,26.5,0,25.6,0
2004/9/2 4:29,20.4,0,95,0,27.5,0,55.7,0,26.5,0,25.7,0
2004/9/2 4:44,20.4,0,95,0,27.4,0,55.9,0,26.5,0,25.7,0
2004/9/2 4:59,20.5,0,96,0,27.3,0,55.9,0,26.4,0,25.7,0
2004/9/2 5:14,20.4,0,96,0,27.3,0,56.1,0,26.4,0,25.7,0
2004/9/2 5:29,20.4,0,95,0,27.2,0,56.2,0,26.4,0,25.7,0
2004/9/2 5:44,20.3,0,94,0,27.2,0,56.3,0,26.3,0,25.7,0
2004/9/2 5:59,20.3,0,95,0,27.1,0,56.2,0,26.3,0,25.7,0
2004/9/2 6:14,20.4,0,95,0,27.1,0,56.3,0,26.3,0,25.7,0
2004/9/2 6:29,20.5,0,96,0,27,0,56.4,0,26.2,0,25.7,0
2004/9/2 6:44,20.6,0,96,0,27,0,56.4,0,26.2,0,25.7,0
2004/9/2 6:59,20.6,0,96,0,27,0,56.5,0,26.2,0,25.7,0
2004/9/2 7:14,20.7,0,95,0,26.9,0,56.6,0,26.1,0,25.7,0
2004/9/2 7:29,20.7,0,94,0,26.9,0,56.7,0,26.1,0,25.7,0
2004/9/2 7:44,20.9,0,93,0,26.9,0,56.7,0,26.1,0,25.7,0
2004/9/2 7:59,21.1,0,92,0,26.9,0,56.7,0,26,0,25.7,0
2004/9/2 8:14,21.5,0,91,0,26.9,0,56.7,0,26,0,25.7,0
2004/9/2 8:29,21.5,0,89,0,26.9,0,56.8,0,26,0,25.7,0
2004/9/2 8:44,21.4,0,90,0,26.9,0,56.8,0,26,0,25.7,0
2004/9/2 8:59,21.6,0,90,0,26.9,0,56.9,0,26,0,25.6,0
2004/9/2 9:14,22.2,0,89,0,27,0,56.7,0,26,0,25.6,0
2004/9/2 9:29,22.9,0,86,0,27,0,56.9,0,26,0,25.6,0
2004/9/2 9:44,23.1,0,84,0,27,0,57,0,26,0,25.5,0
2004/9/2 9:59,23.4,0,84,0,27,0,57.1,0,25.9,0,25.5,0
2004/9/2 10:14,23.7,0,81,0,27,0,57.2,0,25.9,0,25.5,0
2004/9/2 10:29,24.1,0,80,0,27.1,0,57.4,0,25.9,0,25.8,0
2004/9/2 10:44,24.7,0,78,0,27.4,0,57.3,0,25.9,0,25.8,0
2004/9/2 10:59,25.3,0,75,0,27.4,0,58.1,0,25.9,0,25.8,0
2004/9/2 11:14,26,0,74,0,27.5,0,58.1,0,25.8,0,25.7,0
2004/9/2 11:29,26.8,0,72,0,27.6,0,58.1,0,25.9,0,25.7,0
2004/9/2 11:44,27,0,71,0,27.7,0,58,0,26,0,25.5,0
2004/9/2 11:59,27.6,0,68,0,27.7,0,58.1,0,26.2,0,25.5,0
2004/9/2 12:14,28,0,65,0,27.8,0,58.2,0,26.4,0,25.5,0
2004/9/2 12:29,28.7,0,63,0,27.9,0,58.3,0,26.6,0,25.5,0
2004/9/2 12:44,29.3,0,61,0,28,0,58.4,0,26.8,0,25.5,0
2004/9/2 12:59,29.7,0,59,0,28.1,0,58.5,0,27,0,25.5,0
2004/9/2 13:14,30.4,0,55,0,28.2,0,58.4,0,27.3,0,25.5,0
2004/9/2 13:29,30.6,0,53,0,28.3,0,58.4,0,27.5,0,25.5,0
2004/9/2 13:44,30.8,0,53,0,28.4,0,58.3,0,27.7,0,25.5,0
2004/9/2 13:59,30.9,0,52,0,28.5,0,58.2,0,27.9,0,25.7,0
2004/9/2 14:14,30.7,0,54,0,28.6,0,58.3,0,28.1,0,25.7,0
2004/9/2 14:29,31.6,0,53,0,28.6,0,58.4,0,28.3,0,25.7,0
2004/9/2 14:44,31,0,55,0,28.8,0,58.6,0,28.5,0,26.2,0
2004/9/2 14:59,31.4,0,55,0,28.9,0,58.5,0,28.7,0,26.2,0
2004/9/2 15:14,33.3,0,49,0,28.9,0,58.4,0,28.8,0,26,0
2004/9/2 15:29,32.8,0,51,0,29,0,58.6,0,29,0,26,0
2004/9/2 15:44,32.6,0,52,0,29,0,58.4,0,29.2,0,26,0
2004/9/2 15:59,32.5,0,49,0,29.1,0,58.2,0,29.3,0,26,0
2004/9/2 16:14,32.9,0,46,0,29.2,0,57.9,0,29.5,0,26.1,0
2004/9/2 16:29,32.5,0,50,0,29.2,0,57.7,0,29.6,0,26.1,0
2004/9/2 16:44,32.4,0,50,0,29.2,0,57.8,0,29.8,0,26.1,0
2004/9/2 16:59,32.4,0,51,0,29.2,0,57.8,0,29.9,0,26.1,0
2004/9/2 17:14,31.3,0,55,0,29.2,0,58,0,30,0,26.1,0
2004/9/2 17:29,30.7,0,59,0,29.2,0,58.4,0,30.1,0,26.1,0
2004/9/2 17:44,29.7,0,62,0,29.2,0,58.9,0,30.2,0,26.1,0
2004/9/2 17:59,28.9,0,67,0,29.2,0,59.2,0,30.2,0,26.2,0
2004/9/2 18:14,28.3,0,70,0,29.1,0,55.7,0,30.2,0,26.2,0
2004/9/2 18:29,28,0,72,0,28.7,0,52.9,0,30.2,0,26.2,0
2004/9/2 18:44,27.7,0,73,0,28.5,0,53.3,0,30.2,0,25.9,0
2004/9/2 18:59,27.5,0,74,0,28.5,0,54.7,0,30.2,0,25.9,0
2004/9/2 19:14,27.2,0,76,0,28.5,0,55.4,0,30.1,0,25.9,0
2004/9/2 19:29,27,0,76,0,28.7,0,56.1,0,30,0,26,0
2004/9/2 19:44,26.4,0,79,0,28.7,0,56.8,0,29.9,0,25.9,0
2004/9/2 19:59,26,0,80,0,28.7,0,57.4,0,29.9,0,26,0
2004/9/2 20:14,25.9,0,80,0,28.8,0,57.8,0,29.8,0,26,0
2004/9/2 20:29,25.5,0,80,0,28.8,0,58.2,0,29.8,0,26,0
2004/9/2 20:44,25,0,81,0,28.8,0,58.4,0,29.7,0,26,0
2004/9/2 20:59,24.8,0,82,0,28.8,0,58.5,0,29.7,0,26.1,0
2004/9/2 21:14,24.6,0,82,0,28.8,0,58.6,0,29.6,0,26.1,0
2004/9/2 21:29,24.4,0,83,0,28.8,0,58.8,0,29.6,0,26.1,0
2004/9/2 21:44,24.2,0,83,0,28.8,0,58.7,0,29.5,0,26.1,0
2004/9/2 21:59,24.1,0,83,0,28.8,0,58.6,0,29.4,0,26.1,0
2004/9/2 22:14,23.9,0,83,0,28.7,0,57.9,0,29.4,0,26.2,0
2004/9/2 22:29,23.8,0,83,0,28.4,0,55.7,0,29.3,0,26,0
2004/9/2 22:44,23.6,0,83,0,28.4,0,56.2,0,29.3,0,26,0
2004/9/2 22:59,23.4,0,82,0,28.4,0,56.1,0,29.2,0,26,0
2004/9/2 23:14,23.2,0,83,0,28.3,0,56.1,0,29.1,0,26,0
2004/9/2 23:29,23.1,0,83,0,28.3,0,56.7,0,29.1,0,26,0
2004/9/2 23:44,23,0,83,0,28.2,0,56.7,0,29,0,26,0
2004/9/2 23:59,22.7,0,82,0,28.1,0,56.5,0,28.9,0,26,0
2004/9/3 0:14,22.6,0,83,0,28.1,0,56.3,0,28.9,0,26,0
2004/9/3 0:29,22.5,0,82,0,28.1,0,57,0,28.8,0,26,0
2004/9/3 0:44,22.4,0,81,0,28.1,0,56.7,0,28.7,0,26,0
2004/9/3 0:59,22.4,0,81,0,28,0,56.8,0,28.7,0,25.9,0
2004/9/3 1:14,22.2,0,82,0,28,0,57.1,0,28.6,0,25.9,0
2004/9/3 1:29,22.2,0,80,0,28.1,0,57.3,0,28.5,0,25.9,0
2004/9/3 1:44,22.1,0,81,0,28.1,0,57.2,0,28.3,0,26,0
2004/9/3 1:59,22.2,0,79,0,28.1,0,57,0,28.2,0,25.8,0
2004/9/3 2:14,22,0,80,0,28.1,0,56.9,0,28.1,0,25.8,0
2004/9/3 2:29,21.6,0,79,0,28,0,56.9,0,28,0,25.8,0
2004/9/3 2:44,21.4,0,80,0,28.1,0,56.7,0,28,0,25.8,0
2004/9/3 2:59,21.2,0,80,0,28,0,56.6,0,27.9,0,25.8,0
2004/9/3 3:14,21.1,0,80,0,27.9,0,56.4,0,27.9,0,25.8,0
2004/9/3 3:29,20.9,0,79,0,27.9,0,56.2,0,27.9,0,25.8,0
2004/9/3 3:44,21,0,79,0,27.8,0,56.1,0,27.8,0,25.8,0
2004/9/3 3:59,20.8,0,80,0,27.8,0,55.8,0,27.7,0,25.8,0
2004/9/3 4:14,20.7,0,80,0,27.7,0,55.7,0,27.7,0,25.9,0
2004/9/3 4:29,20.8,0,80,0,27.7,0,55.5,0,27.6,0,25.9,0
2004/9/3 4:44,20.6,0,80,0,27.6,0,55.3,0,27.6,0,25.9,0
2004/9/3 4:59,20.6,0,78,0,27.6,0,55.2,0,27.5,0,25.9,0
2004/9/3 5:14,20.5,0,80,0,27.5,0,55,0,27.5,0,25.9,0
2004/9/3 5:29,20.3,0,81,0,27.5,0,54.9,0,27.4,0,25.9,0
2004/9/3 5:44,20.4,0,82,0,27.5,0,54.7,0,27.3,0,25.9,0
2004/9/3 5:59,20.3,0,81,0,27.4,0,54.6,0,27.3,0,25.9,0
2004/9/3 6:14,20.3,0,81,0,27.3,0,54.3,0,27.2,0,25.5,0
2004/9/3 6:29,20.3,0,85,0,27.3,0,54.4,0,27.2,0,25.5,0
2004/9/3 6:44,20.6,0,84,0,27.3,0,54.4,0,27.1,0,25.5,0
2004/9/3 6:59,20.8,0,84,0,27.3,0,54.3,0,27.1,0,25.5,0
2004/9/3 7:14,21.2,0,85,0,27.3,0,54.4,0,27,0,25.5,0
2004/9/3 7:29,21.5,0,86,0,27.3,0,54.4,0,27,0,25.5,0
2004/9/3 7:44,22,0,85,0,27.4,0,54.5,0,27,0,25.5,0
2004/9/3 7:59,22.4,0,84,0,27.5,0,54.6,0,27,0,25.5,0
2004/9/3 8:14,22.9,0,85,0,27.6,0,54.7,0,27,0,25.5,0
2004/9/3 8:29,23.5,0,83,0,27.7,0,54.9,0,27.1,0,25.5,0
2004/9/3 8:44,24.2,0,83,0,27.8,0,55.1,0,27.1,0,25.7,0
2004/9/3 8:59,24.9,0,80,0,27.9,0,55.3,0,27.2,0,25.6,0
2004/9/3 9:14,25.3,0,74,0,28.2,0,55.3,0,27.3,0,25.6,0
2004/9/3 9:29,25.9,0,71,0,28.3,0,55,0,27.4,0,25.7,0
2004/9/3 9:44,26.4,0,65,0,28.4,0,55,0,27.4,0,25.7,0
2004/9/3 9:59,26.8,0,62,0,28.4,0,54.9,0,27.5,0,25.7,0
2004/9/3 10:14,27.5,0,56,0,28.2,0,54,0,27.5,0,25.7,0
2004/9/3 10:29,28.3,0,52,0,27.9,0,51.8,0,27.6,0,25.7,0
2004/9/3 10:44,29,0,47,0,27.9,0,51.1,0,27.7,0,25.6,0
2004/9/3 10:59,29.7,0,43,0,28,0,51.5,0,27.8,0,25.7,0
2004/9/3 11:14,30.2,0,40,0,28.2,0,51.9,0,27.9,0,25.8,0
2004/9/3 11:29,30.6,0,36,0,28.3,0,52.2,0,28.1,0,25.7,0
2004/9/3 11:44,31.1,0,32,0,28.4,0,52.5,0,28.3,0,25.7,0
2004/9/3 11:59,31.6,0,37,0,28.6,0,52.7,0,28.5,0,25.7,0
2004/9/3 12:14,31.6,0,36,0,28.6,0,53,0,28.7,0,25.7,0
2004/9/3 12:29,31.3,0,49,0,28.7,0,53.1,0,28.9,0,25.7,0
2004/9/3 12:44,31.1,0,52,0,28.8,0,53.3,0,29,0,25.7,0
2004/9/3 12:59,31.8,0,50,0,28.9,0,53.6,0,29.2,0,25.7,0
2004/9/3 13:14,32.3,0,48,0,28.9,0,53.8,0,29.4,0,25.8,0
2004/9/3 13:29,32.2,0,45,0,29,0,53.9,0,29.5,0,25.8,0
2004/9/3 13:44,32.2,0,45,0,29.1,0,54,0,29.7,0,25.8,0
2004/9/3 13:59,32.3,0,50,0,29.1,0,54.1,0,29.9,0,25.8,0
2004/9/3 14:14,31.4,0,54,0,29.2,0,54.2,0,30,0,25.8,0
2004/9/3 14:29,32.2,0,52,0,29.3,0,54.3,0,30.2,0,25.8,0
2004/9/3 14:44,31.5,0,50,0,29.3,0,54.3,0,30.3,0,25.8,0
2004/9/3 14:59,31,0,53,0,29.4,0,54.4,0,30.5,0,25.8,0
2004/9/3 15:14,33.5,0,50,0,29.4,0,54.5,0,30.6,0,25.8,0
2004/9/3 15:29,32.3,0,54,0,29.5,0,54.6,0,30.7,0,25.8,0
2004/9/3 15:44,32.6,0,52,0,29.6,0,54.6,0,30.8,0,25.9,0
2004/9/3 15:59,31.6,0,53,0,29.6,0,54.7,0,31,0,25.9,0
2004/9/3 16:14,31.2,0,56,0,29.7,0,54.7,0,31.1,0,25.9,0
2004/9/3 16:29,30.7,0,58,0,29.7,0,54.8,0,31.1,0,25.9,0
2004/9/3 16:44,30.9,0,58,0,29.7,0,54.9,0,31.2,0,25.9,0
2004/9/3 16:59,31.6,0,55,0,29.7,0,54.9,0,31.2,0,26,0
2004/9/3 17:14,30.4,0,58,0,29.8,0,55,0,31.3,0,26,0
2004/9/3 17:29,29.7,0,62,0,29.8,0,55,0,31.3,0,26,0
2004/9/3 17:44,29.4,0,63,0,29.8,0,55.1,0,31.3,0,26,0
2004/9/3 17:59,29.1,0,64,0,29.8,0,55.3,0,31.3,0,26,0
2004/9/3 18:14,28.6,0,66,0,29.8,0,55.4,0,31.3,0,26.1,0
2004/9/3 18:29,28.2,0,68,0,29.8,0,55.5,0,31.2,0,26.1,0
2004/9/3 18:44,28.1,0,66,0,29.7,0,55.6,0,31.1,0,26.1,0
2004/9/3 18:59,27.9,0,65,0,29.7,0,55.7,0,31.1,0,26.1,0
2004/9/3 19:14,27.9,0,67,0,29.7,0,55.8,0,31,0,26.1,0
2004/9/3 19:29,27.5,0,71,0,29.7,0,55.8,0,31,0,26.2,0
2004/9/3 19:44,27.1,0,74,0,29.7,0,55.9,0,30.9,0,26.2,0
2004/9/3 19:59,26.8,0,75,0,29.7,0,56,0,30.9,0,26.2,0
2004/9/3 20:14,26.7,0,75,0,29.7,0,56.1,0,30.8,0,26.3,0
2004/9/3 20:29,26.2,0,77,0,29.7,0,56.1,0,30.8,0,26.3,0
2004/9/3 20:44,26,0,78,0,29.7,0,56.2,0,30.7,0,26.3,0
2004/9/3 20:59,25.9,0,77,0,29.7,0,56.3,0,30.6,0,26.3,0
2004/9/3 21:14,25.7,0,74,0,29.7,0,56.3,0,30.6,0,26.3,0
2004/9/3 21:29,25.4,0,74,0,29.6,0,56.3,0,30.5,0,26.4,0
2004/9/3 21:44,25.4,0,74,0,29.6,0,56.3,0,30.4,0,26.4,0
2004/9/3 21:59,25.1,0,74,0,29.6,0,56.3,0,30.3,0,26.4,0
2004/9/3 22:14,25,0,74,0,29.6,0,56.2,0,30.3,0,26.4,0
2004/9/3 22:29,24.9,0,73,0,29.6,0,56.2,0,30.2,0,26.5,0
2004/9/3 22:44,24.5,0,75,0,29.5,0,56.1,0,30.2,0,26.5,0
2004/9/3 22:59,24.5,0,79,0,29.5,0,56,0,30.1,0,26.5,0
2004/9/3 23:14,24.5,0,74,0,29.5,0,55.9,0,30,0,26.5,0
2004/9/3 23:29,24.6,0,76,0,29.5,0,55.9,0,30,0,26.5,0
2004/9/3 23:44,24.4,0,77,0,29.4,0,55.8,0,29.9,0,26.6,0
2004/9/3 23:59,24.3,0,77,0,29.4,0,55.7,0,29.8,0,26.6,0
2004/9/4 0:14,24.3,0,75,0,29.4,0,55.7,0,29.8,0,26.6,0
2004/9/4 0:29,24.2,0,75,0,29.3,0,55.6,0,29.7,0,26.6,0
2004/9/4 0:44,24.2,0,76,0,29.3,0,55.5,0,29.7,0,26.6,0
2004/9/4 0:59,24.2,0,75,0,29.3,0,55.4,0,29.6,0,26.7,0
2004/9/4 1:14,24.2,0,74,0,29.2,0,55.4,0,29.6,0,26.7,0
2004/9/4 1:29,24,0,74,0,29.2,0,55.3,0,29.5,0,26.7,0
2004/9/4 1:44,24,0,76,0,29.2,0,55.3,0,29.5,0,26.7,0
2004/9/4 1:59,23.9,0,76,0,29.1,0,55.3,0,29.4,0,26.7,0
2004/9/4 2:14,23.7,0,77,0,29.1,0,55.2,0,29.4,0,26.7,0
2004/9/4 2:29,23.5,0,79,0,29.1,0,55.2,0,29.3,0,26.7,0
2004/9/4 2:44,23.4,0,79,0,29.1,0,55.1,0,29.3,0,26.7,0
2004/9/4 2:59,23.3,0,79,0,29,0,55.1,0,29.2,0,26.7,0
2004/9/4 3:14,23.4,0,79,0,29,0,55,0,29.2,0,26.7,0
2004/9/4 3:29,23.3,0,79,0,29,0,55,0,29.1,0,26.8,0
2004/9/4 3:44,23.3,0,80,0,28.9,0,55,0,29.1,0,26.8,0
2004/9/4 3:59,23.3,0,81,0,28.9,0,54.9,0,29,0,26.8,0
2004/9/4 4:14,23.3,0,82,0,28.9,0,54.9,0,29,0,26.8,0
2004/9/4 4:29,23.3,0,83,0,28.9,0,55,0,29,0,26.8,0
2004/9/4 4:44,23.4,0,84,0,28.8,0,55,0,28.9,0,26.8,0
2004/9/4 4:59,23.2,0,82,0,28.8,0,55,0,28.9,0,26.8,0
2004/9/4 5:14,23.1,0,83,0,28.8,0,55,0,28.8,0,26.8,0
2004/9/4 5:29,23,0,83,0,28.7,0,55.1,0,28.8,0,26.8,0
2004/9/4 5:44,22.9,0,84,0,28.7,0,55.1,0,28.7,0,26.8,0
2004/9/4 5:59,22.9,0,84,0,28.7,0,55.1,0,28.7,0,26.8,0
2004/9/4 6:14,22.9,0,86,0,28.6,0,55.2,0,28.6,0,26.8,0
2004/9/4 6:29,23,0,84,0,28.6,0,55.3,0,28.6,0,26.8,0
2004/9/4 6:44,22.9,0,85,0,28.6,0,55.3,0,28.6,0,26.8,0
2004/9/4 6:59,23.3,0,83,0,28.6,0,55.3,0,28.5,0,26.8,0
2004/9/4 7:14,23.4,0,82,0,28.6,0,55.4,0,28.5,0,26.8,0
2004/9/4 7:29,24,0,80,0,28.6,0,55.4,0,28.4,0,26.8,0
2004/9/4 7:44,24.4,0,77,0,28.6,0,55.4,0,28.4,0,26.8,0
2004/9/4 7:59,24.7,0,75,0,28.6,0,55.4,0,28.4,0,26.8,0
2004/9/4 8:14,25.1,0,73,0,28.5,0,55.5,0,28.4,0,26.8,0
2004/9/4 8:29,25.4,0,73,0,28.5,0,55.5,0,28.4,0,26.8,0
2004/9/4 8:44,25.7,0,73,0,28.5,0,55.5,0,28.4,0,26.8,0
2004/9/4 8:59,26.2,0,72,0,28.6,0,55.5,0,28.3,0,26.8,0
2004/9/4 9:14,26.4,0,67,0,28.6,0,55.6,0,28.3,0,26.8,0
2004/9/4 9:29,26.6,0,67,0,28.6,0,55.6,0,28.3,0,26.8,0
2004/9/4 9:44,26.6,0,65,0,28.6,0,55.6,0,28.4,0,26.8,0
2004/9/4 9:59,27.2,0,64,0,28.6,0,55.6,0,28.4,0,26.8,0
2004/9/4 10:14,27.7,0,61,0,28.7,0,55.7,0,28.4,0,26.8,0
2004/9/4 10:29,28.1,0,60,0,28.7,0,55.7,0,28.4,0,26.8,0
2004/9/4 10:44,27.9,0,64,0,28.7,0,55.6,0,28.4,0,26.8,0
2004/9/4 10:59,27.7,0,65,0,28.7,0,55.6,0,28.5,0,26.8,0
2004/9/4 11:14,27.8,0,66,0,28.7,0,55.6,0,28.5,0,26.8,0
2004/9/4 11:29,28.4,0,64,0,28.8,0,55.7,0,28.6,0,26.8,0
2004/9/4 11:44,28.7,0,62,0,28.8,0,55.7,0,28.6,0,26.8,0
2004/9/4 11:59,28.7,0,62,0,28.8,0,55.7,0,28.7,0,26.8,0
2004/9/4 12:14,29,0,61,0,28.8,0,55.8,0,28.7,0,26.8,0
2004/9/4 12:29,29.1,0,60,0,28.9,0,55.8,0,28.8,0,26.8,0
2004/9/4 12:44,29.2,0,62,0,28.9,0,55.8,0,28.9,0,26.8,0
2004/9/4 12:59,29.5,0,64,0,28.9,0,55.9,0,28.9,0,26.8,0
2004/9/4 13:14,29.5,0,64,0,29,0,55.9,0,29,0,26.8,0
2004/9/4 13:29,29.7,0,64,0,29,0,56,0,29.1,0,26.8,0
2004/9/4 13:44,30,0,62,0,29.1,0,56,0,29.2,0,26.8,0
2004/9/4 13:59,30.2,0,62,0,29.1,0,56.1,0,29.3,0,26.8,0
2004/9/4 14:14,30.6,0,61,0,29.2,0,56.1,0,29.3,0,26.8,0
2004/9/4 14:29,30.2,0,62,0,29.2,0,56.2,0,29.4,0,26.8,0
2004/9/4 14:44,30.1,0,62,0,29.2,0,56.2,0,29.5,0,26.8,0
2004/9/4 14:59,30,0,62,0,29.3,0,56.2,0,29.6,0,26.8,0
2004/9/4 15:14,31,0,60,0,29.3,0,56.2,0,29.7,0,26.8,0
2004/9/4 15:29,30.7,0,59,0,29.4,0,56.3,0,29.8,0,26.9,0
2004/9/4 15:44,31.3,0,60,0,29.5,0,56.3,0,29.8,0,26.8,0
2004/9/4 15:59,31.6,0,59,0,29.5,0,56.3,0,29.9,0,26.9,0
2004/9/4 16:14,30.5,0,63,0,29.5,0,56.3,0,30.1,0,26.9,0
2004/9/4 16:29,30.9,0,63,0,29.5,0,56.4,0,30.2,0,26.9,0
2004/9/4 16:44,30.2,0,64,0,29.6,0,56.4,0,30.2,0,26.9,0
2004/9/4 16:59,30.9,0,63,0,29.6,0,56.4,0,30.3,0,26.9,0
2004/9/4 17:14,30.2,0,65,0,29.6,0,56.4,0,30.3,0,26.9,0
2004/9/4 17:29,29.6,0,67,0,29.6,0,56.5,0,30.4,0,26.9,0
2004/9/4 17:44,29.2,0,70,0,29.6,0,56.6,0,30.4,0,26.9,0
2004/9/4 17:59,28.7,0,72,0,29.7,0,56.7,0,30.4,0,26.9,0
2004/9/4 18:14,29.5,0,69,0,29.6,0,56.3,0,30.4,0,27,0
2004/9/4 18:29,29.1,0,70,0,28.8,0,53.3,0,30.4,0,27,0
2004/9/4 18:44,28.7,0,72,0,28.7,0,52.2,0,30.4,0,26.5,0
2004/9/4 18:59,28.2,0,75,0,28.7,0,51.8,0,30.4,0,26.6,0
2004/9/4 19:14,28,0,76,0,28.6,0,51.6,0,30.3,0,26.2,0
2004/9/4 19:29,27.8,0,77,0,28.6,0,51.3,0,30.3,0,25.9,0
2004/9/4 19:44,27.4,0,78,0,28.5,0,50.9,0,30.3,0,26,0
2004/9/4 19:59,27.2,0,82,0,28.4,0,50.5,0,30.2,0,25.9,0
2004/9/4 20:14,26.6,0,87,0,28.4,0,50.5,0,30.2,0,25.9,0
2004/9/4 20:29,26.5,0,88,0,28.5,0,50.2,0,30.2,0,25.9,0
2004/9/4 20:44,26.3,0,89,0,28.3,0,49.9,0,30.2,0,26,0
2004/9/4 20:59,26.2,0,91,0,28.2,0,49.7,0,30.1,0,26,0
2004/9/4 21:14,26.1,0,90,0,28.1,0,49.2,0,30.1,0,26,0
2004/9/4 21:29,26,0,92,0,28,0,49.2,0,30,0,26,0
2004/9/4 21:44,25.9,0,93,0,27.9,0,49.5,0,30,0,25.9,0
2004/9/4 21:59,25.8,0,93,0,27.8,0,49.2,0,29.9,0,26,0
2004/9/4 22:14,25.9,0,94,0,27.7,0,48.5,0,29.9,0,26,0
2004/9/4 22:29,26,0,94,0,27.6,0,48,0,29.8,0,26,0
2004/9/4 22:44,25.7,0,96,0,27.5,0,47.8,0,29.8,0,25.9,0
2004/9/4 22:59,25.4,0,96,0,27.5,0,48.3,0,29.8,0,25.8,0
2004/9/4 23:14,25.3,0,98,0,27.5,0,48.3,0,29.8,0,25.8,0
2004/9/4 23:29,25.1,0,98,0,27.4,0,48,0,29.7,0,25.9,0
2004/9/4 23:44,25,0,98,0,27.5,0,48.7,0,29.7,0,25.9,0
2004/9/4 23:59,24.9,0,98,0,27.5,0,49.6,0,29.6,0,25.9,0
2004/9/5 0:14,24.8,0,98,0,27.4,0,49.8,0,29.6,0,26,0
2004/9/5 0:29,24.7,0,97,0,27.4,0,50.1,0,29.6,0,26,0
2004/9/5 0:44,24.6,0,98,0,27.3,0,50.1,0,29.5,0,26.1,0
2004/9/5 0:59,24.6,0,98,0,27.5,0,51,0,29.5,0,26.1,0
2004/9/5 1:14,24.6,0,98,0,27.7,0,52.1,0,29.4,0,26.1,0
2004/9/5 1:29,24.6,0,97,0,27.9,0,52.9,0,29.4,0,26.1,0
2004/9/5 1:44,24.6,0,98,0,28,0,53.5,0,29.3,0,26.1,0
2004/9/5 1:59,24.6,0,99,0,28,0,54.1,0,29.3,0,26.1,0
2004/9/5 2:14,24.6,0,99,0,28.1,0,54.6,0,29.3,0,26.1,0
2004/9/5 2:29,24.5,0,99,0,28.1,0,54.9,0,29.2,0,26.1,0
2004/9/5 2:44,24.5,0,99,0,28.2,0,55.4,0,29.2,0,26.1,0
2004/9/5 2:59,24.5,0,98,0,28.2,0,55.7,0,29.2,0,26.1,0
2004/9/5 3:14,24.4,0,98,0,28.2,0,56.1,0,29.1,0,26.2,0
2004/9/5 3:29,24.4,0,99,0,28.3,0,56.3,0,29.1,0,26.2,0
2004/9/5 3:44,24.4,0,99,0,28.3,0,56.5,0,29.1,0,26.2,0
2004/9/5 3:59,24.5,0,99,0,28.3,0,56.8,0,29,0,26.2,0
2004/9/5 4:14,24.4,0,99,0,28.3,0,57.1,0,29,0,26.2,0
2004/9/5 4:29,24.2,0,99,0,28.3,0,57.3,0,29,0,26.3,0
2004/9/5 4:44,24.1,0,99,0,28.3,0,57.3,0,28.9,0,26.3,0
2004/9/5 4:59,24.1,0,99,0,28.3,0,57.5,0,28.9,0,26.3,0
2004/9/5 5:14,24,0,99,0,28.4,0,57.6,0,28.9,0,26.3,0
2004/9/5 5:29,23.9,0,99,0,28.4,0,57.8,0,28.9,0,26.3,0
2004/9/5 5:44,23.9,0,99,0,28.4,0,57.8,0,28.8,0,26.3,0
2004/9/5 5:59,23.8,0,99,0,28.4,0,58,0,28.8,0,26.3,0
2004/9/5 6:14,23.8,0,99,0,28.4,0,58.1,0,28.8,0,26.3,0
2004/9/5 6:29,23.8,0,99,0,28.4,0,58.2,0,28.7,0,26.4,0
2004/9/5 6:44,23.8,0,99,0,28.4,0,58.3,0,28.7,0,26.4,0
2004/9/5 6:59,23.9,0,99,0,28.4,0,58.4,0,28.7,0,26.4,0
2004/9/5 7:14,24.1,0,99,0,28.4,0,58.6,0,28.7,0,26.4,0
2004/9/5 7:29,24.5,0,99,0,28.5,0,58.8,0,28.7,0,26.4,0
2004/9/5 7:44,24.7,0,98,0,28.6,0,59.2,0,28.7,0,26.4,0
2004/9/5 7:59,25,0,97,0,28.7,0,59.6,0,28.7,0,26.4,0
2004/9/5 8:14,25.4,0,94,0,28.9,0,59.9,0,28.7,0,26.5,0
2004/9/5 8:29,25.9,0,90,0,28.9,0,60.3,0,28.8,0,26.5,0
2004/9/5 8:44,26.3,0,88,0,28.8,0,59.1,0,28.8,0,26.3,0
2004/9/5 8:59,26.8,0,86,0,28.3,0,56.4,0,28.9,0,26.3,0
2004/9/5 9:14,27.3,0,82,0,28.1,0,54,0,29,0,26.3,0
2004/9/5 9:29,27.7,0,79,0,28,0,52.7,0,29.1,0,26.3,0
2004/9/5 9:44,28.2,0,77,0,28.1,0,53,0,29.2,0,26.1,0
2004/9/5 9:59,29.1,0,74,0,28.1,0,52.9,0,29.3,0,26.1,0
2004/9/5 10:14,29.9,0,71,0,28.1,0,53.3,0,29.4,0,26.1,0
2004/9/5 10:29,30.4,0,69,0,28.2,0,53.4,0,29.5,0,26.2,0
2004/9/5 10:44,30.9,0,67,0,28.1,0,53.5,0,29.6,0,26.2,0
2004/9/5 10:59,30.5,0,68,0,28,0,53.4,0,29.6,0,26.1,0
2004/9/5 11:14,30.5,0,68,0,28,0,53.4,0,29.7,0,26.1,0
2004/9/5 11:29,31.5,0,65,0,28,0,53.7,0,29.8,0,26.1,0
2004/9/5 11:44,30.9,0,68,0,28.1,0,54,0,29.8,0,26.1,0
2004/9/5 11:59,31.2,0,67,0,28.1,0,53.4,0,29.9,0,26.1,0
2004/9/5 12:14,32.2,0,63,0,28.1,0,53.3,0,30.1,0,26.1,0
2004/9/5 12:29,31.8,0,65,0,28.3,0,53.7,0,30.3,0,26.1,0
2004/9/5 12:44,31.6,0,66,0,28.2,0,52.7,0,30.5,0,26.2,0
2004/9/5 12:59,31.7,0,66,0,28.1,0,51.3,0,30.7,0,26.2,0
2004/9/5 13:14,31.6,0,66,0,28,0,50,0,30.8,0,26.2,0
2004/9/5 13:29,32.2,0,64,0,28.1,0,50.2,0,31,0,26.2,0