�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
4/1/2004 0:00,0,0,0,0,19.6,1,20.6,1,15.9,1
4/1/2004 0:15,0,0,0,0,19.6,1,20.6,1,16,1
4/1/2004 0:30,0,0,0,0,19.6,1,20.6,1,16,1
4/1/2004 0:45,0,0,0,0,19.6,1,20.6,1,16,1
4/1/2004 1:00,0,0,0,0,19.6,1,20.5,1,16.1,1
4/1/2004 1:15,0,0,0,0,19.5,1,20.4,1,16.1,1
4/1/2004 1:30,0,0,0,0,19.5,1,20.4,1,16.2,1
4/1/2004 1:45,0,0,0,0,19.5,1,20.3,1,16.2,1
4/1/2004 2:00,0,0,0,0,19.4,1,20.3,1,16.2,1
4/1/2004 2:15,0,0,0,0,19.4,1,20.2,1,16.3,1
4/1/2004 2:30,0,0,0,0,19.3,1,20.2,1,16.2,1
4/1/2004 2:45,0,0,0,0,19.3,1,20.1,1,16.2,1
4/1/2004 3:00,0,0,0,0,19.3,1,20.1,1,16.3,1
4/1/2004 3:15,0,0,0,0,19.2,1,20,1,16.3,1
4/1/2004 3:30,0,0,0,0,19.2,1,20,1,16.3,1
4/1/2004 3:45,0,0,0,0,19.2,1,20,1,16.4,1
4/1/2004 4:00,0,0,0,0,19.2,1,20,1,16.4,1
4/1/2004 4:15,0,0,0,0,19.1,1,20,1,16.4,1
4/1/2004 4:30,0,0,0,0,19.1,1,19.9,1,16.5,1
4/1/2004 4:45,0,0,0,0,19.1,1,19.9,1,16.5,1
4/1/2004 5:00,0,0,0,0,19.1,1,19.9,1,16.6,1
4/1/2004 5:15,0,0,0,0,19,1,19.9,1,16.6,1
4/1/2004 5:30,0,0,0,0,19,1,19.9,1,15.5,1
4/1/2004 5:45,0,0,0,0,19,1,19.9,1,15.5,1
4/1/2004 6:00,0,0,0,0,19,1,19.8,1,15.6,1
4/1/2004 6:15,0,0,0,0,18.9,1,19.8,1,15.6,1
4/1/2004 6:30,0,0,0,0,18.9,1,19.8,1,15.7,1
4/1/2004 6:45,0,0,0,0,18.9,1,19.7,1,15.7,1
4/1/2004 7:00,0,0,0,0,18.9,1,19.7,1,14.3,1
4/1/2004 7:15,0,0,0,0,18.9,1,19.7,1,14.3,1
4/1/2004 7:30,0,0,0,0,18.9,1,19.8,1,14.3,1
4/1/2004 7:45,0,0,0,0,18.9,1,19.8,1,14.3,1
4/1/2004 8:00,0,0,0,0,18.7,1,19.8,1,14.4,1
4/1/2004 8:15,0,0,0,0,18.2,1,19.7,1,14.6,1
4/1/2004 8:30,0,0,0,0,18.2,1,19.6,1,14.6,1
4/1/2004 8:45,0,0,0,0,18.2,1,19.5,1,14.7,1
4/1/2004 9:00,0,0,0,0,18.2,1,19.5,1,14.7,1
4/1/2004 9:15,0,0,0,0,18.3,1,19.5,1,14.7,1
4/1/2004 9:30,0,0,0,0,18.3,1,19.5,1,14.8,1
4/1/2004 9:45,0,0,0,0,18.3,1,19.5,1,14.8,1
4/1/2004 10:00,0,0,0,0,18.3,1,19.6,1,14.9,1
4/1/2004 10:15,0,0,0,0,18.3,1,19.6,1,14.9,1
4/1/2004 10:30,0,0,0,0,18.4,1,19.6,1,14.9,1
4/1/2004 10:45,0,0,0,0,18.4,1,19.6,1,15,1
4/1/2004 11:00,0,0,0,0,18.4,1,19.6,1,15,1
4/1/2004 11:15,0,0,0,0,18.4,1,19.6,1,15.1,1
4/1/2004 11:30,0,0,0,0,18.4,1,19.6,1,15.1,1
4/1/2004 11:45,0,0,0,0,18.4,1,19.6,1,15.2,1
4/1/2004 12:00,0,0,0,0,18.4,1,19.6,1,15.2,1
4/1/2004 12:15,0,0,0,0,18.5,1,19.6,1,15.3,1
4/1/2004 12:30,0,0,0,0,18.5,1,19.6,1,15.3,1
4/1/2004 12:45,0,0,0,0,18.5,1,19.6,1,15.4,1
4/1/2004 13:00,0,0,0,0,18.5,1,19.6,1,15.4,1
4/1/2004 13:15,0,0,0,0,18.5,1,19.7,1,15.5,1
4/1/2004 13:30,0,0,0,0,18.6,1,19.7,1,15.5,1
4/1/2004 13:45,0,0,0,0,18.6,1,19.7,1,15.6,1
4/1/2004 14:00,0,0,0,0,18.6,1,19.7,1,15.6,1
4/1/2004 14:15,0,0,0,0,18.6,1,19.7,1,15.6,1
4/1/2004 14:30,0,0,0,0,18.6,1,19.8,1,15.7,1
4/1/2004 14:45,0,0,0,0,18.7,1,19.8,1,15.7,1
4/1/2004 15:00,0,0,0,0,18.7,1,19.8,1,15.8,1
4/1/2004 15:15,0,0,0,0,18.7,1,19.8,1,15.8,1
4/1/2004 15:30,0,0,0,0,18.7,1,19.8,1,15.9,1
4/1/2004 15:45,0,0,0,0,18.7,1,19.8,1,15.9,1
4/1/2004 16:00,0,0,0,0,18.7,1,19.9,1,16,1
4/1/2004 16:15,0,0,0,0,18.8,1,19.9,1,16,1
4/1/2004 16:30,0,0,0,0,18.8,1,19.9,1,16.1,1
4/1/2004 16:45,0,0,0,0,18.8,1,19.9,1,16.1,1
4/1/2004 17:00,0,0,0,0,18.8,1,19.9,1,16.1,1
4/1/2004 17:15,0,0,0,0,18.9,1,20,1,16.2,1
4/1/2004 17:30,0,0,0,0,19.1,1,20.2,1,16.2,1
4/1/2004 17:45,0,0,0,0,19.1,1,20.2,1,16.3,1
4/1/2004 18:00,0,0,0,0,19.1,1,20.2,1,16.1,1
4/1/2004 18:15,0,0,0,0,19.2,1,20.2,1,16.2,1
4/1/2004 18:30,0,0,0,0,19.2,1,20.2,1,16.2,1
4/1/2004 18:45,0,0,0,0,19.2,1,20.2,1,15.8,1
4/1/2004 19:00,0,0,0,0,19.1,1,20.2,1,14.7,1
4/1/2004 19:15,0,0,0,0,19.1,1,20.2,1,15,1
4/1/2004 19:30,0,0,0,0,19.1,1,20.1,1,15,1
4/1/2004 19:45,0,0,0,0,19.1,1,20.1,1,15.1,1
4/1/2004 20:00,0,0,0,0,19.1,1,20.1,1,15.1,1
4/1/2004 20:15,0,0,0,0,19.1,1,20.1,1,15.2,1
4/1/2004 20:30,0,0,0,0,19.1,1,20.1,1,15.2,1
4/1/2004 20:45,0,0,0,0,19.1,1,20,1,15.3,1
4/1/2004 21:00,0,0,0,0,19,1,20,1,15.3,1
4/1/2004 21:15,0,0,0,0,19,1,20,1,15.4,1
4/1/2004 21:30,0,0,0,0,19,1,20,1,15.5,1
4/1/2004 21:45,0,0,0,0,19,1,20,1,15.5,1
4/1/2004 22:00,0,0,0,0,19,1,20,1,15.6,1
4/1/2004 22:15,0,0,0,0,19,1,20,1,15.6,1
4/1/2004 22:30,0,0,0,0,19.2,1,20.1,1,15.6,1
4/1/2004 22:45,0,0,0,0,19.2,1,20.1,1,15.7,1
4/1/2004 23:00,0,0,0,0,19.3,1,20.1,1,15.7,1
4/1/2004 23:15,0,0,0,0,19.3,1,20.2,1,15.8,1
4/1/2004 23:30,0,0,0,0,19.3,1,20.2,1,15.9,1
4/1/2004 23:45,0,0,0,0,19.3,1,20.4,1,15.9,1
4/2/2004 0:00,0,0,0,0,19.3,1,20.5,1,16,1
4/2/2004 0:15,0,0,0,0,19.3,1,20.5,1,16.1,1
4/2/2004 0:30,0,0,0,0,19.3,1,20.5,1,15.7,1
4/2/2004 0:45,0,0,0,0,19.3,1,20.5,1,15.7,1
4/2/2004 1:00,0,0,0,0,19.3,1,20.4,1,15.7,1
4/2/2004 1:15,0,0,0,0,19.3,1,20.4,1,15.8,1
4/2/2004 1:30,0,0,0,0,19.3,1,20.3,1,15.8,1
4/2/2004 1:45,0,0,0,0,19.3,1,20.3,1,15.9,1
4/2/2004 2:00,0,0,0,0,19.3,1,20.3,1,15.9,1
4/2/2004 2:15,0,0,0,0,19.3,1,20.2,1,16,1
4/2/2004 2:30,0,0,0,0,19.3,1,20.2,1,16,1
4/2/2004 2:45,0,0,0,0,19.2,1,20.2,1,16.1,1
4/2/2004 3:00,0,0,0,0,19.3,1,20.2,1,16.1,1
4/2/2004 3:15,0,0,0,0,19.3,1,20.2,1,16.1,1
4/2/2004 3:30,0,0,0,0,19.2,1,20.1,1,16.2,1
4/2/2004 3:45,0,0,0,0,19.2,1,20.1,1,16.2,1
4/2/2004 4:00,0,0,0,0,19.2,1,20.1,1,16.3,1
4/2/2004 4:15,0,0,0,0,19.2,1,20.1,1,16.3,1
4/2/2004 4:30,0,0,0,0,19.2,1,20.1,1,16.4,1
4/2/2004 4:45,0,0,0,0,19.2,1,20.1,1,16.4,1
4/2/2004 5:00,0,0,0,0,19.2,1,20.1,1,16.4,1
4/2/2004 5:15,0,0,0,0,19.2,1,20,1,16.5,1
4/2/2004 5:30,0,0,0,0,19.2,1,20,1,16.5,1
4/2/2004 5:45,0,0,0,0,19.2,1,20,1,16.6,1
4/2/2004 6:00,0,0,0,0,19.1,1,20,1,16.6,1
4/2/2004 6:15,0,0,0,0,19.1,1,20,1,16.7,1
4/2/2004 6:30,0,0,0,0,19.1,1,20,1,16.7,1
4/2/2004 6:45,0,0,0,0,19.1,1,20,1,16.7,1
4/2/2004 7:00,0,0,0,0,19.1,1,20,1,16.8,1
4/2/2004 7:15,0,0,0,0,19.2,1,20,1,16.8,1
4/2/2004 7:30,0,0,0,0,19.2,1,20.1,1,16.2,1
4/2/2004 7:45,0,0,0,0,19.2,1,20.1,1,15.5,1
4/2/2004 8:00,0,0,0,0,19.2,1,20.1,1,15.4,1
4/2/2004 8:15,0,0,0,0,19.2,1,20.2,1,15.5,1
4/2/2004 8:30,0,0,0,0,19.2,1,20.1,1,15.5,1
4/2/2004 8:45,0,0,0,0,19.2,1,20.1,1,15.6,1
4/2/2004 9:00,0,0,0,0,19.1,1,20.1,1,15.6,1
4/2/2004 9:15,0,0,0,0,19.1,1,20.1,1,15.7,1
4/2/2004 9:30,0,0,0,0,19.1,1,20.1,1,15.7,1
4/2/2004 9:45,0,0,0,0,19.1,1,20.1,1,15.8,1
4/2/2004 10:00,0,0,0,0,19.1,1,20.1,1,15.8,1
4/2/2004 10:15,0,0,0,0,19.1,1,20.1,1,15.8,1
4/2/2004 10:30,0,0,0,0,19.1,1,20.1,1,15.9,1
4/2/2004 10:45,0,0,0,0,19,1,20.1,1,15.9,1
4/2/2004 11:00,0,0,0,0,19,1,20.1,1,16,1
4/2/2004 11:15,0,0,0,0,19,1,20.1,1,16,1
4/2/2004 11:30,0,0,0,0,19,1,20,1,16.1,1
4/2/2004 11:45,0,0,0,0,19,1,20,1,16.1,1
4/2/2004 12:00,0,0,0,0,19,1,20,1,16.2,1
4/2/2004 12:15,0,0,0,0,19,1,20,1,16.2,1
4/2/2004 12:30,0,0,0,0,19,1,20,1,16.3,1
4/2/2004 12:45,0,0,0,0,19,1,20,1,16.3,1
4/2/2004 13:00,0,0,0,0,19,1,20.1,1,16.4,1
4/2/2004 13:15,0,0,0,0,19,1,20.1,1,16.4,1
4/2/2004 13:30,0,0,0,0,19.1,1,20.1,1,16.4,1
4/2/2004 13:45,0,0,0,0,19.1,1,20.2,1,16.5,1
4/2/2004 14:00,0,0,0,0,19.1,1,20.2,1,16.5,1
4/2/2004 14:15,0,0,0,0,19.1,1,20.2,1,16.6,1
4/2/2004 14:30,0,0,0,0,19.2,1,20.3,1,16.6,1
4/2/2004 14:45,0,0,0,0,19.2,1,20.3,1,16.7,1
4/2/2004 15:00,0,0,0,0,19.2,1,20.3,1,16.7,1
4/2/2004 15:15,0,0,0,0,19.2,1,20.3,1,16.7,1
4/2/2004 15:30,0,0,0,0,19.3,1,20.4,1,16.8,1
4/2/2004 15:45,0,0,0,0,19.3,1,20.4,1,16.8,1
4/2/2004 16:00,0,0,0,0,19.3,1,20.4,1,16.9,1
4/2/2004 16:15,0,0,0,0,19.3,1,20.4,1,16.9,1
4/2/2004 16:30,0,0,0,0,19.3,1,20.4,1,17,1
4/2/2004 16:45,0,0,0,0,19.4,1,20.4,1,17,1
4/2/2004 17:00,0,0,0,0,19.4,1,20.4,1,17,1
4/2/2004 17:15,0,0,0,0,19.4,1,20.5,1,17.1,1
4/2/2004 17:30,0,0,0,0,19.5,1,20.6,1,17.1,1
4/2/2004 17:45,0,0,0,0,19.6,1,20.7,1,17.2,1
4/2/2004 18:00,0,0,0,0,19.7,1,20.8,1,16.9,1
4/2/2004 18:15,0,0,0,0,19.7,1,20.8,1,16.9,1
4/2/2004 18:30,0,0,0,0,19.7,1,20.8,1,17,1
4/2/2004 18:45,0,0,0,0,19.7,1,20.8,1,17,1
4/2/2004 19:00,0,0,0,0,19.7,1,20.7,1,17,1
4/2/2004 19:15,0,0,0,0,19.7,1,20.7,1,17.1,1
4/2/2004 19:30,0,0,0,0,19.6,1,20.6,1,17.1,1
4/2/2004 19:45,0,0,0,0,19.6,1,20.5,1,17.2,1
4/2/2004 20:00,0,0,0,0,19.6,1,20.5,1,17.2,1
4/2/2004 20:15,0,0,0,0,19.5,1,20.4,1,17.2,1
4/2/2004 20:30,0,0,0,0,19.5,1,20.4,1,17.3,1
4/2/2004 20:45,0,0,0,0,19.5,1,20.3,1,17.3,1
4/2/2004 21:00,0,0,0,0,19.5,1,20.3,1,17.3,1
4/2/2004 21:15,0,0,0,0,19.4,1,20.3,1,17.4,1
4/2/2004 21:30,0,0,0,0,19.4,1,20.3,1,16.5,1
4/2/2004 21:45,0,0,0,0,19.4,1,20.4,1,16.6,1
4/2/2004 22:00,0,0,0,0,19.4,1,20.4,1,16.6,1
4/2/2004 22:15,0,0,0,0,19.4,1,20.4,1,16.6,1
4/2/2004 22:30,0,0,0,0,19.4,1,20.4,1,16.7,1
4/2/2004 22:45,0,0,0,0,19.4,1,20.4,1,16.7,1
4/2/2004 23:00,0,0,0,0,19.4,1,20.4,1,16.7,1
4/2/2004 23:15,0,0,0,0,19.5,1,20.5,1,16.8,1
4/2/2004 23:30,0,0,0,0,19.5,1,20.7,1,16.8,1
4/2/2004 23:45,0,0,0,0,19.5,1,20.8,1,16.9,1
4/3/2004 0:00,0,0,0,0,19.5,1,21,1,16.9,1
4/3/2004 0:15,0,0,0,0,19.6,1,21,1,16.3,1
4/3/2004 0:30,0,0,0,0,19.6,1,21,1,16.3,1
4/3/2004 0:45,0,0,0,0,19.6,1,20.9,1,16.3,1
4/3/2004 1:00,0,0,0,0,19.6,1,20.8,1,16.4,1
4/3/2004 1:15,0,0,0,0,19.6,1,20.8,1,16.4,1
4/3/2004 1:30,0,0,0,0,19.5,1,20.7,1,16.5,1
4/3/2004 1:45,0,0,0,0,19.5,1,20.6,1,16.5,1
4/3/2004 2:00,0,0,0,0,19.5,1,20.6,1,16.5,1
4/3/2004 2:15,0,0,0,0,19.5,1,20.5,1,16.6,1
4/3/2004 2:30,0,0,0,0,19.5,1,20.5,1,16.6,1
4/3/2004 2:45,0,0,0,0,19.5,1,20.4,1,16.7,1
4/3/2004 3:00,0,0,0,0,19.5,1,20.4,1,16.7,1
4/3/2004 3:15,0,0,0,0,19.4,1,20.4,1,16.7,1
4/3/2004 3:30,0,0,0,0,19.4,1,20.4,1,16.8,1
4/3/2004 3:45,0,0,0,0,19.4,1,20.3,1,16.8,1
4/3/2004 4:00,0,0,0,0,19.4,1,20.3,1,16.9,1
4/3/2004 4:15,0,0,0,0,19.4,1,20.3,1,16.9,1
4/3/2004 4:30,0,0,0,0,19.4,1,20.3,1,16.9,1
4/3/2004 4:45,0,0,0,0,19.4,1,20.3,1,17,1
4/3/2004 5:00,0,0,0,0,19.3,1,20.3,1,17,1
4/3/2004 5:15,0,0,0,0,19.3,1,20.2,1,17.1,1
4/3/2004 5:30,0,0,0,0,19.3,1,20.2,1,17.1,1
4/3/2004 5:45,0,0,0,0,19.3,1,20.2,1,17.1,1
4/3/2004 6:00,0,0,0,0,19.3,1,20.2,1,17.2,1
4/3/2004 6:15,0,0,0,0,19.3,1,20.2,1,17.2,1
4/3/2004 6:30,0,0,0,0,19.2,1,20.2,1,17.2,1
4/3/2004 6:45,0,0,0,0,19.3,1,20.2,1,17.3,1
4/3/2004 7:00,0,0,0,0,19.3,1,20.2,1,16.3,1
4/3/2004 7:15,0,0,0,0,19.3,1,20.2,1,15.4,1
4/3/2004 7:30,0,0,0,0,19.3,1,20.2,1,15.4,1
4/3/2004 7:45,0,0,0,0,19.2,1,20.1,1,15.5,1
4/3/2004 8:00,0,0,0,0,19.2,1,20.1,1,15.5,1
4/3/2004 8:15,0,0,0,0,19.2,1,20.1,1,15.6,1
4/3/2004 8:30,0,0,0,0,19.2,1,20.1,1,15.6,1
4/3/2004 8:45,0,0,0,0,19.1,1,20.1,1,15.7,1
4/3/2004 9:00,0,0,0,0,19.1,1,20.1,1,15.7,1
4/3/2004 9:15,0,0,0,0,19.1,1,20,1,15.8,1
4/3/2004 9:30,0,0,0,0,18.9,1,20.1,1,15.8,1
4/3/2004 9:45,0,0,0,0,18.1,1,20,1,15.9,1
4/3/2004 10:00,0,0,0,0,18.1,1,20,1,15.9,1
4/3/2004 10:15,0,0,0,0,18.3,1,19.9,1,15.9,1
4/3/2004 10:30,0,0,0,0,18.4,1,19.9,1,16,1
4/3/2004 10:45,0,0,0,0,18.5,1,19.8,1,16,1
4/3/2004 11:00,0,0,0,0,18.5,1,19.9,1,16,1
4/3/2004 11:15,0,0,0,0,18.6,1,19.9,1,16,1
4/3/2004 11:30,0,0,0,0,18.6,1,19.9,1,16.1,1
4/3/2004 11:45,0,0,0,0,18.7,1,19.9,1,16.1,1
4/3/2004 12:00,0,0,0,0,18.7,1,20,1,16.1,1
4/3/2004 12:15,0,0,0,0,18.8,1,20,1,16.2,1
4/3/2004 12:30,0,0,0,0,18.8,1,20,1,16.2,1
4/3/2004 12:45,0,0,0,0,18.8,1,20,1,16.3,1
4/3/2004 13:00,0,0,0,0,18.9,1,20.1,1,16.3,1
4/3/2004 13:15,0,0,0,0,18.9,1,20.1,1,16.1,1
4/3/2004 13:30,0,0,0,0,18.9,1,20.1,1,16,1
4/3/2004 13:45,0,0,0,0,19,1,20.1,1,16,1
4/3/2004 14:00,0,0,0,0,19,1,20.1,1,16.1,1
4/3/2004 14:15,0,0,0,0,19,1,20.1,1,16.1,1
4/3/2004 14:30,0,0,0,0,19,1,20.2,1,16.1,1
4/3/2004 14:45,0,0,0,0,19,1,20.2,1,16.2,1
4/3/2004 15:00,0,0,0,0,19.1,1,20.2,1,16.2,1
4/3/2004 15:15,0,0,0,0,19.1,1,20.2,1,16.3,1
4/3/2004 15:30,0,0,0,0,19.1,1,20.2,1,16.3,1
4/3/2004 15:45,0,0,0,0,19.1,1,20.2,1,16.4,1
4/3/2004 16:00,0,0,0,0,19.1,1,20.2,1,16.4,1
4/3/2004 16:15,0,0,0,0,19.1,1,20.2,1,16.4,1
4/3/2004 16:30,0,0,0,0,19.2,1,20.1,1,16.5,1
4/3/2004 16:45,0,0,0,0,19.2,1,20.1,1,16.5,1
4/3/2004 17:00,0,0,0,0,19.3,1,20.1,1,16.6,1
4/3/2004 17:15,0,0,0,0,19.5,1,20.1,1,16.6,1
4/3/2004 17:30,0,0,0,0,19.5,1,20.1,1,16.7,1
4/3/2004 17:45,0,0,0,0,19.5,1,20.1,1,16.7,1
4/3/2004 18:00,0,0,0,0,19.5,1,20.2,1,16.7,1
4/3/2004 18:15,0,0,0,0,19.5,1,20.3,1,16.2,1
4/3/2004 18:30,0,0,0,0,19.5,1,20.3,1,16.2,1
4/3/2004 18:45,0,0,0,0,19.5,1,20.3,1,16.3,1
4/3/2004 19:00,0,0,0,0,19.5,1,20.3,1,16.3,1
4/3/2004 19:15,0,0,0,0,19.4,1,20.3,1,16.3,1
4/3/2004 19:30,0,0,0,0,19.4,1,20.4,1,16.4,1
4/3/2004 19:45,0,0,0,0,19.4,1,20.4,1,16.4,1
4/3/2004 20:00,0,0,0,0,19.4,1,20.4,1,16.5,1
4/3/2004 20:15,0,0,0,0,19.4,1,20.5,1,16.5,1
4/3/2004 20:30,0,0,0,0,19.4,1,20.7,1,16.5,1
4/3/2004 20:45,0,0,0,0,19.4,1,20.7,1,16.6,1
4/3/2004 21:00,0,0,0,0,19.4,1,20.7,1,16.6,1
4/3/2004 21:15,0,0,0,0,19.4,1,20.8,1,16.7,1
4/3/2004 21:30,0,0,0,0,19.5,1,20.8,1,16.7,1
4/3/2004 21:45,0,0,0,0,19.5,1,20.8,1,16.7,1
4/3/2004 22:00,0,0,0,0,19.5,1,20.8,1,16.8,1
4/3/2004 22:15,0,0,0,0,19.5,1,20.7,1,16.8,1
4/3/2004 22:30,0,0,0,0,19.5,1,20.7,1,16.9,1
4/3/2004 22:45,0,0,0,0,19.5,1,20.8,1,16.4,1
4/3/2004 23:00,0,0,0,0,19.5,1,20.9,1,16,1
4/3/2004 23:15,0,0,0,0,19.6,1,21.1,1,16,1
4/3/2004 23:30,0,0,0,0,19.7,1,21.2,1,16.1,1
4/3/2004 23:45,0,0,0,0,19.7,1,21.2,1,16.1,1
4/4/2004 0:00,0,0,0,0,19.8,1,21.2,1,16.1,1
4/4/2004 0:15,0,0,0,0,19.8,1,21.2,1,16.2,1
4/4/2004 0:30,0,0,0,0,19.8,1,21.1,1,16.2,1
4/4/2004 0:45,0,0,0,0,19.8,1,21.1,1,16,1
4/4/2004 1:00,0,0,0,0,19.8,1,21,1,15.9,1
4/4/2004 1:15,0,0,0,0,19.7,1,20.9,1,16,1
4/4/2004 1:30,0,0,0,0,19.7,1,20.9,1,16,1
4/4/2004 1:45,0,0,0,0,19.7,1,20.8,1,16,1
4/4/2004 2:00,0,0,0,0,19.7,1,20.8,1,16.1,1
4/4/2004 2:15,0,0,0,0,19.7,1,20.7,1,16.1,1
4/4/2004 2:30,0,0,0,0,19.6,1,20.7,1,16.2,1
4/4/2004 2:45,0,0,0,0,19.6,1,20.7,1,16.2,1
4/4/2004 3:00,0,0,0,0,19.6,1,20.7,1,16.3,1
4/4/2004 3:15,0,0,0,0,19.5,1,20.6,1,16.3,1
4/4/2004 3:30,0,0,0,0,19.5,1,20.6,1,16.4,1
4/4/2004 3:45,0,0,0,0,19.5,1,20.6,1,16.4,1
4/4/2004 4:00,0,0,0,0,19.5,1,20.6,1,16.4,1
4/4/2004 4:15,0,0,0,0,19.5,1,20.5,1,16.5,1
4/4/2004 4:30,0,0,0,0,19.5,1,20.5,1,16.5,1
4/4/2004 4:45,0,0,0,0,19.4,1,20.5,1,16.6,1
4/4/2004 5:00,0,0,0,0,19.4,1,20.5,1,16.6,1
4/4/2004 5:15,0,0,0,0,19.4,1,20.5,1,16.7,1
4/4/2004 5:30,0,0,0,0,19.4,1,20.4,1,16.7,1
4/4/2004 5:45,0,0,0,0,19.4,1,20.4,1,16.8,1
4/4/2004 6:00,0,0,0,0,19.3,1,20.4,1,16.8,1
4/4/2004 6:15,0,0,0,0,19.3,1,20.4,1,16.8,1
4/4/2004 6:30,0,0,0,0,19.3,1,20.4,1,16.9,1
4/4/2004 6:45,0,0,0,0,19.4,1,20.4,1,16.3,1
4/4/2004 7:00,0,0,0,0,19.4,1,20.4,1,16.3,1
4/4/2004 7:15,0,0,0,0,19.4,1,20.3,1,16.4,1
4/4/2004 7:30,0,0,0,0,19.4,1,20.3,1,16.4,1
4/4/2004 7:45,0,0,0,0,19.3,1,20.3,1,15.4,1
4/4/2004 8:00,0,0,0,0,19.3,1,20.2,1,14.6,1
4/4/2004 8:15,0,0,0,0,19.2,1,20.2,1,14.6,1
4/4/2004 8:30,0,0,0,0,19.2,1,20.2,1,14.7,1
4/4/2004 8:45,0,0,0,0,19.1,1,20.2,1,14.7,1
4/4/2004 9:00,0,0,0,0,19.1,1,20.2,1,14.8,1
4/4/2004 9:15,0,0,0,0,19.1,1,20.2,1,14.8,1
4/4/2004 9:30,0,0,0,0,19.1,1,20.1,1,14.6,1
4/4/2004 9:45,0,0,0,0,19,1,20.1,1,14.6,1
4/4/2004 10:00,0,0,0,0,19,1,20.1,1,14.7,1
4/4/2004 10:15,0,0,0,0,19,1,20.1,1,14.7,1
4/4/2004 10:30,0,0,0,0,19,1,20.1,1,14.8,1
4/4/2004 10:45,0,0,0,0,18.9,1,20,1,14.8,1
4/4/2004 11:00,0,0,0,0,18.9,1,19.9,1,14.8,1
4/4/2004 11:15,0,0,0,0,18.8,1,19.9,1,14.9,1
4/4/2004 11:30,0,0,0,0,18.7,1,19.8,1,14.7,1
4/4/2004 11:45,0,0,0,0,18.5,1,19.7,1,14.6,1
4/4/2004 12:00,0,0,0,0,18.5,1,19.7,1,14.6,1
4/4/2004 12:15,0,0,0,0,18.5,1,19.8,1,14.6,1
4/4/2004 12:30,0,0,0,0,18.5,1,19.9,1,14.6,1
4/4/2004 12:45,0,0,0,0,18.5,1,19.9,1,14.7,1
4/4/2004 13:00,0,0,0,0,18.5,1,20,1,14.7,1
4/4/2004 13:15,0,0,0,0,18.5,1,20,1,14.6,1
4/4/2004 13:30,0,0,0,0,18.5,1,19.9,1,14.7,1
4/4/2004 13:45,0,0,0,0,18.5,1,19.9,1,14.7,1
4/4/2004 14:00,0,0,0,0,18.5,1,19.9,1,14.7,1
4/4/2004 14:15,0,0,0,0,18.5,1,19.8,1,14.8,1
4/4/2004 14:30,0,0,0,0,18.4,1,19.8,1,14.8,1
4/4/2004 14:45,0,0,0,0,18.4,1,19.8,1,14.8,1
4/4/2004 15:00,0,0,0,0,18.5,1,19.8,1,14.8,1
4/4/2004 15:15,0,0,0,0,18.6,1,19.7,1,14.9,1
4/4/2004 15:30,0,0,0,0,18.5,1,19.7,1,14.9,1
4/4/2004 15:45,0,0,0,0,18.5,1,19.7,1,14.9,1
4/4/2004 16:00,0,0,0,0,18.5,1,19.7,1,15,1
4/4/2004 16:15,0,0,0,0,18.5,1,19.8,1,15,1
4/4/2004 16:30,0,0,0,0,18.7,1,20.1,1,14.7,1
4/4/2004 16:45,0,0,0,0,18.7,1,20.3,1,14.7,1
4/4/2004 17:00,0,0,0,0,18.8,1,20.5,1,14.8,1
4/4/2004 17:15,0,0,0,0,18.8,1,20.6,1,14.8,1
4/4/2004 17:30,0,0,0,0,18.8,1,20.7,1,14.8,1
4/4/2004 17:45,0,0,0,0,18.8,1,20.8,1,14.8,1
4/4/2004 18:00,0,0,0,0,18.8,1,20.8,1,14.9,1
4/4/2004 18:15,0,0,0,0,18.8,1,20.9,1,14.9,1
4/4/2004 18:30,0,0,0,0,18.8,1,20.9,1,14.9,1
4/4/2004 18:45,0,0,0,0,18.9,1,20.9,1,14.5,1
4/4/2004 19:00,0,0,0,0,19,1,20.9,1,14.1,1
4/4/2004 19:15,0,0,0,0,19.2,1,21,1,14.2,1
4/4/2004 19:30,0,0,0,0,19.2,1,21.2,1,14.2,1
4/4/2004 19:45,0,0,0,0,19.3,1,21.3,1,14.2,1
4/4/2004 20:00,0,0,0,0,19.3,1,21.2,1,14.1,1
4/4/2004 20:15,0,0,0,0,19.3,1,21,1,14.1,1
4/4/2004 20:30,0,0,0,0,19.3,1,20.8,1,13.9,1
4/4/2004 20:45,0,0,0,0,19.4,1,20.7,1,13.9,1
4/4/2004 21:00,0,0,0,0,19.4,1,20.6,1,14,1
4/4/2004 21:15,0,0,0,0,19.5,1,20.5,1,14,1
4/4/2004 21:30,0,0,0,0,19.5,1,20.4,1,13.6,1
4/4/2004 21:45,0,0,0,0,19.5,1,20.3,1,13.5,1
4/4/2004 22:00,0,0,0,0,19.5,1,20.4,1,13.5,1
4/4/2004 22:15,0,0,0,0,19.6,1,20.5,1,13.6,1
4/4/2004 22:30,0,0,0,0,19.6,1,20.6,1,13.6,1
4/4/2004 22:45,0,0,0,0,19.6,1,20.7,1,13.7,1
4/4/2004 23:00,0,0,0,0,19.5,1,20.7,1,13.7,1
4/4/2004 23:15,0,0,0,0,19.5,1,20.8,1,13.8,1
4/4/2004 23:30,0,0,0,0,19.4,1,21,1,13.8,1
4/4/2004 23:45,0,0,0,0,19.4,1,21.3,1,13.9,1
4/5/2004 0:00,0,0,0,0,19.4,1,21.2,1,14,1
4/5/2004 0:15,0,0,0,0,19.4,1,21.1,1,14,1
4/5/2004 0:30,0,0,0,0,19.3,1,20.9,1,14,1
4/5/2004 0:45,0,0,0,0,19.3,1,20.8,1,14,1
4/5/2004 1:00,0,0,0,0,19.2,1,20.7,1,14.1,1
4/5/2004 1:15,0,0,0,0,19.1,1,20.5,1,14.1,1
4/5/2004 1:30,0,0,0,0,19.1,1,20.4,1,14.2,1
4/5/2004 1:45,0,0,0,0,19,1,20.3,1,14.2,1
4/5/2004 2:00,0,0,0,0,19,1,20.3,1,14.2,1
4/5/2004 2:15,0,0,0,0,18.9,1,20.2,1,14.3,1
4/5/2004 2:30,0,0,0,0,18.9,1,20.2,1,14.4,1
4/5/2004 2:45,0,0,0,0,18.8,1,20.1,1,14.4,1
4/5/2004 3:00,0,0,0,0,18.8,1,20.1,1,14.4,1
4/5/2004 3:15,0,0,0,0,18.8,1,20,1,14.5,1
4/5/2004 3:30,0,0,0,0,18.7,1,20,1,14.5,1
4/5/2004 3:45,0,0,0,0,18.7,1,19.9,1,14.6,1
4/5/2004 4:00,0,0,0,0,18.7,1,19.9,1,14.6,1
4/5/2004 4:15,0,0,0,0,18.6,1,19.9,1,14.6,1
4/5/2004 4:30,0,0,0,0,18.6,1,19.9,1,14.7,1
4/5/2004 4:45,0,0,0,0,18.6,1,19.8,1,14.7,1
4/5/2004 5:00,0,0,0,0,18.5,1,19.8,1,14.8,1
4/5/2004 5:15,0,0,0,0,18.5,1,19.8,1,14.8,1
4/5/2004 5:30,0,0,0,0,18.5,1,19.8,1,14.9,1
4/5/2004 5:45,0,0,0,0,18.5,1,19.7,1,14.9,1
4/5/2004 6:00,0,0,0,0,18.4,1,19.7,1,14.9,1
4/5/2004 6:15,0,0,0,0,18.4,1,19.7,1,15,1
4/5/2004 6:30,0,0,0,0,18.4,1,19.7,1,15.1,1
4/5/2004 6:45,0,0,0,0,18.4,1,19.7,1,15.1,1
4/5/2004 7:00,0,0,0,0,18.3,1,19.7,1,15.2,1
4/5/2004 7:15,0,0,0,0,18.3,1,19.6,1,14.1,1
4/5/2004 7:30,0,0,0,0,18.3,1,19.6,1,14.1,1
4/5/2004 7:45,0,0,0,0,18.3,1,19.6,1,14.2,1
4/5/2004 8:00,0,0,0,0,18.3,1,19.5,1,13,1
4/5/2004 8:15,0,0,0,0,18.3,1,19.5,1,13.1,1
4/5/2004 8:30,0,0,0,0,18.3,1,19.5,1,13.1,1
4/5/2004 8:45,0,0,0,0,18.1,1,19.5,1,13.2,1
4/5/2004 9:00,0,0,0,0,18.1,1,19.4,1,13.3,1
4/5/2004 9:15,0,0,0,0,18,1,19.4,1,13.3,1
4/5/2004 9:30,0,0,0,0,17.9,1,19.3,1,13.4,1
4/5/2004 9:45,0,0,0,0,17.7,1,19.3,1,13.4,1
4/5/2004 10:00,0,0,0,0,16.2,1,19.3,1,13.5,1
4/5/2004 10:15,0,0,0,0,15.6,1,19.2,1,13.5,1
4/5/2004 10:30,0,0,0,0,16.1,1,19.1,1,13.6,1
4/5/2004 10:45,0,0,0,0,16,1,19,1,13.6,1
4/5/2004 11:00,0,0,0,0,15.7,1,18.9,1,13.6,1
4/5/2004 11:15,0,0,0,0,15.3,1,18.8,1,13.7,1
4/5/2004 11:30,0,0,0,0,15.4,1,18.8,1,13.7,1
4/5/2004 11:45,0,0,0,0,15.7,1,18.7,1,13.8,1
4/5/2004 12:00,0,0,0,0,16,1,18.7,1,13.9,1
4/5/2004 12:15,0,0,0,0,15.8,1,18.8,1,13.9,1
4/5/2004 12:30,0,0,0,0,16,1,18.8,1,13.9,1
4/5/2004 12:45,0,0,0,0,16.1,1,18.8,1,14,1
4/5/2004 13:00,0,0,0,0,16.3,1,18.8,1,14,1
4/5/2004 13:15,0,0,0,0,16.4,1,18.8,1,14,1
4/5/2004 13:30,0,0,0,0,16.6,1,18.9,1,14,1
4/5/2004 13:45,0,0,0,0,16.7,1,18.9,1,14,1
4/5/2004 14:00,0,0,0,0,16.8,1,18.9,1,14.1,1
4/5/2004 14:15,0,0,0,0,16.9,1,18.9,1,14.1,1
4/5/2004 14:30,0,0,0,0,17,1,18.9,1,14.2,1
4/5/2004 14:45,0,0,0,0,17,1,19,1,14.2,1
4/5/2004 15:00,0,0,0,0,17.1,1,19,1,14.2,1
4/5/2004 15:15,0,0,0,0,17.2,1,19,1,14.3,1
4/5/2004 15:30,0,0,0,0,17.2,1,19,1,14.3,1
4/5/2004 15:45,0,0,0,0,17.3,1,19,1,14.3,1
4/5/2004 16:00,0,0,0,0,17.3,1,19,1,14.4,1
4/5/2004 16:15,0,0,0,0,17.3,1,19,1,14.4,1
4/5/2004 16:30,0,0,0,0,17.4,1,19,1,14.4,1
4/5/2004 16:45,0,0,0,0,17.4,1,19,1,14.5,1
4/5/2004 17:00,0,0,0,0,17.4,1,19,1,14.5,1
4/5/2004 17:15,0,0,0,0,17.4,1,19,1,14.6,1
4/5/2004 17:30,0,0,0,0,17.5,1,19,1,14.6,1
4/5/2004 17:45,0,0,0,0,17.5,1,19,1,14.6,1
4/5/2004 18:00,0,0,0,0,17.5,1,19,1,14.7,1
4/5/2004 18:15,0,0,0,0,17.5,1,19,1,14.7,1
4/5/2004 18:30,0,0,0,0,17.5,1,19,1,14.8,1
4/5/2004 18:45,0,0,0,0,17.5,1,19,1,14.8,1
4/5/2004 19:00,0,0,0,0,17.5,1,19,1,14.8,1
4/5/2004 19:15,0,0,0,0,17.5,1,19,1,14.9,1
4/5/2004 19:30,0,0,0,0,17.5,1,19,1,14.9,1
4/5/2004 19:45,0,0,0,0,17.5,1,19,1,14.9,1
4/5/2004 20:00,0,0,0,0,17.5,1,19,1,15,1
4/5/2004 20:15,0,0,0,0,17.5,1,19,1,15,1
4/5/2004 20:30,0,0,0,0,17.5,1,19,1,15.1,1
4/5/2004 20:45,0,0,0,0,17.5,1,19,1,15.1,1
4/5/2004 21:00,0,0,0,0,17.5,1,19,1,15.2,1
4/5/2004 21:15,0,0,0,0,17.5,1,18.9,1,15.2,1
4/5/2004 21:30,0,0,0,0,17.5,1,18.9,1,15.3,1
4/5/2004 21:45,0,0,0,0,17.5,1,19,1,15.3,1
4/5/2004 22:00,0,0,0,0,17.5,1,18.9,1,15.3,1
4/5/2004 22:15,0,0,0,0,17.5,1,18.9,1,15.8,1
4/5/2004 22:30,0,0,0,0,17.5,1,19,1,14.7,1
4/5/2004 22:45,0,0,0,0,17.6,1,19.2,1,14.9,1
4/5/2004 23:00,0,0,0,0,17.6,1,19.2,1,14,1
4/5/2004 23:15,0,0,0,0,17.7,1,19.4,1,14.1,1
4/5/2004 23:30,0,0,0,0,17.7,1,19.5,1,14.1,1
4/5/2004 23:45,0,0,0,0,17.7,1,19.6,1,14.2,1
4/6/2004 0:00,0,0,0,0,17.8,1,19.8,1,14.2,1
4/6/2004 0:15,0,0,0,0,17.8,1,19.8,1,14.2,1
4/6/2004 0:30,0,0,0,0,17.8,1,19.7,1,14.2,1
4/6/2004 0:45,0,0,0,0,17.8,1,19.6,1,14.3,1
4/6/2004 1:00,0,0,0,0,17.8,1,19.5,1,14.3,1
4/6/2004 1:15,0,0,0,0,17.8,1,19.4,1,14.3,1
4/6/2004 1:30,0,0,0,0,17.8,1,19.4,1,14.4,1
4/6/2004 1:45,0,0,0,0,17.8,1,19.3,1,14.4,1
4/6/2004 2:00,0,0,0,0,17.8,1,19.3,1,14.5,1
4/6/2004 2:15,0,0,0,0,17.8,1,19.2,1,14.5,1
4/6/2004 2:30,0,0,0,0,17.8,1,19.2,1,14.5,1
4/6/2004 2:45,0,0,0,0,17.8,1,19.2,1,14.6,1
4/6/2004 3:00,0,0,0,0,17.8,1,19.1,1,14.6,1
4/6/2004 3:15,0,0,0,0,17.7,1,19.1,1,14.7,1
4/6/2004 3:30,0,0,0,0,17.7,1,19.1,1,14.7,1
4/6/2004 3:45,0,0,0,0,17.7,1,19.1,1,14.7,1
4/6/2004 4:00,0,0,0,0,17.7,1,19.1,1,14.8,1
4/6/2004 4:15,0,0,0,0,17.7,1,19.1,1,14.8,1
4/6/2004 4:30,0,0,0,0,17.7,1,19,1,14.8,1
4/6/2004 4:45,0,0,0,0,17.7,1,19,1,14.9,1
4/6/2004 5:00,0,0,0,0,17.7,1,19,1,14.9,1
4/6/2004 5:15,0,0,0,0,17.7,1,19,1,14.9,1
4/6/2004 5:30,0,0,0,0,17.7,1,19,1,15,1
4/6/2004 5:45,0,0,0,0,17.6,1,19,1,15,1
4/6/2004 6:00,0,0,0,0,17.6,1,19,1,15.1,1
4/6/2004 6:15,0,0,0,0,17.6,1,18.9,1,15.1,1
4/6/2004 6:30,0,0,0,0,17.6,1,18.9,1,15.2,1
4/6/2004 6:45,0,0,0,0,17.6,1,18.9,1,15.2,1
4/6/2004 7:00,0,0,0,0,17.6,1,18.9,1,14.5,1
4/6/2004 7:15,0,0,0,0,17.6,1,18.9,1,14.3,1
4/6/2004 7:30,0,0,0,0,17.7,1,18.9,1,13.9,1
4/6/2004 7:45,0,0,0,0,17.7,1,19,1,13.9,1
4/6/2004 8:00,0,0,0,0,17.7,1,19,1,14,1
4/6/2004 8:15,0,0,0,0,17.7,1,18.9,1,14,1
4/6/2004 8:30,0,0,0,0,17.6,1,18.9,1,14.1,1
4/6/2004 8:45,0,0,0,0,17.5,1,18.9,1,14.1,1
4/6/2004 9:00,0,0,0,0,17.5,1,18.9,1,14.1,1
4/6/2004 9:15,0,0,0,0,17.4,1,18.9,1,14.2,1
4/6/2004 9:30,0,0,0,0,17.4,1,18.9,1,14.2,1
4/6/2004 9:45,0,0,0,0,17.4,1,18.9,1,14.3,1
4/6/2004 10:00,0,0,0,0,17.4,1,18.9,1,14.3,1
4/6/2004 10:15,0,0,0,0,17.4,1,18.9,1,14.3,1
4/6/2004 10:30,0,0,0,0,17.4,1,18.9,1,14.4,1
4/6/2004 10:45,0,0,0,0,17.4,1,18.9,1,14.4,1
4/6/2004 11:00,0,0,0,0,17.4,1,18.9,1,14.4,1
4/6/2004 11:15,0,0,0,0,17.4,1,18.9,1,14.5,1
4/6/2004 11:30,0,0,0,0,17.4,1,18.9,1,14.5,1
4/6/2004 11:45,0,0,0,0,17.5,1,18.9,1,14.5,1
4/6/2004 12:00,0,0,0,0,17.5,1,18.9,1,14.6,1
4/6/2004 12:15,0,0,0,0,17.5,1,18.9,1,14.6,1
4/6/2004 12:30,0,0,0,0,17.5,1,19,1,14.7,1
4/6/2004 12:45,0,0,0,0,17.5,1,19,1,14.7,1
4/6/2004 13:00,0,0,0,0,17.5,1,19,1,14.7,1
4/6/2004 13:15,0,0,0,0,17.6,1,19,1,14.8,1
4/6/2004 13:30,0,0,0,0,17.6,1,19,1,14.8,1
4/6/2004 13:45,0,0,0,0,17.6,1,19.1,1,14.8,1
4/6/2004 14:00,0,0,0,0,17.7,1,19.1,1,14.7,1
4/6/2004 14:15,0,0,0,0,17.7,1,19.1,1,14.8,1
4/6/2004 14:30,0,0,0,0,17.7,1,19.1,1,14.8,1
4/6/2004 14:45,0,0,0,0,17.7,1,19.1,1,14.8,1
4/6/2004 15:00,0,0,0,0,17.7,1,19.1,1,14.9,1
4/6/2004 15:15,0,0,0,0,17.7,1,19.1,1,14.9,1
4/6/2004 15:30,0,0,0,0,17.7,1,19.1,1,14.9,1
4/6/2004 15:45,0,0,0,0,17.7,1,19.1,1,15,1