�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�n������,�����t���O,�Q�����x,�����t���O,�{�C���[,�����t���O,����,�����t���O
2004/8/1,0:00:00,27.8,0,74.5,0,24.8,0,29.1,0,30,0,20.8,0
2004/8/1,0:10:00,27.8,0,74.5,0,24.8,0,29.1,0,29.5,0,20.9,0
2004/8/1,0:20:00,27.8,0,74.3,0,24.8,0,29.1,0,29.1,0,21,0
2004/8/1,0:30:00,27.8,0,74.2,0,24.8,0,29.1,0,28.8,0,21,0
2004/8/1,0:40:00,27.8,0,74.2,0,24.8,0,29,0,28.5,0,21.1,0
2004/8/1,0:50:00,27.8,0,74.2,0,24.8,0,29,0,28.2,0,21.2,0
2004/8/1,1:00:00,27.8,0,74.2,0,24.8,0,29,0,28,0,21.2,0
2004/8/1,1:10:00,27.7,0,74.1,0,24.8,0,29,0,27.8,0,21.3,0
2004/8/1,1:20:00,27.7,0,73.9,0,24.8,0,29,0,27.7,0,21.4,0
2004/8/1,1:30:00,27.7,0,73.9,0,24.8,0,28.9,0,27.5,0,21.4,0
2004/8/1,1:40:00,27.7,0,73.8,0,24.7,0,28.9,0,27.4,0,21.5,0
2004/8/1,1:50:00,27.6,0,73.8,0,24.7,0,28.9,0,27.3,0,21.6,0
2004/8/1,2:00:00,27.6,0,73.8,0,24.7,0,28.9,0,27.2,0,21.6,0
2004/8/1,2:10:00,27.6,0,73.8,0,24.7,0,28.8,0,27.1,0,21.7,0
2004/8/1,2:20:00,27.6,0,73.8,0,24.7,0,28.8,0,27,0,21.8,0
2004/8/1,2:30:00,27.6,0,73.8,0,24.7,0,28.8,0,26.9,0,21.8,0
2004/8/1,2:40:00,27.5,0,73.9,0,24.7,0,28.7,0,26.9,0,21.9,0
2004/8/1,2:50:00,27.5,0,73.8,0,24.7,0,28.7,0,26.8,0,22,0
2004/8/1,3:00:00,27.5,0,73.9,0,24.7,0,28.7,0,26.8,0,22,0
2004/8/1,3:10:00,27.5,0,73.8,0,24.7,0,28.6,0,26.7,0,22.1,0
2004/8/1,3:20:00,27.5,0,73.8,0,24.7,0,28.6,0,26.7,0,22.2,0
2004/8/1,3:30:00,27.4,0,73.8,0,24.7,0,28.6,0,26.6,0,22.2,0
2004/8/1,3:40:00,27.4,0,74,0,24.7,0,28.6,0,26.6,0,22.3,0
2004/8/1,3:50:00,27.4,0,73.7,0,24.7,0,28.5,0,26.5,0,22.4,0
2004/8/1,4:00:00,27.4,0,73.7,0,24.7,0,28.5,0,26.5,0,22.4,0
2004/8/1,4:10:00,27.4,0,73.7,0,24.7,0,28.5,0,26.5,0,22.5,0
2004/8/1,4:20:00,27.4,0,73.7,0,24.7,0,28.5,0,26.4,0,22.5,0
2004/8/1,4:30:00,27.3,0,73.8,0,24.7,0,28.5,0,26.4,0,22.6,0
2004/8/1,4:40:00,27.3,0,74,0,24.7,0,28.4,0,26.4,0,22.7,0
2004/8/1,4:50:00,27.3,0,73.8,0,24.7,0,28.4,0,26.4,0,22.7,0
2004/8/1,5:00:00,27.3,0,73.9,0,24.7,0,28.4,0,26.3,0,22.8,0
2004/8/1,5:10:00,27.3,0,73.8,0,24.7,0,28.4,0,26.3,0,22.8,0
2004/8/1,5:20:00,27.3,0,74,0,24.7,0,28.3,0,26.3,0,22.9,0
2004/8/1,5:30:00,27.3,0,73.9,0,24.7,0,28.3,0,26.3,0,23,0
2004/8/1,5:40:00,27.2,0,73.9,0,24.7,0,28.3,0,26.2,0,23,0
2004/8/1,5:50:00,27.2,0,74,0,24.7,0,28.3,0,26.2,0,23.1,0
2004/8/1,6:00:00,27.2,0,74,0,24.7,0,28.3,0,26.2,0,23.1,0
2004/8/1,6:10:00,27.2,0,74,0,24.7,0,28.2,0,26.2,0,23.2,0
2004/8/1,6:20:00,27.2,0,74.1,0,24.7,0,28.2,0,26.2,0,23.2,0
2004/8/1,6:30:00,27.2,0,74.3,0,24.7,0,28.3,0,26.2,0,23.3,0
2004/8/1,6:40:00,27.2,0,74.1,0,24.7,0,28.3,0,26.1,0,23.4,0
2004/8/1,6:50:00,27.2,0,74.2,0,24.7,0,28.3,0,26.1,0,23.4,0
2004/8/1,7:00:00,27.2,0,74.2,0,24.7,0,28.3,0,26.1,0,23.5,0
2004/8/1,7:10:00,27.2,0,74.1,0,24.7,0,28.3,0,26,0,23.5,0
2004/8/1,7:20:00,27.2,0,74.2,0,24.7,0,28.3,0,26,0,23.6,0
2004/8/1,7:30:00,27.1,0,76.4,0,24.7,0,28.3,0,26,0,23.6,0
2004/8/1,7:40:00,27.1,0,76.8,0,24.7,0,28.3,0,26,0,23.7,0
2004/8/1,7:50:00,27.1,0,77,0,24.7,0,28.3,0,26.3,0,23.7,0
2004/8/1,8:00:00,27.1,0,77.2,0,24.7,0,28.3,0,27.4,0,23.7,0
2004/8/1,8:10:00,27.1,0,77.9,0,24.7,0,28.3,0,28.8,0,23.8,0
2004/8/1,8:20:00,27.2,0,77.6,0,24.7,0,28.3,0,28.9,0,23.8,0
2004/8/1,8:30:00,27.2,0,78.1,0,24.7,0,28.4,0,33.8,0,21.5,0
2004/8/1,8:40:00,27.2,0,78,0,24.7,0,28.3,0,32.7,0,21.6,0
2004/8/1,8:50:00,27.3,0,78.2,0,24.7,0,28.3,0,31.9,0,21.6,0
2004/8/1,9:00:00,27.3,0,78.4,0,24.7,0,28.3,0,50.1,0,21.7,0
2004/8/1,9:10:00,27.4,0,78.7,0,24.7,0,28.3,0,56.3,0,21.8,0
2004/8/1,9:20:00,27.4,0,78.5,0,24.7,0,28.3,0,48.8,0,20.4,0
2004/8/1,9:30:00,27.4,0,78.3,0,24.7,0,28.3,0,43.7,0,20.5,0
2004/8/1,9:40:00,27.4,0,78.3,0,24.7,0,28.3,0,42.7,0,20.6,0
2004/8/1,9:50:00,27.4,0,78.1,0,24.7,0,28.3,0,49.4,0,20,0
2004/8/1,10:00:00,27.5,0,77.9,0,24.8,0,28.3,0,43.9,0,20.1,0
2004/8/1,10:10:00,27.5,0,78,0,24.8,0,28.3,0,40.4,0,20.2,0
2004/8/1,10:20:00,27.5,0,77.9,0,24.8,0,28.4,0,38,0,20.2,0
2004/8/1,10:30:00,27.6,0,78,0,24.8,0,28.4,0,36.2,0,20.3,0
2004/8/1,10:40:00,27.6,0,78,0,24.8,0,28.4,0,41.5,0,20.4,0
2004/8/1,10:50:00,27.6,0,78.1,0,24.8,0,28.4,0,38.4,0,20.4,0
2004/8/1,11:00:00,27.7,0,78,0,24.8,0,28.4,0,36.2,0,20.5,0
2004/8/1,11:10:00,27.7,0,78.1,0,24.8,0,28.5,0,34.7,0,20.6,0
2004/8/1,11:20:00,27.8,0,78.1,0,24.8,0,28.5,0,33.7,0,20.7,0
2004/8/1,11:30:00,27.8,0,77.8,0,24.8,0,28.5,0,32.7,0,20.7,0
2004/8/1,11:40:00,27.8,0,77.8,0,24.8,0,28.6,0,32,0,20.8,0
2004/8/1,11:50:00,27.9,0,77.7,0,24.8,0,28.6,0,31.4,0,20.9,0
2004/8/1,12:00:00,27.9,0,77.5,0,24.8,0,28.6,0,30.8,0,21,0
2004/8/1,12:10:00,27.9,0,77.5,0,24.8,0,28.6,0,30.5,0,21.1,0
2004/8/1,12:20:00,27.9,0,77.5,0,24.8,0,28.6,0,30.1,0,21.1,0
2004/8/1,12:30:00,28,0,77.5,0,24.8,0,28.6,0,29.8,0,21.2,0
2004/8/1,12:40:00,28,0,77.5,0,24.8,0,28.7,0,29.5,0,21.3,0
2004/8/1,12:50:00,28,0,77.4,0,24.8,0,28.7,0,29.3,0,21.4,0
2004/8/1,13:00:00,28.1,0,77.4,0,24.8,0,28.7,0,29.1,0,21.4,0
2004/8/1,13:10:00,28.1,0,77.2,0,24.8,0,28.8,0,29,0,21.5,0
2004/8/1,13:20:00,28.1,0,77.1,0,24.8,0,28.8,0,28.8,0,21.6,0
2004/8/1,13:30:00,28.2,0,77.1,0,24.8,0,28.9,0,28.7,0,21.7,0
2004/8/1,13:40:00,28.2,0,76.9,0,24.8,0,28.9,0,28.6,0,21.8,0
2004/8/1,13:50:00,28.3,0,76.6,0,24.8,0,29,0,28.5,0,21.8,0
2004/8/1,14:00:00,28.4,0,76.3,0,24.8,0,29.1,0,28.4,0,21.9,0
2004/8/1,14:10:00,28.4,0,76.1,0,24.8,0,29.1,0,28.3,0,22,0
2004/8/1,14:20:00,28.5,0,75.9,0,24.8,0,29.2,0,28.2,0,22,0
2004/8/1,14:30:00,28.5,0,75.7,0,24.8,0,29.2,0,28.1,0,22.1,0
2004/8/1,14:40:00,28.5,0,75.5,0,24.8,0,29.3,0,28,0,22.2,0
2004/8/1,14:50:00,28.6,0,75.3,0,24.8,0,29.3,0,28,0,22.3,0
2004/8/1,15:00:00,28.6,0,75.2,0,24.8,0,29.3,0,27.9,0,22.3,0
2004/8/1,15:10:00,28.6,0,75,0,24.8,0,29.3,0,27.8,0,22.4,0
2004/8/1,15:20:00,28.6,0,74.8,0,24.8,0,29.3,0,27.8,0,22.5,0
2004/8/1,15:30:00,28.6,0,74.6,0,24.8,0,29.4,0,27.7,0,22.5,0
2004/8/1,15:40:00,28.6,0,74.4,0,24.8,0,29.4,0,27.6,0,22.6,0
2004/8/1,15:50:00,28.6,0,74.2,0,24.8,0,29.4,0,27.6,0,22.7,0
2004/8/1,16:00:00,28.6,0,74,0,24.8,0,29.4,0,27.5,0,22.7,0
2004/8/1,16:10:00,28.5,0,73.8,0,24.8,0,29.4,0,27.5,0,22.8,0
2004/8/1,16:20:00,28.5,0,73.6,0,24.8,0,29.4,0,27.5,0,22.9,0
2004/8/1,16:30:00,28.5,0,73.4,0,24.8,0,29.4,0,27.4,0,22.9,0
2004/8/1,16:40:00,28.5,0,73.3,0,24.8,0,29.4,0,27.4,0,23,0
2004/8/1,16:50:00,28.5,0,73.3,0,24.8,0,29.4,0,27.3,0,23.1,0
2004/8/1,17:00:00,28.5,0,73.2,0,24.8,0,29.4,0,27.3,0,21.8,0
2004/8/1,17:10:00,28.5,0,73,0,24.8,0,29.4,0,27.2,0,21.9,0
2004/8/1,17:20:00,28.4,0,72.9,0,24.8,0,29.3,0,27.2,0,21.9,0
2004/8/1,17:30:00,28.4,0,72.8,0,24.8,0,29.3,0,27.1,0,22,0
2004/8/1,17:40:00,28.3,0,72.5,0,24.8,0,29.3,0,31.5,0,22,0
2004/8/1,17:50:00,28.3,0,72.4,0,24.8,0,29.3,0,32.2,0,22.1,0
2004/8/1,18:00:00,28.3,0,72.4,0,24.8,0,29.3,0,30.7,0,22.2,0
2004/8/1,18:10:00,28.3,0,72.5,0,24.8,0,29.3,0,29.8,0,22.2,0
2004/8/1,18:20:00,28.2,0,72.4,0,24.8,0,29.2,0,29.2,0,22.3,0
2004/8/1,18:30:00,28.2,0,72.4,0,24.8,0,29.2,0,28.7,0,22.4,0
2004/8/1,18:40:00,28.1,0,72.4,0,24.8,0,29.2,0,28.4,0,22.4,0
2004/8/1,18:50:00,28,0,72.4,0,24.8,0,29.1,0,35,0,21.2,0
2004/8/1,19:00:00,27.9,0,72.5,0,24.8,0,29.1,0,33,0,21.2,0
2004/8/1,19:10:00,27.9,0,72.7,0,24.8,0,29.1,0,31.5,0,21.3,0
2004/8/1,19:20:00,27.8,0,72.7,0,24.8,0,29,0,34.9,0,21.4,0
2004/8/1,19:30:00,27.8,0,72.4,0,24.8,0,29,0,33.5,0,21.4,0
2004/8/1,19:40:00,27.8,0,72.6,0,24.8,0,28.9,0,31.9,0,21.5,0
2004/8/1,19:50:00,27.8,0,72.5,0,24.8,0,28.9,0,30.8,0,21.5,0
2004/8/1,20:00:00,27.7,0,72.6,0,24.8,0,28.8,0,30,0,21.6,0
2004/8/1,20:10:00,27.6,0,72.8,0,24.8,0,28.8,0,45,0,21.7,0
2004/8/1,20:20:00,27.6,0,73,0,24.8,0,28.8,0,48.5,0,21.8,0
2004/8/1,20:30:00,27.6,0,73.5,0,24.8,0,28.7,0,45.8,0,21.8,0
2004/8/1,20:40:00,27.5,0,73.5,0,24.8,0,28.7,0,47.4,0,21.9,0
2004/8/1,20:50:00,27.5,0,73.5,0,24.8,0,28.7,0,42.4,0,22,0
2004/8/1,21:00:00,27.4,0,73.4,0,24.8,0,28.6,0,39,0,22,0
2004/8/1,21:10:00,27.4,0,73.6,0,24.8,0,28.6,0,36.7,0,22.1,0
2004/8/1,21:20:00,27.3,0,73.7,0,24.8,0,28.6,0,35,0,22.2,0
2004/8/1,21:30:00,27.2,0,74,0,24.8,0,28.6,0,33.8,0,22.2,0
2004/8/1,21:40:00,27.2,0,73.9,0,24.8,0,28.5,0,33.3,0,22.3,0
2004/8/1,21:50:00,27.2,0,73.9,0,24.8,0,28.5,0,45.3,0,22.4,0
2004/8/1,22:00:00,27.1,0,74.4,0,24.8,0,28.5,0,46.6,0,20.6,0
2004/8/1,22:10:00,27.1,0,74.3,0,24.8,0,28.4,0,46,0,20.7,0
2004/8/1,22:20:00,27.1,0,74.6,0,24.8,0,28.4,0,41.5,0,20.7,0
2004/8/1,22:30:00,27,0,74.7,0,24.8,0,28.4,0,38.5,0,20.8,0
2004/8/1,22:40:00,27,0,75,0,24.8,0,28.3,0,36.3,0,20.9,0
2004/8/1,22:50:00,27,0,74.9,0,24.8,0,28.3,0,34.7,0,20.9,0
2004/8/1,23:00:00,27,0,74.9,0,24.8,0,28.3,0,33.6,0,21,0
2004/8/1,23:10:00,26.9,0,74.9,0,24.8,0,28.2,0,32.7,0,21.1,0
2004/8/1,23:20:00,26.8,0,75.3,0,24.8,0,28.2,0,31.8,0,21.1,0
2004/8/1,23:30:00,26.8,0,75.4,0,24.8,0,28.2,0,31.2,0,21.2,0
2004/8/1,23:40:00,26.9,0,74.7,0,24.8,0,28.1,0,35.2,0,20.7,0
2004/8/1,23:50:00,26.9,0,75,0,24.8,0,28.1,0,37.4,0,20.8,0
2004/8/2,0:00:00,27,0,75.1,0,24.8,0,28.1,0,34.9,0,20.8,0
2004/8/2,0:10:00,27,0,75.3,0,24.8,0,28.1,0,33.3,0,20.9,0
2004/8/2,0:20:00,27,0,75.3,0,24.8,0,28.1,0,32.2,0,21,0
2004/8/2,0:30:00,27,0,75.5,0,24.8,0,28.1,0,31.3,0,20.8,0
2004/8/2,0:40:00,27,0,75.3,0,24.8,0,28.1,0,30.4,0,20.6,0
2004/8/2,0:50:00,27,0,75,0,24.8,0,28.1,0,29.8,0,20.7,0
2004/8/2,1:00:00,27,0,74.8,0,24.8,0,28.1,0,29.4,0,20.8,0
2004/8/2,1:10:00,27.1,0,74.7,0,24.8,0,28.1,0,29.1,0,20.8,0
2004/8/2,1:20:00,27.1,0,74.7,0,24.7,0,28.1,0,28.8,0,20.9,0
2004/8/2,1:30:00,27,0,74.9,0,24.7,0,28.1,0,28.5,0,21,0
2004/8/2,1:40:00,27,0,75,0,24.7,0,28.1,0,28.3,0,21,0
2004/8/2,1:50:00,27,0,74.9,0,24.7,0,28.1,0,28.1,0,21.1,0
2004/8/2,2:00:00,27,0,75,0,24.7,0,28,0,28,0,21.2,0
2004/8/2,2:10:00,27,0,74.8,0,24.7,0,28,0,27.9,0,21.2,0
2004/8/2,2:20:00,27,0,74.9,0,24.7,0,28,0,27.8,0,21.3,0
2004/8/2,2:30:00,27,0,74.8,0,24.7,0,28,0,27.7,0,21.4,0
2004/8/2,2:40:00,27,0,74.7,0,24.7,0,28,0,27.7,0,21.4,0
2004/8/2,2:50:00,27,0,74.7,0,24.7,0,28,0,27.6,0,21.5,0
2004/8/2,3:00:00,27,0,74.6,0,24.7,0,28,0,27.6,0,21.6,0
2004/8/2,3:10:00,26.9,0,74.7,0,24.7,0,28,0,27.5,0,21.7,0
2004/8/2,3:20:00,26.9,0,74.7,0,24.7,0,28,0,27.5,0,21.7,0
2004/8/2,3:30:00,26.9,0,74.6,0,24.7,0,28,0,27.5,0,21.8,0
2004/8/2,3:40:00,26.9,0,74.7,0,24.7,0,27.9,0,27.4,0,21.9,0
2004/8/2,3:50:00,26.9,0,74.7,0,24.7,0,27.9,0,27.4,0,21.9,0
2004/8/2,4:00:00,26.9,0,74.6,0,24.7,0,27.9,0,27.4,0,22,0
2004/8/2,4:10:00,26.9,0,74.5,0,24.7,0,27.9,0,27.3,0,22.1,0
2004/8/2,4:20:00,26.9,0,74.5,0,24.7,0,27.9,0,27.3,0,22.1,0
2004/8/2,4:30:00,26.8,0,74.5,0,24.7,0,27.9,0,27.3,0,22.2,0
2004/8/2,4:40:00,26.9,0,74.4,0,24.7,0,27.9,0,27.2,0,22.2,0
2004/8/2,4:50:00,26.9,0,74.4,0,24.7,0,27.9,0,27.2,0,22.3,0
2004/8/2,5:00:00,26.8,0,74.5,0,24.7,0,27.9,0,27.1,0,22.4,0
2004/8/2,5:10:00,26.8,0,74.4,0,24.7,0,27.8,0,27.1,0,22.4,0
2004/8/2,5:20:00,26.8,0,74.4,0,24.7,0,27.8,0,27.1,0,22.5,0
2004/8/2,5:30:00,26.8,0,74.5,0,24.7,0,27.8,0,27.1,0,22.5,0
2004/8/2,5:40:00,26.8,0,74.4,0,24.7,0,27.8,0,27,0,22.6,0
2004/8/2,5:50:00,26.8,0,74.3,0,24.7,0,27.8,0,27,0,22.7,0
2004/8/2,6:00:00,26.8,0,74.2,0,24.7,0,27.8,0,27,0,22.7,0
2004/8/2,6:10:00,26.8,0,74.3,0,24.7,0,27.8,0,27,0,22.8,0
2004/8/2,6:20:00,26.8,0,74.3,0,24.7,0,27.8,0,26.9,0,22.8,0
2004/8/2,6:30:00,26.8,0,74.3,0,24.7,0,27.8,0,26.9,0,22.9,0
2004/8/2,6:40:00,26.8,0,74.4,0,24.7,0,27.8,0,31.8,0,23,0
2004/8/2,6:50:00,26.8,0,75,0,24.7,0,27.8,0,31.9,0,20.7,0
2004/8/2,7:00:00,26.7,0,75.9,0,24.7,0,27.8,0,32.8,0,20.7,0
2004/8/2,7:10:00,26.7,0,76.1,0,24.7,0,27.8,0,31.3,0,20.8,0
2004/8/2,7:20:00,26.7,0,76.3,0,24.7,0,27.8,0,30.3,0,20.9,0
2004/8/2,7:30:00,26.7,0,76.3,0,24.7,0,27.8,0,32.3,0,20.9,0
2004/8/2,7:40:00,26.8,0,76.4,0,24.7,0,27.8,0,36.3,0,20.3,0
2004/8/2,7:50:00,26.8,0,76.4,0,24.7,0,27.8,0,34.6,0,20.3,0
2004/8/2,8:00:00,26.8,0,76.3,0,24.7,0,27.8,0,36.1,0,20.3,0
2004/8/2,8:10:00,26.8,0,76.7,0,24.7,0,27.9,0,33.8,0,20.4,0
2004/8/2,8:20:00,26.8,0,76.4,0,24.7,0,27.9,0,32.3,0,20.5,0
2004/8/2,8:30:00,26.9,0,77.2,0,24.7,0,27.9,0,31.2,0,20.5,0
2004/8/2,8:40:00,26.9,0,77.2,0,24.7,0,28,0,30.3,0,20.6,0
2004/8/2,8:50:00,26.9,0,77.5,0,24.7,0,28,0,29.7,0,20.7,0
2004/8/2,9:00:00,27,0,77.5,0,24.7,0,28,0,29.2,0,20.7,0
2004/8/2,9:10:00,27,0,78.1,0,24.7,0,28.1,0,33.2,0,20.8,0
2004/8/2,9:20:00,27.1,0,78.5,0,24.7,0,28.1,0,32.9,0,20.9,0
2004/8/2,9:30:00,27.1,0,78.9,0,24.7,0,28.1,0,31.5,0,20.9,0
2004/8/2,9:40:00,27.1,0,79,0,24.7,0,28.2,0,30.4,0,21,0
2004/8/2,9:50:00,27.2,0,79,0,24.7,0,28.2,0,29.7,0,21.1,0
2004/8/2,10:00:00,27.2,0,78.6,0,24.7,0,28.2,0,29.2,0,21.1,0
2004/8/2,10:10:00,27.2,0,78.5,0,24.7,0,28.2,0,28.8,0,21.2,0
2004/8/2,10:20:00,27.3,0,79.2,0,24.7,0,28.3,0,28.5,0,21.3,0
2004/8/2,10:30:00,27.3,0,79,0,24.7,0,28.3,0,28.3,0,21.3,0
2004/8/2,10:40:00,27.3,0,78.7,0,24.7,0,28.4,0,28.1,0,21.4,0
2004/8/2,10:50:00,27.4,0,78.5,0,24.7,0,28.4,0,27.9,0,21.5,0
2004/8/2,11:00:00,27.4,0,78.3,0,24.7,0,28.4,0,27.8,0,21.5,0
2004/8/2,11:10:00,27.5,0,78.4,0,24.7,0,28.5,0,27.6,0,21.6,0
2004/8/2,11:20:00,27.5,0,78.5,0,24.7,0,28.5,0,27.5,0,21.7,0
2004/8/2,11:30:00,27.6,0,78.6,0,24.7,0,28.6,0,27.5,0,21.8,0
2004/8/2,11:40:00,27.6,0,78.3,0,24.8,0,28.6,0,27.4,0,21.8,0
2004/8/2,11:50:00,27.7,0,77.9,0,24.8,0,28.7,0,27.3,0,21.9,0
2004/8/2,12:00:00,27.7,0,77.3,0,24.8,0,28.7,0,27.3,0,22,0
2004/8/2,12:10:00,27.8,0,77.3,0,24.8,0,28.8,0,27.2,0,22,0
2004/8/2,12:20:00,27.9,0,77.6,0,24.8,0,28.8,0,27.1,0,20.6,0
2004/8/2,12:30:00,27.9,0,78,0,24.8,0,28.9,0,27.1,0,20.7,0
2004/8/2,12:40:00,28,0,77.7,0,24.8,0,28.9,0,27,0,20.7,0
2004/8/2,12:50:00,28,0,77.7,0,24.8,0,29,0,26.9,0,20.8,0
2004/8/2,13:00:00,28.1,0,77.8,0,24.8,0,29.1,0,26.8,0,20.8,0
2004/8/2,13:10:00,28.1,0,77.4,0,24.8,0,29.1,0,26.8,0,20.9,0
2004/8/2,13:20:00,28.2,0,77.5,0,24.8,0,29.2,0,26.8,0,21,0
2004/8/2,13:30:00,28.3,0,77.5,0,24.8,0,29.2,0,31.9,0,21.1,0
2004/8/2,13:40:00,28.3,0,77.1,0,24.8,0,29.3,0,32.1,0,21.1,0
2004/8/2,13:50:00,28.3,0,77.5,0,24.8,0,29.3,0,30.7,0,21.2,0
2004/8/2,14:00:00,28.4,0,77.5,0,24.8,0,29.4,0,29.9,0,21.3,0
2004/8/2,14:10:00,28.4,0,77.2,0,24.8,0,29.5,0,29.4,0,21.3,0
2004/8/2,14:20:00,28.5,0,76.6,0,24.8,0,29.5,0,29,0,21.4,0
2004/8/2,14:30:00,28.5,0,76.3,0,24.8,0,29.6,0,28.7,0,21.5,0
2004/8/2,14:40:00,28.5,0,76.6,0,24.9,0,29.6,0,28.5,0,21.6,0
2004/8/2,14:50:00,28.6,0,76.6,0,24.9,0,29.7,0,28.3,0,21.6,0
2004/8/2,15:00:00,28.6,0,76.1,0,24.9,0,29.7,0,28.4,0,21.7,0
2004/8/2,15:10:00,28.7,0,75.6,0,24.9,0,29.8,0,28.4,0,21.8,0
2004/8/2,15:20:00,28.8,0,75.7,0,24.9,0,29.9,0,28.3,0,21.9,0
2004/8/2,15:30:00,28.9,0,75.7,0,24.9,0,30,0,28.3,0,21.9,0
2004/8/2,15:40:00,28.8,0,77.2,0,25,0,30,0,28.3,0,22,0
2004/8/2,15:50:00,28.8,0,76.7,0,25,0,30,0,28.2,0,22.1,0
2004/8/2,16:00:00,28.7,0,75.8,0,25,0,30,0,28.2,0,22.1,0
2004/8/2,16:10:00,28.7,0,75.5,0,25,0,30,0,28.2,0,22.2,0
2004/8/2,16:20:00,28.7,0,75,0,25,0,30,0,28.2,0,22.3,0
2004/8/2,16:30:00,28.6,0,74.4,0,25,0,30,0,28.2,0,22.4,0
2004/8/2,16:40:00,28.5,0,74.4,0,25,0,30,0,28.2,0,21.7,0
2004/8/2,16:50:00,28.4,0,74.7,0,25,0,30,0,28.2,0,21.7,0
2004/8/2,17:00:00,28.2,0,74.1,0,25.1,0,29.9,0,34.7,0,21.8,0
2004/8/2,17:10:00,28,0,73.9,0,25.1,0,29.9,0,33.5,0,21.8,0
2004/8/2,17:20:00,27.9,0,73.8,0,25.1,0,29.8,0,33.6,0,21.9,0
2004/8/2,17:30:00,27.7,0,73.3,0,25.1,0,29.8,0,34.2,0,22,0
2004/8/2,17:40:00,27.6,0,73.6,0,25.1,0,29.7,0,32.8,0,22,0
2004/8/2,17:50:00,27.4,0,73.4,0,25.1,0,29.6,0,33.7,0,22.1,0
2004/8/2,18:00:00,27.3,0,73.4,0,25.1,0,29.6,0,32.5,0,22.1,0
2004/8/2,18:10:00,27.1,0,73.1,0,25.1,0,29.5,0,31.7,0,22.2,0
2004/8/2,18:20:00,27,0,73.4,0,25,0,29.4,0,32.1,0,22.3,0
2004/8/2,18:30:00,26.9,0,73.6,0,25,0,29.3,0,31.2,0,22.3,0
2004/8/2,18:40:00,26.8,0,73.4,0,25,0,29.3,0,30.5,0,22.4,0
2004/8/2,18:50:00,26.8,0,73.2,0,24.9,0,29.2,0,30,0,22.5,0
2004/8/2,19:00:00,26.7,0,72.9,0,24.9,0,29.1,0,29.7,0,22.5,0
2004/8/2,19:10:00,26.6,0,72.7,0,24.9,0,29,0,29.4,0,22.6,0
2004/8/2,19:20:00,26.5,0,72.5,0,24.9,0,28.9,0,29.2,0,22.6,0
2004/8/2,19:30:00,26.4,0,72.3,0,24.8,0,28.8,0,29,0,22.7,0
2004/8/2,19:40:00,26.3,0,72.4,0,24.8,0,28.7,0,28.9,0,22.8,0
2004/8/2,19:50:00,26.2,0,72,0,24.8,0,28.6,0,28.7,0,22.8,0
2004/8/2,20:00:00,26.2,0,71.6,0,24.8,0,28.5,0,28.7,0,22.9,0
2004/8/2,20:10:00,26.2,0,71,0,24.8,0,28.4,0,28.6,0,22.9,0
2004/8/2,20:20:00,26.1,0,69.9,0,24.8,0,28.3,0,28.5,0,23,0
2004/8/2,20:30:00,26,0,69.5,0,24.7,0,28.2,0,28.4,0,23,0
2004/8/2,20:40:00,25.9,0,69.6,0,24.7,0,28.2,0,28.4,0,23.1,0
2004/8/2,20:50:00,25.9,0,70.2,0,24.7,0,28.1,0,28.4,0,23.2,0
2004/8/2,21:00:00,25.7,0,70.8,0,24.7,0,28,0,28.3,0,23.2,0
2004/8/2,21:10:00,25.9,0,70.9,0,24.7,0,27.9,0,28.3,0,23.3,0
2004/8/2,21:20:00,26,0,71,0,24.7,0,27.7,0,28.1,0,23.3,0
2004/8/2,21:30:00,26.1,0,71.1,0,24.7,0,27.6,0,27.9,0,21.9,0
2004/8/2,21:40:00,26.1,0,71.1,0,24.7,0,27.4,0,27.7,0,22,0
2004/8/2,21:50:00,26.2,0,71.1,0,24.7,0,27.3,0,32.1,0,22,0
2004/8/2,22:00:00,26.2,0,71.1,0,24.7,0,27.2,0,30.7,0,22,0
2004/8/2,22:10:00,26.3,0,71,0,24.7,0,27.1,0,29.6,0,22.1,0
2004/8/2,22:20:00,26.3,0,70.7,0,24.7,0,27,0,29,0,22.2,0
2004/8/2,22:30:00,26.3,0,70.6,0,24.7,0,26.8,0,47.9,0,22.2,0
2004/8/2,22:40:00,26.3,0,70.7,0,24.7,0,26.7,0,47.5,0,22.3,0
2004/8/2,22:50:00,26.3,0,70.6,0,24.7,0,26.6,0,44.2,0,22.3,0
2004/8/2,23:00:00,26.3,0,70.7,0,24.7,0,26.6,0,44.5,0,20.7,0
2004/8/2,23:10:00,26.3,0,70.5,0,24.7,0,26.6,0,40.4,0,20.8,0
2004/8/2,23:20:00,26.1,0,70.7,0,24.7,0,26.6,0,37.7,0,20.8,0
2004/8/2,23:30:00,26.1,0,70.8,0,24.7,0,26.7,0,35.6,0,20.9,0
2004/8/2,23:40:00,26,0,71.1,0,24.7,0,26.7,0,34.2,0,20.9,0
2004/8/2,23:50:00,26,0,71.3,0,24.7,0,26.8,0,33.1,0,21,0
2004/8/3,0:00:00,25.9,0,71.7,0,24.7,0,26.8,0,32.2,0,21.1,0
2004/8/3,0:10:00,25.8,0,72.2,0,24.7,0,26.8,0,31.4,0,21.1,0
2004/8/3,0:20:00,25.9,0,72.2,0,24.7,0,26.8,0,30.8,0,21.2,0
2004/8/3,0:30:00,25.8,0,72.6,0,24.7,0,26.8,0,30.2,0,21.3,0
2004/8/3,0:40:00,25.8,0,72.8,0,24.7,0,26.8,0,29.8,0,21.3,0
2004/8/3,0:50:00,25.8,0,73,0,24.7,0,26.8,0,29.5,0,21.4,0
2004/8/3,1:00:00,25.9,0,72.7,0,24.7,0,26.8,0,29.2,0,21.1,0
2004/8/3,1:10:00,25.9,0,72.3,0,24.7,0,26.8,0,29,0,21.1,0
2004/8/3,1:20:00,25.9,0,72.5,0,24.7,0,26.8,0,28.8,0,21.2,0
2004/8/3,1:30:00,25.9,0,72.5,0,24.7,0,26.8,0,28.6,0,21.2,0
2004/8/3,1:40:00,25.9,0,72.4,0,24.7,0,26.8,0,28.4,0,21.3,0
2004/8/3,1:50:00,25.9,0,72.5,0,24.7,0,26.8,0,28.3,0,21.3,0
2004/8/3,2:00:00,25.9,0,72.4,0,24.7,0,26.8,0,28.2,0,21.4,0
2004/8/3,2:10:00,25.9,0,72.4,0,24.7,0,26.8,0,28,0,21.5,0
2004/8/3,2:20:00,25.9,0,72.4,0,24.6,0,26.8,0,27.9,0,21.5,0
2004/8/3,2:30:00,25.9,0,72.4,0,24.6,0,26.8,0,27.8,0,21.6,0
2004/8/3,2:40:00,25.9,0,72.4,0,24.6,0,26.8,0,27.7,0,21.7,0
2004/8/3,2:50:00,25.9,0,72.4,0,24.6,0,26.8,0,27.6,0,21.7,0
2004/8/3,3:00:00,25.9,0,72.4,0,24.6,0,26.7,0,27.6,0,21.8,0
2004/8/3,3:10:00,25.9,0,72.4,0,24.6,0,26.7,0,27.5,0,21.8,0
2004/8/3,3:20:00,25.9,0,72.4,0,24.6,0,26.7,0,27.4,0,21.9,0
2004/8/3,3:30:00,25.9,0,72.4,0,24.6,0,26.7,0,27.4,0,22,0
2004/8/3,3:40:00,25.9,0,72.4,0,24.6,0,26.7,0,27.3,0,22,0
2004/8/3,3:50:00,25.9,0,72.3,0,24.6,0,26.7,0,27.2,0,22.1,0
2004/8/3,4:00:00,25.9,0,72.3,0,24.6,0,26.6,0,27.2,0,22.1,0
2004/8/3,4:10:00,25.9,0,72.3,0,24.6,0,26.6,0,27.1,0,22.2,0
2004/8/3,4:20:00,25.9,0,72.3,0,24.6,0,26.6,0,27.1,0,22.2,0
2004/8/3,4:30:00,25.9,0,72.3,0,24.6,0,26.6,0,27,0,22.3,0
2004/8/3,4:40:00,25.9,0,72.3,0,24.6,0,26.6,0,26.9,0,22.4,0
2004/8/3,4:50:00,25.9,0,72.3,0,24.6,0,26.5,0,26.9,0,22.4,0
2004/8/3,5:00:00,25.9,0,72.3,0,24.6,0,26.5,0,26.9,0,22.5,0
2004/8/3,5:10:00,25.9,0,72.3,0,24.6,0,26.5,0,26.8,0,22.5,0
2004/8/3,5:20:00,25.9,0,72.4,0,24.6,0,26.5,0,26.8,0,22.6,0
2004/8/3,5:30:00,25.9,0,72.5,0,24.6,0,26.5,0,26.7,0,22.6,0
2004/8/3,5:40:00,25.9,0,72.5,0,24.6,0,26.5,0,26.7,0,22.7,0
2004/8/3,5:50:00,25.9,0,72.5,0,24.6,0,26.5,0,26.7,0,22.7,0
2004/8/3,6:00:00,25.9,0,72.6,0,24.6,0,26.4,0,26.6,0,22.8,0
2004/8/3,6:10:00,25.9,0,72.6,0,24.6,0,26.4,0,26.6,0,22.8,0
2004/8/3,6:20:00,25.9,0,72.7,0,24.5,0,26.4,0,26.6,0,22.9,0
2004/8/3,6:30:00,25.9,0,72.8,0,24.5,0,26.4,0,26.6,0,22.9,0
2004/8/3,6:40:00,26,0,72.9,0,24.5,0,26.5,0,26.7,0,23,0
2004/8/3,6:50:00,26,0,72.9,0,24.5,0,26.5,0,26.8,0,23,0
2004/8/3,7:00:00,25.7,0,74.7,0,24.5,0,26.4,0,33.8,0,21.7,0
2004/8/3,7:10:00,25.6,0,75.3,0,24.5,0,26.4,0,33,0,21.8,0
2004/8/3,7:20:00,25.4,0,75.9,0,24.5,0,26.4,0,31.4,0,20.4,0
2004/8/3,7:30:00,25.4,0,76.1,0,24.5,0,26.4,0,30.4,0,20.5,0
2004/8/3,7:40:00,25.4,0,76.8,0,24.5,0,26.4,0,29.6,0,20.5,0
2004/8/3,7:50:00,25.4,0,77.2,0,24.5,0,26.4,0,34.5,0,20.6,0
2004/8/3,8:00:00,25.4,0,77.3,0,24.5,0,26.4,0,32.6,0,20.7,0
2004/8/3,8:10:00,25.3,0,77.6,0,24.5,0,26.5,0,31.4,0,20.2,0
2004/8/3,8:20:00,25.2,0,78,0,24.5,0,26.5,0,33.3,0,20.3,0
2004/8/3,8:30:00,25,0,78.6,0,24.5,0,26.4,0,33.3,0,20.3,0
2004/8/3,8:40:00,24.9,0,79,0,24.5,0,26.4,0,33.5,0,20.4,0
2004/8/3,8:50:00,24.8,0,79.3,0,24.5,0,26.4,0,31.8,0,20.4,0
2004/8/3,9:00:00,24.7,0,79.5,0,24.5,0,26.3,0,30.7,0,20.5,0
2004/8/3,9:10:00,24.7,0,79.7,0,24.5,0,26.3,0,34.5,0,20.5,0
2004/8/3,9:20:00,24.6,0,80.1,0,24.5,0,26.3,0,53.4,0,20.6,0
2004/8/3,9:30:00,24.8,0,79.5,0,24.5,0,26.3,0,54,0,20.7,0
2004/8/3,9:40:00,24.8,0,79.5,0,24.5,0,26.2,0,51.8,0,20.7,0
2004/8/3,9:50:00,24.8,0,79.4,0,24.5,0,26.2,0,52.3,0,20.8,0
2004/8/3,10:00:00,24.9,0,79,0,24.5,0,26.2,0,45.7,0,20.9,0
2004/8/3,10:10:00,24.9,0,79,0,24.5,0,26.2,0,41.6,0,20.9,0
2004/8/3,10:20:00,25,0,79.1,0,24.5,0,26.2,0,38.9,0,21,0
2004/8/3,10:30:00,25.1,0,78.6,0,24.5,0,26.3,0,36.9,0,21,0
2004/8/3,10:40:00,25.2,0,79.2,0,24.5,0,26.3,0,35.2,0,21.1,0
2004/8/3,10:50:00,25.2,0,79,0,24.5,0,26.4,0,34,0,21.2,0
2004/8/3,11:00:00,25.3,0,78.5,0,24.5,0,26.4,0,33.2,0,21.2,0
2004/8/3,11:10:00,25.3,0,78,0,24.5,0,26.5,0,32.3,0,21.3,0
2004/8/3,11:20:00,25.3,0,77.4,0,24.5,0,26.5,0,31.7,0,21.4,0
2004/8/3,11:30:00,25.5,0,77.8,0,24.5,0,26.6,0,31,0,21.4,0
2004/8/3,11:40:00,25.5,0,78.3,0,24.5,0,26.7,0,30.6,0,21.5,0
2004/8/3,11:50:00,25.6,0,78.2,0,24.6,0,26.7,0,30.2,0,21.6,0
2004/8/3,12:00:00,25.7,0,77.9,0,24.5,0,26.8,0,29.8,0,21.6,0
2004/8/3,12:10:00,25.7,0,77.6,0,24.5,0,26.8,0,29.6,0,21.7,0
2004/8/3,12:20:00,25.8,0,77.2,0,24.6,0,26.9,0,39.1,0,21.2,0
2004/8/3,12:30:00,25.9,0,77.1,0,24.6,0,27,0,36.7,0,21.2,0
2004/8/3,12:40:00,26,0,77.2,0,24.6,0,27.1,0,34.4,0,21.3,0
2004/8/3,12:50:00,26,0,76.6,0,24.6,0,27.1,0,33,0,21.3,0
2004/8/3,13:00:00,26,0,76.6,0,24.6,0,27.2,0,31.9,0,21.4,0
2004/8/3,13:10:00,26.1,0,76.6,0,24.6,0,27.2,0,31,0,21.4,0
2004/8/3,13:20:00,26.1,0,76.2,0,24.6,0,27.2,0,30.3,0,21.5,0
2004/8/3,13:30:00,26.2,0,75.9,0,24.6,0,27.3,0,29.8,0,21.6,0
2004/8/3,13:40:00,26.1,0,75.6,0,24.6,0,27.3,0,29.4,0,21.6,0
2004/8/3,13:50:00,26.2,0,75.6,0,24.6,0,27.3,0,29.1,0,21.7,0
2004/8/3,14:00:00,26.2,0,75.6,0,24.6,0,27.4,0,28.7,0,21.7,0
2004/8/3,14:10:00,26.3,0,75.6,0,24.6,0,27.4,0,28.5,0,21.8,0
2004/8/3,14:20:00,26.4,0,76.1,0,24.6,0,27.5,0,28.4,0,21.9,0
2004/8/3,14:30:00,26.4,0,76,0,24.6,0,27.6,0,28.2,0,21.9,0
2004/8/3,14:40:00,26.4,0,75.7,0,24.6,0,27.6,0,28,0,22,0
2004/8/3,14:50:00,26.5,0,75.4,0,24.6,0,27.7,0,27.9,0,22,0
2004/8/3,15:00:00,26.4,0,74.6,0,24.6,0,27.7,0,27.7,0,22.1,0
2004/8/3,15:10:00,26.4,0,74.3,0,24.6,0,27.7,0,27.6,0,22.2,0
2004/8/3,15:20:00,26.4,0,74.1,0,24.6,0,27.7,0,27.5,0,22.2,0
2004/8/3,15:30:00,26.4,0,74.1,0,24.6,0,27.8,0,27.4,0,22.3,0
2004/8/3,15:40:00,26.4,0,74.4,0,24.6,0,27.8,0,27.4,0,22.3,0
2004/8/3,15:50:00,26.4,0,74.4,0,24.6,0,27.8,0,27.3,0,22.4,0
2004/8/3,16:00:00,26.4,0,74.4,0,24.6,0,27.8,0,27.2,0,22.4,0
2004/8/3,16:10:00,26.4,0,74.6,0,24.6,0,27.8,0,27.2,0,22.5,0
2004/8/3,16:20:00,26.3,0,74.6,0,24.6,0,27.8,0,27.1,0,22.6,0
2004/8/3,16:30:00,26.3,0,74.7,0,24.6,0,27.8,0,27.1,0,22.6,0
2004/8/3,16:40:00,26.2,0,74.8,0,24.6,0,27.8,0,27,0,22.7,0
2004/8/3,16:50:00,26.2,0,75,0,24.6,0,27.8,0,26.9,0,22.7,0
2004/8/3,17:00:00,26.2,0,75.2,0,24.6,0,27.8,0,26.9,0,22.8,0
2004/8/3,17:10:00,26.2,0,75.4,0,24.6,0,27.8,0,26.9,0,22.8,0
2004/8/3,17:20:00,26.2,0,75.4,0,24.6,0,27.7,0,26.8,0,22.9,0
2004/8/3,17:30:00,26.2,0,75.5,0,24.5,0,27.7,0,30,0,22.9,0
2004/8/3,17:40:00,26.2,0,76.2,0,24.5,0,27.7,0,36.4,0,23,0
2004/8/3,17:50:00,26.2,0,77.1,0,24.5,0,27.7,0,35,0,23,0
2004/8/3,18:00:00,26.1,0,76.6,0,24.5,0,27.7,0,33.2,0,23.1,0
2004/8/3,18:10:00,26,0,75.5,0,24.5,0,27.7,0,31.9,0,23.1,0
2004/8/3,18:20:00,25.8,0,75.8,0,24.6,0,27.7,0,30.8,0,23.2,0
2004/8/3,18:30:00,25.7,0,76.1,0,24.6,0,27.6,0,30.1,0,23.2,0
2004/8/3,18:40:00,25.5,0,76.4,0,24.6,0,27.6,0,29.5,0,23.3,0