�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2004/4/1,0:00:00,19.4 ,43.4 ,15.6 ,10.7 ,18.6 
2004/4/1,0:15:00,19.3 ,43.5 ,15.5 ,10.9 ,18.5 
2004/4/1,0:30:00,19.2 ,43.7 ,15.5 ,11.0 ,18.5 
2004/4/1,0:45:00,19.2 ,43.5 ,15.5 ,11.1 ,18.4 
2004/4/1,1:00:00,19.2 ,44.0 ,15.4 ,11.2 ,18.4 
2004/4/1,1:15:00,19.2 ,44.1 ,15.4 ,11.3 ,18.4 
2004/4/1,1:30:00,19.1 ,44.0 ,15.4 ,11.0 ,18.5 
2004/4/1,1:45:00,19.1 ,43.7 ,15.3 ,11.1 ,18.5 
2004/4/1,2:00:00,19.1 ,43.4 ,15.3 ,11.2 ,18.3 
2004/4/1,2:15:00,19.0 ,43.2 ,15.2 ,11.3 ,18.2 
2004/4/1,2:30:00,18.9 ,43.1 ,15.2 ,11.4 ,18.2 
2004/4/1,2:45:00,18.9 ,42.9 ,15.2 ,11.5 ,18.1 
2004/4/1,3:00:00,18.8 ,42.8 ,15.2 ,11.6 ,18.0 
2004/4/1,3:15:00,18.8 ,42.7 ,15.1 ,11.7 ,18.0 
2004/4/1,3:30:00,18.7 ,42.5 ,15.1 ,11.8 ,17.8 
2004/4/1,3:45:00,18.6 ,42.4 ,15.1 ,11.8 ,17.7 
2004/4/1,4:00:00,18.6 ,42.5 ,15.0 ,11.9 ,17.6 
2004/4/1,4:15:00,18.5 ,42.6 ,15.0 ,12.0 ,17.5 
2004/4/1,4:30:00,18.5 ,42.7 ,14.9 ,12.1 ,17.4 
2004/4/1,4:45:00,18.4 ,42.7 ,14.9 ,12.2 ,17.3 
2004/4/1,5:00:00,18.3 ,42.7 ,14.9 ,12.3 ,17.2 
2004/4/1,5:15:00,18.3 ,42.6 ,14.8 ,12.4 ,17.2 
2004/4/1,5:30:00,18.3 ,42.6 ,14.8 ,12.4 ,17.2 
2004/4/1,5:45:00,18.3 ,42.7 ,14.8 ,12.5 ,17.1 
2004/4/1,6:00:00,18.3 ,42.6 ,14.8 ,12.6 ,17.1 
2004/4/1,6:15:00,18.3 ,42.4 ,14.7 ,12.7 ,17.2 
2004/4/1,6:30:00,18.4 ,42.3 ,14.7 ,12.7 ,17.2 
2004/4/1,6:45:00,18.4 ,42.4 ,14.7 ,12.8 ,17.9 
2004/4/1,7:00:00,18.5 ,42.5 ,14.7 ,12.9 ,18.0 
2004/4/1,7:15:00,18.5 ,42.4 ,14.7 ,13.0 ,18.0 
2004/4/1,7:30:00,18.7 ,41.9 ,14.7 ,13.0 ,18.1 
2004/4/1,7:45:00,18.8 ,42.4 ,14.7 ,10.7 ,18.1 
2004/4/1,8:00:00,19.4 ,41.8 ,14.7 ,10.8 ,18.3 
2004/4/1,8:15:00,19.6 ,41.4 ,14.7 ,10.9 ,18.4 
2004/4/1,8:30:00,19.5 ,41.5 ,14.7 ,10.0 ,18.6 
2004/4/1,8:45:00,19.6 ,41.6 ,14.7 ,10.1 ,18.6 
2004/4/1,9:00:00,19.7 ,41.5 ,14.7 ,10.2 ,18.8 
2004/4/1,9:15:00,20.3 ,40.5 ,14.7 ,10.3 ,19.0 
2004/4/1,9:30:00,20.3 ,40.8 ,14.7 ,10.4 ,19.4 
2004/4/1,9:45:00,19.8 ,38.6 ,14.7 ,10.5 ,19.5 
2004/4/1,10:00:00,20.0 ,39.2 ,14.8 ,10.6 ,19.7 
2004/4/1,10:15:00,20.3 ,39.1 ,14.8 ,9.9 ,19.9 
2004/4/1,10:30:00,20.3 ,39.3 ,14.8 ,10.0 ,20.0 
2004/4/1,10:45:00,20.4 ,39.4 ,14.8 ,10.1 ,20.0 
2004/4/1,11:00:00,20.5 ,39.3 ,14.8 ,10.2 ,20.2 
2004/4/1,11:15:00,20.5 ,39.2 ,14.8 ,10.3 ,20.2 
2004/4/1,11:30:00,20.6 ,39.1 ,14.9 ,10.4 ,20.2 
2004/4/1,11:45:00,20.6 ,39.1 ,14.9 ,10.6 ,20.3 
2004/4/1,12:00:00,20.7 ,39.0 ,14.9 ,10.7 ,20.4 
2004/4/1,12:15:00,20.7 ,38.8 ,14.9 ,10.8 ,20.5 
2004/4/1,12:30:00,20.8 ,38.8 ,14.9 ,11.0 ,20.5 
2004/4/1,12:45:00,20.8 ,38.6 ,15.0 ,11.1 ,20.5 
2004/4/1,13:00:00,20.9 ,38.5 ,15.0 ,11.2 ,20.5 
2004/4/1,13:15:00,20.9 ,38.3 ,15.0 ,11.4 ,20.5 
2004/4/1,13:30:00,20.9 ,38.3 ,15.0 ,11.5 ,20.5 
2004/4/1,13:45:00,20.9 ,38.2 ,15.1 ,11.6 ,20.5 
2004/4/1,14:00:00,20.9 ,38.1 ,15.1 ,11.8 ,20.5 
2004/4/1,14:15:00,20.9 ,38.1 ,15.1 ,11.9 ,20.4 
2004/4/1,14:30:00,20.9 ,38.0 ,15.1 ,12.0 ,20.4 
2004/4/1,14:45:00,20.9 ,37.9 ,15.2 ,12.2 ,20.3 
2004/4/1,15:00:00,20.9 ,37.9 ,15.2 ,12.3 ,20.3 
2004/4/1,15:15:00,20.9 ,37.7 ,15.2 ,12.4 ,20.3 
2004/4/1,15:30:00,20.8 ,37.6 ,15.2 ,12.5 ,20.2 
2004/4/1,15:45:00,20.8 ,37.6 ,15.3 ,12.6 ,20.2 
2004/4/1,16:00:00,20.7 ,37.5 ,15.3 ,12.7 ,20.0 
2004/4/1,16:15:00,20.7 ,37.4 ,15.3 ,12.9 ,20.0 
2004/4/1,16:30:00,20.7 ,37.3 ,15.3 ,13.0 ,19.9 
2004/4/1,16:45:00,20.6 ,37.3 ,15.3 ,13.1 ,19.8 
2004/4/1,17:00:00,20.5 ,37.2 ,15.3 ,13.2 ,19.7 
2004/4/1,17:15:00,20.4 ,36.8 ,15.3 ,13.3 ,19.7 
2004/4/1,17:30:00,20.4 ,36.6 ,15.3 ,10.7 ,19.7 
2004/4/1,17:45:00,20.4 ,36.7 ,15.3 ,10.8 ,19.6 
2004/4/1,18:00:00,20.3 ,36.8 ,15.3 ,10.9 ,19.4 
2004/4/1,18:15:00,20.2 ,37.0 ,15.3 ,11.0 ,19.3 
2004/4/1,18:30:00,20.1 ,37.2 ,15.3 ,11.2 ,19.1 
2004/4/1,18:45:00,20.1 ,37.4 ,15.3 ,11.3 ,19.0 
2004/4/1,19:00:00,20.0 ,37.5 ,15.2 ,11.5 ,18.9 
2004/4/1,19:15:00,20.0 ,37.9 ,15.2 ,10.4 ,19.2 
2004/4/1,19:30:00,19.9 ,38.1 ,15.2 ,10.5 ,19.6 
2004/4/1,19:45:00,19.7 ,38.2 ,15.2 ,10.6 ,21.1 
2004/4/1,20:00:00,19.6 ,38.1 ,15.1 ,10.7 ,23.1 
2004/4/1,20:15:00,19.8 ,38.2 ,15.1 ,10.8 ,23.8 
2004/4/1,20:30:00,20.0 ,38.5 ,15.1 ,10.9 ,23.1 
2004/4/1,20:45:00,20.0 ,38.7 ,15.1 ,11.1 ,22.2 
2004/4/1,21:00:00,19.8 ,39.1 ,15.1 ,11.2 ,21.5 
2004/4/1,21:15:00,19.7 ,39.2 ,15.0 ,11.0 ,21.1 
2004/4/1,21:30:00,19.7 ,39.2 ,15.0 ,11.1 ,20.7 
2004/4/1,21:45:00,19.7 ,39.4 ,15.0 ,11.2 ,20.4 
2004/4/1,22:00:00,19.7 ,40.1 ,15.0 ,11.3 ,20.2 
2004/4/1,22:15:00,19.6 ,40.4 ,15.0 ,10.2 ,19.8 
2004/4/1,22:30:00,19.6 ,40.6 ,15.0 ,10.3 ,19.1 
2004/4/1,22:45:00,19.5 ,41.4 ,14.9 ,10.4 ,18.6 
2004/4/1,23:00:00,19.5 ,41.3 ,14.9 ,10.5 ,18.3 
2004/4/1,23:15:00,19.4 ,41.2 ,14.9 ,10.4 ,18.1 
2004/4/1,23:30:00,19.2 ,41.4 ,14.8 ,10.6 ,18.1 
2004/4/1,23:45:00,19.1 ,41.3 ,14.8 ,10.6 ,18.2 
2004/4/2,0:00:00,19.1 ,41.2 ,14.9 ,10.7 ,18.1 
2004/4/2,0:15:00,19.1 ,41.4 ,14.9 ,10.8 ,18.1 
2004/4/2,0:30:00,19.1 ,41.7 ,14.8 ,11.0 ,18.1 
2004/4/2,0:45:00,19.0 ,41.5 ,14.8 ,11.1 ,18.1 
2004/4/2,1:00:00,18.9 ,41.4 ,14.8 ,11.2 ,18.1 
2004/4/2,1:15:00,18.9 ,41.3 ,14.8 ,11.3 ,18.0 
2004/4/2,1:30:00,18.8 ,41.4 ,14.8 ,11.4 ,18.0 
2004/4/2,1:45:00,18.8 ,41.4 ,14.8 ,11.5 ,17.8 
2004/4/2,2:00:00,18.8 ,41.4 ,14.8 ,11.6 ,17.7 
2004/4/2,2:15:00,18.7 ,41.5 ,14.7 ,11.7 ,17.7 
2004/4/2,2:30:00,18.6 ,41.5 ,14.7 ,11.8 ,17.7 
2004/4/2,2:45:00,18.6 ,41.7 ,14.7 ,12.0 ,17.5 
2004/4/2,3:00:00,18.5 ,41.9 ,14.7 ,12.1 ,17.5 
2004/4/2,3:15:00,18.5 ,41.9 ,14.7 ,12.2 ,17.5 
2004/4/2,3:30:00,18.5 ,41.9 ,14.6 ,12.2 ,17.4 
2004/4/2,3:45:00,18.4 ,42.0 ,14.6 ,12.3 ,17.1 
2004/4/2,4:00:00,18.4 ,42.1 ,14.6 ,12.4 ,17.0 
2004/4/2,4:15:00,18.3 ,42.2 ,14.6 ,12.5 ,17.1 
2004/4/2,4:30:00,18.2 ,42.2 ,14.5 ,12.6 ,17.1 
2004/4/2,4:45:00,18.2 ,42.3 ,14.5 ,12.7 ,16.9 
2004/4/2,5:00:00,18.2 ,42.5 ,14.5 ,12.8 ,16.7 
2004/4/2,5:15:00,18.1 ,42.5 ,14.5 ,12.9 ,16.6 
2004/4/2,5:30:00,18.2 ,42.6 ,14.5 ,11.5 ,17.0 
2004/4/2,5:45:00,18.3 ,42.6 ,14.4 ,11.5 ,17.6 
2004/4/2,6:00:00,18.3 ,42.7 ,14.4 ,11.6 ,17.6 
2004/4/2,6:15:00,18.2 ,42.7 ,14.4 ,11.7 ,17.4 
2004/4/2,6:30:00,18.3 ,42.7 ,14.4 ,11.7 ,17.2 
2004/4/2,6:45:00,18.3 ,42.7 ,14.4 ,11.8 ,17.1 
2004/4/2,7:00:00,18.3 ,42.9 ,14.3 ,11.9 ,17.1 
2004/4/2,7:15:00,18.3 ,43.1 ,14.3 ,12.0 ,17.2 
2004/4/2,7:30:00,18.4 ,43.1 ,14.3 ,10.8 ,17.2 
2004/4/2,7:45:00,18.3 ,43.4 ,14.3 ,10.9 ,17.1 
2004/4/2,8:00:00,18.3 ,43.4 ,14.3 ,11.0 ,17.2 
2004/4/2,8:15:00,18.4 ,43.5 ,14.3 ,11.1 ,17.3 
2004/4/2,8:30:00,18.7 ,43.5 ,14.3 ,11.2 ,17.3 
2004/4/2,8:45:00,18.9 ,43.2 ,14.3 ,11.3 ,17.4 
2004/4/2,9:00:00,18.9 ,43.5 ,14.4 ,11.4 ,17.5 
2004/4/2,9:15:00,18.9 ,43.7 ,14.4 ,9.2 ,17.6 
2004/4/2,9:30:00,19.0 ,43.7 ,14.4 ,9.3 ,17.5 
2004/4/2,9:45:00,19.1 ,43.3 ,14.4 ,9.4 ,17.7 
2004/4/2,10:00:00,19.2 ,44.9 ,14.4 ,9.5 ,17.9 
2004/4/2,10:15:00,19.4 ,45.8 ,14.5 ,9.6 ,18.1 
2004/4/2,10:30:00,19.5 ,46.2 ,14.5 ,9.7 ,18.8 
2004/4/2,10:45:00,19.1 ,49.0 ,14.5 ,9.9 ,19.1 
2004/4/2,11:00:00,19.4 ,48.1 ,14.5 ,9.6 ,19.1 
2004/4/2,11:15:00,19.5 ,48.4 ,14.6 ,9.7 ,19.0 
2004/4/2,11:30:00,19.5 ,48.8 ,14.6 ,9.8 ,19.0 
2004/4/2,11:45:00,19.5 ,49.1 ,14.6 ,9.9 ,19.0 
2004/4/2,12:00:00,19.6 ,49.3 ,14.6 ,10.0 ,19.6 
2004/4/2,12:15:00,19.7 ,48.7 ,14.7 ,10.1 ,19.9 
2004/4/2,12:30:00,19.6 ,48.7 ,14.7 ,10.2 ,19.8 
2004/4/2,12:45:00,19.7 ,48.5 ,14.7 ,10.4 ,19.5 
2004/4/2,13:00:00,19.5 ,49.3 ,14.7 ,10.5 ,19.5 
2004/4/2,13:15:00,19.7 ,48.6 ,14.8 ,10.6 ,19.5 
2004/4/2,13:30:00,19.8 ,48.2 ,14.8 ,9.9 ,19.6 
2004/4/2,13:45:00,20.0 ,47.5 ,14.8 ,10.0 ,19.6 
2004/4/2,14:00:00,19.9 ,47.3 ,14.9 ,9.8 ,19.7 
2004/4/2,14:15:00,19.9 ,47.1 ,14.9 ,9.9 ,19.6 
2004/4/2,14:30:00,19.9 ,46.8 ,14.9 ,10.0 ,19.6 
2004/4/2,14:45:00,19.9 ,46.5 ,14.9 ,10.1 ,19.6 
2004/4/2,15:00:00,19.9 ,46.4 ,15.0 ,10.3 ,19.6 
2004/4/2,15:15:00,19.9 ,46.0 ,15.0 ,10.4 ,19.7 
2004/4/2,15:30:00,19.9 ,45.8 ,15.0 ,10.5 ,19.6 
2004/4/2,15:45:00,19.9 ,45.7 ,15.0 ,10.6 ,19.6 
2004/4/2,16:00:00,20.0 ,45.3 ,15.1 ,10.8 ,19.6 
2004/4/2,16:15:00,19.9 ,45.5 ,15.1 ,10.9 ,19.5 
2004/4/2,16:30:00,19.9 ,45.9 ,15.1 ,11.0 ,19.3 
2004/4/2,16:45:00,19.9 ,45.6 ,15.1 ,11.2 ,19.3 
2004/4/2,17:00:00,19.8 ,45.6 ,15.1 ,11.3 ,19.3 
2004/4/2,17:15:00,19.8 ,45.4 ,15.1 ,11.4 ,19.1 
2004/4/2,17:30:00,19.8 ,45.5 ,15.1 ,11.6 ,19.0 
2004/4/2,17:45:00,19.7 ,45.5 ,15.1 ,11.7 ,19.0 
2004/4/2,18:00:00,19.5 ,45.3 ,15.0 ,11.8 ,19.8 
2004/4/2,18:15:00,19.5 ,45.5 ,15.0 ,11.9 ,20.4 
2004/4/2,18:30:00,19.6 ,45.2 ,15.0 ,12.0 ,20.9 
2004/4/2,18:45:00,19.5 ,45.5 ,15.0 ,10.6 ,20.6 
2004/4/2,19:00:00,19.4 ,45.5 ,15.0 ,10.7 ,20.3 
2004/4/2,19:15:00,19.4 ,45.4 ,15.0 ,10.8 ,20.0 
2004/4/2,19:30:00,19.5 ,46.1 ,15.0 ,10.9 ,20.4 
2004/4/2,19:45:00,19.4 ,46.5 ,15.0 ,11.0 ,20.2 
2004/4/2,20:00:00,19.4 ,46.9 ,15.0 ,11.1 ,20.0 
2004/4/2,20:15:00,19.4 ,46.9 ,15.0 ,11.2 ,20.5 
2004/4/2,20:30:00,19.4 ,47.0 ,15.0 ,11.3 ,20.4 
2004/4/2,20:45:00,19.3 ,47.2 ,15.0 ,11.4 ,20.0 
2004/4/2,21:00:00,19.3 ,47.1 ,15.0 ,11.5 ,19.6 
2004/4/2,21:15:00,19.4 ,47.2 ,14.9 ,10.7 ,19.1 
2004/4/2,21:30:00,19.3 ,47.4 ,14.9 ,10.8 ,18.5 
2004/4/2,21:45:00,19.3 ,47.4 ,14.9 ,10.9 ,18.3 
2004/4/2,22:00:00,19.3 ,47.3 ,14.9 ,11.0 ,18.3 
2004/4/2,22:15:00,19.3 ,47.3 ,14.9 ,11.1 ,18.2 
2004/4/2,22:30:00,19.3 ,47.2 ,14.9 ,11.2 ,18.3 
2004/4/2,22:45:00,19.3 ,47.1 ,14.9 ,11.3 ,18.3 
2004/4/2,23:00:00,19.3 ,46.8 ,14.9 ,11.4 ,18.3 
2004/4/2,23:15:00,19.1 ,47.4 ,14.9 ,10.4 ,18.3 
2004/4/2,23:30:00,19.0 ,47.4 ,14.9 ,10.5 ,18.1 
2004/4/2,23:45:00,18.9 ,47.2 ,14.9 ,10.6 ,18.1 
2004/4/3,0:00:00,18.9 ,47.0 ,14.9 ,10.7 ,18.0 
2004/4/3,0:15:00,18.9 ,47.5 ,14.9 ,10.8 ,18.2 
2004/4/3,0:30:00,18.9 ,47.4 ,14.8 ,10.9 ,18.3 
2004/4/3,0:45:00,18.8 ,47.3 ,14.8 ,11.0 ,18.3 
2004/4/3,1:00:00,18.7 ,47.2 ,14.8 ,11.1 ,18.1 
2004/4/3,1:15:00,18.6 ,47.2 ,14.8 ,11.2 ,18.0 
2004/4/3,1:30:00,18.6 ,47.0 ,14.8 ,11.3 ,17.8 
2004/4/3,1:45:00,18.6 ,47.0 ,14.8 ,11.5 ,17.8 
2004/4/3,2:00:00,18.5 ,46.9 ,14.7 ,11.6 ,17.7 
2004/4/3,2:15:00,18.5 ,46.9 ,14.7 ,11.7 ,17.7 
2004/4/3,2:30:00,18.5 ,46.7 ,14.7 ,11.8 ,17.6 
2004/4/3,2:45:00,18.4 ,46.6 ,14.7 ,11.9 ,17.5 
2004/4/3,3:00:00,18.4 ,46.5 ,14.7 ,12.0 ,17.5 
2004/4/3,3:15:00,18.4 ,46.3 ,14.7 ,12.1 ,17.5 
2004/4/3,3:30:00,18.3 ,46.0 ,14.7 ,12.2 ,17.6 
2004/4/3,3:45:00,18.4 ,45.7 ,14.7 ,12.3 ,17.7 
2004/4/3,4:00:00,18.3 ,45.7 ,14.6 ,12.4 ,17.7 
2004/4/3,4:15:00,18.3 ,45.6 ,14.6 ,12.5 ,17.7 
2004/4/3,4:30:00,18.2 ,45.4 ,14.6 ,12.5 ,17.6 
2004/4/3,4:45:00,18.2 ,45.3 ,14.6 ,12.6 ,17.7 
2004/4/3,5:00:00,18.2 ,45.1 ,14.6 ,12.7 ,17.7 
2004/4/3,5:15:00,18.1 ,45.1 ,14.5 ,12.8 ,17.7 
2004/4/3,5:30:00,18.1 ,45.0 ,14.5 ,12.8 ,17.5 
2004/4/3,5:45:00,18.1 ,45.2 ,14.5 ,12.9 ,17.4 
2004/4/3,6:00:00,18.1 ,45.2 ,14.5 ,13.0 ,17.2 
2004/4/3,6:15:00,18.1 ,45.2 ,14.5 ,13.1 ,17.1 
2004/4/3,6:30:00,18.1 ,45.2 ,14.5 ,13.1 ,17.2 
2004/4/3,6:45:00,18.1 ,45.0 ,14.5 ,13.2 ,17.2 
2004/4/3,7:00:00,18.2 ,44.9 ,14.4 ,13.3 ,17.2 
2004/4/3,7:15:00,18.2 ,44.9 ,14.4 ,13.3 ,17.2 
2004/4/3,7:30:00,18.4 ,45.4 ,14.4 ,13.4 ,17.3 
2004/4/3,7:45:00,18.6 ,45.2 ,14.4 ,13.5 ,17.4 
2004/4/3,8:00:00,18.9 ,45.2 ,14.4 ,13.5 ,17.6 
2004/4/3,8:15:00,18.9 ,45.6 ,14.4 ,13.6 ,17.9 
2004/4/3,8:30:00,19.0 ,45.2 ,14.4 ,13.7 ,17.8 
2004/4/3,8:45:00,19.1 ,45.1 ,14.4 ,13.7 ,17.9 
2004/4/3,9:00:00,19.3 ,44.8 ,14.4 ,13.8 ,18.0 
2004/4/3,9:15:00,19.3 ,45.1 ,14.5 ,13.9 ,18.3 
2004/4/3,9:30:00,19.3 ,46.0 ,14.5 ,13.9 ,18.3 
2004/4/3,9:45:00,19.6 ,45.2 ,14.5 ,14.0 ,18.5 
2004/4/3,10:00:00,19.6 ,45.0 ,14.5 ,9.4 ,18.6 
2004/4/3,10:15:00,19.8 ,45.2 ,14.5 ,9.6 ,18.7 
2004/4/3,10:30:00,19.7 ,44.6 ,14.6 ,9.8 ,18.7 
2004/4/3,10:45:00,19.7 ,44.3 ,14.6 ,9.9 ,18.8 
2004/4/3,11:00:00,19.8 ,44.3 ,14.6 ,9.9 ,18.8 
2004/4/3,11:15:00,19.8 ,44.1 ,14.6 ,10.1 ,18.8 
2004/4/3,11:30:00,19.8 ,43.9 ,14.7 ,10.2 ,18.7 
2004/4/3,11:45:00,19.8 ,43.8 ,14.7 ,10.3 ,18.7 
2004/4/3,12:00:00,19.8 ,43.8 ,14.7 ,10.4 ,18.7 
2004/4/3,12:15:00,19.8 ,43.9 ,14.7 ,10.6 ,18.7 
2004/4/3,12:30:00,19.6 ,44.0 ,14.7 ,10.7 ,18.6 
2004/4/3,12:45:00,19.6 ,43.9 ,14.7 ,10.8 ,18.5 
2004/4/3,13:00:00,19.6 ,43.8 ,14.7 ,10.9 ,18.4 
2004/4/3,13:15:00,19.5 ,44.5 ,14.7 ,9.5 ,18.4 
2004/4/3,13:30:00,19.6 ,44.5 ,14.7 ,9.6 ,18.5 
2004/4/3,13:45:00,19.5 ,44.6 ,14.7 ,9.7 ,18.4 
2004/4/3,14:00:00,19.6 ,44.7 ,14.7 ,9.7 ,18.5 
2004/4/3,14:15:00,19.4 ,44.8 ,14.7 ,9.8 ,19.0 
2004/4/3,14:30:00,19.5 ,44.9 ,14.7 ,9.9 ,19.9 
2004/4/3,14:45:00,19.6 ,44.7 ,14.7 ,10.0 ,20.1 
2004/4/3,15:00:00,19.6 ,44.9 ,14.7 ,10.2 ,20.2 
2004/4/3,15:15:00,19.6 ,44.8 ,14.7 ,10.3 ,20.2 
2004/4/3,15:30:00,19.6 ,45.1 ,14.7 ,10.4 ,20.3 
2004/4/3,15:45:00,19.6 ,45.1 ,14.7 ,10.5 ,20.1 
2004/4/3,16:00:00,19.6 ,45.0 ,14.7 ,10.6 ,19.9 
2004/4/3,16:15:00,19.6 ,45.0 ,14.7 ,10.8 ,19.6 
2004/4/3,16:30:00,19.5 ,45.1 ,14.7 ,10.9 ,19.3 
2004/4/3,16:45:00,19.5 ,44.9 ,14.7 ,11.0 ,19.1 
2004/4/3,17:00:00,20.0 ,43.5 ,14.7 ,11.1 ,19.0 
2004/4/3,17:15:00,19.5 ,44.8 ,14.7 ,11.2 ,18.8 
2004/4/3,17:30:00,19.5 ,45.2 ,14.7 ,11.3 ,18.7 
2004/4/3,17:45:00,19.4 ,45.2 ,14.7 ,11.4 ,18.5 
2004/4/3,18:00:00,19.4 ,45.7 ,14.7 ,11.6 ,18.5 
2004/4/3,18:15:00,19.4 ,45.3 ,14.7 ,11.7 ,18.3 
2004/4/3,18:30:00,19.4 ,45.8 ,14.6 ,11.3 ,18.2 
2004/4/3,18:45:00,19.2 ,45.7 ,14.6 ,11.3 ,19.1 
2004/4/3,19:00:00,19.1 ,45.2 ,14.6 ,11.4 ,19.5 
2004/4/3,19:15:00,18.9 ,45.3 ,14.5 ,10.1 ,22.9 
2004/4/3,19:30:00,18.7 ,45.2 ,14.5 ,10.1 ,22.3 
2004/4/3,19:45:00,18.6 ,45.4 ,14.5 ,10.2 ,21.1 
2004/4/3,20:00:00,18.9 ,46.1 ,14.4 ,10.3 ,21.6 
2004/4/3,20:15:00,19.0 ,46.4 ,14.4 ,10.4 ,21.1 
2004/4/3,20:30:00,19.0 ,46.7 ,14.4 ,10.5 ,20.4 
2004/4/3,20:45:00,18.9 ,46.6 ,14.4 ,10.6 ,19.9 
2004/4/3,21:00:00,19.1 ,45.9 ,14.4 ,10.7 ,19.6 
2004/4/3,21:15:00,19.2 ,45.6 ,14.4 ,10.8 ,19.4 
2004/4/3,21:30:00,19.2 ,45.3 ,14.4 ,10.9 ,18.6 
2004/4/3,21:45:00,19.4 ,45.1 ,14.4 ,11.0 ,18.2 
2004/4/3,22:00:00,19.4 ,45.0 ,14.4 ,11.2 ,18.1 
2004/4/3,22:15:00,19.2 ,45.9 ,14.3 ,11.2 ,19.1 
2004/4/3,22:30:00,19.0 ,46.2 ,14.3 ,11.3 ,18.8 
2004/4/3,22:45:00,18.9 ,46.4 ,14.3 ,11.4 ,18.3 
2004/4/3,23:00:00,18.8 ,46.4 ,14.3 ,11.5 ,17.9 
2004/4/3,23:15:00,18.7 ,46.5 ,14.3 ,11.6 ,17.6 
2004/4/3,23:30:00,18.6 ,46.5 ,14.3 ,11.7 ,17.5 
2004/4/3,23:45:00,18.6 ,46.6 ,14.3 ,10.4 ,17.5 
2004/4/4,0:00:00,18.4 ,46.8 ,14.2 ,10.5 ,17.3 
2004/4/4,0:15:00,18.3 ,46.8 ,14.2 ,10.6 ,17.3 
2004/4/4,0:30:00,18.2 ,46.7 ,14.2 ,10.7 ,17.1 
2004/4/4,0:45:00,18.3 ,46.6 ,14.2 ,10.8 ,17.1 
2004/4/4,1:00:00,18.2 ,47.0 ,14.2 ,10.9 ,17.1 
2004/4/4,1:15:00,18.1 ,47.1 ,14.1 ,11.0 ,17.1 
2004/4/4,1:30:00,18.1 ,46.8 ,14.1 ,11.1 ,17.0 
2004/4/4,1:45:00,18.0 ,46.8 ,14.1 ,11.2 ,17.0 
2004/4/4,2:00:00,17.9 ,46.7 ,14.1 ,11.2 ,17.1 
2004/4/4,2:15:00,17.9 ,46.6 ,14.0 ,11.3 ,16.9 
2004/4/4,2:30:00,17.9 ,46.4 ,14.0 ,11.4 ,16.7 
2004/4/4,2:45:00,17.8 ,46.5 ,14.0 ,11.5 ,16.7 
2004/4/4,3:00:00,17.7 ,46.4 ,14.0 ,11.6 ,16.7 
2004/4/4,3:15:00,17.6 ,46.4 ,14.0 ,11.7 ,16.6 
2004/4/4,3:30:00,17.6 ,46.3 ,13.9 ,11.8 ,16.3 
2004/4/4,3:45:00,17.6 ,46.3 ,13.9 ,11.8 ,16.1 
2004/4/4,4:00:00,17.5 ,46.2 ,13.9 ,11.9 ,16.0 
2004/4/4,4:15:00,17.4 ,46.2 ,13.8 ,12.0 ,16.0 
2004/4/4,4:30:00,17.4 ,46.3 ,13.8 ,12.1 ,16.1 
2004/4/4,4:45:00,17.3 ,46.3 ,13.8 ,12.1 ,15.8 
2004/4/4,5:00:00,17.3 ,46.3 ,13.8 ,12.2 ,15.7 
2004/4/4,5:15:00,17.2 ,46.2 ,13.7 ,12.3 ,15.7 
2004/4/4,5:30:00,17.2 ,46.2 ,13.7 ,12.3 ,15.7 
2004/4/4,5:45:00,17.2 ,46.1 ,13.7 ,12.4 ,15.8 
2004/4/4,6:00:00,17.2 ,46.1 ,13.7 ,12.5 ,15.8 
2004/4/4,6:15:00,17.2 ,46.1 ,13.6 ,12.6 ,15.5 
2004/4/4,6:30:00,17.2 ,46.1 ,13.6 ,12.6 ,15.7 
2004/4/4,6:45:00,17.1 ,46.1 ,13.6 ,12.7 ,15.8 
2004/4/4,7:00:00,17.2 ,45.9 ,13.6 ,12.7 ,15.8 
2004/4/4,7:15:00,17.3 ,45.9 ,13.6 ,11.4 ,15.7 
2004/4/4,7:30:00,17.3 ,46.1 ,13.6 ,11.5 ,16.0 
2004/4/4,7:45:00,17.4 ,46.1 ,13.5 ,11.6 ,16.0 
2004/4/4,8:00:00,17.4 ,46.1 ,13.5 ,11.6 ,16.2 
2004/4/4,8:15:00,17.5 ,46.2 ,13.5 ,11.7 ,16.4 
2004/4/4,8:30:00,17.7 ,46.0 ,13.5 ,11.8 ,16.3 
2004/4/4,8:45:00,17.7 ,46.5 ,13.5 ,11.8 ,16.8 
2004/4/4,9:00:00,17.9 ,46.3 ,13.5 ,11.9 ,16.8 
2004/4/4,9:15:00,17.9 ,48.4 ,13.5 ,12.0 ,16.7 
2004/4/4,9:30:00,17.9 ,48.9 ,13.5 ,12.1 ,16.6 
2004/4/4,9:45:00,17.8 ,50.2 ,13.5 ,10.0 ,16.6 
2004/4/4,10:00:00,17.9 ,51.3 ,13.5 ,10.1 ,16.8 
2004/4/4,10:15:00,17.9 ,51.4 ,13.5 ,10.2 ,16.7 
2004/4/4,10:30:00,18.1 ,51.4 ,13.5 ,10.3 ,17.3 
2004/4/4,10:45:00,18.1 ,51.4 ,13.5 ,10.4 ,17.3 
2004/4/4,11:00:00,18.0 ,51.4 ,13.6 ,10.5 ,17.2 
2004/4/4,11:15:00,17.9 ,51.7 ,13.6 ,10.6 ,17.0 
2004/4/4,11:30:00,17.9 ,51.4 ,13.6 ,10.7 ,16.8 
2004/4/4,11:45:00,17.9 ,51.4 ,13.6 ,10.8 ,16.6 
2004/4/4,12:00:00,17.9 ,51.3 ,13.6 ,10.9 ,16.6 
2004/4/4,12:15:00,17.9 ,51.3 ,13.6 ,11.0 ,16.9 
2004/4/4,12:30:00,17.8 ,50.9 ,13.6 ,11.1 ,18.6 
2004/4/4,12:45:00,18.0 ,50.8 ,13.5 ,11.2 ,19.2 
2004/4/4,13:00:00,18.0 ,50.6 ,13.5 ,11.3 ,18.8 
2004/4/4,13:15:00,18.0 ,50.5 ,13.5 ,9.5 ,18.4 
2004/4/4,13:30:00,17.9 ,50.4 ,13.5 ,9.3 ,17.5 
2004/4/4,13:45:00,17.9 ,50.5 ,13.5 ,9.5 ,17.1 
2004/4/4,14:00:00,18.0 ,50.2 ,13.5 ,9.5 ,16.9 
2004/4/4,14:15:00,17.7 ,50.2 ,13.5 ,9.6 ,16.8 
2004/4/4,14:30:00,17.7 ,49.8 ,13.5 ,9.7 ,16.4 
2004/4/4,14:45:00,17.6 ,49.6 ,13.5 ,9.8 ,16.4 
2004/4/4,15:00:00,17.6 ,49.4 ,13.5 ,9.9 ,16.3 
2004/4/4,15:15:00,17.5 ,49.1 ,13.4 ,9.9 ,16.2 
2004/4/4,15:30:00,17.5 ,49.0 ,13.4 ,10.0 ,16.1 
2004/4/4,15:45:00,17.4 ,48.8 ,13.4 ,10.1 ,16.1 
2004/4/4,16:00:00,17.4 ,49.0 ,13.4 ,10.0 ,16.1 
2004/4/4,16:15:00,17.5 ,48.6 ,13.4 ,10.1 ,16.8 
2004/4/4,16:30:00,17.5 ,48.6 ,13.4 ,10.2 ,16.8 
2004/4/4,16:45:00,17.5 ,48.6 ,13.3 ,10.2 ,16.6 
2004/4/4,17:00:00,17.5 ,48.6 ,13.3 ,9.5 ,16.4 
2004/4/4,17:15:00,17.5 ,48.5 ,13.3 ,9.6 ,16.2 
2004/4/4,17:30:00,17.4 ,48.6 ,13.3 ,9.2 ,16.0 
2004/4/4,17:45:00,17.3 ,48.8 ,13.3 ,9.3 ,16.0 
2004/4/4,18:00:00,17.4 ,48.5 ,13.3 ,9.3 ,16.0 
2004/4/4,18:15:00,17.2 ,48.7 ,13.3 ,9.4 ,17.8 
2004/4/4,18:30:00,17.1 ,48.5 ,13.2 ,9.5 ,17.6 
2004/4/4,18:45:00,17.1 ,48.7 ,13.2 ,9.6 ,19.8 
2004/4/4,19:00:00,17.4 ,48.8 ,13.1 ,9.6 ,19.6 
2004/4/4,19:15:00,17.4 ,49.3 ,13.1 ,9.7 ,19.2 
2004/4/4,19:30:00,17.5 ,48.9 ,13.1 ,9.8 ,18.7 
2004/4/4,19:45:00,17.3 ,49.0 ,13.1 ,9.9 ,18.3 
2004/4/4,20:00:00,17.2 ,49.0 ,13.1 ,10.0 ,17.6 
2004/4/4,20:15:00,17.2 ,49.1 ,13.1 ,10.1 ,17.3 
2004/4/4,20:30:00,17.1 ,49.0 ,13.0 ,9.9 ,16.6 
2004/4/4,20:45:00,17.2 ,49.3 ,13.0 ,10.0 ,16.2 
2004/4/4,21:00:00,17.1 ,49.9 ,13.0 ,10.1 ,15.9 
2004/4/4,21:15:00,17.1 ,50.6 ,13.0 ,10.1 ,16.0 
2004/4/4,21:30:00,17.0 ,50.6 ,12.9 ,10.2 ,15.6 
2004/4/4,21:45:00,16.8 ,50.0 ,12.9 ,10.3 ,15.2 
2004/4/4,22:00:00,16.9 ,49.7 ,12.8 ,10.4 ,15.1 
2004/4/4,22:15:00,16.9 ,50.5 ,12.8 ,10.5 ,15.2 
2004/4/4,22:30:00,16.9 ,50.9 ,12.8 ,10.6 ,15.2 
2004/4/4,22:45:00,16.8 ,50.9 ,12.8 ,10.7 ,15.2 
2004/4/4,23:00:00,17.0 ,50.7 ,12.7 ,10.2 ,15.2 
2004/4/4,23:15:00,16.7 ,51.3 ,12.7 ,10.2 ,15.2 
2004/4/4,23:30:00,16.7 ,51.3 ,12.7 ,10.3 ,15.1 
2004/4/4,23:45:00,16.6 ,50.9 ,12.7 ,10.4 ,15.0 
2004/4/5,0:00:00,16.7 ,50.3 ,12.6 ,9.6 ,15.0 
2004/4/5,0:15:00,16.4 ,50.3 ,12.6 ,9.6 ,14.9 
2004/4/5,0:30:00,16.2 ,49.9 ,12.6 ,9.7 ,14.8 
2004/4/5,0:45:00,16.1 ,49.6 ,12.5 ,9.7 ,14.7 
2004/4/5,1:00:00,16.1 ,49.3 ,12.5 ,9.8 ,14.7 
2004/4/5,1:15:00,16.0 ,49.8 ,12.5 ,9.9 ,14.7 
2004/4/5,1:30:00,16.0 ,49.5 ,12.4 ,9.9 ,14.5 
2004/4/5,1:45:00,15.9 ,49.3 ,12.4 ,10.0 ,14.7 
2004/4/5,2:00:00,15.8 ,49.1 ,12.4 ,10.1 ,14.5 
2004/4/5,2:15:00,15.7 ,48.9 ,12.3 ,10.2 ,14.5 
2004/4/5,2:30:00,15.6 ,48.6 ,12.3 ,10.3 ,14.3 
2004/4/5,2:45:00,15.5 ,48.4 ,12.3 ,10.3 ,14.3 
2004/4/5,3:00:00,15.4 ,48.2 ,12.2 ,10.4 ,14.3 
2004/4/5,3:15:00,15.4 ,48.1 ,12.2 ,10.5 ,14.2 
2004/4/5,3:30:00,15.3 ,47.8 ,12.1 ,10.6 ,14.0 
2004/4/5,3:45:00,15.2 ,47.7 ,12.1 ,10.7 ,13.9 
2004/4/5,4:00:00,15.2 ,47.7 ,12.1 ,10.7 ,13.9 
2004/4/5,4:15:00,15.1 ,47.5 ,12.0 ,10.8 ,13.7 
2004/4/5,4:30:00,15.0 ,47.6 ,12.0 ,10.9 ,13.7 
2004/4/5,4:45:00,15.0 ,47.4 ,12.0 ,11.0 ,13.7 
2004/4/5,5:00:00,14.9 ,47.5 ,11.9 ,11.0 ,13.5 
2004/4/5,5:15:00,14.9 ,47.4 ,11.9 ,11.1 ,13.5 
2004/4/5,5:30:00,14.8 ,47.4 ,11.9 ,11.2 ,13.5 
2004/4/5,5:45:00,14.8 ,47.3 ,11.9 ,11.2 ,13.4 
2004/4/5,6:00:00,14.8 ,47.2 ,11.8 ,11.0 ,13.5 
2004/4/5,6:15:00,14.9 ,47.2 ,11.8 ,11.0 ,13.6 
2004/4/5,6:30:00,15.0 ,47.1 ,11.8 ,11.1 ,13.6 
2004/4/5,6:45:00,15.1 ,47.0 ,11.7 ,11.1 ,13.8 
2004/4/5,7:00:00,15.3 ,46.8 ,11.7 ,11.2 ,14.0 
2004/4/5,7:15:00,15.4 ,46.8 ,11.7 ,11.2 ,14.0 
2004/4/5,7:30:00,15.9 ,46.4 ,11.7 ,10.3 ,14.1 
2004/4/5,7:45:00,16.1 ,46.8 ,11.7 ,9.6 ,14.8 
2004/4/5,8:00:00,16.5 ,46.4 ,11.7 ,9.7 ,15.0 
2004/4/5,8:15:00,16.9 ,46.1 ,11.8 ,8.6 ,15.2 
2004/4/5,8:30:00,16.9 ,46.6 ,11.8 ,8.6 ,15.3 
2004/4/5,8:45:00,17.1 ,46.5 ,11.8 ,8.7 ,15.5 
2004/4/5,9:00:00,17.2 ,46.5 ,11.8 ,8.8 ,15.7 
2004/4/5,9:15:00,17.3 ,46.8 ,11.9 ,8.9 ,15.9 
2004/4/5,9:30:00,17.2 ,46.5 ,11.9 ,9.0 ,16.2 
2004/4/5,9:45:00,17.6 ,45.9 ,11.9 ,9.0 ,16.4 
2004/4/5,10:00:00,17.6 ,45.8 ,12.0 ,9.1 ,16.8 
2004/4/5,10:15:00,17.6 ,44.6 ,12.0 ,9.2 ,17.3 
2004/4/5,10:30:00,17.7 ,45.0 ,12.1 ,9.0 ,17.3 
2004/4/5,10:45:00,17.7 ,45.0 ,12.1 ,9.1 ,17.0 
2004/4/5,11:00:00,17.7 ,44.8 ,12.1 ,9.1 ,16.9 
2004/4/5,11:15:00,17.7 ,44.8 ,12.2 ,9.2 ,17.0 
2004/4/5,11:30:00,17.9 ,44.4 ,12.2 ,9.3 ,17.1 
2004/4/5,11:45:00,17.9 ,44.3 ,12.3 ,9.4 ,17.2 
2004/4/5,12:00:00,17.9 ,44.3 ,12.3 ,9.5 ,17.2 
2004/4/5,12:15:00,17.9 ,44.2 ,12.4 ,9.6 ,17.2 
2004/4/5,12:30:00,18.0 ,44.1 ,12.4 ,9.6 ,17.3 
2004/4/5,12:45:00,18.1 ,43.9 ,12.4 ,9.7 ,17.5 
2004/4/5,13:00:00,18.1 ,43.8 ,12.4 ,9.8 ,17.6 
2004/4/5,13:15:00,18.2 ,43.7 ,12.5 ,9.9 ,17.6 
2004/4/5,13:30:00,18.2 ,43.6 ,12.5 ,10.0 ,17.7 
2004/4/5,13:45:00,18.2 ,43.6 ,12.5 ,10.1 ,17.7 
2004/4/5,14:00:00,18.3 ,43.5 ,12.5 ,10.3 ,17.7 
2004/4/5,14:15:00,18.3 ,43.5 ,12.6 ,10.4 ,17.8 
2004/4/5,14:30:00,18.1 ,43.4 ,12.6 ,9.4 ,17.9 
2004/4/5,14:45:00,18.3 ,43.3 ,12.6 ,9.5 ,17.8 
2004/4/5,15:00:00,18.2 ,43.5 ,12.7 ,9.5 ,17.8 
2004/4/5,15:15:00,18.2 ,43.6 ,12.7 ,9.6 ,17.8 
2004/4/5,15:30:00,18.2 ,43.6 ,12.7 ,9.7 ,17.7 
2004/4/5,15:45:00,18.2 ,43.6 ,12.8 ,9.8 ,17.7 
2004/4/5,16:00:00,18.2 ,43.5 ,12.8 ,9.9 ,17.7 
2004/4/5,16:15:00,18.3 ,43.5 ,12.8 ,10.0 ,17.6 
2004/4/5,16:30:00,18.1 ,43.8 ,12.8 ,9.0 ,17.6 
2004/4/5,16:45:00,18.1 ,43.8 ,12.9 ,9.1 ,17.5 
2004/4/5,17:00:00,18.1 ,43.7 ,12.9 ,9.1 ,17.3 
2004/4/5,17:15:00,18.1 ,43.7 ,12.9 ,9.2 ,17.3 
2004/4/5,17:30:00,18.0 ,43.5 ,12.9 ,9.3 ,17.3 
2004/4/5,17:45:00,18.0 ,43.5 ,13.0 ,9.4 ,17.2 
2004/4/5,18:00:00,18.0 ,44.0 ,13.0 ,9.5 ,17.1 
2004/4/5,18:15:00,17.9 ,44.1 ,13.0 ,9.6 ,17.2 
2004/4/5,18:30:00,17.9 ,44.1 ,13.0 ,9.7 ,16.9 
2004/4/5,18:45:00,17.9 ,44.1 ,13.0 ,9.8 ,16.8 
2004/4/5,19:00:00,18.0 ,44.0 ,13.0 ,9.9 ,16.8 
2004/4/5,19:15:00,17.8 ,44.0 ,13.0 ,10.0 ,17.6 
2004/4/5,19:30:00,17.7 ,43.8 ,12.9 ,10.1 ,19.4 
2004/4/5,19:45:00,17.7 ,43.5 ,12.9 ,10.2 ,19.6 
2004/4/5,20:00:00,17.5 ,43.7 ,12.9 ,10.3 ,19.8 
2004/4/5,20:15:00,17.7 ,43.8 ,12.9 ,10.4 ,19.4 
2004/4/5,20:30:00,17.8 ,43.9 ,12.9 ,10.5 ,19.0 
2004/4/5,20:45:00,17.8 ,44.2 ,12.9 ,10.7 ,19.1 
2004/4/5,21:00:00,17.8 ,44.3 ,12.9 ,10.8 ,18.8 
2004/4/5,21:15:00,17.6 ,44.8 ,12.9 ,10.9 ,18.5 
2004/4/5,21:30:00,17.6 ,45.0 ,12.9 ,11.0 ,18.0 
2004/4/5,21:45:00,17.6 ,45.0 ,12.9 ,11.1 ,18.0 
2004/4/5,22:00:00,17.5 ,45.0 ,12.9 ,9.8 ,17.4 
2004/4/5,22:15:00,17.5 ,45.2 ,12.9 ,9.8 ,16.8 
2004/4/5,22:30:00,17.5 ,46.2 ,12.8 ,9.9 ,16.6 
2004/4/5,22:45:00,17.4 ,46.7 ,12.8 ,9.8 ,16.1 
2004/4/5,23:00:00,17.3 ,46.6 ,12.8 ,9.8 ,15.9 
2004/4/5,23:15:00,17.2 ,46.7 ,12.8 ,9.9 ,15.8 
2004/4/5,23:30:00,17.1 ,46.5 ,12.8 ,9.9 ,15.9 
2004/4/5,23:45:00,17.0 ,46.3 ,12.8 ,10.0 ,15.8 
2004/4/6,0:00:00,16.9 ,46.3 ,12.8 ,10.1 ,15.8 
2004/4/6,0:15:00,17.0 ,46.8 ,12.8 ,10.2 ,15.7 
2004/4/6,0:30:00,16.9 ,46.8 ,12.8 ,10.3 ,15.8 
2004/4/6,0:45:00,16.9 ,46.5 ,12.8 ,10.4 ,15.7 
2004/4/6,1:00:00,16.8 ,46.4 ,12.8 ,10.5 ,15.7 
2004/4/6,1:15:00,16.7 ,46.4 ,12.8 ,10.6 ,15.6 
2004/4/6,1:30:00,16.8 ,46.2 ,12.8 ,10.7 ,15.5 
2004/4/6,1:45:00,16.7 ,46.2 ,12.8 ,10.8 ,15.4 
2004/4/6,2:00:00,16.6 ,46.1 ,12.8 ,10.9 ,15.4 
2004/4/6,2:15:00,16.6 ,46.1 ,12.8 ,10.9 ,15.2 
2004/4/6,2:30:00,16.6 ,45.9 ,12.8 ,11.0 ,15.2 
2004/4/6,2:45:00,16.5 ,45.9 ,12.8 ,11.1 ,15.1 
2004/4/6,3:00:00,16.4 ,45.9 ,12.8 ,11.2 ,15.0 
2004/4/6,3:15:00,16.4 ,45.8 ,12.8 ,11.3 ,15.0 
2004/4/6,3:30:00,16.4 ,45.6 ,12.7 ,11.3 ,15.0 