�N����,����,�g�[���i�����r���O�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/12/01, 0:00,14,64.5,14,12.1
 2002/12/01, 0:15,13.9,64.6,13.9,12.2
 2002/12/01, 0:30,13.8,64.5,13.9,12.1
 2002/12/01, 0:45,13.8,64.5,13.8,12.1
 2002/12/01, 1:00,13.7,64.4,13.8,12.1
 2002/12/01, 1:15,13.7,64.5,13.8,12.2
 2002/12/01, 1:30,13.6,64.4,13.7,12.1
 2002/12/01, 1:45,13.6,64.5,13.7,12.2
 2002/12/01, 2:00,13.5,64.4,13.6,12.1
 2002/12/01, 2:15,13.5,64.4,13.5,12.1
 2002/12/01, 2:30,13.5,64.2,13.6,12.2
 2002/12/01, 2:45,13.4,64.2,13.5,12.2
 2002/12/01, 3:00,13.4,64.2,13.5,12.1
 2002/12/01, 3:15,13.3,64.2,13.5,12.1
 2002/12/01, 3:30,13.3,64.1,13.5,12.1
 2002/12/01, 3:45,13.3,64.1,13.4,12.2
 2002/12/01, 4:00,13.2,64,13.4,12.1
 2002/12/01, 4:15,13.2,64.1,13.3,12.2
 2002/12/01, 4:30,13.2,64.1,13.3,12.1
 2002/12/01, 4:45,13.1,64.1,13.3,12.2
 2002/12/01, 5:00,13.1,64.1,13.3,12.2
 2002/12/01, 5:15,13.1,64.1,13.1,12.2
 2002/12/01, 5:30,13,64.1,13.1,12.2
 2002/12/01, 5:45,13,64.2,13.2,12.2
 2002/12/01, 6:00,13,64.1,13.1,12.2
 2002/12/01, 6:15,13,64.2,13.1,12.2
 2002/12/01, 6:30,12.9,64.2,13.1,12.2
 2002/12/01, 6:45,12.9,64.2,13.1,12.2
 2002/12/01, 7:00,12.9,64.5,13.1,12.1
 2002/12/01, 7:15,12.9,64.5,13,12.1
 2002/12/01, 7:30,12.8,64.7,12.9,12.1
 2002/12/01, 7:45,12.8,64.6,13,12.1
 2002/12/01, 8:00,12.8,64.5,13,12.1
 2002/12/01, 8:15,13,65.1,13,12.1
 2002/12/01, 8:30,16.6,61.5,13.1,12.1
 2002/12/01, 8:45,18.4,58,13.2,12.1
 2002/12/01, 9:00,19.6,56.1,13.3,12.1
 2002/12/01, 9:15,20.2,55.1,13.5,12.2
 2002/12/01, 9:30,21.3,52.6,13.6,12.1
 2002/12/01, 9:45,22.2,50.8,13.7,12.1
 2002/12/01,10:00,22.6,49.5,14.3,12.2
 2002/12/01,10:15,22.5,49.7,14,12.2
 2002/12/01,10:30,21.9,51.9,14.3,12.2
 2002/12/01,10:45,21.1,53.9,14.2,12.2
 2002/12/01,11:00,18.7,55.6,15.7,12.2
 2002/12/01,11:15,17.6,60.3,16.3,12.2
 2002/12/01,11:30,17.1,61.8,16.3,12.2
 2002/12/01,11:45,16.6,63.2,16.3,12.2
 2002/12/01,12:00,16.3,64,16.2,12.2
 2002/12/01,12:15,16.1,64.4,16,12.2
 2002/12/01,12:30,15.9,64.9,16,12.3
 2002/12/01,12:45,15.8,65.3,15.9,12.3
 2002/12/01,13:00,15.7,65.4,15.7,12.2
 2002/12/01,13:15,15.6,65.5,15.6,12.3
 2002/12/01,13:30,15.5,65.6,15.6,12.3
 2002/12/01,13:45,15.5,66,15.6,12.3
 2002/12/01,14:00,15.4,65.9,15.4,12.3
 2002/12/01,14:15,15.4,66.1,15.4,12.3
 2002/12/01,14:30,15.3,66.1,15.2,12.3
 2002/12/01,14:45,15.3,66.4,15.3,12.4
 2002/12/01,15:00,15.2,66.4,15.2,12.4
 2002/12/01,15:15,15.2,66.6,15.1,12.4
 2002/12/01,15:30,15.1,66.5,15,12.4
 2002/12/01,15:45,15.1,66.7,15,12.4
 2002/12/01,16:00,15.1,66.6,15,12.4
 2002/12/01,16:15,15,67.1,15,12.5
 2002/12/01,16:30,15,67.1,15,12.5
 2002/12/01,16:45,14.9,67.3,15,12.5
 2002/12/01,17:00,14.9,67.1,14.9,12.5
 2002/12/01,17:15,15.3,67.5,14.9,12.5
 2002/12/01,17:30,15.7,69.3,14.9,12.5
 2002/12/01,17:45,15.6,69.7,15,12.5
 2002/12/01,18:00,15.9,71.6,15.1,12.6
 2002/12/01,18:15,15.9,74.4,15.1,12.9
 2002/12/01,18:30,16,74,15.1,12.7
 2002/12/01,18:45,16.3,71.6,15.1,12.7
 2002/12/01,19:00,16.2,71.1,15.1,12.7
 2002/12/01,19:15,16.1,69.9,15,12.7
 2002/12/01,19:30,16.1,69.6,15.1,12.8
 2002/12/01,19:45,16.1,68.4,15.1,12.8
 2002/12/01,20:00,16.1,68.1,15.1,12.8
 2002/12/01,20:15,16.1,67.9,15.1,12.8
 2002/12/01,20:30,16.2,67.2,15.5,12.7
 2002/12/01,20:45,15.8,67.2,15.5,12.8
 2002/12/01,21:00,15.8,67.8,15.6,12.8
 2002/12/01,21:15,15.7,68.9,15.6,12.8
 2002/12/01,21:30,15.6,70.9,15.4,12.8
 2002/12/01,21:45,15.5,71.9,15.5,12.8
 2002/12/01,22:00,15.4,71.9,15.4,12.8
 2002/12/01,22:15,15.2,71,15.3,12.8
 2002/12/01,22:30,15.2,70.5,15.3,12.8
 2002/12/01,22:45,15,69.9,15.2,12.8
 2002/12/01,23:00,14.9,69.5,15.1,12.8
 2002/12/01,23:15,14.8,69.1,15,12.8
 2002/12/01,23:30,14.8,68.8,15,12.8
 2002/12/01,23:45,14.7,68.5,14.9,12.9
 2002/12/02, 0:00,14.6,68.4,14.8,12.9
 2002/12/02, 0:15,14.5,68.2,14.7,12.9
 2002/12/02, 0:30,14.5,68.2,14.7,12.9
 2002/12/02, 0:45,14.4,68,14.6,12.9
 2002/12/02, 1:00,14.4,67.8,14.5,12.9
 2002/12/02, 1:15,14.3,67.7,14.5,12.9
 2002/12/02, 1:30,14.2,67.5,14.4,12.9
 2002/12/02, 1:45,14.2,67.6,14.4,12.9
 2002/12/02, 2:00,14.1,67.6,14.3,12.9
 2002/12/02, 2:15,14,67.4,14.2,13
 2002/12/02, 2:30,14,67.5,14.1,13
 2002/12/02, 2:45,13.9,67.2,14.1,12.9
 2002/12/02, 3:00,13.8,67.2,14.1,12.9
 2002/12/02, 3:15,13.7,67.3,13.9,13
 2002/12/02, 3:30,13.7,67.2,13.9,13
 2002/12/02, 3:45,13.6,67.2,13.9,13
 2002/12/02, 4:00,13.6,67,13.8,13
 2002/12/02, 4:15,13.5,67.1,13.8,13
 2002/12/02, 4:30,13.4,67.1,13.6,13
 2002/12/02, 4:45,13.4,67,13.6,13
 2002/12/02, 5:00,13.3,67.1,13.5,13
 2002/12/02, 5:15,13.3,67,13.5,13
 2002/12/02, 5:30,13.2,67,13.5,13
 2002/12/02, 5:45,13.2,66.9,13.4,12.9
 2002/12/02, 6:00,17.2,58.5,13.5,13
 2002/12/02, 6:15,16.2,60.4,14,13
 2002/12/02, 6:30,15.6,63.8,13.6,12.9
 2002/12/02, 6:45,15.4,65.7,13.5,13
 2002/12/02, 7:00,15.4,68.2,13.3,13
 2002/12/02, 7:15,15.3,68,13.2,12.9
 2002/12/02, 7:30,16.9,63.5,13.3,12.9
 2002/12/02, 7:45,19.2,57.3,13.4,12.9
 2002/12/02, 8:00,19.7,56.8,13.5,12.9
 2002/12/02, 8:15,20.1,54.5,13.6,12.9
 2002/12/02, 8:30,20.7,52.7,13.7,12.8
 2002/12/02, 8:45,21.2,50.4,13.8,12.9
 2002/12/02, 9:00,17.6,58.1,17.3,12.9
 2002/12/02, 9:15,17.7,57.6,15,12.9
 2002/12/02, 9:30,17.5,58.1,14.8,12.9
 2002/12/02, 9:45,17.5,59.2,15,12.9
 2002/12/02,10:00,17.5,59.6,15,12.9
 2002/12/02,10:15,17.2,62.6,16.4,12.9
 2002/12/02,10:30,17,64,16.3,12.9
 2002/12/02,10:45,17,64.7,16.3,12.9
 2002/12/02,11:00,17.2,65.3,16.8,12.9
 2002/12/02,11:15,17.3,65.2,17,12.9
 2002/12/02,11:30,17,65.7,17.3,13
 2002/12/02,11:45,17,65.9,17.2,13
 2002/12/02,12:00,16.9,65.8,17.1,13
 2002/12/02,12:15,17.2,66.2,17.1,13
 2002/12/02,12:30,17.3,66.5,17.2,13.1
 2002/12/02,12:45,17.3,66.2,17.5,13.1
 2002/12/02,13:00,17.1,67,17.7,13.2
 2002/12/02,13:15,17.1,67.3,18,13.2
 2002/12/02,13:30,17.2,67.2,18.2,13.3
 2002/12/02,13:45,17.2,66.9,18.5,13.3
 2002/12/02,14:00,17.2,67,18.2,13.3
 2002/12/02,14:15,17.1,67.4,18.1,13.3
 2002/12/02,14:30,17.2,67.3,18,13.4
 2002/12/02,14:45,17.1,67.4,17.8,13.5
 2002/12/02,15:00,17,67.3,17.5,13.5
 2002/12/02,15:15,16.9,67.2,17.3,13.5
 2002/12/02,15:30,17,65.8,17.1,13.6
 2002/12/02,15:45,17,65.9,17.2,13.6
 2002/12/02,16:00,17,66.2,17,13.7
 2002/12/02,16:15,16.8,67.1,16.9,13.7
 2002/12/02,16:30,16.7,67.4,16.8,13.7
 2002/12/02,16:45,16.8,66.9,16.8,13.8
 2002/12/02,17:00,17,66.6,16.7,13.8
 2002/12/02,17:15,16.8,66.4,16.7,13.8
 2002/12/02,17:30,16.9,67.5,16.5,13.9
 2002/12/02,17:45,17,67.8,16.4,13.9
 2002/12/02,18:00,16.9,68.6,16.3,14
 2002/12/02,18:15,17,69.6,16.2,14
 2002/12/02,18:30,16.9,69,16.2,14
 2002/12/02,18:45,17,69,16.1,14
 2002/12/02,19:00,17.1,68,16.2,14.1
 2002/12/02,19:15,17.1,67.5,16.1,14.1
 2002/12/02,19:30,17,67.2,16,14.1
 2002/12/02,19:45,17.1,66.5,15.9,14.1
 2002/12/02,20:00,17,65.1,15.9,14.2
 2002/12/02,20:15,16.2,65.5,16.3,14.2
 2002/12/02,20:30,16.4,66.1,16.1,14.2
 2002/12/02,20:45,16.3,66.9,16.3,14.3
 2002/12/02,21:00,16.3,67.3,16,13.6
 2002/12/02,21:15,15.9,66.6,15.9,13.1
 2002/12/02,21:30,15.7,66.1,15.9,13.1
 2002/12/02,21:45,15.5,65.6,15.8,13.2
 2002/12/02,22:00,15.3,66,15.7,13.2
 2002/12/02,22:15,15.3,66.7,15.6,13.3
 2002/12/02,22:30,15.2,67,15.6,13.3
 2002/12/02,22:45,15.9,67.1,15.4,13.3
 2002/12/02,23:00,16,66.9,15.2,13.3
 2002/12/02,23:15,15.2,65.2,15.7,13.3
 2002/12/02,23:30,14.9,65.5,15.5,13.4
 2002/12/02,23:45,14.8,65.2,15.4,13.3
 2002/12/03, 0:00,14.7,64.9,15.3,13.4
 2002/12/03, 0:15,14.6,64.5,15.1,13.4
 2002/12/03, 0:30,14.4,64.5,15,13.4
 2002/12/03, 0:45,14.4,64,14.9,13.4
 2002/12/03, 1:00,14.3,64.1,14.8,13.4
 2002/12/03, 1:15,14.2,63.8,14.6,13.4
 2002/12/03, 1:30,14.2,63.7,14.7,13.4
 2002/12/03, 1:45,14.1,63.5,14.5,13.4
 2002/12/03, 2:00,14.1,63.5,14.5,13.4
 2002/12/03, 2:15,14,63.5,14.4,13.4
 2002/12/03, 2:30,13.9,63.5,14.3,13.4
 2002/12/03, 2:45,13.9,63.4,14.2,13.4
 2002/12/03, 3:00,13.8,63.3,14.2,13.4
 2002/12/03, 3:15,13.7,63.2,14,13.4
 2002/12/03, 3:30,13.7,63,14,13.4
 2002/12/03, 3:45,13.6,63.1,13.9,13.4
 2002/12/03, 4:00,13.5,62.9,13.8,13.4
 2002/12/03, 4:15,13.4,62.9,13.8,13.4
 2002/12/03, 4:30,13.3,62.9,13.7,13.4
 2002/12/03, 4:45,13.3,62.8,13.6,13.4
 2002/12/03, 5:00,13.2,62.7,13.6,13.4
 2002/12/03, 5:15,13.1,62.8,13.5,13.4
 2002/12/03, 5:30,13.1,62.8,13.5,13.4
 2002/12/03, 5:45,13,62.7,13.4,13.3
 2002/12/03, 6:00,12.9,62.6,13.3,13.3
 2002/12/03, 6:15,12.8,62.9,13.3,13.3
 2002/12/03, 6:30,12.8,62.5,13.2,13.3
 2002/12/03, 6:45,12.7,62.7,13.1,13.3
 2002/12/03, 7:00,12.7,62.7,13.1,12.4
 2002/12/03, 7:15,12.7,64.8,13.1,12.4
 2002/12/03, 7:30,13,65.6,13.2,12.4
 2002/12/03, 7:45,13,65.6,13.2,12.4
 2002/12/03, 8:00,13.1,65.5,13.5,12.4
 2002/12/03, 8:15,13.2,64.9,13.6,12.4
 2002/12/03, 8:30,13.7,64.1,13.6,12.4
 2002/12/03, 8:45,13.8,63.8,13.8,12.4
 2002/12/03, 9:00,13.5,62.8,14,12.4
 2002/12/03, 9:15,13.9,62.7,14.4,12.4
 2002/12/03, 9:30,14.1,62.6,14.7,12.4
 2002/12/03, 9:45,14.2,62.6,15.1,12.4
 2002/12/03,10:00,14.3,62.3,15.3,12.4
 2002/12/03,10:15,14.5,62,15.4,12.4
 2002/12/03,10:30,14.6,61.7,15.7,12.4
 2002/12/03,10:45,14.8,61.5,15.8,12.4
 2002/12/03,11:00,15,60.9,16,12.4
 2002/12/03,11:15,15.2,60.5,16.2,12.4
 2002/12/03,11:30,15.4,60.2,16.3,12.4
 2002/12/03,11:45,15.5,59.9,16.4,12.4
 2002/12/03,12:00,15.7,59.7,16.3,12.4
 2002/12/03,12:15,15.9,59.4,16.5,12.4
 2002/12/03,12:30,16,59.3,16.6,12.4
 2002/12/03,12:45,16,59.4,16.6,12.5
 2002/12/03,13:00,16.1,59.6,16.7,12.4
 2002/12/03,13:15,16.1,59.5,16.6,12.5
 2002/12/03,13:30,16.1,60.1,16.5,12.5
 2002/12/03,13:45,16.2,60,16.5,12.5
 2002/12/03,14:00,16.1,60.3,16.5,12.5
 2002/12/03,14:15,16.2,60,16.5,12.5
 2002/12/03,14:30,16.2,60.3,16.5,12.5
 2002/12/03,14:45,16.2,60.4,16.7,12.5
 2002/12/03,15:00,16.3,60.5,16.7,12.6
 2002/12/03,15:15,16.3,60.4,16.5,12.6
 2002/12/03,15:30,16.3,60.3,16.5,12.6
 2002/12/03,15:45,16.5,59.4,16.3,12.6
 2002/12/03,16:00,16.5,59.6,16.4,12.7
 2002/12/03,16:15,16.6,60.3,16.4,12.7
 2002/12/03,16:30,16.5,60.5,16.4,12.7
 2002/12/03,16:45,17,60.7,16.2,12.7
 2002/12/03,17:00,16.8,61.3,16.4,12.8
 2002/12/03,17:15,17.2,61.1,16.2,12.8
 2002/12/03,17:30,17.4,61.1,16.3,12.8
 2002/12/03,17:45,16.7,62,16.5,12.9
 2002/12/03,18:00,16.5,61.7,16.5,12.9
 2002/12/03,18:15,16.4,61.5,16.4,12.9
 2002/12/03,18:30,16.3,61.3,16.3,12.9
 2002/12/03,18:45,16.2,61.1,16.4,13
 2002/12/03,19:00,16.1,61.1,16.3,13
 2002/12/03,19:15,16,60.9,16.2,13
 2002/12/03,19:30,15.9,60.9,16.1,13.1
 2002/12/03,19:45,16.3,60.6,16.2,13.1
 2002/12/03,20:00,16.3,61.5,16.2,13.1
 2002/12/03,20:15,16.4,62.6,16.3,13.1
 2002/12/03,20:30,16.5,61.8,16.4,13.1
 2002/12/03,20:45,16.4,61.2,16.4,13.2
 2002/12/03,21:00,16.6,62.1,16.4,13.2
 2002/12/03,21:15,16.5,63.5,16.2,13.2
 2002/12/03,21:30,16.6,64.4,16.4,13.2
 2002/12/03,21:45,16.3,65.6,16.3,13.2
 2002/12/03,22:00,16.2,68.1,16.1,13.2
 2002/12/03,22:15,16.1,69,16.2,13.2
 2002/12/03,22:30,16.1,68.7,16,13.2
 2002/12/03,22:45,16,68.1,16,13.2
 2002/12/03,23:00,15.9,67.2,16,13.3
 2002/12/03,23:15,15.8,66.9,15.9,13.3
 2002/12/03,23:30,15.7,66.3,15.7,13.3
 2002/12/03,23:45,15.6,66.1,15.7,13.3
 2002/12/04, 0:00,15.5,65.7,15.6,13.4
 2002/12/04, 0:15,15.4,65.4,15.6,13.4
 2002/12/04, 0:30,15.4,64.9,15.5,13.4
 2002/12/04, 0:45,15.3,64.7,15.6,13.4
 2002/12/04, 1:00,15.2,64.3,15.4,13.4
 2002/12/04, 1:15,15.2,64,15.4,13.4
 2002/12/04, 1:30,15.1,63.6,15.3,13.4
 2002/12/04, 1:45,15,63.3,15.3,13.4
 2002/12/04, 2:00,14.9,63,15.2,13.5
 2002/12/04, 2:15,14.9,62.9,15.2,13.5
 2002/12/04, 2:30,14.8,62.7,15.1,13.5
 2002/12/04, 2:45,14.8,62.8,15,13.5
 2002/12/04, 3:00,14.7,62.7,15,13.5
 2002/12/04, 3:15,14.7,62.9,15,13.5
 2002/12/04, 3:30,14.6,62.8,15,13
 2002/12/04, 3:45,14.6,62.7,14.9,13
 2002/12/04, 4:00,14.5,62.7,14.8,13
 2002/12/04, 4:15,14.5,62.9,14.9,13.1
 2002/12/04, 4:30,14.4,62.8,14.8,13.1
 2002/12/04, 4:45,14.4,62.9,14.8,13.1
 2002/12/04, 5:00,14.4,62.8,14.8,13.1
 2002/12/04, 5:15,14.3,64,14.8,13.2
 2002/12/04, 5:30,14.3,65.5,14.8,13.2
 2002/12/04, 5:45,14.3,64.9,14.7,13.2
 2002/12/04, 6:00,19,51.7,14.7,13.2
 2002/12/04, 6:15,15.3,61.6,16,13.2
 2002/12/04, 6:30,15.1,62.4,15.4,13.2
 2002/12/04, 6:45,15,62.6,15.3,13.2
 2002/12/04, 7:00,14.9,62.8,15.1,13.2
 2002/12/04, 7:15,14.8,63,15.1,13.2
 2002/12/04, 7:30,14.9,63.3,15,13.3
 2002/12/04, 7:45,16.2,63,15.1,13.3
 2002/12/04, 8:00,19.5,52.7,15,13.3
 2002/12/04, 8:15,21.1,49.3,15.2,13.3
 2002/12/04, 8:30,21.4,49.9,15.1,13.3
 2002/12/04, 8:45,21.6,48.6,15.3,13.3
 2002/12/04, 9:00,17.9,57,17.6,13.3
 2002/12/04, 9:15,17.2,59.5,17.1,13.4
 2002/12/04, 9:30,16.8,60.7,16.8,13.4
 2002/12/04, 9:45,16.4,61.6,16.7,13.4
 2002/12/04,10:00,16.4,62,16.6,13.4
 2002/12/04,10:15,16.5,62,16.6,13.4
 2002/12/04,10:30,16.5,64.4,16.4,13.4
 2002/12/04,10:45,16.4,62.9,16.3,13.4
 2002/12/04,11:00,16.5,62.7,16.5,13.5
 2002/12/04,11:15,16.4,62.9,16.4,13.5
 2002/12/04,11:30,16.5,62.5,16.5,13.5
 2002/12/04,11:45,16.4,62.7,16.5,13.5
 2002/12/04,12:00,16.6,62.3,16.5,13.5
 2002/12/04,12:15,16.7,61.8,17.1,13.5
 2002/12/04,12:30,16.7,62.2,17.1,13.5
 2002/12/04,12:45,17,61.2,17.4,13.6
 2002/12/04,13:00,17,61.9,17.3,13.6
 2002/12/04,13:15,17.2,64,17.2,13.6
 2002/12/04,13:30,17.2,64,17.1,13.6
 2002/12/04,13:45,17.2,63.9,17,13.6
 2002/12/04,14:00,17.1,64,17.1,13.6
 2002/12/04,14:15,17.1,63.9,16.9,13.6
 2002/12/04,14:30,17.1,63.6,16.9,13.6
 2002/12/04,14:45,17.1,63.7,16.9,13.7
 2002/12/04,15:00,17,63.7,16.8,13.7
 2002/12/04,15:15,17.1,63.8,16.8,13.7
 2002/12/04,15:30,17.2,64,16.8,13.8
 2002/12/04,15:45,17.1,64.5,16.8,13.8
 2002/12/04,16:00,17,64.5,16.8,13.8
 2002/12/04,16:15,17,64.7,16.7,13.8
 2002/12/04,16:30,17.1,64.9,16.7,13.8
 2002/12/04,16:45,17,65.8,16.7,13.5
 2002/12/04,17:00,17.4,66,16.6,13.5
 2002/12/04,17:15,16.8,70,16.6,13.5
 2002/12/04,17:30,17.2,67.3,16.6,13.5
 2002/12/04,17:45,17.4,69.3,16.6,13.6
 2002/12/04,18:00,17.6,69.3,16.7,13.6
 2002/12/04,18:15,17.7,71,16.7,13.6
 2002/12/04,18:30,18.1,71.1,16.8,13.6
 2002/12/04,18:45,18.1,70.6,16.8,13.7
 2002/12/04,19:00,18.1,69.7,16.8,13.7
 2002/12/04,19:15,18.1,70.7,16.7,13.7
 2002/12/04,19:30,17.9,70.5,16.8,13.7
 2002/12/04,19:45,18.2,72.2,16.8,13.8
 2002/12/04,20:00,18.1,73.8,16.9,13.8
 2002/12/04,20:15,17.8,73.8,17,13.8
 2002/12/04,20:30,17.7,72.9,17.1,13.8
 2002/12/04,20:45,17.6,72.1,17.1,13.6
 2002/12/04,21:00,17.5,71.5,17.1,13.6
 2002/12/04,21:15,17.4,70.7,17,13.6
 2002/12/04,21:30,17.4,70.2,17,13.6
 2002/12/04,21:45,17.3,69.9,16.9,13.7
 2002/12/04,22:00,17.2,69.6,16.8,13.7
 2002/12/04,22:15,17.2,69.2,16.9,13.7
 2002/12/04,22:30,17.2,69,16.7,13.7
 2002/12/04,22:45,17.1,68.7,16.7,13.8
 2002/12/04,23:00,17,67.4,16.8,13.8
 2002/12/04,23:15,17.1,68.2,16.8,13.8
 2002/12/04,23:30,17.5,71,16.6,13.9
 2002/12/04,23:45,17.7,71.3,16.5,13.9
 2002/12/05, 0:00,17.2,68.5,16.9,13.9
 2002/12/05, 0:15,17.1,69,16.8,13.9
 2002/12/05, 0:30,17,68.8,16.8,13.9
 2002/12/05, 0:45,16.9,68.6,16.8,14
 2002/12/05, 1:00,16.9,68.4,16.7,13.8
 2002/12/05, 1:15,16.8,68.3,16.7,13.8
 2002/12/05, 1:30,16.7,68.3,16.6,13.8
 2002/12/05, 1:45,16.8,68.1,16.5,13.8
 2002/12/05, 2:00,16.8,68,16.5,13.8
 2002/12/05, 2:15,16.8,68,16.5,13.8
 2002/12/05, 2:30,16.7,68,16.5,13.9
 2002/12/05, 2:45,16.7,68.1,16.4,13.9
 2002/12/05, 3:00,16.6,68,16.4,13.9
 2002/12/05, 3:15,16.6,67.8,16.4,14
 2002/12/05, 3:30,16.5,67.8,16.4,13.9
 2002/12/05, 3:45,16.5,68,16.3,13.8
 2002/12/05, 4:00,16.4,67.8,16.2,13.7
 2002/12/05, 4:15,16.4,67.9,16.3,13.8
 2002/12/05, 4:30,16.3,67.9,16.3,13.8
 2002/12/05, 4:45,16.3,67.8,16.2,13.8
 2002/12/05, 5:00,16.2,67.8,16.2,13.8
 2002/12/05, 5:15,16.1,67.8,16.2,13.9
 2002/12/05, 5:30,16.1,67.8,16,13.9
 2002/12/05, 5:45,16,67.7,16,13.9
 2002/12/05, 6:00,15.9,67.8,16,13.9
 2002/12/05, 6:15,15.9,67.7,15.9,13.9
 2002/12/05, 6:30,15.8,67.7,15.8,14
 2002/12/05, 6:45,15.7,67.7,15.9,14
 2002/12/05, 7:00,15.7,67.6,15.8,14
 2002/12/05, 7:15,15.6,67.7,15.7,14
 2002/12/05, 7:30,15.5,67.7,15.7,14
 2002/12/05, 7:45,16.1,67.6,15.7,13.6
 2002/12/05, 8:00,20.7,57.7,15.7,13.6
 2002/12/05, 8:15,18.5,64.4,15.7,13.6
 2002/12/05, 8:30,18.2,65.6,15.9,13.6
 2002/12/05, 8:45,18.2,66.5,15.9,13.7
 2002/12/05, 9:00,17.6,67.2,16.5,13.7
 2002/12/05, 9:15,17.3,68.6,16.7,13.7
 2002/12/05, 9:30,17.2,68.2,16.7,13.7
 2002/12/05, 9:45,17.2,69.6,16.7,13.8
 2002/12/05,10:00,17.2,69.9,16.9,13.8
 2002/12/05,10:15,17.3,69.3,17,13.8
 2002/12/05,10:30,17.5,68.7,17.1,13.8
 2002/12/05,10:45,17.9,67.8,17.4,13.9
 2002/12/05,11:00,17.7,69.6,17.7,13.8
 2002/12/05,11:15,17.6,69.9,17.5,13.9
 2002/12/05,11:30,17.7,69.9,17.6,13.9
 2002/12/05,11:45,17.8,69.1,17.5,13.9
 2002/12/05,12:00,18,68.2,18,14
 2002/12/05,12:15,18.1,68.2,18.2,14
 2002/12/05,12:30,18.2,67.3,18.3,14
 2002/12/05,12:45,18.3,67.1,18.8,14
 2002/12/05,13:00,18.5,66.3,18.8,14
 2002/12/05,13:15,18.7,65.2,19.2,14.1
 2002/12/05,13:30,18.6,65.4,19.2,14.1
 2002/12/05,13:45,18.6,65.3,18.9,14.1
 2002/12/05,14:00,18.6,65.3,18.7,14.1
 2002/12/05,14:15,18.5,65.3,18.5,14.2
 2002/12/05,14:30,18.4,65.6,18.4,14.2
 2002/12/05,14:45,18.7,64.6,18.5,14.2
 2002/12/05,15:00,18.7,62.6,18.5,14.3
 2002/12/05,15:15,18.5,59.3,18.5,14.3
 2002/12/05,15:30,18.4,59.1,18.3,14.3
 2002/12/05,15:45,18.2,59,18.2,14.4
 2002/12/05,16:00,18,60,18,14.4
 2002/12/05,16:15,18.1,60.8,17.9,14.4
 2002/12/05,16:30,18.2,62.3,18,14.5
 2002/12/05,16:45,18.2,63.1,18,14.5
 2002/12/05,17:00,18.5,63.7,17.9,14.5
 2002/12/05,17:15,18.4,65.7,18,14.6
 2002/12/05,17:30,18.5,65.1,18,14.6
 2002/12/05,17:45,18.6,65.9,17.9,14.6
 2002/12/05,18:00,18.5,65.5,17.9,14.7
 2002/12/05,18:15,18.7,70.3,17.9,14.7
 2002/12/05,18:30,18.7,67.4,17.8,14.7
 2002/12/05,18:45,18.7,65.3,17.7,14.8
 2002/12/05,19:00,18.7,63.9,17.7,14.8
 2002/12/05,19:15,18.8,63.8,17.8,14.8
 2002/12/05,19:30,18.7,63.6,17.7,14.8
 2002/12/05,19:45,18.6,63.6,17.7,14.9
 2002/12/05,20:00,18.7,64.9,17.6,14.9
 2002/12/05,20:15,18.9,65.9,17.7,14.9
 2002/12/05,20:30,18.9,67.7,17.7,15
 2002/12/05,20:45,18.5,65.7,17.9,14.4
 2002/12/05,21:00,18.2,66.5,17.9,14.4
 2002/12/05,21:15,18.1,66,17.8,14
 2002/12/05,21:30,18,66.6,17.8,14
 2002/12/05,21:45,17.9,66.7,17.8,14.1
 2002/12/05,22:00,17.8,67.8,17.7,14.1
 2002/12/05,22:15,17.8,67.5,17.7,14.1
 2002/12/05,22:30,17.7,67.4,17.6,14.2
 2002/12/05,22:45,17.6,67.3,17.6,14.2
 2002/12/05,23:00,17.6,67.2,17.5,14.2
 2002/12/05,23:15,17.5,66.9,17.5,14.3
 2002/12/05,23:30,17.5,67.1,17.4,14.3
 2002/12/05,23:45,17.6,67,17.5,14.3
 2002/12/06, 0:00,17.4,67.1,17.3,14.4
 2002/12/06, 0:15,17.3,66.7,17.3,14.4
 2002/12/06, 0:30,17.2,66.8,17.2,14.4
 2002/12/06, 0:45,17.2,66.4,17.2,14.4
 2002/12/06, 1:00,17.1,66.6,17.1,14.5
 2002/12/06, 1:15,17,66.4,17.1,14.5
 2002/12/06, 1:30,16.9,66.5,17,14.5
 2002/12/06, 1:45,16.8,66.2,16.9,14.5
 2002/12/06, 2:00,16.8,66,16.7,14.5
 2002/12/06, 2:15,16.7,65.7,16.8,14.6
 2002/12/06, 2:30,16.6,66,16.7,14.2
 2002/12/06, 2:45,16.5,65.6,16.6,14.2
 2002/12/06, 3:00,16.4,65.9,16.5,14.2
 2002/12/06, 3:15,16.3,65.4,16.5,14.2
 2002/12/06, 3:30,16.3,65.4,16.5,14.2
 2002/12/06, 3:45,16.2,65.3,16.4,14.3
 2002/12/06, 4:00,16.1,65.3,16.4,14.3
 2002/12/06, 4:15,16,65.1,16.2,14.3
 2002/12/06, 4:30,16,65.1,16.2,14.3
 2002/12/06, 4:45,15.9,65,16.2,14.4
 2002/12/06, 5:00,15.9,64.9,16.2,14.3
 2002/12/06, 5:15,15.8,64.6,16.1,14.4
 2002/12/06, 5:30,15.7,64.7,16,14.4
 2002/12/06, 5:45,15.7,64.7,16,14.4
 2002/12/06, 6:00,16.1,68.7,16.1,14.4
 2002/12/06, 6:15,16,67.5,16.1,14.4
 2002/12/06, 6:30,16.1,67.1,16.2,14.4
 2002/12/06, 6:45,16.1,66.6,16.2,14.4
 2002/12/06, 7:00,16.1,65.9,16.2,14.5
 2002/12/06, 7:15,16.1,65.6,16.2,14.5
 2002/12/06, 7:30,16.2,65.9,16.1,14.5
 2002/12/06, 7:45,16.3,66.4,16.2,14.5
 2002/12/06, 8:00,16.3,66.2,16.2,14.5
 2002/12/06, 8:15,16.5,66.7,16.3,14.5
 2002/12/06, 8:30,16.6,67.1,16.4,14.5
 2002/12/06, 8:45,17,66.8,16.4,14.5
 2002/12/06, 9:00,16.7,64.8,16.5,14.5
 2002/12/06, 9:15,16.7,67,16.6,14.6
 2002/12/06, 9:30,16.6,67.4,16.8,14.5
 2002/12/06, 9:45,16.6,66.1,16.7,14.6
 2002/12/06,10:00,16.7,66.2,16.8,14.5
 2002/12/06,10:15,16.7,64.9,16.9,14.6
 2002/12/06,10:30,16.8,64.6,17.1,14.6
 2002/12/06,10:45,16.9,63.5,17.2,14.6
 2002/12/06,11:00,16.9,63.1,17.2,14.6
 2002/12/06,11:15,17,61.6,17.3,14.6
 2002/12/06,11:30,17,62,17.3,14.6
 2002/12/06,11:45,17.1,60.7,17.3,14.6
 2002/12/06,12:00,17.1,60.6,17.3,14.6
 2002/12/06,12:15,17.1,59.7,17.3,14.6
 2002/12/06,12:30,17.6,59,17.2,14.6
 2002/12/06,12:45,17.9,58.4,17.4,14.6
 2002/12/06,13:00,17.9,58.4,17.3,14.7
 2002/12/06,13:15,18.2,57.6,17.2,14.6
 2002/12/06,13:30,18.2,58.7,17.1,14.7
 2002/12/06,13:45,17.8,58.9,17.4,14.7
 2002/12/06,14:00,17.7,58.7,17.8,14.7
 2002/12/06,14:15,17.6,58.3,18,14.7
 2002/12/06,14:30,17.5,56.9,17.9,14.7
 2002/12/06,14:45,17.4,56.8,17.9,14.7
 2002/12/06,15:00,17.3,56.8,17.7,14.7
 2002/12/06,15:15,17.2,56.4,17.5,14.7
 2002/12/06,15:30,17,55,17.1,14.7
 2002/12/06,15:45,16.9,54.9,17.1,14.7
 2002/12/06,16:00,16.7,54.4,16.8,14.8
 2002/12/06,16:15,16.7,53.9,16.7,14.8
 2002/12/06,16:30,16.6,54.3,16.6,14.8
 2002/12/06,16:45,16.5,54.2,16.5,14.8
 2002/12/06,17:00,17.1,59.8,16.3,14.8
 2002/12/06,17:15,17.2,59.5,16.2,14.8
 2002/12/06,17:30,17.2,63.9,16.2,14.8
 2002/12/06,17:45,17.5,65.9,16,14.8
 2002/12/06,18:00,17.7,64,15.9,14.8
 2002/12/06,18:15,18,64,15.7,14.8
 2002/12/06,18:30,20.6,49.8,16.2,14.8
 2002/12/06,18:45,21.9,47.3,16,14.8
 2002/12/06,19:00,20.9,45.1,16.2,14.8
 2002/12/06,19:15,23,42.9,16.1,14.8
 2002/12/06,19:30,23.1,45.1,16,14.8
 2002/12/06,19:45,23.9,43.8,16.1,14.8
 2002/12/06,20:00,20.8,51.2,16,14.8
 2002/12/06,20:15,20.5,52.3,15.9,14.8
 2002/12/06,20:30,19.8,52.2,15.7,13.9
 2002/12/06,20:45,19.3,52.4,15.6,13.9
 2002/12/06,21:00,18.9,52.6,15.5,13.5
 2002/12/06,21:15,18.6,52.7,15.4,13.5
 2002/12/06,21:30,18.3,52.9,15.3,13.5
 2002/12/06,21:45,18.1,52.9,15.1,13.6
 2002/12/06,22:00,17.8,53,15.1,13.6
 2002/12/06,22:15,17.6,53,15,13.6
 2002/12/06,22:30,17.2,51.3,15,13.6
 2002/12/06,22:45,16.4,53,16,13.6
 2002/12/06,23:00,15.9,54,15.9,13.6
 2002/12/06,23:15,15.7,54.1,15.7,13.6
 2002/12/06,23:30,15.5,54.2,15.6,13.6
 2002/12/06,23:45,15.3,54.3,15.5,13.6
 2002/12/07, 0:00,15.2,54.5,15.4,13.6
 2002/12/07, 0:15,15,54.6,15.3,13.6
 2002/12/07, 0:30,14.9,54.7,15.1,13.6
 2002/12/07, 0:45,14.8,54.6,14.9,13.6
 2002/12/07, 1:00,14.7,55.2,14.9,13.6
 2002/12/07, 1:15,14.5,55.2,14.8,13.6
 2002/12/07, 1:30,14.5,55.4,14.7,13.6
 2002/12/07, 1:45,14.4,55.5,14.5,13.6
 2002/12/07, 2:00,14.3,55.7,14.5,13.6
 2002/12/07, 2:15,14.2,55.7,14.4,13.6
 2002/12/07, 2:30,14.1,55.8,14.4,13.6
 2002/12/07, 2:45,14,55.8,14.2,13.6
 2002/12/07, 3:00,14,55.8,14.2,13.6
 2002/12/07, 3:15,13.9,55.9,14,13.6
 2002/12/07, 3:30,13.8,55.9,14.1,13.6
 2002/12/07, 3:45,13.8,55.9,13.9,13.5
 2002/12/07, 4:00,13.7,56,13.9,13.5
 2002/12/07, 4:15,13.6,56.1,13.7,13.5
 2002/12/07, 4:30,13.5,56.3,13.8,13.5
 2002/12/07, 4:45,13.4,56.2,13.7,13.5
 2002/12/07, 5:00,13.4,56.5,13.6,13.5
 2002/12/07, 5:15,13.3,56.5,13.6,13.5
 2002/12/07, 5:30,13.2,56.7,13.5,13.5
 2002/12/07, 5:45,13.2,56.6,13.5,13.4
 2002/12/07, 6:00,13.1,56.8,13.4,13.5
 2002/12/07, 6:15,13.1,57.3,13.3,13.4
 2002/12/07, 6:30,13.1,60.4,13.3,13.4
 2002/12/07, 6:45,13,60.1,13.3,13.4
 2002/12/07, 7:00,13,60,13.2,13.4
 2002/12/07, 7:15,12.9,59.6,13.2,13.4
 2002/12/07, 7:30,12.9,59.4,13.1,13.4
 2002/12/07, 7:45,13.2,60,13.3,13.3
 2002/12/07, 8:00,13.5,62.5,13.6,13.3
 2002/12/07, 8:15,13.7,62.6,13.5,13.3
 2002/12/07, 8:30,13.6,62.3,13.6,13.3
 2002/12/07, 8:45,13.8,62,13.6,13.3
 2002/12/07, 9:00,13.8,62.8,13.7,13.2
 2002/12/07, 9:15,13.8,62.3,13.8,13.2
 2002/12/07, 9:30,13.9,62.6,13.9,13.2
 2002/12/07, 9:45,13.8,61.9,13.8,13.2
 2002/12/07,10:00,13.7,61.5,13.6,13.2
 2002/12/07,10:15,13.6,61,13.6,13.2
 2002/12/07,10:30,13.5,60.7,13.5,13.2
 2002/12/07,10:45,13.5,60.4,13.5,13.2
 2002/12/07,11:00,13.5,60.1,13.3,13.1
 2002/12/07,11:15,13.4,59.8,13.4,13.1
 2002/12/07,11:30,13.4,59.6,13.3,13.1
 2002/12/07,11:45,13.4,59.4,13.3,13.1
 2002/12/07,12:00,13.4,59.4,13.2,13.1
 2002/12/07,12:15,13.3,59.3,13.2,13.1