�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
11/1/2002 0:00,21.9,0,51.1,0,21.4,0,16.6,0,15,0,57.8,0
11/1/2002 0:15,22.2,0,51.3,0,21.5,0,17,0,14.9,0,58,0
11/1/2002 0:30,22.4,0,52.8,0,21.5,0,17.1,0,14.8,0,58.3,0
11/1/2002 0:45,22.6,0,52.3,0,21.6,0,17.1,0,14.7,0,58.5,0
11/1/2002 1:00,22.8,0,51.5,0,21.7,0,17.1,0,14.6,0,58.8,0
11/1/2002 1:15,22.9,0,50.9,0,21.7,0,17.2,0,14.4,0,59.8,0
11/1/2002 1:30,23,0,50.3,0,21.8,0,17.2,0,14.1,0,60.8,0
11/1/2002 1:45,23,0,49.9,0,21.8,0,17.2,0,13.9,0,61.8,0
11/1/2002 2:00,23,0,49.5,0,21.8,0,17.3,0,13.7,0,62.8,0
11/1/2002 2:15,22.9,0,49.5,0,21.8,0,17.3,0,13.6,0,63.3,0
11/1/2002 2:30,22.8,0,49.6,0,21.9,0,17.3,0,13.5,0,63.8,0
11/1/2002 2:45,22.6,0,49.6,0,21.9,0,17.4,0,13.4,0,64.3,0
11/1/2002 3:00,22.5,0,49.9,0,21.9,0,17.4,0,13.3,0,64.8,0
11/1/2002 3:15,22.3,0,49.8,0,21.8,0,17.4,0,13.2,0,64.1,0
11/1/2002 3:30,22.2,0,49.9,0,21.8,0,17.5,0,13.1,0,63.3,0
11/1/2002 3:45,22,0,50,0,21.8,0,17.5,0,13.1,0,62.6,0
11/1/2002 4:00,21.8,0,50.3,0,21.7,0,17.5,0,13,0,61.8,0
11/1/2002 4:15,21.7,0,50.3,0,21.7,0,17.6,0,13,0,61,0
11/1/2002 4:30,21.5,0,50.5,0,21.7,0,17.6,0,13.1,0,60.3,0
11/1/2002 4:45,21.4,0,50.7,0,21.7,0,17.6,0,13.1,0,59.5,0
11/1/2002 5:00,21.2,0,50.8,0,21.6,0,17.7,0,13.2,0,58.8,0
11/1/2002 5:15,21.1,0,50.8,0,21.6,0,17.7,0,13.2,0,58.5,0
11/1/2002 5:30,20.9,0,50.8,0,21.5,0,17.7,0,13.1,0,58.3,0
11/1/2002 5:45,20.8,0,50.8,0,21.4,0,17.8,0,13.1,0,58,0
11/1/2002 6:00,20.7,0,50.9,0,21.4,0,17.8,0,13.1,0,57.8,0
11/1/2002 6:15,20.5,0,51,0,21.3,0,17.8,0,13.1,0,57.3,0
11/1/2002 6:30,20.4,0,51.1,0,21.3,0,17.9,0,13.2,0,56.8,0
11/1/2002 6:45,20.3,0,51.2,0,21.2,0,17.9,0,13.2,0,56.3,0
11/1/2002 7:00,20.1,0,51.1,0,21.2,0,17.9,0,13.3,0,55.8,0
11/1/2002 7:15,20.3,0,51.2,0,21.3,0,17.9,0,13.3,0,55.8,0
11/1/2002 7:30,20.6,0,53.7,0,21.4,0,17.8,0,13.4,0,55.8,0
11/1/2002 7:45,20.6,0,49.4,0,21.5,0,17.8,0,13.4,0,55.8,0
11/1/2002 8:00,20.9,0,50.4,0,21.5,0,17.8,0,13.5,0,55.8,0
11/1/2002 8:15,20.8,0,47.8,0,21.4,0,17.9,0,13.6,0,55.3,0
11/1/2002 8:30,20.7,0,47.3,0,21.2,0,17.9,0,13.6,0,54.8,0
11/1/2002 8:45,20.5,0,47.6,0,21.1,0,17.9,0,13.7,0,54.3,0
11/1/2002 9:00,20.3,0,47.6,0,21,0,17.9,0,13.8,0,53.8,0
11/1/2002 9:15,20.2,0,47.4,0,21,0,17.9,0,13.9,0,54.3,0
11/1/2002 9:30,20,0,47.9,0,20.9,0,18,0,14.1,0,54.8,0
11/1/2002 9:45,19.9,0,48.2,0,20.8,0,18,0,14.2,0,55.3,0
11/1/2002 10:00,19.8,0,48.7,0,20.7,0,18,0,14.4,0,55.8,0
11/1/2002 10:15,19.6,0,49.3,0,20.6,0,18,0,14.3,0,55.8,0
11/1/2002 10:30,19.6,0,49.6,0,20.6,0,18,0,14.2,0,55.8,0
11/1/2002 10:45,19.5,0,49.6,0,20.5,0,18,0,14.1,0,55.8,0
11/1/2002 11:00,19.4,0,49.8,0,20.5,0,18.1,0,14,0,55.8,0
11/1/2002 11:15,19.3,0,50.5,0,20.4,0,18.1,0,13.7,0,59.8,0
11/1/2002 11:30,19.2,0,51.2,0,20.3,0,18.1,0,13.3,0,63.8,0
11/1/2002 11:45,19.1,0,51.9,0,20.3,0,18.1,0,13,0,67.8,0
11/1/2002 12:00,19.1,0,52.3,0,20.2,0,18.1,0,12.7,0,71.8,0
11/1/2002 12:15,19,0,52.7,0,20.2,0,18.1,0,12.6,0,73.6,0
11/1/2002 12:30,19,0,53.4,0,20.1,0,18.1,0,12.4,0,75.3,0
11/1/2002 12:45,18.9,0,53.8,0,20.1,0,18.1,0,12.3,0,77.1,0
11/1/2002 13:00,18.8,0,54,0,20,0,18.1,0,12.2,0,78.8,0
11/1/2002 13:15,18.7,0,54.9,0,20,0,18.1,0,12.1,0,79.1,0
11/1/2002 13:30,18.7,0,55.3,0,19.9,0,18.1,0,12.1,0,79.3,0
11/1/2002 13:45,18.6,0,55.9,0,19.9,0,18.2,0,12,0,79.6,0
11/1/2002 14:00,18.6,0,56.6,0,19.8,0,18.2,0,12,0,79.8,0
11/1/2002 14:15,18.5,0,56.9,0,19.8,0,18.2,0,12,0,80.6,0
11/1/2002 14:30,18.4,0,57.5,0,19.7,0,18.2,0,12.1,0,81.3,0
11/1/2002 14:45,18.4,0,57.5,0,19.6,0,18.2,0,12.1,0,82.1,0
11/1/2002 15:00,18.3,0,57.9,0,19.6,0,18.2,0,12.2,0,82.8,0
11/1/2002 15:15,18.3,0,58.4,0,19.5,0,18.2,0,12.2,0,83.1,0
11/1/2002 15:30,18.2,0,58.7,0,19.5,0,18.2,0,12.1,0,83.3,0
11/1/2002 15:45,18.2,0,58.8,0,19.4,0,18.2,0,12.1,0,83.6,0
11/1/2002 16:00,18.1,0,59.1,0,19.4,0,18.2,0,12.1,0,83.8,0
11/1/2002 16:15,18.1,0,59.6,0,19.3,0,18.2,0,12.1,0,82.8,0
11/1/2002 16:30,18,0,59.8,0,19.3,0,18.2,0,12.1,0,81.8,0
11/1/2002 16:45,18,0,59.7,0,19.3,0,18.2,0,12.2,0,80.8,0
11/1/2002 17:00,17.9,0,59.8,0,19.2,0,18.2,0,12.2,0,79.8,0
11/1/2002 17:15,17.9,0,59.9,0,19.2,0,18.2,0,12.2,0,79.8,0
11/1/2002 17:30,17.8,0,60.2,0,19.1,0,18.2,0,12.3,0,79.8,0
11/1/2002 17:45,17.8,0,60.4,0,19.1,0,18.2,0,12.3,0,79.8,0
11/1/2002 18:00,17.7,0,60.7,0,19,0,18.2,0,12.4,0,79.8,0
11/1/2002 18:15,17.7,0,60.8,0,19,0,18.1,0,12.3,0,80.3,0
11/1/2002 18:30,17.7,0,59.3,0,18.9,0,18.1,0,12.2,0,80.8,0
11/1/2002 18:45,18.1,0,59.1,0,19,0,18.1,0,12.1,0,81.3,0
11/1/2002 19:00,18.6,0,58.3,0,19.1,0,18.1,0,12,0,81.8,0
11/1/2002 19:15,19,0,56.8,0,19.2,0,18.1,0,12,0,82.6,0
11/1/2002 19:30,19.3,0,55.9,0,19.2,0,18.1,0,11.9,0,83.3,0
11/1/2002 19:45,19.6,0,54.4,0,19.3,0,18.1,0,11.9,0,84.1,0
11/1/2002 20:00,19.8,0,54,0,19.3,0,18.1,0,11.9,0,84.8,0
11/1/2002 20:15,20.2,0,56.2,0,19.3,0,17.4,0,11.8,0,85.3,0
11/1/2002 20:30,20.5,0,55.6,0,19.4,0,17.4,0,11.7,0,85.8,0
11/1/2002 20:45,20.8,0,53.8,0,19.5,0,17.4,0,11.7,0,86.3,0
11/1/2002 21:00,21,0,53.9,0,19.6,0,17.4,0,11.6,0,86.8,0
11/1/2002 21:15,21.1,0,52.2,0,19.7,0,17.4,0,11.6,0,86.6,0
11/1/2002 21:30,21.3,0,52.6,0,19.7,0,17.4,0,11.6,0,86.3,0
11/1/2002 21:45,21.5,0,51,0,19.7,0,16.4,0,11.6,0,86.1,0
11/1/2002 22:00,21.5,0,50.3,0,19.8,0,16.5,0,11.6,0,85.8,0
11/1/2002 22:15,21.6,0,51.4,0,19.8,0,16.5,0,11.8,0,86.8,0
11/1/2002 22:30,21.6,0,50.6,0,19.9,0,16.5,0,12,0,87.8,0
11/1/2002 22:45,21.5,0,49.9,0,20,0,16.5,0,12.2,0,88.8,0
11/1/2002 23:00,21.3,0,49.1,0,20.1,0,16.5,0,12.4,0,89.8,0
11/1/2002 23:15,21.1,0,49.2,0,20.2,0,16.6,0,12.6,0,89.6,0
11/1/2002 23:30,20.9,0,49.1,0,20.3,0,16.6,0,12.8,0,89.3,0
11/1/2002 23:45,20.7,0,49.1,0,20.4,0,16.6,0,13,0,89.1,0
11/2/2002 0:00,20.5,0,49.2,0,20.4,0,16.6,0,13.2,0,88.8,0
11/2/2002 0:15,20.3,0,49.4,0,20.4,0,16.6,0,13.5,0,87.3,0
11/2/2002 0:30,20.2,0,51.2,0,20.5,0,16.7,0,13.9,0,85.8,0
11/2/2002 0:45,20.1,0,51.7,0,20.5,0,16.7,0,14.2,0,84.3,0
11/2/2002 1:00,20.3,0,51.4,0,20.6,0,16.5,0,14.6,0,82.8,0
11/2/2002 1:15,20.6,0,52.6,0,20.8,0,16.6,0,14.6,0,78.3,0
11/2/2002 1:30,20.8,0,52.4,0,20.9,0,16.6,0,14.5,0,73.8,0
11/2/2002 1:45,21.1,0,51.6,0,21,0,16.6,0,14.5,0,69.3,0
11/2/2002 2:00,21.3,0,51.1,0,21.1,0,16.6,0,14.5,0,64.8,0
11/2/2002 2:15,21.4,0,50.7,0,21.1,0,16.7,0,14.3,0,61.8,0
11/2/2002 2:30,21.6,0,49.6,0,21.1,0,16.7,0,14.1,0,58.8,0
11/2/2002 2:45,21.7,0,48.7,0,21.1,0,16.7,0,13.9,0,55.8,0
11/2/2002 3:00,21.7,0,46.7,0,21.2,0,16.7,0,13.7,0,52.8,0
11/2/2002 3:15,21.8,0,46.7,0,21.2,0,16.8,0,13.3,0,50.3,0
11/2/2002 3:30,21.8,0,44.8,0,21.2,0,16.8,0,12.8,0,47.8,0
11/2/2002 3:45,21.7,0,43,0,21.2,0,16.8,0,12.4,0,45.3,0
11/2/2002 4:00,21.7,0,41.7,0,21.1,0,16.8,0,12,0,42.8,0
11/2/2002 4:15,21.6,0,41,0,21.1,0,16.8,0,11.7,0,43.5,0
11/2/2002 4:30,21.6,0,41.4,0,21,0,16.8,0,11.5,0,44.3,0
11/2/2002 4:45,21.6,0,41,0,21,0,16.9,0,11.2,0,45,0
11/2/2002 5:00,21.4,0,40.3,0,20.9,0,17.1,0,11,0,45.8,0
11/2/2002 5:15,21.1,0,39.3,0,20.8,0,17.1,0,10.9,0,45.5,0
11/2/2002 5:30,20.8,0,38.6,0,20.7,0,17.1,0,10.8,0,45.3,0
11/2/2002 5:45,20.4,0,39.9,0,20.6,0,17.1,0,10.8,0,45,0
11/2/2002 6:00,20.1,0,40.3,0,20.5,0,17.1,0,10.7,0,44.8,0
11/2/2002 6:15,20.3,0,41.5,0,20.4,0,17.1,0,10.7,0,44.8,0
11/2/2002 6:30,20.3,0,41.9,0,20.3,0,17.1,0,10.7,0,44.8,0
11/2/2002 6:45,20.5,0,41.7,0,20.3,0,17.1,0,10.8,0,44.8,0
11/2/2002 7:00,20.6,0,41.7,0,20.2,0,17.1,0,10.8,0,44.8,0
11/2/2002 7:15,20.7,0,41.8,0,20.3,0,17.1,0,11.1,0,43.8,0
11/2/2002 7:30,20.8,0,41.4,0,20.3,0,17.1,0,11.4,0,42.8,0
11/2/2002 7:45,21,0,41.4,0,20.4,0,17.1,0,11.7,0,41.8,0
11/2/2002 8:00,21,0,41.4,0,20.5,0,17.1,0,12,0,40.8,0
11/2/2002 8:15,21,0,40.9,0,20.5,0,17.1,0,12.3,0,38.3,0
11/2/2002 8:30,20.9,0,41,0,20.4,0,17,0,12.6,0,35.8,0
11/2/2002 8:45,20.7,0,40.7,0,20.4,0,17,0,13,0,33.3,0
11/2/2002 9:00,20.6,0,40,0,20.5,0,17,0,13.3,0,30.8,0
11/2/2002 9:15,20.5,0,40.1,0,20.6,0,17.1,0,13.6,0,30,0
11/2/2002 9:30,20.4,0,39.6,0,20.8,0,17.1,0,13.8,0,29.3,0
11/2/2002 9:45,20.4,0,40.3,0,20.9,0,17.1,0,14.1,0,28.5,0
11/2/2002 10:00,20.2,0,40.2,0,21,0,17.1,0,14.4,0,27.8,0
11/2/2002 10:15,20.1,0,40.9,0,21.1,0,17.1,0,14.6,0,27.5,0
11/2/2002 10:30,19.9,0,41,0,21.1,0,17.1,0,14.7,0,27.3,0
11/2/2002 10:45,19.9,0,41.8,0,21.2,0,17.1,0,14.9,0,27,0
11/2/2002 11:00,19.8,0,41.8,0,21.2,0,17.1,0,15.1,0,26.8,0
11/2/2002 11:15,19.8,0,41.7,0,21.3,0,17.1,0,15.1,0,26.8,0
11/2/2002 11:30,19.8,0,42.4,0,21.3,0,17.1,0,15.1,0,26.8,0
11/2/2002 11:45,19.8,0,42.7,0,21.5,0,17.1,0,15.2,0,26.8,0
11/2/2002 12:00,19.9,0,42.6,0,21.6,0,17.1,0,15.2,0,26.8,0
11/2/2002 12:15,19.9,0,42,0,21.6,0,16.9,0,15.2,0,27.5,0
11/2/2002 12:30,20,0,42.1,0,21.8,0,17,0,15.2,0,28.3,0
11/2/2002 12:45,20.1,0,41.8,0,22,0,17,0,15.2,0,29,0
11/2/2002 13:00,20.3,0,42.5,0,22.2,0,17,0,15.2,0,29.8,0
11/2/2002 13:15,20.5,0,42.5,0,22.4,0,17,0,15.3,0,29.8,0
11/2/2002 13:30,20.8,0,43.1,0,22.7,0,17,0,15.3,0,29.8,0
11/2/2002 13:45,21,0,43.1,0,22.8,0,17.1,0,15.4,0,29.8,0
11/2/2002 14:00,21.2,0,44.2,0,22.9,0,17.1,0,15.5,0,29.8,0
11/2/2002 14:15,21.5,0,45.7,0,22.9,0,17.1,0,15.4,0,29.3,0
11/2/2002 14:30,21.7,0,45.6,0,23,0,17.1,0,15.3,0,28.8,0
11/2/2002 14:45,21.8,0,44.5,0,23.2,0,17.1,0,15.3,0,28.3,0
11/2/2002 15:00,21.7,0,40.4,0,23.4,0,17.1,0,15.2,0,27.8,0
11/2/2002 15:15,21.5,0,40.2,0,23.5,0,17.2,0,15.2,0,28.8,0
11/2/2002 15:30,21.4,0,39.6,0,23.6,0,17.2,0,15.1,0,29.8,0
11/2/2002 15:45,21.3,0,39.2,0,23.9,0,17.2,0,15.1,0,30.8,0
11/2/2002 16:00,21.2,0,37.8,0,23.9,0,17.2,0,15.1,0,31.8,0
11/2/2002 16:15,21.1,0,37.9,0,23.8,0,17.2,0,15.1,0,31.3,0
11/2/2002 16:30,21.1,0,40.6,0,23.7,0,17.2,0,15.1,0,30.8,0
11/2/2002 16:45,21,0,39.4,0,23.5,0,16.7,0,15.1,0,30.3,0
11/2/2002 17:00,20.8,0,39.1,0,23.4,0,16.8,0,15.1,0,29.8,0
11/2/2002 17:15,20.7,0,39.3,0,23.2,0,16.8,0,15,0,30,0
11/2/2002 17:30,20.5,0,39.4,0,23,0,16.8,0,14.8,0,30.3,0
11/2/2002 17:45,20.4,0,39.3,0,22.9,0,16.8,0,14.7,0,30.5,0
11/2/2002 18:00,20.3,0,39.4,0,22.7,0,16.9,0,14.6,0,30.8,0
11/2/2002 18:15,20.1,0,39.3,0,22.6,0,16.9,0,14.4,0,31,0
11/2/2002 18:30,20,0,39.6,0,22.4,0,16.9,0,14.3,0,31.3,0
11/2/2002 18:45,20,0,39.8,0,22.3,0,16.9,0,14.1,0,31.5,0
11/2/2002 19:00,20,0,39.6,0,22.1,0,17,0,14,0,31.8,0
11/2/2002 19:15,20.1,0,39.5,0,22,0,17,0,14,0,32,0
11/2/2002 19:30,20.1,0,39.2,0,21.9,0,17,0,14,0,32.3,0
11/2/2002 19:45,20.1,0,39.1,0,21.7,0,17,0,14,0,32.5,0
11/2/2002 20:00,20.1,0,38.9,0,21.6,0,17.1,0,14,0,32.8,0
11/2/2002 20:15,20.1,0,38.6,0,21.5,0,17.1,0,13.8,0,34.3,0
11/2/2002 20:30,20.1,0,38.4,0,21.4,0,17.1,0,13.6,0,35.8,0
11/2/2002 20:45,20.4,0,41.6,0,21.3,0,17.1,0,13.4,0,37.3,0
11/2/2002 21:00,20.7,0,41.4,0,21.1,0,15.9,0,13.2,0,38.8,0
11/2/2002 21:15,21.1,0,41.3,0,21.1,0,15.9,0,12.9,0,40,0
11/2/2002 21:30,21.4,0,41,0,21.1,0,16,0,12.5,0,41.3,0
11/2/2002 21:45,21.5,0,40.7,0,21,0,16,0,12.2,0,42.5,0
11/2/2002 22:00,21.7,0,40.7,0,20.9,0,16.1,0,11.9,0,43.8,0
11/2/2002 22:15,21.7,0,40,0,20.9,0,16.2,0,11.7,0,44.3,0
11/2/2002 22:30,21.8,0,39.3,0,20.8,0,16.1,0,11.5,0,44.8,0
11/2/2002 22:45,21.9,0,40.5,0,20.8,0,16.2,0,11.4,0,45.3,0
11/2/2002 23:00,21.9,0,41,0,20.7,0,16.2,0,11.2,0,45.8,0
11/2/2002 23:15,22,0,40.7,0,20.7,0,16.2,0,10.9,0,48,0
11/2/2002 23:30,22,0,40.7,0,20.6,0,16.3,0,10.6,0,50.3,0
11/2/2002 23:45,22,0,40.6,0,20.6,0,16.3,0,10.3,0,52.5,0
11/3/2002 0:00,22,0,40.8,0,20.6,0,16.7,0,10,0,54.8,0
11/3/2002 0:15,22,0,40.7,0,20.6,0,16.7,0,9.9,0,55,0
11/3/2002 0:30,22,0,40.8,0,20.6,0,16.7,0,9.8,0,55.3,0
11/3/2002 0:45,22,0,40.7,0,20.6,0,16.7,0,9.8,0,55.5,0
11/3/2002 1:00,22,0,40.4,0,20.6,0,16.8,0,9.7,0,55.8,0
11/3/2002 1:15,22,0,40.8,0,20.6,0,16.8,0,9.6,0,55,0
11/3/2002 1:30,21.9,0,40.8,0,20.6,0,16.8,0,9.5,0,54.3,0
11/3/2002 1:45,21.9,0,40.8,0,20.6,0,16.8,0,9.5,0,53.5,0
11/3/2002 2:00,21.9,0,40.9,0,20.6,0,16.8,0,9.4,0,52.8,0
11/3/2002 2:15,21.9,0,40.7,0,20.5,0,16.8,0,9.3,0,53,0
11/3/2002 2:30,21.8,0,40.8,0,20.5,0,16.8,0,9.2,0,53.3,0
11/3/2002 2:45,21.8,0,40.8,0,20.4,0,16.8,0,9.1,0,53.5,0
11/3/2002 3:00,21.8,0,40.6,0,20.4,0,16.8,0,9,0,53.8,0
11/3/2002 3:15,21.7,0,40.8,0,20.2,0,16.8,0,8.7,0,56.8,0
11/3/2002 3:30,21.7,0,40.6,0,20.2,0,16.8,0,8.5,0,59.8,0
11/3/2002 3:45,21.7,0,40.9,0,20.1,0,16.8,0,8.2,0,62.8,0
11/3/2002 4:00,21.6,0,41,0,20,0,16.9,0,8,0,65.8,0
11/3/2002 4:15,21.6,0,40.9,0,19.9,0,16.9,0,7.8,0,67.1,0
11/3/2002 4:30,21.6,0,41,0,19.9,0,16.9,0,7.6,0,68.3,0
11/3/2002 4:45,21.6,0,40.8,0,19.9,0,16.9,0,7.5,0,69.6,0
11/3/2002 5:00,21.5,0,40.9,0,19.8,0,16.9,0,7.3,0,70.8,0
11/3/2002 5:15,21.5,0,41,0,19.8,0,16.9,0,7.2,0,71.8,0
11/3/2002 5:30,21.5,0,41,0,19.7,0,16.8,0,7.1,0,72.8,0
11/3/2002 5:45,21.4,0,40.9,0,19.7,0,16.8,0,7.1,0,73.8,0
11/3/2002 6:00,21.4,0,40.9,0,19.6,0,16.8,0,7,0,74.8,0
11/3/2002 6:15,21.4,0,41,0,19.6,0,16.8,0,7.4,0,72.8,0
11/3/2002 6:30,21.3,0,40.7,0,19.5,0,16.8,0,7.8,0,70.8,0
11/3/2002 6:45,21.3,0,40.8,0,19.5,0,16.8,0,8.3,0,68.8,0
11/3/2002 7:00,21.2,0,41,0,19.5,0,16.8,0,8.7,0,66.8,0
11/3/2002 7:15,21.2,0,41,0,19.4,0,16.8,0,9.1,0,64.8,0
11/3/2002 7:30,21.3,0,41.2,0,19.5,0,16.8,0,9.5,0,62.8,0
11/3/2002 7:45,21.3,0,41.5,0,19.5,0,16.8,0,9.9,0,60.8,0
11/3/2002 8:00,21.4,0,41.7,0,19.5,0,16.8,0,10.3,0,58.8,0
11/3/2002 8:15,21.2,0,42.3,0,19.5,0,16.8,0,10.9,0,56,0
11/3/2002 8:30,21,0,42.9,0,19.6,0,16.8,0,11.4,0,53.3,0
11/3/2002 8:45,20.6,0,43.1,0,19.6,0,16.9,0,12,0,50.5,0
11/3/2002 9:00,20.3,0,41.4,0,19.5,0,16.9,0,12.6,0,47.8,0
11/3/2002 9:15,20,0,40.8,0,19.5,0,16.9,0,12.9,0,48.3,0
11/3/2002 9:30,20,0,41.8,0,19.5,0,16.9,0,13.2,0,48.8,0
11/3/2002 9:45,20,0,41.4,0,19.4,0,16.7,0,13.6,0,49.3,0
11/3/2002 10:00,19.6,0,36.8,0,19.5,0,16.1,0,13.9,0,49.8,0
11/3/2002 10:15,19.4,0,35.3,0,19.6,0,16.1,0,14.1,0,50.8,0
11/3/2002 10:30,19.4,0,38.8,0,19.6,0,16.1,0,14.3,0,51.8,0
11/3/2002 10:45,19.3,0,36.8,0,19.6,0,16.1,0,14.6,0,52.8,0
11/3/2002 11:00,19.3,0,38.7,0,19.7,0,16.1,0,14.8,0,53.8,0
11/3/2002 11:15,19.4,0,40.7,0,19.8,0,16.2,0,15.3,0,50.8,0
11/3/2002 11:30,19.4,0,41.4,0,19.8,0,16.2,0,15.8,0,47.8,0
11/3/2002 11:45,19.5,0,41.3,0,20,0,16.2,0,16.3,0,44.8,0
11/3/2002 12:00,19.6,0,39.5,0,20.1,0,16.4,0,16.8,0,41.8,0
11/3/2002 12:15,19.7,0,40.3,0,20.3,0,16.4,0,17.1,0,39,0
11/3/2002 12:30,19.9,0,41.2,0,20.4,0,16.4,0,17.3,0,36.3,0
11/3/2002 12:45,20.1,0,41.4,0,20.5,0,16.4,0,17.6,0,33.5,0
11/3/2002 13:00,20.3,0,40.9,0,20.7,0,16.4,0,17.9,0,30.8,0
11/3/2002 13:15,20.5,0,40,0,20.7,0,16.4,0,17.9,0,30.5,0
11/3/2002 13:30,20.7,0,40,0,20.8,0,16.4,0,17.8,0,30.3,0
11/3/2002 13:45,20.9,0,39.8,0,20.9,0,16.5,0,17.8,0,30,0
11/3/2002 14:00,21.1,0,38,0,20.9,0,16.5,0,17.8,0,29.8,0
11/3/2002 14:15,21.2,0,28.2,0,21.1,0,16.7,0,17.8,0,30,0
11/3/2002 14:30,21.2,0,27.9,0,21.3,0,16.7,0,17.7,0,30.3,0
11/3/2002 14:45,21.2,0,27.8,0,21.5,0,16.7,0,17.7,0,30.5,0
11/3/2002 15:00,21.1,0,26.8,0,21.6,0,16.7,0,17.7,0,30.8,0
11/3/2002 15:15,21,0,27.2,0,21.7,0,16.8,0,17.4,0,30.8,0
11/3/2002 15:30,21,0,28.9,0,21.7,0,16.8,0,17.2,0,30.8,0
11/3/2002 15:45,20.9,0,29.7,0,21.7,0,16.8,0,16.9,0,30.8,0
11/3/2002 16:00,20.6,0,29.5,0,21.6,0,16.8,0,16.7,0,30.8,0
11/3/2002 16:15,20.2,0,24,0,21.5,0,16.9,0,16.4,0,31,0
11/3/2002 16:30,20.2,0,30,0,21.2,0,16.9,0,16.2,0,31.3,0
11/3/2002 16:45,20.3,0,29.6,0,20.5,0,16.8,0,15.9,0,31.5,0
11/3/2002 17:00,20.3,0,29.3,0,19.9,0,16.8,0,15.7,0,31.8,0
11/3/2002 17:15,20.3,0,29.8,0,19.6,0,16,0,15.4,0,32.3,0
11/3/2002 17:30,20.7,0,31.7,0,19.6,0,16,0,15.1,0,32.8,0
11/3/2002 17:45,20.7,0,31.6,0,19.6,0,16,0,14.9,0,33.3,0
11/3/2002 18:00,20.7,0,31.1,0,19.6,0,16.1,0,14.6,0,33.8,0
11/3/2002 18:15,20.7,0,30.5,0,19.6,0,16.1,0,14.4,0,33.8,0
11/3/2002 18:30,20.6,0,30.3,0,19.4,0,16.2,0,14.2,0,33.8,0
11/3/2002 18:45,20.5,0,30.3,0,19.3,0,16.2,0,14,0,33.8,0
11/3/2002 19:00,20.5,0,30.9,0,19.3,0,16.2,0,13.8,0,33.8,0
11/3/2002 19:15,20.4,0,32.8,0,19.3,0,16.3,0,13.7,0,34.5,0
11/3/2002 19:30,20.3,0,33.2,0,19,0,15.5,0,13.6,0,35.3,0
11/3/2002 19:45,20.5,0,34.3,0,18.9,0,15.4,0,13.5,0,36,0
11/3/2002 20:00,20.8,0,36.8,0,19,0,15.5,0,13.4,0,36.8,0
11/3/2002 20:15,21.1,0,38.7,0,19.2,0,15.5,0,13.3,0,39.3,0
11/3/2002 20:30,21.4,0,40.5,0,19.4,0,15.6,0,13.1,0,41.8,0
11/3/2002 20:45,21.7,0,41.6,0,19.6,0,15.6,0,13,0,44.3,0
11/3/2002 21:00,22,0,40.7,0,19.8,0,15.7,0,12.9,0,46.8,0
11/3/2002 21:15,22.2,0,40.5,0,19.9,0,15.7,0,12.8,0,47,0
11/3/2002 21:30,22.3,0,40,0,20,0,15.7,0,12.8,0,47.3,0
11/3/2002 21:45,22.4,0,40,0,20.1,0,15.8,0,12.7,0,47.5,0
11/3/2002 22:00,22.5,0,39.7,0,20.2,0,15.8,0,12.7,0,47.8,0
11/3/2002 22:15,22.6,0,39.8,0,20.3,0,15.9,0,12.5,0,47.5,0
11/3/2002 22:30,22.7,0,39.8,0,20.4,0,15.9,0,12.3,0,47.3,0
11/3/2002 22:45,22.8,0,39.5,0,20.4,0,16,0,12.2,0,47,0
11/3/2002 23:00,22.8,0,40.3,0,20.5,0,16,0,12,0,46.8,0
11/3/2002 23:15,22.9,0,41.1,0,20.5,0,16.1,0,12,0,46,0
11/3/2002 23:30,23,0,41.3,0,20.6,0,16.1,0,11.9,0,45.3,0
11/3/2002 23:45,23.1,0,41.5,0,20.6,0,16.1,0,11.9,0,44.5,0
11/4/2002 0:00,23.1,0,41.5,0,20.6,0,16.2,0,11.9,0,43.8,0
11/4/2002 0:15,23.1,0,41.2,0,20.6,0,16.2,0,11.3,0,47.8,0
11/4/2002 0:30,23.1,0,41,0,20.6,0,16.3,0,10.7,0,51.8,0
11/4/2002 0:45,23.1,0,40.9,0,20.6,0,16.3,0,10.1,0,55.8,0
11/4/2002 1:00,23.2,0,40.9,0,20.6,0,16.3,0,9.5,0,59.8,0
11/4/2002 1:15,23.2,0,40.6,0,20.6,0,16.4,0,9.5,0,60,0
11/4/2002 1:30,23.1,0,40.7,0,20.6,0,16.4,0,9.5,0,60.3,0
11/4/2002 1:45,23.1,0,40.8,0,20.6,0,16.4,0,9.6,0,60.5,0
11/4/2002 2:00,23.1,0,41.2,0,20.6,0,16.5,0,9.6,0,60.8,0
11/4/2002 2:15,23,0,39.9,0,20.5,0,16.6,0,9.9,0,59,0
11/4/2002 2:30,22.6,0,39.6,0,20.3,0,16.7,0,10.1,0,57.3,0
11/4/2002 2:45,22.3,0,39.8,0,20.1,0,16.7,0,10.4,0,55.5,0
11/4/2002 3:00,21.9,0,39.9,0,19.9,0,16.7,0,10.7,0,53.8,0
11/4/2002 3:15,21.6,0,40.3,0,19.8,0,16.7,0,10.7,0,52.5,0
11/4/2002 3:30,21.2,0,40.7,0,19.7,0,16.7,0,10.7,0,51.3,0
11/4/2002 3:45,20.9,0,41.4,0,19.6,0,16.8,0,10.8,0,50,0
11/4/2002 4:00,20.6,0,41.7,0,19.5,0,16.8,0,10.8,0,48.8,0
11/4/2002 4:15,20.3,0,42,0,19.4,0,16.8,0,10.7,0,49,0
11/4/2002 4:30,20,0,42.1,0,19.3,0,16.8,0,10.7,0,49.3,0
11/4/2002 4:45,19.7,0,42.3,0,19.2,0,16.8,0,10.6,0,49.5,0
11/4/2002 5:00,19.5,0,42.5,0,19,0,16.8,0,10.6,0,49.8,0
11/4/2002 5:15,19.3,0,42.6,0,18.9,0,16.8,0,10.5,0,49.5,0
11/4/2002 5:30,19.1,0,43,0,18.7,0,16.8,0,10.4,0,49.3,0
11/4/2002 5:45,18.8,0,43.3,0,18.6,0,16.8,0,10.4,0,49,0
11/4/2002 6:00,18.7,0,43.7,0,18.5,0,16.8,0,10.3,0,48.8,0
11/4/2002 6:15,18.4,0,44.1,0,18.4,0,16.8,0,10.1,0,50,0
11/4/2002 6:30,18.2,0,44.4,0,18.2,0,16.8,0,10,0,51.3,0
11/4/2002 6:45,18.1,0,44.6,0,18.1,0,16.8,0,9.8,0,52.5,0
11/4/2002 7:00,17.9,0,45,0,18,0,16.7,0,9.7,0,53.8,0
11/4/2002 7:15,17.8,0,45.3,0,17.9,0,16.7,0,10.1,0,51.5,0
11/4/2002 7:30,17.6,0,45.5,0,17.8,0,16.7,0,10.5,0,49.3,0
11/4/2002 7:45,17.5,0,45.4,0,17.8,0,16.7,0,10.9,0,47,0
11/4/2002 8:00,17.5,0,46.8,0,17.8,0,16.5,0,11.3,0,44.8,0
11/4/2002 8:15,17.5,0,46.3,0,17.8,0,16.4,0,11.7,0,43.3,0
11/4/2002 8:30,17.5,0,45.3,0,17.8,0,16.4,0,12,0,41.8,0
11/4/2002 8:45,17.5,0,44.2,0,17.8,0,16.4,0,12.4,0,40.3,0
11/4/2002 9:00,17.8,0,45.5,0,17.8,0,16.4,0,12.8,0,38.8,0
11/4/2002 9:15,18.4,0,48.7,0,18,0,16.4,0,13.2,0,37,0
11/4/2002 9:30,18.8,0,45,0,18.1,0,16.4,0,13.6,0,35.3,0
11/4/2002 9:45,19.3,0,44.4,0,18.3,0,16.3,0,14.1,0,33.5,0
11/4/2002 10:00,19.7,0,43.9,0,18.4,0,16.3,0,14.5,0,31.8,0
11/4/2002 10:15,19.9,0,43.5,0,18.6,0,16.3,0,14.8,0,30.5,0
11/4/2002 10:30,19.9,0,36,0,18.5,0,16.3,0,15.1,0,29.3,0
11/4/2002 10:45,19.8,0,34,0,18.4,0,16.3,0,15.4,0,28,0
11/4/2002 11:00,19.9,0,36.5,0,18.7,0,16.3,0,15.7,0,26.8,0
11/4/2002 11:15,19.9,0,35,0,18.9,0,16.3,0,15.9,0,26.3,0
11/4/2002 11:30,19.9,0,36,0,19.1,0,16.4,0,16.1,0,25.8,0
11/4/2002 11:45,19.9,0,29,0,19.3,0,15.9,0,16.3,0,25.3,0
11/4/2002 12:00,19.9,0,33.3,0,19.5,0,15.9,0,16.5,0,24.8,0
11/4/2002 12:15,19.9,0,33.7,0,19.7,0,15.9,0,16.6,0,24.3,0
11/4/2002 12:30,20,0,33.2,0,19.9,0,15.9,0,16.7,0,23.8,0
11/4/2002 12:45,20,0,32.3,0,20.1,0,15.9,0,16.9,0,23.3,0
11/4/2002 13:00,20.3,0,34.5,0,20.3,0,16,0,17,0,22.8,0
11/4/2002 13:15,20.5,0,33.7,0,20.5,0,16,0,16.9,0,24.3,0
11/4/2002 13:30,20.7,0,33.1,0,20.8,0,16,0,16.7,0,25.8,0
11/4/2002 13:45,21,0,33.2,0,21.1,0,16,0,16.6,0,27.3,0
11/4/2002 14:00,21.2,0,33.2,0,21.3,0,16,0,16.5,0,28.8,0
11/4/2002 14:15,21.3,0,30.3,0,21.5,0,16.1,0,16.5,0,27.5,0
11/4/2002 14:30,21.3,0,29.4,0,21.8,0,16.1,0,16.4,0,26.3,0
11/4/2002 14:45,21.3,0,29.2,0,21.9,0,16.1,0,16.4,0,25,0
11/4/2002 15:00,20.9,0,28.4,0,22,0,16.1,0,16.4,0,23.8,0
11/4/2002 15:15,20.8,0,28.2,0,22,0,16.1,0,16.1,0,25.3,0
11/4/2002 15:30,20.5,0,28.1,0,22,0,16.1,0,15.8,0,26.8,0
11/4/2002 15:45,20.4,0,30.1,0,21.9,0,16.1,0,15.5,0,28.3,0
11/4/2002 16:00,20.2,0,32.2,0,21.8,0,16.2,0,15.2,0,29.8,0
11/4/2002 16:15,20.1,0,34,0,21.7,0,16.2,0,14.8,0,32.3,0
11/4/2002 16:30,20,0,35.3,0,21.6,0,16.2,0,14.4,0,34.8,0
11/4/2002 16:45,19.9,0,36.2,0,21.5,0,16.3,0,14,0,37.3,0
11/4/2002 17:00,20,0,37.2,0,21.4,0,16.3,0,13.6,0,39.8,0
11/4/2002 17:15,20.2,0,38.8,0,21.4,0,16.1,0,13.6,0,38.5,0
11/4/2002 17:30,20.4,0,38.2,0,21.3,0,16.2,0,13.6,0,37.3,0
11/4/2002 17:45,20.5,0,37.6,0,21.2,0,16.2,0,13.6,0,36,0
11/4/2002 18:00,20.6,0,37,0,21.1,0,16.2,0,13.6,0,34.8,0
11/4/2002 18:15,20.5,0,36.4,0,21,0,16.3,0,13.1,0,37.3,0
11/4/2002 18:30,20.4,0,36.1,0,20.9,0,16.3,0,12.6,0,39.8,0
11/4/2002 18:45,20.2,0,36,0,20.7,0,16.3,0,12.2,0,42.3,0
11/4/2002 19:00,20.2,0,37.8,0,20.5,0,16.4,0,11.7,0,44.8,0
11/4/2002 19:15,20.2,0,39.9,0,20.4,0,15.9,0,11.6,0,44.3,0
11/4/2002 19:30,20.1,0,42.9,0,20.3,0,14.9,0,11.5,0,43.8,0
11/4/2002 19:45,20.3,0,42.7,0,20.2,0,14.9,0,11.5,0,43.3,0
11/4/2002 20:00,20.6,0,41.8,0,20.2,0,15,0,11.4,0,42.8,0
11/4/2002 20:15,20.8,0,41.3,0,20.1,0,15,0,11.2,0,43.8,0
11/4/2002 20:30,21,0,40.1,0,20,0,15.1,0,11.1,0,44.8,0
11/4/2002 20:45,21.2,0,40.5,0,20,0,15.8,0,10.9,0,45.8,0
11/4/2002 21:00,21.4,0,42.2,0,20,0,15.8,0,10.8,0,46.8,0
11/4/2002 21:15,21.6,0,42.7,0,20,0,15.9,0,10.6,0,48.3,0
11/4/2002 21:30,21.7,0,40.2,0,20,0,15.9,0,10.4,0,49.8,0
11/4/2002 21:45,21.7,0,40.1,0,19.9,0,15.9,0,10.2,0,51.3,0
11/4/2002 22:00,21.8,0,39.3,0,19.9,0,16,0,10,0,52.8,0
11/4/2002 22:15,21.6,0,39.4,0,19.7,0,16,0,10,0,52,0
11/4/2002 22:30,21.4,0,39,0,19.8,0,16,0,10,0,51.3,0
11/4/2002 22:45,21.2,0,38.6,0,19.7,0,16,0,10,0,50.5,0
11/4/2002 23:00,21,0,38.2,0,19.6,0,16.1,0,10,0,49.8,0
11/4/2002 23:15,20.7,0,37.8,0,19.5,0,16.1,0,9.9,0,49,0
11/4/2002 23:30,20.5,0,37.8,0,19.4,0,16.1,0,9.8,0,48.3,0
11/4/2002 23:45,20.2,0,39.8,0,19.4,0,16.1,0,9.8,0,47.5,0
11/5/2002 0:00,20.1,0,42.2,0,19.3,0,16.1,0,9.7,0,46.8,0
11/5/2002 0:15,20,0,42.7,0,19.2,0,16.2,0,9.5,0,47.3,0
11/5/2002 0:30,19.8,0,42.9,0,19.1,0,16.2,0,9.3,0,47.8,0
11/5/2002 0:45,19.5,0,42.9,0,19,0,16.2,0,9.2,0,48.3,0
11/5/2002 1:00,19.3,0,43.1,0,18.9,0,16.2,0,9,0,48.8,0
11/5/2002 1:15,19.1,0,43.3,0,18.8,0,16.2,0,8.9,0,49.3,0
11/5/2002 1:30,19.3,0,43,0,18.7,0,16.1,0,8.8,0,49.8,0
11/5/2002 1:45,19.5,0,43.1,0,18.7,0,16.1,0,8.7,0,50.3,0
11/5/2002 2:00,19.7,0,43.1,0,18.7,0,16.1,0,8.6,0,50.8,0
11/5/2002 2:15,19.9,0,42.7,0,18.6,0,16.2,0,8.4,0,52,0
11/5/2002 2:30,20.1,0,42.6,0,18.5,0,16.2,0,8.3,0,53.3,0
11/5/2002 2:45,20.4,0,42,0,18.5,0,16.2,0,8.1,0,54.5,0
11/5/2002 3:00,20.6,0,42,0,18.4,0,16.2,0,8,0,55.8,0
11/5/2002 3:15,20.7,0,41.8,0,18.4,0,16.2,0,8.1,0,54.8,0
11/5/2002 3:30,20.8,0,41.5,0,18.3,0,16.2,0,8.2,0,53.8,0
11/5/2002 3:45,20.9,0,41.5,0,18.3,0,16.2,0,8.3,0,52.8,0
11/5/2002 4:00,21,0,41.1,0,18.3,0,16.2,0,8.4,0,51.8,0
11/5/2002 4:15,21.1,0,41,0,18.3,0,16.2,0,8.3,0,52.8,0
11/5/2002 4:30,21.1,0,40.8,0,18.2,0,16.2,0,8.2,0,53.8,0
11/5/2002 4:45,21.2,0,40.6,0,18.2,0,16.2,0,8.1,0,54.8,0
11/5/2002 5:00,21.2,0,40.5,0,18.1,0,16.2,0,8,0,55.8,0
11/5/2002 5:15,21.2,0,40.3,0,18.2,0,16.2,0,7.7,0,57.8,0
11/5/2002 5:30,21.2,0,39.3,0,18.3,0,16.2,0,7.5,0,59.8,0
11/5/2002 5:45,21.2,0,39.2,0,18.4,0,16.3,0,7.2,0,61.8,0
11/5/2002 6:00,21.2,0,39.6,0,18.4,0,16.3,0,7,0,63.8,0
11/5/2002 6:15,21.2,0,40.2,0,18.5,0,16.4,0,7.2,0,62,0
11/5/2002 6:30,21.2,0,39.4,0,18.5,0,16.4,0,7.4,0,60.3,0
11/5/2002 6:45,20.9,0,40.2,0,18.5,0,16.4,0,7.7,0,58.5,0
11/5/2002 7:00,20.4,0,40,0,18.4,0,16.3,0,7.9,0,56.8,0
11/5/2002 7:15,20,0,40.6,0,18.3,0,16.3,0,8.2,0,55.8,0
11/5/2002 7:30,19.7,0,40.7,0,18.2,0,16.3,0,8.5,0,54.8,0
11/5/2002 7:45,19.4,0,41,0,18.2,0,16.3,0,8.8,0,53.8,0
11/5/2002 8:00,19.2,0,40.9,0,18.1,0,16.3,0,9.1,0,52.8,0