�v������,�v���f�[�^(L),����(MJ),�����t���O
2003/1/1 0:00,25.01340628,0.933000028,0
2003/1/1 0:15,21.9839139,0.819999993,0
2003/1/1 0:30,23.67292261,0.882999986,0
2003/1/1 0:45,8.471850395,0.316000015,0
2003/1/1 1:00,0,0,0
2003/1/1 1:15,0,0,0
2003/1/1 1:30,0,0,0
2003/1/1 1:45,0,0,0
2003/1/1 2:00,0,0,0
2003/1/1 2:15,0,0,0
2003/1/1 2:30,0,0,0
2003/1/1 2:45,0,0,0
2003/1/1 3:00,0,0,0
2003/1/1 3:15,0,0,0
2003/1/1 3:30,0,0,0
2003/1/1 3:45,0,0,0
2003/1/1 4:00,0,0,0
2003/1/1 4:15,0,0,0
2003/1/1 4:30,0,0,0
2003/1/1 4:45,0,0,0
2003/1/1 5:00,0,0,0
2003/1/1 5:15,0,0,0
2003/1/1 5:30,0,0,0
2003/1/1 5:45,0,0,0
2003/1/1 6:00,0,0,0
2003/1/1 6:15,0,0,0
2003/1/1 6:30,0,0,0
2003/1/1 6:45,0,0,0
2003/1/1 7:00,0,0,0
2003/1/1 7:15,0,0,0
2003/1/1 7:30,0,0,0
2003/1/1 7:45,0,0,0
2003/1/1 8:00,0,0,0
2003/1/1 8:15,0,0,0
2003/1/1 8:30,0,0,0
2003/1/1 8:45,0,0,0
2003/1/1 9:00,0,0,0
2003/1/1 9:15,0,0,0
2003/1/1 9:30,9.356568297,0.34899999,0
2003/1/1 9:45,28.52546787,1.06399998,0
2003/1/1 10:00,28.47185039,1.062000006,0
2003/1/1 10:15,28.47185039,1.062000006,0
2003/1/1 10:30,27.50670242,1.025999993,0
2003/1/1 10:45,26.21984005,0.978000014,0
2003/1/1 11:00,25.71045589,0.958999991,0
2003/1/1 11:15,22.68096447,0.845999986,0
2003/1/1 11:30,12.81501341,0.478000015,0
2003/1/1 11:45,0,0,0
2003/1/1 12:00,0,0,0
2003/1/1 12:15,0,0,0
2003/1/1 12:30,0,0,0
2003/1/1 12:45,0,0,0
2003/1/1 13:00,0,0,0
2003/1/1 13:15,0,0,0
2003/1/1 13:30,0,0,0
2003/1/1 13:45,0,0,0
2003/1/1 14:00,0,0,0
2003/1/1 14:15,0,0,0
2003/1/1 14:30,4.15549612,0.155000001,0
2003/1/1 14:45,27.18498516,1.014,0
2003/1/1 15:00,27.18498516,1.014,0
2003/1/1 15:15,28.68632698,1.069999993,0
2003/1/1 15:30,0,0,0
2003/1/1 15:45,0,0,0
2003/1/1 16:00,0,0,0
2003/1/1 16:15,0,0,0
2003/1/1 16:30,0,0,0
2003/1/1 16:45,0,0,0
2003/1/1 17:00,0,0,0
2003/1/1 17:15,0,0,0
2003/1/1 17:30,0,0,0
2003/1/1 17:45,0,0,0
2003/1/1 18:00,0,0,0
2003/1/1 18:15,0,0,0
2003/1/1 18:30,0,0,0
2003/1/1 18:45,0,0,0
2003/1/1 19:00,0,0,0
2003/1/1 19:15,0,0,0
2003/1/1 19:30,0,0,0
2003/1/1 19:45,0,0,0
2003/1/1 20:00,0,0,0
2003/1/1 20:15,0,0,0
2003/1/1 20:30,0,0,0
2003/1/1 20:45,0,0,0
2003/1/1 21:00,0,0,0
2003/1/1 21:15,0,0,0
2003/1/1 21:30,0,0,0
2003/1/1 21:45,0,0,0
2003/1/1 22:00,0,0,0
2003/1/1 22:15,0,0,0
2003/1/1 22:30,0,0,0
2003/1/1 22:45,0,0,0
2003/1/1 23:00,0,0,0
2003/1/1 23:15,0,0,0
2003/1/1 23:30,0,0,0
2003/1/1 23:45,0,0,0
2003/1/2 0:00,0,0,0
2003/1/2 0:15,0,0,0
2003/1/2 0:30,0,0,0
2003/1/2 0:45,0,0,0
2003/1/2 1:00,0,0,0
2003/1/2 1:15,0,0,0
2003/1/2 1:30,0,0,0
2003/1/2 1:45,0,0,0
2003/1/2 2:00,0,0,0
2003/1/2 2:15,0,0,0
2003/1/2 2:30,0,0,0
2003/1/2 2:45,0,0,0
2003/1/2 3:00,0,0,0
2003/1/2 3:15,0,0,0
2003/1/2 3:30,0,0,0
2003/1/2 3:45,0,0,0
2003/1/2 4:00,0,0,0
2003/1/2 4:15,0,0,0
2003/1/2 4:30,0,0,0
2003/1/2 4:45,0,0,0
2003/1/2 5:00,0,0,0
2003/1/2 5:15,0,0,0
2003/1/2 5:30,0,0,0
2003/1/2 5:45,0,0,0
2003/1/2 6:00,0,0,0
2003/1/2 6:15,0,0,0
2003/1/2 6:30,0,0,0
2003/1/2 6:45,0,0,0
2003/1/2 7:00,0,0,0
2003/1/2 7:15,0,0,0
2003/1/2 7:30,0,0,0
2003/1/2 7:45,0,0,0
2003/1/2 8:00,0,0,0
2003/1/2 8:15,0,0,0
2003/1/2 8:30,0,0,0
2003/1/2 8:45,0,0,0
2003/1/2 9:00,0,0,0
2003/1/2 9:15,0,0,0
2003/1/2 9:30,0,0,0
2003/1/2 9:45,0,0,0
2003/1/2 10:00,0,0,0
2003/1/2 10:15,0,0,0
2003/1/2 10:30,0,0,0
2003/1/2 10:45,0,0,0
2003/1/2 11:00,0,0,0
2003/1/2 11:15,0,0,0
2003/1/2 11:30,0,0,0
2003/1/2 11:45,0,0,0
2003/1/2 12:00,0,0,0
2003/1/2 12:15,0,0,0
2003/1/2 12:30,0,0,0
2003/1/2 12:45,0,0,0
2003/1/2 13:00,0,0,0
2003/1/2 13:15,0,0,0
2003/1/2 13:30,0,0,0
2003/1/2 13:45,0,0,0
2003/1/2 14:00,0,0,0
2003/1/2 14:15,0,0,0
2003/1/2 14:30,0,0,0
2003/1/2 14:45,0,0,0
2003/1/2 15:00,0,0,0
2003/1/2 15:15,0,0,0
2003/1/2 15:30,0,0,0
2003/1/2 15:45,0,0,0
2003/1/2 16:00,0,0,0
2003/1/2 16:15,0,0,0
2003/1/2 16:30,0,0,0
2003/1/2 16:45,0,0,0
2003/1/2 17:00,0,0,0
2003/1/2 17:15,0,0,0
2003/1/2 17:30,0,0,0
2003/1/2 17:45,0,0,0
2003/1/2 18:00,0,0,0
2003/1/2 18:15,0,0,0
2003/1/2 18:30,0,0,0
2003/1/2 18:45,0,0,0
2003/1/2 19:00,0,0,0
2003/1/2 19:15,0,0,0
2003/1/2 19:30,0,0,0
2003/1/2 19:45,0,0,0
2003/1/2 20:00,0,0,0
2003/1/2 20:15,0,0,0
2003/1/2 20:30,0,0,0
2003/1/2 20:45,0,0,0
2003/1/2 21:00,0,0,0
2003/1/2 21:15,0,0,0
2003/1/2 21:30,0,0,0
2003/1/2 21:45,0,0,0
2003/1/2 22:00,26.62198353,0.993,0
2003/1/2 22:15,28.49865913,1.062999993,0
2003/1/2 22:30,28.47185039,1.062000006,0
2003/1/2 22:45,28.47185039,1.062000006,0
2003/1/2 23:00,28.49865913,1.062999993,0
2003/1/2 23:15,10.80428982,0.402999997,0
2003/1/2 23:30,10.91152763,0.406999998,0
2003/1/2 23:45,27.18498516,1.014,0
2003/1/3 0:00,27.18498516,1.014,0
2003/1/3 0:15,27.07774639,1.009999991,0
2003/1/3 0:30,24.39678288,0.909999996,0
2003/1/3 0:45,22.84182262,0.851999998,0
2003/1/3 1:00,19.11528158,0.713000015,0
2003/1/3 1:15,20.18766642,0.752999976,0
2003/1/3 1:30,17.02412796,0.63499999,0
2003/1/3 1:45,17.98927593,0.670999988,0
2003/1/3 2:00,17.93565655,0.668999985,0
2003/1/3 2:15,18.31099176,0.682999999,0
2003/1/3 2:30,26.78284168,0.998999968,0
2003/1/3 2:45,14.47721195,0.540000006,0
2003/1/3 3:00,14.34316349,0.535000012,0
2003/1/3 3:15,15.65683651,0.584000007,0
2003/1/3 3:30,14.07506728,0.525000006,0
2003/1/3 3:45,9.597855568,0.35800001,0
2003/1/3 4:00,0,0,0
2003/1/3 4:15,0,0,0
2003/1/3 4:30,0,0,0
2003/1/3 4:45,0,0,0
2003/1/3 5:00,0,0,0
2003/1/3 5:15,0,0,0
2003/1/3 5:30,0,0,0
2003/1/3 5:45,0,0,0
2003/1/3 6:00,0,0,0
2003/1/3 6:15,0,0,0
2003/1/3 6:30,0,0,0
2003/1/3 6:45,0,0,0
2003/1/3 7:00,0,0,0
2003/1/3 7:15,0,0,0
2003/1/3 7:30,0,0,0
2003/1/3 7:45,0,0,0
2003/1/3 8:00,0,0,0
2003/1/3 8:15,0,0,0
2003/1/3 8:30,0,0,0
2003/1/3 8:45,0,0,0
2003/1/3 9:00,0,0,0
2003/1/3 9:15,0,0,0
2003/1/3 9:30,0,0,0
2003/1/3 9:45,28.09651279,1.047999978,0
2003/1/3 10:00,28.47185039,1.062000006,0
2003/1/3 10:15,28.47185039,1.062000006,0
2003/1/3 10:30,28.47185039,1.062000006,0
2003/1/3 10:45,28.47185039,1.062000006,0
2003/1/3 11:00,28.47185039,1.062000006,0
2003/1/3 11:15,28.47185039,1.062000006,0
2003/1/3 11:30,28.47185039,1.062000006,0
2003/1/3 11:45,28.47185039,1.062000006,0
2003/1/3 12:00,28.47185039,1.062000006,0
2003/1/3 12:15,29.11528111,1.085999995,0
2003/1/3 12:30,0,0,0
2003/1/3 12:45,0,0,0
2003/1/3 13:00,21.0455761,0.784999996,0
2003/1/3 13:15,28.52546787,1.06399998,0
2003/1/3 13:30,28.31099129,1.055999994,0
2003/1/3 13:45,27.90884781,1.041000009,0
2003/1/3 14:00,27.61394024,1.030000002,0
2003/1/3 14:15,27.72117901,1.033999979,0
2003/1/3 14:30,28.28418255,1.055000007,0
2003/1/3 14:45,26.40750551,0.984999984,0
2003/1/3 15:00,28.17694378,1.050999999,0
2003/1/3 15:15,28.39142132,1.059000015,0
2003/1/3 15:30,28.47185039,1.062000006,0
2003/1/3 15:45,28.36461067,1.057999998,0
2003/1/3 16:00,28.44503975,1.060999989,0
2003/1/3 16:15,23.69973087,0.883999973,0
2003/1/3 16:30,19.16890049,0.714999988,0
2003/1/3 16:45,18.87399483,0.704000011,0
2003/1/3 17:00,17.80160904,0.664000019,0
2003/1/3 17:15,21.93029404,0.817999989,0
2003/1/3 17:30,22.73458433,0.84799999,0
2003/1/3 17:45,18.71313715,0.698000013,0
2003/1/3 18:00,24.87935686,0.928000003,0
2003/1/3 18:15,23.80697012,0.887999982,0
2003/1/3 18:30,25.22788239,0.941000014,0
2003/1/3 18:45,19.24932957,0.71799998,0
2003/1/3 19:00,11.95710468,0.445999995,0
2003/1/3 19:15,0,0,0
2003/1/3 19:30,0,0,0
2003/1/3 19:45,0,0,0
2003/1/3 20:00,0,0,0
2003/1/3 20:15,0,0,0
2003/1/3 20:30,0,0,0
2003/1/3 20:45,0,0,0
2003/1/3 21:00,0,0,0
2003/1/3 21:15,0,0,0
2003/1/3 21:30,0,0,0
2003/1/3 21:45,0,0,0
2003/1/3 22:00,16.8096509,0.627000004,0
2003/1/3 22:15,27.39946461,1.022000014,0
2003/1/3 22:30,25.54959774,0.953000009,0
2003/1/3 22:45,26.32707691,0.981999993,0
2003/1/3 23:00,28.47185039,1.062000006,0
2003/1/3 23:15,28.47185039,1.062000006,0
2003/1/3 23:30,28.47185039,1.062000006,0
2003/1/3 23:45,24.3967824,0.909999997,0
2003/1/4 0:00,26.08578968,0.972999991,0
2003/1/4 0:15,27.18498516,1.014,0
2003/1/4 0:30,27.18498516,1.014,0
2003/1/4 0:45,27.07774639,1.009999991,0
2003/1/4 1:00,23.40482616,0.872999996,0
2003/1/4 1:15,22.60053587,0.842999994,0
2003/1/4 1:30,17.72117901,0.660999983,0
2003/1/4 1:45,12.35924912,0.460999995,0
2003/1/4 2:00,16.43431664,0.613000005,0
2003/1/4 2:15,16.05898094,0.598999991,0
2003/1/4 2:30,13.8069706,0.515000001,0
2003/1/4 2:45,16.70241261,0.622999996,0
2003/1/4 3:00,7.935657024,0.296000004,0
2003/1/4 3:15,13.75335121,0.513000011,0
2003/1/4 3:30,20.37533427,0.759999991,0
2003/1/4 3:45,0,0,0
2003/1/4 4:00,0,0,0
2003/1/4 4:15,0,0,0
2003/1/4 4:30,0,0,0
2003/1/4 4:45,0,0,0
2003/1/4 5:00,0,0,0
2003/1/4 5:15,0,0,0
2003/1/4 5:30,0,0,0
2003/1/4 5:45,0,0,0
2003/1/4 6:00,0,0,0
2003/1/4 6:15,0,0,0
2003/1/4 6:30,0,0,0
2003/1/4 6:45,0,0,0
2003/1/4 7:00,0,0,0
2003/1/4 7:15,0,0,0
2003/1/4 7:30,0,0,0
2003/1/4 7:45,0,0,0
2003/1/4 8:00,24.23592377,0.903999984,0
2003/1/4 8:15,28.47185039,1.062000006,0
2003/1/4 8:30,28.47185039,1.062000006,0
2003/1/4 8:45,28.47185039,1.062000006,0
2003/1/4 9:00,26.05898142,0.972000003,0
2003/1/4 9:15,28.47185039,1.062000006,0
2003/1/4 9:30,28.15013504,1.050000012,0
2003/1/4 9:45,28.47185039,1.062000006,0
2003/1/4 10:00,25.8445034,0.963999987,0
2003/1/4 10:15,27.53351212,1.02699998,0
2003/1/4 10:30,17.98927593,0.670999989,0
2003/1/4 10:45,24.12868547,0.899999976,0
2003/1/4 11:00,16.24664879,0.605999991,0
2003/1/4 11:15,16.54155541,0.616999999,0
2003/1/4 11:30,16.91689062,0.630999997,0
2003/1/4 11:45,9.008042336,0.335999995,0
2003/1/4 12:00,0,0,0
2003/1/4 12:15,0,0,0
2003/1/4 12:30,0,0,0
2003/1/4 12:45,0,0,0
2003/1/4 13:00,0,0,0
2003/1/4 13:15,0,0,0
2003/1/4 13:30,0,0,0
2003/1/4 13:45,0,0,0
2003/1/4 14:00,0,0,0
2003/1/4 14:15,0,0,0
2003/1/4 14:30,0,0,0
2003/1/4 14:45,0,0,0
2003/1/4 15:00,0,0,0
2003/1/4 15:15,0,0,0
2003/1/4 15:30,0,0,0
2003/1/4 15:45,15.76407433,0.587999984,0
2003/1/4 16:00,28.47185039,1.062000006,0
2003/1/4 16:15,28.47185039,1.062000006,0
2003/1/4 16:30,28.47185039,1.062000006,0
2003/1/4 16:45,28.47185039,1.062000006,0
2003/1/4 17:00,28.28418255,1.055000007,0
2003/1/4 17:15,28.47185039,1.062000006,0
2003/1/4 17:30,27.80160904,1.037000001,0
2003/1/4 17:45,27.39946461,1.022000014,0
2003/1/4 18:00,19.32975948,0.721000023,0
2003/1/4 18:15,26.32707691,0.981999993,0
2003/1/4 18:30,19.59785509,0.730999977,0
2003/1/4 18:45,20.37533522,0.760000005,0
2003/1/4 19:00,17.64075089,0.658000007,0
2003/1/4 19:15,15.28150177,0.570000007,0
2003/1/4 19:30,40.05361891,1.493999988,0
2003/1/4 19:45,51.12600517,1.907000005,0
2003/1/4 20:00,55.38873863,2.065999925,0
2003/1/4 20:15,49.94638157,1.863000006,0
2003/1/4 20:30,38.95442486,1.45300001,0
2003/1/4 20:45,23.86059093,0.890000015,0
2003/1/4 21:00,16.11260033,0.600999996,0
2003/1/4 21:15,0,0,0
2003/1/4 21:30,19.06166375,0.711000026,0
2003/1/4 21:45,21.15281391,0.78899999,0
2003/1/4 22:00,22.17158222,0.827000007,0
2003/1/4 22:15,27.13136578,1.011999995,0
2003/1/4 22:30,23.80697012,0.887999982,0
2003/1/4 22:45,17.23860598,0.642999992,0
2003/1/4 23:00,12.01072359,0.447999991,0
2003/1/4 23:15,15.63002729,0.583000019,0
2003/1/4 23:30,7.426273584,0.277000003,0
2003/1/4 23:45,13.24396849,0.494000017,0
2003/1/5 0:00,8.552278996,0.318999999,0
2003/1/5 0:15,11.90348506,0.44399999,0
2003/1/5 0:30,9.061661959,0.338,0
2003/1/5 0:45,22.62734604,0.844000012,0
2003/1/5 1:00,20.08042955,0.748999998,0
2003/1/5 1:15,11.15281487,0.416000002,0
2003/1/5 1:30,8.900803566,0.331999987,0
2003/1/5 1:45,0,0,0
2003/1/5 2:00,0,0,0
2003/1/5 2:15,0,0,0
2003/1/5 2:30,0,0,0
2003/1/5 2:45,0,0,0
2003/1/5 3:00,0,0,0
2003/1/5 3:15,0,0,0
2003/1/5 3:30,0,0,0
2003/1/5 3:45,0,0,0
2003/1/5 4:00,0,0,0
2003/1/5 4:15,0,0,0
2003/1/5 4:30,0,0,0
2003/1/5 4:45,0,0,0
2003/1/5 5:00,0,0,0
2003/1/5 5:15,0,0,0
2003/1/5 5:30,0,0,0
2003/1/5 5:45,22.54691529,0.840999975,0
2003/1/5 6:00,28.47185039,1.062000006,0
2003/1/5 6:15,19.65147495,0.73300001,0
2003/1/5 6:30,0,0,0
2003/1/5 6:45,0,0,0
2003/1/5 7:00,0,0,0
2003/1/5 7:15,0,0,0
2003/1/5 7:30,0,0,0
2003/1/5 7:45,0,0,0
2003/1/5 8:00,0,0,0
2003/1/5 8:15,0,0,0
2003/1/5 8:30,0,0,0
2003/1/5 8:45,0,0,0
2003/1/5 9:00,0,0,0
2003/1/5 9:15,0,0,0
2003/1/5 9:30,0,0,0
2003/1/5 9:45,0,0,0
2003/1/5 10:00,0,0,0
2003/1/5 10:15,0,0,0
2003/1/5 10:30,0,0,0
2003/1/5 10:45,0,0,0
2003/1/5 11:00,0,0,0
2003/1/5 11:15,0,0,0
2003/1/5 11:30,0,0,0
2003/1/5 11:45,0,0,0
2003/1/5 12:00,0,0,0
2003/1/5 12:15,0,0,0
2003/1/5 12:30,0,0,0
2003/1/5 12:45,0,0,0
2003/1/5 13:00,0,0,0
2003/1/5 13:15,0,0,0
2003/1/5 13:30,0,0,0
2003/1/5 13:45,0,0,0
2003/1/5 14:00,0,0,0
2003/1/5 14:15,0,0,0
2003/1/5 14:30,0,0,0
2003/1/5 14:45,0,0,0
2003/1/5 15:00,0,0,0
2003/1/5 15:15,0,0,0
2003/1/5 15:30,0,0,0
2003/1/5 15:45,0,0,0
2003/1/5 16:00,0,0,0
2003/1/5 16:15,0,0,0
2003/1/5 16:30,0,0,0
2003/1/5 16:45,0,0,0
2003/1/5 17:00,0,0,0
2003/1/5 17:15,0,0,0
2003/1/5 17:30,0,0,0
2003/1/5 17:45,0,0,0
2003/1/5 18:00,0,0,0
2003/1/5 18:15,0,0,0
2003/1/5 18:30,0,0,0
2003/1/5 18:45,0,0,0
2003/1/5 19:00,0,0,0
2003/1/5 19:15,0,0,0
2003/1/5 19:30,0,0,0
2003/1/5 19:45,0,0,0
2003/1/5 20:00,0,0,0
2003/1/5 20:15,0,0,0
2003/1/5 20:30,0,0,0
2003/1/5 20:45,0,0,0
2003/1/5 21:00,0,0,0
2003/1/5 21:15,0,0,0
2003/1/5 21:30,0,0,0
2003/1/5 21:45,0,0,0
2003/1/5 22:00,0,0,0
2003/1/5 22:15,0,0,0
2003/1/5 22:30,0,0,0
2003/1/5 22:45,0,0,0
2003/1/5 23:00,0,0,0
2003/1/5 23:15,0,0,0
2003/1/5 23:30,0,0,0
2003/1/5 23:45,0,0,0
2003/1/6 0:00,0,0,0
2003/1/6 0:15,0,0,0
2003/1/6 0:30,0,0,0
2003/1/6 0:45,0,0,0
2003/1/6 1:00,0,0,0
2003/1/6 1:15,0,0,0
2003/1/6 1:30,0,0,0
2003/1/6 1:45,0,0,0
2003/1/6 2:00,0,0,0
2003/1/6 2:15,0,0,0
2003/1/6 2:30,0,0,0
2003/1/6 2:45,0,0,0
2003/1/6 3:00,0,0,0
2003/1/6 3:15,0,0,0
2003/1/6 3:30,0,0,0
2003/1/6 3:45,0,0,0
2003/1/6 4:00,0,0,0
2003/1/6 4:15,0,0,0
2003/1/6 4:30,0,0,0
2003/1/6 4:45,0,0,0
2003/1/6 5:00,0,0,0
2003/1/6 5:15,0,0,0
2003/1/6 5:30,0,0,0
2003/1/6 5:45,0,0,0
2003/1/6 6:00,0,0,0
2003/1/6 6:15,0,0,0
2003/1/6 6:30,0,0,0
2003/1/6 6:45,0,0,0
2003/1/6 7:00,0,0,0
2003/1/6 7:15,0,0,0
2003/1/6 7:30,0,0,0
2003/1/6 7:45,0,0,0
2003/1/6 8:00,0,0,0
2003/1/6 8:15,0,0,0
2003/1/6 8:30,0,0,0
2003/1/6 8:45,0,0,0
2003/1/6 9:00,0,0,0
2003/1/6 9:15,0,0,0
2003/1/6 9:30,0,0,0
2003/1/6 9:45,0,0,0
2003/1/6 10:00,0,0,0
2003/1/6 10:15,0,0,0
2003/1/6 10:30,0,0,0
2003/1/6 10:45,0,0,0
2003/1/6 11:00,0,0,0
2003/1/6 11:15,0,0,0
2003/1/6 11:30,0,0,0
2003/1/6 11:45,0,0,0
2003/1/6 12:00,0,0,0
2003/1/6 12:15,0,0,0
2003/1/6 12:30,0,0,0
2003/1/6 12:45,0,0,0
2003/1/6 13:00,0,0,0
2003/1/6 13:15,0,0,0
2003/1/6 13:30,0,0,0
2003/1/6 13:45,0,0,0
2003/1/6 14:00,0,0,0
2003/1/6 14:15,0,0,0
2003/1/6 14:30,0,0,0
2003/1/6 14:45,0,0,0
2003/1/6 15:00,0,0,0
2003/1/6 15:15,0,0,0
2003/1/6 15:30,0,0,0
2003/1/6 15:45,0,0,0
2003/1/6 16:00,0,0,0
2003/1/6 16:15,0,0,0
2003/1/6 16:30,0,0,0
2003/1/6 16:45,0,0,0
2003/1/6 17:00,0,0,0
2003/1/6 17:15,0,0,0
2003/1/6 17:30,0,0,0
2003/1/6 17:45,0,0,0
2003/1/6 18:00,0,0,0
2003/1/6 18:15,0,0,0
2003/1/6 18:30,0,0,0
2003/1/6 18:45,0,0,0
2003/1/6 19:00,0,0,0
2003/1/6 19:15,0,0,0
2003/1/6 19:30,0,0,0
2003/1/6 19:45,0,0,0
2003/1/6 20:00,0,0,0
2003/1/6 20:15,0,0,0
2003/1/6 20:30,0,0,0
2003/1/6 20:45,0,0,0
2003/1/6 21:00,16.99731875,0.634000003,0
2003/1/6 21:15,28.47185039,1.062000006,0
2003/1/6 21:30,26.97050953,1.006000012,0
2003/1/6 21:45,28.47185039,1.062000006,0
2003/1/6 22:00,27.85522747,1.038999975,0
2003/1/6 22:15,8.579088211,0.319999993,0
2003/1/6 22:30,22.2520113,0.830000028,0
2003/1/6 22:45,25.14745236,0.937999978,0
2003/1/6 23:00,18.31099176,0.682999998,0
2003/1/6 23:15,27.18498516,1.014,0
2003/1/6 23:30,27.18498516,1.014,0
2003/1/6 23:45,27.18498516,1.014,0
2003/1/7 0:00,27.18498516,1.014,0
2003/1/7 0:15,27.07774639,1.009999991,0
2003/1/7 0:30,26.80965138,0.999999999,0
2003/1/7 0:45,25.87131405,0.965000034,0
2003/1/7 1:00,21.60857916,0.806000009,0
2003/1/7 1:15,20.99195623,0.782999977,0
2003/1/7 1:30,21.55495977,0.80399999,0
2003/1/7 1:45,10.24128723,0.381999999,0
2003/1/7 2:00,0,0,0
2003/1/7 2:15,0,0,0
2003/1/7 2:30,0,0,0
2003/1/7 2:45,0,0,0
2003/1/7 3:00,0,0,0
2003/1/7 3:15,0,0,0
2003/1/7 3:30,0,0,0
2003/1/7 3:45,0,0,0
2003/1/7 4:00,0,0,0
2003/1/7 4:15,0,0,0
2003/1/7 4:30,0,0,0
2003/1/7 4:45,0,0,0
2003/1/7 5:00,0,0,0
2003/1/7 5:15,0,0,0
2003/1/7 5:30,0,0,0
2003/1/7 5:45,0,0,0
2003/1/7 6:00,0,0,0
2003/1/7 6:15,0,0,0
2003/1/7 6:30,0,0,0
2003/1/7 6:45,0,0,0
2003/1/7 7:00,0,0,0
2003/1/7 7:15,21.87667418,0.815999977,0
2003/1/7 7:30,28.49865913,1.062999993,0
2003/1/7 7:45,9.383378029,0.349999994,0
2003/1/7 8:00,14.55764008,0.542999983,0
2003/1/7 8:15,30.8310976,1.149999976,0
2003/1/7 8:30,0,0,0
2003/1/7 8:45,0,0,0
2003/1/7 9:00,18.36461067,0.685000002,0
2003/1/7 9:15,28.31099129,1.055999994,0
2003/1/7 9:30,27.45308209,1.023999989,0
2003/1/7 9:45,27.02412891,1.008000017,0
2003/1/7 10:00,26.21983957,0.978000015,0
2003/1/7 10:15,27.39946461,1.022000014,0
2003/1/7 10:30,27.98927593,1.044,0
2003/1/7 10:45,28.09651566,1.048000008,0
2003/1/7 11:00,28.31099224,1.055999994,0
2003/1/7 11:15,28.47185039,1.062000006,0
2003/1/7 11:30,28.44503975,1.060999989,0
2003/1/7 11:45,28.47185039,1.062000006,0
2003/1/7 12:00,28.47185039,1.062000006,0
2003/1/7 12:15,28.47185039,1.062000006,0
2003/1/7 12:30,28.47185039,1.062000006,0
2003/1/7 12:45,28.47185039,1.062000006,0
2003/1/7 13:00,28.47185039,1.062000006,0
2003/1/7 13:15,28.47185039,1.062000006,0
2003/1/7 13:30,7.613941193,0.284000009,0
2003/1/7 13:45,0,0,0
2003/1/7 14:00,0,0,0
2003/1/7 14:15,0,0,0
2003/1/7 14:30,0,0,0
2003/1/7 14:45,0,0,0
2003/1/7 15:00,10.64343119,0.397,0
2003/1/7 15:15,27.18498516,1.014,0
2003/1/7 15:30,27.18498516,1.014,0
2003/1/7 15:45,27.18498516,1.014,0
2003/1/7 16:00,27.18498516,1.014,0
2003/1/7 16:15,27.18498516,1.014,0
2003/1/7 16:30,20.83109856,0.77700001,0
2003/1/7 16:45,0,0,0
2003/1/7 17:00,0,0,0
2003/1/7 17:15,0,0,0
2003/1/7 17:30,2.92225194,0.108999997,0
2003/1/7 17:45,28.52546787,1.06399998,0
2003/1/7 18:00,28.47185039,1.062000006,0
2003/1/7 18:15,27.96246719,1.043000012,0
2003/1/7 18:30,26.59517384,0.991999984,0
2003/1/7 18:45,27.82841873,1.037999988,0
2003/1/7 19:00,33.72654248,1.258000016,0
2003/1/7 19:15,28.3378005,1.056999967,0
2003/1/7 19:30,19.65147495,0.733000011,0
2003/1/7 19:45,31.95710468,1.192000001,0
2003/1/7 20:00,43.86058903,1.636000008,0
2003/1/7 20:15,18.31099176,0.682999983,0
2003/1/7 20:30,11.50134087,0.429000006,0
2003/1/7 20:45,0,0,0
2003/1/7 21:00,15.04021442,0.561000005,0
2003/1/7 21:15,8.766756058,0.326999992,0
2003/1/7 21:30,26.03217125,0.971000016,0
2003/1/7 21:45,27.88203716,1.039999992,0
2003/1/7 22:00,23.02948999,0.858999997,0
2003/1/7 22:15,27.58713245,1.029000014,0
2003/1/7 22:30,27.58713055,1.028999984,0
2003/1/7 22:45,28.52546883,1.06399998,0
2003/1/7 23:00,32.73458385,1.221000017,0
2003/1/7 23:15,27.18498516,1.014,0
2003/1/7 23:30,20.75067043,0.773999989,0
2003/1/7 23:45,17.0777483,0.637000009,0
2003/1/8 0:00,26.62198257,0.993000002,0
2003/1/8 0:15,17.34584427,0.647,0
2003/1/8 0:30,20.32171536,0.757999986,0
2003/1/8 0:45,18.41823053,0.687000006,0
2003/1/8 1:00,13.69973087,0.510999978,0
2003/1/8 1:15,0,0,0
2003/1/8 1:30,0,0,0
2003/1/8 1:45,0,0,0
2003/1/8 2:00,0,0,0
2003/1/8 2:15,0,0,0
2003/1/8 2:30,0,0,0
2003/1/8 2:45,0,0,0
2003/1/8 3:00,0,0,0
2003/1/8 3:15,0,0,0
2003/1/8 3:30,0,0,0
2003/1/8 3:45,0,0,0
2003/1/8 4:00,0,0,0
2003/1/8 4:15,0,0,0
2003/1/8 4:30,0,0,0
2003/1/8 4:45,0,0,0
2003/1/8 5:00,0,0,0
2003/1/8 5:15,0,0,0
2003/1/8 5:30,0,0,0
2003/1/8 5:45,0,0,0
2003/1/8 6:00,0,0,0
2003/1/8 6:15,0,0,0
2003/1/8 6:30,0,0,0
2003/1/8 6:45,0,0,0
2003/1/8 7:00,0,0,0
2003/1/8 7:15,15.65683556,0.583999991,0
2003/1/8 7:30,28.49865913,1.062999993,0
2003/1/8 7:45,8.33780098,0.31099999,0
2003/1/8 8:00,0,0,0
2003/1/8 8:15,0,0,0
2003/1/8 8:30,0,0,0
2003/1/8 8:45,0,0,0
2003/1/8 9:00,0,0,0
2003/1/8 9:15,0,0,0
2003/1/8 9:30,0,0,0
2003/1/8 9:45,0,0,0
2003/1/8 10:00,0,0,0
2003/1/8 10:15,0,0,0
2003/1/8 10:30,0,0,0
2003/1/8 10:45,0,0,0
2003/1/8 11:00,19.27613854,0.719000001,0
2003/1/8 11:15,27.18498516,1.014,0
2003/1/8 11:30,27.18498516,1.014,0
2003/1/8 11:45,27.18498516,1.014,0
2003/1/8 12:00,24.55764008,0.916000009,0
2003/1/8 12:15,0,0,0
2003/1/8 12:30,0,0,0
2003/1/8 12:45,0,0,0
2003/1/8 13:00,0,0,0
2003/1/8 13:15,0,0,0
2003/1/8 13:30,23.59249306,0.879999995,0
2003/1/8 13:45,28.47185039,1.062000006,0
2003/1/8 14:00,28.47185039,1.062000006,0
2003/1/8 14:15,34.18230534,1.274999976,0
2003/1/8 14:30,55.65683556,2.075999916,0
2003/1/8 14:45,55.65683556,2.075999916,0
2003/1/8 15:00,28.47185039,1.062000006,0
2003/1/8 15:15,26.43431568,0.985999972,0
2003/1/8 15:30,26.67560387,0.995000005,0
2003/1/8 15:45,25.73726654,0.960000008,0
2003/1/8 16:00,26.30026627,0.980999976,0
2003/1/8 16:15,26.30026817,0.981000006,0
2003/1/8 16:30,22.94906282,0.856000035,0
2003/1/8 16:45,20.32171535,0.757999986,0
2003/1/8 17:00,17.31903458,0.645999998,0
2003/1/8 17:15,25.9785533,0.969000012,0
2003/1/8 17:30,17.10455752,0.637999997,0
2003/1/8 17:45,12.35924912,0.460999995,0
2003/1/8 18:00,9.276139497,0.346000002,0
2003/1/8 18:15,11.20643449,0.418000005,0
2003/1/8 18:30,43.56568432,1.62500003,0
2003/1/8 18:45,8.98123312,0.335000001,0
2003/1/8 19:00,9.142091036,0.340999998,0
2003/1/8 19:15,8.471850157,0.316000007,0
2003/1/8 19:30,26.30026865,0.981000006,0
2003/1/8 19:45,25.38874006,0.946999997,0
2003/1/8 20:00,16.70241308,0.62300001,0
2003/1/8 20:15,29.70509338,1.107999995,0
2003/1/8 20:30,38.79356576,1.446999997,0
2003/1/8 20:45,42.92225075,1.600999951,0
2003/1/8 21:00,34.55764008,1.289000005,0
2003/1/8 21:15,16.91689015,0.630999997,0
2003/1/8 21:30,23.75335121,0.886000007,0
2003/1/8 21:45,11.6085794,0.433000007,0
2003/1/8 22:00,12.03753352,0.449000002,0
2003/1/8 22:15,11.34048224,0.423,0
2003/1/8 22:30,36.27345848,1.353000015,0
2003/1/8 22:45,25.57640648,0.953999966,0
2003/1/8 23:00,22.19839096,0.82799998,0
2003/1/8 23:15,20.9383378,0.781000003,0
2003/1/8 23:30,8.579088211,0.320000001,0
2003/1/8 23:45,6.407506943,0.239000008,0
2003/1/9 0:00,10.64343166,0.396999993,0
2003/1/9 0:15,9.705094099,0.362000012,0
2003/1/9 0:30,10.40214443,0.387999996,0
2003/1/9 0:45,14.77211833,0.551000007,0
2003/1/9 1:00,11.23324418,0.419,0
2003/1/9 1:15,17.0777483,0.637000017,0
2003/1/9 1:30,0,0,0
2003/1/9 1:45,0,0,0
2003/1/9 2:00,0,0,0
2003/1/9 2:15,0,0,0
2003/1/9 2:30,0,0,0
2003/1/9 2:45,0,0,0
2003/1/9 3:00,0,0,0
2003/1/9 3:15,0,0,0
2003/1/9 3:30,0,0,0
2003/1/9 3:45,0,0,0
2003/1/9 4:00,0,0,0
2003/1/9 4:15,0,0,0
2003/1/9 4:30,0,0,0
2003/1/9 4:45,0,0,0
2003/1/9 5:00,0,0,0
2003/1/9 5:15,0,0,0
2003/1/9 5:30,0,0,0
2003/1/9 5:45,0,0,0
2003/1/9 6:00,23.86058855,0.889999985,0
2003/1/9 6:15,28.47185039,1.062000006,0
2003/1/9 6:30,28.47185039,1.062000006,0
2003/1/9 6:45,10.99195671,0.409999996,0
2003/1/9 7:00,0,0,0
2003/1/9 7:15,8.927614212,0.333000004,0
2003/1/9 7:30,28.52546787,1.06399998,0
2003/1/9 7:45,17.10455799,0.638000011,0
2003/1/9 8:00,0,0,0
2003/1/9 8:15,0,0,0
2003/1/9 8:30,0,0,0
2003/1/9 8:45,0,0,0
2003/1/9 9:00,0,0,0
2003/1/9 9:15,0,0,0
2003/1/9 9:30,0,0,0
2003/1/9 9:45,0,0,0
2003/1/9 10:00,0,0,0
2003/1/9 10:15,0,0,0
2003/1/9 10:30,0,0,0
2003/1/9 10:45,0,0,0
2003/1/9 11:00,0,0,0
2003/1/9 11:15,0,0,0
2003/1/9 11:30,0,0,0
2003/1/9 11:45,0,0,0
2003/1/9 12:00,0,0,0
2003/1/9 12:15,0,0,0
2003/1/9 12:30,0,0,0
2003/1/9 12:45,0,0,0
2003/1/9 13:00,0,0,0
2003/1/9 13:15,0,0,0
2003/1/9 13:30,0,0,0
2003/1/9 13:45,0,0,0
2003/1/9 14:00,0,0,0
2003/1/9 14:15,0,0,0
2003/1/9 14:30,0,0,0
2003/1/9 14:45,0,0,0
2003/1/9 15:00,0,0,0
2003/1/9 15:15,0,0,0
2003/1/9 15:30,21.42091107,0.798999995,0
2003/1/9 15:45,5.388740063,0.201000005,0
2003/1/9 16:00,0,0,0
2003/1/9 16:15,17.05093765,0.635999992,0
2003/1/9 16:30,6.273458481,0.233999997,0