TIME,�g�[�{�C���[-���� [L],�t���O,�����{�C���[-���� [L],�t���O,�g�[�{�C���[-���� [MJ/h],�t���O,�����{�C���[-���� [MJ/h],�t���O
2005/2/1 0:00,0.011592,0,0.12236,0,1.7017056,0,17.962448,0
2005/2/1 0:15,0.013685,0,0.057316,0,2.008958,0,8.4139888,0
2005/2/1 0:30,0.015617,0,0,0,2.2925756,0,0,0
2005/2/1 0:45,0.025438,0,0,0,3.7342984,0,0,0
2005/2/1 1:00,0.024472,0,0,0,3.5924896,0,0,0
2005/2/1 1:15,0.117691,0,0,0,17.2770388,0,0,0
2005/2/1 1:30,0.109158,0,0,0,16.0243944,0,0,0
2005/2/1 1:45,0.108353,0,0,0,15.9062204,0,0,0
2005/2/1 2:00,0.041377,0,0,0,6.0741436,0,0,0
2005/2/1 2:15,0.010143,0,0,0,1.4889924,0,0,0
2005/2/1 2:30,0.017227,0,0,0,2.5289236,0,0,0
2005/2/1 2:45,0.018032,0,0,0,2.6470976,0,0,0
2005/2/1 3:00,0.011109,0,0,0,1.6308012,0,0,0
2005/2/1 3:15,0.013202,0,0,0,1.9380536,0,0,0
2005/2/1 3:30,0.018515,0,0,0,2.718002,0,0,0
2005/2/1 3:45,0.009821,0,0,0,1.4417228,0,0,0
2005/2/1 4:00,0.011109,0,0,0,1.6308012,0,0,0
2005/2/1 4:15,0.017388,0,0,0,2.5525584,0,0,0
2005/2/1 4:30,0.005474,0,0,0,0.8035832,0,0,0
2005/2/1 4:45,0.016261,0,0,0,2.3871148,0,0,0
2005/2/1 5:00,0.018837,0,0,0,2.7652716,0,0,0
2005/2/1 5:15,0.009177,0,0,0,1.3471836,0,0,0
2005/2/1 5:30,0.020125,0,0,0,2.95435,0,0,0
2005/2/1 5:45,0.01771,0,0,0,2.599828,0,0,0
2005/2/1 6:00,0.010948,0,0,0,1.6071664,0,0,0
2005/2/1 6:15,0.010465,0,0,0,1.536262,0,0,0
2005/2/1 6:30,0.020286,0,0,0,2.9779848,0,0,0
2005/2/1 6:45,0.044436,0,0.143612,0,6.5232048,0,21.0822416,0
2005/2/1 7:00,0.108675,0,0,0,15.95349,0,0,0
2005/2/1 7:15,0.10787,0,0,0,15.835316,0,0,0
2005/2/1 7:30,0.108836,0,0,0,15.9771248,0,0,0
2005/2/1 7:45,0.108031,0,0,0,15.8589508,0,0,0
2005/2/1 8:00,0.107226,0,0,0,15.7407768,0,0,0
2005/2/1 8:15,0.106099,0,0,0,15.5753332,0,0,0
2005/2/1 8:30,0.021574,0,0,0,3.1670632,0,0,0
2005/2/1 8:45,0,0,0,0,0,0,0,0
2005/2/1 9:00,0,0,0,0,0,0,0,0
2005/2/1 9:15,0,0,0,0,0,0,0,0
2005/2/1 9:30,0,0,0,0,0,0,0,0
2005/2/1 9:45,0,0,0,0,0,0,0,0
2005/2/1 10:00,0,0,0,0,0,0,0,0
2005/2/1 10:15,0,0,0,0,0,0,0,0
2005/2/1 10:30,0,0,0,0,0,0,0,0
2005/2/1 10:45,0,0,0,0,0,0,0,0
2005/2/1 11:00,0,0,0,0,0,0,0,0
2005/2/1 11:15,0,0,0,0,0,0,0,0
2005/2/1 11:30,0,0,0,0,0,0,0,0
2005/2/1 11:45,0,0,0,0,0,0,0,0
2005/2/1 12:00,0,0,0,0,0,0,0,0
2005/2/1 12:15,0,0,0,0,0,0,0,0
2005/2/1 12:30,0,0,0,0,0,0,0,0
2005/2/1 12:45,0,0,0,0,0,0,0,0
2005/2/1 13:00,0,0,0,0,0,0,0,0
2005/2/1 13:15,0,0,0,0,0,0,0,0
2005/2/1 13:30,0,0,0,0,0,0,0,0
2005/2/1 13:45,0,0,0,0,0,0,0,0
2005/2/1 14:00,0,0,0,0,0,0,0,0
2005/2/1 14:15,0,0,0,0,0,0,0,0
2005/2/1 14:30,0,0,0,0,0,0,0,0
2005/2/1 14:45,0,0,0,0,0,0,0,0
2005/2/1 15:00,0,0,0,0,0,0,0,0
2005/2/1 15:15,0,0,0,0,0,0,0,0
2005/2/1 15:30,0,0,0,0,0,0,0,0
2005/2/1 15:45,0,0,0,0,0,0,0,0
2005/2/1 16:00,0.092736,0,0,0,13.6136448,0,0,0
2005/2/1 16:15,0.113505,0,0,0,16.662534,0,0,0
2005/2/1 16:30,0.108836,0,0,0,15.9771248,0,0,0
2005/2/1 16:45,0.109963,0,0,0,16.1425684,0,0,0
2005/2/1 17:00,0.108031,0,0,0,15.8589508,0,0,0
2005/2/1 17:15,0.107387,0,0,0,15.7644116,0,0,0
2005/2/1 17:30,0.108514,0,0,0,15.9298552,0,0,0
2005/2/1 17:45,0.107387,0,0,0,15.7644116,0,0,0
2005/2/1 18:00,0.108031,0,0,0,15.8589508,0,0,0
2005/2/1 18:15,0.107548,0,0,0,15.7880464,0,0,0
2005/2/1 18:30,0.10626,0,0,0,15.598968,0,0,0
2005/2/1 18:45,0.085813,0,0,0,12.5973484,0,0,0
2005/2/1 19:00,0.10465,0,0,0,15.36262,0,0,0
2005/2/1 19:15,0.105616,0,0,0,15.5044288,0,0,0
2005/2/1 19:30,0.105294,0,0,0,15.4571592,0,0,0
2005/2/1 19:45,0.105616,0,0,0,15.5044288,0,0,0
2005/2/1 20:00,0.105133,0,0,0,15.4335244,0,0,0
2005/2/1 20:15,0.105294,0,0,0,15.4571592,0,0,0
2005/2/1 20:30,0.105777,0,0,0,15.5280636,0,0,0
2005/2/1 20:45,0.105777,0,0,0,15.5280636,0,0,0
2005/2/1 21:00,0.106099,0,0,0,15.5753332,0,0,0
2005/2/1 21:15,0.105777,0,0,0,15.5280636,0,0,0
2005/2/1 21:30,0.104972,0,0,0,15.4098896,0,0,0
2005/2/1 21:45,0.104489,0,0,0,15.3389852,0,0,0
2005/2/1 22:00,0.106099,0,0,0,15.5753332,0,0,0
2005/2/1 22:15,0.105616,0,0,0,15.5044288,0,0,0
2005/2/1 22:30,0.102235,0,0.354039,0,15.008098,0,51.9729252,0
2005/2/1 22:45,0.084847,0,0.190785,0,12.4555396,0,28.007238,0
2005/2/1 23:00,0.101591,0,0,0,14.9135588,0,0,0
2005/2/1 23:15,0.101269,0,0,0,14.8662892,0,0,0
2005/2/1 23:30,0.103201,0,0,0,15.1499068,0,0,0
2005/2/1 23:45,0.10304,0,0.155043,0,15.126272,0,22.7603124,0
2005/2/2 0:00,0.077441,0,0,0,11.3683388,0,0,0
2005/2/2 0:15,0.005635,0,0.133308,0,0.827218,0,19.5696144,0
2005/2/2 0:30,0,0,0,0,0,0,0,0
2005/2/2 0:45,0,0,0,0,0,0,0,0
2005/2/2 1:00,0,0,0,0,0,0,0,0
2005/2/2 1:15,0,0,0,0,0,0,0,0
2005/2/2 1:30,0,0,0,0,0,0,0,0
2005/2/2 1:45,0,0,0,0,0,0,0,0
2005/2/2 2:00,0,0,0,0,0,0,0,0
2005/2/2 2:15,0,0,0,0,0,0,0,0
2005/2/2 2:30,0,0,0,0,0,0,0,0
2005/2/2 2:45,0,0,0,0,0,0,0,0
2005/2/2 3:00,0,0,0,0,0,0,0,0
2005/2/2 3:15,0,0,0,0,0,0,0,0
2005/2/2 3:30,0,0,0,0,0,0,0,0
2005/2/2 3:45,0,0,0,0,0,0,0,0
2005/2/2 4:00,0,0,0,0,0,0,0,0
2005/2/2 4:15,0,0,0,0,0,0,0,0
2005/2/2 4:30,0,0,0,0,0,0,0,0
2005/2/2 4:45,0,0,0,0,0,0,0,0
2005/2/2 5:00,0,0,0,0,0,0,0,0
2005/2/2 5:15,0,0,0,0,0,0,0,0
2005/2/2 5:30,0,0,0,0,0,0,0,0
2005/2/2 5:45,0,0,0,0,0,0,0,0
2005/2/2 6:00,0,0,0,0,0,0,0,0
2005/2/2 6:15,0,0,0,0,0,0,0,0
2005/2/2 6:30,0,0,0,0,0,0,0,0
2005/2/2 6:45,0,0,0,0,0,0,0,0
2005/2/2 7:00,0,0,0,0,0,0,0,0
2005/2/2 7:15,0,0,0.090321,0,0,0,13.2591228,0
2005/2/2 7:30,0.105294,0,0.083881,0,15.4571592,0,12.3137308,0
2005/2/2 7:45,0.113183,0,0.042665,0,16.6152644,0,6.263222,0
2005/2/2 8:00,0.102879,0,0.043792,0,15.1026372,0,6.4286656,0
2005/2/2 8:15,0.037996,0,0,0,5.5778128,0,0,0
2005/2/2 8:30,0,0,0,0,0,0,0,0
2005/2/2 8:45,0,0,0,0,0,0,0,0
2005/2/2 9:00,0,0,0,0,0,0,0,0
2005/2/2 9:15,0,0,0,0,0,0,0,0
2005/2/2 9:30,0,0,0,0,0,0,0,0
2005/2/2 9:45,0,0,0,0,0,0,0,0
2005/2/2 10:00,0,0,0,0,0,0,0,0
2005/2/2 10:15,0,0,0,0,0,0,0,0
2005/2/2 10:30,0,0,0,0,0,0,0,0
2005/2/2 10:45,0,0,0,0,0,0,0,0
2005/2/2 11:00,0,0,0,0,0,0,0,0
2005/2/2 11:15,0,0,0,0,0,0,0,0
2005/2/2 11:30,0,0,0,0,0,0,0,0
2005/2/2 11:45,0,0,0,0,0,0,0,0
2005/2/2 12:00,0,0,0,0,0,0,0,0
2005/2/2 12:15,0,0,0,0,0,0,0,0
2005/2/2 12:30,0,0,0,0,0,0,0,0
2005/2/2 12:45,0,0,0,0,0,0,0,0
2005/2/2 13:00,0,0,0,0,0,0,0,0
2005/2/2 13:15,0,0,0,0,0,0,0,0
2005/2/2 13:30,0,0,0,0,0,0,0,0
2005/2/2 13:45,0,0,0,0,0,0,0,0
2005/2/2 14:00,0,0,0,0,0,0,0,0
2005/2/2 14:15,0,0,0,0,0,0,0,0
2005/2/2 14:30,0,0,0,0,0,0,0,0
2005/2/2 14:45,0,0,0,0,0,0,0,0
2005/2/2 15:00,0,0,0,0,0,0,0,0
2005/2/2 15:15,0,0,0,0,0,0,0,0
2005/2/2 15:30,0,0,0,0,0,0,0,0
2005/2/2 15:45,0,0,0,0,0,0,0,0
2005/2/2 16:00,0,0,0,0,0,0,0,0
2005/2/2 16:15,0,0,0,0,0,0,0,0
2005/2/2 16:30,0,0,0,0,0,0,0,0
2005/2/2 16:45,0,0,0,0,0,0,0,0
2005/2/2 17:00,0,0,0,0,0,0,0,0
2005/2/2 17:15,0,0,0,0,0,0,0,0
2005/2/2 17:30,0,0,0,0,0,0,0,0
2005/2/2 17:45,0,0,0,0,0,0,0,0
2005/2/2 18:00,0.058282,0,0,0,8.5557976,0,0,0
2005/2/2 18:15,0.123004,0,0,0,18.0569872,0,0,0
2005/2/2 18:30,0.114793,0,0,0,16.8516124,0,0,0
2005/2/2 18:45,0.111573,0,0,0,16.3789164,0,0,0
2005/2/2 19:00,0.112861,0,0,0,16.5679948,0,0,0
2005/2/2 19:15,0.113505,0,0,0,16.662534,0,0,0
2005/2/2 19:30,0.111412,0,0,0,16.3552816,0,0,0
2005/2/2 19:45,0.10948,0,0,0,16.071664,0,0,0
2005/2/2 20:00,0.108997,0,0,0,16.0007596,0,0,0
2005/2/2 20:15,0.108353,0,0,0,15.9062204,0,0,0
2005/2/2 20:30,0.109319,0,0,0,16.0480292,0,0,0
2005/2/2 20:45,0.107065,0,0,0,15.717142,0,0,0
2005/2/2 21:00,0.105616,0,0,0,15.5044288,0,0,0
2005/2/2 21:15,0.108031,0,0,0,15.8589508,0,0,0
2005/2/2 21:30,0.108192,0,0,0,15.8825856,0,0,0
2005/2/2 21:45,0.108031,0,0,0,15.8589508,0,0,0
2005/2/2 22:00,0.107548,0,0,0,15.7880464,0,0,0
2005/2/2 22:15,0.107387,0,0,0,15.7644116,0,0,0
2005/2/2 22:30,0.108836,0,0,0,15.9771248,0,0,0
2005/2/2 22:45,0.10787,0,0,0,15.835316,0,0,0
2005/2/2 23:00,0.106904,0,0,0,15.6935072,0,0,0
2005/2/2 23:15,0.106743,0,0,0,15.6698724,0,0,0
2005/2/2 23:30,0.106904,0,0,0,15.6935072,0,0,0
2005/2/2 23:45,0.107065,0,0,0,15.717142,0,0,0
2005/2/3 0:00,0.107709,0,0,0,15.8116812,0,0,0
2005/2/3 0:15,0.107387,0,0,0,15.7644116,0,0,0
2005/2/3 0:30,0.106904,0,0,0,15.6935072,0,0,0
2005/2/3 0:45,0.062951,0,0,0,9.2412068,0,0,0
2005/2/3 1:00,0,0,0,0,0,0,0,0
2005/2/3 1:15,0,0,0,0,0,0,0,0
2005/2/3 1:30,0,0,0,0,0,0,0,0
2005/2/3 1:45,0,0,0,0,0,0,0,0
2005/2/3 2:00,0,0,0,0,0,0,0,0
2005/2/3 2:15,0,0,0,0,0,0,0,0
2005/2/3 2:30,0,0,0,0,0,0,0,0
2005/2/3 2:45,0,0,0,0,0,0,0,0
2005/2/3 3:00,0,0,0,0,0,0,0,0
2005/2/3 3:15,0,0,0,0,0,0,0,0
2005/2/3 3:30,0,0,0,0,0,0,0,0
2005/2/3 3:45,0,0,0,0,0,0,0,0
2005/2/3 4:00,0,0,0,0,0,0,0,0
2005/2/3 4:15,0,0,0,0,0,0,0,0
2005/2/3 4:30,0,0,0,0,0,0,0,0
2005/2/3 4:45,0,0,0,0,0,0,0,0
2005/2/3 5:00,0,0,0,0,0,0,0,0
2005/2/3 5:15,0,0,0,0,0,0,0,0
2005/2/3 5:30,0,0,0,0,0,0,0,0
2005/2/3 5:45,0,0,0,0,0,0,0,0
2005/2/3 6:00,0,0,0,0,0,0,0,0
2005/2/3 6:15,0.122038,0,0,0,17.9151784,0,0,0
2005/2/3 6:30,0.116886,0,0,0,17.1588648,0,0,0
2005/2/3 6:45,0.112861,0,0,0,16.5679948,0,0,0
2005/2/3 7:00,0.123648,0,0.481229,0,18.1515264,0,70.6444172,0
2005/2/3 7:15,0.120106,0,0.223468,0,17.6315608,0,32.8051024,0
2005/2/3 7:30,0.123004,0,0.061663,0,18.0569872,0,9.0521284,0
2005/2/3 7:45,0.123487,0,0.205114,0,18.1278916,0,30.1107352,0
2005/2/3 8:00,0.112539,0,0.063595,0,16.5207252,0,9.335746,0
2005/2/3 8:15,0.118013,0,0.003381,0,17.3243084,0,0.4963308,0
2005/2/3 8:30,0.004669,0,0,0,0.6854092,0,0,0
2005/2/3 8:45,0,0,0,0,0,0,0,0
2005/2/3 9:00,0,0,0,0,0,0,0,0
2005/2/3 9:15,0,0,0,0,0,0,0,0
2005/2/3 9:30,0,0,0,0,0,0,0,0
2005/2/3 9:45,0,0,0,0,0,0,0,0
2005/2/3 10:00,0,0,0,0,0,0,0,0
2005/2/3 10:15,0,0,0,0,0,0,0,0
2005/2/3 10:30,0,0,0,0,0,0,0,0
2005/2/3 10:45,0,0,0,0,0,0,0,0
2005/2/3 11:00,0,0,0,0,0,0,0,0
2005/2/3 11:15,0,0,0,0,0,0,0,0
2005/2/3 11:30,0,0,0,0,0,0,0,0
2005/2/3 11:45,0,0,0,0,0,0,0,0
2005/2/3 12:00,0,0,0,0,0,0,0,0
2005/2/3 12:15,0,0,0,0,0,0,0,0
2005/2/3 12:30,0,0,0,0,0,0,0,0
2005/2/3 12:45,0,0,0,0,0,0,0,0
2005/2/3 13:00,0,0,0,0,0,0,0,0
2005/2/3 13:15,0,0,0,0,0,0,0,0
2005/2/3 13:30,0,0,0,0,0,0,0,0
2005/2/3 13:45,0,0,0,0,0,0,0,0
2005/2/3 14:00,0,0,0,0,0,0,0,0
2005/2/3 14:15,0,0,0,0,0,0,0,0
2005/2/3 14:30,0,0,0,0,0,0,0,0
2005/2/3 14:45,0,0,0,0,0,0,0,0
2005/2/3 15:00,0,0,0,0,0,0,0,0
2005/2/3 15:15,0,0,0,0,0,0,0,0
2005/2/3 15:30,0,0,0,0,0,0,0,0
2005/2/3 15:45,0,0,0,0,0,0,0,0
2005/2/3 16:00,0,0,0,0,0,0,0,0
2005/2/3 16:15,0,0,0,0,0,0,0,0
2005/2/3 16:30,0,0,0,0,0,0,0,0
2005/2/3 16:45,0,0,0,0,0,0,0,0
2005/2/3 17:00,0,0,0,0,0,0,0,0
2005/2/3 17:15,0,0,0,0,0,0,0,0
2005/2/3 17:30,0,0,0,0,0,0,0,0
2005/2/3 17:45,0,0,0,0,0,0,0,0
2005/2/3 18:00,0.10626,0,0,0,15.598968,0,0,0
2005/2/3 18:15,0.127995,0,0,0,18.789666,0,0,0
2005/2/3 18:30,0.124453,0,0,0,18.2697004,0,0,0
2005/2/3 18:45,0.124292,0,0,0,18.2460656,0,0,0
2005/2/3 19:00,0.12075,0,0,0,17.7261,0,0,0
2005/2/3 19:15,0.119784,0,0,0,17.5842912,0,0,0
2005/2/3 19:30,0.116403,0,0,0,17.0879604,0,0,0
2005/2/3 19:45,0.119623,0,0,0,17.5606564,0,0,0
2005/2/3 20:00,0.120106,0,0,0,17.6315608,0,0,0
2005/2/3 20:15,0.119462,0,0,0,17.5370216,0,0,0
2005/2/3 20:30,0.121716,0,0,0,17.8679088,0,0,0
2005/2/3 20:45,0.116242,0,0,0,17.0643256,0,0,0
2005/2/3 21:00,0.118818,0,0,0,17.4424824,0,0,0
2005/2/3 21:15,0.11753,0,0,0,17.253404,0,0,0
2005/2/3 21:30,0.116564,0,0,0,17.1115952,0,0,0
2005/2/3 21:45,0.117208,0,0,0,17.2061344,0,0,0
2005/2/3 22:00,0.118818,0,0,0,17.4424824,0,0,0
2005/2/3 22:15,0.115598,0,0,0,16.9697864,0,0,0
2005/2/3 22:30,0.118335,0,0,0,17.371578,0,0,0
2005/2/3 22:45,0.120106,0,0,0,17.6315608,0,0,0
2005/2/3 23:00,0.116081,0,0,0,17.0406908,0,0,0
2005/2/3 23:15,0.117369,0,0,0,17.2297692,0,0,0
2005/2/3 23:30,0.118496,0,0,0,17.3952128,0,0,0
2005/2/3 23:45,0.114954,0,0,0,16.8752472,0,0,0
2005/2/4 0:00,0.111895,0,0,0,16.426186,0,0,0
2005/2/4 0:15,0.115276,0,0,0,16.9225168,0,0,0
2005/2/4 0:30,0.113344,0,0,0,16.6388992,0,0,0
2005/2/4 0:45,0.037996,0,0,0,5.5778128,0,0,0
2005/2/4 1:00,0,0,0,0,0,0,0,0
2005/2/4 1:15,0,0,0,0,0,0,0,0
2005/2/4 1:30,0,0,0,0,0,0,0,0
2005/2/4 1:45,0,0,0,0,0,0,0,0
2005/2/4 2:00,0,0,0,0,0,0,0,0
2005/2/4 2:15,0,0,0,0,0,0,0,0
2005/2/4 2:30,0,0,0,0,0,0,0,0
2005/2/4 2:45,0,0,0,0,0,0,0,0
2005/2/4 3:00,0,0,0,0,0,0,0,0
2005/2/4 3:15,0,0,0,0,0,0,0,0
2005/2/4 3:30,0,0,0,0,0,0,0,0
2005/2/4 3:45,0,0,0,0,0,0,0,0
2005/2/4 4:00,0,0,0,0,0,0,0,0
2005/2/4 4:15,0,0,0,0,0,0,0,0
2005/2/4 4:30,0,0,0,0,0,0,0,0
2005/2/4 4:45,0,0,0,0,0,0,0,0
2005/2/4 5:00,0,0,0,0,0,0,0,0
2005/2/4 5:15,0,0,0,0,0,0,0,0
2005/2/4 5:30,0,0,0,0,0,0,0,0
2005/2/4 5:45,0,0,0,0,0,0,0,0
2005/2/4 6:00,0,0,0,0,0,0,0,0
2005/2/4 6:15,0.135079,0,0,0,19.8295972,0,0,0
2005/2/4 6:30,0.124775,0,0,0,18.31697,0,0,0
2005/2/4 6:45,0.122199,0,0,0,17.9388132,0,0,0
2005/2/4 7:00,0.126224,0,0.260981,0,18.5296832,0,38.3120108,0
2005/2/4 7:15,0.117047,0,0.455147,0,17.1824996,0,66.8155796,0
2005/2/4 7:30,0.118013,0,0,0,17.3243084,0,0,0
2005/2/4 7:45,0.120106,0,0,0,17.6315608,0,0,0
2005/2/4 8:00,0.118335,0,0.09982,0,17.371578,0,14.653576,0
2005/2/4 8:15,0.115276,0,0,0,16.9225168,0,0,0
2005/2/4 8:30,0.101269,0,0,0,14.8662892,0,0,0
2005/2/4 8:45,0.112861,0,0,0,16.5679948,0,0,0
2005/2/4 9:00,0.058282,0,0.030107,0,8.5557976,0,4.4197076,0
2005/2/4 9:15,0.006279,0,0.046046,0,0.9217572,0,6.7595528,0
2005/2/4 9:30,0.007084,0,0,0,1.0399312,0,0,0
2005/2/4 9:45,0.020125,0,0,0,2.95435,0,0,0
2005/2/4 10:00,0.010304,0,0,0,1.5126272,0,0,0
2005/2/4 10:15,0,0,0,0,0,0,0,0
2005/2/4 10:30,0,0,0,0,0,0,0,0
2005/2/4 10:45,0,0,0,0,0,0,0,0
2005/2/4 11:00,0,0,0,0,0,0,0,0
2005/2/4 11:15,0,0,0,0,0,0,0,0
2005/2/4 11:30,0,0,0,0,0,0,0,0
2005/2/4 11:45,0,0,0,0,0,0,0,0
2005/2/4 12:00,0,0,0,0,0,0,0,0
2005/2/4 12:15,0,0,0,0,0,0,0,0
2005/2/4 12:30,0,0,0,0,0,0,0,0
2005/2/4 12:45,0,0,0,0,0,0,0,0
2005/2/4 13:00,0,0,0,0,0,0,0,0
2005/2/4 13:15,0,0,0,0,0,0,0,0
2005/2/4 13:30,0,0,0,0,0,0,0,0
2005/2/4 13:45,0,0,0,0,0,0,0,0
2005/2/4 14:00,0,0,0,0,0,0,0,0
2005/2/4 14:15,0,0,0,0,0,0,0,0
2005/2/4 14:30,0,0,0,0,0,0,0,0
2005/2/4 14:45,0.142002,0,0,0,20.8458936,0,0,0
2005/2/4 15:00,0.122843,0,0,0,18.0333524,0,0,0
2005/2/4 15:15,0.120911,0,0,0,17.7497348,0,0,0
2005/2/4 15:30,0.116242,0,0,0,17.0643256,0,0,0
2005/2/4 15:45,0.113827,0,0,0,16.7098036,0,0,0
2005/2/4 16:00,0.114793,0,0,0,16.8516124,0,0,0
2005/2/4 16:15,0.113988,0,0,0,16.7334384,0,0,0
2005/2/4 16:30,0.011592,0,0,0,1.7017056,0,0,0
2005/2/4 16:45,0.010304,0,0,0,1.5126272,0,0,0
2005/2/4 17:00,0.075992,0,0,0,11.1556256,0,0,0
2005/2/4 17:15,0.009982,0,0,0,1.4653576,0,0,0
2005/2/4 17:30,0.010626,0,0,0,1.5598968,0,0,0
2005/2/4 17:45,0.02254,0,0,0,3.308872,0,0,0
2005/2/4 18:00,0,0,0,0,0,0,0,0
2005/2/4 18:15,0,0,0,0,0,0,0,0
2005/2/4 18:30,0,0,0,0,0,0,0,0
2005/2/4 18:45,0,0,0,0,0,0,0,0
2005/2/4 19:00,0,0,0,0,0,0,0,0
2005/2/4 19:15,0,0,0,0,0,0,0,0
2005/2/4 19:30,0,0,0,0,0,0,0,0
2005/2/4 19:45,0,0,0,0,0,0,0,0
2005/2/4 20:00,0,0,0,0,0,0,0,0
2005/2/4 20:15,0,0,0,0,0,0,0,0
2005/2/4 20:30,0,0,0,0,0,0,0,0
2005/2/4 20:45,0,0,0,0,0,0,0,0
2005/2/4 21:00,0,0,0,0,0,0,0,0
2005/2/4 21:15,0,0,0,0,0,0,0,0
2005/2/4 21:30,0,0,0,0,0,0,0,0
2005/2/4 21:45,0,0,0,0,0,0,0,0
2005/2/4 22:00,0.034132,0,0,0,5.0105776,0,0,0
2005/2/4 22:15,0.137333,0,0,0,20.1604844,0,0,0
2005/2/4 22:30,0.120428,0,0,0,17.6788304,0,0,0
2005/2/4 22:45,0.120267,0,0,0,17.6551956,0,0,0
2005/2/4 23:00,0.124775,0,0.158263,0,18.31697,0,23.2330084,0
2005/2/4 23:15,0.115276,0,0.60858,0,16.9225168,0,89.339544,0
2005/2/4 23:30,0.121072,0,0.10304,0,17.7733696,0,15.126272,0
2005/2/4 23:45,0.11914,0,0,0,17.489752,0,0,0
2005/2/5 0:00,0.118979,0,0,0,17.4661172,0,0,0
2005/2/5 0:15,0.123487,0,0.054418,0,18.1278916,0,7.9885624,0
2005/2/5 0:30,0.050071,0,0.10626,0,7.3504228,0,15.598968,0
2005/2/5 0:45,0,0,0,0,0,0,0,0
2005/2/5 1:00,0.005474,0,0.156814,0,0.8035832,0,23.0202952,0
2005/2/5 1:15,0,0,0,0,0,0,0,0
2005/2/5 1:30,0,0,0,0,0,0,0,0
2005/2/5 1:45,0,0,0,0,0,0,0,0
2005/2/5 2:00,0,0,0,0,0,0,0,0
2005/2/5 2:15,0,0,0,0,0,0,0,0
2005/2/5 2:30,0,0,0,0,0,0,0,0
2005/2/5 2:45,0,0,0,0,0,0,0,0
2005/2/5 3:00,0,0,0,0,0,0,0,0
2005/2/5 3:15,0,0,0,0,0,0,0,0
2005/2/5 3:30,0,0,0,0,0,0,0,0
2005/2/5 3:45,0,0,0,0,0,0,0,0
2005/2/5 4:00,0,0,0,0,0,0,0,0
2005/2/5 4:15,0,0,0,0,0,0,0,0
2005/2/5 4:30,0,0,0,0,0,0,0,0
2005/2/5 4:45,0,0,0,0,0,0,0,0
2005/2/5 5:00,0,0,0,0,0,0,0,0
2005/2/5 5:15,0,0,0,0,0,0,0,0
2005/2/5 5:30,0,0,0,0,0,0,0,0
2005/2/5 5:45,0,0,0,0,0,0,0,0
2005/2/5 6:00,0,0,0,0,0,0,0,0
2005/2/5 6:15,0,0,0,0,0,0,0,0
2005/2/5 6:30,0,0,0,0,0,0,0,0
2005/2/5 6:45,0,0,0,0,0,0,0,0
2005/2/5 7:00,0,0,0,0,0,0,0,0
2005/2/5 7:15,0.000161,0,0.089677,0,0.0236348,0,13.1645836,0
2005/2/5 7:30,0.155204,0,0.026243,0,22.7839472,0,3.8524724,0
2005/2/5 7:45,0.126546,0,0.029141,0,18.5769528,0,4.2778988,0
2005/2/5 8:00,0.125097,0,0,0,18.3642396,0,0,0
2005/2/5 8:15,0.084525,0,0,0,12.40827,0,0,0
2005/2/5 8:30,0,0,0,0,0,0,0,0
2005/2/5 8:45,0,0,0,0,0,0,0,0
2005/2/5 9:00,0,0,0,0,0,0,0,0
2005/2/5 9:15,0,0,0,0,0,0,0,0
2005/2/5 9:30,0,0,0,0,0,0,0,0
2005/2/5 9:45,0,0,0,0,0,0,0,0
2005/2/5 10:00,0,0,0,0,0,0,0,0
2005/2/5 10:15,0,0,0,0,0,0,0,0
2005/2/5 10:30,0,0,0,0,0,0,0,0
2005/2/5 10:45,0,0,0,0,0,0,0,0
2005/2/5 11:00,0,0,0,0,0,0,0,0
2005/2/5 11:15,0,0,0,0,0,0,0,0
2005/2/5 11:30,0,0,0,0,0,0,0,0
2005/2/5 11:45,0,0,0,0,0,0,0,0
2005/2/5 12:00,0,0,0,0,0,0,0,0
2005/2/5 12:15,0,0,0,0,0,0,0,0
2005/2/5 12:30,0,0,0,0,0,0,0,0
2005/2/5 12:45,0.116886,0,0,0,17.1588648,0,0,0
2005/2/5 13:00,0.121877,0,0,0,17.8915436,0,0,0
2005/2/5 13:15,0.120911,0,0,0,17.7497348,0,0,0
2005/2/5 13:30,0.120428,0,0,0,17.6788304,0,0,0
2005/2/5 13:45,0.11914,0,0,0,17.489752,0,0,0
2005/2/5 14:00,0.11753,0,0,0,17.253404,0,0,0
2005/2/5 14:15,0.116725,0,0,0,17.13523,0,0,0
2005/2/5 14:30,0.119301,0,0,0,17.5133868,0,0,0
2005/2/5 14:45,0.115437,0,0,0,16.9461516,0,0,0
2005/2/5 15:00,0.118174,0,0,0,17.3479432,0,0,0
2005/2/5 15:15,0.114793,0,0,0,16.8516124,0,0,0
2005/2/5 15:30,0.117369,0,0,0,17.2297692,0,0,0
2005/2/5 15:45,0.114793,0,0,0,16.8516124,0,0,0
2005/2/5 16:00,0.117369,0,0,0,17.2297692,0,0,0
2005/2/5 16:15,0.11431,0,0,0,16.780708,0,0,0
2005/2/5 16:30,0.117047,0,0,0,17.1824996,0,0,0
2005/2/5 16:45,0.11431,0,0,0,16.780708,0,0,0
2005/2/5 17:00,0.10787,0,0,0,15.835316,0,0,0
2005/2/5 17:15,0.007084,0,0,0,1.0399312,0,0,0
2005/2/5 17:30,0.046529,0,0,0,6.8304572,0,0,0
2005/2/5 17:45,0.115276,0,0,0,16.9225168,0,0,0
2005/2/5 18:00,0.115437,0,0,0,16.9461516,0,0,0
2005/2/5 18:15,0.115115,0,0,0,16.898882,0,0,0
2005/2/5 18:30,0.116564,0,0,0,17.1115952,0,0,0
2005/2/5 18:45,0.071967,0,0,0,10.5647556,0,0,0
2005/2/5 19:00,0.099337,0,0,0,14.5826716,0,0,0
2005/2/5 19:15,0.113827,0,0,0,16.7098036,0,0,0
2005/2/5 19:30,0.1127,0,0,0,16.54436,0,0,0
2005/2/5 19:45,0.116242,0,0,0,17.0643256,0,0,0
2005/2/5 20:00,0.114954,0,0,0,16.8752472,0,0,0
2005/2/5 20:15,0.113505,0,0,0,16.662534,0,0,0
2005/2/5 20:30,0.115598,0,0,0,16.9697864,0,0,0
2005/2/5 20:45,0.114471,0,0,0,16.8043428,0,0,0
2005/2/5 21:00,0.017227,0,0,0,2.5289236,0,0,0
2005/2/5 21:15,0.013363,0,0,0,1.9616884,0,0,0
2005/2/5 21:30,0.005635,0,0,0,0.827218,0,0,0
2005/2/5 21:45,0.010948,0,0,0,1.6071664,0,0,0
2005/2/5 22:00,0.104006,0,0,0,15.2680808,0,0,0
2005/2/5 22:15,0.048944,0,0,0,7.1849792,0,0,0
2005/2/5 22:30,0.074543,0,0,0,10.9429124,0,0,0
2005/2/5 22:45,0.115115,0,0,0,16.898882,0,0,0
2005/2/5 23:00,0.06923,0,0,0,10.162964,0,0,0
2005/2/5 23:15,0,0,0,0,0,0,0,0
2005/2/5 23:30,0,0,0,0,0,0,0,0
2005/2/5 23:45,0,0,0,0,0,0,0,0
2005/2/6 0:00,0,0,0,0,0,0,0,0
2005/2/6 0:15,0,0,0,0,0,0,0,0
2005/2/6 0:30,0,0,0,0,0,0,0,0
2005/2/6 0:45,0,0,0,0,0,0,0,0
2005/2/6 1:00,0,0,0,0,0,0,0,0
2005/2/6 1:15,0,0,0,0,0,0,0,0
2005/2/6 1:30,0,0,0,0,0,0,0,0
2005/2/6 1:45,0,0,0,0,0,0,0,0
2005/2/6 2:00,0,0,0,0,0,0,0,0
2005/2/6 2:15,0,0,0,0,0,0,0,0
2005/2/6 2:30,0,0,0,0,0,0,0,0
2005/2/6 2:45,0,0,0,0,0,0,0,0
2005/2/6 3:00,0,0,0,0,0,0,0,0
2005/2/6 3:15,0,0,0,0,0,0,0,0
2005/2/6 3:30,0,0,0,0,0,0,0,0
2005/2/6 3:45,0,0,0,0,0,0,0,0
2005/2/6 4:00,0,0,0,0,0,0,0,0
2005/2/6 4:15,0,0,0,0,0,0,0,0
2005/2/6 4:30,0,0,0,0,0,0,0,0
2005/2/6 4:45,0,0,0,0,0,0,0,0
2005/2/6 5:00,0,0,0,0,0,0,0,0
2005/2/6 5:15,0,0,0,0,0,0,0,0
2005/2/6 5:30,0,0,0,0,0,0,0,0
2005/2/6 5:45,0,0,0,0,0,0,0,0
2005/2/6 6:00,0,0,0,0,0,0,0,0
2005/2/6 6:15,0,0,0,0,0,0,0,0
2005/2/6 6:30,0,0,0,0,0,0,0,0
2005/2/6 6:45,0,0,0,0,0,0,0,0
2005/2/6 7:00,0,0,0,0,0,0,0,0
2005/2/6 7:15,0,0,0,0,0,0,0,0
2005/2/6 7:30,0,0,0,0,0,0,0,0
2005/2/6 7:45,0,0,0,0,0,0,0,0
2005/2/6 8:00,0,0,0,0,0,0,0,0
2005/2/6 8:15,0,0,0,0,0,0,0,0
2005/2/6 8:30,0,0,0,0,0,0,0,0
2005/2/6 8:45,0.037996,0,0.371749,0,5.5778128,0,54.5727532,0
2005/2/6 9:00,0.14007,0,0.395899,0,20.562276,0,58.1179732,0
2005/2/6 9:15,0.122521,0,0,0,17.9860828,0,0,0
2005/2/6 9:30,0.121877,0,0,0,17.8915436,0,0,0
2005/2/6 9:45,0.114471,0,0,0,16.8043428,0,0,0
2005/2/6 10:00,0.117369,0,0.158424,0,17.2297692,0,23.2566432,0
2005/2/6 10:15,0.113344,0,0,0,16.6388992,0,0,0
2005/2/6 10:30,0.069069,0,0,0,10.1393292,0,0,0
2005/2/6 10:45,0.096117,0,0,0,14.1099756,0,0,0
2005/2/6 11:00,0.114632,0,0,0,16.8279776,0,0,0
2005/2/6 11:15,0.114471,0,0,0,16.8043428,0,0,0
2005/2/6 11:30,0.107226,0,0,0,15.7407768,0,0,0
2005/2/6 11:45,0.005313,0,0,0,0.7799484,0,0,0
2005/2/6 12:00,0.010304,0,0,0,1.5126272,0,0,0
2005/2/6 12:15,0.043631,0,0,0,6.4050308,0,0,0
2005/2/6 12:30,0.018837,0,0,0,2.7652716,0,0,0
2005/2/6 12:45,0.010626,0,0,0,1.5598968,0,0,0
2005/2/6 13:00,0.036547,0,0,0,5.3650996,0,0,0
2005/2/6 13:15,0.013685,0,0,0,2.008958,0,0,0
2005/2/6 13:30,0.017066,0,0,0,2.5052888,0,0,0
2005/2/6 13:45,0.019642,0,0,0,2.8834456,0,0,0
2005/2/6 14:00,0.014973,0,0,0,2.1980364,0,0,0
2005/2/6 14:15,0.013685,0,0,0,2.008958,0,0,0
2005/2/6 14:30,0.059248,0,0,0,8.6976064,0,0,0
2005/2/6 14:45,0.106743,0,0,0,15.6698724,0,0,0
2005/2/6 15:00,0.022057,0,0,0,3.2379676,0,0,0
2005/2/6 15:15,0.023345,0,0,0,3.427046,0,0,0
2005/2/6 15:30,0.080017,0,0,0,11.7464956,0,0,0
2005/2/6 15:45,0.11914,0,0,0,17.489752,0,0,0
2005/2/6 16:00,0.117369,0,0,0,17.2297692,0,0,0
2005/2/6 16:15,0.116564,0,0,0,17.1115952,0,0,0
2005/2/6 16:30,0.085169,0,0,0,12.5028092,0,0,0
2005/2/6 16:45,0.018998,0,0,0,2.7889064,0,0,0
2005/2/6 17:00,0.015134,0,0,0,2.2216712,0,0,0
2005/2/6 17:15,0.037513,0,0,0,5.5069084,0,0,0
2005/2/6 17:30,0.029141,0,0,0,4.2778988,0,0,0
2005/2/6 17:45,0.025277,0,0,0,3.7106636,0,0,0
2005/2/6 18:00,0.026243,0,0,0,3.8524724,0,0,0
2005/2/6 18:15,0.053774,0,0,0,7.8940232,0,0,0
2005/2/6 18:30,0.033649,0,0,0,4.9396732,0,0,0
2005/2/6 18:45,0.034293,0,0,0,5.0342124,0,0,0
2005/2/6 19:00,0.075992,0,0,0,11.1556256,0,0,0
2005/2/6 19:15,0.115759,0,0,0,16.9934212,0,0,0
2005/2/6 19:30,0.086457,0,0,0,12.6918876,0,0,0
2005/2/6 19:45,0.1127,0,0,0,16.54436,0,0,0
2005/2/6 20:00,0.11431,0,0,0,16.780708,0,0,0
2005/2/6 20:15,0.113505,0,0,0,16.662534,0,0,0
2005/2/6 20:30,0.112861,0,0,0,16.5679948,0,0,0
2005/2/6 20:45,0.113022,0,0,0,16.5916296,0,0,0
2005/2/6 21:00,0.07245,0,0,0,10.63566,0,0,0
2005/2/6 21:15,0.015456,0,0,0,2.2689408,0,0,0
2005/2/6 21:30,0.118657,0,0,0,17.4188476,0,0,0
2005/2/6 21:45,0.1127,0,0,0,16.54436,0,0,0
2005/2/6 22:00,0.113666,0,0,0,16.6861688,0,0,0
2005/2/6 22:15,0.114149,0,0,0,16.7570732,0,0,0
2005/2/6 22:30,0.074543,0,0,0,10.9429124,0,0,0
2005/2/6 22:45,0.008855,0,0,0,1.299914,0,0,0
2005/2/6 23:00,0.025438,0,0.133147,0,3.7342984,0,19.5459796,0
2005/2/6 23:15,0.082593,0,0.601979,0,12.1246524,0,88.3705172,0
2005/2/6 23:30,0.030107,0,0.152467,0,4.4197076,0,22.3821556,0
2005/2/6 23:45,0.004991,0,0,0,0.7326788,0,0,0
2005/2/7 0:00,0.043953,0,0,0,6.4523004,0,0,0
2005/2/7 0:15,0.005635,0,0.019803,0,0.827218,0,2.9070804,0
2005/2/7 0:30,0.042343,0,0.124775,0,6.2159524,0,18.31697,0
2005/2/7 0:45,0.014007,0,0,0,2.0562276,0,0,0
2005/2/7 1:00,0.010143,0,0,0,1.4889924,0,0,0
2005/2/7 1:15,0.051198,0,0,0,7.5158664,0,0,0
2005/2/7 1:30,0.013363,0,0,0,1.9616884,0,0,0
2005/2/7 1:45,0.110768,0,0,0,16.2607424,0,0,0
2005/2/7 2:00,0.021574,0,0,0,3.1670632,0,0,0
2005/2/7 2:15,0.118657,0,0,0,17.4188476,0,0,0
2005/2/7 2:30,0.038962,0,0.194649,0,5.7196216,0,28.5744732,0
2005/2/7 2:45,0.000161,0,0.028336,0,0.0236348,0,4.1597248,0
2005/2/7 3:00,0,0,0,0,0,0,0,0
2005/2/7 3:15,0,0,0,0,0,0,0,0