�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
10/1/2003 0:00,27.2,1,59.6,1,25.7,1,26.4,1,23.4,1
10/1/2003 0:15,27.2,1,60,1,25.9,1,26.5,1,23.4,1
10/1/2003 0:30,27.2,1,60.3,1,25.8,1,26.5,1,23.4,1
10/1/2003 0:45,27,1,60.8,1,25.8,1,26.5,1,23.4,1
10/1/2003 1:00,26.9,1,61.3,1,25.7,1,26.5,1,23.5,1
10/1/2003 1:15,26.9,1,61.6,1,25.7,1,26.5,1,23.5,1
10/1/2003 1:30,26.9,1,61.9,1,25.6,1,26.5,1,23.5,1
10/1/2003 1:45,26.8,1,61.5,1,25.6,1,26.5,1,23.5,1
10/1/2003 2:00,26.7,1,61.6,1,25.6,1,26.4,1,23.6,1
10/1/2003 2:15,26.8,1,61.8,1,25.6,1,26.4,1,23.6,1
10/1/2003 2:30,26.8,1,62.1,1,25.5,1,26.4,1,23.6,1
10/1/2003 2:45,26.8,1,61.7,1,25.5,1,26.4,1,23.6,1
10/1/2003 3:00,26.8,1,61.4,1,25.5,1,26.4,1,23.6,1
10/1/2003 3:15,26.7,1,61.2,1,25.5,1,26.4,1,23.6,1
10/1/2003 3:30,26.7,1,61.3,1,25.5,1,26.3,1,23.7,1
10/1/2003 3:45,26.7,1,61.4,1,25.5,1,26.3,1,23.7,1
10/1/2003 4:00,26.7,1,61.2,1,25.5,1,26.3,1,23.7,1
10/1/2003 4:15,26.7,1,60.4,1,25.4,1,26.3,1,23.8,1
10/1/2003 4:30,26.7,1,60.4,1,25.4,1,26.3,1,23.8,1
10/1/2003 4:45,26.6,1,60.5,1,25.4,1,26.3,1,23.8,1
10/1/2003 5:00,26.7,1,60.4,1,25.4,1,26.2,1,23.8,1
10/1/2003 5:15,26.7,1,60.2,1,25.4,1,26.2,1,23.9,1
10/1/2003 5:30,26.6,1,59.4,1,25.3,1,26.2,1,23.9,1
10/1/2003 5:45,26.6,1,59.3,1,25.3,1,26.2,1,23.9,1
10/1/2003 6:00,26.6,1,59.2,1,25.3,1,26.2,1,23.9,1
10/1/2003 6:15,26.6,1,59.4,1,25.3,1,26.2,1,24,1
10/1/2003 6:30,26.6,1,59.1,1,25.3,1,26.2,1,24,1
10/1/2003 6:45,26.8,1,59.7,1,25.3,1,26.2,1,24,1
10/1/2003 7:00,26.7,1,58.5,1,25.3,1,26.2,1,22.9,1
10/1/2003 7:15,26.7,1,58.8,1,25.4,1,26.3,1,22.9,1
10/1/2003 7:30,26.7,1,59.3,1,25.4,1,26.4,1,22.9,1
10/1/2003 7:45,26.7,1,59.1,1,25.5,1,26.5,1,22.9,1
10/1/2003 8:00,26.7,1,58.9,1,25.5,1,26.5,1,23,1
10/1/2003 8:15,26.7,1,58.9,1,25.6,1,26.6,1,23,1
10/1/2003 8:30,26.7,1,58.9,1,25.7,1,26.7,1,23,1
10/1/2003 8:45,26.8,1,58.8,1,25.8,1,26.8,1,23.1,1
10/1/2003 9:00,26.9,1,58.6,1,25.8,1,26.9,1,23.1,1
10/1/2003 9:15,26.9,1,58.5,1,25.9,1,27,1,23.1,1
10/1/2003 9:30,27,1,58.2,1,26,1,27.1,1,23.2,1
10/1/2003 9:45,27.1,1,58.1,1,26.1,1,27.2,1,23.2,1
10/1/2003 10:00,27.1,1,57.8,1,26.2,1,27.4,1,23.2,1
10/1/2003 10:15,27.2,1,57.7,1,26.2,1,27.5,1,23.2,1
10/1/2003 10:30,27.3,1,57.5,1,26.3,1,27.6,1,23.2,1
10/1/2003 10:45,27.4,1,57.4,1,26.4,1,27.7,1,23.3,1
10/1/2003 11:00,27.4,1,57.3,1,26.5,1,27.8,1,23.3,1
10/1/2003 11:15,27.5,1,57.1,1,26.5,1,27.9,1,23.3,1
10/1/2003 11:30,27.5,1,57.1,1,26.6,1,28,1,23.4,1
10/1/2003 11:45,27.4,1,57.5,1,26.6,1,28,1,23.4,1
10/1/2003 12:00,27.4,1,57.7,1,26.6,1,27.9,1,23.4,1
10/1/2003 12:15,27.4,1,58,1,26.6,1,27.8,1,23.4,1
10/1/2003 12:30,27.4,1,57.9,1,26.6,1,27.8,1,23.4,1
10/1/2003 12:45,27.4,1,57.7,1,26.6,1,27.8,1,23.5,1
10/1/2003 13:00,27.4,1,57.7,1,26.6,1,27.7,1,23.5,1
10/1/2003 13:15,27.3,1,58.1,1,26.6,1,27.7,1,23.6,1
10/1/2003 13:30,27.3,1,58,1,26.6,1,27.7,1,23.5,1
10/1/2003 13:45,27.3,1,58,1,26.6,1,27.6,1,23.6,1
10/1/2003 14:00,27.3,1,58.1,1,26.6,1,27.6,1,23.6,1
10/1/2003 14:15,27.2,1,58.2,1,26.6,1,27.5,1,23.7,1
10/1/2003 14:30,27.2,1,58.3,1,26.5,1,27.4,1,23.7,1
10/1/2003 14:45,27.2,1,58.3,1,26.5,1,27.3,1,23.7,1
10/1/2003 15:00,27.2,1,58.3,1,26.5,1,27.2,1,23.7,1
10/1/2003 15:15,27.2,1,58.3,1,26.4,1,27.1,1,23.8,1
10/1/2003 15:30,27.1,1,58.5,1,26.4,1,27.1,1,23.8,1
10/1/2003 15:45,27.1,1,58.6,1,26.4,1,27,1,23.8,1
10/1/2003 16:00,27.1,1,58.6,1,26.3,1,27,1,23.8,1
10/1/2003 16:15,27.1,1,58.6,1,26.3,1,26.9,1,23.9,1
10/1/2003 16:30,27,1,58.5,1,26.3,1,26.9,1,23.9,1
10/1/2003 16:45,27,1,58.9,1,26.2,1,26.8,1,23.9,1
10/1/2003 17:00,27,1,58.8,1,26.2,1,26.8,1,23.9,1
10/1/2003 17:15,27,1,58.8,1,26.2,1,26.8,1,24,1
10/1/2003 17:30,27,1,58.8,1,26.1,1,26.8,1,24,1
10/1/2003 17:45,27,1,58.9,1,26.1,1,26.7,1,24,1
10/1/2003 18:00,26.9,1,58.9,1,26.1,1,26.7,1,24,1
10/1/2003 18:15,26.9,1,59.1,1,26.1,1,26.7,1,24.1,1
10/1/2003 18:30,27,1,59,1,26,1,26.7,1,24.1,1
10/1/2003 18:45,27,1,58.9,1,26,1,26.6,1,24.1,1
10/1/2003 19:00,26.9,1,59,1,26,1,26.6,1,24.1,1
10/1/2003 19:15,26.9,1,58.9,1,26,1,26.6,1,24.2,1
10/1/2003 19:30,26.9,1,59.2,1,26,1,26.6,1,24.2,1
10/1/2003 19:45,26.9,1,59,1,26,1,26.6,1,24.2,1
10/1/2003 20:00,26.9,1,59,1,25.9,1,26.6,1,24.2,1
10/1/2003 20:15,26.9,1,58.9,1,25.9,1,26.6,1,24.2,1
10/1/2003 20:30,26.8,1,59,1,25.9,1,26.5,1,24.2,1
10/1/2003 20:45,26.8,1,59.2,1,25.9,1,26.5,1,24.3,1
10/1/2003 21:00,26.9,1,59,1,25.9,1,26.5,1,24.3,1
10/1/2003 21:15,26.9,1,58.9,1,25.9,1,26.5,1,24.3,1
10/1/2003 21:30,26.8,1,59,1,25.8,1,26.5,1,24.3,1
10/1/2003 21:45,26.8,1,59,1,25.8,1,26.5,1,24.3,1
10/1/2003 22:00,26.8,1,59.5,1,25.8,1,26.5,1,24.4,1
10/1/2003 22:15,26.9,1,58.6,1,25.8,1,26.4,1,23.2,1
10/1/2003 22:30,27,1,57.1,1,25.8,1,26.4,1,23.3,1
10/1/2003 22:45,27,1,57.2,1,25.8,1,26.4,1,23.3,1
10/1/2003 23:00,27,1,57.9,1,25.8,1,26.4,1,23.3,1
10/1/2003 23:15,27.2,1,57.7,1,25.8,1,26.5,1,23.4,1
10/1/2003 23:30,27.3,1,57.6,1,25.9,1,26.5,1,23.4,1
10/1/2003 23:45,27.4,1,57.5,1,25.9,1,26.5,1,23.4,1
10/2/2003 0:00,27.2,1,58.3,1,25.9,1,26.6,1,23.4,1
10/2/2003 0:15,27.1,1,59,1,25.8,1,26.6,1,23.4,1
10/2/2003 0:30,27,1,59.4,1,25.8,1,26.6,1,23.5,1
10/2/2003 0:45,27,1,59.6,1,25.8,1,26.6,1,23.5,1
10/2/2003 1:00,27,1,60.1,1,25.8,1,26.6,1,23.5,1
10/2/2003 1:15,27,1,60.4,1,25.8,1,26.6,1,23.6,1
10/2/2003 1:30,26.9,1,61.2,1,25.8,1,26.6,1,23.6,1
10/2/2003 1:45,26.9,1,61,1,25.8,1,26.6,1,23.6,1
10/2/2003 2:00,26.9,1,60.9,1,25.8,1,26.6,1,23.6,1
10/2/2003 2:15,27,1,61,1,25.8,1,26.6,1,23.6,1
10/2/2003 2:30,26.9,1,61,1,25.8,1,26.6,1,23.7,1
10/2/2003 2:45,26.9,1,61,1,25.7,1,26.6,1,23.7,1
10/2/2003 3:00,26.8,1,61.1,1,25.7,1,26.6,1,23.7,1
10/2/2003 3:15,26.9,1,61.1,1,25.7,1,26.6,1,23.8,1
10/2/2003 3:30,26.9,1,61,1,25.7,1,26.5,1,23.8,1
10/2/2003 3:45,26.9,1,60.6,1,25.7,1,26.5,1,23.8,1
10/2/2003 4:00,26.8,1,60.7,1,25.7,1,26.5,1,23.8,1
10/2/2003 4:15,26.8,1,60.6,1,25.7,1,26.5,1,23.9,1
10/2/2003 4:30,26.8,1,60.7,1,25.7,1,26.5,1,23.9,1
10/2/2003 4:45,26.9,1,60.6,1,25.7,1,26.5,1,23.9,1
10/2/2003 5:00,26.9,1,60.4,1,25.7,1,26.5,1,23.9,1
10/2/2003 5:15,26.9,1,60.3,1,25.6,1,26.5,1,23.9,1
10/2/2003 5:30,26.9,1,60.2,1,25.6,1,26.5,1,23.9,1
10/2/2003 5:45,26.9,1,60,1,25.6,1,26.5,1,24,1
10/2/2003 6:00,26.9,1,60,1,25.6,1,26.5,1,24,1
10/2/2003 6:15,26.9,1,59.9,1,25.6,1,26.4,1,24,1
10/2/2003 6:30,26.9,1,59.9,1,25.6,1,26.4,1,24,1
10/2/2003 6:45,27,1,59.6,1,25.6,1,26.4,1,24.1,1
10/2/2003 7:00,27,1,59,1,25.6,1,26.4,1,23,1
10/2/2003 7:15,26.9,1,59.2,1,25.6,1,26.4,1,23.1,1
10/2/2003 7:30,26.8,1,59.3,1,25.6,1,26.4,1,23.1,1
10/2/2003 7:45,26.8,1,59.7,1,25.7,1,26.4,1,23.1,1
10/2/2003 8:00,26.9,1,59.7,1,25.7,1,26.5,1,23.1,1
10/2/2003 8:15,26.9,1,59.7,1,25.8,1,26.6,1,23.2,1
10/2/2003 8:30,26.9,1,59.6,1,25.8,1,26.6,1,23.2,1
10/2/2003 8:45,26.8,1,59.7,1,25.9,1,26.6,1,23.2,1
10/2/2003 9:00,26.9,1,59.7,1,25.9,1,26.6,1,23.2,1
10/2/2003 9:15,26.9,1,59.5,1,26,1,26.7,1,23.3,1
10/2/2003 9:30,27,1,59.4,1,26.1,1,26.9,1,23.3,1
10/2/2003 9:45,27.1,1,59.2,1,26.2,1,27.1,1,23.3,1
10/2/2003 10:00,27.1,1,59.2,1,26.3,1,27.3,1,23.4,1
10/2/2003 10:15,27.2,1,59,1,26.3,1,27.5,1,23.4,1
10/2/2003 10:30,27.4,1,58.7,1,26.5,1,27.6,1,23.4,1
10/2/2003 10:45,27.4,1,58.6,1,26.5,1,27.7,1,23.4,1
10/2/2003 11:00,27.3,1,58.7,1,26.5,1,27.6,1,23.5,1
10/2/2003 11:15,27.2,1,58.8,1,26.5,1,27.5,1,23.5,1
10/2/2003 11:30,27.3,1,58.7,1,26.5,1,27.5,1,23.5,1
10/2/2003 11:45,27.4,1,58.5,1,26.6,1,27.6,1,23.6,1
10/2/2003 12:00,27.4,1,58.3,1,26.6,1,27.7,1,23.6,1
10/2/2003 12:15,27.4,1,58.3,1,26.7,1,27.8,1,23.6,1
10/2/2003 12:30,27.5,1,58.3,1,26.7,1,27.9,1,23.6,1
10/2/2003 12:45,27.4,1,58.3,1,26.8,1,27.8,1,23.6,1
10/2/2003 13:00,27.5,1,58.3,1,26.8,1,27.8,1,23.7,1
10/2/2003 13:15,27.5,1,58.2,1,26.8,1,27.8,1,23.7,1
10/2/2003 13:30,27.5,1,58.3,1,26.8,1,27.8,1,23.7,1
10/2/2003 13:45,27.4,1,58.4,1,26.7,1,27.8,1,23.8,1
10/2/2003 14:00,27.4,1,58.5,1,26.7,1,27.7,1,23.8,1
10/2/2003 14:15,27.4,1,58.4,1,26.7,1,27.6,1,23.8,1
10/2/2003 14:30,27.4,1,58.5,1,26.7,1,27.6,1,23.8,1
10/2/2003 14:45,27.3,1,58.6,1,26.6,1,27.5,1,23.9,1
10/2/2003 15:00,27.3,1,58.6,1,26.6,1,27.4,1,23.9,1
10/2/2003 15:15,27.3,1,58.6,1,26.6,1,27.4,1,23.9,1
10/2/2003 15:30,27.3,1,58.7,1,26.6,1,27.3,1,23.9,1
10/2/2003 15:45,27.3,1,58.2,1,26.6,1,27.3,1,24,1
10/2/2003 16:00,27.2,1,58.1,1,26.5,1,27.2,1,24,1
10/2/2003 16:15,27.2,1,58.2,1,26.5,1,27.1,1,24,1
10/2/2003 16:30,27.2,1,57.4,1,26.5,1,27.1,1,24,1
10/2/2003 16:45,27.2,1,57.7,1,26.5,1,27,1,24,1
10/2/2003 17:00,27.2,1,57.7,1,26.4,1,27,1,24,1
10/2/2003 17:15,27.1,1,58.5,1,26.4,1,26.9,1,24.1,1
10/2/2003 17:30,27.1,1,58.5,1,26.4,1,26.9,1,24.1,1
10/2/2003 17:45,27.1,1,58.6,1,26.3,1,26.9,1,24.1,1
10/2/2003 18:00,27.1,1,58.6,1,26.3,1,26.8,1,24.1,1
10/2/2003 18:15,27.1,1,57.7,1,26.3,1,26.8,1,24.1,1
10/2/2003 18:30,27,1,58.4,1,26.3,1,26.8,1,24.2,1
10/2/2003 18:45,27,1,58.1,1,26.2,1,26.8,1,24.2,1
10/2/2003 19:00,27,1,56.9,1,26.2,1,26.8,1,24.2,1
10/2/2003 19:15,27.1,1,56.4,1,26.2,1,26.7,1,24.2,1
10/2/2003 19:30,27,1,56.8,1,26.2,1,26.7,1,24.3,1
10/2/2003 19:45,27,1,57.7,1,26.1,1,26.7,1,24.3,1
10/2/2003 20:00,27,1,56.7,1,26.1,1,26.7,1,24.3,1
10/2/2003 20:15,27,1,57.3,1,26.1,1,26.6,1,24.3,1
10/2/2003 20:30,27,1,57.1,1,26.1,1,26.6,1,24.4,1
10/2/2003 20:45,27,1,57.3,1,26,1,26.6,1,24.4,1
10/2/2003 21:00,26.9,1,57.6,1,26,1,26.6,1,24.4,1
10/2/2003 21:15,26.9,1,57.3,1,26,1,26.6,1,24.4,1
10/2/2003 21:30,27,1,55.8,1,26,1,26.6,1,24.4,1
10/2/2003 21:45,27.2,1,54,1,26,1,26.5,1,24.5,1
10/2/2003 22:00,27.2,1,51.9,1,25.9,1,26.4,1,24.5,1
10/2/2003 22:15,27.2,1,48.9,1,25.8,1,26.4,1,24.5,1
10/2/2003 22:30,27.1,1,48.4,1,25.8,1,26.3,1,24.5,1
10/2/2003 22:45,27.2,1,47.1,1,25.8,1,26.3,1,24.5,1
10/2/2003 23:00,27.2,1,46.7,1,25.8,1,26.3,1,24.6,1
10/2/2003 23:15,27.2,1,45.6,1,25.8,1,26.3,1,24.6,1
10/2/2003 23:30,27.1,1,45.6,1,25.7,1,26.2,1,24.6,1
10/2/2003 23:45,27.2,1,46,1,25.7,1,26.2,1,24.6,1
10/3/2003 0:00,27.3,1,47.8,1,25.8,1,26.3,1,24.6,1
10/3/2003 0:15,27.4,1,49,1,25.8,1,26.3,1,24.6,1
10/3/2003 0:30,27.4,1,49.8,1,25.8,1,26.4,1,24.7,1
10/3/2003 0:45,27.4,1,50.5,1,25.8,1,26.4,1,24.7,1
10/3/2003 1:00,27.5,1,51.1,1,25.8,1,26.5,1,24.7,1
10/3/2003 1:15,27.5,1,51.5,1,25.9,1,26.5,1,23.4,1
10/3/2003 1:30,27.5,1,51.9,1,25.9,1,26.6,1,23.5,1
10/3/2003 1:45,27.5,1,52.3,1,25.9,1,26.6,1,23.5,1
10/3/2003 2:00,27.3,1,53.4,1,25.9,1,26.6,1,23.5,1
10/3/2003 2:15,27.2,1,54,1,25.8,1,26.6,1,23.5,1
10/3/2003 2:30,27.2,1,54.6,1,25.8,1,26.6,1,23.6,1
10/3/2003 2:45,27.1,1,54.9,1,25.8,1,26.6,1,23.6,1
10/3/2003 3:00,27,1,55.3,1,25.8,1,26.6,1,23.6,1
10/3/2003 3:15,27,1,56,1,25.8,1,26.6,1,23.6,1
10/3/2003 3:30,27,1,56,1,25.8,1,26.6,1,23.7,1
10/3/2003 3:45,27,1,56.1,1,25.8,1,26.6,1,23.7,1
10/3/2003 4:00,27,1,55.9,1,25.8,1,26.6,1,23.7,1
10/3/2003 4:15,26.9,1,55.9,1,25.7,1,26.6,1,23.7,1
10/3/2003 4:30,26.9,1,56.2,1,25.7,1,26.5,1,23.8,1
10/3/2003 4:45,27,1,56.4,1,25.7,1,26.5,1,23.8,1
10/3/2003 5:00,27,1,56.5,1,25.7,1,26.5,1,23.8,1
10/3/2003 5:15,26.9,1,56.1,1,25.7,1,26.5,1,23.8,1
10/3/2003 5:30,26.8,1,56,1,25.7,1,26.5,1,23.9,1
10/3/2003 5:45,26.9,1,56.5,1,25.7,1,26.5,1,23.9,1
10/3/2003 6:00,26.9,1,56.5,1,25.7,1,26.5,1,23.9,1
10/3/2003 6:15,26.9,1,56.4,1,25.6,1,26.5,1,23.9,1
10/3/2003 6:30,26.9,1,56,1,25.7,1,26.5,1,23.9,1
10/3/2003 6:45,27,1,56.2,1,25.7,1,26.5,1,24.1,1
10/3/2003 7:00,26.9,1,55.8,1,25.7,1,26.5,1,22.6,1
10/3/2003 7:15,27,1,56.2,1,25.7,1,26.4,1,22.6,1
10/3/2003 7:30,26.9,1,56.2,1,25.7,1,26.4,1,22.7,1
10/3/2003 7:45,26.9,1,56,1,25.7,1,26.4,1,22.7,1
10/3/2003 8:00,26.8,1,56.1,1,25.7,1,26.4,1,22.7,1
10/3/2003 8:15,26.8,1,56.4,1,25.7,1,26.4,1,22.8,1
10/3/2003 8:30,26.9,1,56.4,1,25.7,1,26.4,1,22.8,1
10/3/2003 8:45,26.9,1,56.3,1,25.7,1,26.4,1,22.8,1
10/3/2003 9:00,26.9,1,56.2,1,25.8,1,26.6,1,22.9,1
10/3/2003 9:15,26.9,1,56.2,1,25.9,1,26.7,1,22.9,1
10/3/2003 9:30,26.9,1,56,1,26,1,26.7,1,22.9,1
10/3/2003 9:45,26.9,1,56.2,1,26,1,26.7,1,22.9,1
10/3/2003 10:00,27,1,56,1,26.1,1,26.8,1,23,1
10/3/2003 10:15,26.9,1,56,1,26.1,1,26.8,1,23,1
10/3/2003 10:30,26.9,1,56.1,1,26.1,1,26.8,1,23.1,1
10/3/2003 10:45,26.9,1,55.7,1,26.1,1,26.8,1,23.1,1
10/3/2003 11:00,27,1,55.5,1,26.1,1,26.8,1,23.1,1
10/3/2003 11:15,27,1,55.6,1,26.1,1,26.8,1,23.2,1
10/3/2003 11:30,27,1,55.6,1,26.2,1,27,1,23.2,1
10/3/2003 11:45,27.1,1,55.7,1,26.3,1,27.1,1,23.2,1
10/3/2003 12:00,27.1,1,55.4,1,26.4,1,27.2,1,23.2,1
10/3/2003 12:15,27.2,1,55.3,1,26.5,1,27.3,1,23.3,1
10/3/2003 12:30,27.3,1,55.5,1,26.5,1,27.4,1,23.3,1
10/3/2003 12:45,27.3,1,55.4,1,26.5,1,27.5,1,23.3,1
10/3/2003 13:00,27.3,1,55.4,1,26.6,1,27.5,1,23.4,1
10/3/2003 13:15,27.3,1,55.2,1,26.6,1,27.6,1,23.4,1
10/3/2003 13:30,27.3,1,55.4,1,26.6,1,27.6,1,23.4,1
10/3/2003 13:45,27.4,1,55.3,1,26.6,1,27.5,1,23.4,1
10/3/2003 14:00,27.3,1,55.4,1,26.6,1,27.4,1,23.5,1
10/3/2003 14:15,27.2,1,55.7,1,26.5,1,27.3,1,23.5,1
10/3/2003 14:30,27.2,1,56,1,26.5,1,27.2,1,23.5,1
10/3/2003 14:45,27.2,1,55.9,1,26.5,1,27.2,1,23.6,1
10/3/2003 15:00,27.2,1,55.3,1,26.4,1,27.1,1,23.6,1
10/3/2003 15:15,27.1,1,55.5,1,26.4,1,27,1,23.6,1
10/3/2003 15:30,27.1,1,55.8,1,26.3,1,26.9,1,23.6,1
10/3/2003 15:45,27.1,1,54.8,1,26.3,1,26.9,1,23.7,1
10/3/2003 16:00,27.1,1,55,1,26.3,1,26.8,1,23.7,1
10/3/2003 16:15,27.1,1,54,1,26.3,1,26.8,1,23.7,1
10/3/2003 16:30,27,1,55,1,26.2,1,26.8,1,23.8,1
10/3/2003 16:45,27,1,55.5,1,26.2,1,26.7,1,23.8,1
10/3/2003 17:00,27,1,54.9,1,26.2,1,26.7,1,23.8,1
10/3/2003 17:15,27,1,55.2,1,26.1,1,26.7,1,23.8,1
10/3/2003 17:30,27,1,55.5,1,26.1,1,26.6,1,23.9,1
10/3/2003 17:45,26.9,1,55.7,1,26.1,1,26.6,1,23.9,1
10/3/2003 18:00,26.9,1,55.8,1,26.1,1,26.6,1,23.9,1
10/3/2003 18:15,26.9,1,56,1,26,1,26.6,1,23.9,1
10/3/2003 18:30,26.9,1,55.9,1,26,1,26.6,1,24,1
10/3/2003 18:45,27,1,55.2,1,26,1,26.5,1,24,1
10/3/2003 19:00,26.9,1,55.6,1,26,1,26.5,1,24,1
10/3/2003 19:15,26.8,1,55.9,1,26,1,26.5,1,24,1
10/3/2003 19:30,26.8,1,56,1,25.9,1,26.5,1,24.1,1
10/3/2003 19:45,26.9,1,55.9,1,25.9,1,26.5,1,24.1,1
10/3/2003 20:00,26.9,1,55.6,1,25.9,1,26.5,1,24.1,1
10/3/2003 20:15,27,1,55.9,1,25.9,1,26.5,1,23.1,1
10/3/2003 20:30,26.9,1,55.7,1,25.9,1,26.4,1,23.2,1
10/3/2003 20:45,26.9,1,55.9,1,25.8,1,26.4,1,23.2,1
10/3/2003 21:00,26.9,1,56.1,1,25.8,1,26.4,1,23.2,1
10/3/2003 21:15,26.9,1,55.9,1,25.8,1,26.4,1,23.2,1
10/3/2003 21:30,26.9,1,55.8,1,25.8,1,26.4,1,23.3,1
10/3/2003 21:45,26.9,1,55.7,1,25.8,1,26.4,1,23.3,1
10/3/2003 22:00,26.9,1,55.7,1,25.8,1,26.4,1,23.3,1
10/3/2003 22:15,26.8,1,55.6,1,25.8,1,26.4,1,23.4,1
10/3/2003 22:30,26.8,1,55.6,1,25.7,1,26.3,1,23.4,1
10/3/2003 22:45,26.8,1,55.7,1,25.7,1,26.3,1,23.4,1
10/3/2003 23:00,26.8,1,55.6,1,25.7,1,26.3,1,23.4,1
10/3/2003 23:15,26.8,1,55.7,1,25.7,1,26.3,1,23.4,1
10/3/2003 23:30,26.7,1,55.7,1,25.6,1,26.3,1,23.5,1
10/3/2003 23:45,26.7,1,55.7,1,25.6,1,26.3,1,23.5,1
10/4/2003 0:00,26.8,1,55.6,1,25.6,1,26.2,1,23.5,1
10/4/2003 0:15,26.8,1,55.5,1,25.6,1,26.2,1,23.6,1
10/4/2003 0:30,26.7,1,55.5,1,25.6,1,26.2,1,23.6,1
10/4/2003 0:45,26.7,1,55.5,1,25.6,1,26.2,1,23.6,1
10/4/2003 1:00,26.7,1,55.3,1,25.6,1,26.2,1,23.6,1
10/4/2003 1:15,26.7,1,55.5,1,25.5,1,26.2,1,23.7,1
10/4/2003 1:30,26.7,1,55.3,1,25.5,1,26.2,1,23.7,1
10/4/2003 1:45,26.7,1,55.3,1,25.5,1,26.2,1,23.7,1
10/4/2003 2:00,26.6,1,55.3,1,25.5,1,26.2,1,23.7,1
10/4/2003 2:15,26.6,1,55,1,25.5,1,26.1,1,23.8,1
10/4/2003 2:30,26.7,1,55,1,25.5,1,26.1,1,23.8,1
10/4/2003 2:45,26.7,1,54.8,1,25.5,1,26.1,1,23.8,1
10/4/2003 3:00,26.6,1,55.2,1,25.5,1,26.1,1,23.8,1
10/4/2003 3:15,26.6,1,55.3,1,25.5,1,26.1,1,23.9,1
10/4/2003 3:30,26.6,1,55.3,1,25.4,1,26.1,1,23.9,1
10/4/2003 3:45,26.7,1,55.2,1,25.4,1,26.1,1,23.9,1
10/4/2003 4:00,26.7,1,55.1,1,25.4,1,26.1,1,23.9,1
10/4/2003 4:15,26.6,1,55.1,1,25.4,1,26.1,1,23.9,1
10/4/2003 4:30,26.5,1,55.3,1,25.4,1,26.1,1,24,1
10/4/2003 4:45,26.6,1,55.3,1,25.4,1,26,1,24,1
10/4/2003 5:00,26.6,1,55.2,1,25.4,1,26,1,24,1
10/4/2003 5:15,26.6,1,55,1,25.3,1,26,1,24,1
10/4/2003 5:30,26.5,1,54.9,1,25.3,1,26,1,24,1
10/4/2003 5:45,26.5,1,54.8,1,25.3,1,26,1,24,1
10/4/2003 6:00,26.5,1,54.7,1,25.3,1,26,1,24.1,1
10/4/2003 6:15,26.6,1,54.9,1,25.3,1,26,1,24.1,1
10/4/2003 6:30,26.6,1,54.8,1,25.3,1,26,1,24.1,1
10/4/2003 6:45,26.5,1,54.7,1,25.3,1,26,1,24.1,1
10/4/2003 7:00,26.5,1,54.8,1,25.3,1,26,1,24.1,1
10/4/2003 7:15,26.5,1,55,1,25.3,1,26,1,24.1,1
10/4/2003 7:30,26.5,1,54.8,1,25.3,1,26,1,24.2,1
10/4/2003 7:45,26.5,1,54.6,1,25.3,1,26,1,24.2,1
10/4/2003 8:00,26.5,1,54.8,1,25.3,1,26,1,24.2,1
10/4/2003 8:15,26.4,1,54.7,1,25.2,1,25.9,1,24.2,1
10/4/2003 8:30,26.5,1,54.9,1,25.2,1,25.9,1,24.2,1
10/4/2003 8:45,26.5,1,54.8,1,25.3,1,26,1,24.2,1
10/4/2003 9:00,26.5,1,54.3,1,25.3,1,26,1,24.3,1
10/4/2003 9:15,26.5,1,54.7,1,25.3,1,26,1,24.3,1
10/4/2003 9:30,26.4,1,54.7,1,25.3,1,26,1,24.3,1
10/4/2003 9:45,26.5,1,54.8,1,25.4,1,26.1,1,24.3,1
10/4/2003 10:00,26.6,1,54.8,1,25.6,1,26.3,1,24.3,1
10/4/2003 10:15,26.7,1,54.6,1,25.7,1,26.5,1,24.3,1
10/4/2003 10:30,26.7,1,54.7,1,25.8,1,26.7,1,24.3,1
10/4/2003 10:45,26.8,1,54.5,1,25.9,1,26.8,1,24.3,1
10/4/2003 11:00,26.9,1,54.5,1,26,1,26.9,1,24.4,1
10/4/2003 11:15,27,1,54.4,1,26.1,1,27.1,1,24.4,1
10/4/2003 11:30,27,1,54.4,1,26.2,1,27.1,1,24.4,1
10/4/2003 11:45,27,1,54.5,1,26.2,1,27.2,1,24.4,1
10/4/2003 12:00,27,1,54.5,1,26.3,1,27.1,1,24.4,1
10/4/2003 12:15,27,1,54.5,1,26.3,1,27.2,1,24.4,1
10/4/2003 12:30,27,1,54.5,1,26.3,1,27.1,1,24.4,1
10/4/2003 12:45,27,1,54.5,1,26.3,1,27.1,1,24.4,1
10/4/2003 13:00,27,1,54.6,1,26.3,1,27.1,1,24.5,1
10/4/2003 13:15,27,1,54.7,1,26.3,1,27.1,1,24.5,1
10/4/2003 13:30,27,1,54.7,1,26.3,1,27.1,1,24.5,1
10/4/2003 13:45,27,1,54.5,1,26.3,1,27,1,24.5,1
10/4/2003 14:00,27,1,54.5,1,26.3,1,27,1,24.5,1
10/4/2003 14:15,27,1,54.6,1,26.3,1,27,1,24.5,1
10/4/2003 14:30,27,1,54.2,1,26.2,1,26.9,1,24.5,1
10/4/2003 14:45,27,1,54.5,1,26.2,1,26.9,1,24.5,1
10/4/2003 15:00,27,1,54.4,1,26.2,1,26.8,1,24.6,1
10/4/2003 15:15,27,1,54.5,1,26.1,1,26.8,1,24.6,1
10/4/2003 15:30,27,1,54.5,1,26.1,1,26.7,1,24.6,1
10/4/2003 15:45,27,1,54.5,1,26.1,1,26.6,1,24.6,1
10/4/2003 16:00,26.9,1,54.6,1,26.1,1,26.6,1,24.6,1
10/4/2003 16:15,26.8,1,54.6,1,26,1,26.6,1,24.6,1
10/4/2003 16:30,26.8,1,55,1,26,1,26.5,1,24.6,1
10/4/2003 16:45,26.8,1,55.1,1,25.9,1,26.5,1,24.6,1
10/4/2003 17:00,26.8,1,54.9,1,25.9,1,26.4,1,24.6,1
10/4/2003 17:15,26.8,1,54.9,1,25.9,1,26.4,1,24.7,1
10/4/2003 17:30,26.8,1,55,1,25.8,1,26.4,1,24.7,1
10/4/2003 17:45,26.7,1,55.2,1,25.8,1,26.4,1,24.7,1
10/4/2003 18:00,26.7,1,55.1,1,25.8,1,26.4,1,24.7,1
10/4/2003 18:15,26.8,1,55.1,1,25.7,1,26.3,1,24.7,1
10/4/2003 18:30,26.7,1,55,1,25.7,1,26.3,1,24.7,1
10/4/2003 18:45,26.7,1,55,1,25.7,1,26.3,1,24.7,1
10/4/2003 19:00,26.6,1,55.2,1,25.7,1,26.3,1,24.7,1
10/4/2003 19:15,26.7,1,55.1,1,25.6,1,26.2,1,24.7,1
10/4/2003 19:30,26.7,1,55.1,1,25.6,1,26.2,1,24.7,1
10/4/2003 19:45,26.7,1,55.1,1,25.6,1,26.2,1,24.7,1
10/4/2003 20:00,26.6,1,55.1,1,25.6,1,26.2,1,24.8,1
10/4/2003 20:15,26.6,1,55.2,1,25.6,1,26.2,1,24.8,1
10/4/2003 20:30,26.6,1,55.1,1,25.5,1,26.2,1,24.8,1
10/4/2003 20:45,26.7,1,54.9,1,25.5,1,26.2,1,24.8,1
10/4/2003 21:00,26.6,1,54.9,1,25.5,1,26.2,1,24.8,1
10/4/2003 21:15,26.5,1,54.9,1,25.5,1,26.1,1,24.8,1
10/4/2003 21:30,26.6,1,55,1,25.5,1,26.1,1,24.8,1
10/4/2003 21:45,26.6,1,54.9,1,25.5,1,26.1,1,24.8,1
10/4/2003 22:00,26.6,1,54.6,1,25.5,1,26.1,1,24.8,1
10/4/2003 22:15,26.5,1,54.6,1,25.4,1,26.1,1,24.8,1
10/4/2003 22:30,26.5,1,54.7,1,25.4,1,26.1,1,24.8,1
10/4/2003 22:45,26.5,1,54.7,1,25.4,1,26,1,24.8,1
10/4/2003 23:00,26.6,1,54.3,1,25.4,1,26,1,24.9,1
10/4/2003 23:15,26.6,1,54.2,1,25.4,1,26,1,24.9,1
10/4/2003 23:30,26.5,1,54.1,1,25.4,1,26,1,24.9,1
10/4/2003 23:45,26.5,1,54.6,1,25.3,1,26,1,24.9,1
10/5/2003 0:00,26.5,1,54.3,1,25.3,1,26,1,24.9,1
10/5/2003 0:15,26.5,1,54.7,1,25.3,1,26,1,24.9,1
10/5/2003 0:30,26.5,1,54.7,1,25.3,1,26,1,24.9,1
10/5/2003 0:45,26.5,1,54.9,1,25.3,1,26,1,24.9,1
10/5/2003 1:00,26.4,1,55,1,25.3,1,26,1,24.9,1
10/5/2003 1:15,26.5,1,55,1,25.2,1,25.9,1,24.9,1
10/5/2003 1:30,26.5,1,54.9,1,25.2,1,25.9,1,24.9,1
10/5/2003 1:45,26.5,1,54.7,1,25.2,1,25.9,1,24.9,1
10/5/2003 2:00,26.4,1,54.8,1,25.2,1,25.9,1,24.9,1
10/5/2003 2:15,26.4,1,54.9,1,25.2,1,25.9,1,24.9,1
10/5/2003 2:30,26.4,1,54.8,1,25.1,1,25.9,1,24.9,1
10/5/2003 2:45,26.5,1,54.7,1,25.1,1,25.9,1,24.9,1
10/5/2003 3:00,26.5,1,54.5,1,25.1,1,25.9,1,24.9,1
10/5/2003 3:15,26.4,1,54.5,1,25.1,1,25.9,1,24.9,1
10/5/2003 3:30,26.4,1,54.8,1,25.1,1,25.8,1,24.9,1
10/5/2003 3:45,26.4,1,54.5,1,25.1,1,25.8,1,24.9,1
10/5/2003 4:00,26.5,1,54.7,1,25.1,1,25.8,1,24.9,1
10/5/2003 4:15,26.4,1,54.5,1,25.1,1,25.8,1,25,1
10/5/2003 4:30,26.4,1,54.7,1,25,1,25.8,1,25,1
10/5/2003 4:45,26.4,1,54.8,1,25,1,25.8,1,25,1
10/5/2003 5:00,26.4,1,54.7,1,25,1,25.8,1,25,1
10/5/2003 5:15,26.4,1,54.7,1,25,1,25.8,1,25,1
10/5/2003 5:30,26.4,1,54.7,1,25,1,25.8,1,25,1
10/5/2003 5:45,26.4,1,54.8,1,25,1,25.8,1,25,1
10/5/2003 6:00,26.3,1,54.6,1,25,1,25.8,1,25,1
10/5/2003 6:15,26.4,1,54.5,1,25,1,25.8,1,25,1
10/5/2003 6:30,26.4,1,54.1,1,25,1,25.8,1,25,1
10/5/2003 6:45,26.4,1,54.1,1,25,1,25.8,1,25,1
10/5/2003 7:00,26.3,1,54.3,1,25,1,25.8,1,25,1
10/5/2003 7:15,26.3,1,54.4,1,25,1,25.8,1,25,1
10/5/2003 7:30,26.4,1,54.2,1,25,1,25.8,1,25,1
10/5/2003 7:45,26.4,1,54.2,1,25,1,25.8,1,25,1
10/5/2003 8:00,26.4,1,54.3,1,25.1,1,25.9,1,25,1
10/5/2003 8:15,26.4,1,54.4,1,25.1,1,26,1,25,1
10/5/2003 8:30,26.4,1,54.6,1,25.2,1,26,1,25,1
10/5/2003 8:45,26.5,1,54.5,1,25.3,1,26.1,1,25,1
10/5/2003 9:00,26.6,1,54.7,1,25.4,1,26.3,1,25,1
10/5/2003 9:15,26.6,1,54.5,1,25.5,1,26.6,1,25,1
10/5/2003 9:30,26.8,1,54.5,1,25.7,1,26.9,1,25,1
10/5/2003 9:45,26.9,1,54.3,1,25.8,1,27.1,1,25,1
10/5/2003 10:00,27,1,54.1,1,26,1,27.3,1,25,1
10/5/2003 10:15,27.1,1,54,1,26.1,1,27.5,1,25,1
10/5/2003 10:30,27.2,1,53.9,1,26.2,1,27.6,1,25,1
10/5/2003 10:45,27.3,1,53.7,1,26.3,1,27.7,1,25,1
10/5/2003 11:00,27.3,1,53.7,1,26.3,1,27.8,1,25,1
10/5/2003 11:15,27.4,1,53.7,1,26.4,1,27.8,1,25,1
10/5/2003 11:30,27.4,1,53.7,1,26.5,1,27.8,1,25,1
10/5/2003 11:45,27.4,1,53.7,1,26.5,1,27.8,1,25,1
10/5/2003 12:00,27.4,1,53.7,1,26.5,1,27.7,1,25,1
10/5/2003 12:15,27.3,1,53.8,1,26.5,1,27.7,1,25,1
10/5/2003 12:30,27.3,1,54,1,26.5,1,27.6,1,25,1
10/5/2003 12:45,27.3,1,54.1,1,26.5,1,27.6,1,25,1
10/5/2003 13:00,27.3,1,54.1,1,26.5,1,27.6,1,25,1
10/5/2003 13:15,27.4,1,54.1,1,26.5,1,27.6,1,25,1
10/5/2003 13:30,27.4,1,54,1,26.5,1,27.6,1,25,1
10/5/2003 13:45,27.3,1,54.1,1,26.5,1,27.6,1,25.1,1
10/5/2003 14:00,27.2,1,54.3,1,26.5,1,27.5,1,25.1,1
10/5/2003 14:15,27.2,1,54.3,1,26.4,1,27.4,1,25.1,1
10/5/2003 14:30,27.2,1,54.3,1,26.4,1,27.3,1,25.1,1
10/5/2003 14:45,27.1,1,54.2,1,26.3,1,27.2,1,25.1,1
10/5/2003 15:00,27,1,54.3,1,26.3,1,27.1,1,25.1,1
10/5/2003 15:15,27,1,54.4,1,26.2,1,27,1,25.1,1
10/5/2003 15:30,27,1,54.4,1,26.2,1,26.9,1,25.1,1
10/5/2003 15:45,27,1,54.3,1,26.1,1,26.8,1,25.1,1
10/5/2003 16:00,27,1,54.4,1,26.1,1,26.8,1,25.1,1
10/5/2003 16:15,26.9,1,54.4,1,26,1,26.7,1,25.1,1
10/5/2003 16:30,26.9,1,54.6,1,26,1,26.7,1,25.1,1
10/5/2003 16:45,26.9,1,54.5,1,25.9,1,26.6,1,25.1,1
10/5/2003 17:00,26.9,1,54.4,1,25.9,1,26.6,1,25.1,1
10/5/2003 17:15,26.8,1,54.4,1,25.8,1,26.6,1,25.1,1
10/5/2003 17:30,26.7,1,54.5,1,25.8,1,26.5,1,25.2,1
10/5/2003 17:45,26.8,1,54.5,1,25.8,1,26.5,1,25.2,1
10/5/2003 18:00,26.8,1,54.4,1,25.7,1,26.4,1,25.2,1
10/5/2003 18:15,26.8,1,54.1,1,25.7,1,26.4,1,25.2,1
10/5/2003 18:30,26.7,1,54,1,25.6,1,26.4,1,25.2,1
10/5/2003 18:45,26.7,1,54,1,25.6,1,26.4,1,25.2,1
10/5/2003 19:00,26.7,1,54.1,1,25.6,1,26.3,1,25.2,1
10/5/2003 19:15,26.7,1,53.9,1,25.6,1,26.3,1,25.2,1
10/5/2003 19:30,26.7,1,53.8,1,25.5,1,26.3,1,25.2,1
10/5/2003 19:45,26.6,1,53.6,1,25.5,1,26.2,1,25.2,1
10/5/2003 20:00,26.6,1,53.7,1,25.5,1,26.2,1,25.2,1
10/5/2003 20:15,26.6,1,53.8,1,25.4,1,26.2,1,25.2,1
10/5/2003 20:30,26.7,1,53.8,1,25.4,1,26.2,1,25.2,1
10/5/2003 20:45,26.6,1,53.4,1,25.4,1,26.2,1,22.8,1
10/5/2003 21:00,26.6,1,51,1,25.3,1,26.1,1,22.8,1
10/5/2003 21:15,26.5,1,51.1,1,25.3,1,26,1,22.8,1
10/5/2003 21:30,26.5,1,51,1,25.3,1,25.9,1,22.9,1
10/5/2003 21:45,26.7,1,53.2,1,25.3,1,25.9,1,22.9,1
10/5/2003 22:00,26.7,1,52.4,1,25.3,1,25.9,1,22.9,1
10/5/2003 22:15,26.7,1,51.7,1,25.2,1,25.9,1,23,1