�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2004/06/01, 0:00,27.4,62,26.3,22.4
 2004/06/01, 0:15,27.3,62,26.3,22.5
 2004/06/01, 0:30,27.2,62,26.2,21.1
 2004/06/01, 0:45,26.8,63,26.2,21.9
 2004/06/01, 1:00,26.7,64,26.1,22.1
 2004/06/01, 1:15,26.8,64,26,22.2
 2004/06/01, 1:30,26.8,63,25.9,22.2
 2004/06/01, 1:45,26.5,63,25.8,22.3
 2004/06/01, 2:00,26.3,65,25.8,22.3
 2004/06/01, 2:15,26.3,64,25.7,22.3
 2004/06/01, 2:30,26.3,64,25.6,22.4
 2004/06/01, 2:45,26.2,64,25.5,22.4
 2004/06/01, 3:00,25.8,64,25.5,22.4
 2004/06/01, 3:15,25.5,66,25.4,22.4
 2004/06/01, 3:30,25.4,67,25.3,22.4
 2004/06/01, 3:45,25.9,64,25.3,22.5
 2004/06/01, 4:00,26.2,63,25.2,22.5
 2004/06/01, 4:15,26.2,62,25.2,22.5
 2004/06/01, 4:30,26.1,62,25.1,22.5
 2004/06/01, 4:45,26.1,62,25.1,22.5
 2004/06/01, 5:00,26.1,62,25.1,22.5
 2004/06/01, 5:15,26.1,62,25,22.5
 2004/06/01, 5:30,25.7,62,24.8,22.5
 2004/06/01, 5:45,25.6,63,24.8,22.5
 2004/06/01, 6:00,25.7,62,24.7,22.5
 2004/06/01, 6:15,25.7,61,24.7,22.5
 2004/06/01, 6:30,25.7,61,24.7,22.5
 2004/06/01, 6:45,26,60,24.5,21.5
 2004/06/01, 7:00,26.3,58,24.4,21.6
 2004/06/01, 7:15,26.3,58,24.4,21
 2004/06/01, 7:30,26.3,57,24.3,21.4
 2004/06/01, 7:45,26.2,56,24.3,21.3
 2004/06/01, 8:00,26.1,55,24.3,21.6
 2004/06/01, 8:15,25.9,55,24.4,21.2
 2004/06/01, 8:30,25.9,54,24.4,21.4
 2004/06/01, 8:45,26,53,24.4,21.7
 2004/06/01, 9:00,25.9,52,24.5,21.8
 2004/06/01, 9:15,25.9,53,24.5,21.4
 2004/06/01, 9:30,25.9,51,24.5,20.9
 2004/06/01, 9:45,25.9,51,24.6,21.5
 2004/06/01,10:00,25.6,49,24.6,21.6
 2004/06/01,10:15,25.5,47,24.7,21.7
 2004/06/01,10:30,25.5,46,24.8,21.8
 2004/06/01,10:45,25.3,45,24.8,21.8
 2004/06/01,11:00,25.3,45,24.9,21.9
 2004/06/01,11:15,25.2,44,25,21.9
 2004/06/01,11:30,24.9,45,25.1,21.3
 2004/06/01,11:45,24.9,46,25.2,21.5
 2004/06/01,12:00,24.7,46,25.3,21.6
 2004/06/01,12:15,24.6,46,25.4,20.7
 2004/06/01,12:30,25.1,45,25.5,21.2
 2004/06/01,12:45,25.7,47,25.6,20.5
 2004/06/01,13:00,25.8,45,25.8,21.1
 2004/06/01,13:15,26.1,48,25.9,21.2
 2004/06/01,13:30,26.2,45,26.1,21.3
 2004/06/01,13:45,26.4,44,26.3,21.4
 2004/06/01,14:00,26.5,43,26.5,20.8
 2004/06/01,14:15,26.5,43,26.7,21.1
 2004/06/01,14:30,26.6,42,26.9,21.3
 2004/06/01,14:45,26.6,41,27.1,21.4
 2004/06/01,15:00,26.7,43,27.3,21.5
 2004/06/01,15:15,27,41,27.3,21.5
 2004/06/01,15:30,27,39,27.2,21.7
 2004/06/01,15:45,27.2,39,27.5,21.7
 2004/06/01,16:00,27.3,39,27.6,21.8
 2004/06/01,16:15,27.2,38,27.8,21.9
 2004/06/01,16:30,27.3,38,27.9,22
 2004/06/01,16:45,27.6,35,28,22.1
 2004/06/01,17:00,27.6,34,28.1,22.1
 2004/06/01,17:15,27.4,34,28.3,21.3
 2004/06/01,17:30,27.7,34,28.4,21.4
 2004/06/01,17:45,27.9,33,28.7,21.8
 2004/06/01,18:00,27.8,34,28.4,21.9
 2004/06/01,18:15,27.7,34,28.1,21.5
 2004/06/01,18:30,27.6,36,27.9,21.1
 2004/06/01,18:45,27.3,37,27.7,21.6
 2004/06/01,19:00,27.3,37,27.4,21.7
 2004/06/01,19:15,27,39,27.1,21.8
 2004/06/01,19:30,26.7,41,26.9,21.9
 2004/06/01,19:45,26.6,40,26.8,20.9
 2004/06/01,20:00,27,43,26.5,21.7
 2004/06/01,20:15,26.8,42,26.4,21.2
 2004/06/01,20:30,26.6,43,26.2,21.5
 2004/06/01,20:45,26.4,43,26,21.6
 2004/06/01,21:00,26.3,47,26.2,21.3
 2004/06/01,21:15,26,46,26,21.4
 2004/06/01,21:30,25.9,45,25.9,21.3
 2004/06/01,21:45,25.8,45,25.8,21.4
 2004/06/01,22:00,25.6,44,25.7,21.5
 2004/06/01,22:15,25.1,45,25.5,21.3
 2004/06/01,22:30,25,47,25.4,21.2
 2004/06/01,22:45,25.3,48,25.4,21.1
 2004/06/01,23:00,25.5,48,25.5,21.1
 2004/06/01,23:15,25.4,48,25.5,21
 2004/06/01,23:30,25.3,47,25.4,20.9
 2004/06/01,23:45,25.3,48,25.4,20.8
 2004/06/02, 0:00,25.1,48,25.4,20.7
 2004/06/02, 0:15,25,49,25.5,20.8
 2004/06/02, 0:30,25,51,25.5,20.4
 2004/06/02, 0:45,24.9,52,25.4,20.7
 2004/06/02, 1:00,24.8,53,25.2,20.7
 2004/06/02, 1:15,24.6,53,25,20.8
 2004/06/02, 1:30,24.4,54,24.8,20.8
 2004/06/02, 1:45,24.5,54,24.6,20.8
 2004/06/02, 2:00,24.4,54,24.4,20.8
 2004/06/02, 2:15,24.3,54,24.2,20.8
 2004/06/02, 2:30,24.3,54,24.2,20.8
 2004/06/02, 2:45,24.2,54,24.1,20.8
 2004/06/02, 3:00,23.9,54,24,20.8
 2004/06/02, 3:15,23.8,54,23.8,20.7
 2004/06/02, 3:30,23.9,54,23.7,20.7
 2004/06/02, 3:45,23.8,53,23.5,20.7
 2004/06/02, 4:00,23.7,53,23.5,20.7
 2004/06/02, 4:15,23.4,54,23.4,20.6
 2004/06/02, 4:30,23.5,53,23.2,20.6
 2004/06/02, 4:45,23.5,53,23.1,20.6
 2004/06/02, 5:00,23.4,53,22.9,20.6
 2004/06/02, 5:15,23.1,53,22.9,20.5
 2004/06/02, 5:30,23.1,53,22.7,20.5
 2004/06/02, 5:45,23.2,53,22.7,20.5
 2004/06/02, 6:00,23.2,52,22.6,20.4
 2004/06/02, 6:15,23,52,22.5,20.4
 2004/06/02, 6:30,22.8,53,22.4,20
 2004/06/02, 6:45,23,54,22.5,20.3
 2004/06/02, 7:00,23.9,55,22.5,20.2
 2004/06/02, 7:15,24,52,22.5,20.3
 2004/06/02, 7:30,24.2,54,22.4,20.3
 2004/06/02, 7:45,24.2,50,22.3,20.3
 2004/06/02, 8:00,24.1,51,22.4,20.5
 2004/06/02, 8:15,23.8,51,22.5,20.5
 2004/06/02, 8:30,23.8,52,22.6,20.5
 2004/06/02, 8:45,24.3,51,22.6,20.5
 2004/06/02, 9:00,24.2,49,22.6,20.6
 2004/06/02, 9:15,24,47,22.6,20.4
 2004/06/02, 9:30,23.8,47,22.6,20.5
 2004/06/02, 9:45,24,48,22.8,20.5
 2004/06/02,10:00,24.2,46,22.9,20.6
 2004/06/02,10:15,24.2,44,22.9,20.6
 2004/06/02,10:30,24.2,44,23.1,20.5
 2004/06/02,10:45,24.2,44,23.3,20.6
 2004/06/02,11:00,24.3,41,23.4,20.6
 2004/06/02,11:15,24,38,23.5,20.7
 2004/06/02,11:30,24,39,23.7,20.8
 2004/06/02,11:45,24.1,40,23.9,20.8
 2004/06/02,12:00,25,41,24.1,20.9
 2004/06/02,12:15,25.1,39,24.3,20.9
 2004/06/02,12:30,25.3,39,24.6,21
 2004/06/02,12:45,25.6,39,24.7,21.1
 2004/06/02,13:00,25.8,40,25,20.5
 2004/06/02,13:15,25.8,40,25.2,20.4
 2004/06/02,13:30,26.1,37,25.4,20.8
 2004/06/02,13:45,26.2,35,25.6,21
 2004/06/02,14:00,26.3,36,25.8,21.1
 2004/06/02,14:15,26.2,38,26.2,21.2
 2004/06/02,14:30,26.6,37,26.3,21.3
 2004/06/02,14:45,26.7,36,26.6,21.4
 2004/06/02,15:00,26.7,37,26.7,21.4
 2004/06/02,15:15,27,41,26.8,21.5
 2004/06/02,15:30,26.8,37,26.9,21.6
 2004/06/02,15:45,26.6,38,27,21.7
 2004/06/02,16:00,26.6,37,27,20.2
 2004/06/02,16:15,26.8,36,27.1,20.9
 2004/06/02,16:30,26.9,38,27.2,21
 2004/06/02,16:45,26.7,38,27.2,21.2
 2004/06/02,17:00,26.9,40,27.1,21.3
 2004/06/02,17:15,27.3,41,27,21.4
 2004/06/02,17:30,27.3,43,26.9,21.4
 2004/06/02,17:45,27.1,42,26.8,21
 2004/06/02,18:00,27.3,44,26.7,20.5
 2004/06/02,18:15,27,44,26.6,20.9
 2004/06/02,18:30,26.8,43,26.5,21.2
 2004/06/02,18:45,26.9,46,26.5,21.4
 2004/06/02,19:00,27.1,44,26.4,21.6
 2004/06/02,19:15,26.9,44,26.3,21.7
 2004/06/02,19:30,27.1,46,26.3,21.8
 2004/06/02,19:45,27.1,47,26.3,21.4
 2004/06/02,20:00,26.9,49,26.2,21.6
 2004/06/02,20:15,26.6,51,26.1,21.2
 2004/06/02,20:30,26.6,53,26.1,21.4
 2004/06/02,20:45,26.6,51,26,21.6
 2004/06/02,21:00,26.6,50,26,21.7
 2004/06/02,21:15,26.7,52,25.9,21.4
 2004/06/02,21:30,26.7,51,25.8,21.7
 2004/06/02,21:45,26.6,50,25.8,21.8
 2004/06/02,22:00,26.5,49,25.7,21.9
 2004/06/02,22:15,26.5,49,25.5,22
 2004/06/02,22:30,26.6,49,25.4,21.5
 2004/06/02,22:45,26.7,49,25.4,21.2
 2004/06/02,23:00,26.6,50,25.5,21.5
 2004/06/02,23:15,26.5,50,25.4,21.7
 2004/06/02,23:30,26.5,49,25.3,21.7
 2004/06/02,23:45,26.6,51,25.2,21.8
 2004/06/03, 0:00,26.5,53,25.3,21.9
 2004/06/03, 0:15,26.5,53,25.1,21.9
 2004/06/03, 0:30,26.4,54,25.2,21.9
 2004/06/03, 0:45,26,54,25.1,21.3
 2004/06/03, 1:00,25.7,57,25,21.5
 2004/06/03, 1:15,25.5,58,25,21.6
 2004/06/03, 1:30,25.8,58,24.9,21.6
 2004/06/03, 1:45,26.2,57,24.9,21.7
 2004/06/03, 2:00,26.2,57,24.9,21.7
 2004/06/03, 2:15,26.1,57,24.8,21.7
 2004/06/03, 2:30,26.1,57,24.7,21.7
 2004/06/03, 2:45,26.1,56,24.7,21.8
 2004/06/03, 3:00,25.9,57,24.7,21.8
 2004/06/03, 3:15,25.8,57,24.6,21.8
 2004/06/03, 3:30,25.8,57,24.5,21.8
 2004/06/03, 3:45,25.7,57,24.4,21.8
 2004/06/03, 4:00,25.6,57,24.4,21.8
 2004/06/03, 4:15,25.4,57,24.3,21.8
 2004/06/03, 4:30,25.2,57,24.3,21.1
 2004/06/03, 4:45,25.2,57,24.2,21.2
 2004/06/03, 5:00,25.1,57,24.1,21.3
 2004/06/03, 5:15,25,57,24,21.3
 2004/06/03, 5:30,25,56,24,21.4
 2004/06/03, 5:45,24.9,56,23.9,21.4
 2004/06/03, 6:00,24.8,56,23.9,21.4
 2004/06/03, 6:15,24.6,56,23.8,21.4
 2004/06/03, 6:30,24.6,57,23.8,21.5
 2004/06/03, 6:45,24.6,56,23.7,21.5
 2004/06/03, 7:00,25.1,55,23.6,21.2
 2004/06/03, 7:15,25.4,55,23.6,20.8
 2004/06/03, 7:30,25.8,56,23.6,21
 2004/06/03, 7:45,26,54,23.7,21.2
 2004/06/03, 8:00,25.8,54,23.7,21.3
 2004/06/03, 8:15,25.6,52,23.7,21.3
 2004/06/03, 8:30,25.4,48,23.8,21.4
 2004/06/03, 8:45,25.2,47,23.8,21.4
 2004/06/03, 9:00,25,46,23.8,21.4
 2004/06/03, 9:15,24.6,47,23.8,21.5
 2004/06/03, 9:30,24.6,47,23.8,21
 2004/06/03, 9:45,24.6,47,23.8,20.8
 2004/06/03,10:00,24.6,46,23.8,21
 2004/06/03,10:15,24.8,45,23.9,21.1
 2004/06/03,10:30,24.7,46,23.9,21.2
 2004/06/03,10:45,24.8,45,24,21.2
 2004/06/03,11:00,24.8,46,24.1,21.3
 2004/06/03,11:15,24.8,45,24.2,20.6
 2004/06/03,11:30,24.8,45,24.3,20.9
 2004/06/03,11:45,24.8,44,24.5,21
 2004/06/03,12:00,24.8,44,24.7,21.1
 2004/06/03,12:15,25,43,24.8,21.2
 2004/06/03,12:30,25,43,25,21.3
 2004/06/03,12:45,25.1,41,25.2,21.3
 2004/06/03,13:00,25.1,42,25.3,21.4
 2004/06/03,13:15,25.3,42,25.6,20.7
 2004/06/03,13:30,25.5,44,25.7,21
 2004/06/03,13:45,25.8,44,26,21.1
 2004/06/03,14:00,25.9,42,26.3,21.2
 2004/06/03,14:15,26.1,40,26.7,21.3
 2004/06/03,14:30,26.2,39,26.9,21.4
 2004/06/03,14:45,26.3,38,27.2,21.5
 2004/06/03,15:00,26.5,38,27.4,21.6
 2004/06/03,15:15,26.6,37,27.7,21.7
 2004/06/03,15:30,26.8,37,28,20.9
 2004/06/03,15:45,26.8,36,28.2,21.4
 2004/06/03,16:00,26.9,37,28.4,21.6
 2004/06/03,16:15,27.2,36,28.6,21.7
 2004/06/03,16:30,27.6,36,28.8,21.8
 2004/06/03,16:45,27.6,37,29,21.9
 2004/06/03,17:00,27.8,36,29,21.3
 2004/06/03,17:15,28.3,36,29.2,21.5
 2004/06/03,17:30,28.7,38,29.3,21.7
 2004/06/03,17:45,28.6,34,29.3,21.9
 2004/06/03,18:00,28.7,34,29.3,22
 2004/06/03,18:15,28.8,35,29.2,22.2
 2004/06/03,18:30,28.8,35,29.1,22.4
 2004/06/03,18:45,28.6,36,28.9,22.5
 2004/06/03,19:00,28.6,38,28.7,22.6
 2004/06/03,19:15,28.8,36,28.5,22.7
 2004/06/03,19:30,28.7,39,28.3,22.3
 2004/06/03,19:45,28.5,39,28.3,22.4
 2004/06/03,20:00,28.3,40,28.3,22.5
 2004/06/03,20:15,28.2,39,28.2,21.8
 2004/06/03,20:30,28,40,28.1,22.1
 2004/06/03,20:45,28,40,28.1,22.2
 2004/06/03,21:00,27.7,41,28,22.3
 2004/06/03,21:15,27.6,41,28,22.3
 2004/06/03,21:30,27.3,43,27.7,22.4
 2004/06/03,21:45,27.2,43,27.4,22.5
 2004/06/03,22:00,27,43,27.2,21
 2004/06/03,22:15,26.7,44,26.9,21.8
 2004/06/03,22:30,26.5,46,26.7,21.7
 2004/06/03,22:45,26.9,47,26.6,21.9
 2004/06/03,23:00,26.8,47,26.5,22
 2004/06/03,23:15,26.7,49,26.3,22.1
 2004/06/03,23:30,26.6,51,26.1,22.2
 2004/06/03,23:45,26.5,52,26,22.2
 2004/06/04, 0:00,26.4,53,25.9,22.3
 2004/06/04, 0:15,26.2,54,25.8,22.3
 2004/06/04, 0:30,26.1,54,25.6,22.3
 2004/06/04, 0:45,25.9,54,25.6,22.4
 2004/06/04, 1:00,25.8,54,25.5,22.4
 2004/06/04, 1:15,25.8,54,25.3,22.4
 2004/06/04, 1:30,25.8,54,25.3,22.4
 2004/06/04, 1:45,25.6,54,25.2,22.4
 2004/06/04, 2:00,25.4,54,25.1,22.4
 2004/06/04, 2:15,25.4,54,24.9,22.4
 2004/06/04, 2:30,25.2,54,24.8,22.4
 2004/06/04, 2:45,25.1,54,24.6,22.3
 2004/06/04, 3:00,24.9,54,24.4,22.3
 2004/06/04, 3:15,24.8,53,24.2,22.3
 2004/06/04, 3:30,24.8,52,24,22.3
 2004/06/04, 3:45,24.6,52,23.9,21.5
 2004/06/04, 4:00,24.5,52,23.7,21.5
 2004/06/04, 4:15,24.4,52,23.6,21.5
 2004/06/04, 4:30,24.3,52,23.5,21.6
 2004/06/04, 4:45,24.2,51,23.5,21.5
 2004/06/04, 5:00,24.2,51,23.3,21.5
 2004/06/04, 5:15,24,51,23.1,21.5
 2004/06/04, 5:30,23.9,51,23,21.5
 2004/06/04, 5:45,23.8,51,22.9,21.5
 2004/06/04, 6:00,23.6,51,22.8,21.5
 2004/06/04, 6:15,23.7,51,22.8,21.6
 2004/06/04, 6:30,23.9,50,22.8,21.7
 2004/06/04, 6:45,24,50,22.8,21.4
 2004/06/04, 7:00,24.6,52,23,21
 2004/06/04, 7:15,25,50,22.9,20.7
 2004/06/04, 7:30,25.2,49,22.9,21.2
 2004/06/04, 7:45,25.4,48,23,21.3
 2004/06/04, 8:00,25.4,45,23.1,21.5
 2004/06/04, 8:15,25.3,42,23.1,21.4
 2004/06/04, 8:30,25.3,40,23.3,21.2
 2004/06/04, 8:45,25.1,39,23.3,21.6
 2004/06/04, 9:00,25.1,40,23.4,21.8
 2004/06/04, 9:15,25,42,23.4,21.9
 2004/06/04, 9:30,25,40,23.5,22
 2004/06/04, 9:45,25,35,23.5,22.1
 2004/06/04,10:00,25.1,33,23.6,22.1
 2004/06/04,10:15,25.3,34,23.8,22.2
 2004/06/04,10:30,25.3,35,23.9,22.3
 2004/06/04,10:45,25.2,31,24,22.3
 2004/06/04,11:00,25.3,28,24.2,21.6
 2004/06/04,11:15,25.3,31,24.3,21.7
 2004/06/04,11:30,25.3,30,24.6,21.9
 2004/06/04,11:45,25.8,48,24.8,22
 2004/06/04,12:00,25.8,35,25.1,22.1
 2004/06/04,12:15,25.9,34,25.4,22.2
 2004/06/04,12:30,26,34,25.6,22.2
 2004/06/04,12:45,26.3,32,26,21.4
 2004/06/04,13:00,26.4,32,26.3,21.3
 2004/06/04,13:15,26.6,32,26.6,21.5
 2004/06/04,13:30,26.7,32,26.9,21.7
 2004/06/04,13:45,26.8,33,27.2,21.8
 2004/06/04,14:00,26.8,33,27.5,22
 2004/06/04,14:15,27,33,27.9,22.1
 2004/06/04,14:30,27,32,28.1,22.2
 2004/06/04,14:45,27.1,32,28.4,20.5
 2004/06/04,15:00,27.2,32,28.6,21.7
 2004/06/04,15:15,27.6,32,28.9,21.9
 2004/06/04,15:30,28,30,29,22.1
 2004/06/04,15:45,28.1,31,29.2,22.2
 2004/06/04,16:00,28.2,31,29.4,22.3
 2004/06/04,16:15,28.5,29,29.5,22.4
 2004/06/04,16:30,28.9,31,30,21.1
 2004/06/04,16:45,29,28,30,21.6
 2004/06/04,17:00,28.9,25,30,21.8
 2004/06/04,17:15,29.3,26,30.1,22
 2004/06/04,17:30,29.5,24,30.3,22.3
 2004/06/04,17:45,29.5,27,30.3,22.4
 2004/06/04,18:00,29.5,28,30.2,22.6
 2004/06/04,18:15,29.7,29,30.2,22
 2004/06/04,18:30,29.9,29,30,22.2
 2004/06/04,18:45,29.7,30,29.8,22.4
 2004/06/04,19:00,29.7,29,29.6,22.8
 2004/06/04,19:15,29.4,27,29.3,22.7
 2004/06/04,19:30,29.2,29,29.1,22.4
 2004/06/04,19:45,29,28,28.9,22.6
 2004/06/04,20:00,28.9,28,28.7,22.9
 2004/06/04,20:15,28.8,27,28.6,23.1
 2004/06/04,20:30,28.8,29,28.5,23.2
 2004/06/04,20:45,28.4,27,28.5,23.3
 2004/06/04,21:00,28.2,29,28.4,23.3
 2004/06/04,21:15,28,30,28.3,21.6
 2004/06/04,21:30,27.7,31,28.1,22.6
 2004/06/04,21:45,27.5,31,27.8,22.8
 2004/06/04,22:00,27.3,33,27.6,22.9
 2004/06/04,22:15,27.6,36,27.4,22.4
 2004/06/04,22:30,27.8,40,27.3,22.1
 2004/06/04,22:45,27.7,39,27.2,22.1
 2004/06/04,23:00,27.7,39,27.1,21.4
 2004/06/04,23:15,27.6,38,26.9,22
 2004/06/04,23:30,27.4,40,26.8,22.1
 2004/06/04,23:45,27.1,42,26.6,22.1
 2004/06/05, 0:00,26.8,42,26.3,22.1
 2004/06/05, 0:15,26.7,45,26.4,22.1
 2004/06/05, 0:30,26.7,48,26.5,21.6
 2004/06/05, 0:45,26.9,45,26.6,21.9
 2004/06/05, 1:00,26.8,46,26.6,22
 2004/06/05, 1:15,26.7,47,26.4,21.8
 2004/06/05, 1:30,26.7,48,26.2,21.9
 2004/06/05, 1:45,26.7,48,26.1,22
 2004/06/05, 2:00,26.5,48,26,22
 2004/06/05, 2:15,26.3,48,25.9,22.1
 2004/06/05, 2:30,26.4,48,25.8,22.1
 2004/06/05, 2:45,26.2,47,25.6,22.1
 2004/06/05, 3:00,26.1,47,25.5,22
 2004/06/05, 3:15,26,47,25.4,22
 2004/06/05, 3:30,25.9,47,25.3,22
 2004/06/05, 3:45,25.7,47,25.2,22
 2004/06/05, 4:00,25.6,47,25.1,21.9
 2004/06/05, 4:15,25.5,47,25,21.9
 2004/06/05, 4:30,25.5,47,24.9,21.9
 2004/06/05, 4:45,25.3,46,24.8,21.8
 2004/06/05, 5:00,25.1,46,24.6,21.8
 2004/06/05, 5:15,25,46,24.5,21.7
 2004/06/05, 5:30,25,45,24.3,21.7
 2004/06/05, 5:45,24.8,46,24.2,21.7
 2004/06/05, 6:00,24.7,46,24.2,21.8
 2004/06/05, 6:15,24.6,46,24.1,21.8
 2004/06/05, 6:30,24.6,46,24,21.9
 2004/06/05, 6:45,24.5,46,24,21.4
 2004/06/05, 7:00,24.4,46,24,21.5
 2004/06/05, 7:15,24.6,47,24.1,21
 2004/06/05, 7:30,25.1,46,23.9,21.3
 2004/06/05, 7:45,25.4,46,23.9,21.7
 2004/06/05, 8:00,25.4,45,24,21.9
 2004/06/05, 8:15,25.2,45,24.1,22
 2004/06/05, 8:30,25.1,45,24.1,21.5
 2004/06/05, 8:45,25.3,49,24,21.8
 2004/06/05, 9:00,25.6,47,24,22
 2004/06/05, 9:15,25.5,42,24.2,21.8
 2004/06/05, 9:30,25.6,43,24.3,22.1
 2004/06/05, 9:45,25.5,44,24.4,21.8
 2004/06/05,10:00,25.5,42,24.5,22
 2004/06/05,10:15,25.6,40,24.7,22.1
 2004/06/05,10:30,25.8,37,24.8,21.8
 2004/06/05,10:45,25.9,37,25,22
 2004/06/05,11:00,25.9,34,25,22.1
 2004/06/05,11:15,26.1,34,25.2,22.2
 2004/06/05,11:30,26.2,35,25.3,22.3
 2004/06/05,11:45,26.4,35,25.5,22.4
 2004/06/05,12:00,26.4,33,25.8,22.5
 2004/06/05,12:15,26.6,33,26.1,22.6
 2004/06/05,12:30,26.8,36,26.4,22.6
 2004/06/05,12:45,26.8,34,26.6,22.1
 2004/06/05,13:00,27.1,34,26.9,22.3
 2004/06/05,13:15,27.2,34,27.3,22.4
 2004/06/05,13:30,27.3,33,27.4,21.8
 2004/06/05,13:45,27.3,33,27.7,21.9
 2004/06/05,14:00,27.5,33,28,22.1
 2004/06/05,14:15,27.6,33,28.3,22.3
 2004/06/05,14:30,27.9,31,28.3,22.3
 2004/06/05,14:45,28,32,28.7,22.5
 2004/06/05,15:00,28.2,32,28.9,21.9
 2004/06/05,15:15,28.3,33,29.2,22.1
 2004/06/05,15:30,28.7,33,29.5,22.3
 2004/06/05,15:45,28.8,32,29.9,22.4
 2004/06/05,16:00,29.1,31,30.1,22.5
 2004/06/05,16:15,29.3,30,30.4,22.6
 2004/06/05,16:30,29.4,32,30.8,22.7
 2004/06/05,16:45,29.5,31,31.1,22.8
 2004/06/05,17:00,29.7,30,31.2,23
 2004/06/05,17:15,29.9,32,31.5,22
 2004/06/05,17:30,30.3,34,31.8,21.7
 2004/06/05,17:45,30.6,32,31.9,22.5
 2004/06/05,18:00,30.8,33,32,22.7
 2004/06/05,18:15,30.6,35,32,22.8
 2004/06/05,18:30,30.5,37,31.8,22.9
 2004/06/05,18:45,30.5,38,31.5,22.3
 2004/06/05,19:00,30.4,38,31.4,22.8
 2004/06/05,19:15,30.3,39,31.2,23.1
 2004/06/05,19:30,30.4,38,31,23.3
 2004/06/05,19:45,30.7,37,30.7,22.7
 2004/06/05,20:00,30.5,39,30.5,23
 2004/06/05,20:15,30.2,40,30.3,22.8
 2004/06/05,20:30,30.1,39,30.1,23.1
 2004/06/05,20:45,30.1,39,30,23.3
 2004/06/05,21:00,30,38,29.9,22.7
 2004/06/05,21:15,29.6,39,29.7,22.1
 2004/06/05,21:30,29.4,38,29.6,22.9
 2004/06/05,21:45,29.1,39,29.4,23.2
 2004/06/05,22:00,28.8,40,29.3,23.3
 2004/06/05,22:15,28.8,41,29.1,22.7
 2004/06/05,22:30,28.7,45,29,22.7
 2004/06/05,22:45,28.8,45,28.9,23
 2004/06/05,23:00,28.8,47,28.7,23.2
 2004/06/05,23:15,28.8,44,28.7,22.9
 2004/06/05,23:30,28.5,45,28.7,23.1
 2004/06/05,23:45,28.4,47,28.7,23.3
 2004/06/06, 0:00,28.2,45,28.6,23.4
 2004/06/06, 0:15,28.1,47,28.5,23.4
 2004/06/06, 0:30,28,48,28.5,23
 2004/06/06, 0:45,28,49,28.3,23.1
 2004/06/06, 1:00,28,50,28.4,23.3
 2004/06/06, 1:15,27.9,51,28.4,23.3
 2004/06/06, 1:30,27.8,51,28.3,23.4
 2004/06/06, 1:45,27.7,52,28.3,23.4
 2004/06/06, 2:00,27.6,53,28.3,23.5
 2004/06/06, 2:15,27.5,53,28.2,23.5
 2004/06/06, 2:30,27.4,53,28.2,23.5
 2004/06/06, 2:45,27.3,54,28.1,23.5
 2004/06/06, 3:00,27.3,54,28.1,23.4
 2004/06/06, 3:15,27.1,55,28,23.4
 2004/06/06, 3:30,27.1,56,27.9,23.4
 2004/06/06, 3:45,27,56,27.9,23.4
 2004/06/06, 4:00,26.8,57,27.8,23.4
 2004/06/06, 4:15,26.7,58,27.8,23.4
 2004/06/06, 4:30,26.9,57,27.7,23.4
 2004/06/06, 4:45,27,57,27.7,23.4
 2004/06/06, 5:00,26.9,58,27.6,23.4
 2004/06/06, 5:15,27,58,27.6,23.4
 2004/06/06, 5:30,27.2,59,27.5,23.4
 2004/06/06, 5:45,27.1,59,27.5,23.4
 2004/06/06, 6:00,27.1,59,27.4,23.4
 2004/06/06, 6:15,27.1,59,27.4,23.4
 2004/06/06, 6:30,27,60,27.4,23.4
 2004/06/06, 6:45,26.9,60,27.4,23.3
 2004/06/06, 7:00,26.9,60,27.3,22.1
 2004/06/06, 7:15,26.9,60,27.3,22.5
 2004/06/06, 7:30,26.8,60,27.3,22.6
 2004/06/06, 7:45,26.8,60,27.4,22.7
 2004/06/06, 8:00,26.9,60,27.5,22.8
 2004/06/06, 8:15,26.8,60,27.6,22.8
 2004/06/06, 8:30,26.8,61,27.4,22.2
 2004/06/06, 8:45,27.1,61,27.4,22.3
 2004/06/06, 9:00,27.2,62,27.5,22.1
 2004/06/06, 9:15,27.1,61,27.4,22.3
 2004/06/06, 9:30,27.4,60,27.5,22.5
 2004/06/06, 9:45,27.5,60,27.4,22.6
 2004/06/06,10:00,27.4,62,27.7,22.7
 2004/06/06,10:15,27.3,65,27.9,22.8
 2004/06/06,10:30,27.2,66,28.1,22.9
 2004/06/06,10:45,27.1,65,28.2,22.1
 2004/06/06,11:00,27.1,65,28.3,22.4
 2004/06/06,11:15,27,65,28.2,22.5
 2004/06/06,11:30,27,65,28.1,22.6
 2004/06/06,11:45,27.1,64,28.2,22.2
 2004/06/06,12:00,27.4,64,28.3,22.4
 2004/06/06,12:15,27.5,64,28.3,22.6
 2004/06/06,12:30,27.6,63,28.4,22.7
 2004/06/06,12:45,27.6,63,28.8,22
 2004/06/06,13:00,27.6,62,29,21.8
 2004/06/06,13:15,27.7,62,29.2,22.5
 2004/06/06,13:30,27.8,62,29.6,22.7
 2004/06/06,13:45,27.9,62,29.9,22.9
 2004/06/06,14:00,28.2,61,30.2,23
 2004/06/06,14:15,28.3,61,30.3,23.1
 2004/06/06,14:30,28.5,60,30.3,23.2
 2004/06/06,14:45,28.6,60,30.3,23.3
 2004/06/06,15:00,28.7,60,30.2,23.4
 2004/06/06,15:15,29,59,30.3,23.5
 2004/06/06,15:30,29.1,60,30.2,23.4
 2004/06/06,15:45,29.1,59,30,22.9
 2004/06/06,16:00,29,59,29.9,23.2
 2004/06/06,16:15,28.9,60,29.8,22.8
 2004/06/06,16:30,29,59,29.8,23.1
 2004/06/06,16:45,29,59,29.8,23.2
 2004/06/06,17:00,29,59,29.7,23.4
 2004/06/06,17:15,29,58,29.7,23.5
 2004/06/06,17:30,29,58,30,23.6
 2004/06/06,17:45,29.1,59,29.6,23.7
 2004/06/06,18:00,29.3,59,29.7,23.7
 2004/06/06,18:15,29.5,58,29.6,23
 2004/06/06,18:30,29.5,59,29.6,23.3
 2004/06/06,18:45,29.3,60,29.6,23.5
 2004/06/06,19:00,29.2,60,29.5,23.6
 2004/06/06,19:15,29,59,29.2,22.9
 2004/06/06,19:30,29,59,29.1,23.2
 2004/06/06,19:45,28.9,59,29.1,23.4
 2004/06/06,20:00,28.8,59,29.1,22.9
 2004/06/06,20:15,28.9,59,29.1,22.4
 2004/06/06,20:30,29.1,59,29.2,23.1
 2004/06/06,20:45,29.1,61,29.2,23.3
 2004/06/06,21:00,29.2,62,29.2,23.4
 2004/06/06,21:15,29.2,62,29.1,23.6
 2004/06/06,21:30,29.1,62,28.6,22.9
 2004/06/06,21:45,29,62,28.3,23.4
 2004/06/06,22:00,29,61,28.5,23.6
 2004/06/06,22:15,29,59,28.7,23.7
 2004/06/06,22:30,29,60,28.7,23.8
 2004/06/06,22:45,29.3,62,28.7,23.8
 2004/06/06,23:00,29.4,64,28.6,23.9
 2004/06/06,23:15,29.8,64,28.6,22.6
 2004/06/06,23:30,29.9,62,28.5,23.4
 2004/06/06,23:45,30.1,60,28.5,23.6
 2004/06/07, 0:00,30.1,60,28.5,23.7
 2004/06/07, 0:15,30.1,59,28.5,23
 2004/06/07, 0:30,29.8,59,28.5,23.3
 2004/06/07, 0:45,29.5,60,28.6,23.4
 2004/06/07, 1:00,29.5,61,28.5,23.5
 2004/06/07, 1:15,29.3,61,28.5,23.6
 2004/06/07, 1:30,29.2,62,28.4,23.7
 2004/06/07, 1:45,29.2,62,28.4,23.7
 2004/06/07, 2:00,29.1,62,28.4,23.7
 2004/06/07, 2:15,29,63,28.3,23.8
 2004/06/07, 2:30,29,63,28.2,23.8
 2004/06/07, 2:45,28.8,63,28,23.8
 2004/06/07, 3:00,28.7,60,27.3,23.9
 2004/06/07, 3:15,28.7,58,26.8,23.9
 2004/06/07, 3:30,28.6,55,26.4,23.9
 2004/06/07, 3:45,28.5,54,26.8,24
 2004/06/07, 4:00,28.5,56,27,23.1
 2004/06/07, 4:15,28.4,58,27,23.3
 2004/06/07, 4:30,28.3,59,27,23.3
 2004/06/07, 4:45,28.2,59,27.1,23.4
 2004/06/07, 5:00,28.2,60,27.1,23.4
 2004/06/07, 5:15,28.1,60,27,22.7
 2004/06/07, 5:30,28.2,62,27.1,23
 2004/06/07, 5:45,28.1,62,27.2,23.2
 2004/06/07, 6:00,28.1,62,27.2,23.3
 2004/06/07, 6:15,28,62,27.2,23.4
 2004/06/07, 6:30,28,61,27.2,23.5
 2004/06/07, 6:45,28.2,62,27.3,23
 2004/06/07, 7:00,28.4,64,27.3,21.9
 2004/06/07, 7:15,28.9,64,27.4,22.9
 2004/06/07, 7:30,29,64,27.5,23.3
 2004/06/07, 7:45,29,64,27.5,22.8
 2004/06/07, 8:00,28.7,64,27.5,23.3
 2004/06/07, 8:15,28.4,64,27.6,23.5
 2004/06/07, 8:30,28.5,65,27.7,23.1
 2004/06/07, 8:45,28.6,63,27.7,23.4
 2004/06/07, 9:00,28.7,64,27.8,22.8
 2004/06/07, 9:15,28.7,64,27.8,23.4
 2004/06/07, 9:30,28.7,64,28,23.6
 2004/06/07, 9:45,28.6,64,28.1,23.8
 2004/06/07,10:00,28.7,64,28.2,23.9
 2004/06/07,10:15,28.8,63,28.4,24
 2004/06/07,10:30,28.7,60,28.5,24
 2004/06/07,10:45,28.8,59,28.6,24.1
 2004/06/07,11:00,28.9,58,28.7,24.2
 2004/06/07,11:15,28.9,59,28.8,24.2
 2004/06/07,11:30,28.9,61,28.9,24.3
 2004/06/07,11:45,29,60,29.1,24.4
 2004/06/07,12:00,29.1,59,29.2,24.4
 2004/06/07,12:15,29.3,58,29.3,24.5
 2004/06/07,12:30,29.3,58,29.5,24.5
 2004/06/07,12:45,29.3,57,29.6,23.3
 2004/06/07,13:00,29.4,58,29.7,23.1
 2004/06/07,13:15,29.4,58,29.9,23.5
 2004/06/07,13:30,29.5,57,30,23.8
 2004/06/07,13:45,29.5,56,30.1,23.9
 2004/06/07,14:00,29.6,57,30,24
 2004/06/07,14:15,29.8,55,30.1,24.1
 2004/06/07,14:30,29.9,55,30.3,24.2
 2004/06/07,14:45,30.1,57,30.5,24.3
 2004/06/07,15:00,30.2,55,30.7,24.4
 2004/06/07,15:15,30.3,54,30.6,24.5
 2004/06/07,15:30,30.3,53,30.7,24.5
 2004/06/07,15:45,30.5,52,30.9,22.4
 2004/06/07,16:00,30.6,53,31.1,24
 2004/06/07,16:15,30.6,52,31.3,24.2
 2004/06/07,16:30,30.8,52,31.2,23.3
 2004/06/07,16:45,30.8,51,31.1,23.9
 2004/06/07,17:00,31,52,31,23.8
 2004/06/07,17:15,31.1,53,30.9,23.7
 2004/06/07,17:30,31.1,53,30.8,24.2
 2004/06/07,17:45,31.3,53,31,24.5
 2004/06/07,18:00,31.8,54,31,24.7
 2004/06/07,18:15,31.7,54,30.9,24.9
 2004/06/07,18:30,31.6,54,30.7,24
 2004/06/07,18:45,31.5,52,30.2,24.3
 2004/06/07,19:00,31.5,52,29.9,24.5
 2004/06/07,19:15,31.3,54,30,23.8
 2004/06/07,19:30,31.1,54,30.1,24.2
 2004/06/07,19:45,31.1,54,30,24.4
 2004/06/07,20:00,30.8,55,30,24.5