���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,���ʏ����x,�����t���O
2003/3/1,0:00,9.4,0,61.0,0,13.2,0,63.1,0,12.1,0,12.0,0,10.7,0
2003/3/1,0:15,9.3,0,61.0,0,13.1,0,66.3,0,12.1,0,12.0,0,11.2,0
2003/3/1,0:30,9.2,0,64.0,0,12.9,0,63.8,0,12.2,0,11.9,0,11.3,0
2003/3/1,0:45,9.3,0,64.0,0,12.7,0,63.7,0,12.2,0,11.7,0,11.4,0
2003/3/1,1:00,9.3,0,66.0,0,12.5,0,64.5,0,12.2,0,11.5,0,11.4,0
2003/3/1,1:15,9.3,0,66.0,0,12.3,0,64.4,0,12.2,0,11.4,0,11.4,0
2003/3/1,1:30,9.1,0,70.0,0,12.2,0,64.9,0,12.3,0,11.2,0,11.4,0
2003/3/1,1:45,8.9,0,75.0,0,12.1,0,65.2,0,12.3,0,11.1,0,11.3,0
2003/3/1,2:00,9.0,0,73.0,0,12.0,0,65.1,0,12.3,0,11.0,0,11.3,0
2003/3/1,2:15,8.8,0,79.0,0,11.8,0,65.7,0,12.3,0,10.9,0,11.3,0
2003/3/1,2:30,8.7,0,77.0,0,11.7,0,65.6,0,12.3,0,10.8,0,11.2,0
2003/3/1,2:45,8.7,0,78.0,0,11.6,0,65.6,0,12.4,0,10.7,0,11.2,0
2003/3/1,3:00,9.0,0,77.0,0,11.6,0,66.0,0,12.4,0,10.6,0,11.2,0
2003/3/1,3:15,8.8,0,81.0,0,11.5,0,66.0,0,12.4,0,10.6,0,11.1,0
2003/3/1,3:30,8.7,0,84.0,0,11.4,0,65.9,0,12.4,0,10.5,0,11.1,0
2003/3/1,3:45,8.5,0,85.0,0,11.4,0,66.0,0,12.5,0,10.5,0,11.0,0
2003/3/1,4:00,8.4,0,86.0,0,11.3,0,66.6,0,12.5,0,10.4,0,11.0,0
2003/3/1,4:15,8.5,0,89.0,0,11.1,0,67.2,0,12.5,0,10.3,0,11.0,0
2003/3/1,4:30,8.5,0,90.0,0,11.1,0,67.5,0,12.5,0,10.3,0,10.9,0
2003/3/1,4:45,8.5,0,91.0,0,11.0,0,67.7,0,12.5,0,10.2,0,10.9,0
2003/3/1,5:00,8.5,0,91.0,0,10.9,0,68.5,0,12.5,0,10.1,0,10.8,0
2003/3/1,5:15,8.5,0,91.0,0,10.7,0,68.6,0,12.6,0,10.1,0,10.8,0
2003/3/1,5:30,8.5,0,92.0,0,10.6,0,69.4,0,12.6,0,10.0,0,10.7,0
2003/3/1,5:45,8.7,0,93.0,0,10.6,0,69.2,0,12.6,0,9.9,0,10.7,0
2003/3/1,6:00,9.0,0,91.0,0,10.5,0,69.6,0,12.6,0,9.9,0,10.6,0
2003/3/1,6:15,9.3,0,89.0,0,10.6,0,69.6,0,12.6,0,9.9,0,10.6,0
2003/3/1,6:30,9.0,0,90.0,0,10.6,0,68.7,0,12.6,0,10.0,0,10.6,0
2003/3/1,6:45,8.7,0,91.0,0,10.7,0,68.5,0,12.6,0,10.0,0,10.6,0
2003/3/1,7:00,8.6,0,92.0,0,10.6,0,68.3,0,12.7,0,10.0,0,10.6,0
2003/3/1,7:15,8.6,0,93.0,0,10.6,0,68.2,0,12.7,0,9.9,0,10.6,0
2003/3/1,7:30,8.6,0,94.0,0,10.7,0,76.7,0,12.7,0,9.9,0,10.6,0
2003/3/1,7:45,8.8,0,95.0,0,10.7,0,72.9,0,12.7,0,10.0,0,10.6,0
2003/3/1,8:00,9.0,0,95.0,0,10.8,0,71.1,0,12.1,0,10.0,0,10.6,0
2003/3/1,8:15,9.1,0,95.0,0,12.3,0,74.9,0,11.9,0,10.5,0,10.8,0
2003/3/1,8:30,9.3,0,95.0,0,13.2,0,72.2,0,11.8,0,11.1,0,10.9,0
2003/3/1,8:45,9.3,0,95.0,0,13.4,0,69.8,0,11.9,0,11.4,0,11.1,0
2003/3/1,9:00,9.5,0,95.0,0,14.0,0,71.3,0,11.9,0,11.7,0,11.4,0
2003/3/1,9:15,9.5,0,95.0,0,14.2,0,67.6,0,11.9,0,12.0,0,11.3,0
2003/3/1,9:30,9.6,0,95.0,0,14.6,0,67.3,0,11.8,0,12.3,0,11.4,0
2003/3/1,9:45,9.7,0,95.0,0,15.1,0,67.6,0,11.8,0,12.7,0,11.4,0
2003/3/1,10:00,10.0,0,96.0,0,15.4,0,66.3,0,11.9,0,12.9,0,11.4,0
2003/3/1,10:15,10.6,0,96.0,0,15.8,0,65.1,0,11.9,0,13.2,0,11.5,0
2003/3/1,10:30,10.8,0,96.0,0,16.0,0,64.4,0,11.9,0,13.4,0,11.5,0
2003/3/1,10:45,10.9,0,95.0,0,16.2,0,64.0,0,11.9,0,13.6,0,11.6,0
2003/3/1,11:00,11.1,0,95.0,0,16.3,0,63.2,0,11.9,0,13.8,0,11.6,0
2003/3/1,11:15,11.2,0,95.0,0,15.6,0,62.9,0,12.0,0,13.7,0,11.8,0
2003/3/1,11:30,11.0,0,94.0,0,15.3,0,64.0,0,12.0,0,13.7,0,11.9,0
2003/3/1,11:45,11.0,0,94.0,0,15.0,0,63.7,0,11.8,0,13.5,0,12.0,0
2003/3/1,12:00,11.0,0,93.0,0,14.9,0,63.7,0,11.8,0,13.5,0,12.2,0
2003/3/1,12:15,11.1,0,93.0,0,14.8,0,64.1,0,11.9,0,13.4,0,12.2,0
2003/3/1,12:30,11.4,0,93.0,0,14.8,0,63.8,0,11.9,0,13.4,0,12.3,0
2003/3/1,12:45,11.5,0,93.0,0,15.0,0,64.4,0,11.9,0,13.5,0,12.5,0
2003/3/1,13:00,11.7,0,93.0,0,14.8,0,64.9,0,11.9,0,13.5,0,12.5,0
2003/3/1,13:15,11.9,0,93.0,0,15.7,0,66.9,0,11.9,0,13.7,0,12.6,0
2003/3/1,13:30,12.1,0,93.0,0,16.5,0,65.9,0,12.0,0,14.0,0,12.6,0
2003/3/1,13:45,11.9,0,93.0,0,17.3,0,65.0,0,11.9,0,14.4,0,12.7,0
2003/3/1,14:00,12.1,0,94.0,0,16.5,0,63.2,0,11.9,0,14.4,0,12.7,0
2003/3/1,14:15,12.0,0,94.0,0,16.0,0,63.0,0,11.9,0,14.3,0,12.8,0
2003/3/1,14:30,11.7,0,95.0,0,15.7,0,63.2,0,11.9,0,14.1,0,12.8,0
2003/3/1,14:45,11.8,0,95.0,0,15.4,0,63.7,0,11.9,0,13.9,0,12.8,0
2003/3/1,15:00,11.1,0,93.0,0,15.1,0,64.3,0,11.9,0,13.8,0,12.8,0
2003/3/1,15:15,10.7,0,92.0,0,14.8,0,65.7,0,12.0,0,13.6,0,12.8,0
2003/3/1,15:30,10.5,0,92.0,0,14.4,0,67.2,0,11.9,0,13.3,0,12.7,0
2003/3/1,15:45,10.5,0,91.0,0,14.2,0,67.3,0,11.9,0,13.0,0,12.7,0
2003/3/1,16:00,10.6,0,89.0,0,14.0,0,67.1,0,11.9,0,12.7,0,12.6,0
2003/3/1,16:15,10.4,0,89.0,0,13.9,0,66.3,0,12.0,0,12.6,0,12.5,0
2003/3/1,16:30,10.5,0,88.0,0,13.6,0,66.9,0,12.0,0,12.4,0,12.5,0
2003/3/1,16:45,10.4,0,87.0,0,13.6,0,66.6,0,12.0,0,12.2,0,12.4,0
2003/3/1,17:00,10.3,0,87.0,0,13.4,0,67.1,0,12.0,0,12.2,0,12.4,0
2003/3/1,17:15,10.3,0,85.0,0,13.1,0,67.5,0,12.0,0,12.0,0,12.3,0
2003/3/1,17:30,10.2,0,84.0,0,12.9,0,67.9,0,12.1,0,11.9,0,12.2,0
2003/3/1,17:45,10.3,0,82.0,0,12.9,0,69.5,0,12.1,0,11.8,0,12.1,0
2003/3/1,18:00,10.3,0,78.0,0,12.9,0,69.4,0,12.1,0,11.9,0,12.1,0
2003/3/1,18:15,10.2,0,82.0,0,12.8,0,69.9,0,12.1,0,11.9,0,12.0,0
2003/3/1,18:30,10.0,0,83.0,0,12.9,0,74.3,0,11.9,0,12.0,0,11.9,0
2003/3/1,18:45,10.0,0,82.0,0,14.0,0,73.0,0,11.9,0,12.5,0,11.8,0
2003/3/1,19:00,10.1,0,80.0,0,14.6,0,71.5,0,12.0,0,12.9,0,11.8,0
2003/3/1,19:15,10.0,0,81.0,0,15.0,0,71.3,0,12.0,0,13.1,0,11.7,0
2003/3/1,19:30,9.7,0,84.0,0,15.3,0,69.7,0,12.0,0,13.2,0,11.6,0
2003/3/1,19:45,9.8,0,80.0,0,14.5,0,68.0,0,12.0,0,13.1,0,11.6,0
2003/3/1,20:00,9.7,0,78.0,0,14.0,0,70.0,0,12.0,0,12.8,0,11.5,0
2003/3/1,20:15,9.6,0,75.0,0,13.8,0,69.9,0,12.1,0,12.5,0,11.4,0
2003/3/1,20:30,9.5,0,75.0,0,13.5,0,68.7,0,12.1,0,12.2,0,11.4,0
2003/3/1,20:45,9.5,0,74.0,0,13.3,0,68.5,0,12.1,0,12.0,0,11.3,0
2003/3/1,21:00,9.8,0,71.0,0,13.8,0,71.4,0,11.8,0,11.8,0,11.3,0
2003/3/1,21:15,9.8,0,71.0,0,14.8,0,72.6,0,11.9,0,12.2,0,11.5,0
2003/3/1,21:30,9.6,0,73.0,0,15.1,0,67.9,0,11.9,0,12.5,0,11.6,0
2003/3/1,21:45,9.7,0,72.0,0,15.6,0,68.6,0,11.6,0,12.7,0,11.6,0
2003/3/1,22:00,9.8,0,69.0,0,15.8,0,70.2,0,11.5,0,12.9,0,11.7,0
2003/3/1,22:15,9.4,0,74.0,0,16.0,0,68.0,0,11.6,0,13.1,0,11.7,0
2003/3/1,22:30,9.2,0,78.0,0,15.9,0,65.9,0,11.6,0,13.1,0,11.8,0
2003/3/1,22:45,8.7,0,81.0,0,16.0,0,64.1,0,11.6,0,13.1,0,11.8,0
2003/3/1,23:00,8.7,0,83.0,0,15.8,0,63.4,0,11.6,0,13.0,0,11.8,0
2003/3/1,23:15,8.9,0,82.0,0,14.6,0,61.7,0,11.7,0,12.6,0,11.9,0
2003/3/1,23:30,9.0,0,81.0,0,14.0,0,64.0,0,11.7,0,12.2,0,11.8,0
2003/3/1,23:45,9.2,0,79.0,0,13.6,0,64.6,0,11.7,0,11.9,0,11.8,0
2003/3/2,0:00,9.4,0,76.0,0,13.4,0,68.1,0,11.7,0,11.7,0,12.0,0
2003/3/2,0:15,9.5,0,74.0,0,13.3,0,71.2,0,11.7,0,11.6,0,12.0,0
2003/3/2,0:30,9.5,0,74.0,0,13.0,0,69.4,0,11.7,0,11.5,0,12.0,0
2003/3/2,0:45,9.6,0,73.0,0,13.0,0,69.9,0,11.7,0,11.4,0,11.9,0
2003/3/2,1:00,9.8,0,69.0,0,12.9,0,69.3,0,11.7,0,11.4,0,11.9,0
2003/3/2,1:15,9.8,0,72.0,0,12.8,0,69.2,0,11.8,0,11.3,0,11.8,0
2003/3/2,1:30,9.7,0,74.0,0,12.7,0,70.0,0,11.8,0,11.3,0,11.8,0
2003/3/2,1:45,9.7,0,75.0,0,12.7,0,70.1,0,11.8,0,11.3,0,11.7,0
2003/3/2,2:00,9.6,0,75.0,0,12.6,0,69.8,0,11.8,0,11.3,0,11.7,0
2003/3/2,2:15,9.4,0,77.0,0,12.5,0,70.7,0,11.9,0,11.2,0,11.7,0
2003/3/2,2:30,9.5,0,70.0,0,12.4,0,70.6,0,11.9,0,11.2,0,11.7,0
2003/3/2,2:45,9.4,0,69.0,0,12.3,0,71.3,0,11.9,0,11.1,0,11.6,0
2003/3/2,3:00,9.1,0,69.0,0,12.1,0,71.6,0,11.9,0,11.0,0,11.5,0
2003/3/2,3:15,8.7,0,70.0,0,11.8,0,72.7,0,12.0,0,10.9,0,11.4,0
2003/3/2,3:30,8.5,0,73.0,0,11.6,0,73.2,0,12.0,0,10.7,0,11.3,0
2003/3/2,3:45,8.4,0,76.0,0,11.5,0,73.7,0,12.0,0,10.6,0,11.2,0
2003/3/2,4:00,8.7,0,68.0,0,11.4,0,73.8,0,12.0,0,10.5,0,11.1,0
2003/3/2,4:15,8.9,0,67.0,0,11.4,0,74.0,0,12.0,0,10.5,0,11.1,0
2003/3/2,4:30,8.8,0,72.0,0,11.4,0,73.9,0,12.1,0,10.5,0,11.0,0
2003/3/2,4:45,9.0,0,68.0,0,11.5,0,73.7,0,12.1,0,10.5,0,11.0,0
2003/3/2,5:00,9.0,0,67.0,0,11.5,0,73.4,0,12.1,0,10.4,0,11.0,0
2003/3/2,5:15,8.7,0,66.0,0,11.2,0,73.5,0,12.1,0,10.4,0,10.9,0
2003/3/2,5:30,8.4,0,65.0,0,11.0,0,74.1,0,12.2,0,10.3,0,10.8,0
2003/3/2,5:45,8.1,0,67.0,0,10.8,0,74.8,0,12.2,0,10.1,0,10.8,0
2003/3/2,6:00,7.7,0,69.0,0,10.6,0,75.3,0,12.2,0,10.0,0,10.7,0
2003/3/2,6:15,7.3,0,72.0,0,10.4,0,76.1,0,12.2,0,9.8,0,10.5,0
2003/3/2,6:30,7.3,0,71.0,0,10.2,0,76.6,0,12.2,0,9.7,0,10.4,0
2003/3/2,6:45,7.6,0,71.0,0,10.0,0,76.9,0,12.3,0,9.6,0,10.3,0
2003/3/2,7:00,7.7,0,73.0,0,10.1,0,76.4,0,12.3,0,9.5,0,10.3,0
2003/3/2,7:15,7.6,0,76.0,0,10.2,0,75.5,0,12.3,0,9.5,0,10.4,0
2003/3/2,7:30,7.9,0,76.0,0,10.5,0,75.0,0,12.3,0,9.5,0,10.5,0
2003/3/2,7:45,8.5,0,70.0,0,11.1,0,73.0,0,12.3,0,9.6,0,10.6,0
2003/3/2,8:00,8.7,0,71.0,0,11.8,0,70.2,0,12.3,0,9.7,0,10.6,0
2003/3/2,8:15,10.3,0,65.0,0,15.2,0,55.7,0,12.3,0,9.8,0,10.5,0
2003/3/2,8:30,11.5,0,59.0,0,17.8,0,47.8,0,11.7,0,9.9,0,10.6,0
2003/3/2,8:45,12.7,0,56.0,0,19.9,0,44.4,0,11.7,0,10.4,0,10.8,0
2003/3/2,9:00,13.3,0,52.0,0,21.5,0,38.1,0,11.7,0,10.8,0,11.3,0
2003/3/2,9:15,13.8,0,52.0,0,21.7,0,37.5,0,11.7,0,11.2,0,11.5,0
2003/3/2,9:30,14.4,0,49.0,0,23.1,0,37.0,0,11.7,0,11.6,0,11.9,0
2003/3/2,9:45,14.5,0,46.0,0,24.4,0,34.0,0,11.8,0,12.2,0,11.9,0
2003/3/2,10:00,15.1,0,44.0,0,23.7,0,33.8,0,11.8,0,12.4,0,11.8,0
2003/3/2,10:15,14.8,0,41.0,0,23.6,0,33.2,0,11.8,0,12.6,0,11.8,0
2003/3/2,10:30,15.0,0,44.0,0,23.2,0,32.6,0,11.8,0,12.7,0,11.8,0
2003/3/2,10:45,15.6,0,42.0,0,22.5,0,34.3,0,11.8,0,12.9,0,11.9,0
2003/3/2,11:00,15.8,0,44.0,0,21.8,0,36.1,0,11.8,0,13.0,0,12.2,0
2003/3/2,11:15,16.2,0,43.0,0,21.6,0,37.3,0,11.9,0,13.2,0,12.4,0
2003/3/2,11:30,16.1,0,43.0,0,21.5,0,36.8,0,11.6,0,13.5,0,12.6,0
2003/3/2,11:45,16.4,0,42.0,0,21.5,0,37.1,0,11.7,0,13.7,0,12.9,0
2003/3/2,12:00,16.0,0,38.0,0,21.6,0,36.1,0,11.7,0,13.9,0,13.0,0
2003/3/2,12:15,16.3,0,39.0,0,21.5,0,36.1,0,11.7,0,14.1,0,13.3,0
2003/3/2,12:30,14.5,0,41.0,0,21.2,0,36.4,0,11.7,0,14.3,0,13.4,0
2003/3/2,12:45,14.6,0,44.0,0,20.9,0,36.4,0,11.8,0,14.4,0,13.5,0
2003/3/2,13:00,14.1,0,45.0,0,20.6,0,38.5,0,11.8,0,14.5,0,13.8,0
2003/3/2,13:15,14.3,0,44.0,0,20.4,0,39.5,0,11.8,0,14.6,0,13.9,0
2003/3/2,13:30,14.2,0,50.0,0,20.0,0,40.2,0,11.8,0,14.6,0,14.1,0
2003/3/2,13:45,13.8,0,50.0,0,19.7,0,40.8,0,11.9,0,14.6,0,14.3,0
2003/3/2,14:00,13.2,0,49.0,0,19.5,0,41.6,0,11.9,0,14.6,0,14.5,0
2003/3/2,14:15,13.7,0,49.0,0,18.9,0,42.9,0,11.9,0,14.5,0,14.3,0
2003/3/2,14:30,15.5,0,44.0,0,18.9,0,40.8,0,12.2,0,14.5,0,14.4,0
2003/3/2,14:45,15.4,0,44.0,0,19.0,0,40.0,0,12.2,0,14.7,0,14.7,0
2003/3/2,15:00,15.7,0,43.0,0,19.0,0,40.1,0,12.3,0,14.9,0,14.9,0
2003/3/2,15:15,15.5,0,44.0,0,18.9,0,40.6,0,12.3,0,15.2,0,15.3,0
2003/3/2,15:30,15.2,0,43.0,0,18.6,0,41.0,0,12.3,0,15.4,0,15.6,0
2003/3/2,15:45,15.4,0,44.0,0,18.3,0,42.6,0,12.4,0,15.5,0,15.7,0
2003/3/2,16:00,15.7,0,36.0,0,18.1,0,41.9,0,12.4,0,15.4,0,15.7,0
2003/3/2,16:15,15.7,0,38.0,0,18.0,0,37.2,0,12.5,0,15.5,0,15.7,0
2003/3/2,16:30,15.6,0,41.0,0,17.7,0,39.2,0,12.5,0,15.5,0,15.7,0
2003/3/2,16:45,15.9,0,45.0,0,17.5,0,48.7,0,12.3,0,15.5,0,15.7,0
2003/3/2,17:00,15.5,0,47.0,0,17.5,0,47.4,0,12.3,0,15.6,0,15.7,0
2003/3/2,17:15,15.3,0,49.0,0,17.3,0,48.6,0,12.4,0,15.6,0,15.6,0
2003/3/2,17:30,14.7,0,51.0,0,17.2,0,49.5,0,12.4,0,15.5,0,15.6,0
2003/3/2,17:45,13.9,0,54.0,0,16.8,0,51.1,0,12.5,0,15.3,0,15.4,0
2003/3/2,18:00,13.2,0,57.0,0,16.4,0,53.1,0,12.5,0,15.0,0,15.1,0
2003/3/2,18:15,12.6,0,60.0,0,15.9,0,55.4,0,12.6,0,14.7,0,14.8,0
2003/3/2,18:30,12.3,0,62.0,0,15.4,0,58.9,0,12.7,0,14.4,0,14.4,0
2003/3/2,18:45,12.0,0,63.0,0,15.1,0,63.1,0,12.7,0,14.1,0,14.0,0
2003/3/2,19:00,11.8,0,65.0,0,14.8,0,62.6,0,12.8,0,13.8,0,13.7,0
2003/3/2,19:15,11.4,0,67.0,0,14.6,0,64.0,0,12.9,0,13.6,0,13.3,0
2003/3/2,19:30,10.8,0,72.0,0,14.8,0,66.1,0,12.9,0,13.4,0,12.9,0
2003/3/2,19:45,10.7,0,73.0,0,15.7,0,65.2,0,12.9,0,13.6,0,12.5,0
2003/3/2,20:00,10.4,0,74.0,0,16.2,0,64.0,0,13.0,0,13.7,0,12.2,0
2003/3/2,20:15,10.2,0,74.0,0,15.9,0,63.2,0,13.0,0,13.8,0,11.9,0
2003/3/2,20:30,9.9,0,75.0,0,15.1,0,63.3,0,12.3,0,13.5,0,11.6,0
2003/3/2,20:45,10.2,0,70.0,0,15.4,0,64.0,0,12.3,0,13.4,0,11.4,0
2003/3/2,21:00,9.9,0,72.0,0,15.7,0,64.1,0,12.4,0,13.5,0,11.3,0
2003/3/2,21:15,10.2,0,69.0,0,16.0,0,64.2,0,12.4,0,13.6,0,11.3,0
2003/3/2,21:30,10.5,0,67.0,0,16.5,0,65.2,0,12.5,0,13.8,0,11.3,0
2003/3/2,21:45,10.1,0,68.0,0,16.7,0,64.1,0,12.5,0,13.9,0,11.4,0
2003/3/2,22:00,10.2,0,67.0,0,16.9,0,63.2,0,12.5,0,14.1,0,11.4,0
2003/3/2,22:15,10.3,0,66.0,0,16.8,0,61.6,0,12.6,0,14.1,0,11.4,0
2003/3/2,22:30,10.3,0,65.0,0,16.6,0,60.9,0,12.6,0,14.0,0,11.4,0
2003/3/2,22:45,10.5,0,65.0,0,16.4,0,61.6,0,12.6,0,14.0,0,11.6,0
2003/3/2,23:00,10.4,0,66.0,0,15.9,0,64.0,0,12.7,0,13.8,0,11.7,0
2003/3/2,23:15,10.3,0,66.0,0,15.5,0,66.3,0,12.7,0,13.6,0,11.7,0
2003/3/2,23:30,10.4,0,66.0,0,15.3,0,67.8,0,12.8,0,13.4,0,11.7,0
2003/3/2,23:45,10.5,0,66.0,0,14.9,0,67.0,0,12.8,0,13.3,0,11.6,0
2003/3/3,0:00,10.4,0,68.0,0,14.7,0,66.4,0,12.8,0,13.1,0,11.7,0
2003/3/3,0:15,10.0,0,70.0,0,14.5,0,66.1,0,12.9,0,12.9,0,11.7,0
2003/3/3,0:30,10.0,0,67.0,0,14.3,0,65.8,0,12.9,0,12.8,0,11.5,0
2003/3/3,0:45,9.8,0,68.0,0,14.1,0,65.7,0,12.9,0,12.7,0,11.4,0
2003/3/3,1:00,9.6,0,68.0,0,13.9,0,65.7,0,13.0,0,12.5,0,11.2,0
2003/3/3,1:15,10.2,0,67.0,0,13.7,0,65.9,0,13.0,0,12.3,0,11.2,0
2003/3/3,1:30,10.2,0,68.0,0,13.7,0,65.7,0,13.0,0,12.3,0,11.2,0
2003/3/3,1:45,10.3,0,69.0,0,13.6,0,65.5,0,13.1,0,12.2,0,11.2,0
2003/3/3,2:00,10.4,0,69.0,0,13.6,0,65.4,0,12.4,0,12.2,0,11.4,0
2003/3/3,2:15,10.5,0,70.0,0,13.5,0,65.9,0,12.5,0,12.2,0,11.4,0
2003/3/3,2:30,10.8,0,68.0,0,13.5,0,65.9,0,12.5,0,12.2,0,11.6,0
2003/3/3,2:45,10.9,0,68.0,0,13.5,0,65.8,0,12.5,0,12.2,0,11.7,0
2003/3/3,3:00,10.9,0,68.0,0,13.4,0,65.5,0,12.5,0,12.2,0,11.9,0
2003/3/3,3:15,11.1,0,68.0,0,13.4,0,65.3,0,12.6,0,12.2,0,12.0,0
2003/3/3,3:30,11.1,0,67.0,0,13.4,0,64.9,0,12.6,0,12.2,0,12.1,0
2003/3/3,3:45,11.2,0,67.0,0,13.4,0,64.6,0,12.6,0,12.2,0,12.2,0
2003/3/3,4:00,11.3,0,68.0,0,13.4,0,64.6,0,12.7,0,12.2,0,12.2,0
2003/3/3,4:15,11.4,0,70.0,0,13.4,0,64.7,0,12.7,0,12.3,0,12.3,0
2003/3/3,4:30,11.4,0,72.0,0,13.4,0,64.8,0,12.7,0,12.3,0,12.3,0
2003/3/3,4:45,11.3,0,74.0,0,13.4,0,64.8,0,12.7,0,12.3,0,12.4,0
2003/3/3,5:00,11.3,0,75.0,0,13.4,0,64.8,0,12.8,0,12.3,0,12.5,0
2003/3/3,5:15,11.5,0,76.0,0,13.4,0,64.6,0,12.8,0,12.3,0,12.5,0
2003/3/3,5:30,12.0,0,76.0,0,13.4,0,64.8,0,12.8,0,12.3,0,12.5,0
2003/3/3,5:45,12.3,0,76.0,0,13.4,0,64.5,0,12.8,0,12.4,0,12.6,0
2003/3/3,6:00,12.5,0,76.0,0,13.5,0,64.0,0,12.9,0,12.4,0,12.8,0
2003/3/3,6:15,12.6,0,79.0,0,13.6,0,63.9,0,12.9,0,12.5,0,12.9,0
2003/3/3,6:30,12.5,0,81.0,0,13.6,0,63.5,0,12.9,0,12.6,0,13.0,0
2003/3/3,6:45,12.5,0,83.0,0,13.6,0,63.6,0,12.9,0,12.7,0,13.1,0
2003/3/3,7:00,12.4,0,85.0,0,13.6,0,63.9,0,13.0,0,12.8,0,13.1,0
2003/3/3,7:15,12.4,0,87.0,0,13.6,0,63.9,0,13.0,0,12.8,0,13.1,0
2003/3/3,7:30,12.4,0,90.0,0,13.6,0,64.4,0,13.0,0,12.8,0,13.2,0
2003/3/3,7:45,12.4,0,91.0,0,13.6,0,64.8,0,13.0,0,12.8,0,13.2,0
2003/3/3,8:00,12.4,0,92.0,0,13.8,0,66.8,0,13.0,0,12.8,0,13.1,0
2003/3/3,8:15,12.4,0,94.0,0,14.5,0,64.7,0,12.1,0,13.1,0,13.1,0
2003/3/3,8:30,12.4,0,95.0,0,15.0,0,66.7,0,12.2,0,13.4,0,13.2,0
2003/3/3,8:45,12.5,0,96.0,0,15.2,0,66.5,0,12.0,0,13.6,0,13.1,0
2003/3/3,9:00,12.7,0,97.0,0,15.3,0,67.5,0,11.9,0,13.7,0,13.1,0
2003/3/3,9:15,12.7,0,97.0,0,15.2,0,67.5,0,12.0,0,13.8,0,13.2,0
2003/3/3,9:30,12.6,0,97.0,0,15.3,0,68.2,0,12.0,0,13.8,0,13.4,0
2003/3/3,9:45,12.6,0,97.0,0,15.3,0,67.3,0,12.1,0,13.8,0,13.4,0
2003/3/3,10:00,12.5,0,96.0,0,15.1,0,66.1,0,12.1,0,13.8,0,13.4,0
2003/3/3,10:15,12.5,0,96.0,0,15.0,0,65.3,0,12.1,0,13.7,0,13.4,0
2003/3/3,10:30,12.0,0,95.0,0,14.9,0,65.9,0,12.1,0,13.7,0,13.5,0
2003/3/3,10:45,11.7,0,94.0,0,14.7,0,65.8,0,12.2,0,13.5,0,13.5,0
2003/3/3,11:00,11.4,0,93.0,0,14.5,0,66.6,0,12.2,0,13.4,0,13.5,0
2003/3/3,11:15,11.1,0,89.0,0,14.3,0,67.2,0,12.2,0,13.2,0,13.4,0
2003/3/3,11:30,10.9,0,89.0,0,14.1,0,70.7,0,12.2,0,13.1,0,13.1,0
2003/3/3,11:45,10.7,0,92.0,0,13.9,0,70.1,0,12.3,0,13.0,0,13.0,0
2003/3/3,12:00,10.4,0,91.0,0,13.7,0,70.7,0,12.3,0,12.8,0,12.8,0
2003/3/3,12:15,10.2,0,88.0,0,13.6,0,71.8,0,12.3,0,12.6,0,12.6,0
2003/3/3,12:30,10.3,0,84.0,0,13.5,0,72.8,0,12.3,0,12.4,0,12.3,0
2003/3/3,12:45,10.5,0,77.0,0,13.4,0,73.1,0,12.4,0,12.3,0,12.0,0
2003/3/3,13:00,10.5,0,72.0,0,13.5,0,72.1,0,12.4,0,12.3,0,12.0,0
2003/3/3,13:15,10.4,0,70.0,0,13.5,0,72.3,0,12.4,0,12.3,0,12.0,0
2003/3/3,13:30,10.5,0,70.0,0,13.4,0,72.5,0,12.5,0,12.3,0,12.1,0
2003/3/3,13:45,10.7,0,66.0,0,13.5,0,71.9,0,12.5,0,12.3,0,12.0,0
2003/3/3,14:00,11.3,0,64.0,0,13.8,0,70.7,0,12.5,0,12.5,0,12.1,0
2003/3/3,14:15,11.5,0,65.0,0,14.1,0,69.2,0,12.6,0,12.8,0,12.3,0
2003/3/3,14:30,11.4,0,57.0,0,14.2,0,68.7,0,12.6,0,13.0,0,12.4,0
2003/3/3,14:45,11.1,0,55.0,0,14.3,0,67.4,0,12.6,0,13.2,0,12.5,0
2003/3/3,15:00,11.3,0,56.0,0,14.3,0,67.5,0,12.6,0,13.2,0,12.5,0
2003/3/3,15:15,11.1,0,56.0,0,14.4,0,66.6,0,12.7,0,13.3,0,12.6,0
2003/3/3,15:30,11.4,0,54.0,0,14.4,0,66.8,0,12.7,0,13.2,0,12.6,0
2003/3/3,15:45,11.2,0,55.0,0,14.6,0,66.2,0,12.7,0,13.3,0,12.5,0
2003/3/3,16:00,11.1,0,55.0,0,14.6,0,66.3,0,12.7,0,13.3,0,12.4,0
2003/3/3,16:15,11.1,0,53.0,0,14.4,0,66.8,0,12.8,0,13.2,0,12.4,0
2003/3/3,16:30,10.9,0,55.0,0,14.2,0,67.4,0,12.8,0,13.1,0,12.4,0
2003/3/3,16:45,10.8,0,55.0,0,13.9,0,68.5,0,12.8,0,12.9,0,12.3,0
2003/3/3,17:00,10.7,0,55.0,0,13.7,0,67.7,0,12.5,0,12.7,0,12.2,0
2003/3/3,17:15,10.6,0,55.0,0,13.6,0,68.7,0,12.5,0,12.6,0,12.1,0
2003/3/3,17:30,10.6,0,56.0,0,13.4,0,68.9,0,12.6,0,12.4,0,12.0,0
2003/3/3,17:45,10.5,0,56.0,0,13.3,0,69.2,0,12.6,0,12.3,0,11.9,0
2003/3/3,18:00,9.9,0,62.0,0,13.2,0,68.3,0,12.6,0,12.2,0,11.9,0
2003/3/3,18:15,9.5,0,63.0,0,12.9,0,69.3,0,12.6,0,12.0,0,11.9,0
2003/3/3,18:30,9.5,0,62.0,0,12.8,0,70.5,0,12.7,0,11.8,0,11.7,0
2003/3/3,18:45,9.4,0,60.0,0,12.7,0,70.5,0,12.7,0,11.6,0,11.7,0
2003/3/3,19:00,9.3,0,60.0,0,12.6,0,71.0,0,12.7,0,11.5,0,11.5,0
2003/3/3,19:15,9.1,0,63.0,0,12.4,0,70.9,0,12.7,0,11.3,0,11.5,0
2003/3/3,19:30,9.0,0,61.0,0,12.4,0,71.5,0,12.8,0,11.2,0,11.3,0
2003/3/3,19:45,8.8,0,62.0,0,13.1,0,70.9,0,12.8,0,11.3,0,11.0,0
2003/3/3,20:00,8.6,0,65.0,0,13.6,0,68.9,0,12.8,0,11.7,0,10.6,0
2003/3/3,20:15,8.4,0,63.0,0,13.8,0,70.9,0,12.8,0,11.8,0,10.5,0
2003/3/3,20:30,8.2,0,65.0,0,13.3,0,73.4,0,12.8,0,11.5,0,10.4,0
2003/3/3,20:45,8.1,0,62.0,0,12.9,0,73.4,0,12.9,0,11.2,0,10.2,0
2003/3/3,21:00,8.0,0,61.0,0,12.6,0,72.3,0,12.1,0,10.9,0,10.1,0
2003/3/3,21:15,7.9,0,61.0,0,12.6,0,80.0,0,12.2,0,10.7,0,10.1,0
2003/3/3,21:30,7.8,0,61.0,0,12.5,0,79.7,0,12.2,0,10.7,0,10.2,0
2003/3/3,21:45,7.6,0,62.0,0,12.2,0,78.6,0,12.2,0,10.4,0,10.2,0
2003/3/3,22:00,7.6,0,62.0,0,11.9,0,77.2,0,12.2,0,10.2,0,10.1,0
2003/3/3,22:15,7.3,0,62.0,0,11.7,0,76.2,0,11.8,0,10.0,0,10.0,0
2003/3/3,22:30,7.1,0,67.0,0,12.7,0,77.2,0,11.8,0,10.1,0,10.1,0
2003/3/3,22:45,6.9,0,70.0,0,13.5,0,77.4,0,11.8,0,10.4,0,10.2,0
2003/3/3,23:00,6.4,0,73.0,0,13.8,0,76.6,0,11.8,0,10.8,0,10.3,0
2003/3/3,23:15,6.7,0,66.0,0,13.8,0,76.1,0,11.6,0,10.9,0,10.3,0
2003/3/3,23:30,5.9,0,75.0,0,12.8,0,73.7,0,11.6,0,10.5,0,10.4,0
2003/3/3,23:45,6.1,0,75.0,0,12.1,0,75.3,0,11.6,0,9.9,0,10.4,0
2003/3/4,0:00,5.7,0,76.0,0,11.7,0,77.0,0,11.7,0,9.6,0,10.6,0
2003/3/4,0:15,5.8,0,76.0,0,11.1,0,78.6,0,11.7,0,9.2,0,10.5,0
2003/3/4,0:30,5.8,0,73.0,0,11.0,0,79.7,0,11.7,0,8.9,0,10.3,0
2003/3/4,0:45,5.7,0,71.0,0,10.7,0,80.2,0,11.7,0,8.7,0,10.2,0
2003/3/4,1:00,5.6,0,74.0,0,10.4,0,80.1,0,11.7,0,8.5,0,10.0,0
2003/3/4,1:15,5.7,0,75.0,0,10.2,0,80.3,0,11.8,0,8.4,0,9.8,0
2003/3/4,1:30,4.8,0,75.0,0,10.0,0,80.1,0,11.8,0,8.3,0,9.7,0
2003/3/4,1:45,4.8,0,76.0,0,9.7,0,80.3,0,11.8,0,8.1,0,9.6,0
2003/3/4,2:00,5.0,0,71.0,0,9.5,0,80.9,0,11.8,0,7.9,0,9.4,0
2003/3/4,2:15,5.1,0,70.0,0,9.5,0,80.7,0,11.8,0,7.8,0,9.3,0
2003/3/4,2:30,4.7,0,75.0,0,9.3,0,80.4,0,11.9,0,7.7,0,9.2,0
2003/3/4,2:45,4.8,0,75.0,0,9.2,0,80.5,0,11.9,0,7.6,0,9.1,0
2003/3/4,3:00,5.0,0,71.0,0,9.1,0,80.3,0,11.9,0,7.5,0,9.0,0
2003/3/4,3:15,5.1,0,71.0,0,9.1,0,80.0,0,11.9,0,7.4,0,8.9,0
2003/3/4,3:30,5.3,0,60.0,0,9.0,0,80.0,0,11.9,0,7.4,0,8.8,0
2003/3/4,3:45,4.9,0,64.0,0,8.9,0,79.7,0,11.9,0,7.4,0,8.7,0
2003/3/4,4:00,4.7,0,63.0,0,8.7,0,79.7,0,11.9,0,7.4,0,8.7,0
2003/3/4,4:15,4.9,0,62.0,0,8.6,0,79.9,0,12.0,0,7.2,0,8.5,0
2003/3/4,4:30,5.0,0,65.0,0,8.6,0,79.9,0,12.0,0,7.1,0,8.5,0
2003/3/4,4:45,5.0,0,65.0,0,8.5,0,79.4,0,12.0,0,7.1,0,8.4,0
2003/3/4,5:00,4.5,0,69.0,0,8.4,0,78.6,0,12.0,0,7.1,0,8.3,0
2003/3/4,5:15,4.7,0,61.0,0,8.3,0,78.9,0,12.0,0,6.9,0,8.2,0
2003/3/4,5:30,4.9,0,60.0,0,8.2,0,78.8,0,12.0,0,6.8,0,8.1,0
2003/3/4,5:45,5.3,0,52.0,0,8.2,0,78.3,0,12.0,0,6.8,0,8.1,0
2003/3/4,6:00,5.4,0,50.0,0,8.2,0,77.6,0,12.0,0,6.9,0,8.1,0
2003/3/4,6:15,5.4,0,47.0,0,8.1,0,76.4,0,12.0,0,6.9,0,8.2,0
2003/3/4,6:30,5.4,0,47.0,0,8.1,0,76.1,0,12.0,0,6.9,0,8.3,0
2003/3/4,6:45,5.3,0,48.0,0,8.1,0,75.6,0,12.0,0,6.9,0,8.3,0
2003/3/4,7:00,5.3,0,52.0,0,8.0,0,75.5,0,12.0,0,6.9,0,8.4,0
2003/3/4,7:15,5.3,0,47.0,0,8.0,0,74.9,0,11.6,0,6.9,0,8.4,0
2003/3/4,7:30,5.3,0,48.0,0,8.8,0,74.0,0,11.6,0,7.1,0,8.4,0
2003/3/4,7:45,5.3,0,52.0,0,9.2,0,75.1,0,11.6,0,7.4,0,8.3,0
2003/3/4,8:00,5.5,0,49.0,0,10.1,0,73.6,0,11.4,0,7.9,0,8.3,0
2003/3/4,8:15,5.9,0,46.0,0,11.5,0,68.6,0,11.5,0,8.3,0,8.4,0
2003/3/4,8:30,5.8,0,46.0,0,12.0,0,65.9,0,11.5,0,8.6,0,8.6,0
2003/3/4,8:45,5.9,0,45.0,0,12.6,0,65.0,0,11.5,0,8.9,0,8.8,0
2003/3/4,9:00,5.8,0,52.0,0,11.9,0,64.7,0,11.4,0,8.9,0,8.9,0
2003/3/4,9:15,5.8,0,50.0,0,11.4,0,65.0,0,11.5,0,8.8,0,8.9,0
2003/3/4,9:30,5.9,0,54.0,0,12.0,0,62.8,0,11.5,0,8.8,0,8.9,0
2003/3/4,9:45,6.2,0,52.0,0,11.8,0,65.4,0,11.3,0,8.8,0,9.0,0
2003/3/4,10:00,7.1,0,45.0,0,14.3,0,58.9,0,11.3,0,9.3,0,9.1,0
2003/3/4,10:15,6.7,0,45.0,0,17.3,0,50.4,0,11.3,0,9.9,0,9.2,0
2003/3/4,10:30,6.9,0,45.0,0,16.7,0,54.6,0,11.3,0,10.7,0,9.4,0
2003/3/4,10:45,7.6,0,42.0,0,17.6,0,55.0,0,11.3,0,11.3,0,9.6,0
2003/3/4,11:00,7.7,0,45.0,0,19.3,0,49.8,0,11.3,0,11.9,0,9.8,0
2003/3/4,11:15,7.3,0,54.0,0,19.1,0,48.1,0,11.3,0,12.0,0,10.0,0
2003/3/4,11:30,7.0,0,54.0,0,18.8,0,46.9,0,11.3,0,11.8,0,10.0,0
2003/3/4,11:45,6.3,0,58.0,0,17.6,0,47.5,0,11.3,0,11.5,0,10.0,0
2003/3/4,12:00,7.0,0,49.0,0,17.7,0,51.2,0,11.3,0,11.6,0,10.0,0
2003/3/4,12:15,7.3,0,47.0,0,17.4,0,49.1,0,11.3,0,11.5,0,10.1,0
2003/3/4,12:30,7.3,0,48.0,0,16.5,0,50.7,0,11.3,0,11.3,0,10.1,0
2003/3/4,12:45,7.5,0,44.0,0,16.4,0,50.3,0,11.5,0,11.1,0,10.1,0
2003/3/4,13:00,7.1,0,41.0,0,16.3,0,50.5,0,11.5,0,11.2,0,10.3,0
2003/3/4,13:15,6.6,0,57.0,0,15.6,0,51.4,0,11.5,0,11.2,0,10.3,0
2003/3/4,13:30,6.1,0,58.0,0,16.6,0,56.5,0,11.5,0,11.3,0,10.3,0
2003/3/4,13:45,6.3,0,57.0,0,15.9,0,53.5,0,11.5,0,11.3,0,10.3,0
2003/3/4,14:00,6.9,0,54.0,0,15.4,0,53.1,0,11.5,0,11.2,0,10.5,0
2003/3/4,14:15,6.2,0,55.0,0,15.0,0,52.5,0,11.8,0,11.2,0,10.7,0
2003/3/4,14:30,6.5,0,54.0,0,14.5,0,54.4,0,11.8,0,11.0,0,10.6,0
2003/3/4,14:45,7.0,0,47.0,0,14.1,0,55.1,0,11.8,0,10.8,0,10.4,0
2003/3/4,15:00,7.3,0,43.0,0,13.8,0,55.6,0,11.8,0,10.7,0,10.3,0
2003/3/4,15:15,7.3,0,41.0,0,14.1,0,54.9,0,11.8,0,11.0,0,10.4,0
2003/3/4,15:30,6.9,0,41.0,0,13.9,0,55.0,0,11.8,0,11.0,0,10.4,0
2003/3/4,15:45,7.0,0,42.0,0,13.6,0,54.8,0,11.8,0,10.8,0,10.4,0
2003/3/4,16:00,6.9,0,42.0,0,13.1,0,55.4,0,11.9,0,10.6,0,10.2,0
2003/3/4,16:15,7.0,0,41.0,0,13.6,0,56.6,0,11.9,0,10.6,0,10.1,0
2003/3/4,16:30,6.5,0,42.0,0,13.7,0,57.4,0,11.9,0,10.8,0,10.0,0
2003/3/4,16:45,6.4,0,42.0,0,12.8,0,56.4,0,11.9,0,10.5,0,9.8,0
2003/3/4,17:00,6.3,0,43.0,0,12.3,0,56.7,0,11.9,0,10.0,0,9.7,0
2003/3/4,17:15,6.3,0,44.0,0,11.7,0,57.8,0,11.9,0,9.7,0,9.5,0
2003/3/4,17:30,6.3,0,42.0,0,11.4,0,58.0,0,11.9,0,9.4,0,9.4,0
2003/3/4,17:45,6.0,0,41.0,0,11.1,0,58.3,0,11.9,0,9.3,0,9.3,0
2003/3/4,18:00,5.8,0,42.0,0,10.7,0,58.8,0,11.9,0,9.0,0,9.1,0
2003/3/4,18:15,5.8,0,41.0,0,11.2,0,64.8,0,11.9,0,8.9,0,8.9,0
2003/3/4,18:30,5.7,0,43.0,0,12.0,0,66.0,0,11.9,0,9.1,0,8.7,0
2003/3/4,18:45,5.7,0,42.0,0,12.5,0,66.6,0,11.9,0,9.3,0,8.6,0
2003/3/4,19:00,5.7,0,42.0,0,13.0,0,69.5,0,11.9,0,9.5,0,8.5,0
2003/3/4,19:15,5.7,0,42.0,0,13.1,0,65.4,0,11.9,0,9.7,0,8.4,0
2003/3/4,19:30,5.7,0,41.0,0,11.7,0,54.7,0,11.8,0,9.4,0,8.4,0
2003/3/4,19:45,5.5,0,43.0,0,12.3,0,58.1,0,11.8,0,9.6,0,8.3,0
2003/3/4,20:00,5.5,0,43.0,0,12.7,0,62.5,0,11.8,0,9.9,0,8.3,0
2003/3/4,20:15,5.5,0,42.0,0,13.4,0,67.5,0,11.8,0,10.1,0,8.4,0
2003/3/4,20:30,5.4,0,43.0,0,13.3,0,61.5,0,11.8,0,10.3,0,8.4,0
2003/3/4,20:45,5.3,0,41.0,0,13.1,0,54.1,0,11.8,0,10.3,0,8.4,0
2003/3/4,21:00,5.3,0,42.0,0,12.9,0,54.9,0,11.7,0,10.1,0,8.3,0
2003/3/4,21:15,5.2,0,42.0,0,12.9,0,56.1,0,11.7,0,10.0,0,8.4,0