�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�n������,�����t���O,�Q�����x,�����t���O,�{�C���[,�����t���O,����,�����t���O
2003/3/1,0:00:00,22,0,36.1,0,17.8,0,22.4,0,23.2,0,10.2,0
2003/3/1,0:10:00,21.9,0,36,0,17.8,0,22.4,0,22.5,0,11.1,0
2003/3/1,0:20:00,21.8,0,36,0,17.8,0,22.3,0,22,0,11.9,0
2003/3/1,0:30:00,21.7,0,35.9,0,17.8,0,22.3,0,21.7,0,12.5,0
2003/3/1,0:40:00,21.7,0,36.2,0,17.8,0,22.2,0,34.1,0,12.9,0
2003/3/1,0:50:00,21.7,0,36.4,0,17.8,0,22.2,0,30.1,0,9.3,0
2003/3/1,1:00:00,21.7,0,36.4,0,17.8,0,22.2,0,27.4,0,8.8,0
2003/3/1,1:10:00,21.7,0,36.3,0,17.8,0,22.2,0,25.5,0,9.2,0
2003/3/1,1:20:00,21.7,0,36.4,0,17.8,0,22.1,0,34.5,0,9.9,0
2003/3/1,1:30:00,21.6,0,36.7,0,17.8,0,22.1,0,30.4,0,10.1,0
2003/3/1,1:40:00,21.6,0,36.8,0,17.7,0,22.1,0,28.1,0,10.4,0
2003/3/1,1:50:00,21.5,0,36.6,0,17.7,0,22,0,26.1,0,9.2,0
2003/3/1,2:00:00,21.4,0,36.5,0,17.7,0,22,0,24.7,0,10.2,0
2003/3/1,2:10:00,21.4,0,36.4,0,17.7,0,21.9,0,23.7,0,11,0
2003/3/1,2:20:00,21.3,0,36.7,0,17.7,0,21.8,0,23.1,0,11.7,0
2003/3/1,2:30:00,21.2,0,36.4,0,17.7,0,21.8,0,30.5,0,8.8,0
2003/3/1,2:40:00,21.1,0,36.3,0,17.7,0,21.7,0,27.5,0,9.4,0
2003/3/1,2:50:00,21,0,36.2,0,17.7,0,21.6,0,25.5,0,10.2,0
2003/3/1,3:00:00,21,0,36.1,0,17.7,0,21.5,0,24.2,0,10.8,0
2003/3/1,3:10:00,20.9,0,36.2,0,17.7,0,21.5,0,23.3,0,11.6,0
2003/3/1,3:20:00,20.8,0,36.1,0,17.7,0,21.4,0,22.5,0,12.1,0
2003/3/1,3:30:00,20.7,0,36,0,17.7,0,21.3,0,22.3,0,12.6,0
2003/3/1,3:40:00,20.6,0,35.9,0,17.7,0,21.2,0,21.9,0,13,0
2003/3/1,3:50:00,20.5,0,36,0,17.7,0,21.1,0,21.6,0,13.4,0
2003/3/1,4:00:00,20.4,0,36,0,17.7,0,21.1,0,21.3,0,13.8,0
2003/3/1,4:10:00,20.4,0,35.9,0,17.7,0,21,0,20.9,0,14,0
2003/3/1,4:20:00,20.3,0,35.8,0,17.6,0,20.9,0,20.7,0,14.3,0
2003/3/1,4:30:00,20.2,0,36,0,17.6,0,20.8,0,20.5,0,14.5,0
2003/3/1,4:40:00,20.2,0,35.9,0,17.6,0,20.8,0,20.3,0,14.8,0
2003/3/1,4:50:00,20.1,0,35.9,0,17.6,0,20.7,0,20.2,0,14.9,0
2003/3/1,5:00:00,20,0,36.1,0,17.6,0,20.6,0,20.1,0,15.1,0
2003/3/1,5:10:00,20,0,36,0,17.6,0,20.5,0,19.9,0,15.2,0
2003/3/1,5:20:00,19.9,0,36,0,17.6,0,20.5,0,19.8,0,15.4,0
2003/3/1,5:30:00,19.8,0,35.9,0,17.6,0,20.4,0,19.6,0,10.6,0
2003/3/1,5:40:00,19.8,0,36.1,0,17.6,0,20.3,0,19.5,0,10.8,0
2003/3/1,5:50:00,19.8,0,36.1,0,17.6,0,20.3,0,19.6,0,11.7,0
2003/3/1,6:00:00,19.7,0,36.1,0,17.6,0,20.2,0,19.7,0,12.4,0
2003/3/1,6:10:00,19.6,0,36.1,0,17.6,0,20.1,0,19.7,0,13.1,0
2003/3/1,6:20:00,19.6,0,36.1,0,17.6,0,20.1,0,33.9,0,8.3,0
2003/3/1,6:30:00,19.6,0,36.2,0,17.5,0,20,0,29.7,0,7.8,0
2003/3/1,6:40:00,19.5,0,36.2,0,17.5,0,19.9,0,27.2,0,9.2,0
2003/3/1,6:50:00,19.5,0,36.3,0,17.5,0,19.9,0,25.3,0,10.2,0
2003/3/1,7:00:00,19.4,0,36.3,0,17.5,0,19.8,0,24.1,0,11.1,0
2003/3/1,7:10:00,19.4,0,36.4,0,17.5,0,19.8,0,23.2,0,11.8,0
2003/3/1,7:20:00,19.3,0,36.5,0,17.5,0,19.7,0,22.5,0,12.5,0
2003/3/1,7:30:00,19.3,0,36.5,0,17.5,0,19.7,0,21.9,0,12.9,0
2003/3/1,7:40:00,19.3,0,36.6,0,17.5,0,19.6,0,21.5,0,13.4,0
2003/3/1,7:50:00,19.3,0,36.6,0,17.5,0,19.6,0,21.1,0,13.9,0
2003/3/1,8:00:00,19.2,0,36.8,0,17.5,0,19.5,0,21,0,14.2,0
2003/3/1,8:10:00,19.2,0,36.9,0,17.5,0,19.6,0,20.8,0,14.5,0
2003/3/1,8:20:00,19.4,0,37.1,0,17.4,0,19.9,0,39.7,0,12.6,0
2003/3/1,8:30:00,19.5,0,37.8,0,17.3,0,20.2,0,40.2,0,6.7,0
2003/3/1,8:40:00,19.7,0,39,0,17.3,0,20.5,0,38.7,0,6.9,0
2003/3/1,8:50:00,19.8,0,39,0,17.3,0,20.7,0,33.9,0,8.2,0
2003/3/1,9:00:00,19.9,0,39.4,0,17.3,0,20.8,0,38.5,0,8.5,0
2003/3/1,9:10:00,20,0,39,0,17.3,0,21.1,0,33.7,0,8.8,0
2003/3/1,9:20:00,20.2,0,40.3,0,17.3,0,21.4,0,37.4,0,7.7,0
2003/3/1,9:30:00,20.3,0,40.6,0,17.3,0,21.5,0,33.5,0,7.8,0
2003/3/1,9:40:00,20.4,0,40.5,0,17.3,0,21.5,0,30.4,0,9.2,0
2003/3/1,9:50:00,20.4,0,40.3,0,17.3,0,21.6,0,28.2,0,10.2,0
2003/3/1,10:00:00,20.5,0,39.8,0,17.3,0,21.7,0,26.4,0,11,0
2003/3/1,10:10:00,20.6,0,40,0,17.3,0,21.8,0,25,0,11.8,0
2003/3/1,10:20:00,20.8,0,40,0,17.3,0,22.2,0,24.3,0,10.5,0
2003/3/1,10:30:00,21.1,0,39.6,0,17.3,0,22.7,0,23.6,0,8.8,0
2003/3/1,10:40:00,21.4,0,39.5,0,17.3,0,23.2,0,23,0,9.9,0
2003/3/1,10:50:00,21.7,0,39,0,17.3,0,23.6,0,34.3,0,8.6,0
2003/3/1,11:00:00,22.1,0,38.9,0,17.3,0,24.1,0,30.9,0,9.1,0
2003/3/1,11:10:00,22.4,0,38.5,0,17.3,0,24.5,0,28.5,0,10.1,0
2003/3/1,11:20:00,22.7,0,38.1,0,17.3,0,24.9,0,26.8,0,11,0
2003/3/1,11:30:00,23,0,37.6,0,17.3,0,25.3,0,25.4,0,11.8,0
2003/3/1,11:40:00,23.2,0,37.3,0,17.3,0,25.5,0,30.5,0,12.5,0
2003/3/1,11:50:00,23.4,0,36.8,0,17.3,0,25.8,0,27.9,0,8.9,0
2003/3/1,12:00:00,23.5,0,36.8,0,17.3,0,25.9,0,26.2,0,9.8,0
2003/3/1,12:10:00,23.6,0,36.5,0,17.3,0,26.1,0,24.9,0,10.6,0
2003/3/1,12:20:00,23.6,0,36.7,0,17.3,0,26,0,24,0,11.4,0
2003/3/1,12:30:00,23.6,0,36.6,0,17.4,0,26,0,23.3,0,12,0
2003/3/1,12:40:00,23.8,0,36.4,0,17.4,0,26.2,0,22.7,0,12.5,0
2003/3/1,12:50:00,24,0,36.3,0,17.4,0,26.5,0,22.2,0,13,0
2003/3/1,13:00:00,24.2,0,36.3,0,17.4,0,26.7,0,21.8,0,13.4,0
2003/3/1,13:10:00,24.1,0,36.4,0,17.4,0,26.6,0,38.1,0,13.8,0
2003/3/1,13:20:00,24,0,36.7,0,17.4,0,26.5,0,33,0,11,0
2003/3/1,13:30:00,23.9,0,37,0,17.4,0,26.3,0,29.7,0,11,0
2003/3/1,13:40:00,23.8,0,37.3,0,17.4,0,26,0,27.9,0,10.8,0
2003/3/1,13:50:00,23.6,0,37.4,0,17.4,0,25.8,0,26.3,0,8.4,0
2003/3/1,14:00:00,23.5,0,37.5,0,17.4,0,25.6,0,24.9,0,9.7,0
2003/3/1,14:10:00,23.4,0,37.6,0,17.4,0,25.3,0,24,0,10.6,0
2003/3/1,14:20:00,23.3,0,37.6,0,17.4,0,25.2,0,23.2,0,11.5,0
2003/3/1,14:30:00,23.2,0,37.7,0,17.4,0,25,0,22.7,0,12.2,0
2003/3/1,14:40:00,23.1,0,37.7,0,17.4,0,24.9,0,22.1,0,12.8,0
2003/3/1,14:50:00,23,0,37.8,0,17.4,0,24.7,0,21.7,0,13.3,0
2003/3/1,15:00:00,22.9,0,37.8,0,17.4,0,24.6,0,21.3,0,13.8,0
2003/3/1,15:10:00,22.8,0,37.8,0,17.4,0,24.4,0,21.2,0,14,0
2003/3/1,15:20:00,22.7,0,37.8,0,17.4,0,24.3,0,21,0,14.3,0
2003/3/1,15:30:00,22.6,0,38,0,17.4,0,24.2,0,20.9,0,14.8,0
2003/3/1,15:40:00,22.5,0,38,0,17.4,0,24,0,20.8,0,15.1,0
2003/3/1,15:50:00,22.4,0,37.9,0,17.4,0,23.9,0,20.7,0,15.2,0
2003/3/1,16:00:00,22.3,0,38,0,17.4,0,23.7,0,20.6,0,15.5,0
2003/3/1,16:10:00,22.2,0,37.5,0,17.4,0,23.6,0,20.5,0,15.7,0
2003/3/1,16:20:00,22.1,0,37.6,0,17.3,0,23.4,0,20.4,0,12.8,0
2003/3/1,16:30:00,22,0,38,0,17.3,0,23.3,0,32.9,0,10.8,0
2003/3/1,16:40:00,21.9,0,38,0,17.3,0,23.1,0,40.8,0,9.7,0
2003/3/1,16:50:00,21.9,0,39.5,0,17.3,0,23,0,36.1,0,7.1,0
2003/3/1,17:00:00,22,0,40.9,0,17.3,0,22.8,0,32.1,0,8.4,0
2003/3/1,17:10:00,21.9,0,40.5,0,17.3,0,22.7,0,29.3,0,9.7,0
2003/3/1,17:20:00,21.8,0,40.2,0,17.3,0,22.5,0,27.3,0,10.7,0
2003/3/1,17:30:00,21.7,0,39.9,0,17.3,0,22.4,0,25.7,0,11.5,0
2003/3/1,17:40:00,21.6,0,39.6,0,17.3,0,22.3,0,24.7,0,12.3,0
2003/3/1,17:50:00,21.5,0,39.4,0,17.3,0,22.2,0,23.9,0,12.9,0
2003/3/1,18:00:00,21.5,0,39.2,0,17.3,0,22.1,0,23.3,0,13.5,0
2003/3/1,18:10:00,21.4,0,39.1,0,17.3,0,22,0,22.8,0,14,0
2003/3/1,18:20:00,21.3,0,39.2,0,17.3,0,21.9,0,22.3,0,14.4,0
2003/3/1,18:30:00,21.3,0,39.7,0,17.3,0,21.9,0,21.9,0,14.8,0
2003/3/1,18:40:00,21.3,0,39.7,0,17.3,0,21.8,0,21.5,0,15,0
2003/3/1,18:50:00,21.2,0,38.6,0,17.3,0,21.8,0,21.3,0,15.3,0
2003/3/1,19:00:00,21.2,0,39,0,17.3,0,21.8,0,21,0,15.5,0
2003/3/1,19:10:00,21.1,0,39.5,0,17.3,0,21.7,0,40.6,0,12.2,0
2003/3/1,19:20:00,21.2,0,39.6,0,17.3,0,21.7,0,35.6,0,6.7,0
2003/3/1,19:30:00,21.2,0,39.7,0,17.3,0,21.7,0,31.8,0,7.2,0
2003/3/1,19:40:00,21.1,0,39.4,0,17.3,0,21.6,0,36.6,0,7.6,0
2003/3/1,19:50:00,21.1,0,39.8,0,17.3,0,21.6,0,34.6,0,8.1,0
2003/3/1,20:00:00,21,0,39.6,0,17.3,0,21.6,0,31,0,8.9,0
2003/3/1,20:10:00,21.1,0,40.1,0,17.3,0,21.5,0,38.8,0,10,0
2003/3/1,20:20:00,21.1,0,40.3,0,17.3,0,21.5,0,33.8,0,9.1,0
2003/3/1,20:30:00,21.2,0,40.9,0,17.3,0,21.4,0,37.2,0,10,0
2003/3/1,20:40:00,21.1,0,40.8,0,17.3,0,21.3,0,34.2,0,9.4,0
2003/3/1,20:50:00,21.1,0,39.9,0,17.3,0,21.3,0,30.6,0,10,0
2003/3/1,21:00:00,21.1,0,39.4,0,17.3,0,21.2,0,28.2,0,10.6,0
2003/3/1,21:10:00,21,0,40.6,0,17.3,0,21.1,0,26.5,0,11.2,0
2003/3/1,21:20:00,21,0,39.2,0,17.3,0,21.1,0,25,0,11.8,0
2003/3/1,21:30:00,21,0,40.7,0,17.2,0,21,0,24.3,0,12.2,0
2003/3/1,21:40:00,21,0,40.3,0,17.2,0,20.9,0,32.1,0,8.6,0
2003/3/1,21:50:00,20.9,0,40,0,17.2,0,20.9,0,36.7,0,7.6,0
2003/3/1,22:00:00,20.9,0,39.4,0,17.2,0,20.8,0,32.5,0,8,0
2003/3/1,22:10:00,20.9,0,39.2,0,17.2,0,20.8,0,29.4,0,8.9,0
2003/3/1,22:20:00,20.8,0,38.9,0,17.2,0,20.8,0,27.4,0,9.8,0
2003/3/1,22:30:00,20.8,0,38.8,0,17.2,0,20.7,0,25.7,0,10.6,0
2003/3/1,22:40:00,20.7,0,39.2,0,17.2,0,20.7,0,24.6,0,11.4,0
2003/3/1,22:50:00,20.7,0,39.2,0,17.2,0,20.7,0,23.7,0,12.1,0
2003/3/1,23:00:00,20.7,0,39.2,0,17.2,0,20.6,0,23.1,0,12.7,0
2003/3/1,23:10:00,20.6,0,39.3,0,17.2,0,20.6,0,22.5,0,13.3,0
2003/3/1,23:20:00,20.6,0,40.2,0,17.2,0,20.6,0,37.8,0,13.6,0
2003/3/1,23:30:00,20.5,0,39.2,0,17.2,0,20.6,0,33.2,0,8.4,0
2003/3/1,23:40:00,20.4,0,39.3,0,17.2,0,20.7,0,39.9,0,7.8,0
2003/3/1,23:50:00,20.4,0,39.4,0,17.2,0,20.6,0,34.6,0,7.6,0
2003/3/2,0:00:00,20.3,0,39.7,0,17.2,0,20.6,0,31.3,0,8.9,0
2003/3/2,0:10:00,20.2,0,39.5,0,17.2,0,20.6,0,28.9,0,9.9,0
2003/3/2,0:20:00,20.2,0,39.8,0,17.2,0,20.5,0,27.1,0,10.8,0
2003/3/2,0:30:00,20.1,0,39.8,0,17.2,0,20.5,0,25.5,0,11.6,0
2003/3/2,0:40:00,20,0,39.7,0,17.2,0,20.4,0,24.5,0,12.2,0
2003/3/2,0:50:00,20,0,39.9,0,17.2,0,20.4,0,23.6,0,12.8,0
2003/3/2,1:00:00,19.9,0,39.9,0,17.2,0,20.3,0,22.9,0,13.3,0
2003/3/2,1:10:00,19.9,0,39.9,0,17.2,0,20.3,0,22.3,0,13.8,0
2003/3/2,1:20:00,19.8,0,40.1,0,17.2,0,20.2,0,21.9,0,14,0
2003/3/2,1:30:00,19.8,0,40,0,17.2,0,20.2,0,21.7,0,14.4,0
2003/3/2,1:40:00,19.7,0,39.9,0,17.2,0,20.1,0,21.4,0,14.8,0
2003/3/2,1:50:00,19.7,0,40,0,17.1,0,20,0,21.2,0,15,0
2003/3/2,2:00:00,19.6,0,40.1,0,17.1,0,20,0,20.9,0,15.2,0
2003/3/2,2:10:00,19.6,0,40.1,0,17.1,0,19.9,0,20.7,0,15.5,0
2003/3/2,2:20:00,19.6,0,39.9,0,17.1,0,19.9,0,20.5,0,15.6,0
2003/3/2,2:30:00,19.5,0,40.1,0,17.1,0,19.9,0,20.4,0,15.8,0
2003/3/2,2:40:00,19.5,0,40,0,17.1,0,19.8,0,20.2,0,15.9,0
2003/3/2,2:50:00,19.4,0,40,0,17.1,0,19.8,0,20.1,0,15.9,0
2003/3/2,3:00:00,19.4,0,39.9,0,17.1,0,19.7,0,19.9,0,16.1,0
2003/3/2,3:10:00,19.4,0,40,0,17.1,0,19.7,0,19.8,0,16.1,0
2003/3/2,3:20:00,19.3,0,39.9,0,17.1,0,19.6,0,19.8,0,16.2,0
2003/3/2,3:30:00,19.3,0,40,0,17.1,0,19.6,0,19.7,0,16.2,0
2003/3/2,3:40:00,19.2,0,39.9,0,17.1,0,19.5,0,19.7,0,16.3,0
2003/3/2,3:50:00,19.2,0,40,0,17.1,0,19.5,0,19.8,0,16.2,0
2003/3/2,4:00:00,19.2,0,40.1,0,17.1,0,19.4,0,19.8,0,16.3,0
2003/3/2,4:10:00,19.1,0,40.1,0,17.1,0,19.4,0,19.8,0,16.3,0
2003/3/2,4:20:00,19.1,0,40,0,17.1,0,19.4,0,19.8,0,16.3,0
2003/3/2,4:30:00,19.1,0,40.1,0,17.1,0,19.3,0,19.8,0,16.4,0
2003/3/2,4:40:00,19,0,40.2,0,17.1,0,19.3,0,19.7,0,16.4,0
2003/3/2,4:50:00,19,0,40.1,0,17,0,19.3,0,19.7,0,16.4,0
2003/3/2,5:00:00,19,0,40.2,0,17,0,19.2,0,19.6,0,16.5,0
2003/3/2,5:10:00,18.9,0,40.1,0,17,0,19.2,0,19.6,0,16.5,0
2003/3/2,5:20:00,18.9,0,40.2,0,17,0,19.2,0,19.6,0,16.5,0
2003/3/2,5:30:00,18.9,0,40.2,0,17,0,19.1,0,19.5,0,16.4,0
2003/3/2,5:40:00,18.8,0,40.2,0,17,0,19.1,0,19.5,0,16.4,0
2003/3/2,5:50:00,18.8,0,40.3,0,17,0,19,0,19.4,0,16.5,0
2003/3/2,6:00:00,18.8,0,40.2,0,17,0,19,0,19.4,0,16.4,0
2003/3/2,6:10:00,18.7,0,40.3,0,17,0,18.9,0,19.5,0,16.5,0
2003/3/2,6:20:00,18.7,0,40.3,0,17,0,18.9,0,19.6,0,16.5,0
2003/3/2,6:30:00,18.7,0,40.3,0,17,0,18.8,0,19.6,0,16.6,0
2003/3/2,6:40:00,18.6,0,40.3,0,17,0,18.8,0,19.6,0,16.6,0
2003/3/2,6:50:00,18.6,0,40.3,0,17,0,18.7,0,19.6,0,16.5,0
2003/3/2,7:00:00,18.6,0,40.3,0,17,0,18.7,0,19.6,0,16.6,0
2003/3/2,7:10:00,18.6,0,40.3,0,17,0,18.6,0,19.6,0,16.6,0
2003/3/2,7:20:00,18.5,0,40.3,0,17,0,18.6,0,19.5,0,16.6,0
2003/3/2,7:30:00,18.5,0,40.2,0,17,0,18.6,0,19.6,0,14.6,0
2003/3/2,7:40:00,18.5,0,40.2,0,17.2,0,18.6,0,19.6,0,9.3,0
2003/3/2,7:50:00,18.5,0,40.1,0,17.3,0,18.6,0,19.7,0,10.4,0
2003/3/2,8:00:00,18.6,0,40.2,0,17.3,0,18.7,0,19.8,0,11.4,0
2003/3/2,8:10:00,18.7,0,40.8,0,17.4,0,18.9,0,40.5,0,9.2,0
2003/3/2,8:20:00,18.9,0,41.3,0,17.5,0,19,0,37.9,0,7.3,0
2003/3/2,8:30:00,19.1,0,41.8,0,17.4,0,19.3,0,38.7,0,7.7,0
2003/3/2,8:40:00,19.2,0,41.9,0,17.4,0,19.6,0,38.8,0,7.6,0
2003/3/2,8:50:00,19.3,0,42.7,0,17.3,0,19.6,0,38.8,0,6.7,0
2003/3/2,9:00:00,19.4,0,43.7,0,17.3,0,19.7,0,37.6,0,7.4,0
2003/3/2,9:10:00,19.5,0,43.6,0,17.2,0,19.7,0,33.4,0,8.8,0
2003/3/2,9:20:00,19.7,0,43.7,0,17.2,0,20.1,0,36.7,0,8.7,0
2003/3/2,9:30:00,20,0,43.5,0,17.1,0,20.6,0,36.8,0,8.4,0
2003/3/2,9:40:00,20.3,0,43.7,0,17.1,0,21.1,0,32.8,0,8.6,0
2003/3/2,9:50:00,20.5,0,43.5,0,17.1,0,21.6,0,39.8,0,8.9,0
2003/3/2,10:00:00,20.9,0,43.3,0,17.1,0,22.1,0,35.6,0,7.5,0
2003/3/2,10:10:00,21,0,43.1,0,17.1,0,22.4,0,32,0,8.4,0
2003/3/2,10:20:00,21.3,0,42.7,0,17.1,0,22.8,0,29.3,0,9.7,0
2003/3/2,10:30:00,21.6,0,42.4,0,17.1,0,23.3,0,27.6,0,10.6,0
2003/3/2,10:40:00,21.8,0,42,0,17.1,0,23.6,0,26.1,0,11.6,0
2003/3/2,10:50:00,21.9,0,41.8,0,17.1,0,23.8,0,24.9,0,12.2,0
2003/3/2,11:00:00,22.1,0,41.4,0,17.1,0,24.1,0,24.2,0,12.7,0
2003/3/2,11:10:00,22.3,0,41,0,17.1,0,24.3,0,23.6,0,13.2,0
2003/3/2,11:20:00,22.3,0,40.8,0,17.1,0,24.3,0,23.1,0,13.7,0
2003/3/2,11:30:00,22.3,0,40.6,0,17.1,0,24.2,0,22.7,0,14,0
2003/3/2,11:40:00,22.5,0,40.1,0,17.1,0,24.3,0,22.3,0,14.4,0
2003/3/2,11:50:00,22.8,0,39.6,0,17.2,0,24.7,0,22,0,14.6,0
2003/3/2,12:00:00,22.7,0,39.8,0,17.1,0,24.5,0,35.8,0,14,0
2003/3/2,12:10:00,22.9,0,40,0,17.2,0,24.6,0,38.5,0,7.7,0
2003/3/2,12:20:00,23.2,0,40.3,0,17.2,0,24.9,0,33.8,0,7.6,0
2003/3/2,12:30:00,23.4,0,39.9,0,17.2,0,25.2,0,30.5,0,9,0
2003/3/2,12:40:00,23.3,0,40.2,0,17.2,0,25.2,0,36.4,0,7.5,0
2003/3/2,12:50:00,23.2,0,39.9,0,17.2,0,24.9,0,41.8,0,8.1,0
2003/3/2,13:00:00,23.4,0,40.1,0,17.2,0,25.1,0,37.5,0,6.7,0
2003/3/2,13:10:00,23.5,0,39.8,0,17.2,0,25.4,0,33.3,0,7.9,0
2003/3/2,13:20:00,23.4,0,40.1,0,17.2,0,25.2,0,30.5,0,9.1,0
2003/3/2,13:30:00,23.3,0,40.1,0,17.2,0,25,0,28.4,0,9,0
2003/3/2,13:40:00,23.1,0,39.9,0,17.2,0,24.8,0,26.8,0,10.2,0
2003/3/2,13:50:00,23.1,0,39.8,0,17.2,0,24.7,0,25.5,0,11.3,0
2003/3/2,14:00:00,23,0,39.5,0,17.2,0,24.6,0,24.4,0,12,0
2003/3/2,14:10:00,22.9,0,39.4,0,17.2,0,24.5,0,23.7,0,12.6,0
2003/3/2,14:20:00,23,0,39.4,0,17.2,0,24.6,0,23,0,13.2,0
2003/3/2,14:30:00,23.2,0,39.4,0,17.2,0,24.9,0,34.2,0,10.8,0
2003/3/2,14:40:00,23.2,0,39.2,0,17.3,0,25,0,30.4,0,9.9,0
2003/3/2,14:50:00,23.2,0,39.3,0,17.3,0,25,0,28.2,0,10.8,0
2003/3/2,15:00:00,23.2,0,39.4,0,17.3,0,25,0,26.5,0,11.4,0
2003/3/2,15:10:00,23.2,0,39.3,0,17.3,0,25.2,0,25.1,0,12.2,0
2003/3/2,15:20:00,23.3,0,39.1,0,17.3,0,25.4,0,24.2,0,12.7,0
2003/3/2,15:30:00,23.3,0,39.1,0,17.4,0,25.5,0,23.5,0,13.3,0
2003/3/2,15:40:00,23.3,0,39.8,0,17.4,0,25.5,0,34.9,0,13.6,0
2003/3/2,15:50:00,23.4,0,40.4,0,17.4,0,25.5,0,37.1,0,11.9,0
2003/3/2,16:00:00,23.4,0,39.9,0,17.4,0,25.5,0,33.3,0,8.3,0
2003/3/2,16:10:00,23.3,0,39.8,0,17.3,0,25.5,0,30.4,0,8.3,0
2003/3/2,16:20:00,23.2,0,39.9,0,17.3,0,25.4,0,35.6,0,9.5,0
2003/3/2,16:30:00,23.2,0,40,0,17.3,0,25.2,0,37,0,8.3,0
2003/3/2,16:40:00,23,0,40.4,0,17.3,0,25,0,32.6,0,7.4,0
2003/3/2,16:50:00,22.9,0,40,0,17.2,0,24.8,0,29.7,0,7.7,0
2003/3/2,17:00:00,22.8,0,40,0,17.2,0,24.6,0,27.7,0,9,0
2003/3/2,17:10:00,22.7,0,40.8,0,17.2,0,24.4,0,40.6,0,8.7,0
2003/3/2,17:20:00,22.7,0,39.9,0,17.2,0,24.2,0,35.7,0,8.2,0
2003/3/2,17:30:00,22.7,0,38.7,0,17.2,0,24.1,0,37.5,0,8.4,0
2003/3/2,17:40:00,22.6,0,37.6,0,17.1,0,23.9,0,32.6,0,7.5,0
2003/3/2,17:50:00,22.6,0,38.3,0,17.1,0,23.7,0,29.5,0,8.2,0
2003/3/2,18:00:00,22.5,0,38.6,0,17.1,0,23.6,0,40.5,0,7,0
2003/3/2,18:10:00,22.5,0,39.5,0,17.1,0,23.5,0,34.8,0,7.2,0
2003/3/2,18:20:00,22.5,0,38.5,0,17.1,0,23.3,0,31.1,0,8.4,0
2003/3/2,18:30:00,22.5,0,38.6,0,17.1,0,23.2,0,28.5,0,8.9,0
2003/3/2,18:40:00,22.5,0,39.4,0,17.1,0,23.1,0,26.6,0,9.1,0
2003/3/2,18:50:00,22.4,0,39.2,0,17,0,23,0,25,0,7.1,0
2003/3/2,19:00:00,22.4,0,39.1,0,17,0,22.9,0,23.9,0,8.3,0
2003/3/2,19:10:00,22.3,0,37.6,0,17,0,22.8,0,23.1,0,9.5,0
2003/3/2,19:20:00,22.2,0,37.9,0,17,0,22.7,0,22.4,0,10.6,0
2003/3/2,19:30:00,22.2,0,37.3,0,17,0,22.6,0,21.8,0,11.5,0
2003/3/2,19:40:00,22.1,0,37.4,0,17,0,22.5,0,21.3,0,12.2,0
2003/3/2,19:50:00,22,0,36.7,0,17,0,22.4,0,20.9,0,12.7,0
2003/3/2,20:00:00,22,0,36.8,0,17,0,22.3,0,20.8,0,13.1,0
2003/3/2,20:10:00,21.9,0,37,0,17,0,22.2,0,20.6,0,13.6,0
2003/3/2,20:20:00,21.9,0,36.8,0,17,0,22.1,0,20.5,0,14,0
2003/3/2,20:30:00,21.8,0,37,0,17,0,22,0,20.3,0,14.3,0
2003/3/2,20:40:00,21.8,0,36.8,0,17,0,21.9,0,20.2,0,14.6,0
2003/3/2,20:50:00,21.7,0,36.8,0,17,0,21.8,0,20.1,0,14.9,0
2003/3/2,21:00:00,21.6,0,37.4,0,17,0,21.7,0,20,0,15.1,0
2003/3/2,21:10:00,21.6,0,37,0,17,0,21.6,0,19.9,0,15.3,0
2003/3/2,21:20:00,21.6,0,37.4,0,17,0,21.6,0,19.8,0,15.5,0
2003/3/2,21:30:00,21.5,0,37.5,0,17,0,21.5,0,19.7,0,15.6,0
2003/3/2,21:40:00,21.5,0,37.4,0,17,0,21.4,0,19.7,0,15.7,0
2003/3/2,21:50:00,21.4,0,37.7,0,17,0,21.3,0,19.6,0,15.8,0
2003/3/2,22:00:00,21.4,0,37.8,0,17,0,21.2,0,19.5,0,14.2,0
2003/3/2,22:10:00,21.3,0,38.4,0,17,0,21.1,0,39.7,0,7.7,0
2003/3/2,22:20:00,21.3,0,39.8,0,17,0,21.1,0,37,0,8,0
2003/3/2,22:30:00,21.2,0,38.8,0,17,0,21,0,33.8,0,7.4,0
2003/3/2,22:40:00,21.1,0,38.9,0,17,0,21,0,30.1,0,8.5,0
2003/3/2,22:50:00,21,0,39,0,17,0,21,0,27.8,0,9.5,0
2003/3/2,23:00:00,21,0,39.1,0,17,0,20.9,0,26,0,10.4,0
2003/3/2,23:10:00,20.9,0,38.9,0,17,0,20.9,0,24.6,0,11.2,0
2003/3/2,23:20:00,20.8,0,38.8,0,17,0,20.9,0,23.6,0,11.8,0
2003/3/2,23:30:00,20.7,0,38.7,0,17,0,20.8,0,22.8,0,12.3,0
2003/3/2,23:40:00,20.6,0,38.9,0,17,0,20.8,0,22.2,0,12.8,0
2003/3/2,23:50:00,20.5,0,38.9,0,17,0,20.7,0,21.8,0,13.2,0
2003/3/3,0:00:00,20.4,0,38.8,0,17,0,20.6,0,21.5,0,13.5,0
2003/3/3,0:10:00,20.3,0,38.7,0,17,0,20.6,0,21.2,0,13.9,0
2003/3/3,0:20:00,20.3,0,38.5,0,17,0,20.5,0,20.9,0,14.1,0
2003/3/3,0:30:00,20.2,0,38.3,0,16.9,0,20.4,0,20.6,0,14.3,0
2003/3/3,0:40:00,20.1,0,38.3,0,16.9,0,20.4,0,20.4,0,14.6,0
2003/3/3,0:50:00,20,0,38.3,0,16.9,0,20.3,0,20.2,0,14.8,0
2003/3/3,1:00:00,20,0,38.3,0,16.9,0,20.3,0,20,0,15,0
2003/3/3,1:10:00,19.9,0,38.2,0,16.9,0,20.2,0,19.9,0,15.1,0
2003/3/3,1:20:00,19.8,0,38.1,0,16.9,0,20.1,0,19.8,0,15.2,0
2003/3/3,1:30:00,19.8,0,38.1,0,16.9,0,20.1,0,19.7,0,15.4,0
2003/3/3,1:40:00,19.7,0,38.1,0,16.9,0,20,0,19.6,0,15.6,0
2003/3/3,1:50:00,19.7,0,38.1,0,16.9,0,20,0,19.5,0,15.6,0
2003/3/3,2:00:00,19.6,0,38.1,0,16.9,0,19.9,0,19.4,0,15.7,0
2003/3/3,2:10:00,19.6,0,38.1,0,16.9,0,19.9,0,19.5,0,15.7,0
2003/3/3,2:20:00,19.5,0,38.1,0,16.9,0,19.8,0,19.6,0,15.8,0
2003/3/3,2:30:00,19.5,0,38,0,16.9,0,19.7,0,19.6,0,16,0
2003/3/3,2:40:00,19.4,0,38,0,16.9,0,19.7,0,19.6,0,16,0
2003/3/3,2:50:00,19.4,0,38,0,16.9,0,19.6,0,19.6,0,16.1,0
2003/3/3,3:00:00,19.3,0,38,0,16.9,0,19.6,0,19.5,0,16.1,0
2003/3/3,3:10:00,19.3,0,38,0,16.9,0,19.5,0,19.5,0,16.1,0
2003/3/3,3:20:00,19.2,0,38,0,16.8,0,19.5,0,19.5,0,16.2,0
2003/3/3,3:30:00,19.2,0,38,0,16.8,0,19.4,0,19.5,0,16.2,0
2003/3/3,3:40:00,19.1,0,37.9,0,16.8,0,19.4,0,19.4,0,16.2,0
2003/3/3,3:50:00,19.1,0,37.9,0,16.8,0,19.3,0,19.4,0,16.3,0
2003/3/3,4:00:00,19.1,0,37.9,0,16.8,0,19.3,0,19.4,0,16.3,0
2003/3/3,4:10:00,19,0,38,0,16.8,0,19.2,0,19.3,0,16.3,0
2003/3/3,4:20:00,19,0,38,0,16.8,0,19.2,0,19.3,0,16.2,0
2003/3/3,4:30:00,18.9,0,38.1,0,16.8,0,19.1,0,19.2,0,16.2,0
2003/3/3,4:40:00,18.9,0,38,0,16.8,0,19.1,0,19.3,0,16.3,0
2003/3/3,4:50:00,18.9,0,38,0,16.8,0,19,0,19.4,0,16.2,0
2003/3/3,5:00:00,18.8,0,38.1,0,16.8,0,19,0,19.4,0,16.3,0
2003/3/3,5:10:00,18.8,0,38,0,16.7,0,18.9,0,19.4,0,11,0
2003/3/3,5:20:00,18.7,0,37.9,0,16.7,0,18.9,0,19.3,0,11,0
2003/3/3,5:30:00,18.7,0,38,0,16.7,0,18.8,0,19.3,0,11.9,0
2003/3/3,5:40:00,18.7,0,38.1,0,16.7,0,18.8,0,19.3,0,12.6,0
2003/3/3,5:50:00,18.6,0,38,0,16.7,0,18.7,0,19.3,0,13.2,0
2003/3/3,6:00:00,18.6,0,37.8,0,16.8,0,18.7,0,19.2,0,13.6,0
2003/3/3,6:10:00,18.5,0,37.4,0,16.9,0,18.6,0,19.4,0,14,0
2003/3/3,6:20:00,18.5,0,37.2,0,17,0,18.6,0,19.4,0,13.3,0
2003/3/3,6:30:00,18.5,0,37.2,0,17.1,0,18.6,0,19.5,0,10.4,0
2003/3/3,6:40:00,18.5,0,37.2,0,17.1,0,18.6,0,19.5,0,11.3,0
2003/3/3,6:50:00,18.5,0,37.2,0,17.1,0,18.6,0,19.7,0,12.1,0
2003/3/3,7:00:00,18.5,0,37.2,0,17.2,0,18.6,0,19.7,0,12.8,0
2003/3/3,7:10:00,18.5,0,37.3,0,17.2,0,18.6,0,37.4,0,13.4,0
2003/3/3,7:20:00,18.6,0,37.5,0,17.3,0,18.7,0,32.9,0,9.5,0
2003/3/3,7:30:00,18.7,0,37.9,0,17.4,0,18.7,0,44,0,8,0
2003/3/3,7:40:00,18.8,0,38.4,0,17.3,0,18.7,0,37.9,0,7.9,0
2003/3/3,7:50:00,18.9,0,39.1,0,17.3,0,18.7,0,43.7,0,8.8,0
2003/3/3,8:00:00,19.1,0,39.3,0,17.2,0,18.7,0,42,0,8.8,0
2003/3/3,8:10:00,19.1,0,38.9,0,17.1,0,18.7,0,36.2,0,9.1,0
2003/3/3,8:20:00,19.2,0,38.8,0,17.1,0,18.7,0,32.5,0,10,0
2003/3/3,8:30:00,19.2,0,38.8,0,17,0,18.6,0,42.8,0,8.4,0
2003/3/3,8:40:00,19.2,0,39.2,0,17,0,18.6,0,36.8,0,7.8,0
2003/3/3,8:50:00,19.1,0,39.1,0,17,0,18.6,0,33,0,9.1,0
2003/3/3,9:00:00,19.1,0,38.9,0,17,0,18.5,0,30,0,10.3,0
2003/3/3,9:10:00,19.1,0,38.8,0,17,0,18.5,0,30.7,0,11.3,0
2003/3/3,9:20:00,19.1,0,39.1,0,17,0,18.4,0,42.4,0,7.8,0
2003/3/3,9:30:00,19.1,0,38.9,0,17,0,18.4,0,47,0,8.2,0
2003/3/3,9:40:00,19.1,0,39.6,0,17,0,18.4,0,43.4,0,6.3,0
2003/3/3,9:50:00,19.1,0,39.8,0,17,0,18.4,0,37.6,0,7.3,0
2003/3/3,10:00:00,19.1,0,39,0,17,0,18.4,0,33.1,0,8.8,0
2003/3/3,10:10:00,19.1,0,39.7,0,17,0,18.4,0,29.6,0,9.7,0
2003/3/3,10:20:00,19.1,0,40,0,17,0,18.4,0,27.6,0,10.5,0
2003/3/3,10:30:00,19.2,0,39.7,0,17.1,0,18.4,0,26.2,0,8.2,0
2003/3/3,10:40:00,19.2,0,39.5,0,17.1,0,18.4,0,25,0,9.2,0
2003/3/3,10:50:00,19.1,0,39.3,0,17.1,0,18.4,0,24.2,0,10.4,0
2003/3/3,11:00:00,19.1,0,39.3,0,17.1,0,18.4,0,23.5,0,9.5,0
2003/3/3,11:10:00,19.1,0,39.1,0,17.1,0,18.4,0,23.3,0,9.6,0
2003/3/3,11:20:00,19.1,0,39.3,0,17.1,0,18.4,0,22.9,0,10.8,0
2003/3/3,11:30:00,19.1,0,39.3,0,17.1,0,18.4,0,22.6,0,11.7,0
2003/3/3,11:40:00,19.1,0,39.3,0,17.1,0,18.4,0,22.2,0,12.4,0
2003/3/3,11:50:00,19.2,0,39.9,0,17.1,0,18.4,0,25,0,12.9,0
2003/3/3,12:00:00,19.2,0,39.4,0,17.1,0,18.5,0,38.4,0,7.6,0
2003/3/3,12:10:00,19.2,0,39.8,0,17.1,0,18.5,0,33.7,0,8.9,0
2003/3/3,12:20:00,19.2,0,39.2,0,17.1,0,18.5,0,30.7,0,10.2,0
2003/3/3,12:30:00,19.3,0,39.4,0,17.1,0,18.6,0,28.5,0,11.2,0
2003/3/3,12:40:00,19.3,0,39.3,0,17.1,0,18.6,0,26.9,0,12,0
2003/3/3,12:50:00,19.3,0,39.5,0,17.1,0,18.7,0,25.7,0,12.6,0
2003/3/3,13:00:00,19.3,0,39.5,0,17.1,0,18.7,0,24.8,0,13.1,0
2003/3/3,13:10:00,19.3,0,39.6,0,17.1,0,18.7,0,24.1,0,13.5,0
2003/3/3,13:20:00,19.3,0,39.6,0,17.1,0,18.7,0,23.5,0,13.9,0
2003/3/3,13:30:00,19.3,0,39.6,0,17.1,0,18.7,0,23.1,0,14.2,0
2003/3/3,13:40:00,19.2,0,39.8,0,17.1,0,18.7,0,22.7,0,14.5,0
2003/3/3,13:50:00,19.2,0,40,0,17.1,0,18.7,0,22.5,0,14.8,0
2003/3/3,14:00:00,19.2,0,39.9,0,17.1,0,18.7,0,22.5,0,15.1,0
2003/3/3,14:10:00,19.2,0,39.7,0,17.1,0,18.7,0,22.3,0,15.5,0
2003/3/3,14:20:00,19.2,0,39.8,0,17.1,0,18.7,0,22.2,0,15.8,0
2003/3/3,14:30:00,19.1,0,39.7,0,17.1,0,18.6,0,22.1,0,16,0
2003/3/3,14:40:00,19.1,0,39.7,0,17.1,0,18.6,0,21.9,0,16.1,0
2003/3/3,14:50:00,19.1,0,39.5,0,17.1,0,18.6,0,21.8,0,16.3,0
2003/3/3,15:00:00,19,0,39.6,0,17.1,0,18.5,0,21.7,0,16.4,0
2003/3/3,15:10:00,19,0,39.6,0,17.1,0,18.5,0,21.7,0,16.5,0
2003/3/3,15:20:00,19,0,39.7,0,17.1,0,18.4,0,21.6,0,16.6,0
2003/3/3,15:30:00,18.9,0,39.7,0,17.1,0,18.4,0,21.5,0,16.6,0
2003/3/3,15:40:00,18.9,0,39.9,0,17.1,0,18.3,0,21.8,0,16.8,0
2003/3/3,15:50:00,18.9,0,39.8,0,17.1,0,18.3,0,21.8,0,16.9,0
2003/3/3,16:00:00,18.8,0,39.9,0,17.1,0,18.2,0,21.7,0,16.9,0
2003/3/3,16:10:00,18.8,0,39.9,0,17.1,0,18.2,0,21.7,0,17,0
2003/3/3,16:20:00,18.7,0,40,0,17.1,0,18.1,0,21.7,0,17.1,0
2003/3/3,16:30:00,18.7,0,40,0,17.1,0,18.1,0,21.7,0,17.2,0
2003/3/3,16:40:00,18.6,0,39.9,0,17.1,0,18,0,21.6,0,17.2,0
2003/3/3,16:50:00,18.6,0,40.1,0,17.1,0,17.9,0,21.5,0,11.4,0
2003/3/3,17:00:00,18.6,0,40.2,0,17,0,17.9,0,21.4,0,11.7,0
2003/3/3,17:10:00,18.6,0,40.4,0,17,0,17.9,0,21.3,0,12.6,0
2003/3/3,17:20:00,18.6,0,40.2,0,17,0,17.8,0,21.5,0,13.3,0
2003/3/3,17:30:00,18.6,0,40.2,0,17,0,17.8,0,21.6,0,14,0
2003/3/3,17:40:00,18.6,0,40.3,0,17,0,17.7,0,21.6,0,14.5,0
2003/3/3,17:50:00,18.7,0,39.9,0,17,0,17.7,0,43.2,0,8.7,0
2003/3/3,18:00:00,18.7,0,41,0,17,0,17.7,0,38.1,0,7.4,0
2003/3/3,18:10:00,18.7,0,40.6,0,17,0,17.7,0,41.6,0,7.9,0
2003/3/3,18:20:00,18.8,0,41.1,0,17,0,17.7,0,36.8,0,8.6,0
2003/3/3,18:30:00,18.8,0,40.5,0,17,0,17.7,0,32.8,0,9.5,0
2003/3/3,18:40:00,18.8,0,40.6,0,17,0,17.6,0,42.4,0,10.3,0
2003/3/3,18:50:00,18.8,0,40.9,0,17,0,17.6,0,41.8,0,8.2,0
2003/3/3,19:00:00,18.8,0,40.9,0,16.9,0,17.6,0,35.9,0,8.6,0
2003/3/3,19:10:00,18.9,0,40.8,0,16.9,0,17.5,0,32.1,0,9.6,0
2003/3/3,19:20:00,18.8,0,41,0,16.9,0,17.5,0,29.5,0,10.4,0