�v������,,�����i�g�j,�����t���O,�g�[�i�g�j,�����t���O,,�����iMJ�j,�����t���O,�g�[�iMJ�j,�����t���O
2003/1/1,0:00:00,0.003,0,0.118,0,,0,0,4.3,0
2003/1/1,0:15:00,0.05,0,0.072,0,,1.8,0,2.6,0
2003/1/1,0:30:00,0.065,0,0.048,0,,2.4,0,1.8,0
2003/1/1,0:45:00,0.477,0,0.095,0,,17.5,0,3.6,0
2003/1/1,1:00:00,0.225,0,0.095,0,,8.3,0,3.4,0
2003/1/1,1:15:00,0.002,0,0.095,0,,0.1,0,3.5,0
2003/1/1,1:30:00,0.003,0,0.094,0,,0,0,3.5,0
2003/1/1,1:45:00,0.002,0,0.094,0,,0,0,3.5,0
2003/1/1,2:00:00,0.003,0,0.095,0,,0,0,3.5,0
2003/1/1,2:15:00,0.002,0,0.095,0,,0,0,3.6,0
2003/1/1,2:30:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/1,2:45:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/1,3:00:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/1,3:15:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/1,3:30:00,0.001,0,0.094,0,,0,0,3.5,0
2003/1/1,3:45:00,0.001,0,0.106,0,,0,0,3.9,0
2003/1/1,4:00:00,0.002,0,0.106,0,,0,0,3.9,0
2003/1/1,4:15:00,0.001,0,0.093,0,,0,0,3.4,0
2003/1/1,4:30:00,0.002,0,0.116,0,,0,0,4.3,0
2003/1/1,4:45:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/1,5:00:00,0.002,0,0.117,0,,0,0,4.2,0
2003/1/1,5:15:00,0.002,0,0.112,0,,0,0,4.1,0
2003/1/1,5:30:00,0.002,0,0.101,0,,0,0,3.7,0
2003/1/1,5:45:00,0.001,0,0.117,0,,0,0,4.3,0
2003/1/1,6:00:00,0.002,0,0.094,0,,0,0,3.5,0
2003/1/1,6:15:00,0.002,0,0.117,0,,0,0,4.3,0
2003/1/1,6:30:00,0.002,0,0.115,0,,0,0,4.3,0
2003/1/1,6:45:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/1,7:00:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/1,7:15:00,0.003,0,0.143,0,,0,0,5.2,0
2003/1/1,7:30:00,0.003,0,0.19,0,,0,0,7,0
2003/1/1,7:45:00,0.003,0,0.188,0,,0,0,6.9,0
2003/1/1,8:00:00,0.003,0,0.194,0,,0.1,0,7.2,0
2003/1/1,8:15:00,0.003,0,0.188,0,,0,0,6.9,0
2003/1/1,8:30:00,0.003,0,0.175,0,,0,0,6.4,0
2003/1/1,8:45:00,0.003,0,0.194,0,,0,0,7.2,0
2003/1/1,9:00:00,0.051,0,0.19,0,,1.8,0,7,0
2003/1/1,9:15:00,0.052,0,0.191,0,,1.9,0,7,0
2003/1/1,9:30:00,0.064,0,0.167,0,,2.3,0,6.1,0
2003/1/1,9:45:00,0.016,0,0.193,0,,0.6,0,7.1,0
2003/1/1,10:00:00,0.038,0,0.166,0,,1.4,0,6,0
2003/1/1,10:15:00,0.003,0,0.143,0,,0,0,5.2,0
2003/1/1,10:30:00,0.003,0,0.167,0,,0,0,6.2,0
2003/1/1,10:45:00,0.002,0,0.144,0,,0,0,5.3,0
2003/1/1,11:00:00,0.003,0,0.145,0,,0,0,5.4,0
2003/1/1,11:15:00,0.002,0,0.144,0,,0,0,5.4,0
2003/1/1,11:30:00,0.003,0,0.145,0,,0,0,5.4,0
2003/1/1,11:45:00,0.002,0,0.121,0,,0,0,4.5,0
2003/1/1,12:00:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/1,12:15:00,0.063,0,0.12,0,,2.3,0,4.5,0
2003/1/1,12:30:00,0.076,0,0.119,0,,2.7,0,4.4,0
2003/1/1,12:45:00,0.024,0,0.024,0,,0.9,0,0.9,0
2003/1/1,13:00:00,0,0,0,0,,0,0,0,0
2003/1/1,13:15:00,0,0,0,0,,0,0,0,0
2003/1/1,13:30:00,0,0,0,0,,0,0,0,0
2003/1/1,13:45:00,0,0,0,0,,0,0,0,0
2003/1/1,14:00:00,0.012,0,0,0,,0.4,0,0,0
2003/1/1,14:15:00,0,0,0.034,0,,0,0,1.2,0
2003/1/1,14:30:00,0.002,0,0.138,0,,0,0,5.1,0
2003/1/1,14:45:00,0,0,0.072,0,,0,0,2.7,0
2003/1/1,15:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/1,15:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/1,15:30:00,0,0,0.048,0,,0,0,1.8,0
2003/1/1,15:45:00,0,0,0.073,0,,0,0,2.7,0
2003/1/1,16:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/1,16:15:00,0.001,0,0.098,0,,0,0,3.6,0
2003/1/1,16:30:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/1,16:45:00,0.001,0,0.097,0,,0,0,3.6,0
2003/1/1,17:00:00,0.002,0,0.141,0,,0,0,5.2,0
2003/1/1,17:15:00,0.002,0,0.143,0,,0,0,5.3,0
2003/1/1,17:30:00,0.002,0,0.142,0,,0,0,5.3,0
2003/1/1,17:45:00,0.002,0,0.124,0,,0,0,4.6,0
2003/1/1,18:00:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/1,18:15:00,0.002,0,0.121,0,,0,0,4.5,0
2003/1/1,18:30:00,0.002,0,0.122,0,,0,0,4.5,0
2003/1/1,18:45:00,0.002,0,0.136,0,,0,0,4.9,0
2003/1/1,19:00:00,0.002,0,0.133,0,,0,0,4.9,0
2003/1/1,19:15:00,0.002,0,0.124,0,,0,0,4.5,0
2003/1/1,19:30:00,0.002,0,0.123,0,,0,0,4.5,0
2003/1/1,19:45:00,0.001,0,0.122,0,,0,0,4.5,0
2003/1/1,20:00:00,0.002,0,0.123,0,,0,0,4.5,0
2003/1/1,20:15:00,0.003,0,0.147,0,,0,0,5.4,0
2003/1/1,20:30:00,0.026,0,0.122,0,,0.9,0,4.5,0
2003/1/1,20:45:00,0.347,0,0.124,0,,12.7,0,4.6,0
2003/1/1,21:00:00,0,0,0.12,0,,0,0,4.5,0
2003/1/1,21:15:00,0.002,0,0.12,0,,0,0,4.4,0
2003/1/1,21:30:00,0.003,0,0.145,0,,0,0,5.4,0
2003/1/1,21:45:00,0.1,0,0.121,0,,3.6,0,4.5,0
2003/1/1,22:00:00,0.187,0,0.125,0,,6.8,0,4.6,0
2003/1/1,22:15:00,0.001,0,0.072,0,,0,0,2.7,0
2003/1/1,22:30:00,0.001,0,0.099,0,,0,0,3.6,0
2003/1/1,22:45:00,0.001,0,0.099,0,,0,0,3.6,0
2003/1/1,23:00:00,0.001,0,0.073,0,,0,0,2.7,0
2003/1/1,23:15:00,0.002,0,0.119,0,,0,0,4.4,0
2003/1/1,23:30:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/1,23:45:00,0.001,0,0.074,0,,0,0,2.7,0
2003/1/2,0:00:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/2,0:15:00,0.002,0,0.097,0,,0,0,3.6,0
2003/1/2,0:30:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/2,0:45:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/2,1:00:00,0,0,0.073,0,,0,0,2.7,0
2003/1/2,1:15:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/2,1:30:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/2,1:45:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/2,2:00:00,0.002,0,0.119,0,,0,0,4.4,0
2003/1/2,2:15:00,0.001,0,0.094,0,,0,0,3.5,0
2003/1/2,2:30:00,0.001,0,0.093,0,,0,0,3.4,0
2003/1/2,2:45:00,0.002,0,0.117,0,,0,0,4.3,0
2003/1/2,3:00:00,0.001,0,0.096,0,,0,0,3.5,0
2003/1/2,3:15:00,0,0,0.094,0,,0,0,3.5,0
2003/1/2,3:30:00,0.002,0,0.116,0,,0,0,4.3,0
2003/1/2,3:45:00,0.001,0,0.092,0,,0,0,3.4,0
2003/1/2,4:00:00,0.002,0,0.115,0,,0,0,4.2,0
2003/1/2,4:15:00,0.002,0,0.115,0,,0,0,4.3,0
2003/1/2,4:30:00,0.002,0,0.117,0,,0,0,4.3,0
2003/1/2,4:45:00,0,0,0.092,0,,0,0,3.3,0
2003/1/2,5:00:00,0.002,0,0.115,0,,0,0,4.2,0
2003/1/2,5:15:00,0.001,0,0.093,0,,0,0,3.4,0
2003/1/2,5:30:00,0.002,0,0.115,0,,0,0,4.2,0
2003/1/2,5:45:00,0.002,0,0.093,0,,0,0,3.4,0
2003/1/2,6:00:00,0.003,0,0.139,0,,0,0,5,0
2003/1/2,6:15:00,0.001,0,0.094,0,,0,0,3.5,0
2003/1/2,6:30:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/2,6:45:00,0.002,0,0.093,0,,0,0,3.4,0
2003/1/2,7:00:00,0.003,0,0.163,0,,0,0,6,0
2003/1/2,7:15:00,0.003,0,0.189,0,,0,0,6.9,0
2003/1/2,7:30:00,0.003,0,0.199,0,,0,0,7.4,0
2003/1/2,7:45:00,0.003,0,0.18,0,,0,0,6.6,0
2003/1/2,8:00:00,0.003,0,0.195,0,,0,0,7.2,0
2003/1/2,8:15:00,0.003,0,0.196,0,,0,0,7.2,0
2003/1/2,8:30:00,0.003,0,0.169,0,,0,0,6.3,0
2003/1/2,8:45:00,0.003,0,0.145,0,,0,0,5.4,0
2003/1/2,9:00:00,0.003,0,0.171,0,,0,0,6.3,0
2003/1/2,9:15:00,0.003,0,0.17,0,,0,0,6.3,0
2003/1/2,9:30:00,0.003,0,0.167,0,,0,0,6.2,0
2003/1/2,9:45:00,0.003,0,0.191,0,,0,0,7,0
2003/1/2,10:00:00,0.003,0,0.143,0,,0,0,5.3,0
2003/1/2,10:15:00,0.003,0,0.192,0,,0,0,7,0
2003/1/2,10:30:00,0.003,0,0.145,0,,0,0,5.4,0
2003/1/2,10:45:00,0.003,0,0.185,0,,0,0,6.8,0
2003/1/2,11:00:00,0.001,0,0.126,0,,0,0,4.7,0
2003/1/2,11:15:00,0.003,0,0.193,0,,0,0,7.2,0
2003/1/2,11:30:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/2,11:45:00,0.003,0,0.168,0,,0,0,6.1,0
2003/1/2,12:00:00,0.001,0,0.121,0,,0,0,4.5,0
2003/1/2,12:15:00,0,0,0,0,,0,0,0,0
2003/1/2,12:30:00,0,0,0,0,,0,0,0,0
2003/1/2,12:45:00,0,0,0,0,,0,0,0,0
2003/1/2,13:00:00,0,0,0,0,,0,0,0,0
2003/1/2,13:15:00,0,0,0,0,,0,0,0,0
2003/1/2,13:30:00,0.075,0,0,0,,2.8,0,0,0
2003/1/2,13:45:00,0.049,0,0,0,,1.8,0,0,0
2003/1/2,14:00:00,0,0,0,0,,0,0,0,0
2003/1/2,14:15:00,0.012,0,0,0,,0.5,0,0,0
2003/1/2,14:30:00,0.136,0,0,0,,5,0,0,0
2003/1/2,14:45:00,0.001,0,0.172,0,,0,0,6.3,0
2003/1/2,15:00:00,0,0,0.131,0,,0,0,4.9,0
2003/1/2,15:15:00,0,0,0.094,0,,0,0,3.5,0
2003/1/2,15:30:00,0,0,0.114,0,,0,0,4.2,0
2003/1/2,15:45:00,0.039,0,0.094,0,,1.4,0,3.4,0
2003/1/2,16:00:00,0.041,0,0.092,0,,1.5,0,3.4,0
2003/1/2,16:15:00,0.051,0,0.116,0,,1.9,0,4.3,0
2003/1/2,16:30:00,0.002,0,0.07,0,,0,0,2.6,0
2003/1/2,16:45:00,0.002,0,0.119,0,,0,0,4.4,0
2003/1/2,17:00:00,0.015,0,0.188,0,,0.6,0,7,0
2003/1/2,17:15:00,0.039,0,0.19,0,,1.4,0,7,0
2003/1/2,17:30:00,0.025,0,0.19,0,,0.9,0,7,0
2003/1/2,17:45:00,0.063,0,0.178,0,,2.3,0,6.5,0
2003/1/2,18:00:00,0.015,0,0.179,0,,0.5,0,6.5,0
2003/1/2,18:15:00,0.16,0,0.166,0,,5.8,0,6.1,0
2003/1/2,18:30:00,0.003,0,0.166,0,,0.1,0,6.1,0
2003/1/2,18:45:00,0.003,0,0.19,0,,0.2,0,6.9,0
2003/1/2,19:00:00,0.003,0,0.144,0,,0,0,5.3,0
2003/1/2,19:15:00,0.015,0,0.193,0,,0.5,0,7.1,0
2003/1/2,19:30:00,0,0,0.168,0,,0,0,6.2,0
2003/1/2,19:45:00,0,0,0.143,0,,0,0,5.3,0
2003/1/2,20:00:00,0,0,0.191,0,,0,0,7.1,0
2003/1/2,20:15:00,0.003,0,0.144,0,,0,0,5.2,0
2003/1/2,20:30:00,0.003,0,0.193,0,,0.1,0,7.1,0
2003/1/2,20:45:00,0.003,0,0.119,0,,0,0,4.3,0
2003/1/2,21:00:00,0.003,0,0.166,0,,0,0,6.1,0
2003/1/2,21:15:00,0.039,0,0.143,0,,1.4,0,5.2,0
2003/1/2,21:30:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/2,21:45:00,0.002,0,0.164,0,,0,0,6.1,0
2003/1/2,22:00:00,0.002,0,0.124,0,,0,0,4.6,0
2003/1/2,22:15:00,0.003,0,0.169,0,,0,0,6.3,0
2003/1/2,22:30:00,0.002,0,0.145,0,,0,0,5.3,0
2003/1/2,22:45:00,0,0,0.096,0,,0,0,3.6,0
2003/1/2,23:00:00,0.002,0,0.128,0,,0,0,4.8,0
2003/1/2,23:15:00,0.003,0,0.134,0,,0,0,4.8,0
2003/1/2,23:30:00,0,0,0.048,0,,0,0,1.8,0
2003/1/2,23:45:00,0.001,0,0.098,0,,0,0,3.6,0
2003/1/3,0:00:00,0,0,0.073,0,,0,0,2.7,0
2003/1/3,0:15:00,0.001,0,0.097,0,,0,0,3.6,0
2003/1/3,0:30:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/3,0:45:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/3,1:00:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/3,1:15:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/3,1:30:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/3,1:45:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/3,2:00:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/3,2:15:00,0,0,0.095,0,,0,0,3.5,0
2003/1/3,2:30:00,0.001,0,0.118,0,,0,0,4.3,0
2003/1/3,2:45:00,0.001,0,0.094,0,,0,0,3.5,0
2003/1/3,3:00:00,0.001,0,0.092,0,,0,0,3.4,0
2003/1/3,3:15:00,0.002,0,0.116,0,,0,0,4.2,0
2003/1/3,3:30:00,0.002,0,0.094,0,,0,0,3.4,0
2003/1/3,3:45:00,0.002,0,0.117,0,,0,0,4.2,0
2003/1/3,4:00:00,0.001,0,0.093,0,,0,0,3.4,0
2003/1/3,4:15:00,0.001,0,0.098,0,,0,0,3.6,0
2003/1/3,4:30:00,0.002,0,0.111,0,,0,0,4.1,0
2003/1/3,4:45:00,0.001,0,0.094,0,,0,0,3.5,0
2003/1/3,5:00:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/3,5:15:00,0.001,0,0.094,0,,0,0,3.5,0
2003/1/3,5:30:00,0.002,0,0.117,0,,0,0,4.3,0
2003/1/3,5:45:00,0.001,0,0.096,0,,0,0,3.5,0
2003/1/3,6:00:00,0.002,0,0.116,0,,0,0,4.2,0
2003/1/3,6:15:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/3,6:30:00,0.001,0,0.092,0,,0,0,3.3,0
2003/1/3,6:45:00,0.003,0,0.189,0,,0,0,6.9,0
2003/1/3,7:00:00,0.003,0,0.187,0,,0,0,6.9,0
2003/1/3,7:15:00,0.003,0,0.201,0,,0,0,7.3,0
2003/1/3,7:30:00,0.003,0,0.178,0,,0,0,6.5,0
2003/1/3,7:45:00,0.002,0,0.144,0,,0,0,5.3,0
2003/1/3,8:00:00,0.003,0,0.19,0,,0,0,6.9,0
2003/1/3,8:15:00,0.003,0,0.189,0,,0,0,6.9,0
2003/1/3,8:30:00,0.002,0,0.145,0,,0,0,5.3,0
2003/1/3,8:45:00,0.003,0,0.192,0,,0,0,7.1,0
2003/1/3,9:00:00,0.002,0,0.143,0,,0,0,5.3,0
2003/1/3,9:15:00,0.051,0,0.171,0,,1.8,0,6.3,0
2003/1/3,9:30:00,0.002,0,0.144,0,,0,0,5.3,0
2003/1/3,9:45:00,0.003,0,0.192,0,,0,0,7.1,0
2003/1/3,10:00:00,0.002,0,0.121,0,,0,0,4.5,0
2003/1/3,10:15:00,0.003,0,0.192,0,,0,0,7,0
2003/1/3,10:30:00,0.001,0,0.122,0,,0,0,4.5,0
2003/1/3,10:45:00,0.003,0,0.169,0,,0,0,6.1,0
2003/1/3,11:00:00,0.002,0,0.122,0,,0,0,4.5,0
2003/1/3,11:15:00,0.003,0,0.168,0,,0.1,0,6.2,0
2003/1/3,11:30:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/3,11:45:00,0.003,0,0.145,0,,0.1,0,5.4,0
2003/1/3,12:00:00,0.003,0,0.12,0,,0,0,4.5,0
2003/1/3,12:15:00,0,0,0.024,0,,0,0,0.9,0
2003/1/3,12:30:00,0.001,0,0.073,0,,0,0,2.7,0
2003/1/3,12:45:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/3,13:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/3,13:15:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/3,13:30:00,0,0,0.072,0,,0,0,2.7,0
2003/1/3,13:45:00,0.002,0,0.097,0,,0,0,3.6,0
2003/1/3,14:00:00,0,0,0,0,,0,0,0,0
2003/1/3,14:15:00,0,0,0,0,,0,0,0,0
2003/1/3,14:30:00,0.086,0,0,0,,3.2,0,0,0
2003/1/3,14:45:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/3,15:00:00,0.001,0,0.12,0,,0,0,4.5,0
2003/1/3,15:15:00,0.001,0,0.118,0,,0,0,4.3,0
2003/1/3,15:30:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/3,15:45:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/3,16:00:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/3,16:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/3,16:30:00,0.002,0,0.121,0,,0,0,4.5,0
2003/1/3,16:45:00,0.001,0,0.072,0,,0,0,2.7,0
2003/1/3,17:00:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/3,17:15:00,0.002,0,0.119,0,,0,0,4.4,0
2003/1/3,17:30:00,0.001,0,0.072,0,,0,0,2.6,0
2003/1/3,17:45:00,0.002,0,0.122,0,,0,0,4.5,0
2003/1/3,18:00:00,0.003,0,0.187,0,,0,0,6.8,0
2003/1/3,18:15:00,0.002,0,0.12,0,,0,0,4.3,0
2003/1/3,18:30:00,0.002,0,0.121,0,,0,0,4.5,0
2003/1/3,18:45:00,0.002,0,0.145,0,,0,0,5.4,0
2003/1/3,19:00:00,0,0,0.12,0,,0,0,4.5,0
2003/1/3,19:15:00,0.076,0,0.121,0,,2.8,0,4.4,0
2003/1/3,19:30:00,0.002,0,0.122,0,,0,0,4.5,0
2003/1/3,19:45:00,0.014,0,0.098,0,,0.5,0,3.6,0
2003/1/3,20:00:00,0.002,0,0.165,0,,0,0,6.1,0
2003/1/3,20:15:00,0.002,0,0.126,0,,0,0,4.7,0
2003/1/3,20:30:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/3,20:45:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/3,21:00:00,0.301,0,0.132,0,,11,0,4.8,0
2003/1/3,21:15:00,0.7,0,0.126,0,,25.6,0,4.6,0
2003/1/3,21:30:00,0.002,0,0.119,0,,0,0,4.4,0
2003/1/3,21:45:00,0.003,0,0.146,0,,0,0,5.4,0
2003/1/3,22:00:00,0.088,0,0.12,0,,3.2,0,4.5,0
2003/1/3,22:15:00,0.148,0,0.118,0,,5.4,0,4.3,0
2003/1/3,22:30:00,0.111,0,0.119,0,,4.1,0,4.4,0
2003/1/3,22:45:00,0.276,0,0.126,0,,10.1,0,4.6,0
2003/1/3,23:00:00,0.185,0,0.144,0,,6.8,0,5.2,0
2003/1/3,23:15:00,0.003,0,0.117,0,,0,0,4.3,0
2003/1/3,23:30:00,0.003,0,0.104,0,,0,0,3.9,0
2003/1/3,23:45:00,0.076,0,0.024,0,,2.8,0,0.9,0
2003/1/4,0:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,0:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,0:30:00,0,0,0.047,0,,0,0,1.8,0
2003/1/4,0:45:00,0.001,0,0.071,0,,0,0,2.6,0
2003/1/4,1:00:00,0.001,0,0.096,0,,0,0,3.5,0
2003/1/4,1:15:00,0,0,0.048,0,,0,0,1.8,0
2003/1/4,1:30:00,0.001,0,0.079,0,,0,0,3,0
2003/1/4,1:45:00,0.001,0,0.088,0,,0,0,3.3,0
2003/1/4,2:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,2:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,2:30:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/4,2:45:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,3:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,3:15:00,0,0,0.07,0,,0,0,2.7,0
2003/1/4,3:30:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/4,3:45:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,4:00:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/4,4:15:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/4,4:30:00,0.001,0,0.072,0,,0,0,2.7,0
2003/1/4,4:45:00,0,0,0.09,0,,0,0,3.3,0
2003/1/4,5:00:00,0.001,0,0.078,0,,0,0,2.9,0
2003/1/4,5:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,5:30:00,0.001,0,0.074,0,,0,0,2.8,0
2003/1/4,5:45:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/4,6:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,6:15:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/4,6:30:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/4,6:45:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,7:00:00,0,0,0.097,0,,0,0,3.6,0
2003/1/4,7:15:00,0.001,0,0.072,0,,0,0,2.7,0
2003/1/4,7:30:00,0.001,0,0.072,0,,0,0,2.7,0
2003/1/4,7:45:00,0.001,0,0.097,0,,0,0,3.6,0
2003/1/4,8:00:00,0.001,0,0.098,0,,0,0,3.6,0
2003/1/4,8:15:00,0.001,0,0.098,0,,0,0,3.6,0
2003/1/4,8:30:00,0,0,0.072,0,,0,0,2.6,0
2003/1/4,8:45:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/4,9:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,9:15:00,0.001,0,0.096,0,,0,0,3.5,0
2003/1/4,9:30:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/4,9:45:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/4,10:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,10:15:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/4,10:30:00,0,0,0.072,0,,0,0,2.7,0
2003/1/4,10:45:00,0.001,0,0.096,0,,0,0,3.5,0
2003/1/4,11:00:00,0.063,0,0.071,0,,2.3,0,2.7,0
2003/1/4,11:15:00,0.64,0,0.084,0,,23.5,0,3.1,0
2003/1/4,11:30:00,0.013,0,0.072,0,,0.5,0,2.7,0
2003/1/4,11:45:00,0.037,0,0.072,0,,1.4,0,2.7,0
2003/1/4,12:00:00,0.076,0,0.072,0,,2.8,0,2.7,0
2003/1/4,12:15:00,0.002,0,0.072,0,,0,0,2.7,0
2003/1/4,12:30:00,0.012,0,0,0,,0.4,0,0,0
2003/1/4,12:45:00,0,0,0,0,,0,0,0,0
2003/1/4,13:00:00,0,0,0,0,,0,0,0,0
2003/1/4,13:15:00,0,0,0,0,,0,0,0,0
2003/1/4,13:30:00,0,0,0,0,,0,0,0,0
2003/1/4,13:45:00,0,0,0,0,,0,0,0,0
2003/1/4,14:00:00,0,0,0,0,,0,0,0,0
2003/1/4,14:15:00,0,0,0,0,,0,0,0,0
2003/1/4,14:30:00,0,0,0,0,,0,0,0,0
2003/1/4,14:45:00,0,0,0,0,,0,0,0,0
2003/1/4,15:00:00,0,0,0,0,,0,0,0,0
2003/1/4,15:15:00,0,0,0,0,,0,0,0,0
2003/1/4,15:30:00,0,0,0,0,,0,0,0,0
2003/1/4,15:45:00,0,0,0,0,,0,0,0,0
2003/1/4,16:00:00,0,0,0,0,,0,0,0,0
2003/1/4,16:15:00,0,0,0,0,,0,0,0,0
2003/1/4,16:30:00,0,0,0,0,,0,0,0,0
2003/1/4,16:45:00,0,0,0,0,,0,0,0,0
2003/1/4,17:00:00,0,0,0,0,,0,0,0,0
2003/1/4,17:15:00,0.003,0,0.211,0,,0,0,7.7,0
2003/1/4,17:30:00,0.001,0,0.123,0,,0,0,4.5,0
2003/1/4,17:45:00,0,0,0.096,0,,0,0,3.6,0
2003/1/4,18:00:00,0,0,0.095,0,,0,0,3.5,0
2003/1/4,18:15:00,0,0,0.141,0,,0,0,5.2,0
2003/1/4,18:30:00,0,0,0.165,0,,0,0,6.1,0
2003/1/4,18:45:00,0,0,0.12,0,,0,0,4.5,0
2003/1/4,19:00:00,0,0,0.121,0,,0,0,4.5,0
2003/1/4,19:15:00,0,0,0.121,0,,0,0,4.5,0
2003/1/4,19:30:00,0,0,0.143,0,,0,0,5.3,0
2003/1/4,19:45:00,0,0,0.12,0,,0,0,4.5,0
2003/1/4,20:00:00,0,0,0.119,0,,0,0,4.4,0
2003/1/4,20:15:00,0,0,0.118,0,,0,0,4.3,0
2003/1/4,20:30:00,0,0,0.141,0,,0,0,5.1,0
2003/1/4,20:45:00,0,0,0.118,0,,0,0,4.3,0
2003/1/4,21:00:00,0,0,0.119,0,,0,0,4.4,0
2003/1/4,21:15:00,0,0,0.117,0,,0,0,4.3,0
2003/1/4,21:30:00,0,0,0.142,0,,0,0,5.1,0
2003/1/4,21:45:00,0,0,0.119,0,,0,0,4.4,0
2003/1/4,22:00:00,0.001,0,0.12,0,,0,0,4.3,0
2003/1/4,22:15:00,0,0,0.12,0,,0,0,4.5,0
2003/1/4,22:30:00,0,0,0.142,0,,0,0,5.1,0
2003/1/4,22:45:00,0,0,0.095,0,,0,0,3.5,0
2003/1/4,23:00:00,0,0,0.119,0,,0,0,4.4,0
2003/1/4,23:15:00,0,0,0.116,0,,0,0,4.3,0
2003/1/4,23:30:00,0,0,0.117,0,,0,0,4.3,0
2003/1/4,23:45:00,0,0,0.095,0,,0,0,3.5,0
2003/1/5,0:00:00,0.001,0,0.14,0,,0,0,5.1,0
2003/1/5,0:15:00,0,0,0.118,0,,0,0,4.3,0
2003/1/5,0:30:00,0.001,0,0.118,0,,0,0,4.3,0
2003/1/5,0:45:00,0,0,0.11,0,,0,0,4,0
2003/1/5,1:00:00,0.001,0,0.1,0,,0,0,3.7,0
2003/1/5,1:15:00,0.002,0,0.117,0,,0,0,4.3,0
2003/1/5,1:30:00,0.002,0,0.133,0,,0,0,4.9,0
2003/1/5,1:45:00,0.002,0,0.121,0,,0,0,4.4,0
2003/1/5,2:00:00,0.002,0,0.117,0,,0,0,4.3,0
2003/1/5,2:15:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/5,2:30:00,0.003,0,0.141,0,,0,0,5.1,0
2003/1/5,2:45:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/5,3:00:00,0.001,0,0.119,0,,0,0,4.4,0
2003/1/5,3:15:00,0.002,0,0.126,0,,0,0,4.7,0
2003/1/5,3:30:00,0.003,0,0.138,0,,0,0,5.1,0
2003/1/5,3:45:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/5,4:00:00,0.001,0,0.118,0,,0,0,4.3,0
2003/1/5,4:15:00,0.002,0,0.134,0,,0,0,4.9,0
2003/1/5,4:30:00,0.002,0,0.128,0,,0,0,4.7,0
2003/1/5,4:45:00,0.001,0,0.118,0,,0,0,4.3,0
2003/1/5,5:00:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/5,5:15:00,0.003,0,0.141,0,,0,0,5.1,0
2003/1/5,5:30:00,0.002,0,0.119,0,,0,0,4.3,0
2003/1/5,5:45:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/5,6:00:00,0.002,0,0.131,0,,0,0,4.7,0
2003/1/5,6:15:00,0.002,0,0.131,0,,0,0,4.8,0
2003/1/5,6:30:00,0.001,0,0.118,0,,0,0,4.3,0
2003/1/5,6:45:00,0.002,0,0.118,0,,0,0,4.3,0
2003/1/5,7:00:00,0.003,0,0.142,0,,0,0,5.2,0
2003/1/5,7:15:00,0.002,0,0.121,0,,0,0,4.5,0
2003/1/5,7:30:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/5,7:45:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/5,8:00:00,0.003,0,0.144,0,,0,0,5.4,0
2003/1/5,8:15:00,0.002,0,0.122,0,,0,0,4.5,0
2003/1/5,8:30:00,0.003,0,0.169,0,,0,0,6.3,0
2003/1/5,8:45:00,0.003,0,0.175,0,,0,0,6.5,0
2003/1/5,9:00:00,0.003,0,0.185,0,,0,0,6.9,0
2003/1/5,9:15:00,0.001,0,0.119,0,,0,0,4.4,0
2003/1/5,9:30:00,0.003,0,0.167,0,,0,0,6.2,0
2003/1/5,9:45:00,0.002,0,0.119,0,,0,0,4.3,0
2003/1/5,10:00:00,0.002,0,0.12,0,,0,0,4.5,0
2003/1/5,10:15:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/5,10:30:00,0.075,0,0.119,0,,2.8,0,4.4,0
2003/1/5,10:45:00,0.369,0,0.071,0,,13.5,0,2.6,0
2003/1/5,11:00:00,0.025,0,0.048,0,,0.9,0,1.8,0
2003/1/5,11:15:00,0,0,0.048,0,,0,0,1.8,0
2003/1/5,11:30:00,0.049,0,0.072,0,,1.8,0,2.7,0
2003/1/5,11:45:00,0,0,0.092,0,,0,0,3.4,0
2003/1/5,12:00:00,0.026,0,0.052,0,,0.9,0,1.9,0
2003/1/5,12:15:00,0.002,0,0.095,0,,0,0,3.5,0
2003/1/5,12:30:00,0.002,0,0.09,0,,0,0,3.3,0
2003/1/5,12:45:00,0.001,0,0.079,0,,0,0,2.9,0
2003/1/5,13:00:00,0,0,0.073,0,,0,0,2.7,0
2003/1/5,13:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,13:30:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,13:45:00,0,0,0.073,0,,0,0,2.7,0
2003/1/5,14:00:00,0,0,0.048,0,,0,0,1.8,0
2003/1/5,14:15:00,0,0,0.048,0,,0,0,1.8,0
2003/1/5,14:30:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,14:45:00,0,0,0.047,0,,0,0,1.8,0
2003/1/5,15:00:00,0,0,0.048,0,,0,0,1.8,0
2003/1/5,15:15:00,0,0,0.096,0,,0,0,3.6,0
2003/1/5,15:30:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,15:45:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,16:00:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/5,16:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,16:30:00,0.001,0,0.071,0,,0,0,2.6,0
2003/1/5,16:45:00,0.001,0,0.119,0,,0,0,4.3,0
2003/1/5,17:00:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,17:15:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/5,17:30:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,17:45:00,0.002,0,0.099,0,,0,0,3.6,0
2003/1/5,18:00:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/5,18:15:00,0.001,0,0.073,0,,0,0,2.7,0
2003/1/5,18:30:00,0.002,0,0.098,0,,0,0,3.6,0
2003/1/5,18:45:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/5,19:00:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/5,19:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,19:30:00,0.001,0,0.096,0,,0,0,3.5,0
2003/1/5,19:45:00,0,0,0.096,0,,0,0,3.5,0
2003/1/5,20:00:00,0.027,0,0.071,0,,1,0,2.7,0
2003/1/5,20:15:00,0,0,0.119,0,,0,0,4.4,0
2003/1/5,20:30:00,0.821,0,0.073,0,,30.1,0,2.7,0
2003/1/5,20:45:00,0.233,0,0.096,0,,8.6,0,3.6,0
2003/1/5,21:00:00,0.001,0,0.095,0,,0,0,3.6,0
2003/1/5,21:15:00,0.234,0,0.107,0,,8.6,0,3.9,0
2003/1/5,21:30:00,0.001,0,0.071,0,,0,0,2.6,0
2003/1/5,21:45:00,0.269,0,0.073,0,,9.9,0,2.6,0
2003/1/5,22:00:00,0.002,0,0.121,0,,0,0,4.4,0
2003/1/5,22:15:00,0.013,0,0.072,0,,0.4,0,2.7,0
2003/1/5,22:30:00,0.001,0,0.072,0,,0,0,2.7,0
2003/1/5,22:45:00,0.001,0,0.096,0,,0,0,3.6,0
2003/1/5,23:00:00,0.062,0,0.096,0,,2.3,0,3.6,0
2003/1/5,23:15:00,0,0,0.072,0,,0,0,2.7,0
2003/1/5,23:30:00,0.012,0,0.071,0,,0.4,0,2.7,0
2003/1/5,23:45:00,0,0,0.071,0,,0,0,2.7,0
2003/1/6,0:00:00,0,0,0.071,0,,0,0,2.5,0
2003/1/6,0:15:00,0.012,0,0.094,0,,0.5,0,3.5,0
2003/1/6,0:30:00,0,0,0.095,0,,0,0,3.5,0
2003/1/6,0:45:00,0,0,0.072,0,,0,0,2.7,0
2003/1/6,1:00:00,0.061,0,0.095,0,,2.3,0,3.5,0
2003/1/6,1:15:00,0.538,0,0.07,0,,19.7,0,2.7,0
2003/1/6,1:30:00,0.16,0,0.097,0,,5.8,0,3.6,0
2003/1/6,1:45:00,0,0,0.071,0,,0,0,2.7,0
2003/1/6,2:00:00,0,0,0.095,0,,0,0,3.5,0
2003/1/6,2:15:00,0,0,0.095,0,,0,0,3.5,0
2003/1/6,2:30:00,0,0,0.072,0,,0,0,2.7,0
2003/1/6,2:45:00,0,0,0.095,0,,0,0,3.5,0
2003/1/6,3:00:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/6,3:15:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/6,3:30:00,0,0,0.093,0,,0,0,3.5,0
2003/1/6,3:45:00,0.001,0,0.074,0,,0,0,2.8,0
2003/1/6,4:00:00,0.001,0,0.095,0,,0,0,3.5,0
2003/1/6,4:15:00,0.001,0,0.094,0,,0,0,3.5,0
2003/1/6,4:30:00,0.001,0,0.094,0,,0,0,3.4,0
2003/1/6,4:45:00,0.001,0,0.077,0,,0,0,2.8,0
2003/1/6,5:00:00,0,0,0.112,0,,0,0,4.1,0
2003/1/6,5:15:00,0,0,0.071,0,,0,0,2.7,0
2003/1/6,5:30:00,0,0,0.118,0,,0,0,4.3,0
2003/1/6,5:45:00,0,0,0.071,0,,0,0,2.7,0
2003/1/6,6:00:00,0,0,0.103,0,,0,0,3.8,0
2003/1/6,6:15:00,0,0,0.109,0,,0,0,3.9,0
2003/1/6,6:30:00,0,0,0.095,0,,0,0,3.4,0
2003/1/6,6:45:00,0,0,0.093,0,,0,0,3.4,0
2003/1/6,7:00:00,0,0,0.162,0,,0,0,6,0
2003/1/6,7:15:00,0.086,0,0.15,0,,3.2,0,5.4,0
2003/1/6,7:30:00,0.027,0,0.118,0,,0.9,0,4.3,0
2003/1/6,7:45:00,0.003,0,0.143,0,,0,0,5.2,0
2003/1/6,8:00:00,0.002,0,0.119,0,,0,0,4.4,0
2003/1/6,8:15:00,0.002,0,0.121,0,,0,0,4.5,0
2003/1/6,8:30:00,0.001,0,0.121,0,,0,0,4.5,0
2003/1/6,8:45:00,0,0,0.144,0,,0,0,5.3,0
2003/1/6,9:00:00,0,0,0.124,0,,0,0,4.6,0
2003/1/6,9:15:00,0,0,0.12,0,,0,0,4.5,0
2003/1/6,9:30:00,0,0,0.119,0,,0,0,4.4,0
2003/1/6,9:45:00,0,0,0.119,0,,0,0,4.3,0
2003/1/6,10:00:00,0,0,0.145,0,,0,0,5.4,0
2003/1/6,10:15:00,0,0,0.122,0,,0,0,4.5,0
2003/1/6,10:30:00,0,0,0.121,0,,0,0,4.5,0
2003/1/6,10:45:00,0,0,0.12,0,,0,0,4.5,0
2003/1/6,11:00:00,0,0,0.119,0,,0,0,4.3,0
2003/1/6,11:15:00,0,0,0.142,0,,0,0,5.1,0
2003/1/6,11:30:00,0,0,0.118,0,,0,0,4.3,0
2003/1/6,11:45:00,0,0,0.118,0,,0,0,4.3,0
2003/1/6,12:00:00,0,0,0.143,0,,0,0,5.1,0
2003/1/6,12:15:00,0,0,0.12,0,,0,0,4.3,0
2003/1/6,12:30:00,0,0,0.119,0,,0,0,4.3,0
2003/1/6,12:45:00,0,0,0.119,0,,0,0,4.4,0
2003/1/6,13:00:00,0.001,0,0.142,0,,0,0,5.2,0
2003/1/6,13:15:00,0,0,0.094,0,,0,0,3.4,0
2003/1/6,13:30:00,0,0,0.095,0,,0,0,3.5,0
2003/1/6,13:45:00,0,0,0.095,0,,0,0,3.5,0
2003/1/6,14:00:00,0,0,0.12,0,,0,0,4.5,0
2003/1/6,14:15:00,0,0,0.024,0,,0,0,0.9,0
2003/1/6,14:30:00,0,0,0.048,0,,0,0,1.8,0
2003/1/6,14:45:00,0,0,0.071,0,,0,0,2.7,0
2003/1/6,15:00:00,0,0,0.048,0,,0,0,1.8,0
2003/1/6,15:15:00,0,0,0.048,0,,0,0,1.8,0