���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2004/6/1,0:00,18.1 ,0,99.0 ,0,20.3 ,0,90.9 ,0,20.0 ,0,22.2 ,0,20.2 ,0
2004/6/1,0:15,17.9 ,0,99.0 ,0,20.2 ,0,90.4 ,0,20.0 ,0,22.1 ,0,20.1 ,0
2004/6/1,0:30,17.9 ,0,99.0 ,0,20.0 ,0,89.6 ,0,20.0 ,0,22.1 ,0,20.0 ,0
2004/6/1,0:45,17.8 ,0,99.0 ,0,19.9 ,0,89.6 ,0,20.1 ,0,22.0 ,0,20.0 ,0
2004/6/1,1:00,17.7 ,0,99.0 ,0,19.8 ,0,89.6 ,0,20.1 ,0,21.9 ,0,19.8 ,0
2004/6/1,1:15,17.5 ,0,99.0 ,0,19.7 ,0,89.6 ,0,20.1 ,0,21.8 ,0,19.8 ,0
2004/6/1,1:30,17.4 ,0,99.0 ,0,19.6 ,0,89.7 ,0,20.2 ,0,21.7 ,0,19.8 ,0
2004/6/1,1:45,17.3 ,0,99.0 ,0,19.5 ,0,90.2 ,0,20.2 ,0,21.6 ,0,19.8 ,0
2004/6/1,2:00,17.3 ,0,99.0 ,0,19.5 ,0,90.2 ,0,20.2 ,0,21.5 ,0,19.7 ,0
2004/6/1,2:15,17.1 ,0,99.0 ,0,19.4 ,0,90.5 ,0,20.3 ,0,21.4 ,0,19.7 ,0
2004/6/1,2:30,16.9 ,0,99.0 ,0,19.2 ,0,90.5 ,0,20.3 ,0,21.3 ,0,19.6 ,0
2004/6/1,2:45,16.8 ,0,99.0 ,0,19.1 ,0,90.5 ,0,20.3 ,0,21.2 ,0,19.5 ,0
2004/6/1,3:00,16.5 ,0,99.0 ,0,19.1 ,0,90.8 ,0,20.4 ,0,21.1 ,0,19.3 ,0
2004/6/1,3:15,16.7 ,0,99.0 ,0,19.2 ,0,90.8 ,0,20.4 ,0,21.0 ,0,19.2 ,0
2004/6/1,3:30,16.6 ,0,99.0 ,0,19.1 ,0,90.5 ,0,20.4 ,0,20.9 ,0,19.1 ,0
2004/6/1,3:45,16.6 ,0,99.0 ,0,19.2 ,0,90.3 ,0,20.4 ,0,20.8 ,0,19.0 ,0
2004/6/1,4:00,16.8 ,0,99.0 ,0,19.1 ,0,90.4 ,0,20.5 ,0,20.8 ,0,19.0 ,0
2004/6/1,4:15,16.6 ,0,99.0 ,0,19.2 ,0,90.4 ,0,20.5 ,0,20.7 ,0,18.9 ,0
2004/6/1,4:30,16.6 ,0,99.0 ,0,19.1 ,0,90.1 ,0,20.5 ,0,20.6 ,0,18.9 ,0
2004/6/1,4:45,16.5 ,0,99.0 ,0,19.1 ,0,90.1 ,0,20.5 ,0,20.6 ,0,18.9 ,0
2004/6/1,5:00,16.5 ,0,99.0 ,0,19.1 ,0,89.9 ,0,20.5 ,0,20.6 ,0,18.9 ,0
2004/6/1,5:15,16.6 ,0,99.0 ,0,19.1 ,0,89.4 ,0,20.6 ,0,20.6 ,0,18.8 ,0
2004/6/1,5:30,16.7 ,0,99.0 ,0,19.1 ,0,88.3 ,0,20.6 ,0,20.6 ,0,18.8 ,0
2004/6/1,5:45,16.3 ,0,99.0 ,0,19.1 ,0,87.9 ,0,20.6 ,0,20.5 ,0,18.7 ,0
2004/6/1,6:00,16.2 ,0,99.0 ,0,19.5 ,0,85.8 ,0,20.6 ,0,20.5 ,0,18.8 ,0
2004/6/1,6:15,16.0 ,0,99.0 ,0,19.8 ,0,83.9 ,0,20.6 ,0,20.4 ,0,18.7 ,0
2004/6/1,6:30,16.3 ,0,99.0 ,0,20.3 ,0,81.6 ,0,20.7 ,0,20.4 ,0,18.6 ,0
2004/6/1,6:45,16.5 ,0,99.0 ,0,20.8 ,0,80.5 ,0,20.7 ,0,20.4 ,0,18.6 ,0
2004/6/1,7:00,16.9 ,0,99.0 ,0,24.8 ,0,65.9 ,0,20.7 ,0,20.4 ,0,18.6 ,0
2004/6/1,7:15,17.4 ,0,99.0 ,0,24.0 ,0,68.9 ,0,20.7 ,0,20.5 ,0,18.7 ,0
2004/6/1,7:30,17.8 ,0,95.0 ,0,23.6 ,0,67.8 ,0,20.7 ,0,20.5 ,0,18.7 ,0
2004/6/1,7:45,18.0 ,0,93.0 ,0,27.3 ,0,54.9 ,0,21.0 ,0,21.3 ,0,19.2 ,0
2004/6/1,8:00,19.2 ,0,89.0 ,0,26.3 ,0,56.8 ,0,21.0 ,0,21.3 ,0,19.4 ,0
2004/6/1,8:15,19.5 ,0,86.0 ,0,29.0 ,0,48.4 ,0,21.0 ,0,21.3 ,0,19.6 ,0
2004/6/1,8:30,20.0 ,0,83.0 ,0,26.7 ,0,55.8 ,0,21.1 ,0,21.5 ,0,19.7 ,0
2004/6/1,8:45,19.7 ,0,86.0 ,0,33.3 ,0,38.1 ,0,21.1 ,0,21.9 ,0,19.9 ,0
2004/6/1,9:00,21.1 ,0,81.0 ,0,27.9 ,0,51.1 ,0,21.3 ,0,22.0 ,0,20.2 ,0
2004/6/1,9:15,21.1 ,0,78.0 ,0,27.2 ,0,53.1 ,0,21.3 ,0,22.0 ,0,20.1 ,0
2004/6/1,9:30,21.2 ,0,76.0 ,0,26.8 ,0,55.0 ,0,21.3 ,0,22.2 ,0,20.2 ,0
2004/6/1,9:45,21.4 ,0,77.0 ,0,28.0 ,0,51.0 ,0,21.3 ,0,22.3 ,0,20.1 ,0
2004/6/1,10:00,22.5 ,0,63.0 ,0,28.5 ,0,48.2 ,0,21.2 ,0,22.6 ,0,20.3 ,0
2004/6/1,10:15,23.1 ,0,60.0 ,0,28.8 ,0,47.3 ,0,21.3 ,0,23.0 ,0,20.4 ,0
2004/6/1,10:30,23.5 ,0,43.0 ,0,28.9 ,0,46.0 ,0,21.3 ,0,22.9 ,0,20.8 ,0
2004/6/1,10:45,23.0 ,0,40.0 ,0,28.8 ,0,43.6 ,0,21.3 ,0,22.9 ,0,20.9 ,0
2004/6/1,11:00,23.1 ,0,40.0 ,0,28.7 ,0,44.7 ,0,21.3 ,0,22.9 ,0,21.3 ,0
2004/6/1,11:15,23.5 ,0,35.0 ,0,28.5 ,0,41.6 ,0,21.3 ,0,22.9 ,0,21.8 ,0
2004/6/1,11:30,23.5 ,0,38.0 ,0,28.4 ,0,42.4 ,0,21.3 ,0,22.9 ,0,21.8 ,0
2004/6/1,11:45,23.5 ,0,30.0 ,0,28.2 ,0,39.6 ,0,21.3 ,0,22.9 ,0,22.1 ,0
2004/6/1,12:00,23.6 ,0,31.0 ,0,27.6 ,0,39.4 ,0,21.3 ,0,22.9 ,0,22.2 ,0
2004/6/1,12:15,23.4 ,0,36.0 ,0,27.2 ,0,40.8 ,0,21.4 ,0,23.0 ,0,22.4 ,0
2004/6/1,12:30,22.6 ,0,40.0 ,0,27.2 ,0,41.7 ,0,21.4 ,0,23.1 ,0,22.6 ,0
2004/6/1,12:45,22.8 ,0,41.0 ,0,27.1 ,0,42.5 ,0,21.4 ,0,23.1 ,0,22.7 ,0
2004/6/1,13:00,22.7 ,0,37.0 ,0,27.1 ,0,44.1 ,0,21.4 ,0,23.2 ,0,22.8 ,0
2004/6/1,13:15,23.2 ,0,39.0 ,0,26.9 ,0,45.0 ,0,21.4 ,0,23.2 ,0,22.7 ,0
2004/6/1,13:30,22.9 ,0,39.0 ,0,26.7 ,0,44.7 ,0,21.4 ,0,23.2 ,0,22.8 ,0
2004/6/1,13:45,22.8 ,0,41.0 ,0,26.8 ,0,46.2 ,0,21.4 ,0,23.4 ,0,23.1 ,0
2004/6/1,14:00,23.0 ,0,42.0 ,0,26.5 ,0,47.6 ,0,21.4 ,0,23.5 ,0,23.2 ,0
2004/6/1,14:15,23.0 ,0,40.0 ,0,26.7 ,0,47.3 ,0,21.4 ,0,23.6 ,0,23.3 ,0
2004/6/1,14:30,23.1 ,0,43.0 ,0,26.1 ,0,49.2 ,0,21.4 ,0,23.6 ,0,23.3 ,0
2004/6/1,14:45,22.9 ,0,45.0 ,0,25.6 ,0,50.4 ,0,21.5 ,0,23.7 ,0,23.4 ,0
2004/6/1,15:00,22.9 ,0,45.0 ,0,25.3 ,0,51.5 ,0,21.5 ,0,23.8 ,0,23.5 ,0
2004/6/1,15:15,22.9 ,0,43.0 ,0,24.9 ,0,53.0 ,0,21.5 ,0,23.8 ,0,23.5 ,0
2004/6/1,15:30,22.9 ,0,44.0 ,0,24.7 ,0,54.2 ,0,21.5 ,0,23.8 ,0,23.6 ,0
2004/6/1,15:45,23.3 ,0,43.0 ,0,24.7 ,0,54.7 ,0,21.6 ,0,23.8 ,0,23.7 ,0
2004/6/1,16:00,23.2 ,0,41.0 ,0,24.6 ,0,55.2 ,0,21.6 ,0,23.8 ,0,23.7 ,0
2004/6/1,16:15,23.1 ,0,43.0 ,0,24.9 ,0,55.1 ,0,21.6 ,0,23.9 ,0,23.8 ,0
2004/6/1,16:30,23.5 ,0,43.0 ,0,25.2 ,0,54.7 ,0,21.6 ,0,23.9 ,0,23.8 ,0
2004/6/1,16:45,23.5 ,0,47.0 ,0,25.4 ,0,54.7 ,0,21.7 ,0,23.9 ,0,23.9 ,0
2004/6/1,17:00,23.7 ,0,40.0 ,0,25.0 ,0,55.6 ,0,21.7 ,0,23.9 ,0,23.9 ,0
2004/6/1,17:15,23.7 ,0,50.0 ,0,24.7 ,0,57.7 ,0,21.7 ,0,24.0 ,0,24.0 ,0
2004/6/1,17:30,23.5 ,0,47.0 ,0,24.3 ,0,59.6 ,0,21.8 ,0,24.0 ,0,24.1 ,0
2004/6/1,17:45,23.4 ,0,48.0 ,0,24.0 ,0,61.2 ,0,21.8 ,0,24.0 ,0,24.1 ,0
2004/6/1,18:00,22.7 ,0,50.0 ,0,23.9 ,0,62.0 ,0,22.8 ,0,24.1 ,0,24.1 ,0
2004/6/1,18:15,22.4 ,0,53.0 ,0,23.9 ,0,62.3 ,0,22.8 ,0,24.3 ,0,24.3 ,0
2004/6/1,18:30,22.2 ,0,53.0 ,0,23.7 ,0,63.8 ,0,22.8 ,0,24.3 ,0,24.2 ,0
2004/6/1,18:45,21.8 ,0,54.0 ,0,23.2 ,0,65.1 ,0,22.8 ,0,24.3 ,0,24.1 ,0
2004/6/1,19:00,21.4 ,0,54.0 ,0,22.9 ,0,63.1 ,0,22.8 ,0,24.3 ,0,24.0 ,0
2004/6/1,19:15,21.4 ,0,50.0 ,0,22.5 ,0,60.5 ,0,22.9 ,0,24.3 ,0,23.7 ,0
2004/6/1,19:30,21.1 ,0,54.0 ,0,22.2 ,0,62.0 ,0,22.9 ,0,24.2 ,0,23.4 ,0
2004/6/1,19:45,20.8 ,0,58.0 ,0,22.0 ,0,63.9 ,0,22.9 ,0,23.9 ,0,23.1 ,0
2004/6/1,20:00,20.6 ,0,59.0 ,0,21.8 ,0,64.2 ,0,22.9 ,0,23.5 ,0,22.6 ,0
2004/6/1,20:15,20.3 ,0,61.0 ,0,21.7 ,0,65.6 ,0,22.9 ,0,23.8 ,0,22.6 ,0
2004/6/1,20:30,20.4 ,0,55.0 ,0,21.8 ,0,65.7 ,0,22.9 ,0,23.4 ,0,22.0 ,0
2004/6/1,20:45,20.4 ,0,53.0 ,0,21.6 ,0,64.8 ,0,23.0 ,0,23.1 ,0,21.6 ,0
2004/6/1,21:00,20.3 ,0,55.0 ,0,21.6 ,0,63.9 ,0,23.0 ,0,24.0 ,0,21.4 ,0
2004/6/1,21:15,20.1 ,0,57.0 ,0,21.4 ,0,64.5 ,0,23.0 ,0,24.0 ,0,21.4 ,0
2004/6/1,21:30,19.8 ,0,59.0 ,0,21.3 ,0,65.2 ,0,23.0 ,0,23.5 ,0,21.2 ,0
2004/6/1,21:45,19.6 ,0,63.0 ,0,21.2 ,0,65.8 ,0,23.0 ,0,23.1 ,0,21.0 ,0
2004/6/1,22:00,19.6 ,0,63.0 ,0,21.1 ,0,68.8 ,0,21.4 ,0,22.9 ,0,20.8 ,0
2004/6/1,22:15,19.1 ,0,66.0 ,0,21.0 ,0,68.5 ,0,21.4 ,0,22.6 ,0,20.5 ,0
2004/6/1,22:30,19.2 ,0,70.0 ,0,20.8 ,0,69.4 ,0,21.4 ,0,22.5 ,0,20.3 ,0
2004/6/1,22:45,18.4 ,0,74.0 ,0,20.6 ,0,69.9 ,0,21.5 ,0,22.3 ,0,20.1 ,0
2004/6/1,23:00,18.2 ,0,76.0 ,0,20.4 ,0,71.3 ,0,21.5 ,0,22.2 ,0,19.9 ,0
2004/6/1,23:15,18.0 ,0,77.0 ,0,20.2 ,0,71.6 ,0,21.5 ,0,22.1 ,0,19.5 ,0
2004/6/1,23:30,17.8 ,0,77.0 ,0,19.9 ,0,72.3 ,0,21.5 ,0,21.9 ,0,19.3 ,0
2004/6/1,23:45,17.7 ,0,79.0 ,0,19.9 ,0,73.6 ,0,21.5 ,0,21.9 ,0,19.2 ,0
2004/6/2,0:00,17.2 ,0,84.0 ,0,19.8 ,0,75.3 ,0,21.5 ,0,21.7 ,0,19.0 ,0
2004/6/2,0:15,16.9 ,0,85.0 ,0,19.6 ,0,76.3 ,0,21.5 ,0,21.4 ,0,19.1 ,0
2004/6/2,0:30,16.7 ,0,86.0 ,0,19.5 ,0,76.5 ,0,21.5 ,0,21.5 ,0,19.4 ,0
2004/6/2,0:45,16.6 ,0,87.0 ,0,19.4 ,0,76.4 ,0,21.6 ,0,21.5 ,0,19.6 ,0
2004/6/2,1:00,16.5 ,0,88.0 ,0,19.3 ,0,76.4 ,0,21.6 ,0,21.4 ,0,19.6 ,0
2004/6/2,1:15,16.6 ,0,87.0 ,0,19.3 ,0,76.5 ,0,21.6 ,0,21.2 ,0,19.5 ,0
2004/6/2,1:30,16.6 ,0,86.0 ,0,19.3 ,0,76.8 ,0,21.6 ,0,21.1 ,0,19.4 ,0
2004/6/2,1:45,16.6 ,0,86.0 ,0,19.3 ,0,76.8 ,0,21.6 ,0,21.0 ,0,19.4 ,0
2004/6/2,2:00,16.5 ,0,87.0 ,0,19.3 ,0,77.2 ,0,21.6 ,0,20.9 ,0,19.5 ,0
2004/6/2,2:15,16.5 ,0,88.0 ,0,19.2 ,0,77.6 ,0,22.0 ,0,20.8 ,0,19.5 ,0
2004/6/2,2:30,16.3 ,0,89.0 ,0,19.1 ,0,77.5 ,0,22.0 ,0,20.8 ,0,19.4 ,0
2004/6/2,2:45,16.2 ,0,90.0 ,0,19.1 ,0,77.9 ,0,22.1 ,0,20.7 ,0,19.2 ,0
2004/6/2,3:00,16.2 ,0,90.0 ,0,19.1 ,0,78.1 ,0,22.1 ,0,20.7 ,0,19.1 ,0
2004/6/2,3:15,16.2 ,0,90.0 ,0,19.0 ,0,78.2 ,0,22.1 ,0,20.6 ,0,19.1 ,0
2004/6/2,3:30,16.0 ,0,92.0 ,0,18.9 ,0,78.6 ,0,22.1 ,0,20.6 ,0,19.0 ,0
2004/6/2,3:45,16.0 ,0,92.0 ,0,18.8 ,0,79.2 ,0,22.1 ,0,20.5 ,0,18.9 ,0
2004/6/2,4:00,15.9 ,0,92.0 ,0,18.7 ,0,79.4 ,0,22.1 ,0,20.4 ,0,18.9 ,0
2004/6/2,4:15,15.7 ,0,93.0 ,0,18.6 ,0,79.7 ,0,22.1 ,0,20.3 ,0,18.8 ,0
2004/6/2,4:30,15.5 ,0,93.0 ,0,18.5 ,0,79.9 ,0,22.1 ,0,20.2 ,0,18.6 ,0
2004/6/2,4:45,15.4 ,0,94.0 ,0,18.5 ,0,80.3 ,0,22.1 ,0,20.2 ,0,18.6 ,0
2004/6/2,5:00,15.3 ,0,94.0 ,0,18.4 ,0,80.4 ,0,22.1 ,0,20.1 ,0,18.5 ,0
2004/6/2,5:15,15.3 ,0,94.0 ,0,18.4 ,0,80.3 ,0,22.1 ,0,20.1 ,0,18.5 ,0
2004/6/2,5:30,15.2 ,0,95.0 ,0,18.5 ,0,79.5 ,0,22.1 ,0,20.0 ,0,18.4 ,0
2004/6/2,5:45,15.3 ,0,94.0 ,0,18.5 ,0,79.1 ,0,22.1 ,0,19.9 ,0,18.4 ,0
2004/6/2,6:00,15.3 ,0,94.0 ,0,19.0 ,0,76.7 ,0,22.1 ,0,19.9 ,0,18.2 ,0
2004/6/2,6:15,15.8 ,0,94.0 ,0,20.2 ,0,72.0 ,0,22.1 ,0,19.8 ,0,18.1 ,0
2004/6/2,6:30,16.7 ,0,90.0 ,0,21.6 ,0,67.3 ,0,22.1 ,0,19.8 ,0,18.3 ,0
2004/6/2,6:45,18.0 ,0,82.0 ,0,22.3 ,0,64.3 ,0,22.1 ,0,19.7 ,0,18.4 ,0
2004/6/2,7:00,18.3 ,0,79.0 ,0,25.7 ,0,53.8 ,0,22.1 ,0,20.0 ,0,18.9 ,0
2004/6/2,7:15,19.4 ,0,75.0 ,0,31.2 ,0,39.5 ,0,22.0 ,0,20.6 ,0,19.5 ,0
2004/6/2,7:30,22.7 ,0,60.0 ,0,32.7 ,0,35.3 ,0,22.0 ,0,20.8 ,0,19.8 ,0
2004/6/2,7:45,22.4 ,0,58.0 ,0,35.5 ,0,31.8 ,0,21.9 ,0,21.2 ,0,20.1 ,0
2004/6/2,8:00,24.2 ,0,54.0 ,0,38.3 ,0,27.4 ,0,21.0 ,0,21.5 ,0,20.1 ,0
2004/6/2,8:15,25.1 ,0,49.0 ,0,33.3 ,0,33.4 ,0,21.1 ,0,21.8 ,0,20.3 ,0
2004/6/2,8:30,23.6 ,0,37.0 ,0,29.3 ,0,37.3 ,0,21.1 ,0,21.8 ,0,20.3 ,0
2004/6/2,8:45,22.8 ,0,42.0 ,0,27.5 ,0,41.9 ,0,21.1 ,0,22.3 ,0,20.4 ,0
2004/6/2,9:00,22.4 ,0,46.0 ,0,28.5 ,0,41.5 ,0,21.1 ,0,23.4 ,0,21.2 ,0
2004/6/2,9:15,22.6 ,0,47.0 ,0,29.0 ,0,41.4 ,0,21.1 ,0,23.3 ,0,21.6 ,0
2004/6/2,9:30,23.8 ,0,47.0 ,0,30.1 ,0,38.7 ,0,21.1 ,0,23.1 ,0,21.7 ,0
2004/6/2,9:45,23.4 ,0,45.0 ,0,28.2 ,0,43.1 ,0,21.1 ,0,23.2 ,0,21.9 ,0
2004/6/2,10:00,23.1 ,0,43.0 ,0,28.9 ,0,41.8 ,0,21.6 ,0,23.2 ,0,22.1 ,0
2004/6/2,10:15,23.6 ,0,43.0 ,0,28.4 ,0,42.7 ,0,21.6 ,0,23.3 ,0,22.5 ,0
2004/6/2,10:30,23.4 ,0,43.0 ,0,28.6 ,0,42.5 ,0,20.8 ,0,23.3 ,0,22.6 ,0
2004/6/2,10:45,23.5 ,0,38.0 ,0,27.8 ,0,44.6 ,0,20.8 ,0,23.4 ,0,22.7 ,0
2004/6/2,11:00,23.1 ,0,37.0 ,0,28.1 ,0,44.0 ,0,20.8 ,0,23.4 ,0,22.8 ,0
2004/6/2,11:15,23.6 ,0,38.0 ,0,28.3 ,0,43.2 ,0,20.8 ,0,23.8 ,0,23.0 ,0
2004/6/2,11:30,23.3 ,0,37.0 ,0,27.6 ,0,43.9 ,0,20.8 ,0,23.8 ,0,23.0 ,0
2004/6/2,11:45,23.0 ,0,39.0 ,0,28.1 ,0,43.6 ,0,20.8 ,0,23.7 ,0,23.0 ,0
2004/6/2,12:00,23.3 ,0,40.0 ,0,28.4 ,0,42.8 ,0,20.8 ,0,23.8 ,0,23.1 ,0
2004/6/2,12:15,23.9 ,0,38.0 ,0,28.7 ,0,41.9 ,0,20.9 ,0,23.8 ,0,23.0 ,0
2004/6/2,12:30,24.3 ,0,35.0 ,0,28.5 ,0,42.3 ,0,20.9 ,0,23.8 ,0,23.0 ,0
2004/6/2,12:45,24.2 ,0,36.0 ,0,28.4 ,0,43.0 ,0,20.9 ,0,23.9 ,0,23.2 ,0
2004/6/2,13:00,24.2 ,0,33.0 ,0,27.8 ,0,44.2 ,0,20.9 ,0,24.1 ,0,23.5 ,0
2004/6/2,13:15,23.8 ,0,34.0 ,0,27.6 ,0,42.0 ,0,21.7 ,0,24.2 ,0,23.7 ,0
2004/6/2,13:30,23.7 ,0,35.0 ,0,27.6 ,0,39.8 ,0,22.0 ,0,24.9 ,0,23.9 ,0
2004/6/2,13:45,23.7 ,0,36.0 ,0,27.8 ,0,38.9 ,0,22.0 ,0,24.8 ,0,23.8 ,0
2004/6/2,14:00,24.3 ,0,34.0 ,0,27.8 ,0,37.3 ,0,22.0 ,0,24.6 ,0,23.7 ,0
2004/6/2,14:15,24.1 ,0,32.0 ,0,27.8 ,0,37.2 ,0,22.0 ,0,24.4 ,0,23.6 ,0
2004/6/2,14:30,24.2 ,0,31.0 ,0,27.8 ,0,37.7 ,0,22.0 ,0,24.4 ,0,23.7 ,0
2004/6/2,14:45,24.5 ,0,31.0 ,0,27.8 ,0,35.4 ,0,22.0 ,0,24.4 ,0,23.8 ,0
2004/6/2,15:00,24.4 ,0,28.0 ,0,27.6 ,0,35.0 ,0,22.0 ,0,24.4 ,0,23.9 ,0
2004/6/2,15:15,24.3 ,0,27.0 ,0,27.3 ,0,34.8 ,0,22.0 ,0,24.4 ,0,23.9 ,0
2004/6/2,15:30,24.2 ,0,29.0 ,0,27.0 ,0,34.8 ,0,22.0 ,0,24.5 ,0,24.0 ,0
2004/6/2,15:45,24.2 ,0,27.0 ,0,27.0 ,0,37.0 ,0,22.0 ,0,24.4 ,0,24.0 ,0
2004/6/2,16:00,24.2 ,0,27.0 ,0,27.0 ,0,35.2 ,0,22.1 ,0,24.4 ,0,24.0 ,0
2004/6/2,16:15,24.0 ,0,27.0 ,0,26.4 ,0,34.2 ,0,22.1 ,0,24.3 ,0,23.9 ,0
2004/6/2,16:30,23.6 ,0,27.0 ,0,25.9 ,0,34.4 ,0,22.1 ,0,24.3 ,0,23.9 ,0
2004/6/2,16:45,23.2 ,0,27.0 ,0,25.3 ,0,35.6 ,0,22.1 ,0,24.2 ,0,23.9 ,0
2004/6/2,17:00,23.2 ,0,29.0 ,0,24.9 ,0,38.4 ,0,22.1 ,0,24.0 ,0,23.7 ,0
2004/6/2,17:15,23.0 ,0,28.0 ,0,24.7 ,0,38.9 ,0,22.1 ,0,23.9 ,0,23.5 ,0
2004/6/2,17:30,23.0 ,0,26.0 ,0,24.5 ,0,39.3 ,0,22.1 ,0,23.8 ,0,23.4 ,0
2004/6/2,17:45,23.0 ,0,26.0 ,0,24.4 ,0,39.8 ,0,22.2 ,0,23.8 ,0,23.3 ,0
2004/6/2,18:00,23.0 ,0,26.0 ,0,24.4 ,0,40.6 ,0,22.2 ,0,23.7 ,0,23.2 ,0
2004/6/2,18:15,23.0 ,0,25.0 ,0,24.0 ,0,39.0 ,0,22.2 ,0,23.7 ,0,23.2 ,0
2004/6/2,18:30,22.8 ,0,26.0 ,0,23.7 ,0,41.4 ,0,22.2 ,0,23.6 ,0,23.2 ,0
2004/6/2,18:45,22.5 ,0,28.0 ,0,23.4 ,0,43.3 ,0,22.6 ,0,23.6 ,0,23.2 ,0
2004/6/2,19:00,22.4 ,0,31.0 ,0,23.1 ,0,43.6 ,0,22.6 ,0,23.5 ,0,23.1 ,0
2004/6/2,19:15,22.0 ,0,32.0 ,0,22.9 ,0,46.0 ,0,22.6 ,0,23.4 ,0,23.0 ,0
2004/6/2,19:30,22.0 ,0,31.0 ,0,22.8 ,0,48.6 ,0,22.6 ,0,23.4 ,0,22.9 ,0
2004/6/2,19:45,21.5 ,0,37.0 ,0,22.5 ,0,50.8 ,0,22.6 ,0,23.3 ,0,22.7 ,0
2004/6/2,20:00,20.8 ,0,42.0 ,0,22.2 ,0,52.1 ,0,22.6 ,0,23.2 ,0,22.7 ,0
2004/6/2,20:15,21.1 ,0,41.0 ,0,22.1 ,0,52.7 ,0,22.6 ,0,23.2 ,0,22.7 ,0
2004/6/2,20:30,21.1 ,0,43.0 ,0,22.1 ,0,53.6 ,0,22.6 ,0,23.1 ,0,22.7 ,0
2004/6/2,20:45,20.8 ,0,43.0 ,0,22.1 ,0,60.7 ,0,22.7 ,0,23.0 ,0,22.3 ,0
2004/6/2,21:00,20.8 ,0,42.0 ,0,22.0 ,0,56.2 ,0,22.0 ,0,22.9 ,0,22.2 ,0
2004/6/2,21:15,20.9 ,0,42.0 ,0,21.8 ,0,50.3 ,0,22.0 ,0,22.9 ,0,22.2 ,0
2004/6/2,21:30,20.9 ,0,42.0 ,0,21.6 ,0,48.9 ,0,22.0 ,0,22.8 ,0,21.9 ,0
2004/6/2,21:45,20.6 ,0,45.0 ,0,21.4 ,0,49.3 ,0,22.1 ,0,23.0 ,0,21.7 ,0
2004/6/2,22:00,20.3 ,0,44.0 ,0,21.3 ,0,51.1 ,0,22.1 ,0,22.9 ,0,21.6 ,0
2004/6/2,22:15,20.0 ,0,45.0 ,0,21.3 ,0,53.4 ,0,22.1 ,0,22.6 ,0,21.7 ,0
2004/6/2,22:30,19.7 ,0,47.0 ,0,21.3 ,0,55.0 ,0,22.1 ,0,22.4 ,0,21.4 ,0
2004/6/2,22:45,19.8 ,0,49.0 ,0,21.2 ,0,59.1 ,0,22.1 ,0,22.3 ,0,21.2 ,0
2004/6/2,23:00,19.3 ,0,56.0 ,0,21.0 ,0,60.3 ,0,22.1 ,0,22.4 ,0,21.0 ,0
2004/6/2,23:15,18.8 ,0,54.0 ,0,20.9 ,0,60.3 ,0,21.6 ,0,22.4 ,0,20.8 ,0
2004/6/2,23:30,18.7 ,0,57.0 ,0,20.7 ,0,60.9 ,0,21.6 ,0,22.4 ,0,20.5 ,0
2004/6/2,23:45,18.6 ,0,60.0 ,0,20.7 ,0,61.7 ,0,21.6 ,0,22.4 ,0,20.1 ,0
2004/6/3,0:00,18.6 ,0,62.0 ,0,20.7 ,0,62.1 ,0,21.6 ,0,22.2 ,0,19.9 ,0
2004/6/3,0:15,18.2 ,0,64.0 ,0,20.6 ,0,63.3 ,0,21.3 ,0,22.1 ,0,19.7 ,0
2004/6/3,0:30,17.9 ,0,66.0 ,0,20.5 ,0,66.5 ,0,20.9 ,0,22.1 ,0,19.5 ,0
2004/6/3,0:45,18.1 ,0,66.0 ,0,20.3 ,0,67.3 ,0,20.9 ,0,22.0 ,0,20.1 ,0
2004/6/3,1:00,17.8 ,0,70.0 ,0,20.1 ,0,67.4 ,0,20.9 ,0,22.0 ,0,20.2 ,0
2004/6/3,1:15,17.5 ,0,72.0 ,0,19.9 ,0,67.9 ,0,21.0 ,0,21.9 ,0,20.0 ,0
2004/6/3,1:30,17.3 ,0,73.0 ,0,19.7 ,0,68.1 ,0,21.0 ,0,21.9 ,0,20.0 ,0
2004/6/3,1:45,17.3 ,0,73.0 ,0,19.6 ,0,68.2 ,0,21.0 ,0,21.7 ,0,19.9 ,0
2004/6/3,2:00,17.1 ,0,74.0 ,0,19.5 ,0,68.5 ,0,21.0 ,0,21.6 ,0,19.7 ,0
2004/6/3,2:15,16.8 ,0,76.0 ,0,19.3 ,0,68.8 ,0,21.0 ,0,21.5 ,0,19.6 ,0
2004/6/3,2:30,16.7 ,0,77.0 ,0,19.1 ,0,69.4 ,0,21.0 ,0,21.4 ,0,19.4 ,0
2004/6/3,2:45,16.3 ,0,78.0 ,0,19.0 ,0,69.8 ,0,21.1 ,0,21.2 ,0,19.4 ,0
2004/6/3,3:00,16.1 ,0,79.0 ,0,18.8 ,0,70.3 ,0,21.1 ,0,21.1 ,0,19.2 ,0
2004/6/3,3:15,15.9 ,0,80.0 ,0,18.7 ,0,70.9 ,0,21.1 ,0,21.0 ,0,19.1 ,0
2004/6/3,3:30,16.0 ,0,80.0 ,0,18.6 ,0,71.5 ,0,21.1 ,0,20.9 ,0,19.0 ,0
2004/6/3,3:45,16.0 ,0,82.0 ,0,18.6 ,0,71.9 ,0,21.1 ,0,20.7 ,0,18.7 ,0
2004/6/3,4:00,15.7 ,0,81.0 ,0,18.5 ,0,72.2 ,0,21.1 ,0,20.6 ,0,18.6 ,0
2004/6/3,4:15,15.7 ,0,82.0 ,0,18.4 ,0,72.5 ,0,21.1 ,0,20.4 ,0,18.4 ,0
2004/6/3,4:30,15.4 ,0,83.0 ,0,18.2 ,0,72.9 ,0,21.1 ,0,20.4 ,0,18.5 ,0
2004/6/3,4:45,15.3 ,0,85.0 ,0,18.1 ,0,73.1 ,0,21.2 ,0,20.3 ,0,18.5 ,0
2004/6/3,5:00,15.1 ,0,85.0 ,0,18.1 ,0,73.3 ,0,21.2 ,0,20.2 ,0,18.2 ,0
2004/6/3,5:15,15.0 ,0,85.0 ,0,18.0 ,0,73.3 ,0,21.2 ,0,20.1 ,0,18.1 ,0
2004/6/3,5:30,15.2 ,0,83.0 ,0,18.2 ,0,72.5 ,0,21.2 ,0,20.0 ,0,17.9 ,0
2004/6/3,5:45,15.1 ,0,85.0 ,0,18.4 ,0,71.1 ,0,21.2 ,0,19.9 ,0,17.9 ,0
2004/6/3,6:00,15.6 ,0,82.0 ,0,18.8 ,0,69.9 ,0,21.2 ,0,19.9 ,0,18.0 ,0
2004/6/3,6:15,16.5 ,0,78.0 ,0,19.9 ,0,65.5 ,0,21.2 ,0,19.8 ,0,17.8 ,0
2004/6/3,6:30,17.4 ,0,74.0 ,0,21.7 ,0,60.4 ,0,21.2 ,0,19.8 ,0,17.9 ,0
2004/6/3,6:45,18.5 ,0,70.0 ,0,27.6 ,0,44.5 ,0,21.2 ,0,19.9 ,0,18.4 ,0
2004/6/3,7:00,20.5 ,0,63.0 ,0,27.4 ,0,42.7 ,0,21.5 ,0,20.6 ,0,19.5 ,0
2004/6/3,7:15,22.4 ,0,57.0 ,0,30.9 ,0,35.5 ,0,21.5 ,0,21.9 ,0,20.2 ,0
2004/6/3,7:30,27.5 ,0,39.0 ,0,32.9 ,0,31.3 ,0,21.3 ,0,23.0 ,0,20.9 ,0
2004/6/3,7:45,27.4 ,0,38.0 ,0,33.9 ,0,29.1 ,0,21.2 ,0,23.6 ,0,21.0 ,0
2004/6/3,8:00,27.5 ,0,37.0 ,0,36.2 ,0,26.2 ,0,21.2 ,0,23.8 ,0,21.0 ,0
2004/6/3,8:15,28.6 ,0,35.0 ,0,37.7 ,0,24.3 ,0,21.2 ,0,23.1 ,0,21.1 ,0
2004/6/3,8:30,27.7 ,0,36.0 ,0,38.8 ,0,22.6 ,0,21.2 ,0,22.4 ,0,21.2 ,0
2004/6/3,8:45,27.5 ,0,39.0 ,0,38.9 ,0,22.9 ,0,20.7 ,0,22.1 ,0,21.4 ,0
2004/6/3,9:00,26.6 ,0,40.0 ,0,35.3 ,0,26.6 ,0,20.7 ,0,22.1 ,0,21.8 ,0
2004/6/3,9:15,27.0 ,0,37.0 ,0,33.4 ,0,30.0 ,0,20.7 ,0,22.3 ,0,22.0 ,0
2004/6/3,9:30,27.4 ,0,36.0 ,0,32.2 ,0,32.3 ,0,20.7 ,0,22.6 ,0,22.5 ,0
2004/6/3,9:45,27.6 ,0,35.0 ,0,30.7 ,0,34.8 ,0,20.7 ,0,23.5 ,0,22.9 ,0
2004/6/3,10:00,27.5 ,0,35.0 ,0,30.4 ,0,35.9 ,0,20.7 ,0,23.9 ,0,23.2 ,0
2004/6/3,10:15,28.0 ,0,34.0 ,0,30.0 ,0,36.7 ,0,21.1 ,0,24.0 ,0,23.5 ,0
2004/6/3,10:30,27.2 ,0,35.0 ,0,29.5 ,0,37.8 ,0,21.1 ,0,24.0 ,0,23.8 ,0
2004/6/3,10:45,27.3 ,0,35.0 ,0,28.9 ,0,38.6 ,0,21.1 ,0,23.9 ,0,24.0 ,0
2004/6/3,11:00,27.0 ,0,35.0 ,0,28.8 ,0,39.2 ,0,21.1 ,0,24.3 ,0,24.3 ,0
2004/6/3,11:15,27.5 ,0,34.0 ,0,28.4 ,0,39.0 ,0,21.1 ,0,24.3 ,0,24.5 ,0
2004/6/3,11:30,27.5 ,0,33.0 ,0,28.3 ,0,39.3 ,0,21.2 ,0,24.3 ,0,24.6 ,0
2004/6/3,11:45,27.6 ,0,31.0 ,0,28.1 ,0,40.5 ,0,21.2 ,0,24.4 ,0,24.7 ,0
2004/6/3,12:00,27.3 ,0,31.0 ,0,27.8 ,0,41.4 ,0,21.2 ,0,24.4 ,0,25.0 ,0
2004/6/3,12:15,27.1 ,0,32.0 ,0,27.7 ,0,42.4 ,0,22.1 ,0,24.5 ,0,25.3 ,0
2004/6/3,12:30,27.0 ,0,34.0 ,0,27.6 ,0,42.8 ,0,22.1 ,0,24.7 ,0,25.4 ,0
2004/6/3,12:45,27.1 ,0,33.0 ,0,27.4 ,0,43.2 ,0,22.1 ,0,24.7 ,0,25.6 ,0
2004/6/3,13:00,26.9 ,0,34.0 ,0,27.1 ,0,44.0 ,0,22.1 ,0,24.8 ,0,25.8 ,0
2004/6/3,13:15,26.9 ,0,34.0 ,0,27.0 ,0,44.9 ,0,22.1 ,0,24.9 ,0,26.0 ,0
2004/6/3,13:30,27.0 ,0,35.0 ,0,26.9 ,0,45.6 ,0,22.6 ,0,25.0 ,0,26.0 ,0
2004/6/3,13:45,26.4 ,0,38.0 ,0,26.8 ,0,46.4 ,0,22.6 ,0,25.1 ,0,25.9 ,0
2004/6/3,14:00,26.4 ,0,38.0 ,0,26.7 ,0,47.2 ,0,22.6 ,0,25.1 ,0,25.9 ,0
2004/6/3,14:15,26.0 ,0,38.0 ,0,26.6 ,0,47.5 ,0,22.6 ,0,25.2 ,0,26.0 ,0
2004/6/3,14:30,26.1 ,0,38.0 ,0,26.7 ,0,48.0 ,0,22.6 ,0,25.2 ,0,25.9 ,0
2004/6/3,14:45,26.3 ,0,38.0 ,0,26.6 ,0,48.4 ,0,22.7 ,0,25.3 ,0,25.7 ,0
2004/6/3,15:00,26.0 ,0,37.0 ,0,26.5 ,0,48.4 ,0,22.7 ,0,25.3 ,0,25.8 ,0
2004/6/3,15:15,26.1 ,0,36.0 ,0,26.5 ,0,48.0 ,0,22.7 ,0,25.3 ,0,25.7 ,0
2004/6/3,15:30,25.7 ,0,37.0 ,0,26.4 ,0,48.1 ,0,22.7 ,0,25.4 ,0,25.8 ,0
2004/6/3,15:45,25.7 ,0,38.0 ,0,26.4 ,0,48.1 ,0,22.7 ,0,25.4 ,0,25.9 ,0
2004/6/3,16:00,25.5 ,0,40.0 ,0,26.3 ,0,48.1 ,0,22.7 ,0,25.5 ,0,25.9 ,0
2004/6/3,16:15,25.7 ,0,39.0 ,0,26.3 ,0,48.3 ,0,22.8 ,0,25.5 ,0,25.9 ,0
2004/6/3,16:30,24.9 ,0,38.0 ,0,26.2 ,0,48.7 ,0,22.8 ,0,25.5 ,0,25.9 ,0
2004/6/3,16:45,24.9 ,0,45.0 ,0,26.0 ,0,49.3 ,0,22.8 ,0,25.4 ,0,25.8 ,0
2004/6/3,17:00,24.3 ,0,57.0 ,0,25.7 ,0,50.7 ,0,22.9 ,0,25.4 ,0,25.8 ,0
2004/6/3,17:15,23.8 ,0,61.0 ,0,25.5 ,0,52.1 ,0,22.9 ,0,25.4 ,0,25.6 ,0
2004/6/3,17:30,23.5 ,0,61.0 ,0,25.2 ,0,53.5 ,0,22.9 ,0,25.4 ,0,25.5 ,0
2004/6/3,17:45,23.6 ,0,59.0 ,0,25.1 ,0,55.0 ,0,23.0 ,0,25.4 ,0,25.3 ,0
2004/6/3,18:00,23.5 ,0,59.0 ,0,25.0 ,0,56.5 ,0,23.0 ,0,25.4 ,0,25.1 ,0
2004/6/3,18:15,23.2 ,0,62.0 ,0,24.8 ,0,57.8 ,0,23.0 ,0,25.5 ,0,25.1 ,0
2004/6/3,18:30,23.3 ,0,62.0 ,0,24.7 ,0,58.8 ,0,23.5 ,0,25.6 ,0,25.2 ,0
2004/6/3,18:45,23.1 ,0,63.0 ,0,24.5 ,0,60.0 ,0,23.6 ,0,25.6 ,0,25.2 ,0
2004/6/3,19:00,23.0 ,0,63.0 ,0,24.1 ,0,61.5 ,0,23.6 ,0,25.5 ,0,25.0 ,0
2004/6/3,19:15,22.8 ,0,62.0 ,0,23.8 ,0,62.4 ,0,23.6 ,0,25.4 ,0,24.6 ,0
2004/6/3,19:30,22.6 ,0,64.0 ,0,23.6 ,0,63.2 ,0,23.6 ,0,25.3 ,0,24.4 ,0
2004/6/3,19:45,22.4 ,0,65.0 ,0,23.3 ,0,64.8 ,0,23.6 ,0,25.1 ,0,24.2 ,0
2004/6/3,20:00,22.2 ,0,68.0 ,0,23.2 ,0,66.9 ,0,23.7 ,0,24.8 ,0,24.1 ,0
2004/6/3,20:15,22.0 ,0,70.0 ,0,23.1 ,0,67.8 ,0,23.7 ,0,24.7 ,0,24.2 ,0
2004/6/3,20:30,21.8 ,0,71.0 ,0,23.1 ,0,70.2 ,0,23.7 ,0,24.6 ,0,24.2 ,0
2004/6/3,20:45,21.7 ,0,70.0 ,0,23.0 ,0,70.0 ,0,23.7 ,0,24.4 ,0,24.1 ,0
2004/6/3,21:00,21.6 ,0,72.0 ,0,22.8 ,0,69.8 ,0,23.7 ,0,25.4 ,0,23.9 ,0
2004/6/3,21:15,21.1 ,0,76.0 ,0,22.6 ,0,70.8 ,0,23.8 ,0,25.8 ,0,23.5 ,0
2004/6/3,21:30,20.9 ,0,78.0 ,0,22.5 ,0,71.8 ,0,23.8 ,0,25.2 ,0,23.2 ,0
2004/6/3,21:45,20.6 ,0,80.0 ,0,22.3 ,0,72.2 ,0,23.8 ,0,24.7 ,0,23.0 ,0
2004/6/3,22:00,20.5 ,0,82.0 ,0,22.3 ,0,75.0 ,0,21.8 ,0,24.5 ,0,23.4 ,0
2004/6/3,22:15,20.3 ,0,83.0 ,0,22.1 ,0,75.3 ,0,21.9 ,0,24.4 ,0,23.6 ,0
2004/6/3,22:30,20.2 ,0,84.0 ,0,22.0 ,0,75.2 ,0,21.9 ,0,24.3 ,0,23.2 ,0
2004/6/3,22:45,19.8 ,0,85.0 ,0,21.8 ,0,74.7 ,0,21.5 ,0,24.2 ,0,22.7 ,0
2004/6/3,23:00,19.9 ,0,85.0 ,0,21.8 ,0,74.9 ,0,21.6 ,0,24.0 ,0,22.3 ,0
2004/6/3,23:15,19.7 ,0,84.0 ,0,21.7 ,0,76.4 ,0,21.6 ,0,23.8 ,0,21.9 ,0
2004/6/3,23:30,19.7 ,0,84.0 ,0,21.5 ,0,76.1 ,0,21.7 ,0,23.6 ,0,21.7 ,0
2004/6/3,23:45,19.6 ,0,82.0 ,0,21.5 ,0,76.1 ,0,21.7 ,0,23.6 ,0,21.6 ,0
2004/6/4,0:00,19.6 ,0,83.0 ,0,21.4 ,0,77.2 ,0,21.7 ,0,23.5 ,0,21.5 ,0
2004/6/4,0:15,19.2 ,0,84.0 ,0,21.2 ,0,77.5 ,0,21.8 ,0,23.4 ,0,21.7 ,0
2004/6/4,0:30,19.1 ,0,85.0 ,0,21.1 ,0,77.5 ,0,21.8 ,0,23.4 ,0,22.1 ,0
2004/6/4,0:45,19.1 ,0,84.0 ,0,21.0 ,0,77.6 ,0,21.8 ,0,23.3 ,0,22.0 ,0
2004/6/4,1:00,18.9 ,0,85.0 ,0,20.8 ,0,77.8 ,0,21.9 ,0,23.2 ,0,21.8 ,0
2004/6/4,1:15,18.7 ,0,85.0 ,0,20.6 ,0,78.0 ,0,21.9 ,0,23.1 ,0,21.6 ,0
2004/6/4,1:30,18.5 ,0,85.0 ,0,20.5 ,0,78.2 ,0,21.9 ,0,23.0 ,0,21.7 ,0
2004/6/4,1:45,18.5 ,0,84.0 ,0,20.4 ,0,78.2 ,0,22.0 ,0,22.9 ,0,21.7 ,0
2004/6/4,2:00,18.4 ,0,84.0 ,0,20.2 ,0,78.3 ,0,22.0 ,0,22.8 ,0,21.4 ,0
2004/6/4,2:15,18.1 ,0,85.0 ,0,20.1 ,0,78.2 ,0,22.0 ,0,22.7 ,0,21.3 ,0
2004/6/4,2:30,18.1 ,0,84.0 ,0,20.0 ,0,78.2 ,0,22.0 ,0,22.6 ,0,21.3 ,0
2004/6/4,2:45,17.9 ,0,84.0 ,0,19.9 ,0,78.3 ,0,22.1 ,0,22.5 ,0,21.1 ,0
2004/6/4,3:00,17.8 ,0,85.0 ,0,19.8 ,0,78.7 ,0,22.1 ,0,22.4 ,0,21.2 ,0
2004/6/4,3:15,17.5 ,0,86.0 ,0,19.7 ,0,79.0 ,0,22.1 ,0,22.3 ,0,21.0 ,0
2004/6/4,3:30,17.5 ,0,86.0 ,0,19.6 ,0,79.2 ,0,22.1 ,0,22.2 ,0,20.8 ,0
2004/6/4,3:45,17.4 ,0,86.0 ,0,19.5 ,0,79.5 ,0,22.2 ,0,22.0 ,0,20.6 ,0
2004/6/4,4:00,17.2 ,0,86.0 ,0,19.5 ,0,79.6 ,0,22.2 ,0,21.9 ,0,20.4 ,0
2004/6/4,4:15,17.2 ,0,87.0 ,0,19.4 ,0,79.8 ,0,22.2 ,0,21.9 ,0,20.2 ,0
2004/6/4,4:30,17.0 ,0,88.0 ,0,19.3 ,0,79.9 ,0,22.2 ,0,21.8 ,0,20.2 ,0
2004/6/4,4:45,17.1 ,0,87.0 ,0,19.2 ,0,80.0 ,0,22.2 ,0,21.7 ,0,20.1 ,0
2004/6/4,5:00,17.0 ,0,88.0 ,0,19.2 ,0,80.1 ,0,22.2 ,0,21.6 ,0,20.0 ,0
2004/6/4,5:15,16.9 ,0,88.0 ,0,19.2 ,0,79.9 ,0,22.3 ,0,21.5 ,0,19.8 ,0
2004/6/4,5:30,16.7 ,0,89.0 ,0,19.3 ,0,78.9 ,0,22.3 ,0,21.5 ,0,19.8 ,0
2004/6/4,5:45,16.9 ,0,88.0 ,0,19.6 ,0,77.0 ,0,22.3 ,0,21.4 ,0,19.8 ,0
2004/6/4,6:00,17.3 ,0,86.0 ,0,20.2 ,0,74.8 ,0,22.3 ,0,21.3 ,0,19.7 ,0
2004/6/4,6:15,18.0 ,0,84.0 ,0,22.0 ,0,68.2 ,0,22.3 ,0,21.2 ,0,19.6 ,0
2004/6/4,6:30,18.9 ,0,80.0 ,0,23.6 ,0,61.5 ,0,22.3 ,0,21.2 ,0,19.7 ,0
2004/6/4,6:45,20.3 ,0,74.0 ,0,27.8 ,0,48.5 ,0,22.1 ,0,21.3 ,0,20.0 ,0
2004/6/4,7:00,21.2 ,0,67.0 ,0,29.6 ,0,43.1 ,0,22.1 ,0,21.6 ,0,20.5 ,0
2004/6/4,7:15,22.7 ,0,61.0 ,0,33.2 ,0,35.5 ,0,22.1 ,0,22.2 ,0,20.8 ,0
2004/6/4,7:30,24.7 ,0,54.0 ,0,34.4 ,0,33.1 ,0,22.0 ,0,23.0 ,0,21.1 ,0
2004/6/4,7:45,26.2 ,0,50.0 ,0,35.5 ,0,30.9 ,0,22.0 ,0,23.6 ,0,21.3 ,0
2004/6/4,8:00,26.8 ,0,48.0 ,0,36.8 ,0,28.8 ,0,22.0 ,0,24.5 ,0,21.3 ,0
2004/6/4,8:15,26.7 ,0,47.0 ,0,38.0 ,0,26.9 ,0,22.0 ,0,24.3 ,0,21.4 ,0
2004/6/4,8:30,27.3 ,0,45.0 ,0,39.1 ,0,25.4 ,0,22.0 ,0,24.0 ,0,21.5 ,0
2004/6/4,8:45,27.5 ,0,45.0 ,0,39.6 ,0,25.0 ,0,22.0 ,0,23.8 ,0,21.8 ,0
2004/6/4,9:00,28.2 ,0,41.0 ,0,38.0 ,0,27.2 ,0,21.8 ,0,23.7 ,0,22.1 ,0
2004/6/4,9:15,29.0 ,0,40.0 ,0,35.8 ,0,29.4 ,0,21.3 ,0,23.8 ,0,22.8 ,0
2004/6/4,9:30,29.6 ,0,38.0 ,0,33.5 ,0,33.1 ,0,20.8 ,0,24.0 ,0,23.2 ,0
2004/6/4,9:45,29.5 ,0,37.0 ,0,32.4 ,0,34.9 ,0,20.9 ,0,25.0 ,0,23.6 ,0
2004/6/4,10:00,30.6 ,0,35.0 ,0,32.2 ,0,35.5 ,0,20.9 ,0,25.1 ,0,24.0 ,0
2004/6/4,10:15,30.3 ,0,38.0 ,0,31.7 ,0,37.5 ,0,21.7 ,0,25.0 ,0,24.5 ,0
2004/6/4,10:30,29.5 ,0,39.0 ,0,31.4 ,0,38.8 ,0,21.7 ,0,25.0 ,0,24.7 ,0
2004/6/4,10:45,29.0 ,0,38.0 ,0,30.7 ,0,40.5 ,0,21.7 ,0,25.1 ,0,24.9 ,0
2004/6/4,11:00,28.8 ,0,38.0 ,0,30.2 ,0,41.6 ,0,21.8 ,0,25.1 ,0,25.2 ,0