�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
7/1/2004 0:00,27.1,0,59.7,0,28.2,0,29.4,0,25.1,0,26.3,0,76.8,0
7/1/2004 0:15,27.5,0,65.6,0,28.2,0,29.4,0,25,0,26.1,0,78.6,0
7/1/2004 0:30,27.7,0,66.3,0,28.2,0,29.3,0,25.1,0,25.9,0,80.3,0
7/1/2004 0:45,27.9,0,69.2,0,28.2,0,29.3,0,25.1,0,25.7,0,82.1,0
7/1/2004 1:00,28,0,69.2,0,28.3,0,29.3,0,25.2,0,25.5,0,83.8,0
7/1/2004 1:15,28.1,0,69.6,0,28.3,0,29.2,0,25.1,0,25.4,0,84.8,0
7/1/2004 1:30,28.1,0,69.8,0,28.3,0,29.2,0,25.2,0,25.2,0,85.8,0
7/1/2004 1:45,28.2,0,70.1,0,28.3,0,29.1,0,25.2,0,25.1,0,86.8,0
7/1/2004 2:00,28.2,0,70.4,0,28.2,0,29.1,0,25.3,0,25,0,87.8,0
7/1/2004 2:15,28.2,0,70.6,0,28.2,0,29.1,0,25.3,0,24.9,0,88.1,0
7/1/2004 2:30,28.3,0,70.7,0,28.1,0,29,0,25.4,0,24.8,0,88.3,0
7/1/2004 2:45,28.3,0,70.8,0,28,0,29,0,25.1,0,24.8,0,88.6,0
7/1/2004 3:00,28.3,0,70.8,0,28,0,28.9,0,25.2,0,24.7,0,88.8,0
7/1/2004 3:15,28.3,0,70.9,0,27.9,0,28.9,0,25.2,0,24.8,0,88.1,0
7/1/2004 3:30,28.3,0,71,0,27.9,0,28.8,0,25.2,0,24.9,0,87.3,0
7/1/2004 3:45,28.3,0,71,0,27.8,0,28.8,0,25.2,0,25,0,86.6,0
7/1/2004 4:00,28.3,0,71.1,0,27.8,0,28.8,0,25.2,0,25.1,0,85.8,0
7/1/2004 4:15,28.3,0,70.8,0,27.8,0,28.7,0,25.2,0,25,0,86.3,0
7/1/2004 4:30,28.3,0,70.9,0,27.8,0,28.7,0,25.3,0,24.8,0,86.8,0
7/1/2004 4:45,28.3,0,70.9,0,27.8,0,28.6,0,25.3,0,24.7,0,87.3,0
7/1/2004 5:00,28.3,0,71.1,0,27.8,0,28.6,0,25.3,0,24.6,0,87.8,0
7/1/2004 5:15,28.2,0,70.9,0,27.7,0,28.6,0,25.2,0,24.6,0,87.3,0
7/1/2004 5:30,28.2,0,71,0,27.7,0,28.6,0,24.9,0,24.7,0,86.8,0
7/1/2004 5:45,28.2,0,71.2,0,27.7,0,28.6,0,24.9,0,24.7,0,86.3,0
7/1/2004 6:00,28.2,0,71.4,0,27.7,0,28.5,0,24.9,0,24.8,0,85.8,0
7/1/2004 6:15,28.3,0,72.8,0,27.8,0,28.6,0,25.1,0,25.1,0,84.6,0
7/1/2004 6:30,28.5,0,71.8,0,28,0,28.6,0,25.1,0,25.3,0,83.3,0
7/1/2004 6:45,28.6,0,71.1,0,28.1,0,28.6,0,25.1,0,25.6,0,82.1,0
7/1/2004 7:00,28.9,0,70.7,0,28.3,0,28.6,0,25.2,0,25.9,0,80.8,0
7/1/2004 7:15,29.3,0,69,0,28.5,0,28.6,0,25.1,0,26.1,0,79.8,0
7/1/2004 7:30,29.4,0,67.1,0,28.8,0,28.7,0,25.1,0,26.2,0,78.8,0
7/1/2004 7:45,29.5,0,65.8,0,29,0,28.8,0,25.1,0,26.4,0,77.8,0
7/1/2004 8:00,29.5,0,63,0,29.2,0,28.9,0,25.2,0,26.6,0,76.8,0
7/1/2004 8:15,29.6,0,62.5,0,29.4,0,29,0,25.2,0,26.4,0,74.3,0
7/1/2004 8:30,29.7,0,61.5,0,29.6,0,29.1,0,25,0,26.2,0,71.8,0
7/1/2004 8:45,29.7,0,59.5,0,29.7,0,29.2,0,25,0,26.1,0,69.3,0
7/1/2004 9:00,29.8,0,58.3,0,29.8,0,29.3,0,25,0,25.9,0,66.8,0
7/1/2004 9:15,30,0,58.1,0,29.9,0,29.4,0,25.1,0,26.3,0,65.3,0
7/1/2004 9:30,30,0,58.5,0,29.9,0,29.6,0,25,0,26.8,0,63.8,0
7/1/2004 9:45,30,0,56.2,0,30,0,29.7,0,25.1,0,27.2,0,62.3,0
7/1/2004 10:00,30,0,55.9,0,30,0,29.8,0,25.1,0,27.7,0,60.8,0
7/1/2004 10:15,30.1,0,55.7,0,30.1,0,29.9,0,25.1,0,27.7,0,59.3,0
7/1/2004 10:30,30,0,54.6,0,30.1,0,29.9,0,24.9,0,27.8,0,57.8,0
7/1/2004 10:45,30.1,0,55.9,0,30.1,0,30,0,25,0,27.8,0,56.3,0
7/1/2004 11:00,30.1,0,55.7,0,30.1,0,30.1,0,25,0,27.9,0,54.8,0
7/1/2004 11:15,29.9,0,54.7,0,30,0,30.1,0,25.1,0,27.9,0,54.3,0
7/1/2004 11:30,29.7,0,54.7,0,29.9,0,30.2,0,25.1,0,27.9,0,53.8,0
7/1/2004 11:45,29.4,0,54.2,0,29.6,0,30.1,0,25.1,0,28,0,53.3,0
7/1/2004 12:00,29.3,0,54.5,0,29.6,0,30.1,0,25.2,0,28,0,52.8,0
7/1/2004 12:15,29.2,0,53.5,0,29.5,0,30.1,0,25.2,0,28,0,51.8,0
7/1/2004 12:30,28.9,0,53,0,29.4,0,30.1,0,25.2,0,28,0,50.8,0
7/1/2004 12:45,28.8,0,52.2,0,29.2,0,30,0,25.3,0,28,0,49.8,0
7/1/2004 13:00,28.8,0,51.8,0,29.2,0,30,0,24.9,0,28,0,48.8,0
7/1/2004 13:15,28.8,0,50.2,0,29.2,0,30.1,0,24.9,0,27.7,0,47.5,0
7/1/2004 13:30,28.6,0,50.5,0,29,0,30.1,0,25,0,27.4,0,46.3,0
7/1/2004 13:45,28.5,0,50.6,0,29,0,30.1,0,25,0,27.2,0,45,0
7/1/2004 14:00,28.5,0,49.8,0,29,0,30.1,0,25,0,26.9,0,43.8,0
7/1/2004 14:15,28.6,0,49,0,29,0,30.1,0,25,0,27.1,0,42.5,0
7/1/2004 14:30,28.5,0,46.9,0,29,0,30.1,0,25,0,27.2,0,41.3,0
7/1/2004 14:45,28.4,0,41.1,0,29,0,30.1,0,25.1,0,27.4,0,40,0
7/1/2004 15:00,28.3,0,38,0,29,0,30,0,24.9,0,27.6,0,38.8,0
7/1/2004 15:15,28.2,0,37.2,0,28.7,0,29.9,0,24.9,0,27.2,0,38,0
7/1/2004 15:30,28.2,0,39.4,0,28.7,0,29.8,0,25,0,26.8,0,37.3,0
7/1/2004 15:45,28.1,0,38.9,0,28.7,0,29.8,0,25,0,26.4,0,36.5,0
7/1/2004 16:00,28,0,39.4,0,28.7,0,29.8,0,25,0,26,0,35.8,0
7/1/2004 16:15,27.8,0,39,0,28.6,0,29.8,0,25.1,0,25.9,0,36.3,0
7/1/2004 16:30,27.7,0,39.3,0,28.6,0,29.7,0,25.1,0,25.8,0,36.8,0
7/1/2004 16:45,27.5,0,39.6,0,28.5,0,29.7,0,25.1,0,25.7,0,37.3,0
7/1/2004 17:00,27.4,0,41,0,28.5,0,29.6,0,24.9,0,25.6,0,37.8,0
7/1/2004 17:15,27.3,0,42.2,0,28.5,0,29.6,0,24.9,0,25.3,0,39,0
7/1/2004 17:30,27.1,0,41.2,0,28.6,0,29.6,0,24.9,0,25.1,0,40.3,0
7/1/2004 17:45,27,0,42.6,0,28.7,0,29.6,0,25,0,24.8,0,41.5,0
7/1/2004 18:00,27,0,43.1,0,28.8,0,29.6,0,25.1,0,24.6,0,42.8,0
7/1/2004 18:15,27,0,44,0,28.9,0,29.5,0,24.9,0,24.2,0,45,0
7/1/2004 18:30,27.1,0,45.6,0,28.9,0,29.5,0,25,0,23.7,0,47.3,0
7/1/2004 18:45,27.4,0,52.1,0,28.9,0,29.4,0,25,0,23.3,0,49.5,0
7/1/2004 19:00,27.3,0,48.9,0,28.9,0,29.4,0,24.9,0,22.9,0,51.8,0
7/1/2004 19:15,27.5,0,53.1,0,28.9,0,29.3,0,24.9,0,22.7,0,53.5,0
7/1/2004 19:30,27.5,0,54.1,0,28.8,0,29.3,0,24.9,0,22.4,0,55.3,0
7/1/2004 19:45,27.5,0,52,0,28.8,0,29.2,0,24.9,0,22.2,0,57,0
7/1/2004 20:00,27.5,0,51.8,0,28.7,0,29.1,0,25,0,22,0,58.8,0
7/1/2004 20:15,27.4,0,51.8,0,28.7,0,29,0,25,0,21.7,0,62.3,0
7/1/2004 20:30,27.4,0,53.1,0,28.6,0,28.9,0,25,0,21.3,0,65.8,0
7/1/2004 20:45,27.4,0,54.5,0,28.6,0,28.9,0,25,0,21,0,69.3,0
7/1/2004 21:00,27.5,0,54.9,0,28.5,0,28.8,0,25,0,20.7,0,72.8,0
7/1/2004 21:15,27.4,0,55.1,0,28.4,0,28.7,0,25.1,0,20.5,0,74.6,0
7/1/2004 21:30,27.3,0,55.3,0,28.2,0,28.6,0,25.1,0,20.3,0,76.3,0
7/1/2004 21:45,27.3,0,55.8,0,27.9,0,28.6,0,25.1,0,20.2,0,78.1,0
7/1/2004 22:00,27.3,0,56,0,27.7,0,28.5,0,25.1,0,20,0,79.8,0
7/1/2004 22:15,27.3,0,56.5,0,27.5,0,28.5,0,25.2,0,19.9,0,79.8,0
7/1/2004 22:30,27.4,0,57.1,0,27.2,0,28.4,0,25.2,0,19.8,0,79.8,0
7/1/2004 22:45,27.5,0,57.8,0,27,0,28.3,0,24.9,0,19.8,0,79.8,0
7/1/2004 23:00,27.5,0,57.6,0,26.7,0,28.2,0,24.9,0,19.7,0,79.8,0
7/1/2004 23:15,27.5,0,57.6,0,26.5,0,28.1,0,24.9,0,19.6,0,80.1,0
7/1/2004 23:30,27.4,0,57.2,0,26.4,0,28,0,24.9,0,19.6,0,80.3,0
7/1/2004 23:45,27.3,0,58.2,0,26.2,0,27.9,0,24.7,0,19.5,0,80.6,0
7/2/2004 0:00,27.3,0,59.1,0,26.1,0,27.9,0,24.7,0,19.5,0,80.8,0
7/2/2004 0:15,27.3,0,58.2,0,25.9,0,27.8,0,24.7,0,19.4,0,81.1,0
7/2/2004 0:30,27.2,0,57.7,0,26.2,0,27.7,0,24.7,0,19.3,0,81.3,0
7/2/2004 0:45,27.2,0,58,0,26.2,0,27.6,0,24.6,0,19.3,0,81.6,0
7/2/2004 1:00,27.1,0,58.6,0,26.2,0,27.5,0,24.6,0,19.2,0,81.8,0
7/2/2004 1:15,27.1,0,59,0,26.1,0,27.4,0,24.6,0,19.1,0,82.6,0
7/2/2004 1:30,26.9,0,59.5,0,26.1,0,27.3,0,24.6,0,19.1,0,83.3,0
7/2/2004 1:45,26.9,0,59.7,0,26,0,27.3,0,24.6,0,19,0,84.1,0
7/2/2004 2:00,26.8,0,60,0,26,0,27.2,0,24.6,0,19,0,84.8,0
7/2/2004 2:15,26.7,0,60.2,0,25.9,0,27.1,0,24.6,0,18.9,0,85.3,0
7/2/2004 2:30,26.7,0,60.2,0,25.8,0,27,0,24.6,0,18.8,0,85.8,0
7/2/2004 2:45,26.6,0,60.3,0,25.8,0,26.9,0,24.6,0,18.7,0,86.3,0
7/2/2004 3:00,26.5,0,60.5,0,25.7,0,26.8,0,24.6,0,18.6,0,86.8,0
7/2/2004 3:15,26.5,0,60.5,0,25.6,0,26.8,0,24.6,0,18.6,0,86.3,0
7/2/2004 3:30,26.4,0,60.6,0,25.5,0,26.7,0,24.6,0,18.5,0,85.8,0
7/2/2004 3:45,26.3,0,60.7,0,25.5,0,26.6,0,24.6,0,18.5,0,85.3,0
7/2/2004 4:00,26.2,0,61,0,25.4,0,26.5,0,24.6,0,18.5,0,84.8,0
7/2/2004 4:15,26.1,0,60.9,0,25.3,0,26.4,0,24.6,0,18.5,0,83.3,0
7/2/2004 4:30,26.1,0,60.8,0,25.4,0,26.3,0,24.6,0,18.6,0,81.8,0
7/2/2004 4:45,26,0,60.5,0,25.4,0,26.2,0,24.3,0,18.6,0,80.3,0
7/2/2004 5:00,25.9,0,60.5,0,25.4,0,26.1,0,24.3,0,18.7,0,78.8,0
7/2/2004 5:15,25.7,0,60.5,0,25.4,0,26.1,0,24.3,0,18.9,0,76.8,0
7/2/2004 5:30,25.7,0,60.4,0,25.4,0,26,0,24.3,0,19,0,74.8,0
7/2/2004 5:45,25.6,0,60.2,0,25.4,0,25.9,0,24.3,0,19.2,0,72.8,0
7/2/2004 6:00,25.6,0,60.2,0,25.5,0,25.9,0,24.3,0,19.4,0,70.8,0
7/2/2004 6:15,25.6,0,61.1,0,25.7,0,25.9,0,24.2,0,19.8,0,68.8,0
7/2/2004 6:30,26.1,0,56.5,0,25.8,0,25.8,0,24.2,0,20.1,0,66.8,0
7/2/2004 6:45,26.3,0,54.5,0,26,0,25.8,0,24.2,0,20.5,0,64.8,0
7/2/2004 7:00,26.9,0,53.5,0,26,0,25.8,0,24.2,0,20.9,0,62.8,0
7/2/2004 7:15,27.3,0,51.4,0,26.2,0,25.8,0,24.2,0,21.2,0,61.8,0
7/2/2004 7:30,27.5,0,51.1,0,26.3,0,25.8,0,24.6,0,21.6,0,60.8,0
7/2/2004 7:45,27.7,0,50.1,0,26.5,0,25.9,0,24.6,0,21.9,0,59.8,0
7/2/2004 8:00,27.7,0,50.1,0,26.5,0,25.9,0,24.6,0,22.3,0,58.8,0
7/2/2004 8:15,27.8,0,49.4,0,26.6,0,26,0,24.6,0,22.6,0,57,0
7/2/2004 8:30,27.9,0,49.6,0,26.9,0,26.2,0,24.6,0,23,0,55.3,0
7/2/2004 8:45,28,0,49.5,0,27,0,26.3,0,24.6,0,23.3,0,53.5,0
7/2/2004 9:00,28,0,48.7,0,27,0,26.4,0,24.6,0,23.7,0,51.8,0
7/2/2004 9:15,28.1,0,49.4,0,27.2,0,26.6,0,24.6,0,23.9,0,50.5,0
7/2/2004 9:30,28.1,0,49.4,0,27.3,0,26.7,0,24.4,0,24.1,0,49.3,0
7/2/2004 9:45,28.2,0,49.1,0,27.4,0,26.9,0,24.4,0,24.3,0,48,0
7/2/2004 10:00,28.1,0,46.6,0,27.6,0,27,0,24.5,0,24.5,0,46.8,0
7/2/2004 10:15,28.2,0,46.6,0,27.7,0,27.2,0,24.5,0,24.7,0,46.5,0
7/2/2004 10:30,28.1,0,45.1,0,27.8,0,27.3,0,24.7,0,24.8,0,46.3,0
7/2/2004 10:45,28.1,0,44.9,0,27.7,0,27.3,0,24.7,0,25,0,46,0
7/2/2004 11:00,28.2,0,45.5,0,27.8,0,27.4,0,24.7,0,25.2,0,45.8,0
7/2/2004 11:15,28.1,0,45.9,0,27.9,0,27.5,0,24.6,0,25.5,0,45.5,0
7/2/2004 11:30,28.2,0,46.6,0,27.9,0,27.5,0,24.7,0,25.8,0,45.3,0
7/2/2004 11:45,28.2,0,46.8,0,27.8,0,27.6,0,24.7,0,26.1,0,45,0
7/2/2004 12:00,28.1,0,45.9,0,27.8,0,27.6,0,24.7,0,26.4,0,44.8,0
7/2/2004 12:15,28.2,0,47.3,0,27.8,0,27.7,0,24.7,0,26.2,0,45,0
7/2/2004 12:30,28.3,0,48.3,0,27.7,0,27.7,0,24.7,0,26.1,0,45.3,0
7/2/2004 12:45,28.3,0,47.3,0,27.6,0,27.8,0,24.7,0,25.9,0,45.5,0
7/2/2004 13:00,28.2,0,47.1,0,27.5,0,27.9,0,24.8,0,25.8,0,45.8,0
7/2/2004 13:15,28.2,0,47.6,0,27.5,0,28,0,24.8,0,26.1,0,44.8,0
7/2/2004 13:30,28.3,0,48.6,0,27.5,0,28.1,0,24.7,0,26.3,0,43.8,0
7/2/2004 13:45,28.3,0,48.6,0,27.5,0,28.2,0,24.7,0,26.6,0,42.8,0
7/2/2004 14:00,28.4,0,49,0,27.4,0,28.2,0,24.7,0,26.9,0,41.8,0
7/2/2004 14:15,28.3,0,49,0,27.4,0,28.3,0,24.8,0,26.7,0,42.8,0
7/2/2004 14:30,28.3,0,49.6,0,27.4,0,28.3,0,24.8,0,26.4,0,43.8,0
7/2/2004 14:45,28.3,0,49,0,27.4,0,28.3,0,24.8,0,26.2,0,44.8,0
7/2/2004 15:00,27.6,0,48.1,0,27.4,0,28.3,0,24.8,0,26,0,45.8,0
7/2/2004 15:15,27.3,0,49.5,0,27.3,0,28.3,0,24.6,0,25.8,0,46.3,0
7/2/2004 15:30,27.5,0,49.5,0,27.3,0,28.2,0,24.6,0,25.7,0,46.8,0
7/2/2004 15:45,27.6,0,49.7,0,27.1,0,28.2,0,24.7,0,25.5,0,47.3,0
7/2/2004 16:00,27.6,0,48.7,0,27.2,0,28.2,0,24.7,0,25.4,0,47.8,0
7/2/2004 16:15,27.6,0,49,0,27.1,0,28.2,0,24.7,0,24.9,0,49,0
7/2/2004 16:30,27.6,0,48.9,0,27.1,0,28.2,0,24.7,0,24.5,0,50.3,0
7/2/2004 16:45,27.5,0,49,0,27.1,0,28.2,0,24.8,0,24,0,51.5,0
7/2/2004 17:00,27.5,0,48,0,27.1,0,28.2,0,24.8,0,23.6,0,52.8,0
7/2/2004 17:15,27.5,0,48.2,0,27,0,28.2,0,24.8,0,23.2,0,52.5,0
7/2/2004 17:30,27.7,0,49.6,0,26.8,0,28.1,0,24.8,0,22.9,0,52.3,0
7/2/2004 17:45,27.2,0,47.3,0,27,0,28.1,0,25.1,0,22.5,0,52,0
7/2/2004 18:00,26.9,0,47.6,0,27.1,0,28.1,0,25.1,0,22.2,0,51.8,0
7/2/2004 18:15,26.1,0,48.5,0,27.2,0,28.1,0,25.1,0,21.9,0,51.3,0
7/2/2004 18:30,25.9,0,51.1,0,27.3,0,28.1,0,25.1,0,21.5,0,50.8,0
7/2/2004 18:45,25.9,0,50.5,0,27.4,0,28,0,25.1,0,21.2,0,50.3,0
7/2/2004 19:00,26.2,0,51.3,0,27.4,0,28,0,24.9,0,20.9,0,49.8,0
7/2/2004 19:15,26.3,0,52.5,0,27.4,0,27.9,0,24.9,0,20.8,0,50.5,0
7/2/2004 19:30,26.5,0,54.3,0,27.4,0,27.9,0,24.9,0,20.7,0,51.3,0
7/2/2004 19:45,26.6,0,56.6,0,27.3,0,27.8,0,25,0,20.6,0,52,0
7/2/2004 20:00,26.8,0,58.8,0,27.3,0,27.7,0,25.1,0,20.5,0,52.8,0
7/2/2004 20:15,27,0,62.4,0,27.2,0,27.7,0,24.6,0,20.2,0,54.8,0
7/2/2004 20:30,27,0,62.3,0,27.2,0,27.6,0,24.5,0,20,0,56.8,0
7/2/2004 20:45,27.3,0,65.8,0,27.2,0,27.5,0,24.5,0,19.7,0,58.8,0
7/2/2004 21:00,27.4,0,65.8,0,27.1,0,27.5,0,24.6,0,19.5,0,60.8,0
7/2/2004 21:15,27.5,0,65.7,0,27.1,0,27.4,0,24.5,0,19.2,0,63.1,0
7/2/2004 21:30,27.6,0,63.8,0,27,0,27.3,0,24.5,0,18.9,0,65.3,0
7/2/2004 21:45,27.7,0,63.9,0,26.9,0,27.2,0,24.6,0,18.7,0,67.6,0
7/2/2004 22:00,27.7,0,65.5,0,26.9,0,27.2,0,24.6,0,18.4,0,69.8,0
7/2/2004 22:15,27.8,0,66.7,0,26.8,0,27.1,0,24.5,0,18.4,0,69.3,0
7/2/2004 22:30,27.9,0,67.6,0,26.7,0,27,0,24.5,0,18.4,0,68.8,0
7/2/2004 22:45,27.9,0,65.3,0,26.7,0,26.9,0,24.5,0,18.4,0,68.3,0
7/2/2004 23:00,27.9,0,63.6,0,26.6,0,26.9,0,24.5,0,18.4,0,67.8,0
7/2/2004 23:15,27.9,0,62.7,0,26.5,0,26.8,0,24.6,0,18.4,0,67.8,0
7/2/2004 23:30,27.8,0,62.3,0,26.4,0,26.7,0,24.6,0,18.4,0,67.8,0
7/2/2004 23:45,27.8,0,62.1,0,26.4,0,26.6,0,24.6,0,18.4,0,67.8,0
7/3/2004 0:00,27.9,0,62.2,0,26.3,0,26.6,0,24.5,0,18.4,0,67.8,0
7/3/2004 0:15,27.8,0,62.2,0,26.2,0,26.5,0,24.5,0,18.3,0,68.3,0
7/3/2004 0:30,27.7,0,61.3,0,26.1,0,26.4,0,24.5,0,18.3,0,68.8,0
7/3/2004 0:45,27.7,0,62.1,0,26.1,0,26.4,0,24.5,0,18.2,0,69.3,0
7/3/2004 1:00,27.6,0,60.3,0,26.1,0,26.3,0,24.5,0,18.2,0,69.8,0
7/3/2004 1:15,27.5,0,60.1,0,26,0,26.2,0,24.4,0,18.2,0,70.1,0
7/3/2004 1:30,27.4,0,59.1,0,26,0,26.1,0,24.3,0,18.1,0,70.3,0
7/3/2004 1:45,27.3,0,58.7,0,25.9,0,26.1,0,24.3,0,18.1,0,70.6,0
7/3/2004 2:00,27.1,0,58.7,0,25.8,0,26,0,24.2,0,18.1,0,70.8,0
7/3/2004 2:15,27,0,58.8,0,25.7,0,26,0,24.2,0,18.1,0,70.6,0
7/3/2004 2:30,26.9,0,58.7,0,25.7,0,25.9,0,24.2,0,18,0,70.3,0
7/3/2004 2:45,26.8,0,58.8,0,25.6,0,25.9,0,24.2,0,18,0,70.1,0
7/3/2004 3:00,26.7,0,58.8,0,25.5,0,25.8,0,24.2,0,18,0,69.8,0
7/3/2004 3:15,26.6,0,58.9,0,25.5,0,25.7,0,24.2,0,17.9,0,70.3,0
7/3/2004 3:30,26.5,0,59,0,25.4,0,25.7,0,24.2,0,17.8,0,70.8,0
7/3/2004 3:45,26.4,0,59.1,0,25.4,0,25.6,0,24.2,0,17.8,0,71.3,0
7/3/2004 4:00,26.3,0,59.2,0,25.3,0,25.5,0,24.2,0,17.7,0,71.8,0
7/3/2004 4:15,26.3,0,59.2,0,25.2,0,25.5,0,24.2,0,17.7,0,72.3,0
7/3/2004 4:30,26.2,0,59.4,0,25.1,0,25.4,0,24.2,0,17.6,0,72.8,0
7/3/2004 4:45,26.1,0,59.4,0,25.1,0,25.3,0,24.2,0,17.6,0,73.3,0
7/3/2004 5:00,26,0,59.4,0,25,0,25.3,0,24.1,0,17.6,0,73.8,0
7/3/2004 5:15,25.9,0,59.4,0,25,0,25.2,0,24.1,0,17.8,0,73.6,0
7/3/2004 5:30,25.8,0,59.4,0,24.9,0,25.2,0,23.8,0,17.9,0,73.3,0
7/3/2004 5:45,25.7,0,58.8,0,24.9,0,25.1,0,24.1,0,18.1,0,73.1,0
7/3/2004 6:00,25.7,0,58.9,0,25,0,25.1,0,24.3,0,18.3,0,72.8,0
7/3/2004 6:15,25.6,0,59.2,0,25.1,0,25.1,0,24.3,0,18.7,0,71.6,0
7/3/2004 6:30,25.5,0,59.4,0,25.3,0,25.1,0,24.3,0,19.2,0,70.3,0
7/3/2004 6:45,25.5,0,59.4,0,25.5,0,25.1,0,24.2,0,19.6,0,69.1,0
7/3/2004 7:00,25.5,0,59.7,0,25.9,0,25.1,0,24.2,0,20.1,0,67.8,0
7/3/2004 7:15,25.6,0,59.7,0,26.3,0,25.2,0,24,0,20.5,0,66.3,0
7/3/2004 7:30,26.4,0,55.8,0,26.7,0,25.2,0,24,0,20.8,0,64.8,0
7/3/2004 7:45,26.9,0,54.2,0,27.1,0,25.3,0,24,0,21.2,0,63.3,0
7/3/2004 8:00,27.2,0,56.2,0,27.5,0,25.5,0,24,0,21.6,0,61.8,0
7/3/2004 8:15,27.5,0,55.9,0,27.8,0,25.5,0,24.1,0,22.1,0,61,0
7/3/2004 8:30,27.9,0,52.7,0,28,0,25.7,0,24.1,0,22.5,0,60.3,0
7/3/2004 8:45,28.1,0,52.6,0,28.3,0,25.8,0,24.1,0,23,0,59.5,0
7/3/2004 9:00,28.3,0,50.4,0,28.3,0,26,0,24.4,0,23.5,0,58.8,0
7/3/2004 9:15,28.4,0,48.5,0,28,0,26.2,0,24.3,0,24.1,0,57.3,0
7/3/2004 9:30,28.5,0,48.7,0,28,0,26.4,0,24.3,0,24.6,0,55.8,0
7/3/2004 9:45,28.4,0,48.1,0,28,0,26.5,0,24.7,0,25.2,0,54.3,0
7/3/2004 10:00,28.4,0,48.1,0,28,0,26.7,0,24.7,0,25.8,0,52.8,0
7/3/2004 10:15,28.5,0,48,0,28,0,26.9,0,24.6,0,26,0,52.3,0
7/3/2004 10:30,28.3,0,49.2,0,28.1,0,27,0,24.5,0,26.3,0,51.8,0
7/3/2004 10:45,28.5,0,50.3,0,28.1,0,27.2,0,24.5,0,26.5,0,51.3,0
7/3/2004 11:00,28.4,0,51.5,0,28.2,0,27.3,0,24.5,0,26.8,0,50.8,0
7/3/2004 11:15,28.3,0,52.2,0,28.2,0,27.4,0,24.5,0,27.2,0,50,0
7/3/2004 11:30,28.4,0,53.7,0,28.2,0,27.5,0,24.5,0,27.5,0,49.3,0
7/3/2004 11:45,28.3,0,52.7,0,28.1,0,27.6,0,24.4,0,27.9,0,48.5,0
7/3/2004 12:00,28.4,0,52.8,0,28.2,0,27.6,0,24.6,0,28.3,0,47.8,0
7/3/2004 12:15,28.4,0,52.5,0,28.2,0,27.7,0,24.7,0,28.3,0,47.8,0
7/3/2004 12:30,28.2,0,52,0,28.1,0,27.8,0,24.7,0,28.2,0,47.8,0
7/3/2004 12:45,28,0,51.5,0,28,0,27.9,0,24.7,0,28.2,0,47.8,0
7/3/2004 13:00,27.9,0,50.6,0,27.9,0,28,0,24.7,0,28.2,0,47.8,0
7/3/2004 13:15,27.7,0,49.2,0,27.9,0,28.1,0,24.7,0,28.2,0,46.5,0
7/3/2004 13:30,27.8,0,48.2,0,27.9,0,28.2,0,24.8,0,28.2,0,45.3,0
7/3/2004 13:45,27.7,0,46.1,0,27.9,0,28.3,0,24.8,0,28.2,0,44,0
7/3/2004 14:00,27.8,0,44.9,0,27.8,0,28.3,0,24.8,0,28.2,0,42.8,0
7/3/2004 14:15,27.8,0,44.8,0,27.8,0,28.4,0,24.8,0,28,0,42.5,0
7/3/2004 14:30,27.8,0,43.5,0,27.8,0,28.4,0,24.6,0,27.8,0,42.3,0
7/3/2004 14:45,27.7,0,43.4,0,27.8,0,28.4,0,24.6,0,27.6,0,42,0
7/3/2004 15:00,27.4,0,45.1,0,27.7,0,28.3,0,25,0,27.4,0,41.8,0
7/3/2004 15:15,27.3,0,46.9,0,27.6,0,28.3,0,24.8,0,27.3,0,42.3,0
7/3/2004 15:30,27.3,0,47.9,0,27.5,0,28.3,0,24.8,0,27.3,0,42.8,0
7/3/2004 15:45,27.2,0,49.2,0,27.4,0,28.2,0,24.9,0,27.2,0,43.3,0
7/3/2004 16:00,26.9,0,49.5,0,27.2,0,28.2,0,24.8,0,27.2,0,43.8,0
7/3/2004 16:15,27,0,49.6,0,27.2,0,28.2,0,24.8,0,26.8,0,44,0
7/3/2004 16:30,27,0,49.7,0,27.3,0,28.2,0,24.9,0,26.4,0,44.3,0
7/3/2004 16:45,26.7,0,49.4,0,27.2,0,28.2,0,24.7,0,26.1,0,44.5,0
7/3/2004 17:00,26.3,0,50.3,0,27.2,0,28.2,0,24.8,0,25.7,0,44.8,0
7/3/2004 17:15,26.5,0,49.5,0,27.2,0,28.2,0,24.8,0,25.4,0,45,0
7/3/2004 17:30,26,0,49.8,0,27.2,0,28.2,0,24.8,0,25.1,0,45.3,0
7/3/2004 17:45,25.8,0,50.3,0,27.1,0,28.2,0,24.8,0,24.9,0,45.5,0
7/3/2004 18:00,26,0,50.6,0,27,0,28.1,0,24.9,0,24.6,0,45.8,0
7/3/2004 18:15,26.5,0,52.9,0,27,0,28.1,0,24.9,0,24.2,0,49.5,0
7/3/2004 18:30,26.8,0,54.2,0,27.1,0,28,0,24.9,0,23.7,0,53.3,0
7/3/2004 18:45,26.9,0,55.4,0,27.1,0,28,0,25,0,23.3,0,57,0
7/3/2004 19:00,27.1,0,55.9,0,27.2,0,27.9,0,24.6,0,22.9,0,60.8,0
7/3/2004 19:15,27.2,0,57.4,0,27.3,0,27.9,0,24.7,0,22.4,0,63.3,0
7/3/2004 19:30,27.3,0,58.2,0,27.3,0,27.9,0,24.6,0,22,0,65.8,0
7/3/2004 19:45,27.5,0,61.2,0,27.3,0,27.8,0,24.7,0,21.5,0,68.3,0
7/3/2004 20:00,27.5,0,58.2,0,27.4,0,27.8,0,24.7,0,21.1,0,70.8,0
7/3/2004 20:15,27.7,0,62,0,27.4,0,27.7,0,24.6,0,21,0,71.1,0
7/3/2004 20:30,27.8,0,63.3,0,27.4,0,27.7,0,24.6,0,20.8,0,71.3,0
7/3/2004 20:45,27.9,0,59.8,0,27.3,0,27.6,0,24.6,0,20.7,0,71.6,0
7/3/2004 21:00,27.9,0,60.1,0,27.3,0,27.6,0,24.7,0,20.6,0,71.8,0
7/3/2004 21:15,28,0,59.7,0,27.3,0,27.5,0,24.7,0,20.5,0,71.3,0
7/3/2004 21:30,28,0,59.4,0,27.3,0,27.5,0,24.6,0,20.3,0,70.8,0
7/3/2004 21:45,28,0,59.2,0,27.3,0,27.4,0,24.6,0,20.2,0,70.3,0
7/3/2004 22:00,28,0,59,0,27.4,0,27.3,0,24.7,0,20.1,0,69.8,0
7/3/2004 22:15,28.1,0,58.9,0,27.4,0,27.3,0,24.7,0,20,0,71.1,0
7/3/2004 22:30,28,0,59.1,0,27.4,0,27.2,0,24.7,0,19.8,0,72.3,0
7/3/2004 22:45,28,0,59.1,0,27.5,0,27.2,0,24.7,0,19.7,0,73.6,0
7/3/2004 23:00,28,0,59.2,0,27.5,0,27.1,0,24.7,0,19.6,0,74.8,0
7/3/2004 23:15,27.9,0,59.3,0,27.5,0,27,0,24.8,0,19.6,0,75.1,0
7/3/2004 23:30,27.9,0,59.3,0,27.5,0,27,0,24.5,0,19.6,0,75.3,0
7/3/2004 23:45,27.9,0,59.7,0,27.4,0,26.9,0,24.5,0,19.7,0,75.6,0
7/4/2004 0:00,27.9,0,60.2,0,27.4,0,26.8,0,24.5,0,19.7,0,75.8,0
7/4/2004 0:15,27.9,0,60.4,0,27.3,0,26.8,0,24.5,0,19.7,0,75.8,0
7/4/2004 0:30,27.8,0,60.2,0,27.2,0,26.7,0,24.5,0,19.7,0,75.8,0
7/4/2004 0:45,27.6,0,60,0,27.2,0,26.7,0,24.6,0,19.8,0,75.8,0
7/4/2004 1:00,27.5,0,59.8,0,27.2,0,26.6,0,24.6,0,19.8,0,75.8,0
7/4/2004 1:15,27.4,0,59.4,0,27.2,0,26.6,0,24.4,0,19.7,0,76.6,0
7/4/2004 1:30,27.3,0,59.4,0,27.2,0,26.5,0,24.4,0,19.6,0,77.3,0
7/4/2004 1:45,27.2,0,59.5,0,27.2,0,26.5,0,24.4,0,19.5,0,78.1,0
7/4/2004 2:00,27.1,0,59.5,0,27.3,0,26.4,0,24.4,0,19.4,0,78.8,0
7/4/2004 2:15,27,0,59.5,0,27.2,0,26.3,0,24.4,0,19.4,0,79.1,0
7/4/2004 2:30,26.9,0,59.5,0,27.2,0,26.3,0,24.4,0,19.4,0,79.3,0
7/4/2004 2:45,26.8,0,59.6,0,27.2,0,26.2,0,24.4,0,19.4,0,79.6,0
7/4/2004 3:00,26.8,0,59.7,0,27.2,0,26.1,0,24.4,0,19.4,0,79.8,0
7/4/2004 3:15,26.7,0,59.7,0,27.2,0,26.1,0,24.5,0,19.4,0,80.1,0
7/4/2004 3:30,26.6,0,59.8,0,27.2,0,26,0,24.5,0,19.4,0,80.3,0
7/4/2004 3:45,26.5,0,59.8,0,27.1,0,26,0,24.5,0,19.4,0,80.6,0
7/4/2004 4:00,26.5,0,59.9,0,27.1,0,25.9,0,24.4,0,19.4,0,80.8,0
7/4/2004 4:15,26.4,0,60,0,27,0,25.8,0,24.5,0,19.4,0,80.8,0
7/4/2004 4:30,26.3,0,60,0,27,0,25.8,0,24.1,0,19.4,0,80.8,0
7/4/2004 4:45,26.3,0,60.2,0,27,0,25.7,0,24.1,0,19.4,0,80.8,0
7/4/2004 5:00,26.2,0,60.2,0,26.9,0,25.7,0,24.1,0,19.4,0,80.8,0
7/4/2004 5:15,26.1,0,60.3,0,26.9,0,25.6,0,24.1,0,19.6,0,79.8,0
7/4/2004 5:30,26,0,60.5,0,26.9,0,25.6,0,24.1,0,19.8,0,78.8,0
7/4/2004 5:45,26,0,60.7,0,26.8,0,25.5,0,24.1,0,20,0,77.8,0
7/4/2004 6:00,26,0,60.6,0,26.8,0,25.6,0,23.8,0,20.2,0,76.8,0
7/4/2004 6:15,26,0,60.7,0,26.9,0,25.6,0,23.8,0,20.7,0,74.1,0
7/4/2004 6:30,25.9,0,60.9,0,27,0,25.6,0,23.9,0,21.2,0,71.3,0
7/4/2004 6:45,25.9,0,61,0,27.2,0,25.7,0,23.9,0,21.8,0,68.6,0
7/4/2004 7:00,25.9,0,61,0,27.5,0,25.8,0,23.9,0,22.3,0,65.8,0
7/4/2004 7:15,26.1,0,60.5,0,27.8,0,25.9,0,23.9,0,22.7,0,62.8,0
7/4/2004 7:30,27,0,58.3,0,28,0,26.1,0,24.9,0,23.2,0,59.8,0
7/4/2004 7:45,27.6,0,56.6,0,28.3,0,26.2,0,24.8,0,23.6,0,56.8,0
7/4/2004 8:00,27.8,0,54.1,0,28.6,0,26.4,0,24.8,0,24.1,0,53.8,0
7/4/2004 8:15,28,0,51.7,0,28.9,0,26.5,0,24.8,0,24.4,0,53.3,0
7/4/2004 8:30,28.3,0,51.8,0,29.2,0,26.7,0,24.8,0,24.8,0,52.8,0
7/4/2004 8:45,28.5,0,50.9,0,29.5,0,26.9,0,24.7,0,25.1,0,52.3,0
7/4/2004 9:00,28.7,0,50.6,0,29.8,0,27.1,0,24.7,0,25.5,0,51.8,0
7/4/2004 9:15,28.8,0,50.6,0,30.1,0,27.3,0,24.7,0,25.6,0,51.8,0
7/4/2004 9:30,29,0,50.5,0,30.3,0,27.5,0,24.7,0,25.7,0,51.8,0
7/4/2004 9:45,29.1,0,50.5,0,30.2,0,27.8,0,24.7,0,25.8,0,51.8,0
7/4/2004 10:00,29.2,0,49.8,0,30,0,28,0,24.7,0,25.9,0,51.8,0
7/4/2004 10:15,29.4,0,50.1,0,29.8,0,28.1,0,24.5,0,26.1,0,51,0
7/4/2004 10:30,29.5,0,49.9,0,29.9,0,28.3,0,24.5,0,26.3,0,50.3,0
7/4/2004 10:45,29.6,0,50.2,0,29.9,0,28.5,0,24.5,0,26.5,0,49.5,0
7/4/2004 11:00,29.7,0,50.2,0,30,0,28.6,0,24.5,0,26.7,0,48.8,0
7/4/2004 11:15,30.8,0,46.4,0,30.1,0,28.8,0,24.5,0,27,0,48.3,0
7/4/2004 11:30,31.3,0,44.7,0,30.2,0,28.9,0,24.3,0,27.3,0,47.8,0
7/4/2004 11:45,31.6,0,39.9,0,30.2,0,29,0,24.4,0,27.7,0,47.3,0
7/4/2004 12:00,32,0,39.2,0,30.2,0,29,0,24.4,0,28,0,46.8,0
7/4/2004 12:15,32.3,0,40,0,30.2,0,29.1,0,24.4,0,27.9,0,49,0
7/4/2004 12:30,33,0,38.6,0,30.2,0,29.2,0,24.9,0,27.7,0,51.3,0
7/4/2004 12:45,33,0,37.7,0,30.2,0,29.3,0,24.9,0,27.6,0,53.5,0
7/4/2004 13:00,32.8,0,38.2,0,30.2,0,29.4,0,24.9,0,27.5,0,55.8,0
7/4/2004 13:15,32.5,0,39.1,0,30.3,0,29.6,0,24.9,0,27.8,0,55,0
7/4/2004 13:30,32.4,0,41.3,0,30.4,0,29.8,0,24.5,0,28.2,0,54.3,0
7/4/2004 13:45,32.2,0,41,0,30.5,0,29.9,0,24.8,0,28.5,0,53.5,0
7/4/2004 14:00,32.1,0,42.6,0,30.6,0,30.1,0,24.8,0,28.9,0,52.8,0
7/4/2004 14:15,32,0,42.8,0,30.7,0,30.2,0,24.9,0,28.8,0,54.8,0
7/4/2004 14:30,31.8,0,44.4,0,30.7,0,30.3,0,24.9,0,28.8,0,56.8,0
7/4/2004 14:45,31.8,0,45.6,0,30.8,0,30.4,0,24.9,0,28.7,0,58.8,0
7/4/2004 15:00,31.8,0,45.7,0,30.8,0,30.5,0,24.9,0,28.7,0,60.8,0
7/4/2004 15:15,31.9,0,46.7,0,30.9,0,30.5,0,24.9,0,28.5,0,63.3,0
7/4/2004 15:30,32,0,48.3,0,30.9,0,30.6,0,25,0,28.2,0,65.8,0
7/4/2004 15:45,32.1,0,50.2,0,31.1,0,30.7,0,24.8,0,28,0,68.3,0
7/4/2004 16:00,32.1,0,52.1,0,31.2,0,30.8,0,24.9,0,27.8,0,70.8,0
7/4/2004 16:15,32,0,53.1,0,31.3,0,30.9,0,25.2,0,28.1,0,67.8,0
7/4/2004 16:30,31.9,0,53.6,0,31.4,0,31.1,0,25.3,0,28.4,0,64.8,0
7/4/2004 16:45,31.8,0,54.5,0,31.2,0,31.1,0,25.2,0,28.7,0,61.8,0
7/4/2004 17:00,31.9,0,55,0,31.3,0,31.2,0,25.4,0,29,0,58.8,0
7/4/2004 17:15,31.8,0,54.8,0,31.3,0,31.3,0,25.4,0,28.4,0,61.6,0
7/4/2004 17:30,31.8,0,55,0,31.3,0,31.4,0,25.4,0,27.9,0,64.3,0
7/4/2004 17:45,31.7,0,55.3,0,31.3,0,31.4,0,25.4,0,27.3,0,67.1,0
7/4/2004 18:00,31.2,0,56.6,0,31.2,0,31.4,0,25.5,0,26.8,0,69.8,0
7/4/2004 18:15,30.9,0,59.1,0,31.1,0,31.4,0,25.3,0,26.5,0,70.8,0
7/4/2004 18:30,30.5,0,59.8,0,31,0,31.3,0,24.8,0,26.2,0,71.8,0
7/4/2004 18:45,30.8,0,59.2,0,30.8,0,31.2,0,24.9,0,25.9,0,72.8,0
7/4/2004 19:00,30.9,0,60.6,0,30.6,0,31.2,0,25,0,25.6,0,73.8,0
7/4/2004 19:15,31,0,60.2,0,30.5,0,31.1,0,25.1,0,25.5,0,75.1,0
7/4/2004 19:30,30.8,0,57.1,0,30.5,0,31,0,25.1,0,25.3,0,76.3,0
7/4/2004 19:45,30.2,0,53.1,0,30.4,0,31,0,25.1,0,25.2,0,77.6,0
7/4/2004 20:00,30,0,54.4,0,30.3,0,30.9,0,25.2,0,25.1,0,78.8,0
7/4/2004 20:15,30.6,0,64,0,30.2,0,30.8,0,25.2,0,25,0,79.1,0
7/4/2004 20:30,31,0,67.8,0,30.2,0,30.8,0,25.3,0,25,0,79.3,0
7/4/2004 20:45,31.3,0,68.2,0,30.1,0,30.7,0,25,0,24.9,0,79.6,0
7/4/2004 21:00,31.4,0,68.4,0,30,0,30.6,0,25,0,24.9,0,79.8,0
7/4/2004 21:15,31.5,0,67.9,0,29.9,0,30.5,0,25.1,0,24.9,0,80.1,0
7/4/2004 21:30,31.4,0,63.9,0,29.9,0,30.5,0,25.2,0,24.9,0,80.3,0
7/4/2004 21:45,30.6,0,54.9,0,29.7,0,30.4,0,25.1,0,25,0,80.6,0
7/4/2004 22:00,29.5,0,48,0,29.5,0,30.4,0,25.2,0,25,0,80.8,0