�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
12/1/2003 0:00,0,2,0,2,0,2,22.5,0,18.8,0,0,2,0,2,OVER,0,15.7,0,85.8,0
12/1/2003 0:15,0,2,0,2,0,2,22.3,0,18.8,0,0,2,0,2,OVER,0,15.7,0,84.1,0
12/1/2003 0:30,0,2,0,2,0,2,22.1,0,18.9,0,0,2,0,2,OVER,0,15.8,0,82.3,0
12/1/2003 0:45,0,2,0,2,0,2,22.1,0,18.9,0,0,2,0,2,OVER,0,15.8,0,80.6,0
12/1/2003 1:00,0,2,0,2,0,2,22,0,18.9,0,0,2,0,2,OVER,0,15.9,0,78.8,0
12/1/2003 1:15,0,2,0,2,0,2,21.9,0,18.9,0,0,2,0,2,OVER,0,15.9,0,78.6,0
12/1/2003 1:30,0,2,0,2,0,2,21.9,0,18.9,0,0,2,0,2,OVER,0,15.8,0,78.3,0
12/1/2003 1:45,0,2,0,2,0,2,21.7,0,18.9,0,0,2,0,2,OVER,0,15.8,0,78.1,0
12/1/2003 2:00,0,2,0,2,0,2,21.7,0,18.9,0,0,2,0,2,OVER,0,15.8,0,77.8,0
12/1/2003 2:15,0,2,0,2,0,2,21.8,0,18.9,0,0,2,0,2,OVER,0,15.4,0,79.3,0
12/1/2003 2:30,0,2,0,2,0,2,21.8,0,18.9,0,0,2,0,2,OVER,0,14.9,0,80.8,0
12/1/2003 2:45,0,2,0,2,0,2,21.4,0,18.9,0,0,2,0,2,OVER,0,14.5,0,82.3,0
12/1/2003 3:00,0,2,0,2,0,2,21.3,0,18.8,0,0,2,0,2,OVER,0,14.1,0,83.8,0
12/1/2003 3:15,0,2,0,2,0,2,21.2,0,18.8,0,0,2,0,2,OVER,0,13.9,0,84.8,0
12/1/2003 3:30,0,2,0,2,0,2,21.2,0,18.8,0,0,2,0,2,OVER,0,13.7,0,85.8,0
12/1/2003 3:45,0,2,0,2,0,2,21.1,0,18.8,0,0,2,0,2,OVER,0,13.6,0,86.8,0
12/1/2003 4:00,0,2,0,2,0,2,21.1,0,18.7,0,0,2,0,2,OVER,0,13.4,0,87.8,0
12/1/2003 4:15,0,2,0,2,0,2,21.1,0,18.7,0,0,2,0,2,OVER,0,13.3,0,88.3,0
12/1/2003 4:30,0,2,0,2,0,2,21,0,18.7,0,0,2,0,2,OVER,0,13.2,0,88.8,0
12/1/2003 4:45,0,2,0,2,0,2,20.9,0,18.7,0,0,2,0,2,OVER,0,13.2,0,89.3,0
12/1/2003 5:00,0,2,0,2,0,2,20.7,0,18.7,0,0,2,0,2,OVER,0,13.1,0,89.8,0
12/1/2003 5:15,0,2,0,2,0,2,20.7,0,18.7,0,0,2,0,2,OVER,0,13.1,0,89.8,0
12/1/2003 5:30,0,2,0,2,0,2,20.7,0,18.7,0,0,2,0,2,OVER,0,13.1,0,89.8,0
12/1/2003 5:45,0,2,0,2,0,2,20.5,0,18.6,0,0,2,0,2,OVER,0,13.1,0,89.8,0
12/1/2003 6:00,0,2,0,2,0,2,20.3,0,18.6,0,0,2,0,2,OVER,0,13.1,0,89.8,0
12/1/2003 6:15,0,2,0,2,0,2,20.5,0,18.5,0,0,2,0,2,OVER,0,13.1,0,89.8,0
12/1/2003 6:30,0,2,0,2,0,2,20.3,0,18.5,0,0,2,0,2,OVER,0,13.1,0,89.8,0
12/1/2003 6:45,0,2,0,2,0,2,20.6,0,18.4,0,0,2,0,2,OVER,0,13.2,0,89.8,0
12/1/2003 7:00,0,2,0,2,0,2,21,0,18.4,0,0,2,0,2,OVER,0,13.2,0,89.8,0
12/1/2003 7:15,0,2,0,2,0,2,21,0,18.5,0,0,2,0,2,OVER,0,13.3,0,89.1,0
12/1/2003 7:30,0,2,0,2,0,2,21.1,0,18.4,0,0,2,0,2,OVER,0,13.4,0,88.3,0
12/1/2003 7:45,0,2,0,2,0,2,20.9,0,18.2,0,0,2,0,2,OVER,0,13.6,0,87.6,0
12/1/2003 8:00,0,2,0,2,0,2,20.7,0,18.2,0,0,2,0,2,OVER,0,13.7,0,86.8,0
12/1/2003 8:15,0,2,0,2,0,2,20.5,0,18.1,0,0,2,0,2,OVER,0,13.6,0,87.3,0
12/1/2003 8:30,0,2,0,2,0,2,20.5,0,18.1,0,0,2,0,2,OVER,0,13.5,0,87.8,0
12/1/2003 8:45,0,2,0,2,0,2,20.3,0,18,0,0,2,0,2,OVER,0,13.5,0,88.3,0
12/1/2003 9:00,0,2,0,2,0,2,20.1,0,18,0,0,2,0,2,OVER,0,13.4,0,88.8,0
12/1/2003 9:15,0,2,0,2,0,2,20,0,17.9,0,0,2,0,2,OVER,0,13.3,0,88.3,0
12/1/2003 9:30,0,2,0,2,0,2,20.2,0,17.9,0,0,2,0,2,OVER,0,13.3,0,87.8,0
12/1/2003 9:45,0,2,0,2,0,2,20,0,17.9,0,0,2,0,2,OVER,0,13.2,0,87.3,0
12/1/2003 10:00,0,2,0,2,0,2,20.1,0,17.9,0,0,2,0,2,OVER,0,13.2,0,86.8,0
12/1/2003 10:15,0,2,0,2,0,2,20,0,17.9,0,0,2,0,2,OVER,0,13.1,0,86.6,0
12/1/2003 10:30,0,2,0,2,0,2,19.9,0,17.8,0,0,2,0,2,OVER,0,13,0,86.3,0
12/1/2003 10:45,0,2,0,2,0,2,19.9,0,17.8,0,0,2,0,2,OVER,0,12.9,0,86.1,0
12/1/2003 11:00,0,2,0,2,0,2,19.7,0,17.7,0,0,2,0,2,OVER,0,12.8,0,85.8,0
12/1/2003 11:15,0,2,0,2,0,2,19.7,0,17.7,0,0,2,0,2,OVER,0,12.8,0,86.1,0
12/1/2003 11:30,0,2,0,2,0,2,19.7,0,17.7,0,0,2,0,2,OVER,0,12.7,0,86.3,0
12/1/2003 11:45,0,2,0,2,0,2,19.7,0,17.6,0,0,2,0,2,OVER,0,12.7,0,86.6,0
12/1/2003 12:00,0,2,0,2,0,2,19.5,0,17.6,0,0,2,0,2,OVER,0,12.7,0,86.8,0
12/1/2003 12:15,0,2,0,2,0,2,19.5,0,17.5,0,0,2,0,2,OVER,0,12.6,0,87.1,0
12/1/2003 12:30,0,2,0,2,0,2,19.5,0,17.5,0,0,2,0,2,OVER,0,12.5,0,87.3,0
12/1/2003 12:45,0,2,0,2,0,2,19.5,0,17.5,0,0,2,0,2,OVER,0,12.5,0,87.6,0
12/1/2003 13:00,0,2,0,2,0,2,19.4,0,17.4,0,0,2,0,2,OVER,0,12.4,0,87.8,0
12/1/2003 13:15,0,2,0,2,0,2,19.3,0,17.4,0,0,2,0,2,OVER,0,12.4,0,88.1,0
12/1/2003 13:30,0,2,0,2,0,2,19.3,0,17.4,0,0,2,0,2,OVER,0,12.4,0,88.3,0
12/1/2003 13:45,0,2,0,2,0,2,19.3,0,17.3,0,0,2,0,2,OVER,0,12.4,0,88.6,0
12/1/2003 14:00,0,2,0,2,0,2,19.1,0,17.3,0,0,2,0,2,OVER,0,12.4,0,88.8,0
12/1/2003 14:15,0,2,0,2,0,2,19,0,17.3,0,0,2,0,2,OVER,0,12.4,0,88.1,0
12/1/2003 14:30,0,2,0,2,0,2,19,0,17.3,0,0,2,0,2,OVER,0,12.3,0,87.3,0
12/1/2003 14:45,0,2,0,2,0,2,19,0,17.2,0,0,2,0,2,OVER,0,12.3,0,86.6,0
12/1/2003 15:00,0,2,0,2,0,2,18.9,0,17.2,0,0,2,0,2,OVER,0,12.3,0,85.8,0
12/1/2003 15:15,0,2,0,2,0,2,18.9,0,17.1,0,0,2,0,2,OVER,0,12.2,0,85.8,0
12/1/2003 15:30,0,2,0,2,0,2,18.9,0,17.1,0,0,2,0,2,OVER,0,12.2,0,85.8,0
12/1/2003 15:45,0,2,0,2,0,2,18.9,0,17.1,0,0,2,0,2,OVER,0,12.1,0,85.8,0
12/1/2003 16:00,0,2,0,2,0,2,18.7,0,17,0,0,2,0,2,OVER,0,12.1,0,85.8,0
12/1/2003 16:15,0,2,0,2,0,2,18.6,0,17,0,0,2,0,2,OVER,0,12.1,0,86.1,0
12/1/2003 16:30,0,2,0,2,0,2,18.7,0,16.9,0,0,2,0,2,OVER,0,12.1,0,86.3,0
12/1/2003 16:45,0,2,0,2,0,2,18.7,0,16.9,0,0,2,0,2,OVER,0,12.1,0,86.6,0
12/1/2003 17:00,0,2,0,2,0,2,18.5,0,16.8,0,0,2,0,2,OVER,0,12.1,0,86.8,0
12/1/2003 17:15,0,2,0,2,0,2,18.5,0,16.8,0,0,2,0,2,OVER,0,12,0,86.8,0
12/1/2003 17:30,0,2,0,2,0,2,18.6,0,16.8,0,0,2,0,2,OVER,0,12,0,86.8,0
12/1/2003 17:45,0,2,0,2,0,2,18.5,0,16.7,0,0,2,0,2,OVER,0,11.9,0,86.8,0
12/1/2003 18:00,0,2,0,2,0,2,18.5,0,16.7,0,0,2,0,2,OVER,0,11.9,0,86.8,0
12/1/2003 18:15,0,2,0,2,0,2,18.4,0,16.6,0,0,2,0,2,OVER,0,11.8,0,86.8,0
12/1/2003 18:30,0,2,0,2,0,2,18.3,0,16.6,0,0,2,0,2,OVER,0,11.7,0,86.8,0
12/1/2003 18:45,0,2,0,2,0,2,18.4,0,16.6,0,0,2,0,2,OVER,0,11.7,0,86.8,0
12/1/2003 19:00,0,2,0,2,0,2,18.4,0,16.5,0,0,2,0,2,OVER,0,11.6,0,86.8,0
12/1/2003 19:15,0,2,0,2,0,2,18.3,0,16.5,0,0,2,0,2,OVER,0,11.6,0,86.6,0
12/1/2003 19:30,0,2,0,2,0,2,18.2,0,16.5,0,0,2,0,2,OVER,0,11.5,0,86.3,0
12/1/2003 19:45,0,2,0,2,0,2,18,0,16.4,0,0,2,0,2,OVER,0,11.5,0,86.1,0
12/1/2003 20:00,0,2,0,2,0,2,18,0,16.4,0,0,2,0,2,OVER,0,11.5,0,85.8,0
12/1/2003 20:15,0,2,0,2,0,2,18.1,0,16.3,0,0,2,0,2,OVER,0,11.4,0,85.6,0
12/1/2003 20:30,0,2,0,2,0,2,18,0,16.3,0,0,2,0,2,OVER,0,11.4,0,85.3,0
12/1/2003 20:45,0,2,0,2,0,2,18,0,16.2,0,0,2,0,2,OVER,0,11.3,0,85.1,0
12/1/2003 21:00,0,2,0,2,0,2,17.8,0,16.2,0,0,2,0,2,OVER,0,11.3,0,84.8,0
12/1/2003 21:15,0,2,0,2,0,2,17.7,0,16.2,0,0,2,0,2,OVER,0,11.2,0,84.6,0
12/1/2003 21:30,0,2,0,2,0,2,17.8,0,16.2,0,0,2,0,2,OVER,0,11.1,0,84.3,0
12/1/2003 21:45,0,2,0,2,0,2,18,0,16.1,0,0,2,0,2,OVER,0,11.1,0,84.1,0
12/1/2003 22:00,0,2,0,2,0,2,18.6,0,16.1,0,0,2,0,2,OVER,0,11,0,83.8,0
12/1/2003 22:15,0,2,0,2,0,2,18.8,0,16,0,0,2,0,2,OVER,0,11,0,83.6,0
12/1/2003 22:30,0,2,0,2,0,2,18.8,0,16,0,0,2,0,2,OVER,0,10.9,0,83.3,0
12/1/2003 22:45,0,2,0,2,0,2,18.5,0,16,0,0,2,0,2,OVER,0,10.9,0,83.1,0
12/1/2003 23:00,0,2,0,2,0,2,18.3,0,16,0,0,2,0,2,OVER,0,10.9,0,82.8,0
12/1/2003 23:15,0,2,0,2,0,2,18.2,0,16,0,0,2,0,2,OVER,0,10.9,0,82.8,0
12/1/2003 23:30,0,2,0,2,0,2,18.1,0,16,0,0,2,0,2,OVER,0,10.9,0,82.8,0
12/1/2003 23:45,0,2,0,2,0,2,18,0,16,0,0,2,0,2,OVER,0,11,0,82.8,0
12/2/2003 0:00,0,2,0,2,0,2,18,0,16.1,0,0,2,0,2,OVER,0,11,0,82.8,0
12/2/2003 0:15,0,2,0,2,0,2,18.1,0,16.2,0,0,2,0,2,OVER,0,11,0,82.6,0
12/2/2003 0:30,0,2,0,2,0,2,17.9,0,16.2,0,0,2,0,2,OVER,0,11,0,82.3,0
12/2/2003 0:45,0,2,0,2,0,2,17.8,0,16.2,0,0,2,0,2,OVER,0,11.1,0,82.1,0
12/2/2003 1:00,0,2,0,2,0,2,17.7,0,16.3,0,0,2,0,2,OVER,0,11.1,0,81.8,0
12/2/2003 1:15,0,2,0,2,0,2,17.6,0,16.3,0,0,2,0,2,OVER,0,11.1,0,81.6,0
12/2/2003 1:30,0,2,0,2,0,2,17.6,0,16.3,0,0,2,0,2,OVER,0,11.1,0,81.3,0
12/2/2003 1:45,0,2,0,2,0,2,17.6,0,16.4,0,0,2,0,2,OVER,0,11.1,0,81.1,0
12/2/2003 2:00,0,2,0,2,0,2,17.5,0,16.4,0,0,2,0,2,OVER,0,11.1,0,80.8,0
12/2/2003 2:15,0,2,0,2,0,2,17.5,0,16.4,0,0,2,0,2,OVER,0,11.1,0,79.8,0
12/2/2003 2:30,0,2,0,2,0,2,17.4,0,16.5,0,0,2,0,2,OVER,0,11.1,0,78.8,0
12/2/2003 2:45,0,2,0,2,0,2,17.3,0,16.5,0,0,2,0,2,OVER,0,11.2,0,77.8,0
12/2/2003 3:00,0,2,0,2,0,2,17.3,0,16.5,0,0,2,0,2,OVER,0,11.2,0,76.8,0
12/2/2003 3:15,0,2,0,2,0,2,17.3,0,16.5,0,0,2,0,2,OVER,0,11.2,0,76.1,0
12/2/2003 3:30,0,2,0,2,0,2,17.2,0,16.5,0,0,2,0,2,OVER,0,11.3,0,75.3,0
12/2/2003 3:45,0,2,0,2,0,2,17.2,0,16.5,0,0,2,0,2,OVER,0,11.3,0,74.6,0
12/2/2003 4:00,0,2,0,2,0,2,17.2,0,16.5,0,0,2,0,2,OVER,0,11.4,0,73.8,0
12/2/2003 4:15,0,2,0,2,0,2,17.2,0,16.5,0,0,2,0,2,OVER,0,11.4,0,73.1,0
12/2/2003 4:30,0,2,0,2,0,2,17.1,0,16.4,0,0,2,0,2,OVER,0,11.5,0,72.3,0
12/2/2003 4:45,0,2,0,2,0,2,17.1,0,16.4,0,0,2,0,2,OVER,0,11.5,0,71.6,0
12/2/2003 5:00,0,2,0,2,0,2,17,0,16.4,0,0,2,0,2,OVER,0,11.6,0,70.8,0
12/2/2003 5:15,0,2,0,2,0,2,17,0,16.3,0,0,2,0,2,OVER,0,11.7,0,70.1,0
12/2/2003 5:30,0,2,0,2,0,2,17,0,16.3,0,0,2,0,2,OVER,0,11.8,0,69.3,0
12/2/2003 5:45,0,2,0,2,0,2,17,0,16.3,0,0,2,0,2,OVER,0,11.9,0,68.6,0
12/2/2003 6:00,0,2,0,2,0,2,17,0,16.3,0,0,2,0,2,OVER,0,12,0,67.8,0
12/2/2003 6:15,0,2,0,2,0,2,16.9,0,16.2,0,0,2,0,2,OVER,0,11.9,0,68.3,0
12/2/2003 6:30,0,2,0,2,0,2,16.8,0,16.2,0,0,2,0,2,OVER,0,11.7,0,68.8,0
12/2/2003 6:45,0,2,0,2,0,2,17,0,16.3,0,0,2,0,2,OVER,0,11.6,0,69.3,0
12/2/2003 7:00,0,2,0,2,0,2,17.6,0,16.2,0,0,2,0,2,OVER,0,11.5,0,69.8,0
12/2/2003 7:15,0,2,0,2,0,2,17.6,0,16.2,0,0,2,0,2,OVER,0,11.5,0,69.6,0
12/2/2003 7:30,0,2,0,2,0,2,17.6,0,16.4,0,0,2,0,2,OVER,0,11.6,0,69.3,0
12/2/2003 7:45,0,2,0,2,0,2,17.6,0,16.2,0,0,2,0,2,OVER,0,11.6,0,69.1,0
12/2/2003 8:00,0,2,0,2,0,2,17.5,0,16.1,0,0,2,0,2,OVER,0,11.7,0,68.8,0
12/2/2003 8:15,0,2,0,2,0,2,17.5,0,16,0,0,2,0,2,OVER,0,12,0,67.6,0
12/2/2003 8:30,0,2,0,2,0,2,17.7,0,15.9,0,0,2,0,2,OVER,0,12.3,0,66.3,0
12/2/2003 8:45,0,2,0,2,0,2,17.9,0,15.9,0,0,2,0,2,OVER,0,12.7,0,65.1,0
12/2/2003 9:00,0,2,0,2,0,2,17.9,0,15.8,0,0,2,0,2,OVER,0,13,0,63.8,0
12/2/2003 9:15,0,2,0,2,0,2,18.1,0,15.9,0,0,2,0,2,OVER,0,13.4,0,62.3,0
12/2/2003 9:30,0,2,0,2,0,2,18.3,0,16,0,0,2,0,2,OVER,0,13.7,0,60.8,0
12/2/2003 9:45,0,2,0,2,0,2,18.5,0,16.2,0,0,2,0,2,OVER,0,14.1,0,59.3,0
12/2/2003 10:00,0,2,0,2,0,2,18.8,0,16.4,0,0,2,0,2,OVER,0,14.5,0,57.8,0
12/2/2003 10:15,0,2,0,2,0,2,18.9,0,16.9,0,0,2,0,2,OVER,0,14.8,0,55.8,0
12/2/2003 10:30,0,2,0,2,0,2,19.1,0,17.2,0,0,2,0,2,OVER,0,15.1,0,53.8,0
12/2/2003 10:45,0,2,0,2,0,2,19.3,0,17.5,0,0,2,0,2,OVER,0,15.5,0,51.8,0
12/2/2003 11:00,0,2,0,2,0,2,19.1,0,17.8,0,0,2,0,2,OVER,0,15.8,0,49.8,0
12/2/2003 11:15,0,2,0,2,0,2,19.3,0,17.9,0,0,2,0,2,OVER,0,16.1,0,48.8,0
12/2/2003 11:30,0,2,0,2,0,2,19.4,0,18.1,0,0,2,0,2,OVER,0,16.5,0,47.8,0
12/2/2003 11:45,0,2,0,2,0,2,19.6,0,18.2,0,0,2,0,2,OVER,0,16.8,0,46.8,0
12/2/2003 12:00,0,2,0,2,0,2,19.8,0,18.4,0,0,2,0,2,OVER,0,17.2,0,45.8,0
12/2/2003 12:15,0,2,0,2,0,2,20.2,0,18.5,0,0,2,0,2,OVER,0,17.5,0,43.8,0
12/2/2003 12:30,0,2,0,2,0,2,21.1,0,18.7,0,0,2,0,2,OVER,0,17.8,0,41.8,0
12/2/2003 12:45,0,2,0,2,0,2,22,0,18.9,0,0,2,0,2,OVER,0,18.1,0,39.8,0
12/2/2003 13:00,0,2,0,2,0,2,22.4,0,19,0,0,2,0,2,OVER,0,18.4,0,37.8,0
12/2/2003 13:15,0,2,0,2,0,2,22.6,0,19.2,0,0,2,0,2,OVER,0,18.5,0,38.3,0
12/2/2003 13:30,0,2,0,2,0,2,22.7,0,19.5,0,0,2,0,2,OVER,0,18.5,0,38.8,0
12/2/2003 13:45,0,2,0,2,0,2,22.9,0,19.6,0,0,2,0,2,OVER,0,18.6,0,39.3,0
12/2/2003 14:00,0,2,0,2,0,2,23.1,0,19.8,0,0,2,0,2,OVER,0,18.7,0,39.8,0
12/2/2003 14:15,0,2,0,2,0,2,23.2,0,19.8,0,0,2,0,2,OVER,0,18.5,0,40.5,0
12/2/2003 14:30,0,2,0,2,0,2,23.4,0,20,0,0,2,0,2,OVER,0,18.4,0,41.3,0
12/2/2003 14:45,0,2,0,2,0,2,23.5,0,20.2,0,0,2,0,2,OVER,0,18.2,0,42,0
12/2/2003 15:00,0,2,0,2,0,2,23.4,0,20.4,0,0,2,0,2,OVER,0,18.1,0,42.8,0
12/2/2003 15:15,0,2,0,2,0,2,23.4,0,20.3,0,0,2,0,2,OVER,0,17.7,0,43.5,0
12/2/2003 15:30,0,2,0,2,0,2,23.6,0,20.2,0,0,2,0,2,OVER,0,17.3,0,44.3,0
12/2/2003 15:45,0,2,0,2,0,2,23.6,0,20.1,0,0,2,0,2,OVER,0,17,0,45,0
12/2/2003 16:00,0,2,0,2,0,2,23.5,0,19.9,0,0,2,0,2,OVER,0,16.6,0,45.8,0
12/2/2003 16:15,0,2,0,2,0,2,23.3,0,19.8,0,0,2,0,2,OVER,0,16.3,0,46.3,0
12/2/2003 16:30,0,2,0,2,0,2,23.2,0,19.6,0,0,2,0,2,OVER,0,16.1,0,46.8,0
12/2/2003 16:45,0,2,0,2,0,2,23,0,19.5,0,0,2,0,2,OVER,0,15.8,0,47.3,0
12/2/2003 17:00,0,2,0,2,0,2,22.7,0,19.4,0,0,2,0,2,OVER,0,15.6,0,47.8,0
12/2/2003 17:15,0,2,0,2,0,2,22.6,0,19.3,0,0,2,0,2,OVER,0,15.4,0,47.5,0
12/2/2003 17:30,0,2,0,2,0,2,22.4,0,19.2,0,0,2,0,2,OVER,0,15.3,0,47.3,0
12/2/2003 17:45,0,2,0,2,0,2,22.2,0,19.2,0,0,2,0,2,OVER,0,15.1,0,47,0
12/2/2003 18:00,0,2,0,2,0,2,22,0,19.2,0,0,2,0,2,OVER,0,15,0,46.8,0
12/2/2003 18:15,0,2,0,2,0,2,21.8,0,19.1,0,0,2,0,2,OVER,0,14.8,0,47.3,0
12/2/2003 18:30,0,2,0,2,0,2,21.7,0,19,0,0,2,0,2,OVER,0,14.7,0,47.8,0
12/2/2003 18:45,0,2,0,2,0,2,21.4,0,18.9,0,0,2,0,2,OVER,0,14.5,0,48.3,0
12/2/2003 19:00,0,2,0,2,0,2,21.3,0,18.9,0,0,2,0,2,OVER,0,14.4,0,48.8,0
12/2/2003 19:15,0,2,0,2,0,2,21.1,0,18.8,0,0,2,0,2,OVER,0,14.2,0,49.8,0
12/2/2003 19:30,0,2,0,2,0,2,20.7,0,18.7,0,0,2,0,2,OVER,0,14,0,50.8,0
12/2/2003 19:45,0,2,0,2,0,2,20.6,0,18.6,0,0,2,0,2,OVER,0,13.9,0,51.8,0
12/2/2003 20:00,0,2,0,2,0,2,20.7,0,18.5,0,0,2,0,2,OVER,0,13.7,0,52.8,0
12/2/2003 20:15,0,2,0,2,0,2,20.8,0,18.5,0,0,2,0,2,OVER,0,13.7,0,51.8,0
12/2/2003 20:30,0,2,0,2,0,2,20.8,0,18.4,0,0,2,0,2,OVER,0,13.8,0,50.8,0
12/2/2003 20:45,0,2,0,2,0,2,20.7,0,18.3,0,0,2,0,2,OVER,0,13.8,0,49.8,0
12/2/2003 21:00,0,2,0,2,0,2,20.5,0,18.3,0,0,2,0,2,OVER,0,13.9,0,48.8,0
12/2/2003 21:15,0,2,0,2,0,2,20.3,0,18.2,0,0,2,0,2,OVER,0,13.9,0,47.8,0
12/2/2003 21:30,0,2,0,2,0,2,20.3,0,18.1,0,0,2,0,2,OVER,0,14,0,46.8,0
12/2/2003 21:45,0,2,0,2,0,2,20,0,18.1,0,0,2,0,2,OVER,0,14,0,45.8,0
12/2/2003 22:00,0,2,0,2,0,2,19.8,0,18,0,0,2,0,2,OVER,0,14.1,0,44.8,0
12/2/2003 22:15,0,2,0,2,0,2,19.8,0,18,0,0,2,0,2,OVER,0,13.9,0,45.3,0
12/2/2003 22:30,0,2,0,2,0,2,20,0,17.9,0,0,2,0,2,OVER,0,13.7,0,45.8,0
12/2/2003 22:45,0,2,0,2,0,2,20.2,0,17.9,0,0,2,0,2,OVER,0,13.5,0,46.3,0
12/2/2003 23:00,0,2,0,2,0,2,20.1,0,17.8,0,0,2,0,2,OVER,0,13.3,0,46.8,0
12/2/2003 23:15,0,2,0,2,0,2,20,0,17.8,0,0,2,0,2,OVER,0,13.2,0,46.5,0
12/2/2003 23:30,0,2,0,2,0,2,19.8,0,17.8,0,0,2,0,2,OVER,0,13.1,0,46.3,0
12/2/2003 23:45,0,2,0,2,0,2,19.8,0,17.8,0,0,2,0,2,OVER,0,13,0,46,0
12/3/2003 0:00,0,2,0,2,0,2,19.7,0,17.9,0,0,2,0,2,OVER,0,12.9,0,45.8,0
12/3/2003 0:15,0,2,0,2,0,2,19.5,0,17.9,0,0,2,0,2,OVER,0,12.9,0,44.8,0
12/3/2003 0:30,0,2,0,2,0,2,19.8,0,17.9,0,0,2,0,2,OVER,0,13,0,43.8,0
12/3/2003 0:45,0,2,0,2,0,2,19.9,0,17.8,0,0,2,0,2,OVER,0,13,0,42.8,0
12/3/2003 1:00,0,2,0,2,0,2,19.6,0,17.8,0,0,2,0,2,OVER,0,13.1,0,41.8,0
12/3/2003 1:15,0,2,0,2,0,2,19.5,0,17.7,0,0,2,0,2,OVER,0,13,0,42.5,0
12/3/2003 1:30,0,2,0,2,0,2,19.4,0,17.7,0,0,2,0,2,OVER,0,12.9,0,43.3,0
12/3/2003 1:45,0,2,0,2,0,2,19.3,0,17.6,0,0,2,0,2,OVER,0,12.8,0,44,0
12/3/2003 2:00,0,2,0,2,0,2,19.2,0,17.6,0,0,2,0,2,OVER,0,12.7,0,44.8,0
12/3/2003 2:15,0,2,0,2,0,2,19.2,0,17.6,0,0,2,0,2,OVER,0,12.6,0,45.3,0
12/3/2003 2:30,0,2,0,2,0,2,19.1,0,17.5,0,0,2,0,2,OVER,0,12.5,0,45.8,0
12/3/2003 2:45,0,2,0,2,0,2,19,0,17.5,0,0,2,0,2,OVER,0,12.4,0,46.3,0
12/3/2003 3:00,0,2,0,2,0,2,19,0,17.5,0,0,2,0,2,OVER,0,12.3,0,46.8,0
12/3/2003 3:15,0,2,0,2,0,2,18.9,0,17.4,0,0,2,0,2,OVER,0,12.2,0,46.5,0
12/3/2003 3:30,0,2,0,2,0,2,18.8,0,17.4,0,0,2,0,2,OVER,0,12.2,0,46.3,0
12/3/2003 3:45,0,2,0,2,0,2,18.8,0,17.4,0,0,2,0,2,OVER,0,12.1,0,46,0
12/3/2003 4:00,0,2,0,2,0,2,18.8,0,17.3,0,0,2,0,2,OVER,0,12.1,0,45.8,0
12/3/2003 4:15,0,2,0,2,0,2,18.8,0,17.3,0,0,2,0,2,OVER,0,12,0,45.8,0
12/3/2003 4:30,0,2,0,2,0,2,18.8,0,17.2,0,0,2,0,2,OVER,0,12,0,45.8,0
12/3/2003 4:45,0,2,0,2,0,2,18.7,0,17.2,0,0,2,0,2,OVER,0,11.9,0,45.8,0
12/3/2003 5:00,0,2,0,2,0,2,18.7,0,17.1,0,0,2,0,2,OVER,0,11.9,0,45.8,0
12/3/2003 5:15,0,2,0,2,0,2,18.6,0,17.1,0,0,2,0,2,OVER,0,11.8,0,46.3,0
12/3/2003 5:30,0,2,0,2,0,2,18.6,0,17.1,0,0,2,0,2,OVER,0,11.7,0,46.8,0
12/3/2003 5:45,0,2,0,2,0,2,18.5,0,17,0,0,2,0,2,OVER,0,11.6,0,47.3,0
12/3/2003 6:00,0,2,0,2,0,2,18.4,0,17,0,0,2,0,2,OVER,0,11.5,0,47.8,0
12/3/2003 6:15,0,2,0,2,0,2,18.4,0,16.9,0,0,2,0,2,OVER,0,11.5,0,47.8,0
12/3/2003 6:30,0,2,0,2,0,2,18.4,0,16.9,0,0,2,0,2,OVER,0,11.5,0,47.8,0
12/3/2003 6:45,0,2,0,2,0,2,18.6,0,16.9,0,0,2,0,2,OVER,0,11.5,0,47.8,0
12/3/2003 7:00,0,2,0,2,0,2,19.1,0,17.1,0,0,2,0,2,OVER,0,11.5,0,47.8,0
12/3/2003 7:15,0,2,0,2,0,2,19.2,0,17.4,0,0,2,0,2,OVER,0,11.5,0,47.5,0
12/3/2003 7:30,0,2,0,2,0,2,19.1,0,17.3,0,0,2,0,2,OVER,0,11.5,0,47.3,0
12/3/2003 7:45,0,2,0,2,0,2,19,0,17.1,0,0,2,0,2,OVER,0,11.5,0,47,0
12/3/2003 8:00,0,2,0,2,0,2,18.8,0,16.9,0,0,2,0,2,OVER,0,11.5,0,46.8,0
12/3/2003 8:15,0,2,0,2,0,2,18.7,0,16.4,0,0,2,0,2,OVER,0,11.6,0,46.8,0
12/3/2003 8:30,0,2,0,2,0,2,18.7,0,16.3,0,0,2,0,2,OVER,0,11.7,0,46.8,0
12/3/2003 8:45,0,2,0,2,0,2,18.7,0,16.3,0,0,2,0,2,OVER,0,11.8,0,46.8,0
12/3/2003 9:00,0,2,0,2,0,2,18.6,0,16.3,0,0,2,0,2,OVER,0,11.9,0,46.8,0
12/3/2003 9:15,0,2,0,2,0,2,18.5,0,16.2,0,0,2,0,2,OVER,0,12,0,46.3,0
12/3/2003 9:30,0,2,0,2,0,2,18.6,0,16.2,0,0,2,0,2,OVER,0,12,0,45.8,0
12/3/2003 9:45,0,2,0,2,0,2,18.6,0,16.2,0,0,2,0,2,OVER,0,12.1,0,45.3,0
12/3/2003 10:00,0,2,0,2,0,2,18.5,0,16.2,0,0,2,0,2,OVER,0,12.2,0,44.8,0
12/3/2003 10:15,0,2,0,2,0,2,18.5,0,16.2,0,0,2,0,2,OVER,0,12.2,0,44.5,0
12/3/2003 10:30,0,2,0,2,0,2,18.5,0,16.1,0,0,2,0,2,OVER,0,12.3,0,44.3,0
12/3/2003 10:45,0,2,0,2,0,2,18.5,0,16.1,0,0,2,0,2,OVER,0,12.3,0,44,0
12/3/2003 11:00,0,2,0,2,0,2,18.5,0,16.2,0,0,2,0,2,OVER,0,12.4,0,43.8,0
12/3/2003 11:15,0,2,0,2,0,2,18.7,0,16.3,0,0,2,0,2,OVER,0,12.4,0,44.5,0
12/3/2003 11:30,0,2,0,2,0,2,18.8,0,16.3,0,0,2,0,2,OVER,0,12.4,0,45.3,0
12/3/2003 11:45,0,2,0,2,0,2,18.8,0,16.3,0,0,2,0,2,OVER,0,12.5,0,46,0
12/3/2003 12:00,0,2,0,2,0,2,18.9,0,16.3,0,0,2,0,2,OVER,0,12.5,0,46.8,0
12/3/2003 12:15,0,2,0,2,0,2,19,0,16.4,0,0,2,0,2,OVER,0,12.4,0,46.8,0
12/3/2003 12:30,0,2,0,2,0,2,19.1,0,16.4,0,0,2,0,2,OVER,0,12.4,0,46.8,0
12/3/2003 12:45,0,2,0,2,0,2,19.2,0,16.5,0,0,2,0,2,OVER,0,12.3,0,46.8,0
12/3/2003 13:00,0,2,0,2,0,2,19.2,0,16.5,0,0,2,0,2,OVER,0,12.3,0,46.8,0
12/3/2003 13:15,0,2,0,2,0,2,19.2,0,16.5,0,0,2,0,2,OVER,0,12.3,0,47.3,0
12/3/2003 13:30,0,2,0,2,0,2,19.1,0,16.4,0,0,2,0,2,OVER,0,12.3,0,47.8,0
12/3/2003 13:45,0,2,0,2,0,2,18.9,0,16.4,0,0,2,0,2,OVER,0,12.3,0,48.3,0
12/3/2003 14:00,0,2,0,2,0,2,18.8,0,16.3,0,0,2,0,2,OVER,0,12.3,0,48.8,0
12/3/2003 14:15,0,2,0,2,0,2,18.7,0,16.3,0,0,2,0,2,OVER,0,12.3,0,49.5,0
12/3/2003 14:30,0,2,0,2,0,2,18.6,0,16.3,0,0,2,0,2,OVER,0,12.4,0,50.3,0
12/3/2003 14:45,0,2,0,2,0,2,18.6,0,16.3,0,0,2,0,2,OVER,0,12.4,0,51,0
12/3/2003 15:00,0,2,0,2,0,2,18.9,0,16.3,0,0,2,0,2,OVER,0,12.5,0,51.8,0
12/3/2003 15:15,0,2,0,2,0,2,18.9,0,16.3,0,0,2,0,2,OVER,0,12.4,0,54.3,0
12/3/2003 15:30,0,2,0,2,0,2,19.1,0,16.2,0,0,2,0,2,OVER,0,12.3,0,56.8,0
12/3/2003 15:45,0,2,0,2,0,2,19.1,0,16.2,0,0,2,0,2,OVER,0,12.2,0,59.3,0
12/3/2003 16:00,0,2,0,2,0,2,19,0,16.2,0,0,2,0,2,OVER,0,12.1,0,61.8,0
12/3/2003 16:15,0,2,0,2,0,2,19.1,0,16.1,0,0,2,0,2,OVER,0,12,0,62.8,0
12/3/2003 16:30,0,2,0,2,0,2,19,0,16.1,0,0,2,0,2,OVER,0,11.9,0,63.8,0
12/3/2003 16:45,0,2,0,2,0,2,18.9,0,16,0,0,2,0,2,OVER,0,11.8,0,64.8,0
12/3/2003 17:00,0,2,0,2,0,2,18.8,0,16,0,0,2,0,2,OVER,0,11.7,0,65.8,0
12/3/2003 17:15,0,2,0,2,0,2,19.1,0,16,0,0,2,0,2,OVER,0,11.5,0,67.8,0
12/3/2003 17:30,0,2,0,2,0,2,19.1,0,16.1,0,0,2,0,2,OVER,0,11.3,0,69.8,0
12/3/2003 17:45,0,2,0,2,0,2,19.1,0,16,0,0,2,0,2,OVER,0,11.1,0,71.8,0
12/3/2003 18:00,0,2,0,2,0,2,19,0,16,0,0,2,0,2,OVER,0,10.9,0,73.8,0
12/3/2003 18:15,0,2,0,2,0,2,18.9,0,15.9,0,0,2,0,2,OVER,0,10.8,0,74.1,0
12/3/2003 18:30,0,2,0,2,0,2,18.9,0,15.9,0,0,2,0,2,OVER,0,10.7,0,74.3,0
12/3/2003 18:45,0,2,0,2,0,2,18.9,0,15.9,0,0,2,0,2,OVER,0,10.7,0,74.6,0
12/3/2003 19:00,0,2,0,2,0,2,18.8,0,15.8,0,0,2,0,2,OVER,0,10.6,0,74.8,0
12/3/2003 19:15,0,2,0,2,0,2,18.6,0,15.8,0,0,2,0,2,OVER,0,10.6,0,75.1,0
12/3/2003 19:30,0,2,0,2,0,2,18.6,0,15.7,0,0,2,0,2,OVER,0,10.5,0,75.3,0
12/3/2003 19:45,0,2,0,2,0,2,18.5,0,15.8,0,0,2,0,2,OVER,0,10.5,0,75.6,0
12/3/2003 20:00,0,2,0,2,0,2,18.9,0,16.3,0,0,2,0,2,OVER,0,10.5,0,75.8,0
12/3/2003 20:15,0,2,0,2,0,2,19.6,0,16.9,0,0,2,0,2,OVER,0,10.5,0,75.6,0
12/3/2003 20:30,0,2,0,2,0,2,19.9,0,17.5,0,0,2,0,2,OVER,0,10.4,0,75.3,0
12/3/2003 20:45,0,2,0,2,0,2,20.1,0,18,0,0,2,0,2,OVER,0,10.4,0,75.1,0
12/3/2003 21:00,0,2,0,2,0,2,20.1,0,18.4,0,0,2,0,2,OVER,0,10.4,0,74.8,0
12/3/2003 21:15,0,2,0,2,0,2,20.1,0,18.7,0,0,2,0,2,OVER,0,10.4,0,75.1,0
12/3/2003 21:30,0,2,0,2,0,2,20,0,18.9,0,0,2,0,2,OVER,0,10.4,0,75.3,0
12/3/2003 21:45,0,2,0,2,0,2,20,0,19,0,0,2,0,2,OVER,0,10.4,0,75.6,0
12/3/2003 22:00,0,2,0,2,0,2,20,0,19,0,0,2,0,2,OVER,0,10.4,0,75.8,0
12/3/2003 22:15,0,2,0,2,0,2,19.9,0,19.1,0,0,2,0,2,OVER,0,10.3,0,75.1,0
12/3/2003 22:30,0,2,0,2,0,2,19.9,0,19.2,0,0,2,0,2,OVER,0,10.2,0,74.3,0
12/3/2003 22:45,0,2,0,2,0,2,20,0,19.2,0,0,2,0,2,OVER,0,10.2,0,73.6,0
12/3/2003 23:00,0,2,0,2,0,2,19.8,0,18.9,0,0,2,0,2,OVER,0,10.1,0,72.8,0
12/3/2003 23:15,0,2,0,2,0,2,19.5,0,18.5,0,0,2,0,2,OVER,0,10.1,0,71.6,0
12/3/2003 23:30,0,2,0,2,0,2,19.4,0,18.4,0,0,2,0,2,OVER,0,10.1,0,70.3,0
12/3/2003 23:45,0,2,0,2,0,2,19.3,0,18.2,0,0,2,0,2,OVER,0,10.1,0,69.1,0
12/4/2003 0:00,0,2,0,2,0,2,19.2,0,18.1,0,0,2,0,2,OVER,0,10.1,0,67.8,0
12/4/2003 0:15,0,2,0,2,0,2,18.9,0,18,0,0,2,0,2,OVER,0,10.1,0,66.6,0
12/4/2003 0:30,0,2,0,2,0,2,18.9,0,17.9,0,0,2,0,2,OVER,0,10,0,65.3,0
12/4/2003 0:45,0,2,0,2,0,2,18.7,0,17.7,0,0,2,0,2,OVER,0,10,0,64.1,0
12/4/2003 1:00,0,2,0,2,0,2,18.5,0,17.6,0,0,2,0,2,OVER,0,10,0,62.8,0
12/4/2003 1:15,0,2,0,2,0,2,18.3,0,17.5,0,0,2,0,2,OVER,0,9.8,0,63.6,0
12/4/2003 1:30,0,2,0,2,0,2,18.2,0,17.3,0,0,2,0,2,OVER,0,9.6,0,64.3,0
12/4/2003 1:45,0,2,0,2,0,2,18.1,0,17.2,0,0,2,0,2,OVER,0,9.4,0,65.1,0
12/4/2003 2:00,0,2,0,2,0,2,18,0,17.1,0,0,2,0,2,OVER,0,9.2,0,65.8,0
12/4/2003 2:15,0,2,0,2,0,2,17.9,0,17,0,0,2,0,2,OVER,0,9.3,0,64.3,0
12/4/2003 2:30,0,2,0,2,0,2,17.8,0,17,0,0,2,0,2,OVER,0,9.3,0,62.8,0
12/4/2003 2:45,0,2,0,2,0,2,17.7,0,16.9,0,0,2,0,2,OVER,0,9.4,0,61.3,0
12/4/2003 3:00,0,2,0,2,0,2,17.6,0,16.8,0,0,2,0,2,OVER,0,9.5,0,59.8,0
12/4/2003 3:15,0,2,0,2,0,2,17.5,0,16.8,0,0,2,0,2,OVER,0,9.4,0,60.8,0
12/4/2003 3:30,0,2,0,2,0,2,17.5,0,16.7,0,0,2,0,2,OVER,0,9.3,0,61.8,0
12/4/2003 3:45,0,2,0,2,0,2,17.4,0,16.6,0,0,2,0,2,OVER,0,9.2,0,62.8,0
12/4/2003 4:00,0,2,0,2,0,2,17.2,0,16.5,0,0,2,0,2,OVER,0,9.1,0,63.8,0
12/4/2003 4:15,0,2,0,2,0,2,17.2,0,16.4,0,0,2,0,2,OVER,0,9,0,64.6,0
12/4/2003 4:30,0,2,0,2,0,2,17.1,0,16.3,0,0,2,0,2,OVER,0,9,0,65.3,0
12/4/2003 4:45,0,2,0,2,0,2,17,0,16.2,0,0,2,0,2,OVER,0,8.9,0,66.1,0
12/4/2003 5:00,0,2,0,2,0,2,17,0,16.2,0,0,2,0,2,OVER,0,8.9,0,66.8,0
12/4/2003 5:15,0,2,0,2,0,2,16.8,0,16.1,0,0,2,0,2,OVER,0,8.8,0,66.8,0
12/4/2003 5:30,0,2,0,2,0,2,16.8,0,16,0,0,2,0,2,OVER,0,8.7,0,66.8,0
12/4/2003 5:45,0,2,0,2,0,2,16.7,0,15.9,0,0,2,0,2,OVER,0,8.7,0,66.8,0
12/4/2003 6:00,0,2,0,2,0,2,16.6,0,15.8,0,0,2,0,2,OVER,0,8.6,0,66.8,0
12/4/2003 6:15,0,2,0,2,0,2,16.6,0,15.8,0,0,2,0,2,OVER,0,8.6,0,65.8,0
12/4/2003 6:30,0,2,0,2,0,2,16.5,0,15.7,0,0,2,0,2,OVER,0,8.6,0,64.8,0
12/4/2003 6:45,0,2,0,2,0,2,16.8,0,16.1,0,0,2,0,2,OVER,0,8.7,0,63.8,0
12/4/2003 7:00,0,2,0,2,0,2,17.5,0,16.6,0,0,2,0,2,OVER,0,8.7,0,62.8,0
12/4/2003 7:15,0,2,0,2,0,2,18,0,17.2,0,0,2,0,2,OVER,0,8.8,0,62,0
12/4/2003 7:30,0,2,0,2,0,2,18,0,17,0,0,2,0,2,OVER,0,8.9,0,61.3,0
12/4/2003 7:45,0,2,0,2,0,2,17.9,0,16.6,0,0,2,0,2,OVER,0,9,0,60.5,0
12/4/2003 8:00,0,2,0,2,0,2,17.8,0,16.1,0,0,2,0,2,OVER,0,9.1,0,59.8,0
12/4/2003 8:15,0,2,0,2,0,2,17.6,0,15.9,0,0,2,0,2,OVER,0,9.6,0,57.5,0
12/4/2003 8:30,0,2,0,2,0,2,17.6,0,15.7,0,0,2,0,2,OVER,0,10.2,0,55.3,0
12/4/2003 8:45,0,2,0,2,0,2,17.5,0,15.6,0,0,2,0,2,OVER,0,10.7,0,53,0
12/4/2003 9:00,0,2,0,2,0,2,17.5,0,15.6,0,0,2,0,2,OVER,0,11.3,0,50.8,0
12/4/2003 9:15,0,2,0,2,0,2,17.7,0,15.6,0,0,2,0,2,OVER,0,11.6,0,49.3,0
12/4/2003 9:30,0,2,0,2,0,2,17.8,0,15.8,0,0,2,0,2,OVER,0,12,0,47.8,0
12/4/2003 9:45,0,2,0,2,0,2,18,0,16,0,0,2,0,2,OVER,0,12.3,0,46.3,0
12/4/2003 10:00,0,2,0,2,0,2,18.2,0,16.2,0,0,2,0,2,OVER,0,12.7,0,44.8,0
12/4/2003 10:15,0,2,0,2,0,2,18.4,0,16.6,0,0,2,0,2,OVER,0,12.8,0,45.3,0
12/4/2003 10:30,0,2,0,2,0,2,18.6,0,16.8,0,0,2,0,2,OVER,0,12.9,0,45.8,0
12/4/2003 10:45,0,2,0,2,0,2,18.9,0,17,0,0,2,0,2,OVER,0,13.1,0,46.3,0
12/4/2003 11:00,0,2,0,2,0,2,19.1,0,17.2,0,0,2,0,2,OVER,0,13.2,0,46.8,0
12/4/2003 11:15,0,2,0,2,0,2,19.3,0,17.3,0,0,2,0,2,OVER,0,13.4,0,46,0
12/4/2003 11:30,0,2,0,2,0,2,19.4,0,17.5,0,0,2,0,2,OVER,0,13.6,0,45.3,0
12/4/2003 11:45,0,2,0,2,0,2,19.6,0,17.6,0,0,2,0,2,OVER,0,13.8,0,44.5,0