���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,���ʏ����x,�����t���O
2003/5/1,0:00,=,2,=,2,=,2,=,2,17.0,0,18.2,0,17.8,0
2003/5/1,0:15,=,2,=,2,=,2,=,2,17.0,0,18.1,0,18.0,0
2003/5/1,0:30,=,2,=,2,=,2,=,2,17.1,0,18.0,0,18.1,0
2003/5/1,0:45,=,2,=,2,=,2,=,2,17.1,0,18.0,0,18.1,0
2003/5/1,1:00,=,2,=,2,=,2,=,2,17.1,0,17.9,0,18.0,0
2003/5/1,1:15,=,2,=,2,=,2,=,2,17.1,0,17.8,0,17.9,0
2003/5/1,1:30,=,2,=,2,=,2,=,2,17.2,0,17.7,0,17.9,0
2003/5/1,1:45,=,2,=,2,=,2,=,2,17.2,0,17.6,0,17.9,0
2003/5/1,2:00,=,2,=,2,=,2,=,2,17.2,0,17.5,0,17.7,0
2003/5/1,2:15,=,2,=,2,=,2,=,2,17.2,0,17.4,0,17.7,0
2003/5/1,2:30,=,2,=,2,=,2,=,2,17.3,0,17.3,0,17.7,0
2003/5/1,2:45,=,2,=,2,=,2,=,2,17.8,0,17.3,0,17.6,0
2003/5/1,3:00,=,2,=,2,=,2,=,2,17.8,0,17.2,0,17.5,0
2003/5/1,3:15,=,2,=,2,=,2,=,2,17.8,0,17.2,0,17.4,0
2003/5/1,3:30,=,2,=,2,=,2,=,2,17.8,0,17.1,0,17.4,0
2003/5/1,3:45,=,2,=,2,=,2,=,2,17.8,0,17.1,0,17.4,0
2003/5/1,4:00,=,2,=,2,=,2,=,2,17.8,0,17.0,0,17.3,0
2003/5/1,4:15,=,2,=,2,=,2,=,2,17.8,0,16.9,0,17.2,0
2003/5/1,4:30,=,2,=,2,=,2,=,2,17.8,0,16.8,0,17.2,0
2003/5/1,4:45,=,2,=,2,=,2,=,2,17.9,0,16.7,0,17.1,0
2003/5/1,5:00,=,2,=,2,=,2,=,2,17.9,0,16.7,0,17.1,0
2003/5/1,5:15,=,2,=,2,=,2,=,2,17.9,0,16.6,0,17.0,0
2003/5/1,5:30,=,2,=,2,=,2,=,2,17.9,0,16.5,0,17.0,0
2003/5/1,5:45,=,2,=,2,=,2,=,2,17.9,0,16.4,0,16.8,0
2003/5/1,6:00,=,2,=,2,=,2,=,2,17.9,0,16.4,0,16.7,0
2003/5/1,6:15,=,2,=,2,=,2,=,2,17.9,0,16.4,0,16.7,0
2003/5/1,6:30,=,2,=,2,=,2,=,2,17.9,0,16.4,0,16.8,0
2003/5/1,6:45,=,2,=,2,=,2,=,2,17.9,0,16.6,0,17.1,0
2003/5/1,7:00,=,2,=,2,=,2,=,2,17.9,0,16.9,0,17.1,0
2003/5/1,7:15,=,2,=,2,=,2,=,2,17.9,0,17.1,0,17.2,0
2003/5/1,7:30,=,2,=,2,=,2,=,2,17.9,0,17.3,0,17.3,0
2003/5/1,7:45,=,2,=,2,=,2,=,2,17.9,0,17.4,0,17.4,0
2003/5/1,8:00,=,2,=,2,=,2,=,2,17.7,0,17.7,0,17.5,0
2003/5/1,8:15,=,2,=,2,=,2,=,2,17.7,0,18.3,0,17.6,0
2003/5/1,8:30,=,2,=,2,=,2,=,2,17.7,0,18.7,0,17.7,0
2003/5/1,8:45,=,2,=,2,=,2,=,2,17.7,0,18.9,0,17.9,0
2003/5/1,9:00,=,2,=,2,=,2,=,2,17.1,0,19.1,0,18.3,0
2003/5/1,9:15,=,2,=,2,=,2,=,2,16.8,0,19.3,0,19.0,0
2003/5/1,9:30,=,2,=,2,=,2,=,2,16.9,0,19.4,0,19.3,0
2003/5/1,9:45,=,2,=,2,=,2,=,2,16.9,0,19.5,0,19.4,0
2003/5/2,10:00,=,2,=,2,=,2,=,2,16.9,0,19.7,0,19.5,0
2003/5/1,10:15,=,2,=,2,=,2,=,2,16.9,0,20.4,0,21.0,0
2003/5/1,10:30,16.9,0,97.0,0,22.3,0,50.2,0,16.9,0,20.7,0,20.7,0
2003/5/1,10:45,23.7,0,39.0,0,22.7,0,49.1,0,17.4,0,20.6,0,20.6,0
2003/5/1,11:00,23.4,0,39.0,0,22.7,0,49.3,0,17.4,0,20.6,0,20.6,0
2003/5/1,11:15,23.7,0,40.0,0,22.8,0,49.5,0,17.4,0,20.6,0,20.8,0
2003/5/1,11:30,23.0,0,41.0,0,22.9,0,49.7,0,17.4,0,20.8,0,20.9,0
2003/5/1,11:45,22.7,0,42.0,0,22.9,0,49.9,0,17.5,0,21.0,0,21.1,0
2003/5/1,12:00,23.0,0,43.0,0,23.0,0,50.2,0,17.5,0,21.1,0,21.2,0
2003/5/1,12:15,23.3,0,41.0,0,23.1,0,50.3,0,17.5,0,21.3,0,21.4,0
2003/5/1,12:30,22.8,0,43.0,0,23.1,0,50.3,0,17.5,0,21.4,0,21.5,0
2003/5/1,12:45,23.7,0,44.0,0,23.1,0,50.5,0,17.5,0,21.6,0,21.7,0
2003/5/1,13:00,23.9,0,45.0,0,23.2,0,50.7,0,17.6,0,21.7,0,21.9,0
2003/5/1,13:15,23.0,0,46.0,0,23.3,0,51.0,0,17.6,0,21.9,0,22.1,0
2003/5/1,13:30,23.3,0,49.0,0,23.3,0,51.2,0,17.6,0,22.1,0,22.2,0
2003/5/1,13:45,23.3,0,47.0,0,23.4,0,51.6,0,17.7,0,22.2,0,22.4,0
2003/5/1,14:00,22.8,0,50.0,0,23.4,0,51.9,0,17.7,0,22.3,0,22.5,0
2003/5/1,14:15,22.9,0,49.0,0,23.5,0,52.3,0,17.7,0,22.4,0,22.6,0
2003/5/1,14:30,22.5,0,54.0,0,23.5,0,52.5,0,17.8,0,22.5,0,22.7,0
2003/5/1,14:45,21.7,0,55.0,0,23.5,0,52.8,0,17.8,0,22.6,0,22.7,0
2003/5/1,15:00,21.3,0,56.0,0,23.6,0,53.2,0,17.8,0,22.6,0,22.8,0
2003/5/1,15:15,21.4,0,55.0,0,23.6,0,53.5,0,17.9,0,22.7,0,22.8,0
2003/5/1,15:30,21.3,0,53.0,0,23.6,0,53.9,0,17.9,0,22.7,0,22.8,0
2003/5/1,15:45,21.1,0,52.0,0,23.6,0,54.2,0,18.0,0,22.7,0,22.8,0
2003/5/1,16:00,21.5,0,55.0,0,23.6,0,54.4,0,18.0,0,22.8,0,22.9,0
2003/5/1,16:15,21.2,0,58.0,0,23.6,0,54.7,0,18.1,0,22.8,0,22.9,0
2003/5/1,16:30,20.9,0,59.0,0,23.5,0,55.1,0,18.1,0,22.8,0,22.8,0
2003/5/1,16:45,20.8,0,57.0,0,23.5,0,55.2,0,18.2,0,22.8,0,22.7,0
2003/5/1,17:00,20.8,0,56.0,0,23.5,0,55.6,0,18.3,0,22.8,0,22.6,0
2003/5/1,17:15,21.1,0,51.0,0,23.4,0,55.8,0,18.3,0,22.7,0,22.5,0
2003/5/1,17:30,20.8,0,47.0,0,23.4,0,56.0,0,18.4,0,22.7,0,22.5,0
2003/5/1,17:45,20.6,0,46.0,0,23.3,0,55.8,0,18.4,0,22.6,0,22.4,0
2003/5/1,18:00,20.5,0,42.0,0,23.2,0,55.9,0,18.5,0,22.7,0,22.2,0
2003/5/1,18:15,20.3,0,48.0,0,23.1,0,55.7,0,18.5,0,22.7,0,22.1,0
2003/5/1,18:30,20.0,0,50.0,0,23.0,0,55.9,0,18.6,0,22.5,0,22.0,0
2003/5/1,18:45,19.4,0,54.0,0,22.9,0,55.9,0,18.6,0,22.3,0,21.7,0
2003/5/1,19:00,19.0,0,57.0,0,22.7,0,56.3,0,18.7,0,22.0,0,21.5,0
2003/5/1,19:15,18.6,0,60.0,0,22.5,0,56.8,0,18.7,0,21.8,0,21.1,0
2003/5/1,19:30,18.3,0,61.0,0,22.3,0,57.4,0,18.8,0,21.6,0,21.0,0
2003/5/1,19:45,18.2,0,64.0,0,22.2,0,57.9,0,18.8,0,21.4,0,20.5,0
2003/5/1,20:00,18.0,0,64.0,0,22.0,0,58.4,0,18.9,0,21.2,0,20.1,0
2003/5/1,20:15,17.9,0,64.0,0,21.8,0,58.8,0,18.9,0,21.1,0,19.8,0
2003/5/1,20:30,17.6,0,69.0,0,21.7,0,59.1,0,19.0,0,20.9,0,19.6,0
2003/5/1,20:45,17.4,0,71.0,0,21.5,0,59.5,0,19.0,0,20.7,0,19.3,0
2003/5/1,21:00,17.2,0,73.0,0,21.4,0,59.6,0,19.1,0,20.5,0,19.1,0
2003/5/1,21:15,16.8,0,75.0,0,21.2,0,60.3,0,19.1,0,21.1,0,18.7,0
2003/5/1,21:30,16.6,0,78.0,0,21.2,0,64.7,0,19.2,0,21.0,0,18.4,0
2003/5/1,21:45,16.2,0,80.0,0,21.1,0,63.9,0,19.2,0,20.6,0,18.1,0
2003/5/1,22:00,16.2,0,82.0,0,21.0,0,63.6,0,19.2,0,20.5,0,17.8,0
2003/5/1,22:15,15.9,0,83.0,0,20.9,0,63.5,0,19.3,0,20.3,0,17.7,0
2003/5/1,22:30,15.7,0,83.0,0,20.8,0,63.6,0,19.3,0,20.2,0,17.7,0
2003/5/1,22:45,15.6,0,82.0,0,20.7,0,64.9,0,19.3,0,20.0,0,17.5,0
2003/5/1,23:00,15.8,0,77.0,0,20.6,0,65.0,0,19.4,0,19.9,0,17.4,0
2003/5/1,23:15,15.6,0,79.0,0,20.4,0,64.7,0,19.4,0,19.9,0,18.1,0
2003/5/1,23:30,15.2,0,82.0,0,20.4,0,64.7,0,19.4,0,20.0,0,18.5,0
2003/5/1,23:45,15.2,0,81.0,0,20.3,0,65.5,0,17.6,0,19.9,0,18.0,0
2003/5/2,0:00,15.4,0,80.0,0,20.2,0,65.7,0,17.3,0,19.7,0,18.7,0
2003/5/2,0:15,15.4,0,79.0,0,20.0,0,66.1,0,17.4,0,19.6,0,19.1,0
2003/5/2,0:30,15.0,0,81.0,0,19.9,0,67.2,0,17.4,0,19.5,0,19.1,0
2003/5/2,0:45,14.8,0,83.0,0,19.8,0,67.4,0,17.5,0,19.4,0,19.3,0
2003/5/2,1:00,14.5,0,86.0,0,19.7,0,67.3,0,17.5,0,19.3,0,19.4,0
2003/5/2,1:15,14.4,0,87.0,0,19.6,0,67.1,0,17.6,0,19.2,0,19.3,0
2003/5/2,1:30,14.4,0,86.0,0,19.5,0,67.1,0,17.6,0,19.0,0,19.2,0
2003/5/2,1:45,14.3,0,86.0,0,19.3,0,67.2,0,17.6,0,18.9,0,19.1,0
2003/5/2,2:00,14.5,0,84.0,0,19.2,0,67.1,0,17.7,0,18.8,0,19.0,0
2003/5/2,2:15,14.2,0,85.0,0,19.1,0,67.1,0,17.7,0,18.8,0,19.0,0
2003/5/2,2:30,14.1,0,86.0,0,19.0,0,67.1,0,17.8,0,18.7,0,19.0,0
2003/5/2,2:45,14.0,0,87.0,0,18.9,0,67.1,0,17.8,0,18.6,0,18.7,0
2003/5/2,3:00,13.9,0,86.0,0,18.8,0,67.1,0,17.8,0,18.5,0,17.9,0
2003/5/2,3:15,13.5,0,89.0,0,18.7,0,67.3,0,17.9,0,18.4,0,17.6,0
2003/5/2,3:30,13.5,0,86.0,0,18.6,0,67.5,0,17.9,0,18.3,0,17.5,0
2003/5/2,3:45,13.5,0,87.0,0,18.5,0,67.7,0,17.9,0,18.2,0,17.6,0
2003/5/2,4:00,13.5,0,84.0,0,18.4,0,67.8,0,18.0,0,18.1,0,17.8,0
2003/5/2,4:15,13.4,0,84.0,0,18.3,0,67.9,0,18.0,0,18.0,0,17.3,0
2003/5/2,4:30,13.3,0,84.0,0,18.2,0,67.9,0,18.0,0,18.0,0,17.1,0
2003/5/2,4:45,13.3,0,83.0,0,18.1,0,68.0,0,18.0,0,17.9,0,16.9,0
2003/5/2,5:00,13.3,0,82.0,0,18.0,0,68.1,0,18.1,0,17.8,0,17.0,0
2003/5/2,5:15,13.1,0,83.0,0,17.9,0,68.0,0,18.1,0,17.8,0,17.0,0
2003/5/2,5:30,13.1,0,82.0,0,17.8,0,68.1,0,18.1,0,17.7,0,17.0,0
2003/5/2,5:45,13.2,0,83.0,0,17.8,0,68.1,0,18.1,0,17.7,0,17.0,0
2003/5/2,6:00,13.2,0,84.0,0,17.7,0,68.2,0,18.1,0,17.6,0,17.1,0
2003/5/2,6:15,13.4,0,83.0,0,17.6,0,68.2,0,18.2,0,17.6,0,17.0,0
2003/5/2,6:30,15.2,0,78.0,0,17.6,0,68.1,0,18.2,0,17.7,0,16.8,0
2003/5/2,6:45,17.5,0,65.0,0,17.9,0,67.9,0,18.2,0,17.9,0,17.1,0
2003/5/2,7:00,17.9,0,62.0,0,18.4,0,65.1,0,18.2,0,18.2,0,17.5,0
2003/5/2,7:15,18.0,0,60.0,0,18.9,0,63.0,0,18.2,0,18.5,0,17.8,0
2003/5/2,7:30,19.1,0,58.0,0,19.3,0,61.0,0,18.3,0,18.6,0,18.1,0
2003/5/2,7:45,20.2,0,52.0,0,19.8,0,59.8,0,18.3,0,18.9,0,18.2,0
2003/5/2,8:00,21.0,0,51.0,0,20.2,0,59.0,0,18.3,0,19.6,0,18.5,0
2003/5/2,8:15,23.5,0,47.0,0,20.7,0,57.9,0,18.3,0,19.7,0,18.8,0
2003/5/2,8:30,24.8,0,42.0,0,21.2,0,56.2,0,17.7,0,19.9,0,19.1,0
2003/5/2,8:45,23.8,0,43.0,0,21.5,0,55.9,0,17.4,0,20.1,0,19.6,0
2003/5/2,9:00,25.0,0,43.0,0,21.8,0,52.5,0,17.4,0,20.3,0,19.8,0
2003/5/2,9:15,27.5,0,37.0,0,22.1,0,51.3,0,17.5,0,20.5,0,19.8,0
2003/5/2,9:30,25.7,0,38.0,0,22.4,0,49.9,0,16.9,0,20.8,0,20.0,0
2003/5/2,9:45,25.0,0,38.0,0,22.7,0,47.7,0,16.9,0,21.1,0,20.4,0
2003/5/2,10:00,25.9,0,37.0,0,23.1,0,45.6,0,16.9,0,21.3,0,20.6,0
2003/5/2,10:15,25.9,0,34.0,0,23.3,0,46.0,0,17.5,0,21.4,0,21.1,0
2003/5/2,10:30,26.9,0,35.0,0,23.6,0,46.6,0,17.5,0,21.5,0,21.4,0
2003/5/2,10:45,26.6,0,36.0,0,23.7,0,47.3,0,17.5,0,21.6,0,21.7,0
2003/5/2,11:00,26.5,0,33.0,0,23.8,0,47.9,0,17.5,0,21.8,0,21.9,0
2003/5/2,11:15,27.3,0,35.0,0,24.0,0,48.2,0,17.5,0,22.0,0,22.2,0
2003/5/2,11:30,26.6,0,35.0,0,24.1,0,48.8,0,17.6,0,22.2,0,22.4,0
2003/5/2,11:45,26.8,0,32.0,0,24.1,0,48.7,0,17.6,0,22.4,0,22.6,0
2003/5/2,12:00,26.4,0,32.0,0,24.2,0,48.6,0,17.6,0,22.7,0,22.9,0
2003/5/2,12:15,25.1,0,41.0,0,24.3,0,48.6,0,17.7,0,22.9,0,23.1,0
2003/5/2,12:30,24.6,0,42.0,0,24.3,0,49.5,0,17.7,0,23.0,0,23.1,0
2003/5/2,12:45,23.5,0,46.0,0,24.4,0,49.7,0,17.7,0,23.1,0,23.2,0
2003/5/2,13:00,23.3,0,47.0,0,24.5,0,49.9,0,17.8,0,23.1,0,23.2,0
2003/5/2,13:15,23.3,0,46.0,0,24.5,0,50.1,0,17.8,0,23.1,0,23.3,0
2003/5/2,13:30,23.2,0,46.0,0,24.6,0,50.1,0,17.8,0,23.2,0,23.4,0
2003/5/2,13:45,23.3,0,44.0,0,24.6,0,50.6,0,17.9,0,23.3,0,23.4,0
2003/5/2,14:00,23.4,0,43.0,0,24.6,0,50.6,0,17.9,0,23.4,0,23.5,0
2003/5/2,14:15,23.5,0,44.0,0,24.6,0,50.0,0,18.0,0,23.5,0,23.5,0
2003/5/2,14:30,23.4,0,43.0,0,24.6,0,48.9,0,18.0,0,23.6,0,23.5,0
2003/5/2,14:45,23.1,0,43.0,0,24.6,0,48.1,0,18.1,0,23.7,0,23.5,0
2003/5/2,15:00,23.1,0,42.0,0,24.6,0,47.6,0,19.3,0,23.7,0,23.5,0
2003/5/2,15:15,23.2,0,42.0,0,24.6,0,47.7,0,19.3,0,23.8,0,23.6,0
2003/5/2,15:30,23.3,0,40.0,0,24.6,0,46.9,0,19.4,0,23.8,0,23.6,0
2003/5/2,15:45,23.2,0,39.0,0,24.6,0,46.5,0,19.8,0,23.8,0,23.6,0
2003/5/2,16:00,23.1,0,41.0,0,24.6,0,47.0,0,19.8,0,23.8,0,23.6,0
2003/5/2,16:15,23.0,0,41.0,0,24.5,0,46.4,0,19.8,0,23.8,0,23.5,0
2003/5/2,16:30,22.9,0,41.0,0,24.5,0,46.2,0,19.8,0,23.8,0,23.5,0
2003/5/2,16:45,22.7,0,42.0,0,24.5,0,46.2,0,19.9,0,23.8,0,23.4,0
2003/5/2,17:00,22.5,0,43.0,0,24.4,0,46.4,0,19.9,0,23.8,0,23.2,0
2003/5/2,17:15,22.5,0,42.0,0,24.4,0,46.3,0,20.0,0,23.7,0,23.2,0
2003/5/2,17:30,22.4,0,41.0,0,24.3,0,45.3,0,19.9,0,23.6,0,23.1,0
2003/5/2,17:45,22.4,0,41.0,0,24.2,0,46.4,0,19.9,0,23.6,0,23.1,0
2003/5/2,18:00,22.1,0,42.0,0,24.2,0,46.5,0,20.0,0,23.7,0,23.0,0
2003/5/2,18:15,21.9,0,41.0,0,24.1,0,46.2,0,20.1,0,23.7,0,22.9,0
2003/5/2,18:30,21.5,0,43.0,0,24.0,0,46.6,0,20.1,0,23.6,0,22.7,0
2003/5/2,18:45,20.9,0,46.0,0,23.9,0,46.0,0,20.2,0,23.4,0,22.2,0
2003/5/2,19:00,20.6,0,47.0,0,23.8,0,46.2,0,20.2,0,23.1,0,21.9,0
2003/5/2,19:15,20.3,0,49.0,0,23.6,0,46.5,0,20.2,0,22.9,0,21.6,0
2003/5/2,19:30,19.9,0,52.0,0,23.5,0,46.9,0,20.3,0,22.6,0,21.1,0
2003/5/2,19:45,19.7,0,54.0,0,23.3,0,47.1,0,20.3,0,22.5,0,20.7,0
2003/5/2,20:00,19.5,0,56.0,0,23.1,0,48.1,0,20.4,0,22.2,0,20.3,0
2003/5/2,20:15,19.3,0,59.0,0,22.9,0,49.1,0,20.4,0,22.2,0,20.2,0
2003/5/2,20:30,19.2,0,58.0,0,22.8,0,50.5,0,20.4,0,22.7,0,19.9,0
2003/5/2,20:45,18.8,0,61.0,0,22.7,0,52.4,0,20.5,0,22.4,0,19.7,0
2003/5/2,21:00,18.5,0,66.0,0,22.6,0,52.6,0,20.5,0,21.9,0,19.3,0
2003/5/2,21:15,17.9,0,69.0,0,22.4,0,53.2,0,20.6,0,21.6,0,18.9,0
2003/5/2,21:30,17.7,0,71.0,0,22.2,0,54.6,0,17.8,0,21.6,0,18.5,0
2003/5/2,21:45,17.3,0,73.0,0,22.1,0,55.6,0,17.9,0,21.4,0,18.3,0
2003/5/2,22:00,17.1,0,75.0,0,22.0,0,56.3,0,17.9,0,21.4,0,18.0,0
2003/5/2,22:15,16.8,0,77.0,0,21.9,0,57.0,0,18.8,0,21.2,0,17.8,0
2003/5/2,22:30,16.7,0,78.0,0,21.7,0,57.3,0,18.8,0,21.2,0,17.6,0
2003/5/2,22:45,16.5,0,79.0,0,21.6,0,59.6,0,18.8,0,20.9,0,17.4,0
2003/5/2,23:00,16.3,0,80.0,0,21.5,0,59.2,0,18.9,0,20.7,0,17.3,0
2003/5/2,23:15,16.2,0,81.0,0,21.3,0,59.0,0,18.9,0,20.5,0,17.3,0
2003/5/2,23:30,15.9,0,82.0,0,21.2,0,60.0,0,18.9,0,20.4,0,17.6,0
2003/5/2,23:45,15.7,0,83.0,0,21.1,0,61.2,0,18.9,0,20.4,0,17.8,0
2003/5/3,0:00,15.6,0,83.0,0,20.9,0,61.4,0,19.0,0,20.3,0,17.7,0
2003/5/3,0:15,15.4,0,84.0,0,20.8,0,62.1,0,19.0,0,20.3,0,17.5,0
2003/5/3,0:30,15.4,0,83.0,0,20.7,0,63.3,0,19.0,0,20.2,0,17.4,0
2003/5/3,0:45,15.2,0,85.0,0,20.5,0,63.7,0,19.1,0,20.0,0,17.5,0
2003/5/3,1:00,15.3,0,85.0,0,20.4,0,63.6,0,19.1,0,19.9,0,17.5,0
2003/5/3,1:15,15.1,0,86.0,0,20.2,0,63.6,0,19.1,0,19.8,0,17.4,0
2003/5/3,1:30,15.0,0,87.0,0,20.1,0,63.6,0,19.2,0,19.7,0,17.4,0
2003/5/3,1:45,15.0,0,86.0,0,19.9,0,63.9,0,19.2,0,19.7,0,17.4,0
2003/5/3,2:00,15.1,0,85.0,0,19.8,0,64.0,0,19.2,0,19.6,0,17.4,0
2003/5/3,2:15,14.9,0,86.0,0,19.7,0,64.1,0,19.2,0,19.5,0,17.2,0
2003/5/3,2:30,14.6,0,88.0,0,19.6,0,64.2,0,19.3,0,19.4,0,17.0,0
2003/5/3,2:45,14.5,0,89.0,0,19.5,0,64.4,0,19.3,0,19.3,0,16.8,0
2003/5/3,3:00,14.2,0,90.0,0,19.4,0,64.5,0,19.3,0,19.2,0,16.7,0
2003/5/3,3:15,14.2,0,90.0,0,19.3,0,64.8,0,19.3,0,19.1,0,16.8,0
2003/5/3,3:30,14.2,0,89.0,0,19.2,0,64.9,0,19.4,0,19.0,0,16.7,0
2003/5/3,3:45,14.2,0,89.0,0,19.1,0,65.0,0,19.4,0,18.9,0,16.6,0
2003/5/3,4:00,14.1,0,90.0,0,19.0,0,65.2,0,19.4,0,18.9,0,16.4,0
2003/5/3,4:15,14.1,0,90.0,0,18.9,0,65.4,0,19.4,0,18.8,0,16.5,0
2003/5/3,4:30,13.9,0,90.0,0,18.8,0,65.4,0,19.4,0,18.7,0,16.3,0
2003/5/3,4:45,13.9,0,90.0,0,18.7,0,65.6,0,19.5,0,18.6,0,16.2,0
2003/5/3,5:00,13.9,0,90.0,0,18.7,0,65.6,0,19.5,0,18.6,0,16.2,0
2003/5/3,5:15,13.7,0,90.0,0,18.6,0,65.8,0,19.5,0,18.5,0,16.1,0
2003/5/3,5:30,13.6,0,91.0,0,18.5,0,65.9,0,19.5,0,18.4,0,16.0,0
2003/5/3,5:45,13.5,0,91.0,0,18.4,0,66.0,0,19.5,0,18.3,0,15.9,0
2003/5/3,6:00,13.8,0,91.0,0,18.3,0,66.1,0,19.5,0,18.3,0,15.9,0
2003/5/3,6:15,14.1,0,89.0,0,18.3,0,66.2,0,19.5,0,18.3,0,16.1,0
2003/5/3,6:30,16.3,0,80.0,0,18.3,0,66.3,0,19.5,0,18.4,0,16.1,0
2003/5/3,6:45,18.8,0,65.0,0,18.7,0,64.9,0,19.5,0,18.7,0,16.4,0
2003/5/3,7:00,19.5,0,61.0,0,19.3,0,62.4,0,19.5,0,19.1,0,16.8,0
2003/5/3,7:15,19.5,0,60.0,0,19.8,0,60.1,0,19.5,0,19.4,0,17.0,0
2003/5/3,7:30,19.7,0,60.0,0,20.4,0,58.4,0,19.5,0,19.4,0,17.1,0
2003/5/3,7:45,20.8,0,55.0,0,21.0,0,56.8,0,18.5,0,19.5,0,17.4,0
2003/5/3,8:00,21.8,0,53.0,0,21.4,0,55.3,0,18.4,0,19.6,0,18.1,0
2003/5/3,8:15,24.2,0,47.0,0,21.6,0,55.3,0,18.4,0,19.7,0,18.6,0
2003/5/3,8:30,25.3,0,42.0,0,21.9,0,55.1,0,18.0,0,19.8,0,19.0,0
2003/5/3,8:45,24.3,0,43.0,0,22.3,0,53.6,0,18.0,0,20.0,0,19.3,0
2003/5/3,9:00,25.6,0,41.0,0,22.7,0,52.6,0,17.1,0,20.4,0,19.7,0
2003/5/3,9:15,29.0,0,36.0,0,23.1,0,51.7,0,17.1,0,20.7,0,20.2,0
2003/5/3,9:30,27.8,0,36.0,0,23.5,0,51.8,0,16.9,0,20.9,0,20.6,0
2003/5/3,9:45,26.3,0,38.0,0,23.8,0,50.5,0,17.0,0,21.3,0,21.0,0
2003/5/3,10:00,26.5,0,38.0,0,24.0,0,48.9,0,17.1,0,21.5,0,21.3,0
2003/5/3,10:15,27.5,0,35.0,0,24.4,0,47.7,0,17.1,0,21.7,0,21.7,0
2003/5/3,10:30,26.6,0,39.0,0,24.6,0,47.5,0,17.2,0,21.9,0,22.1,0
2003/5/3,10:45,27.9,0,35.0,0,24.7,0,47.8,0,17.2,0,22.2,0,22.2,0
2003/5/3,11:00,27.2,0,36.0,0,24.8,0,48.5,0,17.2,0,22.4,0,22.5,0
2003/5/3,11:15,27.2,0,37.0,0,24.9,0,48.5,0,17.3,0,22.6,0,22.7,0
2003/5/3,11:30,26.6,0,37.0,0,25.0,0,48.8,0,17.3,0,22.8,0,23.0,0
2003/5/3,11:45,27.1,0,38.0,0,25.0,0,49.1,0,17.4,0,23.0,0,23.2,0
2003/5/3,12:00,26.8,0,39.0,0,25.1,0,49.3,0,17.4,0,23.2,0,23.5,0
2003/5/3,12:15,25.9,0,38.0,0,25.2,0,49.6,0,17.4,0,23.3,0,23.6,0
2003/5/3,12:30,25.0,0,38.0,0,25.3,0,49.9,0,17.5,0,23.5,0,23.8,0
2003/5/3,12:45,24.5,0,34.0,0,25.3,0,49.8,0,17.5,0,23.6,0,23.9,0
2003/5/3,13:00,24.3,0,31.0,0,25.4,0,49.5,0,17.6,0,23.6,0,24.0,0
2003/5/3,13:15,24.5,0,33.0,0,25.4,0,49.5,0,17.6,0,23.8,0,24.2,0
2003/5/3,13:30,24.2,0,34.0,0,25.4,0,49.0,0,17.6,0,23.9,0,24.3,0
2003/5/3,13:45,24.1,0,36.0,0,25.4,0,49.2,0,17.7,0,24.0,0,24.4,0
2003/5/3,14:00,24.1,0,32.0,0,25.4,0,49.4,0,17.7,0,24.1,0,24.6,0
2003/5/3,14:15,24.2,0,32.0,0,25.4,0,49.2,0,17.8,0,24.2,0,24.7,0
2003/5/3,14:30,23.8,0,32.0,0,25.4,0,49.0,0,17.8,0,24.2,0,24.7,0
2003/5/3,14:45,23.8,0,36.0,0,25.4,0,49.0,0,17.9,0,24.3,0,24.8,0
2003/5/3,15:00,23.8,0,34.0,0,25.4,0,49.2,0,18.0,0,24.3,0,24.8,0
2003/5/3,15:15,23.8,0,32.0,0,25.4,0,49.4,0,18.0,0,24.4,0,24.8,0
2003/5/3,15:30,23.6,0,29.0,0,25.4,0,49.6,0,18.1,0,24.5,0,24.8,0
2003/5/3,15:45,23.5,0,29.0,0,25.3,0,49.2,0,18.2,0,24.4,0,24.7,0
2003/5/3,16:00,23.4,0,31.0,0,25.2,0,48.9,0,18.2,0,24.4,0,24.6,0
2003/5/3,16:15,23.2,0,32.0,0,25.2,0,48.6,0,18.3,0,24.4,0,24.5,0
2003/5/3,16:30,23.1,0,27.0,0,25.1,0,48.6,0,18.3,0,24.4,0,24.3,0
2003/5/3,16:45,23.1,0,28.0,0,25.0,0,48.5,0,18.4,0,24.3,0,24.2,0
2003/5/3,17:00,23.0,0,30.0,0,25.0,0,48.2,0,18.5,0,24.3,0,24.2,0
2003/5/3,17:15,23.0,0,34.0,0,25.0,0,48.0,0,18.6,0,24.3,0,24.1,0
2003/5/3,17:30,22.8,0,37.0,0,24.8,0,47.5,0,18.6,0,24.2,0,24.0,0
2003/5/3,17:45,22.3,0,42.0,0,24.7,0,48.0,0,18.7,0,24.2,0,23.9,0
2003/5/3,18:00,22.2,0,43.0,0,24.6,0,48.1,0,18.8,0,24.2,0,23.7,0
2003/5/3,18:15,21.9,0,42.0,0,24.6,0,48.7,0,18.9,0,24.1,0,23.6,0
2003/5/3,18:30,21.6,0,46.0,0,24.4,0,48.7,0,18.9,0,23.9,0,23.4,0
2003/5/3,18:45,21.3,0,49.0,0,24.3,0,49.4,0,19.0,0,23.7,0,23.2,0
2003/5/3,19:00,20.9,0,50.0,0,24.1,0,49.8,0,19.1,0,23.5,0,23.1,0
2003/5/3,19:15,20.6,0,53.0,0,24.0,0,50.4,0,19.1,0,23.3,0,22.9,0
2003/5/3,19:30,20.2,0,56.0,0,23.8,0,50.9,0,19.2,0,23.1,0,22.7,0
2003/5/3,19:45,20.0,0,56.0,0,23.7,0,51.6,0,19.3,0,23.0,0,22.2,0
2003/5/3,20:00,19.7,0,60.0,0,23.5,0,51.1,0,19.3,0,22.7,0,21.3,0
2003/5/3,20:15,19.4,0,60.0,0,23.3,0,50.6,0,20.2,0,22.5,0,20.7,0
2003/5/3,20:30,19.3,0,62.0,0,23.2,0,51.0,0,20.3,0,22.5,0,20.3,0
2003/5/3,20:45,19.2,0,62.0,0,23.0,0,52.0,0,20.3,0,22.8,0,20.0,0
2003/5/3,21:00,19.0,0,63.0,0,23.0,0,58.1,0,20.4,0,22.6,0,19.7,0
2003/5/3,21:15,18.8,0,67.0,0,23.0,0,59.5,0,20.4,0,22.5,0,19.5,0
2003/5/3,21:30,18.5,0,67.0,0,22.9,0,58.4,0,20.4,0,22.2,0,19.2,0
2003/5/3,21:45,18.3,0,69.0,0,22.7,0,56.6,0,20.5,0,22.0,0,19.1,0
2003/5/3,22:00,18.0,0,72.0,0,22.6,0,56.4,0,20.2,0,21.8,0,18.9,0
2003/5/3,22:15,17.6,0,74.0,0,22.4,0,56.6,0,20.2,0,21.8,0,18.7,0
2003/5/3,22:30,17.4,0,75.0,0,22.3,0,57.6,0,20.3,0,21.7,0,18.6,0
2003/5/3,22:45,17.2,0,75.0,0,22.2,0,58.9,0,20.3,0,21.6,0,19.0,0
2003/5/3,23:00,17.0,0,76.0,0,22.1,0,59.5,0,20.3,0,21.6,0,19.0,0
2003/5/3,23:15,16.7,0,78.0,0,22.1,0,59.9,0,19.4,0,21.5,0,18.8,0
2003/5/3,23:30,16.7,0,79.0,0,22.0,0,60.2,0,19.0,0,21.5,0,18.8,0
2003/5/3,23:45,16.4,0,81.0,0,21.9,0,60.8,0,19.0,0,21.4,0,18.7,0
2003/5/4,0:00,16.1,0,82.0,0,21.8,0,61.8,0,19.0,0,21.1,0,17.9,0
2003/5/4,0:15,16.1,0,77.0,0,21.6,0,61.2,0,19.1,0,21.0,0,18.3,0
2003/5/4,0:30,16.3,0,73.0,0,21.4,0,63.6,0,18.4,0,21.0,0,18.8,0
2003/5/4,0:45,16.3,0,73.0,0,21.4,0,63.7,0,18.5,0,20.8,0,18.9,0
2003/5/4,1:00,16.1,0,72.0,0,21.2,0,62.9,0,18.5,0,20.6,0,18.8,0
2003/5/4,1:15,16.0,0,73.0,0,21.1,0,62.9,0,18.5,0,20.5,0,18.8,0
2003/5/4,1:30,15.9,0,74.0,0,20.9,0,62.9,0,18.6,0,20.4,0,18.5,0
2003/5/4,1:45,15.8,0,74.0,0,20.8,0,62.9,0,18.6,0,20.3,0,18.3,0
2003/5/4,2:00,15.7,0,73.0,0,20.7,0,62.8,0,18.6,0,20.2,0,18.3,0
2003/5/4,2:15,15.6,0,75.0,0,20.5,0,62.8,0,18.7,0,20.1,0,18.1,0
2003/5/4,2:30,15.4,0,76.0,0,20.4,0,62.7,0,18.7,0,20.0,0,18.1,0
2003/5/4,2:45,15.3,0,75.0,0,20.3,0,62.8,0,18.8,0,19.9,0,17.9,0
2003/5/4,3:00,15.2,0,77.0,0,20.2,0,62.8,0,18.8,0,19.8,0,17.8,0
2003/5/4,3:15,15.1,0,78.0,0,20.0,0,62.8,0,18.8,0,19.7,0,17.7,0
2003/5/4,3:30,15.1,0,78.0,0,19.9,0,62.9,0,18.8,0,19.7,0,17.5,0
2003/5/4,3:45,15.2,0,77.0,0,19.8,0,62.9,0,18.9,0,19.6,0,17.4,0
2003/5/4,4:00,15.1,0,79.0,0,19.8,0,62.9,0,18.9,0,19.5,0,17.4,0
2003/5/4,4:15,15.1,0,77.0,0,19.7,0,63.0,0,18.9,0,19.5,0,17.5,0
2003/5/4,4:30,15.1,0,76.0,0,19.6,0,63.1,0,19.0,0,19.4,0,17.5,0
2003/5/4,4:45,15.2,0,75.0,0,19.5,0,63.1,0,19.0,0,19.3,0,17.6,0
2003/5/4,5:00,15.4,0,74.0,0,19.5,0,63.1,0,19.0,0,19.3,0,17.7,0
2003/5/4,5:15,15.1,0,76.0,0,19.4,0,63.1,0,19.0,0,19.2,0,17.8,0
2003/5/4,5:30,15.1,0,75.0,0,19.3,0,63.1,0,19.1,0,19.1,0,17.5,0
2003/5/4,5:45,14.8,0,76.0,0,19.3,0,63.2,0,19.1,0,19.1,0,17.0,0
2003/5/4,6:00,14.9,0,78.0,0,19.2,0,63.1,0,19.1,0,19.0,0,17.0,0
2003/5/4,6:15,15.0,0,78.0,0,19.2,0,63.1,0,19.1,0,19.0,0,17.0,0
2003/5/4,6:30,15.4,0,76.0,0,19.1,0,63.3,0,19.1,0,19.1,0,17.2,0
2003/5/4,6:45,16.9,0,72.0,0,19.1,0,63.2,0,19.2,0,19.2,0,17.4,0
2003/5/4,7:00,17.5,0,66.0,0,19.4,0,62.6,0,19.2,0,19.4,0,18.0,0
2003/5/4,7:15,17.4,0,66.0,0,19.6,0,61.2,0,19.2,0,19.5,0,18.1,0
2003/5/4,7:30,17.8,0,66.0,0,19.7,0,60.7,0,18.3,0,19.8,0,17.7,0
2003/5/4,7:45,18.8,0,60.0,0,19.9,0,59.5,0,18.3,0,20.1,0,17.6,0
2003/5/4,8:00,19.7,0,56.0,0,20.2,0,58.1,0,18.3,0,20.2,0,18.0,0
2003/5/4,8:15,20.6,0,51.0,0,20.7,0,56.6,0,18.4,0,20.3,0,18.5,0
2003/5/4,8:30,21.6,0,48.0,0,20.9,0,55.2,0,18.4,0,20.5,0,19.1,0
2003/5/4,8:45,22.4,0,44.0,0,21.3,0,54.8,0,17.8,0,20.7,0,19.5,0
2003/5/4,9:00,24.4,0,41.0,0,21.8,0,55.2,0,17.8,0,20.9,0,19.9,0
2003/5/4,9:15,26.6,0,37.0,0,22.3,0,53.9,0,17.8,0,21.1,0,20.5,0
2003/5/4,9:30,27.8,0,34.0,0,22.7,0,53.1,0,17.9,0,21.4,0,20.9,0
2003/5/4,9:45,27.3,0,31.0,0,23.2,0,51.9,0,18.6,0,22.0,0,21.6,0
2003/5/4,10:00,26.8,0,36.0,0,23.5,0,51.2,0,18.2,0,22.4,0,22.4,0
2003/5/4,10:15,27.1,0,30.0,0,23.8,0,50.1,0,18.2,0,22.7,0,22.5,0
2003/5/4,10:30,27.4,0,31.0,0,24.2,0,49.3,0,18.3,0,22.9,0,22.8,0
2003/5/4,10:45,26.6,0,28.0,0,24.3,0,49.1,0,18.3,0,23.1,0,22.9,0
2003/5/4,11:00,25.3,0,33.0,0,24.4,0,49.3,0,18.3,0,23.1,0,23.1,0
2003/5/4,11:15,26.2,0,36.0,0,24.4,0,48.9,0,18.4,0,23.1,0,23.2,0
2003/5/4,11:30,26.4,0,32.0,0,24.6,0,48.3,0,18.4,0,23.3,0,23.4,0
2003/5/4,11:45,26.0,0,32.0,0,24.8,0,48.3,0,18.4,0,23.5,0,23.7,0
2003/5/4,12:00,26.8,0,30.0,0,24.9,0,48.3,0,18.5,0,23.7,0,24.0,0
2003/5/4,12:15,27.3,0,30.0,0,25.0,0,47.8,0,18.5,0,24.0,0,24.2,0
2003/5/4,12:30,27.4,0,30.0,0,25.2,0,47.6,0,18.5,0,24.1,0,24.3,0
2003/5/4,12:45,26.7,0,40.0,0,25.3,0,47.6,0,18.6,0,24.2,0,24.4,0
2003/5/4,13:00,25.9,0,39.0,0,25.4,0,48.0,0,18.6,0,24.2,0,24.4,0
2003/5/4,13:15,26.2,0,36.0,0,25.6,0,48.5,0,18.6,0,24.5,0,24.6,0
2003/5/4,13:30,25.7,0,35.0,0,25.8,0,48.7,0,18.7,0,24.7,0,24.7,0
2003/5/4,13:45,25.0,0,38.0,0,25.8,0,49.0,0,18.7,0,24.8,0,24.6,0
2003/5/4,14:00,24.5,0,40.0,0,25.9,0,49.2,0,18.8,0,24.9,0,24.6,0
2003/5/4,14:15,24.7,0,41.0,0,25.9,0,49.4,0,18.8,0,24.9,0,24.6,0
2003/5/4,14:30,23.6,0,40.0,0,25.9,0,49.0,0,18.9,0,24.9,0,24.4,0
2003/5/4,14:45,23.5,0,42.0,0,26.0,0,48.8,0,18.9,0,24.9,0,24.2,0
2003/5/4,15:00,23.6,0,46.0,0,25.9,0,48.4,0,19.0,0,24.9,0,24.2,0
2003/5/4,15:15,22.6,0,48.0,0,25.9,0,49.2,0,19.0,0,24.9,0,23.9,0
2003/5/4,15:30,22.7,0,50.0,0,25.8,0,48.9,0,19.1,0,24.9,0,23.8,0
2003/5/4,15:45,21.7,0,53.0,0,25.8,0,49.4,0,19.1,0,24.9,0,23.2,0
2003/5/4,16:00,21.5,0,57.0,0,25.7,0,49.1,0,19.2,0,24.7,0,22.8,0
2003/5/4,16:15,20.7,0,62.0,0,25.5,0,50.2,0,19.2,0,24.5,0,22.9,0
2003/5/4,16:30,20.1,0,64.0,0,25.4,0,50.9,0,19.3,0,24.2,0,22.3,0
2003/5/4,16:45,20.1,0,68.0,0,25.2,0,50.9,0,19.3,0,23.9,0,21.7,0
2003/5/4,17:00,20.1,0,68.0,0,25.0,0,51.2,0,19.4,0,23.7,0,21.6,0
2003/5/4,17:15,20.3,0,68.0,0,24.8,0,51.8,0,19.4,0,23.6,0,21.7,0
2003/5/4,17:30,20.1,0,70.0,0,24.7,0,52.4,0,19.5,0,23.5,0,21.8,0
2003/5/4,17:45,19.9,0,73.0,0,24.6,0,52.9,0,19.5,0,23.4,0,21.7,0
2003/5/4,18:00,19.8,0,74.0,0,24.4,0,53.5,0,19.5,0,23.2,0,21.6,0
2003/5/4,18:15,19.8,0,76.0,0,24.2,0,54.3,0,19.6,0,23.1,0,21.3,0
2003/5/4,18:30,19.4,0,79.0,0,24.0,0,55.1,0,19.6,0,23.0,0,21.2,0
2003/5/4,18:45,19.3,0,83.0,0,23.9,0,55.9,0,19.7,0,22.8,0,21.0,0
2003/5/4,19:00,19.2,0,84.0,0,23.7,0,56.6,0,19.7,0,22.7,0,20.9,0
2003/5/4,19:15,19.0,0,85.0,0,23.6,0,57.4,0,19.8,0,22.6,0,20.7,0
2003/5/4,19:30,18.7,0,85.0,0,23.4,0,58.1,0,19.8,0,22.5,0,20.7,0
2003/5/4,19:45,18.9,0,85.0,0,23.3,0,58.6,0,19.9,0,22.8,0,20.7,0
2003/5/4,20:00,18.8,0,85.0,0,23.2,0,60.9,0,19.9,0,23.4,0,20.6,0
2003/5/4,20:15,18.6,0,86.0,0,23.1,0,62.3,0,20.0,0,23.2,0,20.4,0
2003/5/4,20:30,18.6,0,88.0,0,23.0,0,63.7,0,20.0,0,22.9,0,20.1,0
2003/5/4,20:45,18.5,0,89.0,0,22.9,0,64.6,0,20.0,0,22.7,0,19.9,0
2003/5/4,21:00,18.5,0,90.0,0,22.8,0,65.3,0,20.1,0,22.5,0,20.9,0
2003/5/4,21:15,18.3,0,91.0,0,22.8,0,66.2,0,20.1,0,22.3,0,21.4,0
2003/5/4,21:30,18.2,0,92.0,0,22.7,0,66.5,0,20.2,0,22.2,0,21.6,0
2003/5/4,21:45,18.2,0,92.0,0,22.7,0,66.7,0,20.2,0,22.1,0,21.7,0