�N����,����,�g�[���i�L�b�`���j���x,�g�[�����x,��g�[���i���ʏ��j���x,����
 2003/07/01, 0:00,25.2,67,23.3,23.9
 2003/07/01, 0:15,25.1,67,23.2,23.9
 2003/07/01, 0:30,25.1,68,23.1,23.9
 2003/07/01, 0:45,25,68,23.1,23.9
 2003/07/01, 1:00,25,69,23.2,23.4
 2003/07/01, 1:15,24.9,69,23.3,23.4
 2003/07/01, 1:30,25,69,23.5,23.5
 2003/07/01, 1:45,24.9,69,23.7,23.5
 2003/07/01, 2:00,24.9,69,23.2,23.5
 2003/07/01, 2:15,24.9,69,23.5,23.6
 2003/07/01, 2:30,24.9,69,23.4,23.6
 2003/07/01, 2:45,24.9,68,23.6,23.6
 2003/07/01, 3:00,24.7,68,23.5,23.7
 2003/07/01, 3:15,24.7,68,23.3,23.7
 2003/07/01, 3:30,24.6,68,23.3,23.7
 2003/07/01, 3:45,24.6,68,23.3,23.7
 2003/07/01, 4:00,24.6,69,23.1,23.8
 2003/07/01, 4:15,24.6,68,23.3,23.8
 2003/07/01, 4:30,24.6,68,23.2,23.8
 2003/07/01, 4:45,24.6,68,23,23.9
 2003/07/01, 5:00,24.5,69,23.2,23.9
 2003/07/01, 5:15,24.5,69,23.4,23.9
 2003/07/01, 5:30,24.6,68,23.1,23.9
 2003/07/01, 5:45,24.5,68,23.4,24
 2003/07/01, 6:00,24.5,68,23.4,23.3
 2003/07/01, 6:15,24.5,69,23.5,23.3
 2003/07/01, 6:30,24.8,69,23.8,23.3
 2003/07/01, 6:45,24.7,70,23.6,23.4
 2003/07/01, 7:00,24.7,69,23.5,23.4
 2003/07/01, 7:15,24.9,69,23.3,23.4
 2003/07/01, 7:30,24.9,69,23,23.4
 2003/07/01, 7:45,24.9,71,22.8,23.4
 2003/07/01, 8:00,24.8,72,22.9,23
 2003/07/01, 8:15,24.7,73,23.1,23
 2003/07/01, 8:30,24.5,74,23,23
 2003/07/01, 8:45,24.7,74,22.9,22.8
 2003/07/01, 9:00,24.6,75,22.8,22.8
 2003/07/01, 9:15,24.8,75,22.6,22.8
 2003/07/01, 9:30,24.6,76,22.7,22.9
 2003/07/01, 9:45,24.5,75,22.7,22.9
 2003/07/01,10:00,24.5,76,22.7,22.9
 2003/07/01,10:15,24.6,76,22.7,22.9
 2003/07/01,10:30,24.6,76,22.8,23
 2003/07/01,10:45,24.6,77,22.7,23
 2003/07/01,11:00,24.5,77,22.7,23.1
 2003/07/01,11:15,24.6,77,22.8,23.1
 2003/07/01,11:30,24.6,77,22.7,23.1
 2003/07/01,11:45,24.5,78,22.9,23.2
 2003/07/01,12:00,24.6,77,22.8,23.2
 2003/07/01,12:15,24.5,77,22.9,23.2
 2003/07/01,12:30,24.6,77,23,23.3
 2003/07/01,12:45,24.5,77,23,23.3
 2003/07/01,13:00,24.6,77,22.9,23.3
 2003/07/01,13:15,24.6,77,22.8,23.3
 2003/07/01,13:30,24.5,77,22.8,23.4
 2003/07/01,13:45,24.4,77,22.7,23.4
 2003/07/01,14:00,24.5,76,22.6,23.4
 2003/07/01,14:15,24.5,77,22.8,23.5
 2003/07/01,14:30,24.6,77,22.7,23.5
 2003/07/01,14:45,24.5,77,22.7,23.5
 2003/07/01,15:00,24.5,77,22.8,23.5
 2003/07/01,15:15,24.4,77,22.6,23.6
 2003/07/01,15:30,24.4,78,22.5,23.6
 2003/07/01,15:45,24.3,78,22.4,23.6
 2003/07/01,16:00,24.3,78,22.3,23.6
 2003/07/01,16:15,24.3,78,22.2,23.7
 2003/07/01,16:30,24.3,78,21.9,23.7
 2003/07/01,16:45,24.2,77,21.8,23.7
 2003/07/01,17:00,24.1,76,21.6,23.7
 2003/07/01,17:15,24.1,76,21.6,23.8
 2003/07/01,17:30,24,76,21.5,23.8
 2003/07/01,17:45,24.1,75,21.5,23.8
 2003/07/01,18:00,24,75,21.5,23.8
 2003/07/01,18:15,23.9,76,21.5,23.8
 2003/07/01,18:30,23.9,75,21.3,23.9
 2003/07/01,18:45,24.1,74,21.2,23.9
 2003/07/01,19:00,24.3,75,21.1,23.9
 2003/07/01,19:15,24.3,74,20.9,23.9
 2003/07/01,19:30,24.2,73,20.7,23.9
 2003/07/01,19:45,24.3,73,20.7,24
 2003/07/01,20:00,24.3,72,20.6,24
 2003/07/01,20:15,24,72,20.6,24
 2003/07/01,20:30,23.9,72,20.5,24
 2003/07/01,20:45,23.8,72,20.6,24
 2003/07/01,21:00,23.8,72,20.7,24
 2003/07/01,21:15,23.8,73,20.8,24.1
 2003/07/01,21:30,23.8,72,20.9,23.2
 2003/07/01,21:45,23.8,71,21.1,23.2
 2003/07/01,22:00,23.8,71,20.6,23.2
 2003/07/01,22:15,23.6,70,20.4,23.3
 2003/07/01,22:30,23.5,69,20.5,23.3
 2003/07/01,22:45,23.5,69,20.4,23.3
 2003/07/01,23:00,23.4,68,20.3,23.3
 2003/07/01,23:15,23.4,68,20.1,23.3
 2003/07/01,23:30,23.4,67,20.2,23.3
 2003/07/01,23:45,23.3,67,20.2,23.4
 2003/07/02, 0:00,23.4,67,20.5,22.4
 2003/07/02, 0:15,23.4,68,20.9,22.4
 2003/07/02, 0:30,23.3,68,20.8,22.4
 2003/07/02, 0:45,23.3,68,20.8,22.4
 2003/07/02, 1:00,23.3,68,21,22.5
 2003/07/02, 1:15,23.3,68,20.8,22.5
 2003/07/02, 1:30,23.3,68,21,22.5
 2003/07/02, 1:45,23.2,68,21.1,22.6
 2003/07/02, 2:00,23.2,67,21.3,22.6
 2003/07/02, 2:15,23.1,68,21.2,22.6
 2003/07/02, 2:30,23.1,68,21.1,22.6
 2003/07/02, 2:45,23,69,21.2,22.7
 2003/07/02, 3:00,23,69,21.1,22.7
 2003/07/02, 3:15,22.8,70,21.1,22.7
 2003/07/02, 3:30,22.9,69,21,22.7
 2003/07/02, 3:45,22.9,70,21.1,21.8
 2003/07/02, 4:00,22.9,70,21.2,21.8
 2003/07/02, 4:15,22.9,70,20.8,21.9
 2003/07/02, 4:30,22.8,71,20.9,21.9
 2003/07/02, 4:45,22.9,71,20.6,21.9
 2003/07/02, 5:00,22.9,71,20.5,21.9
 2003/07/02, 5:15,22.9,71,20.7,22
 2003/07/02, 5:30,22.7,73,20.8,22
 2003/07/02, 5:45,22.8,73,21.1,22
 2003/07/02, 6:00,22.8,72,21.1,22.1
 2003/07/02, 6:15,22.7,72,21.2,21.4
 2003/07/02, 6:30,23.1,72,21.4,21.5
 2003/07/02, 6:45,23.1,72,21.5,21.4
 2003/07/02, 7:00,23.3,72,21.7,21.5
 2003/07/02, 7:15,23.5,72,21.7,21.5
 2003/07/02, 7:30,23.6,71,21.8,21.6
 2003/07/02, 7:45,23.6,70,21.9,21.7
 2003/07/02, 8:00,23.7,70,22.2,21.7
 2003/07/02, 8:15,23.6,69,22.2,21.8
 2003/07/02, 8:30,23.8,69,22.8,21.9
 2003/07/02, 8:45,23.8,67,22.6,22
 2003/07/02, 9:00,24.1,66,22.8,22.1
 2003/07/02, 9:15,24.1,66,22.8,21.6
 2003/07/02, 9:30,24.4,65,23,21.7
 2003/07/02, 9:45,24.4,64,23.2,21.7
 2003/07/02,10:00,24.5,61,23.2,21.8
 2003/07/02,10:15,24.8,62,23.5,21.9
 2003/07/02,10:30,24.8,63,23.5,22.1
 2003/07/02,10:45,24.9,62,23.7,22.2
 2003/07/02,11:00,25.1,63,23.9,22.3
 2003/07/02,11:15,24.9,61,23.9,22.4
 2003/07/02,11:30,25.1,60,24.1,21.9
 2003/07/02,11:45,24.9,56,24.3,21.9
 2003/07/02,12:00,25.3,57,24.7,22
 2003/07/02,12:15,25.4,58,24.9,22
 2003/07/02,12:30,25.5,58,25.2,22.1
 2003/07/02,12:45,25.7,58,25.7,22.1
 2003/07/02,13:00,25.7,56,25.7,22.1
 2003/07/02,13:15,25.7,56,26.1,22.1
 2003/07/02,13:30,25.8,55,26,22.2
 2003/07/02,13:45,25.8,57,26.4,22.2
 2003/07/02,14:00,25.8,56,28.1,22.3
 2003/07/02,14:15,25.9,53,28.5,22.3
 2003/07/02,14:30,26,53,27.9,22.4
 2003/07/02,14:45,26.2,53,27.5,22.5
 2003/07/02,15:00,26.4,53,27.6,22.5
 2003/07/02,15:15,26.5,52,28.1,22.6
 2003/07/02,15:30,26.5,52,27.7,22.6
 2003/07/02,15:45,26.6,52,27.5,22.7
 2003/07/02,16:00,26.9,51,27.5,22.8
 2003/07/02,16:15,26.8,50,27.4,22.8
 2003/07/02,16:30,26.8,51,27.2,22.9
 2003/07/02,16:45,26.7,52,27.2,22.9
 2003/07/02,17:00,26.8,54,27.1,23
 2003/07/02,17:15,26.7,53,27.1,23.1
 2003/07/02,17:30,26.5,54,27,23.2
 2003/07/02,17:45,26.5,55,26.8,23.2
 2003/07/02,18:00,26.3,55,26.7,23.3
 2003/07/02,18:15,26.3,54,26.8,23.3
 2003/07/02,18:30,26.2,56,26.8,23.4
 2003/07/02,18:45,26.2,56,26.3,23.4
 2003/07/02,19:00,26.3,57,25.8,23.5
 2003/07/02,19:15,26,56,25.3,23.5
 2003/07/02,19:30,26,57,25,23.6
 2003/07/02,19:45,25.9,57,24.4,23.6
 2003/07/02,20:00,25.7,56,24.5,23.7
 2003/07/02,20:15,25.5,56,24.3,23.7
 2003/07/02,20:30,25.4,55,24.3,23.8
 2003/07/02,20:45,25.2,55,24.3,23.8
 2003/07/02,21:00,25.2,54,24.5,23.8
 2003/07/02,21:15,25.2,56,24.3,23.9
 2003/07/02,21:30,25.3,55,24.5,23.9
 2003/07/02,21:45,25.1,55,24.3,23.9
 2003/07/02,22:00,25,55,24.2,24
 2003/07/02,22:15,24.9,54,24.2,24
 2003/07/02,22:30,24.7,54,24.3,24
 2003/07/02,22:45,24.6,57,23.4,24
 2003/07/02,23:00,24.4,59,23,24.1
 2003/07/02,23:15,24.4,59,22.5,24.1
 2003/07/02,23:30,24.4,60,21.8,24.1
 2003/07/02,23:45,24.3,60,21.7,24.1
 2003/07/03, 0:00,24.2,60,21.6,24.1
 2003/07/03, 0:15,24.1,60,20.9,24.2
 2003/07/03, 0:30,24,61,21,23.2
 2003/07/03, 0:45,23.8,61,20.4,23.2
 2003/07/03, 1:00,23.7,62,20.1,23.2
 2003/07/03, 1:15,23.7,62,20.1,23.3
 2003/07/03, 1:30,23.5,62,19.8,23.3
 2003/07/03, 1:45,23.4,62,19.8,23.3
 2003/07/03, 2:00,23.4,63,19.6,23.3
 2003/07/03, 2:15,23.3,63,19.6,23.3
 2003/07/03, 2:30,23.2,64,19.6,23.3
 2003/07/03, 2:45,23.1,64,19.4,23.4
 2003/07/03, 3:00,23,64,19.4,23.4
 2003/07/03, 3:15,22.9,64,19.6,23.4
 2003/07/03, 3:30,22.8,65,19.4,23.4
 2003/07/03, 3:45,22.8,65,19.2,23.4
 2003/07/03, 4:00,22.8,66,19.3,23.4
 2003/07/03, 4:15,22.7,66,19.5,23.4
 2003/07/03, 4:30,22.7,66,19.6,23.4
 2003/07/03, 4:45,22.7,66,19.6,23.4
 2003/07/03, 5:00,22.7,66,19.6,23.4
 2003/07/03, 5:15,22.6,67,19.5,23.5
 2003/07/03, 5:30,22.7,67,19.5,23.5
 2003/07/03, 5:45,22.7,67,19.7,23.5
 2003/07/03, 6:00,22.6,67,19.7,22.2
 2003/07/03, 6:15,22.8,66,19.9,22.1
 2003/07/03, 6:30,22.8,67,20.1,22.2
 2003/07/03, 6:45,23.1,67,20.4,22.2
 2003/07/03, 7:00,23.1,67,20.5,22.2
 2003/07/03, 7:15,23.1,67,20.6,22.2
 2003/07/03, 7:30,23.2,67,21,22.2
 2003/07/03, 7:45,23.3,66,21.2,22.3
 2003/07/03, 8:00,23.3,67,21.3,22.3
 2003/07/03, 8:15,23,69,21.4,22.3
 2003/07/03, 8:30,23.1,68,21.7,22.3
 2003/07/03, 8:45,23.2,69,21.8,22.3
 2003/07/03, 9:00,23.2,68,22.6,22.1
 2003/07/03, 9:15,23.2,69,22.3,22.1
 2003/07/03, 9:30,23.1,70,22.2,22.1
 2003/07/03, 9:45,23.1,74,22.3,22.2
 2003/07/03,10:00,23.3,74,22.2,22.2
 2003/07/03,10:15,23.3,75,22.2,22.3
 2003/07/03,10:30,23.3,76,22.1,22.3
 2003/07/03,10:45,23.5,76,21.9,22.3
 2003/07/03,11:00,23.3,77,21.9,22.4
 2003/07/03,11:15,23.3,78,22,22.4
 2003/07/03,11:30,23.3,78,22.3,22.4
 2003/07/03,11:45,23.3,78,22.2,22.5
 2003/07/03,12:00,23.4,78,22.2,22.5
 2003/07/03,12:15,23.3,78,22.2,22.5
 2003/07/03,12:30,23.3,78,22,22.6
 2003/07/03,12:45,23.3,79,22,22.6
 2003/07/03,13:00,23.2,79,21.8,22.6
 2003/07/03,13:15,23.2,78,21.5,22.7
 2003/07/03,13:30,23.2,79,21.4,22.7
 2003/07/03,13:45,23.2,79,21.5,22.7
 2003/07/03,14:00,23.2,79,21.6,22.8
 2003/07/03,14:15,23.3,79,21.6,22.8
 2003/07/03,14:30,23.4,79,21.8,22.8
 2003/07/03,14:45,23.4,79,22,22.8
 2003/07/03,15:00,23.5,79,22.1,22.9
 2003/07/03,15:15,23.5,79,22.1,22.9
 2003/07/03,15:30,23.6,79,21.9,22.9
 2003/07/03,15:45,23.6,78,22,22.9
 2003/07/03,16:00,23.8,79,22.2,23
 2003/07/03,16:15,23.9,79,22.4,22.4
 2003/07/03,16:30,23.9,78,22.3,22.4
 2003/07/03,16:45,23.9,79,22.4,22.5
 2003/07/03,17:00,23.9,78,22.2,22.5
 2003/07/03,17:15,23.8,78,22.2,22.5
 2003/07/03,17:30,23.9,78,22.2,22.5
 2003/07/03,17:45,23.8,78,22.1,22.6
 2003/07/03,18:00,23.7,78,22.4,22.6
 2003/07/03,18:15,23.8,77,22.1,22.6
 2003/07/03,18:30,23.7,78,22.3,22.6
 2003/07/03,18:45,23.8,77,22.4,22.7
 2003/07/03,19:00,23.8,77,22.5,22.7
 2003/07/03,19:15,23.8,78,22.4,22.7
 2003/07/03,19:30,23.9,79,22.5,22.7
 2003/07/03,19:45,24,78,22.5,22.8
 2003/07/03,20:00,24.1,78,22.6,22.8
 2003/07/03,20:15,24,78,23.2,22.8
 2003/07/03,20:30,24.1,78,23.4,22.8
 2003/07/03,20:45,24.1,78,23.8,22.9
 2003/07/03,21:00,24.2,78,25.1,22.9
 2003/07/03,21:15,24.3,79,24.6,22.9
 2003/07/03,21:30,24.3,80,24.8,22.9
 2003/07/03,21:45,24.4,80,24.9,23
 2003/07/03,22:00,24.5,80,24.5,23
 2003/07/03,22:15,24.7,82,24.9,23
 2003/07/03,22:30,24.8,80,24.6,23
 2003/07/03,22:45,24.8,80,24.5,23.1
 2003/07/03,23:00,25.1,80,24.4,23.1
 2003/07/03,23:15,25.1,80,24.3,23.1
 2003/07/03,23:30,25.1,80,24.2,23.2
 2003/07/03,23:45,25.1,80,24.1,23.2
 2003/07/04, 0:00,25.1,79,24,23.2
 2003/07/04, 0:15,25.1,79,24,23.1
 2003/07/04, 0:30,25.1,79,23.9,23.1
 2003/07/04, 0:45,25.1,78,23.8,23.2
 2003/07/04, 1:00,25,78,23.8,23.3
 2003/07/04, 1:15,25,78,23.8,23.3
 2003/07/04, 1:30,25,78,23.8,23.4
 2003/07/04, 1:45,25,78,23.8,23.5
 2003/07/04, 2:00,25,77,23.8,23.5
 2003/07/04, 2:15,25,77,23.7,23.6
 2003/07/04, 2:30,24.9,77,23.7,23.7
 2003/07/04, 2:45,24.8,78,23.6,23.7
 2003/07/04, 3:00,24.8,78,23.5,23.8
 2003/07/04, 3:15,24.8,77,23.5,23.9
 2003/07/04, 3:30,24.7,77,23.5,23.9
 2003/07/04, 3:45,24.8,77,23.5,23.9
 2003/07/04, 4:00,24.8,77,23.4,24
 2003/07/04, 4:15,24.8,77,23.4,24
 2003/07/04, 4:30,24.7,77,23.5,24
 2003/07/04, 4:45,24.8,76,23.4,24.1
 2003/07/04, 5:00,24.8,76,23.4,24.1
 2003/07/04, 5:15,24.7,76,23.4,24.1
 2003/07/04, 5:30,24.9,76,23.5,24.1
 2003/07/04, 5:45,24.9,76,23.5,24.1
 2003/07/04, 6:00,24.8,75,23.4,23.2
 2003/07/04, 6:15,25,76,23.4,23.3
 2003/07/04, 6:30,25.1,75,23.6,23.3
 2003/07/04, 6:45,25.2,75,23.7,23.3
 2003/07/04, 7:00,25.3,75,23.7,23.4
 2003/07/04, 7:15,25.4,74,23.8,23.4
 2003/07/04, 7:30,25.5,73,23.8,23.4
 2003/07/04, 7:45,25.2,70,24,23.5
 2003/07/04, 8:00,24.9,71,24.1,23.5
 2003/07/04, 8:15,25,70,24,23.6
 2003/07/04, 8:30,24.8,68,24.1,22.9
 2003/07/04, 8:45,24.8,70,24.1,22.9
 2003/07/04, 9:00,24.8,70,24,23
 2003/07/04, 9:15,24.7,68,24,23.1
 2003/07/04, 9:30,24.6,66,23.9,23.1
 2003/07/04, 9:45,24.6,66,23.9,22.6
 2003/07/04,10:00,24.5,65,24,22.7
 2003/07/04,10:15,24.9,66,24,22.7
 2003/07/04,10:30,24.8,65,24.1,22.7
 2003/07/04,10:45,24.8,65,24.1,22.8
 2003/07/04,11:00,24.8,64,24.5,22.8
 2003/07/04,11:15,24.8,62,24.4,22.8
 2003/07/04,11:30,24.8,63,24.3,22.9
 2003/07/04,11:45,25,63,24.5,22.9
 2003/07/04,12:00,25,63,24.7,22.9
 2003/07/04,12:15,24.9,63,24.5,23
 2003/07/04,12:30,24.9,63,24.5,22.9
 2003/07/04,12:45,25.1,64,24.5,22.9
 2003/07/04,13:00,25.2,65,25,22.9
 2003/07/04,13:15,25.1,64,24.7,23
 2003/07/04,13:30,25.1,64,24.5,23
 2003/07/04,13:45,25.1,64,24.7,23
 2003/07/04,14:00,25.1,64,24.5,23.1
 2003/07/04,14:15,25.1,64,24.4,23.1
 2003/07/04,14:30,24.9,64,24.7,23.1
 2003/07/04,14:45,25,65,24.4,23.1
 2003/07/04,15:00,25,65,24.3,23.2
 2003/07/04,15:15,24.9,65,24.3,23.2
 2003/07/04,15:30,25.1,66,24.4,23.2
 2003/07/04,15:45,25.1,66,24.4,23.3
 2003/07/04,16:00,25,65,24.3,23.1
 2003/07/04,16:15,25,65,24.1,23.1
 2003/07/04,16:30,24.8,66,24.1,23.1
 2003/07/04,16:45,24.7,65,24,23.1
 2003/07/04,17:00,24.7,64,23.9,23.2
 2003/07/04,17:15,24.7,65,23.9,23.2
 2003/07/04,17:30,24.7,65,23.8,23.2
 2003/07/04,17:45,24.7,65,23.8,23.2
 2003/07/04,18:00,24.5,65,23.7,23.3
 2003/07/04,18:15,24.6,65,23.5,23.3
 2003/07/04,18:30,24.6,65,23.5,23.3
 2003/07/04,18:45,24.5,65,23.4,23.3
 2003/07/04,19:00,24.6,66,23.5,23.4
 2003/07/04,19:15,24.6,64,23.9,23.4
 2003/07/04,19:30,24.6,64,23.5,23.4
 2003/07/04,19:45,24.7,64,23.4,23.5
 2003/07/04,20:00,24.5,64,23.4,23.5
 2003/07/04,20:15,24.4,63,23.3,23.5
 2003/07/04,20:30,24.4,62,23.1,23.5
 2003/07/04,20:45,24.4,62,22.9,23.6
 2003/07/04,21:00,24.2,64,22.8,23.6
 2003/07/04,21:15,24.2,65,22.4,23.6
 2003/07/04,21:30,24,66,22,23.6
 2003/07/04,21:45,23.9,67,21.6,23.7
 2003/07/04,22:00,23.9,68,21.6,23.7
 2003/07/04,22:15,24,68,21.4,23.7
 2003/07/04,22:30,23.9,68,21.8,23.3
 2003/07/04,22:45,23.9,69,21.5,23.3
 2003/07/04,23:00,23.9,69,21.4,23.3
 2003/07/04,23:15,24,70,21.4,23.3
 2003/07/04,23:30,23.9,70,21.2,23.4
 2003/07/04,23:45,23.9,69,21,23.4
 2003/07/05, 0:00,23.9,69,20.9,23.5
 2003/07/05, 0:15,23.9,69,21.3,23.5
 2003/07/05, 0:30,24,69,21.4,23.5
 2003/07/05, 0:45,24,69,21.2,22.6
 2003/07/05, 1:00,23.9,69,21.1,22.6
 2003/07/05, 1:15,24,69,21.1,22.6
 2003/07/05, 1:30,24,69,20.9,22.6
 2003/07/05, 1:45,23.9,69,20.9,22.7
 2003/07/05, 2:00,23.9,69,20.9,22.7
 2003/07/05, 2:15,23.8,70,21,22.7
 2003/07/05, 2:30,23.8,69,20.8,22.7
 2003/07/05, 2:45,23.8,69,20.8,22.8
 2003/07/05, 3:00,23.7,70,20.9,22.8
 2003/07/05, 3:15,23.6,70,20.9,22.8
 2003/07/05, 3:30,23.6,71,20.9,22.8
 2003/07/05, 3:45,23.6,71,20.7,22.9
 2003/07/05, 4:00,23.6,71,20.6,22.9
 2003/07/05, 4:15,23.5,71,20.6,22.9
 2003/07/05, 4:30,23.6,70,20.5,22.9
 2003/07/05, 4:45,23.6,70,20.8,22.9
 2003/07/05, 5:00,23.6,70,21.1,22.9
 2003/07/05, 5:15,23.5,70,20.8,23
 2003/07/05, 5:30,23.5,70,20.8,23
 2003/07/05, 5:45,23.5,71,20.8,23
 2003/07/05, 6:00,23.4,71,20.8,23
 2003/07/05, 6:15,23.5,71,20.8,23
 2003/07/05, 6:30,23.4,72,20.8,23.1
 2003/07/05, 6:45,23.3,72,20.9,23.1
 2003/07/05, 7:00,23.3,72,21,22.4
 2003/07/05, 7:15,23.4,72,21,22.5
 2003/07/05, 7:30,23.7,74,21.1,22.5
 2003/07/05, 7:45,23.9,72,21.2,22.5
 2003/07/05, 8:00,24,72,21.5,22.5
 2003/07/05, 8:15,23.9,72,21.2,21.8
 2003/07/05, 8:30,23.9,73,21.3,21.8
 2003/07/05, 8:45,23.9,73,21.3,21.8
 2003/07/05, 9:00,23.9,72,21.3,21.8
 2003/07/05, 9:15,23.9,72,21.3,21.8
 2003/07/05, 9:30,23.8,73,22,21.9
 2003/07/05, 9:45,23.8,73,22,21.9
 2003/07/05,10:00,23.8,73,21.9,21.9
 2003/07/05,10:15,23.7,74,22,22
 2003/07/05,10:30,23.7,74,22.1,22
 2003/07/05,10:45,23.5,75,22.1,22
 2003/07/05,11:00,23.5,75,22.1,22.1
 2003/07/05,11:15,23.5,75,21.9,22.1
 2003/07/05,11:30,23.5,75,22,22.1
 2003/07/05,11:45,23.6,75,21.9,22.2
 2003/07/05,12:00,23.6,75,22.1,22.2
 2003/07/05,12:15,23.5,76,22.1,22.2
 2003/07/05,12:30,23.6,75,22.3,22.3
 2003/07/05,12:45,23.7,76,22.5,22.3
 2003/07/05,13:00,23.9,76,22.7,22.3
 2003/07/05,13:15,23.9,76,22.8,22.3
 2003/07/05,13:30,24.1,77,23.2,22.4
 2003/07/05,13:45,24.3,77,23.4,22.4
 2003/07/05,14:00,24.3,77,23.5,22.4
 2003/07/05,14:15,24.4,78,23.7,22.5
 2003/07/05,14:30,24.5,78,23.8,22.5
 2003/07/05,14:45,24.5,77,23.8,22.5
 2003/07/05,15:00,24.6,77,23.9,22.6
 2003/07/05,15:15,24.8,76,24.3,22.6
 2003/07/05,15:30,24.9,76,24.4,22.7
 2003/07/05,15:45,24.9,76,24.6,22.7
 2003/07/05,16:00,25.2,77,24.7,22.7
 2003/07/05,16:15,25.3,76,24.7,22.8
 2003/07/05,16:30,25.3,77,24.6,22.5
 2003/07/05,16:45,25.4,77,24.5,22.6
 2003/07/05,17:00,25.4,77,24.4,22.6
 2003/07/05,17:15,25.4,77,24.8,22.7
 2003/07/05,17:30,25.4,79,24.9,22.7
 2003/07/05,17:45,25.4,79,25,22.8
 2003/07/05,18:00,25.5,79,25,22.8
 2003/07/05,18:15,25.6,79,25.3,22.9
 2003/07/05,18:30,25.5,79,25.1,22.9
 2003/07/05,18:45,25.8,79,24.9,22.9
 2003/07/05,19:00,25.9,80,24.9,23
 2003/07/05,19:15,26,78,24.9,23
 2003/07/05,19:30,26.1,79,24.9,23.1
 2003/07/05,19:45,26.1,78,24.8,23.1
 2003/07/05,20:00,26,77,24.5,23.2
 2003/07/05,20:15,25.9,76,24.2,23.2
 2003/07/05,20:30,25.9,76,24.1,23.3
 2003/07/05,20:45,25.9,76,24,23.3
 2003/07/05,21:00,25.8,76,24.1,23.4
 2003/07/05,21:15,25.9,75,23.8,23.4
 2003/07/05,21:30,25.8,75,23.6,23.4
 2003/07/05,21:45,25.8,75,23.5,23.5
 2003/07/05,22:00,25.9,75,24.4,23.3
 2003/07/05,22:15,25.8,75,24.3,23.3
 2003/07/05,22:30,25.8,76,23.9,23.4
 2003/07/05,22:45,25.8,76,24.3,23.4
 2003/07/05,23:00,25.8,76,24.3,23.4
 2003/07/05,23:15,25.7,76,24.4,23.4
 2003/07/05,23:30,25.7,76,24.4,23.5
 2003/07/05,23:45,25.7,76,24.4,23.5
 2003/07/06, 0:00,25.6,76,24.7,23.5
 2003/07/06, 0:15,25.6,76,24.5,23.6
 2003/07/06, 0:30,25.6,76,24.6,23.6
 2003/07/06, 0:45,25.6,76,24.6,23.6
 2003/07/06, 1:00,25.5,76,24.6,23.7
 2003/07/06, 1:15,25.5,76,24.4,23.7
 2003/07/06, 1:30,25.6,76,24.6,23.3
 2003/07/06, 1:45,25.5,76,24.5,23.4
 2003/07/06, 2:00,25.5,76,24.1,23.4
 2003/07/06, 2:15,25.4,77,24,23.4
 2003/07/06, 2:30,25.4,77,23.8,23.5
 2003/07/06, 2:45,25.4,77,23.8,23.5
 2003/07/06, 3:00,25.5,77,23.7,23.5
 2003/07/06, 3:15,25.5,77,23.6,23.6
 2003/07/06, 3:30,25.6,77,23.6,23.6
 2003/07/06, 3:45,25.5,77,23.6,23.6
 2003/07/06, 4:00,25.6,76,23.9,23.7
 2003/07/06, 4:15,25.5,76,23.6,23.7
 2003/07/06, 4:30,25.5,76,23.5,23.7
 2003/07/06, 4:45,25.5,76,23.7,23.8
 2003/07/06, 5:00,25.5,76,23.5,23.8
 2003/07/06, 5:15,25.4,76,23.5,23.8
 2003/07/06, 5:30,25.5,76,23.5,23.8
 2003/07/06, 5:45,25.5,75,23.6,23.3
 2003/07/06, 6:00,25.5,76,23.8,23.4
 2003/07/06, 6:15,25.7,77,23.9,23.4
 2003/07/06, 6:30,25.7,78,24,23.4
 2003/07/06, 6:45,25.9,79,24.1,23.5
 2003/07/06, 7:00,26,79,24.1,23.5
 2003/07/06, 7:15,26.1,78,24.5,23.5
 2003/07/06, 7:30,26.2,78,24.6,23.6
 2003/07/06, 7:45,26.3,77,24.7,23.6
 2003/07/06, 8:00,26.3,77,24.9,23.6
 2003/07/06, 8:15,26.4,77,25.1,23.3
 2003/07/06, 8:30,26.4,77,25.1,23.3
 2003/07/06, 8:45,26.3,77,25,23.3
 2003/07/06, 9:00,26.2,76,25.3,23.4
 2003/07/06, 9:15,26,76,25.2,23.4
 2003/07/06, 9:30,26,78,25.3,23.4
 2003/07/06, 9:45,26,77,25.3,23.5
 2003/07/06,10:00,26,77,25.3,23.5
 2003/07/06,10:15,26.1,77,25.3,23.6
 2003/07/06,10:30,26,77,25.4,23.6
 2003/07/06,10:45,26.1,76,25.4,23.6
 2003/07/06,11:00,26.3,75,25.5,23.7
 2003/07/06,11:15,26.2,75,25.3,23.7
 2003/07/06,11:30,26.2,76,25.5,23.8
 2003/07/06,11:45,26.3,76,25.6,23.8
 2003/07/06,12:00,26.3,75,25.6,23.8
 2003/07/06,12:15,26.3,75,25.5,23.9
 2003/07/06,12:30,26.3,75,25.5,23.9
 2003/07/06,12:45,26.4,75,25.6,24
 2003/07/06,13:00,26.4,75,25.6,24
 2003/07/06,13:15,26.3,75,25.5,24
 2003/07/06,13:30,26.3,75,25.5,24.1
 2003/07/06,13:45,26.4,75,25.6,24.1
 2003/07/06,14:00,26.4,75,25.7,24.2
 2003/07/06,14:15,26.5,74,25.9,24.2
 2003/07/06,14:30,26.5,75,25.9,24.2
 2003/07/06,14:45,26.6,75,26,24.3
 2003/07/06,15:00,26.5,75,26,24.3
 2003/07/06,15:15,26.6,75,26,24.4
 2003/07/06,15:30,26.6,75,25.9,24.4
 2003/07/06,15:45,26.6,75,26,24.5
 2003/07/06,16:00,26.6,75,26,24.5
 2003/07/06,16:15,26.6,75,26,24.5
 2003/07/06,16:30,26.7,76,25.9,24.6
 2003/07/06,16:45,26.7,76,26,24.6
 2003/07/06,17:00,26.7,76,26,24.7
 2003/07/06,17:15,26.8,76,26,24.7
 2003/07/06,17:30,26.8,76,26,24.7
 2003/07/06,17:45,26.9,76,25.8,24.8
 2003/07/06,18:00,26.9,77,26.6,24.8
 2003/07/06,18:15,27.1,78,26.7,24.9
 2003/07/06,18:30,27.3,80,26.8,24.9
 2003/07/06,18:45,27.5,79,26.7,24.9
 2003/07/06,19:00,27.4,77,26.8,25
 2003/07/06,19:15,27.4,77,27.2,25
 2003/07/06,19:30,27.4,77,27,25
 2003/07/06,19:45,27.4,76,26.1,25.1
 2003/07/06,20:00,27.3,76,26.5,25.1
 2003/07/06,20:15,27.2,75,26.3,25.2
 2003/07/06,20:30,27.1,75,26.1,25.2
 2003/07/06,20:45,26.9,75,26,25.2
 2003/07/06,21:00,26.8,75,26.1,25.3
 2003/07/06,21:15,26.7,75,26.5,25.3
 2003/07/06,21:30,26.7,75,26.5,25.4
 2003/07/06,21:45,26.8,75,25.4,25.4
 2003/07/06,22:00,26.7,75,25.2,25.4
 2003/07/06,22:15,26.7,75,25.5,25.4
 2003/07/06,22:30,26.7,76,25.6,25.5
 2003/07/06,22:45,26.8,75,24.6,25.5
 2003/07/06,23:00,26.8,75,24.3,25.5
 2003/07/06,23:15,26.7,75,24.4,25.6
 2003/07/06,23:30,26.7,75,24.1,25.6
 2003/07/06,23:45,26.7,75,24.2,25.6
 2003/07/07, 0:00,26.7,75,24.4,25.6
 2003/07/07, 0:15,26.6,75,24.9,24.5
 2003/07/07, 0:30,26.6,75,25.1,24.5
 2003/07/07, 0:45,26.5,75,25.2,24.6
 2003/07/07, 1:00,26.5,75,25.1,24.6
 2003/07/07, 1:15,26.4,75,25.2,23.7
 2003/07/07, 1:30,26.4,75,24.7,23.7
 2003/07/07, 1:45,26.3,75,24.4,23.8
 2003/07/07, 2:00,26.3,75,24,23.8
 2003/07/07, 2:15,26.2,76,23.8,23.9
 2003/07/07, 2:30,26.1,76,23.8,23.9
 2003/07/07, 2:45,26.1,76,23.7,24
 2003/07/07, 3:00,26.1,76,23.7,24.1
 2003/07/07, 3:15,26,76,23.8,24.2
 2003/07/07, 3:30,26,76,23.9,24.2
 2003/07/07, 3:45,26,76,23.6,24.3
 2003/07/07, 4:00,26,77,23.7,24.3
 2003/07/07, 4:15,26,77,23.5,24.4
 2003/07/07, 4:30,25.9,77,23.5,24.4
 2003/07/07, 4:45,25.9,77,23.5,24.5
 2003/07/07, 5:00,25.9,77,23.6,24.5
 2003/07/07, 5:15,25.9,77,23.5,24.6
 2003/07/07, 5:30,25.8,77,23.6,24.6
 2003/07/07, 5:45,25.8,79,23.9,24.7
 2003/07/07, 6:00,25.8,80,24.1,24.7
 2003/07/07, 6:15,25.7,81,24.3,24.7
 2003/07/07, 6:30,25.7,81,24.3,24.8
 2003/07/07, 6:45,25.7,81,24.4,24
 2003/07/07, 7:00,25.8,80,24.7,23.9
 2003/07/07, 7:15,26.1,79,25,23.9
 2003/07/07, 7:30,26.2,80,25.3,23.9
 2003/07/07, 7:45,26.4,79,25.3,22.7
 2003/07/07, 8:00,26.5,79,25.5,22.6
 2003/07/07, 8:15,26.6,79,25.8,22.7
 2003/07/07, 8:30,26.3,81,25.6,22.8
 2003/07/07, 8:45,26.4,80,25.4,22.8
 2003/07/07, 9:00,26.3,82,25.4,22.8
 2003/07/07, 9:15,26.3,82,25.3,22.9
 2003/07/07, 9:30,26.3,82,25.3,23
 2003/07/07, 9:45,26.3,82,25.3,23
 2003/07/07,10:00,26.3,83,25.3,23.1
 2003/07/07,10:15,26.3,84,25.4,23.1
 2003/07/07,10:30,26.4,83,25.6,23.2
 2003/07/07,10:45,26.4,82,25.6,23.2
 2003/07/07,11:00,26.4,83,25.6,23.3
 2003/07/07,11:15,26.3,83,25.6,23.3
 2003/07/07,11:30,26.4,82,25.6,23.4
 2003/07/07,11:45,26.4,81,25.6,23.4
 2003/07/07,12:00,26.5,81,25.7,23.5
 2003/07/07,12:15,26.7,80,26.1,23.5
 2003/07/07,12:30,27,79,26.5,23.6
 2003/07/07,12:45,27,78,26.7,23.6
 2003/07/07,13:00,27.1,78,26.8,23.7
 2003/07/07,13:15,27.2,77,27,23.7
 2003/07/07,13:30,27.3,76,27.7,23.8
 2003/07/07,13:45,27.5,76,28.1,23.9
 2003/07/07,14:00,27.6,75,28.7,23.9
 2003/07/07,14:15,27.6,76,29.1,24
 2003/07/07,14:30,27.8,74,29.1,24
 2003/07/07,14:45,27.9,74,28.5,24.1
 2003/07/07,15:00,28,73,28.4,24.2
 2003/07/07,15:15,28.2,72,28.7,24.2
 2003/07/07,15:30,28.3,73,28.7,24.3
 2003/07/07,15:45,28.3,72,28.5,24.3
 2003/07/07,16:00,28.4,71,28.5,24.4
 2003/07/07,16:15,28.6,73,28.3,24.4
 2003/07/07,16:30,28.6,72,28.3,24.5
 2003/07/07,16:45,28.5,72,28.2,24.6
 2003/07/07,17:00,28.4,72,28.2,24.6
 2003/07/07,17:15,28.6,72,28.3,24.7
 2003/07/07,17:30,28.4,71,28.4,24.7
 2003/07/07,17:45,28.4,71,28.5,24.8
 2003/07/07,18:00,28.6,72,28.3,24.8
 2003/07/07,18:15,28.5,73,28,24.9
 2003/07/07,18:30,28.4,72,27.8,25
 2003/07/07,18:45,28.3,72,27.7,25
 2003/07/07,19:00,28.4,72,27.7,25.1
 2003/07/07,19:15,28.5,73,27.4,25.2
 2003/07/07,19:30,28.6,73,26.6,25.2
 2003/07/07,19:45,28.5,75,26.1,25.3