�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2002/11/1,0:00:00,,,26.0 ,16.0 ,24.2 
2002/11/1,0:10:00,,,26.1 ,16.1 ,24.2 
2002/11/1,0:20:00,,,26.1 ,16.1 ,24.2 
2002/11/1,0:30:00,,,26.2 ,16.3 ,24.2 
2002/11/1,0:40:00,,,26.1 ,16.3 ,24.2 
2002/11/1,0:50:00,,,26.1 ,16.4 ,24.2 
2002/11/1,1:00:00,,,26.1 ,16.5 ,24.2 
2002/11/1,1:10:00,,,26.1 ,16.6 ,24.2 
2002/11/1,1:20:00,,,26.1 ,16.7 ,24.3 
2002/11/1,1:30:00,,,26.2 ,16.8 ,24.3 
2002/11/1,1:40:00,,,26.2 ,16.9 ,24.3 
2002/11/1,1:50:00,,,26.1 ,17.0 ,24.3 
2002/11/1,2:00:00,,,26.2 ,17.0 ,24.3 
2002/11/1,2:10:00,,,26.2 ,17.1 ,24.4 
2002/11/1,2:20:00,,,26.2 ,17.2 ,24.4 
2002/11/1,2:30:00,,,26.2 ,17.3 ,24.4 
2002/11/1,2:40:00,,,26.2 ,17.3 ,24.3 
2002/11/1,2:50:00,,,26.2 ,17.4 ,24.3 
2002/11/1,3:00:00,,,26.2 ,17.5 ,24.3 
2002/11/1,3:10:00,,,26.2 ,17.6 ,24.3 
2002/11/1,3:20:00,,,26.2 ,17.6 ,24.3 
2002/11/1,3:30:00,,,26.2 ,17.7 ,24.2 
2002/11/1,3:40:00,,,26.2 ,16.0 ,24.2 
2002/11/1,3:50:00,,,26.2 ,16.1 ,24.2 
2002/11/1,4:00:00,,,26.2 ,16.1 ,24.2 
2002/11/1,4:10:00,,,26.2 ,16.2 ,24.2 
2002/11/1,4:20:00,,,26.2 ,16.3 ,24.2 
2002/11/1,4:30:00,,,26.2 ,16.4 ,24.2 
2002/11/1,4:40:00,,,26.2 ,16.5 ,24.2 
2002/11/1,4:50:00,,,26.2 ,16.6 ,24.2 
2002/11/1,5:00:00,,,26.2 ,16.7 ,24.2 
2002/11/1,5:10:00,,,26.3 ,16.7 ,24.3 
2002/11/1,5:20:00,,,26.3 ,16.8 ,24.3 
2002/11/1,5:30:00,,,26.3 ,16.9 ,24.3 
2002/11/1,5:40:00,,,26.3 ,17.0 ,24.3 
2002/11/1,5:50:00,,,26.3 ,17.1 ,24.4 
2002/11/1,6:00:00,,,26.3 ,17.2 ,24.4 
2002/11/1,6:10:00,,,26.3 ,17.2 ,24.4 
2002/11/1,6:20:00,,,26.3 ,17.3 ,24.3 
2002/11/1,6:30:00,,,26.3 ,15.8 ,24.3 
2002/11/1,6:40:00,,,26.2 ,15.8 ,24.3 
2002/11/1,6:50:00,,,26.2 ,16.0 ,24.3 
2002/11/1,7:00:00,,,26.3 ,15.3 ,24.3 
2002/11/1,7:10:00,,,26.2 ,15.4 ,24.3 
2002/11/1,7:20:00,,,26.2 ,15.5 ,24.3 
2002/11/1,7:30:00,,,26.1 ,15.6 ,24.3 
2002/11/1,7:40:00,,,26.1 ,15.7 ,24.3 
2002/11/1,7:50:00,,,26.1 ,15.8 ,24.3 
2002/11/1,8:00:00,,,26.0 ,15.9 ,24.3 
2002/11/1,8:10:00,,,26.0 ,16.0 ,24.2 
2002/11/1,8:20:00,,,26.1 ,16.1 ,24.2 
2002/11/1,8:30:00,,,26.1 ,16.2 ,25.6 
2002/11/1,8:40:00,,,26.1 ,16.3 ,25.5 
2002/11/1,8:50:00,,,26.2 ,16.4 ,25.2 
2002/11/1,9:00:00,,,26.3 ,16.5 ,25.0 
2002/11/1,9:10:00,,,26.4 ,16.5 ,24.9 
2002/11/1,9:20:00,,,26.5 ,16.2 ,24.7 
2002/11/1,9:30:00,,,26.4 ,16.3 ,24.7 
2002/11/1,9:40:00,,,26.4 ,16.3 ,24.7 
2002/11/1,9:50:00,,,26.5 ,16.5 ,24.6 
2002/11/1,10:00:00,,,26.5 ,16.7 ,24.6 
2002/11/1,10:10:00,,,26.5 ,16.8 ,24.6 
2002/11/1,10:20:00,,,26.5 ,16.9 ,24.5 
2002/11/1,10:30:00,,,26.4 ,17.0 ,24.4 
2002/11/1,10:40:00,,,26.2 ,17.0 ,24.2 
2002/11/1,10:50:00,,,26.0 ,17.1 ,24.0 
2002/11/1,11:00:00,,,25.9 ,17.2 ,23.9 
2002/11/1,11:10:00,,,25.8 ,17.3 ,23.8 
2002/11/1,11:20:00,,,25.7 ,17.3 ,23.7 
2002/11/1,11:30:00,,,25.6 ,17.4 ,23.7 
2002/11/1,11:40:00,,,25.5 ,17.5 ,23.6 
2002/11/1,11:50:00,,,25.4 ,17.5 ,23.5 
2002/11/1,12:00:00,,,25.4 ,17.6 ,23.4 
2002/11/1,12:10:00,,,25.3 ,17.7 ,23.4 
2002/11/1,12:20:00,,,25.3 ,17.7 ,23.4 
2002/11/1,12:30:00,,,25.2 ,17.8 ,23.3 
2002/11/1,12:40:00,,,25.2 ,17.9 ,23.3 
2002/11/1,12:50:00,,,25.2 ,18.0 ,23.3 
2002/11/1,13:00:00,,,25.3 ,18.0 ,23.3 
2002/11/1,13:10:00,,,25.4 ,18.1 ,23.3 
2002/11/1,13:20:00,,,25.4 ,15.2 ,23.3 
2002/11/1,13:30:00,,,25.5 ,15.7 ,23.3 
2002/11/1,13:40:00,,,25.4 ,15.8 ,23.3 
2002/11/1,13:50:00,,,25.4 ,15.9 ,23.2 
2002/11/1,14:00:00,,,25.4 ,16.0 ,23.2 
2002/11/1,14:10:00,,,25.4 ,16.1 ,23.2 
2002/11/1,14:20:00,,,25.4 ,16.3 ,23.2 
2002/11/1,14:30:00,,,25.5 ,16.4 ,23.2 
2002/11/1,14:40:00,,,25.5 ,16.5 ,23.2 
2002/11/1,14:50:00,,,25.5 ,16.6 ,23.2 
2002/11/1,15:00:00,,,25.4 ,16.7 ,23.1 
2002/11/1,15:10:00,,,25.4 ,16.7 ,23.1 
2002/11/1,15:20:00,,,25.4 ,16.8 ,23.1 
2002/11/1,15:30:00,,,25.4 ,16.9 ,23.1 
2002/11/1,15:40:00,,,25.4 ,17.0 ,23.0 
2002/11/1,15:50:00,,,25.4 ,17.0 ,23.0 
2002/11/1,16:00:00,,,25.4 ,17.1 ,23.0 
2002/11/1,16:10:00,,,25.4 ,17.2 ,23.0 
2002/11/1,16:20:00,,,25.4 ,17.2 ,22.9 
2002/11/1,16:30:00,,,25.3 ,17.3 ,22.9 
2002/11/1,16:40:00,,,25.3 ,17.4 ,25.6 
2002/11/1,16:50:00,,,25.2 ,17.5 ,27.5 
2002/11/1,17:00:00,,,25.2 ,16.6 ,27.3 
2002/11/1,17:10:00,,,25.1 ,16.7 ,29.0 
2002/11/1,17:20:00,,,25.1 ,16.8 ,27.2 
2002/11/1,17:30:00,,,25.1 ,16.9 ,26.4 
2002/11/1,17:40:00,,,25.1 ,16.9 ,26.0 
2002/11/1,17:50:00,,,25.1 ,17.0 ,27.1 
2002/11/1,18:00:00,,,25.2 ,17.1 ,29.0 
2002/11/1,18:10:00,,,25.2 ,17.1 ,27.4 
2002/11/1,18:20:00,,,25.2 ,17.2 ,26.3 
2002/11/1,18:30:00,,,25.2 ,17.3 ,25.5 
2002/11/1,18:40:00,,,25.2 ,17.3 ,24.9 
2002/11/1,18:50:00,,,25.2 ,17.4 ,24.5 
2002/11/1,19:00:00,,,25.2 ,17.5 ,24.3 
2002/11/1,19:10:00,,,25.2 ,16.8 ,24.0 
2002/11/1,19:20:00,,,25.2 ,16.8 ,23.8 
2002/11/1,19:30:00,,,25.2 ,16.8 ,23.6 
2002/11/1,19:40:00,,,25.2 ,16.9 ,23.4 
2002/11/1,19:50:00,,,25.2 ,17.0 ,23.4 
2002/11/1,20:00:00,,,25.2 ,17.1 ,23.3 
2002/11/1,20:10:00,,,25.2 ,17.1 ,23.3 
2002/11/1,20:20:00,,,25.1 ,16.6 ,25.1 
2002/11/1,20:30:00,,,25.1 ,16.7 ,24.9 
2002/11/1,20:40:00,,,25.1 ,16.7 ,24.5 
2002/11/1,20:50:00,,,25.1 ,16.8 ,24.2 
2002/11/1,21:00:00,,,25.1 ,16.9 ,23.9 
2002/11/1,21:10:00,,,25.1 ,17.0 ,23.6 
2002/11/1,21:20:00,,,25.1 ,17.0 ,23.3 
2002/11/1,21:30:00,,,25.0 ,17.1 ,23.1 
2002/11/1,21:40:00,,,25.0 ,17.2 ,23.0 
2002/11/1,21:50:00,,,25.0 ,17.2 ,22.9 
2002/11/1,22:00:00,,,25.0 ,17.3 ,23.0 
2002/11/1,22:10:00,,,25.2 ,17.4 ,23.4 
2002/11/1,22:20:00,,,25.3 ,17.4 ,23.8 
2002/11/1,22:30:00,,,25.4 ,17.5 ,24.0 
2002/11/1,22:40:00,,,25.4 ,17.6 ,24.1 
2002/11/1,22:50:00,,,25.5 ,17.7 ,24.2 
2002/11/1,23:00:00,,,25.6 ,17.7 ,24.3 
2002/11/1,23:10:00,,,25.6 ,17.8 ,24.2 
2002/11/1,23:20:00,,,25.7 ,17.8 ,24.3 
2002/11/1,23:30:00,,,25.7 ,17.9 ,24.2 
2002/11/1,23:40:00,,,25.7 ,18.0 ,24.2 
2002/11/1,23:50:00,,,25.8 ,18.0 ,24.1 
2002/11/2,0:00:00,,,25.8 ,18.1 ,24.1 
2002/11/2,0:10:00,,,25.9 ,18.2 ,24.0 
2002/11/2,0:20:00,,,25.9 ,18.2 ,24.0 
2002/11/2,0:30:00,,,25.9 ,18.3 ,24.1 
2002/11/2,0:40:00,,,25.9 ,18.3 ,24.1 
2002/11/2,0:50:00,,,25.9 ,18.4 ,24.0 
2002/11/2,1:00:00,,,25.9 ,18.5 ,24.0 
2002/11/2,1:10:00,,,25.9 ,15.8 ,24.0 
2002/11/2,1:20:00,,,25.9 ,15.9 ,24.0 
2002/11/2,1:30:00,,,25.9 ,16.0 ,24.0 
2002/11/2,1:40:00,,,25.9 ,16.1 ,24.0 
2002/11/2,1:50:00,,,25.9 ,16.2 ,24.0 
2002/11/2,2:00:00,,,25.9 ,16.3 ,24.0 
2002/11/2,2:10:00,,,25.9 ,16.4 ,24.1 
2002/11/2,2:20:00,,,25.9 ,16.5 ,24.0 
2002/11/2,2:30:00,,,25.9 ,16.5 ,24.0 
2002/11/2,2:40:00,,,25.9 ,16.6 ,24.0 
2002/11/2,2:50:00,,,25.9 ,15.4 ,24.0 
2002/11/2,3:00:00,,,25.8 ,15.5 ,24.0 
2002/11/2,3:10:00,,,25.9 ,15.6 ,24.0 
2002/11/2,3:20:00,,,25.8 ,15.7 ,24.0 
2002/11/2,3:30:00,,,25.8 ,15.8 ,24.0 
2002/11/2,3:40:00,,,25.8 ,15.9 ,24.0 
2002/11/2,3:50:00,,,25.8 ,16.0 ,24.0 
2002/11/2,4:00:00,,,25.8 ,16.1 ,24.0 
2002/11/2,4:10:00,,,25.8 ,16.2 ,24.1 
2002/11/2,4:20:00,,,25.8 ,16.2 ,24.0 
2002/11/2,4:30:00,,,25.8 ,16.3 ,24.0 
2002/11/2,4:40:00,,,25.8 ,16.4 ,24.0 
2002/11/2,4:50:00,,,25.8 ,16.5 ,24.0 
2002/11/2,5:00:00,,,25.8 ,16.6 ,24.0 
2002/11/2,5:10:00,,,25.8 ,16.7 ,24.0 
2002/11/2,5:20:00,,,25.8 ,16.8 ,24.0 
2002/11/2,5:30:00,,,25.8 ,16.8 ,23.9 
2002/11/2,5:40:00,,,25.8 ,16.9 ,23.9 
2002/11/2,5:50:00,,,25.8 ,17.0 ,23.9 
2002/11/2,6:00:00,,,25.7 ,17.1 ,23.9 
2002/11/2,6:10:00,,,25.7 ,17.1 ,23.8 
2002/11/2,6:20:00,,,25.7 ,15.6 ,23.8 
2002/11/2,6:30:00,,,25.7 ,15.7 ,23.8 
2002/11/2,6:40:00,,,25.7 ,15.8 ,23.8 
2002/11/2,6:50:00,,,25.7 ,15.1 ,23.8 
2002/11/2,7:00:00,,,25.6 ,15.2 ,23.8 
2002/11/2,7:10:00,,,25.6 ,15.3 ,23.8 
2002/11/2,7:20:00,,,25.6 ,15.4 ,23.8 
2002/11/2,7:30:00,,,25.5 ,15.5 ,23.7 
2002/11/2,7:40:00,,,25.4 ,15.6 ,23.7 
2002/11/2,7:50:00,,,25.4 ,15.7 ,23.8 
2002/11/2,8:00:00,,,25.4 ,15.8 ,24.0 
2002/11/2,8:10:00,,,25.5 ,15.9 ,24.0 
2002/11/2,8:20:00,,,25.5 ,16.0 ,26.2 
2002/11/2,8:30:00,,,25.5 ,16.1 ,26.9 
2002/11/2,8:40:00,,,25.5 ,16.1 ,26.0 
2002/11/2,8:50:00,,,25.6 ,16.2 ,25.5 
2002/11/2,9:00:00,,,25.7 ,16.3 ,25.3 
2002/11/2,9:10:00,,,25.8 ,16.4 ,25.1 
2002/11/2,9:20:00,,,25.9 ,16.5 ,25.5 
2002/11/2,9:30:00,,,25.9 ,16.6 ,27.1 
2002/11/2,9:40:00,,,25.9 ,16.7 ,27.0 
2002/11/2,9:50:00,,,26.0 ,16.2 ,26.4 
2002/11/2,10:00:00,,,26.0 ,16.3 ,25.9 
2002/11/2,10:10:00,,,26.1 ,15.4 ,25.7 
2002/11/2,10:20:00,,,26.1 ,15.5 ,25.5 
2002/11/2,10:30:00,,,26.1 ,15.6 ,25.3 
2002/11/2,10:40:00,,,26.2 ,15.7 ,25.1 
2002/11/2,10:50:00,,,26.2 ,15.8 ,24.9 
2002/11/2,11:00:00,,,26.2 ,15.9 ,24.8 
2002/11/2,11:10:00,,,26.2 ,16.0 ,24.9 
2002/11/2,11:20:00,,,26.2 ,16.1 ,24.9 
2002/11/2,11:30:00,,,26.2 ,16.1 ,24.9 
2002/11/2,11:40:00,,,26.2 ,16.2 ,24.9 
2002/11/2,11:50:00,,,26.2 ,16.3 ,25.0 
2002/11/2,12:00:00,,,26.2 ,16.4 ,29.0 
2002/11/2,12:10:00,,,26.2 ,16.5 ,28.0 
2002/11/2,12:20:00,,,26.2 ,16.6 ,26.7 
2002/11/2,12:30:00,,,26.2 ,16.7 ,25.9 
2002/11/2,12:40:00,,,26.2 ,16.7 ,25.5 
2002/11/2,12:50:00,,,26.3 ,16.8 ,25.3 
2002/11/2,13:00:00,,,26.3 ,16.9 ,25.1 
2002/11/2,13:10:00,,,26.3 ,17.0 ,24.9 
2002/11/2,13:20:00,,,26.3 ,17.1 ,24.9 
2002/11/2,13:30:00,,,26.3 ,16.0 ,24.8 
2002/11/2,13:40:00,,,26.1 ,15.4 ,24.7 
2002/11/2,13:50:00,,,26.1 ,15.4 ,24.7 
2002/11/2,14:00:00,,,26.1 ,15.5 ,24.8 
2002/11/2,14:10:00,,,26.1 ,16.2 ,24.7 
2002/11/2,14:20:00,,,26.0 ,16.3 ,24.4 
2002/11/2,14:30:00,,,25.9 ,16.4 ,24.2 
2002/11/2,14:40:00,,,25.8 ,16.4 ,24.0 
2002/11/2,14:50:00,,,25.8 ,16.5 ,23.9 
2002/11/2,15:00:00,,,25.7 ,16.6 ,23.8 
2002/11/2,15:10:00,,,25.7 ,16.7 ,23.7 
2002/11/2,15:20:00,,,25.6 ,16.7 ,23.5 
2002/11/2,15:30:00,,,25.5 ,16.8 ,23.4 
2002/11/2,15:40:00,,,25.4 ,16.9 ,23.3 
2002/11/2,15:50:00,,,25.3 ,17.0 ,23.1 
2002/11/2,16:00:00,,,25.2 ,17.0 ,23.0 
2002/11/2,16:10:00,,,25.2 ,15.2 ,22.9 
2002/11/2,16:20:00,,,25.1 ,15.3 ,22.8 
2002/11/2,16:30:00,,,25.0 ,15.4 ,22.7 
2002/11/2,16:40:00,,,24.9 ,15.5 ,22.6 
2002/11/2,16:50:00,,,24.9 ,15.6 ,22.6 
2002/11/2,17:00:00,,,24.8 ,15.7 ,22.5 
2002/11/2,17:10:00,,,24.8 ,15.8 ,22.4 
2002/11/2,17:20:00,,,24.7 ,15.9 ,22.4 
2002/11/2,17:30:00,,,24.7 ,16.0 ,22.4 
2002/11/2,17:40:00,,,24.8 ,14.9 ,22.8 
2002/11/2,17:50:00,,,24.8 ,15.0 ,23.1 
2002/11/2,18:00:00,,,24.9 ,15.1 ,23.7 
2002/11/2,18:10:00,,,24.9 ,15.1 ,25.3 
2002/11/2,18:20:00,,,24.9 ,15.2 ,28.9 
2002/11/2,18:30:00,,,25.0 ,15.3 ,28.2 
2002/11/2,18:40:00,,,25.0 ,15.4 ,27.0 
2002/11/2,18:50:00,,,25.1 ,15.5 ,26.0 
2002/11/2,19:00:00,,,25.1 ,15.6 ,25.3 
2002/11/2,19:10:00,,,25.2 ,15.7 ,24.8 
2002/11/2,19:20:00,,,25.2 ,15.8 ,24.5 
2002/11/2,19:30:00,,,25.2 ,15.9 ,24.4 
2002/11/2,19:40:00,,,25.2 ,16.0 ,24.3 
2002/11/2,19:50:00,,,25.3 ,16.0 ,24.2 
2002/11/2,20:00:00,,,25.3 ,16.1 ,24.1 
2002/11/2,20:10:00,,,25.3 ,16.2 ,24.0 
2002/11/2,20:20:00,,,25.3 ,16.3 ,23.9 
2002/11/2,20:30:00,,,25.3 ,16.4 ,23.8 
2002/11/2,20:40:00,,,25.3 ,16.5 ,23.7 
2002/11/2,20:50:00,,,25.4 ,16.6 ,23.7 
2002/11/2,21:00:00,,,25.4 ,16.6 ,23.7 
2002/11/2,21:10:00,,,25.4 ,16.7 ,23.6 
2002/11/2,21:20:00,,,25.4 ,16.8 ,23.5 
2002/11/2,21:30:00,,,25.4 ,16.9 ,23.7 
2002/11/2,21:40:00,,,25.5 ,16.9 ,23.8 
2002/11/2,21:50:00,,,25.5 ,17.0 ,23.9 
2002/11/2,22:00:00,,,25.6 ,17.1 ,24.0 
2002/11/2,22:10:00,,,25.7 ,17.1 ,24.1 
2002/11/2,22:20:00,,,25.7 ,17.2 ,24.1 
2002/11/2,22:30:00,,,25.7 ,17.3 ,24.2 
2002/11/2,22:40:00,,,25.8 ,17.4 ,24.2 
2002/11/2,22:50:00,,,25.8 ,17.4 ,24.1 
2002/11/2,23:00:00,,,25.8 ,17.5 ,24.1 
2002/11/2,23:10:00,,,25.8 ,17.6 ,24.1 
2002/11/2,23:20:00,,,25.8 ,17.6 ,24.1 
2002/11/2,23:30:00,,,25.9 ,17.7 ,24.1 
2002/11/2,23:40:00,,,25.9 ,17.8 ,24.1 
2002/11/2,23:50:00,,,25.9 ,17.8 ,24.1 
2002/11/3,0:00:00,,,25.9 ,17.9 ,24.1 
2002/11/3,0:10:00,,,25.9 ,17.9 ,24.1 
2002/11/3,0:20:00,,,25.9 ,18.0 ,24.1 
2002/11/3,0:30:00,,,25.9 ,18.1 ,24.1 
2002/11/3,0:40:00,,,25.9 ,18.1 ,24.1 
2002/11/3,0:50:00,,,25.9 ,18.2 ,24.1 
2002/11/3,1:00:00,,,25.9 ,18.2 ,24.1 
2002/11/3,1:10:00,,,25.9 ,18.3 ,24.1 
2002/11/3,1:20:00,,,25.9 ,18.3 ,24.1 
2002/11/3,1:30:00,,,25.9 ,18.4 ,24.1 
2002/11/3,1:40:00,,,25.9 ,18.5 ,24.1 
2002/11/3,1:50:00,,,25.9 ,18.5 ,24.1 
2002/11/3,2:00:00,,,25.9 ,18.6 ,24.1 
2002/11/3,2:10:00,,,25.9 ,18.6 ,24.1 
2002/11/3,2:20:00,,,25.9 ,18.7 ,24.2 
2002/11/3,2:30:00,,,25.9 ,18.7 ,24.2 
2002/11/3,2:40:00,,,25.9 ,15.9 ,24.2 
2002/11/3,2:50:00,,,25.9 ,16.0 ,24.1 
2002/11/3,3:00:00,,,25.9 ,14.9 ,24.1 
2002/11/3,3:10:00,,,26.0 ,15.0 ,24.1 
2002/11/3,3:20:00,,,25.9 ,15.1 ,24.1 
2002/11/3,3:30:00,,,25.9 ,15.2 ,24.1 
2002/11/3,3:40:00,,,25.9 ,15.3 ,24.1 
2002/11/3,3:50:00,,,26.0 ,15.4 ,24.1 
2002/11/3,4:00:00,,,26.0 ,15.5 ,24.1 
2002/11/3,4:10:00,,,26.0 ,15.6 ,24.1 
2002/11/3,4:20:00,,,26.0 ,15.7 ,24.1 
2002/11/3,4:30:00,,,26.0 ,15.8 ,24.1 
2002/11/3,4:40:00,,,26.0 ,15.9 ,24.1 
2002/11/3,4:50:00,,,26.0 ,16.0 ,24.1 
2002/11/3,5:00:00,,,26.0 ,16.1 ,24.1 
2002/11/3,5:10:00,,,26.0 ,16.1 ,24.1 
2002/11/3,5:20:00,,,26.0 ,16.3 ,24.0 
2002/11/3,5:30:00,,,26.0 ,16.3 ,24.1 
2002/11/3,5:40:00,,,26.0 ,16.4 ,24.1 
2002/11/3,5:50:00,,,26.0 ,16.5 ,24.1 
2002/11/3,6:00:00,,,26.0 ,16.6 ,24.0 
2002/11/3,6:10:00,,,26.0 ,16.7 ,24.0 
2002/11/3,6:20:00,,,26.0 ,16.7 ,24.1 
2002/11/3,6:30:00,,,26.0 ,16.8 ,24.1 
2002/11/3,6:40:00,,,26.0 ,16.9 ,24.1 
2002/11/3,6:50:00,,,26.0 ,17.0 ,24.0 
2002/11/3,7:00:00,,,26.0 ,17.1 ,24.0 
2002/11/3,7:10:00,,,26.1 ,14.6 ,24.1 
2002/11/3,7:20:00,,,26.1 ,15.3 ,24.1 
2002/11/3,7:30:00,,,26.1 ,15.4 ,24.0 
2002/11/3,7:40:00,,,26.0 ,15.5 ,23.9 
2002/11/3,7:50:00,,,26.0 ,15.6 ,23.9 
2002/11/3,8:00:00,,,25.9 ,15.3 ,25.4 
2002/11/3,8:10:00,,,25.9 ,15.5 ,25.1 
2002/11/3,8:20:00,,,25.9 ,15.6 ,24.8 
2002/11/3,8:30:00,,,25.9 ,15.7 ,24.5 
2002/11/3,8:40:00,,,25.9 ,16.4 ,24.4 
2002/11/3,8:50:00,,,25.9 ,16.5 ,24.3 
2002/11/3,9:00:00,,,26.0 ,16.3 ,24.3 
2002/11/3,9:10:00,,,26.0 ,16.3 ,24.2 
2002/11/3,9:20:00,,,26.0 ,16.4 ,24.1 
2002/11/3,9:30:00,,,26.0 ,16.5 ,24.2 
2002/11/3,9:40:00,,,26.0 ,16.5 ,24.1 
2002/11/3,9:50:00,,,26.0 ,16.6 ,24.1 
2002/11/3,10:00:00,,,26.0 ,16.7 ,24.0 
2002/11/3,10:10:00,,,26.0 ,16.8 ,24.0 
2002/11/3,10:20:00,,,26.0 ,16.9 ,24.1 
2002/11/3,10:30:00,,,26.0 ,16.9 ,24.1 
2002/11/3,10:40:00,,,26.0 ,17.0 ,24.0 
2002/11/3,10:50:00,,,26.0 ,15.3 ,23.9 
2002/11/3,11:00:00,,,26.0 ,15.4 ,23.8 
2002/11/3,11:10:00,,,26.0 ,14.9 ,23.8 
2002/11/3,11:20:00,,,26.0 ,14.9 ,27.3 
2002/11/3,11:30:00,,,26.0 ,15.0 ,27.3 
2002/11/3,11:40:00,,,26.0 ,15.1 ,25.9 
2002/11/3,11:50:00,,,25.9 ,15.2 ,25.1 
2002/11/3,12:00:00,,,26.0 ,15.3 ,24.6 
2002/11/3,12:10:00,,,25.9 ,15.4 ,24.3 
2002/11/3,12:20:00,,,25.9 ,15.5 ,24.1 
2002/11/3,12:30:00,,,25.9 ,15.6 ,24.0 
2002/11/3,12:40:00,,,25.9 ,15.7 ,23.9 
2002/11/3,12:50:00,,,25.9 ,15.8 ,23.8 
2002/11/3,13:00:00,,,25.8 ,15.9 ,23.7 
2002/11/3,13:10:00,,,25.8 ,16.0 ,23.7 
2002/11/3,13:20:00,,,25.8 ,16.1 ,23.6 
2002/11/3,13:30:00,,,25.8 ,16.1 ,23.6 
2002/11/3,13:40:00,,,25.8 ,16.3 ,23.6 
2002/11/3,13:50:00,,,25.8 ,16.3 ,23.6 
2002/11/3,14:00:00,,,25.7 ,16.4 ,23.5 
2002/11/3,14:10:00,,,25.6 ,16.5 ,23.6 
2002/11/3,14:20:00,,,25.7 ,16.6 ,23.7 
2002/11/3,14:30:00,,,25.7 ,16.7 ,23.7 
2002/11/3,14:40:00,,,25.7 ,16.7 ,23.7 
2002/11/3,14:50:00,,,25.7 ,16.8 ,23.7 
2002/11/3,15:00:00,,,25.7 ,16.9 ,23.7 
2002/11/3,15:10:00,,,25.7 ,14.7 ,23.8 
2002/11/3,15:20:00,,,25.7 ,15.0 ,23.7 
2002/11/3,15:30:00,,,25.7 ,15.1 ,23.7 
2002/11/3,15:40:00,,,25.7 ,15.2 ,23.7 
2002/11/3,15:50:00,,,25.7 ,15.3 ,23.7 
2002/11/3,16:00:00,,,25.7 ,15.4 ,23.7 
2002/11/3,16:10:00,,,25.7 ,15.5 ,23.7 
2002/11/3,16:20:00,,,25.7 ,15.6 ,23.7 
2002/11/3,16:30:00,,,25.7 ,15.7 ,23.7 
2002/11/3,16:40:00,,,25.6 ,15.8 ,23.6 
2002/11/3,16:50:00,,,25.5 ,14.4 ,23.6 
2002/11/3,17:00:00,,,25.5 ,14.6 ,23.7 
2002/11/3,17:10:00,,,25.5 ,14.7 ,23.8 
2002/11/3,17:20:00,,,25.5 ,14.8 ,23.9 
2002/11/3,17:30:00,,,25.5 ,14.8 ,26.7 
2002/11/3,17:40:00,,,25.5 ,14.9 ,29.0 
2002/11/3,17:50:00,,,25.5 ,15.0 ,29.4 
2002/11/3,18:00:00,,,25.4 ,15.1 ,28.6 
2002/11/3,18:10:00,,,25.4 ,15.2 ,28.2 
2002/11/3,18:20:00,,,25.4 ,15.3 ,27.0 
2002/11/3,18:30:00,,,25.5 ,15.4 ,26.0 
2002/11/3,18:40:00,,,25.5 ,15.5 ,25.3 
2002/11/3,18:50:00,,,25.5 ,15.6 ,24.8 
2002/11/3,19:00:00,,,25.5 ,15.7 ,24.6 
2002/11/3,19:10:00,,,25.5 ,15.8 ,24.5 
2002/11/3,19:20:00,,,25.5 ,16.3 ,25.8 
2002/11/3,19:30:00,,,25.5 ,16.4 ,26.2 
2002/11/3,19:40:00,,,25.5 ,16.5 ,25.4 
2002/11/3,19:50:00,,,25.5 ,15.5 ,24.8 
2002/11/3,20:00:00,,,25.5 ,15.6 ,24.5 
2002/11/3,20:10:00,,,25.6 ,15.7 ,24.3 
2002/11/3,20:20:00,,,25.6 ,15.8 ,24.2 
2002/11/3,20:30:00,,,25.6 ,15.9 ,24.2 
2002/11/3,20:40:00,,,25.7 ,16.0 ,24.2 
2002/11/3,20:50:00,,,25.7 ,16.0 ,24.1 
2002/11/3,21:00:00,,,25.7 ,16.1 ,23.9 
2002/11/3,21:10:00,,,25.7 ,16.2 ,23.9 
2002/11/3,21:20:00,,,25.7 ,16.3 ,23.9 
2002/11/3,21:30:00,,,25.8 ,16.4 ,23.9 
2002/11/3,21:40:00,,,25.8 ,16.4 ,24.0 
2002/11/3,21:50:00,,,25.9 ,16.5 ,24.0 
2002/11/3,22:00:00,,,25.9 ,15.0 ,24.0 
2002/11/3,22:10:00,,,25.9 ,15.1 ,23.9 
2002/11/3,22:20:00,,,25.9 ,15.2 ,23.9 
2002/11/3,22:30:00,,,25.9 ,15.3 ,24.0 
2002/11/3,22:40:00,,,25.9 ,15.4 ,24.0 
2002/11/3,22:50:00,,,25.9 ,15.5 ,24.1 
2002/11/3,23:00:00,,,25.9 ,15.6 ,24.1 
2002/11/3,23:10:00,,,25.9 ,15.7 ,24.1 
2002/11/3,23:20:00,,,25.9 ,15.8 ,24.0 
2002/11/3,23:30:00,,,25.9 ,15.8 ,24.0 
2002/11/3,23:40:00,,,25.9 ,15.9 ,24.0 
2002/11/3,23:50:00,,,25.9 ,16.0 ,24.0 
2002/11/4,0:00:00,,,25.9 ,16.1 ,24.1 
2002/11/4,0:10:00,,,25.9 ,16.2 ,24.0 
2002/11/4,0:20:00,,,25.9 ,16.3 ,24.0 
2002/11/4,0:30:00,,,25.9 ,16.4 ,24.0 
2002/11/4,0:40:00,,,25.9 ,16.4 ,24.0 
2002/11/4,0:50:00,,,25.9 ,16.5 ,24.0 
2002/11/4,1:00:00,,,25.9 ,16.6 ,24.0 
2002/11/4,1:10:00,,,25.9 ,16.7 ,24.0 
2002/11/4,1:20:00,,,25.9 ,16.8 ,24.0 
2002/11/4,1:30:00,,,25.9 ,16.8 ,24.0 
2002/11/4,1:40:00,,,25.9 ,16.9 ,24.0 
2002/11/4,1:50:00,,,25.9 ,17.0 ,23.9 
2002/11/4,2:00:00,,,25.9 ,17.1 ,23.9 
2002/11/4,2:10:00,,,25.9 ,14.6 ,24.0 
2002/11/4,2:20:00,,,26.0 ,14.7 ,24.0 
2002/11/4,2:30:00,,,26.0 ,14.2 ,24.0 
2002/11/4,2:40:00,,,26.1 ,14.3 ,23.9 
2002/11/4,2:50:00,,,26.1 ,14.4 ,23.9 
2002/11/4,3:00:00,,,26.1 ,14.5 ,23.8 
2002/11/4,3:10:00,,,26.1 ,14.6 ,23.8 
2002/11/4,3:20:00,,,26.1 ,14.6 ,23.8 
2002/11/4,3:30:00,,,26.1 ,14.7 ,23.8 
2002/11/4,3:40:00,,,26.1 ,14.8 ,23.8 
2002/11/4,3:50:00,,,26.2 ,14.9 ,23.8 
2002/11/4,4:00:00,,,26.2 ,15.0 ,23.8 
2002/11/4,4:10:00,,,26.2 ,15.1 ,23.8 
2002/11/4,4:20:00,,,26.2 ,15.2 ,23.8 
2002/11/4,4:30:00,,,26.2 ,15.3 ,23.8 
2002/11/4,4:40:00,,,26.1 ,15.4 ,23.7 
2002/11/4,4:50:00,,,26.0 ,14.1 ,23.7 
2002/11/4,5:00:00,,,26.0 ,14.2 ,23.8 
2002/11/4,5:10:00,,,25.9 ,14.3 ,23.8 
2002/11/4,5:20:00,,,25.8 ,14.4 ,23.7 
2002/11/4,5:30:00,,,25.7 ,14.5 ,23.2 
2002/11/4,5:40:00,,,25.6 ,14.6 ,23.2 
2002/11/4,5:50:00,,,25.7 ,14.7 ,23.1 
2002/11/4,6:00:00,,,25.7 ,14.8 ,23.0 
2002/11/4,6:10:00,,,25.7 ,14.9 ,23.0 
2002/11/4,6:20:00,,,25.7 ,14.9 ,23.1 
2002/11/4,6:30:00,,,25.8 ,15.0 ,23.1 
2002/11/4,6:40:00,,,25.8 ,15.1 ,23.2 
2002/11/4,6:50:00,,,25.9 ,15.2 ,23.4 
2002/11/4,7:00:00,,,25.9 ,13.3 ,23.5 
2002/11/4,7:10:00,,,25.9 ,13.9 ,23.5 
2002/11/4,7:20:00,,,25.9 ,14.0 ,23.6 
2002/11/4,7:30:00,,,25.9 ,14.1 ,23.5 
2002/11/4,7:40:00,,,25.8 ,14.2 ,23.5 
2002/11/4,7:50:00,,,25.7 ,14.3 ,23.3 
2002/11/4,8:00:00,,,25.5 ,14.4 ,23.2 
2002/11/4,8:10:00,,,25.5 ,14.7 ,24.3 
2002/11/4,8:20:00,,,25.4 ,14.8 ,24.0 
2002/11/4,8:30:00,,,25.3 ,14.9 ,23.7 
2002/11/4,8:40:00,,,25.2 ,14.9 ,23.4 
2002/11/4,8:50:00,,,25.1 ,15.0 ,23.3 
2002/11/4,9:00:00,,,25.0 ,15.1 ,23.2 
2002/11/4,9:10:00,,,24.9 ,15.2 ,23.2 
2002/11/4,9:20:00,,,24.9 ,15.0 ,23.0 
2002/11/4,9:30:00,,,24.8 ,15.1 ,23.0 
2002/11/4,9:40:00,,,24.7 ,15.2 ,22.9 
2002/11/4,9:50:00,,,24.7 ,15.3 ,23.0 
2002/11/4,10:00:00,,,24.7 ,15.4 ,23.0 
2002/11/4,10:10:00,,,24.8 ,15.5 ,23.0 
2002/11/4,10:20:00,,,24.8 ,15.6 ,23.0 
2002/11/4,10:30:00,,,24.9 ,14.3 ,23.2 
2002/11/4,10:40:00,,,24.9 ,14.4 ,23.3 
2002/11/4,10:50:00,,,25.0 ,14.4 ,23.3 
2002/11/4,11:00:00,,,25.1 ,14.5 ,23.3 
2002/11/4,11:10:00,,,25.1 ,15.3 ,23.4 
2002/11/4,11:20:00,,,25.1 ,15.4 ,23.5 
2002/11/4,11:30:00,,,25.2 ,15.5 ,23.5 
2002/11/4,11:40:00,,,25.3 ,15.6 ,23.6 
2002/11/4,11:50:00,,,25.2 ,15.6 ,23.3 
2002/11/4,12:00:00,,,25.2 ,15.7 ,28.2 
2002/11/4,12:10:00,,,25.2 ,15.0 ,27.0 
2002/11/4,12:20:00,,,25.1 ,15.1 ,25.0 
2002/11/4,12:30:00,,,25.0 ,15.2 ,25.9 
2002/11/4,12:40:00,,,24.9 ,15.3 ,27.6 
2002/11/4,12:50:00,,,25.0 ,15.4 ,27.1 
2002/11/4,13:00:00,,,25.0 ,15.5 ,26.2 
2002/11/4,13:10:00,,,25.0 ,15.5 ,25.5 
2002/11/4,13:20:00,,,25.1 ,15.6 ,25.1 
2002/11/4,13:30:00,,,25.2 ,15.0 ,24.8 
2002/11/4,13:40:00,,,25.3 ,15.1 ,24.6 
2002/11/4,13:50:00,,,25.3 ,15.2 ,24.5 
2002/11/4,14:00:00,,,25.4 ,15.3 ,24.4 
2002/11/4,14:10:00,,,25.4 ,15.4 ,24.4 
2002/11/4,14:20:00,,,25.4 ,15.5 ,24.4 
2002/11/4,14:30:00,,,25.5 ,15.6 ,24.4 
2002/11/4,14:40:00,,,25.5 ,15.6 ,24.3 
2002/11/4,14:50:00,,,25.5 ,15.7 ,24.3 
2002/11/4,15:00:00,,,25.5 ,15.8 ,24.3 
2002/11/4,15:10:00,,,25.5 ,15.9 ,24.3 
2002/11/4,15:20:00,,,25.6 ,13.9 ,24.3 
2002/11/4,15:30:00,,,25.6 ,14.0 ,24.3 
2002/11/4,15:40:00,,,25.6 ,14.1 ,24.3 
2002/11/4,15:50:00,,,25.6 ,14.2 ,24.3 
2002/11/4,16:00:00,,,25.6 ,14.3 ,24.2 
2002/11/4,16:10:00,,,25.6 ,13.7 ,24.1 
2002/11/4,16:20:00,,,25.6 ,13.8 ,24.1 
2002/11/4,16:30:00,,,25.6 ,13.9 ,24.0 
2002/11/4,16:40:00,,,25.6 ,14.0 ,24.0 
2002/11/4,16:50:00,,,25.5 ,14.1 ,27.6 
2002/11/4,17:00:00,,,25.5 ,14.2 ,28.3 
2002/11/4,17:10:00,,,25.4 ,14.3 ,28.7 
2002/11/4,17:20:00,,,25.3 ,14.4 ,28.5 
2002/11/4,17:30:00,,,25.3 ,14.4 ,28.9 
2002/11/4,17:40:00,,,25.3 ,14.5 ,28.0 
2002/11/4,17:50:00,,,25.3 ,14.6 ,27.1 
2002/11/4,18:00:00,,,25.3 ,14.7 ,26.1 
2002/11/4,18:10:00,,,25.4 ,14.8 ,25.4 
2002/11/4,18:20:00,,,25.4 ,13.9 ,26.6 
2002/11/4,18:30:00,,,25.4 ,14.0 ,27.5 
2002/11/4,18:40:00,,,25.4 ,14.1 ,26.3 
2002/11/4,18:50:00,,,25.4 ,14.2 ,25.5 
2002/11/4,19:00:00,,,25.4 ,14.3 ,24.9 
2002/11/4,19:10:00,,,25.4 ,14.4 ,24.5 
2002/11/4,19:20:00,,,25.4 ,14.5 ,24.3 
2002/11/4,19:30:00,,,25.4 ,14.5 ,24.2 
2002/11/4,19:40:00,,,25.4 ,14.6 ,24.0 
2002/11/4,19:50:00,,,25.4 ,14.7 ,23.8 
2002/11/4,20:00:00,,,25.4 ,14.7 ,23.7 
2002/11/4,20:10:00,,,25.4 ,14.8 ,23.7 
2002/11/4,20:20:00,,,25.4 ,14.8 ,23.7 
2002/11/4,20:30:00,,,25.4 ,14.5 ,23.6 
2002/11/4,20:40:00,,,25.4 ,14.6 ,23.8 
2002/11/4,20:50:00,,,25.5 ,14.7 ,23.8 
2002/11/4,21:00:00,,,25.5 ,14.8 ,23.7 
2002/11/4,21:10:00,,,25.6 ,14.9 ,23.7 
2002/11/4,21:20:00,,,25.6 ,13.2 ,23.7 
2002/11/4,21:30:00,,,25.6 ,13.9 ,23.7 
2002/11/4,21:40:00,,,25.7 ,14.0 ,23.6 
2002/11/4,21:50:00,,,25.7 ,14.1 ,23.5 
2002/11/4,22:00:00,,,25.7 ,14.2 ,23.4 
2002/11/4,22:10:00,,,25.7 ,14.2 ,23.6 
2002/11/4,22:20:00,,,25.7 ,14.3 ,23.7 
2002/11/4,22:30:00,,,25.7 ,14.4 ,23.7 
2002/11/4,22:40:00,,,25.8 ,14.5 ,23.7 
2002/11/4,22:50:00,,,25.8 ,14.6 ,23.7 
2002/11/4,23:00:00,,,25.8 ,14.7 ,23.7 
2002/11/4,23:10:00,,,25.8 ,14.8 ,23.6 
2002/11/4,23:20:00,,,25.8 ,14.8 ,23.6 
2002/11/4,23:30:00,,,25.7 ,14.9 ,23.7 
2002/11/4,23:40:00,,,25.7 ,15.0 ,23.7 
2002/11/4,23:50:00,,,25.7 ,15.1 ,23.7 
2002/11/5,0:00:00,,,25.6 ,15.2 ,23.6 
2002/11/5,0:10:00,,,25.4 ,15.3 ,23.3 
2002/11/5,0:20:00,,,25.4 ,15.4 ,23.2 
2002/11/5,0:30:00,,,25.4 ,15.5 ,23.1 
2002/11/5,0:40:00,,,25.4 ,15.6 ,23.0 
2002/11/5,0:50:00,,,25.4 ,15.7 ,23.0 
2002/11/5,1:00:00,,,25.4 ,15.8 ,22.9 
2002/11/5,1:10:00,,,25.4 ,15.9 ,22.9 
2002/11/5,1:20:00,,,25.4 ,16.0 ,22.9 
2002/11/5,1:30:00,,,25.4 ,16.1 ,23.0 
2002/11/5,1:40:00,,,25.5 ,16.2 ,23.0 
2002/11/5,1:50:00,,,25.5 ,16.2 ,23.1 
2002/11/5,2:00:00,,,25.6 ,16.3 ,23.2 
2002/11/5,2:10:00,,,25.6 ,16.4 ,23.3 
2002/11/5,2:20:00,,,25.5 ,16.5 ,23.4 
2002/11/5,2:30:00,,,25.4 ,16.6 ,23.4 
2002/11/5,2:40:00,,,25.5 ,16.7 ,23.4 
2002/11/5,2:50:00,,,25.5 ,16.7 ,23.5 
2002/11/5,3:00:00,,,25.3 ,16.8 ,23.3 
2002/11/5,3:10:00,,,25.2 ,16.9 ,23.0 
2002/11/5,3:20:00,,,25.2 ,17.0 ,22.9 
2002/11/5,3:30:00,,,25.2 ,17.0 ,22.8 
2002/11/5,3:40:00,,,25.3 ,17.1 ,22.9 
2002/11/5,3:50:00,,,25.4 ,17.2 ,23.0 
2002/11/5,4:00:00,,,25.5 ,17.2 ,23.1 
2002/11/5,4:10:00,,,25.5 ,17.3 ,23.2 
2002/11/5,4:20:00,,,25.6 ,17.4 ,23.3 
2002/11/5,4:30:00,,,25.7 ,17.4 ,23.4 
2002/11/5,4:40:00,,,25.5 ,17.5 ,23.2 