�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
4/1/2003 0:00,22.9,1,60.7,1,17.7,1,16.4,1
4/1/2003 0:15,22.9,1,60.6,1,17.6,1,16.4,1
4/1/2003 0:30,22.9,1,60.5,1,17.6,1,16.5,1
4/1/2003 0:45,22.9,1,60.6,1,17.7,1,16.6,1
4/1/2003 1:00,22.9,1,60.7,1,17.6,1,16.6,1
4/1/2003 1:15,22.9,1,60.7,1,17.6,1,16.7,1
4/1/2003 1:30,22.9,1,60.8,1,17.5,1,17.1,1
4/1/2003 1:45,22.8,1,60.9,1,17.5,1,17.1,1
4/1/2003 2:00,22.6,1,61.1,1,17.6,1,17.1,1
4/1/2003 2:15,22.6,1,61.5,1,17.6,1,17.1,1
4/1/2003 2:30,22.6,1,61.3,1,17.6,1,17.1,1
4/1/2003 2:45,22.7,1,61.2,1,17.6,1,17.2,1
4/1/2003 3:00,22.7,1,61.1,1,17.7,1,17.2,1
4/1/2003 3:15,22.7,1,61.4,1,17.7,1,16.9,1
4/1/2003 3:30,22.7,1,61.4,1,17.7,1,17,1
4/1/2003 3:45,22.7,1,61.4,1,17.7,1,17.1,1
4/1/2003 4:00,22.6,1,61.1,1,17.7,1,17.1,1
4/1/2003 4:15,22.4,1,61.2,1,17.8,1,17.2,1
4/1/2003 4:30,22.3,1,61.3,1,17.8,1,17.2,1
4/1/2003 4:45,22.2,1,61.3,1,17.8,1,17.2,1
4/1/2003 5:00,22.1,1,61.3,1,17.8,1,17.3,1
4/1/2003 5:15,22.1,1,61.3,1,17.8,1,17.3,1
4/1/2003 5:30,22,1,61.3,1,17.8,1,17.4,1
4/1/2003 5:45,21.9,1,61.3,1,17.8,1,17.4,1
4/1/2003 6:00,21.9,1,61.4,1,17.8,1,17.5,1
4/1/2003 6:15,21.8,1,61.4,1,17.8,1,17.5,1
4/1/2003 6:30,21.8,1,61.5,1,17.9,1,17.6,1
4/1/2003 6:45,21.8,1,61.5,1,18,1,17.6,1
4/1/2003 7:00,21.7,1,61.6,1,18.1,1,17.7,1
4/1/2003 7:15,21.7,1,61.6,1,18.2,1,17.7,1
4/1/2003 7:30,21.6,1,62.5,1,18.1,1,16.6,1
4/1/2003 7:45,21.6,1,63.3,1,18,1,15.3,1
4/1/2003 8:00,21.5,1,61.3,1,18.1,1,15.2,1
4/1/2003 8:15,21.6,1,62.4,1,18.1,1,15.3,1
4/1/2003 8:30,21.6,1,58.7,1,17.2,1,14.9,1
4/1/2003 8:45,21.6,1,58.3,1,16.5,1,15,1
4/1/2003 9:00,21.8,1,58.3,1,16.2,1,15.1,1
4/1/2003 9:15,21.8,1,57.7,1,15.9,1,15.2,1
4/1/2003 9:30,22,1,57.8,1,15.8,1,15.3,1
4/1/2003 9:45,22.1,1,56.2,1,15.6,1,15.3,1
4/1/2003 10:00,21.3,1,34.1,1,15.8,1,15.4,1
4/1/2003 10:15,21.3,1,35.2,1,15.7,1,15.5,1
4/1/2003 10:30,21.5,1,38.2,1,16.2,1,15.6,1
4/1/2003 10:45,21.6,1,36.3,1,16.5,1,16,1
4/1/2003 11:00,21.6,1,35.9,1,16.7,1,16.1,1
4/1/2003 11:15,21.6,1,37.5,1,16.8,1,16.1,1
4/1/2003 11:30,21.7,1,37.6,1,16.9,1,16.2,1
4/1/2003 11:45,21.7,1,36.4,1,17,1,16.2,1
4/1/2003 12:00,21.8,1,36.8,1,17.2,1,16.3,1
4/1/2003 12:15,21.9,1,36.2,1,17.2,1,16.4,1
4/1/2003 12:30,22,1,37,1,17.4,1,16.4,1
4/1/2003 12:45,22,1,39.8,1,17.5,1,16.9,1
4/1/2003 13:00,22.2,1,38.4,1,17.6,1,17,1
4/1/2003 13:15,22.3,1,37,1,17.6,1,16.5,1
4/1/2003 13:30,22.4,1,36.5,1,17.8,1,16.3,1
4/1/2003 13:45,22.5,1,35.2,1,17.9,1,16.4,1
4/1/2003 14:00,22.5,1,34.7,1,17.9,1,16.6,1
4/1/2003 14:15,22.4,1,37.7,1,18,1,16.6,1
4/1/2003 14:30,22.4,1,38.9,1,18,1,16.6,1
4/1/2003 14:45,22.1,1,37.8,1,18.1,1,16.7,1
4/1/2003 15:00,22,1,38.6,1,18.1,1,16.7,1
4/1/2003 15:15,21.9,1,37.8,1,18.1,1,16.8,1
4/1/2003 15:30,21.7,1,39.4,1,18.2,1,17.1,1
4/1/2003 15:45,21.9,1,41.7,1,18.2,1,17.1,1
4/1/2003 16:00,22,1,43.2,1,18.2,1,17.2,1
4/1/2003 16:15,22.1,1,45.1,1,18.1,1,17.2,1
4/1/2003 16:30,22.2,1,47,1,18.1,1,17.2,1
4/1/2003 16:45,22.2,1,48.8,1,18,1,17.3,1
4/1/2003 17:00,22.2,1,49.6,1,18,1,17.3,1
4/1/2003 17:15,22.2,1,50.4,1,17.9,1,17.1,1
4/1/2003 17:30,22.2,1,51.1,1,17.8,1,17.1,1
4/1/2003 17:45,22.3,1,52.5,1,17.7,1,16.7,1
4/1/2003 18:00,22.2,1,52.7,1,17.6,1,15.5,1
4/1/2003 18:15,22.3,1,60.3,1,17.5,1,15.7,1
4/1/2003 18:30,22.3,1,57.4,1,16.9,1,15.8,1
4/1/2003 18:45,22.4,1,58,1,16.3,1,15.9,1
4/1/2003 19:00,22.5,1,57.1,1,16.4,1,15.9,1
4/1/2003 19:15,22.6,1,58.8,1,16.5,1,16,1
4/1/2003 19:30,22.6,1,59.2,1,16.6,1,16.1,1
4/1/2003 19:45,22.7,1,56.7,1,16.8,1,16.1,1
4/1/2003 20:00,22.7,1,54.6,1,16.9,1,16.3,1
4/1/2003 20:15,22.8,1,52.6,1,16.9,1,16.3,1
4/1/2003 20:30,22.8,1,51.6,1,16.9,1,16.9,1
4/1/2003 20:45,22.8,1,51,1,17,1,16.9,1
4/1/2003 21:00,22.8,1,50.4,1,17,1,17,1
4/1/2003 21:15,22.8,1,50,1,17.1,1,17,1
4/1/2003 21:30,22.8,1,49.7,1,17.2,1,17.1,1
4/1/2003 21:45,22.7,1,49.3,1,17.2,1,16.5,1
4/1/2003 22:00,22.7,1,49.1,1,17.1,1,16.6,1
4/1/2003 22:15,22.7,1,48.8,1,17.1,1,16.6,1
4/1/2003 22:30,22.7,1,48.6,1,17.1,1,16.7,1
4/1/2003 22:45,22.8,1,50.2,1,17.1,1,16.7,1
4/1/2003 23:00,22.9,1,51.4,1,17.2,1,16.8,1
4/1/2003 23:15,23,1,52.2,1,17.2,1,16.9,1
4/1/2003 23:30,23,1,52.4,1,17.3,1,16.4,1
4/1/2003 23:45,22.9,1,52.4,1,17.2,1,16.3,1
4/2/2003 0:00,22.9,1,51.2,1,17.1,1,16.4,1
4/2/2003 0:15,23,1,51.7,1,17.1,1,16.5,1
4/2/2003 0:30,23,1,51.5,1,17.1,1,16.5,1
4/2/2003 0:45,23,1,52.3,1,17.1,1,16.6,1
4/2/2003 1:00,23,1,52.8,1,17.2,1,16.7,1
4/2/2003 1:15,23,1,53.4,1,17.2,1,16.7,1
4/2/2003 1:30,23,1,53.7,1,17.2,1,16.8,1
4/2/2003 1:45,23,1,54,1,17.2,1,17,1
4/2/2003 2:00,23,1,54.6,1,17.2,1,17.1,1
4/2/2003 2:15,23,1,54.9,1,17.2,1,17.1,1
4/2/2003 2:30,23,1,55.1,1,17.1,1,17.1,1
4/2/2003 2:45,23,1,55.4,1,17.2,1,16.8,1
4/2/2003 3:00,22.9,1,55.6,1,17.2,1,16.9,1
4/2/2003 3:15,22.7,1,56.3,1,17.2,1,16.9,1
4/2/2003 3:30,22.5,1,56.8,1,17.2,1,17,1
4/2/2003 3:45,22.4,1,56.9,1,17.3,1,17.1,1
4/2/2003 4:00,22.3,1,57.2,1,17.3,1,17.1,1
4/2/2003 4:15,22.2,1,57.4,1,17.3,1,17.2,1
4/2/2003 4:30,22.1,1,57.7,1,17.3,1,17.2,1
4/2/2003 4:45,22,1,57.8,1,17.3,1,17.3,1
4/2/2003 5:00,22,1,58.1,1,17.3,1,17.3,1
4/2/2003 5:15,21.9,1,58.4,1,17.3,1,17.4,1
4/2/2003 5:30,21.9,1,58.6,1,17.3,1,17.4,1
4/2/2003 5:45,21.8,1,58.8,1,17.3,1,17.5,1
4/2/2003 6:00,21.8,1,58.9,1,17.3,1,17.5,1
4/2/2003 6:15,21.7,1,59,1,17.2,1,17.6,1
4/2/2003 6:30,21.7,1,59.2,1,17.2,1,17.6,1
4/2/2003 6:45,21.6,1,59.3,1,17.2,1,17.7,1
4/2/2003 7:00,21.6,1,59.4,1,17.2,1,17.7,1
4/2/2003 7:15,21.6,1,60,1,17.2,1,16.4,1
4/2/2003 7:30,25.2,1,50.4,1,17.3,1,14.9,1
4/2/2003 7:45,22.8,1,56.3,1,17.2,1,15.2,1
4/2/2003 8:00,22.4,1,58,1,17,1,15.1,1
4/2/2003 8:15,22.2,1,58.3,1,16.5,1,15.2,1
4/2/2003 8:30,22,1,60,1,16.1,1,15.2,1
4/2/2003 8:45,22.1,1,60.3,1,15.9,1,15.3,1
4/2/2003 9:00,22.1,1,59.8,1,15.7,1,15.4,1
4/2/2003 9:15,22,1,59.4,1,15.6,1,15.8,1
4/2/2003 9:30,22.1,1,59.4,1,15.6,1,15.9,1
4/2/2003 9:45,22,1,59.5,1,15.5,1,15.9,1
4/2/2003 10:00,22.3,1,58,1,15.5,1,16,1
4/2/2003 10:15,22,1,58.8,1,15.7,1,16.1,1
4/2/2003 10:30,21.9,1,59.5,1,15.7,1,16.1,1
4/2/2003 10:45,21.9,1,59.2,1,15.7,1,16.2,1
4/2/2003 11:00,21.9,1,59.6,1,15.6,1,16.3,1
4/2/2003 11:15,21.8,1,59.7,1,15.6,1,16.3,1
4/2/2003 11:30,21.8,1,59.7,1,15.5,1,16.4,1
4/2/2003 11:45,21.7,1,59.5,1,15.6,1,16.6,1
4/2/2003 12:00,21.7,1,59.5,1,15.7,1,16.6,1
4/2/2003 12:15,21.7,1,59.9,1,15.7,1,15.9,1
4/2/2003 12:30,21.6,1,60.6,1,15.8,1,15.6,1
4/2/2003 12:45,21.6,1,60.9,1,15.8,1,15.8,1
4/2/2003 13:00,21.7,1,61,1,15.8,1,15.9,1
4/2/2003 13:15,21.9,1,62,1,15.8,1,16,1
4/2/2003 13:30,22.1,1,64.3,1,15.8,1,16,1
4/2/2003 13:45,22.1,1,64.3,1,15.8,1,16.1,1
4/2/2003 14:00,22.1,1,64,1,15.8,1,16.2,1
4/2/2003 14:15,22,1,63.8,1,15.8,1,16.2,1
4/2/2003 14:30,22,1,63.8,1,15.8,1,16.3,1
4/2/2003 14:45,21.9,1,63.7,1,15.7,1,16.4,1
4/2/2003 15:00,21.8,1,62.5,1,15.7,1,16.4,1
4/2/2003 15:15,21.7,1,62.4,1,15.6,1,16.5,1
4/2/2003 15:30,21.6,1,62.1,1,15.6,1,16.5,1
4/2/2003 15:45,23.3,1,59.8,1,15.6,1,16.6,1
4/2/2003 16:00,24.3,1,62,1,15.5,1,17.1,1
4/2/2003 16:15,23.8,1,63.8,1,15.5,1,17.1,1
4/2/2003 16:30,23.4,1,59.4,1,15.8,1,17.2,1
4/2/2003 16:45,23.4,1,58.4,1,15.7,1,17.2,1
4/2/2003 17:00,23.4,1,58,1,15.5,1,17.2,1
4/2/2003 17:15,23.5,1,57.7,1,15.4,1,17.3,1
4/2/2003 17:30,23.6,1,59.1,1,15.6,1,17.3,1
4/2/2003 17:45,23,1,61.5,1,15.7,1,14.8,1
4/2/2003 18:00,22.7,1,63.1,1,15.8,1,14.9,1
4/2/2003 18:15,22.8,1,74,1,15.8,1,15.1,1
4/2/2003 18:30,22.9,1,75.8,1,15.7,1,15.1,1
4/2/2003 18:45,22.8,1,74.4,1,15.7,1,15.2,1
4/2/2003 19:00,22.7,1,72,1,15.6,1,15.3,1
4/2/2003 19:15,22.7,1,71.1,1,15.6,1,15.4,1
4/2/2003 19:30,22.8,1,70.7,1,15.5,1,15.5,1
4/2/2003 19:45,22.7,1,68.2,1,15.6,1,15.5,1
4/2/2003 20:00,22.6,1,65.9,1,15.8,1,14.9,1
4/2/2003 20:15,22.6,1,65.4,1,15.9,1,15,1
4/2/2003 20:30,22.6,1,64.5,1,16,1,15.1,1
4/2/2003 20:45,22.5,1,64.1,1,15.9,1,15.2,1
4/2/2003 21:00,22.5,1,63.7,1,15.9,1,15.3,1
4/2/2003 21:15,22.5,1,63.3,1,15.8,1,15.3,1
4/2/2003 21:30,22.4,1,63,1,15.8,1,16.8,1
4/2/2003 21:45,22.4,1,62.4,1,15.6,1,16.2,1
4/2/2003 22:00,22.4,1,62.3,1,15.6,1,16.2,1
4/2/2003 22:15,22.3,1,62.1,1,15.5,1,16.3,1
4/2/2003 22:30,22.3,1,61.8,1,15.5,1,16.3,1
4/2/2003 22:45,22.3,1,61.5,1,15.5,1,16.3,1
4/2/2003 23:00,22.3,1,61.6,1,15.5,1,16.3,1
4/2/2003 23:15,22.2,1,61.4,1,15.5,1,16.4,1
4/2/2003 23:30,22.2,1,60.9,1,15.6,1,15.6,1
4/2/2003 23:45,22.1,1,60.8,1,15.6,1,15.4,1
4/3/2003 0:00,21.9,1,60.8,1,15.7,1,15.5,1
4/3/2003 0:15,21.7,1,60.7,1,15.7,1,15.5,1
4/3/2003 0:30,21.6,1,60.4,1,15.8,1,15.6,1
4/3/2003 0:45,21.7,1,60.3,1,15.8,1,15.7,1
4/3/2003 1:00,21.7,1,60,1,15.8,1,15.8,1
4/3/2003 1:15,22,1,60.3,1,15.8,1,15.8,1
4/3/2003 1:30,24.3,1,55.8,1,15.8,1,15.9,1
4/3/2003 1:45,23.4,1,58.5,1,15.8,1,16,1
4/3/2003 2:00,26.1,1,51.9,1,15.9,1,16,1
4/3/2003 2:15,26.7,1,51.9,1,15.9,1,16.1,1
4/3/2003 2:30,27.2,1,51.9,1,16,1,16.1,1
4/3/2003 2:45,27.6,1,51.6,1,16,1,16.2,1
4/3/2003 3:00,28,1,51.2,1,16.1,1,16.3,1
4/3/2003 3:15,26.5,1,54.4,1,16,1,16.3,1
4/3/2003 3:30,24.7,1,58.1,1,15.9,1,16.4,1
4/3/2003 3:45,24,1,58.9,1,15.9,1,16.9,1
4/3/2003 4:00,23.5,1,59.4,1,15.8,1,16.9,1
4/3/2003 4:15,23.2,1,59.6,1,15.8,1,17,1
4/3/2003 4:30,22.9,1,59.8,1,15.8,1,17,1
4/3/2003 4:45,22.7,1,59.9,1,15.8,1,17.1,1
4/3/2003 5:00,22.5,1,60.1,1,15.8,1,17.1,1
4/3/2003 5:15,22.3,1,60.4,1,15.9,1,17.1,1
4/3/2003 5:30,22.1,1,60.5,1,15.9,1,17.2,1
4/3/2003 5:45,22,1,60.6,1,15.9,1,17.2,1
4/3/2003 6:00,21.8,1,60.7,1,15.9,1,17.3,1
4/3/2003 6:15,21.7,1,60.7,1,15.9,1,17.3,1
4/3/2003 6:30,21.6,1,60.7,1,15.9,1,17.4,1
4/3/2003 6:45,21.5,1,60.8,1,15.8,1,17.4,1
4/3/2003 7:00,21.4,1,60.8,1,15.8,1,17.5,1
4/3/2003 7:15,22.4,1,59.6,1,15.8,1,17.5,1
4/3/2003 7:30,26.2,1,51.3,1,15.8,1,17.6,1
4/3/2003 7:45,24.2,1,57.3,1,16.2,1,16.2,1
4/3/2003 8:00,22.7,1,59.5,1,16.1,1,15,1
4/3/2003 8:15,22.1,1,58.7,1,13.4,1,15.1,1
4/3/2003 8:30,21.9,1,60,1,12.5,1,14.9,1
4/3/2003 8:45,21.9,1,61.7,1,12.2,1,14.9,1
4/3/2003 9:00,21.7,1,60.4,1,12.3,1,15,1
4/3/2003 9:15,21.5,1,58.9,1,12.2,1,15,1
4/3/2003 9:30,21.6,1,59,1,12,1,15.1,1
4/3/2003 9:45,21.6,1,57.7,1,12.1,1,15.2,1
4/3/2003 10:00,21.6,1,56.1,1,12.2,1,15.1,1
4/3/2003 10:15,21.5,1,55.4,1,12.4,1,15.2,1
4/3/2003 10:30,21.8,1,54.6,1,12.2,1,15.3,1
4/3/2003 10:45,21.3,1,51.1,1,12.6,1,15.3,1
4/3/2003 11:00,21.3,1,53,1,12.1,1,15.8,1
4/3/2003 11:15,21.3,1,53.1,1,13.3,1,15.9,1
4/3/2003 11:30,21.2,1,52.4,1,14.4,1,15.9,1
4/3/2003 11:45,21.2,1,52.6,1,15.1,1,16,1
4/3/2003 12:00,21.2,1,53.2,1,15.6,1,16,1
4/3/2003 12:15,21.2,1,53.3,1,16,1,16.1,1
4/3/2003 12:30,21.2,1,53.6,1,16.2,1,16.1,1
4/3/2003 12:45,21.2,1,54.1,1,16.4,1,16.2,1
4/3/2003 13:00,21.3,1,54,1,16.4,1,16.2,1
4/3/2003 13:15,21.5,1,55.6,1,16.5,1,16.3,1
4/3/2003 13:30,21.6,1,56.1,1,16.5,1,16.4,1
4/3/2003 13:45,21.8,1,57.2,1,16.4,1,16,1
4/3/2003 14:00,22.1,1,57.9,1,16.3,1,16.1,1
4/3/2003 14:15,22.4,1,58.8,1,16.3,1,16.1,1
4/3/2003 14:30,22.4,1,59.1,1,16.3,1,16.2,1
4/3/2003 14:45,22.5,1,58.7,1,16.2,1,16.3,1
4/3/2003 15:00,22.6,1,54.9,1,16.2,1,16.3,1
4/3/2003 15:15,22.4,1,55.6,1,16.2,1,16.7,1
4/3/2003 15:30,22.1,1,55.6,1,16.1,1,16.8,1
4/3/2003 15:45,22,1,55.7,1,16,1,16.8,1
4/3/2003 16:00,21.9,1,55.9,1,16,1,16.8,1
4/3/2003 16:15,21.7,1,54,1,15.9,1,16.9,1
4/3/2003 16:30,21.6,1,53.9,1,15.8,1,17,1
4/3/2003 16:45,21.7,1,58.7,1,15.6,1,17,1
4/3/2003 17:00,22.1,1,59.6,1,15.4,1,17.1,1
4/3/2003 17:15,21.8,1,57,1,15.7,1,17.1,1
4/3/2003 17:30,21.6,1,57,1,15.7,1,14.4,1
4/3/2003 17:45,21.5,1,56.7,1,15.6,1,14.6,1
4/3/2003 18:00,21.5,1,60,1,15.4,1,15.2,1
4/3/2003 18:15,21.6,1,60.3,1,14.9,1,15.2,1
4/3/2003 18:30,21.8,1,58.3,1,14.8,1,15.3,1
4/3/2003 18:45,21.8,1,59.3,1,14.8,1,15.5,1
4/3/2003 19:00,21.9,1,61.9,1,14.8,1,15.5,1
4/3/2003 19:15,22,1,61.6,1,14.9,1,15.6,1
4/3/2003 19:30,22.2,1,59.3,1,14.8,1,15.4,1
4/3/2003 19:45,22,1,58.6,1,14.9,1,14.8,1
4/3/2003 20:00,21.9,1,58.1,1,15,1,14.9,1
4/3/2003 20:15,21.8,1,57.3,1,15,1,15.2,1
4/3/2003 20:30,21.8,1,56.7,1,15,1,15.3,1
4/3/2003 20:45,21.8,1,56.5,1,15,1,15.3,1
4/3/2003 21:00,21.7,1,55.8,1,14.9,1,15.3,1
4/3/2003 21:15,21.7,1,55,1,14.9,1,15.3,1
4/3/2003 21:30,21.7,1,54.7,1,14.9,1,15.4,1
4/3/2003 21:45,21.7,1,54.2,1,14.9,1,15.5,1
4/3/2003 22:00,21.6,1,54,1,14.8,1,15.5,1
4/3/2003 22:15,21.6,1,54.1,1,14.8,1,15.6,1
4/3/2003 22:30,21.6,1,54.1,1,14.8,1,15.7,1
4/3/2003 22:45,21.6,1,53.7,1,14.7,1,15.7,1
4/3/2003 23:00,21.5,1,53.4,1,14.7,1,15.8,1
4/3/2003 23:15,21.5,1,53.8,1,14.7,1,15.8,1
4/3/2003 23:30,25,1,49.7,1,14.7,1,15.6,1
4/3/2003 23:45,23.9,1,53.9,1,14.8,1,15.7,1
4/4/2003 0:00,23.8,1,55.1,1,14.8,1,15.7,1
4/4/2003 0:15,24,1,55.6,1,14.8,1,15.8,1
4/4/2003 0:30,24.1,1,55.8,1,14.7,1,16.1,1
4/4/2003 0:45,23.9,1,55,1,14.7,1,16.1,1
4/4/2003 1:00,23.7,1,55.1,1,14.6,1,16.2,1
4/4/2003 1:15,23.8,1,53.7,1,14.6,1,16.2,1
4/4/2003 1:30,24,1,53.7,1,14.4,1,16.3,1
4/4/2003 1:45,24,1,54,1,14.4,1,16.3,1
4/4/2003 2:00,23.9,1,56.1,1,14.3,1,16.3,1
4/4/2003 2:15,23.5,1,56.3,1,14.3,1,15.8,1
4/4/2003 2:30,22.6,1,57.1,1,14.4,1,15.9,1
4/4/2003 2:45,22.2,1,57.5,1,14.5,1,15.9,1
4/4/2003 3:00,21.9,1,57.6,1,14.5,1,16,1
4/4/2003 3:15,21.7,1,57.7,1,14.6,1,16.1,1
4/4/2003 3:30,21.5,1,57.9,1,14.6,1,16.1,1
4/4/2003 3:45,21.3,1,58.1,1,14.6,1,16.2,1
4/4/2003 4:00,21.2,1,58.3,1,14.7,1,16.2,1
4/4/2003 4:15,21.1,1,58.5,1,14.8,1,16.3,1
4/4/2003 4:30,20.9,1,58.7,1,14.7,1,16.3,1
4/4/2003 4:45,20.8,1,58.9,1,14.7,1,16.4,1
4/4/2003 5:00,20.7,1,59,1,14.7,1,16.5,1
4/4/2003 5:15,20.7,1,59.2,1,14.8,1,16.5,1
4/4/2003 5:30,20.5,1,59.4,1,14.8,1,16.6,1
4/4/2003 5:45,20.5,1,59.5,1,14.8,1,16.6,1
4/4/2003 6:00,20.4,1,59.6,1,14.8,1,16.7,1
4/4/2003 6:15,20.3,1,59.8,1,14.8,1,16.7,1
4/4/2003 6:30,20.2,1,60,1,14.8,1,16.8,1
4/4/2003 6:45,20.2,1,60.1,1,14.8,1,16.8,1
4/4/2003 7:00,20.1,1,60.4,1,14.8,1,16.9,1
4/4/2003 7:15,20.1,1,60.5,1,14.8,1,16.9,1
4/4/2003 7:30,23.4,1,53.1,1,15.1,1,15.7,1
4/4/2003 7:45,22.8,1,55.4,1,14.7,1,14.6,1
4/4/2003 8:00,21.3,1,58.6,1,14.5,1,14.7,1
4/4/2003 8:15,20.9,1,56.7,1,14.5,1,14.8,1
4/4/2003 8:30,20.8,1,59.3,1,12.4,1,14.4,1
4/4/2003 8:45,20.7,1,58.8,1,11.6,1,14,1
4/4/2003 9:00,20.4,1,56.3,1,11.5,1,14.1,1
4/4/2003 9:15,20.5,1,59.3,1,11.7,1,14.1,1
4/4/2003 9:30,20.5,1,57.7,1,12,1,14.2,1
4/4/2003 9:45,20.5,1,58.1,1,12.4,1,14.3,1
4/4/2003 10:00,20.5,1,53.4,1,12.7,1,14.3,1
4/4/2003 10:15,20.2,1,45.8,1,12.7,1,14.4,1
4/4/2003 10:30,20.1,1,45.7,1,13.3,1,14.4,1
4/4/2003 10:45,20.1,1,49.1,1,14.3,1,15.4,1
4/4/2003 11:00,20,1,49.8,1,14.9,1,15.5,1
4/4/2003 11:15,20,1,51,1,15.3,1,15.5,1
4/4/2003 11:30,20.1,1,51.8,1,15.6,1,15.5,1
4/4/2003 11:45,20.1,1,52.5,1,15.8,1,15.5,1
4/4/2003 12:00,20.1,1,53.1,1,16,1,15.6,1
4/4/2003 12:15,20.1,1,53.6,1,16.3,1,15.6,1
4/4/2003 12:30,20.1,1,54,1,16.5,1,15.7,1
4/4/2003 12:45,20.1,1,54.2,1,16.7,1,16.4,1
4/4/2003 13:00,20.4,1,55.4,1,16.8,1,16.6,1
4/4/2003 13:15,20.6,1,56,1,17,1,15.8,1
4/4/2003 13:30,20.6,1,54.2,1,17,1,15.8,1
4/4/2003 13:45,20.6,1,55.6,1,17,1,15.8,1
4/4/2003 14:00,20.6,1,55.8,1,16.9,1,15.9,1
4/4/2003 14:15,20.5,1,56.4,1,16.7,1,15.9,1
4/4/2003 14:30,20.4,1,56.7,1,16.6,1,16,1
4/4/2003 14:45,20.4,1,56.8,1,16.5,1,16,1
4/4/2003 15:00,20.4,1,57.2,1,16.5,1,16.1,1
4/4/2003 15:15,20.6,1,58.1,1,16.5,1,16.1,1
4/4/2003 15:30,20.6,1,57.3,1,16.6,1,16.4,1
4/4/2003 15:45,20.4,1,52.5,1,16.6,1,16.4,1
4/4/2003 16:00,20.8,1,58.6,1,16.4,1,16.4,1
4/4/2003 16:15,20.7,1,57.4,1,16,1,16.4,1
4/4/2003 16:30,20.7,1,57.2,1,15.6,1,16.5,1
4/4/2003 16:45,20.7,1,56.9,1,15.2,1,16.5,1
4/4/2003 17:00,20.7,1,56.3,1,15,1,16.7,1
4/4/2003 17:15,20.7,1,55.3,1,15.2,1,16.6,1
4/4/2003 17:30,20.8,1,55.7,1,15.3,1,16.6,1
4/4/2003 17:45,20.7,1,57,1,15.3,1,15.1,1
4/4/2003 18:00,20.6,1,57.5,1,15.3,1,15.2,1
4/4/2003 18:15,20.8,1,62.6,1,15.2,1,15.3,1
4/4/2003 18:30,20.7,1,61.5,1,14.8,1,15.3,1
4/4/2003 18:45,20.7,1,61.4,1,14.4,1,15.4,1
4/4/2003 19:00,20.9,1,62,1,14.5,1,15.5,1
4/4/2003 19:15,20.9,1,62.6,1,14.6,1,15.5,1
4/4/2003 19:30,21.2,1,62.5,1,14.7,1,15.6,1
4/4/2003 19:45,21.3,1,63.7,1,14.7,1,14.9,1
4/4/2003 20:00,21.4,1,62.2,1,14.9,1,14.9,1
4/4/2003 20:15,21.3,1,61.4,1,15.1,1,14.9,1
4/4/2003 20:30,21.3,1,60.7,1,15.2,1,15,1
4/4/2003 20:45,21.2,1,60.1,1,15.3,1,15.1,1
4/4/2003 21:00,21.1,1,59.4,1,15.3,1,15.5,1
4/4/2003 21:15,21.2,1,59,1,15.3,1,15.5,1
4/4/2003 21:30,21.1,1,58.9,1,15.3,1,15.6,1
4/4/2003 21:45,21.1,1,58.4,1,15.3,1,15.6,1
4/4/2003 22:00,21.1,1,57.4,1,15.3,1,16.1,1
4/4/2003 22:15,21.2,1,59.5,1,15.3,1,16,1
4/4/2003 22:30,21.5,1,59.4,1,15.4,1,16,1
4/4/2003 22:45,21.6,1,61.4,1,15.5,1,16.1,1
4/4/2003 23:00,21.6,1,61.3,1,15.5,1,16.1,1
4/4/2003 23:15,21.6,1,61.6,1,15.4,1,16.1,1
4/4/2003 23:30,21.6,1,61.7,1,15.5,1,16.2,1
4/4/2003 23:45,21.6,1,61.9,1,15.5,1,16.2,1
4/5/2003 0:00,21.6,1,61.9,1,15.4,1,16.3,1
4/5/2003 0:15,24.4,1,55.7,1,15.4,1,16.3,1
4/5/2003 0:30,23.1,1,59.1,1,15.4,1,16.4,1
4/5/2003 0:45,22.4,1,61.1,1,15.3,1,16.3,1
4/5/2003 1:00,22.2,1,61.7,1,15.3,1,16.3,1
4/5/2003 1:15,22.1,1,62,1,15.2,1,16.4,1
4/5/2003 1:30,22,1,61.7,1,15.2,1,16.4,1
4/5/2003 1:45,22,1,61.9,1,15.2,1,16.2,1
4/5/2003 2:00,21.9,1,62.1,1,15.2,1,16.3,1
4/5/2003 2:15,25.5,1,54,1,15.2,1,16,1
4/5/2003 2:30,27.2,1,51.6,1,15.2,1,16.1,1
4/5/2003 2:45,27.6,1,51.7,1,15.1,1,16.1,1
4/5/2003 3:00,26.9,1,53.6,1,15.1,1,16.1,1
4/5/2003 3:15,24.2,1,54.1,1,15.1,1,16.2,1
4/5/2003 3:30,23.3,1,56.3,1,15,1,16.2,1
4/5/2003 3:45,22.8,1,57.1,1,15,1,16.3,1
4/5/2003 4:00,22.5,1,57.6,1,14.9,1,16.3,1
4/5/2003 4:15,22.2,1,58,1,14.9,1,16.6,1
4/5/2003 4:30,21.9,1,58.1,1,14.9,1,16.6,1
4/5/2003 4:45,21.7,1,58.3,1,14.9,1,16.7,1
4/5/2003 5:00,21.5,1,58.4,1,14.9,1,16.7,1
4/5/2003 5:15,21.4,1,58.6,1,14.8,1,16.7,1
4/5/2003 5:30,21.2,1,58.6,1,14.8,1,16.8,1
4/5/2003 5:45,21.1,1,58.8,1,14.8,1,16.8,1
4/5/2003 6:00,20.9,1,58.7,1,14.7,1,16.9,1
4/5/2003 6:15,20.8,1,58.9,1,14.6,1,16.9,1
4/5/2003 6:30,20.7,1,59.5,1,14.6,1,16.5,1
4/5/2003 6:45,22.1,1,58.3,1,14.5,1,16.6,1
4/5/2003 7:00,24.4,1,54.5,1,14.4,1,16.6,1
4/5/2003 7:15,24.2,1,56.2,1,14.2,1,16.6,1
4/5/2003 7:30,24.7,1,54.9,1,14.1,1,16.7,1
4/5/2003 7:45,23.7,1,56.8,1,14,1,16.3,1
4/5/2003 8:00,23.4,1,57.8,1,13.9,1,16.4,1
4/5/2003 8:15,23.4,1,58.1,1,13.9,1,16.5,1
4/5/2003 8:30,23.2,1,58,1,13.8,1,16.5,1
4/5/2003 8:45,23.1,1,57.6,1,13.2,1,15.6,1
4/5/2003 9:00,24.6,1,53.5,1,12.7,1,14.7,1
4/5/2003 9:15,24.8,1,51.1,1,12.7,1,15.3,1
4/5/2003 9:30,22.5,1,56.1,1,13,1,14.8,1
4/5/2003 9:45,21.9,1,59,1,12.7,1,14.9,1
4/5/2003 10:00,21.6,1,59.3,1,12.5,1,15,1
4/5/2003 10:15,21.4,1,61,1,12.4,1,15.1,1
4/5/2003 10:30,21.3,1,62.7,1,12.5,1,15.1,1
4/5/2003 10:45,21.4,1,63.3,1,12.5,1,15.5,1
4/5/2003 11:00,21,1,61.7,1,13,1,14.7,1
4/5/2003 11:15,20.8,1,61.2,1,13.3,1,14.8,1
4/5/2003 11:30,20.7,1,60.8,1,13.5,1,15.3,1
4/5/2003 11:45,20.7,1,61.1,1,13.6,1,14.9,1
4/5/2003 12:00,20.6,1,62,1,13.6,1,14.9,1
4/5/2003 12:15,20.6,1,62,1,13.6,1,15,1
4/5/2003 12:30,20.5,1,62,1,13.6,1,15.6,1
4/5/2003 12:45,22.1,1,57.9,1,13.7,1,14.9,1
4/5/2003 13:00,21.3,1,63.2,1,13.5,1,14.9,1
4/5/2003 13:15,21,1,62.5,1,13.5,1,14.9,1
4/5/2003 13:30,20.9,1,62.5,1,13.3,1,14.9,1
4/5/2003 13:45,20.7,1,61.8,1,13.2,1,15,1
4/5/2003 14:00,20.5,1,60.7,1,13.1,1,15,1
4/5/2003 14:15,20.4,1,60.4,1,13,1,15.1,1
4/5/2003 14:30,20.2,1,61,1,13,1,15.1,1
4/5/2003 14:45,20.2,1,60.9,1,12.8,1,15.2,1
4/5/2003 15:00,20.1,1,60.1,1,12.7,1,15.2,1
4/5/2003 15:15,20,1,59.6,1,12.7,1,15.3,1
4/5/2003 15:30,19.9,1,59.3,1,12.7,1,15.8,1
4/5/2003 15:45,22.5,1,56.1,1,13,1,15.3,1
4/5/2003 16:00,23.7,1,54.4,1,12.9,1,15.4,1
4/5/2003 16:15,23,1,55.1,1,12.7,1,15.8,1
4/5/2003 16:30,22.9,1,57.6,1,12.6,1,15.5,1
4/5/2003 16:45,23,1,58.3,1,12.5,1,15.2,1
4/5/2003 17:00,24,1,54.7,1,12.4,1,14.8,1
4/5/2003 17:15,27,1,51.1,1,12.3,1,14.1,1
4/5/2003 17:30,25.1,1,54.3,1,12.2,1,14.2,1
4/5/2003 17:45,23.2,1,58.6,1,12.2,1,14.2,1
4/5/2003 18:00,22.6,1,61.4,1,12.1,1,14.3,1
4/5/2003 18:15,22.2,1,61.2,1,12,1,14.7,1
4/5/2003 18:30,22,1,61.5,1,12,1,14.8,1
4/5/2003 18:45,22,1,65.4,1,11.9,1,14.4,1
4/5/2003 19:00,22.2,1,67.9,1,11.9,1,14.5,1
4/5/2003 19:15,22,1,67.8,1,12,1,14.5,1
4/5/2003 19:30,21.7,1,65.7,1,12,1,14.6,1
4/5/2003 19:45,21.8,1,65.3,1,12.1,1,14.7,1
4/5/2003 20:00,21.7,1,64.3,1,12.4,1,14.5,1
4/5/2003 20:15,21.7,1,63.4,1,12.8,1,14.5,1
4/5/2003 20:30,21.6,1,62.3,1,12.9,1,14.6,1
4/5/2003 20:45,25.4,1,53.8,1,12.9,1,14.6,1
4/5/2003 21:00,25.3,1,54.6,1,12.9,1,14.7,1
4/5/2003 21:15,24.3,1,57.3,1,13,1,14.8,1
4/5/2003 21:30,23.8,1,58.5,1,13,1,14.8,1
4/5/2003 21:45,23.7,1,58.1,1,13.1,1,14.9,1
4/5/2003 22:00,24.5,1,55.7,1,13.2,1,15.1,1
4/5/2003 22:15,24.3,1,56.1,1,13.2,1,15.2,1
4/5/2003 22:30,23.6,1,57.3,1,13.1,1,15.2,1
4/5/2003 22:45,22.8,1,58.8,1,13.1,1,15.3,1
4/5/2003 23:00,26,1,51.3,1,13.1,1,15.3,1
4/5/2003 23:15,25.1,1,53.4,1,13.1,1,15.4,1
4/5/2003 23:30,24.9,1,53.7,1,13.1,1,15.5,1
4/5/2003 23:45,24.4,1,54.3,1,13.2,1,15.7,1
4/6/2003 0:00,24.2,1,54.3,1,13.2,1,15,1
4/6/2003 0:15,24.1,1,54.6,1,13.2,1,15,1
4/6/2003 0:30,24,1,54.7,1,13.1,1,15.1,1
4/6/2003 0:45,24,1,54.8,1,13.2,1,15.2,1
4/6/2003 1:00,23.9,1,53.9,1,13.2,1,15.2,1
4/6/2003 1:15,24,1,54.2,1,13.3,1,15.3,1
4/6/2003 1:30,24.1,1,54.7,1,13.3,1,15.3,1
4/6/2003 1:45,23.9,1,55.2,1,13.4,1,15.4,1
4/6/2003 2:00,22.9,1,58,1,13.5,1,15.5,1
4/6/2003 2:15,22.4,1,58.1,1,13.5,1,14.6,1
4/6/2003 2:30,22,1,58.7,1,13.6,1,14.7,1
4/6/2003 2:45,21.6,1,59.1,1,13.7,1,14.7,1
4/6/2003 3:00,21.4,1,59.4,1,13.8,1,14.8,1
4/6/2003 3:15,21.1,1,59.6,1,13.8,1,14.9,1
4/6/2003 3:30,20.9,1,59.9,1,13.9,1,14.9,1
4/6/2003 3:45,20.7,1,60.1,1,13.9,1,15,1
4/6/2003 4:00,20.5,1,60.2,1,14,1,15.1,1
4/6/2003 4:15,20.3,1,60.4,1,14.1,1,15.1,1
4/6/2003 4:30,20.2,1,60.5,1,14.1,1,15.2,1
4/6/2003 4:45,20.1,1,60.6,1,14.1,1,15.2,1
4/6/2003 5:00,19.9,1,60.6,1,14.1,1,15.3,1
4/6/2003 5:15,19.9,1,60.6,1,14.1,1,15.4,1
4/6/2003 5:30,19.8,1,60.5,1,14.1,1,15.4,1
4/6/2003 5:45,19.7,1,60.5,1,14.2,1,15.5,1
4/6/2003 6:00,19.6,1,60.6,1,14.3,1,15.5,1
4/6/2003 6:15,19.5,1,60.6,1,14.4,1,15.6,1
4/6/2003 6:30,19.5,1,60.8,1,14.6,1,15.6,1
4/6/2003 6:45,19.5,1,61.1,1,14.8,1,15.7,1
4/6/2003 7:00,22.7,1,57.3,1,14.8,1,15.6,1
4/6/2003 7:15,24,1,57.1,1,14.8,1,15.7,1
4/6/2003 7:30,24.1,1,57.7,1,14.7,1,14.9,1
4/6/2003 7:45,23.2,1,60.8,1,14.7,1,15,1
4/6/2003 8:00,22.7,1,61.4,1,14.5,1,15.1,1
4/6/2003 8:15,22.9,1,55.7,1,14.4,1,14.7,1
4/6/2003 8:30,24.5,1,50.8,1,14.3,1,14.4,1
4/6/2003 8:45,24.7,1,52.4,1,13.8,1,14.3,1
4/6/2003 9:00,23,1,56.9,1,13.6,1,14.3,1
4/6/2003 9:15,22.2,1,57.6,1,13.6,1,14.4,1
4/6/2003 9:30,21.6,1,57.3,1,13.5,1,14.5,1
4/6/2003 9:45,21.2,1,59.4,1,13.6,1,14.5,1
4/6/2003 10:00,21.1,1,61.8,1,13.7,1,14.6,1
4/6/2003 10:15,21,1,60.5,1,13.9,1,14.6,1
4/6/2003 10:30,21.3,1,58.8,1,14,1,14.5,1
4/6/2003 10:45,20.8,1,59.6,1,14.1,1,14.5,1
4/6/2003 11:00,20.7,1,59.9,1,14.1,1,14.5,1
4/6/2003 11:15,20.5,1,59.7,1,14.2,1,14.4,1
4/6/2003 11:30,20.4,1,60.6,1,14.2,1,14.5,1
4/6/2003 11:45,20.4,1,60.2,1,14.3,1,14.6,1
4/6/2003 12:00,20.3,1,58.2,1,14.3,1,14.6,1
4/6/2003 12:15,20.1,1,57.8,1,14.3,1,14.7,1
4/6/2003 12:30,20.1,1,57.7,1,14.4,1,14.7,1
4/6/2003 12:45,20,1,57.3,1,14.5,1,14.8,1
4/6/2003 13:00,20,1,56.7,1,14.6,1,14.8,1
4/6/2003 13:15,20,1,56.3,1,14.6,1,14.8,1
4/6/2003 13:30,20,1,56,1,14.8,1,14.9,1
4/6/2003 13:45,20,1,55.5,1,14.8,1,14.9,1
4/6/2003 14:00,20.1,1,55.1,1,14.8,1,15,1
4/6/2003 14:15,20.1,1,54.5,1,14.8,1,15,1
4/6/2003 14:30,20.1,1,54.3,1,14.8,1,15.1,1
4/6/2003 14:45,20,1,54.1,1,15,1,15.1,1
4/6/2003 15:00,20,1,54.2,1,15.2,1,15.2,1
4/6/2003 15:15,20,1,54.4,1,15.2,1,15.2,1
4/6/2003 15:30,19.9,1,49.2,1,15.2,1,15.3,1
4/6/2003 15:45,19.8,1,39.5,1,15.1,1,16,1
4/6/2003 16:00,20.1,1,47.6,1,15.3,1,16,1
4/6/2003 16:15,20.4,1,50.8,1,15.4,1,16.5,1
4/6/2003 16:30,20.5,1,52.6,1,15.3,1,16.5,1
4/6/2003 16:45,20.5,1,54.1,1,15.2,1,16.5,1
4/6/2003 17:00,20.6,1,55.1,1,15.2,1,16.5,1
4/6/2003 17:15,20.5,1,56.5,1,15.1,1,16.5,1
4/6/2003 17:30,20.5,1,57.4,1,15,1,16.6,1
4/6/2003 17:45,20.5,1,58.7,1,14.8,1,16.6,1
4/6/2003 18:00,20.5,1,58.4,1,14.7,1,15.9,1
4/6/2003 18:15,20.5,1,57.5,1,14.5,1,16,1
4/6/2003 18:30,20.5,1,59.4,1,14.4,1,16.1,1
4/6/2003 18:45,20.4,1,57.8,1,14.3,1,16.1,1
4/6/2003 19:00,20.7,1,60.2,1,14.2,1,16.1,1
4/6/2003 19:15,21,1,58.4,1,14.1,1,16.2,1