�v������,�v���f�[�^(m3),�t���O,�K�X�S�́mMJ�n,�t���O,�K�X��[�mMJ�n,�t���O,�K�X�g�[�mMJ�n,�t���O,�K�X�����mMJ�n,�t���O
2003/9/1 0:00,0.02,0,10.79988,0,10.79988,0,0,0,0,0
2003/9/1 0:15,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/1 0:30,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/1 0:45,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/1 1:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 1:15,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 1:30,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 1:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 2:00,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 2:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 2:30,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 2:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 3:00,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 3:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 3:30,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 3:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 4:00,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 4:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 4:30,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/1 4:45,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/1 5:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 5:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 5:30,0,0,0,0,0,0,0,0,0,0
2003/9/1 5:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 6:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 6:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 6:30,0,0,0,0,0,0,0,0,0,0
2003/9/1 6:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 7:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 7:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 7:30,0,0,0,0,0,0,0,0,0,0
2003/9/1 7:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 8:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 8:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 8:30,0,0,0,0,0,0,0,0,0,0
2003/9/1 8:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 9:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 9:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 9:30,0,0,0,0,0,0,0,0,0,0
2003/9/1 9:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 10:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 10:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 10:30,0,0,0,0,0,0,0,0,0,0
2003/9/1 10:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 11:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 11:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 11:30,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/1 11:45,0.056666667,0,30.59966,0,5.39994,0,0,0,25.19972,0
2003/9/1 12:00,0.063333333,0,34.19962,0,0,0,0,0,34.19962,0
2003/9/1 12:15,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0
2003/9/1 12:30,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0
2003/9/1 12:45,0.033333333,0,17.9998,0,8.9999,0,0,0,8.9999,0
2003/9/1 13:00,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/1 13:15,0.053333333,0,28.79968,0,0,0,0,0,28.79968,0
2003/9/1 13:30,0.05,0,26.9997,0,0,0,0,0,26.9997,0
2003/9/1 13:45,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/1 14:00,0,0,0,0,0,0,0,0,0,0
2003/9/1 14:15,0,0,0,0,0,0,0,0,0,0
2003/9/1 14:30,0,0,0,0,0,0,0,0,0,0
2003/9/1 14:45,0,0,0,0,0,0,0,0,0,0
2003/9/1 15:00,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/1 15:15,0.053333333,0,28.79968,0,0,0,0,0,28.79968,0
2003/9/1 15:30,0.05,0,26.9997,0,0,0,0,0,26.9997,0
2003/9/1 15:45,0.073333333,0,39.59956,0,0,0,0,0,39.59956,0
2003/9/1 16:00,0.056666667,0,30.59966,0,0,0,0,0,30.59966,0
2003/9/1 16:15,0.046666667,0,25.19972,0,3.59996,0,0,0,21.59976,0
2003/9/1 16:30,0.05,0,26.9997,0,0,0,0,0,26.9997,0
2003/9/1 16:45,0.043333333,0,23.39974,0,5.39994,0,0,0,17.9998,0
2003/9/1 17:00,0.046666667,0,25.19972,0,5.39994,0,0,0,19.79978,0
2003/9/1 17:15,0.036666667,0,19.79978,0,10.79988,0,0,0,8.9999,0
2003/9/1 17:30,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/1 17:45,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 18:00,0.023333333,0,12.59986,0,12.59986,0,0,0,0,0
2003/9/1 18:15,0.016666667,0,8.9999,0,8.9999,0,0,0,0,0
2003/9/1 18:30,0.02,0,10.79988,0,10.79988,0,0,0,0,0
2003/9/1 18:45,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/1 19:00,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/1 19:15,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/1 19:30,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 19:45,0.026666667,0,14.39984,0,3.59996,0,0,0,10.79988,0
2003/9/1 20:00,0.046666667,0,25.19972,0,0,0,0,0,25.19972,0
2003/9/1 20:15,0.093333333,0,50.39944,0,0,0,0,0,50.39944,0
2003/9/1 20:30,0.056666667,0,30.59966,0,3.59996,0,0,0,26.9997,0
2003/9/1 20:45,0.026666667,0,14.39984,0,0,0,0,0,14.39984,0
2003/9/1 21:00,0.046666667,0,25.19972,0,0,0,0,0,25.19972,0
2003/9/1 21:15,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0
2003/9/1 21:30,0.036666667,0,19.79978,0,3.59996,0,0,0,16.19982,0
2003/9/1 21:45,0.04,0,21.59976,0,5.39994,0,0,0,16.19982,0
2003/9/1 22:00,0.033333333,0,17.9998,0,10.79988,0,0,0,7.19992,0
2003/9/1 22:15,0.016666667,0,8.9999,0,8.9999,0,0,0,0,0
2003/9/1 22:30,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 22:45,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/1 23:00,0.033333333,0,17.9998,0,8.9999,0,0,0,8.9999,0
2003/9/1 23:15,0.056666667,0,30.59966,0,0,0,0,0,30.59966,0
2003/9/1 23:30,0.03,0,16.19982,0,7.19992,0,0,0,8.9999,0
2003/9/1 23:45,0.013333333,0,7.19992,0,7.19992,0,0,0,0,0
2003/9/2 0:00,0.013333333,0,7.19992,0,7.19992,0,0,0,0,0
2003/9/2 0:15,0.013333333,0,7.19992,0,7.19992,0,0,0,0,0
2003/9/2 0:30,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/2 0:45,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/2 1:00,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/2 1:15,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/2 1:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 1:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 2:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 2:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 2:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 2:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 3:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 3:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 3:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 3:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 4:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 4:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 4:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 4:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 5:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 5:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 5:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 5:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 6:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 6:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 6:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 6:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 7:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 7:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 7:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 7:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 8:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 8:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 8:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 8:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 9:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 9:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 9:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 9:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 10:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 10:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 10:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 10:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 11:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 11:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 11:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 11:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 12:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 12:15,0.016666667,0,8.9999,0,1.79998,0,0,0,7.19992,0
2003/9/2 12:30,0.05,0,26.9997,0,0,0,0,0,26.9997,0
2003/9/2 12:45,0.046666667,0,25.19972,0,0,0,0,0,25.19972,0
2003/9/2 13:00,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/2 13:15,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/2 13:30,0.03,0,16.19982,0,8.9999,0,0,0,7.19992,0
2003/9/2 13:45,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0
2003/9/2 14:00,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/2 14:15,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0
2003/9/2 14:30,0.033333333,0,17.9998,0,10.79988,0,0,0,7.19992,0
2003/9/2 14:45,0.026666667,0,14.39984,0,14.39984,0,0,0,0,0
2003/9/2 15:00,0.033333333,0,17.9998,0,3.59996,0,0,0,14.39984,0
2003/9/2 15:15,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/2 15:30,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/2 15:45,0.033333333,0,17.9998,0,10.79988,0,0,0,7.19992,0
2003/9/2 16:00,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/2 16:15,0.026666667,0,14.39984,0,14.39984,0,0,0,0,0
2003/9/2 16:30,0.033333333,0,17.9998,0,10.79988,0,0,0,7.19992,0
2003/9/2 16:45,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/2 17:00,0.033333333,0,17.9998,0,10.79988,0,0,0,7.19992,0
2003/9/2 17:15,0.02,0,10.79988,0,10.79988,0,0,0,0,0
2003/9/2 17:30,0,0,0,0,0,0,0,0,0,0
2003/9/2 17:45,0,0,0,0,0,0,0,0,0,0
2003/9/2 18:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 18:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 18:30,0.05,0,26.9997,0,5.39994,0,0,0,21.59976,0
2003/9/2 18:45,0.053333333,0,28.79968,0,0,0,0,0,28.79968,0
2003/9/2 19:00,0.056666667,0,30.59966,0,0,0,0,0,30.59966,0
2003/9/2 19:15,0.05,0,26.9997,0,0,0,0,0,26.9997,0
2003/9/2 19:30,0.043333333,0,23.39974,0,5.39994,0,0,0,17.9998,0
2003/9/2 19:45,0.04,0,21.59976,0,3.59996,0,0,0,17.9998,0
2003/9/2 20:00,0,0,0,0,0,0,0,0,0,0
2003/9/2 20:15,0,0,0,0,0,0,0,0,0,0
2003/9/2 20:30,0.053333333,0,28.79968,0,0,0,0,0,28.79968,0
2003/9/2 20:45,0.06,0,32.39964,0,3.59996,0,0,0,28.79968,0
2003/9/2 21:00,0.04,0,21.59976,0,8.9999,0,0,0,12.59986,0
2003/9/2 21:15,0.026666667,0,14.39984,0,7.19992,0,0,0,7.19992,0
2003/9/2 21:30,0.016666667,0,8.9999,0,8.9999,0,0,0,0,0
2003/9/2 21:45,0.07,0,37.79958,0,5.39994,0,0,0,32.39964,0
2003/9/2 22:00,0.066666667,0,35.9996,0,0,0,0,0,35.9996,0
2003/9/2 22:15,0.05,0,26.9997,0,0,0,0,0,26.9997,0
2003/9/2 22:30,0.056666667,0,30.59966,0,0,0,0,0,30.59966,0
2003/9/2 22:45,0.04,0,21.59976,0,3.59996,0,0,0,17.9998,0
2003/9/2 23:00,0.033333333,0,17.9998,0,1.79998,0,0,0,16.19982,0
2003/9/2 23:15,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/2 23:30,0.016666667,0,8.9999,0,8.9999,0,0,0,0,0
2003/9/2 23:45,0.04,0,21.59976,0,3.59996,0,0,0,17.9998,0
2003/9/3 0:00,0.036666667,0,19.79978,0,3.59996,0,0,0,16.19982,0
2003/9/3 0:15,0.026666667,0,14.39984,0,14.39984,0,0,0,0,0
2003/9/3 0:30,0.02,0,10.79988,0,10.79988,0,0,0,0,0
2003/9/3 0:45,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/3 1:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 1:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 1:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 1:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 2:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 2:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 2:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 2:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 3:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 3:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 3:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 3:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 4:00,0.033333333,0,17.9998,0,10.79988,0,0,0,7.19992,0
2003/9/3 4:15,0.03,0,16.19982,0,16.19982,0,0,0,0,0
2003/9/3 4:30,0.016666667,0,8.9999,0,8.9999,0,0,0,0,0
2003/9/3 4:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 5:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 5:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 5:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 5:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 6:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 6:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 6:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 6:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 7:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 7:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 7:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 7:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 8:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 8:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 8:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 8:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 9:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 9:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 9:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 9:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 10:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 10:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 10:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 10:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 11:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 11:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 11:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 11:45,0.016666667,0,8.9999,0,1.79998,0,0,0,7.19992,0
2003/9/3 12:00,0.053333333,0,28.79968,0,0,0,0,0,28.79968,0
2003/9/3 12:15,0.05,0,26.9997,0,0,0,0,0,26.9997,0
2003/9/3 12:30,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/3 12:45,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/3 13:00,0.03,0,16.19982,0,1.79998,0,0,0,14.39984,0
2003/9/3 13:15,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/3 13:30,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/3 13:45,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0
2003/9/3 14:00,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/3 14:15,0.03,0,16.19982,0,8.9999,0,0,0,7.19992,0
2003/9/3 14:30,0.046666667,0,25.19972,0,5.39994,0,0,0,19.79978,0
2003/9/3 14:45,0.06,0,32.39964,0,0,0,0,0,32.39964,0
2003/9/3 15:00,0.023333333,0,12.59986,0,5.39994,0,0,0,7.19992,0
2003/9/3 15:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 15:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 15:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 16:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 16:15,0,0,0,0,0,0,0,0,0,0
2003/9/3 16:30,0,0,0,0,0,0,0,0,0,0
2003/9/3 16:45,0,0,0,0,0,0,0,0,0,0
2003/9/3 17:00,0,0,0,0,0,0,0,0,0,0
2003/9/3 17:15,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/3 17:30,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/3 17:45,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/3 18:00,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/3 18:15,0.043333333,0,23.39974,0,5.39994,0,0,0,17.9998,0
2003/9/3 18:30,0.076666667,0,41.39954,0,0,0,0,0,41.39954,0
2003/9/3 18:45,0.06,0,32.39964,0,0,0,0,0,32.39964,0
2003/9/3 19:00,0.043333333,0,23.39974,0,5.39994,0,0,0,17.9998,0
2003/9/3 19:15,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/3 19:30,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/3 19:45,0.036666667,0,19.79978,0,5.39994,0,0,0,14.39984,0
2003/9/3 20:00,0.04,0,21.59976,0,5.39994,0,0,0,16.19982,0
2003/9/3 20:15,0.05,0,26.9997,0,0,0,0,0,26.9997,0
2003/9/3 20:30,0.06,0,32.39964,0,0,0,0,0,32.39964,0
2003/9/3 20:45,0.056666667,0,30.59966,0,5.39994,0,0,0,25.19972,0
2003/9/3 21:00,0.04,0,21.59976,0,5.39994,0,0,0,16.19982,0
2003/9/3 21:15,0.073333333,0,39.59956,0,0,0,0,0,39.59956,0
2003/9/3 21:30,0.096666667,0,52.19942,0,0,0,0,0,52.19942,0
2003/9/3 21:45,0.066666667,0,35.9996,0,0,0,0,0,35.9996,0
2003/9/3 22:00,0.04,0,21.59976,0,10.79988,0,0,0,10.79988,0
2003/9/3 22:15,0.04,0,21.59976,0,5.39994,0,0,0,16.19982,0
2003/9/3 22:30,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0
2003/9/3 22:45,0.043333333,0,23.39974,0,5.39994,0,0,0,17.9998,0
2003/9/3 23:00,0.03,0,16.19982,0,7.19992,0,0,0,8.9999,0
2003/9/3 23:15,0.026666667,0,14.39984,0,7.19992,0,0,0,7.19992,0
2003/9/3 23:30,0.03,0,16.19982,0,16.19982,0,0,0,0,0
2003/9/3 23:45,0.03,0,16.19982,0,16.19982,0,0,0,0,0
2003/9/4 0:00,0.02,0,10.79988,0,10.79988,0,0,0,0,0
2003/9/4 0:15,0.016666667,0,8.9999,0,8.9999,0,0,0,0,0
2003/9/4 0:30,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/4 0:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 1:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 1:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 1:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 1:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 2:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 2:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 2:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 2:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 3:00,0.013333333,0,7.19992,0,7.19992,0,0,0,0,0
2003/9/4 3:15,0.023333333,0,12.59986,0,12.59986,0,0,0,0,0
2003/9/4 3:30,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/4 3:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 4:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 4:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 4:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 4:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 5:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 5:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 5:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 5:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 6:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 6:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 6:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 6:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 7:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 7:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 7:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 7:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 8:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 8:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 8:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 8:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 9:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 9:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 9:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 9:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 10:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 10:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 10:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 10:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 11:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 11:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 11:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 11:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 12:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 12:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 12:30,0.013333333,0,7.19992,0,0,0,0,0,7.19992,0
2003/9/4 12:45,0.07,0,37.79958,0,0,0,0,0,37.79958,0
2003/9/4 13:00,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0
2003/9/4 13:15,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/4 13:30,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/4 13:45,0.026666667,0,14.39984,0,7.19992,0,0,0,7.19992,0
2003/9/4 14:00,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/4 14:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 14:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 14:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 15:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 15:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 15:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 15:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 16:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 16:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 16:30,0.02,0,10.79988,0,3.59996,0,0,0,7.19992,0
2003/9/4 16:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 17:00,0,0,0,0,0,0,0,0,0,0
2003/9/4 17:15,0,0,0,0,0,0,0,0,0,0
2003/9/4 17:30,0,0,0,0,0,0,0,0,0,0
2003/9/4 17:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 18:00,0.023333333,0,12.59986,0,3.59996,0,0,0,8.9999,0
2003/9/4 18:15,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/4 18:30,0.046666667,0,25.19972,0,10.79988,0,0,0,14.39984,0
2003/9/4 18:45,0.026666667,0,14.39984,0,14.39984,0,0,0,0,0
2003/9/4 19:00,0.03,0,16.19982,0,16.19982,0,0,0,0,0
2003/9/4 19:15,0.026666667,0,14.39984,0,14.39984,0,0,0,0,0
2003/9/4 19:30,0.03,0,16.19982,0,8.9999,0,0,0,7.19992,0
2003/9/4 19:45,0.043333333,0,23.39974,0,1.79998,0,0,0,21.59976,0
2003/9/4 20:00,0.03,0,16.19982,0,16.19982,0,0,0,0,0
2003/9/4 20:15,0.033333333,0,17.9998,0,10.79988,0,0,0,7.19992,0
2003/9/4 20:30,0.023333333,0,12.59986,0,12.59986,0,0,0,0,0
2003/9/4 20:45,0,0,0,0,0,0,0,0,0,0
2003/9/4 21:00,0.013333333,0,7.19992,0,7.19992,0,0,0,0,0
2003/9/4 21:15,0.033333333,0,17.9998,0,3.59996,0,0,0,14.39984,0
2003/9/4 21:30,0.013333333,0,7.19992,0,7.19992,0,0,0,0,0
2003/9/4 21:45,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/4 22:00,0.05,0,26.9997,0,1.79998,0,0,0,25.19972,0
2003/9/4 22:15,0.033333333,0,17.9998,0,8.9999,0,0,0,8.9999,0
2003/9/4 22:30,0.046666667,0,25.19972,0,0,0,0,0,25.19972,0
2003/9/4 22:45,0.03,0,16.19982,0,8.9999,0,0,0,7.19992,0
2003/9/4 23:00,0.026666667,0,14.39984,0,5.39994,0,0,0,8.9999,0
2003/9/4 23:15,0.016666667,0,8.9999,0,0,0,0,0,8.9999,0
2003/9/4 23:30,0.016666667,0,8.9999,0,8.9999,0,0,0,0,0
2003/9/4 23:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 0:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 0:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 0:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 0:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 1:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 1:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 1:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 1:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 2:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 2:15,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/5 2:30,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/5 2:45,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/5 3:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 3:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 3:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 3:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 4:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 4:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 4:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 4:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 5:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 5:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 5:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 5:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 6:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 6:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 6:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 6:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 7:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 7:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 7:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 7:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 8:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 8:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 8:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 8:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 9:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 9:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 9:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 9:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 10:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 10:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 10:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 10:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 11:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 11:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 11:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 11:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 12:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 12:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 12:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 12:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 13:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 13:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 13:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 13:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 14:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 14:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 14:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 14:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 15:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 15:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 15:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 15:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 16:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 16:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 16:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 16:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 17:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 17:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 17:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 17:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 18:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 18:15,0.016666667,0,8.9999,0,0,0,0,0,8.9999,0
2003/9/5 18:30,0.016666667,0,8.9999,0,8.9999,0,0,0,0,0
2003/9/5 18:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 19:00,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/5 19:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 19:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 19:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 20:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 20:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 20:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 20:45,0,0,0,0,0,0,0,0,0,0
2003/9/5 21:00,0.016666667,0,8.9999,0,0,0,0,0,8.9999,0
2003/9/5 21:15,0.036666667,0,19.79978,0,7.19992,0,0,0,12.59986,0
2003/9/5 21:30,0.026666667,0,14.39984,0,14.39984,0,0,0,0,0
2003/9/5 21:45,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/5 22:00,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/5 22:15,0.003333333,0,1.79998,0,1.79998,0,0,0,0,0
2003/9/5 22:30,0.033333333,0,17.9998,0,0,0,0,0,17.9998,0
2003/9/5 22:45,0.016666667,0,8.9999,0,0,0,0,0,8.9999,0
2003/9/5 23:00,0,0,0,0,0,0,0,0,0,0
2003/9/5 23:15,0,0,0,0,0,0,0,0,0,0
2003/9/5 23:30,0,0,0,0,0,0,0,0,0,0
2003/9/5 23:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 0:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 0:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 0:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 0:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 1:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 1:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 1:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 1:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 2:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 2:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 2:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 2:45,0.013333333,0,7.19992,0,0,0,0,0,7.19992,0
2003/9/6 3:00,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/6 3:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 3:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 3:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 4:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 4:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 4:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 4:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 5:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 5:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 5:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 5:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 6:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 6:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 6:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 6:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 7:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 7:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 7:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 7:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 8:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 8:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 8:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 8:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 9:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 9:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 9:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 9:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 10:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 10:15,0.013333333,0,7.19992,0,0,0,0,0,7.19992,0
2003/9/6 10:30,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/6 10:45,0.006666667,0,3.59996,0,3.59996,0,0,0,0,0
2003/9/6 11:00,0.01,0,5.39994,0,5.39994,0,0,0,0,0
2003/9/6 11:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 11:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 11:45,0,0,0,0,0,0,0,0,0,0
2003/9/6 12:00,0,0,0,0,0,0,0,0,0,0
2003/9/6 12:15,0,0,0,0,0,0,0,0,0,0
2003/9/6 12:30,0,0,0,0,0,0,0,0,0,0
2003/9/6 12:45,0.053333333,0,28.79968,0,0,0,0,0,28.79968,0
2003/9/6 13:00,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/6 13:15,0.04,0,21.59976,0,0,0,0,0,21.59976,0
2003/9/6 13:30,0.043333333,0,23.39974,0,0,0,0,0,23.39974,0