�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
4/1/2004 0:00,0,0,0,0,0,0,0,0
4/1/2004 0:15,0,0,0,0,0,0,0,0
4/1/2004 0:30,0,0,0,0,0,0,0,0
4/1/2004 0:45,0,0,0,0,0,0,0,0
4/1/2004 1:00,0,0,0,0,0,0,0,0
4/1/2004 1:15,0,0,0,0,0,0,0,0
4/1/2004 1:30,0,0,0,0,0,0,0,0
4/1/2004 1:45,0,0,0,0,0,0,0,0
4/1/2004 2:00,0,0,0,0,0,0,0,0
4/1/2004 2:15,0,0,0,0,0,0,0,0
4/1/2004 2:30,0,0,0,0,0,0,0,0
4/1/2004 2:45,0,0,0,0,0,0,0,0
4/1/2004 3:00,0,0,0,0,0,0,0,0
4/1/2004 3:15,0,0,0,0,0,0,0,0
4/1/2004 3:30,0,0,0,0,0,0,0,0
4/1/2004 3:45,0,0,0,0,0,0,0,0
4/1/2004 4:00,0,0,0,0,0,0,0,0
4/1/2004 4:15,0,0,0,0,0,0,0,0
4/1/2004 4:30,0,0,0,0,0,0,0,0
4/1/2004 4:45,0,0,0,0,0,0,0,0
4/1/2004 5:00,0,0,0,0,0,0,0,0
4/1/2004 5:15,0,0,0,0,0,0,0,0
4/1/2004 5:30,0,0,0,0,0,0,0,0
4/1/2004 5:45,0,0,0,0,0,0,0,0
4/1/2004 6:00,0,0,0,0,0,0,0,0
4/1/2004 6:15,0,0,0,0,0,0,0,0
4/1/2004 6:30,0,0,0,0,0,0,0,0
4/1/2004 6:45,0,0,0,0,0,0,0,0
4/1/2004 7:00,0,0,0,0,0,0,0,0
4/1/2004 7:15,0,0,0,0,0,0,0,0
4/1/2004 7:30,0,0,0,0,0,0,0,0
4/1/2004 7:45,0,0,0,0,0,0,0,0
4/1/2004 8:00,0,0,0,0,0,0,0,0
4/1/2004 8:15,0,0,0,0,0,0,0,0
4/1/2004 8:30,0,0,0,0,0,0,0,0
4/1/2004 8:45,0,0,0,0,0,0,0,0
4/1/2004 9:00,0,0,0,0,0,0,0,0
4/1/2004 9:15,0,0,0,0,0,0,0,0
4/1/2004 9:30,0,0,0,0,0,0,0,0
4/1/2004 9:45,0,0,0,0,0,0,0,0
4/1/2004 10:00,0,0,0,0,0,0,0,0
4/1/2004 10:15,0,0,0,0,0,0,0,0
4/1/2004 10:30,0,0,0,0,0,0,0,0
4/1/2004 10:45,0,0,0,0,0,0,0,0
4/1/2004 11:00,0,0,0,0,0,0,0,0
4/1/2004 11:15,0,0,0,0,0,0,0,0
4/1/2004 11:30,0,0,0,0,0,0,0,0
4/1/2004 11:45,0,0,0,0,0,0,0,0
4/1/2004 12:00,0,0,0,0,0,0,0,0
4/1/2004 12:15,0,0,0,0,0,0,0,0
4/1/2004 12:30,0,0,0,0,0,0,0,0
4/1/2004 12:45,0,0,0,0,0,0,0,0
4/1/2004 13:00,0,0,0,0,0,0,0,0
4/1/2004 13:15,0,0,0,0,0,0,0,0
4/1/2004 13:30,0,0,0,0,0,0,0,0
4/1/2004 13:45,0,0,0,0,0,0,0,0
4/1/2004 14:00,0,0,0,0,0,0,0,0
4/1/2004 14:15,0,0,0,0,0,0,0,0
4/1/2004 14:30,0,0,0,0,0,0,0,0
4/1/2004 14:45,0,0,0,0,0,0,0,0
4/1/2004 15:00,0,0,0,0,0,0,0,0
4/1/2004 15:15,0,0,0,0,0,0,0,0
4/1/2004 15:30,0,0,0,0,0,0,0,0
4/1/2004 15:45,0,0,0,0,0,0,0,0
4/1/2004 16:00,0,0,0,0,0,0,0,0
4/1/2004 16:15,0,0,0,0,0,0,0,0
4/1/2004 16:30,0,0,0,0,0,0,0,0
4/1/2004 16:45,0,0,0,0,0,0,0,0
4/1/2004 17:00,0,0,0,0,0,0,0,0
4/1/2004 17:15,0,0,0,0,0,0,0,0
4/1/2004 17:30,0,0,0,0,0,0,0,0
4/1/2004 17:45,0,0,0,0,0,0,0,0
4/1/2004 18:00,0,0,0,0,0,0,0,0
4/1/2004 18:15,0,0,0,0,0,0,0,0
4/1/2004 18:30,0,0,0,0,0,0,0,0
4/1/2004 18:45,0,0,0,0,0,0,0,0
4/1/2004 19:00,0,0,0,0,0,0,0,0
4/1/2004 19:15,0,0,0,0,0,0,0,0
4/1/2004 19:30,0,0,0,0,0,0,0,0
4/1/2004 19:45,0,0,0,0,0,0,0,0
4/1/2004 20:00,0,0,0,0,0,0,0,0
4/1/2004 20:15,0,0,0,0,0,0,0,0
4/1/2004 20:30,0,0,0,0,0,0,0,0
4/1/2004 20:45,0,0,0,0,0,0,0,0
4/1/2004 21:00,0,0,0,0,0,0,0,0
4/1/2004 21:15,0,0,0,0,0,0,0,0
4/1/2004 21:30,0,0,0,0,0,0,0,0
4/1/2004 21:45,0,0,0,0,0,0,0,0
4/1/2004 22:00,0,0,0,0,0,0,0,0
4/1/2004 22:15,0,0,0,0,0,0,0,0
4/1/2004 22:30,0,0,0,0,0,0,0,0
4/1/2004 22:45,0,0,0,0,0,0,0,0
4/1/2004 23:00,0,0,0,0,0,0,0,0
4/1/2004 23:15,0,0,0,0,0,0,0,0
4/1/2004 23:30,0,0,0,0,0,0,0,0
4/1/2004 23:45,0,0,0,0,0,0,0,0
4/2/2004 0:00,0,0,0,0,0,0,0,0
4/2/2004 0:15,0,0,0,0,0,0,0,0
4/2/2004 0:30,0,0,0,0,0,0,0,0
4/2/2004 0:45,0,0,0,0,0,0,0,0
4/2/2004 1:00,0,0,0,0,0,0,0,0
4/2/2004 1:15,0,0,0,0,0,0,0,0
4/2/2004 1:30,0,0,0,0,0,0,0,0
4/2/2004 1:45,0,0,0,0,0,0,0,0
4/2/2004 2:00,0,0,0,0,0,0,0,0
4/2/2004 2:15,0,0,0,0,0,0,0,0
4/2/2004 2:30,0,0,0,0,0,0,0,0
4/2/2004 2:45,0,0,0,0,0,0,0,0
4/2/2004 3:00,0,0,0,0,0,0,0,0
4/2/2004 3:15,0,0,0,0,0,0,0,0
4/2/2004 3:30,0,0,0,0,0,0,0,0
4/2/2004 3:45,0,0,0,0,0,0,0,0
4/2/2004 4:00,0,0,0,0,0,0,0,0
4/2/2004 4:15,0,0,0,0,0,0,0,0
4/2/2004 4:30,0,0,0,0,0,0,0,0
4/2/2004 4:45,0,0,0,0,0,0,0,0
4/2/2004 5:00,0,0,0,0,0,0,0,0
4/2/2004 5:15,0,0,0,0,0,0,0,0
4/2/2004 5:30,0,0,0,0,0,0,0,0
4/2/2004 5:45,0,0,0,0,0,0,0,0
4/2/2004 6:00,0,0,0,0,0,0,0,0
4/2/2004 6:15,0,0,0,0,0,0,0,0
4/2/2004 6:30,0,0,0,0,0,0,0,0
4/2/2004 6:45,0,0,0,0,0,0,0,0
4/2/2004 7:00,0,0,0,0,0,0,0,0
4/2/2004 7:15,0,0,0,0,0,0,0,0
4/2/2004 7:30,0,0,0,0,0,0,0,0
4/2/2004 7:45,0,0,0,0,0,0,0,0
4/2/2004 8:00,0,0,0,0,0,0,0,0
4/2/2004 8:15,0,0,0,0,0,0,0,0
4/2/2004 8:30,0,0,0,0,0,0,0,0
4/2/2004 8:45,0,0,0,0,0,0,0,0
4/2/2004 9:00,0,0,0,0,0,0,0,0
4/2/2004 9:15,0,0,0,0,0,0,0,0
4/2/2004 9:30,0,0,0,0,0,0,0,0
4/2/2004 9:45,0,0,0,0,0,0,0,0
4/2/2004 10:00,0,0,0,0,0,0,0,0
4/2/2004 10:15,0,0,0,0,0,0,0,0
4/2/2004 10:30,0,0,0,0,0,0,0,0
4/2/2004 10:45,0,0,0,0,0,0,0,0
4/2/2004 11:00,0,0,0,0,0,0,0,0
4/2/2004 11:15,0,0,0,0,0,0,0,0
4/2/2004 11:30,0,0,0,0,0,0,0,0
4/2/2004 11:45,0,0,0,0,0,0,0,0
4/2/2004 12:00,0,0,0,0,0,0,0,0
4/2/2004 12:15,0,0,0,0,0,0,0,0
4/2/2004 12:30,0,0,0,0,0,0,0,0
4/2/2004 12:45,0,0,0,0,0,0,0,0
4/2/2004 13:00,0,0,0,0,0,0,0,0
4/2/2004 13:15,0,0,0,0,0,0,0,0
4/2/2004 13:30,0,0,0,0,0,0,0,0
4/2/2004 13:45,0,0,0,0,0,0,0,0
4/2/2004 14:00,0,0,0,0,0,0,0,0
4/2/2004 14:15,0,0,0,0,0,0,0,0
4/2/2004 14:30,0,0,0,0,0,0,0,0
4/2/2004 14:45,0,0,0,0,0,0,0,0
4/2/2004 15:00,0,0,0,0,0,0,0,0
4/2/2004 15:15,0,0,0,0,0,0,0,0
4/2/2004 15:30,0,0,0,0,0,0,0,0
4/2/2004 15:45,0,0,0,0,0,0,0,0
4/2/2004 16:00,0,0,0,0,0,0,0,0
4/2/2004 16:15,0,0,0,0,0,0,0,0
4/2/2004 16:30,0,0,0,0,0,0,0,0
4/2/2004 16:45,0,0,0,0,0,0,0,0
4/2/2004 17:00,0,0,0,0,0,0,0,0
4/2/2004 17:15,0,0,0,0,0,0,0,0
4/2/2004 17:30,0,0,0,0,0,0,0,0
4/2/2004 17:45,0,0,0,0,0,0,0,0
4/2/2004 18:00,0,0,0,0,0,0,0,0
4/2/2004 18:15,0,0,0,0,0,0,0,0
4/2/2004 18:30,0,0,0,0,0,0,0,0
4/2/2004 18:45,0,0,0,0,0,0,0,0
4/2/2004 19:00,0,0,0,0,0,0,0,0
4/2/2004 19:15,0,0,0,0,0,0,0,0
4/2/2004 19:30,0,0,0,0,0,0,0,0
4/2/2004 19:45,0,0,0,0,0,0,0,0
4/2/2004 20:00,0,0,0,0,0,0,0,0
4/2/2004 20:15,0,0,0,0,0,0,0,0
4/2/2004 20:30,0,0,0,0,0,0,0,0
4/2/2004 20:45,0,0,0,0,0,0,0,0
4/2/2004 21:00,0,0,0,0,0,0,0,0
4/2/2004 21:15,0,0,0,0,0,0,0,0
4/2/2004 21:30,0,0,0,0,0,0,0,0
4/2/2004 21:45,0,0,0,0,0,0,0,0
4/2/2004 22:00,0,0,0,0,0,0,0,0
4/2/2004 22:15,0,0,0,0,0,0,0,0
4/2/2004 22:30,0,0,0,0,0,0,0,0
4/2/2004 22:45,0,0,0,0,0,0,0,0
4/2/2004 23:00,0,0,0,0,0,0,0,0
4/2/2004 23:15,0,0,0,0,0,0,0,0
4/2/2004 23:30,0,0,0,0,0,0,0,0
4/2/2004 23:45,0,0,0,0,0,0,0,0
4/3/2004 0:00,0,0,0,0,0,0,0,0
4/3/2004 0:15,0,0,0,0,0,0,0,0
4/3/2004 0:30,0,0,0,0,0,0,0,0
4/3/2004 0:45,0,0,0,0,0,0,0,0
4/3/2004 1:00,0,0,0,0,0,0,0,0
4/3/2004 1:15,0,0,0,0,0,0,0,0
4/3/2004 1:30,0,0,0,0,0,0,0,0
4/3/2004 1:45,0,0,0,0,0,0,0,0
4/3/2004 2:00,0,0,0,0,0,0,0,0
4/3/2004 2:15,0,0,0,0,0,0,0,0
4/3/2004 2:30,0,0,0,0,0,0,0,0
4/3/2004 2:45,0,0,0,0,0,0,0,0
4/3/2004 3:00,0,0,0,0,0,0,0,0
4/3/2004 3:15,0,0,0,0,0,0,0,0
4/3/2004 3:30,0,0,0,0,0,0,0,0
4/3/2004 3:45,0,0,0,0,0,0,0,0
4/3/2004 4:00,0,0,0,0,0,0,0,0
4/3/2004 4:15,0,0,0,0,0,0,0,0
4/3/2004 4:30,0,0,0,0,0,0,0,0
4/3/2004 4:45,0,0,0,0,0,0,0,0
4/3/2004 5:00,0,0,0,0,0,0,0,0
4/3/2004 5:15,0,0,0,0,0,0,0,0
4/3/2004 5:30,0,0,0,0,0,0,0,0
4/3/2004 5:45,0,0,0,0,0,0,0,0
4/3/2004 6:00,0,0,0,0,0,0,0,0
4/3/2004 6:15,0,0,0,0,0,0,0,0
4/3/2004 6:30,0,0,0,0,0,0,0,0
4/3/2004 6:45,0,0,0,0,0,0,0,0
4/3/2004 7:00,0,0,0,0,0,0,0,0
4/3/2004 7:15,0,0,0,0,0,0,0,0
4/3/2004 7:30,0,0,0,0,0,0,0,0
4/3/2004 7:45,0,0,0,0,0,0,0,0
4/3/2004 8:00,0,0,0,0,0,0,0,0
4/3/2004 8:15,0,0,0,0,0,0,0,0
4/3/2004 8:30,0,0,0,0,0,0,0,0
4/3/2004 8:45,0,0,0,0,0,0,0,0
4/3/2004 9:00,0,0,0,0,0,0,0,0
4/3/2004 9:15,0,0,0,0,0,0,0,0
4/3/2004 9:30,0,0,0,0,0,0,0,0
4/3/2004 9:45,0,0,0,0,0,0,0,0
4/3/2004 10:00,0,0,0,0,0,0,0,0
4/3/2004 10:15,0,0,0,0,0,0,0,0
4/3/2004 10:30,0,0,0,0,0,0,0,0
4/3/2004 10:45,0,0,0,0,0,0,0,0
4/3/2004 11:00,0,0,0,0,0,0,0,0
4/3/2004 11:15,0,0,0,0,0,0,0,0
4/3/2004 11:30,0,0,0,0,0,0,0,0
4/3/2004 11:45,0,0,0,0,0,0,0,0
4/3/2004 12:00,0,0,0,0,0,0,0,0
4/3/2004 12:15,0,0,0,0,0,0,0,0
4/3/2004 12:30,0,0,0,0,0,0,0,0
4/3/2004 12:45,0,0,0,0,0,0,0,0
4/3/2004 13:00,0,0,0,0,0,0,0,0
4/3/2004 13:15,0,0,0,0,0,0,0,0
4/3/2004 13:30,0,0,0,0,0,0,0,0
4/3/2004 13:45,0,0,0,0,0,0,0,0
4/3/2004 14:00,0,0,0,0,0,0,0,0
4/3/2004 14:15,0,0,0,0,0,0,0,0
4/3/2004 14:30,0,0,0,0,0,0,0,0
4/3/2004 14:45,0,0,0,0,0,0,0,0
4/3/2004 15:00,0,0,0,0,0,0,0,0
4/3/2004 15:15,0,0,0,0,0,0,0,0
4/3/2004 15:30,0,0,0,0,0,0,0,0
4/3/2004 15:45,0,0,0,0,0,0,0,0
4/3/2004 16:00,0,0,0,0,0,0,0,0
4/3/2004 16:15,0,0,0,0,0,0,0,0
4/3/2004 16:30,0,0,0,0,0,0,0,0
4/3/2004 16:45,0,0,0,0,0,0,0,0
4/3/2004 17:00,0,0,0,0,0,0,0,0
4/3/2004 17:15,0,0,0,0,0,0,0,0
4/3/2004 17:30,0,0,0,0,0,0,0,0
4/3/2004 17:45,0,0,0,0,0,0,0,0
4/3/2004 18:00,0,0,0,0,0,0,0,0
4/3/2004 18:15,0,0,0,0,0,0,0,0
4/3/2004 18:30,0,0,0,0,0,0,0,0
4/3/2004 18:45,0,0,0,0,0,0,0,0
4/3/2004 19:00,0,0,0,0,0,0,0,0
4/3/2004 19:15,0,0,0,0,0,0,0,0
4/3/2004 19:30,0,0,0,0,0,0,0,0
4/3/2004 19:45,0,0,0,0,0,0,0,0
4/3/2004 20:00,0,0,0,0,0,0,0,0
4/3/2004 20:15,0,0,0,0,0,0,0,0
4/3/2004 20:30,0,0,0,0,0,0,0,0
4/3/2004 20:45,0,0,0,0,0,0,0,0
4/3/2004 21:00,0,0,0,0,0,0,0,0
4/3/2004 21:15,0,0,0,0,0,0,0,0
4/3/2004 21:30,0,0,0,0,0,0,0,0
4/3/2004 21:45,0,0,0,0,0,0,0,0
4/3/2004 22:00,0,0,0,0,0,0,0,0
4/3/2004 22:15,0,0,0,0,0,0,0,0
4/3/2004 22:30,0,0,0,0,0,0,0,0
4/3/2004 22:45,0,0,0,0,0,0,0,0
4/3/2004 23:00,0,0,0,0,0,0,0,0
4/3/2004 23:15,0,0,0,0,0,0,0,0
4/3/2004 23:30,0,0,0,0,0,0,0,0
4/3/2004 23:45,0,0,0,0,0,0,0,0
4/4/2004 0:00,0,0,0,0,0,0,0,0
4/4/2004 0:15,0,0,0,0,0,0,0,0
4/4/2004 0:30,0,0,0,0,0,0,0,0
4/4/2004 0:45,0,0,0,0,0,0,0,0
4/4/2004 1:00,0,0,0,0,0,0,0,0
4/4/2004 1:15,0,0,0,0,0,0,0,0
4/4/2004 1:30,0,0,0,0,0,0,0,0
4/4/2004 1:45,0,0,0,0,0,0,0,0
4/4/2004 2:00,0,0,0,0,0,0,0,0
4/4/2004 2:15,0,0,0,0,0,0,0,0
4/4/2004 2:30,0,0,0,0,0,0,0,0
4/4/2004 2:45,0,0,0,0,0,0,0,0
4/4/2004 3:00,0,0,0,0,0,0,0,0
4/4/2004 3:15,0,0,0,0,0,0,0,0
4/4/2004 3:30,0,0,0,0,0,0,0,0
4/4/2004 3:45,0,0,0,0,0,0,0,0
4/4/2004 4:00,0,0,0,0,0,0,0,0
4/4/2004 4:15,0,0,0,0,0,0,0,0
4/4/2004 4:30,0,0,0,0,0,0,0,0
4/4/2004 4:45,0,0,0,0,0,0,0,0
4/4/2004 5:00,0,0,0,0,0,0,0,0
4/4/2004 5:15,0,0,0,0,0,0,0,0
4/4/2004 5:30,0,0,0,0,0,0,0,0
4/4/2004 5:45,0,0,0,0,0,0,0,0
4/4/2004 6:00,0,0,0,0,0,0,0,0
4/4/2004 6:15,0,0,0,0,0,0,0,0
4/4/2004 6:30,0,0,0,0,0,0,0,0
4/4/2004 6:45,0,0,0,0,0,0,0,0
4/4/2004 7:00,0,0,0,0,0,0,0,0
4/4/2004 7:15,0,0,0,0,0,0,0,0
4/4/2004 7:30,0,0,0,0,0,0,0,0
4/4/2004 7:45,0,0,0,0,0,0,0,0
4/4/2004 8:00,0,0,0,0,0,0,0,0
4/4/2004 8:15,0,0,0,0,0,0,0,0
4/4/2004 8:30,0,0,0,0,0,0,0,0
4/4/2004 8:45,0,0,0,0,0,0,0,0
4/4/2004 9:00,0,0,0,0,0,0,0,0
4/4/2004 9:15,0,0,0,0,0,0,0,0
4/4/2004 9:30,0,0,0,0,0,0,0,0
4/4/2004 9:45,0,0,0,0,0,0,0,0
4/4/2004 10:00,0,0,0,0,0,0,0,0
4/4/2004 10:15,0,0,0,0,0,0,0,0
4/4/2004 10:30,0,0,0,0,0,0,0,0
4/4/2004 10:45,0,0,0,0,0,0,0,0
4/4/2004 11:00,0,0,0,0,0,0,0,0
4/4/2004 11:15,0,0,0,0,0,0,0,0
4/4/2004 11:30,0,0,0,0,0,0,0,0
4/4/2004 11:45,0,0,0,0,0,0,0,0
4/4/2004 12:00,0,0,0,0,0,0,0,0
4/4/2004 12:15,0,0,0,0,0,0,0,0
4/4/2004 12:30,0,0,0,0,0,0,0,0
4/4/2004 12:45,0,0,0,0,0,0,0,0
4/4/2004 13:00,0,0,0,0,0,0,0,0
4/4/2004 13:15,0,0,0,0,0,0,0,0
4/4/2004 13:30,0,0,0,0,0,0,0,0
4/4/2004 13:45,0,0,0,0,0,0,0,0
4/4/2004 14:00,0,0,0,0,0,0,0,0
4/4/2004 14:15,0,0,0,0,0,0,0,0
4/4/2004 14:30,0,0,0,0,0,0,0,0
4/4/2004 14:45,0,0,0,0,0,0,0,0
4/4/2004 15:00,0,0,0,0,0,0,0,0
4/4/2004 15:15,0,0,0,0,0,0,0,0
4/4/2004 15:30,0,0,0,0,0,0,0,0
4/4/2004 15:45,0,0,0,0,0,0,0,0
4/4/2004 16:00,0,0,0,0,0,0,0,0
4/4/2004 16:15,0,0,0,0,0,0,0,0
4/4/2004 16:30,0,0,0,0,0,0,0,0
4/4/2004 16:45,0,0,0,0,0,0,0,0
4/4/2004 17:00,0,0,0,0,0,0,0,0
4/4/2004 17:15,0,0,0,0,0,0,0,0
4/4/2004 17:30,0,0,0,0,0,0,0,0
4/4/2004 17:45,0,0,0,0,0,0,0,0
4/4/2004 18:00,0,0,0,0,0,0,0,0
4/4/2004 18:15,0,0,0,0,0,0,0,0
4/4/2004 18:30,0,0,0,0,0,0,0,0
4/4/2004 18:45,0,0,0,0,0,0,0,0
4/4/2004 19:00,0,0,0,0,0,0,0,0
4/4/2004 19:15,0,0,0,0,0,0,0,0
4/4/2004 19:30,0,0,0,0,0,0,0,0
4/4/2004 19:45,0,0,0,0,0,0,0,0
4/4/2004 20:00,0,0,0,0,0,0,0,0
4/4/2004 20:15,0,0,0,0,0,0,0,0
4/4/2004 20:30,0,0,0,0,0,0,0,0
4/4/2004 20:45,0,0,0,0,0,0,0,0
4/4/2004 21:00,0,0,0,0,0,0,0,0
4/4/2004 21:15,0,0,0,0,0,0,0,0
4/4/2004 21:30,0,0,0,0,0,0,0,0
4/4/2004 21:45,0,0,0,0,0,0,0,0
4/4/2004 22:00,0,0,0,0,0,0,0,0
4/4/2004 22:15,0,0,0,0,0,0,0,0
4/4/2004 22:30,0,0,0,0,0,0,0,0
4/4/2004 22:45,0,0,0,0,0,0,0,0
4/4/2004 23:00,0,0,0,0,0,0,0,0
4/4/2004 23:15,0,0,0,0,0,0,0,0
4/4/2004 23:30,0,0,0,0,0,0,0,0
4/4/2004 23:45,0,0,0,0,0,0,0,0
4/5/2004 0:00,0,0,0,0,0,0,0,0
4/5/2004 0:15,0,0,0,0,0,0,0,0
4/5/2004 0:30,0,0,0,0,0,0,0,0
4/5/2004 0:45,0,0,0,0,0,0,0,0
4/5/2004 1:00,0,0,0,0,0,0,0,0
4/5/2004 1:15,0,0,0,0,0,0,0,0
4/5/2004 1:30,0,0,0,0,0,0,0,0
4/5/2004 1:45,0,0,0,0,0,0,0,0
4/5/2004 2:00,0,0,0,0,0,0,0,0
4/5/2004 2:15,0,0,0,0,0,0,0,0
4/5/2004 2:30,0,0,0,0,0,0,0,0
4/5/2004 2:45,0,0,0,0,0,0,0,0
4/5/2004 3:00,0,0,0,0,0,0,0,0
4/5/2004 3:15,0,0,0,0,0,0,0,0
4/5/2004 3:30,0,0,0,0,0,0,0,0
4/5/2004 3:45,0,0,0,0,0,0,0,0
4/5/2004 4:00,0,0,0,0,0,0,0,0
4/5/2004 4:15,0,0,0,0,0,0,0,0
4/5/2004 4:30,0,0,0,0,0,0,0,0
4/5/2004 4:45,0,0,0,0,0,0,0,0
4/5/2004 5:00,0,0,0,0,0,0,0,0
4/5/2004 5:15,0,0,0,0,0,0,0,0
4/5/2004 5:30,0,0,0,0,0,0,0,0
4/5/2004 5:45,0,0,0,0,0,0,0,0
4/5/2004 6:00,0,0,0,0,0,0,0,0
4/5/2004 6:15,0,0,0,0,0,0,0,0
4/5/2004 6:30,0,0,0,0,0,0,0,0
4/5/2004 6:45,0,0,0,0,0,0,0,0
4/5/2004 7:00,0,0,0,0,0,0,0,0
4/5/2004 7:15,0,0,0,0,0,0,0,0
4/5/2004 7:30,0,0,0,0,0,0,0,0
4/5/2004 7:45,0,0,0,0,0,0,0,0
4/5/2004 8:00,0,0,0,0,0,0,0,0
4/5/2004 8:15,0,0,0,0,0,0,0,0
4/5/2004 8:30,0,0,0,0,0,0,0,0
4/5/2004 8:45,0,0,0,0,0,0,0,0
4/5/2004 9:00,0,0,0,0,0,0,0,0
4/5/2004 9:15,0,0,0,0,0,0,0,0
4/5/2004 9:30,0,0,0,0,0,0,0,0
4/5/2004 9:45,0,0,0,0,0,0,0,0
4/5/2004 10:00,0,0,0,0,0,0,0,0
4/5/2004 10:15,0,0,0,0,0,0,0,0
4/5/2004 10:30,0,0,0,0,0,0,0,0
4/5/2004 10:45,0,0,0,0,0,0,0,0
4/5/2004 11:00,0,0,0,0,0,0,0,0
4/5/2004 11:15,0,0,0,0,0,0,0,0
4/5/2004 11:30,0,0,0,0,0,0,0,0
4/5/2004 11:45,0,0,0,0,0,0,0,0
4/5/2004 12:00,0,0,0,0,0,0,0,0
4/5/2004 12:15,0,0,0,0,0,0,0,0
4/5/2004 12:30,0,0,0,0,0,0,0,0
4/5/2004 12:45,0,0,0,0,0,0,0,0
4/5/2004 13:00,0,0,0,0,0,0,0,0
4/5/2004 13:15,0,0,0,0,0,0,0,0
4/5/2004 13:30,0,0,0,0,0,0,0,0
4/5/2004 13:45,0,0,0,0,0,0,0,0
4/5/2004 14:00,0,0,0,0,0,0,0,0
4/5/2004 14:15,0,0,0,0,0,0,0,0
4/5/2004 14:30,0,0,0,0,0,0,0,0
4/5/2004 14:45,0,0,0,0,0,0,0,0
4/5/2004 15:00,0,0,0,0,0,0,0,0
4/5/2004 15:15,0,0,0,0,0,0,0,0
4/5/2004 15:30,0,0,0,0,0,0,0,0
4/5/2004 15:45,0,0,0,0,0,0,0,0
4/5/2004 16:00,0,0,0,0,0,0,0,0
4/5/2004 16:15,0,0,0,0,0,0,0,0
4/5/2004 16:30,22.3,1,57.5,1,17.4,1,16.4,1
4/5/2004 16:45,22.3,1,58.1,1,17.3,1,16.4,1
4/5/2004 17:00,22.3,1,58.9,1,17.3,1,16.5,1
4/5/2004 17:15,22.4,1,59.1,1,17.2,1,16.5,1
4/5/2004 17:30,22.4,1,58.8,1,17.1,1,16.6,1
4/5/2004 17:45,22.4,1,59.8,1,16.9,1,16.6,1
4/5/2004 18:00,22.4,1,59.7,1,16.8,1,16.7,1
4/5/2004 18:15,22.3,1,59.6,1,16.7,1,16.7,1
4/5/2004 18:30,22.3,1,60.1,1,16.7,1,16.7,1
4/5/2004 18:45,22.3,1,61.4,1,16.6,1,15.8,1
4/5/2004 19:00,22.2,1,60.9,1,16.4,1,15.9,1
4/5/2004 19:15,22.2,1,61.8,1,16.2,1,14.8,1
4/5/2004 19:30,22.4,1,65.1,1,16.2,1,14.9,1
4/5/2004 19:45,22.8,1,73.2,1,16.1,1,15,1
4/5/2004 20:00,22.9,1,71.8,1,16,1,15.1,1
4/5/2004 20:15,22.7,1,69.3,1,15.8,1,15.2,1
4/5/2004 20:30,22.5,1,67.8,1,15.8,1,15.7,1
4/5/2004 20:45,22.6,1,66.5,1,16,1,15.5,1
4/5/2004 21:00,22.7,1,64.7,1,16.1,1,15.6,1
4/5/2004 21:15,22.8,1,63.1,1,16,1,15.6,1
4/5/2004 21:30,22.9,1,62.2,1,16,1,15.7,1
4/5/2004 21:45,22.9,1,61,1,15.9,1,15.8,1
4/5/2004 22:00,22.9,1,60.5,1,16,1,15.8,1
4/5/2004 22:15,22.9,1,60.4,1,16,1,15.9,1
4/5/2004 22:30,22.9,1,59.8,1,16,1,16,1
4/5/2004 22:45,22.9,1,59.4,1,16,1,16.1,1
4/5/2004 23:00,22.9,1,59.2,1,16,1,16.3,1
4/5/2004 23:15,22.9,1,58.9,1,16.1,1,16.4,1
4/5/2004 23:30,22.9,1,58.9,1,16.1,1,16.4,1
4/5/2004 23:45,23,1,59.7,1,16.1,1,16,1
4/6/2004 0:00,23.2,1,62.2,1,16.2,1,16.1,1
4/6/2004 0:15,23.3,1,61.9,1,16.3,1,16.2,1
4/6/2004 0:30,23.3,1,61.9,1,16.3,1,16.2,1
4/6/2004 0:45,23.3,1,61.7,1,16.5,1,16.3,1
4/6/2004 1:00,23.2,1,61.3,1,16.6,1,16.3,1
4/6/2004 1:15,23.2,1,61.2,1,16.6,1,16.3,1
4/6/2004 1:30,23.2,1,61.1,1,16.7,1,16.3,1
4/6/2004 1:45,23.2,1,61,1,16.7,1,16.4,1
4/6/2004 2:00,23.2,1,60.9,1,16.6,1,16.4,1
4/6/2004 2:15,23.1,1,61,1,16.5,1,16.5,1
4/6/2004 2:30,22.8,1,61,1,16.5,1,16.5,1
4/6/2004 2:45,22.6,1,60.8,1,16.5,1,16.6,1
4/6/2004 3:00,22.5,1,60.9,1,16.5,1,16.6,1
4/6/2004 3:15,22.4,1,61,1,16.6,1,16.7,1
4/6/2004 3:30,22.3,1,61.1,1,16.6,1,16.7,1
4/6/2004 3:45,22.2,1,61.4,1,16.7,1,16.7,1
4/6/2004 4:00,22.1,1,61.4,1,16.7,1,16.8,1
4/6/2004 4:15,22,1,61.5,1,16.7,1,16.8,1
4/6/2004 4:30,22,1,61.8,1,16.7,1,16.9,1
4/6/2004 4:45,21.9,1,61.8,1,16.7,1,16.9,1
4/6/2004 5:00,21.9,1,62,1,16.6,1,17,1
4/6/2004 5:15,21.8,1,62.1,1,16.6,1,17,1
4/6/2004 5:30,21.8,1,62.1,1,16.6,1,17.1,1
4/6/2004 5:45,21.7,1,62.2,1,16.7,1,17.1,1
4/6/2004 6:00,21.7,1,62.2,1,16.9,1,17.2,1
4/6/2004 6:15,21.7,1,62.3,1,17.2,1,16.7,1
4/6/2004 6:30,21.7,1,63.1,1,17.3,1,14.8,1
4/6/2004 6:45,21.7,1,63.7,1,17.3,1,14.8,1
4/6/2004 7:00,21.7,1,64.3,1,17.4,1,15,1
4/6/2004 7:15,21.6,1,63.4,1,17.3,1,14.6,1
4/6/2004 7:30,21.4,1,62.1,1,17.1,1,14.7,1
4/6/2004 7:45,21.4,1,62.3,1,16.5,1,14.8,1
4/6/2004 8:00,21.5,1,62.1,1,16.1,1,14.9,1
4/6/2004 8:15,21.5,1,61.6,1,16,1,15.5,1
4/6/2004 8:30,21.5,1,60.7,1,16.3,1,15.1,1
4/6/2004 8:45,21.6,1,61.2,1,16.3,1,15,1
4/6/2004 9:00,21.7,1,61.3,1,16.5,1,15.1,1
4/6/2004 9:15,21.6,1,60.6,1,16.6,1,15.3,1
4/6/2004 9:30,21.7,1,60.2,1,16.9,1,14.9,1
4/6/2004 9:45,21.7,1,60.5,1,17.2,1,15,1
4/6/2004 10:00,21.8,1,61.8,1,17.3,1,15.1,1
4/6/2004 10:15,21.9,1,62.3,1,17.4,1,15.1,1
4/6/2004 10:30,22,1,62.2,1,17.4,1,15.2,1
4/6/2004 10:45,21.8,1,58.6,1,17.6,1,15.3,1
4/6/2004 11:00,21.7,1,59,1,17.9,1,15.3,1
4/6/2004 11:15,21.7,1,59.3,1,17.9,1,15.4,1
4/6/2004 11:30,21.8,1,58.7,1,17.8,1,15.4,1
4/6/2004 11:45,21.8,1,58.2,1,17.7,1,15.5,1
4/6/2004 12:00,21.9,1,58.2,1,17.6,1,15.6,1
4/6/2004 12:15,21.9,1,58.1,1,17.6,1,15.6,1
4/6/2004 12:30,22,1,58,1,17.6,1,15.7,1
4/6/2004 12:45,22.1,1,57.7,1,17.6,1,15.8,1
4/6/2004 13:00,22.2,1,58.1,1,17.7,1,15.8,1
4/6/2004 13:15,21.8,1,50.8,1,18.1,1,15.9,1
4/6/2004 13:30,22,1,50.9,1,18.4,1,16,1
4/6/2004 13:45,22,1,50.4,1,18.5,1,16.6,1
4/6/2004 14:00,22.1,1,50.3,1,18.5,1,16.6,1
4/6/2004 14:15,22.1,1,53.2,1,18.7,1,16.2,1
4/6/2004 14:30,22.2,1,54,1,18.9,1,16.2,1
4/6/2004 14:45,22.4,1,54.9,1,18.8,1,16.3,1
4/6/2004 15:00,22.4,1,55.5,1,18.7,1,16.3,1
4/6/2004 15:15,22.4,1,56.3,1,18.6,1,16.4,1
4/6/2004 15:30,22.3,1,57,1,18.7,1,16.5,1
4/6/2004 15:45,22.3,1,57.1,1,19,1,16.6,1
4/6/2004 16:00,22.4,1,57.5,1,19,1,16.6,1
4/6/2004 16:15,22.4,1,58.9,1,19.1,1,16.7,1
4/6/2004 16:30,22.5,1,58.5,1,19.1,1,16.7,1
4/6/2004 16:45,22.4,1,59,1,19.1,1,16.7,1
4/6/2004 17:00,22.3,1,59.2,1,18.9,1,16.8,1
4/6/2004 17:15,22.2,1,56.6,1,18.7,1,16.8,1
4/6/2004 17:30,22.1,1,57.4,1,18.5,1,15.5,1
4/6/2004 17:45,22.1,1,59.5,1,18.3,1,15.6,1
4/6/2004 18:00,22.2,1,62.6,1,18.2,1,15.8,1
4/6/2004 18:15,22.2,1,62,1,18,1,15.9,1
4/6/2004 18:30,22.2,1,60.4,1,17.7,1,16,1
4/6/2004 18:45,22.2,1,59.7,1,17.4,1,16,1
4/6/2004 19:00,22.3,1,59.9,1,17.4,1,16.1,1
4/6/2004 19:15,22.2,1,58.9,1,17.4,1,16.2,1
4/6/2004 19:30,22.2,1,59.6,1,17.5,1,16.3,1
4/6/2004 19:45,22.4,1,60.1,1,17.5,1,16.1,1
4/6/2004 20:00,22.7,1,59.7,1,17.5,1,16.1,1
4/6/2004 20:15,22.8,1,59.5,1,17.5,1,16.2,1
4/6/2004 20:30,22.8,1,58.7,1,17.6,1,16.2,1
4/6/2004 20:45,22.9,1,58.2,1,17.6,1,16.3,1
4/6/2004 21:00,22.9,1,57.9,1,17.6,1,16.4,1
4/6/2004 21:15,23,1,57.8,1,17.6,1,16.3,1
4/6/2004 21:30,23,1,57.4,1,17.7,1,16.3,1
4/6/2004 21:45,23,1,57.6,1,17.7,1,16.4,1
4/6/2004 22:00,23.1,1,57.6,1,17.6,1,16.5,1
4/6/2004 22:15,23.1,1,58.4,1,17.6,1,16.3,1
4/6/2004 22:30,23.2,1,58.2,1,17.6,1,16.4,1
4/6/2004 22:45,23.2,1,58.1,1,17.6,1,16.4,1
4/6/2004 23:00,23.2,1,58.3,1,17.6,1,16.2,1
4/6/2004 23:15,23.2,1,58.3,1,17.6,1,16.3,1
4/6/2004 23:30,22.9,1,58.5,1,17.7,1,16.3,1
4/6/2004 23:45,22.7,1,58.4,1,17.6,1,16.4,1
4/7/2004 0:00,22.6,1,58.3,1,17.6,1,16.4,1
4/7/2004 0:15,22.6,1,59.5,1,17.6,1,16.5,1
4/7/2004 0:30,22.6,1,61.7,1,17.6,1,16.6,1
4/7/2004 0:45,22.5,1,61.7,1,17.7,1,16.6,1
4/7/2004 1:00,22.5,1,62,1,17.7,1,16.7,1
4/7/2004 1:15,22.5,1,62.4,1,17.7,1,16.7,1
4/7/2004 1:30,22.4,1,62.2,1,17.8,1,16.8,1
4/7/2004 1:45,22.4,1,61.8,1,17.9,1,16.8,1
4/7/2004 2:00,22.3,1,61.7,1,17.9,1,16.9,1
4/7/2004 2:15,22.3,1,61.5,1,18,1,17,1
4/7/2004 2:30,22.2,1,61.4,1,18,1,17,1
4/7/2004 2:45,22.2,1,61.4,1,18,1,17.1,1
4/7/2004 3:00,22.2,1,61.4,1,18.1,1,17.1,1
4/7/2004 3:15,22.1,1,61.4,1,18.1,1,17.2,1
4/7/2004 3:30,22.1,1,61.5,1,18.1,1,17.2,1
4/7/2004 3:45,22.1,1,61.5,1,18.1,1,17.3,1
4/7/2004 4:00,22.1,1,61.5,1,18.1,1,17.3,1
4/7/2004 4:15,22.1,1,61.6,1,18.1,1,17.4,1
4/7/2004 4:30,22.1,1,61.6,1,18.1,1,17.4,1
4/7/2004 4:45,22,1,61.6,1,18,1,17.5,1
4/7/2004 5:00,22,1,61.7,1,18,1,17.5,1
4/7/2004 5:15,22,1,61.7,1,18,1,17.6,1
4/7/2004 5:30,22,1,61.7,1,18.1,1,17.6,1
4/7/2004 5:45,22,1,61.8,1,18.1,1,17.6,1
4/7/2004 6:00,22,1,61.8,1,18.2,1,17.7,1
4/7/2004 6:15,21.9,1,61.9,1,18.3,1,17.7,1
4/7/2004 6:30,21.9,1,62,1,18.4,1,17.8,1
4/7/2004 6:45,21.9,1,62,1,18.6,1,17.8,1
4/7/2004 7:00,21.9,1,62.2,1,18.8,1,18.4,1
4/7/2004 7:15,21.9,1,63.8,1,19,1,14.8,1
4/7/2004 7:30,21.9,1,65.4,1,19.1,1,15.1,1
4/7/2004 7:45,22,1,64.5,1,19.4,1,15.1,1
4/7/2004 8:00,22.1,1,66,1,19.6,1,15.2,1
4/7/2004 8:15,22.2,1,66.5,1,19.8,1,14.6,1
4/7/2004 8:30,22.2,1,66.3,1,19.9,1,14.8,1
4/7/2004 8:45,22.2,1,67.5,1,20,1,14.8,1
4/7/2004 9:00,22.2,1,67.8,1,20,1,15.3,1
4/7/2004 9:15,22.2,1,67.3,1,19.9,1,15.4,1
4/7/2004 9:30,22.2,1,67.1,1,19.9,1,15.5,1
4/7/2004 9:45,22.2,1,67.1,1,20,1,15.5,1
4/7/2004 10:00,22.2,1,66.9,1,20,1,15.6,1
4/7/2004 10:15,22.1,1,66.8,1,20.1,1,15.7,1
4/7/2004 10:30,22.2,1,66.5,1,20.1,1,15.7,1
4/7/2004 10:45,22.2,1,66.6,1,20.1,1,15.8,1
4/7/2004 11:00,22.2,1,66.2,1,20.1,1,15.9,1
4/7/2004 11:15,22.2,1,66,1,20.1,1,16,1
4/7/2004 11:30,22.3,1,65.8,1,20.1,1,16,1
4/7/2004 11:45,22.3,1,65.7,1,20.2,1,16.1,1
4/7/2004 12:00,22.4,1,65.2,1,20.3,1,16.7,1
4/7/2004 12:15,22.4,1,65.1,1,20.3,1,16.8,1
4/7/2004 12:30,22.5,1,65,1,20.4,1,16.8,1
4/7/2004 12:45,22.6,1,64.6,1,20.4,1,16.9,1
4/7/2004 13:00,22.7,1,64.4,1,20.5,1,16.9,1
4/7/2004 13:15,22.8,1,64.2,1,20.6,1,17,1
4/7/2004 13:30,22.8,1,64.1,1,20.6,1,17,1
4/7/2004 13:45,22.9,1,64,1,20.7,1,17.1,1
4/7/2004 14:00,23,1,63.7,1,20.7,1,17.1,1
4/7/2004 14:15,23,1,63.5,1,20.8,1,16.9,1
4/7/2004 14:30,23.3,1,63,1,20.9,1,16.1,1
4/7/2004 14:45,23.2,1,63.5,1,21,1,16.2,1
4/7/2004 15:00,23.2,1,63.3,1,21,1,16.3,1
4/7/2004 15:15,23.2,1,62.1,1,21.1,1,16.3,1
4/7/2004 15:30,23.2,1,62.8,1,21.1,1,16.4,1
4/7/2004 15:45,23.2,1,63.1,1,21.1,1,16.5,1
4/7/2004 16:00,23.2,1,63.2,1,21.1,1,16.5,1
4/7/2004 16:15,23.2,1,63.2,1,21.1,1,16.6,1
4/7/2004 16:30,23.1,1,61.4,1,21.1,1,16.7,1
4/7/2004 16:45,23.1,1,62.5,1,20.9,1,17.2,1
4/7/2004 17:00,23.2,1,62.5,1,20.8,1,17.2,1
4/7/2004 17:15,23.2,1,62.9,1,20.7,1,17.3,1
4/7/2004 17:30,23.3,1,63.2,1,20.5,1,17.3,1
4/7/2004 17:45,23.1,1,62.6,1,20.2,1,16.3,1
4/7/2004 18:00,23.1,1,64.9,1,19.8,1,16.4,1
4/7/2004 18:15,23,1,63.5,1,19.4,1,16.1,1
4/7/2004 18:30,23.1,1,65.4,1,19.1,1,16.2,1
4/7/2004 18:45,23.1,1,64.8,1,18.9,1,16.3,1
4/7/2004 19:00,23.3,1,68,1,18.8,1,16.4,1
4/7/2004 19:15,23.5,1,68.5,1,18.9,1,16.4,1
4/7/2004 19:30,23.5,1,69.4,1,19,1,16.2,1
4/7/2004 19:45,23.5,1,70.1,1,19.1,1,16.7,1
4/7/2004 20:00,23.4,1,69.3,1,19.2,1,14.9,1
4/7/2004 20:15,23.5,1,68.9,1,19.2,1,15.3,1
4/7/2004 20:30,23.6,1,68.4,1,19.3,1,15.5,1
4/7/2004 20:45,23.7,1,67.6,1,19.3,1,15.5,1
4/7/2004 21:00,23.8,1,67.1,1,19.3,1,16,1
4/7/2004 21:15,23.9,1,66.5,1,19.3,1,16.1,1
4/7/2004 21:30,23.9,1,66.3,1,19.3,1,16.2,1
4/7/2004 21:45,24,1,66,1,19.3,1,16.3,1
4/7/2004 22:00,23.9,1,65.9,1,19.3,1,16.6,1
4/7/2004 22:15,23.7,1,66,1,19.3,1,16.5,1
4/7/2004 22:30,23.5,1,65.8,1,19.4,1,16.6,1
4/7/2004 22:45,23.4,1,65.8,1,19.4,1,16.6,1
4/7/2004 23:00,23.3,1,65.7,1,19.4,1,16.7,1
4/7/2004 23:15,23.2,1,65.7,1,19.4,1,16.8,1
4/7/2004 23:30,23.1,1,65.7,1,19.4,1,16.8,1
4/7/2004 23:45,23.1,1,65.6,1,19.4,1,16.9,1
4/8/2004 0:00,23,1,65.5,1,19.4,1,16.9,1
4/8/2004 0:15,23,1,65.5,1,19.5,1,17,1
4/8/2004 0:30,22.9,1,65.5,1,19.6,1,17.1,1
4/8/2004 0:45,22.9,1,65.4,1,19.6,1,17.1,1