�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
11/1/2003 0:00,25.3,1,54.2,1,25.2,1,25.1,1,18.6,1
11/1/2003 0:15,25.3,1,55,1,25.1,1,25,1,18.7,1
11/1/2003 0:30,25.3,1,54,1,25.2,1,25,1,18.8,1
11/1/2003 0:45,25.3,1,53.9,1,25.2,1,25,1,18.2,1
11/1/2003 1:00,25.3,1,56.4,1,25.2,1,24.9,1,18.3,1
11/1/2003 1:15,25.3,1,55.9,1,25.2,1,24.9,1,17.9,1
11/1/2003 1:30,25.3,1,54.2,1,25.1,1,24.8,1,17.3,1
11/1/2003 1:45,25.2,1,53.8,1,25.1,1,24.8,1,17.4,1
11/1/2003 2:00,25.2,1,53.9,1,25,1,24.8,1,17.5,1
11/1/2003 2:15,25.1,1,53.5,1,24.9,1,24.8,1,17.6,1
11/1/2003 2:30,25,1,53.6,1,24.8,1,24.8,1,17.7,1
11/1/2003 2:45,24.9,1,53.6,1,24.8,1,24.8,1,17.8,1
11/1/2003 3:00,24.9,1,53.6,1,24.7,1,24.8,1,17.9,1
11/1/2003 3:15,24.9,1,53.4,1,24.7,1,24.8,1,18,1
11/1/2003 3:30,24.8,1,53.3,1,24.6,1,24.7,1,18.1,1
11/1/2003 3:45,24.8,1,53.3,1,24.6,1,24.7,1,18.2,1
11/1/2003 4:00,24.7,1,53.3,1,24.5,1,24.7,1,18.3,1
11/1/2003 4:15,24.6,1,53.4,1,24.4,1,24.7,1,18.4,1
11/1/2003 4:30,24.6,1,53.3,1,24.4,1,24.7,1,18.4,1
11/1/2003 4:45,24.5,1,53.2,1,24.4,1,24.6,1,18.5,1
11/1/2003 5:00,24.5,1,53.3,1,24.4,1,24.6,1,18.6,1
11/1/2003 5:15,24.5,1,53.3,1,24.3,1,24.6,1,18.7,1
11/1/2003 5:30,24.5,1,53.6,1,24.3,1,24.5,1,18.8,1
11/1/2003 5:45,24.4,1,53,1,24.2,1,24.5,1,18.9,1
11/1/2003 6:00,24.4,1,53.2,1,24.2,1,24.5,1,19,1
11/1/2003 6:15,24.3,1,53.6,1,24.2,1,24.4,1,19,1
11/1/2003 6:30,24.3,1,53.2,1,24.1,1,24.4,1,19.1,1
11/1/2003 6:45,24.2,1,53.3,1,24.1,1,24.4,1,19.2,1
11/1/2003 7:00,24.2,1,53.3,1,24,1,24.3,1,19.3,1
11/1/2003 7:15,24.2,1,53.3,1,24,1,24.3,1,19.3,1
11/1/2003 7:30,24.2,1,53.1,1,24,1,24.2,1,19.4,1
11/1/2003 7:45,24.1,1,53.3,1,23.9,1,24.2,1,19.5,1
11/1/2003 8:00,24.1,1,53.3,1,23.9,1,24.2,1,19.5,1
11/1/2003 8:15,24,1,53.3,1,23.9,1,24.1,1,19.6,1
11/1/2003 8:30,24,1,53.7,1,23.8,1,24.1,1,19.7,1
11/1/2003 8:45,23.9,1,53.7,1,23.8,1,24.1,1,19.7,1
11/1/2003 9:00,23.9,1,53.8,1,23.8,1,24.1,1,19.8,1
11/1/2003 9:15,23.9,1,54.6,1,23.8,1,24.1,1,18.5,1
11/1/2003 9:30,23.9,1,55,1,23.8,1,24,1,18.5,1
11/1/2003 9:45,23.9,1,54.6,1,23.9,1,24,1,18.6,1
11/1/2003 10:00,24,1,55.7,1,24,1,23.9,1,18.7,1
11/1/2003 10:15,24,1,56.4,1,24.1,1,23.9,1,18.8,1
11/1/2003 10:30,24,1,57.2,1,24.1,1,23.9,1,18.8,1
11/1/2003 10:45,24,1,55.8,1,24.2,1,23.9,1,17.6,1
11/1/2003 11:00,24,1,56.8,1,24.2,1,23.8,1,17.7,1
11/1/2003 11:15,24,1,56.2,1,24.2,1,23.8,1,17.7,1
11/1/2003 11:30,24,1,56.1,1,24.3,1,23.8,1,17.8,1
11/1/2003 11:45,24,1,56.1,1,24.3,1,23.8,1,17.9,1
11/1/2003 12:00,24.1,1,56.9,1,24.3,1,23.8,1,17.8,1
11/1/2003 12:15,24,1,56.2,1,24.3,1,23.8,1,17.9,1
11/1/2003 12:30,24.1,1,56,1,24.4,1,23.8,1,18,1
11/1/2003 12:45,24,1,55.9,1,24.4,1,23.8,1,18.1,1
11/1/2003 13:00,24.1,1,55.8,1,24.4,1,23.8,1,18.1,1
11/1/2003 13:15,24.1,1,56.2,1,24.4,1,23.8,1,18.2,1
11/1/2003 13:30,24.1,1,55.7,1,24.4,1,23.8,1,18.2,1
11/1/2003 13:45,24.2,1,57,1,24.4,1,23.8,1,18.3,1
11/1/2003 14:00,24.2,1,59.4,1,24.5,1,23.8,1,18.4,1
11/1/2003 14:15,24.2,1,57.1,1,24.5,1,23.8,1,18.4,1
11/1/2003 14:30,24.2,1,57.2,1,24.6,1,23.8,1,18.5,1
11/1/2003 14:45,24.2,1,56.7,1,24.6,1,23.8,1,18.6,1
11/1/2003 15:00,24.3,1,57.4,1,24.6,1,23.8,1,17.8,1
11/1/2003 15:15,24.3,1,57.1,1,24.6,1,23.9,1,17.8,1
11/1/2003 15:30,24.3,1,56.5,1,24.6,1,23.9,1,17.9,1
11/1/2003 15:45,24.3,1,56.7,1,24.6,1,23.9,1,18,1
11/1/2003 16:00,24.3,1,57.5,1,24.6,1,23.9,1,18,1
11/1/2003 16:15,24.3,1,56.5,1,24.5,1,23.9,1,17.9,1
11/1/2003 16:30,24.3,1,57.8,1,24.5,1,23.9,1,17.8,1
11/1/2003 16:45,24.2,1,57.6,1,24.5,1,23.9,1,17.8,1
11/1/2003 17:00,24.2,1,57.8,1,24.4,1,23.9,1,17.9,1
11/1/2003 17:15,24.2,1,57.5,1,24.4,1,23.9,1,18,1
11/1/2003 17:30,24.2,1,57.4,1,24.3,1,23.9,1,18.1,1
11/1/2003 17:45,24.2,1,57.3,1,24.3,1,23.9,1,18.2,1
11/1/2003 18:00,24.2,1,57.4,1,24.3,1,23.8,1,17.9,1
11/1/2003 18:15,24.2,1,57.3,1,24.4,1,23.8,1,18,1
11/1/2003 18:30,24.2,1,57.3,1,24.4,1,23.8,1,18,1
11/1/2003 18:45,24.2,1,58.4,1,24.4,1,23.8,1,18.1,1
11/1/2003 19:00,24.2,1,57.6,1,24.4,1,23.8,1,18.2,1
11/1/2003 19:15,24.2,1,59.7,1,24.4,1,23.8,1,18.3,1
11/1/2003 19:30,24.3,1,59.7,1,24.5,1,23.8,1,18.4,1
11/1/2003 19:45,24.3,1,59.5,1,24.5,1,23.8,1,18.5,1
11/1/2003 20:00,24.3,1,59.5,1,24.6,1,23.8,1,18.5,1
11/1/2003 20:15,24.3,1,58.2,1,24.6,1,23.8,1,18.6,1
11/1/2003 20:30,24.3,1,58.7,1,24.6,1,23.8,1,18.7,1
11/1/2003 20:45,24.4,1,58.4,1,24.6,1,23.8,1,18.8,1
11/1/2003 21:00,24.4,1,59,1,24.6,1,23.8,1,17.5,1
11/1/2003 21:15,24.4,1,58.8,1,24.6,1,23.8,1,17.4,1
11/1/2003 21:30,24.4,1,61.1,1,24.7,1,23.8,1,17.5,1
11/1/2003 21:45,24.4,1,60.6,1,24.7,1,23.8,1,17.7,1
11/1/2003 22:00,24.5,1,60.3,1,24.7,1,23.8,1,17.2,1
11/1/2003 22:15,24.5,1,59,1,24.8,1,23.9,1,17.3,1
11/1/2003 22:30,24.5,1,58.6,1,24.8,1,24,1,17.4,1
11/1/2003 22:45,24.6,1,57.9,1,24.7,1,24,1,17.5,1
11/1/2003 23:00,24.6,1,57.9,1,24.7,1,24,1,17.6,1
11/1/2003 23:15,24.6,1,58.5,1,24.6,1,24,1,17.7,1
11/1/2003 23:30,24.7,1,57.1,1,24.6,1,24,1,17.8,1
11/1/2003 23:45,24.7,1,58.5,1,24.6,1,24,1,17.9,1
11/2/2003 0:00,24.7,1,57.7,1,24.6,1,24,1,17.9,1
11/2/2003 0:15,24.6,1,58,1,24.6,1,24,1,17.9,1
11/2/2003 0:30,24.6,1,58.6,1,24.5,1,24,1,18,1
11/2/2003 0:45,24.6,1,59.2,1,24.5,1,24,1,18.1,1
11/2/2003 1:00,24.5,1,59.7,1,24.4,1,24,1,18.2,1
11/2/2003 1:15,24.5,1,59.6,1,24.3,1,24,1,18.3,1
11/2/2003 1:30,24.4,1,59.8,1,24.2,1,24,1,18.3,1
11/2/2003 1:45,24.5,1,59.7,1,24.2,1,24.1,1,18.4,1
11/2/2003 2:00,24.4,1,60.1,1,24.1,1,24.1,1,18.5,1
11/2/2003 2:15,24.4,1,59.8,1,24.1,1,24.1,1,18.6,1
11/2/2003 2:30,24.3,1,59.8,1,24,1,24.1,1,18.6,1
11/2/2003 2:45,24.2,1,60,1,24,1,24,1,18.7,1
11/2/2003 3:00,24.2,1,59.7,1,23.9,1,24,1,18.8,1
11/2/2003 3:15,24.2,1,59.6,1,23.9,1,24,1,18.9,1
11/2/2003 3:30,24.2,1,59.4,1,23.8,1,24,1,18.9,1
11/2/2003 3:45,24.1,1,59.4,1,23.8,1,24,1,19,1
11/2/2003 4:00,24.1,1,59.4,1,23.8,1,24,1,19.1,1
11/2/2003 4:15,24,1,59.2,1,23.7,1,23.9,1,19.2,1
11/2/2003 4:30,24,1,59.7,1,23.7,1,23.9,1,19.2,1
11/2/2003 4:45,23.9,1,59.2,1,23.7,1,23.9,1,19.3,1
11/2/2003 5:00,23.9,1,58.8,1,23.6,1,23.9,1,19.3,1
11/2/2003 5:15,23.9,1,58.9,1,23.6,1,23.8,1,19.4,1
11/2/2003 5:30,23.8,1,58.6,1,23.5,1,23.8,1,19.5,1
11/2/2003 5:45,23.8,1,58.5,1,23.5,1,23.8,1,19.5,1
11/2/2003 6:00,23.7,1,58.8,1,23.5,1,23.7,1,19.6,1
11/2/2003 6:15,23.7,1,58.3,1,23.4,1,23.7,1,19.6,1
11/2/2003 6:30,23.6,1,58.1,1,23.4,1,23.7,1,19.7,1
11/2/2003 6:45,23.7,1,57.9,1,23.4,1,23.6,1,19.7,1
11/2/2003 7:00,23.6,1,58.2,1,23.4,1,23.6,1,19.8,1
11/2/2003 7:15,23.6,1,57.7,1,23.4,1,23.6,1,19.8,1
11/2/2003 7:30,23.6,1,57.7,1,23.4,1,23.6,1,19.9,1
11/2/2003 7:45,23.6,1,57.8,1,23.4,1,23.6,1,19.9,1
11/2/2003 8:00,23.6,1,57.8,1,23.4,1,23.6,1,20,1
11/2/2003 8:15,23.6,1,58.5,1,23.5,1,23.7,1,18.7,1
11/2/2003 8:30,23.7,1,58.2,1,23.5,1,23.7,1,18.7,1
11/2/2003 8:45,23.7,1,58.6,1,23.7,1,23.7,1,18.8,1
11/2/2003 9:00,23.8,1,59.2,1,23.8,1,23.8,1,17.7,1
11/2/2003 9:15,23.9,1,59.9,1,24,1,23.9,1,17.7,1
11/2/2003 9:30,24,1,59.9,1,24.1,1,24,1,17.2,1
11/2/2003 9:45,24,1,60.4,1,24.3,1,24.1,1,17.2,1
11/2/2003 10:00,24.1,1,60.9,1,24.4,1,24.2,1,17.3,1
11/2/2003 10:15,24.2,1,60.9,1,24.6,1,24.3,1,17.4,1
11/2/2003 10:30,24.4,1,60.4,1,24.7,1,24.4,1,17.7,1
11/2/2003 10:45,24.4,1,60.4,1,24.8,1,24.6,1,17.2,1
11/2/2003 11:00,24.5,1,60.2,1,24.9,1,24.7,1,17.2,1
11/2/2003 11:15,24.6,1,60.1,1,25,1,24.9,1,17.3,1
11/2/2003 11:30,24.6,1,60.1,1,25.2,1,25.1,1,17.4,1
11/2/2003 11:45,24.7,1,60.1,1,25.3,1,25.3,1,17.5,1
11/2/2003 12:00,24.8,1,60.1,1,25.4,1,25.5,1,17.6,1
11/2/2003 12:15,24.9,1,60.2,1,25.5,1,25.7,1,17.7,1
11/2/2003 12:30,24.9,1,60.2,1,25.6,1,25.9,1,17.8,1
11/2/2003 12:45,25,1,60.1,1,25.7,1,26.1,1,17.9,1
11/2/2003 13:00,25.1,1,60.5,1,25.8,1,26.3,1,18,1
11/2/2003 13:15,25.2,1,60.4,1,25.9,1,26.4,1,18.1,1
11/2/2003 13:30,25.3,1,60.1,1,25.9,1,26.6,1,17.4,1
11/2/2003 13:45,25.4,1,60.4,1,26,1,26.7,1,17.5,1
11/2/2003 14:00,25.4,1,60.3,1,26,1,26.8,1,17.6,1
11/2/2003 14:15,25.4,1,60.5,1,26,1,26.9,1,17.7,1
11/2/2003 14:30,25.5,1,60.2,1,26.1,1,27,1,17.8,1
11/2/2003 14:45,25.5,1,60.3,1,26.1,1,27.1,1,17.9,1
11/2/2003 15:00,25.6,1,60.5,1,26.1,1,27.2,1,18,1
11/2/2003 15:15,25.6,1,60,1,26.1,1,27.2,1,18.1,1
11/2/2003 15:30,25.6,1,59.8,1,26.1,1,27.2,1,18.2,1
11/2/2003 15:45,25.7,1,59,1,26.1,1,27.2,1,18.3,1
11/2/2003 16:00,25.7,1,59,1,26.2,1,27.1,1,18.2,1
11/2/2003 16:15,25.8,1,59.2,1,26.1,1,27.1,1,18.3,1
11/2/2003 16:30,25.8,1,58.7,1,26.1,1,27.1,1,18.4,1
11/2/2003 16:45,25.8,1,58.5,1,26.1,1,27,1,18.4,1
11/2/2003 17:00,25.8,1,58.4,1,26.1,1,27,1,18.5,1
11/2/2003 17:15,25.8,1,58.3,1,26.1,1,27,1,18.6,1
11/2/2003 17:30,25.9,1,58.1,1,26.1,1,26.9,1,18.7,1
11/2/2003 17:45,25.9,1,58.2,1,26,1,26.9,1,18.8,1
11/2/2003 18:00,25.9,1,58,1,26,1,26.8,1,18.9,1
11/2/2003 18:15,25.8,1,58.6,1,26,1,26.8,1,18,1
11/2/2003 18:30,25.8,1,58.6,1,26.1,1,26.7,1,18.1,1
11/2/2003 18:45,25.9,1,59.1,1,26.2,1,26.7,1,18.2,1
11/2/2003 19:00,25.9,1,59.1,1,26.2,1,26.7,1,18.3,1
11/2/2003 19:15,25.9,1,59,1,26.2,1,26.6,1,18.4,1
11/2/2003 19:30,25.9,1,58.7,1,26.3,1,26.6,1,18.5,1
11/2/2003 19:45,26,1,58.8,1,26.3,1,26.5,1,18.6,1
11/2/2003 20:00,26,1,58.8,1,26.3,1,26.5,1,18.3,1
11/2/2003 20:15,26,1,58.8,1,26.3,1,26.5,1,18.4,1
11/2/2003 20:30,26,1,59.3,1,26.3,1,26.4,1,17.2,1
11/2/2003 20:45,26,1,59.3,1,26.3,1,26.4,1,17.3,1
11/2/2003 21:00,26,1,60.7,1,26.3,1,26.4,1,17.6,1
11/2/2003 21:15,26.1,1,59.9,1,26.4,1,26.4,1,17.7,1
11/2/2003 21:30,26.1,1,60.4,1,26.4,1,26.4,1,17.4,1
11/2/2003 21:45,26.1,1,60,1,26.4,1,26.4,1,17.4,1
11/2/2003 22:00,26.1,1,59,1,26.4,1,26.4,1,17.7,1
11/2/2003 22:15,26.1,1,60.4,1,26.3,1,26.4,1,17.8,1
11/2/2003 22:30,26.2,1,62,1,26.4,1,26.4,1,17.9,1
11/2/2003 22:45,26.3,1,62.5,1,26.3,1,26.3,1,18,1
11/2/2003 23:00,26.3,1,61.4,1,26.3,1,26.3,1,18.1,1
11/2/2003 23:15,26.4,1,62,1,26.3,1,26.2,1,18.2,1
11/2/2003 23:30,26.4,1,60.1,1,26.3,1,26.2,1,18.3,1
11/2/2003 23:45,26.3,1,61.4,1,26.2,1,26.2,1,18.1,1
11/3/2003 0:00,26.3,1,60.2,1,26.2,1,26.1,1,18.2,1
11/3/2003 0:15,26.3,1,60.5,1,26.2,1,26.1,1,18,1
11/3/2003 0:30,26.3,1,59.8,1,26.2,1,26.2,1,18.1,1
11/3/2003 0:45,26.2,1,59.3,1,26.1,1,26.1,1,18.2,1
11/3/2003 1:00,26.2,1,59,1,26,1,26.1,1,18.3,1
11/3/2003 1:15,26.1,1,58.6,1,25.9,1,26.1,1,18.4,1
11/3/2003 1:30,26.1,1,58.6,1,25.9,1,26.1,1,18.5,1
11/3/2003 1:45,26,1,58.3,1,25.8,1,26.1,1,18.6,1
11/3/2003 2:00,26,1,57.9,1,25.7,1,26.1,1,18.7,1
11/3/2003 2:15,25.9,1,58.2,1,25.6,1,26.1,1,18.8,1
11/3/2003 2:30,25.9,1,58,1,25.6,1,26,1,18.9,1
11/3/2003 2:45,25.8,1,58.4,1,25.6,1,26,1,18.9,1
11/3/2003 3:00,25.7,1,58.1,1,25.5,1,26,1,19.1,1
11/3/2003 3:15,25.7,1,57.9,1,25.4,1,26,1,19.1,1
11/3/2003 3:30,25.6,1,57.8,1,25.4,1,26,1,19.2,1
11/3/2003 3:45,25.6,1,57.8,1,25.3,1,26,1,19.3,1
11/3/2003 4:00,25.6,1,57.9,1,25.3,1,26,1,19.4,1
11/3/2003 4:15,25.6,1,57.9,1,25.3,1,26,1,19.5,1
11/3/2003 4:30,25.5,1,57.9,1,25.2,1,25.9,1,19.6,1
11/3/2003 4:45,25.4,1,57.8,1,25.2,1,25.9,1,19.6,1
11/3/2003 5:00,25.4,1,57.8,1,25.2,1,25.9,1,19.7,1
11/3/2003 5:15,25.4,1,57.8,1,25.1,1,25.8,1,19.8,1
11/3/2003 5:30,25.3,1,57.8,1,25.1,1,25.8,1,19.9,1
11/3/2003 5:45,25.3,1,57.7,1,25,1,25.8,1,20,1
11/3/2003 6:00,25.3,1,57.5,1,25,1,25.7,1,20.1,1
11/3/2003 6:15,25.2,1,57.7,1,24.9,1,25.7,1,20.1,1
11/3/2003 6:30,25.2,1,57.4,1,24.9,1,25.7,1,20.2,1
11/3/2003 6:45,25.1,1,57.9,1,24.9,1,25.7,1,20.3,1
11/3/2003 7:00,25.1,1,57.7,1,24.8,1,25.6,1,20.4,1
11/3/2003 7:15,25,1,57.8,1,24.8,1,25.6,1,20.5,1
11/3/2003 7:30,25,1,58,1,24.8,1,25.6,1,20.5,1
11/3/2003 7:45,24.9,1,57.9,1,24.8,1,25.5,1,20.6,1
11/3/2003 8:00,24.9,1,57.7,1,24.7,1,25.5,1,19,1
11/3/2003 8:15,25,1,58.4,1,24.8,1,25.4,1,18.3,1
11/3/2003 8:30,24.9,1,57.8,1,24.8,1,25.4,1,18.4,1
11/3/2003 8:45,24.9,1,58.2,1,24.8,1,25.3,1,18.5,1
11/3/2003 9:00,24.9,1,59.2,1,24.9,1,25.3,1,18.5,1
11/3/2003 9:15,25,1,59.5,1,24.9,1,25.2,1,18.6,1
11/3/2003 9:30,25,1,60.3,1,25,1,25.2,1,18.1,1
11/3/2003 9:45,25,1,60.3,1,25,1,25.1,1,17.2,1
11/3/2003 10:00,25,1,60.7,1,25,1,25,1,17.5,1
11/3/2003 10:15,25,1,60.8,1,25,1,25,1,17.6,1
11/3/2003 10:30,25,1,61.2,1,25,1,24.9,1,17.4,1
11/3/2003 10:45,25,1,61.2,1,25,1,24.9,1,17.5,1
11/3/2003 11:00,25,1,61.9,1,25.1,1,24.9,1,17.6,1
11/3/2003 11:15,25,1,61.5,1,25.1,1,24.8,1,17.7,1
11/3/2003 11:30,25,1,61.4,1,25.1,1,24.8,1,17.8,1
11/3/2003 11:45,25,1,61.9,1,25.2,1,24.7,1,17.9,1
11/3/2003 12:00,25,1,60.5,1,25.1,1,24.7,1,18,1
11/3/2003 12:15,25,1,60.9,1,25.1,1,24.7,1,18.1,1
11/3/2003 12:30,25,1,60.5,1,25.1,1,24.7,1,18.2,1
11/3/2003 12:45,25,1,61.2,1,25.1,1,24.7,1,18.3,1
11/3/2003 13:00,25,1,60.7,1,25.1,1,24.6,1,18.4,1
11/3/2003 13:15,25,1,61.2,1,25.1,1,24.6,1,18.5,1
11/3/2003 13:30,25,1,61.1,1,25.1,1,24.6,1,18.6,1
11/3/2003 13:45,25,1,60.1,1,25.1,1,24.6,1,17.7,1
11/3/2003 14:00,25,1,60,1,25,1,24.6,1,17.8,1
11/3/2003 14:15,25,1,60.1,1,25,1,24.5,1,17.9,1
11/3/2003 14:30,25,1,60.5,1,25,1,24.5,1,18,1
11/3/2003 14:45,25,1,60,1,25,1,24.5,1,18,1
11/3/2003 15:00,24.9,1,59.5,1,24.9,1,24.5,1,18.1,1
11/3/2003 15:15,24.9,1,59.4,1,24.9,1,24.5,1,18.2,1
11/3/2003 15:30,24.9,1,59.4,1,24.9,1,24.5,1,18.3,1
11/3/2003 15:45,24.9,1,59.3,1,24.8,1,24.4,1,18.4,1
11/3/2003 16:00,24.9,1,60.6,1,24.8,1,24.4,1,18.5,1
11/3/2003 16:15,24.9,1,60.1,1,24.9,1,24.4,1,18.6,1
11/3/2003 16:30,24.9,1,60.6,1,24.9,1,24.4,1,18.4,1
11/3/2003 16:45,24.9,1,60.1,1,25,1,24.4,1,18.1,1
11/3/2003 17:00,24.9,1,60.1,1,25,1,24.4,1,18.2,1
11/3/2003 17:15,24.9,1,60.5,1,25,1,24.4,1,18.3,1
11/3/2003 17:30,24.9,1,60.3,1,25.1,1,24.3,1,18.4,1
11/3/2003 17:45,24.9,1,60.1,1,25.1,1,24.3,1,18.5,1
11/3/2003 18:00,24.9,1,60.1,1,25.1,1,24.3,1,18.5,1
11/3/2003 18:15,24.9,1,60.1,1,25,1,24.3,1,18.6,1
11/3/2003 18:30,24.9,1,60.9,1,25.1,1,24.3,1,18.7,1
11/3/2003 18:45,24.9,1,60.8,1,25.1,1,24.3,1,18.6,1
11/3/2003 19:00,24.9,1,60.8,1,25.1,1,24.3,1,18.6,1
11/3/2003 19:15,24.9,1,60.3,1,25,1,24.3,1,18.7,1
11/3/2003 19:30,24.9,1,60.6,1,25,1,24.3,1,18.9,1
11/3/2003 19:45,24.9,1,60.6,1,25.1,1,24.3,1,18.3,1
11/3/2003 20:00,24.9,1,60.4,1,25,1,24.3,1,18.4,1
11/3/2003 20:15,24.9,1,61.2,1,25,1,24.3,1,18.5,1
11/3/2003 20:30,24.9,1,61.3,1,25.1,1,24.3,1,18.5,1
11/3/2003 20:45,24.9,1,60.6,1,25.1,1,24.3,1,18.6,1
11/3/2003 21:00,24.9,1,61.3,1,25.1,1,24.2,1,17.5,1
11/3/2003 21:15,24.9,1,61.3,1,25.1,1,24.2,1,17.6,1
11/3/2003 21:30,24.9,1,61,1,25.1,1,24.2,1,17.6,1
11/3/2003 21:45,24.9,1,61,1,25.1,1,24.3,1,17.7,1
11/3/2003 22:00,24.9,1,61.2,1,25.1,1,24.3,1,17.8,1
11/3/2003 22:15,24.9,1,61.2,1,25.1,1,24.3,1,17.8,1
11/3/2003 22:30,24.9,1,60.9,1,25.1,1,24.3,1,17.9,1
11/3/2003 22:45,25,1,61.1,1,25,1,24.3,1,17.9,1
11/3/2003 23:00,25.1,1,60.3,1,25,1,24.2,1,18,1
11/3/2003 23:15,25.1,1,60.2,1,25,1,24.2,1,17.9,1
11/3/2003 23:30,25.1,1,59.8,1,24.9,1,24.2,1,18,1
11/3/2003 23:45,25.2,1,62,1,24.9,1,24.2,1,18.1,1
11/4/2003 0:00,25.1,1,61.5,1,24.9,1,24.4,1,18.2,1
11/4/2003 0:15,25.1,1,60.9,1,24.8,1,24.3,1,18.3,1
11/4/2003 0:30,25.1,1,60.3,1,24.8,1,24.3,1,18.4,1
11/4/2003 0:45,25,1,60.2,1,24.7,1,24.3,1,18.5,1
11/4/2003 1:00,25,1,60.4,1,24.7,1,24.4,1,18.6,1
11/4/2003 1:15,24.9,1,60.4,1,24.7,1,24.4,1,18.6,1
11/4/2003 1:30,24.9,1,59.7,1,24.6,1,24.4,1,18.7,1
11/4/2003 1:45,24.9,1,59.5,1,24.6,1,24.5,1,18.8,1
11/4/2003 2:00,24.9,1,60,1,24.6,1,24.5,1,18.9,1
11/4/2003 2:15,24.8,1,59.6,1,24.5,1,24.5,1,19,1
11/4/2003 2:30,24.8,1,59.3,1,24.5,1,24.5,1,19.1,1
11/4/2003 2:45,24.7,1,59.5,1,24.5,1,24.5,1,19.1,1
11/4/2003 3:00,24.7,1,60.1,1,24.5,1,24.5,1,19.2,1
11/4/2003 3:15,24.7,1,59.3,1,24.5,1,24.5,1,19.3,1
11/4/2003 3:30,24.7,1,59.3,1,24.4,1,24.5,1,19.4,1
11/4/2003 3:45,24.7,1,59.5,1,24.4,1,24.5,1,19.4,1
11/4/2003 4:00,24.6,1,59.9,1,24.4,1,24.5,1,19.5,1
11/4/2003 4:15,24.6,1,59.9,1,24.4,1,24.5,1,19.6,1
11/4/2003 4:30,24.6,1,59.7,1,24.4,1,24.5,1,19.7,1
11/4/2003 4:45,24.6,1,59.7,1,24.4,1,24.5,1,19.7,1
11/4/2003 5:00,24.5,1,59.5,1,24.4,1,24.5,1,19.8,1
11/4/2003 5:15,24.5,1,60.1,1,24.3,1,24.5,1,19.8,1
11/4/2003 5:30,24.5,1,59.9,1,24.3,1,24.5,1,19.9,1
11/4/2003 5:45,24.5,1,59.5,1,24.3,1,24.4,1,20,1
11/4/2003 6:00,24.5,1,59.7,1,24.3,1,24.4,1,20.1,1
11/4/2003 6:15,24.4,1,59.9,1,24.2,1,24.4,1,20.1,1
11/4/2003 6:30,24.4,1,59.6,1,24.2,1,24.4,1,20.2,1
11/4/2003 6:45,24.4,1,59.8,1,24.2,1,24.3,1,19.1,1
11/4/2003 7:00,24.4,1,59.2,1,24.3,1,24.3,1,19.1,1
11/4/2003 7:15,24.4,1,59.9,1,24.4,1,24.3,1,18.4,1
11/4/2003 7:30,24.5,1,59.3,1,24.4,1,24.2,1,18.2,1
11/4/2003 7:45,24.5,1,60.2,1,24.5,1,24.2,1,17.6,1
11/4/2003 8:00,24.6,1,60.2,1,24.5,1,24.2,1,17.7,1
11/4/2003 8:15,24.6,1,60.1,1,24.6,1,24.2,1,17.5,1
11/4/2003 8:30,24.6,1,59.6,1,24.7,1,24.2,1,17.6,1
11/4/2003 8:45,24.7,1,60,1,24.7,1,24.2,1,17.7,1
11/4/2003 9:00,24.7,1,59.9,1,24.8,1,24.2,1,17.8,1
11/4/2003 9:15,24.7,1,60,1,24.8,1,24.2,1,17.9,1
11/4/2003 9:30,24.8,1,59.2,1,24.9,1,24.3,1,17.5,1
11/4/2003 9:45,24.8,1,59.9,1,24.9,1,24.3,1,17.6,1
11/4/2003 10:00,24.8,1,59.5,1,24.9,1,24.3,1,17.7,1
11/4/2003 10:15,24.8,1,58.6,1,24.9,1,24.4,1,17.8,1
11/4/2003 10:30,24.9,1,58.9,1,25,1,24.5,1,17.9,1
11/4/2003 10:45,25,1,59.1,1,25.1,1,24.7,1,18,1
11/4/2003 11:00,25,1,59.7,1,25.2,1,24.8,1,18.3,1
11/4/2003 11:15,25,1,59,1,25.2,1,24.9,1,17.7,1
11/4/2003 11:30,25.1,1,59.1,1,25.3,1,25,1,17.8,1
11/4/2003 11:45,25.1,1,59.2,1,25.3,1,25.1,1,17.9,1
11/4/2003 12:00,25.1,1,59.2,1,25.3,1,25.1,1,17.9,1
11/4/2003 12:15,25.1,1,59.5,1,25.3,1,25.1,1,18,1
11/4/2003 12:30,25.1,1,59.2,1,25.3,1,25.2,1,18.1,1
11/4/2003 12:45,25.1,1,59,1,25.3,1,25.2,1,18.2,1
11/4/2003 13:00,25.2,1,59,1,25.3,1,25.3,1,18.3,1
11/4/2003 13:15,25.2,1,58.8,1,25.4,1,25.4,1,18.4,1
11/4/2003 13:30,25.2,1,59.1,1,25.4,1,25.4,1,18.4,1
11/4/2003 13:45,25.2,1,58.9,1,25.3,1,25.4,1,18.5,1
11/4/2003 14:00,25.2,1,59.2,1,25.3,1,25.3,1,18.6,1
11/4/2003 14:15,25.2,1,59.3,1,25.3,1,25.3,1,18.7,1
11/4/2003 14:30,25.2,1,59.3,1,25.3,1,25.3,1,18.8,1
11/4/2003 14:45,25.2,1,58.9,1,25.3,1,25.3,1,18.9,1
11/4/2003 15:00,25.1,1,58.9,1,25.2,1,25.3,1,18.9,1
11/4/2003 15:15,25.1,1,58.9,1,25.2,1,25.3,1,19,1
11/4/2003 15:30,25.1,1,58.5,1,25.2,1,25.2,1,19.1,1
11/4/2003 15:45,25.1,1,57.7,1,25.2,1,25.2,1,19.2,1
11/4/2003 16:00,25.1,1,57.8,1,25.2,1,25.2,1,18.6,1
11/4/2003 16:15,25.2,1,57.9,1,25.3,1,25.1,1,18.7,1
11/4/2003 16:30,25.2,1,58.2,1,25.3,1,25.1,1,18.7,1
11/4/2003 16:45,25.2,1,58.2,1,25.3,1,25.1,1,18.8,1
11/4/2003 17:00,25.2,1,58.5,1,25.3,1,25.1,1,18.9,1
11/4/2003 17:15,25.2,1,58.4,1,25.3,1,25,1,19,1
11/4/2003 17:30,25.2,1,58.4,1,25.3,1,25,1,19,1
11/4/2003 17:45,25.2,1,58.6,1,25.3,1,25,1,19.1,1
11/4/2003 18:00,25.2,1,58.4,1,25.3,1,25,1,19.2,1
11/4/2003 18:15,25.2,1,58.6,1,25.4,1,24.9,1,19.3,1
11/4/2003 18:30,25.2,1,59,1,25.3,1,24.9,1,19.4,1
11/4/2003 18:45,25.1,1,58.8,1,25.3,1,24.9,1,19.4,1
11/4/2003 19:00,25.1,1,58.8,1,25.2,1,24.9,1,19.5,1
11/4/2003 19:15,25.1,1,59.3,1,25.2,1,24.8,1,19.6,1
11/4/2003 19:30,25.2,1,59.9,1,25.3,1,24.8,1,19.7,1
11/4/2003 19:45,25.2,1,59.2,1,25.3,1,24.8,1,19.7,1
11/4/2003 20:00,25.2,1,59,1,25.3,1,24.8,1,19.8,1
11/4/2003 20:15,25.1,1,58.7,1,25.2,1,24.7,1,18.3,1
11/4/2003 20:30,25.1,1,58.8,1,25.2,1,24.7,1,18.2,1
11/4/2003 20:45,25.1,1,59.3,1,25.2,1,24.7,1,18.3,1
11/4/2003 21:00,25.1,1,59.2,1,25.2,1,24.6,1,18.4,1
11/4/2003 21:15,25.1,1,58.8,1,25.2,1,24.6,1,18.5,1
11/4/2003 21:30,25.1,1,58.9,1,25.2,1,24.6,1,18.6,1
11/4/2003 21:45,25,1,58.6,1,25.1,1,24.6,1,18.6,1
11/4/2003 22:00,25,1,58.2,1,25,1,24.6,1,18.7,1
11/4/2003 22:15,24.9,1,58.4,1,25,1,24.6,1,18.8,1
11/4/2003 22:30,25,1,58.2,1,24.9,1,24.6,1,17.8,1
11/4/2003 22:45,25.1,1,60,1,24.9,1,24.5,1,17.6,1
11/4/2003 23:00,25.2,1,59,1,25,1,24.5,1,17.7,1
11/4/2003 23:15,25.3,1,58.9,1,25,1,24.4,1,17.8,1
11/4/2003 23:30,25.2,1,58.3,1,24.9,1,24.4,1,18,1
11/4/2003 23:45,25.2,1,58.7,1,24.9,1,24.4,1,18.1,1
11/5/2003 0:00,25.1,1,58.3,1,24.8,1,24.4,1,18.2,1
11/5/2003 0:15,25.1,1,58,1,24.8,1,24.4,1,18.3,1
11/5/2003 0:30,25.1,1,57.7,1,24.7,1,24.4,1,18.3,1
11/5/2003 0:45,25,1,57.6,1,24.6,1,24.4,1,18.4,1
11/5/2003 1:00,24.9,1,57.3,1,24.6,1,24.4,1,18.5,1
11/5/2003 1:15,24.9,1,57.4,1,24.5,1,24.4,1,18.6,1
11/5/2003 1:30,24.9,1,57.1,1,24.4,1,24.4,1,18.7,1
11/5/2003 1:45,24.9,1,57,1,24.4,1,24.4,1,18.8,1
11/5/2003 2:00,24.8,1,57,1,24.3,1,24.3,1,18.9,1
11/5/2003 2:15,24.7,1,56.8,1,24.3,1,24.3,1,18.9,1
11/5/2003 2:30,24.6,1,56.8,1,24.3,1,24.3,1,19,1
11/5/2003 2:45,24.6,1,57.1,1,24.2,1,24.3,1,19.1,1
11/5/2003 3:00,24.5,1,57.2,1,24.2,1,24.3,1,19.2,1
11/5/2003 3:15,24.6,1,57.1,1,24.1,1,24.3,1,19.3,1
11/5/2003 3:30,24.5,1,56.7,1,24.1,1,24.2,1,19.3,1
11/5/2003 3:45,24.4,1,56.9,1,24.1,1,24.2,1,19.4,1
11/5/2003 4:00,24.4,1,56.9,1,24,1,24.2,1,19.5,1
11/5/2003 4:15,24.3,1,56.8,1,24,1,24.2,1,19.5,1
11/5/2003 4:30,24.3,1,56.7,1,24,1,24.1,1,19.6,1
11/5/2003 4:45,24.2,1,56.7,1,23.9,1,24.1,1,19.7,1
11/5/2003 5:00,24.2,1,56.9,1,23.9,1,24,1,19.7,1
11/5/2003 5:15,24.2,1,56.7,1,23.9,1,24,1,19.8,1
11/5/2003 5:30,24.2,1,56.5,1,23.8,1,23.9,1,19.8,1
11/5/2003 5:45,24.2,1,56.5,1,23.8,1,23.9,1,19.9,1
11/5/2003 6:00,24.1,1,56.6,1,23.7,1,23.9,1,20,1
11/5/2003 6:15,24,1,56.6,1,23.7,1,23.8,1,20,1
11/5/2003 6:30,24,1,56.6,1,23.7,1,23.8,1,20.1,1
11/5/2003 6:45,23.9,1,56.6,1,23.6,1,23.7,1,20.2,1
11/5/2003 7:00,24,1,56.9,1,23.6,1,23.7,1,19.1,1
11/5/2003 7:15,24,1,56.9,1,23.7,1,23.7,1,18.2,1
11/5/2003 7:30,24,1,57.3,1,23.7,1,23.6,1,18.3,1
11/5/2003 7:45,24,1,57.5,1,23.8,1,23.5,1,18.1,1
11/5/2003 8:00,24.1,1,57.6,1,23.9,1,23.5,1,17.9,1
11/5/2003 8:15,24,1,57.5,1,23.9,1,23.4,1,17.7,1
11/5/2003 8:30,24.1,1,57.4,1,23.9,1,23.4,1,17.8,1
11/5/2003 8:45,24.1,1,57.4,1,24,1,23.4,1,17.8,1
11/5/2003 9:00,24.1,1,57.6,1,24,1,23.3,1,17.6,1
11/5/2003 9:15,24.1,1,57.2,1,24,1,23.3,1,17.7,1
11/5/2003 9:30,24.1,1,57.5,1,24.1,1,23.3,1,17.8,1
11/5/2003 9:45,24.1,1,57.3,1,24.1,1,23.3,1,17.7,1
11/5/2003 10:00,24.1,1,57.2,1,24.1,1,23.3,1,17.8,1
11/5/2003 10:15,24.1,1,56.9,1,24,1,23.3,1,17.9,1
11/5/2003 10:30,24.2,1,57,1,24,1,23.3,1,17.9,1
11/5/2003 10:45,24.2,1,57.2,1,24.1,1,23.4,1,18,1
11/5/2003 11:00,24.2,1,57.2,1,24.2,1,23.4,1,18.1,1
11/5/2003 11:15,24.3,1,57.4,1,24.3,1,23.6,1,18.2,1
11/5/2003 11:30,24.3,1,57.4,1,24.4,1,23.7,1,18.3,1
11/5/2003 11:45,24.4,1,57.5,1,24.4,1,23.9,1,18.4,1
11/5/2003 12:00,24.4,1,57.8,1,24.5,1,24,1,18.4,1
11/5/2003 12:15,24.4,1,57.9,1,24.5,1,24.1,1,18.5,1
11/5/2003 12:30,24.4,1,57.9,1,24.5,1,24.2,1,18.6,1
11/5/2003 12:45,24.4,1,58.1,1,24.5,1,24.2,1,18.7,1
11/5/2003 13:00,24.4,1,58.1,1,24.5,1,24.3,1,18.7,1
11/5/2003 13:15,24.4,1,58.1,1,24.5,1,24.3,1,18.8,1
11/5/2003 13:30,24.5,1,57.9,1,24.5,1,24.4,1,18.9,1
11/5/2003 13:45,24.5,1,57.8,1,24.5,1,24.4,1,19,1
11/5/2003 14:00,24.6,1,57.8,1,24.5,1,24.4,1,19,1
11/5/2003 14:15,24.6,1,57.6,1,24.6,1,24.4,1,19.1,1
11/5/2003 14:30,24.6,1,58.1,1,24.6,1,24.4,1,19.2,1
11/5/2003 14:45,24.7,1,57.9,1,24.6,1,24.4,1,19.2,1
11/5/2003 15:00,24.7,1,58,1,24.7,1,24.4,1,19.3,1
11/5/2003 15:15,24.8,1,57.8,1,24.7,1,24.4,1,19.4,1
11/5/2003 15:30,24.8,1,57.3,1,24.7,1,24.4,1,19.4,1
11/5/2003 15:45,24.8,1,57.8,1,24.7,1,24.4,1,18,1
11/5/2003 16:00,24.8,1,57.3,1,24.7,1,24.4,1,18.1,1
11/5/2003 16:15,24.9,1,57.7,1,24.8,1,24.5,1,18.2,1
11/5/2003 16:30,24.8,1,57.4,1,24.7,1,24.4,1,18.3,1
11/5/2003 16:45,24.8,1,57.4,1,24.7,1,24.4,1,18.4,1
11/5/2003 17:00,24.8,1,57.4,1,24.7,1,24.4,1,18.5,1
11/5/2003 17:15,24.7,1,57.6,1,24.7,1,24.4,1,18.5,1
11/5/2003 17:30,24.7,1,57.2,1,24.7,1,24.4,1,18.6,1
11/5/2003 17:45,24.7,1,57.4,1,24.7,1,24.4,1,18.7,1
11/5/2003 18:00,24.7,1,57.4,1,24.7,1,24.4,1,18.8,1
11/5/2003 18:15,24.7,1,57.7,1,24.7,1,24.4,1,18.9,1
11/5/2003 18:30,24.7,1,57.7,1,24.7,1,24.3,1,19,1
11/5/2003 18:45,24.7,1,57.8,1,24.7,1,24.3,1,19,1
11/5/2003 19:00,24.7,1,58.1,1,24.7,1,24.3,1,19.1,1
11/5/2003 19:15,24.7,1,57.8,1,24.7,1,24.3,1,19.2,1
11/5/2003 19:30,24.7,1,57.9,1,24.7,1,24.3,1,19.3,1
11/5/2003 19:45,24.7,1,58.6,1,24.8,1,24.3,1,19.4,1
11/5/2003 20:00,24.7,1,58.4,1,24.8,1,24.3,1,19.4,1
11/5/2003 20:15,24.8,1,58.8,1,24.8,1,24.2,1,19.5,1
11/5/2003 20:30,24.8,1,58.8,1,24.8,1,24.3,1,19.6,1
11/5/2003 20:45,24.8,1,59.3,1,24.9,1,24.3,1,19.6,1
11/5/2003 21:00,24.8,1,59.5,1,24.9,1,24.3,1,19.7,1
11/5/2003 21:15,24.8,1,60,1,24.9,1,24.3,1,18.2,1
11/5/2003 21:30,24.8,1,59.9,1,24.9,1,24.3,1,18.3,1
11/5/2003 21:45,24.9,1,61.8,1,24.9,1,24.3,1,17.8,1