�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
7/1/2004 0:00,0,2,0,2,0,2,26.3,0,76.8,0
7/1/2004 0:15,0,2,0,2,0,2,26.1,0,78.6,0
7/1/2004 0:30,0,2,0,2,0,2,25.9,0,80.3,0
7/1/2004 0:45,0,2,0,2,0,2,25.7,0,82.1,0
7/1/2004 1:00,0,2,0,2,0,2,25.5,0,83.8,0
7/1/2004 1:15,0,2,0,2,0,2,25.4,0,84.8,0
7/1/2004 1:30,0,2,0,2,0,2,25.2,0,85.8,0
7/1/2004 1:45,0,2,0,2,0,2,25.1,0,86.8,0
7/1/2004 2:00,0,2,0,2,0,2,25,0,87.8,0
7/1/2004 2:15,0,2,0,2,0,2,24.9,0,88.1,0
7/1/2004 2:30,0,2,0,2,0,2,24.8,0,88.3,0
7/1/2004 2:45,0,2,0,2,0,2,24.8,0,88.6,0
7/1/2004 3:00,0,2,0,2,0,2,24.7,0,88.8,0
7/1/2004 3:15,0,2,0,2,0,2,24.8,0,88.1,0
7/1/2004 3:30,0,2,0,2,0,2,24.9,0,87.3,0
7/1/2004 3:45,0,2,0,2,0,2,25,0,86.6,0
7/1/2004 4:00,0,2,0,2,0,2,25.1,0,85.8,0
7/1/2004 4:15,0,2,0,2,0,2,25,0,86.3,0
7/1/2004 4:30,0,2,0,2,0,2,24.8,0,86.8,0
7/1/2004 4:45,0,2,0,2,0,2,24.7,0,87.3,0
7/1/2004 5:00,0,2,0,2,0,2,24.6,0,87.8,0
7/1/2004 5:15,0,2,0,2,0,2,24.6,0,87.3,0
7/1/2004 5:30,0,2,0,2,0,2,24.7,0,86.8,0
7/1/2004 5:45,0,2,0,2,0,2,24.7,0,86.3,0
7/1/2004 6:00,0,2,0,2,0,2,24.8,0,85.8,0
7/1/2004 6:15,0,2,0,2,0,2,25.1,0,84.6,0
7/1/2004 6:30,0,2,0,2,0,2,25.3,0,83.3,0
7/1/2004 6:45,0,2,0,2,0,2,25.6,0,82.1,0
7/1/2004 7:00,0,2,0,2,0,2,25.9,0,80.8,0
7/1/2004 7:15,0,2,0,2,0,2,26.1,0,79.8,0
7/1/2004 7:30,0,2,0,2,0,2,26.2,0,78.8,0
7/1/2004 7:45,0,2,0,2,0,2,26.4,0,77.8,0
7/1/2004 8:00,0,2,0,2,0,2,26.6,0,76.8,0
7/1/2004 8:15,0,2,0,2,0,2,26.4,0,74.3,0
7/1/2004 8:30,0,2,0,2,0,2,26.2,0,71.8,0
7/1/2004 8:45,0,2,0,2,0,2,26.1,0,69.3,0
7/1/2004 9:00,0,2,0,2,0,2,25.9,0,66.8,0
7/1/2004 9:15,0,2,0,2,0,2,26.3,0,65.3,0
7/1/2004 9:30,0,2,0,2,0,2,26.8,0,63.8,0
7/1/2004 9:45,0,2,0,2,0,2,27.2,0,62.3,0
7/1/2004 10:00,0,2,0,2,0,2,27.7,0,60.8,0
7/1/2004 10:15,0,2,0,2,0,2,27.7,0,59.3,0
7/1/2004 10:30,0,2,0,2,0,2,27.8,0,57.8,0
7/1/2004 10:45,0,2,0,2,0,2,27.8,0,56.3,0
7/1/2004 11:00,0,2,0,2,0,2,27.9,0,54.8,0
7/1/2004 11:15,0,2,0,2,0,2,27.9,0,54.3,0
7/1/2004 11:30,0,2,0,2,0,2,27.9,0,53.8,0
7/1/2004 11:45,0,2,0,2,0,2,28,0,53.3,0
7/1/2004 12:00,0,2,0,2,0,2,28,0,52.8,0
7/1/2004 12:15,0,2,0,2,0,2,28,0,51.8,0
7/1/2004 12:30,0,2,0,2,0,2,28,0,50.8,0
7/1/2004 12:45,0,2,0,2,0,2,28,0,49.8,0
7/1/2004 13:00,0,2,0,2,0,2,28,0,48.8,0
7/1/2004 13:15,0,2,0,2,0,2,27.7,0,47.5,0
7/1/2004 13:30,0,2,0,2,0,2,27.4,0,46.3,0
7/1/2004 13:45,0,2,0,2,0,2,27.2,0,45,0
7/1/2004 14:00,0,2,0,2,0,2,26.9,0,43.8,0
7/1/2004 14:15,0,2,0,2,0,2,27.1,0,42.5,0
7/1/2004 14:30,0,2,0,2,0,2,27.2,0,41.3,0
7/1/2004 14:45,0,2,0,2,0,2,27.4,0,40,0
7/1/2004 15:00,0,2,0,2,0,2,27.6,0,38.8,0
7/1/2004 15:15,0,2,0,2,0,2,27.2,0,38,0
7/1/2004 15:30,0,2,0,2,0,2,26.8,0,37.3,0
7/1/2004 15:45,0,2,0,2,0,2,26.4,0,36.5,0
7/1/2004 16:00,0,2,0,2,0,2,26,0,35.8,0
7/1/2004 16:15,0,2,0,2,0,2,25.9,0,36.3,0
7/1/2004 16:30,0,2,0,2,0,2,25.8,0,36.8,0
7/1/2004 16:45,0,2,0,2,0,2,25.7,0,37.3,0
7/1/2004 17:00,0,2,0,2,0,2,25.6,0,37.8,0
7/1/2004 17:15,0,2,0,2,0,2,25.3,0,39,0
7/1/2004 17:30,0,2,0,2,0,2,25.1,0,40.3,0
7/1/2004 17:45,0,2,0,2,0,2,24.8,0,41.5,0
7/1/2004 18:00,0,2,0,2,0,2,24.6,0,42.8,0
7/1/2004 18:15,0,2,0,2,0,2,24.2,0,45,0
7/1/2004 18:30,0,2,0,2,0,2,23.7,0,47.3,0
7/1/2004 18:45,0,2,0,2,0,2,23.3,0,49.5,0
7/1/2004 19:00,0,2,0,2,0,2,22.9,0,51.8,0
7/1/2004 19:15,0,2,0,2,0,2,22.7,0,53.5,0
7/1/2004 19:30,0,2,0,2,0,2,22.4,0,55.3,0
7/1/2004 19:45,0,2,0,2,0,2,22.2,0,57,0
7/1/2004 20:00,0,2,0,2,0,2,22,0,58.8,0
7/1/2004 20:15,0,2,0,2,0,2,21.7,0,62.3,0
7/1/2004 20:30,0,2,0,2,0,2,21.3,0,65.8,0
7/1/2004 20:45,0,2,0,2,0,2,21,0,69.3,0
7/1/2004 21:00,0,2,0,2,0,2,20.7,0,72.8,0
7/1/2004 21:15,0,2,0,2,0,2,20.5,0,74.6,0
7/1/2004 21:30,0,2,0,2,0,2,20.3,0,76.3,0
7/1/2004 21:45,0,2,0,2,0,2,20.2,0,78.1,0
7/1/2004 22:00,0,2,0,2,0,2,20,0,79.8,0
7/1/2004 22:15,0,2,0,2,0,2,19.9,0,79.8,0
7/1/2004 22:30,0,2,0,2,0,2,19.8,0,79.8,0
7/1/2004 22:45,0,2,0,2,0,2,19.8,0,79.8,0
7/1/2004 23:00,0,2,0,2,0,2,19.7,0,79.8,0
7/1/2004 23:15,0,2,0,2,0,2,19.6,0,80.1,0
7/1/2004 23:30,0,2,0,2,0,2,19.6,0,80.3,0
7/1/2004 23:45,0,2,0,2,0,2,19.5,0,80.6,0
7/2/2004 0:00,0,2,0,2,0,2,19.5,0,80.8,0
7/2/2004 0:15,0,2,0,2,0,2,19.4,0,81.1,0
7/2/2004 0:30,0,2,0,2,0,2,19.3,0,81.3,0
7/2/2004 0:45,0,2,0,2,0,2,19.3,0,81.6,0
7/2/2004 1:00,0,2,0,2,0,2,19.2,0,81.8,0
7/2/2004 1:15,0,2,0,2,0,2,19.1,0,82.6,0
7/2/2004 1:30,0,2,0,2,0,2,19.1,0,83.3,0
7/2/2004 1:45,0,2,0,2,0,2,19,0,84.1,0
7/2/2004 2:00,0,2,0,2,0,2,19,0,84.8,0
7/2/2004 2:15,0,2,0,2,0,2,18.9,0,85.3,0
7/2/2004 2:30,0,2,0,2,0,2,18.8,0,85.8,0
7/2/2004 2:45,0,2,0,2,0,2,18.7,0,86.3,0
7/2/2004 3:00,0,2,0,2,0,2,18.6,0,86.8,0
7/2/2004 3:15,0,2,0,2,0,2,18.6,0,86.3,0
7/2/2004 3:30,0,2,0,2,0,2,18.5,0,85.8,0
7/2/2004 3:45,0,2,0,2,0,2,18.5,0,85.3,0
7/2/2004 4:00,0,2,0,2,0,2,18.5,0,84.8,0
7/2/2004 4:15,0,2,0,2,0,2,18.5,0,83.3,0
7/2/2004 4:30,0,2,0,2,0,2,18.6,0,81.8,0
7/2/2004 4:45,0,2,0,2,0,2,18.6,0,80.3,0
7/2/2004 5:00,0,2,0,2,0,2,18.7,0,78.8,0
7/2/2004 5:15,0,2,0,2,0,2,18.9,0,76.8,0
7/2/2004 5:30,0,2,0,2,0,2,19,0,74.8,0
7/2/2004 5:45,0,2,0,2,0,2,19.2,0,72.8,0
7/2/2004 6:00,0,2,0,2,0,2,19.4,0,70.8,0
7/2/2004 6:15,0,2,0,2,0,2,19.8,0,68.8,0
7/2/2004 6:30,0,2,0,2,0,2,20.1,0,66.8,0
7/2/2004 6:45,0,2,0,2,0,2,20.5,0,64.8,0
7/2/2004 7:00,0,2,0,2,0,2,20.9,0,62.8,0
7/2/2004 7:15,0,2,0,2,0,2,21.2,0,61.8,0
7/2/2004 7:30,0,2,0,2,0,2,21.6,0,60.8,0
7/2/2004 7:45,0,2,0,2,0,2,21.9,0,59.8,0
7/2/2004 8:00,0,2,0,2,0,2,22.3,0,58.8,0
7/2/2004 8:15,0,2,0,2,0,2,22.6,0,57,0
7/2/2004 8:30,0,2,0,2,0,2,23,0,55.3,0
7/2/2004 8:45,0,2,0,2,0,2,23.3,0,53.5,0
7/2/2004 9:00,0,2,0,2,0,2,23.7,0,51.8,0
7/2/2004 9:15,0,2,0,2,0,2,23.9,0,50.5,0
7/2/2004 9:30,0,2,0,2,0,2,24.1,0,49.3,0
7/2/2004 9:45,0,2,0,2,0,2,24.3,0,48,0
7/2/2004 10:00,0,2,0,2,0,2,24.5,0,46.8,0
7/2/2004 10:15,0,2,0,2,0,2,24.7,0,46.5,0
7/2/2004 10:30,0,2,0,2,0,2,24.8,0,46.3,0
7/2/2004 10:45,0,2,0,2,0,2,25,0,46,0
7/2/2004 11:00,0,2,0,2,0,2,25.2,0,45.8,0
7/2/2004 11:15,0,2,0,2,0,2,25.5,0,45.5,0
7/2/2004 11:30,0,2,0,2,0,2,25.8,0,45.3,0
7/2/2004 11:45,0,2,0,2,0,2,26.1,0,45,0
7/2/2004 12:00,0,2,0,2,0,2,26.4,0,44.8,0
7/2/2004 12:15,0,2,0,2,0,2,26.2,0,45,0
7/2/2004 12:30,0,2,0,2,0,2,26.1,0,45.3,0
7/2/2004 12:45,0,2,0,2,0,2,25.9,0,45.5,0
7/2/2004 13:00,0,2,0,2,0,2,25.8,0,45.8,0
7/2/2004 13:15,0,2,0,2,0,2,26.1,0,44.8,0
7/2/2004 13:30,0,2,0,2,0,2,26.3,0,43.8,0
7/2/2004 13:45,0,2,0,2,0,2,26.6,0,42.8,0
7/2/2004 14:00,0,2,0,2,0,2,26.9,0,41.8,0
7/2/2004 14:15,0,2,0,2,0,2,26.7,0,42.8,0
7/2/2004 14:30,0,2,0,2,0,2,26.4,0,43.8,0
7/2/2004 14:45,0,2,0,2,0,2,26.2,0,44.8,0
7/2/2004 15:00,0,2,0,2,0,2,26,0,45.8,0
7/2/2004 15:15,0,2,0,2,0,2,25.8,0,46.3,0
7/2/2004 15:30,0,2,0,2,0,2,25.7,0,46.8,0
7/2/2004 15:45,0,2,0,2,0,2,25.5,0,47.3,0
7/2/2004 16:00,0,2,0,2,0,2,25.4,0,47.8,0
7/2/2004 16:15,0,2,0,2,0,2,24.9,0,49,0
7/2/2004 16:30,0,2,0,2,0,2,24.5,0,50.3,0
7/2/2004 16:45,0,2,0,2,0,2,24,0,51.5,0
7/2/2004 17:00,0,2,0,2,0,2,23.6,0,52.8,0
7/2/2004 17:15,0,2,0,2,0,2,23.2,0,52.5,0
7/2/2004 17:30,0,2,0,2,0,2,22.9,0,52.3,0
7/2/2004 17:45,0,2,0,2,0,2,22.5,0,52,0
7/2/2004 18:00,0,2,0,2,0,2,22.2,0,51.8,0
7/2/2004 18:15,0,2,0,2,0,2,21.9,0,51.3,0
7/2/2004 18:30,0,2,0,2,0,2,21.5,0,50.8,0
7/2/2004 18:45,0,2,0,2,0,2,21.2,0,50.3,0
7/2/2004 19:00,0,2,0,2,0,2,20.9,0,49.8,0
7/2/2004 19:15,0,2,0,2,0,2,20.8,0,50.5,0
7/2/2004 19:30,0,2,0,2,0,2,20.7,0,51.3,0
7/2/2004 19:45,0,2,0,2,0,2,20.6,0,52,0
7/2/2004 20:00,0,2,0,2,0,2,20.5,0,52.8,0
7/2/2004 20:15,0,2,0,2,0,2,20.2,0,54.8,0
7/2/2004 20:30,0,2,0,2,0,2,20,0,56.8,0
7/2/2004 20:45,0,2,0,2,0,2,19.7,0,58.8,0
7/2/2004 21:00,0,2,0,2,0,2,19.5,0,60.8,0
7/2/2004 21:15,0,2,0,2,0,2,19.2,0,63.1,0
7/2/2004 21:30,0,2,0,2,0,2,18.9,0,65.3,0
7/2/2004 21:45,0,2,0,2,0,2,18.7,0,67.6,0
7/2/2004 22:00,0,2,0,2,0,2,18.4,0,69.8,0
7/2/2004 22:15,0,2,0,2,0,2,18.4,0,69.3,0
7/2/2004 22:30,0,2,0,2,0,2,18.4,0,68.8,0
7/2/2004 22:45,0,2,0,2,0,2,18.4,0,68.3,0
7/2/2004 23:00,0,2,0,2,0,2,18.4,0,67.8,0
7/2/2004 23:15,0,2,0,2,0,2,18.4,0,67.8,0
7/2/2004 23:30,0,2,0,2,0,2,18.4,0,67.8,0
7/2/2004 23:45,0,2,0,2,0,2,18.4,0,67.8,0
7/3/2004 0:00,0,2,0,2,0,2,18.4,0,67.8,0
7/3/2004 0:15,0,2,0,2,0,2,18.3,0,68.3,0
7/3/2004 0:30,0,2,0,2,0,2,18.3,0,68.8,0
7/3/2004 0:45,0,2,0,2,0,2,18.2,0,69.3,0
7/3/2004 1:00,0,2,0,2,0,2,18.2,0,69.8,0
7/3/2004 1:15,0,2,0,2,0,2,18.2,0,70.1,0
7/3/2004 1:30,0,2,0,2,0,2,18.1,0,70.3,0
7/3/2004 1:45,0,2,0,2,0,2,18.1,0,70.6,0
7/3/2004 2:00,0,2,0,2,0,2,18.1,0,70.8,0
7/3/2004 2:15,0,2,0,2,0,2,18.1,0,70.6,0
7/3/2004 2:30,0,2,0,2,0,2,18,0,70.3,0
7/3/2004 2:45,0,2,0,2,0,2,18,0,70.1,0
7/3/2004 3:00,0,2,0,2,0,2,18,0,69.8,0
7/3/2004 3:15,0,2,0,2,0,2,17.9,0,70.3,0
7/3/2004 3:30,0,2,0,2,0,2,17.8,0,70.8,0
7/3/2004 3:45,0,2,0,2,0,2,17.8,0,71.3,0
7/3/2004 4:00,0,2,0,2,0,2,17.7,0,71.8,0
7/3/2004 4:15,0,2,0,2,0,2,17.7,0,72.3,0
7/3/2004 4:30,0,2,0,2,0,2,17.6,0,72.8,0
7/3/2004 4:45,0,2,0,2,0,2,17.6,0,73.3,0
7/3/2004 5:00,0,2,0,2,0,2,17.6,0,73.8,0
7/3/2004 5:15,0,2,0,2,0,2,17.8,0,73.6,0
7/3/2004 5:30,0,2,0,2,0,2,17.9,0,73.3,0
7/3/2004 5:45,0,2,0,2,0,2,18.1,0,73.1,0
7/3/2004 6:00,0,2,0,2,0,2,18.3,0,72.8,0
7/3/2004 6:15,0,2,0,2,0,2,18.7,0,71.6,0
7/3/2004 6:30,0,2,0,2,0,2,19.2,0,70.3,0
7/3/2004 6:45,0,2,0,2,0,2,19.6,0,69.1,0
7/3/2004 7:00,0,2,0,2,0,2,20.1,0,67.8,0
7/3/2004 7:15,0,2,0,2,0,2,20.5,0,66.3,0
7/3/2004 7:30,0,2,0,2,0,2,20.8,0,64.8,0
7/3/2004 7:45,0,2,0,2,0,2,21.2,0,63.3,0
7/3/2004 8:00,0,2,0,2,0,2,21.6,0,61.8,0
7/3/2004 8:15,0,2,0,2,0,2,22.1,0,61,0
7/3/2004 8:30,0,2,0,2,0,2,22.5,0,60.3,0
7/3/2004 8:45,0,2,0,2,0,2,23,0,59.5,0
7/3/2004 9:00,0,2,0,2,0,2,23.5,0,58.8,0
7/3/2004 9:15,0,2,0,2,0,2,24.1,0,57.3,0
7/3/2004 9:30,0,2,0,2,0,2,24.6,0,55.8,0
7/3/2004 9:45,0,2,0,2,0,2,25.2,0,54.3,0
7/3/2004 10:00,0,2,0,2,0,2,25.8,0,52.8,0
7/3/2004 10:15,0,2,0,2,0,2,26,0,52.3,0
7/3/2004 10:30,0,2,0,2,0,2,26.3,0,51.8,0
7/3/2004 10:45,0,2,0,2,0,2,26.5,0,51.3,0
7/3/2004 11:00,0,2,0,2,0,2,26.8,0,50.8,0
7/3/2004 11:15,0,2,0,2,0,2,27.2,0,50,0
7/3/2004 11:30,0,2,0,2,0,2,27.5,0,49.3,0
7/3/2004 11:45,0,2,0,2,0,2,27.9,0,48.5,0
7/3/2004 12:00,0,2,0,2,0,2,28.3,0,47.8,0
7/3/2004 12:15,0,2,0,2,0,2,28.3,0,47.8,0
7/3/2004 12:30,0,2,0,2,0,2,28.2,0,47.8,0
7/3/2004 12:45,0,2,0,2,0,2,28.2,0,47.8,0
7/3/2004 13:00,0,2,0,2,0,2,28.2,0,47.8,0
7/3/2004 13:15,0,2,0,2,0,2,28.2,0,46.5,0
7/3/2004 13:30,0,2,0,2,0,2,28.2,0,45.3,0
7/3/2004 13:45,0,2,0,2,0,2,28.2,0,44,0
7/3/2004 14:00,0,2,0,2,0,2,28.2,0,42.8,0
7/3/2004 14:15,0,2,0,2,0,2,28,0,42.5,0
7/3/2004 14:30,0,2,0,2,0,2,27.8,0,42.3,0
7/3/2004 14:45,0,2,0,2,0,2,27.6,0,42,0
7/3/2004 15:00,0,2,0,2,0,2,27.4,0,41.8,0
7/3/2004 15:15,0,2,0,2,0,2,27.3,0,42.3,0
7/3/2004 15:30,0,2,0,2,0,2,27.3,0,42.8,0
7/3/2004 15:45,0,2,0,2,0,2,27.2,0,43.3,0
7/3/2004 16:00,0,2,0,2,0,2,27.2,0,43.8,0
7/3/2004 16:15,0,2,0,2,0,2,26.8,0,44,0
7/3/2004 16:30,0,2,0,2,0,2,26.4,0,44.3,0
7/3/2004 16:45,0,2,0,2,0,2,26.1,0,44.5,0
7/3/2004 17:00,0,2,0,2,0,2,25.7,0,44.8,0
7/3/2004 17:15,0,2,0,2,0,2,25.4,0,45,0
7/3/2004 17:30,0,2,0,2,0,2,25.1,0,45.3,0
7/3/2004 17:45,0,2,0,2,0,2,24.9,0,45.5,0
7/3/2004 18:00,0,2,0,2,0,2,24.6,0,45.8,0
7/3/2004 18:15,0,2,0,2,0,2,24.2,0,49.5,0
7/3/2004 18:30,0,2,0,2,0,2,23.7,0,53.3,0
7/3/2004 18:45,0,2,0,2,0,2,23.3,0,57,0
7/3/2004 19:00,0,2,0,2,0,2,22.9,0,60.8,0
7/3/2004 19:15,0,2,0,2,0,2,22.4,0,63.3,0
7/3/2004 19:30,0,2,0,2,0,2,22,0,65.8,0
7/3/2004 19:45,0,2,0,2,0,2,21.5,0,68.3,0
7/3/2004 20:00,0,2,0,2,0,2,21.1,0,70.8,0
7/3/2004 20:15,0,2,0,2,0,2,21,0,71.1,0
7/3/2004 20:30,0,2,0,2,0,2,20.8,0,71.3,0
7/3/2004 20:45,0,2,0,2,0,2,20.7,0,71.6,0
7/3/2004 21:00,0,2,0,2,0,2,20.6,0,71.8,0
7/3/2004 21:15,0,2,0,2,0,2,20.5,0,71.3,0
7/3/2004 21:30,0,2,0,2,0,2,20.3,0,70.8,0
7/3/2004 21:45,0,2,0,2,0,2,20.2,0,70.3,0
7/3/2004 22:00,0,2,0,2,0,2,20.1,0,69.8,0
7/3/2004 22:15,0,2,0,2,0,2,20,0,71.1,0
7/3/2004 22:30,0,2,0,2,0,2,19.8,0,72.3,0
7/3/2004 22:45,0,2,0,2,0,2,19.7,0,73.6,0
7/3/2004 23:00,0,2,0,2,0,2,19.6,0,74.8,0
7/3/2004 23:15,0,2,0,2,0,2,19.6,0,75.1,0
7/3/2004 23:30,0,2,0,2,0,2,19.6,0,75.3,0
7/3/2004 23:45,0,2,0,2,0,2,19.7,0,75.6,0
7/4/2004 0:00,0,2,0,2,0,2,19.7,0,75.8,0
7/4/2004 0:15,0,2,0,2,0,2,19.7,0,75.8,0
7/4/2004 0:30,0,2,0,2,0,2,19.7,0,75.8,0
7/4/2004 0:45,0,2,0,2,0,2,19.8,0,75.8,0
7/4/2004 1:00,0,2,0,2,0,2,19.8,0,75.8,0
7/4/2004 1:15,0,2,0,2,0,2,19.7,0,76.6,0
7/4/2004 1:30,0,2,0,2,0,2,19.6,0,77.3,0
7/4/2004 1:45,0,2,0,2,0,2,19.5,0,78.1,0
7/4/2004 2:00,0,2,0,2,0,2,19.4,0,78.8,0
7/4/2004 2:15,0,2,0,2,0,2,19.4,0,79.1,0
7/4/2004 2:30,0,2,0,2,0,2,19.4,0,79.3,0
7/4/2004 2:45,0,2,0,2,0,2,19.4,0,79.6,0
7/4/2004 3:00,0,2,0,2,0,2,19.4,0,79.8,0
7/4/2004 3:15,0,2,0,2,0,2,19.4,0,80.1,0
7/4/2004 3:30,0,2,0,2,0,2,19.4,0,80.3,0
7/4/2004 3:45,0,2,0,2,0,2,19.4,0,80.6,0
7/4/2004 4:00,0,2,0,2,0,2,19.4,0,80.8,0
7/4/2004 4:15,0,2,0,2,0,2,19.4,0,80.8,0
7/4/2004 4:30,0,2,0,2,0,2,19.4,0,80.8,0
7/4/2004 4:45,0,2,0,2,0,2,19.4,0,80.8,0
7/4/2004 5:00,0,2,0,2,0,2,19.4,0,80.8,0
7/4/2004 5:15,0,2,0,2,0,2,19.6,0,79.8,0
7/4/2004 5:30,0,2,0,2,0,2,19.8,0,78.8,0
7/4/2004 5:45,0,2,0,2,0,2,20,0,77.8,0
7/4/2004 6:00,0,2,0,2,0,2,20.2,0,76.8,0
7/4/2004 6:15,0,2,0,2,0,2,20.7,0,74.1,0
7/4/2004 6:30,0,2,0,2,0,2,21.2,0,71.3,0
7/4/2004 6:45,0,2,0,2,0,2,21.8,0,68.6,0
7/4/2004 7:00,0,2,0,2,0,2,22.3,0,65.8,0
7/4/2004 7:15,0,2,0,2,0,2,22.7,0,62.8,0
7/4/2004 7:30,0,2,0,2,0,2,23.2,0,59.8,0
7/4/2004 7:45,0,2,0,2,0,2,23.6,0,56.8,0
7/4/2004 8:00,0,2,0,2,0,2,24.1,0,53.8,0
7/4/2004 8:15,0,2,0,2,0,2,24.4,0,53.3,0
7/4/2004 8:30,0,2,0,2,0,2,24.8,0,52.8,0
7/4/2004 8:45,0,2,0,2,0,2,25.1,0,52.3,0
7/4/2004 9:00,0,2,0,2,0,2,25.5,0,51.8,0
7/4/2004 9:15,0,2,0,2,0,2,25.6,0,51.8,0
7/4/2004 9:30,0,2,0,2,0,2,25.7,0,51.8,0
7/4/2004 9:45,0,2,0,2,0,2,25.8,0,51.8,0
7/4/2004 10:00,0,2,0,2,0,2,25.9,0,51.8,0
7/4/2004 10:15,0,2,0,2,0,2,26.1,0,51,0
7/4/2004 10:30,0,2,0,2,0,2,26.3,0,50.3,0
7/4/2004 10:45,0,2,0,2,0,2,26.5,0,49.5,0
7/4/2004 11:00,0,2,0,2,0,2,26.7,0,48.8,0
7/4/2004 11:15,0,2,0,2,0,2,27,0,48.3,0
7/4/2004 11:30,0,2,0,2,0,2,27.3,0,47.8,0
7/4/2004 11:45,0,2,0,2,0,2,27.7,0,47.3,0
7/4/2004 12:00,0,2,0,2,0,2,28,0,46.8,0
7/4/2004 12:15,0,2,0,2,0,2,27.9,0,49,0
7/4/2004 12:30,0,2,0,2,0,2,27.7,0,51.3,0
7/4/2004 12:45,0,2,0,2,0,2,27.6,0,53.5,0
7/4/2004 13:00,0,2,0,2,0,2,27.5,0,55.8,0
7/4/2004 13:15,0,2,0,2,0,2,27.8,0,55,0
7/4/2004 13:30,0,2,0,2,0,2,28.2,0,54.3,0
7/4/2004 13:45,0,2,0,2,0,2,28.5,0,53.5,0
7/4/2004 14:00,0,2,0,2,0,2,28.9,0,52.8,0
7/4/2004 14:15,0,2,0,2,0,2,28.8,0,54.8,0
7/4/2004 14:30,0,2,0,2,0,2,28.8,0,56.8,0
7/4/2004 14:45,0,2,0,2,0,2,28.7,0,58.8,0
7/4/2004 15:00,0,2,0,2,0,2,28.7,0,60.8,0
7/4/2004 15:15,0,2,0,2,0,2,28.5,0,63.3,0
7/4/2004 15:30,0,2,0,2,0,2,28.2,0,65.8,0
7/4/2004 15:45,0,2,0,2,0,2,28,0,68.3,0
7/4/2004 16:00,0,2,0,2,0,2,27.8,0,70.8,0
7/4/2004 16:15,0,2,0,2,0,2,28.1,0,67.8,0
7/4/2004 16:30,0,2,0,2,0,2,28.4,0,64.8,0
7/4/2004 16:45,0,2,0,2,0,2,28.7,0,61.8,0
7/4/2004 17:00,0,2,0,2,0,2,29,0,58.8,0
7/4/2004 17:15,0,2,0,2,0,2,28.4,0,61.6,0
7/4/2004 17:30,0,2,0,2,0,2,27.9,0,64.3,0
7/4/2004 17:45,0,2,0,2,0,2,27.3,0,67.1,0
7/4/2004 18:00,0,2,0,2,0,2,26.8,0,69.8,0
7/4/2004 18:15,0,2,0,2,0,2,26.5,0,70.8,0
7/4/2004 18:30,0,2,0,2,0,2,26.2,0,71.8,0
7/4/2004 18:45,0,2,0,2,0,2,25.9,0,72.8,0
7/4/2004 19:00,0,2,0,2,0,2,25.6,0,73.8,0
7/4/2004 19:15,0,2,0,2,0,2,25.5,0,75.1,0
7/4/2004 19:30,0,2,0,2,0,2,25.3,0,76.3,0
7/4/2004 19:45,0,2,0,2,0,2,25.2,0,77.6,0
7/4/2004 20:00,0,2,0,2,0,2,25.1,0,78.8,0
7/4/2004 20:15,0,2,0,2,0,2,25,0,79.1,0
7/4/2004 20:30,0,2,0,2,0,2,25,0,79.3,0
7/4/2004 20:45,0,2,0,2,0,2,24.9,0,79.6,0
7/4/2004 21:00,0,2,0,2,0,2,24.9,0,79.8,0
7/4/2004 21:15,0,2,0,2,0,2,24.9,0,80.1,0
7/4/2004 21:30,0,2,0,2,0,2,24.9,0,80.3,0
7/4/2004 21:45,0,2,0,2,0,2,25,0,80.6,0
7/4/2004 22:00,0,2,0,2,0,2,25,0,80.8,0
7/4/2004 22:15,0,2,0,2,0,2,25,0,80.8,0
7/4/2004 22:30,0,2,0,2,0,2,25,0,80.8,0
7/4/2004 22:45,0,2,0,2,0,2,25,0,80.8,0
7/4/2004 23:00,0,2,0,2,0,2,25,0,80.8,0
7/4/2004 23:15,0,2,0,2,0,2,24.9,0,81.1,0
7/4/2004 23:30,0,2,0,2,0,2,24.9,0,81.3,0
7/4/2004 23:45,0,2,0,2,0,2,24.8,0,81.6,0
7/5/2004 0:00,0,2,0,2,0,2,24.8,0,81.8,0
7/5/2004 0:15,0,2,0,2,0,2,24.8,0,82.3,0
7/5/2004 0:30,0,2,0,2,0,2,24.8,0,82.8,0
7/5/2004 0:45,0,2,0,2,0,2,24.8,0,83.3,0
7/5/2004 1:00,0,2,0,2,0,2,24.8,0,83.8,0
7/5/2004 1:15,0,2,0,2,0,2,24.8,0,84.1,0
7/5/2004 1:30,0,2,0,2,0,2,24.8,0,84.3,0
7/5/2004 1:45,0,2,0,2,0,2,24.8,0,84.6,0
7/5/2004 2:00,0,2,0,2,0,2,24.8,0,84.8,0
7/5/2004 2:15,0,2,0,2,0,2,24.8,0,85.1,0
7/5/2004 2:30,0,2,0,2,0,2,24.8,0,85.3,0
7/5/2004 2:45,0,2,0,2,0,2,24.8,0,85.6,0
7/5/2004 3:00,0,2,0,2,0,2,24.8,0,85.8,0
7/5/2004 3:15,0,2,0,2,0,2,24.8,0,85.8,0
7/5/2004 3:30,0,2,0,2,0,2,24.7,0,85.8,0
7/5/2004 3:45,0,2,0,2,0,2,24.7,0,85.8,0
7/5/2004 4:00,0,2,0,2,0,2,24.7,0,85.8,0
7/5/2004 4:15,0,2,0,2,0,2,24.7,0,85.8,0
7/5/2004 4:30,0,2,0,2,0,2,24.8,0,85.8,0
7/5/2004 4:45,0,2,0,2,0,2,24.8,0,85.8,0
7/5/2004 5:00,0,2,0,2,0,2,24.9,0,85.8,0
7/5/2004 5:15,0,2,0,2,0,2,25,0,85.3,0
7/5/2004 5:30,0,2,0,2,0,2,25.2,0,84.8,0
7/5/2004 5:45,0,2,0,2,0,2,25.3,0,84.3,0
7/5/2004 6:00,0,2,0,2,0,2,25.5,0,83.8,0
7/5/2004 6:15,0,2,0,2,0,2,25.7,0,82.8,0
7/5/2004 6:30,0,2,0,2,0,2,25.9,0,81.8,0
7/5/2004 6:45,0,2,0,2,0,2,26.2,0,80.8,0
7/5/2004 7:00,0,2,0,2,0,2,26.4,0,79.8,0
7/5/2004 7:15,0,2,0,2,0,2,26.7,0,78.6,0
7/5/2004 7:30,0,2,0,2,0,2,27.1,0,77.3,0
7/5/2004 7:45,0,2,0,2,0,2,27.4,0,76.1,0
7/5/2004 8:00,0,2,0,2,0,2,27.8,0,74.8,0
7/5/2004 8:15,0,2,0,2,0,2,28.1,0,73.6,0
7/5/2004 8:30,0,2,0,2,0,2,28.3,0,72.3,0
7/5/2004 8:45,0,2,0,2,0,2,28.6,0,71.1,0
7/5/2004 9:00,0,2,0,2,0,2,28.9,0,69.8,0
7/5/2004 9:15,0,2,0,2,0,2,29,0,69.8,0
7/5/2004 9:30,0,2,0,2,0,2,29,0,69.8,0
7/5/2004 9:45,0,2,0,2,0,2,29.1,0,69.8,0
7/5/2004 10:00,0,2,0,2,0,2,29.2,0,69.8,0
7/5/2004 10:15,0,2,0,2,0,2,29.4,0,69.3,0
7/5/2004 10:30,0,2,0,2,0,2,29.6,0,68.8,0
7/5/2004 10:45,0,2,0,2,0,2,29.8,0,68.3,0
7/5/2004 11:00,0,2,0,2,0,2,30,0,67.8,0
7/5/2004 11:15,0,2,0,2,0,2,30,0,67.6,0
7/5/2004 11:30,0,2,0,2,0,2,29.9,0,67.3,0
7/5/2004 11:45,0,2,0,2,0,2,29.9,0,67.1,0
7/5/2004 12:00,0,2,0,2,0,2,29.9,0,66.8,0
7/5/2004 12:15,0,2,0,2,0,2,29.7,0,67.8,0
7/5/2004 12:30,0,2,0,2,0,2,29.6,0,68.8,0
7/5/2004 12:45,0,2,0,2,0,2,29.4,0,69.8,0
7/5/2004 13:00,0,2,0,2,0,2,29.3,0,70.8,0
7/5/2004 13:15,0,2,0,2,0,2,29.2,0,70.8,0
7/5/2004 13:30,0,2,0,2,0,2,29.1,0,70.8,0
7/5/2004 13:45,0,2,0,2,0,2,29.1,0,70.8,0
7/5/2004 14:00,0,2,0,2,0,2,29,0,70.8,0
7/5/2004 14:15,0,2,0,2,0,2,29.3,0,69.3,0
7/5/2004 14:30,0,2,0,2,0,2,29.6,0,67.8,0
7/5/2004 14:45,0,2,0,2,0,2,29.9,0,66.3,0
7/5/2004 15:00,0,2,0,2,0,2,30.2,0,64.8,0
7/5/2004 15:15,0,2,0,2,0,2,30.1,0,65.3,0
7/5/2004 15:30,0,2,0,2,0,2,30,0,65.8,0
7/5/2004 15:45,0,2,0,2,0,2,30,0,66.3,0
7/5/2004 16:00,0,2,0,2,0,2,29.9,0,66.8,0
7/5/2004 16:15,0,2,0,2,0,2,29.7,0,67.8,0
7/5/2004 16:30,0,2,0,2,0,2,29.6,0,68.8,0
7/5/2004 16:45,0,2,0,2,0,2,29.4,0,69.8,0
7/5/2004 17:00,0,2,0,2,0,2,29.3,0,70.8,0
7/5/2004 17:15,0,2,0,2,0,2,29,0,72.3,0
7/5/2004 17:30,0,2,0,2,0,2,28.7,0,73.8,0
7/5/2004 17:45,0,2,0,2,0,2,28.5,0,75.3,0
7/5/2004 18:00,0,2,0,2,0,2,28.2,0,76.8,0
7/5/2004 18:15,0,2,0,2,0,2,28.2,0,77.1,0
7/5/2004 18:30,0,2,0,2,0,2,28.2,0,77.3,0
7/5/2004 18:45,0,2,0,2,0,2,28.3,0,77.6,0
7/5/2004 19:00,0,2,0,2,0,2,28.3,0,77.8,0
7/5/2004 19:15,0,2,0,2,0,2,28.2,0,78.1,0
7/5/2004 19:30,0,2,0,2,0,2,28.2,0,78.3,0
7/5/2004 19:45,0,2,0,2,0,2,28.1,0,78.6,0
7/5/2004 20:00,0,2,0,2,0,2,28.1,0,78.8,0
7/5/2004 20:15,0,2,0,2,0,2,28,0,79.1,0
7/5/2004 20:30,0,2,0,2,0,2,27.9,0,79.3,0
7/5/2004 20:45,0,2,0,2,0,2,27.8,0,79.6,0
7/5/2004 21:00,0,2,0,2,0,2,27.7,0,79.8,0
7/5/2004 21:15,0,2,0,2,0,2,27.6,0,80.1,0
7/5/2004 21:30,0,2,0,2,0,2,27.6,0,80.3,0
7/5/2004 21:45,0,2,0,2,0,2,27.5,0,80.6,0
7/5/2004 22:00,0,2,0,2,0,2,27.5,0,80.8,0
7/5/2004 22:15,0,2,0,2,0,2,27.5,0,80.8,0
7/5/2004 22:30,0,2,0,2,0,2,27.5,0,80.8,0
7/5/2004 22:45,0,2,0,2,0,2,27.6,0,80.8,0
7/5/2004 23:00,0,2,0,2,0,2,27.6,0,80.8,0
7/5/2004 23:15,0,2,0,2,0,2,27.6,0,80.8,0
7/5/2004 23:30,0,2,0,2,0,2,27.6,0,80.8,0
7/5/2004 23:45,0,2,0,2,0,2,27.6,0,80.8,0
7/6/2004 0:00,0,2,0,2,0,2,27.6,0,80.8,0
7/6/2004 0:15,0,2,0,2,0,2,27.6,0,81.1,0
7/6/2004 0:30,0,2,0,2,0,2,27.5,0,81.3,0
7/6/2004 0:45,0,2,0,2,0,2,27.5,0,81.6,0
7/6/2004 1:00,0,2,0,2,0,2,27.5,0,81.8,0
7/6/2004 1:15,0,2,0,2,0,2,27.5,0,81.8,0
7/6/2004 1:30,0,2,0,2,0,2,27.5,0,81.8,0
7/6/2004 1:45,0,2,0,2,0,2,27.5,0,81.8,0
7/6/2004 2:00,0,2,0,2,0,2,27.5,0,81.8,0
7/6/2004 2:15,0,2,0,2,0,2,27.5,0,81.8,0
7/6/2004 2:30,0,2,0,2,0,2,27.5,0,81.8,0
7/6/2004 2:45,0,2,0,2,0,2,27.6,0,81.8,0
7/6/2004 3:00,0,2,0,2,0,2,27.6,0,81.8,0
7/6/2004 3:15,0,2,0,2,0,2,27.4,0,82.8,0
7/6/2004 3:30,0,2,0,2,0,2,27.2,0,83.8,0
7/6/2004 3:45,0,2,0,2,0,2,27.1,0,84.8,0
7/6/2004 4:00,0,2,0,2,0,2,26.9,0,85.8,0
7/6/2004 4:15,0,2,0,2,0,2,26.9,0,86.1,0
7/6/2004 4:30,0,2,0,2,0,2,26.9,0,86.3,0
7/6/2004 4:45,0,2,0,2,0,2,27,0,86.6,0
7/6/2004 5:00,0,2,0,2,0,2,27,0,86.8,0
7/6/2004 5:15,0,2,0,2,0,2,27.1,0,86.1,0
7/6/2004 5:30,0,2,0,2,0,2,27.2,0,85.3,0
7/6/2004 5:45,0,2,0,2,0,2,27.3,0,84.6,0
7/6/2004 6:00,0,2,0,2,0,2,27.4,0,83.8,0
7/6/2004 6:15,0,2,0,2,0,2,27.5,0,83.6,0
7/6/2004 6:30,0,2,0,2,0,2,27.7,0,83.3,0
7/6/2004 6:45,0,2,0,2,0,2,27.8,0,83.1,0
7/6/2004 7:00,0,2,0,2,0,2,28,0,82.8,0
7/6/2004 7:15,0,2,0,2,0,2,28.1,0,82.6,0
7/6/2004 7:30,0,2,0,2,0,2,28.2,0,82.3,0
7/6/2004 7:45,0,2,0,2,0,2,28.4,0,82.1,0
7/6/2004 8:00,0,2,0,2,0,2,28.5,0,81.8,0
7/6/2004 8:15,0,2,0,2,0,2,28.5,0,81.3,0
7/6/2004 8:30,0,2,0,2,0,2,28.5,0,80.8,0
7/6/2004 8:45,0,2,0,2,0,2,28.6,0,80.3,0
7/6/2004 9:00,0,2,0,2,0,2,28.6,0,79.8,0
7/6/2004 9:15,0,2,0,2,0,2,28.6,0,79.8,0
7/6/2004 9:30,0,2,0,2,0,2,28.7,0,79.8,0
7/6/2004 9:45,0,2,0,2,0,2,28.7,0,79.8,0
7/6/2004 10:00,0,2,0,2,0,2,28.8,0,79.8,0
7/6/2004 10:15,0,2,0,2,0,2,28.6,0,80.6,0
7/6/2004 10:30,0,2,0,2,0,2,28.4,0,81.3,0
7/6/2004 10:45,0,2,0,2,0,2,28.3,0,82.1,0
7/6/2004 11:00,0,2,0,2,0,2,28.1,0,82.8,0
7/6/2004 11:15,0,2,0,2,0,2,28.4,0,82.1,0
7/6/2004 11:30,0,2,0,2,0,2,28.6,0,81.3,0
7/6/2004 11:45,0,2,0,2,0,2,28.9,0,80.6,0
7/6/2004 12:00,0,2,0,2,0,2,29.2,0,79.8,0
7/6/2004 12:15,0,2,0,2,0,2,29.3,0,79.1,0
7/6/2004 12:30,0,2,0,2,0,2,29.3,0,78.3,0
7/6/2004 12:45,0,2,0,2,0,2,29.4,0,77.6,0
7/6/2004 13:00,0,2,0,2,0,2,29.5,0,76.8,0
7/6/2004 13:15,0,2,0,2,0,2,29.5,0,75.8,0
7/6/2004 13:30,0,2,0,2,0,2,29.6,0,74.8,0
7/6/2004 13:45,0,2,0,2,0,2,29.6,0,73.8,0
7/6/2004 14:00,0,2,0,2,0,2,29.7,0,72.8,0
7/6/2004 14:15,0,2,0,2,0,2,29.8,0,72.1,0
7/6/2004 14:30,0,2,0,2,0,2,30,0,71.3,0
7/6/2004 14:45,0,2,0,2,0,2,30.1,0,70.6,0
7/6/2004 15:00,0,2,0,2,0,2,30.3,0,69.8,0
7/6/2004 15:15,0,2,0,2,0,2,30.4,0,68.8,0
7/6/2004 15:30,0,2,0,2,0,2,30.4,0,67.8,0
7/6/2004 15:45,0,2,0,2,0,2,30.5,0,66.8,0
7/6/2004 16:00,0,2,0,2,0,2,30.6,0,65.8,0
7/6/2004 16:15,0,2,0,2,0,2,30.4,0,66.1,0
7/6/2004 16:30,0,2,0,2,0,2,30.3,0,66.3,0
7/6/2004 16:45,0,2,0,2,0,2,30.1,0,66.6,0
7/6/2004 17:00,0,2,0,2,0,2,30,0,66.8,0
7/6/2004 17:15,0,2,0,2,0,2,29.8,0,68.1,0
7/6/2004 17:30,0,2,0,2,0,2,29.5,0,69.3,0
7/6/2004 17:45,0,2,0,2,0,2,29.3,0,70.6,0
7/6/2004 18:00,0,2,0,2,0,2,29.1,0,71.8,0
7/6/2004 18:15,0,2,0,2,0,2,29,0,71.6,0
7/6/2004 18:30,0,2,0,2,0,2,28.9,0,71.3,0
7/6/2004 18:45,0,2,0,2,0,2,28.9,0,71.1,0
7/6/2004 19:00,0,2,0,2,0,2,28.8,0,70.8,0
7/6/2004 19:15,0,2,0,2,0,2,28.7,0,71.3,0
7/6/2004 19:30,0,2,0,2,0,2,28.5,0,71.8,0
7/6/2004 19:45,0,2,0,2,0,2,28.4,0,72.3,0
7/6/2004 20:00,0,2,0,2,0,2,28.3,0,72.8,0
7/6/2004 20:15,0,2,0,2,0,2,28.2,0,73.6,0
7/6/2004 20:30,0,2,0,2,0,2,28,0,74.3,0
7/6/2004 20:45,0,2,0,2,0,2,27.9,0,75.1,0
7/6/2004 21:00,0,2,0,2,0,2,27.8,0,75.8,0
7/6/2004 21:15,0,2,0,2,0,2,27.7,0,76.3,0
7/6/2004 21:30,0,2,0,2,0,2,27.6,0,76.8,0
7/6/2004 21:45,0,2,0,2,0,2,27.6,0,77.3,0
7/6/2004 22:00,0,2,0,2,0,2,27.5,0,77.8,0
7/6/2004 22:15,0,2,0,2,0,2,27.5,0,77.6,0
7/6/2004 22:30,0,2,0,2,0,2,27.4,0,77.3,0
7/6/2004 22:45,0,2,0,2,0,2,27.4,0,77.1,0
7/6/2004 23:00,0,2,0,2,0,2,27.4,0,76.8,0
7/6/2004 23:15,0,2,0,2,0,2,27.3,0,77.3,0
7/6/2004 23:30,0,2,0,2,0,2,27.2,0,77.8,0
7/6/2004 23:45,0,2,0,2,0,2,27.2,0,78.3,0
7/7/2004 0:00,0,2,0,2,0,2,27.1,0,78.8,0
7/7/2004 0:15,0,2,0,2,0,2,27,0,79.1,0