�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
6/1/2003 0:00,27,1,72.9,1,25.6,1,25.2,1,21.3,1
6/1/2003 0:15,27.1,1,72.7,1,25.5,1,25.2,1,21.4,1
6/1/2003 0:30,27.1,1,72.3,1,25.5,1,25.2,1,21.2,1
6/1/2003 0:45,27,1,72.3,1,25.6,1,25.2,1,21.1,1
6/1/2003 1:00,27,1,72.3,1,25.6,1,25.2,1,21.1,1
6/1/2003 1:15,27,1,72,1,25.7,1,25.2,1,21.2,1
6/1/2003 1:30,27,1,71.6,1,25.7,1,25.2,1,21.2,1
6/1/2003 1:45,27,1,71.8,1,25.8,1,25.2,1,21.3,1
6/1/2003 2:00,27,1,71.6,1,25.8,1,25.2,1,21.3,1
6/1/2003 2:15,27,1,71.6,1,25.8,1,25.2,1,21.3,1
6/1/2003 2:30,27,1,71.6,1,25.8,1,25.2,1,22.5,1
6/1/2003 2:45,26.9,1,71.6,1,25.9,1,25.2,1,22.5,1
6/1/2003 3:00,26.8,1,71.4,1,26,1,25.1,1,22.5,1
6/1/2003 3:15,26.8,1,71.3,1,26,1,25.1,1,22.5,1
6/1/2003 3:30,26.7,1,71.1,1,26.1,1,25.1,1,22.6,1
6/1/2003 3:45,26.7,1,71,1,26.1,1,25.1,1,22.6,1
6/1/2003 4:00,26.7,1,70.8,1,26.2,1,25,1,22.6,1
6/1/2003 4:15,26.6,1,70.8,1,26.2,1,25,1,22.7,1
6/1/2003 4:30,26.6,1,70.8,1,26.2,1,25,1,22.7,1
6/1/2003 4:45,26.6,1,70.7,1,26.2,1,25,1,22.7,1
6/1/2003 5:00,26.6,1,70.6,1,26.2,1,25,1,22.7,1
6/1/2003 5:15,26.5,1,70.5,1,26.2,1,25,1,22.8,1
6/1/2003 5:30,26.5,1,70.7,1,26.2,1,25,1,22.8,1
6/1/2003 5:45,26.5,1,70.6,1,26.2,1,25,1,22.8,1
6/1/2003 6:00,26.5,1,70.5,1,26.2,1,25,1,22.8,1
6/1/2003 6:15,26.5,1,70.4,1,26.2,1,25,1,22.9,1
6/1/2003 6:30,26.5,1,70.4,1,26.2,1,25,1,22.9,1
6/1/2003 6:45,26.4,1,70.4,1,26.2,1,25,1,22.9,1
6/1/2003 7:00,26.5,1,70.3,1,26.3,1,25,1,23,1
6/1/2003 7:15,26.5,1,70.2,1,26.3,1,25,1,23,1
6/1/2003 7:30,26.5,1,70.2,1,26.3,1,25,1,23,1
6/1/2003 7:45,26.4,1,70.2,1,26.3,1,25,1,23,1
6/1/2003 8:00,26.4,1,70.3,1,26.3,1,25,1,23.1,1
6/1/2003 8:15,26.5,1,70.2,1,26.3,1,25,1,23.1,1
6/1/2003 8:30,26.5,1,71.3,1,26.3,1,25,1,22.1,1
6/1/2003 8:45,26.8,1,73.5,1,26.2,1,25,1,22.2,1
6/1/2003 9:00,27,1,73.4,1,26.2,1,25.1,1,22.2,1
6/1/2003 9:15,27.1,1,73.6,1,26.1,1,25.4,1,22.2,1
6/1/2003 9:30,27.1,1,74.1,1,26.2,1,25.6,1,22.3,1
6/1/2003 9:45,27,1,74.1,1,26.2,1,25.7,1,22.3,1
6/1/2003 10:00,27,1,74.6,1,26.2,1,25.5,1,21.8,1
6/1/2003 10:15,27,1,74,1,26.2,1,25.2,1,21.8,1
6/1/2003 10:30,27,1,73.1,1,26.2,1,25.1,1,21.5,1
6/1/2003 10:45,27,1,72.4,1,26.1,1,25.1,1,21.5,1
6/1/2003 11:00,27,1,72.1,1,26.1,1,25,1,21.6,1
6/1/2003 11:15,27,1,71.9,1,26.1,1,25,1,21.7,1
6/1/2003 11:30,26.9,1,71.8,1,26.1,1,25,1,21.7,1
6/1/2003 11:45,26.8,1,71.5,1,26.1,1,25,1,21.7,1
6/1/2003 12:00,26.7,1,71.7,1,26,1,25,1,21.8,1
6/1/2003 12:15,26.7,1,71.7,1,26,1,25,1,21.8,1
6/1/2003 12:30,26.7,1,71.3,1,26,1,25.1,1,21.8,1
6/1/2003 12:45,26.7,1,71.2,1,26,1,25.1,1,21.9,1
6/1/2003 13:00,26.7,1,71.1,1,26,1,25.1,1,21.9,1
6/1/2003 13:15,26.8,1,71.7,1,26,1,25,1,22,1
6/1/2003 13:30,26.8,1,71.8,1,26,1,24.9,1,22,1
6/1/2003 13:45,26.7,1,71.4,1,26.1,1,24.9,1,22.1,1
6/1/2003 14:00,26.7,1,71.1,1,26.1,1,25,1,22.1,1
6/1/2003 14:15,26.7,1,70.9,1,26.1,1,25,1,22.2,1
6/1/2003 14:30,26.8,1,70.3,1,26.1,1,25.1,1,22.2,1
6/1/2003 14:45,26.8,1,70.4,1,26.1,1,25.1,1,22.2,1
6/1/2003 15:00,26.7,1,70.7,1,26,1,25.2,1,22.1,1
6/1/2003 15:15,26.7,1,70.6,1,26,1,25.1,1,22.2,1
6/1/2003 15:30,26.7,1,71,1,26,1,25.1,1,22.2,1
6/1/2003 15:45,26.7,1,71.1,1,26,1,25.1,1,22.1,1
6/1/2003 16:00,26.7,1,71.7,1,26,1,25.1,1,22.1,1
6/1/2003 16:15,26.7,1,71.8,1,26,1,25.1,1,22.2,1
6/1/2003 16:30,26.8,1,71.9,1,26,1,25.1,1,22.2,1
6/1/2003 16:45,26.8,1,71,1,26,1,25.1,1,22.3,1
6/1/2003 17:00,26.7,1,67.2,1,26,1,25.1,1,22.3,1
6/1/2003 17:15,26.6,1,65,1,26,1,25,1,22.3,1
6/1/2003 17:30,26.6,1,62.5,1,25.9,1,25,1,22.3,1
6/1/2003 17:45,26.7,1,65.3,1,25.9,1,24.9,1,22.4,1
6/1/2003 18:00,26.8,1,60.9,1,25.9,1,24.9,1,22.4,1
6/1/2003 18:15,26.7,1,58.6,1,25.9,1,24.9,1,22.4,1
6/1/2003 18:30,26.6,1,59.7,1,25.8,1,24.9,1,22.5,1
6/1/2003 18:45,26.7,1,60.8,1,25.9,1,24.9,1,21.6,1
6/1/2003 19:00,26.9,1,70.3,1,25.9,1,25,1,21.7,1
6/1/2003 19:15,26.9,1,63.8,1,26,1,25.3,1,21.7,1
6/1/2003 19:30,26.9,1,67.1,1,26,1,25.6,1,21.7,1
6/1/2003 19:45,26.9,1,64.1,1,26,1,25.5,1,21.8,1
6/1/2003 20:00,26.8,1,63.2,1,26,1,25.4,1,21.8,1
6/1/2003 20:15,26.9,1,63.3,1,26.1,1,25.3,1,21.8,1
6/1/2003 20:30,26.9,1,61.9,1,26.1,1,25.3,1,21.9,1
6/1/2003 20:45,26.8,1,61.9,1,26,1,25.5,1,21.9,1
6/1/2003 21:00,26.8,1,62.3,1,26,1,25.7,1,22,1
6/1/2003 21:15,26.8,1,61.9,1,26,1,25.8,1,22,1
6/1/2003 21:30,26.9,1,60.7,1,26,1,25.9,1,22,1
6/1/2003 21:45,26.7,1,60.7,1,25.9,1,26,1,22.1,1
6/1/2003 22:00,26.8,1,60.5,1,25.9,1,26,1,22.1,1
6/1/2003 22:15,26.8,1,60.4,1,25.9,1,26.1,1,22.2,1
6/1/2003 22:30,26.8,1,61.7,1,25.9,1,26.1,1,21.9,1
6/1/2003 22:45,26.8,1,60.4,1,25.9,1,26.1,1,21.9,1
6/1/2003 23:00,26.8,1,60.3,1,25.9,1,26.1,1,21.9,1
6/1/2003 23:15,26.8,1,61.6,1,25.9,1,26,1,21.3,1
6/1/2003 23:30,26.9,1,62.3,1,26,1,25.9,1,21.3,1
6/1/2003 23:45,26.9,1,62.7,1,26,1,25.7,1,21.4,1
6/2/2003 0:00,26.9,1,62.7,1,26.1,1,25.6,1,21.4,1
6/2/2003 0:15,26.8,1,63.1,1,26.1,1,25.5,1,21.4,1
6/2/2003 0:30,26.8,1,63.5,1,26.1,1,25.4,1,21.5,1
6/2/2003 0:45,26.8,1,63.7,1,26.2,1,25.3,1,21.5,1
6/2/2003 1:00,26.8,1,63.7,1,26.2,1,25.3,1,21.6,1
6/2/2003 1:15,26.8,1,63.7,1,26.2,1,25.2,1,21.6,1
6/2/2003 1:30,26.7,1,63.8,1,26.2,1,25.2,1,21.7,1
6/2/2003 1:45,26.6,1,63.9,1,26.3,1,25.1,1,21.7,1
6/2/2003 2:00,26.6,1,64,1,26.3,1,25.1,1,21.7,1
6/2/2003 2:15,26.6,1,62.6,1,26.3,1,25.1,1,21.8,1
6/2/2003 2:30,26.7,1,63.8,1,26.3,1,25,1,21.8,1
6/2/2003 2:45,26.6,1,63.8,1,26.3,1,25,1,21.9,1
6/2/2003 3:00,26.6,1,64,1,26.3,1,25,1,21.9,1
6/2/2003 3:15,26.5,1,64.1,1,26.3,1,25,1,21.9,1
6/2/2003 3:30,26.6,1,64.1,1,26.3,1,25,1,22,1
6/2/2003 3:45,26.6,1,64.1,1,26.3,1,24.9,1,22,1
6/2/2003 4:00,26.6,1,64,1,26.3,1,24.9,1,22.1,1
6/2/2003 4:15,26.6,1,64,1,26.3,1,24.9,1,22.1,1
6/2/2003 4:30,26.6,1,63.7,1,26.3,1,24.9,1,22.1,1
6/2/2003 4:45,26.6,1,63.7,1,26.3,1,24.9,1,22.2,1
6/2/2003 5:00,26.6,1,63.7,1,26.3,1,24.9,1,22.2,1
6/2/2003 5:15,26.7,1,64.4,1,26.2,1,24.9,1,22.2,1
6/2/2003 5:30,26.7,1,63.9,1,26.2,1,24.9,1,22.3,1
6/2/2003 5:45,26.7,1,63.6,1,26.2,1,24.9,1,22.3,1
6/2/2003 6:00,26.7,1,63.4,1,26.2,1,24.9,1,22.4,1
6/2/2003 6:15,26.6,1,63.6,1,26.2,1,24.9,1,22.3,1
6/2/2003 6:30,26.6,1,63.8,1,26.1,1,24.8,1,22.3,1
6/2/2003 6:45,26.5,1,62.4,1,26.1,1,24.7,1,22.3,1
6/2/2003 7:00,26.7,1,64.4,1,26,1,24.7,1,22,1
6/2/2003 7:15,26.6,1,62.2,1,26,1,24.6,1,21.4,1
6/2/2003 7:30,26.4,1,57.6,1,25.8,1,24.5,1,21.4,1
6/2/2003 7:45,26.3,1,54.9,1,25.6,1,24.4,1,21.4,1
6/2/2003 8:00,26.1,1,52.8,1,25.5,1,24.3,1,21.5,1
6/2/2003 8:15,26.2,1,52.2,1,25.5,1,24.4,1,21.3,1
6/2/2003 8:30,26.1,1,50,1,25.4,1,24.4,1,21.3,1
6/2/2003 8:45,26.1,1,50.6,1,25.4,1,24.4,1,21.4,1
6/2/2003 9:00,26,1,47.4,1,25.4,1,24.5,1,21.4,1
6/2/2003 9:15,26.1,1,48.4,1,25.4,1,24.5,1,21.4,1
6/2/2003 9:30,26.1,1,49.4,1,25.4,1,24.5,1,21.5,1
6/2/2003 9:45,26,1,47.7,1,25.4,1,24.6,1,21.3,1
6/2/2003 10:00,26,1,46.9,1,25.4,1,24.6,1,21.4,1
6/2/2003 10:15,26,1,48.8,1,25.4,1,24.7,1,21.4,1
6/2/2003 10:30,26.1,1,49.4,1,25.5,1,24.7,1,21.4,1
6/2/2003 10:45,26.1,1,49.7,1,25.5,1,24.7,1,21.5,1
6/2/2003 11:00,26,1,50.9,1,25.5,1,24.7,1,21.5,1
6/2/2003 11:15,26,1,48.5,1,25.6,1,24.7,1,21.5,1
6/2/2003 11:30,26,1,48.1,1,25.6,1,24.7,1,21.6,1
6/2/2003 11:45,26,1,48.5,1,25.6,1,24.8,1,21.6,1
6/2/2003 12:00,26,1,47.5,1,25.7,1,24.9,1,21.6,1
6/2/2003 12:15,26,1,48,1,25.7,1,25,1,21.7,1
6/2/2003 12:30,26,1,47.6,1,25.7,1,25.2,1,21.7,1
6/2/2003 12:45,26.1,1,48.6,1,25.7,1,25.1,1,21.7,1
6/2/2003 13:00,26.1,1,48.1,1,25.7,1,25.2,1,21.8,1
6/2/2003 13:15,26.2,1,48.5,1,25.7,1,25.2,1,21.8,1
6/2/2003 13:30,26.2,1,49.5,1,25.7,1,25.2,1,21.8,1
6/2/2003 13:45,26.3,1,50.6,1,25.7,1,25.2,1,21.9,1
6/2/2003 14:00,26.2,1,51.5,1,25.8,1,25.2,1,21.9,1
6/2/2003 14:15,26.2,1,49.9,1,25.7,1,25.2,1,22,1
6/2/2003 14:30,26.1,1,46.6,1,25.7,1,25.1,1,22,1
6/2/2003 14:45,26.1,1,47,1,25.6,1,25.1,1,22,1
6/2/2003 15:00,26.1,1,47.1,1,25.6,1,25,1,22.1,1
6/2/2003 15:15,26.1,1,47.2,1,25.6,1,25,1,22.1,1
6/2/2003 15:30,26,1,47.3,1,25.6,1,24.9,1,22.1,1
6/2/2003 15:45,26.1,1,46.9,1,25.6,1,24.9,1,22.2,1
6/2/2003 16:00,26.1,1,47.6,1,25.7,1,24.9,1,22.2,1
6/2/2003 16:15,26.1,1,48.2,1,25.7,1,24.9,1,22.2,1
6/2/2003 16:30,26,1,49,1,25.8,1,24.9,1,22.3,1
6/2/2003 16:45,26.1,1,49.4,1,25.8,1,24.8,1,22.3,1
6/2/2003 17:00,26.1,1,50.2,1,25.8,1,24.7,1,22.3,1
6/2/2003 17:15,26.1,1,50.9,1,25.8,1,24.7,1,22.4,1
6/2/2003 17:30,26,1,51.2,1,25.7,1,24.5,1,22.4,1
6/2/2003 17:45,26,1,51.6,1,25.7,1,24.4,1,22.4,1
6/2/2003 18:00,26.1,1,51.9,1,25.7,1,24.4,1,22.5,1
6/2/2003 18:15,26.2,1,54.4,1,25.6,1,24.5,1,22.5,1
6/2/2003 18:30,26.4,1,55.1,1,25.6,1,24.6,1,22.5,1
6/2/2003 18:45,26.5,1,55.3,1,25.7,1,24.7,1,22.5,1
6/2/2003 19:00,26.7,1,56.7,1,25.7,1,24.7,1,22.6,1
6/2/2003 19:15,26.6,1,56.8,1,25.8,1,24.9,1,22,1
6/2/2003 19:30,26.7,1,58.5,1,25.8,1,25.3,1,22.1,1
6/2/2003 19:45,26.7,1,58.4,1,25.8,1,25.2,1,22.1,1
6/2/2003 20:00,26.7,1,59.7,1,25.9,1,25.1,1,22.1,1
6/2/2003 20:15,26.7,1,60.7,1,25.9,1,25.1,1,22.2,1
6/2/2003 20:30,26.8,1,61.1,1,26,1,25.1,1,22.2,1
6/2/2003 20:45,26.9,1,61.6,1,26,1,25.1,1,22.2,1
6/2/2003 21:00,26.8,1,61.8,1,26,1,25.1,1,22.2,1
6/2/2003 21:15,26.8,1,62,1,26,1,25.1,1,22.3,1
6/2/2003 21:30,26.8,1,62.3,1,26,1,25.2,1,22.3,1
6/2/2003 21:45,27,1,63,1,26.1,1,25,1,22.3,1
6/2/2003 22:00,26.9,1,61.6,1,26.1,1,24.9,1,22.4,1
6/2/2003 22:15,26.9,1,61.3,1,26.1,1,24.8,1,22.4,1
6/2/2003 22:30,26.8,1,61.6,1,26.1,1,24.8,1,22.4,1
6/2/2003 22:45,26.9,1,61.6,1,26.1,1,24.8,1,22.5,1
6/2/2003 23:00,26.9,1,61.3,1,26.1,1,24.8,1,22.5,1
6/2/2003 23:15,27,1,61.8,1,26.1,1,24.8,1,21.3,1
6/2/2003 23:30,27,1,62.7,1,26.2,1,25,1,21.3,1
6/2/2003 23:45,27,1,63.3,1,26.2,1,25.1,1,21.4,1
6/3/2003 0:00,26.9,1,63.9,1,26.3,1,25.1,1,21.4,1
6/3/2003 0:15,26.9,1,63.9,1,26.4,1,25.1,1,21.5,1
6/3/2003 0:30,26.9,1,63.7,1,26.4,1,25.1,1,21.5,1
6/3/2003 0:45,26.9,1,63.6,1,26.4,1,25.1,1,21.6,1
6/3/2003 1:00,26.9,1,63.4,1,26.4,1,25,1,21.6,1
6/3/2003 1:15,26.8,1,63.4,1,26.4,1,25,1,21.7,1
6/3/2003 1:30,26.7,1,63.4,1,26.4,1,25,1,21.7,1
6/3/2003 1:45,26.7,1,63.4,1,26.4,1,25,1,21.7,1
6/3/2003 2:00,26.7,1,63.6,1,26.5,1,25,1,21.8,1
6/3/2003 2:15,26.8,1,63.4,1,26.5,1,25,1,21.8,1
6/3/2003 2:30,26.8,1,63.3,1,26.5,1,25,1,21.9,1
6/3/2003 2:45,26.7,1,63.2,1,26.4,1,24.9,1,21.9,1
6/3/2003 3:00,26.6,1,63.2,1,26.4,1,24.9,1,21.9,1
6/3/2003 3:15,26.6,1,63,1,26.5,1,24.9,1,22,1
6/3/2003 3:30,26.6,1,62.8,1,26.5,1,24.9,1,22,1
6/3/2003 3:45,26.6,1,62.8,1,26.5,1,24.9,1,22.1,1
6/3/2003 4:00,26.6,1,62.7,1,26.5,1,24.9,1,22.1,1
6/3/2003 4:15,26.6,1,62.3,1,26.5,1,24.9,1,22.2,1
6/3/2003 4:30,26.6,1,62.5,1,26.4,1,24.9,1,22.2,1
6/3/2003 4:45,26.5,1,62.6,1,26.4,1,24.9,1,22.2,1
6/3/2003 5:00,26.5,1,62.5,1,26.4,1,24.8,1,22.3,1
6/3/2003 5:15,26.5,1,62.6,1,26.4,1,24.8,1,22.3,1
6/3/2003 5:30,26.5,1,62.5,1,26.4,1,24.8,1,22.4,1
6/3/2003 5:45,26.6,1,62.2,1,26.4,1,24.8,1,22,1
6/3/2003 6:00,26.5,1,61.7,1,26.3,1,24.7,1,22,1
6/3/2003 6:15,26.5,1,62,1,26.3,1,24.7,1,22.1,1
6/3/2003 6:30,26.5,1,64.3,1,26.2,1,24.7,1,22.1,1
6/3/2003 6:45,26.6,1,65.5,1,26.2,1,24.7,1,22.2,1
6/3/2003 7:00,26.7,1,62.9,1,26.1,1,24.7,1,21.2,1
6/3/2003 7:15,26.5,1,60.8,1,26.1,1,24.7,1,21.2,1
6/3/2003 7:30,26.4,1,57.8,1,26,1,24.6,1,21.2,1
6/3/2003 7:45,26.4,1,55.8,1,26,1,24.5,1,21.2,1
6/3/2003 8:00,26.5,1,58.4,1,25.9,1,24.5,1,20.8,1
6/3/2003 8:15,26.8,1,55.2,1,25.8,1,24.5,1,20.9,1
6/3/2003 8:30,26.6,1,55.7,1,25.8,1,24.5,1,20.9,1
6/3/2003 8:45,26.5,1,54.7,1,25.8,1,24.2,1,20.9,1
6/3/2003 9:00,26.5,1,54.2,1,25.7,1,24.4,1,21,1
6/3/2003 9:15,26.4,1,54.8,1,25.7,1,24.8,1,21,1
6/3/2003 9:30,26.3,1,55.1,1,25.7,1,25.2,1,21.6,1
6/3/2003 9:45,26.3,1,55.2,1,25.7,1,25,1,21.2,1
6/3/2003 10:00,26.3,1,55.1,1,25.7,1,24.8,1,21.2,1
6/3/2003 10:15,26.4,1,55.5,1,25.7,1,24.8,1,21.2,1
6/3/2003 10:30,26.3,1,56.3,1,25.7,1,24.8,1,21.3,1
6/3/2003 10:45,26.3,1,56.8,1,25.7,1,24.8,1,21.3,1
6/3/2003 11:00,26.3,1,56.6,1,25.8,1,24.8,1,21.4,1
6/3/2003 11:15,26.2,1,55.6,1,25.8,1,24.7,1,21.4,1
6/3/2003 11:30,26.2,1,55.8,1,25.7,1,24.7,1,21.4,1
6/3/2003 11:45,26.3,1,57.6,1,25.8,1,24.6,1,21.5,1
6/3/2003 12:00,26.3,1,56.3,1,25.8,1,24.6,1,21.5,1
6/3/2003 12:15,26.4,1,56.5,1,25.8,1,24.7,1,21.6,1
6/3/2003 12:30,26.4,1,56.8,1,25.8,1,24.8,1,21.6,1
6/3/2003 12:45,26.3,1,57,1,25.9,1,24.9,1,21.6,1
6/3/2003 13:00,26.3,1,56.2,1,26,1,24.9,1,21.7,1
6/3/2003 13:15,26.3,1,56,1,26,1,25,1,21.7,1
6/3/2003 13:30,26.4,1,55.2,1,26.1,1,25,1,21.7,1
6/3/2003 13:45,26.3,1,52.2,1,26.1,1,25,1,21.8,1
6/3/2003 14:00,26.3,1,53,1,26.1,1,25,1,21.8,1
6/3/2003 14:15,26.3,1,53.6,1,26.1,1,25,1,21.9,1
6/3/2003 14:30,26.3,1,52,1,26.1,1,25.1,1,22.2,1
6/3/2003 14:45,26.3,1,52.2,1,26.1,1,25.1,1,22.2,1
6/3/2003 15:00,26.3,1,52.7,1,26.2,1,25.1,1,22.2,1
6/3/2003 15:15,26.3,1,52.1,1,26.1,1,25.1,1,22.2,1
6/3/2003 15:30,26.3,1,52.1,1,26.1,1,25.1,1,22.2,1
6/3/2003 15:45,26.3,1,51.7,1,26,1,25.1,1,22.3,1
6/3/2003 16:00,26.3,1,52.3,1,26,1,25.1,1,22.3,1
6/3/2003 16:15,26.3,1,52.1,1,25.9,1,25.1,1,22.3,1
6/3/2003 16:30,26.3,1,51.3,1,25.9,1,25.1,1,22.4,1
6/3/2003 16:45,26.4,1,51.2,1,25.9,1,25.1,1,22.4,1
6/3/2003 17:00,26.4,1,50.9,1,25.9,1,25.1,1,22.4,1
6/3/2003 17:15,26.4,1,51.4,1,25.8,1,25.1,1,22.5,1
6/3/2003 17:30,26.4,1,51.2,1,25.8,1,25.1,1,22.5,1
6/3/2003 17:45,26.5,1,52.8,1,25.8,1,25.1,1,22.5,1
6/3/2003 18:00,26.8,1,61.6,1,25.8,1,25.1,1,22.5,1
6/3/2003 18:15,27.2,1,61.5,1,25.9,1,25.1,1,22.6,1
6/3/2003 18:30,27.2,1,59.1,1,26,1,25.3,1,22.6,1
6/3/2003 18:45,27,1,58.5,1,26,1,25.6,1,22.6,1
6/3/2003 19:00,27,1,57.7,1,26,1,25.3,1,22.7,1
6/3/2003 19:15,26.9,1,57.9,1,26,1,25.6,1,22.7,1
6/3/2003 19:30,27,1,60.4,1,26,1,26.5,1,22.7,1
6/3/2003 19:45,26.9,1,59.9,1,26,1,26.3,1,22.7,1
6/3/2003 20:00,26.9,1,60.1,1,26.1,1,26.1,1,21.2,1
6/3/2003 20:15,26.9,1,60.5,1,26.1,1,25.8,1,21.2,1
6/3/2003 20:30,27.1,1,62.1,1,26.1,1,25.7,1,21.3,1
6/3/2003 20:45,27,1,61.3,1,26.2,1,25.5,1,21.3,1
6/3/2003 21:00,26.9,1,61.9,1,26.1,1,25.4,1,21.4,1
6/3/2003 21:15,26.9,1,61.4,1,26.1,1,25.3,1,21.4,1
6/3/2003 21:30,27,1,63.1,1,26.1,1,25.3,1,21.5,1
6/3/2003 21:45,27.1,1,62.2,1,26.2,1,25.2,1,21.5,1
6/3/2003 22:00,27,1,61.6,1,26.2,1,25.1,1,21.6,1
6/3/2003 22:15,27,1,61.1,1,26.2,1,25,1,21.6,1
6/3/2003 22:30,27,1,60.7,1,26.2,1,25,1,21.7,1
6/3/2003 22:45,27,1,61.1,1,26.2,1,25,1,21.7,1
6/3/2003 23:00,27,1,61.3,1,26.2,1,25.1,1,21.7,1
6/3/2003 23:15,27.1,1,63,1,26.2,1,25.1,1,21.1,1
6/3/2003 23:30,27.1,1,63.4,1,26.2,1,25.4,1,20.6,1
6/3/2003 23:45,27.1,1,63.6,1,26.4,1,25.5,1,20.7,1
6/4/2003 0:00,27.1,1,63.6,1,26.4,1,25.4,1,20.7,1
6/4/2003 0:15,27,1,63.8,1,26.4,1,25.4,1,20.8,1
6/4/2003 0:30,27,1,63.8,1,26.5,1,25.4,1,20.8,1
6/4/2003 0:45,27,1,63.9,1,26.5,1,25.3,1,20.9,1
6/4/2003 1:00,27,1,63.8,1,26.6,1,25.3,1,20.9,1
6/4/2003 1:15,27,1,63.7,1,26.6,1,25.3,1,21,1
6/4/2003 1:30,26.9,1,63.7,1,26.6,1,25.3,1,21,1
6/4/2003 1:45,26.9,1,63.9,1,26.6,1,25.3,1,21.1,1
6/4/2003 2:00,26.9,1,63.9,1,26.7,1,25.3,1,21.1,1
6/4/2003 2:15,26.9,1,63.8,1,26.7,1,25.3,1,21.2,1
6/4/2003 2:30,26.8,1,63.7,1,26.7,1,25.3,1,21.2,1
6/4/2003 2:45,26.8,1,63.8,1,26.7,1,25.2,1,21.3,1
6/4/2003 3:00,26.8,1,64,1,26.7,1,25.2,1,21.4,1
6/4/2003 3:15,26.8,1,63.9,1,26.7,1,25.2,1,21.4,1
6/4/2003 3:30,26.8,1,63.7,1,26.7,1,25.2,1,21.5,1
6/4/2003 3:45,26.7,1,63.6,1,26.7,1,25.2,1,21.5,1
6/4/2003 4:00,26.7,1,63.8,1,26.7,1,25.2,1,21.6,1
6/4/2003 4:15,26.8,1,64,1,26.7,1,25.2,1,21.6,1
6/4/2003 4:30,26.8,1,64.1,1,26.7,1,25.1,1,21.7,1
6/4/2003 4:45,26.7,1,63.9,1,26.7,1,25.1,1,21.7,1
6/4/2003 5:00,26.7,1,64,1,26.7,1,25.1,1,21.7,1
6/4/2003 5:15,26.7,1,64.2,1,26.7,1,25.1,1,21.8,1
6/4/2003 5:30,26.8,1,64.2,1,26.7,1,25.1,1,21.8,1
6/4/2003 5:45,26.7,1,64.3,1,26.7,1,25.1,1,21.9,1
6/4/2003 6:00,26.7,1,64.3,1,26.7,1,25.1,1,22.2,1
6/4/2003 6:15,26.7,1,65.3,1,26.6,1,25.1,1,22.2,1
6/4/2003 6:30,26.8,1,65.5,1,26.5,1,25,1,22.3,1
6/4/2003 6:45,26.9,1,71.4,1,26.5,1,25,1,22.3,1
6/4/2003 7:00,26.9,1,67,1,26.4,1,24.9,1,21.3,1
6/4/2003 7:15,26.8,1,66.2,1,26.4,1,24.8,1,21.4,1
6/4/2003 7:30,26.8,1,64.8,1,26.3,1,24.9,1,21.4,1
6/4/2003 7:45,26.8,1,64.2,1,26.3,1,24.9,1,21.4,1
6/4/2003 8:00,26.8,1,64.1,1,26.2,1,24.9,1,21.3,1
6/4/2003 8:15,26.7,1,64.3,1,26.2,1,24.9,1,21.3,1
6/4/2003 8:30,26.8,1,64.8,1,26.2,1,25,1,21.4,1
6/4/2003 8:45,27.1,1,63.6,1,26.2,1,24.9,1,21.4,1
6/4/2003 9:00,27,1,64,1,26.2,1,25,1,21.3,1
6/4/2003 9:15,27,1,65.1,1,26.2,1,25.1,1,21.3,1
6/4/2003 9:30,26.9,1,65.5,1,26.2,1,25.1,1,21.4,1
6/4/2003 9:45,26.8,1,65.3,1,26.2,1,25.1,1,21.4,1
6/4/2003 10:00,26.8,1,65.1,1,26.2,1,25.1,1,21.5,1
6/4/2003 10:15,26.8,1,65.2,1,26.2,1,25.1,1,21.5,1
6/4/2003 10:30,26.7,1,65,1,26.1,1,25.1,1,21.6,1
6/4/2003 10:45,26.7,1,65.2,1,26.1,1,25.1,1,21.6,1
6/4/2003 11:00,26.7,1,65.2,1,26.1,1,25.1,1,21.7,1
6/4/2003 11:15,26.7,1,65.1,1,26.1,1,25.1,1,21.7,1
6/4/2003 11:30,26.7,1,64.9,1,26.1,1,25.1,1,21.7,1
6/4/2003 11:45,26.7,1,64.7,1,26,1,25.1,1,21.8,1
6/4/2003 12:00,26.7,1,64.4,1,26,1,25.1,1,21.8,1
6/4/2003 12:15,26.7,1,64.2,1,26,1,25.1,1,21.9,1
6/4/2003 12:30,26.7,1,64.2,1,26,1,25.1,1,21.9,1
6/4/2003 12:45,26.7,1,64,1,26,1,25,1,21.9,1
6/4/2003 13:00,26.7,1,64.1,1,26,1,25,1,22,1
6/4/2003 13:15,26.7,1,64.1,1,26,1,25,1,22,1
6/4/2003 13:30,26.7,1,64.1,1,25.9,1,25,1,22.1,1
6/4/2003 13:45,26.6,1,64.2,1,25.9,1,25,1,22.1,1
6/4/2003 14:00,26.6,1,64,1,25.9,1,25,1,22.1,1
6/4/2003 14:15,26.6,1,64,1,25.9,1,25,1,22.2,1
6/4/2003 14:30,26.6,1,63.9,1,25.9,1,25,1,22.2,1
6/4/2003 14:45,26.6,1,64,1,25.9,1,25,1,22.3,1
6/4/2003 15:00,26.5,1,64,1,25.9,1,25,1,22.3,1
6/4/2003 15:15,26.5,1,64.1,1,25.8,1,25,1,22.3,1
6/4/2003 15:30,26.6,1,64,1,25.8,1,24.9,1,22.4,1
6/4/2003 15:45,26.5,1,63.9,1,25.8,1,24.9,1,22.4,1
6/4/2003 16:00,26.5,1,64,1,25.8,1,24.9,1,22.4,1
6/4/2003 16:15,26.5,1,64.1,1,25.8,1,24.9,1,22.5,1
6/4/2003 16:30,26.5,1,63.9,1,25.8,1,24.9,1,22.5,1
6/4/2003 16:45,26.5,1,63.8,1,25.7,1,24.8,1,22.5,1
6/4/2003 17:00,26.4,1,63.2,1,25.8,1,24.5,1,22.6,1
6/4/2003 17:15,26.4,1,62.8,1,25.8,1,24.5,1,22.6,1
6/4/2003 17:30,26.4,1,63.1,1,25.7,1,24.4,1,22.7,1
6/4/2003 17:45,26.5,1,62.8,1,25.7,1,24.5,1,22.7,1
6/4/2003 18:00,26.4,1,63,1,25.7,1,24.9,1,22.7,1
6/4/2003 18:15,26.4,1,63,1,25.7,1,25.1,1,22.7,1
6/4/2003 18:30,26.4,1,63,1,25.7,1,24.9,1,22.8,1
6/4/2003 18:45,26.8,1,68.4,1,25.7,1,24.7,1,22.8,1
6/4/2003 19:00,26.8,1,63.9,1,25.8,1,24.6,1,22.8,1
6/4/2003 19:15,26.8,1,63.8,1,25.8,1,24.6,1,22.9,1
6/4/2003 19:30,26.8,1,64.6,1,25.8,1,24.6,1,22.9,1
6/4/2003 19:45,26.8,1,64.2,1,25.9,1,24.7,1,22.9,1
6/4/2003 20:00,26.8,1,64.5,1,25.9,1,24.7,1,22.9,1
6/4/2003 20:15,26.8,1,69.7,1,25.9,1,24.7,1,23,1
6/4/2003 20:30,26.9,1,65.9,1,25.9,1,24.8,1,23,1
6/4/2003 20:45,26.9,1,65.9,1,26,1,24.8,1,23,1
6/4/2003 21:00,26.9,1,66.1,1,26,1,24.8,1,23.1,1
6/4/2003 21:15,26.9,1,65.7,1,26,1,24.8,1,23.1,1
6/4/2003 21:30,26.9,1,65.2,1,26,1,24.8,1,23.1,1
6/4/2003 21:45,26.9,1,64.9,1,26,1,24.8,1,23.2,1
6/4/2003 22:00,27.2,1,66.8,1,26,1,24.8,1,23.2,1
6/4/2003 22:15,27.2,1,65.7,1,26.1,1,24.8,1,23.2,1
6/4/2003 22:30,27.1,1,65.3,1,26.1,1,24.8,1,23.2,1
6/4/2003 22:45,27.2,1,65.9,1,26.1,1,24.8,1,23.2,1
6/4/2003 23:00,27.2,1,66.3,1,26.1,1,24.9,1,23.3,1
6/4/2003 23:15,27.2,1,66.2,1,26.2,1,25,1,23.3,1
6/4/2003 23:30,27.2,1,66.7,1,26.2,1,25,1,21.9,1
6/4/2003 23:45,27.2,1,67.4,1,26.2,1,25.1,1,22,1
6/5/2003 0:00,27.2,1,67.5,1,26.2,1,25.1,1,22,1
6/5/2003 0:15,27.1,1,67.5,1,26.2,1,25.1,1,22,1
6/5/2003 0:30,27.1,1,67.1,1,26.1,1,25.1,1,22.1,1
6/5/2003 0:45,27.2,1,67,1,26.1,1,25.2,1,22.1,1
6/5/2003 1:00,27.2,1,66.8,1,26.1,1,25.2,1,21.5,1
6/5/2003 1:15,27.1,1,66.9,1,26.1,1,25.1,1,21.6,1
6/5/2003 1:30,27.1,1,67,1,26.2,1,25.1,1,21.6,1
6/5/2003 1:45,27,1,67,1,26.2,1,25.1,1,21.7,1
6/5/2003 2:00,26.9,1,66.7,1,26.3,1,25.1,1,21.7,1
6/5/2003 2:15,26.9,1,66.7,1,26.4,1,25,1,21.7,1
6/5/2003 2:30,26.9,1,66.8,1,26.4,1,25,1,21.8,1
6/5/2003 2:45,26.9,1,66.6,1,26.4,1,25,1,21.8,1
6/5/2003 3:00,26.9,1,66.6,1,26.5,1,25,1,21.9,1
6/5/2003 3:15,26.8,1,65.9,1,26.5,1,25,1,21.9,1
6/5/2003 3:30,26.7,1,65.9,1,26.5,1,25,1,22,1
6/5/2003 3:45,26.8,1,66.2,1,26.5,1,25,1,22,1
6/5/2003 4:00,26.8,1,66.3,1,26.5,1,25,1,22,1
6/5/2003 4:15,26.8,1,66,1,26.5,1,25,1,22.1,1
6/5/2003 4:30,26.8,1,66,1,26.5,1,25,1,22.1,1
6/5/2003 4:45,26.7,1,65.7,1,26.5,1,24.9,1,22.2,1
6/5/2003 5:00,26.7,1,65.3,1,26.5,1,24.9,1,22.2,1
6/5/2003 5:15,26.7,1,65.7,1,26.5,1,24.9,1,22.2,1
6/5/2003 5:30,26.7,1,65.5,1,26.4,1,24.9,1,22.3,1
6/5/2003 5:45,26.7,1,65.6,1,26.4,1,24.9,1,22.3,1
6/5/2003 6:00,26.6,1,65.5,1,26.4,1,24.9,1,22.8,1
6/5/2003 6:15,26.6,1,65.5,1,26.4,1,24.8,1,22.1,1
6/5/2003 6:30,26.7,1,65.2,1,26.3,1,24.7,1,22.2,1
6/5/2003 6:45,26.7,1,64.1,1,26.3,1,24.7,1,22.2,1
6/5/2003 7:00,26.8,1,65.5,1,26.2,1,24.7,1,21.2,1
6/5/2003 7:15,26.8,1,65.2,1,26.2,1,24.4,1,21.2,1
6/5/2003 7:30,26.7,1,62.9,1,26.1,1,24.5,1,21.3,1
6/5/2003 7:45,26.6,1,64,1,26.1,1,24.6,1,21.3,1
6/5/2003 8:00,27.1,1,61.5,1,26.1,1,24.7,1,21.4,1
6/5/2003 8:15,26.9,1,60.5,1,26,1,24.7,1,21.4,1
6/5/2003 8:30,26.7,1,57.7,1,25.9,1,24.6,1,21.5,1
6/5/2003 8:45,26.6,1,56.2,1,25.9,1,24.6,1,21.5,1
6/5/2003 9:00,26.5,1,55.8,1,25.8,1,24.9,1,21.5,1
6/5/2003 9:15,26.5,1,54.8,1,25.8,1,25,1,21.2,1
6/5/2003 9:30,26.5,1,54.7,1,25.8,1,24.9,1,21.3,1
6/5/2003 9:45,26.5,1,55,1,25.8,1,25,1,21.3,1
6/5/2003 10:00,26.4,1,56,1,25.8,1,24.9,1,21.4,1
6/5/2003 10:15,26.4,1,56.1,1,25.8,1,25,1,21.4,1
6/5/2003 10:30,26.4,1,56.1,1,25.8,1,25,1,21.4,1
6/5/2003 10:45,26.5,1,54.4,1,25.8,1,25,1,21.5,1
6/5/2003 11:00,26.4,1,52.7,1,25.8,1,25,1,21.5,1
6/5/2003 11:15,26.3,1,52.2,1,25.8,1,25,1,21.6,1
6/5/2003 11:30,26.3,1,51.6,1,25.9,1,25.1,1,21.6,1
6/5/2003 11:45,26.4,1,49.9,1,25.9,1,25.1,1,21.7,1
6/5/2003 12:00,26.4,1,48.2,1,26,1,25.1,1,21.7,1
6/5/2003 12:15,26.4,1,46.6,1,26,1,25.1,1,21.7,1
6/5/2003 12:30,26.4,1,47.5,1,26,1,25.2,1,21.8,1
6/5/2003 12:45,26.3,1,47,1,26.1,1,25.3,1,21.8,1
6/5/2003 13:00,26.4,1,46.2,1,26.1,1,25.5,1,21.8,1
6/5/2003 13:15,26.4,1,45.9,1,26.2,1,25.5,1,21.9,1
6/5/2003 13:30,26.4,1,45.2,1,26.2,1,25.5,1,21.9,1
6/5/2003 13:45,26.4,1,45.2,1,26.3,1,25.5,1,22,1
6/5/2003 14:00,26.4,1,46.4,1,26.4,1,25.5,1,22,1
6/5/2003 14:15,26.4,1,45.9,1,26.4,1,25.4,1,22,1
6/5/2003 14:30,26.4,1,45,1,26.5,1,25.5,1,22.1,1
6/5/2003 14:45,26.4,1,44.1,1,26.5,1,25.7,1,22.1,1
6/5/2003 15:00,26.4,1,44.7,1,26.6,1,26.1,1,22.2,1
6/5/2003 15:15,26.5,1,45.9,1,26.6,1,26.3,1,22.2,1
6/5/2003 15:30,26.5,1,45.4,1,26.6,1,26.5,1,22.2,1
6/5/2003 15:45,26.5,1,45.6,1,26.7,1,26.5,1,22.3,1
6/5/2003 16:00,26.5,1,45.7,1,26.7,1,26.5,1,22.3,1
6/5/2003 16:15,26.5,1,46.7,1,26.6,1,26.5,1,22.6,1
6/5/2003 16:30,26.5,1,45.7,1,26.6,1,26.4,1,22.6,1
6/5/2003 16:45,26.5,1,45.8,1,26.5,1,26.3,1,22.7,1
6/5/2003 17:00,26.5,1,46,1,26.4,1,26.2,1,22.7,1
6/5/2003 17:15,26.5,1,46.3,1,26.3,1,26.1,1,22.7,1
6/5/2003 17:30,26.5,1,46.1,1,26.2,1,25.9,1,22.7,1
6/5/2003 17:45,26.6,1,46.4,1,26.2,1,25.7,1,22.8,1
6/5/2003 18:00,26.9,1,51.6,1,26.2,1,25.6,1,22.8,1
6/5/2003 18:15,26.9,1,47.7,1,26.2,1,25.4,1,22.8,1
6/5/2003 18:30,27,1,53.2,1,26.2,1,25.3,1,22.8,1
6/5/2003 18:45,26.8,1,49.1,1,26.1,1,25.3,1,22.9,1
6/5/2003 19:00,27,1,54.9,1,26.1,1,25.6,1,22.2,1
6/5/2003 19:15,27.2,1,52.2,1,26.2,1,25.5,1,22.2,1
6/5/2003 19:30,27,1,52.9,1,26.2,1,25.8,1,22.2,1
6/5/2003 19:45,27.2,1,52.4,1,26.3,1,26,1,22.3,1
6/5/2003 20:00,27.1,1,51.7,1,26.3,1,25.8,1,22.3,1
6/5/2003 20:15,27,1,52.6,1,26.3,1,25.6,1,22.4,1
6/5/2003 20:30,27.1,1,53.9,1,26.3,1,25.5,1,22.4,1
6/5/2003 20:45,27.1,1,53.9,1,26.3,1,25.4,1,22.4,1
6/5/2003 21:00,27.2,1,54.2,1,26.4,1,25.4,1,22.4,1
6/5/2003 21:15,27.1,1,54.7,1,26.4,1,25.4,1,22.5,1
6/5/2003 21:30,27.2,1,55.1,1,26.4,1,25.4,1,22.5,1
6/5/2003 21:45,27.2,1,55.3,1,26.4,1,25.4,1,22.5,1
6/5/2003 22:00,27.2,1,55.7,1,26.4,1,25.4,1,22.6,1
6/5/2003 22:15,27.2,1,55.7,1,26.4,1,25.4,1,22.6,1
6/5/2003 22:30,27.3,1,56.2,1,26.4,1,25.4,1,22.6,1
6/5/2003 22:45,27.3,1,55.7,1,26.4,1,25.5,1,22.7,1
6/5/2003 23:00,27.3,1,56.6,1,26.5,1,25.5,1,21.9,1
6/5/2003 23:15,27.4,1,57.6,1,26.5,1,25.5,1,22,1
6/5/2003 23:30,27.4,1,57.8,1,26.6,1,25.5,1,21.2,1
6/5/2003 23:45,27.4,1,57.8,1,26.7,1,25.5,1,21.3,1
6/6/2003 0:00,27.3,1,57.9,1,26.7,1,25.5,1,21.3,1
6/6/2003 0:15,27.2,1,58,1,26.7,1,25.4,1,21.4,1
6/6/2003 0:30,27.1,1,58.2,1,26.7,1,25.4,1,21.4,1
6/6/2003 0:45,27.1,1,58.4,1,26.7,1,25.4,1,21.5,1