�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/11/01, 0:00,18.6,60,16.4,18.8
 2002/11/01, 0:15,18.5,60,16.4,18.9
 2002/11/01, 0:30,18.3,60,16.4,18.9
 2002/11/01, 0:45,18.2,60,16.5,18.9
 2002/11/01, 1:00,18.2,60,16.5,18.9
 2002/11/01, 1:15,18.1,60,16.5,18.8
 2002/11/01, 1:30,18,60,16.5,18.8
 2002/11/01, 1:45,17.9,60,16.5,18.8
 2002/11/01, 2:00,17.9,60,16.5,18.8
 2002/11/01, 2:15,17.8,60,16.5,18.8
 2002/11/01, 2:30,17.8,61,16.5,18.8
 2002/11/01, 2:45,17.8,61,16.5,18.8
 2002/11/01, 3:00,17.6,62,16.4,18.8
 2002/11/01, 3:15,17.5,62,16.4,18.8
 2002/11/01, 3:30,17.5,63,16.4,18.9
 2002/11/01, 3:45,17.4,63,16.4,18.9
 2002/11/01, 4:00,17.4,63,16.4,18.9
 2002/11/01, 4:15,17.4,63,16.4,18.9
 2002/11/01, 4:30,17.3,63,16.4,19
 2002/11/01, 4:45,17.3,63,16.4,19
 2002/11/01, 5:00,17.3,63,16.4,19.1
 2002/11/01, 5:15,17.2,63,16.4,19.1
 2002/11/01, 5:30,17.2,64,16.3,19.2
 2002/11/01, 5:45,17.2,64,16.3,19.2
 2002/11/01, 6:00,17.2,64,16.3,19.3
 2002/11/01, 6:15,17.1,64,16.3,19.3
 2002/11/01, 6:30,17.1,64,16.3,19.3
 2002/11/01, 6:45,17.4,63,16.3,19.1
 2002/11/01, 7:00,17.8,64,16.2,19.1
 2002/11/01, 7:15,18.2,65,16.2,19.1
 2002/11/01, 7:30,18.3,66,16.2,19.1
 2002/11/01, 7:45,18.1,66,16.5,18.6
 2002/11/01, 8:00,17.9,66,16.5,18.6
 2002/11/01, 8:15,17.7,66,16.5,18.7
 2002/11/01, 8:30,17.6,66,16.6,18.6
 2002/11/01, 8:45,17.5,67,16.5,18.6
 2002/11/01, 9:00,17.5,67,16.5,18.6
 2002/11/01, 9:15,17.3,68,16.5,18.6
 2002/11/01, 9:30,17.3,69,16.5,18.5
 2002/11/01, 9:45,17.3,69,16.5,18.5
 2002/11/01,10:00,17.2,70,16.5,18.5
 2002/11/01,10:15,17.3,70,16.4,18.5
 2002/11/01,10:30,17.2,71,16.4,18.5
 2002/11/01,10:45,17.2,71,16.4,18.5
 2002/11/01,11:00,17.2,72,16.4,18.5
 2002/11/01,11:15,17.2,72,16.4,18.5
 2002/11/01,11:30,17.2,71,16.4,18.5
 2002/11/01,11:45,17.2,72,16.4,18.5
 2002/11/01,12:00,17.2,72,16.4,18.6
 2002/11/01,12:15,17.2,72,16.4,18.6
 2002/11/01,12:30,17.1,72,16.4,18.6
 2002/11/01,12:45,17.1,72,16.4,18.7
 2002/11/01,13:00,17.2,72,16.4,18.6
 2002/11/01,13:15,17.2,72,16.5,18.6
 2002/11/01,13:30,17.2,72,16.5,18.6
 2002/11/01,13:45,17.3,72,16.5,18.6
 2002/11/01,14:00,17.3,72,16.5,18.6
 2002/11/01,14:15,17.4,71,16.6,18.7
 2002/11/01,14:30,17.4,71,16.6,18.7
 2002/11/01,14:45,17.6,70,16.7,18.7
 2002/11/01,15:00,17.6,70,16.7,18.8
 2002/11/01,15:15,17.5,70,16.7,18.8
 2002/11/01,15:30,17.6,70,16.7,18.9
 2002/11/01,15:45,17.5,70,16.7,18.9
 2002/11/01,16:00,17.5,71,16.7,18.9
 2002/11/01,16:15,17.4,72,16.8,18.9
 2002/11/01,16:30,17.5,71,16.8,18.7
 2002/11/01,16:45,17.7,72,16.8,19
 2002/11/01,17:00,18.1,72,16.8,19
 2002/11/01,17:15,18.2,71,16.8,19.2
 2002/11/01,17:30,18.4,72,16.8,19.2
 2002/11/01,17:45,18.4,72,16.8,19.1
 2002/11/01,18:00,18.2,72,16.8,18.9
 2002/11/01,18:15,18.1,72,16.8,18.9
 2002/11/01,18:30,18,72,16.7,18.9
 2002/11/01,18:45,17.9,72,16.7,18.8
 2002/11/01,19:00,17.9,72,16.8,18.7
 2002/11/01,19:15,17.9,71,17,18.7
 2002/11/01,19:30,18.2,71,16.9,18.7
 2002/11/01,19:45,18.3,72,16.8,18.7
 2002/11/01,20:00,18.7,72,16.7,18.6
 2002/11/01,20:15,18.8,72,16.7,18.7
 2002/11/01,20:30,19,73,16.7,18.8
 2002/11/01,20:45,19.1,71,16.7,18.5
 2002/11/01,21:00,19,71,16.7,18.6
 2002/11/01,21:15,19,69,16.7,18.6
 2002/11/01,21:30,19,69,16.7,18.6
 2002/11/01,21:45,19,69,16.7,18.7
 2002/11/01,22:00,19.1,68,16.7,18.6
 2002/11/01,22:15,19,69,16.7,18.7
 2002/11/01,22:30,19.1,68,16.7,18.7
 2002/11/01,22:45,19.1,68,16.8,18.7
 2002/11/01,23:00,19.2,68,16.8,18.8
 2002/11/01,23:15,19.2,68,16.7,18.8
 2002/11/01,23:30,19.1,68,16.7,18.9
 2002/11/01,23:45,19,70,16.7,19
 2002/11/02, 0:00,18.8,71,16.6,19
 2002/11/02, 0:15,18.8,71,16.6,19
 2002/11/02, 0:30,18.7,70,16.5,18.9
 2002/11/02, 0:45,18.5,70,16.5,18.9
 2002/11/02, 1:00,18.4,69,16.5,18.4
 2002/11/02, 1:15,18.2,69,16.4,18.5
 2002/11/02, 1:30,18,69,16.4,18.5
 2002/11/02, 1:45,18,68,16.3,18.6
 2002/11/02, 2:00,17.8,68,16.3,18.5
 2002/11/02, 2:15,17.6,68,16.2,18.5
 2002/11/02, 2:30,17.4,68,16.2,18.5
 2002/11/02, 2:45,17.3,68,16.1,18.5
 2002/11/02, 3:00,17.2,67,16.1,18.5
 2002/11/02, 3:15,17.1,66,16,18.5
 2002/11/02, 3:30,17,67,15.9,18.5
 2002/11/02, 3:45,16.9,67,15.9,18.6
 2002/11/02, 4:00,16.8,67,15.8,18.6
 2002/11/02, 4:15,16.7,66,15.8,18.7
 2002/11/02, 4:30,16.6,66,15.7,18.8
 2002/11/02, 4:45,16.6,66,15.7,18.8
 2002/11/02, 5:00,16.4,66,15.6,18.8
 2002/11/02, 5:15,16.4,66,15.6,18.8
 2002/11/02, 5:30,16.3,66,15.5,18.8
 2002/11/02, 5:45,16.1,65,15.5,18.7
 2002/11/02, 6:00,16.1,65,15.4,18.6
 2002/11/02, 6:15,15.9,65,15.5,18.6
 2002/11/02, 6:30,15.9,64,15.5,18.6
 2002/11/02, 6:45,16,64,15.4,18.7
 2002/11/02, 7:00,16.5,63,15.4,18.7
 2002/11/02, 7:15,18.1,57,15.4,18.6
 2002/11/02, 7:30,19,56,15.4,18.6
 2002/11/02, 7:45,21.1,52,15.4,18.3
 2002/11/02, 8:00,22.2,51,15.4,18.4
 2002/11/02, 8:15,22.4,52,15.3,18.4
 2002/11/02, 8:30,22.5,51,15.3,18.2
 2002/11/02, 8:45,22.1,51,15.3,18.3
 2002/11/02, 9:00,21.9,51,15.4,18.2
 2002/11/02, 9:15,21.3,52,15.4,18.3
 2002/11/02, 9:30,20.9,53,15.4,18.2
 2002/11/02, 9:45,19.6,50,15.6,18.2
 2002/11/02,10:00,19,50,15.7,18.2
 2002/11/02,10:15,19.6,49,16.1,18.1
 2002/11/02,10:30,19.4,50,16.3,18.1
 2002/11/02,10:45,19,51,16.4,18.1
 2002/11/02,11:00,19.6,51,16.4,18
 2002/11/02,11:15,20.3,51,16.3,18.1
 2002/11/02,11:30,20.4,52,16.3,18.1
 2002/11/02,11:45,20.6,53,16.2,18.1
 2002/11/02,12:00,20.5,52,16.8,18.1
 2002/11/02,12:15,20.2,51,17.1,18.1
 2002/11/02,12:30,20.4,55,17.3,18.2
 2002/11/02,12:45,20.6,52,17.5,18.2
 2002/11/02,13:00,20.6,52,17.7,18.2
 2002/11/02,13:15,20.6,51,17.8,18.2
 2002/11/02,13:30,20.5,52,17.9,18.4
 2002/11/02,13:45,20.2,52,17.9,18.5
 2002/11/02,14:00,20.2,52,17.9,18.5
 2002/11/02,14:15,20.2,52,18,18.5
 2002/11/02,14:30,20.2,51,18,18.5
 2002/11/02,14:45,20.6,50,17.8,18.6
 2002/11/02,15:00,20.6,50,17.7,18.7
 2002/11/02,15:15,20.5,51,17.7,18.8
 2002/11/02,15:30,20.4,51,17.7,18.7
 2002/11/02,15:45,20,51,17.7,18.6
 2002/11/02,16:00,19.6,50,17.7,18.7
 2002/11/02,16:15,19.5,52,17.7,18.6
 2002/11/02,16:30,19.4,51,17.7,18.6
 2002/11/02,16:45,19.3,52,17.7,18.6
 2002/11/02,17:00,19.1,53,17.6,18.6
 2002/11/02,17:15,19,53,17.5,18.6
 2002/11/02,17:30,19,55,17.5,18.7
 2002/11/02,17:45,19.1,54,17.5,18.8
 2002/11/02,18:00,18.7,55,17.4,18.8
 2002/11/02,18:15,18.6,55,17.4,18.7
 2002/11/02,18:30,18.5,54,17.3,18.6
 2002/11/02,18:45,18.5,54,17.3,18.6
 2002/11/02,19:00,18.8,53,17.2,18.6
 2002/11/02,19:15,18.8,53,17.1,18.6
 2002/11/02,19:30,18.7,58,17,18.6
 2002/11/02,19:45,18.6,58,17,18.5
 2002/11/02,20:00,18.6,58,16.9,18.5
 2002/11/02,20:15,18.6,59,16.8,18.5
 2002/11/02,20:30,18.3,58,16.8,18.2
 2002/11/02,20:45,18.7,57,16.8,18.2
 2002/11/02,21:00,19,57,16.7,18.2
 2002/11/02,21:15,19,55,16.6,18.2
 2002/11/02,21:30,19.5,58,16.6,18.3
 2002/11/02,21:45,19.3,59,16.6,18.4
 2002/11/02,22:00,19.3,59,16.6,18.5
 2002/11/02,22:15,19.2,59,16.5,18.5
 2002/11/02,22:30,19.3,59,16.5,18.1
 2002/11/02,22:45,19.3,59,16.5,18.2
 2002/11/02,23:00,19.2,59,16.4,18.2
 2002/11/02,23:15,19.1,59,16.4,18.2
 2002/11/02,23:30,19.1,59,16.4,18.2
 2002/11/02,23:45,18.9,58,16.3,18.2
 2002/11/03, 0:00,18.6,57,16.5,18.3
 2002/11/03, 0:15,18.6,58,16.4,18.3
 2002/11/03, 0:30,18.4,58,16.4,18.4
 2002/11/03, 0:45,18.3,57,16.3,18.4
 2002/11/03, 1:00,18.1,57,16.3,18.4
 2002/11/03, 1:15,18,57,16.2,18.4
 2002/11/03, 1:30,17.7,55,16.2,18.3
 2002/11/03, 1:45,17.5,53,16.2,18.3
 2002/11/03, 2:00,17.3,54,16.1,18.4
 2002/11/03, 2:15,17.2,54,16.1,18.4
 2002/11/03, 2:30,17,53,16.1,18.3
 2002/11/03, 2:45,17,54,16,18.5
 2002/11/03, 3:00,16.9,54,15.9,18.5
 2002/11/03, 3:15,17,55,15.9,18.5
 2002/11/03, 3:30,16.6,55,15.8,18.5
 2002/11/03, 3:45,16.5,54,15.8,18.5
 2002/11/03, 4:00,16.4,54,15.7,18.5
 2002/11/03, 4:15,16.3,54,15.7,18.6
 2002/11/03, 4:30,16.1,54,15.6,18.6
 2002/11/03, 4:45,16.1,54,15.6,18.7
 2002/11/03, 5:00,16.1,54,15.6,18.7
 2002/11/03, 5:15,15.9,54,15.5,18.7
 2002/11/03, 5:30,15.9,54,15.5,18.6
 2002/11/03, 5:45,15.7,54,15.4,18.6
 2002/11/03, 6:00,15.6,55,15.4,18.6
 2002/11/03, 6:15,15.7,60,15.4,18.5
 2002/11/03, 6:30,15.5,58,15.3,18.4
 2002/11/03, 6:45,16,56,15.3,18.2
 2002/11/03, 7:00,16.7,57,15.3,18.7
 2002/11/03, 7:15,17.5,56,15.4,18.9
 2002/11/03, 7:30,19.5,50,15.4,18.8
 2002/11/03, 7:45,21.4,45,15.4,18.8
 2002/11/03, 8:00,22.4,41,15.3,18.7
 2002/11/03, 8:15,21.4,44,15.8,18.5
 2002/11/03, 8:30,21.3,44,15.9,18.5
 2002/11/03, 8:45,21.2,45,16.1,18.4
 2002/11/03, 9:00,21.3,46,16.3,18.4
 2002/11/03, 9:15,21.2,46,16.5,18.3
 2002/11/03, 9:30,20.6,48,16.5,18.2
 2002/11/03, 9:45,20.6,48,16.7,18.2
 2002/11/03,10:00,20.4,49,16.8,18.1
 2002/11/03,10:15,20.9,47,16.7,18
 2002/11/03,10:30,21.3,47,16.6,17.8
 2002/11/03,10:45,21,47,16.5,17.8
 2002/11/03,11:00,20.8,49,16.4,17.8
 2002/11/03,11:15,19.6,44,16.4,18
 2002/11/03,11:30,20.7,45,16.4,18.1
 2002/11/03,11:45,21,46,16.4,18.1
 2002/11/03,12:00,21.1,45,16.4,18
 2002/11/03,12:15,20.7,46,16.4,18
 2002/11/03,12:30,20.5,47,16.4,18
 2002/11/03,12:45,20.1,48,16.5,18
 2002/11/03,13:00,19.9,47,16.6,18
 2002/11/03,13:15,19.6,47,16.7,18
 2002/11/03,13:30,18.2,40,16.7,18.1
 2002/11/03,13:45,18.3,40,16.6,18.5
 2002/11/03,14:00,18.2,39,16.7,18.5
 2002/11/03,14:15,17.8,38,16.6,18.5
 2002/11/03,14:30,16.9,40,16.4,18.5
 2002/11/03,14:45,17.9,43,16.4,18.3
 2002/11/03,15:00,17.9,42,16.5,18.3
 2002/11/03,15:15,18.1,45,16.5,18.4
 2002/11/03,15:30,18.1,46,16.5,18.4
 2002/11/03,15:45,18,47,16.5,18.4
 2002/11/03,16:00,18,46,16.5,18.4
 2002/11/03,16:15,17.9,47,16.5,18.4
 2002/11/03,16:30,17.8,46,16.5,18.3
 2002/11/03,16:45,17.9,47,16.5,18.4
 2002/11/03,17:00,17.9,49,16.8,18.4
 2002/11/03,17:15,18.3,50,16.7,18.5
 2002/11/03,17:30,18.3,51,16.6,18.5
 2002/11/03,17:45,18.5,51,16.5,18.5
 2002/11/03,18:00,18.8,51,16.4,18.4
 2002/11/03,18:15,18.7,52,16.4,18.3
 2002/11/03,18:30,18.9,52,16.4,18.2
 2002/11/03,18:45,18.8,53,16.3,18.2
 2002/11/03,19:00,19,53,16.3,17.9
 2002/11/03,19:15,19.2,54,16.2,17.9
 2002/11/03,19:30,19.3,63,16.2,18
 2002/11/03,19:45,19,60,16.2,18
 2002/11/03,20:00,19,55,16.2,18
 2002/11/03,20:15,19.2,53,16.2,18
 2002/11/03,20:30,19.1,51,16.4,18
 2002/11/03,20:45,19.3,51,16.3,17.9
 2002/11/03,21:00,19.5,50,16.1,18
 2002/11/03,21:15,19.4,50,16.1,18
 2002/11/03,21:30,19.4,48,16,18.1
 2002/11/03,21:45,19.2,47,16.2,18.1
 2002/11/03,22:00,19.3,49,16.4,18.2
 2002/11/03,22:15,19.4,50,16.3,18.3
 2002/11/03,22:30,19.3,52,16.2,18.4
 2002/11/03,22:45,19.3,53,16.1,18.2
 2002/11/03,23:00,19.3,53,16.1,18.4
 2002/11/03,23:15,19.4,54,16.1,18.4
 2002/11/03,23:30,19.1,55,16,18.4
 2002/11/03,23:45,19,55,15.9,18.5
 2002/11/04, 0:00,18.8,55,15.9,18.5
 2002/11/04, 0:15,18.7,55,15.8,18.5
 2002/11/04, 0:30,18.6,55,15.8,18.5
 2002/11/04, 0:45,18.5,55,15.7,18.5
 2002/11/04, 1:00,18.1,54,15.7,18.4
 2002/11/04, 1:15,17.9,55,15.7,18.4
 2002/11/04, 1:30,17.7,54,15.7,18.3
 2002/11/04, 1:45,17.6,55,15.7,18.4
 2002/11/04, 2:00,17.6,54,15.6,18.5
 2002/11/04, 2:15,17.6,54,15.6,18.5
 2002/11/04, 2:30,17.3,55,15.6,18.5
 2002/11/04, 2:45,17.2,55,15.6,18.5
 2002/11/04, 3:00,17.1,55,15.5,18.5
 2002/11/04, 3:15,17.1,55,15.5,18.4
 2002/11/04, 3:30,16.8,55,15.5,18.4
 2002/11/04, 3:45,16.7,54,15.4,18.3
 2002/11/04, 4:00,16.6,54,15.4,18.3
 2002/11/04, 4:15,16.5,54,15.3,18.3
 2002/11/04, 4:30,16.3,53,15.3,18.3
 2002/11/04, 4:45,16.3,54,15.2,18.4
 2002/11/04, 5:00,16.8,54,15.1,18.9
 2002/11/04, 5:15,17.2,54,15,19
 2002/11/04, 5:30,17.4,55,15,19.2
 2002/11/04, 5:45,17.6,60,15,19.1
 2002/11/04, 6:00,17.3,57,14.9,19
 2002/11/04, 6:15,17.3,53,14.8,18.9
 2002/11/04, 6:30,17.2,52,14.7,18.8
 2002/11/04, 6:45,17.5,52,14.6,18.6
 2002/11/04, 7:00,18.1,48,14.5,18.5
 2002/11/04, 7:15,19.5,44,14.5,18.4
 2002/11/04, 7:30,20.7,42,14.4,18.3
 2002/11/04, 7:45,20.8,42,14.5,18
 2002/11/04, 8:00,19.9,43,14.8,18
 2002/11/04, 8:15,19.3,38,14.7,17.9
 2002/11/04, 8:30,19.9,44,14.7,17.7
 2002/11/04, 8:45,19.9,47,14.7,17.8
 2002/11/04, 9:00,20.2,48,14.7,17.9
 2002/11/04, 9:15,20.7,48,14.7,18
 2002/11/04, 9:30,19.9,45,14.9,18.1
 2002/11/04, 9:45,19.9,44,15.2,18.1
 2002/11/04,10:00,19.8,43,15.1,18.1
 2002/11/04,10:15,19.7,42,15.1,18.1
 2002/11/04,10:30,19.6,41,15.1,18
 2002/11/04,10:45,19.4,40,15.1,17.9
 2002/11/04,11:00,20,39,15.2,17.8
 2002/11/04,11:15,19.9,40,15.5,17.8
 2002/11/04,11:30,19.3,38,15.8,17.8
 2002/11/04,11:45,19.5,40,15.9,17.9
 2002/11/04,12:00,19.1,41,16.1,17.9
 2002/11/04,12:15,18.6,39,16,17.9
 2002/11/04,12:30,18.8,40,16,17.9
 2002/11/04,12:45,19.1,43,16,17.9
 2002/11/04,13:00,18.8,43,16,17.8
 2002/11/04,13:15,19,43,16.1,17.7
 2002/11/04,13:30,18.6,43,16.1,17.7
 2002/11/04,13:45,18.7,42,16.1,17.6
 2002/11/04,14:00,18.7,42,16.2,17.6
 2002/11/04,14:15,18.5,43,16.2,17.6
 2002/11/04,14:30,18.4,44,16.3,17.5
 2002/11/04,14:45,18.3,44,16.3,17.5
 2002/11/04,15:00,18.5,45,16.4,17.4
 2002/11/04,15:15,18.7,46,16.4,17.7
 2002/11/04,15:30,18.6,45,16.3,17.9
 2002/11/04,15:45,18.5,45,16.1,18
 2002/11/04,16:00,18.4,46,16,18
 2002/11/04,16:15,18.4,48,15.8,18
 2002/11/04,16:30,18.4,47,15.6,18
 2002/11/04,16:45,18.1,45,15.5,17.9
 2002/11/04,17:00,18,43,15.4,17.3
 2002/11/04,17:15,18,44,15.3,17.5
 2002/11/04,17:30,18.1,44,15.2,17.6
 2002/11/04,17:45,18.1,43,15.1,17.6
 2002/11/04,18:00,18.1,42,15,17.5
 2002/11/04,18:15,18.1,42,14.9,17.5
 2002/11/04,18:30,18.1,41,14.8,17.3
 2002/11/04,18:45,18.3,41,14.8,17.4
 2002/11/04,19:00,18.5,41,14.7,17.4
 2002/11/04,19:15,18.7,41,14.6,17.3
 2002/11/04,19:30,18.8,43,14.6,17.2
 2002/11/04,19:45,18.8,42,14.5,17.2
 2002/11/04,20:00,19,43,14.5,17.2
 2002/11/04,20:15,19.3,45,14.5,17.3
 2002/11/04,20:30,19.1,45,14.5,17.4
 2002/11/04,20:45,19.6,46,14.5,17.4
 2002/11/04,21:00,19.3,45,14.5,17.6
 2002/11/04,21:15,19.1,45,14.6,17.7
 2002/11/04,21:30,19.4,45,14.6,17.7
 2002/11/04,21:45,18.9,45,14.7,17.4
 2002/11/04,22:00,18.6,44,14.8,17.5
 2002/11/04,22:15,18.5,45,14.8,17.5
 2002/11/04,22:30,18.3,45,14.8,17.5
 2002/11/04,22:45,18.2,46,14.8,17.4
 2002/11/04,23:00,18.1,46,14.8,17.4
 2002/11/04,23:15,17.8,45,14.9,17.5
 2002/11/04,23:30,17.8,46,15,17.5
 2002/11/04,23:45,17.4,46,15,17.6
 2002/11/05, 0:00,17.3,46,15,17.6
 2002/11/05, 0:15,17.3,46,15,17.7
 2002/11/05, 0:30,17.1,47,14.9,17.7
 2002/11/05, 0:45,17,47,14.9,17.7
 2002/11/05, 1:00,16.9,47,14.9,17.6
 2002/11/05, 1:15,16.9,49,14.8,17.4
 2002/11/05, 1:30,16.8,48,14.8,17.5
 2002/11/05, 1:45,16.7,48,14.8,17.5
 2002/11/05, 2:00,16.6,49,14.7,17.4
 2002/11/05, 2:15,16.5,48,14.7,17.4
 2002/11/05, 2:30,16.2,48,14.6,17.4
 2002/11/05, 2:45,16.1,48,14.6,17.3
 2002/11/05, 3:00,16,48,14.5,17.4
 2002/11/05, 3:15,15.9,48,14.5,17.4
 2002/11/05, 3:30,15.8,48,14.4,17.4
 2002/11/05, 3:45,15.6,48,14.4,17.5
 2002/11/05, 4:00,15.4,48,14.4,17.4
 2002/11/05, 4:15,15.3,48,14.3,17.5
 2002/11/05, 4:30,15.1,48,14.3,17.5
 2002/11/05, 4:45,15.2,48,14.2,17.5
 2002/11/05, 5:00,15.1,48,14.2,17.6
 2002/11/05, 5:15,15,48,14.1,17.6
 2002/11/05, 5:30,15,49,14.1,17.6
 2002/11/05, 5:45,14.8,49,14,17.7
 2002/11/05, 6:00,14.8,49,14,17.7
 2002/11/05, 6:15,14.6,49,13.9,17.7
 2002/11/05, 6:30,14.6,49,13.9,17.7
 2002/11/05, 6:45,14.8,49,13.8,17.7
 2002/11/05, 7:00,15.2,50,13.7,17.5
 2002/11/05, 7:15,15.8,51,13.7,17.5
 2002/11/05, 7:30,16.3,52,13.8,17.4
 2002/11/05, 7:45,18.2,43,13.9,17.1
 2002/11/05, 8:00,20.1,40,14,17.2
 2002/11/05, 8:15,18,34,14,17.2
 2002/11/05, 8:30,17.6,34,14.1,17.2
 2002/11/05, 8:45,17.5,39,14.1,17.2
 2002/11/05, 9:00,17.9,41,14.5,17.1
 2002/11/05, 9:15,17.8,42,14.8,17.1
 2002/11/05, 9:30,17.9,43,15.1,17
 2002/11/05, 9:45,18.1,43,15.4,17
 2002/11/05,10:00,18.3,43,15.7,16.9
 2002/11/05,10:15,18.5,43,15.9,16.9
 2002/11/05,10:30,18.6,43,16.2,16.9
 2002/11/05,10:45,18.8,43,16.5,16.9
 2002/11/05,11:00,18.9,43,16.7,16.9
 2002/11/05,11:15,18.7,43,16.8,16.9
 2002/11/05,11:30,18.4,43,16.8,16.9
 2002/11/05,11:45,18.3,44,16.7,16.9
 2002/11/05,12:00,18.1,44,16.6,17
 2002/11/05,12:15,18,44,16.5,17.1
 2002/11/05,12:30,17.8,44,16.4,17.1
 2002/11/05,12:45,17.6,44,16.4,17.1
 2002/11/05,13:00,17.6,44,16.2,17.1
 2002/11/05,13:15,17.4,45,16.1,17.1
 2002/11/05,13:30,17.3,45,16,17.1
 2002/11/05,13:45,17.2,45,16,17.1
 2002/11/05,14:00,17.4,44,15.9,17.1
 2002/11/05,14:15,17.2,44,15.9,17.1
 2002/11/05,14:30,17.1,45,15.8,17.2
 2002/11/05,14:45,17,45,15.8,17.2
 2002/11/05,15:00,17,45,15.7,17.3
 2002/11/05,15:15,16.9,45,15.7,17.3
 2002/11/05,15:30,17.6,45,15.9,17.3
 2002/11/05,15:45,17.6,45,15.8,17.9
 2002/11/05,16:00,17.6,46,15.6,17.8
 2002/11/05,16:15,17.5,47,15.5,17.7
 2002/11/05,16:30,17.5,47,15.4,17.6
 2002/11/05,16:45,17.4,47,15.3,17.5
 2002/11/05,17:00,17.4,48,15.1,17.4
 2002/11/05,17:15,17.3,47,15.1,17.4
 2002/11/05,17:30,17.6,50,15,17.4
 2002/11/05,17:45,17.9,51,14.9,17.4
 2002/11/05,18:00,18.2,50,14.8,17.3
 2002/11/05,18:15,18.2,52,14.7,17.2
 2002/11/05,18:30,18.6,64,14.7,17.1
 2002/11/05,18:45,18.8,71,14.6,17.1
 2002/11/05,19:00,18.7,70,14.6,17
 2002/11/05,19:15,18.6,67,14.5,16.9
 2002/11/05,19:30,18.8,63,14.5,16.9
 2002/11/05,19:45,18.7,66,14.5,16.8
 2002/11/05,20:00,18.8,65,14.5,16.8
 2002/11/05,20:15,19,63,14.5,16.9
 2002/11/05,20:30,18.9,61,14.5,16.9
 2002/11/05,20:45,18.7,58,14.5,17.1
 2002/11/05,21:00,18.7,54,14.5,17.1
 2002/11/05,21:15,19,55,14.5,17.2
 2002/11/05,21:30,18.7,54,14.7,17.3
 2002/11/05,21:45,18.8,56,14.7,17.3
 2002/11/05,22:00,18.9,58,14.6,17.3
 2002/11/05,22:15,18.9,57,14.5,17.1
 2002/11/05,22:30,18.9,55,14.5,17.2
 2002/11/05,22:45,18.8,56,14.5,17.3
 2002/11/05,23:00,18.8,57,14.5,17.4
 2002/11/05,23:15,18.3,54,14.5,17.5
 2002/11/05,23:30,17.9,53,14.7,17.6
 2002/11/05,23:45,17.7,52,14.8,17.5
 2002/11/06, 0:00,17.3,52,14.8,17.5
 2002/11/06, 0:15,17.2,52,14.8,17.5
 2002/11/06, 0:30,17,52,14.8,17.4
 2002/11/06, 0:45,16.9,52,14.8,17.4
 2002/11/06, 1:00,16.7,52,14.8,17.4
 2002/11/06, 1:15,16.4,52,14.7,17.3
 2002/11/06, 1:30,16.2,52,14.7,17.3
 2002/11/06, 1:45,16.1,52,14.6,17.2
 2002/11/06, 2:00,16.1,52,14.6,17.1
 2002/11/06, 2:15,16,52,14.5,17.1
 2002/11/06, 2:30,15.8,52,14.5,17
 2002/11/06, 2:45,15.6,52,14.4,17
 2002/11/06, 3:00,15.6,52,14.4,17.1
 2002/11/06, 3:15,15.4,52,14.3,17.1
 2002/11/06, 3:30,15.2,52,14.3,17.2
 2002/11/06, 3:45,15.2,52,14.2,17.2
 2002/11/06, 4:00,15,52,14.2,17.3
 2002/11/06, 4:15,15,52,14.1,17.3
 2002/11/06, 4:30,14.9,52,14.1,17.3
 2002/11/06, 4:45,14.7,52,14,17.3
 2002/11/06, 5:00,14.7,52,14,17.3
 2002/11/06, 5:15,14.5,52,13.9,17.3
 2002/11/06, 5:30,14.6,52,13.9,17.4
 2002/11/06, 5:45,14.4,52,13.8,17.4
 2002/11/06, 6:00,14.3,52,13.8,17.4
 2002/11/06, 6:15,14.3,52,13.7,17.2
 2002/11/06, 6:30,15.1,55,13.7,17.4
 2002/11/06, 6:45,16.5,55,13.7,17.4
 2002/11/06, 7:00,16.9,53,13.7,17.1
 2002/11/06, 7:15,17.8,51,13.7,17.1
 2002/11/06, 7:30,18.3,51,13.9,16.8
 2002/11/06, 7:45,19.3,49,14,16.9
 2002/11/06, 8:00,19.9,47,14.1,16.7
 2002/11/06, 8:15,20.8,45,14,16.8
 2002/11/06, 8:30,21.6,45,13.8,16.8
 2002/11/06, 8:45,21.9,45,13.7,16.7
 2002/11/06, 9:00,19.7,37,13.8,16.7
 2002/11/06, 9:15,19.1,39,14.1,16.7
 2002/11/06, 9:30,19.9,41,14.2,16.7
 2002/11/06, 9:45,20,42,14.7,16.7
 2002/11/06,10:00,20.9,42,14.5,16.6
 2002/11/06,10:15,20.2,43,14.4,16.6
 2002/11/06,10:30,19.7,44,14.3,16.6
 2002/11/06,10:45,19.3,44,14.2,16.6
 2002/11/06,11:00,19.6,45,14.1,16.6
 2002/11/06,11:15,20.1,45,14.1,16.6
 2002/11/06,11:30,19.9,45,14.1,17.3
 2002/11/06,11:45,19.5,46,14,17.5
 2002/11/06,12:00,19.1,46,14,17.5
 2002/11/06,12:15,19,47,14,17.5
 2002/11/06,12:30,19.1,47,14,17.4
 2002/11/06,12:45,19,47,13.9,17.4
 2002/11/06,13:00,19.1,46,13.9,17.3
 2002/11/06,13:15,19.1,46,13.9,17.2
 2002/11/06,13:30,19.2,46,13.9,17.2
 2002/11/06,13:45,19.2,46,13.9,17.1
 2002/11/06,14:00,19,46,14,17.1
 2002/11/06,14:15,19.1,47,14,17
 2002/11/06,14:30,18.8,47,14.1,17.2
 2002/11/06,14:45,18.5,45,14.1,17.4
 2002/11/06,15:00,18.5,47,14.1,17.4
 2002/11/06,15:15,18.5,48,14.1,17.6
 2002/11/06,15:30,18.5,48,14.1,17.6
 2002/11/06,15:45,18.5,49,14.1,17.3
 2002/11/06,16:00,18.3,49,14.1,17.3
 2002/11/06,16:15,17.7,47,14.2,17.1
 2002/11/06,16:30,17.4,48,14.3,17
 2002/11/06,16:45,17.2,48,14.3,16.9
 2002/11/06,17:00,17,49,14.4,16.9
 2002/11/06,17:15,17.3,49,14.4,16.8
 2002/11/06,17:30,17.5,51,14.3,16.9
 2002/11/06,17:45,17.9,51,14.3,17
 2002/11/06,18:00,18.1,52,14.2,17
 2002/11/06,18:15,18.3,56,14.2,17.1
 2002/11/06,18:30,18.2,53,14.2,17.1
 2002/11/06,18:45,18.2,50,14.1,17
 2002/11/06,19:00,18.4,49,14.1,16.8
 2002/11/06,19:15,18.6,50,14,16.7
 2002/11/06,19:30,18.7,50,14,16.7
 2002/11/06,19:45,18.7,50,14,16.6
 2002/11/06,20:00,18.6,48,14,16.7
 2002/11/06,20:15,18.8,50,14,16.9
 2002/11/06,20:30,18.9,50,14,16.9
 2002/11/06,20:45,19.1,50,14,17
 2002/11/06,21:00,19.2,51,14,16.9
 2002/11/06,21:15,19,49,14,16.9
 2002/11/06,21:30,18.7,51,14,16.8
 2002/11/06,21:45,18.7,51,14,16.8
 2002/11/06,22:00,18.6,52,14,16.8
 2002/11/06,22:15,18.5,52,14,16.5
 2002/11/06,22:30,18.3,52,13.9,16.5
 2002/11/06,22:45,18.3,52,13.9,16.6
 2002/11/06,23:00,18.1,53,13.9,16.7
 2002/11/06,23:15,17.9,53,13.9,16.8
 2002/11/06,23:30,17.7,53,13.9,16.8
 2002/11/06,23:45,17.6,53,13.8,16.8
 2002/11/07, 0:00,17.2,53,13.9,16.8
 2002/11/07, 0:15,17,54,13.9,16.7
 2002/11/07, 0:30,16.8,53,13.9,16.7
 2002/11/07, 0:45,16.6,53,13.9,16.6
 2002/11/07, 1:00,16.5,53,13.9,16.5
 2002/11/07, 1:15,16.3,53,13.9,16.5
 2002/11/07, 1:30,16.2,53,13.9,16.4
 2002/11/07, 1:45,16,53,13.8,16.4
 2002/11/07, 2:00,15.9,53,13.8,16.4
 2002/11/07, 2:15,15.7,53,13.8,16.4
 2002/11/07, 2:30,15.7,53,13.7,16.3
 2002/11/07, 2:45,15.5,53,13.7,16.3
 2002/11/07, 3:00,15.4,53,13.7,16.3
 2002/11/07, 3:15,15.2,53,13.6,16.4
 2002/11/07, 3:30,15.2,53,13.6,16.5
 2002/11/07, 3:45,15,53,13.5,16.5
 2002/11/07, 4:00,14.9,54,13.5,16.6
 2002/11/07, 4:15,14.7,54,13.5,16.7
 2002/11/07, 4:30,14.7,53,13.4,16.8
 2002/11/07, 4:45,14.6,54,13.4,16.8
 2002/11/07, 5:00,14.5,54,13.3,16.9
 2002/11/07, 5:15,14.3,54,13.3,16.9
 2002/11/07, 5:30,14.2,54,13.3,17
 2002/11/07, 5:45,14.2,54,13.2,17
 2002/11/07, 6:00,14.2,54,13.2,17
 2002/11/07, 6:15,14.1,54,13.1,17
 2002/11/07, 6:30,14.3,54,13.1,16.9
 2002/11/07, 6:45,14.6,54,13.1,16.8
 2002/11/07, 7:00,15.3,53,13.2,16.5
 2002/11/07, 7:15,16.4,50,13.1,16.5
 2002/11/07, 7:30,17.3,48,13.2,16.5
 2002/11/07, 7:45,17.6,47,13.2,16.3
 2002/11/07, 8:00,18.8,44,13.5,16.3
 2002/11/07, 8:15,19.7,44,13.6,16.2
 2002/11/07, 8:30,20.2,45,13.7,16.3
 2002/11/07, 8:45,20.5,44,13.7,16.3
 2002/11/07, 9:00,20.6,45,13.4,16.3
 2002/11/07, 9:15,20.6,45,13.3,16.3
 2002/11/07, 9:30,20.7,45,13.3,16.3
 2002/11/07, 9:45,20.7,45,13.2,16.2
 2002/11/07,10:00,20.6,44,13.2,16.2
 2002/11/07,10:15,20.6,45,13.2,16.2
 2002/11/07,10:30,20.7,47,13.3,16.1
 2002/11/07,10:45,20.6,49,13.3,16.1
 2002/11/07,11:00,20.7,46,13.3,16.1
 2002/11/07,11:15,20.9,45,13.4,16.1
 2002/11/07,11:30,20.9,44,13.4,16.1
 2002/11/07,11:45,21,44,13.5,16.1
 2002/11/07,12:00,21.1,43,13.5,16.5
 2002/11/07,12:15,21.1,43,13.6,16.5
 2002/11/07,12:30,21.2,45,13.7,16.6
 2002/11/07,12:45,21.2,44,13.8,16.6
 2002/11/07,13:00,21.1,43,13.9,16.7
 2002/11/07,13:15,20.9,44,14,16.7
 2002/11/07,13:30,20.8,44,14,16.8
 2002/11/07,13:45,20.7,45,14.1,16.8
 2002/11/07,14:00,20.5,45,14.2,16.9
 2002/11/07,14:15,20.2,45,14.3,17.2
 2002/11/07,14:30,20.1,46,14.3,17.3
 2002/11/07,14:45,19.9,46,14.4,17.2
 2002/11/07,15:00,19.8,46,14.4,17.2
 2002/11/07,15:15,19.7,46,14.5,17.2
 2002/11/07,15:30,19.4,45,14.5,17.2
 2002/11/07,15:45,19.2,46,14.6,17.1
 2002/11/07,16:00,19,46,14.7,17.1
 2002/11/07,16:15,18.9,47,14.7,17
 2002/11/07,16:30,18.8,47,14.8,17
 2002/11/07,16:45,18.6,47,14.8,17
 2002/11/07,17:00,18.6,48,14.9,17.3
 2002/11/07,17:15,18.6,47,14.8,17.6
 2002/11/07,17:30,18.9,48,14.8,17.6
 2002/11/07,17:45,19,48,14.8,17.4
 2002/11/07,18:00,19.1,50,14.8,17.3
 2002/11/07,18:15,19.2,50,14.7,17.2
 2002/11/07,18:30,18.8,49,14.9,16.9
 2002/11/07,18:45,19,49,14.8,17
 2002/11/07,19:00,19.1,49,14.8,17
 2002/11/07,19:15,19.3,49,14.8,17
 2002/11/07,19:30,19.3,49,14.7,16.8
 2002/11/07,19:45,19.1,50,14.7,17