TIME,�����g�[�mL�n,�t���O,�����g�[�mMJ�n,�t���O
2003/2/1 0:00,0.019602208,0,2.877604061,0
2003/2/1 0:15,0,0,0,0
2003/2/1 0:30,0,0,0,0
2003/2/1 0:45,0,0,0,0
2003/2/1 1:00,0.004172997,0,0.612596033,0
2003/2/1 1:15,0.02590538,0,3.802909784,0
2003/2/1 1:30,0.022857238,0,3.355442465,0
2003/2/1 1:45,0.018288855,0,2.684803914,0
2003/2/1 2:00,0.016137225,0,2.36894463,0
2003/2/1 2:15,0.016889682,0,2.479405391,0
2003/2/1 2:30,0.019865797,0,2.916299073,0
2003/2/1 2:45,0.017959367,0,2.636435149,0
2003/2/1 3:00,0.011921317,0,1.750049409,0
2003/2/1 3:15,0,0,0,0
2003/2/1 3:30,0,0,0,0
2003/2/1 3:45,0,0,0,0
2003/2/1 4:00,0,0,0,0
2003/2/1 4:15,0,0,0,0
2003/2/1 4:30,0,0,0,0
2003/2/1 4:45,0,0,0,0
2003/2/1 5:00,0,0,0,0
2003/2/1 5:15,0,0,0,0
2003/2/1 5:30,0,0,0,0
2003/2/1 5:45,0,0,0,0
2003/2/1 6:00,0,0,0,0
2003/2/1 6:15,0,0,0,0
2003/2/1 6:30,0,0,0,0
2003/2/1 6:45,0,0,0,0
2003/2/1 7:00,0,0,0,0
2003/2/1 7:15,0,0,0,0
2003/2/1 7:30,0,0,0,0
2003/2/1 7:45,0,0,0,0
2003/2/1 8:00,0,0,0,0
2003/2/1 8:15,0,0,0,0
2003/2/1 8:30,0,0,0,0
2003/2/1 8:45,0,0,0,0
2003/2/1 9:00,0,0,0,0
2003/2/1 9:15,0,0,0,0
2003/2/1 9:30,0,0,0,0
2003/2/1 9:45,0,0,0,0
2003/2/1 10:00,0,0,0,0
2003/2/1 10:15,0.00869847,0,1.276935396,0
2003/2/1 10:30,0.026644045,0,3.911345806,0
2003/2/1 10:45,0.013985595,0,2.053085346,0
2003/2/1 11:00,0.005521597,0,0.810570513,0
2003/2/1 11:15,0.007933753,0,1.164674867,0
2003/2/1 11:30,0.02664098,0,3.910895863,0
2003/2/1 11:45,0.026637915,0,3.910445921,0
2003/2/1 12:00,0.026636382,0,3.91022095,0
2003/2/1 12:15,0.026636382,0,3.91022095,0
2003/2/1 12:30,0.02663485,0,3.909995978,0
2003/2/1 12:45,0.024858683,0,3.649254592,0
2003/2/1 13:00,0.023059528,0,3.385138637,0
2003/2/1 13:15,0,0,0,0
2003/2/1 13:30,0,0,0,0
2003/2/1 13:45,0,0,0,0
2003/2/1 14:00,0.023640345,0,3.470402646,0
2003/2/1 14:15,0.022100182,0,3.244306791,0
2003/2/1 14:30,0,0,0,0
2003/2/1 14:45,0,0,0,0
2003/2/1 15:00,0,0,0,0
2003/2/1 15:15,0,0,0,0
2003/2/1 15:30,0,0,0,0
2003/2/1 15:45,0,0,0,0
2003/2/1 16:00,0,0,0,0
2003/2/1 16:15,0,0,0,0
2003/2/1 16:30,0,0,0,0
2003/2/1 16:45,0,0,0,0
2003/2/1 17:00,0,0,0,0
2003/2/1 17:15,0,0,0,0
2003/2/1 17:30,0,0,0,0
2003/2/1 17:45,0,0,0,0
2003/2/1 18:00,0,0,0,0
2003/2/1 18:15,0,0,0,0
2003/2/1 18:30,0,0,0,0
2003/2/1 18:45,0,0,0,0
2003/2/1 19:00,0,0,0,0
2003/2/1 19:15,0,0,0,0
2003/2/1 19:30,0,0,0,0
2003/2/1 19:45,0,0,0,0
2003/2/1 20:00,0,0,0,0
2003/2/1 20:15,0,0,0,0
2003/2/1 20:30,0,0,0,0
2003/2/1 20:45,0,0,0,0
2003/2/1 21:00,0,0,0,0
2003/2/1 21:15,0,0,0,0
2003/2/1 21:30,0,0,0,0
2003/2/1 21:45,0,0,0,0
2003/2/1 22:00,0,0,0,0
2003/2/1 22:15,0,0,0,0
2003/2/1 22:30,0.024216565,0,3.554991742,0
2003/2/1 22:45,0.02664098,0,3.910895863,0
2003/2/1 23:00,0.026639447,0,3.910670892,0
2003/2/1 23:15,0.026637915,0,3.910445921,0
2003/2/1 23:30,0.008879305,0,1.303481974,0
2003/2/1 23:45,0,0,0,0
2003/2/2 0:00,0,0,0,0
2003/2/2 0:15,0,0,0,0
2003/2/2 0:30,0,0,0,0
2003/2/2 0:45,0,0,0,0
2003/2/2 1:00,0,0,0,0
2003/2/2 1:15,0,0,0,0
2003/2/2 1:30,0,0,0,0
2003/2/2 1:45,0,0,0,0
2003/2/2 2:00,0,0,0,0
2003/2/2 2:15,0,0,0,0
2003/2/2 2:30,0,0,0,0
2003/2/2 2:45,0,0,0,0
2003/2/2 3:00,0,0,0,0
2003/2/2 3:15,0,0,0,0
2003/2/2 3:30,0,0,0,0
2003/2/2 3:45,0,0,0,0
2003/2/2 4:00,0,0,0,0
2003/2/2 4:15,0,0,0,0
2003/2/2 4:30,0,0,0,0
2003/2/2 4:45,0,0,0,0
2003/2/2 5:00,0,0,0,0
2003/2/2 5:15,0,0,0,0
2003/2/2 5:30,0,0,0,0
2003/2/2 5:45,0,0,0,0
2003/2/2 6:00,0,0,0,0
2003/2/2 6:15,0,0,0,0
2003/2/2 6:30,0,0,0,0
2003/2/2 6:45,0,0,0,0
2003/2/2 7:00,0,0,0,0
2003/2/2 7:15,0,0,0,0
2003/2/2 7:30,0,0,0,0
2003/2/2 7:45,0,0,0,0
2003/2/2 8:00,0,0,0,0
2003/2/2 8:15,0,0,0,0
2003/2/2 8:30,0,0,0,0
2003/2/2 8:45,0,0,0,0
2003/2/2 9:00,0,0,0,0
2003/2/2 9:15,0,0,0,0
2003/2/2 9:30,0,0,0,0
2003/2/2 9:45,0.00217615,0,0.31945882,0
2003/2/2 10:00,0.026648643,0,3.912020719,0
2003/2/2 10:15,0.02664098,0,3.910895863,0
2003/2/2 10:30,0.026637915,0,3.910445921,0
2003/2/2 10:45,0.01775861,0,2.606963948,0
2003/2/2 11:00,0,0,0,0
2003/2/2 11:15,0,0,0,0
2003/2/2 11:30,0,0,0,0
2003/2/2 11:45,0,0,0,0
2003/2/2 12:00,0,0,0,0
2003/2/2 12:15,0,0,0,0
2003/2/2 12:30,0,0,0,0
2003/2/2 12:45,0,0,0,0
2003/2/2 13:00,0,0,0,0
2003/2/2 13:15,0,0,0,0
2003/2/2 13:30,0,0,0,0
2003/2/2 13:45,0,0,0,0
2003/2/2 14:00,0,0,0,0
2003/2/2 14:15,0,0,0,0
2003/2/2 14:30,0,0,0,0
2003/2/2 14:45,0,0,0,0
2003/2/2 15:00,0,0,0,0
2003/2/2 15:15,0,0,0,0
2003/2/2 15:30,0,0,0,0
2003/2/2 15:45,0,0,0,0
2003/2/2 16:00,0,0,0,0
2003/2/2 16:15,0,0,0,0
2003/2/2 16:30,0,0,0,0
2003/2/2 16:45,0,0,0,0
2003/2/2 17:00,0,0,0,0
2003/2/2 17:15,0,0,0,0
2003/2/2 17:30,0,0,0,0
2003/2/2 17:45,0,0,0,0
2003/2/2 18:00,0.025483942,0,3.741042758,0
2003/2/2 18:15,0.02664098,0,3.910895863,0
2003/2/2 18:30,0.026637915,0,3.910445921,0
2003/2/2 18:45,0.026636382,0,3.91022095,0
2003/2/2 19:00,0.026637915,0,3.910445921,0
2003/2/2 19:15,0.026636382,0,3.91022095,0
2003/2/2 19:30,0.026636382,0,3.91022095,0
2003/2/2 19:45,0.024308515,0,3.568490002,0
2003/2/2 20:00,0.020311755,0,2.981765634,0
2003/2/2 20:15,0.019753925,0,2.89987619,0
2003/2/2 20:30,0.015890492,0,2.332724299,0
2003/2/2 20:45,0.01522079,0,2.234411972,0
2003/2/2 21:00,0.015199335,0,2.231262378,0
2003/2/2 21:15,0.01596865,0,2.34419782,0
2003/2/2 21:30,0.019399917,0,2.847907889,0
2003/2/2 21:45,0.020647373,0,3.031034283,0
2003/2/2 22:00,0.013508988,0,1.983119365,0
2003/2/2 22:15,0.011994878,0,1.760848017,0
2003/2/2 22:30,0.01289752,0,1.893355936,0
2003/2/2 22:45,0.01340018,0,1.967146424,0
2003/2/2 23:00,0.01793025,0,2.6321607,0
2003/2/2 23:15,0.017085842,0,2.508201679,0
2003/2/2 23:30,0.01144471,0,1.680083428,0
2003/2/2 23:45,0.010755085,0,1.578846478,0
2003/2/3 0:00,0.010811788,0,1.587170405,0
2003/2/3 0:15,0.014187885,0,2.082781518,0
2003/2/3 0:30,0.026636382,0,3.91022095,0
2003/2/3 0:45,0.026552095,0,3.897847544,0
2003/2/3 1:00,0.022118573,0,3.247006443,0
2003/2/3 1:15,0.02060293,0,3.024510124,0
2003/2/3 1:30,0.018227555,0,2.675805074,0
2003/2/3 1:45,0.017799987,0,2.613038165,0
2003/2/3 2:00,0.017939445,0,2.633510526,0
2003/2/3 2:15,0.01868424,0,2.742846432,0
2003/2/3 2:30,0.017711102,0,2.599989847,0
2003/2/3 2:45,0.018229088,0,2.676030045,0
2003/2/3 3:00,0.017153273,0,2.518100403,0
2003/2/3 3:15,0.01928498,0,2.831035064,0
2003/2/3 3:30,0,0,0,0
2003/2/3 3:45,0,0,0,0
2003/2/3 4:00,0,0,0,0
2003/2/3 4:15,0,0,0,0
2003/2/3 4:30,0,0,0,0
2003/2/3 4:45,0,0,0,0
2003/2/3 5:00,0,0,0,0
2003/2/3 5:15,0,0,0,0
2003/2/3 5:30,0,0,0,0
2003/2/3 5:45,0,0,0,0
2003/2/3 6:00,0,0,0,0
2003/2/3 6:15,0,0,0,0
2003/2/3 6:30,0,0,0,0
2003/2/3 6:45,0,0,0,0
2003/2/3 7:00,0,0,0,0
2003/2/3 7:15,0.001419095,0,0.208323146,0
2003/2/3 7:30,0.030524335,0,4.480972376,0
2003/2/3 7:45,0.026637915,0,3.910445921,0
2003/2/3 8:00,0.026633318,0,3.909771011,0
2003/2/3 8:15,0.026633318,0,3.909771011,0
2003/2/3 8:30,0.026633318,0,3.909771011,0
2003/2/3 8:45,0.02663485,0,3.909995978,0
2003/2/3 9:00,0.02436062,0,3.576139016,0
2003/2/3 9:15,0.022599777,0,3.317647337,0
2003/2/3 9:30,0.01999606,0,2.935421608,0
2003/2/3 9:45,0.023304728,0,3.421133997,0
2003/2/3 10:00,0.0137925,0,2.024739,0
2003/2/3 10:15,0.019902578,0,2.921698377,0
2003/2/3 10:30,0.018293452,0,2.685478827,0
2003/2/3 10:45,0.017398473,0,2.554095763,0
2003/2/3 11:00,0.014045362,0,2.061859215,0
2003/2/3 11:15,0.01210675,0,1.7772709,0
2003/2/3 11:30,0.008113055,0,1.190996474,0
2003/2/3 11:45,0.012575695,0,1.846112026,0
2003/2/3 12:00,0.011257745,0,1.652636966,0
2003/2/3 12:15,0.006942225,0,1.01911863,0
2003/2/3 12:30,0.008436413,0,1.238465355,0
2003/2/3 12:45,0.008677015,0,1.273785802,0
2003/2/3 13:00,0.010793397,0,1.584470753,0
2003/2/3 13:15,0.005662587,0,0.831267845,0
2003/2/3 13:30,0.00574381,0,0.843191308,0
2003/2/3 13:45,0.006388993,0,0.937904099,0
2003/2/3 14:00,0.008758238,0,1.285709265,0
2003/2/3 14:15,0.00866782,0,1.272435976,0
2003/2/3 14:30,0.009034088,0,1.326204045,0
2003/2/3 14:45,0.013334282,0,1.957472671,0
2003/2/3 15:00,0.013079887,0,1.920127485,0
2003/2/3 15:15,0.013236203,0,1.943074527,0
2003/2/3 15:30,0.010207982,0,1.498531831,0
2003/2/3 15:45,0.010657005,0,1.564448334,0
2003/2/3 16:00,0.011578038,0,1.699655905,0
2003/2/3 16:15,0.01398253,0,2.052635404,0
2003/2/3 16:30,0.015793945,0,2.318551126,0
2003/2/3 16:45,0.013070693,0,1.918777659,0
2003/2/3 17:00,0.018590758,0,2.729123201,0
2003/2/3 17:15,0.015403157,0,2.261183521,0
2003/2/3 17:30,0,0,0,0
2003/2/3 17:45,0,0,0,0
2003/2/3 18:00,0,0,0,0
2003/2/3 18:15,0,0,0,0
2003/2/3 18:30,0.00829389,0,1.217543052,0
2003/2/3 18:45,0.02331239,0,3.422258852,0
2003/2/3 19:00,0.017910327,0,2.629236077,0
2003/2/3 19:15,0.01642227,0,2.410789236,0
2003/2/3 19:30,0.01547212,0,2.271307216,0
2003/2/3 19:45,0.012374938,0,1.816640825,0
2003/2/3 20:00,0.01454649,0,2.135424732,0
2003/2/3 20:15,0.020673425,0,3.03485879,0
2003/2/3 20:30,0.019105678,0,2.804713457,0
2003/2/3 20:45,0.017974693,0,2.638684859,0
2003/2/3 21:00,0.014759507,0,2.166695701,0
2003/2/3 21:15,0.014609323,0,2.144648543,0
2003/2/3 21:30,0.017622218,0,2.586941529,0
2003/2/3 21:45,0.017436785,0,2.559720038,0
2003/2/3 22:00,0.01806511,0,2.651958148,0
2003/2/3 22:15,0.013677563,0,2.007866175,0
2003/2/3 22:30,0.017297327,0,2.539247677,0
2003/2/3 22:45,0.01473652,0,2.163321136,0
2003/2/3 23:00,0.013153448,0,1.930926093,0
2003/2/3 23:15,0.011096832,0,1.629015011,0
2003/2/3 23:30,0.013413972,0,1.969171163,0
2003/2/3 23:45,0.009080062,0,1.332953175,0
2003/2/4 0:00,0.002140903,0,0.314284487,0
2003/2/4 0:15,0,0,0,0
2003/2/4 0:30,0,0,0,0
2003/2/4 0:45,0.02144887,0,3.148694116,0
2003/2/4 1:00,0.020451212,0,3.002237995,0
2003/2/4 1:15,0.017220702,0,2.527999127,0
2003/2/4 1:30,0.016478972,0,2.419113163,0
2003/2/4 1:45,0.018823697,0,2.763318793,0
2003/2/4 2:00,0.01022484,0,1.501006512,0
2003/2/4 2:15,0,0,0,0
2003/2/4 2:30,0,0,0,0
2003/2/4 2:45,0,0,0,0
2003/2/4 3:00,0,0,0,0
2003/2/4 3:15,0,0,0,0
2003/2/4 3:30,0,0,0,0
2003/2/4 3:45,0,0,0,0
2003/2/4 4:00,0,0,0,0
2003/2/4 4:15,0,0,0,0
2003/2/4 4:30,0,0,0,0
2003/2/4 4:45,0,0,0,0
2003/2/4 5:00,0,0,0,0
2003/2/4 5:15,0,0,0,0
2003/2/4 5:30,0,0,0,0
2003/2/4 5:45,0,0,0,0
2003/2/4 6:00,0,0,0,0
2003/2/4 6:15,0,0,0,0
2003/2/4 6:30,0,0,0,0
2003/2/4 6:45,0,0,0,0
2003/2/4 7:00,0,0,0,0
2003/2/4 7:15,0,0,0,0
2003/2/4 7:30,0.024411193,0,3.583563059,0
2003/2/4 7:45,0.026637915,0,3.910445921,0
2003/2/4 8:00,0.02654903,0,3.897397606,0
2003/2/4 8:15,0.02361889,0,3.467253052,0
2003/2/4 8:30,0.020251987,0,2.972991765,0
2003/2/4 8:45,0.017836768,0,2.618437469,0
2003/2/4 9:00,0.016394685,0,2.406739758,0
2003/2/4 9:15,0.01430742,0,2.100329256,0
2003/2/4 9:30,0.010767345,0,1.580646246,0
2003/2/4 9:45,0.012630865,0,1.854210982,0
2003/2/4 10:00,0.010747423,0,1.577721623,0
2003/2/4 10:15,0.01126694,0,1.653986792,0
2003/2/4 10:30,0.008292358,0,1.217318081,0
2003/2/4 10:45,0.01204545,0,1.76827206,0
2003/2/4 11:00,0.01377411,0,2.022039348,0
2003/2/4 11:15,0.010980362,0,1.611917215,0
2003/2/4 11:30,0.003376097,0,0.495611113,0
2003/2/4 11:45,0,0,0,0
2003/2/4 12:00,0,0,0,0
2003/2/4 12:15,0,0,0,0
2003/2/4 12:30,0,0,0,0
2003/2/4 12:45,0,0,0,0
2003/2/4 13:00,0,0,0,0
2003/2/4 13:15,0,0,0,0
2003/2/4 13:30,0,0,0,0
2003/2/4 13:45,0,0,0,0
2003/2/4 14:00,0,0,0,0
2003/2/4 14:15,0,0,0,0
2003/2/4 14:30,0,0,0,0
2003/2/4 14:45,0,0,0,0
2003/2/4 15:00,0,0,0,0
2003/2/4 15:15,0,0,0,0
2003/2/4 15:30,0,0,0,0
2003/2/4 15:45,0,0,0,0
2003/2/4 16:00,0,0,0,0
2003/2/4 16:15,0,0,0,0
2003/2/4 16:30,0,0,0,0
2003/2/4 16:45,0,0,0,0
2003/2/4 17:00,0,0,0,0
2003/2/4 17:15,0,0,0,0
2003/2/4 17:30,0,0,0,0
2003/2/4 17:45,0,0,0,0
2003/2/4 18:00,0.023390548,0,3.433732373,0
2003/2/4 18:15,0.026636382,0,3.91022095,0
2003/2/4 18:30,0.026636382,0,3.91022095,0
2003/2/4 18:45,0.026633318,0,3.909771011,0
2003/2/4 19:00,0.018239815,0,2.677604842,0
2003/2/4 19:15,0.01473039,0,2.162421252,0
2003/2/4 19:30,0.01344309,0,1.973445612,0
2003/2/4 19:45,0.022976773,0,3.372990203,0
2003/2/4 20:00,0.021888698,0,3.213260793,0
2003/2/4 20:15,0.020187623,0,2.963542983,0
2003/2/4 20:30,0.01797316,0,2.638459888,0
2003/2/4 20:45,0.010178865,0,1.494257382,0
2003/2/4 21:00,0.015633033,0,2.294929171,0
2003/2/4 21:15,0.013383322,0,1.964671743,0
2003/2/4 21:30,0.01305077,0,1.915853036,0
2003/2/4 21:45,0.01656939,0,2.432386452,0
2003/2/4 22:00,0.011220965,0,1.647237662,0
2003/2/4 22:15,0.010057798,0,1.476484673,0
2003/2/4 22:30,0.010528275,0,1.54555077,0
2003/2/4 22:45,0.011504477,0,1.688857297,0
2003/2/4 23:00,0.01166539,0,1.712479252,0
2003/2/4 23:15,0.009849377,0,1.445888617,0
2003/2/4 23:30,0.008966657,0,1.316305321,0
2003/2/4 23:45,0.007866322,0,1.154776143,0
2003/2/5 0:00,0.008598858,0,1.262312281,0
2003/2/5 0:15,0.009162817,0,1.345101609,0
2003/2/5 0:30,0.014131182,0,2.074457591,0
2003/2/5 0:45,0.012892922,0,1.892681023,0
2003/2/5 1:00,0.012215558,0,1.793243841,0
2003/2/5 1:15,0.011760405,0,1.726427454,0
2003/2/5 1:30,0.012261533,0,1.799992971,0
2003/2/5 1:45,0.009659347,0,1.417992213,0
2003/2/5 2:00,0.01079493,0,1.584695724,0
2003/2/5 2:15,0.015751035,0,2.312251938,0
2003/2/5 2:30,0.014702805,0,2.158371774,0
2003/2/5 2:45,0.013554962,0,1.989868495,0
2003/2/5 3:00,0.01030453,0,1.512705004,0
2003/2/5 3:15,0,0,0,0
2003/2/5 3:30,0,0,0,0
2003/2/5 3:45,0,0,0,0
2003/2/5 4:00,0,0,0,0
2003/2/5 4:15,0,0,0,0
2003/2/5 4:30,0,0,0,0
2003/2/5 4:45,0,0,0,0
2003/2/5 5:00,0,0,0,0
2003/2/5 5:15,0,0,0,0
2003/2/5 5:30,0,0,0,0
2003/2/5 5:45,0,0,0,0
2003/2/5 6:00,0,0,0,0
2003/2/5 6:15,0,0,0,0
2003/2/5 6:30,0,0,0,0
2003/2/5 6:45,0,0,0,0
2003/2/5 7:00,0,0,0,0
2003/2/5 7:15,0.000701885,0,0.103036718,0
2003/2/5 7:30,0.026642512,0,3.911120834,0
2003/2/5 7:45,0.026636382,0,3.91022095,0
2003/2/5 8:00,0.025195833,0,3.698748212,0
2003/2/5 8:15,0.02223351,0,3.263879268,0
2003/2/5 8:30,0.019651247,0,2.884803133,0
2003/2/5 8:45,0.017493487,0,2.568043965,0
2003/2/5 9:00,0.015554875,0,2.28345565,0
2003/2/5 9:15,0.011084573,0,1.627215243,0
2003/2/5 9:30,0.008082405,0,1.186497054,0
2003/2/5 9:45,0.008178953,0,1.200670227,0
2003/2/5 10:00,0.008929878,0,1.310906017,0
2003/2/5 10:15,0,0,0,0
2003/2/5 10:30,0,0,0,0
2003/2/5 10:45,0,0,0,0
2003/2/5 11:00,0,0,0,0
2003/2/5 11:15,0,0,0,0
2003/2/5 11:30,0,0,0,0
2003/2/5 11:45,0,0,0,0
2003/2/5 12:00,0,0,0,0
2003/2/5 12:15,0,0,0,0
2003/2/5 12:30,0,0,0,0
2003/2/5 12:45,0,0,0,0
2003/2/5 13:00,0,0,0,0
2003/2/5 13:15,0,0,0,0
2003/2/5 13:30,0,0,0,0
2003/2/5 13:45,0,0,0,0
2003/2/5 14:00,0,0,0,0
2003/2/5 14:15,0,0,0,0
2003/2/5 14:30,0,0,0,0
2003/2/5 14:45,0,0,0,0
2003/2/5 15:00,0,0,0,0
2003/2/5 15:15,0,0,0,0
2003/2/5 15:30,0,0,0,0
2003/2/5 15:45,0,0,0,0
2003/2/5 16:00,0,0,0,0
2003/2/5 16:15,0,0,0,0
2003/2/5 16:30,0,0,0,0
2003/2/5 16:45,0,0,0,0
2003/2/5 17:00,0,0,0,0
2003/2/5 17:15,0,0,0,0
2003/2/5 17:30,0,0,0,0
2003/2/5 17:45,0,0,0,0
2003/2/5 18:00,0,0,0,0
2003/2/5 18:15,0,0,0,0
2003/2/5 18:30,0.018189242,0,2.670180799,0
2003/2/5 18:45,0.026639447,0,3.910670892,0
2003/2/5 19:00,0.02663485,0,3.909995978,0
2003/2/5 19:15,0.02594216,0,3.80830909,0
2003/2/5 19:30,0.02506557,0,3.679625675,0
2003/2/5 19:45,0.023464108,0,3.444530981,0
2003/2/5 20:00,0.023313922,0,3.422483823,0
2003/2/5 20:15,0.02049872,0,3.009212096,0
2003/2/5 20:30,0.019222148,0,2.821811253,0
2003/2/5 20:45,0.01957309,0,2.873329612,0
2003/2/5 21:00,0.016684328,0,2.449259277,0
2003/2/5 21:15,0.018158592,0,2.665681379,0
2003/2/5 21:30,0.016760953,0,2.460507827,0
2003/2/5 21:45,0.016656743,0,2.445209799,0
2003/2/5 22:00,0.016123433,0,2.366919891,0
2003/2/5 22:15,0.015985508,0,2.346672501,0
2003/2/5 22:30,0.015444535,0,2.267257738,0
2003/2/5 22:45,0.016174005,0,2.374343934,0
2003/2/5 23:00,0.012853078,0,1.886831777,0
2003/2/5 23:15,0.014465267,0,2.123501269,0
2003/2/5 23:30,0.013196357,0,1.937225281,0
2003/2/5 23:45,0.014347265,0,2.106178502,0
2003/2/6 0:00,0.009536748,0,1.399994533,0
2003/2/6 0:15,0.00990608,0,1.454212544,0
2003/2/6 0:30,0.011191848,0,1.642963213,0
2003/2/6 0:45,0.00985091,0,1.446113588,0
2003/2/6 1:00,0.010370428,0,1.522378757,0
2003/2/6 1:15,0.0110953,0,1.62879004,0
2003/2/6 1:30,0.011901395,0,1.747124786,0
2003/2/6 1:45,0.015844517,0,2.325975169,0
2003/2/6 2:00,0.015280558,0,2.243185841,0
2003/2/6 2:15,0.016595443,0,2.436210959,0
2003/2/6 2:30,0.009873898,0,1.449488153,0
2003/2/6 2:45,0.01077654,0,1.581996072,0
2003/2/6 3:00,0,0,0,0
2003/2/6 3:15,0,0,0,0
2003/2/6 3:30,0,0,0,0
2003/2/6 3:45,0,0,0,0
2003/2/6 4:00,0,0,0,0
2003/2/6 4:15,0,0,0,0
2003/2/6 4:30,0,0,0,0
2003/2/6 4:45,0,0,0,0
2003/2/6 5:00,0,0,0,0
2003/2/6 5:15,0,0,0,0
2003/2/6 5:30,0,0,0,0
2003/2/6 5:45,0,0,0,0
2003/2/6 6:00,0,0,0,0
2003/2/6 6:15,0,0,0,0
2003/2/6 6:30,0,0,0,0
2003/2/6 6:45,0,0,0,0
2003/2/6 7:00,0,0,0,0
2003/2/6 7:15,0.007642577,0,1.121930377,0
2003/2/6 7:30,0.026644045,0,3.911345806,0
2003/2/6 7:45,0.026636382,0,3.91022095,0
2003/2/6 8:00,0.026633318,0,3.909771011,0
2003/2/6 8:15,0.024441842,0,3.588062479,0
2003/2/6 8:30,0.02160212,0,3.171191216,0
2003/2/6 8:45,0.019913305,0,2.923273174,0
2003/2/6 9:00,0.01601156,0,2.350497008,0
2003/2/6 9:15,0.00904788,0,1.328228784,0
2003/2/6 9:30,0.0095628,0,1.40381904,0
2003/2/6 9:45,0.009083127,0,1.333403117,0
2003/2/6 10:00,0.00975283,0,1.431715444,0
2003/2/6 10:15,0.002710992,0,0.397973699,0
2003/2/6 10:30,0,0,0,0
2003/2/6 10:45,0,0,0,0
2003/2/6 11:00,0.00902336,0,1.324629248,0
2003/2/6 11:15,0.010227905,0,1.501456454,0
2003/2/6 11:30,0.00809773,0,1.188746764,0
2003/2/6 11:45,0.0079077,0,1.16085036,0
2003/2/6 12:00,0.008657093,0,1.270861179,0
2003/2/6 12:15,0.00835519,0,1.226541892,0
2003/2/6 12:30,0.011613285,0,1.704830238,0
2003/2/6 12:45,0.011755807,0,1.725752541,0
2003/2/6 13:00,0.01110143,0,1.629689924,0
2003/2/6 13:15,0.009915275,0,1.45556237,0
2003/2/6 13:30,0.010364298,0,1.521478873,0
2003/2/6 13:45,0.00893141,0,1.311130988,0
2003/2/6 14:00,0.007271713,0,1.067487395,0
2003/2/6 14:15,0.008267838,0,1.213718545,0
2003/2/6 14:30,0.012525122,0,1.838687983,0
2003/2/6 14:45,0.014419293,0,2.116752139,0
2003/2/6 15:00,0.012888325,0,1.89200611,0
2003/2/6 15:15,0.011489153,0,1.686607587,0
2003/2/6 15:30,0.011988748,0,1.759948133,0
2003/2/6 15:45,0.007887778,0,1.157925737,0
2003/2/6 16:00,0,0,0,0
2003/2/6 16:15,0,0,0,0
2003/2/6 16:30,0,0,0,0
2003/2/6 16:45,0,0,0,0
2003/2/6 17:00,0.006402785,0,0.939928838,0
2003/2/6 17:15,0.012839285,0,1.884807038,0
2003/2/6 17:30,0,0,0,0
2003/2/6 17:45,0,0,0,0
2003/2/6 18:00,0,0,0,0
2003/2/6 18:15,0,0,0,0
2003/2/6 18:30,0.013735798,0,2.016415073,0
2003/2/6 18:45,0.025719948,0,3.775688294,0
2003/2/6 19:00,0.02312236,0,3.394362448,0
2003/2/6 19:15,0.02034547,0,2.986714996,0
2003/2/6 19:30,0.015035357,0,2.207190481,0
2003/2/6 19:45,0.013147318,0,1.930026209,0
2003/2/6 20:00,0.012293715,0,1.804717362,0
2003/2/6 20:15,0.010729033,0,1.575021971,0
2003/2/6 20:30,0.014059155,0,2.063883954,0
2003/2/6 20:45,0.013950348,0,2.047911013,0
2003/2/6 21:00,0.017093505,0,2.509326534,0
2003/2/6 21:15,0.008945202,0,1.313155727,0
2003/2/6 21:30,0.010296867,0,1.511580149,0
2003/2/6 21:45,0.017197715,0,2.524624562,0
2003/2/6 22:00,0.018541717,0,2.721924129,0
2003/2/6 22:15,0.015213128,0,2.233287117,0
2003/2/6 22:30,0.01178186,0,1.729577048,0
2003/2/6 22:45,0.0178996,0,2.62766128,0
2003/2/6 23:00,0.016892747,0,2.479855333,0
2003/2/6 23:15,0.016552532,0,2.429911771,0
2003/2/6 23:30,0.016423802,0,2.411014207,0
2003/2/6 23:45,0.014365655,0,2.108878154,0
2003/2/7 0:00,0.01336953,0,1.962647004,0
2003/2/7 0:15,0.012607877,0,1.850836417,0
2003/2/7 0:30,0.012207895,0,1.792118986,0
2003/2/7 0:45,0.012212493,0,1.792793899,0
2003/2/7 1:00,0.01272588,0,1.868159184,0
2003/2/7 1:15,0.014831535,0,2.177269338,0
2003/2/7 1:30,0.014517372,0,2.131150283,0
2003/2/7 1:45,0.014079077,0,2.066808577,0
2003/2/7 2:00,0.015197803,0,2.231037407,0
2003/2/7 2:15,0.013378725,0,1.96399683,0
2003/2/7 2:30,0.016669002,0,2.447009567,0
2003/2/7 2:45,0.018078902,0,2.653982887,0
2003/2/7 3:00,0.02002671,0,2.939921028,0
2003/2/7 3:15,0.02036999,0,2.990314532,0
2003/2/7 3:30,0.019571558,0,2.873104641,0
2003/2/7 3:45,0,0,0,0
2003/2/7 4:00,0,0,0,0
2003/2/7 4:15,0,0,0,0
2003/2/7 4:30,0,0,0,0
2003/2/7 4:45,0,0,0,0
2003/2/7 5:00,0,0,0,0
2003/2/7 5:15,0,0,0,0
2003/2/7 5:30,0,0,0,0
2003/2/7 5:45,0,0,0,0
2003/2/7 6:00,0,0,0,0
2003/2/7 6:15,0,0,0,0
2003/2/7 6:30,0,0,0,0
2003/2/7 6:45,0,0,0,0
2003/2/7 7:00,0,0,0,0
2003/2/7 7:15,0,0,0,0
2003/2/7 7:30,0.018508003,0,2.716974767,0
2003/2/7 7:45,0.02664098,0,3.910895863,0
2003/2/7 8:00,0.026403443,0,3.87602536,0
2003/2/7 8:15,0.025994265,0,3.815958103,0
2003/2/7 8:30,0.025646387,0,3.764889684,0
2003/2/7 8:45,0.024688575,0,3.62428281,0
2003/2/7 9:00,0.023197453,0,3.405386027,0
2003/2/7 9:15,0.020647373,0,3.031034283,0
2003/2/7 9:30,0.013398648,0,1.966921453,0
2003/2/7 9:45,0.010925192,0,1.603818259,0
2003/2/7 10:00,0.010275413,0,1.508430555,0
2003/2/7 10:15,0.00834906,0,1.225642008,0
2003/2/7 10:30,0.009651685,0,1.416867358,0
2003/2/7 10:45,0.0072334,0,1.06186312,0
2003/2/7 11:00,0.00653458,0,0.959276344,0
2003/2/7 11:15,0.00737439,0,1.082560452,0
2003/2/7 11:30,0,0,0,0
2003/2/7 11:45,0,0,0,0
2003/2/7 12:00,0,0,0,0
2003/2/7 12:15,0,0,0,0
2003/2/7 12:30,0,0,0,0
2003/2/7 12:45,0,0,0,0
2003/2/7 13:00,0,0,0,0
2003/2/7 13:15,0,0,0,0
2003/2/7 13:30,0,0,0,0
2003/2/7 13:45,0.006327692,0,0.928905259,0
2003/2/7 14:00,0.009616438,0,1.411693025,0
2003/2/7 14:15,0.007967468,0,1.169624229,0
2003/2/7 14:30,0.006177508,0,0.906858101,0
2003/2/7 14:45,0.008044093,0,1.180872779,0
2003/2/7 15:00,0.00977735,0,1.43531498,0
2003/2/7 15:15,0,0,0,0
2003/2/7 15:30,0,0,0,0
2003/2/7 15:45,0,0,0,0
2003/2/7 16:00,0,0,0,0
2003/2/7 16:15,0,0,0,0
2003/2/7 16:30,0,0,0,0
2003/2/7 16:45,0,0,0,0
2003/2/7 17:00,0,0,0,0
2003/2/7 17:15,0,0,0,0
2003/2/7 17:30,0,0,0,0
2003/2/7 17:45,0,0,0,0
2003/2/7 18:00,0,0,0,0
2003/2/7 18:15,0,0,0,0
2003/2/7 18:30,0,0,0,0
2003/2/7 18:45,0,0,0,0
2003/2/7 19:00,0.021266503,0,3.121922567,0
2003/2/7 19:15,0.026225672,0,3.849928722,0
2003/2/7 19:30,0.023027345,0,3.380414246,0
2003/2/7 19:45,0.019786107,0,2.904600581,0
2003/2/7 20:00,0.01764827,0,2.590766036,0
2003/2/7 20:15,0.01457101,0,2.139024268,0
2003/2/7 20:30,0.011515205,0,1.690432094,0
2003/2/7 20:45,0.012053113,0,1.769396915,0
2003/2/7 21:00,0.01395188,0,2.048135984,0
2003/2/7 21:15,0.0195547,0,2.87062996,0
2003/2/7 21:30,0.01666747,0,2.446784596,0
2003/2/7 21:45,0.015605448,0,2.290879693,0
2003/2/7 22:00,0.012071503,0,1.772096567,0
2003/2/7 22:15,0.00830002,0,1.218442936,0
2003/2/7 22:30,0.00796287,0,1.168949316,0
2003/2/7 22:45,0.006818092,0,1.000895979,0
2003/2/7 23:00,0.008243318,0,1.210119009,0
2003/2/7 23:15,0.007538367,0,1.106632349,0
2003/2/7 23:30,0.00984478,0,1.445213704,0
2003/2/7 23:45,0.0075399,0,1.10685732,0
2003/2/8 0:00,0.00887624,0,1.303032032,0
2003/2/8 0:15,0.00874751,0,1.284134468,0
2003/2/8 0:30,0.008559012,0,1.256463035,0
2003/2/8 0:45,0.008076275,0,1.18559717,0
2003/2/8 1:00,0.008879305,0,1.303481974,0
2003/2/8 1:15,0.021948465,0,3.222034662,0
2003/2/8 1:30,0.018382337,0,2.698527145,0
2003/2/8 1:45,0.017600762,0,2.583791935,0
2003/2/8 2:00,0.016549468,0,2.429461829,0
2003/2/8 2:15,0.018515665,0,2.718099622,0
2003/2/8 2:30,0.01734177,0,2.545771836,0
2003/2/8 2:45,0.018104955,0,2.657807394,0
2003/2/8 3:00,0.01675942,0,2.460282856,0
2003/2/8 3:15,0.017847495,0,2.620012266,0
2003/2/8 3:30,0.016799265,0,2.466132102,0
2003/2/8 3:45,0.01476717,0,2.167820556,0
2003/2/8 4:00,0.012175712,0,1.787394595,0
2003/2/8 4:15,0.012040853,0,1.767597147,0
2003/2/8 4:30,0.014302823,0,2.099654343,0
2003/2/8 4:45,0.01322241,0,1.941049788,0
2003/2/8 5:00,0.013672965,0,2.007191262,0
2003/2/8 5:15,0.013827747,0,2.029913333,0
2003/2/8 5:30,0.014780963,0,2.169845295,0
2003/2/8 5:45,0.013858397,0,2.034412753,0
2003/2/8 6:00,0.013714342,0,2.013265479,0
2003/2/8 6:15,0.00880881,0,1.293133308,0