�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2004 0:00,19.8,0,71.1,0,13.9,0,0,0,11.2,0,8,0,61.8,0
1/1/2004 0:15,19.6,0,70.8,0,13.8,0,0,0,11.2,0,8,0,61.5,0
1/1/2004 0:30,19.4,0,71,0,13.8,0,0,0,11.2,0,7.9,0,61.3,0
1/1/2004 0:45,19.2,0,70.8,0,13.8,0,0,0,10.2,0,7.9,0,61,0
1/1/2004 1:00,19,0,70.4,0,13.8,0,0,0,10.2,0,7.9,0,60.8,0
1/1/2004 1:15,18.9,0,70.4,0,13.8,0,0,0,10.3,0,8.2,0,59,0
1/1/2004 1:30,18.8,0,70.4,0,13.8,0,0,0,10.3,0,8.5,0,57.3,0
1/1/2004 1:45,18.6,0,70.5,0,13.8,0,0,0,10.4,0,8.9,0,55.5,0
1/1/2004 2:00,18.5,0,70.4,0,13.8,0,0,0,10,0,9.2,0,53.8,0
1/1/2004 2:15,18.3,0,70.1,0,13.8,0,0,0,10,0,9.1,0,54.3,0
1/1/2004 2:30,18.1,0,69.8,0,13.8,0,0,0,10.1,0,9,0,54.8,0
1/1/2004 2:45,17.9,0,69.6,0,13.8,0,0,0,10.1,0,9,0,55.3,0
1/1/2004 3:00,17.7,0,69.3,0,13.8,0,0,0,10.2,0,8.9,0,55.8,0
1/1/2004 3:15,17.6,0,69,0,13.8,0,0,0,10.2,0,8.8,0,55.5,0
1/1/2004 3:30,17.4,0,69,0,13.8,0,0,0,10.2,0,8.8,0,55.3,0
1/1/2004 3:45,17.2,0,68.9,0,13.9,0,0,0,10.3,0,8.7,0,55,0
1/1/2004 4:00,17.1,0,68.8,0,13.9,0,0,0,10.3,0,8.7,0,54.8,0
1/1/2004 4:15,16.9,0,68.6,0,13.9,0,0,0,10.4,0,8.7,0,53.3,0
1/1/2004 4:30,16.7,0,68.5,0,13.9,0,0,0,10.4,0,8.8,0,51.8,0
1/1/2004 4:45,16.6,0,68.3,0,14,0,0,0,10.4,0,8.8,0,50.3,0
1/1/2004 5:00,16.4,0,68.1,0,14,0,0,0,10.5,0,8.9,0,48.8,0
1/1/2004 5:15,16.2,0,66.7,0,14,0,0,0,10.5,0,9,0,47.8,0
1/1/2004 5:30,15.8,0,64.1,0,14,0,0,0,10.5,0,9,0,46.8,0
1/1/2004 5:45,15.5,0,63.2,0,14,0,0,0,10.5,0,9.1,0,45.8,0
1/1/2004 6:00,15.4,0,63,0,13.9,0,0,0,10.3,0,9.2,0,44.8,0
1/1/2004 6:15,15.3,0,63.4,0,13.9,0,0,0,10.4,0,9,0,45,0
1/1/2004 6:30,15.2,0,63.8,0,13.9,0,0,0,10.4,0,8.8,0,45.3,0
1/1/2004 6:45,15.1,0,64.4,0,13.9,0,0,0,10.4,0,8.7,0,45.5,0
1/1/2004 7:00,15,0,64.7,0,13.9,0,0,0,10.5,0,8.5,0,45.8,0
1/1/2004 7:15,14.9,0,65.1,0,13.9,0,0,0,10.5,0,8.2,0,48,0
1/1/2004 7:30,14.8,0,65.4,0,13.9,0,0,0,10.5,0,8,0,50.3,0
1/1/2004 7:45,18,0,65.5,0,14,0,0,0,9.8,0,7.7,0,52.5,0
1/1/2004 8:00,19.4,0,64.2,0,14.2,0,0,0,10.3,0,7.5,0,54.8,0
1/1/2004 8:15,19.7,0,65.3,0,14.4,0,0,0,10.3,0,7.8,0,54,0
1/1/2004 8:30,20.3,0,65.6,0,14.7,0,0,0,10.3,0,8.1,0,53.3,0
1/1/2004 8:45,21.3,0,65.7,0,15.1,0,0,0,10.4,0,8.5,0,52.5,0
1/1/2004 9:00,21.7,0,67.1,0,15.5,0,0,0,10.4,0,8.8,0,51.8,0
1/1/2004 9:15,22.2,0,65.6,0,15.5,0,0,0,10.4,0,9.2,0,49.8,0
1/1/2004 9:30,23,0,64.4,0,15.3,0,0,0,10.4,0,9.6,0,47.8,0
1/1/2004 9:45,23.6,0,64.1,0,15.3,0,0,0,10.2,0,10,0,45.8,0
1/1/2004 10:00,24,0,65.3,0,15.3,0,0,0,10.2,0,10.4,0,43.8,0
1/1/2004 10:15,24.1,0,65.5,0,15.2,0,0,0,10.3,0,10.7,0,43.3,0
1/1/2004 10:30,24.1,0,64.4,0,15.1,0,0,0,10.3,0,11,0,42.8,0
1/1/2004 10:45,23.8,0,63.4,0,15.1,0,0,0,10.7,0,11.4,0,42.3,0
1/1/2004 11:00,23.5,0,62.8,0,15,0,0,0,10.7,0,11.7,0,41.8,0
1/1/2004 11:15,23.4,0,62.1,0,14.9,0,0,0,10.4,0,11.6,0,41,0
1/1/2004 11:30,23.2,0,60.9,0,14.9,0,0,0,10.4,0,11.5,0,40.3,0
1/1/2004 11:45,23.2,0,60.6,0,15,0,0,0,10.5,0,11.5,0,39.5,0
1/1/2004 12:00,23.2,0,60.3,0,15.1,0,0,0,10.5,0,11.4,0,38.8,0
1/1/2004 12:15,23.1,0,60.2,0,15.3,0,0,0,10.6,0,11.4,0,39.3,0
1/1/2004 12:30,22.9,0,60.1,0,15.3,0,0,0,10.6,0,11.4,0,39.8,0
1/1/2004 12:45,23,0,66.1,0,15.2,0,0,0,10.7,0,11.5,0,40.3,0
1/1/2004 13:00,22.8,0,66,0,15.2,0,0,0,10.7,0,11.5,0,40.8,0
1/1/2004 13:15,22.7,0,66,0,15.2,0,0,0,10.9,0,11.5,0,41,0
1/1/2004 13:30,22.4,0,63.2,0,15.2,0,0,0,10.9,0,11.5,0,41.3,0
1/1/2004 13:45,21.8,0,55.9,0,15.3,0,0,0,10.9,0,11.5,0,41.5,0
1/1/2004 14:00,21.1,0,48.8,0,15.3,0,0,0,10.6,0,11.5,0,41.8,0
1/1/2004 14:15,20.9,0,48.3,0,15.4,0,0,0,10.7,0,11.6,0,42.8,0
1/1/2004 14:30,20.7,0,48.6,0,15.5,0,0,0,10.7,0,11.7,0,43.8,0
1/1/2004 14:45,20.3,0,48.5,0,15.6,0,0,0,10.8,0,11.8,0,44.8,0
1/1/2004 15:00,20,0,49.1,0,15.8,0,0,0,10.8,0,11.9,0,45.8,0
1/1/2004 15:15,19.7,0,49.6,0,15.8,0,0,0,10.9,0,11.7,0,47.5,0
1/1/2004 15:30,19.5,0,50.1,0,15.9,0,0,0,10.4,0,11.6,0,49.3,0
1/1/2004 15:45,19.2,0,50.6,0,15.9,0,0,0,10.3,0,11.4,0,51,0
1/1/2004 16:00,19.1,0,52.7,0,15.9,0,0,0,10.4,0,11.3,0,52.8,0
1/1/2004 16:15,19.3,0,57.3,0,15.8,0,0,0,10.4,0,11.2,0,53.3,0
1/1/2004 16:30,19.6,0,62.2,0,15.8,0,0,0,10.5,0,11,0,53.8,0
1/1/2004 16:45,19.9,0,70.4,0,15.7,0,0,0,10.7,0,10.9,0,54.3,0
1/1/2004 17:00,20,0,71.9,0,15.6,0,0,0,10.8,0,10.8,0,54.8,0
1/1/2004 17:15,20.1,0,72.5,0,15.5,0,0,0,10.8,0,10.6,0,56,0
1/1/2004 17:30,20.5,0,76.2,0,15.5,0,0,0,10.9,0,10.3,0,57.3,0
1/1/2004 17:45,20.6,0,77.6,0,15.5,0,0,0,10.9,0,10.1,0,58.5,0
1/1/2004 18:00,20.6,0,77.3,0,15.4,0,0,0,11,0,9.9,0,59.8,0
1/1/2004 18:15,20.6,0,76.9,0,15.3,0,0,0,11,0,9.7,0,61.3,0
1/1/2004 18:30,20.6,0,77.8,0,15.3,0,0,0,11.1,0,9.5,0,62.8,0
1/1/2004 18:45,20.7,0,78.6,0,15.2,0,0,0,11.2,0,9.4,0,64.3,0
1/1/2004 19:00,20.6,0,78.6,0,15.1,0,0,0,11.2,0,9.2,0,65.8,0
1/1/2004 19:15,20.5,0,77.6,0,15,0,0,0,11.3,0,9.1,0,66.3,0
1/1/2004 19:30,20.3,0,75.6,0,15,0,0,0,11.3,0,9.1,0,66.8,0
1/1/2004 19:45,20.1,0,73.5,0,15,0,0,0,11.4,0,9,0,67.3,0
1/1/2004 20:00,20,0,71.7,0,15,0,0,0,11.3,0,9,0,67.8,0
1/1/2004 20:15,20,0,71.4,0,14.9,0,0,0,11.4,0,9,0,68.1,0
1/1/2004 20:30,19.9,0,71.5,0,14.9,0,0,0,11.4,0,8.9,0,68.3,0
1/1/2004 20:45,20,0,72.6,0,14.8,0,0,0,11.5,0,8.9,0,68.6,0
1/1/2004 21:00,20,0,73.6,0,14.7,0,0,0,11.6,0,8.9,0,68.8,0
1/1/2004 21:15,20.4,0,73.4,0,14.7,0,0,0,11.6,0,9,0,68.8,0
1/1/2004 21:30,20.2,0,73.9,0,14.7,0,0,0,11.6,0,9.1,0,68.8,0
1/1/2004 21:45,20,0,73.6,0,14.7,0,0,0,11.7,0,9.3,0,68.8,0
1/1/2004 22:00,19.9,0,72.5,0,14.7,0,0,0,11.7,0,9.4,0,68.8,0
1/1/2004 22:15,19.8,0,71.7,0,14.7,0,0,0,11.8,0,9.3,0,69.3,0
1/1/2004 22:30,19.6,0,71,0,14.6,0,0,0,11.8,0,9.3,0,69.8,0
1/1/2004 22:45,19.5,0,70.7,0,14.6,0,0,0,11.9,0,9.2,0,70.3,0
1/1/2004 23:00,19.4,0,70.4,0,14.5,0,0,0,11.9,0,9.2,0,70.8,0
1/1/2004 23:15,19.3,0,70.3,0,14.5,0,0,0,12,0,9,0,72.1,0
1/1/2004 23:30,19.2,0,70,0,14.5,0,0,0,12,0,8.7,0,73.3,0
1/1/2004 23:45,19.1,0,69.8,0,14.5,0,0,0,12.1,0,8.5,0,74.6,0
1/2/2004 0:00,19,0,69.6,0,14.4,0,0,0,10.6,0,8.3,0,75.8,0
1/2/2004 0:15,18.8,0,68.6,0,14.4,0,0,0,10.7,0,8,0,75.8,0
1/2/2004 0:30,18.6,0,68,0,14.5,0,0,0,10.8,0,7.8,0,75.8,0
1/2/2004 0:45,18.4,0,67.7,0,14.6,0,0,0,10.8,0,7.5,0,75.8,0
1/2/2004 1:00,18.2,0,67.5,0,14.6,0,0,0,10.8,0,7.3,0,75.8,0
1/2/2004 1:15,18,0,67.3,0,14.6,0,0,0,10.9,0,7.2,0,75.6,0
1/2/2004 1:30,17.8,0,67.2,0,14.6,0,0,0,10.9,0,7,0,75.3,0
1/2/2004 1:45,17.6,0,67.1,0,14.5,0,0,0,10.9,0,6.9,0,75.1,0
1/2/2004 2:00,17.4,0,67.1,0,14.5,0,0,0,11,0,6.8,0,74.8,0
1/2/2004 2:15,17.2,0,66.9,0,14.5,0,0,0,11,0,6.7,0,74.8,0
1/2/2004 2:30,17.1,0,66.5,0,14.5,0,0,0,11,0,6.6,0,74.8,0
1/2/2004 2:45,16.9,0,66.4,0,14.5,0,0,0,11.1,0,6.6,0,74.8,0
1/2/2004 3:00,16.7,0,66.1,0,14.5,0,0,0,11.1,0,6.5,0,74.8,0
1/2/2004 3:15,16.6,0,66.1,0,14.5,0,0,0,11.2,0,6.3,0,75.8,0
1/2/2004 3:30,16.4,0,66,0,14.5,0,0,0,11.2,0,6,0,76.8,0
1/2/2004 3:45,16.2,0,66,0,14.5,0,0,0,11.2,0,5.8,0,77.8,0
1/2/2004 4:00,16.1,0,66,0,14.4,0,0,0,11.3,0,5.6,0,78.8,0
1/2/2004 4:15,15.9,0,66,0,14.4,0,0,0,11.3,0,5.4,0,79.3,0
1/2/2004 4:30,15.7,0,66,0,14.4,0,0,0,11,0,5.2,0,79.8,0
1/2/2004 4:45,15.5,0,66.1,0,14.3,0,0,0,11,0,5.1,0,80.3,0
1/2/2004 5:00,15.3,0,66,0,14.3,0,0,0,11,0,4.9,0,80.8,0
1/2/2004 5:15,15.2,0,65.9,0,14.2,0,0,0,11.1,0,5,0,81.1,0
1/2/2004 5:30,15,0,65.8,0,14.2,0,0,0,11.1,0,5,0,81.3,0
1/2/2004 5:45,14.9,0,65.7,0,14.1,0,0,0,11.1,0,5.1,0,81.6,0
1/2/2004 6:00,14.8,0,65.6,0,14.1,0,0,0,11.2,0,5.2,0,81.8,0
1/2/2004 6:15,16.9,0,65.4,0,14,0,0,0,11.2,0,5.1,0,82.8,0
1/2/2004 6:30,17.6,0,65.8,0,13.9,0,0,0,10.2,0,5,0,83.8,0
1/2/2004 6:45,17.7,0,65.3,0,13.8,0,0,0,10.2,0,5,0,84.8,0
1/2/2004 7:00,18.2,0,65,0,13.7,0,0,0,10.3,0,4.9,0,85.8,0
1/2/2004 7:15,18.7,0,66.7,0,13.6,0,0,0,10.3,0,5.1,0,85.3,0
1/2/2004 7:30,18.8,0,66.7,0,13.5,0,0,0,10.3,0,5.3,0,84.8,0
1/2/2004 7:45,19.1,0,67.5,0,13.4,0,0,0,10.5,0,5.5,0,84.3,0
1/2/2004 8:00,19.3,0,66.6,0,13.4,0,0,0,10.3,0,5.7,0,83.8,0
1/2/2004 8:15,19.7,0,65.6,0,13.4,0,0,0,10.3,0,6.2,0,81.8,0
1/2/2004 8:30,20.1,0,66,0,13.4,0,0,0,10.4,0,6.7,0,79.8,0
1/2/2004 8:45,20.5,0,65.3,0,13.4,0,0,0,10.3,0,7.2,0,77.8,0
1/2/2004 9:00,20.9,0,64.4,0,13.6,0,0,0,10.3,0,7.7,0,75.8,0
1/2/2004 9:15,20.7,0,63.6,0,13.8,0,0,0,10.4,0,8.3,0,74.1,0
1/2/2004 9:30,20.5,0,62.2,0,14,0,0,0,10.3,0,9,0,72.3,0
1/2/2004 9:45,20.4,0,60.6,0,14.3,0,0,0,10.4,0,9.6,0,70.6,0
1/2/2004 10:00,20.5,0,60.9,0,14.5,0,0,0,10.4,0,10.3,0,68.8,0
1/2/2004 10:15,20.9,0,63.5,0,14.7,0,0,0,10.4,0,10.8,0,66.3,0
1/2/2004 10:30,21.3,0,67.2,0,15,0,0,0,10.5,0,11.2,0,63.8,0
1/2/2004 10:45,21.4,0,68.3,0,15.4,0,0,0,10.5,0,11.7,0,61.3,0
1/2/2004 11:00,21.4,0,68.2,0,15.8,0,0,0,10.6,0,12.2,0,58.8,0
1/2/2004 11:15,21.4,0,67.1,0,16.1,0,0,0,10.3,0,12.2,0,59,0
1/2/2004 11:30,21.5,0,66.5,0,16.5,0,0,0,10.4,0,12.2,0,59.3,0
1/2/2004 11:45,21.6,0,66.2,0,16.7,0,0,0,10.4,0,12.2,0,59.5,0
1/2/2004 12:00,21.7,0,66.1,0,16.9,0,0,0,10.5,0,12.2,0,59.8,0
1/2/2004 12:15,21.9,0,67.5,0,17,0,0,0,10.5,0,12.5,0,59.5,0
1/2/2004 12:30,21.9,0,67.6,0,17.1,0,0,0,10.6,0,12.8,0,59.3,0
1/2/2004 12:45,21.9,0,67,0,17.1,0,0,0,10.7,0,13.1,0,59,0
1/2/2004 13:00,21.9,0,66.2,0,17.1,0,0,0,10.7,0,13.4,0,58.8,0
1/2/2004 13:15,21.8,0,65.9,0,17.1,0,0,0,10.8,0,13.5,0,58.5,0
1/2/2004 13:30,21.8,0,65.6,0,17.1,0,0,0,10.8,0,13.6,0,58.3,0
1/2/2004 13:45,21.7,0,65.3,0,17,0,0,0,10.9,0,13.8,0,58,0
1/2/2004 14:00,21.5,0,65.2,0,17,0,0,0,10.9,0,13.9,0,57.8,0
1/2/2004 14:15,21.4,0,65.2,0,17,0,0,0,11,0,14.1,0,55.5,0
1/2/2004 14:30,21.2,0,65.3,0,16.9,0,0,0,11.1,0,14.3,0,53.3,0
1/2/2004 14:45,20.8,0,62.6,0,16.9,0,0,0,10.5,0,14.5,0,51,0
1/2/2004 15:00,20.6,0,61.5,0,16.9,0,0,0,10.6,0,14.7,0,48.8,0
1/2/2004 15:15,20.5,0,61.9,0,16.8,0,0,0,10.5,0,14.6,0,48.8,0
1/2/2004 15:30,20.5,0,63.7,0,16.8,0,0,0,10.6,0,14.4,0,48.8,0
1/2/2004 15:45,20.6,0,65.6,0,16.7,0,0,0,10.7,0,14.3,0,48.8,0
1/2/2004 16:00,20.7,0,66.9,0,16.7,0,0,0,10.8,0,14.2,0,48.8,0
1/2/2004 16:15,20.5,0,66,0,16.7,0,0,0,10.9,0,14,0,50.8,0
1/2/2004 16:30,20,0,63.2,0,16.7,0,0,0,10.5,0,13.8,0,52.8,0
1/2/2004 16:45,20,0,64,0,16.7,0,0,0,10.6,0,13.7,0,54.8,0
1/2/2004 17:00,19.9,0,65.2,0,16.7,0,0,0,10.7,0,13.5,0,56.8,0
1/2/2004 17:15,19.8,0,65.6,0,16.6,0,0,0,10.9,0,13.4,0,55.8,0
1/2/2004 17:30,19.8,0,66.4,0,16.6,0,0,0,11,0,13.3,0,54.8,0
1/2/2004 17:45,19.7,0,68.5,0,16.5,0,0,0,11,0,13.2,0,53.8,0
1/2/2004 18:00,19.8,0,70.9,0,16.5,0,0,0,11.1,0,13.1,0,52.8,0
1/2/2004 18:15,19.5,0,67.6,0,16.4,0,0,0,10.8,0,12.6,0,56.6,0
1/2/2004 18:30,19.4,0,66.8,0,16.4,0,0,0,10.7,0,12.1,0,60.3,0
1/2/2004 18:45,19.4,0,67.9,0,16.4,0,0,0,10.8,0,11.6,0,64.1,0
1/2/2004 19:00,19.3,0,69,0,16.3,0,0,0,11,0,11.1,0,67.8,0
1/2/2004 19:15,19.1,0,67.2,0,16.3,0,0,0,10.8,0,10.8,0,70.6,0
1/2/2004 19:30,19,0,66.8,0,16.3,0,0,0,10.8,0,10.6,0,73.3,0
1/2/2004 19:45,18.6,0,64.5,0,16.2,0,0,0,10.9,0,10.3,0,76.1,0
1/2/2004 20:00,18.4,0,63.7,0,16.2,0,0,0,10.9,0,10.1,0,78.8,0
1/2/2004 20:15,18.2,0,63.5,0,16.2,0,0,0,11,0,9.8,0,80.3,0
1/2/2004 20:30,18,0,63.9,0,16.1,0,0,0,11.1,0,9.5,0,81.8,0
1/2/2004 20:45,17.9,0,64.3,0,16,0,0,0,10.5,0,9.3,0,83.3,0
1/2/2004 21:00,17.8,0,64.5,0,16,0,0,0,10.7,0,9,0,84.8,0
1/2/2004 21:15,17.7,0,64.9,0,15.9,0,0,0,10.8,0,8.8,0,85.1,0
1/2/2004 21:30,18.5,0,65.4,0,15.8,0,0,0,10.8,0,8.7,0,85.3,0
1/2/2004 21:45,18.8,0,65.7,0,15.8,0,0,0,10.9,0,8.5,0,85.6,0
1/2/2004 22:00,19.1,0,65.5,0,15.7,0,0,0,10.8,0,8.4,0,85.8,0
1/2/2004 22:15,19.2,0,64.5,0,15.6,0,0,0,10.7,0,8.3,0,85.8,0
1/2/2004 22:30,19.5,0,65.6,0,15.6,0,0,0,10.8,0,8.2,0,85.8,0
1/2/2004 22:45,19.8,0,66.6,0,15.5,0,0,0,11,0,8.1,0,85.8,0
1/2/2004 23:00,20,0,67,0,15.5,0,0,0,11,0,8,0,85.8,0
1/2/2004 23:15,20.3,0,68.3,0,15.4,0,0,0,11,0,7.9,0,86.1,0
1/2/2004 23:30,20.5,0,68.6,0,15.3,0,0,0,11.3,0,7.9,0,86.3,0
1/2/2004 23:45,20.7,0,67.7,0,15.2,0,0,0,11.2,0,7.8,0,86.6,0
1/3/2004 0:00,20.8,0,66.8,0,15.2,0,0,0,11.2,0,7.8,0,86.8,0
1/3/2004 0:15,20.5,0,66.4,0,15.1,0,0,0,11.3,0,7.8,0,86.3,0
1/3/2004 0:30,20.1,0,65.8,0,15,0,0,0,11.3,0,7.7,0,85.8,0
1/3/2004 0:45,19.8,0,65.5,0,15,0,0,0,11.3,0,7.7,0,85.3,0
1/3/2004 1:00,19.6,0,65.7,0,14.9,0,0,0,11.4,0,7.7,0,84.8,0
1/3/2004 1:15,19.3,0,65.9,0,14.9,0,0,0,11.4,0,7.5,0,84.3,0
1/3/2004 1:30,19.1,0,65.9,0,14.8,0,0,0,11.5,0,7.2,0,83.8,0
1/3/2004 1:45,18.8,0,66,0,14.8,0,0,0,10.9,0,7,0,83.3,0
1/3/2004 2:00,18.6,0,65.7,0,14.8,0,0,0,11,0,6.8,0,82.8,0
1/3/2004 2:15,18.3,0,65.5,0,14.7,0,0,0,11,0,6.7,0,82.6,0
1/3/2004 2:30,18.1,0,65.5,0,14.7,0,0,0,11.1,0,6.6,0,82.3,0
1/3/2004 2:45,17.8,0,65.5,0,14.7,0,0,0,11.1,0,6.5,0,82.1,0
1/3/2004 3:00,17.6,0,65.5,0,14.7,0,0,0,10.8,0,6.4,0,81.8,0
1/3/2004 3:15,17.4,0,65.6,0,14.6,0,0,0,10.9,0,6.2,0,82.3,0
1/3/2004 3:30,17.2,0,65.7,0,14.6,0,0,0,10.9,0,6,0,82.8,0
1/3/2004 3:45,17.1,0,65.8,0,14.5,0,0,0,11,0,5.9,0,83.3,0
1/3/2004 4:00,16.9,0,66,0,14.5,0,0,0,11,0,5.7,0,83.8,0
1/3/2004 4:15,16.7,0,66.1,0,14.5,0,0,0,11,0,5.9,0,82.6,0
1/3/2004 4:30,16.6,0,66.2,0,14.5,0,0,0,11.1,0,6.1,0,81.3,0
1/3/2004 4:45,16.4,0,66.3,0,14.5,0,0,0,11.1,0,6.3,0,80.1,0
1/3/2004 5:00,16.2,0,66.4,0,14.5,0,0,0,11.2,0,6.5,0,78.8,0
1/3/2004 5:15,16.1,0,66.5,0,14.5,0,0,0,11.2,0,6.6,0,77.8,0
1/3/2004 5:30,15.9,0,66.6,0,14.4,0,0,0,11.2,0,6.7,0,76.8,0
1/3/2004 5:45,15.9,0,67.7,0,14.4,0,0,0,10.7,0,6.9,0,75.8,0
1/3/2004 6:00,19.3,0,66.5,0,14.4,0,0,0,10.7,0,7,0,74.8,0
1/3/2004 6:15,19.5,0,66.2,0,14.3,0,0,0,10.7,0,6.9,0,75.1,0
1/3/2004 6:30,21.2,0,63.4,0,14.2,0,0,0,10.8,0,6.7,0,75.3,0
1/3/2004 6:45,21.5,0,63.6,0,14.2,0,0,0,10.8,0,6.6,0,75.6,0
1/3/2004 7:00,21.5,0,63.9,0,14.1,0,0,0,10.9,0,6.5,0,75.8,0
1/3/2004 7:15,21.3,0,62.7,0,14,0,0,0,10.9,0,6.5,0,75.1,0
1/3/2004 7:30,21.2,0,60.2,0,13.9,0,0,0,10.8,0,6.5,0,74.3,0
1/3/2004 7:45,21.2,0,59.5,0,14,0,0,0,10.8,0,6.5,0,73.6,0
1/3/2004 8:00,21.2,0,59.3,0,13.9,0,0,0,10.7,0,6.5,0,72.8,0
1/3/2004 8:15,21.3,0,60.3,0,13.9,0,0,0,10.7,0,6.8,0,71.3,0
1/3/2004 8:30,21.3,0,58.2,0,13.8,0,0,0,10.6,0,7.2,0,69.8,0
1/3/2004 8:45,21.4,0,54.7,0,13.9,0,0,0,10.6,0,7.5,0,68.3,0
1/3/2004 9:00,21.7,0,55.6,0,13.9,0,0,0,10.6,0,7.9,0,66.8,0
1/3/2004 9:15,22.1,0,56.3,0,14,0,0,0,10.6,0,8.4,0,65.6,0
1/3/2004 9:30,22.6,0,56.5,0,14.1,0,0,0,10.7,0,9,0,64.3,0
1/3/2004 9:45,23,0,56.5,0,14.2,0,0,0,10.7,0,9.5,0,63.1,0
1/3/2004 10:00,23.4,0,56.1,0,14.3,0,0,0,10.7,0,10.1,0,61.8,0
1/3/2004 10:15,23.4,0,55.5,0,14.4,0,0,0,10.3,0,10.3,0,63.1,0
1/3/2004 10:30,23.4,0,54.8,0,14.5,0,0,0,10.3,0,10.5,0,64.3,0
1/3/2004 10:45,23.3,0,54.5,0,14.6,0,0,0,10.3,0,10.7,0,65.6,0
1/3/2004 11:00,23.2,0,54.1,0,14.8,0,0,0,10.5,0,10.9,0,66.8,0
1/3/2004 11:15,23.1,0,54,0,15,0,0,0,10.5,0,11,0,67.1,0
1/3/2004 11:30,23,0,53.9,0,15.2,0,0,0,10.6,0,11.1,0,67.3,0
1/3/2004 11:45,23,0,53.9,0,15.4,0,0,0,10.6,0,11.3,0,67.6,0
1/3/2004 12:00,23,0,54.2,0,15.5,0,0,0,10.3,0,11.4,0,67.8,0
1/3/2004 12:15,22.8,0,51.2,0,15.6,0,0,0,10.4,0,11.5,0,67.1,0
1/3/2004 12:30,21.6,0,43,0,15.8,0,0,0,10.4,0,11.7,0,66.3,0
1/3/2004 12:45,21.5,0,46,0,15.9,0,0,0,10.5,0,11.8,0,65.6,0
1/3/2004 13:00,21.4,0,46.7,0,15.9,0,0,0,10.5,0,12,0,64.8,0
1/3/2004 13:15,21.4,0,47.1,0,15.9,0,0,0,10.6,0,12.1,0,64.1,0
1/3/2004 13:30,21.5,0,48.7,0,15.8,0,0,0,10.6,0,12.1,0,63.3,0
1/3/2004 13:45,21.5,0,49.5,0,15.6,0,0,0,10.7,0,12.2,0,62.6,0
1/3/2004 14:00,21.5,0,50.2,0,15.4,0,0,0,10.7,0,12.3,0,61.8,0
1/3/2004 14:15,21.1,0,46.6,0,15.4,0,0,0,10.7,0,12.4,0,60.3,0
1/3/2004 14:30,20.7,0,46.1,0,15.5,0,0,0,10.7,0,12.4,0,58.8,0
1/3/2004 14:45,20.6,0,46.6,0,15.5,0,0,0,10.8,0,12.5,0,57.3,0
1/3/2004 15:00,20.4,0,45.8,0,15.5,0,0,0,10.9,0,12.6,0,55.8,0
1/3/2004 15:15,20.1,0,45.3,0,15.6,0,0,0,10.7,0,12.5,0,55.5,0
1/3/2004 15:30,19.9,0,46.3,0,15.5,0,0,0,10.8,0,12.4,0,55.3,0
1/3/2004 15:45,19.9,0,48.3,0,15.5,0,0,0,10.8,0,12.4,0,55,0
1/3/2004 16:00,19.8,0,49.9,0,15.4,0,0,0,10.9,0,12.3,0,54.8,0
1/3/2004 16:15,20.6,0,54.3,0,15.4,0,0,0,10.7,0,12.1,0,55.8,0
1/3/2004 16:30,21.1,0,58,0,15.3,0,0,0,10.7,0,12,0,56.8,0
1/3/2004 16:45,21.6,0,61.2,0,15.2,0,0,0,10.9,0,11.8,0,57.8,0
1/3/2004 17:00,22,0,60.9,0,15.2,0,0,0,11,0,11.7,0,58.8,0
1/3/2004 17:15,22.2,0,60.6,0,15.2,0,0,0,11,0,11.4,0,61.3,0
1/3/2004 17:30,22.5,0,60.8,0,15.2,0,0,0,11,0,11.2,0,63.8,0
1/3/2004 17:45,22.5,0,59.6,0,15.2,0,0,0,11.1,0,10.9,0,66.3,0
1/3/2004 18:00,22.7,0,60.3,0,15.2,0,0,0,11.1,0,10.7,0,68.8,0
1/3/2004 18:15,23,0,63.7,0,15.2,0,0,0,11.1,0,10.5,0,68.6,0
1/3/2004 18:30,23.3,0,67.4,0,15.2,0,0,0,11.1,0,10.3,0,68.3,0
1/3/2004 18:45,23.5,0,68.7,0,15.2,0,0,0,11.1,0,10.2,0,68.1,0
1/3/2004 19:00,23.8,0,70.9,0,15.2,0,0,0,11.1,0,10,0,67.8,0
1/3/2004 19:15,24,0,70.3,0,15.2,0,0,0,11.2,0,9.9,0,69.6,0
1/3/2004 19:30,24.1,0,69.5,0,15.2,0,0,0,11.2,0,9.7,0,71.3,0
1/3/2004 19:45,24.1,0,68.5,0,15.1,0,0,0,11.3,0,9.6,0,73.1,0
1/3/2004 20:00,24.2,0,68.4,0,15.1,0,0,0,11.3,0,9.5,0,74.8,0
1/3/2004 20:15,24.4,0,69.7,0,15.1,0,0,0,11.1,0,9.3,0,75.1,0
1/3/2004 20:30,24.5,0,69.8,0,15.1,0,0,0,11.2,0,9.2,0,75.3,0
1/3/2004 20:45,24.4,0,68.4,0,15.1,0,0,0,11.1,0,9,0,75.6,0
1/3/2004 21:00,24.5,0,67.2,0,15.1,0,0,0,11,0,8.9,0,75.8,0
1/3/2004 21:15,24.5,0,67.2,0,15.1,0,0,0,11.1,0,9,0,71.8,0
1/3/2004 21:30,24.5,0,67.6,0,15.1,0,0,0,11.2,0,9,0,67.8,0
1/3/2004 21:45,24.6,0,67.2,0,15,0,0,0,11.3,0,9.1,0,63.8,0
1/3/2004 22:00,24.6,0,66.7,0,14.9,0,0,0,11.3,0,9.2,0,59.8,0
1/3/2004 22:15,24.7,0,66,0,14.9,0,0,0,11.3,0,9.1,0,57.8,0
1/3/2004 22:30,24.7,0,65.3,0,14.8,0,0,0,11.4,0,9,0,55.8,0
1/3/2004 22:45,24.7,0,64.9,0,14.8,0,0,0,11.4,0,9,0,53.8,0
1/3/2004 23:00,24.7,0,64.6,0,14.7,0,0,0,11.4,0,8.9,0,51.8,0
1/3/2004 23:15,24.7,0,63.8,0,14.7,0,0,0,11.5,0,8.7,0,52,0
1/3/2004 23:30,24.7,0,63.7,0,14.6,0,0,0,11.6,0,8.5,0,52.3,0
1/3/2004 23:45,24.6,0,63.2,0,14.5,0,0,0,11.6,0,8.3,0,52.5,0
1/4/2004 0:00,24.5,0,63.2,0,14.5,0,0,0,10.8,0,8.1,0,52.8,0
1/4/2004 0:15,24,0,61,0,14.4,0,0,0,10.9,0,7.8,0,54,0
1/4/2004 0:30,23.5,0,60.1,0,14.5,0,0,0,10.9,0,7.5,0,55.3,0
1/4/2004 0:45,23,0,60.1,0,14.4,0,0,0,11,0,7.2,0,56.5,0
1/4/2004 1:00,22.6,0,60.1,0,14.4,0,0,0,11,0,6.9,0,57.8,0
1/4/2004 1:15,22.1,0,60.2,0,14.3,0,0,0,11.1,0,6.8,0,58,0
1/4/2004 1:30,21.6,0,60.4,0,14.3,0,0,0,11.1,0,6.7,0,58.3,0
1/4/2004 1:45,21.2,0,60.5,0,14.2,0,0,0,11.2,0,6.7,0,58.5,0
1/4/2004 2:00,20.8,0,60.5,0,14.2,0,0,0,10.9,0,6.6,0,58.8,0
1/4/2004 2:15,20.4,0,60.7,0,14.2,0,0,0,11,0,6.5,0,59.5,0
1/4/2004 2:30,20,0,61,0,14.2,0,0,0,11,0,6.3,0,60.3,0
1/4/2004 2:45,19.7,0,61.2,0,14.1,0,0,0,11,0,6.2,0,61,0
1/4/2004 3:00,19.4,0,61.3,0,14.1,0,0,0,11,0,6.1,0,61.8,0
1/4/2004 3:15,19.1,0,61.4,0,14.1,0,0,0,11.1,0,6,0,62.6,0
1/4/2004 3:30,18.9,0,61.5,0,14,0,0,0,11.1,0,5.9,0,63.3,0
1/4/2004 3:45,18.6,0,61.6,0,14,0,0,0,11.1,0,5.9,0,64.1,0
1/4/2004 4:00,18.3,0,61.7,0,14,0,0,0,11.2,0,5.8,0,64.8,0
1/4/2004 4:15,18.1,0,61.9,0,13.9,0,0,0,11.2,0,5.8,0,66.1,0
1/4/2004 4:30,17.8,0,62,0,13.8,0,0,0,11.2,0,5.7,0,67.3,0
1/4/2004 4:45,17.6,0,62.1,0,13.8,0,0,0,11.2,0,5.7,0,68.6,0
1/4/2004 5:00,17.3,0,62.3,0,13.7,0,0,0,11.2,0,5.7,0,69.8,0
1/4/2004 5:15,17.1,0,62.4,0,13.6,0,0,0,10.4,0,5.6,0,70.3,0
1/4/2004 5:30,16.9,0,62.5,0,13.6,0,0,0,10.4,0,5.4,0,70.8,0
1/4/2004 5:45,16.6,0,62.6,0,13.5,0,0,0,10.5,0,5.3,0,71.3,0
1/4/2004 6:00,16.4,0,62.6,0,13.5,0,0,0,10.4,0,5.2,0,71.8,0
1/4/2004 6:15,16.2,0,62.7,0,13.4,0,0,0,10.4,0,5.1,0,71.8,0
1/4/2004 6:30,16,0,62.8,0,13.3,0,0,0,10.4,0,5,0,71.8,0
1/4/2004 6:45,15.7,0,62.8,0,13.2,0,0,0,10.5,0,5,0,71.8,0
1/4/2004 7:00,15.5,0,63,0,13.2,0,0,0,10.5,0,4.9,0,71.8,0
1/4/2004 7:15,15.3,0,63.1,0,13.1,0,0,0,10.5,0,5.1,0,71.8,0
1/4/2004 7:30,16.2,0,64.1,0,13.1,0,0,0,10.5,0,5.3,0,71.8,0
1/4/2004 7:45,16.7,0,65.9,0,13.1,0,0,0,10.5,0,5.5,0,71.8,0
1/4/2004 8:00,17.4,0,65.5,0,13.3,0,0,0,10.4,0,5.7,0,71.8,0
1/4/2004 8:15,18,0,63.9,0,13.3,0,0,0,10.4,0,6.2,0,70.8,0
1/4/2004 8:30,18.7,0,64.2,0,13.4,0,0,0,10.4,0,6.7,0,69.8,0
1/4/2004 8:45,19.2,0,63.9,0,13.6,0,0,0,10.7,0,7.2,0,68.8,0
1/4/2004 9:00,19.9,0,65,0,13.9,0,0,0,10.7,0,7.7,0,67.8,0
1/4/2004 9:15,20.7,0,64.7,0,14.2,0,0,0,10.7,0,7.9,0,66.3,0
1/4/2004 9:30,21.6,0,63,0,14.4,0,0,0,10.7,0,8.1,0,64.8,0
1/4/2004 9:45,21.8,0,59.1,0,14.5,0,0,0,10.5,0,8.3,0,63.3,0
1/4/2004 10:00,22.1,0,58.8,0,14.5,0,0,0,10.6,0,8.5,0,61.8,0
1/4/2004 10:15,22.3,0,58.5,0,14.4,0,0,0,10.6,0,9,0,56.3,0
1/4/2004 10:30,22.4,0,58.2,0,14.3,0,0,0,10.6,0,9.4,0,50.8,0
1/4/2004 10:45,22.2,0,55.4,0,14.3,0,0,0,10.8,0,9.9,0,45.3,0
1/4/2004 11:00,22,0,56.5,0,14.2,0,0,0,10.8,0,10.4,0,39.8,0
1/4/2004 11:15,21.7,0,55.1,0,14.3,0,0,0,10.9,0,10.5,0,38.8,0
1/4/2004 11:30,20.8,0,49.9,0,14.1,0,0,0,10.9,0,10.6,0,37.8,0
1/4/2004 11:45,20.7,0,51.4,0,14,0,0,0,10.5,0,10.7,0,36.8,0
1/4/2004 12:00,20.7,0,52.9,0,14,0,0,0,10.5,0,10.8,0,35.8,0
1/4/2004 12:15,20.9,0,55.1,0,13.9,0,0,0,10.5,0,10.9,0,35,0
1/4/2004 12:30,21.1,0,57.8,0,13.9,0,0,0,10.5,0,11,0,34.3,0
1/4/2004 12:45,21.3,0,59.8,0,13.9,0,0,0,10.6,0,11.1,0,33.5,0
1/4/2004 13:00,21.4,0,61.5,0,13.9,0,0,0,10.6,0,11.2,0,32.8,0
1/4/2004 13:15,21.4,0,61,0,13.9,0,0,0,10.4,0,11.1,0,32.8,0
1/4/2004 13:30,21.2,0,59.7,0,13.9,0,0,0,10.9,0,10.9,0,32.8,0
1/4/2004 13:45,21.5,0,59.8,0,13.9,0,0,0,10.7,0,10.8,0,32.8,0
1/4/2004 14:00,21.8,0,60.9,0,13.9,0,0,0,10.7,0,10.7,0,32.8,0
1/4/2004 14:15,22.1,0,62.5,0,13.9,0,0,0,10.8,0,10.8,0,31.8,0
1/4/2004 14:30,22.5,0,63.4,0,13.9,0,0,0,10.8,0,10.8,0,30.8,0
1/4/2004 14:45,22.6,0,62,0,13.9,0,0,0,10.6,0,10.9,0,29.8,0
1/4/2004 15:00,22.8,0,62.7,0,13.9,0,0,0,10.6,0,11,0,28.8,0
1/4/2004 15:15,23.1,0,63.2,0,13.9,0,0,0,10.4,0,10.6,0,34.5,0
1/4/2004 15:30,23.3,0,63.5,0,14,0,0,0,10.5,0,10.1,0,40.3,0
1/4/2004 15:45,23.5,0,64.1,0,14,0,0,0,10.5,0,9.7,0,46,0
1/4/2004 16:00,23.8,0,64.7,0,13.9,0,0,0,10.4,0,9.3,0,51.8,0
1/4/2004 16:15,23.9,0,64.6,0,13.9,0,0,0,10.5,0,8.9,0,53.5,0
1/4/2004 16:30,24,0,64.5,0,13.9,0,0,0,10.5,0,8.5,0,55.3,0
1/4/2004 16:45,23.5,0,58.1,0,13.8,0,0,0,10.8,0,8.1,0,57,0
1/4/2004 17:00,23.5,0,56.7,0,13.8,0,0,0,10.9,0,7.7,0,58.8,0
1/4/2004 17:15,23.6,0,57.1,0,13.7,0,0,0,11,0,7.5,0,59,0
1/4/2004 17:30,23.9,0,58.6,0,13.7,0,0,0,11,0,7.4,0,59.3,0
1/4/2004 17:45,24,0,58.6,0,13.6,0,0,0,11,0,7.2,0,59.5,0
1/4/2004 18:00,24.1,0,58.6,0,13.5,0,0,0,10.8,0,7.1,0,59.8,0
1/4/2004 18:15,24.1,0,58.6,0,13.5,0,0,0,10.8,0,7.1,0,59.3,0
1/4/2004 18:30,24.1,0,58.6,0,13.4,0,0,0,10.9,0,7.1,0,58.8,0
1/4/2004 18:45,24.2,0,58.5,0,13.4,0,0,0,10.9,0,7.1,0,58.3,0
1/4/2004 19:00,24.2,0,58.3,0,13.3,0,0,0,10.9,0,7.1,0,57.8,0
1/4/2004 19:15,24.1,0,56.9,0,13.3,0,0,0,11,0,7.1,0,56.8,0
1/4/2004 19:30,23.7,0,53.3,0,13.3,0,0,0,11,0,7.1,0,55.8,0
1/4/2004 19:45,23.3,0,51.9,0,13.2,0,0,0,11,0,7.2,0,54.8,0
1/4/2004 20:00,23.5,0,54.2,0,13.2,0,0,0,11,0,7.2,0,53.8,0
1/4/2004 20:15,23.6,0,55.9,0,13.1,0,0,0,11.1,0,7.2,0,54,0
1/4/2004 20:30,23.7,0,57,0,13.1,0,0,0,11.1,0,7.1,0,54.3,0
1/4/2004 20:45,23.8,0,58.6,0,13,0,0,0,11.1,0,7.1,0,54.5,0
1/4/2004 21:00,24,0,59.5,0,13,0,0,0,11,0,7.1,0,54.8,0
1/4/2004 21:15,24,0,60.1,0,12.9,0,0,0,11,0,6.9,0,55.5,0
1/4/2004 21:30,24,0,60.7,0,12.9,0,0,0,11.1,0,6.8,0,56.3,0
1/4/2004 21:45,24,0,61,0,12.9,0,0,0,11.1,0,6.6,0,57,0
1/4/2004 22:00,24.1,0,60.8,0,12.8,0,0,0,11.1,0,6.5,0,57.8,0
1/4/2004 22:15,24.1,0,61.2,0,12.8,0,0,0,11.2,0,6.4,0,58,0
1/4/2004 22:30,23.8,0,61,0,12.7,0,0,0,11.3,0,6.2,0,58.3,0
1/4/2004 22:45,23.3,0,59.8,0,12.7,0,0,0,11.3,0,6.1,0,58.5,0
1/4/2004 23:00,22.9,0,59.5,0,12.8,0,0,0,11.3,0,6,0,58.8,0
1/4/2004 23:15,22.5,0,59.6,0,12.8,0,0,0,11.3,0,5.9,0,58.8,0
1/4/2004 23:30,22.1,0,59.4,0,12.8,0,0,0,10.9,0,5.7,0,58.8,0
1/4/2004 23:45,21.6,0,59.3,0,12.8,0,0,0,11,0,5.6,0,58.8,0
1/5/2004 0:00,21.2,0,59.1,0,12.8,0,0,0,11,0,5.5,0,58.8,0
1/5/2004 0:15,20.7,0,59,0,12.8,0,0,0,10.9,0,5.5,0,58.5,0
1/5/2004 0:30,20.3,0,59,0,12.8,0,0,0,11,0,5.6,0,58.3,0
1/5/2004 0:45,20,0,59,0,12.9,0,0,0,11,0,5.6,0,58,0
1/5/2004 1:00,19.6,0,59,0,12.9,0,0,0,11,0,5.7,0,57.8,0
1/5/2004 1:15,19.3,0,59,0,12.9,0,0,0,11,0,5.7,0,58.5,0
1/5/2004 1:30,19,0,59.1,0,12.9,0,0,0,11,0,5.6,0,59.3,0
1/5/2004 1:45,18.8,0,59.2,0,12.9,0,0,0,11.1,0,5.6,0,60,0
1/5/2004 2:00,18.5,0,59.3,0,12.9,0,0,0,11.1,0,5.6,0,60.8,0
1/5/2004 2:15,18.2,0,59.4,0,13,0,0,0,11.1,0,5.4,0,61.8,0
1/5/2004 2:30,18,0,59.4,0,13,0,0,0,11.1,0,5.2,0,62.8,0
1/5/2004 2:45,17.7,0,59.5,0,13,0,0,0,11.1,0,5.1,0,63.8,0
1/5/2004 3:00,17.5,0,59.6,0,12.9,0,0,0,11.1,0,4.9,0,64.8,0
1/5/2004 3:15,17.2,0,59.7,0,12.9,0,0,0,11.1,0,4.6,0,66.3,0
1/5/2004 3:30,17,0,59.8,0,12.8,0,0,0,11.1,0,4.3,0,67.8,0