�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
4/1/2004 0:00,21.6,1,60.4,1,19.9,1,14.9,1
4/1/2004 0:15,21.6,1,54.5,1,19.8,1,15,1
4/1/2004 0:30,21.4,1,52.9,1,19.7,1,15.1,1
4/1/2004 0:45,21.3,1,52.3,1,19.6,1,15.2,1
4/1/2004 1:00,21.1,1,51.6,1,19.6,1,15.4,1
4/1/2004 1:15,21,1,51.4,1,19.5,1,15.5,1
4/1/2004 1:30,20.9,1,50.5,1,19.5,1,15.5,1
4/1/2004 1:45,20.8,1,49.9,1,19.5,1,15.6,1
4/1/2004 2:00,20.7,1,49.8,1,19.6,1,15.7,1
4/1/2004 2:15,20.5,1,49.4,1,19.6,1,15.8,1
4/1/2004 2:30,20.4,1,49.3,1,19.6,1,15.9,1
4/1/2004 2:45,20.3,1,49,1,19.6,1,16,1
4/1/2004 3:00,20.2,1,48.8,1,19.5,1,16.1,1
4/1/2004 3:15,20.1,1,48.7,1,19.5,1,16.2,1
4/1/2004 3:30,19.9,1,48.6,1,19.4,1,16.2,1
4/1/2004 3:45,19.8,1,48.4,1,19.3,1,16.3,1
4/1/2004 4:00,19.8,1,48.4,1,19.3,1,16.4,1
4/1/2004 4:15,19.7,1,48.2,1,19.2,1,16.4,1
4/1/2004 4:30,19.6,1,47.8,1,19.1,1,16.5,1
4/1/2004 4:45,19.4,1,48.1,1,19.1,1,16.5,1
4/1/2004 5:00,19.4,1,48.3,1,19,1,16.6,1
4/1/2004 5:15,19.3,1,48.2,1,18.9,1,16.6,1
4/1/2004 5:30,19.3,1,48.4,1,18.8,1,14.6,1
4/1/2004 5:45,19.6,1,50.5,1,18.8,1,14.6,1
4/1/2004 6:00,20.1,1,51.8,1,18.8,1,14.7,1
4/1/2004 6:15,20.5,1,52.9,1,18.7,1,14.8,1
4/1/2004 6:30,20.8,1,54.7,1,18.7,1,14.9,1
4/1/2004 6:45,21.1,1,53.9,1,18.7,1,14.9,1
4/1/2004 7:00,21.4,1,54.1,1,18.8,1,14.3,1
4/1/2004 7:15,21.6,1,53.8,1,18.8,1,14.4,1
4/1/2004 7:30,21.9,1,53.9,1,18.9,1,14.5,1
4/1/2004 7:45,22,1,53.9,1,18.9,1,13.9,1
4/1/2004 8:00,21.7,1,54.3,1,19,1,14,1
4/1/2004 8:15,21.4,1,52.5,1,19.1,1,14.1,1
4/1/2004 8:30,21.2,1,50.3,1,19.2,1,14.2,1
4/1/2004 8:45,21,1,49.9,1,19.3,1,14.3,1
4/1/2004 9:00,20.9,1,49.4,1,19.3,1,14.4,1
4/1/2004 9:15,20.8,1,48.9,1,19.4,1,14.5,1
4/1/2004 9:30,20.7,1,48.6,1,19.4,1,14.5,1
4/1/2004 9:45,20.6,1,48.8,1,19.4,1,14.6,1
4/1/2004 10:00,20.5,1,48.4,1,19.4,1,14.7,1
4/1/2004 10:15,20.5,1,47.8,1,19.5,1,14.8,1
4/1/2004 10:30,20.3,1,47.7,1,19.5,1,14.9,1
4/1/2004 10:45,20.3,1,47.1,1,19.5,1,15,1
4/1/2004 11:00,20.3,1,47.1,1,19.5,1,15.1,1
4/1/2004 11:15,20.2,1,46.8,1,19.5,1,15.2,1
4/1/2004 11:30,20.2,1,47,1,19.5,1,15.3,1
4/1/2004 11:45,20.1,1,46.4,1,19.5,1,15.4,1
4/1/2004 12:00,20.1,1,45.8,1,19.5,1,15.5,1
4/1/2004 12:15,20.1,1,46.2,1,19.5,1,15.6,1
4/1/2004 12:30,20.1,1,45.8,1,19.5,1,15.6,1
4/1/2004 12:45,20.1,1,45.7,1,19.5,1,15.7,1
4/1/2004 13:00,20.1,1,46.2,1,19.5,1,15.8,1
4/1/2004 13:15,20.1,1,45.6,1,19.5,1,15.9,1
4/1/2004 13:30,20.1,1,45.9,1,19.5,1,16,1
4/1/2004 13:45,20.1,1,46,1,19.6,1,16.1,1
4/1/2004 14:00,20.2,1,45.9,1,19.6,1,16.1,1
4/1/2004 14:15,20.2,1,46.3,1,19.6,1,16.2,1
4/1/2004 14:30,20.2,1,45.7,1,19.6,1,16.3,1
4/1/2004 14:45,20.3,1,46.3,1,19.7,1,16.4,1
4/1/2004 15:00,20.3,1,45.9,1,19.7,1,16.4,1
4/1/2004 15:15,20.3,1,45.9,1,19.7,1,16.5,1
4/1/2004 15:30,20.3,1,45.8,1,19.7,1,16.6,1
4/1/2004 15:45,20.4,1,46,1,19.8,1,16.7,1
4/1/2004 16:00,20.4,1,46.3,1,19.8,1,16.7,1
4/1/2004 16:15,20.4,1,46.3,1,19.8,1,16.8,1
4/1/2004 16:30,20.5,1,46.1,1,19.8,1,16.9,1
4/1/2004 16:45,20.5,1,46.1,1,19.9,1,16.9,1
4/1/2004 17:00,20.5,1,46.2,1,19.9,1,17,1
4/1/2004 17:15,20.5,1,46.3,1,19.9,1,17.1,1
4/1/2004 17:30,20.5,1,46.7,1,19.9,1,17.1,1
4/1/2004 17:45,20.5,1,46.7,1,19.9,1,17.2,1
4/1/2004 18:00,20.5,1,46.6,1,19.9,1,17.2,1
4/1/2004 18:15,20.5,1,46.9,1,19.9,1,14.4,1
4/1/2004 18:30,20.6,1,47.5,1,19.9,1,13.8,1
4/1/2004 18:45,20.9,1,48.4,1,19.9,1,14,1
4/1/2004 19:00,21.4,1,50,1,19.9,1,14.1,1
4/1/2004 19:15,22.1,1,51,1,19.9,1,14.2,1
4/1/2004 19:30,22,1,48.4,1,19.8,1,13.9,1
4/1/2004 19:45,22.4,1,49,1,19.8,1,14,1
4/1/2004 20:00,23,1,49.1,1,19.8,1,14,1
4/1/2004 20:15,22.9,1,49.6,1,19.8,1,14.2,1
4/1/2004 20:30,22.8,1,49.8,1,19.8,1,14.3,1
4/1/2004 20:45,22.6,1,49.7,1,19.8,1,14.4,1
4/1/2004 21:00,22.7,1,52.1,1,19.8,1,14.4,1
4/1/2004 21:15,22.8,1,51.3,1,19.8,1,14.5,1
4/1/2004 21:30,22.5,1,50.9,1,19.9,1,14.6,1
4/1/2004 21:45,22.3,1,50.5,1,19.9,1,14.7,1
4/1/2004 22:00,22.2,1,50.2,1,19.9,1,14.8,1
4/1/2004 22:15,22.1,1,49.9,1,19.9,1,14.9,1
4/1/2004 22:30,21.9,1,49.8,1,19.9,1,15.1,1
4/1/2004 22:45,21.9,1,49.7,1,19.9,1,15.2,1
4/1/2004 23:00,21.8,1,49.8,1,19.9,1,15.3,1
4/1/2004 23:15,21.9,1,49.5,1,19.9,1,15.4,1
4/1/2004 23:30,21.9,1,52.1,1,19.9,1,15.5,1
4/1/2004 23:45,21.8,1,51.1,1,19.9,1,15.6,1
4/2/2004 0:00,21.8,1,51.6,1,19.9,1,15.7,1
4/2/2004 0:15,21.8,1,54.1,1,20,1,15.8,1
4/2/2004 0:30,21.9,1,56.3,1,20,1,15.9,1
4/2/2004 0:45,21.8,1,54.2,1,20,1,16,1
4/2/2004 1:00,21.7,1,54,1,20,1,16.1,1
4/2/2004 1:15,21.6,1,53.3,1,20,1,16.2,1
4/2/2004 1:30,21.5,1,53.4,1,20,1,16.3,1
4/2/2004 1:45,21.4,1,53.1,1,19.9,1,16.4,1
4/2/2004 2:00,21.3,1,52.8,1,19.9,1,16.4,1
4/2/2004 2:15,21.2,1,52.6,1,19.8,1,16.5,1
4/2/2004 2:30,21.1,1,52.6,1,19.8,1,16.6,1
4/2/2004 2:45,21.1,1,52.4,1,19.8,1,16.7,1
4/2/2004 3:00,20.9,1,52.5,1,19.8,1,16.8,1
4/2/2004 3:15,20.9,1,52.5,1,19.8,1,16.8,1
4/2/2004 3:30,20.8,1,52.3,1,19.8,1,16.9,1
4/2/2004 3:45,20.7,1,52.4,1,19.8,1,16.9,1
4/2/2004 4:00,20.6,1,52.4,1,19.9,1,17,1
4/2/2004 4:15,20.5,1,52.5,1,20,1,17.1,1
4/2/2004 4:30,20.4,1,52.5,1,20,1,17.1,1
4/2/2004 4:45,20.3,1,52.5,1,20,1,17.2,1
4/2/2004 5:00,20.2,1,52.5,1,20,1,17.2,1
4/2/2004 5:15,20.2,1,52.4,1,19.9,1,17.3,1
4/2/2004 5:30,20.1,1,52.5,1,19.8,1,17.3,1
4/2/2004 5:45,20,1,52.5,1,19.7,1,17.4,1
4/2/2004 6:00,19.9,1,52.5,1,19.7,1,17.4,1
4/2/2004 6:15,19.8,1,52.8,1,19.6,1,14.5,1
4/2/2004 6:30,19.8,1,53,1,19.5,1,14.6,1
4/2/2004 6:45,19.7,1,53,1,19.4,1,14.6,1
4/2/2004 7:00,19.7,1,53.1,1,19.2,1,14.7,1
4/2/2004 7:15,19.7,1,53.3,1,19.1,1,13.9,1
4/2/2004 7:30,20.4,1,54.1,1,19,1,14,1
4/2/2004 7:45,21,1,54.8,1,18.9,1,14.1,1
4/2/2004 8:00,21.6,1,55.6,1,18.9,1,13.7,1
4/2/2004 8:15,21.1,1,54.6,1,18.9,1,13.8,1
4/2/2004 8:30,20.9,1,54.4,1,18.9,1,13.9,1
4/2/2004 8:45,20.8,1,54.2,1,18.9,1,13.6,1
4/2/2004 9:00,20.7,1,53.8,1,18.9,1,13.7,1
4/2/2004 9:15,20.6,1,53.2,1,18.9,1,13.8,1
4/2/2004 9:30,20.5,1,53.2,1,18.9,1,13.9,1
4/2/2004 9:45,20.4,1,53.2,1,18.9,1,14,1
4/2/2004 10:00,20.3,1,53.1,1,18.9,1,14.1,1
4/2/2004 10:15,20.3,1,52.9,1,18.9,1,14.2,1
4/2/2004 10:30,20.2,1,52.7,1,18.8,1,14.3,1
4/2/2004 10:45,20,1,53.2,1,18.8,1,14.4,1
4/2/2004 11:00,20,1,53.5,1,18.8,1,14.5,1
4/2/2004 11:15,20.1,1,53.6,1,18.7,1,14.5,1
4/2/2004 11:30,20.1,1,53.8,1,18.7,1,14.6,1
4/2/2004 11:45,20.7,1,54.7,1,18.7,1,14.7,1
4/2/2004 12:00,21.1,1,55.8,1,18.7,1,14.8,1
4/2/2004 12:15,21.5,1,56.3,1,18.8,1,13.8,1
4/2/2004 12:30,21.4,1,56.6,1,19,1,13.9,1
4/2/2004 12:45,21.3,1,55.6,1,19.1,1,14,1
4/2/2004 13:00,21.3,1,56.5,1,19.2,1,14.1,1
4/2/2004 13:15,21.2,1,56.3,1,19.4,1,14.2,1
4/2/2004 13:30,21.2,1,56.8,1,19.5,1,14.3,1
4/2/2004 13:45,21.3,1,56.1,1,19.6,1,14.4,1
4/2/2004 14:00,21.3,1,56.6,1,19.7,1,14.5,1
4/2/2004 14:15,21.3,1,56.5,1,19.7,1,14.6,1
4/2/2004 14:30,21.3,1,55.7,1,19.8,1,14.7,1
4/2/2004 14:45,21.4,1,56.7,1,19.9,1,14.8,1
4/2/2004 15:00,21.4,1,56.3,1,19.9,1,13.9,1
4/2/2004 15:15,21.4,1,56.7,1,20,1,14,1
4/2/2004 15:30,21.5,1,56.6,1,20.1,1,14.1,1
4/2/2004 15:45,21.5,1,56.9,1,20.1,1,14.2,1
4/2/2004 16:00,21.6,1,57,1,20.2,1,13.8,1
4/2/2004 16:15,21.6,1,56.5,1,20.3,1,13.9,1
4/2/2004 16:30,21.6,1,56.5,1,20.3,1,14,1
4/2/2004 16:45,21.7,1,57,1,20.4,1,14.1,1
4/2/2004 17:00,21.7,1,56.8,1,20.4,1,14.2,1
4/2/2004 17:15,21.7,1,56.5,1,20.5,1,14.3,1
4/2/2004 17:30,21.7,1,55.9,1,20.5,1,14.4,1
4/2/2004 17:45,21.7,1,55.8,1,20.6,1,14.5,1
4/2/2004 18:00,21.7,1,55.1,1,20.6,1,14.6,1
4/2/2004 18:15,21.6,1,54.1,1,20.7,1,14.7,1
4/2/2004 18:30,21.6,1,53.2,1,20.7,1,14.8,1
4/2/2004 18:45,21.6,1,52.2,1,20.7,1,14.9,1
4/2/2004 19:00,21.5,1,51.8,1,20.7,1,15,1
4/2/2004 19:15,21.6,1,51.5,1,20.7,1,15.2,1
4/2/2004 19:30,21.8,1,51.1,1,20.7,1,15.3,1
4/2/2004 19:45,21.9,1,52.1,1,20.6,1,15.4,1
4/2/2004 20:00,22.5,1,53.2,1,20.6,1,15.5,1
4/2/2004 20:15,22.6,1,49.8,1,20.5,1,15.5,1
4/2/2004 20:30,22.5,1,49.3,1,20.5,1,15.6,1
4/2/2004 20:45,23.3,1,50,1,20.4,1,15.7,1
4/2/2004 21:00,23.2,1,50.9,1,20.4,1,15.8,1
4/2/2004 21:15,23.2,1,51.1,1,20.4,1,13.8,1
4/2/2004 21:30,23.3,1,51.3,1,20.4,1,13.8,1
4/2/2004 21:45,23,1,50.5,1,20.4,1,13.4,1
4/2/2004 22:00,23,1,52,1,20.5,1,13.5,1
4/2/2004 22:15,22.8,1,50.4,1,20.4,1,13.6,1
4/2/2004 22:30,22.7,1,49.8,1,20.4,1,13.7,1
4/2/2004 22:45,22.6,1,49.2,1,20.4,1,13.8,1
4/2/2004 23:00,22.4,1,48.7,1,20.3,1,14,1
4/2/2004 23:15,22.2,1,48.2,1,20.3,1,14.1,1
4/2/2004 23:30,22.1,1,48.1,1,20.2,1,14.2,1
4/2/2004 23:45,22,1,48.1,1,20.1,1,14.3,1
4/3/2004 0:00,22,1,48.3,1,20.1,1,14.4,1
4/3/2004 0:15,22,1,47.8,1,20,1,14.5,1
4/3/2004 0:30,21.9,1,47.3,1,20,1,14.6,1
4/3/2004 0:45,21.9,1,47,1,19.9,1,14.7,1
4/3/2004 1:00,22,1,52,1,19.9,1,14.8,1
4/3/2004 1:15,21.9,1,48.3,1,19.8,1,14.9,1
4/3/2004 1:30,21.9,1,47.8,1,19.8,1,14.9,1
4/3/2004 1:45,21.8,1,50.6,1,19.7,1,15,1
4/3/2004 2:00,22,1,53.6,1,19.7,1,15.1,1
4/3/2004 2:15,21.9,1,51.7,1,19.6,1,15.2,1
4/3/2004 2:30,21.8,1,51.3,1,19.6,1,15.2,1
4/3/2004 2:45,21.7,1,50.9,1,19.5,1,15.3,1
4/3/2004 3:00,21.5,1,50.6,1,19.5,1,15.3,1
4/3/2004 3:15,21.4,1,49.9,1,19.4,1,15.4,1
4/3/2004 3:30,21.2,1,49.3,1,19.4,1,15.3,1
4/3/2004 3:45,21.1,1,48.8,1,19.3,1,15.3,1
4/3/2004 4:00,21,1,48.5,1,19.3,1,15.3,1
4/3/2004 4:15,20.8,1,48.2,1,19.3,1,15.4,1
4/3/2004 4:30,20.7,1,48.5,1,19.3,1,15.5,1
4/3/2004 4:45,20.6,1,48.2,1,19.3,1,15.6,1
4/3/2004 5:00,20.5,1,48.1,1,19.2,1,15.7,1
4/3/2004 5:15,20.8,1,49.2,1,19.2,1,13.5,1
4/3/2004 5:30,21.7,1,49.8,1,19.2,1,13.7,1
4/3/2004 5:45,21,1,49.7,1,19.2,1,13.8,1
4/3/2004 6:00,20.9,1,49.6,1,19.2,1,13.9,1
4/3/2004 6:15,21,1,51.6,1,19.1,1,14,1
4/3/2004 6:30,21,1,49.7,1,19.1,1,13.3,1
4/3/2004 6:45,20.7,1,49.8,1,19,1,13.1,1
4/3/2004 7:00,20.6,1,49,1,18.9,1,13.2,1
4/3/2004 7:15,20.5,1,48.7,1,18.9,1,13.3,1
4/3/2004 7:30,20.3,1,48.1,1,18.8,1,13.4,1
4/3/2004 7:45,20.2,1,48.2,1,18.8,1,13.5,1
4/3/2004 8:00,20.1,1,48,1,18.8,1,13.5,1
4/3/2004 8:15,20.1,1,47.5,1,18.8,1,13.5,1
4/3/2004 8:30,20,1,47.8,1,18.8,1,13.4,1
4/3/2004 8:45,20,1,47.8,1,18.8,1,13.5,1
4/3/2004 9:00,19.9,1,47.3,1,18.8,1,13.5,1
4/3/2004 9:15,19.9,1,47.6,1,18.9,1,13.6,1
4/3/2004 9:30,19.8,1,47.7,1,18.9,1,13.7,1
4/3/2004 9:45,19.8,1,47.6,1,18.9,1,13.8,1
4/3/2004 10:00,19.8,1,47.2,1,19,1,13.9,1
4/3/2004 10:15,19.8,1,46.9,1,19,1,13.9,1
4/3/2004 10:30,19.8,1,47,1,19.1,1,13.4,1
4/3/2004 10:45,19.8,1,46.7,1,19.1,1,13.5,1
4/3/2004 11:00,19.8,1,46,1,19.2,1,13.5,1
4/3/2004 11:15,19.9,1,46,1,19.3,1,13.6,1
4/3/2004 11:30,19.8,1,46,1,19.3,1,13.7,1
4/3/2004 11:45,19.9,1,46,1,19.4,1,13.8,1
4/3/2004 12:00,19.9,1,45.8,1,19.5,1,13.8,1
4/3/2004 12:15,19.9,1,45.6,1,19.5,1,13.9,1
4/3/2004 12:30,19.9,1,45.6,1,19.6,1,14,1
4/3/2004 12:45,20,1,45.8,1,19.7,1,14,1
4/3/2004 13:00,20,1,45.6,1,19.7,1,14,1
4/3/2004 13:15,20,1,46.1,1,19.8,1,14.1,1
4/3/2004 13:30,20.1,1,46,1,19.8,1,14.1,1
4/3/2004 13:45,20.2,1,46.4,1,19.9,1,14.1,1
4/3/2004 14:00,20.2,1,45.7,1,20,1,14.2,1
4/3/2004 14:15,20.3,1,45.8,1,20,1,14.1,1
4/3/2004 14:30,20.3,1,46,1,20.1,1,14.2,1
4/3/2004 14:45,20.4,1,46,1,20.2,1,14.2,1
4/3/2004 15:00,20.4,1,46.6,1,20.2,1,14,1
4/3/2004 15:15,20.5,1,46.1,1,20.3,1,11,1
4/3/2004 15:30,20.6,1,45.9,1,20.4,1,11.2,1
4/3/2004 15:45,20.5,1,46.2,1,20.4,1,11.1,1
4/3/2004 16:00,20.6,1,46.1,1,20.5,1,11.1,1
4/3/2004 16:15,20.6,1,46.5,1,20.5,1,11.3,1
4/3/2004 16:30,20.7,1,46.2,1,20.5,1,11.4,1
4/3/2004 16:45,20.7,1,45.8,1,20.6,1,11.2,1
4/3/2004 17:00,20.8,1,45.9,1,20.6,1,11.3,1
4/3/2004 17:15,20.7,1,46.4,1,20.6,1,11.4,1
4/3/2004 17:30,20.7,1,46.6,1,20.6,1,11.4,1
4/3/2004 17:45,20.8,1,46.5,1,20.6,1,11.6,1
4/3/2004 18:00,20.7,1,46.7,1,20.6,1,11.4,1
4/3/2004 18:15,20.8,1,46.8,1,20.6,1,11.5,1
4/3/2004 18:30,20.8,1,46.8,1,20.6,1,11.5,1
4/3/2004 18:45,20.7,1,47,1,20.5,1,11.5,1
4/3/2004 19:00,20.8,1,46.9,1,20.5,1,11.6,1
4/3/2004 19:15,20.7,1,47,1,20.5,1,11.7,1
4/3/2004 19:30,20.7,1,47,1,20.4,1,11.8,1
4/3/2004 19:45,20.7,1,46.8,1,20.4,1,11.8,1
4/3/2004 20:00,20.6,1,46.9,1,20.3,1,12,1
4/3/2004 20:15,20.6,1,46.8,1,20.3,1,12,1
4/3/2004 20:30,20.5,1,46.9,1,20.2,1,12,1
4/3/2004 20:45,20.4,1,46.8,1,20.1,1,12.1,1
4/3/2004 21:00,20.6,1,47.9,1,20,1,12.1,1
4/3/2004 21:15,21.4,1,49,1,19.9,1,8.9,1
4/3/2004 21:30,21.8,1,50.2,1,19.9,1,9,1
4/3/2004 21:45,21.5,1,49.5,1,19.9,1,9,1
4/3/2004 22:00,21.3,1,49.2,1,19.8,1,9.1,1
4/3/2004 22:15,21.2,1,49,1,19.8,1,9.1,1
4/3/2004 22:30,21.1,1,48.7,1,19.8,1,9.2,1
4/3/2004 22:45,21,1,48.8,1,19.7,1,9.3,1
4/3/2004 23:00,20.9,1,48.5,1,19.7,1,9.4,1
4/3/2004 23:15,20.8,1,49.2,1,19.7,1,8.6,1
4/3/2004 23:30,20.8,1,49.3,1,19.6,1,8.6,1
4/3/2004 23:45,20.8,1,49,1,19.5,1,8.5,1
4/4/2004 0:00,20.7,1,48.4,1,19.4,1,8.6,1
4/4/2004 0:15,20.5,1,48.3,1,19.4,1,8.9,1
4/4/2004 0:30,20.4,1,48.1,1,19.3,1,8.8,1
4/4/2004 0:45,20.3,1,48.2,1,19.3,1,8.9,1
4/4/2004 1:00,20.2,1,48.1,1,19.3,1,9,1
4/4/2004 1:15,20.1,1,48.1,1,19.3,1,9,1
4/4/2004 1:30,20,1,48.2,1,19.3,1,9.3,1
4/4/2004 1:45,19.9,1,48,1,19.3,1,9.4,1
4/4/2004 2:00,19.8,1,48.2,1,19.2,1,9.4,1
4/4/2004 2:15,19.8,1,48.3,1,19.2,1,9.3,1
4/4/2004 2:30,19.7,1,48.3,1,19.2,1,9.4,1
4/4/2004 2:45,19.6,1,48.4,1,19.1,1,9.6,1
4/4/2004 3:00,19.5,1,48.3,1,19.1,1,9.6,1
4/4/2004 3:15,19.4,1,48.4,1,19.1,1,9.6,1
4/4/2004 3:30,19.4,1,48.3,1,19,1,9.9,1
4/4/2004 3:45,19.3,1,48.3,1,19,1,9.9,1
4/4/2004 4:00,19.2,1,48.4,1,19,1,9.9,1
4/4/2004 4:15,19.2,1,48.3,1,18.9,1,9.8,1
4/4/2004 4:30,19.1,1,48.5,1,18.8,1,9.9,1
4/4/2004 4:45,19,1,48.4,1,18.8,1,10.1,1
4/4/2004 5:00,18.9,1,48.6,1,18.7,1,10.3,1
4/4/2004 5:15,18.9,1,48.6,1,18.6,1,10.1,1
4/4/2004 5:30,18.8,1,48.6,1,18.5,1,10.1,1
4/4/2004 5:45,18.7,1,48.7,1,18.5,1,10.1,1
4/4/2004 6:00,18.7,1,48.7,1,18.4,1,10.1,1
4/4/2004 6:15,18.6,1,48.9,1,18.3,1,10.1,1
4/4/2004 6:30,18.5,1,49,1,18.3,1,10.3,1
4/4/2004 6:45,18.4,1,49,1,18.2,1,10.3,1
4/4/2004 7:00,18.3,1,49,1,18.2,1,10.3,1
4/4/2004 7:15,18.3,1,49,1,18.1,1,10.5,1
4/4/2004 7:30,18.2,1,49.1,1,18,1,10.6,1
4/4/2004 7:45,18.1,1,49.2,1,18,1,10.4,1
4/4/2004 8:00,18.1,1,49.2,1,17.9,1,10.5,1
4/4/2004 8:15,18,1,49.2,1,17.9,1,10.6,1
4/4/2004 8:30,17.9,1,49.3,1,17.8,1,10.7,1
4/4/2004 8:45,17.9,1,49.4,1,17.7,1,10.6,1
4/4/2004 9:00,18.3,1,52.8,1,17.6,1,8.8,1
4/4/2004 9:15,18.9,1,53.1,1,17.5,1,8.8,1
4/4/2004 9:30,19.2,1,53.7,1,17.5,1,8.5,1
4/4/2004 9:45,20.2,1,52.5,1,17.4,1,8.2,1
4/4/2004 10:00,20.6,1,52.1,1,17.4,1,8.2,1
4/4/2004 10:15,21,1,52.2,1,17.4,1,8.2,1
4/4/2004 10:30,20.2,1,51.5,1,17.4,1,8.9,1
4/4/2004 10:45,19.9,1,51.2,1,17.5,1,8.9,1
4/4/2004 11:00,19.8,1,51.1,1,17.4,1,8.8,1
4/4/2004 11:15,19.7,1,51.8,1,17.4,1,8.9,1
4/4/2004 11:30,20.3,1,52.2,1,17.4,1,8.2,1
4/4/2004 11:45,20.8,1,52.9,1,17.4,1,7.9,1
4/4/2004 12:00,20.3,1,53.7,1,17.4,1,8.5,1
4/4/2004 12:15,20.5,1,56.9,1,17.4,1,8.3,1
4/4/2004 12:30,20.7,1,57,1,17.4,1,8.4,1
4/4/2004 12:45,21,1,63.6,1,17.5,1,7.4,1
4/4/2004 13:00,21,1,60.3,1,17.5,1,7.8,1
4/4/2004 13:15,20.6,1,57.3,1,17.6,1,7.6,1
4/4/2004 13:30,20.3,1,56.7,1,17.6,1,7.7,1
4/4/2004 13:45,20,1,56.2,1,17.6,1,7.9,1
4/4/2004 14:00,19.8,1,55.4,1,17.5,1,8.1,1
4/4/2004 14:15,19.6,1,55.4,1,17.5,1,8,1
4/4/2004 14:30,19.5,1,55.3,1,17.4,1,8.2,1
4/4/2004 14:45,19.3,1,55.1,1,17.3,1,8.3,1
4/4/2004 15:00,19.2,1,55.3,1,17.3,1,8,1
4/4/2004 15:15,19,1,55,1,17.2,1,8,1
4/4/2004 15:30,18.9,1,55.1,1,17.1,1,8.5,1
4/4/2004 15:45,18.7,1,55,1,17,1,8.7,1
4/4/2004 16:00,18.5,1,54.9,1,16.9,1,8.4,1
4/4/2004 16:15,18.4,1,54.9,1,16.8,1,8.6,1
4/4/2004 16:30,18.3,1,54.9,1,16.7,1,8.6,1
4/4/2004 16:45,18.2,1,54.6,1,16.5,1,8.6,1
4/4/2004 17:00,18,1,54.8,1,16.4,1,8.7,1
4/4/2004 17:15,17.9,1,54.6,1,16.3,1,8.8,1
4/4/2004 17:30,17.7,1,54.6,1,16.2,1,8.6,1
4/4/2004 17:45,17.6,1,54.6,1,16.1,1,8.7,1
4/4/2004 18:00,17.5,1,54.3,1,16,1,8.6,1
4/4/2004 18:15,17.4,1,54.3,1,15.8,1,8.9,1
4/4/2004 18:30,17.2,1,54.1,1,15.7,1,9.1,1
4/4/2004 18:45,17.1,1,54.1,1,15.6,1,9,1
4/4/2004 19:00,17,1,53.8,1,15.5,1,9,1
4/4/2004 19:15,16.8,1,53.8,1,15.3,1,9.1,1
4/4/2004 19:30,16.7,1,53.9,1,15.2,1,9,1
4/4/2004 19:45,17.2,1,56.9,1,15.1,1,7.4,1
4/4/2004 20:00,17.6,1,58.7,1,15,1,7.6,1
4/4/2004 20:15,17.9,1,59.4,1,15.1,1,7.8,1
4/4/2004 20:30,18.3,1,59.8,1,15.1,1,7.8,1
4/4/2004 20:45,18.6,1,60.1,1,15.2,1,7.9,1
4/4/2004 21:00,18.4,1,59.2,1,15.3,1,7.2,1
4/4/2004 21:15,18,1,58.1,1,15.3,1,7.3,1
4/4/2004 21:30,18.5,1,61.9,1,15.4,1,7.1,1
4/4/2004 21:45,18.4,1,60.8,1,15.5,1,7.4,1
4/4/2004 22:00,18.1,1,58.4,1,15.5,1,7.5,1
4/4/2004 22:15,17.9,1,57.5,1,15.4,1,7.6,1
4/4/2004 22:30,17.7,1,56.9,1,15.4,1,7.6,1
4/4/2004 22:45,17.6,1,56.3,1,15.3,1,7.4,1
4/4/2004 23:00,17.4,1,56,1,15.2,1,7.3,1
4/4/2004 23:15,17.3,1,55.7,1,15,1,7.3,1
4/4/2004 23:30,17,1,55.3,1,15,1,7.3,1
4/4/2004 23:45,16.9,1,54.9,1,14.9,1,7.3,1
4/5/2004 0:00,16.8,1,54.7,1,14.9,1,7.3,1
4/5/2004 0:15,16.7,1,54.7,1,14.8,1,7.3,1
4/5/2004 0:30,16.7,1,55.3,1,14.8,1,7.3,1
4/5/2004 0:45,17.3,1,57.5,1,14.7,1,7.3,1
4/5/2004 1:00,17.7,1,58.8,1,14.6,1,7.3,1
4/5/2004 1:15,18.8,1,61,1,14.5,1,7.3,1
4/5/2004 1:30,18.7,1,62.3,1,14.4,1,7.3,1
4/5/2004 1:45,19.2,1,60.5,1,14.3,1,7.3,1
4/5/2004 2:00,19.4,1,60.1,1,14.2,1,7.3,1
4/5/2004 2:15,18.8,1,61.4,1,14.2,1,7.3,1
4/5/2004 2:30,18.6,1,62.5,1,14.2,1,7.3,1
4/5/2004 2:45,18.3,1,59.2,1,14.2,1,7.3,1
4/5/2004 3:00,18.1,1,57.9,1,14.3,1,7.3,1
4/5/2004 3:15,17.9,1,56.7,1,14.4,1,7.3,1
4/5/2004 3:30,17.7,1,56.1,1,14.4,1,7.3,1
4/5/2004 3:45,17.5,1,55.4,1,14.5,1,7.3,1
4/5/2004 4:00,17.3,1,55,1,14.5,1,7.3,1
4/5/2004 4:15,17.2,1,55.2,1,14.5,1,7.3,1
4/5/2004 4:30,17.1,1,54.9,1,14.5,1,7.3,1
4/5/2004 4:45,17,1,54.6,1,14.5,1,7.3,1
4/5/2004 5:00,16.9,1,54.4,1,14.5,1,7.3,1
4/5/2004 5:15,16.7,1,53.9,1,14.5,1,6.4,1
4/5/2004 5:30,16.5,1,54,1,14.5,1,8.4,1
4/5/2004 5:45,16.4,1,54.1,1,14.5,1,8.5,1
4/5/2004 6:00,16.2,1,53.8,1,14.5,1,8.4,1
4/5/2004 6:15,16.1,1,54,1,14.5,1,8.4,1
4/5/2004 6:30,16.1,1,54.9,1,14.4,1,8.6,1
4/5/2004 6:45,16.5,1,57.3,1,14.4,1,8.6,1
4/5/2004 7:00,17,1,58,1,14.3,1,8.6,1
4/5/2004 7:15,17.4,1,58.9,1,14.4,1,7.5,1
4/5/2004 7:30,17.8,1,59.7,1,14.5,1,7.7,1
4/5/2004 7:45,18.2,1,59.5,1,14.6,1,7.7,1
4/5/2004 8:00,18.5,1,60.1,1,14.8,1,7.4,1
4/5/2004 8:15,18.4,1,59.5,1,15,1,7.4,1
4/5/2004 8:30,17.9,1,56.7,1,15.2,1,7.3,1
4/5/2004 8:45,17.8,1,56.3,1,15.4,1,7.6,1
4/5/2004 9:00,17.7,1,55.6,1,15.7,1,7.5,1
4/5/2004 9:15,17.6,1,54.9,1,15.9,1,7.8,1
4/5/2004 9:30,17.5,1,54.7,1,16,1,7.8,1
4/5/2004 9:45,17.5,1,54.5,1,16.2,1,7.8,1
4/5/2004 10:00,17.4,1,54.4,1,16.3,1,7.8,1
4/5/2004 10:15,17.3,1,54,1,16.4,1,8,1
4/5/2004 10:30,17.3,1,53.6,1,16.4,1,8,1
4/5/2004 10:45,17.3,1,53.3,1,16.5,1,8,1
4/5/2004 11:00,17.2,1,53,1,16.5,1,8,1
4/5/2004 11:15,17.2,1,52.9,1,16.5,1,8,1
4/5/2004 11:30,17.2,1,52.4,1,16.5,1,8.1,1
4/5/2004 11:45,17.2,1,52.5,1,16.6,1,8.3,1
4/5/2004 12:00,17.2,1,51.9,1,16.6,1,8.4,1
4/5/2004 12:15,17.2,1,52.1,1,16.6,1,8.2,1
4/5/2004 12:30,17.2,1,51.9,1,16.7,1,8.4,1
4/5/2004 12:45,17.2,1,51.6,1,16.7,1,8.2,1
4/5/2004 13:00,17.2,1,51.4,1,16.7,1,8.4,1
4/5/2004 13:15,17.2,1,50.7,1,16.8,1,8.5,1
4/5/2004 13:30,17.2,1,51.1,1,16.8,1,8.6,1
4/5/2004 13:45,17.2,1,51.4,1,16.8,1,8.6,1
4/5/2004 14:00,17.3,1,50.8,1,16.9,1,8.6,1
4/5/2004 14:15,17.3,1,51.4,1,17,1,8.6,1
4/5/2004 14:30,17.4,1,50.8,1,17,1,8.6,1
4/5/2004 14:45,17.3,1,50.9,1,17,1,8.7,1
4/5/2004 15:00,17.4,1,50.5,1,17.1,1,8.7,1
4/5/2004 15:15,17.4,1,50.6,1,17.1,1,8.8,1
4/5/2004 15:30,17.5,1,50.1,1,17.2,1,8.9,1
4/5/2004 15:45,17.5,1,50.3,1,17.2,1,9,1
4/5/2004 16:00,17.5,1,49.8,1,17.3,1,9,1
4/5/2004 16:15,17.5,1,49.9,1,17.3,1,9,1
4/5/2004 16:30,17.6,1,49.4,1,17.4,1,9,1
4/5/2004 16:45,17.6,1,48.7,1,17.4,1,9.3,1
4/5/2004 17:00,17.6,1,49.2,1,17.4,1,9.4,1
4/5/2004 17:15,17.6,1,48.9,1,17.5,1,9.3,1
4/5/2004 17:30,17.6,1,48.6,1,17.5,1,9.1,1
4/5/2004 17:45,17.6,1,48.7,1,17.5,1,9.2,1
4/5/2004 18:00,17.6,1,48.6,1,17.5,1,9.2,1
4/5/2004 18:15,18.2,1,52.5,1,17.5,1,10.1,1
4/5/2004 18:30,19.1,1,53.7,1,17.5,1,9.8,1
4/5/2004 18:45,19.8,1,52.3,1,17.5,1,10.1,1
4/5/2004 19:00,20.4,1,60.3,1,17.5,1,10.1,1
4/5/2004 19:15,20.7,1,58.9,1,17.6,1,10.1,1
4/5/2004 19:30,21.3,1,56.4,1,17.7,1,10.3,1
4/5/2004 19:45,21,1,54.1,1,17.8,1,10.4,1
4/5/2004 20:00,21.3,1,55.2,1,17.9,1,8.3,1
4/5/2004 20:15,21.4,1,55.5,1,18,1,8.5,1
4/5/2004 20:30,21.2,1,56,1,18.1,1,8.6,1
4/5/2004 20:45,21,1,55,1,18.1,1,7.6,1
4/5/2004 21:00,20.8,1,54.3,1,18.1,1,7.8,1
4/5/2004 21:15,20.9,1,56.7,1,18.1,1,7.5,1
4/5/2004 21:30,20.9,1,56.6,1,18.2,1,7.7,1
4/5/2004 21:45,20.6,1,55.6,1,18.2,1,7.8,1
4/5/2004 22:00,20.5,1,54.9,1,18.2,1,7.8,1
4/5/2004 22:15,20.3,1,54.5,1,18.2,1,7.8,1
4/5/2004 22:30,20.1,1,53.9,1,18.1,1,8,1
4/5/2004 22:45,20,1,53.9,1,18.1,1,8.2,1
4/5/2004 23:00,19.8,1,53.5,1,18.1,1,8.3,1
4/5/2004 23:15,19.7,1,53.4,1,18,1,8.3,1
4/5/2004 23:30,19.6,1,53.3,1,18,1,8.4,1
4/5/2004 23:45,19.5,1,53.2,1,17.9,1,8.5,1
4/6/2004 0:00,19.4,1,53.1,1,17.9,1,8.6,1
4/6/2004 0:15,19.3,1,53.1,1,17.8,1,8.7,1
4/6/2004 0:30,19.3,1,53.6,1,17.7,1,8.7,1
4/6/2004 0:45,19.7,1,55.5,1,17.7,1,8.9,1
4/6/2004 1:00,20.2,1,56.2,1,17.6,1,8.9,1
4/6/2004 1:15,20.6,1,56.9,1,17.6,1,8.9,1
4/6/2004 1:30,20.9,1,57.4,1,17.6,1,9,1
4/6/2004 1:45,21.4,1,57.3,1,17.5,1,9.1,1
4/6/2004 2:00,21.6,1,57.4,1,17.4,1,9.2,1
4/6/2004 2:15,21.8,1,57.8,1,17.3,1,9.3,1
4/6/2004 2:30,21.3,1,58.2,1,17.2,1,9.3,1
4/6/2004 2:45,21,1,56.5,1,17.1,1,9.4,1
4/6/2004 3:00,20.8,1,54.6,1,17.1,1,8.7,1
4/6/2004 3:15,20.6,1,54.2,1,17,1,8.9,1
4/6/2004 3:30,20.4,1,53.1,1,17,1,8.7,1
4/6/2004 3:45,20.2,1,52.7,1,16.9,1,8.8,1
4/6/2004 4:00,19.9,1,52.5,1,16.9,1,8.9,1
4/6/2004 4:15,19.8,1,52.4,1,16.9,1,8.9,1
4/6/2004 4:30,19.7,1,52.3,1,16.8,1,9,1
4/6/2004 4:45,19.6,1,52,1,16.8,1,9,1
4/6/2004 5:00,19.5,1,51.7,1,16.8,1,9.2,1
4/6/2004 5:15,19.4,1,51.4,1,16.8,1,9.3,1
4/6/2004 5:30,19.2,1,51.6,1,16.8,1,9.3,1
4/6/2004 5:45,19.1,1,51.5,1,16.7,1,9.3,1
4/6/2004 6:00,18.9,1,51.3,1,16.7,1,9.3,1
4/6/2004 6:15,18.8,1,51.4,1,16.7,1,9.5,1
4/6/2004 6:30,18.7,1,51.4,1,16.6,1,9.5,1
4/6/2004 6:45,18.5,1,51.6,1,16.6,1,9.6,1
4/6/2004 7:00,18.6,1,52.9,1,16.6,1,8.4,1
4/6/2004 7:15,19.1,1,54.9,1,16.6,1,8.4,1
4/6/2004 7:30,20.3,1,54.1,1,16.7,1,8.5,1
4/6/2004 7:45,20.9,1,54,1,16.7,1,8.6,1
4/6/2004 8:00,20.9,1,54.2,1,16.8,1,8.6,1
4/6/2004 8:15,20.3,1,53.2,1,16.9,1,8.7,1
4/6/2004 8:30,19.9,1,53,1,17,1,8.8,1
4/6/2004 8:45,19.7,1,52.8,1,17.1,1,9,1
4/6/2004 9:00,19.6,1,52.5,1,17.2,1,9,1
4/6/2004 9:15,19.9,1,55.5,1,17.3,1,9.1,1
4/6/2004 9:30,19.8,1,52.9,1,17.4,1,9.1,1
4/6/2004 9:45,19.6,1,52.8,1,17.4,1,9.3,1
4/6/2004 10:00,19.5,1,52.9,1,17.5,1,9.3,1
4/6/2004 10:15,19.5,1,52.7,1,17.6,1,9.4,1
4/6/2004 10:30,19.4,1,52.7,1,17.7,1,9.4,1
4/6/2004 10:45,19.4,1,53,1,17.7,1,9.5,1
4/6/2004 11:00,19.4,1,52.9,1,17.8,1,9.5,1
4/6/2004 11:15,19.3,1,53.1,1,17.9,1,9.5,1
4/6/2004 11:30,19.3,1,53.1,1,17.9,1,9.7,1
4/6/2004 11:45,19.5,1,58.4,1,18,1,9.8,1
4/6/2004 12:00,19.5,1,55.7,1,18.1,1,9.6,1
4/6/2004 12:15,19.5,1,55.9,1,18.2,1,9.8,1
4/6/2004 12:30,19.5,1,56.7,1,18.3,1,9.9,1
4/6/2004 12:45,19.6,1,55.8,1,18.4,1,9.9,1
4/6/2004 13:00,19.6,1,56.1,1,18.5,1,10,1
4/6/2004 13:15,19.6,1,56.1,1,18.6,1,10.1,1
4/6/2004 13:30,19.6,1,55.5,1,18.7,1,10.2,1
4/6/2004 13:45,19.7,1,55.8,1,18.8,1,10.3,1
4/6/2004 14:00,19.8,1,59.4,1,18.9,1,8.4,1
4/6/2004 14:15,19.9,1,57,1,19,1,8.5,1
4/6/2004 14:30,19.9,1,56.9,1,19.1,1,8.6,1
4/6/2004 14:45,19.9,1,55.7,1,19.2,1,8.7,1
4/6/2004 15:00,20,1,55.2,1,19.3,1,8.7,1
4/6/2004 15:15,20,1,54.7,1,19.4,1,8.8,1
4/6/2004 15:30,20.1,1,54.1,1,19.4,1,8.9,1
4/6/2004 15:45,20.1,1,54.3,1,19.5,1,9,1
4/6/2004 16:00,20.1,1,53.8,1,19.6,1,9.1,1
4/6/2004 16:15,20.1,1,53.8,1,19.6,1,9.2,1
4/6/2004 16:30,20.2,1,53.7,1,19.7,1,9.3,1
4/6/2004 16:45,20.2,1,53.3,1,19.8,1,9.3,1
4/6/2004 17:00,20.2,1,53.5,1,19.8,1,9.4,1
4/6/2004 17:15,20.2,1,53.2,1,19.8,1,9.6,1
4/6/2004 17:30,20.2,1,52.7,1,19.9,1,9.5,1
4/6/2004 17:45,20.2,1,52.8,1,19.9,1,9.7,1
4/6/2004 18:00,20.3,1,52.3,1,19.9,1,9.7,1
4/6/2004 18:15,20.2,1,52.4,1,19.9,1,9.8,1
4/6/2004 18:30,20.3,1,52.6,1,19.9,1,8.4,1
4/6/2004 18:45,20.4,1,53.1,1,19.9,1,8.5,1
4/6/2004 19:00,21.5,1,54.4,1,19.9,1,8.6,1
4/6/2004 19:15,22.1,1,55.1,1,19.9,1,8.7,1
4/6/2004 19:30,22.4,1,58,1,19.9,1,8.8,1
4/6/2004 19:45,22.4,1,55,1,19.9,1,8.9,1
4/6/2004 20:00,22.1,1,54.4,1,19.9,1,8.9,1
4/6/2004 20:15,21.9,1,54,1,19.9,1,9,1
4/6/2004 20:30,21.9,1,53.8,1,19.9,1,9.1,1