�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/08/01, 0:00,25.5,51,28.2,28.9
 2004/08/01, 0:15,25.3,51,28.2,28.9
 2004/08/01, 0:30,25.4,55,28.1,28.9
 2004/08/01, 0:45,25.8,59,28.1,28.8
 2004/08/01, 1:00,26,61,28.1,28.8
 2004/08/01, 1:15,26.3,62,28.1,28.8
 2004/08/01, 1:30,26.4,63,28.1,28.8
 2004/08/01, 1:45,26.5,64,28.1,28.8
 2004/08/01, 2:00,26.7,64,28.1,28.8
 2004/08/01, 2:15,26.8,65,28.1,28.8
 2004/08/01, 2:30,27,65,28.1,28.7
 2004/08/01, 2:45,27.1,66,28,28.7
 2004/08/01, 3:00,27.2,66,28,28.7
 2004/08/01, 3:15,27.3,66,28,28.7
 2004/08/01, 3:30,27.3,67,28.1,29.1
 2004/08/01, 3:45,27.4,67,28.1,29.1
 2004/08/01, 4:00,27.4,66,28.1,29
 2004/08/01, 4:15,27.5,66,28.1,29
 2004/08/01, 4:30,27.5,66,28,29
 2004/08/01, 4:45,27.6,66,28,28.9
 2004/08/01, 5:00,27.5,66,28,28.9
 2004/08/01, 5:15,27.6,66,28,28.9
 2004/08/01, 5:30,27.6,66,28,28.9
 2004/08/01, 5:45,27.6,66,28,28.8
 2004/08/01, 6:00,27.6,66,28,28.8
 2004/08/01, 6:15,27.7,66,28,28.8
 2004/08/01, 6:30,27.7,67,28.1,28.8
 2004/08/01, 6:45,27.7,67,28.1,28.7
 2004/08/01, 7:00,27.7,68,28.2,28.7
 2004/08/01, 7:15,27.7,68,28.2,28.7
 2004/08/01, 7:30,27.8,69,28.3,28.7
 2004/08/01, 7:45,27.8,69,28.4,28.7
 2004/08/01, 8:00,27.9,69,28.4,28.7
 2004/08/01, 8:15,28,69,28.5,28.7
 2004/08/01, 8:30,28.6,69,28.6,28.7
 2004/08/01, 8:45,29,67,28.8,28.7
 2004/08/01, 9:00,29,68,28.8,28.7
 2004/08/01, 9:15,29.3,66,29,28.7
 2004/08/01, 9:30,30,64,29.3,28.7
 2004/08/01, 9:45,30.4,62,29.4,28.3
 2004/08/01,10:00,30.8,61,29.7,28.4
 2004/08/01,10:15,31.2,59,29.9,28.4
 2004/08/01,10:30,30.4,48,30,28.4
 2004/08/01,10:45,28.4,39,30,28.5
 2004/08/01,11:00,26.8,39,30,28.5
 2004/08/01,11:15,27.6,46,30.2,28.5
 2004/08/01,11:30,28.2,50,30.2,28.5
 2004/08/01,11:45,28.6,49,30.3,28.6
 2004/08/01,12:00,27.6,42,30.3,28.6
 2004/08/01,12:15,27.5,51,30.3,28.6
 2004/08/01,12:30,27.5,51,30.4,28.7
 2004/08/01,12:45,27.5,53,30.5,28.7
 2004/08/01,13:00,26.8,50,30.5,28.7
 2004/08/01,13:15,26,46,30.5,28.8
 2004/08/01,13:30,26,47,30.3,28.8
 2004/08/01,13:45,26.1,46,30.4,28.8
 2004/08/01,14:00,26.1,46,30.3,28.9
 2004/08/01,14:15,26.2,45,30.3,29.4
 2004/08/01,14:30,26.2,44,30.4,29.5
 2004/08/01,14:45,26.2,43,30.5,29.5
 2004/08/01,15:00,26.3,45,30.6,29.5
 2004/08/01,15:15,26.3,50,30.5,29.5
 2004/08/01,15:30,26.4,49,30.5,29.6
 2004/08/01,15:45,26.4,47,30.3,29.6
 2004/08/01,16:00,26.2,47,30.2,29.6
 2004/08/01,16:15,26.2,51,29.9,29.6
 2004/08/01,16:30,26.9,61,29.7,29.7
 2004/08/01,16:45,27.3,62,29.7,29.7
 2004/08/01,17:00,27.6,63,29.7,29.8
 2004/08/01,17:15,27.9,64,29.7,29.8
 2004/08/01,17:30,28.1,64,29.7,29.8
 2004/08/01,17:45,28.3,64,29.7,29.9
 2004/08/01,18:00,27.4,49,29.9,29.9
 2004/08/01,18:15,26.1,45,29.8,29.9
 2004/08/01,18:30,26,53,29.7,30
 2004/08/01,18:45,25.3,49,29.5,30
 2004/08/01,19:00,25.3,50,29.4,30
 2004/08/01,19:15,25.5,53,29.4,30.1
 2004/08/01,19:30,25.7,54,29.4,30.1
 2004/08/01,19:45,25.5,50,29.4,30.1
 2004/08/01,20:00,25.4,49,29.3,30.2
 2004/08/01,20:15,25.4,47,29.2,30.2
 2004/08/01,20:30,25.4,47,29.1,30.2
 2004/08/01,20:45,26,54,29,30.2
 2004/08/01,21:00,25.5,48,28.9,30.2
 2004/08/01,21:15,26.1,56,28.9,30.2
 2004/08/01,21:30,26.5,58,28.9,30.3
 2004/08/01,21:45,26.1,49,28.9,30.3
 2004/08/01,22:00,25.6,46,28.9,30.3
 2004/08/01,22:15,25.3,46,28.9,30.3
 2004/08/01,22:30,25.3,49,28.6,30.3
 2004/08/01,22:45,25,47,28.6,30.3
 2004/08/01,23:00,24.8,48,28.6,30.3
 2004/08/01,23:15,24.6,47,28.6,30.3
 2004/08/01,23:30,24.6,48,28.4,30.3
 2004/08/01,23:45,24.6,49,28.3,30.3
 2004/08/02, 0:00,25.1,54,28.3,30.2
 2004/08/02, 0:15,25.5,57,28.3,30.2
 2004/08/02, 0:30,25.9,59,28.3,30.2
 2004/08/02, 0:45,26.1,59,28.3,30.2
 2004/08/02, 1:00,26.3,60,28.3,30.2
 2004/08/02, 1:15,26.5,60,28.2,30.1
 2004/08/02, 1:30,26.5,56,28.3,30.1
 2004/08/02, 1:45,25.8,48,28.2,30.1
 2004/08/02, 2:00,25.6,47,28.2,30.1
 2004/08/02, 2:15,25.4,45,28.1,30
 2004/08/02, 2:30,25.6,51,28.1,30
 2004/08/02, 2:45,25.8,53,28,30
 2004/08/02, 3:00,26,54,28,29.9
 2004/08/02, 3:15,26.2,55,28,28.9
 2004/08/02, 3:30,26.4,57,28,28.9
 2004/08/02, 3:45,26.5,60,28,28.9
 2004/08/02, 4:00,26.7,61,28,28.9
 2004/08/02, 4:15,26.9,63,28,28.9
 2004/08/02, 4:30,27,63,27.9,28.9
 2004/08/02, 4:45,27.1,62,27.9,28.9
 2004/08/02, 5:00,27.1,63,27.9,28.9
 2004/08/02, 5:15,27.1,62,27.9,28.9
 2004/08/02, 5:30,27.1,62,27.8,28.9
 2004/08/02, 5:45,27.1,62,27.8,28.8
 2004/08/02, 6:00,27.2,62,27.8,28.8
 2004/08/02, 6:15,27.2,62,27.8,28.8
 2004/08/02, 6:30,27.2,62,27.8,28.8
 2004/08/02, 6:45,27.3,62,27.8,28.7
 2004/08/02, 7:00,27.3,63,27.8,27.4
 2004/08/02, 7:15,27.3,64,27.9,27.3
 2004/08/02, 7:30,27.4,64,28,27.3
 2004/08/02, 7:45,27.5,65,28,27.4
 2004/08/02, 8:00,27.5,64,28.1,27.4
 2004/08/02, 8:15,27.6,64,28.1,27.4
 2004/08/02, 8:30,27.7,64,28.2,27.4
 2004/08/02, 8:45,27.9,64,28.3,27.5
 2004/08/02, 9:00,28.1,62,28.4,27.5
 2004/08/02, 9:15,28.4,61,28.5,27.5
 2004/08/02, 9:30,28.8,59,28.7,27.5
 2004/08/02, 9:45,29.3,58,28.9,27.5
 2004/08/02,10:00,29.6,51,29.1,27.6
 2004/08/02,10:15,29.8,49,29,27.6
 2004/08/02,10:30,30,48,29.1,28.3
 2004/08/02,10:45,30.1,49,29.2,28.3
 2004/08/02,11:00,29.9,48,29.3,28.4
 2004/08/02,11:15,29.3,45,29.4,28.5
 2004/08/02,11:30,29.6,49,29.6,28.6
 2004/08/02,11:45,29.9,52,29.8,28.6
 2004/08/02,12:00,30,53,30,28.6
 2004/08/02,12:15,30.2,54,30.1,28.6
 2004/08/02,12:30,30.4,54,30.3,28.6
 2004/08/02,12:45,30.6,55,30.5,28.7
 2004/08/02,13:00,30.7,55,30.7,28.7
 2004/08/02,13:15,30.8,56,30.8,28.7
 2004/08/02,13:30,30.9,57,31,28.8
 2004/08/02,13:45,31,57,31.2,28.8
 2004/08/02,14:00,31.1,57,31.5,27.7
 2004/08/02,14:15,31.2,57,31.7,27.8
 2004/08/02,14:30,31.3,56,31.9,27.9
 2004/08/02,14:45,31.5,56,32.2,27.9
 2004/08/02,15:00,31.6,56,32.6,28
 2004/08/02,15:15,31.8,56,32.9,28.1
 2004/08/02,15:30,31.9,56,33.1,28.1
 2004/08/02,15:45,32,55,33.4,28.2
 2004/08/02,16:00,32.1,54,33.4,28.3
 2004/08/02,16:15,32.1,55,33.1,28.4
 2004/08/02,16:30,32.1,55,32.9,28.4
 2004/08/02,16:45,32,54,32.6,28.8
 2004/08/02,17:00,31.8,54,32.4,28.9
 2004/08/02,17:15,31.8,54,32.2,28.9
 2004/08/02,17:30,31.7,54,32.1,29
 2004/08/02,17:45,31.6,55,32,29.1
 2004/08/02,18:00,31.5,56,31.9,29.1
 2004/08/02,18:15,31.4,56,31.7,29.2
 2004/08/02,18:30,31.3,57,31.7,29.2
 2004/08/02,18:45,31.2,56,31.5,29.3
 2004/08/02,19:00,31.1,56,31.4,29.3
 2004/08/02,19:15,31,57,31.3,29.4
 2004/08/02,19:30,30.9,57,31.2,29.4
 2004/08/02,19:45,29.3,44,31.1,29.5
 2004/08/02,20:00,27.9,44,31,29.5
 2004/08/02,20:15,27,42,30.8,29.6
 2004/08/02,20:30,26.1,41,30.5,29.6
 2004/08/02,20:45,25.5,43,30.3,28.8
 2004/08/02,21:00,25.2,47,30,28.8
 2004/08/02,21:15,25.6,49,30,28.9
 2004/08/02,21:30,25.8,49,29.9,28.9
 2004/08/02,21:45,25.9,49,29.8,28.9
 2004/08/02,22:00,26,48,29.6,29
 2004/08/02,22:15,25.8,46,29.5,29
 2004/08/02,22:30,25.7,46,29.3,29
 2004/08/02,22:45,25.9,47,29.1,29.1
 2004/08/02,23:00,26,46,29,29.1
 2004/08/02,23:15,26.1,47,28.8,29.1
 2004/08/02,23:30,26.3,47,28.7,29.1
 2004/08/02,23:45,26.5,48,28.6,29.2
 2004/08/03, 0:00,26.5,49,28.4,29.2
 2004/08/03, 0:15,26.7,53,28.3,29.2
 2004/08/03, 0:30,26.8,51,28.2,29.2
 2004/08/03, 0:45,26.8,50,28.2,29.2
 2004/08/03, 1:00,26.9,56,28.2,29.2
 2004/08/03, 1:15,27,57,28.1,29.2
 2004/08/03, 1:30,27.1,58,28,29.2
 2004/08/03, 1:45,27.1,59,27.9,29.2
 2004/08/03, 2:00,27.1,60,27.9,29.2
 2004/08/03, 2:15,27.2,60,28,29.1
 2004/08/03, 2:30,27.2,60,28,29.1
 2004/08/03, 2:45,27.2,60,28,29.1
 2004/08/03, 3:00,27.3,61,28,29.1
 2004/08/03, 3:15,27.3,61,28,29.1
 2004/08/03, 3:30,27.3,61,28,29
 2004/08/03, 3:45,27.3,62,27.9,29
 2004/08/03, 4:00,27.3,62,27.9,29
 2004/08/03, 4:15,27.2,63,27.8,28.9
 2004/08/03, 4:30,27.2,63,27.8,28.9
 2004/08/03, 4:45,27.2,63,27.8,28.9
 2004/08/03, 5:00,27.1,63,27.7,28.8
 2004/08/03, 5:15,27.1,63,27.7,28.8
 2004/08/03, 5:30,27.1,63,27.6,28.8
 2004/08/03, 5:45,27,64,27.6,28.7
 2004/08/03, 6:00,26.9,64,27.5,28.7
 2004/08/03, 6:15,26.9,64,27.6,28.7
 2004/08/03, 6:30,26.9,64,27.6,28.6
 2004/08/03, 6:45,26.9,64,27.6,28.6
 2004/08/03, 7:00,26.9,64,27.6,28.6
 2004/08/03, 7:15,26.9,64,27.6,27.1
 2004/08/03, 7:30,27,64,27.7,27
 2004/08/03, 7:45,27.1,64,27.7,27
 2004/08/03, 8:00,27.1,64,27.8,27.1
 2004/08/03, 8:15,27.3,60,27.8,27.1
 2004/08/03, 8:30,27.6,58,27.9,27.1
 2004/08/03, 8:45,27.8,57,28,27.1
 2004/08/03, 9:00,28,57,28.1,27.1
 2004/08/03, 9:15,28.3,54,28.4,27.2
 2004/08/03, 9:30,28.7,54,28.6,27.2
 2004/08/03, 9:45,29.2,53,28.8,27.2
 2004/08/03,10:00,29.5,52,29,27.2
 2004/08/03,10:15,29.9,51,29.2,27.3
 2004/08/03,10:30,30.3,51,29.5,27.4
 2004/08/03,10:45,30.6,52,29.7,27.4
 2004/08/03,11:00,30.8,50,29.8,27.4
 2004/08/03,11:15,31,51,30,27.5
 2004/08/03,11:30,31.1,51,30.3,27.5
 2004/08/03,11:45,31.3,49,30.6,27.5
 2004/08/03,12:00,29.6,41,30.7,27.6
 2004/08/03,12:15,28.5,40,30.8,27.6
 2004/08/03,12:30,27.3,37,30.9,27.8
 2004/08/03,12:45,26.5,38,31,27.9
 2004/08/03,13:00,26.9,42,31.2,28
 2004/08/03,13:15,27.8,47,31.3,28
 2004/08/03,13:30,28,45,31.3,28.1
 2004/08/03,13:45,28,48,31.4,28.2
 2004/08/03,14:00,28.2,46,31.6,28.2
 2004/08/03,14:15,28,44,31.6,28.1
 2004/08/03,14:30,28,45,31.7,28.2
 2004/08/03,14:45,27.9,45,31.7,28.3
 2004/08/03,15:00,27.8,47,31.6,28.4
 2004/08/03,15:15,27.1,43,31.5,28.5
 2004/08/03,15:30,26.4,41,31.4,28.6
 2004/08/03,15:45,26.6,46,31.3,28.6
 2004/08/03,16:00,26.6,45,31.1,28.7
 2004/08/03,16:15,26.5,44,31,28.8
 2004/08/03,16:30,26.8,48,30.8,28.8
 2004/08/03,16:45,27.6,58,30.6,28.9
 2004/08/03,17:00,27.4,50,30.5,29
 2004/08/03,17:15,27.3,50,30.5,29
 2004/08/03,17:30,27.3,51,30.5,29.1
 2004/08/03,17:45,27.1,51,30.5,29.1
 2004/08/03,18:00,27,51,30.4,29.2
 2004/08/03,18:15,26.9,49,30.3,29.2
 2004/08/03,18:30,26.9,49,30.2,29.3
 2004/08/03,18:45,26.9,51,30.1,28.6
 2004/08/03,19:00,27,53,30,28.6
 2004/08/03,19:15,27,54,30,28.7
 2004/08/03,19:30,26.9,50,29.9,28.7
 2004/08/03,19:45,26.7,47,29.8,28.8
 2004/08/03,20:00,26.6,48,29.7,28.8
 2004/08/03,20:15,27.1,53,29.7,28.8
 2004/08/03,20:30,27.1,52,29.7,28.9
 2004/08/03,20:45,26.9,48,29.6,28.9
 2004/08/03,21:00,26.8,46,29.6,28.9
 2004/08/03,21:15,26.6,45,29.4,28.9
 2004/08/03,21:30,26.5,45,29.4,28.9
 2004/08/03,21:45,26.3,44,29.3,28.9
 2004/08/03,22:00,26.1,44,29.2,29
 2004/08/03,22:15,25.9,43,29.1,29
 2004/08/03,22:30,25.7,44,29.1,29
 2004/08/03,22:45,25.6,43,29,29
 2004/08/03,23:00,25.6,43,28.9,29
 2004/08/03,23:15,25.4,43,28.9,29
 2004/08/03,23:30,25.2,44,28.8,29
 2004/08/03,23:45,25.6,48,28.8,29
 2004/08/04, 0:00,26,53,28.8,29
 2004/08/04, 0:15,26.2,55,28.8,29
 2004/08/04, 0:30,26.5,57,28.7,29
 2004/08/04, 0:45,26.6,56,28.7,29
 2004/08/04, 1:00,26.9,60,28.6,29
 2004/08/04, 1:15,27.4,60,28.7,29
 2004/08/04, 1:30,27.7,59,28.7,29
 2004/08/04, 1:45,27.8,59,28.7,28.2
 2004/08/04, 2:00,27.9,59,28.6,28.2
 2004/08/04, 2:15,28,59,28.6,28.3
 2004/08/04, 2:30,28.1,60,28.6,28.3
 2004/08/04, 2:45,28.1,60,28.5,28.3
 2004/08/04, 3:00,28.1,60,28.5,28.3
 2004/08/04, 3:15,28.2,60,28.5,28.3
 2004/08/04, 3:30,28.2,60,28.5,28.3
 2004/08/04, 3:45,28.2,60,28.5,28.3
 2004/08/04, 4:00,28.2,61,28.5,28.3
 2004/08/04, 4:15,28.2,61,28.5,28.3
 2004/08/04, 4:30,28.2,61,28.5,28.3
 2004/08/04, 4:45,28.2,61,28.5,28.3
 2004/08/04, 5:00,28.2,61,28.5,28.3
 2004/08/04, 5:15,28.2,61,28.4,28.3
 2004/08/04, 5:30,28.2,61,28.4,28.3
 2004/08/04, 5:45,28.2,61,28.4,28.3
 2004/08/04, 6:00,28.2,61,28.4,28.3
 2004/08/04, 6:15,28.2,61,28.4,28.3
 2004/08/04, 6:30,28.2,61,28.4,28.3
 2004/08/04, 6:45,28.2,61,28.4,28.3
 2004/08/04, 7:00,28.2,62,28.5,28.3
 2004/08/04, 7:15,28.2,63,28.5,28.3
 2004/08/04, 7:30,28.1,64,28.5,28.3
 2004/08/04, 7:45,28.2,64,28.6,28.3
 2004/08/04, 8:00,28.2,65,28.7,28.3
 2004/08/04, 8:15,28.3,65,28.7,28.3
 2004/08/04, 8:30,28.3,65,28.8,28.3
 2004/08/04, 8:45,28.4,65,28.9,28.3
 2004/08/04, 9:00,28.5,65,29,28.3
 2004/08/04, 9:15,29.1,64,29.1,28.3
 2004/08/04, 9:30,29.3,62,29.3,28.3
 2004/08/04, 9:45,29.8,59,29.4,28.3
 2004/08/04,10:00,30.2,58,29.5,28.4
 2004/08/04,10:15,30.4,57,29.6,28.4
 2004/08/04,10:30,30.6,55,29.6,27.5
 2004/08/04,10:45,30.7,55,29.7,27.6
 2004/08/04,11:00,30.8,55,29.8,27.6
 2004/08/04,11:15,30.6,54,29.9,27.7
 2004/08/04,11:30,30.8,54,30,27.7
 2004/08/04,11:45,30.7,55,30,27.7
 2004/08/04,12:00,30.3,55,30.1,27.8
 2004/08/04,12:15,29.8,53,30.1,27.8
 2004/08/04,12:30,28.5,43,30.3,27.9
 2004/08/04,12:45,27.5,42,30.2,27.9
 2004/08/04,13:00,28.2,44,30.1,27.9
 2004/08/04,13:15,28.3,45,30,27.9
 2004/08/04,13:30,28.3,46,29.6,28
 2004/08/04,13:45,28.3,46,29.6,28
 2004/08/04,14:00,28.3,45,29.7,28
 2004/08/04,14:15,28.3,45,30,28.1
 2004/08/04,14:30,28.4,45,30,28.1
 2004/08/04,14:45,27.3,43,30.1,28.2
 2004/08/04,15:00,26.9,44,30,28.2
 2004/08/04,15:15,28,51,29.8,28.3
 2004/08/04,15:30,28.2,49,29.9,28.3
 2004/08/04,15:45,28.3,50,30.1,28.4
 2004/08/04,16:00,28.2,48,30,28.4
 2004/08/04,16:15,28.2,46,29.7,28.5
 2004/08/04,16:30,28,45,29.8,28.5
 2004/08/04,16:45,28,44,29.8,28.6
 2004/08/04,17:00,27.9,43,29.8,28.6
 2004/08/04,17:15,27.8,42,29.7,28.6
 2004/08/04,17:30,27.7,43,29.7,28.7
 2004/08/04,17:45,27.5,43,29.5,28.7
 2004/08/04,18:00,27.4,42,29.5,28.8
 2004/08/04,18:15,27.2,43,29.4,28.8
 2004/08/04,18:30,27.2,49,29.5,28.8
 2004/08/04,18:45,27.2,50,29.5,28.9
 2004/08/04,19:00,27.3,52,29.5,28.9
 2004/08/04,19:15,27.3,52,29.4,28.9
 2004/08/04,19:30,27.2,55,29.4,29
 2004/08/04,19:45,27,52,29.2,29
 2004/08/04,20:00,26.8,50,29.1,29
 2004/08/04,20:15,27.2,54,29,29
 2004/08/04,20:30,27.6,63,28.8,29.1
 2004/08/04,20:45,27.8,66,28.7,29.1
 2004/08/04,21:00,28,67,28.7,29.1
 2004/08/04,21:15,28,67,28.7,29.1
 2004/08/04,21:30,28.2,68,28.8,29.1
 2004/08/04,21:45,28.3,69,28.8,29.1
 2004/08/04,22:00,28.1,65,28.8,29.1
 2004/08/04,22:15,27.2,51,28.8,29.1
 2004/08/04,22:30,26.6,52,28.7,29.1
 2004/08/04,22:45,26.5,56,28.5,29.1
 2004/08/04,23:00,26.5,48,28.5,29.1
 2004/08/04,23:15,26.5,48,28.4,29.1
 2004/08/04,23:30,26.5,45,28.4,29.1
 2004/08/04,23:45,26.5,45,28.3,29.1
 2004/08/05, 0:00,26.4,46,28.2,29.1
 2004/08/05, 0:15,26.5,51,28.1,29.1
 2004/08/05, 0:30,26.6,56,28.1,29.1
 2004/08/05, 0:45,26.5,51,28.2,29
 2004/08/05, 1:00,26.4,46,28.2,29
 2004/08/05, 1:15,26.2,43,28.1,29
 2004/08/05, 1:30,26.3,46,28,28.3
 2004/08/05, 1:45,26.4,49,27.9,28.3
 2004/08/05, 2:00,26.5,51,27.8,28.3
 2004/08/05, 2:15,26.5,53,27.8,28.3
 2004/08/05, 2:30,26.4,51,27.9,28.3
 2004/08/05, 2:45,26.2,45,27.9,28.3
 2004/08/05, 3:00,26.3,49,27.9,28.3
 2004/08/05, 3:15,26.4,51,27.9,28.3
 2004/08/05, 3:30,26.5,52,27.9,28.3
 2004/08/05, 3:45,26.5,54,27.9,28.3
 2004/08/05, 4:00,26.5,55,27.8,28.3
 2004/08/05, 4:15,26.6,56,27.8,28.3
 2004/08/05, 4:30,26.7,56,27.8,28.3
 2004/08/05, 4:45,26.7,57,27.8,28.2
 2004/08/05, 5:00,26.7,58,27.8,28.2
 2004/08/05, 5:15,26.7,58,27.8,28.2
 2004/08/05, 5:30,26.8,58,27.8,28.2
 2004/08/05, 5:45,26.8,59,27.8,28.2
 2004/08/05, 6:00,26.9,59,27.8,28.2
 2004/08/05, 6:15,26.9,59,27.8,28.2
 2004/08/05, 6:30,26.9,59,27.8,27
 2004/08/05, 6:45,26.9,60,27.8,27
 2004/08/05, 7:00,27,60,27.8,27
 2004/08/05, 7:15,27.1,60,27.8,27
 2004/08/05, 7:30,27.1,60,27.8,27
 2004/08/05, 7:45,27.2,60,27.9,27.1
 2004/08/05, 8:00,27.2,60,27.9,27.1
 2004/08/05, 8:15,27.3,61,27.9,27.1
 2004/08/05, 8:30,27.4,69,27.9,27.1
 2004/08/05, 8:45,27.4,75,27.9,27.2
 2004/08/05, 9:00,27.8,78,28.2,27.2
 2004/08/05, 9:15,28,81,28.3,27.5
 2004/08/05, 9:30,28.1,80,28.5,27.6
 2004/08/05, 9:45,28.2,81,28.5,27.6
 2004/08/05,10:00,28.2,81,28.7,27.6
 2004/08/05,10:15,28.2,81,28.7,27.9
 2004/08/05,10:30,28.3,80,28.7,27.9
 2004/08/05,10:45,28.3,79,28.7,27.9
 2004/08/05,11:00,28.5,79,28.8,27.9
 2004/08/05,11:15,28.6,78,29,27.9
 2004/08/05,11:30,28.9,77,29.2,28.1
 2004/08/05,11:45,29.1,76,29.4,28.1
 2004/08/05,12:00,29.1,74,29.4,28.1
 2004/08/05,12:15,29.6,72,29.7,28.1
 2004/08/05,12:30,29.8,68,29.9,27.7
 2004/08/05,12:45,29.9,68,30,27.7
 2004/08/05,13:00,29.9,65,30.1,27.7
 2004/08/05,13:15,29.9,62,30.2,27.8
 2004/08/05,13:30,29.9,61,30.3,27.8
 2004/08/05,13:45,30,60,30.3,27.8
 2004/08/05,14:00,30.1,58,30.5,27.9
 2004/08/05,14:15,30.2,57,30.6,27.9
 2004/08/05,14:30,30.3,56,30.6,28
 2004/08/05,14:45,30.3,56,30.4,28
 2004/08/05,15:00,30.4,55,30.8,28
 2004/08/05,15:15,30.4,57,30.6,28.1
 2004/08/05,15:30,30.3,57,30.4,28.2
 2004/08/05,15:45,30.2,58,30.3,28.2
 2004/08/05,16:00,30.1,59,30.3,28.3
 2004/08/05,16:15,30,58,30.2,28.3
 2004/08/05,16:30,30,58,30.1,28.4
 2004/08/05,16:45,29.9,58,30,28.4
 2004/08/05,17:00,30,59,30.1,28.5
 2004/08/05,17:15,30,58,30.2,28.6
 2004/08/05,17:30,30,58,30.2,28.6
 2004/08/05,17:45,29.9,58,30.2,28.7
 2004/08/05,18:00,29.8,57,30.3,28.7
 2004/08/05,18:15,29.9,60,30.2,28.8
 2004/08/05,18:30,29.7,59,30.2,28.8
 2004/08/05,18:45,29,53,30.1,28.9
 2004/08/05,19:00,28.8,50,30,28.9
 2004/08/05,19:15,28.5,48,30,29
 2004/08/05,19:30,28.3,46,29.9,29
 2004/08/05,19:45,28,44,29.8,29.1
 2004/08/05,20:00,27.8,44,29.7,29.1
 2004/08/05,20:15,28.2,45,29.6,29.2
 2004/08/05,20:30,27.9,45,29.6,29.2
 2004/08/05,20:45,27.5,43,29.5,29.3
 2004/08/05,21:00,27.4,43,29.5,29.3
 2004/08/05,21:15,27.8,44,29.4,29.3
 2004/08/05,21:30,28,48,29.4,29.4
 2004/08/05,21:45,28.1,50,29.3,29.4
 2004/08/05,22:00,28.3,52,29.3,29.4
 2004/08/05,22:15,28.4,53,29.3,29.4
 2004/08/05,22:30,28.3,51,29.2,29.5
 2004/08/05,22:45,27.9,47,29.1,29.5
 2004/08/05,23:00,27.5,45,29.1,29.5
 2004/08/05,23:15,27.3,44,29,29.5
 2004/08/05,23:30,27.1,44,29,28.4
 2004/08/05,23:45,27.2,45,29,28.4
 2004/08/06, 0:00,27.3,49,29,28.4
 2004/08/06, 0:15,27,48,28.8,28.4
 2004/08/06, 0:30,26.7,45,28.8,28.5
 2004/08/06, 0:45,26.9,48,28.8,28.5
 2004/08/06, 1:00,26.7,46,28.7,28.5
 2004/08/06, 1:15,25,46,28.7,28.6
 2004/08/06, 1:30,24.7,45,28.6,28.6
 2004/08/06, 1:45,24.8,51,28.5,28.6
 2004/08/06, 2:00,25.5,53,28.5,28.6
 2004/08/06, 2:15,25.9,55,28.5,28.6
 2004/08/06, 2:30,26.1,58,28.4,28.6
 2004/08/06, 2:45,26.5,72,28.2,28.7
 2004/08/06, 3:00,26.7,73,28.2,28.7
 2004/08/06, 3:15,26.9,74,28.2,28.7
 2004/08/06, 3:30,27,74,28.2,28.7
 2004/08/06, 3:45,27.1,75,28.2,28.7
 2004/08/06, 4:00,27.2,75,28.2,28.7
 2004/08/06, 4:15,27.3,76,28.2,28.7
 2004/08/06, 4:30,27.3,76,28.2,28.7
 2004/08/06, 4:45,27.3,75,28.2,28.7
 2004/08/06, 5:00,27.4,76,28.2,28.7
 2004/08/06, 5:15,27.4,75,28.2,28.7
 2004/08/06, 5:30,27.4,75,28.2,28.7
 2004/08/06, 5:45,27.4,74,28.3,28.7
 2004/08/06, 6:00,27.5,75,28.3,28.7
 2004/08/06, 6:15,27.6,74,28.3,28.7
 2004/08/06, 6:30,27.6,74,28.4,28.7
 2004/08/06, 6:45,27.6,74,28.5,28.7
 2004/08/06, 7:00,27.7,74,28.5,28.7
 2004/08/06, 7:15,27.8,74,28.6,28.7
 2004/08/06, 7:30,27.8,75,28.6,28.7
 2004/08/06, 7:45,27.9,76,28.6,28.7
 2004/08/06, 8:00,28.1,79,28.7,28.7
 2004/08/06, 8:15,28.5,76,28.9,28.7
 2004/08/06, 8:30,28.6,76,29,28.7
 2004/08/06, 8:45,28.9,76,29.2,28.7
 2004/08/06, 9:00,29.2,75,29.4,28.7
 2004/08/06, 9:15,29.7,72,29.6,28.7
 2004/08/06, 9:30,29.9,69,29.7,27.5
 2004/08/06, 9:45,29.9,73,29.9,27.5
 2004/08/06,10:00,30,74,30,27.5
 2004/08/06,10:15,30.3,66,30.2,27.6
 2004/08/06,10:30,30.8,65,30.4,27.6
 2004/08/06,10:45,31,63,30.6,27.7
 2004/08/06,11:00,31,64,30.7,27.7
 2004/08/06,11:15,31.1,63,30.9,27.8
 2004/08/06,11:30,31.4,60,31.1,27.8
 2004/08/06,11:45,31.6,60,31.2,27.9
 2004/08/06,12:00,31.8,59,31.4,27.9
 2004/08/06,12:15,31.7,60,31.5,28
 2004/08/06,12:30,31.8,65,31.6,28
 2004/08/06,12:45,31.8,67,31.8,28.1
 2004/08/06,13:00,32,66,32,28.2
 2004/08/06,13:15,32.2,63,32.3,28.2
 2004/08/06,13:30,32.3,61,32.4,28.3
 2004/08/06,13:45,32.3,60,32.5,28.4
 2004/08/06,14:00,32.4,60,32.5,28.5
 2004/08/06,14:15,32.2,61,32.4,28.5
 2004/08/06,14:30,32,58,32.5,28.6
 2004/08/06,14:45,32.2,60,32.5,28.7
 2004/08/06,15:00,32.1,61,32.5,28.8
 2004/08/06,15:15,32.2,60,32.8,28.8
 2004/08/06,15:30,31.9,59,33.1,28.9
 2004/08/06,15:45,32.2,59,33.5,29
 2004/08/06,16:00,32.1,58,34,29
 2004/08/06,16:15,32.2,57,34.4,29.1
 2004/08/06,16:30,32.1,57,34.7,29.2
 2004/08/06,16:45,32.1,57,35,29.3
 2004/08/06,17:00,32,57,35.7,29.3
 2004/08/06,17:15,32.5,56,35.2,29.4
 2004/08/06,17:30,32.4,56,33.9,29.5
 2004/08/06,17:45,32.2,57,33.4,29.5
 2004/08/06,18:00,31.7,59,33,29.6
 2004/08/06,18:15,31.2,60,32.8,29.6
 2004/08/06,18:30,31,61,32.3,29.7
 2004/08/06,18:45,29.3,44,32.1,29.8
 2004/08/06,19:00,27.3,42,31.9,29.8
 2004/08/06,19:15,26.8,44,31.7,29.9
 2004/08/06,19:30,26.8,51,31.5,30
 2004/08/06,19:45,26.7,47,31.3,30.1
 2004/08/06,20:00,26.8,48,31.2,30.1
 2004/08/06,20:15,26.7,48,31,30.2
 2004/08/06,20:30,26.6,49,30.9,30.2
 2004/08/06,20:45,26.5,49,30.8,30.3
 2004/08/06,21:00,26.5,49,30.6,30.3
 2004/08/06,21:15,26.3,48,30.5,30.4
 2004/08/06,21:30,25.8,49,30.3,28.6
 2004/08/06,21:45,25.5,49,30.3,28.6
 2004/08/06,22:00,25.3,49,30.2,28.6
 2004/08/06,22:15,25,50,30,28.7
 2004/08/06,22:30,24.9,51,30,28.7
 2004/08/06,22:45,24.8,51,29.9,28.8
 2004/08/06,23:00,24.6,51,29.8,28.8
 2004/08/06,23:15,24.4,51,29.7,28.9
 2004/08/06,23:30,24.1,52,29.6,28.9
 2004/08/06,23:45,24.9,56,29.6,28.9
 2004/08/07, 0:00,25.8,62,29.4,28.9
 2004/08/07, 0:15,25.5,53,29.4,28.9
 2004/08/07, 0:30,25.3,50,29.4,29
 2004/08/07, 0:45,25.4,52,29.4,29
 2004/08/07, 1:00,25.6,55,29.4,29
 2004/08/07, 1:15,25.5,50,29.3,29
 2004/08/07, 1:30,25.3,47,29.2,29
 2004/08/07, 1:45,25.4,51,29.2,29
 2004/08/07, 2:00,26.1,58,29.1,29
 2004/08/07, 2:15,26.6,71,28.9,29
 2004/08/07, 2:30,26.9,74,28.9,29
 2004/08/07, 2:45,27.1,74,28.9,29
 2004/08/07, 3:00,27.4,74,28.9,29
 2004/08/07, 3:15,27.6,75,28.9,29
 2004/08/07, 3:30,27.7,75,28.9,29
 2004/08/07, 3:45,27.8,75,28.9,29
 2004/08/07, 4:00,28.2,73,28.9,29
 2004/08/07, 4:15,28.5,71,28.9,29
 2004/08/07, 4:30,28.6,72,28.9,29
 2004/08/07, 4:45,28.7,71,28.9,29
 2004/08/07, 5:00,28.7,70,28.9,29
 2004/08/07, 5:15,28.7,70,28.9,28.9
 2004/08/07, 5:30,28.7,72,28.9,28.9
 2004/08/07, 5:45,28.4,75,28.9,28.9
 2004/08/07, 6:00,28.4,75,28.9,28.9
 2004/08/07, 6:15,28.4,75,28.9,28.9
 2004/08/07, 6:30,28.3,76,29,28.9
 2004/08/07, 6:45,28.3,75,29,28.9
 2004/08/07, 7:00,28.4,74,29,28.9
 2004/08/07, 7:15,28.4,75,29.1,28.9
 2004/08/07, 7:30,28.3,74,29.1,28.9
 2004/08/07, 7:45,28.4,74,29.1,28.9
 2004/08/07, 8:00,28.5,74,29.2,28.9
 2004/08/07, 8:15,28.5,74,29.3,28.9
 2004/08/07, 8:30,28.6,74,29.3,28.9
 2004/08/07, 8:45,28.8,75,29.4,28.9
 2004/08/07, 9:00,29.1,74,29.5,28.9
 2004/08/07, 9:15,29.5,72,29.7,28.9
 2004/08/07, 9:30,30,68,29.9,28.9
 2004/08/07, 9:45,30.3,65,30,28
 2004/08/07,10:00,30.5,65,30.1,28
 2004/08/07,10:15,30.5,66,30.3,28
 2004/08/07,10:30,30.7,65,30.3,28.1
 2004/08/07,10:45,31.1,63,30.6,28.1
 2004/08/07,11:00,31.4,62,30.7,28.2
 2004/08/07,11:15,31.2,65,30.8,28.2
 2004/08/07,11:30,31.1,68,30.9,28.2
 2004/08/07,11:45,31.3,66,31.1,28.3
 2004/08/07,12:00,31.3,64,31.2,28.3
 2004/08/07,12:15,31.3,60,31.4,28.4
 2004/08/07,12:30,31.5,60,31.6,28.4
 2004/08/07,12:45,31.4,63,31.7,28.5
 2004/08/07,13:00,31.4,61,31.8,28.5
 2004/08/07,13:15,31.4,61,31.9,28.6
 2004/08/07,13:30,31.3,55,32,28.7
 2004/08/07,13:45,31.2,57,32,28.7
 2004/08/07,14:00,31.1,56,31.9,28.8
 2004/08/07,14:15,31.1,54,32,28.9
 2004/08/07,14:30,31.1,55,32,28.9
 2004/08/07,14:45,31.1,55,32,29
 2004/08/07,15:00,31.1,52,31.9,29.1
 2004/08/07,15:15,31.1,56,31.9,29.1
 2004/08/07,15:30,31.2,58,32,29.2
 2004/08/07,15:45,31.1,55,32,29.3
 2004/08/07,16:00,31.1,54,32.1,29.4
 2004/08/07,16:15,31.2,58,32.9,29.4
 2004/08/07,16:30,31.4,60,33.9,29.5
 2004/08/07,16:45,31.3,57,34.2,29.6
 2004/08/07,17:00,31.5,59,34.6,29.6
 2004/08/07,17:15,31.4,56,33.7,29.8
 2004/08/07,17:30,31.3,49,33.4,29.8
 2004/08/07,17:45,31.3,53,33,29.9
 2004/08/07,18:00,31,48,32.6,29.9
 2004/08/07,18:15,31,56,32.1,30
 2004/08/07,18:30,30.9,56,32,30
 2004/08/07,18:45,30.5,48,31.6,30.4
 2004/08/07,19:00,30.2,48,31.2,30.4
 2004/08/07,19:15,30.2,57,31.1,30.5
 2004/08/07,19:30,28,47,30.8,30.6
 2004/08/07,19:45,26.4,48,30.7,30.6
 2004/08/07,20:00,26.8,50,30.6,30.7
 2004/08/07,20:15,26.8,56,30.5,30.7
 2004/08/07,20:30,26.6,55,30.3,30.8
 2004/08/07,20:45,26.3,52,30.2,30.8