�N����,����,�g�[���i�L�b�`���j���x,�g�[�����x,��g�[���i���ʏ��j���x,����
 2003/10/01, 0:00,21.2,50,15.8,21.2
 2003/10/01, 0:15,21.1,50,15.2,21.2
 2003/10/01, 0:30,21,50,15.5,21.2
 2003/10/01, 0:45,21,50,15.2,20.3
 2003/10/01, 1:00,20.9,50,15.5,20.3
 2003/10/01, 1:15,20.8,50,15.9,20.3
 2003/10/01, 1:30,20.7,50,16,20.3
 2003/10/01, 1:45,20.6,50,16,20.3
 2003/10/01, 2:00,20.6,50,16,20.3
 2003/10/01, 2:15,20.5,50,16.1,20.3
 2003/10/01, 2:30,20.5,50,16,20.3
 2003/10/01, 2:45,20.4,50,15.1,20.3
 2003/10/01, 3:00,20.3,50,14.6,20.3
 2003/10/01, 3:15,20.3,51,14.3,20.3
 2003/10/01, 3:30,20.2,50,15.6,20.3
 2003/10/01, 3:45,20.1,50,15.5,20.3
 2003/10/01, 4:00,20.1,50,15.7,20.3
 2003/10/01, 4:15,20,50,15.5,20.3
 2003/10/01, 4:30,20,50,16.1,20.3
 2003/10/01, 4:45,19.9,50,16,20.2
 2003/10/01, 5:00,19.9,50,15.4,20.2
 2003/10/01, 5:15,19.8,50,15.1,20.2
 2003/10/01, 5:30,19.8,50,15.6,20.2
 2003/10/01, 5:45,19.7,50,14.4,20.2
 2003/10/01, 6:00,19.7,51,14,19.3
 2003/10/01, 6:15,19.6,51,13.7,19.3
 2003/10/01, 6:30,19.7,50,14.1,19.3
 2003/10/01, 6:45,19.6,51,14.6,19.3
 2003/10/01, 7:00,19.6,51,14.8,19.3
 2003/10/01, 7:15,19.7,51,15.1,19.3
 2003/10/01, 7:30,19.9,51,15.4,19.3
 2003/10/01, 7:45,20,51,15.8,19.3
 2003/10/01, 8:00,20.1,51,16.3,19.3
 2003/10/01, 8:15,20.3,51,17.5,19.3
 2003/10/01, 8:30,20.4,50,17.9,19.3
 2003/10/01, 8:45,20.6,50,18.1,19.4
 2003/10/01, 9:00,20.6,49,19,19.4
 2003/10/01, 9:15,20.8,49,18.7,19.4
 2003/10/01, 9:30,20.9,49,18.6,19.4
 2003/10/01, 9:45,20.8,46,18.8,19.5
 2003/10/01,10:00,20.9,45,19.1,19.5
 2003/10/01,10:15,21,45,19.5,19.5
 2003/10/01,10:30,21.2,45,19.7,19.5
 2003/10/01,10:45,21.3,44,20,19.5
 2003/10/01,11:00,21.3,44,20.1,19.5
 2003/10/01,11:15,21.5,44,20.4,19.6
 2003/10/01,11:30,21.5,43,20.6,19.6
 2003/10/01,11:45,21.6,43,20.9,19.5
 2003/10/01,12:00,21.7,43,21.2,19.5
 2003/10/01,12:15,21.7,45,21.3,19.6
 2003/10/01,12:30,21.7,46,21.6,19.6
 2003/10/01,12:45,21.7,47,21.5,19.6
 2003/10/01,13:00,21.8,44,21.7,19.6
 2003/10/01,13:15,22,45,22.2,19.7
 2003/10/01,13:30,22.1,46,22.4,19.7
 2003/10/01,13:45,22.2,46,22.3,19.7
 2003/10/01,14:00,22.3,47,22.8,19.8
 2003/10/01,14:15,22.3,47,22.8,19.8
 2003/10/01,14:30,22.4,47,22.9,19.9
 2003/10/01,14:45,22.5,48,23,19.9
 2003/10/01,15:00,22.6,48,22.7,19.9
 2003/10/01,15:15,22.6,49,22.4,20.2
 2003/10/01,15:30,22.8,49,22.3,20.2
 2003/10/01,15:45,22.8,49,22.4,20.3
 2003/10/01,16:00,22.8,49,22.4,20.5
 2003/10/01,16:15,22.7,49,22.3,20.5
 2003/10/01,16:30,22.8,49,22.1,20.5
 2003/10/01,16:45,22.7,49,22,20.6
 2003/10/01,17:00,22.7,49,21.9,20.6
 2003/10/01,17:15,22.7,49,21.8,20.7
 2003/10/01,17:30,22.7,49,21.5,20.7
 2003/10/01,17:45,22.7,50,21.4,20.7
 2003/10/01,18:00,22.7,50,21.3,20.8
 2003/10/01,18:15,22.8,51,21,20.8
 2003/10/01,18:30,22.9,50,20.9,20.9
 2003/10/01,18:45,22.7,51,20.7,20.9
 2003/10/01,19:00,22.8,51,20.8,20.9
 2003/10/01,19:15,22.8,50,20.7,21
 2003/10/01,19:30,22.8,50,21.2,21
 2003/10/01,19:45,22.9,53,21.3,21.1
 2003/10/01,20:00,23,52,21,21.1
 2003/10/01,20:15,23,52,20.9,21.1
 2003/10/01,20:30,23,52,20.7,21.2
 2003/10/01,20:45,23,52,20.4,21.2
 2003/10/01,21:00,22.9,52,20.5,21.2
 2003/10/01,21:15,22.9,53,20.7,21.3
 2003/10/01,21:30,22.8,53,20.7,21.3
 2003/10/01,21:45,22.8,53,20.9,21.3
 2003/10/01,22:00,22.8,53,20.9,21.3
 2003/10/01,22:15,22.7,53,21.2,21.4
 2003/10/01,22:30,22.7,54,21.1,21.3
 2003/10/01,22:45,22.8,53,21,21.4
 2003/10/01,23:00,22.7,54,20.7,21.4
 2003/10/01,23:15,22.7,55,21.1,21.4
 2003/10/01,23:30,22.8,55,21,21.4
 2003/10/01,23:45,22.8,56,20.7,21.5
 2003/10/02, 0:00,22.8,56,20.8,21.5
 2003/10/02, 0:15,22.7,57,20.7,21.5
 2003/10/02, 0:30,22.7,58,20.7,21.5
 2003/10/02, 0:45,22.6,58,20.9,21.6
 2003/10/02, 1:00,22.5,59,20.8,21.6
 2003/10/02, 1:15,22.6,59,21.2,21.1
 2003/10/02, 1:30,22.5,59,21.2,21.1
 2003/10/02, 1:45,22.4,60,21.3,21.1
 2003/10/02, 2:00,22.4,60,21,21.2
 2003/10/02, 2:15,22.4,58,20.9,21.2
 2003/10/02, 2:30,22.3,58,20.9,21.2
 2003/10/02, 2:45,22.3,58,20.9,21.2
 2003/10/02, 3:00,22.3,58,21,21.3
 2003/10/02, 3:15,22.3,58,21,21.3
 2003/10/02, 3:30,22.2,59,20.9,21.3
 2003/10/02, 3:45,22.2,58,21,21.3
 2003/10/02, 4:00,22.3,58,21,21.4
 2003/10/02, 4:15,22.2,57,21,21.4
 2003/10/02, 4:30,22.2,57,21,20.8
 2003/10/02, 4:45,22.3,57,21,20.9
 2003/10/02, 5:00,22.3,58,21,20.9
 2003/10/02, 5:15,22.2,57,20.8,20.9
 2003/10/02, 5:30,22.3,57,20.9,20.9
 2003/10/02, 5:45,22.3,58,20.7,21
 2003/10/02, 6:00,22.3,60,21,21
 2003/10/02, 6:15,22.4,60,20.7,21
 2003/10/02, 6:30,22.4,59,20.5,21
 2003/10/02, 6:45,22.4,59,20.6,20.9
 2003/10/02, 7:00,22.5,59,21.3,21
 2003/10/02, 7:15,22.6,60,21.3,21
 2003/10/02, 7:30,22.6,59,21.2,21
 2003/10/02, 7:45,22.7,59,21.5,21
 2003/10/02, 8:00,22.8,60,21.7,21
 2003/10/02, 8:15,22.9,59,21.7,21
 2003/10/02, 8:30,23,60,21.9,21.1
 2003/10/02, 8:45,23.1,59,22.1,21.1
 2003/10/02, 9:00,23.2,58,22.5,21.2
 2003/10/02, 9:15,23.3,58,22.6,21.2
 2003/10/02, 9:30,23.2,57,22.5,21.2
 2003/10/02, 9:45,23.2,57,22.3,21.3
 2003/10/02,10:00,23.2,56,22.4,21.3
 2003/10/02,10:15,23.3,54,22.7,21.3
 2003/10/02,10:30,23.5,54,22.9,21.3
 2003/10/02,10:45,23.8,55,23.3,21.4
 2003/10/02,11:00,23.8,53,23.3,21.4
 2003/10/02,11:15,24,54,23.5,21.4
 2003/10/02,11:30,24,53,23.5,21.5
 2003/10/02,11:45,24.2,53,24,21.5
 2003/10/02,12:00,24.4,53,24.2,21.6
 2003/10/02,12:15,24.4,51,24.3,21.6
 2003/10/02,12:30,24.4,52,24.1,21.6
 2003/10/02,12:45,24.6,52,24.5,21.7
 2003/10/02,13:00,24.5,53,24.5,21.7
 2003/10/02,13:15,24.8,51,24.9,21.8
 2003/10/02,13:30,25.1,51,25.5,21.8
 2003/10/02,13:45,24.9,51,25.5,21.9
 2003/10/02,14:00,24.9,51,25.2,21.9
 2003/10/02,14:15,24.8,52,24.8,22
 2003/10/02,14:30,24.7,52,24.5,22
 2003/10/02,14:45,24.6,53,24.4,22.1
 2003/10/02,15:00,24.6,53,24.5,22.1
 2003/10/02,15:15,24.6,52,24.8,22.2
 2003/10/02,15:30,24.8,53,24.5,22.2
 2003/10/02,15:45,24.8,53,24.5,22.3
 2003/10/02,16:00,24.8,53,24.4,22.3
 2003/10/02,16:15,24.6,53,24.3,22.3
 2003/10/02,16:30,24.5,53,24.3,22.3
 2003/10/02,16:45,24.6,53,24,22.3
 2003/10/02,17:00,24.4,52,23.8,22.4
 2003/10/02,17:15,24.3,52,23.5,22.4
 2003/10/02,17:30,24.2,52,23.2,22.4
 2003/10/02,17:45,24.1,52,23,22.5
 2003/10/02,18:00,24,52,22.6,22.5
 2003/10/02,18:15,23.9,52,22.6,22.6
 2003/10/02,18:30,23.8,51,22.4,22.6
 2003/10/02,18:45,23.8,51,22.3,22.6
 2003/10/02,19:00,23.6,51,22.2,22.7
 2003/10/02,19:15,23.7,51,22,22.7
 2003/10/02,19:30,23.6,51,21.9,22.7
 2003/10/02,19:45,23.5,50,21.7,22.8
 2003/10/02,20:00,23.5,50,21.6,22.8
 2003/10/02,20:15,23.4,49,21.5,22.8
 2003/10/02,20:30,23.3,51,21.6,22.9
 2003/10/02,20:45,23.4,52,22.2,22.9
 2003/10/02,21:00,23.2,50,21.6,22.9
 2003/10/02,21:15,23.1,50,21.4,22.9
 2003/10/02,21:30,23.1,50,21.3,22.9
 2003/10/02,21:45,23,50,21.7,23
 2003/10/02,22:00,23,51,21.8,23
 2003/10/02,22:15,23.1,52,22.6,23
 2003/10/02,22:30,23.2,52,22.3,23
 2003/10/02,22:45,23.1,52,22.2,23
 2003/10/02,23:00,23.2,52,20.7,23.1
 2003/10/02,23:15,23.1,52,20.7,23.1
 2003/10/02,23:30,23.1,53,19.8,23.1
 2003/10/02,23:45,23,53,19.5,23.1
 2003/10/03, 0:00,22.9,54,19.2,22.3
 2003/10/03, 0:15,22.8,54,18.9,22.2
 2003/10/03, 0:30,22.7,54,18.6,22.2
 2003/10/03, 0:45,22.6,55,19,22.2
 2003/10/03, 1:00,22.6,54,19.2,22.3
 2003/10/03, 1:15,22.5,55,19.3,22.3
 2003/10/03, 1:30,22.4,54,19.9,22.3
 2003/10/03, 1:45,22.3,54,19.9,22.3
 2003/10/03, 2:00,22.3,54,19.7,22.3
 2003/10/03, 2:15,22.3,55,19.3,22.3
 2003/10/03, 2:30,22.2,54,20,22.3
 2003/10/03, 2:45,22.1,55,19.2,22.3
 2003/10/03, 3:00,22.1,54,19.8,22.3
 2003/10/03, 3:15,22,54,20,22.3
 2003/10/03, 3:30,21.9,55,19.8,22.3
 2003/10/03, 3:45,21.8,55,19.1,22.3
 2003/10/03, 4:00,21.8,55,19.5,22.3
 2003/10/03, 4:15,21.8,55,19.4,22.3
 2003/10/03, 4:30,21.7,54,19.5,22.3
 2003/10/03, 4:45,21.7,54,19.5,22.3
 2003/10/03, 5:00,21.6,53,19.4,22.3
 2003/10/03, 5:15,21.5,53,19.4,22.3
 2003/10/03, 5:30,21.6,53,19.3,22.3
 2003/10/03, 5:45,21.5,52,19.2,22.3
 2003/10/03, 6:00,21.5,53,19.2,22.3
 2003/10/03, 6:15,21.4,53,19.1,21.1
 2003/10/03, 6:30,21.5,53,19.2,21.1
 2003/10/03, 6:45,21.5,53,19.4,20.8
 2003/10/03, 7:00,21.5,53,19.5,20.8
 2003/10/03, 7:15,21.6,53,19.5,20.8
 2003/10/03, 7:30,21.5,52,19.6,20.8
 2003/10/03, 7:45,21.5,52,19.5,20.9
 2003/10/03, 8:00,21.6,52,19.6,20.9
 2003/10/03, 8:15,21.6,52,19.8,20.9
 2003/10/03, 8:30,21.8,52,19.9,20.9
 2003/10/03, 8:45,22.1,52,20.1,20.9
 2003/10/03, 9:00,22.3,52,20.4,20.9
 2003/10/03, 9:15,22.5,50,20.8,21
 2003/10/03, 9:30,22.5,50,20.9,21
 2003/10/03, 9:45,22.4,51,21,21
 2003/10/03,10:00,22.3,51,20.9,21
 2003/10/03,10:15,22.3,51,20.9,21.1
 2003/10/03,10:30,22.4,51,21.2,21.1
 2003/10/03,10:45,22.7,52,21.3,20.8
 2003/10/03,11:00,22.6,50,21.8,20.8
 2003/10/03,11:15,22.7,48,21.8,20.8
 2003/10/03,11:30,22.9,48,22.2,20.9
 2003/10/03,11:45,22.7,47,22.5,20.9
 2003/10/03,12:00,23,45,22.9,20.9
 2003/10/03,12:15,22.8,43,23,20.9
 2003/10/03,12:30,22.9,44,23.2,21
 2003/10/03,12:45,23,43,23.5,21
 2003/10/03,13:00,22.8,43,23.1,21
 2003/10/03,13:15,23,44,23.4,21.1
 2003/10/03,13:30,23.1,42,23.6,21.1
 2003/10/03,13:45,22.9,41,23.6,21.1
 2003/10/03,14:00,22.9,40,23.6,21.2
 2003/10/03,14:15,22.9,41,23.6,21.2
 2003/10/03,14:30,22.8,43,23.4,21.2
 2003/10/03,14:45,22.8,44,23.1,21.3
 2003/10/03,15:00,22.8,44,22.9,21.3
 2003/10/03,15:15,22.9,44,23.2,21.3
 2003/10/03,15:30,22.8,43,23.1,21.4
 2003/10/03,15:45,22.7,43,23,21.4
 2003/10/03,16:00,22.7,43,22.8,21.3
 2003/10/03,16:15,22.6,42,22.7,21.4
 2003/10/03,16:30,22.7,44,22.4,21.4
 2003/10/03,16:45,22.7,44,22.3,21.4
 2003/10/03,17:00,22.6,44,22.2,21.5
 2003/10/03,17:15,22.5,43,21.8,21.5
 2003/10/03,17:30,22.4,43,21.5,21.5
 2003/10/03,17:45,22.3,43,21.3,21.5
 2003/10/03,18:00,22.3,43,21.1,21.6
 2003/10/03,18:15,22.3,44,20.7,21.6
 2003/10/03,18:30,22.2,44,20.8,21.6
 2003/10/03,18:45,22.1,44,20.9,21.6
 2003/10/03,19:00,22,45,20.7,21.7
 2003/10/03,19:15,22,45,20.6,21.7
 2003/10/03,19:30,21.9,45,20.5,21.7
 2003/10/03,19:45,21.8,46,20.4,21.7
 2003/10/03,20:00,21.8,46,20.3,21.7
 2003/10/03,20:15,21.7,46,19.9,21.7
 2003/10/03,20:30,21.8,46,20.1,21.7
 2003/10/03,20:45,21.7,46,19.9,21.8
 2003/10/03,21:00,21.5,46,19.5,21.8
 2003/10/03,21:15,21.5,47,19.5,21.8
 2003/10/03,21:30,21.5,48,19.8,21.8
 2003/10/03,21:45,21.6,48,20.5,21.8
 2003/10/03,22:00,21.6,47,20.1,21.8
 2003/10/03,22:15,21.7,47,20.2,21.8
 2003/10/03,22:30,21.7,48,20,21.8
 2003/10/03,22:45,-9.9,-9.9,-9.9,21.8
 2003/10/03,23:00,-9.9,-9.9,-9.9,21.2
 2003/10/03,23:15,-9.9,-9.9,-9.9,21.1
 2003/10/03,23:30,-9.9,-9.9,-9.9,21.2
 2003/10/03,23:45,-9.9,-9.9,-9.9,21.2
 2003/10/04, 0:00,-9.9,-9.9,-9.9,21.2
 2003/10/04, 0:15,-9.9,-9.9,-9.9,21.2
 2003/10/04, 0:30,-9.9,-9.9,-9.9,21.2
 2003/10/04, 0:45,-9.9,-9.9,-9.9,21.2
 2003/10/04, 1:00,-9.9,-9.9,-9.9,21.2
 2003/10/04, 1:15,-9.9,-9.9,-9.9,20.6
 2003/10/04, 1:30,-9.9,-9.9,-9.9,20.6
 2003/10/04, 1:45,-9.9,-9.9,-9.9,20.6
 2003/10/04, 2:00,-9.9,-9.9,-9.9,20.7
 2003/10/04, 2:15,-9.9,-9.9,-9.9,20.7
 2003/10/04, 2:30,-9.9,-9.9,-9.9,20.7
 2003/10/04, 2:45,-9.9,-9.9,-9.9,20.7
 2003/10/04, 3:00,-9.9,-9.9,-9.9,20.7
 2003/10/04, 3:15,-9.9,-9.9,-9.9,20.7
 2003/10/04, 3:30,-9.9,-9.9,-9.9,20.7
 2003/10/04, 3:45,-9.9,-9.9,-9.9,20.7
 2003/10/04, 4:00,-9.9,-9.9,-9.9,20.7
 2003/10/04, 4:15,-9.9,-9.9,-9.9,20.7
 2003/10/04, 4:30,-9.9,-9.9,-9.9,20.7
 2003/10/04, 4:45,-9.9,-9.9,-9.9,20.7
 2003/10/04, 5:00,-9.9,-9.9,-9.9,20.7
 2003/10/04, 5:15,-9.9,-9.9,-9.9,20.7
 2003/10/04, 5:30,-9.9,-9.9,-9.9,19.9
 2003/10/04, 5:45,-9.9,-9.9,-9.9,19.9
 2003/10/04, 6:00,-9.9,-9.9,-9.9,19.9
 2003/10/04, 6:15,-9.9,-9.9,-9.9,19.9
 2003/10/04, 6:30,-9.9,-9.9,-9.9,19.9
 2003/10/04, 6:45,-9.9,-9.9,-9.9,20
 2003/10/04, 7:00,-9.9,-9.9,-9.9,20
 2003/10/04, 7:15,-9.9,-9.9,-9.9,20
 2003/10/04, 7:30,-9.9,-9.9,-9.9,20
 2003/10/04, 7:45,-9.9,-9.9,-9.9,20
 2003/10/04, 8:00,-9.9,-9.9,-9.9,20
 2003/10/04, 8:15,-9.9,-9.9,-9.9,20
 2003/10/04, 8:30,-9.9,-9.9,-9.9,20
 2003/10/04, 8:45,-9.9,-9.9,-9.9,20
 2003/10/04, 9:00,-9.9,-9.9,-9.9,20
 2003/10/04, 9:15,-9.9,-9.9,-9.9,20.3
 2003/10/04, 9:30,-9.9,-9.9,-9.9,20.3
 2003/10/04, 9:45,-9.9,-9.9,-9.9,20.3
 2003/10/04,10:00,-9.9,-9.9,-9.9,20.5
 2003/10/04,10:15,-9.9,-9.9,-9.9,20.6
 2003/10/04,10:30,-9.9,-9.9,-9.9,20.6
 2003/10/04,10:45,-9.9,-9.9,-9.9,20.6
 2003/10/04,11:00,-9.9,-9.9,-9.9,20.7
 2003/10/04,11:15,-9.9,-9.9,-9.9,20.7
 2003/10/04,11:30,-9.9,-9.9,-9.9,20.8
 2003/10/04,11:45,-9.9,-9.9,-9.9,20.8
 2003/10/04,12:00,-9.9,-9.9,-9.9,20.9
 2003/10/04,12:15,-9.9,-9.9,-9.9,20.4
 2003/10/04,12:30,-9.9,-9.9,-9.9,20.5
 2003/10/04,12:45,-9.9,-9.9,-9.9,20.5
 2003/10/04,13:00,-9.9,-9.9,-9.9,20.5
 2003/10/04,13:15,-9.9,-9.9,-9.9,20.6
 2003/10/04,13:30,-9.9,-9.9,-9.9,20.6
 2003/10/04,13:45,-9.9,-9.9,-9.9,20.6
 2003/10/04,14:00,-9.9,-9.9,-9.9,20.6
 2003/10/04,14:15,-9.9,-9.9,-9.9,20.6
 2003/10/04,14:30,-9.9,-9.9,-9.9,20.6
 2003/10/04,14:45,-9.9,-9.9,-9.9,20.5
 2003/10/04,15:00,-9.9,-9.9,-9.9,20.5
 2003/10/04,15:15,-9.9,-9.9,-9.9,20.6
 2003/10/04,15:30,-9.9,-9.9,-9.9,20.6
 2003/10/04,15:45,-9.9,-9.9,-9.9,20.6
 2003/10/04,16:00,-9.9,-9.9,-9.9,20.6
 2003/10/04,16:15,-9.9,-9.9,-9.9,20.7
 2003/10/04,16:30,-9.9,-9.9,-9.9,20.7
 2003/10/04,16:45,-9.9,-9.9,-9.9,20.7
 2003/10/04,17:00,-9.9,-9.9,-9.9,20.7
 2003/10/04,17:15,-9.9,-9.9,-9.9,20.8
 2003/10/04,17:30,-9.9,-9.9,-9.9,20.8
 2003/10/04,17:45,-9.9,-9.9,-9.9,20.8
 2003/10/04,18:00,-9.9,-9.9,-9.9,20.9
 2003/10/04,18:15,-9.9,-9.9,-9.9,20.9
 2003/10/04,18:30,-9.9,-9.9,-9.9,20.9
 2003/10/04,18:45,-9.9,-9.9,-9.9,20.9
 2003/10/04,19:00,-9.9,-9.9,-9.9,20.9
 2003/10/04,19:15,-9.9,-9.9,-9.9,20.9
 2003/10/04,19:30,-9.9,-9.9,-9.9,21
 2003/10/04,19:45,-9.9,-9.9,-9.9,21
 2003/10/04,20:00,-9.9,-9.9,-9.9,21
 2003/10/04,20:15,-9.9,-9.9,-9.9,21
 2003/10/04,20:30,-9.9,-9.9,-9.9,21
 2003/10/04,20:45,-9.9,-9.9,-9.9,20.8
 2003/10/04,21:00,-9.9,-9.9,-9.9,20.8
 2003/10/04,21:15,-9.9,-9.9,-9.9,20.9
 2003/10/04,21:30,-9.9,-9.9,-9.9,20.9
 2003/10/04,21:45,-9.9,-9.9,-9.9,20.9
 2003/10/04,22:00,-9.9,-9.9,-9.9,20.9
 2003/10/04,22:15,-9.9,-9.9,-9.9,20.9
 2003/10/04,22:30,-9.9,-9.9,-9.9,20.9
 2003/10/04,22:45,-9.9,-9.9,-9.9,20.9
 2003/10/04,23:00,-9.9,-9.9,-9.9,20.9
 2003/10/04,23:15,-9.9,-9.9,-9.9,20.9
 2003/10/04,23:30,-9.9,-9.9,-9.9,20.9
 2003/10/04,23:45,-9.9,-9.9,-9.9,21
 2003/10/05, 0:00,-9.9,-9.9,-9.9,20.9
 2003/10/05, 0:15,-9.9,-9.9,-9.9,20.9
 2003/10/05, 0:30,-9.9,-9.9,-9.9,20.9
 2003/10/05, 0:45,-9.9,-9.9,-9.9,20.9
 2003/10/05, 1:00,-9.9,-9.9,-9.9,20.9
 2003/10/05, 1:15,-9.9,-9.9,-9.9,20.9
 2003/10/05, 1:30,-9.9,-9.9,-9.9,20
 2003/10/05, 1:45,-9.9,-9.9,-9.9,20
 2003/10/05, 2:00,-9.9,-9.9,-9.9,20
 2003/10/05, 2:15,-9.9,-9.9,-9.9,20
 2003/10/05, 2:30,-9.9,-9.9,-9.9,20
 2003/10/05, 2:45,-9.9,-9.9,-9.9,20
 2003/10/05, 3:00,-9.9,-9.9,-9.9,20
 2003/10/05, 3:15,-9.9,-9.9,-9.9,20
 2003/10/05, 3:30,-9.9,-9.9,-9.9,20
 2003/10/05, 3:45,-9.9,-9.9,-9.9,20
 2003/10/05, 4:00,-9.9,-9.9,-9.9,20
 2003/10/05, 4:15,-9.9,-9.9,-9.9,20
 2003/10/05, 4:30,-9.9,-9.9,-9.9,20
 2003/10/05, 4:45,-9.9,-9.9,-9.9,20
 2003/10/05, 5:00,-9.9,-9.9,-9.9,20
 2003/10/05, 5:15,-9.9,-9.9,-9.9,20
 2003/10/05, 5:30,-9.9,-9.9,-9.9,20
 2003/10/05, 5:45,-9.9,-9.9,-9.9,19.9
 2003/10/05, 6:00,-9.9,-9.9,-9.9,19.9
 2003/10/05, 6:15,-9.9,-9.9,-9.9,19.9
 2003/10/05, 6:30,-9.9,-9.9,-9.9,19.9
 2003/10/05, 6:45,-9.9,-9.9,-9.9,19.9
 2003/10/05, 7:00,-9.9,-9.9,-9.9,19.9
 2003/10/05, 7:15,-9.9,-9.9,-9.9,19.4
 2003/10/05, 7:30,-9.9,-9.9,-9.9,19.4
 2003/10/05, 7:45,-9.9,-9.9,-9.9,19.4
 2003/10/05, 8:00,-9.9,-9.9,-9.9,19.4
 2003/10/05, 8:15,-9.9,-9.9,-9.9,19.4
 2003/10/05, 8:30,-9.9,-9.9,-9.9,19.4
 2003/10/05, 8:45,-9.9,-9.9,-9.9,19.4
 2003/10/05, 9:00,-9.9,-9.9,-9.9,19.4
 2003/10/05, 9:15,-9.9,-9.9,-9.9,19.4
 2003/10/05, 9:30,-9.9,-9.9,-9.9,19.5
 2003/10/05, 9:45,-9.9,-9.9,-9.9,19.5
 2003/10/05,10:00,-9.9,-9.9,-9.9,19.5
 2003/10/05,10:15,-9.9,-9.9,-9.9,19.5
 2003/10/05,10:30,-9.9,-9.9,-9.9,19.6
 2003/10/05,10:45,-9.9,-9.9,-9.9,19.6
 2003/10/05,11:00,-9.9,-9.9,-9.9,19.6
 2003/10/05,11:15,-9.9,-9.9,-9.9,19.6
 2003/10/05,11:30,-9.9,-9.9,-9.9,19.8
 2003/10/05,11:45,-9.9,-9.9,-9.9,19.9
 2003/10/05,12:00,-9.9,-9.9,-9.9,19.9
 2003/10/05,12:15,-9.9,-9.9,-9.9,19.9
 2003/10/05,12:30,-9.9,-9.9,-9.9,19.9
 2003/10/05,12:45,-9.9,-9.9,-9.9,20
 2003/10/05,13:00,-9.9,-9.9,-9.9,20
 2003/10/05,13:15,-9.9,-9.9,-9.9,-9.9
 2003/10/05,13:30,-9.9,-9.9,-9.9,-9.9
 2003/10/05,13:45,-9.9,-9.9,-9.9,-9.9
 2003/10/05,14:00,23.7,-9.9,23.6,-9.9
 2003/10/05,14:15,22.1,44,21.6,-9.9
 2003/10/05,14:30,22,43,21.5,-9.9
 2003/10/05,14:45,22.1,44,21.3,-9.9
 2003/10/05,15:00,21.7,44,21.2,-9.9
 2003/10/05,15:15,21.6,45,21,-9.9
 2003/10/05,15:30,21.5,44,20.8,-9.9
 2003/10/05,15:45,21.3,43,20.7,-9.9
 2003/10/05,16:00,21,43,20.7,-9.9
 2003/10/05,16:15,21,44,20.5,-9.9
 2003/10/05,16:30,21,45,20.2,-9.9
 2003/10/05,16:45,20.7,45,20.2,-9.9
 2003/10/05,17:00,20.8,45,20.1,-9.9
 2003/10/05,17:15,20.6,45,20,-9.9
 2003/10/05,17:30,20.5,45,20.1,-9.9
 2003/10/05,17:45,20.8,46,20.3,-9.9
 2003/10/05,18:00,20.8,46,20.4,-9.9
 2003/10/05,18:15,21,48,20.6,-9.9
 2003/10/05,18:30,21.3,48,21.7,-9.9
 2003/10/05,18:45,21.2,49,20.4,-9.9
 2003/10/05,19:00,21.2,48,20.8,-9.9
 2003/10/05,19:15,21.6,51,20.1,-9.9
 2003/10/05,19:30,21.9,49,19.5,-9.9
 2003/10/05,19:45,22.3,49,19.8,-9.9
 2003/10/05,20:00,22.1,48,19.9,-9.9
 2003/10/05,20:15,22,48,19.4,-9.9
 2003/10/05,20:30,21.8,48,19.2,-9.9
 2003/10/05,20:45,21.7,47,19.3,-9.9
 2003/10/05,21:00,21.7,47,19.5,-9.9
 2003/10/05,21:15,21.5,47,20,-9.9
 2003/10/05,21:30,21.4,47,19.7,-9.9
 2003/10/05,21:45,21.3,47,20,-9.9
 2003/10/05,22:00,21.3,48,19.7,-9.9
 2003/10/05,22:15,21.1,48,19.6,-9.9
 2003/10/05,22:30,21.1,49,19.5,-9.9
 2003/10/05,22:45,21,49,19.8,-9.9
 2003/10/05,23:00,21,49,19.5,-9.9
 2003/10/05,23:15,20.9,49,19.5,-9.9
 2003/10/05,23:30,20.9,49,19,-9.9
 2003/10/05,23:45,20.9,49,18.9,-9.9
 2003/10/06, 0:00,20.9,50,18.1,-9.9
 2003/10/06, 0:15,20.8,50,17.8,-9.9
 2003/10/06, 0:30,20.8,50,17.7,-9.9
 2003/10/06, 0:45,20.7,50,17.9,-9.9
 2003/10/06, 1:00,20.7,50,18.9,-9.9
 2003/10/06, 1:15,20.5,50,18.5,-9.9
 2003/10/06, 1:30,20.5,50,18.6,-9.9
 2003/10/06, 1:45,20.4,51,18.1,-9.9
 2003/10/06, 2:00,20.3,51,18.1,-9.9
 2003/10/06, 2:15,20.3,51,17.9,-9.9
 2003/10/06, 2:30,20.2,51,17.8,-9.9
 2003/10/06, 2:45,20.2,50,18.7,-9.9
 2003/10/06, 3:00,20.1,49,18.4,-9.9
 2003/10/06, 3:15,20,51,17.5,-9.9
 2003/10/06, 3:30,20,50,17.9,-9.9
 2003/10/06, 3:45,20,50,17.8,-9.9
 2003/10/06, 4:00,20,50,18.1,-9.9
 2003/10/06, 4:15,19.9,50,17.9,-9.9
 2003/10/06, 4:30,19.9,50,17.9,-9.9
 2003/10/06, 4:45,19.9,50,17.9,-9.9
 2003/10/06, 5:00,19.8,50,18,-9.9
 2003/10/06, 5:15,19.8,50,18,-9.9
 2003/10/06, 5:30,19.7,51,17.6,-9.9
 2003/10/06, 5:45,19.7,52,16.7,-9.9
 2003/10/06, 6:00,19.7,52,17.2,-9.9
 2003/10/06, 6:15,19.8,52,17.2,-9.9
 2003/10/06, 6:30,19.9,52,16.8,-9.9
 2003/10/06, 6:45,20.1,52,17.3,-9.9
 2003/10/06, 7:00,20.1,52,17.7,-9.9
 2003/10/06, 7:15,20.5,51,17.2,-9.9
 2003/10/06, 7:30,20.4,51,17.1,-9.9
 2003/10/06, 7:45,20.3,51,16.9,-9.9
 2003/10/06, 8:00,20.2,51,17.3,-9.9
 2003/10/06, 8:15,20.2,52,17.5,-9.9
 2003/10/06, 8:30,20.1,53,18.5,-9.9
 2003/10/06, 8:45,20.2,52,16.7,-9.9
 2003/10/06, 9:00,20.2,53,17.7,-9.9
 2003/10/06, 9:15,20.1,54,17.9,-9.9
 2003/10/06, 9:30,20,54,17.5,-9.9
 2003/10/06, 9:45,19.7,56,18.1,-9.9
 2003/10/06,10:00,19.5,59,18.4,-9.9
 2003/10/06,10:15,19.4,59,18.4,-9.9
 2003/10/06,10:30,19.3,59,18.3,-9.9
 2003/10/06,10:45,19.4,59,18.2,-9.9
 2003/10/06,11:00,19.4,58,17.5,-9.9
 2003/10/06,11:15,19.4,58,16.5,-9.9
 2003/10/06,11:30,19.4,58,17.5,-9.9
 2003/10/06,11:45,19.2,57,18,-9.9
 2003/10/06,12:00,19.2,58,17,-9.9
 2003/10/06,12:15,19.2,56,17,-9.9
 2003/10/06,12:30,19.2,58,17.2,-9.9
 2003/10/06,12:45,19.1,57,17.6,-9.9
 2003/10/06,13:00,19.1,58,17.6,-9.9
 2003/10/06,13:15,19.2,58,17.9,-9.9
 2003/10/06,13:30,19.2,57,17.5,-9.9
 2003/10/06,13:45,19.2,57,17.3,-9.9
 2003/10/06,14:00,19.2,57,16.7,-9.9
 2003/10/06,14:15,19.2,58,17.5,-9.9
 2003/10/06,14:30,19.1,58,17.4,-9.9
 2003/10/06,14:45,19.1,58,17.1,-9.9
 2003/10/06,15:00,19.1,59,17.5,-9.9
 2003/10/06,15:15,19.1,58,17.3,-9.9
 2003/10/06,15:30,19,58,17.2,-9.9
 2003/10/06,15:45,19.1,57,16.9,-9.9
 2003/10/06,16:00,19,57,17.8,-9.9
 2003/10/06,16:15,19,57,17.6,-9.9
 2003/10/06,16:30,19.1,57,17.1,-9.9
 2003/10/06,16:45,19,58,16.9,-9.9
 2003/10/06,17:00,19.1,59,16.8,-9.9
 2003/10/06,17:15,19,59,17,-9.9
 2003/10/06,17:30,19,58,17.7,-9.9
 2003/10/06,17:45,19,58,17.4,-9.9
 2003/10/06,18:00,18.9,57,16.9,-9.9
 2003/10/06,18:15,18.9,58,17.6,-9.9
 2003/10/06,18:30,18.9,57,18.7,-9.9
 2003/10/06,18:45,18.8,56,19.3,-9.9
 2003/10/06,19:00,19,57,17.7,-9.9
 2003/10/06,19:15,19.1,57,16.7,-9.9
 2003/10/06,19:30,19.4,57,17.1,-9.9
 2003/10/06,19:45,19.5,58,18.1,-9.9
 2003/10/06,20:00,19.4,57,18.7,-9.9
 2003/10/06,20:15,19.3,57,18.6,-9.9
 2003/10/06,20:30,19.1,57,18.4,-9.9
 2003/10/06,20:45,19,57,18.4,-9.9
 2003/10/06,21:00,19.1,56,18.5,-9.9
 2003/10/06,21:15,19.1,57,18.9,-9.9
 2003/10/06,21:30,19,57,18,-9.9
 2003/10/06,21:45,19.4,56,17.9,-9.9
 2003/10/06,22:00,19.4,55,18.1,-9.9
 2003/10/06,22:15,19.4,55,17.8,-9.9
 2003/10/06,22:30,19.4,56,17.9,-9.9
 2003/10/06,22:45,19.5,55,18.1,-9.9
 2003/10/06,23:00,19.4,57,17.5,-9.9
 2003/10/06,23:15,19.4,58,16.9,-9.9
 2003/10/06,23:30,19.3,58,17.4,-9.9
 2003/10/06,23:45,19.3,58,17.7,-9.9
 2003/10/07, 0:00,19.2,58,16,-9.9
 2003/10/07, 0:15,19.2,58,17.5,-9.9
 2003/10/07, 0:30,19.2,58,17.8,-9.9
 2003/10/07, 0:45,19.1,58,16.8,-9.9
 2003/10/07, 1:00,19,59,16.4,-9.9
 2003/10/07, 1:15,19,59,16.6,-9.9
 2003/10/07, 1:30,18.9,59,16.8,-9.9
 2003/10/07, 1:45,18.8,59,16.8,-9.9
 2003/10/07, 2:00,18.8,60,16.2,-9.9
 2003/10/07, 2:15,18.7,60,16.5,-9.9
 2003/10/07, 2:30,18.7,60,16.4,-9.9
 2003/10/07, 2:45,18.6,60,16.3,-9.9
 2003/10/07, 3:00,18.6,60,14.7,-9.9
 2003/10/07, 3:15,18.5,60,16,-9.9
 2003/10/07, 3:30,18.5,60,16.7,-9.9
 2003/10/07, 3:45,18.5,60,15.5,-9.9
 2003/10/07, 4:00,18.5,60,15.8,-9.9
 2003/10/07, 4:15,18.4,60,15.3,-9.9
 2003/10/07, 4:30,18.3,60,15.2,-9.9
 2003/10/07, 4:45,18.3,60,16.5,-9.9
 2003/10/07, 5:00,18.3,60,16.2,-9.9
 2003/10/07, 5:15,18.2,60,16.1,-9.9
 2003/10/07, 5:30,18.2,60,16.1,-9.9
 2003/10/07, 5:45,18.2,60,15.7,-9.9
 2003/10/07, 6:00,18.2,60,15.4,-9.9
 2003/10/07, 6:15,18.2,60,15.2,-9.9
 2003/10/07, 6:30,18.5,60,15.8,-9.9
 2003/10/07, 6:45,18.6,59,15.7,-9.9
 2003/10/07, 7:00,18.7,59,15.8,-9.9
 2003/10/07, 7:15,18.8,58,15.8,-9.9
 2003/10/07, 7:30,18.8,58,16.3,-9.9
 2003/10/07, 7:45,18.9,58,16.4,-9.9
 2003/10/07, 8:00,18.8,60,16.2,-9.9
 2003/10/07, 8:15,18.6,60,16.2,-9.9
 2003/10/07, 8:30,18.6,61,16.2,-9.9
 2003/10/07, 8:45,18.7,62,16.5,-9.9
 2003/10/07, 9:00,18.5,64,16.4,-9.9
 2003/10/07, 9:15,18.6,63,16.6,-9.9
 2003/10/07, 9:30,18.5,64,17,-9.9
 2003/10/07, 9:45,18.5,63,17.1,-9.9
 2003/10/07,10:00,18.7,63,17.6,-9.9
 2003/10/07,10:15,18.8,62,17.9,-9.9
 2003/10/07,10:30,18.9,62,18.1,-9.9
 2003/10/07,10:45,19,60,18.4,-9.9
 2003/10/07,11:00,19.1,60,18.5,-9.9
 2003/10/07,11:15,19.2,59,18.7,-9.9
 2003/10/07,11:30,19.3,57,18.9,-9.9
 2003/10/07,11:45,19.4,57,18.9,-9.9
 2003/10/07,12:00,19.5,58,19.2,-9.9
 2003/10/07,12:15,19.5,58,19.2,-9.9
 2003/10/07,12:30,19.6,57,19.3,-9.9
 2003/10/07,12:45,19.7,55,19.5,-9.9
 2003/10/07,13:00,19.7,53,19.4,-9.9
 2003/10/07,13:15,19.7,53,19.6,-9.9
 2003/10/07,13:30,19.8,53,19.5,-9.9
 2003/10/07,13:45,19.8,53,19.5,-9.9
 2003/10/07,14:00,19.9,54,19.7,-9.9
 2003/10/07,14:15,20,52,19.8,-9.9
 2003/10/07,14:30,20.1,52,19.8,-9.9
 2003/10/07,14:45,20.3,51,19.9,-9.9
 2003/10/07,15:00,20.3,51,19.9,-9.9
 2003/10/07,15:15,20.3,51,20,-9.9
 2003/10/07,15:30,20.2,50,19.9,-9.9
 2003/10/07,15:45,20.2,50,19.7,-9.9
 2003/10/07,16:00,20.2,51,19.8,-9.9
 2003/10/07,16:15,20.2,52,19.6,-9.9
 2003/10/07,16:30,20.2,52,19.5,-9.9
 2003/10/07,16:45,20.1,52,19.5,-9.9
 2003/10/07,17:00,20.1,52,19.5,-9.9
 2003/10/07,17:15,20,53,19.3,-9.9
 2003/10/07,17:30,20,53,19.3,-9.9