���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԋ�C���x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C���^���N����,�����t���O,���֋�C���x,�����t���O,��󒲎����x,�����t���O
2004/12/1,0:00,8.7,0,65,0,17.4,0,53.3,0,15.7,0,16.8,0,15,0
2004/12/1,0:15,8.6,0,66,0,17.3,0,53.5,0,15.8,0,16.8,0,14.9,0
2004/12/1,0:30,8.4,0,67,0,17.2,0,53.3,0,15.1,0,16.7,0,14.9,0
2004/12/1,0:45,8.3,0,67,0,17.1,0,53.1,0,15.2,0,16.7,0,14.8,0
2004/12/1,1:00,8.2,0,68,0,17.1,0,53.6,0,15.3,0,16.7,0,14.7,0
2004/12/1,1:15,8,0,68,0,17,0,53.5,0,15.4,0,16.6,0,14.7,0
2004/12/1,1:30,8.3,0,66,0,16.9,0,53.6,0,15.5,0,16.6,0,14.6,0
2004/12/1,1:45,8.3,0,65,0,16.8,0,53.7,0,15.6,0,16.6,0,14.5,0
2004/12/1,2:00,8.3,0,66,0,16.7,0,53.8,0,15.7,0,16.5,0,14.5,0
2004/12/1,2:15,8.2,0,66,0,16.5,0,53.8,0,15.7,0,16.5,0,14.4,0
2004/12/1,2:30,8.1,0,66,0,16.4,0,53.9,0,15.8,0,16.4,0,14.3,0
2004/12/1,2:45,8,0,68,0,16.3,0,53.9,0,15.9,0,16.4,0,14.2,0
2004/12/1,3:00,8,0,69,0,16.2,0,54.1,0,16,0,16.3,0,14.2,0
2004/12/1,3:15,7.6,0,71,0,16.1,0,54.1,0,16.1,0,16.3,0,14.1,0
2004/12/1,3:30,7.5,0,72,0,16,0,54.2,0,16.2,0,16.2,0,14,0
2004/12/1,3:45,7.1,0,74,0,15.9,0,54.3,0,16.2,0,16.2,0,14,0
2004/12/1,4:00,7.1,0,76,0,15.8,0,54.3,0,16.3,0,16.1,0,13.9,0
2004/12/1,4:15,7.1,0,75,0,15.7,0,54.4,0,16.4,0,16.1,0,13.8,0
2004/12/1,4:30,6.8,0,77,0,15.6,0,54.5,0,16.5,0,16,0,13.8,0
2004/12/1,4:45,6.9,0,78,0,15.5,0,54.6,0,16.6,0,16,0,13.7,0
2004/12/1,5:00,6.9,0,77,0,15.4,0,54.7,0,16.6,0,15.9,0,13.6,0
2004/12/1,5:15,6.8,0,78,0,15.3,0,54.8,0,16.7,0,15.9,0,13.5,0
2004/12/1,5:30,6.9,0,79,0,15.2,0,54.9,0,16.8,0,15.8,0,13.4,0
2004/12/1,5:45,6.8,0,79,0,15.1,0,55,0,16.8,0,15.7,0,13.4,0
2004/12/1,6:00,6.9,0,80,0,15,0,55.1,0,16.9,0,15.7,0,13.3,0
2004/12/1,6:15,7,0,79,0,14.9,0,55.2,0,16.9,0,15.6,0,13.2,0
2004/12/1,6:30,6.9,0,80,0,14.9,0,55.3,0,17,0,15.6,0,13.2,0
2004/12/1,6:45,6.9,0,81,0,14.8,0,55.7,0,17,0,15.5,0,13.1,0
2004/12/1,7:00,6.8,0,82,0,14.8,0,55.7,0,17.1,0,15.4,0,13.1,0
2004/12/1,7:15,6.9,0,83,0,14.7,0,56,0,17.2,0,15.4,0,13,0
2004/12/1,7:30,7.1,0,82,0,14.6,0,56.1,0,17.2,0,15.3,0,13,0
2004/12/1,7:45,7.5,0,81,0,14.6,0,56.1,0,17.3,0,15.3,0,12.9,0
2004/12/1,8:00,8.6,0,77,0,14.5,0,56.3,0,17.3,0,15.2,0,12.9,0
2004/12/1,8:15,12.8,0,64,0,14.4,0,56.5,0,17.4,0,15.2,0,12.8,0
2004/12/1,8:30,15.8,0,51,0,14.4,0,56.7,0,17.4,0,15.1,0,12.9,0
2004/12/1,8:45,17.2,0,45,0,14.4,0,56.7,0,17.5,0,15.1,0,13,0
2004/12/1,9:00,17.8,0,43,0,14.4,0,57.4,0,15.4,0,15.1,0,13.2,0
2004/12/1,9:15,17.5,0,44,0,14.5,0,60.7,0,15.5,0,15.1,0,13.4,0
2004/12/1,9:30,17.5,0,43,0,14.7,0,63.6,0,15.5,0,15.1,0,13.6,0
2004/12/1,9:45,17.7,0,42,0,14.8,0,63.8,0,15.6,0,15.1,0,13.9,0
2004/12/1,10:00,18.1,0,41,0,15,0,63.9,0,15.7,0,15.2,0,14.1,0
2004/12/1,10:15,18.6,0,39,0,15.1,0,63.4,0,15.7,0,15.2,0,14.3,0
2004/12/1,10:30,18.7,0,38,0,15.2,0,62.4,0,15.8,0,15.2,0,14.4,0
2004/12/1,10:45,19.6,0,33,0,15.4,0,61.8,0,15.9,0,15.2,0,14.6,0
2004/12/1,11:00,20.7,0,31,0,15.5,0,61.1,0,15.9,0,15.3,0,14.8,0
2004/12/1,11:15,20.9,0,31,0,15.7,0,62,0,16,0,15.3,0,15,0
2004/12/1,11:30,21,0,32,0,15.9,0,62.6,0,16,0,15.3,0,15.3,0
2004/12/1,11:45,21.4,0,39,0,16.1,0,62.9,0,16.1,0,15.4,0,15.5,0
2004/12/1,12:00,22.3,0,34,0,16.3,0,63.5,0,16.2,0,15.5,0,15.8,0
2004/12/1,12:15,23.3,0,30,0,16.5,0,64.7,0,16.3,0,15.5,0,16.1,0
2004/12/1,12:30,23.6,0,29,0,16.7,0,63,0,16.3,0,15.6,0,16.4,0
2004/12/1,12:45,23.3,0,30,0,16.8,0,61.8,0,16.4,0,15.8,0,16.7,0
2004/12/1,13:00,23.1,0,29,0,16.8,0,60.7,0,16.5,0,15.8,0,16.9,0
2004/12/1,13:15,23.1,0,29,0,16.9,0,60.3,0,15.4,0,15.9,0,17.2,0
2004/12/1,13:30,23.6,0,28,0,17,0,59.6,0,15.5,0,16,0,17.4,0
2004/12/1,13:45,23.6,0,28,0,17.1,0,59,0,15.6,0,16.1,0,17.6,0
2004/12/1,14:00,22.6,0,30,0,17.3,0,58.1,0,15.7,0,16.1,0,17.8,0
2004/12/1,14:15,22.1,0,32,0,17.5,0,57.3,0,15.8,0,16.2,0,17.9,0
2004/12/1,14:30,22.1,0,32,0,17.7,0,56.8,0,15.9,0,16.3,0,18.1,0
2004/12/1,14:45,21.6,0,33,0,17.7,0,56.5,0,16,0,16.4,0,18.2,0
2004/12/1,15:00,20.6,0,36,0,17.7,0,56.5,0,16,0,16.4,0,18.3,0
2004/12/1,15:15,20.4,0,37,0,17.7,0,56.4,0,16.1,0,16.5,0,18.4,0
2004/12/1,15:30,20.1,0,37,0,17.7,0,56.4,0,16.2,0,16.5,0,18.5,0
2004/12/1,15:45,19.4,0,39,0,17.7,0,56.3,0,16.3,0,16.6,0,18.6,0
2004/12/1,16:00,19.2,0,40,0,17.7,0,56.4,0,16.4,0,16.6,0,18.7,0
2004/12/1,16:15,18.4,0,42,0,17.7,0,56.4,0,16.5,0,16.7,0,18.7,0
2004/12/1,16:30,17.7,0,44,0,17.7,0,56.3,0,16.5,0,16.7,0,18.7,0
2004/12/1,16:45,17.2,0,45,0,17.6,0,56.3,0,16.6,0,16.7,0,18.8,0
2004/12/1,17:00,16.6,0,47,0,17.6,0,56.3,0,16.7,0,16.8,0,18.8,0
2004/12/1,17:15,16.1,0,49,0,17.6,0,56.4,0,16.8,0,16.8,0,18.7,0
2004/12/1,17:30,15.8,0,50,0,17.5,0,56.4,0,16.9,0,16.8,0,18.7,0
2004/12/1,17:45,15.4,0,52,0,17.5,0,56.5,0,15.5,0,16.8,0,18.6,0
2004/12/1,18:00,14.8,0,56,0,17.5,0,56.7,0,15.5,0,16.9,0,18.6,0
2004/12/1,18:15,14.6,0,57,0,17.6,0,57.5,0,15.6,0,16.9,0,18.5,0
2004/12/1,18:30,13.9,0,60,0,17.6,0,57.9,0,15.7,0,16.9,0,18.4,0
2004/12/1,18:45,13.2,0,64,0,17.6,0,58.1,0,15.8,0,16.9,0,18.1,0
2004/12/1,19:00,12.9,0,66,0,17.8,0,57.9,0,15.9,0,17,0,18,0
2004/12/1,19:15,13,0,65,0,17.8,0,59.1,0,16,0,17,0,17.8,0
2004/12/1,19:30,12.3,0,69,0,17.7,0,59.2,0,16.1,0,17,0,17.5,0
2004/12/1,19:45,12.3,0,69,0,17.7,0,59.1,0,16.1,0,17,0,17.4,0
2004/12/1,20:00,12.6,0,68,0,17.7,0,59.1,0,16.3,0,17,0,17.2,0
2004/12/1,20:15,12.6,0,67,0,17.8,0,59.4,0,16.3,0,17,0,17,0
2004/12/1,20:30,12.1,0,69,0,17.8,0,59.5,0,16.4,0,17,0,16.9,0
2004/12/1,20:45,11.7,0,72,0,17.8,0,59.5,0,16.5,0,17,0,16.7,0
2004/12/1,21:00,11.5,0,72,0,18,0,59.8,0,16.6,0,17,0,16.6,0
2004/12/1,21:15,11.1,0,75,0,18.4,0,59.7,0,16.7,0,17,0,16.5,0
2004/12/1,21:30,11.5,0,72,0,18.8,0,59.3,0,16.8,0,17,0,16.4,0
2004/12/1,21:45,11.2,0,74,0,19.1,0,58.8,0,16.8,0,17,0,16.3,0
2004/12/1,22:00,11.4,0,72,0,19.5,0,58.1,0,15.5,0,17,0,16.2,0
2004/12/1,22:15,11.2,0,73,0,19.8,0,57.7,0,15.5,0,17.1,0,16.1,0
2004/12/1,22:30,10.9,0,75,0,20.1,0,57.3,0,15.7,0,17.1,0,16,0
2004/12/1,22:45,10.8,0,76,0,20.4,0,56.6,0,15.7,0,17.1,0,16,0
2004/12/1,23:00,10.7,0,76,0,20.7,0,56.4,0,15.8,0,17.1,0,15.9,0
2004/12/1,23:15,11.1,0,75,0,20.9,0,55.9,0,15.9,0,17.1,0,15.8,0
2004/12/1,23:30,11.1,0,76,0,21,0,55,0,15.1,0,17.1,0,15.7,0
2004/12/1,23:45,11.3,0,74,0,21.2,0,54.7,0,15.2,0,17.1,0,15.7,0
2004/12/2,0:00,11.6,0,72,0,21.2,0,54.2,0,15.3,0,17.1,0,15.6,0
2004/12/2,0:15,12,0,67,0,21.2,0,53.6,0,15.4,0,17.2,0,15.6,0
2004/12/2,0:30,12,0,66,0,21.3,0,53.6,0,15.5,0,17.2,0,15.6,0
2004/12/2,0:45,11.5,0,72,0,21.4,0,55.1,0,15.5,0,17.2,0,15.6,0
2004/12/2,1:00,11.2,0,74,0,21.4,0,56.3,0,15.5,0,17.2,0,15.6,0
2004/12/2,1:15,11.3,0,72,0,21.3,0,56.3,0,15.7,0,17.2,0,15.5,0
2004/12/2,1:30,11.6,0,70,0,21.2,0,56.1,0,15.8,0,17.2,0,15.5,0
2004/12/2,1:45,11.4,0,71,0,20.8,0,53.9,0,15.8,0,17.2,0,15.5,0
2004/12/2,2:00,11.2,0,72,0,20.5,0,53.5,0,15.9,0,17.2,0,15.5,0
2004/12/2,2:15,10.9,0,73,0,20.3,0,53.4,0,16,0,17.2,0,15.5,0
2004/12/2,2:30,11,0,73,0,20,0,53.3,0,16.1,0,17.1,0,15.4,0
2004/12/2,2:45,11.1,0,73,0,19.8,0,53.4,0,16.2,0,17.1,0,15.4,0
2004/12/2,3:00,11.3,0,72,0,19.7,0,53.6,0,16.3,0,17.1,0,15.4,0
2004/12/2,3:15,11.3,0,69,0,19.5,0,53.7,0,16.4,0,17.1,0,15.3,0
2004/12/2,3:30,11.5,0,68,0,19.3,0,53.7,0,16.5,0,17,0,15.3,0
2004/12/2,3:45,11,0,69,0,19.2,0,54.1,0,16.5,0,17,0,15.2,0
2004/12/2,4:00,11.3,0,68,0,19,0,54.1,0,16.6,0,17,0,15.2,0
2004/12/2,4:15,11.1,0,68,0,18.9,0,54.3,0,16.7,0,16.9,0,15.1,0
2004/12/2,4:30,11.1,0,68,0,18.8,0,54.5,0,16.7,0,16.9,0,15.1,0
2004/12/2,4:45,10.8,0,70,0,18.6,0,54.7,0,16.8,0,16.9,0,15,0
2004/12/2,5:00,10.5,0,71,0,18.5,0,54.7,0,16.9,0,16.8,0,15,0
2004/12/2,5:15,10.6,0,70,0,18.4,0,54.8,0,17,0,16.8,0,14.9,0
2004/12/2,5:30,10.5,0,70,0,18.3,0,54.9,0,17.1,0,16.8,0,14.9,0
2004/12/2,5:45,10.7,0,68,0,18.1,0,55,0,17.1,0,16.7,0,14.8,0
2004/12/2,6:00,10.8,0,67,0,18,0,55.2,0,17.2,0,16.7,0,14.8,0
2004/12/2,6:15,10.8,0,68,0,17.9,0,55.3,0,17.2,0,16.6,0,14.8,0
2004/12/2,6:30,10.6,0,70,0,17.8,0,55.4,0,17.3,0,16.6,0,14.7,0
2004/12/2,6:45,10.2,0,72,0,17.7,0,56.3,0,17.4,0,16.6,0,14.7,0
2004/12/2,7:00,10.3,0,73,0,17.6,0,56.7,0,15.4,0,16.5,0,14.6,0
2004/12/2,7:15,10.4,0,73,0,17.8,0,57,0,15.5,0,16.5,0,14.6,0
2004/12/2,7:30,10.4,0,74,0,18.2,0,57,0,15.6,0,16.5,0,14.6,0
2004/12/2,7:45,10.6,0,73,0,18.6,0,57,0,15.7,0,16.5,0,14.6,0
2004/12/2,8:00,10.4,0,75,0,18.9,0,56.7,0,16,0,16.5,0,14.6,0
2004/12/2,8:15,10.9,0,74,0,19,0,57.1,0,16,0,16.6,0,14.7,0
2004/12/2,8:30,12.1,0,69,0,18.9,0,56.6,0,16.1,0,16.6,0,14.7,0
2004/12/2,8:45,13.7,0,61,0,18.7,0,56.4,0,16.2,0,16.6,0,14.8,0
2004/12/2,9:00,16.2,0,53,0,18.6,0,56.2,0,16.3,0,16.6,0,14.8,0
2004/12/2,9:15,18.7,0,45,0,18.5,0,56.1,0,16.3,0,16.6,0,15,0
2004/12/2,9:30,20.1,0,42,0,18.4,0,56.1,0,16.4,0,16.6,0,15.2,0
2004/12/2,9:45,20.2,0,41,0,18.4,0,56,0,16.5,0,16.6,0,15.4,0
2004/12/2,10:00,19.8,0,41,0,18.3,0,56,0,16.6,0,16.6,0,15.6,0
2004/12/2,10:15,19.5,0,39,0,18.3,0,55.9,0,15.2,0,16.6,0,15.8,0
2004/12/2,10:30,19.5,0,39,0,18.3,0,56.1,0,15.2,0,16.6,0,16,0
2004/12/2,10:45,20,0,38,0,18.3,0,56.7,0,15.3,0,16.7,0,16.2,0
2004/12/2,11:00,20.6,0,36,0,18.5,0,57.1,0,15.4,0,16.7,0,16.4,0
2004/12/2,11:15,20.3,0,35,0,18.7,0,57.6,0,15.5,0,16.7,0,16.6,0
2004/12/2,11:30,20.7,0,33,0,18.8,0,57.3,0,15.5,0,16.7,0,16.8,0
2004/12/2,11:45,21,0,32,0,19,0,56.8,0,15.7,0,16.7,0,17,0
2004/12/2,12:00,20.6,0,32,0,19.2,0,56.3,0,15.8,0,16.8,0,17.2,0
2004/12/2,12:15,21,0,32,0,19.4,0,55.5,0,15.9,0,16.8,0,17.4,0
2004/12/2,12:30,21.5,0,29,0,19.4,0,55.3,0,16,0,16.8,0,17.6,0
2004/12/2,12:45,22.4,0,26,0,19.5,0,55.1,0,16.1,0,16.9,0,17.8,0
2004/12/2,13:00,22.2,0,24,0,19.6,0,54.8,0,16.1,0,16.9,0,17.9,0
2004/12/2,13:15,21.4,0,25,0,19.7,0,54.4,0,16.2,0,16.9,0,18.1,0
2004/12/2,13:30,21.5,0,24,0,19.8,0,52.6,0,16.3,0,17,0,18.3,0
2004/12/2,13:45,21.4,0,24,0,19.6,0,52.6,0,16.4,0,17.1,0,18.5,0
2004/12/2,14:00,21,0,25,0,19.7,0,52.3,0,16.5,0,17.2,0,18.7,0
2004/12/2,14:15,20.6,0,26,0,19.8,0,51.9,0,16.6,0,17.3,0,18.9,0
2004/12/2,14:30,20.5,0,27,0,19.8,0,51.7,0,16.7,0,17.4,0,19,0
2004/12/2,14:45,20.2,0,28,0,19.9,0,51.5,0,16.8,0,17.5,0,19.2,0
2004/12/2,15:00,19.8,0,28,0,19.8,0,51.8,0,16.9,0,17.6,0,19.3,0
2004/12/2,15:15,19.6,0,28,0,19.8,0,52,0,16.9,0,17.7,0,19.5,0
2004/12/2,15:30,19.2,0,29,0,19.8,0,51.8,0,17,0,17.7,0,19.5,0
2004/12/2,15:45,18.9,0,30,0,19.7,0,51.8,0,17.1,0,17.8,0,19.6,0
2004/12/2,16:00,18.5,0,31,0,19.7,0,52,0,17.2,0,17.9,0,19.7,0
2004/12/2,16:15,17.9,0,31,0,19.7,0,52.3,0,15.7,0,17.9,0,19.8,0
2004/12/2,16:30,17.3,0,34,0,19.6,0,53,0,15.8,0,17.9,0,19.8,0
2004/12/2,16:45,17,0,35,0,19.6,0,52.7,0,15.9,0,18,0,19.8,0
2004/12/2,17:00,16.7,0,35,0,19.5,0,52.6,0,16,0,18,0,19.8,0
2004/12/2,17:15,16.5,0,36,0,19.5,0,53.5,0,16.1,0,18,0,19.8,0
2004/12/2,17:30,16.1,0,37,0,19.4,0,53.4,0,15.6,0,18.1,0,19.8,0
2004/12/2,17:45,15.8,0,41,0,19.4,0,52.5,0,15.6,0,18.1,0,19.7,0
2004/12/2,18:00,15.2,0,44,0,19.3,0,52.2,0,15.7,0,18.1,0,19.7,0
2004/12/2,18:15,14.7,0,47,0,19.2,0,52,0,15.8,0,18.1,0,19.6,0
2004/12/2,18:30,14.2,0,50,0,19.1,0,51.8,0,15.9,0,18.1,0,19.4,0
2004/12/2,18:45,13.7,0,53,0,19.1,0,51.7,0,16,0,18.1,0,19.2,0
2004/12/2,19:00,13.4,0,55,0,19,0,51.5,0,16.1,0,18.1,0,19,0
2004/12/2,19:15,13.2,0,56,0,18.9,0,51.8,0,16.2,0,18.1,0,18.8,0
2004/12/2,19:30,12.8,0,57,0,18.8,0,51.9,0,16.3,0,18.1,0,18.5,0
2004/12/2,19:45,13,0,56,0,18.7,0,52,0,16.4,0,18.1,0,18.3,0
2004/12/2,20:00,12.8,0,58,0,18.7,0,52.3,0,16.5,0,18.1,0,18.1,0
2004/12/2,20:15,12.1,0,61,0,19,0,52.5,0,16.6,0,18.1,0,18,0
2004/12/2,20:30,11.9,0,62,0,19.3,0,52.2,0,16.7,0,18.1,0,17.8,0
2004/12/2,20:45,11.6,0,62,0,19.5,0,51.9,0,16.8,0,18.1,0,17.7,0
2004/12/2,21:00,11.2,0,63,0,19.5,0,51.6,0,16.9,0,18.1,0,17.6,0
2004/12/2,21:15,11.2,0,63,0,19.6,0,54.5,0,16.8,0,18.1,0,17.5,0
2004/12/2,21:30,11.4,0,60,0,19.6,0,58,0,16.4,0,18.1,0,17.4,0
2004/12/2,21:45,11.1,0,62,0,19.6,0,60.4,0,16.5,0,18.2,0,17.3,0
2004/12/2,22:00,11.1,0,64,0,19.5,0,59.6,0,16.5,0,18.3,0,17.2,0
2004/12/2,22:15,11.3,0,62,0,19.4,0,58.6,0,16.6,0,18.3,0,17,0
2004/12/2,22:30,11.7,0,59,0,19.4,0,59.9,0,16.7,0,18.2,0,16.9,0
2004/12/2,22:45,12,0,57,0,19.4,0,61.3,0,16.8,0,18.1,0,16.7,0
2004/12/2,23:00,12,0,57,0,19.4,0,59.3,0,16.8,0,18,0,16.5,0
2004/12/2,23:15,12,0,59,0,19.3,0,58.4,0,16.9,0,18,0,16.5,0
2004/12/2,23:30,11.9,0,60,0,19.2,0,57.3,0,17.1,0,18,0,16.5,0
2004/12/2,23:45,11.9,0,60,0,19.1,0,58,0,16,0,18,0,16.4,0
2004/12/3,0:00,12,0,58,0,19.1,0,59.5,0,16.1,0,18,0,16.4,0
2004/12/3,0:15,11.8,0,59,0,19.1,0,59.3,0,16.2,0,18,0,16.4,0
2004/12/3,0:30,11.5,0,60,0,19,0,59,0,16.3,0,17.9,0,16.3,0
2004/12/3,0:45,11,0,63,0,18.9,0,58.5,0,16.3,0,17.9,0,16.2,0
2004/12/3,1:00,10.8,0,64,0,18.8,0,58,0,16.4,0,17.8,0,16.2,0
2004/12/3,1:15,10.9,0,63,0,18.7,0,57.5,0,16.5,0,17.8,0,16.1,0
2004/12/3,1:30,10.6,0,64,0,18.6,0,56.9,0,16.6,0,17.8,0,16,0
2004/12/3,1:45,10.8,0,62,0,18.5,0,56.4,0,16.7,0,17.7,0,15.9,0
2004/12/3,2:00,11,0,60,0,18.4,0,56.1,0,16.8,0,17.7,0,15.8,0
2004/12/3,2:15,11.1,0,59,0,18.3,0,55.8,0,16.9,0,17.6,0,15.7,0
2004/12/3,2:30,11,0,60,0,18.2,0,55.5,0,17,0,17.6,0,15.6,0
2004/12/3,2:45,10.6,0,62,0,18.1,0,55.4,0,17,0,17.5,0,15.5,0
2004/12/3,3:00,10,0,65,0,18,0,55.2,0,17.2,0,17.5,0,15.5,0
2004/12/3,3:15,9.8,0,67,0,17.9,0,55,0,17.2,0,17.5,0,15.4,0
2004/12/3,3:30,9.6,0,69,0,17.8,0,54.9,0,17.3,0,17.4,0,15.3,0
2004/12/3,3:45,10,0,67,0,17.7,0,54.7,0,17.4,0,17.4,0,15.2,0
2004/12/3,4:00,10,0,67,0,17.6,0,54.6,0,17.4,0,17.3,0,15.1,0
2004/12/3,4:15,10,0,65,0,17.5,0,54.5,0,17.5,0,17.3,0,15,0
2004/12/3,4:30,9.9,0,67,0,17.4,0,54.5,0,17.6,0,17.2,0,15,0
2004/12/3,4:45,9.7,0,67,0,17.3,0,54.4,0,17.7,0,17.2,0,14.9,0
2004/12/3,5:00,9.2,0,72,0,17.2,0,54.4,0,17.7,0,17.1,0,14.8,0
2004/12/3,5:15,9.2,0,72,0,17.2,0,54.4,0,17.8,0,17.1,0,14.8,0
2004/12/3,5:30,8.9,0,74,0,17.1,0,54.4,0,17.8,0,17,0,14.7,0
2004/12/3,5:45,9.1,0,74,0,17,0,54.4,0,17.9,0,16.9,0,14.7,0
2004/12/3,6:00,9.4,0,71,0,16.9,0,54.4,0,18,0,16.9,0,14.6,0
2004/12/3,6:15,9.5,0,70,0,16.8,0,54.4,0,18,0,16.8,0,14.5,0
2004/12/3,6:30,10,0,68,0,16.7,0,54.5,0,18.1,0,16.8,0,14.5,0
2004/12/3,6:45,10.1,0,66,0,16.7,0,55.6,0,18.1,0,16.7,0,14.4,0
2004/12/3,7:00,9.9,0,66,0,16.6,0,55.7,0,18.2,0,16.7,0,14.4,0
2004/12/3,7:15,9.8,0,68,0,16.5,0,55.5,0,18.2,0,16.6,0,14.3,0
2004/12/3,7:30,9.7,0,68,0,16.5,0,55.5,0,18.3,0,16.6,0,14.3,0
2004/12/3,7:45,9.7,0,70,0,16.4,0,55.6,0,16.1,0,16.5,0,14.2,0
2004/12/3,8:00,10.1,0,72,0,16.4,0,56.5,0,15.9,0,16.5,0,14.2,0
2004/12/3,8:15,11.6,0,67,0,16.3,0,57.2,0,16,0,16.5,0,14.2,0
2004/12/3,8:30,13.3,0,59,0,16.2,0,58.1,0,16,0,16.5,0,14.3,0
2004/12/3,8:45,14.8,0,54,0,16.1,0,58.7,0,16.1,0,16.5,0,14.4,0
2004/12/3,9:00,16.6,0,49,0,16.1,0,58.9,0,16.2,0,16.4,0,14.6,0
2004/12/3,9:15,18.3,0,43,0,16.1,0,58.9,0,16.3,0,16.4,0,14.8,0
2004/12/3,9:30,20.6,0,36,0,16.1,0,59.2,0,16.4,0,16.4,0,14.9,0
2004/12/3,9:45,20.2,0,38,0,16.5,0,59.2,0,16.4,0,16.4,0,15.1,0
2004/12/3,10:00,19.2,0,39,0,16.4,0,59.1,0,15.8,0,16.4,0,15.3,0
2004/12/3,10:15,19.3,0,40,0,16.5,0,58.9,0,15.8,0,16.4,0,15.5,0
2004/12/3,10:30,20.1,0,40,0,16.6,0,58.8,0,15.9,0,16.5,0,15.7,0
2004/12/3,10:45,21.1,0,38,0,16.7,0,58.7,0,16,0,16.5,0,16,0
2004/12/3,11:00,21.8,0,38,0,16.8,0,58.1,0,15.3,0,16.6,0,16.2,0
2004/12/3,11:15,22,0,38,0,16.9,0,57.7,0,15.4,0,16.6,0,16.4,0
2004/12/3,11:30,21.9,0,37,0,17.1,0,57.7,0,15.5,0,16.6,0,16.7,0
2004/12/3,11:45,22.5,0,38,0,17.2,0,58,0,15.5,0,16.7,0,17,0
2004/12/3,12:00,22.6,0,37,0,17.4,0,58.4,0,15.7,0,16.7,0,17.2,0
2004/12/3,12:15,23,0,36,0,17.6,0,58.3,0,15.7,0,16.8,0,17.5,0
2004/12/3,12:30,23.4,0,34,0,17.8,0,58,0,15.8,0,16.8,0,17.8,0
2004/12/3,12:45,23.6,0,33,0,17.9,0,58,0,15.9,0,16.9,0,18,0
2004/12/3,13:00,23.8,0,33,0,18.5,0,58,0,16,0,16.9,0,18.3,0
2004/12/3,13:15,23.8,0,33,0,19.1,0,57.8,0,16.1,0,16.9,0,18.5,0
2004/12/3,13:30,24.1,0,32,0,19.8,0,56.9,0,16.2,0,16.9,0,18.7,0
2004/12/3,13:45,23.4,0,34,0,20.5,0,55.7,0,16.3,0,17,0,18.8,0
2004/12/3,14:00,23.1,0,35,0,21.2,0,54.9,0,16.4,0,17.1,0,19,0
2004/12/3,14:15,23.1,0,36,0,21.9,0,53.9,0,16.4,0,17.1,0,19.2,0
2004/12/3,14:30,22.9,0,36,0,22.5,0,52.9,0,16.5,0,17.2,0,19.4,0
2004/12/3,14:45,22.7,0,38,0,22.9,0,52.5,0,16.6,0,17.3,0,19.5,0
2004/12/3,15:00,22.5,0,39,0,23.1,0,51.7,0,16.7,0,17.4,0,19.6,0
2004/12/3,15:15,22.3,0,38,0,23.3,0,51.8,0,16.8,0,17.5,0,19.8,0
2004/12/3,15:30,22.2,0,38,0,23.4,0,52,0,16.9,0,17.5,0,19.9,0
2004/12/3,15:45,21.8,0,39,0,23.5,0,50.5,0,15.7,0,17.6,0,20,0
2004/12/3,16:00,21.2,0,42,0,23.4,0,50.4,0,15.7,0,17.8,0,20.1,0
2004/12/3,16:15,20.5,0,44,0,23.3,0,50.3,0,15.8,0,17.8,0,20.2,0
2004/12/3,16:30,19.9,0,47,0,23.1,0,50.7,0,15.9,0,17.9,0,20.3,0
2004/12/3,16:45,19.4,0,49,0,23,0,50.8,0,16,0,18,0,20.4,0
2004/12/3,17:00,19.1,0,49,0,22.8,0,51,0,16.1,0,18,0,20.4,0
2004/12/3,17:15,18.7,0,50,0,22.7,0,51.5,0,16.2,0,18.1,0,20.4,0
2004/12/3,17:30,17.8,0,53,0,22.5,0,51.2,0,15.4,0,18.2,0,20.4,0
2004/12/3,17:45,17.5,0,53,0,22.1,0,51.2,0,15.5,0,18.3,0,20.4,0
2004/12/3,18:00,17.7,0,53,0,21.8,0,51.6,0,15.6,0,18.4,0,20.4,0
2004/12/3,18:15,17.4,0,54,0,21.6,0,52,0,15.7,0,18.5,0,20.4,0
2004/12/3,18:30,17,0,56,0,21.5,0,52.1,0,15.8,0,18.5,0,20.3,0
2004/12/3,18:45,16.7,0,58,0,21.4,0,52.3,0,15.9,0,18.5,0,20.2,0
2004/12/3,19:00,16.1,0,61,0,21.2,0,52.5,0,16,0,18.6,0,20,0
2004/12/3,19:15,16.2,0,59,0,21.1,0,52.6,0,16.1,0,18.6,0,19.9,0
2004/12/3,19:30,15.8,0,61,0,21,0,52.9,0,16.2,0,18.6,0,19.8,0
2004/12/3,19:45,15.8,0,61,0,20.9,0,53.1,0,16.3,0,18.6,0,19.6,0
2004/12/3,20:00,15.6,0,63,0,20.8,0,53.2,0,16.4,0,18.6,0,19.5,0
2004/12/3,20:15,15.5,0,63,0,20.7,0,53.3,0,16.5,0,18.6,0,19.4,0
2004/12/3,20:30,14.9,0,66,0,20.6,0,53.4,0,16.6,0,18.7,0,19.2,0
2004/12/3,20:45,15,0,66,0,20.6,0,56.1,0,16.7,0,18.8,0,19.2,0
2004/12/3,21:00,14.9,0,66,0,20.6,0,57,0,16.8,0,18.8,0,19.1,0
2004/12/3,21:15,15,0,65,0,20.5,0,56.6,0,16.9,0,18.8,0,19,0
2004/12/3,21:30,14.6,0,68,0,20.4,0,56.7,0,17,0,18.8,0,18.8,0
2004/12/3,21:45,14.2,0,70,0,20.3,0,56.5,0,17.1,0,18.8,0,18.7,0
2004/12/3,22:00,14,0,72,0,20.3,0,55.9,0,17.2,0,18.8,0,18.6,0
2004/12/3,22:15,13.9,0,72,0,20.1,0,56.1,0,17.3,0,18.8,0,18.5,0
2004/12/3,22:30,13.9,0,71,0,20.1,0,56.3,0,17.4,0,18.8,0,18.4,0
2004/12/3,22:45,13.9,0,71,0,20.1,0,56.1,0,17.5,0,18.7,0,18.3,0
2004/12/3,23:00,13.8,0,71,0,20,0,56.2,0,17.6,0,18.7,0,18.2,0
2004/12/3,23:15,13.7,0,72,0,20,0,56.4,0,17.6,0,18.7,0,18.2,0
2004/12/3,23:30,13.7,0,72,0,20,0,56.7,0,17.7,0,18.7,0,18.1,0
2004/12/3,23:45,13.6,0,71,0,19.9,0,56.8,0,17.8,0,18.7,0,18.1,0
2004/12/4,0:00,13.5,0,72,0,19.8,0,58,0,17.9,0,18.8,0,18.1,0
2004/12/4,0:15,13.4,0,74,0,19.8,0,57.8,0,18,0,18.8,0,18,0
2004/12/4,0:30,13.2,0,73,0,19.8,0,57.6,0,18.1,0,18.8,0,18,0
2004/12/4,0:45,13.4,0,73,0,19.7,0,57.3,0,18.2,0,18.8,0,17.9,0
2004/12/4,1:00,13.4,0,72,0,19.6,0,57.3,0,18.2,0,18.8,0,17.8,0
2004/12/4,1:15,13.4,0,73,0,19.6,0,57.2,0,18.3,0,18.8,0,17.8,0
2004/12/4,1:30,13.3,0,73,0,19.5,0,57.2,0,18.4,0,18.8,0,17.7,0
2004/12/4,1:45,13.2,0,74,0,19.4,0,57.2,0,18.4,0,18.7,0,17.7,0
2004/12/4,2:00,13.5,0,72,0,19.4,0,57.1,0,18.5,0,18.7,0,17.6,0
2004/12/4,2:15,13.6,0,71,0,19.3,0,57.1,0,18.6,0,18.7,0,17.6,0
2004/12/4,2:30,13.7,0,72,0,19.3,0,57.2,0,18.6,0,18.7,0,17.6,0
2004/12/4,2:45,13.6,0,72,0,19.2,0,57.3,0,18.7,0,18.7,0,17.5,0
2004/12/4,3:00,13.6,0,72,0,19.1,0,57.3,0,18.8,0,18.6,0,17.5,0
2004/12/4,3:15,13.5,0,73,0,19.1,0,57.3,0,18.9,0,18.6,0,17.5,0
2004/12/4,3:30,13.9,0,71,0,19,0,57.3,0,18.9,0,18.6,0,17.5,0
2004/12/4,3:45,14.1,0,70,0,19,0,57.4,0,19,0,18.6,0,17.4,0
2004/12/4,4:00,14,0,72,0,18.9,0,57.5,0,19,0,18.6,0,17.4,0
2004/12/4,4:15,13.9,0,73,0,18.9,0,57.5,0,19.1,0,18.5,0,17.4,0
2004/12/4,4:30,13.8,0,75,0,18.8,0,57.6,0,19.1,0,18.5,0,17.4,0
2004/12/4,4:45,13.9,0,76,0,18.8,0,57.6,0,19.2,0,18.5,0,17.4,0
2004/12/4,5:00,13.9,0,77,0,18.7,0,57.7,0,19.2,0,18.5,0,17.4,0
2004/12/4,5:15,13.8,0,78,0,18.7,0,57.7,0,19.3,0,18.5,0,17.3,0
2004/12/4,5:30,13.7,0,78,0,18.7,0,57.8,0,19.4,0,18.4,0,17.3,0
2004/12/4,5:45,13.8,0,79,0,18.6,0,57.9,0,19.4,0,18.4,0,17.3,0
2004/12/4,6:00,13.8,0,80,0,18.6,0,58,0,19.4,0,18.4,0,17.3,0
2004/12/4,6:15,14,0,79,0,18.5,0,58.1,0,19.5,0,18.4,0,17.2,0
2004/12/4,6:30,14.1,0,76,0,18.5,0,58.2,0,19.5,0,18.3,0,17.2,0
2004/12/4,6:45,14.2,0,75,0,18.5,0,58.3,0,19.6,0,18.3,0,17.2,0
2004/12/4,7:00,14.3,0,75,0,18.4,0,58.4,0,19.6,0,18.3,0,17.2,0
2004/12/4,7:15,14.4,0,74,0,18.4,0,58.5,0,19.7,0,18.3,0,17.2,0
2004/12/4,7:30,14.6,0,75,0,18.4,0,58.6,0,19.7,0,18.3,0,17.2,0
2004/12/4,7:45,14.7,0,75,0,18.3,0,58.6,0,19.8,0,18.3,0,17.2,0
2004/12/4,8:00,15,0,75,0,18.3,0,58.7,0,19.8,0,18.2,0,17.2,0
2004/12/4,8:15,15,0,76,0,18.3,0,58.9,0,19.8,0,18.2,0,17.2,0
2004/12/4,8:30,15.3,0,76,0,18.3,0,58.9,0,19.8,0,18.2,0,17.2,0
2004/12/4,8:45,15.5,0,75,0,18.2,0,59.1,0,17.2,0,18.2,0,17.2,0
2004/12/4,9:00,15.6,0,77,0,18.2,0,60.6,0,17,0,18.2,0,17.2,0
2004/12/4,9:15,15.8,0,78,0,18.2,0,62,0,17.1,0,18.2,0,17.3,0
2004/12/4,9:30,15.9,0,79,0,18.3,0,64.1,0,17.2,0,18.3,0,17.3,0
2004/12/4,9:45,15.9,0,81,0,18.4,0,64.3,0,17.3,0,18.3,0,17.4,0
2004/12/4,10:00,16,0,82,0,18.4,0,64.2,0,16.3,0,18.3,0,17.4,0
2004/12/4,10:15,16.1,0,83,0,18.4,0,64.3,0,16.3,0,18.3,0,17.5,0
2004/12/4,10:30,16.2,0,84,0,18.4,0,64.3,0,16.3,0,18.4,0,17.5,0
2004/12/4,10:45,16.3,0,84,0,18.4,0,65.2,0,16.4,0,18.4,0,17.5,0
2004/12/4,11:00,16.3,0,86,0,18.5,0,65.1,0,16.5,0,18.4,0,17.6,0
2004/12/4,11:15,16.1,0,88,0,18.5,0,64.9,0,16.6,0,18.4,0,17.6,0
2004/12/4,11:30,15.9,0,88,0,18.5,0,64.9,0,16.7,0,18.4,0,17.7,0
2004/12/4,11:45,15.9,0,90,0,18.5,0,65.2,0,16.8,0,18.4,0,17.7,0
2004/12/4,12:00,15.8,0,92,0,18.5,0,65,0,16.9,0,18.4,0,17.7,0
2004/12/4,12:15,15.9,0,92,0,18.5,0,65,0,17,0,18.4,0,17.7,0
2004/12/4,12:30,16,0,93,0,18.5,0,65.6,0,17.1,0,18.4,0,17.7,0
2004/12/4,12:45,16,0,94,0,18.5,0,65.7,0,17.2,0,18.4,0,17.7,0
2004/12/4,13:00,16.1,0,95,0,18.5,0,65.7,0,17.3,0,18.4,0,17.7,0
2004/12/4,13:15,16.1,0,96,0,18.5,0,66.1,0,17.4,0,18.4,0,17.7,0
2004/12/4,13:30,16.1,0,96,0,18.5,0,66,0,17.5,0,18.4,0,17.7,0
2004/12/4,13:45,16.1,0,97,0,18.5,0,65.8,0,17.6,0,18.4,0,17.7,0
2004/12/4,14:00,16,0,98,0,18.5,0,65.8,0,17.6,0,18.4,0,17.8,0
2004/12/4,14:15,15.8,0,98,0,18.5,0,66,0,17.7,0,18.4,0,17.8,0
2004/12/4,14:30,15.8,0,99,0,18.5,0,65.9,0,17.8,0,18.4,0,17.8,0
2004/12/4,14:45,15.6,0,99,0,18.4,0,66,0,17.9,0,18.4,0,17.7,0
2004/12/4,15:00,15.5,0,98,0,18.4,0,66.2,0,18,0,18.4,0,17.7,0
2004/12/4,15:15,15.5,0,98,0,18.4,0,66.2,0,18.1,0,18.4,0,17.7,0
2004/12/4,15:30,15.5,0,98,0,18.4,0,66.3,0,18.1,0,18.4,0,17.7,0
2004/12/4,15:45,15.5,0,99,0,18.4,0,66.3,0,18.2,0,18.4,0,17.7,0
2004/12/4,16:00,15.4,0,99,0,18.4,0,66.5,0,18.3,0,18.3,0,17.6,0
2004/12/4,16:15,15.4,0,99,0,18.3,0,66.6,0,18.4,0,18.3,0,17.6,0
2004/12/4,16:30,15.3,0,99,0,18.3,0,66.8,0,18.5,0,18.3,0,17.6,0
2004/12/4,16:45,15.2,0,99,0,18.3,0,66.8,0,18.5,0,18.3,0,17.6,0
2004/12/4,17:00,15.3,0,99,0,18.3,0,67,0,18.6,0,18.3,0,17.6,0
2004/12/4,17:15,15.2,0,99,0,18.3,0,67,0,18.6,0,18.3,0,17.5,0
2004/12/4,17:30,15.1,0,99,0,18.3,0,67.1,0,18.8,0,18.3,0,17.5,0
2004/12/4,17:45,15.1,0,99,0,18.2,0,67.2,0,18.8,0,18.3,0,17.5,0
2004/12/4,18:00,15.1,0,99,0,18.2,0,67.4,0,18.9,0,18.3,0,17.5,0
2004/12/4,18:15,15.1,0,99,0,18.2,0,67.4,0,18.9,0,18.3,0,17.5,0
2004/12/4,18:30,15.1,0,99,0,18.2,0,67.5,0,19,0,18.3,0,17.4,0
2004/12/4,18:45,15.1,0,99,0,18.2,0,67.6,0,19.1,0,18.3,0,17.4,0
2004/12/4,19:00,15,0,99,0,18.1,0,67.7,0,19.1,0,18.3,0,17.4,0
2004/12/4,19:15,15,0,99,0,18.1,0,67.8,0,19.2,0,18.3,0,17.4,0
2004/12/4,19:30,15,0,99,0,18.1,0,68.1,0,19.3,0,18.3,0,17.4,0
2004/12/4,19:45,15.1,0,99,0,18.1,0,68.2,0,19.3,0,18.3,0,17.4,0
2004/12/4,20:00,15.1,0,99,0,18.1,0,68.2,0,19.4,0,18.3,0,17.3,0
2004/12/4,20:15,15.2,0,99,0,18.1,0,68.2,0,19.4,0,18.3,0,17.3,0
2004/12/4,20:30,15.2,0,99,0,18,0,68.5,0,19.5,0,18.2,0,17.3,0
2004/12/4,20:45,15.2,0,99,0,18,0,68.6,0,19.6,0,18.2,0,17.3,0
2004/12/4,21:00,15.4,0,99,0,18,0,68.6,0,19.6,0,18.2,0,17.3,0
2004/12/4,21:15,15.5,0,99,0,18,0,68.8,0,19.7,0,18.2,0,17.3,0
2004/12/4,21:30,15.6,0,99,0,18,0,68.8,0,19.7,0,18.2,0,17.3,0
2004/12/4,21:45,15.6,0,99,0,18,0,69,0,19.7,0,18.2,0,17.3,0
2004/12/4,22:00,15.7,0,99,0,18.1,0,69,0,19.8,0,18.2,0,17.3,0
2004/12/4,22:15,15.7,0,99,0,18.1,0,69.6,0,19.8,0,18.2,0,17.3,0
2004/12/4,22:30,15.8,0,99,0,18.1,0,69.7,0,19.9,0,18.2,0,17.3,0
2004/12/4,22:45,15.8,0,99,0,18.1,0,70.3,0,19.9,0,18.2,0,17.4,0
2004/12/4,23:00,15.8,0,99,0,18.2,0,70.3,0,17.3,0,18.3,0,17.4,0
2004/12/4,23:15,15.8,0,99,0,18.2,0,70.5,0,17.4,0,18.4,0,17.4,0