�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
7/1/2004 0:00,28.3,1,73.7,1,26.5,1,28.5,1,26,1
7/1/2004 0:15,27.8,1,67.1,1,26.8,1,28.5,1,25.9,1
7/1/2004 0:30,27.5,1,63.4,1,26.9,1,28.4,1,25.9,1
7/1/2004 0:45,27.3,1,62.7,1,27,1,28.4,1,25.9,1
7/1/2004 1:00,27.3,1,63.7,1,27.1,1,28.3,1,25.9,1
7/1/2004 1:15,27.3,1,64.9,1,27.1,1,28.3,1,26,1
7/1/2004 1:30,27.2,1,63.6,1,27.2,1,28.3,1,26,1
7/1/2004 1:45,27.4,1,66.9,1,27.2,1,28.2,1,26.1,1
7/1/2004 2:00,27,1,63.7,1,27.2,1,28.2,1,26.1,1
7/1/2004 2:15,27.3,1,66,1,27.2,1,28.2,1,26.2,1
7/1/2004 2:30,27.2,1,66.8,1,27.2,1,28.2,1,26.2,1
7/1/2004 2:45,27,1,63.8,1,27.2,1,28.1,1,26.2,1
7/1/2004 3:00,27.3,1,66.7,1,27.2,1,28.1,1,26.3,1
7/1/2004 3:15,27.2,1,67.9,1,27.2,1,28.1,1,26.3,1
7/1/2004 3:30,26.9,1,66.4,1,27.2,1,28.1,1,26.3,1
7/1/2004 3:45,27.4,1,66.8,1,27.2,1,28.1,1,26.3,1
7/1/2004 4:00,27.6,1,67.1,1,27.2,1,28.1,1,26.4,1
7/1/2004 4:15,27.8,1,67.8,1,27.3,1,28.1,1,26.4,1
7/1/2004 4:30,27.9,1,69.1,1,27.2,1,28.1,1,26.4,1
7/1/2004 4:45,28,1,70,1,27.3,1,28,1,26.4,1
7/1/2004 5:00,28,1,70.4,1,27.2,1,28,1,26.5,1
7/1/2004 5:15,28,1,71.1,1,27.3,1,28,1,26.5,1
7/1/2004 5:30,28.1,1,71.3,1,27.3,1,28,1,26.5,1
7/1/2004 5:45,28.1,1,71.6,1,27.3,1,28,1,26.5,1
7/1/2004 6:00,28.2,1,72,1,27.3,1,28,1,26.5,1
7/1/2004 6:15,28.2,1,72.5,1,27.3,1,28,1,26.3,1
7/1/2004 6:30,28.2,1,72.2,1,27.3,1,28.1,1,26.1,1
7/1/2004 6:45,28.2,1,72.1,1,27.3,1,28.1,1,26.1,1
7/1/2004 7:00,28.2,1,71.8,1,27.3,1,28.1,1,25.8,1
7/1/2004 7:15,28.2,1,71.2,1,27.4,1,28.1,1,25.8,1
7/1/2004 7:30,28.2,1,70.5,1,27.4,1,28.1,1,25.9,1
7/1/2004 7:45,28.3,1,71,1,27.4,1,28.1,1,25.7,1
7/1/2004 8:00,28.2,1,69.8,1,27.4,1,28.1,1,25.7,1
7/1/2004 8:15,28.2,1,69,1,27.4,1,28.1,1,25.7,1
7/1/2004 8:30,28.2,1,67.8,1,27.4,1,28.1,1,25.8,1
7/1/2004 8:45,28.2,1,68.1,1,27.4,1,28.1,1,25.8,1
7/1/2004 9:00,28.2,1,68.4,1,27.4,1,28.1,1,25.8,1
7/1/2004 9:15,28.2,1,68.6,1,27.4,1,28.1,1,25.8,1
7/1/2004 9:30,28.3,1,68.7,1,27.4,1,28.1,1,25.9,1
7/1/2004 9:45,28.3,1,68.8,1,27.4,1,28.1,1,25.9,1
7/1/2004 10:00,28.3,1,68.8,1,27.4,1,28.1,1,25.9,1
7/1/2004 10:15,28.3,1,68.8,1,27.4,1,28.1,1,25.9,1
7/1/2004 10:30,28.3,1,68.8,1,27.4,1,28.1,1,25.9,1
7/1/2004 10:45,28.3,1,68.6,1,27.4,1,28.1,1,26,1
7/1/2004 11:00,28.3,1,68.6,1,27.4,1,28.1,1,26,1
7/1/2004 11:15,28.3,1,68.6,1,27.4,1,28,1,26,1
7/1/2004 11:30,28.3,1,68.4,1,27.4,1,28,1,26.1,1
7/1/2004 11:45,28.3,1,68.5,1,27.4,1,28,1,26.1,1
7/1/2004 12:00,28.3,1,68.4,1,27.4,1,28,1,26.1,1
7/1/2004 12:15,28.3,1,68.3,1,27.4,1,28,1,26.1,1
7/1/2004 12:30,28.3,1,68.1,1,27.4,1,28,1,26.1,1
7/1/2004 12:45,28.3,1,68.1,1,27.4,1,28,1,26.2,1
7/1/2004 13:00,28.3,1,68,1,27.4,1,28,1,26.2,1
7/1/2004 13:15,28.3,1,67.9,1,27.4,1,28,1,26.2,1
7/1/2004 13:30,28.3,1,67.7,1,27.4,1,28,1,26.2,1
7/1/2004 13:45,28.3,1,67.6,1,27.4,1,28,1,26.2,1
7/1/2004 14:00,28.3,1,67.4,1,27.4,1,28,1,26.2,1
7/1/2004 14:15,28.3,1,67.3,1,27.4,1,28,1,26.3,1
7/1/2004 14:30,28.3,1,67.1,1,27.4,1,28,1,26.3,1
7/1/2004 14:45,28.3,1,67.2,1,27.4,1,28,1,26.3,1
7/1/2004 15:00,28.2,1,66.9,1,27.4,1,28,1,26.3,1
7/1/2004 15:15,28.2,1,66.8,1,27.4,1,28,1,26.4,1
7/1/2004 15:30,28.2,1,66.2,1,27.4,1,28,1,26.4,1
7/1/2004 15:45,28.2,1,64.6,1,27.4,1,27.9,1,26.4,1
7/1/2004 16:00,28.1,1,60.5,1,27.3,1,27.9,1,26.4,1
7/1/2004 16:15,28,1,53.8,1,27.3,1,27.9,1,26.6,1
7/1/2004 16:30,28,1,52.9,1,27.3,1,27.8,1,26.6,1
7/1/2004 16:45,28,1,55.5,1,27.3,1,27.8,1,26.6,1
7/1/2004 17:00,28.1,1,56.5,1,27.3,1,27.8,1,26.6,1
7/1/2004 17:15,28.1,1,58.1,1,27.2,1,27.7,1,26.6,1
7/1/2004 17:30,28.1,1,58.8,1,27.2,1,27.8,1,26.6,1
7/1/2004 17:45,28.1,1,58.8,1,27.2,1,27.8,1,26.6,1
7/1/2004 18:00,28.3,1,57.6,1,27.3,1,27.8,1,26.7,1
7/1/2004 18:15,28.2,1,55.4,1,27.3,1,27.8,1,26.7,1
7/1/2004 18:30,28.2,1,53.8,1,27.2,1,27.7,1,26.7,1
7/1/2004 18:45,28.2,1,53.5,1,27.2,1,27.7,1,26.7,1
7/1/2004 19:00,28.2,1,53.4,1,27.3,1,27.7,1,26.7,1
7/1/2004 19:15,28.2,1,53.2,1,27.3,1,27.7,1,26.2,1
7/1/2004 19:30,28.3,1,54.7,1,27.3,1,27.7,1,26.2,1
7/1/2004 19:45,28.3,1,55.3,1,27.3,1,27.7,1,26.2,1
7/1/2004 20:00,28.2,1,54.9,1,27.3,1,27.7,1,26.2,1
7/1/2004 20:15,28.2,1,56,1,27.3,1,27.7,1,26.1,1
7/1/2004 20:30,28.2,1,56.1,1,27.3,1,27.7,1,26.2,1
7/1/2004 20:45,28.2,1,56.3,1,27.2,1,27.7,1,26.2,1
7/1/2004 21:00,28.2,1,56.6,1,27.2,1,27.7,1,26.2,1
7/1/2004 21:15,28.2,1,56.9,1,27.2,1,27.7,1,26.2,1
7/1/2004 21:30,28.2,1,56.7,1,27.2,1,27.7,1,26.2,1
7/1/2004 21:45,28.2,1,57.5,1,27.2,1,27.4,1,26.2,1
7/1/2004 22:00,28.2,1,56.8,1,27.2,1,27.2,1,26.2,1
7/1/2004 22:15,28.1,1,56.5,1,27.2,1,27.2,1,25.9,1
7/1/2004 22:30,28.2,1,58.1,1,27.2,1,27.2,1,25.9,1
7/1/2004 22:45,28.2,1,57.9,1,27.3,1,27.3,1,25.9,1
7/1/2004 23:00,28,1,54.4,1,27.2,1,27,1,26,1
7/1/2004 23:15,28,1,53.9,1,27.2,1,26.8,1,26,1
7/1/2004 23:30,28,1,53.8,1,27.2,1,26.7,1,26,1
7/1/2004 23:45,27.9,1,53.2,1,27.2,1,26.8,1,26,1
7/2/2004 0:00,27.9,1,53.9,1,27.2,1,26.7,1,25.8,1
7/2/2004 0:15,27.9,1,53,1,27.2,1,26.9,1,25.8,1
7/2/2004 0:30,27.9,1,53.2,1,27.2,1,27,1,25.8,1
7/2/2004 0:45,27.8,1,53.3,1,27.1,1,27.1,1,25.9,1
7/2/2004 1:00,27.8,1,52.4,1,27.1,1,27.2,1,25.9,1
7/2/2004 1:15,27.8,1,52.5,1,27,1,27.2,1,25.6,1
7/2/2004 1:30,27.8,1,52.3,1,27,1,27.2,1,25.6,1
7/2/2004 1:45,27.8,1,51.9,1,27,1,27.2,1,25.6,1
7/2/2004 2:00,27.8,1,52.2,1,26.9,1,27.2,1,25.6,1
7/2/2004 2:15,27.8,1,52.9,1,26.9,1,27.2,1,25.6,1
7/2/2004 2:30,27.7,1,52.9,1,26.9,1,27.2,1,25.6,1
7/2/2004 2:45,27.7,1,52.6,1,26.8,1,27.2,1,25.7,1
7/2/2004 3:00,27.7,1,53,1,26.8,1,27.2,1,25.7,1
7/2/2004 3:15,27.6,1,52.3,1,26.8,1,27.2,1,25.7,1
7/2/2004 3:30,27.6,1,52.7,1,26.8,1,27.2,1,25.7,1
7/2/2004 3:45,27.6,1,52.8,1,26.7,1,27.2,1,25.7,1
7/2/2004 4:00,27.5,1,52.6,1,26.7,1,27.2,1,25.7,1
7/2/2004 4:15,27.6,1,52.9,1,26.7,1,27.2,1,25.8,1
7/2/2004 4:30,27.5,1,51.5,1,26.7,1,27.2,1,25.8,1
7/2/2004 4:45,27.5,1,53.1,1,26.6,1,27.2,1,25.8,1
7/2/2004 5:00,27.5,1,53.6,1,26.6,1,27.2,1,25.8,1
7/2/2004 5:15,27.5,1,53.5,1,26.6,1,27.2,1,25.8,1
7/2/2004 5:30,27.5,1,53.7,1,26.6,1,27.2,1,25.8,1
7/2/2004 5:45,27.5,1,53.4,1,26.6,1,27.2,1,25.8,1
7/2/2004 6:00,27.5,1,53,1,26.6,1,27.2,1,25.9,1
7/2/2004 6:15,27.6,1,52.8,1,26.6,1,27.2,1,25.9,1
7/2/2004 6:30,27.6,1,53.8,1,26.6,1,27.2,1,25.9,1
7/2/2004 6:45,27.6,1,50.7,1,26.6,1,27.2,1,25.9,1
7/2/2004 7:00,27.7,1,51,1,26.6,1,27.2,1,25.5,1
7/2/2004 7:15,27.6,1,50.6,1,26.6,1,27.2,1,25.2,1
7/2/2004 7:30,27.7,1,52.9,1,26.6,1,27.2,1,25.2,1
7/2/2004 7:45,27.7,1,52.4,1,26.7,1,27.2,1,25.1,1
7/2/2004 8:00,27.6,1,50,1,26.6,1,27.2,1,24.9,1
7/2/2004 8:15,27.5,1,48.2,1,26.6,1,27.2,1,24.9,1
7/2/2004 8:30,27.5,1,49.1,1,26.6,1,27.1,1,25,1
7/2/2004 8:45,27.5,1,52.6,1,26.5,1,27.1,1,25,1
7/2/2004 9:00,27.6,1,54.4,1,26.5,1,27.1,1,25,1
7/2/2004 9:15,27.6,1,55.4,1,26.5,1,27.1,1,25,1
7/2/2004 9:30,27.6,1,56,1,26.5,1,27.2,1,25,1
7/2/2004 9:45,27.6,1,56,1,26.6,1,27.2,1,25.1,1
7/2/2004 10:00,27.6,1,56.8,1,26.6,1,27.2,1,25.1,1
7/2/2004 10:15,27.6,1,56.7,1,26.6,1,27.2,1,25.1,1
7/2/2004 10:30,27.6,1,57.1,1,26.6,1,27.2,1,25.1,1
7/2/2004 10:45,27.6,1,57.3,1,26.6,1,27.2,1,25.1,1
7/2/2004 11:00,27.6,1,57.2,1,26.6,1,27.2,1,25.1,1
7/2/2004 11:15,27.6,1,57.6,1,26.6,1,27.2,1,25.2,1
7/2/2004 11:30,27.6,1,57.8,1,26.6,1,27.2,1,25.2,1
7/2/2004 11:45,27.6,1,57.6,1,26.6,1,27.2,1,25.2,1
7/2/2004 12:00,27.6,1,57.7,1,26.6,1,27.2,1,25.2,1
7/2/2004 12:15,27.6,1,57.8,1,26.6,1,27.3,1,25.3,1
7/2/2004 12:30,27.6,1,58.3,1,26.6,1,27.2,1,25.3,1
7/2/2004 12:45,27.6,1,58.5,1,26.6,1,27.2,1,25.3,1
7/2/2004 13:00,27.6,1,58.5,1,26.6,1,27.2,1,25.3,1
7/2/2004 13:15,27.6,1,58.7,1,26.6,1,27.3,1,25.3,1
7/2/2004 13:30,27.6,1,58.8,1,26.6,1,27.3,1,25.4,1
7/2/2004 13:45,27.6,1,58.8,1,26.6,1,27.3,1,25.4,1
7/2/2004 14:00,27.6,1,58.9,1,26.6,1,27.2,1,25.4,1
7/2/2004 14:15,27.6,1,58.8,1,26.6,1,27.2,1,25.4,1
7/2/2004 14:30,27.6,1,58.7,1,26.7,1,27.2,1,25.4,1
7/2/2004 14:45,27.6,1,58.8,1,26.7,1,27.2,1,25.5,1
7/2/2004 15:00,27.6,1,58.7,1,26.7,1,27.2,1,25.5,1
7/2/2004 15:15,27.6,1,58.7,1,26.7,1,27.2,1,25.5,1
7/2/2004 15:30,27.6,1,58.7,1,26.7,1,27.2,1,25.5,1
7/2/2004 15:45,27.6,1,58.8,1,26.7,1,27.2,1,25.5,1
7/2/2004 16:00,27.6,1,58.8,1,26.7,1,27.2,1,25.6,1
7/2/2004 16:15,27.5,1,54.7,1,26.7,1,27.2,1,25.6,1
7/2/2004 16:30,27.3,1,52.6,1,26.7,1,27.2,1,25.6,1
7/2/2004 16:45,27.4,1,52.3,1,26.6,1,27.2,1,25.6,1
7/2/2004 17:00,27.3,1,51.2,1,26.6,1,27.1,1,25.6,1
7/2/2004 17:15,27.3,1,50.3,1,26.6,1,27.1,1,25.6,1
7/2/2004 17:30,27.1,1,48.3,1,26.6,1,27,1,25.6,1
7/2/2004 17:45,27,1,47,1,26.5,1,27,1,25.7,1
7/2/2004 18:00,26.8,1,47.4,1,26.5,1,26.9,1,25.7,1
7/2/2004 18:15,26.8,1,47.5,1,26.5,1,26.9,1,25.7,1
7/2/2004 18:30,26.6,1,47.6,1,26.4,1,26.8,1,25.7,1
7/2/2004 18:45,26.6,1,46.6,1,26.4,1,26.8,1,25.8,1
7/2/2004 19:00,26.7,1,45.6,1,26.4,1,26.7,1,25.6,1
7/2/2004 19:15,26.7,1,44.9,1,26.3,1,26.7,1,25.6,1
7/2/2004 19:30,26.7,1,44.2,1,26.3,1,26.7,1,25.6,1
7/2/2004 19:45,26.7,1,44.4,1,26.2,1,26.6,1,25.6,1
7/2/2004 20:00,26.8,1,44.8,1,26.2,1,26.6,1,25.6,1
7/2/2004 20:15,26.9,1,46.5,1,26.2,1,26.6,1,25.6,1
7/2/2004 20:30,26.9,1,46.1,1,26.1,1,26.6,1,25.6,1
7/2/2004 20:45,26.9,1,46.4,1,26.1,1,26.6,1,25.6,1
7/2/2004 21:00,26.9,1,47.1,1,26.1,1,26.6,1,25.6,1
7/2/2004 21:15,27.1,1,47.7,1,26.1,1,26.6,1,25.6,1
7/2/2004 21:30,27.2,1,50.9,1,26.1,1,26.7,1,25.7,1
7/2/2004 21:45,27.2,1,51,1,26.2,1,26.7,1,25.7,1
7/2/2004 22:00,27,1,47.3,1,26.2,1,26.8,1,25.5,1
7/2/2004 22:15,27,1,46.8,1,26.2,1,26.7,1,25.5,1
7/2/2004 22:30,26.9,1,46.4,1,26.2,1,26.7,1,25.5,1
7/2/2004 22:45,27,1,46.2,1,26.2,1,26.7,1,25.5,1
7/2/2004 23:00,26.9,1,46,1,26.2,1,26.7,1,25.5,1
7/2/2004 23:15,26.9,1,46.6,1,26.2,1,26.7,1,25.5,1
7/2/2004 23:30,26.8,1,46.2,1,26.2,1,26.7,1,25.4,1
7/2/2004 23:45,26.8,1,46.3,1,26.2,1,26.6,1,25.4,1
7/3/2004 0:00,26.8,1,47,1,26.1,1,26.6,1,25.4,1
7/3/2004 0:15,26.9,1,47.5,1,26.1,1,26.6,1,25.4,1
7/3/2004 0:30,26.9,1,49.1,1,26.1,1,26.6,1,25.4,1
7/3/2004 0:45,26.9,1,50.8,1,26.1,1,26.6,1,25.4,1
7/3/2004 1:00,26.9,1,51.7,1,26.1,1,26.6,1,25.4,1
7/3/2004 1:15,26.9,1,52.3,1,26.1,1,26.7,1,25.4,1
7/3/2004 1:30,27,1,52.8,1,26.1,1,26.7,1,25.4,1
7/3/2004 1:45,27,1,53.1,1,26.1,1,26.7,1,25.4,1
7/3/2004 2:00,27,1,53.4,1,26.1,1,26.7,1,25.4,1
7/3/2004 2:15,27,1,54.3,1,26.1,1,26.7,1,25.4,1
7/3/2004 2:30,27,1,54.1,1,26.1,1,26.7,1,25.5,1
7/3/2004 2:45,27,1,54.5,1,26.1,1,26.7,1,25.5,1
7/3/2004 3:00,27,1,54.6,1,26.1,1,26.7,1,25.5,1
7/3/2004 3:15,27,1,54.7,1,26.1,1,26.7,1,25.5,1
7/3/2004 3:30,27,1,54.8,1,26.1,1,26.7,1,25.5,1
7/3/2004 3:45,27,1,55.2,1,26.1,1,26.7,1,25.5,1
7/3/2004 4:00,27.1,1,55.1,1,26.1,1,26.7,1,25.5,1
7/3/2004 4:15,27.1,1,55.4,1,26.1,1,26.7,1,25.5,1
7/3/2004 4:30,27.1,1,55.4,1,26.1,1,26.7,1,25.5,1
7/3/2004 4:45,27,1,55.4,1,26.1,1,26.7,1,25.5,1
7/3/2004 5:00,27,1,55.6,1,26.1,1,26.7,1,25.5,1
7/3/2004 5:15,27,1,55.6,1,26.1,1,26.7,1,25.5,1
7/3/2004 5:30,27,1,55.7,1,26.1,1,26.7,1,25.6,1
7/3/2004 5:45,27,1,55.5,1,26.1,1,26.7,1,25.6,1
7/3/2004 6:00,26.7,1,50.5,1,26.1,1,26.7,1,24.9,1
7/3/2004 6:15,26.7,1,49.1,1,26.1,1,26.7,1,24.9,1
7/3/2004 6:30,26.6,1,47.4,1,26.1,1,26.6,1,24.9,1
7/3/2004 6:45,26.6,1,48.3,1,26.1,1,26.6,1,24.9,1
7/3/2004 7:00,26.6,1,48.8,1,26.1,1,26.5,1,24.9,1
7/3/2004 7:15,26.6,1,48.6,1,26,1,26.5,1,25,1
7/3/2004 7:30,26.6,1,48.7,1,26,1,26.5,1,25,1
7/3/2004 7:45,26.5,1,48.5,1,25.9,1,26.4,1,25,1
7/3/2004 8:00,26.5,1,48.1,1,25.8,1,26.4,1,25,1
7/3/2004 8:15,26.4,1,48.2,1,25.8,1,26.4,1,24.9,1
7/3/2004 8:30,26.3,1,49,1,25.8,1,26.4,1,24.9,1
7/3/2004 8:45,26.4,1,50.1,1,25.6,1,26.3,1,24.9,1
7/3/2004 9:00,26.5,1,51.3,1,25.6,1,26.3,1,24.9,1
7/3/2004 9:15,26.6,1,52,1,25.7,1,26.4,1,24.9,1
7/3/2004 9:30,26.7,1,52.7,1,25.7,1,26.4,1,24.9,1
7/3/2004 9:45,26.7,1,53.4,1,25.7,1,26.4,1,24.9,1
7/3/2004 10:00,26.7,1,53.7,1,25.7,1,26.4,1,24.9,1
7/3/2004 10:15,26.8,1,54.1,1,25.7,1,26.5,1,24.9,1
7/3/2004 10:30,26.8,1,54.1,1,25.8,1,26.5,1,24.9,1
7/3/2004 10:45,26.8,1,54.5,1,25.8,1,26.5,1,24.9,1
7/3/2004 11:00,26.8,1,54.4,1,25.8,1,26.5,1,24.9,1
7/3/2004 11:15,26.8,1,55.1,1,25.8,1,26.5,1,24.9,1
7/3/2004 11:30,26.9,1,55,1,25.8,1,26.5,1,24.9,1
7/3/2004 11:45,26.9,1,55.4,1,25.9,1,26.5,1,25,1
7/3/2004 12:00,26.9,1,55.7,1,25.9,1,26.6,1,25,1
7/3/2004 12:15,26.9,1,56.3,1,25.9,1,26.6,1,25,1
7/3/2004 12:30,26.9,1,56.8,1,25.9,1,26.6,1,25,1
7/3/2004 12:45,26.9,1,56.8,1,25.9,1,26.6,1,25,1
7/3/2004 13:00,26.9,1,56.7,1,25.9,1,26.6,1,25,1
7/3/2004 13:15,27,1,57,1,26,1,26.6,1,25,1
7/3/2004 13:30,26.9,1,57.1,1,26,1,26.6,1,25,1
7/3/2004 13:45,26.8,1,51.9,1,26,1,26.6,1,25.2,1
7/3/2004 14:00,26.9,1,50.7,1,26,1,26.6,1,25.2,1
7/3/2004 14:15,26.9,1,48.6,1,26,1,26.6,1,25.2,1
7/3/2004 14:30,26.9,1,47.3,1,26,1,26.6,1,25.2,1
7/3/2004 14:45,26.8,1,46.8,1,26,1,26.6,1,25.2,1
7/3/2004 15:00,26.8,1,46.4,1,26,1,26.6,1,25.2,1
7/3/2004 15:15,27.1,1,48.7,1,26,1,26.6,1,25.3,1
7/3/2004 15:30,27.1,1,48.4,1,26,1,26.6,1,25.3,1
7/3/2004 15:45,27,1,47.2,1,26,1,26.6,1,25.3,1
7/3/2004 16:00,26.9,1,47.7,1,26,1,26.5,1,25.3,1
7/3/2004 16:15,27,1,48.6,1,26,1,26.5,1,25.3,1
7/3/2004 16:30,27,1,47.6,1,26,1,26.5,1,25.5,1
7/3/2004 16:45,27,1,48.9,1,26,1,26.5,1,25.5,1
7/3/2004 17:00,27,1,49.2,1,26,1,26.5,1,25.5,1
7/3/2004 17:15,26.9,1,48.1,1,26,1,26.5,1,25.5,1
7/3/2004 17:30,26.9,1,47.9,1,26,1,26.5,1,25.5,1
7/3/2004 17:45,26.8,1,44.7,1,26,1,26.5,1,25.6,1
7/3/2004 18:00,26.8,1,47.7,1,26,1,26.5,1,25.6,1
7/3/2004 18:15,26.8,1,47.2,1,26,1,26.5,1,25.6,1
7/3/2004 18:30,26.8,1,47.8,1,26,1,26.5,1,25.6,1
7/3/2004 18:45,26.8,1,50.2,1,26.1,1,26.5,1,25.6,1
7/3/2004 19:00,26.8,1,50.1,1,26.1,1,26.5,1,25.6,1
7/3/2004 19:15,26.7,1,50.3,1,26.1,1,26.5,1,25.6,1
7/3/2004 19:30,26.8,1,50.1,1,26.1,1,26.5,1,25.7,1
7/3/2004 19:45,26.8,1,51.6,1,26.1,1,26.5,1,25.7,1
7/3/2004 20:00,26.7,1,51.1,1,26.1,1,26.5,1,25.7,1
7/3/2004 20:15,26.8,1,49.7,1,26.1,1,26.5,1,25.7,1
7/3/2004 20:30,26.9,1,50,1,26.1,1,26.5,1,25.7,1
7/3/2004 20:45,26.9,1,50.3,1,26.2,1,26.5,1,25.7,1
7/3/2004 21:00,27,1,51.1,1,26.2,1,26.6,1,25.7,1
7/3/2004 21:15,26.9,1,51.1,1,26.2,1,26.6,1,25.7,1
7/3/2004 21:30,26.9,1,50.9,1,26.2,1,26.6,1,25.7,1
7/3/2004 21:45,26.9,1,50.5,1,26.2,1,26.5,1,25.7,1
7/3/2004 22:00,26.9,1,50.5,1,26.2,1,26.5,1,25.7,1
7/3/2004 22:15,26.9,1,50.2,1,26.2,1,26.5,1,25.7,1
7/3/2004 22:30,26.9,1,49.6,1,26.1,1,26.5,1,25.6,1
7/3/2004 22:45,26.9,1,49.5,1,26.1,1,26.5,1,25.6,1
7/3/2004 23:00,26.8,1,49.4,1,26.1,1,26.5,1,25.6,1
7/3/2004 23:15,26.8,1,49.7,1,26.1,1,26.5,1,25.6,1
7/3/2004 23:30,26.8,1,49.8,1,26,1,26.5,1,25.6,1
7/3/2004 23:45,26.8,1,50.2,1,26,1,26.5,1,25.3,1
7/4/2004 0:00,26.9,1,52,1,26,1,26.5,1,25.2,1
7/4/2004 0:15,26.9,1,52.6,1,26,1,26.5,1,25.2,1
7/4/2004 0:30,26.9,1,53.3,1,26,1,26.5,1,25.2,1
7/4/2004 0:45,26.9,1,54.1,1,26,1,26.5,1,25.2,1
7/4/2004 1:00,27,1,54.8,1,26,1,26.5,1,25.2,1
7/4/2004 1:15,27,1,55.2,1,26,1,26.5,1,25.2,1
7/4/2004 1:30,27,1,55.4,1,26,1,26.6,1,25.3,1
7/4/2004 1:45,27,1,54.3,1,26,1,26.6,1,25.3,1
7/4/2004 2:00,26.9,1,54.3,1,26,1,26.6,1,25.3,1
7/4/2004 2:15,26.9,1,54.5,1,26,1,26.6,1,25.3,1
7/4/2004 2:30,26.9,1,54.5,1,26,1,26.6,1,25.3,1
7/4/2004 2:45,26.9,1,54.6,1,26,1,26.5,1,25.3,1
7/4/2004 3:00,26.9,1,54.5,1,26,1,26.5,1,25.3,1
7/4/2004 3:15,26.9,1,54.7,1,26,1,26.5,1,25.3,1
7/4/2004 3:30,26.8,1,54.8,1,26,1,26.5,1,25.3,1
7/4/2004 3:45,26.8,1,54.9,1,26,1,26.5,1,25.3,1
7/4/2004 4:00,26.8,1,55.1,1,25.9,1,26.5,1,25.3,1
7/4/2004 4:15,26.8,1,55.1,1,25.9,1,26.5,1,25.3,1
7/4/2004 4:30,26.8,1,55.2,1,25.9,1,26.5,1,25.3,1
7/4/2004 4:45,26.8,1,55.3,1,25.9,1,26.5,1,25.3,1
7/4/2004 5:00,26.8,1,55.5,1,25.9,1,26.5,1,25.3,1
7/4/2004 5:15,26.8,1,55.4,1,25.9,1,26.5,1,25.3,1
7/4/2004 5:30,26.8,1,56.6,1,25.9,1,26.5,1,25.3,1
7/4/2004 5:45,26.8,1,56.8,1,25.9,1,26.5,1,25.3,1
7/4/2004 6:00,26.8,1,57.3,1,25.9,1,26.5,1,25.3,1
7/4/2004 6:15,26.8,1,56,1,25.9,1,26.5,1,25.4,1
7/4/2004 6:30,26.8,1,55.6,1,25.9,1,26.5,1,25.4,1
7/4/2004 6:45,26.7,1,54.1,1,25.9,1,26.5,1,25.1,1
7/4/2004 7:00,26.6,1,53.3,1,25.9,1,26.5,1,25.2,1
7/4/2004 7:15,26.6,1,51.6,1,25.8,1,26.5,1,25.2,1
7/4/2004 7:30,26.6,1,51.1,1,25.8,1,26.4,1,25.2,1
7/4/2004 7:45,26.5,1,50,1,25.8,1,26.4,1,25.2,1
7/4/2004 8:00,26.5,1,50,1,25.8,1,26.4,1,25.2,1
7/4/2004 8:15,26.5,1,51,1,25.7,1,26.4,1,25.2,1
7/4/2004 8:30,26.5,1,51.2,1,25.7,1,26.3,1,25,1
7/4/2004 8:45,26.6,1,52.9,1,25.7,1,26.3,1,25,1
7/4/2004 9:00,26.6,1,54,1,25.7,1,26.4,1,25,1
7/4/2004 9:15,26.7,1,54.4,1,25.7,1,26.4,1,25,1
7/4/2004 9:30,26.7,1,55,1,25.8,1,26.4,1,25,1
7/4/2004 9:45,26.7,1,55.5,1,25.8,1,26.4,1,25,1
7/4/2004 10:00,26.8,1,55.7,1,25.8,1,26.4,1,25,1
7/4/2004 10:15,26.8,1,56,1,25.8,1,26.4,1,25,1
7/4/2004 10:30,26.8,1,55.8,1,25.8,1,26.5,1,25,1
7/4/2004 10:45,26.8,1,56.8,1,25.8,1,26.5,1,25,1
7/4/2004 11:00,26.9,1,56.6,1,25.8,1,26.5,1,25,1
7/4/2004 11:15,26.9,1,56.7,1,25.9,1,26.5,1,25.1,1
7/4/2004 11:30,26.9,1,56.8,1,25.9,1,26.5,1,25.1,1
7/4/2004 11:45,26.9,1,57.2,1,25.9,1,26.5,1,25.1,1
7/4/2004 12:00,26.9,1,56.8,1,25.9,1,26.6,1,25.1,1
7/4/2004 12:15,26.9,1,56.8,1,25.9,1,26.6,1,25.1,1
7/4/2004 12:30,26.9,1,56.7,1,26,1,26.6,1,25.1,1
7/4/2004 12:45,26.9,1,56.7,1,26,1,26.6,1,25.1,1
7/4/2004 13:00,26.9,1,56.7,1,26,1,26.6,1,25.1,1
7/4/2004 13:15,26.9,1,56.7,1,26,1,26.6,1,25.1,1
7/4/2004 13:30,26.9,1,56.6,1,26,1,26.6,1,25.1,1
7/4/2004 13:45,27,1,56.6,1,26,1,26.6,1,25.2,1
7/4/2004 14:00,27,1,56.7,1,26.1,1,26.6,1,25.2,1
7/4/2004 14:15,27,1,56.9,1,26.1,1,26.6,1,25.2,1
7/4/2004 14:30,27,1,57.2,1,26.1,1,26.6,1,25.2,1
7/4/2004 14:45,27,1,57.4,1,26.1,1,26.6,1,25.2,1
7/4/2004 15:00,27,1,57.4,1,26.1,1,26.6,1,25.2,1
7/4/2004 15:15,27,1,57.7,1,26.2,1,26.7,1,25.2,1
7/4/2004 15:30,27,1,57.9,1,26.2,1,26.7,1,25.2,1
7/4/2004 15:45,27.1,1,58.5,1,26.2,1,26.7,1,25.3,1
7/4/2004 16:00,27.3,1,62.7,1,26.2,1,26.7,1,25.3,1
7/4/2004 16:15,27.3,1,63.4,1,26.3,1,26.8,1,25.3,1
7/4/2004 16:30,27.3,1,64.5,1,26.3,1,26.9,1,25.3,1
7/4/2004 16:45,27.3,1,64.6,1,26.3,1,26.9,1,25.3,1
7/4/2004 17:00,27.3,1,65.6,1,26.4,1,26.9,1,25.3,1
7/4/2004 17:15,27.3,1,65.9,1,26.4,1,26.9,1,25.8,1
7/4/2004 17:30,27.4,1,66.9,1,26.4,1,27,1,25.8,1
7/4/2004 17:45,27.4,1,66.2,1,26.4,1,27.1,1,25.8,1
7/4/2004 18:00,27.3,1,65.2,1,26.5,1,27.1,1,25.8,1
7/4/2004 18:15,27.3,1,64.3,1,26.5,1,27.1,1,25.8,1
7/4/2004 18:30,27.2,1,65.2,1,26.5,1,27.1,1,25.8,1
7/4/2004 18:45,27.2,1,65.5,1,26.5,1,27,1,25.9,1
7/4/2004 19:00,27.3,1,64.8,1,26.5,1,27,1,25.9,1
7/4/2004 19:15,27.3,1,66,1,26.5,1,27.1,1,25.9,1
7/4/2004 19:30,27.6,1,68,1,26.6,1,27.1,1,25.9,1
7/4/2004 19:45,27.5,1,67.3,1,26.6,1,27.2,1,26.1,1
7/4/2004 20:00,27.5,1,67.2,1,26.7,1,27.2,1,26.1,1
7/4/2004 20:15,27.5,1,67.9,1,26.7,1,27.3,1,26.1,1
7/4/2004 20:30,27.5,1,67.9,1,26.8,1,27.3,1,25.9,1
7/4/2004 20:45,27.6,1,68.4,1,26.8,1,27.3,1,26,1
7/4/2004 21:00,27.5,1,68.4,1,26.8,1,27.3,1,26,1
7/4/2004 21:15,27.5,1,68.8,1,26.8,1,27.3,1,26,1
7/4/2004 21:30,27.6,1,68.6,1,26.8,1,27.3,1,26,1
7/4/2004 21:45,27.6,1,68.8,1,26.8,1,27.3,1,26,1
7/4/2004 22:00,27.6,1,68.9,1,26.8,1,27.3,1,26,1
7/4/2004 22:15,27.6,1,68.6,1,26.8,1,27.3,1,26,1
7/4/2004 22:30,27.6,1,68.8,1,26.8,1,27.3,1,26,1
7/4/2004 22:45,27.6,1,69.5,1,26.8,1,27.3,1,26,1
7/4/2004 23:00,27.7,1,69.1,1,26.8,1,27.3,1,26,1
7/4/2004 23:15,27.6,1,68.9,1,27,1,27.3,1,26.1,1
7/4/2004 23:30,27.6,1,68,1,27,1,27.3,1,26.1,1
7/4/2004 23:45,27.6,1,68.8,1,27.1,1,27.3,1,26.1,1
7/5/2004 0:00,27.6,1,68.7,1,27.2,1,27.4,1,26.2,1
7/5/2004 0:15,27.6,1,68.6,1,27.3,1,27.4,1,26.2,1
7/5/2004 0:30,27.7,1,68.2,1,27.4,1,27.4,1,26.2,1
7/5/2004 0:45,27.7,1,68.1,1,27.4,1,27.4,1,26.2,1
7/5/2004 1:00,27.6,1,68.9,1,27.4,1,27.4,1,26.2,1
7/5/2004 1:15,27.6,1,69.8,1,27.3,1,27.4,1,26.2,1
7/5/2004 1:30,27.6,1,70.5,1,27.3,1,27.3,1,26.2,1
7/5/2004 1:45,27.6,1,70.5,1,27.2,1,27.3,1,26.2,1
7/5/2004 2:00,27.6,1,71.1,1,27.2,1,27.3,1,26.2,1
7/5/2004 2:15,27.6,1,71,1,27.1,1,27.3,1,26.2,1
7/5/2004 2:30,27.6,1,71.3,1,27.1,1,27.3,1,26.2,1
7/5/2004 2:45,27.6,1,71.1,1,27.1,1,27.3,1,26.2,1
7/5/2004 3:00,27.6,1,71.2,1,27,1,27.3,1,26.2,1
7/5/2004 3:15,27.6,1,71.3,1,27,1,27.3,1,26.2,1
7/5/2004 3:30,27.6,1,71.8,1,27,1,27.3,1,26.2,1
7/5/2004 3:45,27.6,1,71.6,1,27,1,27.3,1,26.2,1
7/5/2004 4:00,27.6,1,71.4,1,27,1,27.3,1,26.2,1
7/5/2004 4:15,27.6,1,72.1,1,26.9,1,27.3,1,26.2,1
7/5/2004 4:30,27.5,1,71,1,26.9,1,27.3,1,26.2,1
7/5/2004 4:45,27.5,1,71.5,1,26.9,1,27.3,1,26.2,1
7/5/2004 5:00,27.6,1,70.6,1,26.9,1,27.3,1,26.2,1
7/5/2004 5:15,27.6,1,70.6,1,26.9,1,27.3,1,26.3,1
7/5/2004 5:30,27.5,1,70.6,1,26.9,1,27.3,1,26.3,1
7/5/2004 5:45,27.5,1,70,1,26.9,1,27.3,1,26.3,1
7/5/2004 6:00,27.5,1,69.9,1,26.8,1,27.3,1,26.3,1
7/5/2004 6:15,27.6,1,69.3,1,26.8,1,27.3,1,26.3,1
7/5/2004 6:30,27.6,1,69.3,1,26.8,1,27.3,1,26.3,1
7/5/2004 6:45,27.6,1,68.9,1,26.8,1,27.3,1,26.3,1
7/5/2004 7:00,27.6,1,69.3,1,26.8,1,27.3,1,26.3,1
7/5/2004 7:15,27.8,1,71.5,1,26.8,1,27.3,1,26.3,1
7/5/2004 7:30,27.7,1,76,1,26.9,1,27.4,1,26,1
7/5/2004 7:45,27.6,1,76.3,1,27,1,27.5,1,26.1,1
7/5/2004 8:00,27.6,1,76.7,1,27,1,27.5,1,26.1,1
7/5/2004 8:15,27.6,1,75.7,1,27,1,27.5,1,26.1,1
7/5/2004 8:30,27.7,1,76.9,1,27,1,27.5,1,26.1,1
7/5/2004 8:45,27.7,1,76.7,1,27,1,27.5,1,26.1,1
7/5/2004 9:00,27.6,1,75.7,1,27,1,27.5,1,26.1,1
7/5/2004 9:15,27.7,1,74.3,1,27,1,27.6,1,26.1,1
7/5/2004 9:30,27.8,1,76.4,1,27.1,1,27.6,1,26.1,1
7/5/2004 9:45,27.9,1,76.8,1,27.2,1,27.6,1,26.1,1
7/5/2004 10:00,27.9,1,76.4,1,27.2,1,27.7,1,26.1,1
7/5/2004 10:15,28.1,1,76.2,1,27.2,1,27.7,1,26.1,1
7/5/2004 10:30,28,1,76.1,1,27.2,1,27.7,1,26.2,1
7/5/2004 10:45,28.2,1,76.2,1,27.2,1,27.7,1,26.2,1
7/5/2004 11:00,28,1,76.3,1,27.2,1,27.7,1,26.2,1
7/5/2004 11:15,28,1,76.4,1,27.2,1,27.7,1,26.2,1
7/5/2004 11:30,28,1,75.5,1,27.2,1,27.7,1,26.2,1
7/5/2004 11:45,28.2,1,76.1,1,27.2,1,27.8,1,26.2,1
7/5/2004 12:00,28.1,1,76,1,27.3,1,27.8,1,26.2,1
7/5/2004 12:15,28.1,1,75.6,1,27.3,1,27.8,1,26.2,1
7/5/2004 12:30,28.2,1,75.2,1,27.3,1,27.8,1,26.2,1
7/5/2004 12:45,28.2,1,74.9,1,27.3,1,27.8,1,26.2,1
7/5/2004 13:00,28.2,1,74.7,1,27.3,1,27.8,1,26.3,1
7/5/2004 13:15,28.2,1,74.4,1,27.3,1,27.8,1,26.3,1
7/5/2004 13:30,28.2,1,73.6,1,27.3,1,27.8,1,26.5,1
7/5/2004 13:45,28.2,1,72.9,1,27.3,1,27.8,1,26.5,1
7/5/2004 14:00,28.2,1,72.6,1,27.3,1,27.8,1,26.5,1
7/5/2004 14:15,28.2,1,72.5,1,27.3,1,27.8,1,26.5,1
7/5/2004 14:30,28.1,1,72.6,1,27.3,1,27.8,1,26.5,1
7/5/2004 14:45,28.2,1,73.3,1,27.4,1,27.8,1,26.5,1
7/5/2004 15:00,28.2,1,73.1,1,27.4,1,27.8,1,26.5,1
7/5/2004 15:15,28.2,1,72.9,1,27.4,1,27.8,1,26.5,1
7/5/2004 15:30,28.2,1,72.3,1,27.4,1,27.8,1,26.7,1
7/5/2004 15:45,28.2,1,71.8,1,27.4,1,27.8,1,26.7,1
7/5/2004 16:00,28.2,1,71.7,1,27.4,1,27.8,1,26.7,1
7/5/2004 16:15,28.2,1,71.5,1,27.4,1,27.8,1,26.7,1
7/5/2004 16:30,28.2,1,71.3,1,27.4,1,27.8,1,26.7,1
7/5/2004 16:45,28.1,1,71.2,1,27.4,1,27.8,1,26.7,1
7/5/2004 17:00,28.1,1,71,1,27.4,1,27.8,1,26.7,1
7/5/2004 17:15,28.1,1,71.1,1,27.4,1,27.7,1,26.7,1
7/5/2004 17:30,28.2,1,72.9,1,27.3,1,27.7,1,26.7,1
7/5/2004 17:45,28,1,71.6,1,27.4,1,27.8,1,26.9,1
7/5/2004 18:00,28.4,1,68,1,27.4,1,27.8,1,26.9,1
7/5/2004 18:15,28,1,69.5,1,27.4,1,27.8,1,26.9,1
7/5/2004 18:30,27.8,1,66.3,1,27.4,1,27.8,1,26.9,1
7/5/2004 18:45,27.5,1,62.7,1,27.4,1,27.7,1,26.7,1
7/5/2004 19:00,27.9,1,65.7,1,27.4,1,27.7,1,26.7,1
7/5/2004 19:15,28.1,1,67.2,1,27.3,1,27.7,1,26.7,1
7/5/2004 19:30,28.2,1,68.2,1,27.3,1,27.6,1,26.7,1
7/5/2004 19:45,28.2,1,68.9,1,27.3,1,27.6,1,26.8,1
7/5/2004 20:00,28.3,1,69.3,1,27.3,1,27.6,1,26.7,1
7/5/2004 20:15,28.3,1,70.8,1,27.3,1,27.6,1,26.8,1
7/5/2004 20:30,28.2,1,70.1,1,27.3,1,27.8,1,26.8,1
7/5/2004 20:45,28.2,1,70.1,1,27.3,1,27.9,1,26.9,1
7/5/2004 21:00,28.2,1,70.1,1,27.3,1,28,1,26.9,1
7/5/2004 21:15,28.2,1,70.8,1,27.3,1,28.1,1,26.9,1
7/5/2004 21:30,28,1,69.6,1,27.3,1,28.1,1,26.8,1
7/5/2004 21:45,27.8,1,67.6,1,27.3,1,28.1,1,26.8,1
7/5/2004 22:00,27.8,1,65.2,1,27.3,1,28,1,26.8,1
7/5/2004 22:15,27.7,1,62.9,1,27.3,1,28,1,26.8,1
7/5/2004 22:30,27.7,1,61.9,1,27.3,1,27.9,1,26.9,1
7/5/2004 22:45,27.6,1,60.5,1,27.3,1,27.8,1,26.9,1
7/5/2004 23:00,27.6,1,61.6,1,27.3,1,27.8,1,26.9,1
7/5/2004 23:15,27.6,1,60.3,1,27.3,1,27.8,1,26.9,1
7/5/2004 23:30,27.6,1,59.7,1,27.4,1,27.8,1,26.9,1
7/5/2004 23:45,27.5,1,59.5,1,27.4,1,27.7,1,26.9,1
7/6/2004 0:00,27.4,1,59,1,27.4,1,27.7,1,26.9,1