�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2004/12/01, 0:00,17.5,56,14.4,13.6
 2004/12/01, 0:15,17.5,57,14.4,13.3
 2004/12/01, 0:30,17.4,58,14.4,13.3
 2004/12/01, 0:45,17.3,58,14.4,13.4
 2004/12/01, 1:00,17.2,59,14.2,13.4
 2004/12/01, 1:15,17.1,59,13.7,13.4
 2004/12/01, 1:30,17,60,13.6,13.4
 2004/12/01, 1:45,16.7,60,13.5,13.4
 2004/12/01, 2:00,16.5,60,13.3,13.4
 2004/12/01, 2:15,16.4,60,13.2,13.4
 2004/12/01, 2:30,16.3,60,13,13.4
 2004/12/01, 2:45,16.2,60,12.9,13.5
 2004/12/01, 3:00,16,61,12.8,13.5
 2004/12/01, 3:15,16.1,61,12.7,13.5
 2004/12/01, 3:30,15.9,61,12.6,13.5
 2004/12/01, 3:45,15.7,61,12.5,13.5
 2004/12/01, 4:00,15.6,61,12.5,13.5
 2004/12/01, 4:15,15.6,61,12.3,13.5
 2004/12/01, 4:30,15.4,60,12.2,13.5
 2004/12/01, 4:45,15.3,60,12.2,13.5
 2004/12/01, 5:00,15.3,60,12,13.5
 2004/12/01, 5:15,15.1,60,11.9,13.5
 2004/12/01, 5:30,15,60,11.8,13.5
 2004/12/01, 5:45,15,60,11.7,13.5
 2004/12/01, 6:00,14.9,60,11.7,13.5
 2004/12/01, 6:15,14.9,59,11.5,13.5
 2004/12/01, 6:30,14.8,59,11.4,13.5
 2004/12/01, 6:45,14.7,59,11.6,13.5
 2004/12/01, 7:00,15.4,60,11.9,13.6
 2004/12/01, 7:15,15.4,57,11.8,13.8
 2004/12/01, 7:30,15.4,55,11.8,14
 2004/12/01, 7:45,15.4,55,11.8,13.5
 2004/12/01, 8:00,15.3,56,11.8,13.5
 2004/12/01, 8:15,15.1,57,11.9,13.5
 2004/12/01, 8:30,15,59,12,13.5
 2004/12/01, 8:45,14.9,59,12,13.5
 2004/12/01, 9:00,14.8,59,12,13.5
 2004/12/01, 9:15,14.8,60,12.2,13.6
 2004/12/01, 9:30,15.4,67,12.2,13.5
 2004/12/01, 9:45,15.4,62,12.3,13.5
 2004/12/01,10:00,15.5,61,12.4,13.2
 2004/12/01,10:15,15.6,66,12.7,13.2
 2004/12/01,10:30,15.5,61,12.9,13.2
 2004/12/01,10:45,15.6,60,13.2,13.2
 2004/12/01,11:00,15.7,59,13.4,13.2
 2004/12/01,11:15,15.9,60,13.7,13.2
 2004/12/01,11:30,15.9,66,14,13.2
 2004/12/01,11:45,15.9,61,14.2,13.2
 2004/12/01,12:00,15.9,60,14.5,13.2
 2004/12/01,12:15,16.2,63,14.8,13.2
 2004/12/01,12:30,16.5,60,15.2,13.2
 2004/12/01,12:45,16.9,65,15.6,13.3
 2004/12/01,13:00,17.1,69,15.9,13.3
 2004/12/01,13:15,17.3,70,15.9,13.3
 2004/12/01,13:30,17.5,73,16.4,13.3
 2004/12/01,13:45,17.4,65,16.7,13.4
 2004/12/01,14:00,17.3,62,16.9,12.9
 2004/12/01,14:15,17.3,59,17.2,13
 2004/12/01,14:30,17.3,57,17.4,13
 2004/12/01,14:45,17.2,57,17.6,13
 2004/12/01,15:00,17.2,56,17.8,13
 2004/12/01,15:15,17.3,55,17.9,13
 2004/12/01,15:30,17.2,54,17.9,12.8
 2004/12/01,15:45,17.1,54,18,12.9
 2004/12/01,16:00,17.3,54,17.9,12.9
 2004/12/01,16:15,17.3,54,17.9,12.9
 2004/12/01,16:30,17.2,54,17.6,12.9
 2004/12/01,16:45,17.2,54,17.2,13
 2004/12/01,17:00,18.3,83,17,12.7
 2004/12/01,17:15,18.4,55,16.9,12.8
 2004/12/01,17:30,18.4,53,16.8,12.8
 2004/12/01,17:45,19.2,53,16.9,12.8
 2004/12/01,18:00,19.9,51,17.1,13
 2004/12/01,18:15,20.3,47,17.1,13.1
 2004/12/01,18:30,20.8,48,17.1,13.1
 2004/12/01,18:45,20.7,48,17.3,13.1
 2004/12/01,19:00,20.9,49,17.3,13.1
 2004/12/01,19:15,21.3,49,17.4,13.2
 2004/12/01,19:30,21.3,50,17.4,13.2
 2004/12/01,19:45,21.2,49,17.6,13.2
 2004/12/01,20:00,21.3,50,17.7,13.3
 2004/12/01,20:15,21,50,17.6,13.6
 2004/12/01,20:30,20.5,51,17.3,13.6
 2004/12/01,20:45,20.2,51,17.2,13.6
 2004/12/01,21:00,20,52,17,13.7
 2004/12/01,21:15,19.7,54,16.9,13.2
 2004/12/01,21:30,19.6,54,16.8,13.3
 2004/12/01,21:45,19.4,54,16.7,13.3
 2004/12/01,22:00,19.2,54,16.6,13.3
 2004/12/01,22:15,19.2,54,16.4,13.1
 2004/12/01,22:30,19.4,54,16.4,13.3
 2004/12/01,22:45,19.5,53,16.3,13.5
 2004/12/01,23:00,19.5,53,16.2,13.5
 2004/12/01,23:15,19.4,52,16.2,13.6
 2004/12/01,23:30,19.1,53,16.1,13.6
 2004/12/01,23:45,18.9,55,16,13.6
 2004/12/02, 0:00,18.9,57,16,13.6
 2004/12/02, 0:15,18.8,57,15.8,13.7
 2004/12/02, 0:30,18.7,58,15.7,13.7
 2004/12/02, 0:45,18.6,58,15.6,13.7
 2004/12/02, 1:00,18.3,58,15.3,13.7
 2004/12/02, 1:15,18.1,59,15.1,13.7
 2004/12/02, 1:30,18,59,14.9,13.8
 2004/12/02, 1:45,17.9,59,14.7,13.8
 2004/12/02, 2:00,17.8,60,14.6,13.8
 2004/12/02, 2:15,17.7,59,14.4,13.8
 2004/12/02, 2:30,17.5,59,14.4,13.8
 2004/12/02, 2:45,17.4,60,14.2,13.9
 2004/12/02, 3:00,17.3,60,14.1,13.9
 2004/12/02, 3:15,17.3,59,14,13.9
 2004/12/02, 3:30,17,60,13.9,13.9
 2004/12/02, 3:45,17,60,13.9,13.9
 2004/12/02, 4:00,17,60,13.7,13.9
 2004/12/02, 4:15,16.9,60,13.7,14
 2004/12/02, 4:30,16.7,60,13.7,14
 2004/12/02, 4:45,16.6,60,13.6,14
 2004/12/02, 5:00,16.7,59,13.4,14
 2004/12/02, 5:15,16.6,59,13.3,14
 2004/12/02, 5:30,16.4,59,13.4,14
 2004/12/02, 5:45,16.4,59,13.2,14
 2004/12/02, 6:00,16.3,59,13.1,14
 2004/12/02, 6:15,16.2,59,13,14
 2004/12/02, 6:30,16.1,59,13,14.1
 2004/12/02, 6:45,16.1,59,13.2,12.8
 2004/12/02, 7:00,16.1,59,13.4,12.8
 2004/12/02, 7:15,16.5,59,13.6,13.8
 2004/12/02, 7:30,16.7,59,13.6,13.8
 2004/12/02, 7:45,17.1,62,13.6,13.8
 2004/12/02, 8:00,17.3,60,13.7,13.8
 2004/12/02, 8:15,17.2,59,13.8,13.6
 2004/12/02, 8:30,17.1,60,13.8,13.6
 2004/12/02, 8:45,17.1,62,13.9,13.6
 2004/12/02, 9:00,17.2,62,13.9,13.2
 2004/12/02, 9:15,17,60,14.2,13.2
 2004/12/02, 9:30,17.1,58,14.5,13.2
 2004/12/02, 9:45,17.2,58,14.7,13.3
 2004/12/02,10:00,17.1,56,14.7,12.9
 2004/12/02,10:15,17.2,57,14.7,13
 2004/12/02,10:30,17.2,56,14.8,13
 2004/12/02,10:45,17.1,57,14.8,13
 2004/12/02,11:00,17.2,56,15,13
 2004/12/02,11:15,17.1,55,15,13.1
 2004/12/02,11:30,17.1,54,15.1,12.7
 2004/12/02,11:45,17.1,54,15.2,12.8
 2004/12/02,12:00,17.1,54,15.3,12.8
 2004/12/02,12:15,17.5,57,15.6,12.8
 2004/12/02,12:30,17.8,55,16.1,12.8
 2004/12/02,12:45,18,54,16.6,12.9
 2004/12/02,13:00,18,52,16.8,13.1
 2004/12/02,13:15,17.9,52,17.3,12.9
 2004/12/02,13:30,17.9,53,17.7,12.9
 2004/12/02,13:45,18,52,18.1,13
 2004/12/02,14:00,18,53,18.5,13
 2004/12/02,14:15,18.1,53,18.8,13
 2004/12/02,14:30,18.1,54,19.4,13.1
 2004/12/02,14:45,18.1,54,19.7,13.1
 2004/12/02,15:00,18,55,19.8,13.1
 2004/12/02,15:15,18.1,54,19.8,13.1
 2004/12/02,15:30,18,54,19.6,13.2
 2004/12/02,15:45,18.1,54,19.7,13.2
 2004/12/02,16:00,17.9,54,19.5,13.2
 2004/12/02,16:15,18,54,19.5,13.3
 2004/12/02,16:30,17.9,54,19.2,13.3
 2004/12/02,16:45,18,54,18.9,12.8
 2004/12/02,17:00,18.6,68,18.5,12.9
 2004/12/02,17:15,18.7,59,17.8,12.9
 2004/12/02,17:30,18.9,54,18,12.9
 2004/12/02,17:45,18.7,54,17.9,13
 2004/12/02,18:00,18.9,57,17.6,13.4
 2004/12/02,18:15,18.9,55,17.4,13.4
 2004/12/02,18:30,19,54,17.2,13.4
 2004/12/02,18:45,18.9,52,17,13.5
 2004/12/02,19:00,18.9,50,16.8,13.5
 2004/12/02,19:15,19.2,53,16.8,13.5
 2004/12/02,19:30,19.3,53,16.7,13.6
 2004/12/02,19:45,19.3,52,16.7,13.6
 2004/12/02,20:00,19.3,53,16.7,13.6
 2004/12/02,20:15,19.3,55,16.6,13.6
 2004/12/02,20:30,19.2,55,16.6,13.6
 2004/12/02,20:45,19.1,56,16.5,13.6
 2004/12/02,21:00,18.9,57,16.5,13.7
 2004/12/02,21:15,18.9,55,16.4,13.7
 2004/12/02,21:30,19.9,54,16.5,13.8
 2004/12/02,21:45,20.4,52,16.8,13.5
 2004/12/02,22:00,20.5,52,16.9,13.3
 2004/12/02,22:15,20.8,50,17.1,13.4
 2004/12/02,22:30,20.1,54,16.9,13.4
 2004/12/02,22:45,19.8,52,16.7,13.4
 2004/12/02,23:00,19.7,51,16.5,13.4
 2004/12/02,23:15,19.4,50,16.4,13.4
 2004/12/02,23:30,19.2,51,16.4,13.5
 2004/12/02,23:45,19.2,53,16.2,13.2
 2004/12/03, 0:00,19.1,52,16.1,13.2
 2004/12/03, 0:15,19,54,16,13.2
 2004/12/03, 0:30,18.8,55,15.8,13.3
 2004/12/03, 0:45,18.7,55,16.1,13.3
 2004/12/03, 1:00,18.4,57,16.2,13.3
 2004/12/03, 1:15,18.4,57,15.9,13.3
 2004/12/03, 1:30,18.1,58,15.6,13.4
 2004/12/03, 1:45,18,57,15.3,13.4
 2004/12/03, 2:00,17.8,58,15.2,13.4
 2004/12/03, 2:15,17.7,58,15.1,13.4
 2004/12/03, 2:30,17.5,58,14.9,13.5
 2004/12/03, 2:45,17.4,58,14.8,13.5
 2004/12/03, 3:00,17.5,58,14.7,13.5
 2004/12/03, 3:15,17.3,58,14.5,13.5
 2004/12/03, 3:30,17,58,14.4,13.5
 2004/12/03, 3:45,17.1,58,14.3,13.5
 2004/12/03, 4:00,17,57,14.2,12.9
 2004/12/03, 4:15,16.8,57,14.2,12.9
 2004/12/03, 4:30,16.8,57,14,12.9
 2004/12/03, 4:45,16.8,56,13.9,13
 2004/12/03, 5:00,16.7,56,13.8,13
 2004/12/03, 5:15,16.5,57,13.7,13
 2004/12/03, 5:30,16.4,56,13.6,13
 2004/12/03, 5:45,16.2,57,13.5,13
 2004/12/03, 6:00,16,57,13.5,13
 2004/12/03, 6:15,16,57,13.4,13.1
 2004/12/03, 6:30,16.4,56,13.3,12.6
 2004/12/03, 6:45,16.4,55,13.2,12.6
 2004/12/03, 7:00,16.5,54,13.3,13.4
 2004/12/03, 7:15,16.9,56,13.4,14
 2004/12/03, 7:30,17.8,58,13.4,14.1
 2004/12/03, 7:45,17.7,56,13.5,14.1
 2004/12/03, 8:00,17.6,61,13.4,13.6
 2004/12/03, 8:15,18.6,55,13.7,13.7
 2004/12/03, 8:30,19,53,14,13.7
 2004/12/03, 8:45,19.1,52,14.4,13.7
 2004/12/03, 9:00,19.3,47,14.2,13.7
 2004/12/03, 9:15,19.6,47,14.7,13.7
 2004/12/03, 9:30,19.8,45,15.1,13.7
 2004/12/03, 9:45,19.8,47,15.5,13.7
 2004/12/03,10:00,19.9,47,15.8,13
 2004/12/03,10:15,20.1,47,16,13
 2004/12/03,10:30,20.3,46,16.3,13
 2004/12/03,10:45,20.4,47,16.6,12.9
 2004/12/03,11:00,20.2,47,16.9,12.9
 2004/12/03,11:15,19.8,50,16.9,12.9
 2004/12/03,11:30,19.4,49,16.9,12.9
 2004/12/03,11:45,19.2,49,17.3,13
 2004/12/03,12:00,19,50,17.4,13
 2004/12/03,12:15,19.2,51,17.2,13
 2004/12/03,12:30,19.6,57,17.5,13
 2004/12/03,12:45,19.5,56,17.9,13.2
 2004/12/03,13:00,19.5,55,17.7,13.3
 2004/12/03,13:15,19.5,55,17.9,13.3
 2004/12/03,13:30,19.4,54,18.3,13.3
 2004/12/03,13:45,19.4,54,18.5,12.7
 2004/12/03,14:00,19.3,53,18.3,12.7
 2004/12/03,14:15,19.3,53,18.5,12.8
 2004/12/03,14:30,19.3,53,18.4,12.6
 2004/12/03,14:45,19.3,52,18.4,12.6
 2004/12/03,15:00,19.1,52,18.3,12.6
 2004/12/03,15:15,19.2,52,18.3,12.7
 2004/12/03,15:30,19.2,53,18.3,12.7
 2004/12/03,15:45,19.1,53,18.3,12.8
 2004/12/03,16:00,19.1,53,18.1,12.8
 2004/12/03,16:15,19.1,52,18,13.2
 2004/12/03,16:30,19.1,52,18,13.2
 2004/12/03,16:45,19.1,56,18,13.2
 2004/12/03,17:00,20,60,18.1,13.3
 2004/12/03,17:15,20.2,51,18,12.9
 2004/12/03,17:30,20.4,50,17.8,13
 2004/12/03,17:45,20.8,51,17.9,13
 2004/12/03,18:00,21.2,55,18.1,13.4
 2004/12/03,18:15,21.3,52,18.1,13.4
 2004/12/03,18:30,21.4,53,18.3,13.4
 2004/12/03,18:45,21.1,55,18.4,13.5
 2004/12/03,19:00,21.1,55,18.6,13.5
 2004/12/03,19:15,21,56,18.7,13.5
 2004/12/03,19:30,20.9,55,18.5,13.8
 2004/12/03,19:45,21.1,55,18.5,13.3
 2004/12/03,20:00,21,53,18.5,13.2
 2004/12/03,20:15,20.7,54,18.4,13.2
 2004/12/03,20:30,20.8,53,18.4,13.3
 2004/12/03,20:45,20.8,54,18.3,13.3
 2004/12/03,21:00,20.9,55,18.5,13.1
 2004/12/03,21:15,21.1,55,18.7,13.2
 2004/12/03,21:30,20.9,56,18.5,13.2
 2004/12/03,21:45,21,56,18.5,13.3
 2004/12/03,22:00,21.2,55,18.5,13.3
 2004/12/03,22:15,21.4,53,18.6,13
 2004/12/03,22:30,21.3,53,18.6,13.1
 2004/12/03,22:45,21.6,56,18.6,13.1
 2004/12/03,23:00,21.8,55,18.4,13.1
 2004/12/03,23:15,22.1,53,18.6,13.2
 2004/12/03,23:30,22.1,54,18.8,13.3
 2004/12/03,23:45,22.1,52,18.9,13.3
 2004/12/04, 0:00,22,52,19.2,13.3
 2004/12/04, 0:15,21.3,55,20.7,13.1
 2004/12/04, 0:30,21,56,25,13.2
 2004/12/04, 0:45,20.7,58,26.4,13.2
 2004/12/04, 1:00,20.6,59,22.7,13.2
 2004/12/04, 1:15,20.4,60,21.8,13.3
 2004/12/04, 1:30,20.2,61,21.2,13.3
 2004/12/04, 1:45,20.2,61,20.8,13.3
 2004/12/04, 2:00,20,62,20.5,13.4
 2004/12/04, 2:15,19.9,62,20.2,13.4
 2004/12/04, 2:30,19.6,64,20,13.6
 2004/12/04, 2:45,19.5,64,19.8,13.5
 2004/12/04, 3:00,19.4,64,19.7,13.6
 2004/12/04, 3:15,19.4,64,19.5,13.6
 2004/12/04, 3:30,19.2,64,19.3,13.7
 2004/12/04, 3:45,19.2,64,19.1,13.7
 2004/12/04, 4:00,19.1,64,19.2,13.7
 2004/12/04, 4:15,19,64,19.1,13.8
 2004/12/04, 4:30,18.9,64,19.2,13.8
 2004/12/04, 4:45,18.9,64,18.9,13.9
 2004/12/04, 5:00,18.8,64,18.7,13.9
 2004/12/04, 5:15,18.9,64,18.7,13.9
 2004/12/04, 5:30,18.8,64,18.7,14
 2004/12/04, 5:45,18.6,65,18.6,14
 2004/12/04, 6:00,18.6,64,18.5,14
 2004/12/04, 6:15,18.6,64,18.4,14.1
 2004/12/04, 6:30,18.5,64,18.4,14.1
 2004/12/04, 6:45,18.4,64,18.3,14.2
 2004/12/04, 7:00,18.4,65,18.8,14
 2004/12/04, 7:15,18.3,65,19.1,14.1
 2004/12/04, 7:30,18.4,65,18.5,14.1
 2004/12/04, 7:45,19.1,64,18.3,14.1
 2004/12/04, 8:00,20.2,63,18.3,14.1
 2004/12/04, 8:15,20.8,60,18.3,14.2
 2004/12/04, 8:30,20.7,61,18.2,14.2
 2004/12/04, 8:45,20.8,60,18.3,13.9
 2004/12/04, 9:00,21.1,58,18.3,13.4
 2004/12/04, 9:15,21.4,60,18.4,13.4
 2004/12/04, 9:30,21.5,58,18.5,13.4
 2004/12/04, 9:45,21.2,60,18.5,13.4
 2004/12/04,10:00,21.4,68,18.7,13.4
 2004/12/04,10:15,21.4,60,18.8,13.4
 2004/12/04,10:30,21.6,59,19,13.5
 2004/12/04,10:45,21.9,66,19.2,13.5
 2004/12/04,11:00,22,60,19.3,13.6
 2004/12/04,11:15,22,58,19.4,13.2
 2004/12/04,11:30,22,57,19.5,13.3
 2004/12/04,11:45,22,58,19.6,13.3
 2004/12/04,12:00,22.2,59,19.7,13.5
 2004/12/04,12:15,22.3,61,19.8,13.6
 2004/12/04,12:30,22.4,59,19.8,13.6
 2004/12/04,12:45,22.5,59,19.8,13.7
 2004/12/04,13:00,22.6,61,19.9,13.7
 2004/12/04,13:15,22.7,59,20,14.2
 2004/12/04,13:30,-9.9,-9.9,-9.9,-9.9
 2004/12/04,13:45,-9.9,-9.9,-9.9,-9.9
 2004/12/04,14:00,23,56,19.9,8.6
 2004/12/04,14:15,23,54,19.8,8.8
 2004/12/04,14:30,22.9,56,19.8,7.8
 2004/12/04,14:45,23.1,56,19.8,7.4
 2004/12/04,15:00,23.3,56,19.9,7.9
 2004/12/04,15:15,23.2,56,19.9,7.5
 2004/12/04,15:30,23.2,57,19.9,7.9
 2004/12/04,15:45,23.2,58,19.9,7.5
 2004/12/04,16:00,23.5,70,20,7.6
 2004/12/04,16:15,23.3,59,20,7.4
 2004/12/04,16:30,23.2,58,20,7.5
 2004/12/04,16:45,23.6,58,20,7.6
 2004/12/04,17:00,24.5,64,20.1,7.5
 2004/12/04,17:15,24.7,58,20.1,7.6
 2004/12/04,17:30,25.2,61,20.2,7.7
 2004/12/04,17:45,24.7,55,20.3,7.8
 2004/12/04,18:00,24.8,57,20.3,8.1
 2004/12/04,18:15,25,56,20.3,7.9
 2004/12/04,18:30,24.7,58,20.4,7.8
 2004/12/04,18:45,24.9,59,20.4,8
 2004/12/04,19:00,25,57,20.5,7.9
 2004/12/04,19:15,24.9,56,20.5,7.7
 2004/12/04,19:30,25,57,20.7,7.8
 2004/12/04,19:45,25.2,55,20.7,7.8
 2004/12/04,20:00,25.3,59,20.8,8.1
 2004/12/04,20:15,25.2,57,20.8,8.1
 2004/12/04,20:30,25.2,55,20.8,8.2
 2004/12/04,20:45,25.2,55,20.9,8.3
 2004/12/04,21:00,25.3,57,20.9,7.9
 2004/12/04,21:15,25.4,58,20.9,7.4
 2004/12/04,21:30,25.3,57,21,7.6
 2004/12/04,21:45,25.2,55,21,7.8
 2004/12/04,22:00,25.2,57,21.1,7.7
 2004/12/04,22:15,25.2,56,21.1,7.8
 2004/12/04,22:30,25.2,57,21.2,7.8
 2004/12/04,22:45,25.1,58,21.2,7.9
 2004/12/04,23:00,24.8,60,21.3,8
 2004/12/04,23:15,24.8,61,21.3,8.2
 2004/12/04,23:30,24.8,62,21.4,8.3
 2004/12/04,23:45,24.9,63,21.5,7.8
 2004/12/05, 0:00,24.9,64,21.6,8
 2004/12/05, 0:15,25.2,65,21.7,8.1
 2004/12/05, 0:30,25,65,21.7,8.2
 2004/12/05, 0:45,25.2,65,22.1,8.2
 2004/12/05, 1:00,25.2,65,22.3,8.3
 2004/12/05, 1:15,25.2,65,22.5,7.8
 2004/12/05, 1:30,25.2,66,22.6,7.9
 2004/12/05, 1:45,25.2,66,22.7,8.1
 2004/12/05, 2:00,25.2,67,22.9,8.4
 2004/12/05, 2:15,25.2,67,22.9,8.5
 2004/12/05, 2:30,25.1,67,23.1,8.6
 2004/12/05, 2:45,25.1,67,23.1,8.6
 2004/12/05, 3:00,24.4,70,23,8.8
 2004/12/05, 3:15,24.1,70,22.9,8.7
 2004/12/05, 3:30,24.1,69,22.8,8.8
 2004/12/05, 3:45,24.3,67,22.7,8.9
 2004/12/05, 4:00,24.2,66,22.7,8.9
 2004/12/05, 4:15,24.1,66,22.6,9
 2004/12/05, 4:30,24,67,22.5,9.2
 2004/12/05, 4:45,23.9,68,22.5,9.2
 2004/12/05, 5:00,23.9,68,22.5,9.3
 2004/12/05, 5:15,23.9,67,22.3,9.5
 2004/12/05, 5:30,23.7,67,22.3,9.4
 2004/12/05, 5:45,23.7,67,22.2,9.4
 2004/12/05, 6:00,23.7,68,22.1,9.5
 2004/12/05, 6:15,23.6,67,22.1,9.6
 2004/12/05, 6:30,23.5,68,22,9.6
 2004/12/05, 6:45,23.2,67,21.9,9.6
 2004/12/05, 7:00,23.3,67,21.8,9.7
 2004/12/05, 7:15,23.3,66,21.8,9.8
 2004/12/05, 7:30,23.2,66,21.7,9.8
 2004/12/05, 7:45,23.1,67,21.7,9.8
 2004/12/05, 8:00,23,67,21.6,10
 2004/12/05, 8:15,23,66,21.6,10
 2004/12/05, 8:30,23,66,21.6,10.1
 2004/12/05, 8:45,22.9,64,21.6,9
 2004/12/05, 9:00,22.7,63,21.7,8.5
 2004/12/05, 9:15,22.7,63,21.8,8.5
 2004/12/05, 9:30,22.6,64,21.9,8.6
 2004/12/05, 9:45,22.5,64,21.9,8.6
 2004/12/05,10:00,22.5,63,22,8.7
 2004/12/05,10:15,23.2,60,22,8.4
 2004/12/05,10:30,23,59,22.2,8.6
 2004/12/05,10:45,22.8,56,22.2,8.5
 2004/12/05,11:00,22.8,55,22.2,8.6
 2004/12/05,11:15,22.5,54,22.2,8.6
 2004/12/05,11:30,22.1,44,22.2,8.7
 2004/12/05,11:45,23.7,44,22.1,8.6
 2004/12/05,12:00,23.1,45,22.2,8.6
 2004/12/05,12:15,23,47,22.3,8.6
 2004/12/05,12:30,22.9,45,22.3,8.7
 2004/12/05,12:45,23.1,44,22.3,8.8
 2004/12/05,13:00,23.2,47,22.5,8.8
 2004/12/05,13:15,22.4,42,22.9,8.9
 2004/12/05,13:30,22.8,49,22.7,9
 2004/12/05,13:45,23.1,48,22.6,8.7
 2004/12/05,14:00,23.2,47,22.5,8.8
 2004/12/05,14:15,23.2,46,22.2,8.9
 2004/12/05,14:30,23.1,46,22.1,9
 2004/12/05,14:45,23.2,49,22,9.2
 2004/12/05,15:00,23.4,52,22,8.6
 2004/12/05,15:15,23.3,51,21.9,8.8
 2004/12/05,15:30,23,51,21.8,8.9
 2004/12/05,15:45,23.1,50,21.6,8.7
 2004/12/05,16:00,23,51,21.4,8.5
 2004/12/05,16:15,22.9,51,21.5,8.5
 2004/12/05,16:30,22.7,52,21.3,8.5
 2004/12/05,16:45,22.8,50,21.1,8.6
 2004/12/05,17:00,22.6,50,21.3,8.6
 2004/12/05,17:15,22.7,52,21.5,8.7
 2004/12/05,17:30,23.1,54,21.7,8.8
 2004/12/05,17:45,23.4,57,21.7,8.9
 2004/12/05,18:00,23.8,61,21.8,8.9
 2004/12/05,18:15,23.6,55,21.6,8.3
 2004/12/05,18:30,23.5,54,21.4,8.3
 2004/12/05,18:45,23.4,54,21.6,8.4
 2004/12/05,19:00,23.4,55,21.6,8.5
 2004/12/05,19:15,23.2,55,21.7,8.6
 2004/12/05,19:30,23.1,56,21.8,8.4
 2004/12/05,19:45,23.1,53,21.5,8.2
 2004/12/05,20:00,22.8,54,21.4,8.3
 2004/12/05,20:15,23,54,21.3,8.3
 2004/12/05,20:30,22.7,56,21.1,8.5
 2004/12/05,20:45,22.6,55,21,8.6
 2004/12/05,21:00,22.6,56,20.9,8.6
 2004/12/05,21:15,22.5,56,20.8,8.7
 2004/12/05,21:30,22.4,54,20.7,8.8
 2004/12/05,21:45,22.3,54,20.6,8.3
 2004/12/05,22:00,22.2,54,20.6,8.4
 2004/12/05,22:15,22.1,57,20.5,8.5
 2004/12/05,22:30,22,56,20.4,8.6
 2004/12/05,22:45,21.8,56,20.3,8.5
 2004/12/05,23:00,21.6,56,20.2,8.5
 2004/12/05,23:15,21.5,56,20.1,8.6
 2004/12/05,23:30,21.5,56,19.4,8.6
 2004/12/05,23:45,21.5,56,19.6,8.5
 2004/12/06, 0:00,21.5,58,19.7,8.6
 2004/12/06, 0:15,21.3,58,19.7,8.6
 2004/12/06, 0:30,21.3,59,19.7,8.7
 2004/12/06, 0:45,21.1,60,19.7,8.7
 2004/12/06, 1:00,20.9,61,19.5,8.7
 2004/12/06, 1:15,20.8,61,19.3,8.8
 2004/12/06, 1:30,20.7,61,19.1,8.9
 2004/12/06, 1:45,20.5,61,19,8.9
 2004/12/06, 2:00,20.4,61,18.9,9
 2004/12/06, 2:15,20.4,61,18.8,9
 2004/12/06, 2:30,20.2,61,18.7,9.1
 2004/12/06, 2:45,20.2,61,18.6,9.1
 2004/12/06, 3:00,20.1,61,18.5,9.2
 2004/12/06, 3:15,19.9,61,18.5,9.2
 2004/12/06, 3:30,19.8,61,18.3,9.3
 2004/12/06, 3:45,19.8,61,18.3,9.3
 2004/12/06, 4:00,19.6,60,18.1,9.4
 2004/12/06, 4:15,19.4,61,18.1,9.5
 2004/12/06, 4:30,19.3,61,17.9,9.4
 2004/12/06, 4:45,19.3,60,17.9,9.4
 2004/12/06, 5:00,19.4,59,17.7,9.4
 2004/12/06, 5:15,19.3,59,17.6,9.4
 2004/12/06, 5:30,19.2,59,17.4,9.4
 2004/12/06, 5:45,19.2,59,17.4,9.4
 2004/12/06, 6:00,19.1,59,17.3,9.4
 2004/12/06, 6:15,18.9,59,17.2,9.4
 2004/12/06, 6:30,18.9,58,17,9.4
 2004/12/06, 6:45,18.9,58,17,9.5
 2004/12/06, 7:00,18.9,57,17.1,9
 2004/12/06, 7:15,19,57,17,8.7
 2004/12/06, 7:30,19.8,53,17,8.7
 2004/12/06, 7:45,19.4,54,17,8.4
 2004/12/06, 8:00,19.2,53,16.9,8.5
 2004/12/06, 8:15,18.9,55,16.9,8.5
 2004/12/06, 8:30,18.8,56,16.9,8.5
 2004/12/06, 8:45,18.6,54,16.8,8.5
 2004/12/06, 9:00,18.5,53,16.8,8.5
 2004/12/06, 9:15,18.4,53,16.6,8.5
 2004/12/06, 9:30,18.3,51,16.6,8.6
 2004/12/06, 9:45,18.1,46,16.6,8.6
 2004/12/06,10:00,17.9,39,16.5,8.2
 2004/12/06,10:15,18.3,38,16.5,8.2
 2004/12/06,10:30,18.3,41,16.5,8.2
 2004/12/06,10:45,18.4,40,16.6,8.3
 2004/12/06,11:00,18.5,39,16.6,8.4
 2004/12/06,11:15,18.4,39,16.7,7.9
 2004/12/06,11:30,18.1,38,16.8,7.9
 2004/12/06,11:45,18,38,16.8,7.9
 2004/12/06,12:00,18.3,42,16.8,7.9
 2004/12/06,12:15,18.3,39,16.9,8
 2004/12/06,12:30,18.1,39,17,8.1
 2004/12/06,12:45,18.1,38,17.1,8
 2004/12/06,13:00,18.2,39,17.2,8.1
 2004/12/06,13:15,18.4,41,17.3,8.2
 2004/12/06,13:30,18.3,42,17.6,8.3
 2004/12/06,13:45,18.4,42,17.6,8.3
 2004/12/06,14:00,18.3,42,17.9,8.3
 2004/12/06,14:15,18.3,38,17.9,8.4
 2004/12/06,14:30,18.2,38,18,14.3
 2004/12/06,14:45,18.1,38,18.1,13.7
 2004/12/06,15:00,18.2,39,18.2,13.8
 2004/12/06,15:15,18.2,40,18.3,13.8
 2004/12/06,15:30,18.2,42,18.3,13.9
 2004/12/06,15:45,18.2,43,18.3,14
 2004/12/06,16:00,18.3,44,18.3,14
 2004/12/06,16:15,18.1,45,18.3,14
 2004/12/06,16:30,18.1,45,18.2,14.1
 2004/12/06,16:45,18.1,46,18.1,14.1
 2004/12/06,17:00,18.2,47,18.1,13.6
 2004/12/06,17:15,18.4,48,18,13.8
 2004/12/06,17:30,18.7,52,17.9,13.8
 2004/12/06,17:45,18.6,50,17.8,13.9
 2004/12/06,18:00,18.9,49,17.7,13.7
 2004/12/06,18:15,18.6,48,17.7,13.8
 2004/12/06,18:30,18.9,49,17.5,13.9
 2004/12/06,18:45,18.6,50,17.6,13.9
 2004/12/06,19:00,18.6,50,17.7,14
 2004/12/06,19:15,18.8,50,17.8,13.7
 2004/12/06,19:30,18.7,51,17.8,13.8
 2004/12/06,19:45,18.6,53,18,13.8
 2004/12/06,20:00,18.5,53,18,13.6
 2004/12/06,20:15,18.4,52,18,13.7
 2004/12/06,20:30,18.3,51,18.1,13.7
 2004/12/06,20:45,18.3,51,18.1,13.8
 2004/12/06,21:00,18.1,51,18.2,13.8
 2004/12/06,21:15,18.1,51,18.2,13.8
 2004/12/06,21:30,18.2,52,18.2,14
 2004/12/06,21:45,18,53,18,14.2
 2004/12/06,22:00,18.2,56,17.7,14.1
 2004/12/06,22:15,18.3,55,17.7,14.1
 2004/12/06,22:30,18.1,57,17.6,13.6
 2004/12/06,22:45,18.4,58,17.4,13.7
 2004/12/06,23:00,18.3,58,17.5,13.8
 2004/12/06,23:15,18.1,59,17.6,13.7
 2004/12/06,23:30,18.1,60,17.6,13.3
 2004/12/06,23:45,18.1,60,17.6,13.5
 2004/12/07, 0:00,18.3,59,17.6,13.7
 2004/12/07, 0:15,18.1,59,17.4,13.7
 2004/12/07, 0:30,18,60,17.4,13.7
 2004/12/07, 0:45,18,60,17.3,13.8
 2004/12/07, 1:00,17.8,61,17.2,13.9
 2004/12/07, 1:15,17.6,61,16.9,13.8
 2004/12/07, 1:30,17.6,61,16.6,13.9
 2004/12/07, 1:45,17.5,61,16.5,13.9
 2004/12/07, 2:00,17.3,61,16.4,13.9
 2004/12/07, 2:15,17.2,61,16.1,14
 2004/12/07, 2:30,17.1,61,16,14
 2004/12/07, 2:45,17,61,15.9,14
 2004/12/07, 3:00,16.9,61,15.8,14
 2004/12/07, 3:15,16.8,61,15.6,14.1
 2004/12/07, 3:30,16.6,61,15.5,14.1
 2004/12/07, 3:45,16.6,60,15.3,14.1
 2004/12/07, 4:00,16.5,61,15.1,14.1
 2004/12/07, 4:15,16.4,60,15,14.1
 2004/12/07, 4:30,16.4,60,15,14.2
 2004/12/07, 4:45,16.3,60,14.8,14.2
 2004/12/07, 5:00,16.1,60,14.5,14.2
 2004/12/07, 5:15,16.1,60,14.6,14.2
 2004/12/07, 5:30,15.9,60,14.4,14.2
 2004/12/07, 5:45,15.9,60,14.3,14.2
 2004/12/07, 6:00,17.5,98,14.2,14.2
 2004/12/07, 6:15,17.3,56,14,14.2
 2004/12/07, 6:30,17.2,54,14,14.2
 2004/12/07, 6:45,16.9,55,14,14.2
 2004/12/07, 7:00,16.6,55,14,13.4
 2004/12/07, 7:15,16.5,56,13.8,14.2
 2004/12/07, 7:30,16.8,54,13.9,14.2
 2004/12/07, 7:45,16.6,56,13.8,14.2
 2004/12/07, 8:00,16.2,56,13.7,14.1
 2004/12/07, 8:15,16.3,57,13.2,14.1
 2004/12/07, 8:30,16.2,59,13.7,14.2
 2004/12/07, 8:45,16,61,13.6,14.2
 2004/12/07, 9:00,15.9,59,13.6,14.1
 2004/12/07, 9:15,15.7,58,13.5,14.1
 2004/12/07, 9:30,15.7,57,13.5,13.4
 2004/12/07, 9:45,16.2,57,13.5,13.4
 2004/12/07,10:00,16.3,54,13.5,13.5
 2004/12/07,10:15,16,55,13.6,13.6
 2004/12/07,10:30,16,55,13.7,13.7
 2004/12/07,10:45,16.1,55,13.8,13.8
 2004/12/07,11:00,16.2,55,13.9,13.8
 2004/12/07,11:15,16.1,56,14.1,13.1
 2004/12/07,11:30,16.2,57,14.2,12.9
 2004/12/07,11:45,16.4,56,14.4,13
 2004/12/07,12:00,16.6,55,14.7,13.1
 2004/12/07,12:15,16.7,56,14.8,13.1
 2004/12/07,12:30,16.6,55,14.9,13.1
 2004/12/07,12:45,17,57,15,13.2
 2004/12/07,13:00,17.1,56,15.2,13.2
 2004/12/07,13:15,18,74,15.5,13.2
 2004/12/07,13:30,17.8,59,15.6,13.3
 2004/12/07,13:45,17.6,56,15.8,13.3
 2004/12/07,14:00,17.7,55,16,13.1
 2004/12/07,14:15,17.7,54,16,13.1
 2004/12/07,14:30,17.8,53,16.1,13.1
 2004/12/07,14:45,17.7,54,16.2,13.1
 2004/12/07,15:00,17.6,53,16.2,13.1
 2004/12/07,15:15,17.6,52,16.2,13.2
 2004/12/07,15:30,17.7,52,16.2,13.2
 2004/12/07,15:45,17.6,52,16.2,13.2
 2004/12/07,16:00,17.4,52,16.1,13.3
 2004/12/07,16:15,17.5,52,16.1,12.8
 2004/12/07,16:30,17.7,52,16.1,13.4
 2004/12/07,16:45,19.5,84,16,13.4
 2004/12/07,17:00,19.9,47,16,13.4
 2004/12/07,17:15,19.1,48,16,13.5
 2004/12/07,17:30,19.3,49,16,13.5
 2004/12/07,17:45,19.3,50,16,13.2
 2004/12/07,18:00,19.2,50,16,13.3
 2004/12/07,18:15,19.4,51,16,13.3
 2004/12/07,18:30,19.2,50,15.9,13.8
 2004/12/07,18:45,19.3,49,15.9,13.8
 2004/12/07,19:00,19.5,50,15.8,13.7
 2004/12/07,19:15,19.4,51,15.8,13.7
 2004/12/07,19:30,19.3,52,15.8,13.8
 2004/12/07,19:45,19.3,51,15.8,13.7
 2004/12/07,20:00,19.4,50,15.9,13.6
 2004/12/07,20:15,19.2,52,15.9,13.6
 2004/12/07,20:30,19.1,51,16,13.6
 2004/12/07,20:45,19.2,53,16.1,13.7
 2004/12/07,21:00,19.1,53,16.2,13.7
 2004/12/07,21:15,19,54,16.5,13.7
 2004/12/07,21:30,19,53,16.5,13.8