�N����,����,�g�[���i�����r���O�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/03/01, 0:00,14.6,50.3,13.4,9.5
 2003/03/01, 0:15,14.4,50.6,13.3,9.5
 2003/03/01, 0:30,14.3,50.6,13.1,9.5
 2003/03/01, 0:45,14.2,50.8,13.1,9.5
 2003/03/01, 1:00,13.7,52.2,13.4,9.6
 2003/03/01, 1:15,13.5,52.6,13.3,9.6
 2003/03/01, 1:30,13.3,52.9,13.1,9.6
 2003/03/01, 1:45,13.2,53.2,13,9.6
 2003/03/01, 2:00,13.1,53.3,12.9,9.6
 2003/03/01, 2:15,12.9,53.6,12.8,9.7
 2003/03/01, 2:30,12.8,53.8,12.7,9.7
 2003/03/01, 2:45,12.7,54,12.6,9.7
 2003/03/01, 3:00,12.7,53.9,12.6,9.7
 2003/03/01, 3:15,12.6,55.3,12.6,9.3
 2003/03/01, 3:30,12.6,55.9,12.5,9.3
 2003/03/01, 3:45,12.5,55.5,12.4,9.4
 2003/03/01, 4:00,12.5,55.8,12.4,9.4
 2003/03/01, 4:15,12.4,55.3,12.4,9.4
 2003/03/01, 4:30,12.4,55.5,12.3,9.4
 2003/03/01, 4:45,12.3,55.1,12.3,9.5
 2003/03/01, 5:00,12.3,55.6,12.2,9
 2003/03/01, 5:15,12.2,55.6,12.2,9
 2003/03/01, 5:30,12.1,56.1,12.1,9
 2003/03/01, 5:45,12.1,56.1,12.1,9.1
 2003/03/01, 6:00,12.1,56.3,12.1,9.1
 2003/03/01, 6:15,12,56.3,12,9.1
 2003/03/01, 6:30,11.9,56.6,12,9.1
 2003/03/01, 6:45,11.9,56.6,12,9.1
 2003/03/01, 7:00,11.9,56.7,12,9.2
 2003/03/01, 7:15,11.8,56.7,11.9,9.2
 2003/03/01, 7:30,11.8,56.9,11.8,9.2
 2003/03/01, 7:45,11.8,57.3,11.9,9.2
 2003/03/01, 8:00,11.8,57.7,11.9,9.3
 2003/03/01, 8:15,11.8,58.4,11.8,9.3
 2003/03/01, 8:30,14.8,53.1,11.9,9.3
 2003/03/01, 8:45,16,51.7,13.8,9.3
 2003/03/01, 9:00,15.9,51.7,18.3,9.3
 2003/03/01, 9:15,14.2,55.5,15.1,9.4
 2003/03/01, 9:30,13.7,56.5,14.3,9.4
 2003/03/01, 9:45,14,57.7,13.5,9.4
 2003/03/01,10:00,17.1,52.1,13,9.4
 2003/03/01,10:15,18.2,50.4,13,9.4
 2003/03/01,10:30,19.1,50.5,13.8,9.4
 2003/03/01,10:45,19.4,52,13.3,9.5
 2003/03/01,11:00,19.9,52.4,13.2,9.5
 2003/03/01,11:15,19.7,50.1,16.7,9.5
 2003/03/01,11:30,20.2,49.1,14.9,9.5
 2003/03/01,11:45,20.6,50,13.9,9.5
 2003/03/01,12:00,21.3,50.5,13.6,9.6
 2003/03/01,12:15,20.8,46.9,13.6,9.6
 2003/03/01,12:30,20.5,47.5,13.1,9.6
 2003/03/01,12:45,21.4,45.7,13.3,9.6
 2003/03/01,13:00,21.6,45.9,14.4,9.6
 2003/03/01,13:15,22.2,45.8,13.6,9.7
 2003/03/01,13:30,22.4,48.9,13.6,9.7
 2003/03/01,13:45,22.7,44.6,15.4,9.7
 2003/03/01,14:00,22.7,46.3,13.9,9.7
 2003/03/01,14:15,22.6,45.6,13.7,9.7
 2003/03/01,14:30,22.4,44.8,13.8,9.7
 2003/03/01,14:45,22.8,44.4,13.7,9.8
 2003/03/01,15:00,22.8,44.4,13.7,9.8
 2003/03/01,15:15,21.5,43.3,13.9,9.8
 2003/03/01,15:30,20.4,44,14.4,9.8
 2003/03/01,15:45,19.9,45,14.5,9.8
 2003/03/01,16:00,19.7,45.4,14.7,9.8
 2003/03/01,16:15,19.7,45.8,14.8,9.8
 2003/03/01,16:30,19.6,45.8,14.9,9.9
 2003/03/01,16:45,19.6,46,15,9.9
 2003/03/01,17:00,20.7,44.8,14.6,9.9
 2003/03/01,17:15,21.5,43.4,14.5,9.9
 2003/03/01,17:30,21.9,43.8,15,10
 2003/03/01,17:45,22,44.3,14.8,10
 2003/03/01,18:00,22.2,44.1,14.7,10
 2003/03/01,18:15,22.3,43.9,15.1,10
 2003/03/01,18:30,21.6,46.1,15,10
 2003/03/01,18:45,21.2,49.8,14.8,10.1
 2003/03/01,19:00,20.9,50.5,14.7,10.1
 2003/03/01,19:15,20.5,50.3,14.5,10.1
 2003/03/01,19:30,20.3,54.2,14.3,10.1
 2003/03/01,19:45,20.3,54.4,14.2,10.2
 2003/03/01,20:00,19.9,55.2,14.8,10.2
 2003/03/01,20:15,19.5,54.1,14.7,10.2
 2003/03/01,20:30,19.4,56.1,14.4,10.3
 2003/03/01,20:45,19.4,55.9,14.4,10.3
 2003/03/01,21:00,19.3,55.7,14.2,9.3
 2003/03/01,21:15,19.2,55.1,14.2,9.3
 2003/03/01,21:30,19,55.3,14.2,9.3
 2003/03/01,21:45,19,58.2,14.1,9.4
 2003/03/01,22:00,18.9,59,14.2,9.4
 2003/03/01,22:15,17.7,55.6,17.4,9.5
 2003/03/01,22:30,17.1,57.3,17.1,9.5
 2003/03/01,22:45,16.7,58.1,16.7,9.5
 2003/03/01,23:00,16.4,58.6,16.6,9.5
 2003/03/01,23:15,16.1,59,16.2,9.6
 2003/03/01,23:30,15.8,59.4,16.1,9.6
 2003/03/01,23:45,15.7,59.5,15.9,9.6
 2003/03/02, 0:00,15.5,59.7,15.7,9.7
 2003/03/02, 0:15,15.3,59.8,15.5,9.7
 2003/03/02, 0:30,15.2,60,15.4,9.7
 2003/03/02, 0:45,15,59.9,15.2,9.7
 2003/03/02, 1:00,14.9,60.1,15.1,9.8
 2003/03/02, 1:15,14.8,59.9,15,9.8
 2003/03/02, 1:30,14.7,60,14.7,9.8
 2003/03/02, 1:45,14.6,60,14.7,9.8
 2003/03/02, 2:00,14.5,60,14.5,9.9
 2003/03/02, 2:15,14.4,60,14.4,9.9
 2003/03/02, 2:30,14.3,60.1,14.3,9.9
 2003/03/02, 2:45,14.2,60,14.2,10
 2003/03/02, 3:00,14.1,60.2,14.1,10
 2003/03/02, 3:15,14,60.2,13.9,10
 2003/03/02, 3:30,13.9,60.2,13.9,10
 2003/03/02, 3:45,13.8,60.2,13.8,9.7
 2003/03/02, 4:00,13.7,60.6,13.6,9.7
 2003/03/02, 4:15,13.6,60.5,13.6,9.8
 2003/03/02, 4:30,13.6,60.6,13.4,9.8
 2003/03/02, 4:45,13.5,60.6,13.4,9.8
 2003/03/02, 5:00,13.3,60.7,13.3,9.8
 2003/03/02, 5:15,13.3,60.7,13.2,9.8
 2003/03/02, 5:30,13.2,60.7,13.1,9.9
 2003/03/02, 5:45,13.1,60.5,13,9.9
 2003/03/02, 6:00,13,60.9,12.9,9.9
 2003/03/02, 6:15,13,60.7,12.9,9.9
 2003/03/02, 6:30,12.9,61,12.8,10
 2003/03/02, 6:45,12.8,60.8,12.7,10
 2003/03/02, 7:00,12.7,61,12.6,10
 2003/03/02, 7:15,12.6,60.8,12.6,10
 2003/03/02, 7:30,12.6,61,12.5,10
 2003/03/02, 7:45,12.5,60.8,12.4,10
 2003/03/02, 8:00,14.9,60.4,12.6,10
 2003/03/02, 8:15,16.7,62.4,12.6,10.1
 2003/03/02, 8:30,18.3,62.7,12.8,10.1
 2003/03/02, 8:45,19.4,57.9,12.9,10.1
 2003/03/02, 9:00,20.8,56.5,13.1,10.1
 2003/03/02, 9:15,21.7,55.3,13.2,10.1
 2003/03/02, 9:30,22.7,54.4,13.3,10.2
 2003/03/02, 9:45,23.5,53,13.8,10.2
 2003/03/02,10:00,23.7,49.5,14,10.2
 2003/03/02,10:15,23.6,47.8,14.1,10.2
 2003/03/02,10:30,24.1,45.2,14.7,10.2
 2003/03/02,10:45,22.8,46.8,14.8,10.2
 2003/03/02,11:00,22.2,47.5,14.9,10.3
 2003/03/02,11:15,19.7,48.2,18.7,10.3
 2003/03/02,11:30,19.6,43.1,16.3,10.3
 2003/03/02,11:45,18.8,50,18.6,10.3
 2003/03/02,12:00,18.6,51.8,19.1,10.4
 2003/03/02,12:15,18.4,52.6,19.2,10.4
 2003/03/02,12:30,18.3,53.6,19.3,10.4
 2003/03/02,12:45,19.1,55.6,17.5,10.4
 2003/03/02,13:00,19.4,56.1,17.4,10.4
 2003/03/02,13:15,19.5,54.7,17.2,10.5
 2003/03/02,13:30,19.4,53.4,17.2,10.5
 2003/03/02,13:45,19.6,53.3,17.2,10.5
 2003/03/02,14:00,20.3,52.2,17,10.5
 2003/03/02,14:15,20.7,54.4,16.9,10.6
 2003/03/02,14:30,20.2,51.2,17.5,10.6
 2003/03/02,14:45,19.9,51.3,17.6,10.7
 2003/03/02,15:00,20.5,49.6,17,10.7
 2003/03/02,15:15,20.3,44.7,17.4,10.7
 2003/03/02,15:30,19.6,46.8,19.2,10.8
 2003/03/02,15:45,20.3,46,17.3,10.8
 2003/03/02,16:00,19.7,44.6,18.9,10.9
 2003/03/02,16:15,19,48.7,19.2,10.9
 2003/03/02,16:30,18.7,49.7,19,11
 2003/03/02,16:45,18.7,51.5,18.8,11
 2003/03/02,17:00,18.5,52.7,18.7,11.1
 2003/03/02,17:15,18.2,50.6,18.3,11.1
 2003/03/02,17:30,18.2,51.6,18.2,11.2
 2003/03/02,17:45,17.9,52.9,17.9,11.2
 2003/03/02,18:00,17.9,53.6,17.6,11.3
 2003/03/02,18:15,17.7,55.5,17.5,11.3
 2003/03/02,18:30,17.7,61,17.4,11.4
 2003/03/02,18:45,18.3,63.9,16.7,11.4
 2003/03/02,19:00,18.5,65.1,16.6,11.5
 2003/03/02,19:15,18.7,64.1,16.4,11.5
 2003/03/02,19:30,21.5,61.8,16.4,11.6
 2003/03/02,19:45,22.4,53.9,17.3,11.6
 2003/03/02,20:00,23.3,53.8,16.9,11.7
 2003/03/02,20:15,24,52.5,16.8,11.7
 2003/03/02,20:30,23.5,53.1,16.8,11.8
 2003/03/02,20:45,23.4,52.2,16.9,11.8
 2003/03/02,21:00,23.6,53.2,16.7,11.9
 2003/03/02,21:15,21.4,50.7,20.3,11
 2003/03/02,21:30,19.7,54.1,19.1,9.1
 2003/03/02,21:45,19.1,54.8,18.6,9.2
 2003/03/02,22:00,18.6,55.1,18.2,9.2
 2003/03/02,22:15,18.2,55.4,17.8,9.3
 2003/03/02,22:30,17.9,55.6,17.6,9.4
 2003/03/02,22:45,17.6,55.9,17.4,9.4
 2003/03/02,23:00,17.3,55.8,17.1,9.5
 2003/03/02,23:15,17,56.1,16.8,9.6
 2003/03/02,23:30,16.7,56.1,16.6,9.6
 2003/03/02,23:45,16.5,56.1,16.3,9.7
 2003/03/03, 0:00,16.2,56.2,16.2,9.7
 2003/03/03, 0:15,16,56.3,16,9.8
 2003/03/03, 0:30,15.7,56.3,15.8,9.8
 2003/03/03, 0:45,15.5,56.5,15.6,9.9
 2003/03/03, 1:00,15.3,56.7,15.4,9.9
 2003/03/03, 1:15,15.1,56.7,15.3,10
 2003/03/03, 1:30,15,56.8,15.1,10
 2003/03/03, 1:45,14.8,56.9,14.8,10.1
 2003/03/03, 2:00,14.6,57,14.8,10.2
 2003/03/03, 2:15,14.5,56.9,14.6,10.2
 2003/03/03, 2:30,14.3,57,14.5,10.3
 2003/03/03, 2:45,14.2,57,14.4,10.3
 2003/03/03, 3:00,14.1,57.2,14.2,10.4
 2003/03/03, 3:15,13.9,57.2,14.1,10.4
 2003/03/03, 3:30,13.8,57.3,14,10.5
 2003/03/03, 3:45,13.6,57.2,13.8,10.5
 2003/03/03, 4:00,13.5,57.4,13.7,10.5
 2003/03/03, 4:15,13.4,57.3,13.6,10.5
 2003/03/03, 4:30,13.3,57.5,13.5,10.6
 2003/03/03, 4:45,13.2,57.5,13.4,10.6
 2003/03/03, 5:00,13.1,57.7,13.3,10.7
 2003/03/03, 5:15,12.9,57.7,13.2,10.7
 2003/03/03, 5:30,12.8,57.8,13.1,10.7
 2003/03/03, 5:45,15,56.7,13.2,10.7
 2003/03/03, 6:00,17.6,55.2,13.1,10.7
 2003/03/03, 6:15,18.6,56.9,13.3,10.8
 2003/03/03, 6:30,19.3,57,13.2,10.8
 2003/03/03, 6:45,20.2,55.4,13.3,10.8
 2003/03/03, 7:00,20.7,54.9,13.3,10.8
 2003/03/03, 7:15,21.5,53.1,13.4,10.9
 2003/03/03, 7:30,22,52.9,13.3,10.9
 2003/03/03, 7:45,22.8,50.3,13.7,10.9
 2003/03/03, 8:00,23.2,50,13.5,10.9
 2003/03/03, 8:15,24,49.2,13.6,11
 2003/03/03, 8:30,21.5,50.2,14.2,10.9
 2003/03/03, 8:45,20,47.5,13.9,11
 2003/03/03, 9:00,18.5,48.7,17.4,11
 2003/03/03, 9:15,17.5,51.4,17,11
 2003/03/03, 9:30,16.7,53,16.6,11
 2003/03/03, 9:45,16.2,53.8,16.2,11
 2003/03/03,10:00,15.8,54.6,15.9,11
 2003/03/03,10:15,15.6,55,15.6,11
 2003/03/03,10:30,15.5,55.3,15.4,11.1
 2003/03/03,10:45,15.3,55.7,15.1,11
 2003/03/03,11:00,15.4,56.6,14.1,11.1
 2003/03/03,11:15,15.9,61.7,13.9,11.1
 2003/03/03,11:30,15.5,58.3,13.6,11.1
 2003/03/03,11:45,15.7,57.9,13.6,11.1
 2003/03/03,12:00,15.7,58,13.5,11.1
 2003/03/03,12:15,15.8,60.6,13.4,11.1
 2003/03/03,12:30,15.9,62,13.4,11.1
 2003/03/03,12:45,15.9,61.6,13.3,11.1
 2003/03/03,13:00,15.8,61,13.2,11.1
 2003/03/03,13:15,15.7,60.4,13.1,11.2
 2003/03/03,13:30,15.6,59.5,13.1,11.2
 2003/03/03,13:45,15.4,59.3,13,11.2
 2003/03/03,14:00,15.3,59,13,11.2
 2003/03/03,14:15,14.8,56.8,14.1,11.2
 2003/03/03,14:30,14.4,58.6,14.2,11.2
 2003/03/03,14:45,14.2,59.2,14.1,11.2
 2003/03/03,15:00,14,59.9,13.9,11.2
 2003/03/03,15:15,13.9,60.1,13.8,11.2
 2003/03/03,15:30,13.8,60.5,13.7,11.2
 2003/03/03,15:45,13.7,61,13.6,11.2
 2003/03/03,16:00,14.1,61.9,13.2,11.3
 2003/03/03,16:15,14.4,61.2,13.1,11.3
 2003/03/03,16:30,16.9,54.8,13.1,11.2
 2003/03/03,16:45,18,52.6,13.1,11.2
 2003/03/03,17:00,17.2,51.7,19.2,11.3
 2003/03/03,17:15,19.2,49.4,14.1,11.3
 2003/03/03,17:30,19.8,50.5,13.8,11.3
 2003/03/03,17:45,21.6,51.2,13.7,11.3
 2003/03/03,18:00,22.3,52.8,13.8,11.3
 2003/03/03,18:15,19.5,49.4,18.3,11.3
 2003/03/03,18:30,19.8,55.8,14.4,11.3
 2003/03/03,18:45,19.4,59.2,13.9,11.3
 2003/03/03,19:00,19.2,58.7,13.8,11.3
 2003/03/03,19:15,21.7,57,13.7,11.3
 2003/03/03,19:30,23.3,50.4,13.7,11.3
 2003/03/03,19:45,22.8,53.6,13.8,11.3
 2003/03/03,20:00,23.5,49.8,14.8,11.3
 2003/03/03,20:15,23.7,49.4,14.1,11.3
 2003/03/03,20:30,24,50.4,13.9,11.3
 2003/03/03,20:45,23.5,50.5,14,11.3
 2003/03/03,21:00,23.4,47.1,14.4,11.3
 2003/03/03,21:15,22.1,47.9,14.1,11.3
 2003/03/03,21:30,20.8,47.6,13.9,9.7
 2003/03/03,21:45,19.9,48.3,13.8,9.7
 2003/03/03,22:00,19.3,48.7,13.6,9.7
 2003/03/03,22:15,18.8,49.2,13.5,9.7
 2003/03/03,22:30,18.4,49.7,13.4,9.7
 2003/03/03,22:45,17.9,50,13.3,9.8
 2003/03/03,23:00,17.5,50.3,13.1,9.8
 2003/03/03,23:15,17.2,50.7,13,9.8
 2003/03/03,23:30,16.8,51.1,13,9.8
 2003/03/03,23:45,16.5,51.5,12.8,9.8
 2003/03/04, 0:00,16.2,51.6,12.7,9.8
 2003/03/04, 0:15,16.2,53.8,12.6,9.9
 2003/03/04, 0:30,16.2,54.1,12.4,9.9
 2003/03/04, 0:45,14.7,54.5,14.5,9.9
 2003/03/04, 1:00,14.3,55.3,14.2,9.9
 2003/03/04, 1:15,14,55.7,13.9,9.9
 2003/03/04, 1:30,13.7,56,13.7,9.9
 2003/03/04, 1:45,13.4,56.2,13.6,9.3
 2003/03/04, 2:00,13.3,56.3,13.3,9.3
 2003/03/04, 2:15,13.1,56.3,13.1,9.4
 2003/03/04, 2:30,12.9,56.3,13,9.4
 2003/03/04, 2:45,12.7,56.4,12.8,9.4
 2003/03/04, 3:00,12.5,56.4,12.6,9.4
 2003/03/04, 3:15,12.4,56.3,12.4,9.4
 2003/03/04, 3:30,12.2,56.5,12.3,9.4
 2003/03/04, 3:45,12,56.4,12.1,9.4
 2003/03/04, 4:00,11.8,56.6,12,9.4
 2003/03/04, 4:15,11.6,56.6,11.9,9.4
 2003/03/04, 4:30,11.4,56.6,11.6,9.4
 2003/03/04, 4:45,11.2,56.6,11.5,9.4
 2003/03/04, 5:00,11,56.6,11.3,9.4
 2003/03/04, 5:15,10.9,57,11.3,9.4
 2003/03/04, 5:30,10.7,58.1,11.1,9.4
 2003/03/04, 5:45,13.3,58.2,10.6,9.4
 2003/03/04, 6:00,14.8,61,10.9,9.4
 2003/03/04, 6:15,16.2,60.9,10.9,9.4
 2003/03/04, 6:30,17.3,58.7,10.8,9.4
 2003/03/04, 6:45,18.2,58.8,10.7,9.4
 2003/03/04, 7:00,19,57.2,10.9,9.4
 2003/03/04, 7:15,19.6,53.4,10.9,9.4
 2003/03/04, 7:30,19.9,53.4,10.9,9.3
 2003/03/04, 7:45,20.3,52.3,11.3,9.3
 2003/03/04, 8:00,21,49.8,11.4,9.3
 2003/03/04, 8:15,21.7,44,11.3,9.3
 2003/03/04, 8:30,19.7,49.5,11.3,9.3
 2003/03/04, 8:45,16.6,49.4,16.3,9.3
 2003/03/04, 9:00,15.4,52.4,15.9,9.2
 2003/03/04, 9:15,14.6,54.2,15.6,9.2
 2003/03/04, 9:30,14.2,55.3,15.4,9.2
 2003/03/04, 9:45,13.9,56.2,15.2,9.2
 2003/03/04,10:00,13.8,56.2,15.2,9.2
 2003/03/04,10:15,13.7,56.4,14.5,9.2
 2003/03/04,10:30,13.7,41.1,14,9.2
 2003/03/04,10:45,13.7,53.1,14.5,9.2
 2003/03/04,11:00,13.7,54,14.2,9.2
 2003/03/04,11:15,13.7,55.2,14.4,9.2
 2003/03/04,11:30,13.7,56.1,14.3,9.2
 2003/03/04,11:45,13.6,56.2,14.1,9.2
 2003/03/04,12:00,13.7,56.1,14.3,9.1
 2003/03/04,12:15,13.7,56.7,14.4,9.1
 2003/03/04,12:30,13.7,57.9,14.2,9.1
 2003/03/04,12:45,13.5,57.4,13.8,9.1
 2003/03/04,13:00,13.7,56.8,14.3,9.1
 2003/03/04,13:15,13.7,56.5,14.5,9.2
 2003/03/04,13:30,13.8,56,14.4,9.1
 2003/03/04,13:45,13.7,55.9,14.5,9.1
 2003/03/04,14:00,13.7,55.4,14.5,9.1
 2003/03/04,14:15,13.6,55.4,14.4,9.2
 2003/03/04,14:30,13.6,55.2,14.3,9.2
 2003/03/04,14:45,13.4,55.5,14.1,9.1
 2003/03/04,15:00,13.3,55.4,13.7,9.1
 2003/03/04,15:15,13.2,54.9,13.3,9.1
 2003/03/04,15:30,13.1,55.2,13.4,9.2
 2003/03/04,15:45,13,54.9,13.2,9.2
 2003/03/04,16:00,12.8,54.7,13,9.2
 2003/03/04,16:15,14.2,53.5,13,9.2
 2003/03/04,16:30,14.9,51.8,13.2,9.2
 2003/03/04,16:45,15.7,50.7,13.3,9.2
 2003/03/04,17:00,17.7,47.6,14.4,9.2
 2003/03/04,17:15,18.5,47.5,12.9,9.2
 2003/03/04,17:30,18.9,48.8,12.9,9.2
 2003/03/04,17:45,18.3,44.6,13.3,9.2
 2003/03/04,18:00,20.1,48.7,12.8,9.3
 2003/03/04,18:15,21.6,51,12.8,9.2
 2003/03/04,18:30,22.2,49.1,12.6,9.2
 2003/03/04,18:45,21.8,50.2,12.6,9.3
 2003/03/04,19:00,22.5,49.3,12.6,9.3
 2003/03/04,19:15,21.1,49,12.4,9.3
 2003/03/04,19:30,19.7,48.6,12.2,9.3
 2003/03/04,19:45,18.1,43.1,16.2,9.3
 2003/03/04,20:00,19.9,46.8,12.6,9.3
 2003/03/04,20:15,20.4,47.2,12.4,9.3
 2003/03/04,20:30,19.3,43,17.9,9.2
 2003/03/04,20:45,16.6,50.7,16.3,8.8
 2003/03/04,21:00,15.6,51.6,15.8,8.8
 2003/03/04,21:15,14.9,52.2,15.3,8.8
 2003/03/04,21:30,14.4,52.3,14.8,8.8
 2003/03/04,21:45,14,52.6,14.3,8.9
 2003/03/04,22:00,13.6,52.8,14,8.9
 2003/03/04,22:15,13.2,53,13.6,8.8
 2003/03/04,22:30,12.9,53.1,13.4,8.9
 2003/03/04,22:45,12.6,53.1,13,8.9
 2003/03/04,23:00,12.3,53.4,12.8,8.9
 2003/03/04,23:15,12.1,53.4,12.5,8.9
 2003/03/04,23:30,12.1,53.3,11.6,8.9
 2003/03/04,23:45,14.3,52.5,11.4,8.9
 2003/03/05, 0:00,15.7,52.4,11.3,8.8
 2003/03/05, 0:15,17.1,51.3,11.2,8.8
 2003/03/05, 0:30,18,50.4,11.2,8.8
 2003/03/05, 0:45,18.3,43.1,15.7,8.8
 2003/03/05, 1:00,14.3,48.9,14.5,8.8
 2003/03/05, 1:15,13.6,49.9,13.8,8.8
 2003/03/05, 1:30,13,50.4,13.2,8.8
 2003/03/05, 1:45,12.5,51,12.8,8.8
 2003/03/05, 2:00,12.1,51.3,12.4,8.8
 2003/03/05, 2:15,11.7,51.8,12.1,8.8
 2003/03/05, 2:30,11.3,52.3,11.9,8.7
 2003/03/05, 2:45,11,52.4,11.5,8.8
 2003/03/05, 3:00,10.8,52.6,11.4,8.7
 2003/03/05, 3:15,10.6,52.8,11.1,8.7
 2003/03/05, 3:30,10.3,53,10.8,8.7
 2003/03/05, 3:45,10.1,52.9,10.7,8.7
 2003/03/05, 4:00,9.9,53.2,10.4,8.7
 2003/03/05, 4:15,9.8,53.1,10.2,8.7
 2003/03/05, 4:30,9.6,53.2,10.1,8.6
 2003/03/05, 4:45,9.5,53.4,10,8.6
 2003/03/05, 5:00,9.4,53.4,9.8,8.6
 2003/03/05, 5:15,9.2,53.5,9.6,8.6
 2003/03/05, 5:30,9.1,53.5,9.4,8.5
 2003/03/05, 5:45,13.8,47.2,9.1,8.5
 2003/03/05, 6:00,13.5,57.5,9.4,8.5
 2003/03/05, 6:15,14.8,61.4,9.2,8.5
 2003/03/05, 6:30,16.2,59.9,9.3,8.5
 2003/03/05, 6:45,17.1,57.3,9.5,8.5
 2003/03/05, 7:00,17.7,53.9,9.6,8.4
 2003/03/05, 7:15,18.4,53.2,9.6,8.4
 2003/03/05, 7:30,19,52.1,9.6,8.4
 2003/03/05, 7:45,19.2,51.1,10,8.3
 2003/03/05, 8:00,19.7,50.6,9.7,8.3
 2003/03/05, 8:15,19.5,46.5,10.6,8.3
 2003/03/05, 8:30,20.3,46.8,10.1,8.3
 2003/03/05, 8:45,16.3,47.2,16.1,8.3
 2003/03/05, 9:00,14.6,50.9,14.9,8.3
 2003/03/05, 9:15,13.8,52.7,14.2,8.3
 2003/03/05, 9:30,12.7,46.9,13.1,8.2
 2003/03/05, 9:45,13,52,11.2,8.2
 2003/03/05,10:00,16.6,51,10.6,8.2
 2003/03/05,10:15,17.5,48.7,11.1,8.2
 2003/03/05,10:30,17.9,47.9,11.1,8.2
 2003/03/05,10:45,16.9,51.1,10.7,8.2
 2003/03/05,11:00,16.2,50.4,10.5,8.1
 2003/03/05,11:15,15.6,50.5,10.3,8.1
 2003/03/05,11:30,15.3,50.5,10.2,8.1
 2003/03/05,11:45,15,51.4,10.2,8.1
 2003/03/05,12:00,14.9,53,10.1,8.1
 2003/03/05,12:15,14.9,52,10.1,8.1
 2003/03/05,12:30,13.8,50.1,13.5,8.1
 2003/03/05,12:45,13.1,52.2,13.1,8.1
 2003/03/05,13:00,12.7,52.8,12.9,8.1
 2003/03/05,13:15,15.8,49.6,10.9,8.1
 2003/03/05,13:30,17.3,51.2,10.8,8.1
 2003/03/05,13:45,18.7,50.4,10.8,8.1
 2003/03/05,14:00,19.7,49,10.8,8.1
 2003/03/05,14:15,19.8,46.2,11.2,8.1
 2003/03/05,14:30,20.8,44.8,11,8.1
 2003/03/05,14:45,21.5,45.6,11.1,8.1
 2003/03/05,15:00,22.2,45,11.2,8.1
 2003/03/05,15:15,22.6,45.1,11.3,8.1
 2003/03/05,15:30,18.6,40.6,17.7,8.1
 2003/03/05,15:45,16.6,45.2,16,8.1
 2003/03/05,16:00,15.3,47.4,15.3,8.1
 2003/03/05,16:15,14.7,48.4,13.9,8.1
 2003/03/05,16:30,15.3,46.6,12,8.1
 2003/03/05,16:45,15.2,47,11.5,8.1
 2003/03/05,17:00,14.1,47.6,13.9,8.1
 2003/03/05,17:15,17.5,47.6,11.6,8.1
 2003/03/05,17:30,18.1,44.3,15.2,8.1
 2003/03/05,17:45,20.1,44.6,11.7,8.1
 2003/03/05,18:00,22.2,43.2,11.5,8.1
 2003/03/05,18:15,21,44.8,14.2,8.1
 2003/03/05,18:30,22.2,43.2,12,8.2
 2003/03/05,18:45,22.3,45.7,12.1,8.1
 2003/03/05,19:00,23.1,47.3,11.9,8.2
 2003/03/05,19:15,21.3,43,13.3,8.2
 2003/03/05,19:30,20.2,46.1,11.7,8.2
 2003/03/05,19:45,19.4,47.4,11.5,8.2
 2003/03/05,20:00,19.1,48.2,11.5,8.2
 2003/03/05,20:15,20.2,42.9,13.1,8.2
 2003/03/05,20:30,21.7,41.8,13.8,8.2
 2003/03/05,20:45,18.7,42.4,18.2,8.5
 2003/03/05,21:00,16.5,46.3,16.3,8.5
 2003/03/05,21:15,15.9,47.2,14.3,8.5
 2003/03/05,21:30,15.1,49.6,15.2,8.5
 2003/03/05,21:45,14.2,53.2,14.7,8.5
 2003/03/05,22:00,13.8,53.9,14.4,8.5
 2003/03/05,22:15,13.4,54.1,14.1,8.5
 2003/03/05,22:30,13.1,54.7,13.7,8.5
 2003/03/05,22:45,13.7,57.5,12,8.5
 2003/03/05,23:00,13.7,57.1,11.6,8.5
 2003/03/05,23:15,13.7,56.8,11.3,8.5
 2003/03/05,23:30,13.5,55.7,11,8.5
 2003/03/05,23:45,13.4,55.4,10.9,8.5
 2003/03/06, 0:00,13.2,54.7,10.6,8
 2003/03/06, 0:15,13,54.4,10.5,7.9
 2003/03/06, 0:30,12.9,54,10.2,7.9
 2003/03/06, 0:45,12.7,53.9,10.1,7.9
 2003/03/06, 1:00,12.5,53.6,10,7.9
 2003/03/06, 1:15,12.3,53.5,9.8,8
 2003/03/06, 1:30,12.1,53.2,9.7,7.5
 2003/03/06, 1:45,11.9,53.4,9.7,7.5
 2003/03/06, 2:00,11.8,53.1,9.5,7.6
 2003/03/06, 2:15,11.6,53.2,9.4,7.5
 2003/03/06, 2:30,11.4,52.9,9.3,7.5
 2003/03/06, 2:45,11.2,53.1,9.2,7.5
 2003/03/06, 3:00,11.1,53,9.1,7.6
 2003/03/06, 3:15,11,53.2,9,7.5
 2003/03/06, 3:30,10.8,53.1,8.9,7.6
 2003/03/06, 3:45,10.6,53.3,8.8,7.6
 2003/03/06, 4:00,10.5,53,8.7,7.5
 2003/03/06, 4:15,10.4,53.1,8.7,7.5
 2003/03/06, 4:30,10.2,53,8.5,7.5
 2003/03/06, 4:45,10.1,53.2,8.4,7.5
 2003/03/06, 5:00,10,52.9,8.4,7.6
 2003/03/06, 5:15,9.9,53.8,8.3,7.5
 2003/03/06, 5:30,9.8,57.3,8.3,7.5
 2003/03/06, 5:45,9.7,56.8,8.1,7.5
 2003/03/06, 6:00,10.2,57.5,8.3,7.5
 2003/03/06, 6:15,13.4,58.4,8.4,7.5
 2003/03/06, 6:30,14.5,58.1,8.6,7.5
 2003/03/06, 6:45,13.6,56.6,8.5,7.5
 2003/03/06, 7:00,13,58.7,8.3,7.4
 2003/03/06, 7:15,12.7,58.7,8.4,7.5
 2003/03/06, 7:30,14.4,55.5,8.8,7.4
 2003/03/06, 7:45,15.6,52.2,8.9,7.4
 2003/03/06, 8:00,16.8,49.7,9,7.4
 2003/03/06, 8:15,17.8,47.5,9,7.4
 2003/03/06, 8:30,18,45.7,9.8,7.4
 2003/03/06, 8:45,15.9,46.6,12.2,7.4
 2003/03/06, 9:00,15.5,46.5,10.1,7.4
 2003/03/06, 9:15,15,46.5,9.8,7.4
 2003/03/06, 9:30,14.4,46,11.4,7.4
 2003/03/06, 9:45,12.9,51.1,13.5,7.4
 2003/03/06,10:00,12.4,52.8,13.5,7.4
 2003/03/06,10:15,12.1,53.9,13.4,7.4
 2003/03/06,10:30,12,54.3,13.8,7.3
 2003/03/06,10:45,12,54.5,13.8,7.3
 2003/03/06,11:00,12,54.8,13.7,7.4
 2003/03/06,11:15,12,54.9,13.4,7.3
 2003/03/06,11:30,12,55.2,13.1,7.4
 2003/03/06,11:45,12.7,54,11.7,7.4
 2003/03/06,12:00,13.2,56.1,11.3,7.4
 2003/03/06,12:15,13.6,55.2,11.1,7.3
 2003/03/06,12:30,13.6,55,11,7.4
 2003/03/06,12:45,13.7,54,10.9,7.4
 2003/03/06,13:00,13.6,53.8,10.9,7.4
 2003/03/06,13:15,13.6,53.3,10.8,7.4
 2003/03/06,13:30,13.5,53.2,10.7,7.4
 2003/03/06,13:45,13.5,53.1,10.6,7.4
 2003/03/06,14:00,13.4,53.1,10.6,7.4
 2003/03/06,14:15,13.3,53.1,10.7,7.4
 2003/03/06,14:30,13.2,53.2,10.6,7.5
 2003/03/06,14:45,13.1,54.4,10.6,7.5
 2003/03/06,15:00,13,56.3,10.7,7.5
 2003/03/06,15:15,12.9,57,10.5,7.5
 2003/03/06,15:30,12.8,57.5,10.5,7.5
 2003/03/06,15:45,12.5,56.8,11.5,7.6
 2003/03/06,16:00,12.6,58.9,10.9,7.6
 2003/03/06,16:15,14.1,53.5,13.9,7.6
 2003/03/06,16:30,12.9,57.3,12.6,7.6
 2003/03/06,16:45,12.6,58,12.1,7.6
 2003/03/06,17:00,12.3,58,12,7.6
 2003/03/06,17:15,12.3,58.5,11.4,7.7
 2003/03/06,17:30,14.9,53.9,11,7.7
 2003/03/06,17:45,16.1,55,11.9,7.7
 2003/03/06,18:00,17.8,57.7,11.3,7.7
 2003/03/06,18:15,17.8,53.1,11.1,7.7
 2003/03/06,18:30,19.2,56.1,11.4,7.8
 2003/03/06,18:45,19.9,56.6,11.5,7.8
 2003/03/06,19:00,20.7,54.5,11.6,7.8
 2003/03/06,19:15,21.3,53.8,11.7,7.8
 2003/03/06,19:30,20.9,48.8,12.2,7.8
 2003/03/06,19:45,21.7,48.1,12,7.9
 2003/03/06,20:00,22.1,48.3,12.1,7.9
 2003/03/06,20:15,22.4,50.3,12.3,7.9
 2003/03/06,20:30,19.9,51,12.3,8.3
 2003/03/06,20:45,19,51,12.1,8.5
 2003/03/06,21:00,18.4,52,12,8.5
 2003/03/06,21:15,17.9,52.3,11.9,8.5
 2003/03/06,21:30,17.5,53.4,11.8,8.5
 2003/03/06,21:45,17.1,53.4,11.7,8.5
 2003/03/06,22:00,16.7,53.9,11.7,8.5
 2003/03/06,22:15,16.4,54,11.7,8.5
 2003/03/06,22:30,16.2,54.7,11.6,8.5
 2003/03/06,22:45,15.9,55,11.6,8.6
 2003/03/06,23:00,15.7,55.1,11.5,8.6
 2003/03/06,23:15,15.5,55.1,11.5,8.6
 2003/03/06,23:30,15.2,55.3,11.5,8.6
 2003/03/06,23:45,15.1,55.8,11.5,8.6
 2003/03/07, 0:00,14.9,56.9,11.4,8.6
 2003/03/07, 0:15,15,59.1,11.4,8.6
 2003/03/07, 0:30,15,59,11.4,8.7
 2003/03/07, 0:45,14.2,56.1,13.7,8.7
 2003/03/07, 1:00,13.8,57.8,13.4,8.7
 2003/03/07, 1:15,13.5,58.5,13.3,8.7
 2003/03/07, 1:30,13.3,59.1,13.1,8.7
 2003/03/07, 1:45,13.1,59.4,13,8.5
 2003/03/07, 2:00,13,60,12.9,8.5
 2003/03/07, 2:15,12.9,60.1,12.9,8.5
 2003/03/07, 2:30,12.8,60.4,12.7,8.6
 2003/03/07, 2:45,12.7,60.5,12.6,8.6
 2003/03/07, 3:00,12.6,60.7,12.6,8.6
 2003/03/07, 3:15,12.6,60.8,12.6,8.6
 2003/03/07, 3:30,12.5,61,12.4,8.6
 2003/03/07, 3:45,12.5,61,12.4,8.7
 2003/03/07, 4:00,12.4,61.2,12.4,8.7
 2003/03/07, 4:15,12.4,61.2,12.3,8.7
 2003/03/07, 4:30,12.3,61.3,12.3,8.7
 2003/03/07, 4:45,12.3,61.5,12.2,8.7
 2003/03/07, 5:00,12.2,61.6,12.1,8.7
 2003/03/07, 5:15,12.2,61.8,12.1,8.8
 2003/03/07, 5:30,12.2,61.8,12.1,8.8
 2003/03/07, 5:45,14.3,61.1,11.8,8.8
 2003/03/07, 6:00,16,61.4,12,8.8
 2003/03/07, 6:15,17.7,60.5,12,8.8
 2003/03/07, 6:30,18.7,59.6,12.3,8.8
 2003/03/07, 6:45,19.5,58,12.4,8.8
 2003/03/07, 7:00,20.1,58.1,13.6,8.9
 2003/03/07, 7:15,19.3,57.2,13.3,8.9
 2003/03/07, 7:30,19.9,55.6,13.1,8.9
 2003/03/07, 7:45,20.9,54.7,12.9,8.9
 2003/03/07, 8:00,21.6,52.8,12.9,8.9
 2003/03/07, 8:15,22.2,53.3,14.4,9
 2003/03/07, 8:30,22.2,52.8,15.5,9
 2003/03/07, 8:45,20,49.7,17.4,9
 2003/03/07, 9:00,19.8,54,13.5,9.1
 2003/03/07, 9:15,18,53.7,16.7,9
 2003/03/07, 9:30,17.1,55.9,16.4,9.1
 2003/03/07, 9:45,16.6,56.9,16,9.1
 2003/03/07,10:00,16.1,57.8,15.8,9.1
 2003/03/07,10:15,15.8,58.4,15.6,9.1
 2003/03/07,10:30,15.5,58.9,15.3,9.2
 2003/03/07,10:45,15.3,59.3,15.1,9.2
 2003/03/07,11:00,15.1,59.6,15,9.2
 2003/03/07,11:15,14.9,59.9,14.8,9.3
 2003/03/07,11:30,14.8,60.2,14.7,9.3
 2003/03/07,11:45,14.7,60.4,14.5,9.3
 2003/03/07,12:00,14.6,60.7,14.5,9.3
 2003/03/07,12:15,14.7,60.8,14.7,9.3
 2003/03/07,12:30,14.7,61.1,14.4,9.3
 2003/03/07,12:45,14.6,61.2,14.6,9.4
 2003/03/07,13:00,14.6,63.1,14.6,9.4
 2003/03/07,13:15,14.5,63.1,14.5,9.4
 2003/03/07,13:30,14.4,63.2,14.3,9.4
 2003/03/07,13:45,14.4,63.4,14.2,9.5
 2003/03/07,14:00,14.3,63.6,14.2,9.5
 2003/03/07,14:15,14.3,63.6,14.1,9.5
 2003/03/07,14:30,14.2,63.5,14.1,9.5
 2003/03/07,14:45,14.2,63.7,14,9.5
 2003/03/07,15:00,14.1,63.9,13.9,9.6
 2003/03/07,15:15,14.1,64,13.9,9.6