�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
11/1/2002 0:00,20.2,0,60.1,0,18.5,0,19.7,0,17.4,0,13.4,0,80.8,0
11/1/2002 0:15,20,0,59.8,0,18.5,0,19.7,0,17.5,0,13.3,0,80.6,0
11/1/2002 0:30,19.8,0,59.8,0,18.5,0,19.7,0,17.5,0,13.3,0,80.3,0
11/1/2002 0:45,19.7,0,59.8,0,18.5,0,19.7,0,17.5,0,13.2,0,80.1,0
11/1/2002 1:00,19.6,0,59.6,0,18.6,0,19.6,0,17.5,0,13.2,0,79.8,0
11/1/2002 1:15,19.5,0,59.5,0,18.6,0,19.6,0,17.6,0,13.1,0,79.3,0
11/1/2002 1:30,19.4,0,59.4,0,18.6,0,19.6,0,17.6,0,13,0,78.8,0
11/1/2002 1:45,19.3,0,59.4,0,18.6,0,19.6,0,17.6,0,13,0,78.3,0
11/1/2002 2:00,19.2,0,59.3,0,18.6,0,19.6,0,17.6,0,12.9,0,77.8,0
11/1/2002 2:15,19.1,0,59.3,0,18.6,0,19.5,0,17.7,0,12.8,0,78.3,0
11/1/2002 2:30,19,0,59.3,0,18.6,0,19.5,0,17.7,0,12.8,0,78.8,0
11/1/2002 2:45,18.9,0,59.3,0,18.6,0,19.5,0,17.7,0,12.7,0,79.3,0
11/1/2002 3:00,18.9,0,59.3,0,18.6,0,19.5,0,17.7,0,12.7,0,79.8,0
11/1/2002 3:15,18.8,0,59.4,0,18.7,0,19.4,0,17.8,0,12.7,0,79.6,0
11/1/2002 3:30,18.8,0,59.4,0,18.7,0,19.4,0,17.8,0,12.7,0,79.3,0
11/1/2002 3:45,18.7,0,59.5,0,18.7,0,19.4,0,17.8,0,12.8,0,79.1,0
11/1/2002 4:00,18.6,0,59.5,0,18.7,0,19.4,0,17.9,0,12.8,0,78.8,0
11/1/2002 4:15,18.7,0,60.8,0,18.7,0,19.3,0,17.6,0,12.7,0,78.6,0
11/1/2002 4:30,18.7,0,61,0,18.6,0,19.3,0,17.9,0,12.7,0,78.3,0
11/1/2002 4:45,18.8,0,61.4,0,18.5,0,19.3,0,17.9,0,12.6,0,78.1,0
11/1/2002 5:00,18.7,0,61.1,0,18.5,0,19.2,0,17.8,0,12.6,0,77.8,0
11/1/2002 5:15,18.7,0,60.9,0,18.4,0,19.2,0,17.8,0,12.5,0,77.8,0
11/1/2002 5:30,18.6,0,60.7,0,18.4,0,19.2,0,17.4,0,12.5,0,77.8,0
11/1/2002 5:45,18.6,0,60.6,0,18.3,0,19.1,0,17.8,0,12.4,0,77.8,0
11/1/2002 6:00,18.5,0,60.4,0,18.2,0,19.1,0,17.8,0,12.4,0,77.8,0
11/1/2002 6:15,18.4,0,60.8,0,18.2,0,19.1,0,17.8,0,12.4,0,77.8,0
11/1/2002 6:30,18.4,0,60.8,0,18.1,0,19.1,0,17.8,0,12.4,0,77.8,0
11/1/2002 6:45,18.4,0,61.2,0,18.1,0,19,0,17.8,0,12.5,0,77.8,0
11/1/2002 7:00,18.4,0,61.8,0,18,0,19,0,17.6,0,12.5,0,77.8,0
11/1/2002 7:15,18.4,0,62.9,0,17.9,0,18.9,0,17.6,0,12.5,0,77.6,0
11/1/2002 7:30,18.5,0,62.8,0,17.9,0,18.9,0,17.6,0,12.4,0,77.3,0
11/1/2002 7:45,18.5,0,63.4,0,17.8,0,18.8,0,17.6,0,12.4,0,77.1,0
11/1/2002 8:00,18.5,0,63.1,0,17.8,0,18.7,0,18.2,0,12.4,0,76.8,0
11/1/2002 8:15,18.6,0,63.1,0,17.7,0,18.6,0,18.2,0,12.5,0,75.6,0
11/1/2002 8:30,18.6,0,64.4,0,17.7,0,18.5,0,18.2,0,12.6,0,74.3,0
11/1/2002 8:45,18.7,0,64.8,0,17.6,0,18.3,0,18.2,0,12.8,0,73.1,0
11/1/2002 9:00,18.7,0,63,0,17.6,0,18.2,0,18.2,0,12.9,0,71.8,0
11/1/2002 9:15,18.5,0,59.6,0,17.6,0,18.2,0,17.7,0,13,0,70.3,0
11/1/2002 9:30,18.5,0,59.9,0,17.5,0,18.1,0,18.6,0,13.1,0,68.8,0
11/1/2002 9:45,18.4,0,59.1,0,17.4,0,18,0,18.6,0,13.2,0,67.3,0
11/1/2002 10:00,18.3,0,59.3,0,17.3,0,17.9,0,18.6,0,13.3,0,65.8,0
11/1/2002 10:15,17.9,0,58.4,0,17.2,0,17.8,0,17.8,0,12.9,0,71.1,0
11/1/2002 10:30,17.9,0,59.8,0,17.1,0,17.8,0,17.8,0,12.6,0,76.3,0
11/1/2002 10:45,17.9,0,59.8,0,17,0,17.7,0,17.8,0,12.2,0,81.6,0
11/1/2002 11:00,17.9,0,59.8,0,16.9,0,17.7,0,17.8,0,11.9,0,86.8,0
11/1/2002 11:15,17.9,0,60.9,0,16.6,0,17.7,0,17.8,0,11.8,0,87.3,0
11/1/2002 11:30,17.9,0,61,0,16.5,0,17.7,0,17.8,0,11.8,0,87.8,0
11/1/2002 11:45,18,0,61.2,0,16.3,0,17.8,0,17.9,0,11.7,0,88.3,0
11/1/2002 12:00,18.1,0,62.3,0,16.1,0,17.7,0,17.9,0,11.7,0,88.8,0
11/1/2002 12:15,18.2,0,62.8,0,16,0,17.8,0,17.9,0,11.7,0,90.1,0
11/1/2002 12:30,18.2,0,61.5,0,15.9,0,17.9,0,17.9,0,11.7,0,91.3,0
11/1/2002 12:45,18.1,0,61.9,0,15.7,0,17.9,0,18.5,0,11.8,0,92.6,0
11/1/2002 13:00,18.1,0,61.9,0,15.8,0,17.9,0,18.5,0,11.8,0,93.8,0
11/1/2002 13:15,18,0,62.7,0,15.9,0,17.9,0,18.4,0,11.8,0,94.1,0
11/1/2002 13:30,18,0,64.6,0,16,0,17.9,0,18.4,0,11.8,0,94.3,0
11/1/2002 13:45,18,0,64.3,0,16.1,0,17.9,0,18.4,0,11.8,0,94.6,0
11/1/2002 14:00,17.9,0,64.7,0,16.2,0,17.9,0,18.4,0,11.8,0,94.8,0
11/1/2002 14:15,18,0,64.7,0,16.2,0,17.9,0,18.4,0,11.7,0,95.1,0
11/1/2002 14:30,18.1,0,65,0,16.2,0,17.9,0,18.4,0,11.6,0,95.3,0
11/1/2002 14:45,18.1,0,64.1,0,16.2,0,17.9,0,18.4,0,11.6,0,95.6,0
11/1/2002 15:00,18,0,66.9,0,16.3,0,17.9,0,18.4,0,11.5,0,95.8,0
11/1/2002 15:15,18,0,68.1,0,16.3,0,17.9,0,18.4,0,11.4,0,95.6,0
11/1/2002 15:30,18.1,0,68.2,0,16.2,0,17.9,0,18.5,0,11.4,0,95.3,0
11/1/2002 15:45,18.2,0,69.4,0,16.2,0,17.9,0,18.4,0,11.3,0,95.1,0
11/1/2002 16:00,18.2,0,68.5,0,16.1,0,17.8,0,17.8,0,11.3,0,94.8,0
11/1/2002 16:15,18.3,0,69.2,0,16,0,17.8,0,17.8,0,11.3,0,95.1,0
11/1/2002 16:30,18.4,0,69.7,0,16,0,17.7,0,17.8,0,11.4,0,95.3,0
11/1/2002 16:45,18.6,0,69.7,0,15.9,0,17.7,0,17.8,0,11.4,0,95.6,0
11/1/2002 17:00,18.6,0,69.9,0,15.9,0,17.7,0,17.8,0,11.5,0,95.8,0
11/1/2002 17:15,18.7,0,66.9,0,15.8,0,17.7,0,17.9,0,11.5,0,95.6,0
11/1/2002 17:30,18.7,0,73.2,0,15.8,0,17.8,0,17.9,0,11.5,0,95.3,0
11/1/2002 17:45,18.5,0,67.1,0,15.7,0,17.8,0,17.4,0,11.6,0,95.1,0
11/1/2002 18:00,18.6,0,69.7,0,15.7,0,17.9,0,17.4,0,11.6,0,94.8,0
11/1/2002 18:15,18.6,0,74.5,0,15.6,0,18,0,17.4,0,11.6,0,94.6,0
11/1/2002 18:30,19.1,0,85.7,0,15.6,0,18,0,17.4,0,11.6,0,94.3,0
11/1/2002 18:45,19.4,0,87.2,0,15.5,0,18.1,0,17.4,0,11.7,0,94.1,0
11/1/2002 19:00,19.7,0,90.1,0,15.5,0,18.2,0,17.4,0,11.7,0,93.8,0
11/1/2002 19:15,19.9,0,88.6,0,15.5,0,18.2,0,17.4,0,11.7,0,93.8,0
11/1/2002 19:30,20,0,87.2,0,15.4,0,18.3,0,17.4,0,11.6,0,93.8,0
11/1/2002 19:45,20,0,81.4,0,15.4,0,18.4,0,17.5,0,11.6,0,93.8,0
11/1/2002 20:00,19.9,0,80.3,0,15.3,0,18.3,0,18,0,11.6,0,93.8,0
11/1/2002 20:15,19.6,0,69.7,0,15.2,0,18.2,0,18.1,0,11.5,0,94.1,0
11/1/2002 20:30,19.7,0,76.8,0,15.2,0,18.2,0,18.5,0,11.5,0,94.3,0
11/1/2002 20:45,19.8,0,76.8,0,15.1,0,18.3,0,18.5,0,11.4,0,94.6,0
11/1/2002 21:00,19.5,0,72.5,0,15.1,0,18.4,0,18.4,0,11.4,0,94.8,0
11/1/2002 21:15,19.5,0,74,0,15,0,18.3,0,18.4,0,11.4,0,94.8,0
11/1/2002 21:30,19.5,0,71.3,0,15,0,18.3,0,18.4,0,11.3,0,94.8,0
11/1/2002 21:45,19.4,0,71.3,0,15,0,18.2,0,18.4,0,11.3,0,94.8,0
11/1/2002 22:00,19.4,0,71.6,0,15,0,18.2,0,18.4,0,11.3,0,94.8,0
11/1/2002 22:15,19.3,0,71.5,0,15,0,18.1,0,18.4,0,11.8,0,93.8,0
11/1/2002 22:30,19.3,0,71.6,0,15,0,18.1,0,18.4,0,12.4,0,92.8,0
11/1/2002 22:45,19.3,0,72,0,15,0,18,0,18.4,0,12.9,0,91.8,0
11/1/2002 23:00,19.3,0,73,0,15,0,17.9,0,18.3,0,13.5,0,90.8,0
11/1/2002 23:15,19.4,0,73.3,0,15,0,17.9,0,18.3,0,13.5,0,91.1,0
11/1/2002 23:30,19.3,0,68,0,14.9,0,17.8,0,17,0,13.4,0,91.3,0
11/1/2002 23:45,19.2,0,66,0,14.9,0,17.8,0,17,0,13.4,0,91.6,0
11/2/2002 0:00,18.6,0,68.6,0,14.9,0,17.7,0,17,0,13.4,0,91.8,0
11/2/2002 0:15,18.8,0,70.7,0,14.9,0,17.7,0,17.3,0,13,0,92.1,0
11/2/2002 0:30,18.7,0,70.7,0,14.8,0,17.6,0,17.3,0,12.6,0,92.3,0
11/2/2002 0:45,18.8,0,68.9,0,14.9,0,17.6,0,17.3,0,12.3,0,92.6,0
11/2/2002 1:00,18.7,0,69.1,0,14.9,0,17.6,0,17.1,0,11.9,0,92.8,0
11/2/2002 1:15,18.4,0,67.6,0,14.9,0,17.6,0,17.2,0,12.1,0,93.1,0
11/2/2002 1:30,18.1,0,67.5,0,14.9,0,17.6,0,17.2,0,12.3,0,93.3,0
11/2/2002 1:45,17.9,0,67.5,0,14.9,0,17.6,0,17.2,0,12.6,0,93.6,0
11/2/2002 2:00,17.7,0,67.4,0,14.9,0,17.5,0,17.2,0,12.8,0,93.8,0
11/2/2002 2:15,17.6,0,67.6,0,14.9,0,17.5,0,17.2,0,12.9,0,87.3,0
11/2/2002 2:30,17.4,0,67.6,0,14.9,0,17.5,0,17.2,0,13,0,80.8,0
11/2/2002 2:45,17.3,0,67.4,0,15,0,17.4,0,17.2,0,13.2,0,74.3,0
11/2/2002 3:00,17.2,0,67.2,0,14.9,0,17.4,0,17.2,0,13.3,0,67.8,0
11/2/2002 3:15,17.1,0,66.6,0,15,0,17.4,0,17.2,0,12.9,0,64.1,0
11/2/2002 3:30,16.9,0,66.2,0,15,0,17.3,0,17.2,0,12.5,0,60.3,0
11/2/2002 3:45,16.8,0,66,0,15,0,17.3,0,17.2,0,12.2,0,56.6,0
11/2/2002 4:00,16.7,0,65.9,0,15,0,17.2,0,17.2,0,11.8,0,52.8,0
11/2/2002 4:15,16.6,0,66.1,0,15.1,0,17.2,0,17.2,0,11.5,0,53,0
11/2/2002 4:30,16.5,0,66.1,0,15.1,0,17.1,0,17.2,0,11.3,0,53.3,0
11/2/2002 4:45,16.4,0,66.2,0,15.1,0,17.1,0,17.2,0,11,0,53.5,0
11/2/2002 5:00,16.3,0,65.5,0,15,0,17.1,0,17.2,0,10.8,0,53.8,0
11/2/2002 5:15,16.2,0,65.4,0,15,0,17.1,0,17.2,0,10.7,0,52.5,0
11/2/2002 5:30,16.2,0,65.6,0,15,0,17.2,0,17.2,0,10.6,0,51.3,0
11/2/2002 5:45,16.1,0,65.4,0,15,0,17.2,0,17.2,0,10.6,0,50,0
11/2/2002 6:00,15.9,0,58.3,0,14.9,0,17.1,0,17.2,0,10.5,0,48.8,0
11/2/2002 6:15,15.7,0,60.1,0,14.9,0,16.9,0,17.1,0,10.6,0,48.8,0
11/2/2002 6:30,15.6,0,60.7,0,14.9,0,16.9,0,17.1,0,10.6,0,48.8,0
11/2/2002 6:45,15.5,0,60.4,0,14.9,0,16.9,0,17.1,0,10.7,0,48.8,0
11/2/2002 7:00,15.5,0,60.6,0,15,0,16.9,0,17.1,0,10.8,0,48.8,0
11/2/2002 7:15,15.8,0,60.7,0,15.3,0,17.1,0,17.1,0,11,0,48.8,0
11/2/2002 7:30,16.2,0,61.4,0,15.7,0,17.2,0,16.9,0,11.3,0,48.8,0
11/2/2002 7:45,17.1,0,66.8,0,16.1,0,17.3,0,16.9,0,11.5,0,48.8,0
11/2/2002 8:00,18,0,69.5,0,16.4,0,17.4,0,16.9,0,11.8,0,48.8,0
11/2/2002 8:15,18.4,0,62,0,16.8,0,17.5,0,16.9,0,12.2,0,46.3,0
11/2/2002 8:30,19.1,0,57.5,0,17.1,0,17.8,0,16.9,0,12.6,0,43.8,0
11/2/2002 8:45,19.3,0,56.3,0,17.5,0,18.1,0,16.9,0,13.1,0,41.3,0
11/2/2002 9:00,19.5,0,55.2,0,17.9,0,18.4,0,16.9,0,13.5,0,38.8,0
11/2/2002 9:15,19.6,0,53.3,0,18.1,0,18.6,0,17.3,0,13.7,0,37.5,0
11/2/2002 9:30,19.7,0,50.9,0,18.3,0,18.7,0,17.2,0,13.9,0,36.3,0
11/2/2002 9:45,19.6,0,47.9,0,17.7,0,18.5,0,17,0,14.1,0,35,0
11/2/2002 10:00,19.6,0,46.7,0,17.3,0,18.2,0,17,0,14.3,0,33.8,0
11/2/2002 10:15,19.5,0,45.9,0,17,0,18.1,0,17,0,14.6,0,33.3,0
11/2/2002 10:30,19.3,0,46,0,16.7,0,18,0,17,0,14.9,0,32.8,0
11/2/2002 10:45,19.2,0,45.4,0,16.4,0,17.9,0,17,0,15.2,0,32.3,0
11/2/2002 11:00,19.1,0,44.6,0,16.3,0,17.8,0,16.9,0,15.5,0,31.8,0
11/2/2002 11:15,18.9,0,43,0,16.1,0,17.8,0,16.9,0,15.8,0,31.8,0
11/2/2002 11:30,18.8,0,41.9,0,16,0,17.7,0,16.9,0,16.2,0,31.8,0
11/2/2002 11:45,18.6,0,41.1,0,16,0,17.7,0,16.9,0,16.5,0,31.8,0
11/2/2002 12:00,18.5,0,35.6,0,16,0,17.7,0,16.9,0,16.9,0,31.8,0
11/2/2002 12:15,18.2,0,36.8,0,16.3,0,17.7,0,16.9,0,16.7,0,31.3,0
11/2/2002 12:30,18,0,36,0,16.5,0,17.7,0,16.9,0,16.4,0,30.8,0
11/2/2002 12:45,17.9,0,38.8,0,16.7,0,17.8,0,16.9,0,16.2,0,30.3,0
11/2/2002 13:00,17.8,0,39.8,0,16.8,0,17.8,0,16.9,0,16,0,29.8,0
11/2/2002 13:15,17.7,0,39.6,0,16.8,0,17.7,0,16.9,0,15.9,0,29.8,0
11/2/2002 13:30,17.7,0,40,0,16.9,0,17.6,0,16.9,0,15.9,0,29.8,0
11/2/2002 13:45,17.5,0,39.7,0,16.9,0,17.6,0,16.9,0,15.8,0,29.8,0
11/2/2002 14:00,17.6,0,41.3,0,17,0,17.5,0,16.2,0,15.8,0,29.8,0
11/2/2002 14:15,17.7,0,44.2,0,16.9,0,17.4,0,16.2,0,15.7,0,30.3,0
11/2/2002 14:30,17.9,0,45.5,0,17,0,17.5,0,16.2,0,15.5,0,30.8,0
11/2/2002 14:45,17.7,0,39.6,0,17,0,17.6,0,16.2,0,15.4,0,31.3,0
11/2/2002 15:00,17.5,0,39.5,0,17.1,0,17.6,0,16.2,0,15.3,0,31.8,0
11/2/2002 15:15,17.4,0,40.2,0,17.1,0,17.5,0,16.2,0,15.3,0,32.5,0
11/2/2002 15:30,17.2,0,39.8,0,17.1,0,17.5,0,16.2,0,15.2,0,33.3,0
11/2/2002 15:45,17.1,0,40.8,0,17.2,0,17.5,0,16.3,0,15.2,0,34,0
11/2/2002 16:00,17,0,42.5,0,17.2,0,17.4,0,16.3,0,15.2,0,34.8,0
11/2/2002 16:15,16.9,0,44,0,17.2,0,17.4,0,16.3,0,14.9,0,37.8,0
11/2/2002 16:30,16.9,0,46.5,0,17.2,0,17.3,0,16.3,0,14.6,0,40.8,0
11/2/2002 16:45,16.9,0,47,0,17.1,0,17.3,0,16.3,0,14.3,0,43.8,0
11/2/2002 17:00,16.9,0,47.8,0,17.1,0,17.3,0,16.4,0,14,0,46.8,0
11/2/2002 17:15,16.9,0,48.9,0,17.1,0,17.2,0,16.6,0,14,0,45.8,0
11/2/2002 17:30,16.9,0,49.1,0,17.1,0,17.2,0,16.6,0,14,0,44.8,0
11/2/2002 17:45,16.9,0,51.3,0,17.1,0,17.2,0,16.6,0,14,0,43.8,0
11/2/2002 18:00,17,0,52.9,0,17.1,0,17.3,0,16.6,0,14,0,42.8,0
11/2/2002 18:15,17.1,0,55.8,0,17.2,0,17.3,0,16.6,0,13.8,0,44.3,0
11/2/2002 18:30,17.2,0,56.9,0,17.2,0,17.3,0,16.6,0,13.5,0,45.8,0
11/2/2002 18:45,17.3,0,57.6,0,17.2,0,17.3,0,16.7,0,13.3,0,47.3,0
11/2/2002 19:00,17.4,0,57.6,0,17.2,0,17.3,0,16.4,0,13.1,0,48.8,0
11/2/2002 19:15,17.3,0,55.1,0,17.1,0,17.2,0,16.4,0,13,0,49.5,0
11/2/2002 19:30,17.3,0,53.8,0,17.1,0,17.2,0,16.4,0,12.8,0,50.3,0
11/2/2002 19:45,17.2,0,53.3,0,17,0,17.1,0,16.4,0,12.7,0,51,0
11/2/2002 20:00,17.2,0,54.2,0,17,0,17,0,16.5,0,12.6,0,51.8,0
11/2/2002 20:15,17.2,0,54.7,0,16.9,0,17,0,16.5,0,12.4,0,52.5,0
11/2/2002 20:30,17.3,0,57.2,0,16.9,0,16.9,0,17.6,0,12.2,0,53.3,0
11/2/2002 20:45,17.4,0,56.6,0,16.8,0,16.9,0,17.5,0,12,0,54,0
11/2/2002 21:00,17.4,0,57,0,16.8,0,16.9,0,17.6,0,11.8,0,54.8,0
11/2/2002 21:15,17.5,0,60.2,0,16.8,0,16.8,0,17.6,0,11.6,0,56.8,0
11/2/2002 21:30,17.7,0,61.9,0,16.7,0,16.8,0,17.6,0,11.3,0,58.8,0
11/2/2002 21:45,17.9,0,61.5,0,16.7,0,16.7,0,17.6,0,11.1,0,60.8,0
11/2/2002 22:00,18,0,64.2,0,16.6,0,16.7,0,17.6,0,10.9,0,62.8,0
11/2/2002 22:15,18.1,0,63.3,0,16.5,0,16.8,0,17.4,0,10.6,0,63.8,0
11/2/2002 22:30,18.2,0,63.1,0,16.4,0,17,0,17.4,0,10.3,0,64.8,0
11/2/2002 22:45,18.3,0,64.3,0,16.3,0,17.1,0,17.6,0,10.1,0,65.8,0
11/2/2002 23:00,18.3,0,64.2,0,16.2,0,17.1,0,17.5,0,9.8,0,66.8,0
11/2/2002 23:15,18.2,0,60,0,16.2,0,17.1,0,17.5,0,9.7,0,66.1,0
11/2/2002 23:30,18.2,0,60.8,0,16.1,0,17.2,0,17.5,0,9.6,0,65.3,0
11/2/2002 23:45,18,0,59.3,0,16.1,0,17.1,0,17.5,0,9.5,0,64.6,0
11/3/2002 0:00,17.8,0,58.8,0,16.1,0,17,0,17.5,0,9.4,0,63.8,0
11/3/2002 0:15,17.6,0,58.4,0,16,0,16.9,0,17.5,0,9.3,0,63.3,0
11/3/2002 0:30,17.4,0,58.1,0,16,0,16.8,0,17.5,0,9.2,0,62.8,0
11/3/2002 0:45,17.3,0,58,0,16,0,16.7,0,17.5,0,9.2,0,62.3,0
11/3/2002 1:00,17.1,0,57.9,0,16,0,16.6,0,17.5,0,9.1,0,61.8,0
11/3/2002 1:15,17.1,0,59.1,0,15.9,0,16.5,0,17.5,0,8.9,0,63.3,0
11/3/2002 1:30,16.9,0,57.6,0,15.8,0,16.4,0,16.2,0,8.7,0,64.8,0
11/3/2002 1:45,16.8,0,57.5,0,15.8,0,16.3,0,16.2,0,8.6,0,66.3,0
11/3/2002 2:00,16.6,0,57.4,0,15.7,0,16.3,0,16.2,0,8.4,0,67.8,0
11/3/2002 2:15,16.4,0,57.5,0,15.6,0,16.2,0,16.3,0,8.1,0,68.6,0
11/3/2002 2:30,16.3,0,57.5,0,15.5,0,16.1,0,16.3,0,7.9,0,69.3,0
11/3/2002 2:45,16.1,0,57.4,0,15.5,0,16,0,16.3,0,7.6,0,70.1,0
11/3/2002 3:00,16,0,57.4,0,15.4,0,15.9,0,16.3,0,7.4,0,70.8,0
11/3/2002 3:15,15.8,0,57.4,0,15.3,0,15.8,0,16.3,0,7.3,0,71.3,0
11/3/2002 3:30,15.7,0,57.4,0,15.2,0,15.7,0,16.3,0,7.2,0,71.8,0
11/3/2002 3:45,15.6,0,57.3,0,15.2,0,15.6,0,16.3,0,7.1,0,72.3,0
11/3/2002 4:00,15.5,0,57.3,0,15.1,0,15.6,0,16.3,0,7,0,72.8,0
11/3/2002 4:15,15.3,0,57.3,0,15,0,15.5,0,16.3,0,7.1,0,72.6,0
11/3/2002 4:30,15.2,0,57.2,0,15,0,15.4,0,16.3,0,7.1,0,72.3,0
11/3/2002 4:45,15.1,0,57.2,0,14.9,0,15.3,0,16.3,0,7.2,0,72.1,0
11/3/2002 5:00,15,0,57.2,0,14.9,0,15.2,0,16.3,0,7.3,0,71.8,0
11/3/2002 5:15,14.9,0,57.3,0,14.8,0,15.1,0,16.3,0,7.2,0,73.1,0
11/3/2002 5:30,14.8,0,57.2,0,14.7,0,15,0,16.3,0,7.1,0,74.3,0
11/3/2002 5:45,14.8,0,57.3,0,14.6,0,15,0,16.3,0,7.1,0,75.6,0
11/3/2002 6:00,14.7,0,57.3,0,14.5,0,14.9,0,16.3,0,7,0,76.8,0
11/3/2002 6:15,14.6,0,57.3,0,14.5,0,14.8,0,16.2,0,7.2,0,76.3,0
11/3/2002 6:30,14.5,0,57.4,0,14.4,0,14.8,0,16.2,0,7.3,0,75.8,0
11/3/2002 6:45,14.4,0,57.4,0,14.3,0,14.8,0,16.2,0,7.5,0,75.3,0
11/3/2002 7:00,14.4,0,57.3,0,14.4,0,14.9,0,16.2,0,7.7,0,74.8,0
11/3/2002 7:15,14.8,0,58.3,0,14.5,0,14.9,0,16.2,0,8.3,0,70.3,0
11/3/2002 7:30,15.4,0,59,0,14.7,0,14.9,0,16.2,0,8.9,0,65.8,0
11/3/2002 7:45,16.1,0,58.7,0,14.9,0,15,0,16.1,0,9.6,0,61.3,0
11/3/2002 8:00,16.8,0,57.8,0,15.2,0,15,0,16.1,0,10.2,0,56.8,0
11/3/2002 8:15,17.3,0,55.2,0,15.6,0,15.2,0,15.6,0,10.7,0,58,0
11/3/2002 8:30,17.9,0,58.9,0,16,0,15.4,0,15.6,0,11.3,0,59.3,0
11/3/2002 8:45,18.6,0,60.5,0,16.5,0,15.7,0,15.6,0,11.8,0,60.5,0
11/3/2002 9:00,19.3,0,60.2,0,16.8,0,16,0,16.8,0,12.4,0,61.8,0
11/3/2002 9:15,20,0,63.5,0,16.8,0,16.1,0,16.7,0,12.8,0,59.8,0
11/3/2002 9:30,20.8,0,62.8,0,16.8,0,16.3,0,16.7,0,13.1,0,57.8,0
11/3/2002 9:45,20.3,0,45,0,17,0,16.7,0,16.7,0,13.5,0,55.8,0
11/3/2002 10:00,20.1,0,38.8,0,17.1,0,17,0,16.9,0,13.9,0,53.8,0
11/3/2002 10:15,19.8,0,39.5,0,17.4,0,17.4,0,17.8,0,14,0,53,0
11/3/2002 10:30,19.6,0,40.8,0,17.6,0,17.8,0,17.3,0,14.1,0,52.3,0
11/3/2002 10:45,19.5,0,38.1,0,17.8,0,18.1,0,17.3,0,14.2,0,51.5,0
11/3/2002 11:00,19.4,0,36.8,0,17.9,0,18.4,0,17.3,0,14.3,0,50.8,0
11/3/2002 11:15,19.2,0,37.9,0,18.2,0,18.8,0,16.7,0,14.7,0,52,0
11/3/2002 11:30,19.2,0,37.8,0,18.3,0,19.1,0,16.7,0,15.2,0,53.3,0
11/3/2002 11:45,19.2,0,41.1,0,18.3,0,19.3,0,16.7,0,15.6,0,54.5,0
11/3/2002 12:00,19.2,0,41.7,0,18.3,0,19.4,0,16.7,0,16.1,0,55.8,0
11/3/2002 12:15,19.1,0,41.9,0,18.1,0,19.5,0,16.7,0,16.4,0,51.5,0
11/3/2002 12:30,19.1,0,42.4,0,18,0,19.5,0,16.7,0,16.6,0,47.3,0
11/3/2002 12:45,19.2,0,42.5,0,17.9,0,19.6,0,16.7,0,16.9,0,43,0
11/3/2002 13:00,19.2,0,43.3,0,17.9,0,19.7,0,16.7,0,17.2,0,38.8,0
11/3/2002 13:15,19.1,0,43.8,0,17.9,0,19.7,0,16.7,0,17.1,0,40,0
11/3/2002 13:30,19,0,43.8,0,17.8,0,19.7,0,17.3,0,17,0,41.3,0
11/3/2002 13:45,19,0,44.1,0,17.8,0,19.7,0,17.3,0,17,0,42.5,0
11/3/2002 14:00,18.9,0,43.5,0,17.8,0,19.7,0,17.9,0,16.9,0,43.8,0
11/3/2002 14:15,19.1,0,47,0,17.8,0,19.6,0,17.9,0,16.9,0,44.8,0
11/3/2002 14:30,19.1,0,46.2,0,17.9,0,19.5,0,17.9,0,16.8,0,45.8,0
11/3/2002 14:45,19.3,0,44.4,0,18,0,19.4,0,17.8,0,16.8,0,46.8,0
11/3/2002 15:00,19.3,0,45.1,0,18.1,0,19.2,0,16.9,0,16.8,0,47.8,0
11/3/2002 15:15,19.2,0,45.5,0,18.1,0,19.1,0,16.9,0,16.6,0,48,0
11/3/2002 15:30,19.1,0,46.7,0,18.2,0,19,0,16.9,0,16.5,0,48.3,0
11/3/2002 15:45,18.9,0,47.6,0,18.2,0,18.9,0,16.9,0,16.3,0,48.5,0
11/3/2002 16:00,18.8,0,48.3,0,18.3,0,18.8,0,17,0,16.2,0,48.8,0
11/3/2002 16:15,18.7,0,48.9,0,18.3,0,18.8,0,17,0,16.1,0,48.5,0
11/3/2002 16:30,18.6,0,48.5,0,18.3,0,18.7,0,17,0,15.9,0,48.3,0
11/3/2002 16:45,18.5,0,45.8,0,18.3,0,18.6,0,17,0,15.8,0,48,0
11/3/2002 17:00,18.5,0,49.3,0,18.2,0,18.7,0,17,0,15.7,0,47.8,0
11/3/2002 17:15,18.5,0,50,0,18.2,0,18.8,0,17,0,15.5,0,48.3,0
11/3/2002 17:30,18.5,0,51.7,0,18.2,0,18.9,0,17,0,15.4,0,48.8,0
11/3/2002 17:45,18.4,0,50.9,0,18.1,0,18.9,0,17.1,0,15.2,0,49.3,0
11/3/2002 18:00,18.4,0,52.6,0,18.1,0,19,0,17.1,0,15.1,0,49.8,0
11/3/2002 18:15,18.3,0,53.5,0,18.1,0,19.1,0,17.1,0,15,0,51,0
11/3/2002 18:30,18.4,0,58.6,0,18.1,0,19.1,0,17.1,0,14.9,0,52.3,0
11/3/2002 18:45,18.4,0,55,0,18,0,19.1,0,17.2,0,14.9,0,53.5,0
11/3/2002 19:00,18.5,0,56.7,0,18,0,19.2,0,16.9,0,14.8,0,54.8,0
11/3/2002 19:15,18.5,0,56.6,0,18,0,19.2,0,17.5,0,14.7,0,55.5,0
11/3/2002 19:30,18.6,0,57.9,0,18,0,19.3,0,17.5,0,14.6,0,56.3,0
11/3/2002 19:45,18.8,0,62.1,0,18,0,19.3,0,17.5,0,14.5,0,57,0
11/3/2002 20:00,19,0,65.6,0,18,0,19.3,0,17.5,0,14.4,0,57.8,0
11/3/2002 20:15,19.3,0,68.5,0,17.9,0,19.4,0,17.5,0,14.4,0,58.3,0
11/3/2002 20:30,19.6,0,73.4,0,17.8,0,19.4,0,17.5,0,14.5,0,58.8,0
11/3/2002 20:45,19.8,0,72.9,0,17.7,0,19.3,0,17.5,0,14.5,0,59.3,0
11/3/2002 21:00,19.9,0,71.6,0,17.6,0,19.3,0,17.9,0,14.6,0,59.8,0
11/3/2002 21:15,20.1,0,71.5,0,17.5,0,19.2,0,17.9,0,14.5,0,59.5,0
11/3/2002 21:30,19.9,0,56.3,0,17.4,0,19.2,0,17.3,0,14.5,0,59.3,0
11/3/2002 21:45,19.9,0,62,0,17.4,0,19.3,0,17.2,0,14.4,0,59,0
11/3/2002 22:00,19.8,0,62.1,0,17.3,0,19.3,0,17.3,0,14.4,0,58.8,0
11/3/2002 22:15,19.8,0,62.4,0,17.3,0,19.3,0,17.3,0,14.1,0,58.8,0
11/3/2002 22:30,19.8,0,63.2,0,17.2,0,19.2,0,17.3,0,13.8,0,58.8,0
11/3/2002 22:45,19.7,0,63.3,0,17.1,0,19.2,0,17.3,0,13.6,0,58.8,0
11/3/2002 23:00,19.6,0,63.7,0,17,0,19.1,0,17.3,0,13.3,0,58.8,0
11/3/2002 23:15,19.6,0,63.3,0,16.9,0,19,0,17.3,0,13,0,57.8,0
11/3/2002 23:30,19.5,0,64,0,16.8,0,18.9,0,17.3,0,12.7,0,56.8,0
11/3/2002 23:45,19.5,0,63.6,0,16.6,0,18.8,0,17.3,0,12.4,0,55.8,0
11/4/2002 0:00,19.3,0,57.7,0,16.5,0,18.7,0,17.3,0,12.1,0,54.8,0
11/4/2002 0:15,19,0,57.9,0,16.5,0,18.6,0,16.7,0,11.8,0,55,0
11/4/2002 0:30,18.7,0,57.5,0,16.4,0,18.6,0,16.7,0,11.4,0,55.3,0
11/4/2002 0:45,18.4,0,57.1,0,16.4,0,18.5,0,16.7,0,11.1,0,55.5,0
11/4/2002 1:00,18.1,0,56.9,0,16.3,0,18.5,0,16.7,0,10.8,0,55.8,0
11/4/2002 1:15,17.9,0,56.7,0,16.2,0,18.4,0,16.7,0,10.7,0,55.8,0
11/4/2002 1:30,17.7,0,56.6,0,16.2,0,18.3,0,16.7,0,10.6,0,55.8,0
11/4/2002 1:45,17.5,0,56.6,0,16.1,0,18.2,0,16.8,0,10.6,0,55.8,0
11/4/2002 2:00,17.3,0,56.5,0,16.1,0,18.1,0,16.8,0,10.5,0,55.8,0
11/4/2002 2:15,17.2,0,56.4,0,16.1,0,18,0,16.8,0,10.2,0,58.3,0
11/4/2002 2:30,17,0,56.5,0,16,0,17.9,0,16.8,0,10,0,60.8,0
11/4/2002 2:45,16.8,0,56.4,0,16,0,17.9,0,16.8,0,9.7,0,63.3,0
11/4/2002 3:00,16.6,0,56.4,0,15.9,0,17.8,0,16.8,0,9.5,0,65.8,0
11/4/2002 3:15,16.5,0,56.4,0,15.8,0,17.7,0,16.8,0,9.4,0,65.8,0
11/4/2002 3:30,16.3,0,56.4,0,15.7,0,17.6,0,16.8,0,9.4,0,65.8,0
11/4/2002 3:45,16.2,0,56.4,0,15.6,0,17.5,0,16.8,0,9.3,0,65.8,0
11/4/2002 4:00,16.1,0,56.4,0,15.5,0,17.5,0,16.8,0,9.3,0,65.8,0
11/4/2002 4:15,15.9,0,56.4,0,15.4,0,17.4,0,16.8,0,9.2,0,65.8,0
11/4/2002 4:30,15.8,0,56.3,0,15.3,0,17.3,0,16.8,0,9.1,0,65.8,0
11/4/2002 4:45,15.7,0,56.2,0,15.2,0,17.2,0,16.8,0,9.1,0,65.8,0
11/4/2002 5:00,15.5,0,56.1,0,15.1,0,17.1,0,16.8,0,9,0,65.8,0
11/4/2002 5:15,15.4,0,56.7,0,15,0,17.2,0,16.2,0,9.1,0,65.3,0
11/4/2002 5:30,15.4,0,58.2,0,14.9,0,17.2,0,16.2,0,9.1,0,64.8,0
11/4/2002 5:45,15.3,0,57.8,0,14.8,0,17.3,0,16.2,0,9.2,0,64.3,0
11/4/2002 6:00,15.1,0,56.6,0,14.8,0,17.2,0,16.2,0,9.3,0,63.8,0
11/4/2002 6:15,15,0,56.6,0,14.7,0,17,0,16.2,0,9.6,0,64.3,0
11/4/2002 6:30,14.9,0,56.7,0,14.6,0,16.9,0,16.2,0,10,0,64.8,0
11/4/2002 6:45,14.8,0,56.8,0,14.6,0,16.8,0,16.2,0,10.3,0,65.3,0
11/4/2002 7:00,14.8,0,56.5,0,14.6,0,16.8,0,16.2,0,10.7,0,65.8,0
11/4/2002 7:15,15.3,0,58.5,0,14.8,0,16.7,0,16.1,0,10.7,0,64.6,0
11/4/2002 7:30,15.9,0,59.8,0,15,0,16.7,0,17.1,0,10.8,0,63.3,0
11/4/2002 7:45,16.5,0,58.1,0,15.3,0,16.8,0,17.3,0,10.8,0,62.1,0
11/4/2002 8:00,17,0,58,0,15.6,0,17,0,17.3,0,10.9,0,60.8,0
11/4/2002 8:15,17.6,0,58.1,0,16,0,17.2,0,16.8,0,11.5,0,60,0
11/4/2002 8:30,18.3,0,61,0,16.3,0,17.3,0,16.8,0,12.1,0,59.3,0
11/4/2002 8:45,19,0,55.1,0,16.6,0,17.5,0,16.8,0,12.7,0,58.5,0
11/4/2002 9:00,19.2,0,55,0,17,0,17.7,0,17.3,0,13.3,0,57.8,0
11/4/2002 9:15,19.4,0,52.2,0,17.7,0,17.9,0,17.1,0,13.7,0,54.5,0
11/4/2002 9:30,19,0,44.3,0,18.1,0,18.1,0,16.6,0,14,0,51.3,0
11/4/2002 9:45,18.7,0,42.1,0,18.1,0,18.3,0,16.5,0,14.4,0,48,0
11/4/2002 10:00,18.5,0,40.8,0,18.2,0,18.5,0,17.6,0,14.8,0,44.8,0
11/4/2002 10:15,18.5,0,41.8,0,18.2,0,18.7,0,17.5,0,14.9,0,43.8,0
11/4/2002 10:30,18.5,0,43.4,0,18.3,0,18.8,0,17.5,0,14.9,0,42.8,0
11/4/2002 10:45,18.6,0,46.3,0,18.4,0,19.1,0,17.5,0,15,0,41.8,0
11/4/2002 11:00,18.8,0,45.6,0,18.6,0,19.2,0,16.8,0,15.1,0,40.8,0
11/4/2002 11:15,18.9,0,44.5,0,18.5,0,19.4,0,16.8,0,15.2,0,41.3,0
11/4/2002 11:30,19,0,46.4,0,18.5,0,19.6,0,16.8,0,15.3,0,41.8,0
11/4/2002 11:45,19.1,0,43.8,0,18.5,0,19.6,0,16.8,0,15.5,0,42.3,0
11/4/2002 12:00,19.1,0,44.9,0,18.4,0,19.6,0,16.8,0,15.6,0,42.8,0
11/4/2002 12:15,19.3,0,45.6,0,18.4,0,19.6,0,16.8,0,15.7,0,42.3,0
11/4/2002 12:30,19.4,0,50.2,0,18.4,0,19.6,0,16.4,0,15.8,0,41.8,0
11/4/2002 12:45,19.5,0,47.6,0,18.3,0,19.6,0,16.4,0,16,0,41.3,0
11/4/2002 13:00,19.5,0,49.5,0,18.4,0,19.6,0,16.5,0,16.1,0,40.8,0
11/4/2002 13:15,19.6,0,48,0,18.2,0,19.6,0,16.5,0,15.9,0,41.3,0
11/4/2002 13:30,19.5,0,41.4,0,18.2,0,19.5,0,17.7,0,15.7,0,41.8,0
11/4/2002 13:45,19,0,38.9,0,18.2,0,19.4,0,17.5,0,15.6,0,42.3,0
11/4/2002 14:00,18.6,0,35.9,0,18.1,0,19.3,0,17.5,0,15.4,0,42.8,0
11/4/2002 14:15,18.3,0,34.4,0,17.9,0,19.1,0,17.5,0,15.5,0,42.8,0
11/4/2002 14:30,18.1,0,34.5,0,17.8,0,19,0,17.5,0,15.7,0,42.8,0
11/4/2002 14:45,18,0,35.3,0,17.7,0,18.8,0,16.9,0,15.8,0,42.8,0
11/4/2002 15:00,17.9,0,35.2,0,17.6,0,18.6,0,16.9,0,16,0,42.8,0
11/4/2002 15:15,17.7,0,35,0,17.5,0,18.5,0,17,0,15.9,0,40.3,0
11/4/2002 15:30,17.6,0,37.3,0,17.4,0,18.3,0,17,0,15.9,0,37.8,0
11/4/2002 15:45,17.4,0,40.9,0,17.4,0,18.2,0,17,0,15.8,0,35.3,0
11/4/2002 16:00,17.2,0,43.2,0,17.3,0,18.1,0,17,0,15.8,0,32.8,0
11/4/2002 16:15,17.2,0,45.2,0,17.2,0,18.1,0,17,0,15.2,0,36,0
11/4/2002 16:30,17.5,0,50.6,0,17.2,0,18,0,17,0,14.6,0,39.3,0
11/4/2002 16:45,17.7,0,51.9,0,17.1,0,17.9,0,17,0,14.1,0,42.5,0
11/4/2002 17:00,17.8,0,50.6,0,17,0,17.8,0,17,0,13.5,0,45.8,0
11/4/2002 17:15,17.9,0,49.6,0,16.9,0,17.7,0,17,0,13.2,0,47.5,0
11/4/2002 17:30,17.8,0,47.4,0,16.8,0,17.6,0,17.4,0,13,0,49.3,0
11/4/2002 17:45,17.6,0,48.5,0,16.7,0,17.5,0,17.4,0,12.7,0,51,0
11/4/2002 18:00,17.4,0,51.8,0,16.7,0,17.5,0,17.4,0,12.5,0,52.8,0
11/4/2002 18:15,17.4,0,55.4,0,16.7,0,17.4,0,17.2,0,12.2,0,57.1,0
11/4/2002 18:30,17.7,0,59.2,0,16.7,0,17.4,0,17.2,0,11.8,0,61.3,0
11/4/2002 18:45,17.9,0,63.4,0,16.6,0,17.3,0,17.2,0,11.5,0,65.6,0
11/4/2002 19:00,18.1,0,63,0,16.6,0,17.2,0,17.2,0,11.2,0,69.8,0
11/4/2002 19:15,18.3,0,63.3,0,16.6,0,17.1,0,17.3,0,10.9,0,66.8,0
11/4/2002 19:30,18.4,0,63.2,0,16.5,0,17.1,0,17.3,0,10.6,0,63.8,0
11/4/2002 19:45,18.4,0,61.3,0,16.4,0,17,0,17.3,0,10.4,0,60.8,0
11/4/2002 20:00,18.6,0,68.2,0,16.3,0,17,0,17.3,0,10.1,0,57.8,0
11/4/2002 20:15,18.9,0,72.9,0,16.2,0,17,0,17.3,0,10,0,57.5,0
11/4/2002 20:30,18.7,0,61.2,0,16.2,0,17.1,0,16.9,0,9.8,0,57.3,0