,,�O�C���x[��],����1,�O�C���x[��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,���� [��],����6,�R�����i��󒲎��j���x�m���n,����7
2004/4/1,0:00,5.5,0,49.8,0,22.9,0,32.5,0,18.3,0,OVER,1,23.8,0
2004/4/1,0:15,5.6,0,49.3,0,22.9,0,32.4,0,18.2,0,OVER,1,23.7,0
2004/4/1,0:30,5.6,0,51,0,22.9,0,32.3,0,18.1,0,OVER,1,23.8,0
2004/4/1,0:45,5.5,0,53.5,0,23,0,33.1,0,18,0,OVER,1,24,0
2004/4/1,1:00,5.4,0,49.9,0,23,0,33.2,0,17.9,0,OVER,1,23.9,0
2004/4/1,1:15,5.4,0,49.8,0,22.8,0,33.2,0,17.8,0,OVER,1,23.8,0
2004/4/1,1:30,5.4,0,46.8,0,22.4,0,33.6,0,17.7,0,OVER,1,23.4,0
2004/4/1,1:45,5.3,0,45.4,0,22.2,0,34,0,17.8,0,OVER,1,23.1,0
2004/4/1,2:00,5.3,0,47,0,22,0,34.1,0,17.7,0,OVER,1,22.8,0
2004/4/1,2:15,5.4,0,48.4,0,21.8,0,34.7,0,17.7,0,OVER,1,22.6,0
2004/4/1,2:30,5.7,0,47.2,0,21.6,0,35.1,0,17.6,0,OVER,1,22.5,0
2004/4/1,2:45,5.8,0,48.4,0,21.4,0,35,0,17.5,0,OVER,1,22.3,0
2004/4/1,3:00,5.9,0,50.6,0,21.3,0,34.9,0,17.4,0,OVER,1,22.1,0
2004/4/1,3:15,6,0,49.5,0,21.1,0,34.7,0,17.3,0,OVER,1,22,0
2004/4/1,3:30,6.1,0,49.4,0,20.9,0,34.7,0,17.3,0,OVER,1,21.8,0
2004/4/1,3:45,6.1,0,49.4,0,20.7,0,34.6,0,17.2,0,OVER,1,21.6,0
2004/4/1,4:00,6.1,0,51.3,0,20.6,0,34.5,0,17.1,0,OVER,1,21.4,0
2004/4/1,4:15,6.2,0,49.7,0,20.4,0,34.5,0,17,0,OVER,1,21.2,0
2004/4/1,4:30,6.2,0,50.7,0,20.4,0,34.7,0,16.9,0,OVER,1,21.1,0
2004/4/1,4:45,6.3,0,50.5,0,20.9,0,33.5,0,16.9,0,OVER,1,21.5,0
2004/4/1,5:00,6.4,0,50.5,0,21.1,0,33.3,0,16.8,0,OVER,1,22.1,0
2004/4/1,5:15,6.4,0,50.1,0,21.3,0,33.4,0,17.7,0,OVER,1,22.3,0
2004/4/1,5:30,6.5,0,49.4,0,21.5,0,33.6,0,18.9,0,OVER,1,22.6,0
2004/4/1,5:45,6.5,0,50.8,0,22.9,0,31.4,0,19.7,0,OVER,1,22.9,0
2004/4/1,6:00,6.6,0,49.7,0,23.4,0,31,0,20.5,0,OVER,1,23.1,0
2004/4/1,6:15,6.6,0,49.8,0,23.7,0,30.7,0,21.1,0,OVER,1,23.4,0
2004/4/1,6:30,6.8,0,49.7,0,24.2,0,30.1,0,21.7,0,OVER,1,23.7,0
2004/4/1,6:45,6.9,0,48.1,0,24.5,0,29.8,0,22.2,0,OVER,1,23.9,0
2004/4/1,7:00,7,0,48.3,0,24.7,0,30.3,0,22.5,0,OVER,1,24.1,0
2004/4/1,7:15,7.1,0,48.2,0,23.5,0,32.5,0,22.8,0,OVER,1,24.1,0
2004/4/1,7:30,7.2,0,48.8,0,23.5,0,32.8,0,21.8,0,OVER,1,24,0
2004/4/1,7:45,7.3,0,49.6,0,23.7,0,32.8,0,20.9,0,OVER,1,24.1,0
2004/4/1,8:00,7.4,0,50.5,0,23.6,0,33,0,20.2,0,OVER,1,24.1,0
2004/4/1,8:15,7.5,0,49.3,0,23.7,0,32.5,0,19.7,0,OVER,1,24.2,0
2004/4/1,8:30,7.6,0,48.3,0,23.5,0,32.7,0,19.4,0,OVER,1,24.1,0
2004/4/1,8:45,7.7,0,46.7,0,23,0,33.5,0,19.1,0,OVER,1,23.7,0
2004/4/1,9:00,8,0,47.6,0,22.8,0,33.7,0,18.9,0,OVER,1,23.4,0
2004/4/1,9:15,8.1,0,46.5,0,22.8,0,33.4,0,18.7,0,OVER,1,23.3,0
2004/4/1,9:30,8.4,0,46.3,0,23.2,0,32.6,0,18.5,0,OVER,1,23.4,0
2004/4/1,9:45,9.4,0,44.2,0,23.7,0,32,0,18.4,0,OVER,1,23.9,0
2004/4/1,10:00,9.1,0,44.1,0,23.8,0,31.9,0,18.3,0,OVER,1,24.2,0
2004/4/1,10:15,9.1,0,42.7,0,24.1,0,31.5,0,18.2,0,OVER,1,24.4,0
2004/4/1,10:30,9.1,0,42.4,0,24.1,0,31.5,0,18.2,0,OVER,1,24.5,0
2004/4/1,10:45,9.3,0,43.5,0,24.1,0,31.7,0,18.2,0,OVER,1,24.5,0
2004/4/1,11:00,9.7,0,41.6,0,24.2,0,31.3,0,18.1,0,OVER,1,24.6,0
2004/4/1,11:15,9.9,0,42,0,24.4,0,31.1,0,18.1,0,OVER,1,24.7,0
2004/4/1,11:30,9.6,0,42.5,0,24.3,0,31.4,0,18.1,0,OVER,1,24.7,0
2004/4/1,11:45,9.7,0,42.9,0,24.4,0,31.2,0,18.1,0,OVER,1,24.8,0
2004/4/1,12:00,9.8,0,42.5,0,24.4,0,31.3,0,18.1,0,OVER,1,24.8,0
2004/4/1,12:15,9.9,0,41.7,0,24.5,0,31.7,0,18.1,0,OVER,1,25.3,0
2004/4/1,12:30,10.4,0,41.2,0,24.7,0,31.8,0,18.1,0,OVER,1,25.4,0
2004/4/1,12:45,10.3,0,41.7,0,24.7,0,31.7,0,18.1,0,OVER,1,25.4,0
2004/4/1,13:00,10.3,0,41.7,0,24.8,0,31.7,0,18.2,0,OVER,1,25.3,0
2004/4/1,13:15,10.2,0,42.1,0,24.9,0,31.7,0,18.2,0,OVER,1,25.3,0
2004/4/1,13:30,10.5,0,41,0,24.8,0,31.7,0,18.3,0,OVER,1,25.3,0
2004/4/1,13:45,10.5,0,41.5,0,24.7,0,31.7,0,18.3,0,OVER,1,25.3,0
2004/4/1,14:00,10.4,0,40.9,0,24.7,0,31.7,0,18.3,0,OVER,1,25.1,0
2004/4/1,14:15,10.5,0,40.5,0,24.8,0,31.5,0,18.4,0,OVER,1,25.1,0
2004/4/1,14:30,10.4,0,40.4,0,25.8,0,30,0,18.4,0,OVER,1,25.1,0
2004/4/1,14:45,10.3,0,41.5,0,25.4,0,30.4,0,18.5,0,OVER,1,25.1,0
2004/4/1,15:00,10.3,0,42.2,0,25.3,0,30.7,0,18.5,0,OVER,1,25.1,0
2004/4/1,15:15,9.9,0,43.6,0,25.2,0,30.8,0,18.5,0,OVER,1,25.2,0
2004/4/1,15:30,10,0,42.7,0,25.4,0,30.5,0,18.5,0,OVER,1,25.2,0
2004/4/1,15:45,9.8,0,43,0,25.2,0,30.7,0,18.5,0,OVER,1,25.2,0
2004/4/1,16:00,9.6,0,45,0,25.1,0,30.9,0,18.5,0,OVER,1,25.2,0
2004/4/1,16:15,9.2,0,45.9,0,24.9,0,31.1,0,18.4,0,OVER,1,25.1,0
2004/4/1,16:30,9.1,0,45.4,0,24.8,0,31.1,0,18.3,0,OVER,1,25,0
2004/4/1,16:45,8.9,0,45.3,0,24.6,0,31.3,0,18.3,0,OVER,1,24.9,0
2004/4/1,17:00,8.3,0,46.5,0,24.5,0,31.5,0,18.2,0,OVER,1,24.7,0
2004/4/1,17:15,8,0,47.1,0,24.3,0,31.5,0,18.1,0,OVER,1,24.6,0
2004/4/1,17:30,7.5,0,50.7,0,24.1,0,31.7,0,18,0,OVER,1,24.4,0
2004/4/1,17:45,7,0,52.8,0,23.8,0,31.8,0,17.9,0,OVER,1,24.2,0
2004/4/1,18:00,6.9,0,53.4,0,23.6,0,31.8,0,17.9,0,OVER,1,24,0
2004/4/1,18:15,6.8,0,54.2,0,23.4,0,31.8,0,17.8,0,OVER,1,23.9,0
2004/4/1,18:30,6.5,0,56.5,0,23.2,0,31.9,0,17.7,0,OVER,1,23.7,0
2004/4/1,18:45,5.8,0,60.5,0,23,0,31.9,0,17.6,0,OVER,1,23.5,0
2004/4/1,19:00,5.4,0,64.5,0,22.9,0,31.9,0,17.5,0,OVER,1,23.3,0
2004/4/1,19:15,5,0,66.4,0,22.7,0,31.9,0,17.5,0,OVER,1,23.2,0
2004/4/1,19:30,4.6,0,66,0,22.4,0,32,0,17.4,0,OVER,1,23,0
2004/4/1,19:45,3.8,0,70.4,0,22.2,0,31.8,0,17.3,0,OVER,1,23.1,0
2004/4/1,20:00,3,0,75.6,0,22.2,0,32.1,0,18.2,0,OVER,1,23.4,0
2004/4/1,20:15,2.4,0,78,0,22.1,0,32.7,0,19.4,0,OVER,1,23.5,0
2004/4/1,20:30,2.7,0,78.9,0,22,0,32.7,0,20.3,0,OVER,1,23.4,0
2004/4/1,20:45,2.6,0,79.9,0,21.9,0,33.1,0,21.2,0,OVER,1,23.2,0
2004/4/1,21:00,2.6,0,80.4,0,22,0,34,0,20.4,0,OVER,1,23.2,0
2004/4/1,21:15,2.7,0,80.2,0,22.2,0,33.6,0,19.8,0,OVER,1,23.4,0
2004/4/1,21:30,2.5,0,82,0,22.4,0,33.2,0,19.4,0,OVER,1,23.6,0
2004/4/1,21:45,2.5,0,81.2,0,22.5,0,33,0,19,0,OVER,1,23.7,0
2004/4/1,22:00,2.7,0,79.8,0,22.7,0,32.7,0,18.8,0,OVER,1,23.9,0
2004/4/1,22:15,2.5,0,80.6,0,22.8,0,32.5,0,18.5,0,OVER,1,23.9,0
2004/4/1,22:30,2.5,0,81.4,0,22.8,0,32.3,0,18.3,0,OVER,1,24,0
2004/4/1,22:45,2.8,0,79.1,0,22.9,0,32.1,0,18.2,0,OVER,1,24,0
2004/4/1,23:00,2.5,0,81.3,0,22.9,0,31.9,0,18,0,OVER,1,24,0
2004/4/1,23:15,2.4,0,82.9,0,22.9,0,31.9,0,17.9,0,OVER,1,23.9,0
2004/4/1,23:30,2.6,0,81.3,0,22.9,0,31.7,0,17.8,0,OVER,1,23.9,0
2004/4/1,23:45,2.7,0,80.3,0,22.8,0,31.5,0,17.7,0,OVER,1,23.8,0
2004/4/2,0:00,2.7,0,79.3,0,22.8,0,31.3,0,17.6,0,OVER,1,23.8,0
2004/4/2,0:15,2.9,0,77.9,0,22.8,0,31.2,0,17.5,0,OVER,1,23.7,0
2004/4/2,0:30,3,0,78.5,0,22.8,0,31.2,0,17.4,0,OVER,1,23.7,0
2004/4/2,0:45,2.9,0,80.5,0,22.9,0,31.2,0,17.3,0,OVER,1,23.7,0
2004/4/2,1:00,3,0,80.7,0,22.9,0,31.2,0,17.2,0,OVER,1,23.7,0
2004/4/2,1:15,3.2,0,79.8,0,23,0,31.2,0,17.1,0,OVER,1,23.7,0
2004/4/2,1:30,3,0,80.8,0,22.4,0,31.8,0,17.1,0,OVER,1,23.3,0
2004/4/2,1:45,3.4,0,76.9,0,22.1,0,32,0,17,0,OVER,1,22.9,0
2004/4/2,2:00,3.3,0,78.9,0,21.8,0,32.3,0,17,0,OVER,1,22.6,0
2004/4/2,2:15,3.4,0,77.3,0,21.6,0,32.5,0,17,0,OVER,1,22.3,0
2004/4/2,2:30,3.9,0,72.4,0,21.4,0,33.1,0,17,0,OVER,1,22.1,0
2004/4/2,2:45,4.3,0,70,0,21.2,0,33.6,0,16.9,0,OVER,1,22,0
2004/4/2,3:00,4.4,0,68.8,0,21,0,33.6,0,16.9,0,OVER,1,21.8,0
2004/4/2,3:15,4.3,0,70.8,0,20.8,0,33.5,0,16.8,0,OVER,1,21.6,0
2004/4/2,3:30,4.2,0,69.6,0,20.6,0,33.4,0,16.8,0,OVER,1,21.4,0
2004/4/2,3:45,4.4,0,68.3,0,20.4,0,33.4,0,16.7,0,OVER,1,21.2,0
2004/4/2,4:00,4.2,0,68.6,0,20.3,0,33.5,0,16.7,0,OVER,1,21,0
2004/4/2,4:15,4.3,0,68.5,0,20.1,0,33.4,0,16.6,0,OVER,1,20.9,0
2004/4/2,4:30,4.5,0,67.7,0,20,0,33.5,0,16.6,0,OVER,1,20.8,0
2004/4/2,4:45,5.6,0,60.5,0,20.3,0,32.8,0,16.5,0,OVER,1,20.9,0
2004/4/2,5:00,6.7,0,58.5,0,20.7,0,32.3,0,16.5,0,OVER,1,21.5,0
2004/4/2,5:15,6.6,0,64,0,20.9,0,32.4,0,17.4,0,OVER,1,21.9,0
2004/4/2,5:30,6,0,72.1,0,21.2,0,33,0,18.6,0,OVER,1,22.2,0
2004/4/2,5:45,5.2,0,80.3,0,22.4,0,32.3,0,19.5,0,OVER,1,22.7,0
2004/4/2,6:00,4.6,0,84.9,0,23.1,0,32,0,20.3,0,OVER,1,22.9,0
2004/4/2,6:15,4.3,0,86.3,0,23.7,0,31.1,0,21,0,OVER,1,23.2,0
2004/4/2,6:30,4.3,0,86.5,0,23.3,0,31.5,0,21.6,0,OVER,1,24,0
2004/4/2,6:45,4.1,0,86.3,0,22.8,0,32.4,0,22,0,OVER,1,24.6,0
2004/4/2,7:00,3.9,0,86.5,0,24.1,0,31.8,0,22.3,0,OVER,1,24.6,0
2004/4/2,7:15,4,0,86,0,23.1,0,33.9,0,22.6,0,OVER,1,24.4,0
2004/4/2,7:30,3.9,0,86.3,0,23,0,34.4,0,21.6,0,OVER,1,24.2,0
2004/4/2,7:45,3.8,0,86,0,22.9,0,34.4,0,20.7,0,OVER,1,24,0
2004/4/2,8:00,3.9,0,86.4,0,22.8,0,34,0,19.9,0,OVER,1,24,0
2004/4/2,8:15,3.8,0,86.1,0,22.9,0,33.7,0,19.5,0,OVER,1,23.9,0
2004/4/2,8:30,3.9,0,86.2,0,22.8,0,33.3,0,19.1,0,OVER,1,23.9,0
2004/4/2,8:45,4.3,0,85.8,0,22.9,0,33,0,18.8,0,OVER,1,23.9,0
2004/4/2,9:00,4.7,0,84.1,0,22.9,0,32.7,0,18.6,0,OVER,1,23.9,0
2004/4/2,9:15,4.9,0,83.9,0,22.9,0,32.5,0,18.4,0,OVER,1,23.9,0
2004/4/2,9:30,5,0,83.9,0,22.9,0,32.3,0,18.2,0,OVER,1,23.9,0
2004/4/2,9:45,5.2,0,82.5,0,22.9,0,32.1,0,18.1,0,OVER,1,23.9,0
2004/4/2,10:00,5.2,0,82.7,0,23,0,31.9,0,17.9,0,OVER,1,23.9,0
2004/4/2,10:15,5.4,0,83.3,0,23.1,0,31.8,0,17.8,0,OVER,1,23.9,0
2004/4/2,10:30,5.7,0,82.3,0,23.3,0,31.9,0,17.7,0,OVER,1,24,0
2004/4/2,10:45,6.2,0,80.1,0,23.4,0,31.8,0,17.5,0,OVER,1,23.9,0
2004/4/2,11:00,6.7,0,78.1,0,23.5,0,31.5,0,17.4,0,OVER,1,24,0
2004/4/2,11:15,7,0,76.7,0,23.5,0,31.7,0,17.3,0,OVER,1,24,0
2004/4/2,11:30,7.6,0,73.8,0,23.5,0,31.8,0,17.2,0,OVER,1,24.1,0
2004/4/2,11:45,7.5,0,74.9,0,23.9,0,31.1,0,17.1,0,OVER,1,24.1,0
2004/4/2,12:00,7.7,0,76.4,0,23.4,0,32,0,17,0,OVER,1,23.9,0
2004/4/2,12:15,8.1,0,74.8,0,23.2,0,32,0,17,0,OVER,1,23.7,0
2004/4/2,12:30,8.3,0,74,0,23.2,0,32.8,0,16.9,0,OVER,1,23.9,0
2004/4/2,12:45,8.7,0,73.8,0,23.2,0,32.9,0,16.9,0,OVER,1,23.9,0
2004/4/2,13:00,9.6,0,71.3,0,23.3,0,32.8,0,16.8,0,OVER,1,23.9,0
2004/4/2,13:15,10.1,0,71,0,23.4,0,32.9,0,16.8,0,OVER,1,23.9,0
2004/4/2,13:30,12.5,0,65.1,0,23.2,0,33,0,16.7,0,OVER,1,23.9,0
2004/4/2,13:45,13.2,0,63.8,0,22.9,0,33.3,0,16.7,0,OVER,1,23.5,0
2004/4/2,14:00,12.8,0,65.9,0,22.7,0,33.5,0,16.7,0,OVER,1,23.2,0
2004/4/2,14:15,12.7,0,66.1,0,22.5,0,33.7,0,16.6,0,OVER,1,23,0
2004/4/2,14:30,12.6,0,66.9,0,22.3,0,33.9,0,16.6,0,OVER,1,22.8,0
2004/4/2,14:45,12.4,0,69.5,0,22.2,0,34,0,16.6,0,OVER,1,22.6,0
2004/4/2,15:00,12.7,0,70.7,0,22.1,0,34,0,16.6,0,OVER,1,22.5,0
2004/4/2,15:15,12.4,0,72.2,0,22,0,34.3,0,16.6,0,OVER,1,22.4,0
2004/4/2,15:30,12.7,0,69.5,0,22,0,34.2,0,16.6,0,OVER,1,22.3,0
2004/4/2,15:45,12.6,0,67.5,0,22.2,0,34.1,0,16.5,0,OVER,1,22.3,0
2004/4/2,16:00,12.3,0,70.1,0,22,0,34.4,0,16.6,0,OVER,1,22.3,0
2004/4/2,16:15,11.9,0,71.6,0,21.8,0,34.7,0,16.6,0,OVER,1,22.2,0
2004/4/2,16:30,11.8,0,70.9,0,21.7,0,34.8,0,16.5,0,OVER,1,22.1,0
2004/4/2,16:45,11.3,0,72.8,0,21.5,0,35,0,16.5,0,OVER,1,22,0
2004/4/2,17:00,10.7,0,78.7,0,21.4,0,35.2,0,16.5,0,OVER,1,21.8,0
2004/4/2,17:15,10.2,0,82.9,0,21.3,0,35.2,0,16.5,0,OVER,1,21.7,0
2004/4/2,17:30,10,0,84.2,0,21.2,0,35.4,0,16.5,0,OVER,1,21.6,0
2004/4/2,17:45,9.4,0,83,0,21.3,0,36.5,0,17.5,0,OVER,1,22.2,0
2004/4/2,18:00,9,0,81,0,21.5,0,36.4,0,18.8,0,OVER,1,23.2,0
2004/4/2,18:15,8.7,0,81.8,0,21.7,0,36.1,0,19.8,0,OVER,1,23.4,0
2004/4/2,18:30,8.5,0,80.8,0,22.1,0,37.3,0,20.7,0,OVER,1,23.5,0
2004/4/2,18:45,8.2,0,79.1,0,22.2,0,37.8,0,21.5,0,OVER,1,23.5,0
2004/4/2,19:00,8,0,79.3,0,22.4,0,37.4,0,22,0,OVER,1,23.5,0
2004/4/2,19:15,7.7,0,79.4,0,22.6,0,36.8,0,22.5,0,OVER,1,23.5,0
2004/4/2,19:30,7.5,0,79.6,0,22.7,0,36.4,0,22.8,0,OVER,1,23.6,0
2004/4/2,19:45,7.5,0,77.7,0,22.8,0,36.2,0,23.2,0,OVER,1,23.6,0
2004/4/2,20:00,7.5,0,75.8,0,22.9,0,36.4,0,23.3,0,OVER,1,23.6,0
2004/4/2,20:15,7.4,0,75.3,0,23,0,36.6,0,23.4,0,OVER,1,23.7,0
2004/4/2,20:30,7.4,0,75.6,0,23,0,36.7,0,23.5,0,OVER,1,23.7,0
2004/4/2,20:45,7.2,0,74.8,0,23.1,0,36.8,0,23.6,0,OVER,1,23.8,0
2004/4/2,21:00,6.9,0,74.9,0,23.1,0,37.2,0,23.7,0,OVER,1,23.8,0
2004/4/2,21:15,6.6,0,74,0,23.1,0,36.9,0,23.7,0,OVER,1,23.8,0
2004/4/2,21:30,6.4,0,74.8,0,23.1,0,38.3,0,23,0,OVER,1,23.8,0
2004/4/2,21:45,6.1,0,75.6,0,23,0,38.1,0,22.4,0,OVER,1,23.7,0
2004/4/2,22:00,6,0,73.5,0,23,0,37.5,0,21.8,0,OVER,1,23.7,0
2004/4/2,22:15,5.8,0,73.2,0,23,0,37.1,0,21.3,0,OVER,1,23.7,0
2004/4/2,22:30,5.6,0,74.5,0,23,0,36.7,0,21,0,OVER,1,23.6,0
2004/4/2,22:45,5.5,0,76.1,0,23,0,36.2,0,20.6,0,OVER,1,23.6,0
2004/4/2,23:00,5.4,0,75,0,22.9,0,36.1,0,20.3,0,OVER,1,23.9,0
2004/4/2,23:15,5.4,0,74.7,0,23,0,35.9,0,20,0,OVER,1,23.9,0
2004/4/2,23:30,5.5,0,72.2,0,23.1,0,35.8,0,19.8,0,OVER,1,23.8,0
2004/4/2,23:45,5.5,0,74.9,0,23.2,0,35.5,0,19.7,0,OVER,1,23.9,0
2004/4/3,0:00,5.1,0,78,0,23.2,0,35.4,0,19.5,0,OVER,1,23.9,0
2004/4/3,0:15,5,0,76.7,0,23.2,0,35.3,0,19.4,0,OVER,1,23.9,0
2004/4/3,0:30,5,0,76,0,23.2,0,35.2,0,19.2,0,OVER,1,23.9,0
2004/4/3,0:45,4.9,0,76.9,0,22.9,0,35.3,0,19.1,0,OVER,1,23.8,0
2004/4/3,1:00,4.9,0,76.4,0,22.6,0,35.6,0,19,0,OVER,1,23.4,0
2004/4/3,1:15,5,0,73.7,0,22.3,0,35.8,0,18.8,0,OVER,1,23,0
2004/4/3,1:30,5.1,0,74.8,0,22.1,0,35.9,0,18.8,0,OVER,1,22.7,0
2004/4/3,1:45,5.2,0,74.5,0,21.9,0,36.2,0,18.8,0,OVER,1,22.5,0
2004/4/3,2:00,4.9,0,77.1,0,21.7,0,36.8,0,18.7,0,OVER,1,22.4,0
2004/4/3,2:15,5,0,75.5,0,21.5,0,37.1,0,18.6,0,OVER,1,22.2,0
2004/4/3,2:30,5,0,73.2,0,21.4,0,37.1,0,18.5,0,OVER,1,22.1,0
2004/4/3,2:45,4.8,0,78.1,0,21.2,0,36.9,0,18.4,0,OVER,1,22,0
2004/4/3,3:00,4.7,0,76.9,0,21,0,36.8,0,18.3,0,OVER,1,21.8,0
2004/4/3,3:15,4.7,0,75.3,0,20.9,0,36.7,0,18.2,0,OVER,1,21.6,0
2004/4/3,3:30,4.5,0,76.8,0,20.7,0,36.6,0,18.1,0,OVER,1,21.4,0
2004/4/3,3:45,4.5,0,76.3,0,20.6,0,36.6,0,18.1,0,OVER,1,21.3,0
2004/4/3,4:00,4.7,0,74.2,0,20.4,0,36.6,0,17.9,0,OVER,1,21.2,0
2004/4/3,4:15,4.6,0,75.4,0,20.3,0,36.6,0,17.8,0,OVER,1,21.1,0
2004/4/3,4:30,4.8,0,72.6,0,20.2,0,36.5,0,17.7,0,OVER,1,20.9,0
2004/4/3,4:45,4.8,0,70.8,0,20.3,0,36.1,0,17.7,0,OVER,1,20.9,0
2004/4/3,5:00,4.8,0,70.3,0,20.8,0,35.2,0,17.6,0,OVER,1,21.5,0
2004/4/3,5:15,4.8,0,72.5,0,21,0,34.9,0,17.8,0,OVER,1,21.9,0
2004/4/3,5:30,4.9,0,71.9,0,21.2,0,35.2,0,18.9,0,OVER,1,22.2,0
2004/4/3,5:45,4.6,0,75.8,0,22.7,0,32.9,0,19.7,0,OVER,1,22.6,0
2004/4/3,6:00,4.4,0,77.9,0,23.1,0,32.5,0,20.5,0,OVER,1,22.9,0
2004/4/3,6:15,4.5,0,76.6,0,23.8,0,31.7,0,21.3,0,OVER,1,23.2,0
2004/4/3,6:30,4.2,0,79.9,0,24.1,0,31.5,0,21.9,0,OVER,1,23.5,0
2004/4/3,6:45,4.5,0,80.3,0,24.3,0,31.4,0,22.4,0,OVER,1,23.7,0
2004/4/3,7:00,4.4,0,80.8,0,24.3,0,31.4,0,22.7,0,OVER,1,23.9,0
2004/4/3,7:15,4.4,0,80.6,0,23.3,0,33.8,0,23,0,OVER,1,23.9,0
2004/4/3,7:30,4.6,0,80.2,0,23,0,34.2,0,22.1,0,OVER,1,23.8,0
2004/4/3,7:45,4.4,0,82,0,23,0,34.1,0,21.2,0,OVER,1,23.8,0
2004/4/3,8:00,4.7,0,78.2,0,22.9,0,33.8,0,20.5,0,OVER,1,23.8,0
2004/4/3,8:15,4.4,0,82.4,0,22.9,0,33.5,0,20,0,OVER,1,23.8,0
2004/4/3,8:30,4.2,0,85.4,0,23.1,0,33.6,0,19.7,0,OVER,1,23.8,0
2004/4/3,8:45,4.1,0,84.9,0,23.2,0,33.5,0,19.4,0,OVER,1,23.9,0
2004/4/3,9:00,4.3,0,85.7,0,23.2,0,33.4,0,19.1,0,OVER,1,23.9,0
2004/4/3,9:15,4.2,0,85.1,0,23.4,0,33.4,0,18.9,0,OVER,1,24,0
2004/4/3,9:30,4.2,0,85.5,0,23.4,0,35,0,18.7,0,OVER,1,25.3,0
2004/4/3,9:45,4.5,0,84,0,23.1,0,33.8,0,18.5,0,OVER,1,24.8,0
2004/4/3,10:00,4.8,0,80.2,0,23.3,0,33.1,0,18.3,0,OVER,1,25.1,0
2004/4/3,10:15,4.5,0,82.1,0,23.6,0,32.8,0,18.1,0,OVER,1,24.8,0
2004/4/3,10:30,5,0,79.9,0,23.8,0,33.1,0,18,0,OVER,1,24.6,0
2004/4/3,10:45,5.2,0,73.9,0,23.2,0,34.1,0,17.9,0,OVER,1,24.2,0
2004/4/3,11:00,5.2,0,73.8,0,22.8,0,34.4,0,17.8,0,OVER,1,23.7,0
2004/4/3,11:15,5.2,0,73.9,0,22.6,0,34.4,0,17.7,0,OVER,1,23.3,0
2004/4/3,11:30,5.2,0,71.9,0,22.4,0,34.5,0,17.6,0,OVER,1,23,0
2004/4/3,11:45,5.7,0,68.1,0,22.3,0,34.5,0,17.5,0,OVER,1,22.8,0
2004/4/3,12:00,5.8,0,66.4,0,22.1,0,34.6,0,17.4,0,OVER,1,22.6,0
2004/4/3,12:15,6.4,0,64.5,0,22,0,34.4,0,17.3,0,OVER,1,22.5,0
2004/4/3,12:30,6.2,0,63.1,0,21.9,0,34.3,0,17.2,0,OVER,1,22.4,0
2004/4/3,12:45,6,0,61.4,0,21.7,0,34.4,0,17.2,0,OVER,1,22.3,0
2004/4/3,13:00,5.7,0,60.6,0,21.6,0,34.4,0,17.1,0,OVER,1,22.1,0
2004/4/3,13:15,5.5,0,63.7,0,21.5,0,34.4,0,17,0,OVER,1,22,0
2004/4/3,13:30,5.1,0,63.9,0,21.3,0,34.4,0,16.9,0,OVER,1,21.9,0
2004/4/3,13:45,5.4,0,58.2,0,21.2,0,34.4,0,16.9,0,OVER,1,21.7,0
2004/4/3,14:00,5,0,61.1,0,21,0,34.4,0,16.8,0,OVER,1,21.6,0
2004/4/3,14:15,4.8,0,60.7,0,20.9,0,34.4,0,16.7,0,OVER,1,21.4,0
2004/4/3,14:30,4.8,0,56,0,20.7,0,34.3,0,16.6,0,OVER,1,21.3,0
2004/4/3,14:45,5.2,0,53.7,0,20.6,0,34.2,0,16.5,0,OVER,1,21.2,0
2004/4/3,15:00,5.2,0,55.2,0,20.5,0,34,0,16.5,0,OVER,1,21.1,0
2004/4/3,15:15,5.2,0,56.5,0,20.4,0,33.9,0,16.4,0,OVER,1,20.9,0
2004/4/3,15:30,5.1,0,54.2,0,20.3,0,33.9,0,16.3,0,OVER,1,20.8,0
2004/4/3,15:45,5.3,0,55,0,20.1,0,33.9,0,16.2,0,OVER,1,20.7,0
2004/4/3,16:00,5.2,0,56,0,20,0,33.9,0,16.2,0,OVER,1,20.6,0
2004/4/3,16:15,5.2,0,57.6,0,19.9,0,33.8,0,16.1,0,OVER,1,20.5,0
2004/4/3,16:30,5.1,0,56.5,0,19.8,0,33.7,0,16,0,OVER,1,20.3,0
2004/4/3,16:45,5,0,57,0,19.7,0,33.7,0,16,0,OVER,1,20.2,0
2004/4/3,17:00,4.9,0,59.2,0,19.6,0,33.7,0,15.9,0,OVER,1,20.1,0
2004/4/3,17:15,4.9,0,58.4,0,19.5,0,33.6,0,15.8,0,OVER,1,20,0
2004/4/3,17:30,4.9,0,59.1,0,19.7,0,33.4,0,15.7,0,OVER,1,20.4,0
2004/4/3,17:45,4.7,0,59.7,0,19.9,0,33.5,0,15.6,0,OVER,1,21.8,0
2004/4/3,18:00,4.3,0,62.1,0,20.4,0,33.5,0,15.5,0,OVER,1,22.6,0
2004/4/3,18:15,4.1,0,62,0,21,0,33.8,0,15.4,0,OVER,1,23,0
2004/4/3,18:30,4.1,0,61.8,0,21.4,0,35.8,0,15.5,0,OVER,1,23.4,0
2004/4/3,18:45,3.7,0,68.6,0,21.3,0,35.4,0,17.4,0,OVER,1,23.2,0
2004/4/3,19:00,4,0,65,0,21.4,0,34.5,0,18.6,0,OVER,1,23,0
2004/4/3,19:15,4.3,0,61.4,0,21.5,0,33.9,0,19.5,0,OVER,1,23,0
2004/4/3,19:30,4.3,0,62.4,0,21.6,0,33.4,0,20.4,0,OVER,1,23,0
2004/4/3,19:45,4.3,0,63.5,0,21.7,0,33,0,21.1,0,OVER,1,23.1,0
2004/4/3,20:00,4.3,0,63.4,0,21.8,0,32.8,0,21.7,0,OVER,1,23.1,0
2004/4/3,20:15,4.4,0,64.3,0,21.8,0,32.7,0,22,0,OVER,1,23,0
2004/4/3,20:30,4,0,67.6,0,22,0,33.4,0,22.3,0,OVER,1,23,0
2004/4/3,20:45,3.4,0,71.4,0,22.2,0,34.6,0,22.4,0,OVER,1,23.1,0
2004/4/3,21:00,3.2,0,72.3,0,22.3,0,35.6,0,22.5,0,OVER,1,23.2,0
2004/4/3,21:15,3.3,0,72.1,0,22.2,0,35.2,0,21.4,0,OVER,1,23.1,0
2004/4/3,21:30,3.2,0,73.2,0,22.3,0,34.9,0,20.3,0,OVER,1,23.2,0
2004/4/3,21:45,3.3,0,73.7,0,22.5,0,34.5,0,19.7,0,OVER,1,23.2,0
2004/4/3,22:00,3.3,0,74.3,0,22.6,0,34.3,0,19.2,0,OVER,1,23.3,0
2004/4/3,22:15,3.1,0,78.2,0,22.7,0,34.1,0,18.8,0,OVER,1,23.4,0
2004/4/3,22:30,3,0,80.2,0,22.8,0,33.9,0,18.5,0,OVER,1,23.4,0
2004/4/3,22:45,3,0,80.6,0,22.9,0,33.8,0,18.2,0,OVER,1,23.5,0
2004/4/3,23:00,3.2,0,79.3,0,22.9,0,33.7,0,18,0,OVER,1,23.5,0
2004/4/3,23:15,2.9,0,80.2,0,22.9,0,34,0,17.8,0,OVER,1,23.5,0
2004/4/3,23:30,2.7,0,82.4,0,22.8,0,33.7,0,17.6,0,OVER,1,23.5,0
2004/4/3,23:45,2.3,0,83.9,0,22.8,0,33.6,0,17.4,0,OVER,1,23.4,0
2004/4/4,0:00,1.9,0,85.3,0,22.8,0,33.4,0,17.3,0,OVER,1,23.4,0
2004/4/4,0:15,1.6,0,86.7,0,22.8,0,33.3,0,17.1,0,OVER,1,23.4,0
2004/4/4,0:30,1.8,0,87.2,0,22.8,0,33.3,0,17,0,OVER,1,23.4,0
2004/4/4,0:45,2.9,0,80.6,0,22.2,0,33.7,0,16.8,0,OVER,1,23.1,0
2004/4/4,1:00,4.5,0,64.4,0,21.9,0,33.8,0,16.7,0,OVER,1,22.6,0
2004/4/4,1:15,4.8,0,66.4,0,21.6,0,34,0,16.6,0,OVER,1,22.2,0
2004/4/4,1:30,3.9,0,77.3,0,21.3,0,34.1,0,16.5,0,OVER,1,21.9,0
2004/4/4,1:45,3.6,0,80.5,0,21,0,34.5,0,16.4,0,OVER,1,21.7,0
2004/4/4,2:00,3.6,0,80.6,0,20.8,0,35.3,0,16.3,0,OVER,1,21.5,0
2004/4/4,2:15,3.5,0,80.3,0,20.6,0,35.5,0,16.2,0,OVER,1,21.3,0
2004/4/4,2:30,3.6,0,79.1,0,20.4,0,35.4,0,16.1,0,OVER,1,21.1,0
2004/4/4,2:45,3.5,0,79.1,0,20.2,0,35.3,0,16,0,OVER,1,20.9,0
2004/4/4,3:00,3.5,0,79,0,20,0,35.2,0,16,0,OVER,1,20.7,0
2004/4/4,3:15,3.3,0,80.2,0,19.8,0,35.1,0,15.9,0,OVER,1,20.5,0
2004/4/4,3:30,3.4,0,79.7,0,19.7,0,35.2,0,15.8,0,OVER,1,20.3,0
2004/4/4,3:45,3.2,0,80.8,0,19.5,0,35.1,0,15.7,0,OVER,1,20,0
2004/4/4,4:00,3.5,0,78.1,0,19.4,0,35.1,0,15.6,0,OVER,1,19.9,0
2004/4/4,4:15,3.9,0,74,0,19.2,0,35.2,0,15.5,0,OVER,1,19.8,0
2004/4/4,4:30,3.6,0,73.9,0,19.1,0,35.2,0,15.5,0,OVER,1,19.7,0
2004/4/4,4:45,3.2,0,76.9,0,19.4,0,34.5,0,15.4,0,OVER,1,19.8,0
2004/4/4,5:00,2.4,0,80.9,0,19.8,0,33.7,0,15.7,0,OVER,1,20.5,0
2004/4/4,5:15,1.6,0,86.4,0,20,0,33.9,0,17.2,0,OVER,1,21.1,0
2004/4/4,5:30,1.9,0,86.8,0,20.2,0,34.1,0,18.3,0,OVER,1,21.4,0
2004/4/4,5:45,2,0,86.9,0,21.7,0,32.9,0,19.3,0,OVER,1,21.9,0
2004/4/4,6:00,1.9,0,87,0,22.4,0,31.9,0,20.2,0,OVER,1,22.3,0
2004/4/4,6:15,2,0,87.2,0,23.1,0,31,0,20.9,0,OVER,1,22.6,0
2004/4/4,6:30,2,0,87.4,0,23.5,0,30.5,0,21.5,0,OVER,1,23,0
2004/4/4,6:45,2.2,0,87.3,0,23.8,0,30,0,21.9,0,OVER,1,23.2,0
2004/4/4,7:00,2.3,0,87.8,0,23.9,0,29.9,0,22.2,0,OVER,1,23.4,0
2004/4/4,7:15,2.6,0,86.6,0,22.5,0,32.6,0,22.2,0,OVER,1,23.4,0
2004/4/4,7:30,2.9,0,85.9,0,22.3,0,32.6,0,20.7,0,OVER,1,23.3,0
2004/4/4,7:45,3.4,0,84.8,0,22.3,0,32.4,0,19.7,0,OVER,1,23.4,0
2004/4/4,8:00,4,0,83.1,0,22.2,0,32.2,0,19.1,0,OVER,1,24.1,0
2004/4/4,8:15,5.2,0,78.1,0,22.4,0,32.3,0,18.6,0,OVER,1,24.3,0
2004/4/4,8:30,5.8,0,72.5,0,22.6,0,33.5,0,18.2,0,OVER,1,24.4,0
2004/4/4,8:45,6.7,0,66.8,0,24.2,0,33.4,0,17.9,0,OVER,1,25.2,0
2004/4/4,9:00,7.1,0,56.6,0,24.6,0,33.4,0,17.7,0,OVER,1,25.2,0
2004/4/4,9:15,7.9,0,52,0,25.1,0,32.6,0,17.6,0,OVER,1,25.3,0
2004/4/4,9:30,7.9,0,51.2,0,25.4,0,32.8,0,17.5,0,OVER,1,25.4,0
2004/4/4,9:45,7.6,0,45.6,0,25.8,0,32.7,0,17.3,0,OVER,1,25.5,0
2004/4/4,10:00,8.4,0,41.9,0,24.5,0,34.9,0,17.2,0,OVER,1,25.5,0
2004/4/4,10:15,8.7,0,42.4,0,24.4,0,35.3,0,17.2,0,OVER,1,25.3,0
2004/4/4,10:30,8.7,0,39.4,0,24.3,0,35.5,0,17.2,0,OVER,1,25.2,0
2004/4/4,10:45,8.7,0,38.9,0,24.2,0,35.6,0,17.2,0,OVER,1,25.1,0
2004/4/4,11:00,8.7,0,40.6,0,24.2,0,35.7,0,17.2,0,OVER,1,25,0
2004/4/4,11:15,8.8,0,39.3,0,24.1,0,35.6,0,17.2,0,OVER,1,24.9,0
2004/4/4,11:30,8.8,0,40.6,0,24.1,0,35.5,0,17.3,0,OVER,1,24.9,0
2004/4/4,11:45,9,0,41.9,0,24,0,35.7,0,17.3,0,OVER,1,24.8,0
2004/4/4,12:00,9.2,0,41.6,0,23.9,0,36,0,17.3,0,OVER,1,24.7,0
2004/4/4,12:15,9.6,0,44.9,0,23.9,0,36,0,17.4,0,OVER,1,24.7,0
2004/4/4,12:30,9.5,0,43.4,0,23.9,0,35.9,0,17.4,0,OVER,1,24.7,0
2004/4/4,12:45,9.4,0,40.5,0,24,0,35.7,0,17.4,0,OVER,1,24.7,0
2004/4/4,13:00,9.4,0,32.3,0,24,0,35.6,0,17.5,0,OVER,1,24.7,0
2004/4/4,13:15,10.1,0,30.5,0,24,0,35.4,0,17.5,0,OVER,1,24.7,0
2004/4/4,13:30,10,0,32.5,0,24.1,0,35.1,0,17.5,0,OVER,1,24.8,0
2004/4/4,13:45,9.5,0,34.8,0,24.1,0,34.8,0,17.6,0,OVER,1,24.8,0
2004/4/4,14:00,9.2,0,36.2,0,24.2,0,34.5,0,17.6,0,OVER,1,24.8,0
2004/4/4,14:15,8.8,0,39.6,0,24.2,0,34.3,0,17.6,0,OVER,1,24.8,0
2004/4/4,14:30,8.7,0,42.1,0,24.4,0,33.8,0,17.6,0,OVER,1,24.8,0
2004/4/4,14:45,8.7,0,40.5,0,24.4,0,33.7,0,17.6,0,OVER,1,24.7,0
2004/4/4,15:00,8.5,0,41.7,0,24.3,0,33.5,0,17.6,0,OVER,1,24.7,0
2004/4/4,15:15,8.2,0,42.4,0,24.5,0,33.1,0,17.6,0,OVER,1,24.7,0
2004/4/4,15:30,8.2,0,43.3,0,24.3,0,33.3,0,17.6,0,OVER,1,24.6,0
2004/4/4,15:45,7.8,0,45.5,0,24.2,0,33.3,0,17.5,0,OVER,1,24.6,0
2004/4/4,16:00,7.6,0,46,0,24.1,0,33.3,0,17.5,0,OVER,1,24.5,0
2004/4/4,16:15,7.3,0,49.9,0,24,0,33.4,0,17.4,0,OVER,1,24.4,0
2004/4/4,16:30,7,0,50.4,0,23.8,0,33.3,0,17.4,0,OVER,1,24.2,0
2004/4/4,16:45,6.8,0,52.4,0,23.7,0,33.3,0,17.3,0,OVER,1,24.1,0
2004/4/4,17:00,6.7,0,55,0,23.5,0,33.3,0,17.2,0,OVER,1,23.9,0
2004/4/4,17:15,6.5,0,56.9,0,23.3,0,33.3,0,17.2,0,OVER,1,23.8,0
2004/4/4,17:30,6.3,0,57.8,0,23.1,0,33.3,0,17.1,0,OVER,1,23.6,0
2004/4/4,17:45,6.2,0,57,0,22.9,0,33.4,0,17,0,OVER,1,23.5,0
2004/4/4,18:00,5.9,0,59.3,0,22.7,0,33.3,0,17,0,OVER,1,23.3,0
2004/4/4,18:15,5.5,0,62.4,0,22.5,0,33.3,0,16.9,0,OVER,1,23.1,0
2004/4/4,18:30,5,0,64.1,0,22.4,0,33.4,0,16.8,0,OVER,1,22.9,0
2004/4/4,18:45,4.4,0,66,0,22.2,0,33.3,0,16.7,0,OVER,1,22.8,0
2004/4/4,19:00,4.1,0,66.8,0,22,0,33.3,0,16.6,0,OVER,1,22.6,0
2004/4/4,19:15,3.7,0,68.8,0,21.8,0,33.3,0,16.6,0,OVER,1,22.4,0
2004/4/4,19:30,3.4,0,69.8,0,21.7,0,33.2,0,16.5,0,OVER,1,22.2,0
2004/4/4,19:45,3.2,0,73.1,0,21.5,0,33.3,0,16.4,0,OVER,1,22.1,0
2004/4/4,20:00,2.8,0,78.1,0,21.3,0,33.3,0,16.3,0,OVER,1,21.9,0
2004/4/4,20:15,2.2,0,78.5,0,21.2,0,34.1,0,17,0,OVER,1,21.8,0
2004/4/4,20:30,1.9,0,80.2,0,21.2,0,34.6,0,18.5,0,OVER,1,21.7,0
2004/4/4,20:45,1.6,0,81.5,0,21.2,0,35,0,19.5,0,OVER,1,21.6,0
2004/4/4,21:00,1.2,0,83.1,0,21.1,0,34.9,0,20.4,0,OVER,1,21.5,0
2004/4/4,21:15,0.7,0,84.9,0,21,0,34.8,0,21.2,0,OVER,1,21.4,0
2004/4/4,21:30,0.6,0,86.1,0,20.9,0,35.2,0,21.7,0,OVER,1,21.3,0
2004/4/4,21:45,0.4,0,87.1,0,20.9,0,38.6,0,21.7,0,OVER,1,21.1,0
2004/4/4,22:00,0.3,0,87,0,20.8,0,39.1,0,20.7,0,OVER,1,21,0
2004/4/4,22:15,-0.3,0,87.4,0,20.6,0,38.9,0,19.9,0,OVER,1,20.9,0
2004/4/4,22:30,-0.3,0,88.4,0,20.3,0,38.3,0,19.3,0,OVER,1,20.8,0
2004/4/4,22:45,-0.8,0,88.4,0,20.1,0,37.8,0,18.9,0,OVER,1,20.6,0
2004/4/4,23:00,-0.8,0,89.2,0,19.9,0,38,0,18.5,0,OVER,1,20.4,0