���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2005/3/1,0:00,3.2,0,73,0,,2,,2,,2,13.5,0,11.7,0
2005/3/1,0:15,3.2,0,74,0,,2,,2,,2,13.4,0,11.7,0
2005/3/1,0:30,3.3,0,74,0,,2,,2,,2,13.4,0,11.7,0
2005/3/1,0:45,3.2,0,73,0,,2,,2,,2,13.3,0,11.6,0
2005/3/1,1:00,3.2,0,74,0,,2,,2,,2,13.3,0,11.6,0
2005/3/1,1:15,2.9,0,76,0,,2,,2,,2,13.3,0,11.5,0
2005/3/1,1:30,2.7,0,77,0,,2,,2,,2,13.3,0,11.5,0
2005/3/1,1:45,2.7,0,77,0,,2,,2,,2,13.2,0,11.5,0
2005/3/1,2:00,2.7,0,77,0,,2,,2,,2,13.2,0,11.4,0
2005/3/1,2:15,2.6,0,76,0,,2,,2,,2,13,0,11.4,0
2005/3/1,2:30,2.5,0,77,0,,2,,2,,2,12.9,0,11.4,0
2005/3/1,2:45,2.5,0,79,0,,2,,2,,2,12.7,0,11.4,0
2005/3/1,3:00,2.5,0,79,0,,2,,2,,2,12.5,0,11.3,0
2005/3/1,3:15,2.6,0,78,0,,2,,2,,2,12.4,0,11.3,0
2005/3/1,3:30,2.6,0,79,0,,2,,2,,2,12.2,0,11.2,0
2005/3/1,3:45,2.8,0,79,0,,2,,2,,2,12.1,0,11.2,0
2005/3/1,4:00,2.4,0,80,0,,2,,2,,2,11.9,0,11.1,0
2005/3/1,4:15,2.4,0,79,0,,2,,2,,2,11.8,0,11.1,0
2005/3/1,4:30,2.5,0,78,0,,2,,2,,2,11.7,0,11.1,0
2005/3/1,4:45,2.8,0,76,0,,2,,2,,2,11.6,0,11,0
2005/3/1,5:00,3.1,0,74,0,,2,,2,,2,11.5,0,11,0
2005/3/1,5:15,3.4,0,71,0,,2,,2,,2,11.4,0,10.9,0
2005/3/1,5:30,3.5,0,69,0,,2,,2,,2,11.3,0,10.9,0
2005/3/1,5:45,3.2,0,70,0,,2,,2,,2,11.2,0,10.8,0
2005/3/1,6:00,3.2,0,71,0,,2,,2,,2,11.1,0,10.8,0
2005/3/1,6:15,3.3,0,71,0,,2,,2,,2,11.1,0,10.8,0
2005/3/1,6:30,3.1,0,72,0,,2,,2,,2,11,0,10.7,0
2005/3/1,6:45,3,0,72,0,,2,,2,,2,10.8,0,10.7,0
2005/3/1,7:00,3.8,0,68,0,,2,,2,,2,10.9,0,10.6,0
2005/3/1,7:15,4,0,66,0,,2,,2,,2,11.3,0,10.6,0
2005/3/1,7:30,4.2,0,65,0,,2,,2,,2,11.8,0,10.6,0
2005/3/1,7:45,3.7,0,69,0,,2,,2,,2,12.2,0,10.5,0
2005/3/1,8:00,3.7,0,69,0,,2,,2,,2,12.3,0,10.5,0
2005/3/1,8:15,3.9,0,69,0,,2,,2,,2,12.4,0,10.4,0
2005/3/1,8:30,4.6,0,66,0,,2,,2,,2,12.7,0,10.4,0
2005/3/1,8:45,5.3,0,64,0,,2,,2,,2,12.5,0,10.4,0
2005/3/1,9:00,6.1,0,61,0,,2,,2,,2,12.3,0,10.4,0
2005/3/1,9:15,9.4,0,50,0,,2,,2,,2,12.2,0,10.4,0
2005/3/1,9:30,10.6,0,46,0,,2,,2,,2,12.1,0,10.4,0
2005/3/1,9:45,12.6,0,38,0,,2,,2,,2,12.3,0,10.4,0
2005/3/1,10:00,13.3,0,37,0,,2,,2,,2,12.5,0,10.6,0
2005/3/1,10:15,13.5,0,33,0,,2,,2,,2,12.8,0,10.8,0
2005/3/1,10:30,11.4,0,33,0,,2,,2,,2,13.1,0,11.1,0
2005/3/1,10:45,11,0,33,0,,2,,2,,2,13.5,0,11.5,0
2005/3/1,11:00,10.5,0,34,0,,2,,2,,2,13.8,0,11.8,0
2005/3/1,11:15,10.3,0,34,0,,2,,2,,2,13.9,0,12,0
2005/3/1,11:30,10.3,0,34,0,,2,,2,,2,13.9,0,12.2,0
2005/3/1,11:45,10.1,0,32,0,,2,,2,,2,14,0,12.4,0
2005/3/1,12:00,10.1,0,34,0,,2,,2,,2,14,0,12.6,0
2005/3/1,12:15,10.1,0,34,0,,2,,2,,2,14.1,0,12.7,0
2005/3/1,12:30,10,0,33,0,,2,,2,,2,14.1,0,12.9,0
2005/3/1,12:45,9.8,0,31,0,,2,,2,,2,14.3,0,13,0
2005/3/1,13:00,10,0,32,0,,2,,2,,2,14.3,0,13.1,0
2005/3/1,13:15,10.1,0,32,0,,2,,2,,2,14.3,0,13.2,0
2005/3/1,13:30,10.1,0,32,0,,2,,2,,2,14.4,0,13.2,0
2005/3/1,13:45,9.9,0,33,0,,2,,2,,2,14.4,0,13.3,0
2005/3/1,14:00,10.1,0,30,0,,2,,2,,2,14.4,0,13.3,0
2005/3/1,14:15,10.2,0,29,0,,2,,2,,2,14.4,0,13.3,0
2005/3/1,14:30,10.2,0,28,0,,2,,2,,2,14.5,0,13.3,0
2005/3/1,14:45,10,0,28,0,,2,,2,,2,14.5,0,13.3,0
2005/3/1,15:00,10.1,0,28,0,,2,,2,,2,14.4,0,13.3,0
2005/3/1,15:15,10.2,0,26,0,,2,,2,,2,14.4,0,13.2,0
2005/3/1,15:30,10.4,0,27,0,,2,,2,,2,14.4,0,13.2,0
2005/3/1,15:45,10.3,0,27,0,,2,,2,,2,14.3,0,13.2,0
2005/3/1,16:00,10.3,0,27,0,,2,,2,,2,14.3,0,13.1,0
2005/3/1,16:15,10.1,0,26,0,,2,,2,,2,14.2,0,13.1,0
2005/3/1,16:30,10.1,0,26,0,,2,,2,,2,14.2,0,13.1,0
2005/3/1,16:45,10,0,27,0,,2,,2,,2,14.1,0,13,0
2005/3/1,17:00,9.6,0,28,0,,2,,2,,2,14.1,0,13,0
2005/3/1,17:15,9.2,0,28,0,,2,,2,,2,14.1,0,13,0
2005/3/1,17:30,8.8,0,28,0,,2,,2,,2,14,0,12.9,0
2005/3/1,17:45,8.4,0,28,0,,2,,2,,2,13.9,0,12.9,0
2005/3/1,18:00,8.3,0,28,0,,2,,2,,2,13.7,0,12.9,0
2005/3/1,18:15,7.9,0,30,0,,2,,2,,2,13.6,0,12.8,0
2005/3/1,18:30,7.4,0,30,0,,2,,2,,2,13.5,0,12.8,0
2005/3/1,18:45,7.2,0,31,0,,2,,2,,2,13.6,0,12.8,0
2005/3/1,19:00,7,0,32,0,,2,,2,,2,13.6,0,12.8,0
2005/3/1,19:15,6.7,0,33,0,,2,,2,,2,13.4,0,12.7,0
2005/3/1,19:30,6.4,0,35,0,,2,,2,,2,13.3,0,12.7,0
2005/3/1,19:45,6.2,0,38,0,,2,,2,,2,13.3,0,12.6,0
2005/3/1,20:00,5.9,0,40,0,,2,,2,,2,13.5,0,12.6,0
2005/3/1,20:15,5.1,0,42,0,,2,,2,,2,13.6,0,12.5,0
2005/3/1,20:30,5.2,0,42,0,,2,,2,,2,14.2,0,12.5,0
2005/3/1,20:45,5,0,43,0,,2,,2,,2,14.1,0,12.4,0
2005/3/1,21:00,5.1,0,44,0,,2,,2,,2,14,0,12.4,0
2005/3/1,21:15,5.1,0,44,0,,2,,2,,2,13.9,0,12.4,0
2005/3/1,21:30,4.8,0,46,0,,2,,2,,2,13.7,0,12.3,0
2005/3/1,21:45,4.7,0,45,0,,2,,2,,2,13.6,0,12.3,0
2005/3/1,22:00,4.7,0,46,0,,2,,2,,2,13.5,0,12.2,0
2005/3/1,22:15,4.8,0,44,0,,2,,2,,2,13.4,0,12.2,0
2005/3/1,22:30,4.8,0,44,0,,2,,2,,2,13.4,0,12.2,0
2005/3/1,22:45,4.7,0,48,0,,2,,2,,2,13.4,0,12.1,0
2005/3/1,23:00,4.4,0,48,0,,2,,2,,2,13.3,0,12.1,0
2005/3/1,23:15,4.6,0,46,0,,2,,2,,2,13.2,0,12.1,0
2005/3/1,23:30,4.6,0,42,0,,2,,2,,2,13.1,0,12.1,0
2005/3/1,23:45,4.4,0,45,0,,2,,2,,2,13.1,0,12,0
2005/3/2,0:00,4.1,0,46,0,,2,,2,,2,13.1,0,11.9,0
2005/3/2,0:15,4.3,0,42,0,,2,,2,,2,13,0,11.8,0
2005/3/2,0:30,4.4,0,40,0,,2,,2,,2,12.9,0,11.8,0
2005/3/2,0:45,4.3,0,42,0,,2,,2,,2,12.9,0,11.8,0
2005/3/2,1:00,4,0,43,0,,2,,2,,2,12.8,0,11.7,0
2005/3/2,1:15,3.9,0,44,0,,2,,2,,2,12.7,0,11.7,0
2005/3/2,1:30,3.8,0,45,0,,2,,2,,2,12.7,0,11.6,0
2005/3/2,1:45,3.2,0,48,0,,2,,2,,2,12.6,0,11.6,0
2005/3/2,2:00,3.1,0,50,0,,2,,2,,2,12.4,0,11.6,0
2005/3/2,2:15,3.2,0,48,0,,2,,2,,2,12.2,0,11.5,0
2005/3/2,2:30,3.9,0,44,0,,2,,2,,2,12.1,0,11.5,0
2005/3/2,2:45,3.4,0,46,0,,2,,2,,2,11.9,0,11.4,0
2005/3/2,3:00,3.9,0,45,0,,2,,2,,2,11.7,0,11.4,0
2005/3/2,3:15,3.3,0,48,0,,2,,2,,2,11.6,0,11.3,0
2005/3/2,3:30,3.5,0,47,0,,2,,2,,2,11.5,0,11.3,0
2005/3/2,3:45,2.6,0,53,0,,2,,2,,2,11.4,0,11.2,0
2005/3/2,4:00,3,0,50,0,,2,,2,,2,11.3,0,11.1,0
2005/3/2,4:15,3.2,0,47,0,,2,,2,,2,11.2,0,11.1,0
2005/3/2,4:30,3,0,48,0,,2,,2,,2,11.1,0,11,0
2005/3/2,4:45,3,0,48,0,,2,,2,,2,10.9,0,11,0
2005/3/2,5:00,3.2,0,47,0,,2,,2,,2,10.7,0,10.9,0
2005/3/2,5:15,2.8,0,49,0,,2,,2,,2,10.6,0,10.9,0
2005/3/2,5:30,3,0,49,0,,2,,2,,2,10.5,0,10.8,0
2005/3/2,5:45,3.9,0,45,0,,2,,2,,2,10.4,0,10.7,0
2005/3/2,6:00,4,0,44,0,,2,,2,,2,10.3,0,10.6,0
2005/3/2,6:15,4.3,0,43,0,,2,,2,,2,10.2,0,10.6,0
2005/3/2,6:30,4.4,0,43,0,,2,,2,,2,10.1,0,10.5,0
2005/3/2,6:45,4.4,0,43,0,,2,,2,,2,10.1,0,10.4,0
2005/3/2,7:00,4.4,0,43,0,,2,,2,,2,10.1,0,10.4,0
2005/3/2,7:15,4.4,0,44,0,,2,,2,,2,10.1,0,10.3,0
2005/3/2,7:30,4.4,0,44,0,,2,,2,,2,10,0,10.3,0
2005/3/2,7:45,4.3,0,44,0,,2,,2,,2,10,0,10.2,0
2005/3/2,8:00,4.8,0,44,0,,2,,2,,2,9.9,0,10.2,0
2005/3/2,8:15,5,0,44,0,,2,,2,,2,10.1,0,10.1,0
2005/3/2,8:30,5.1,0,44,0,,2,,2,,2,10.9,0,10,0
2005/3/2,8:45,5.3,0,45,0,,2,,2,,2,11.4,0,10,0
2005/3/2,9:00,5.6,0,45,0,,2,,2,,2,11.7,0,10,0
2005/3/2,9:15,6,0,45,0,,2,,2,,2,11.7,0,10,0
2005/3/2,9:30,6.7,0,43,0,,2,,2,,2,11.5,0,10,0
2005/3/2,9:45,6.8,0,42,0,,2,,2,,2,11.4,0,10,0
2005/3/2,10:00,7.3,0,42,0,,2,,2,,2,11.4,0,10,0
2005/3/2,10:15,8,0,41,0,,2,,2,,2,11.6,0,10.1,0
2005/3/2,10:30,8.1,0,43,0,,2,,2,,2,11.7,0,10.2,0
2005/3/2,10:45,8,0,45,0,,2,,2,,2,11.9,0,10.3,0
2005/3/2,11:00,8.5,0,44,0,,2,,2,,2,12.1,0,10.4,0
2005/3/2,11:15,8.5,0,45,0,,2,,2,,2,12.2,0,10.5,0
2005/3/2,11:30,9.2,0,45,0,,2,,2,,2,12.3,0,10.6,0
2005/3/2,11:45,9.2,0,46,0,,2,,2,,2,12.3,0,10.6,0
2005/3/2,12:00,9.5,0,44,0,,2,,2,,2,12.4,0,10.7,0
2005/3/2,12:15,10.1,0,42,0,,2,,2,,2,12.5,0,10.8,0
2005/3/2,12:30,11.2,0,41,0,,2,,2,,2,12.6,0,10.8,0
2005/3/2,12:45,11.6,0,39,0,,2,,2,,2,12.8,0,10.8,0
2005/3/2,13:00,11.8,0,38,0,,2,,2,,2,13,0,10.9,0
2005/3/2,13:15,11.8,0,35,0,,2,,2,,2,13.1,0,10.9,0
2005/3/2,13:30,12,0,35,0,,2,,2,,2,13.3,0,11,0
2005/3/2,13:45,12.1,0,35,0,,2,,2,,2,13.5,0,11,0
2005/3/2,14:00,12.3,0,35,0,,2,,2,,2,13.6,0,11,0
2005/3/2,14:15,12.2,0,35,0,,2,,2,,2,13.7,0,11,0
2005/3/2,14:30,12.1,0,35,0,,2,,2,,2,13.7,0,11.1,0
2005/3/2,14:45,12.6,0,34,0,,2,,2,,2,13.8,0,11.1,0
2005/3/2,15:00,12.5,0,34,0,,2,,2,,2,13.8,0,11.2,0
2005/3/2,15:15,12.2,0,34,0,,2,,2,,2,13.8,0,11.2,0
2005/3/2,15:30,12.2,0,35,0,,2,,2,,2,13.8,0,11.3,0
2005/3/2,15:45,12.3,0,36,0,,2,,2,,2,13.8,0,11.3,0
2005/3/2,16:00,12.1,0,36,0,,2,,2,,2,13.8,0,11.4,0
2005/3/2,16:15,11.9,0,37,0,,2,,2,,2,13.8,0,11.4,0
2005/3/2,16:30,11.6,0,38,0,,2,,2,,2,13.7,0,11.5,0
2005/3/2,16:45,11.3,0,40,0,,2,,2,,2,13.7,0,11.5,0
2005/3/2,17:00,11.1,0,41,0,,2,,2,,2,13.7,0,11.5,0
2005/3/2,17:15,10.7,0,43,0,,2,,2,,2,13.6,0,11.6,0
2005/3/2,17:30,10.5,0,44,0,,2,,2,,2,13.5,0,11.6,0
2005/3/2,17:45,10.3,0,45,0,,2,,2,,2,13.4,0,11.6,0
2005/3/2,18:00,10.1,0,46,0,,2,,2,,2,13.3,0,11.6,0
2005/3/2,18:15,10,0,49,0,,2,,2,,2,13.2,0,11.6,0
2005/3/2,18:30,9.9,0,50,0,,2,,2,,2,13.1,0,11.6,0
2005/3/2,18:45,9.8,0,51,0,,2,,2,,2,13,0,11.6,0
2005/3/2,19:00,9.7,0,52,0,,2,,2,,2,13.1,0,11.6,0
2005/3/2,19:15,9.6,0,53,0,,2,,2,,2,13.3,0,11.6,0
2005/3/2,19:30,9.4,0,54,0,,2,,2,,2,13.6,0,11.6,0
2005/3/2,19:45,9.3,0,54,0,,2,,2,,2,13.8,0,11.6,0
2005/3/2,20:00,9.1,0,54,0,,2,,2,,2,14.1,0,11.6,0
2005/3/2,20:15,9,0,54,0,,2,,2,,2,14.3,0,11.7,0
2005/3/2,20:30,9,0,53,0,,2,,2,,2,14.3,0,11.7,0
2005/3/2,20:45,9.1,0,53,0,,2,,2,,2,14.3,0,11.7,0
2005/3/2,21:00,9,0,54,0,,2,,2,,2,14.4,0,11.7,0
2005/3/2,21:15,9,0,54,0,,2,,2,,2,14.2,0,11.7,0
2005/3/2,21:30,8.9,0,56,0,,2,,2,,2,14,0,11.7,0
2005/3/2,21:45,8.7,0,57,0,,2,,2,,2,14,0,11.7,0
2005/3/2,22:00,8.7,0,58,0,,2,,2,,2,13.9,0,11.7,0
2005/3/2,22:15,8.6,0,56,0,,2,,2,,2,13.8,0,11.7,0
2005/3/2,22:30,8.7,0,56,0,,2,,2,,2,13.8,0,11.6,0
2005/3/2,22:45,8.7,0,56,0,,2,,2,,2,13.7,0,11.6,0
2005/3/2,23:00,8.7,0,57,0,,2,,2,,2,13.7,0,11.6,0
2005/3/2,23:15,8.5,0,58,0,,2,,2,,2,13.6,0,11.6,0
2005/3/2,23:30,8.6,0,58,0,,2,,2,,2,13.7,0,11.6,0
2005/3/2,23:45,8.6,0,58,0,,2,,2,,2,13.8,0,11.6,0
2005/3/3,0:00,8.6,0,63,0,,2,,2,,2,13.8,0,11.6,0
2005/3/3,0:15,8.5,0,69,0,,2,,2,,2,13.8,0,11.6,0
2005/3/3,0:30,8.6,0,73,0,,2,,2,,2,13.8,0,11.6,0
2005/3/3,0:45,8.4,0,75,0,,2,,2,,2,13.9,0,11.7,0
2005/3/3,1:00,8.2,0,74,0,,2,,2,,2,13.9,0,11.7,0
2005/3/3,1:15,8.5,0,69,0,,2,,2,,2,13.9,0,11.7,0
2005/3/3,1:30,8.6,0,68,0,,2,,2,,2,13.8,0,11.7,0
2005/3/3,1:45,8.5,0,68,0,,2,,2,,2,13.7,0,11.7,0
2005/3/3,2:00,8.6,0,70,0,,2,,2,,2,13.6,0,11.7,0
2005/3/3,2:15,8.2,0,74,0,,2,,2,,2,13.6,0,11.7,0
2005/3/3,2:30,8,0,76,0,,2,,2,,2,13.5,0,11.8,0
2005/3/3,2:45,8,0,76,0,,2,,2,,2,13.5,0,11.8,0
2005/3/3,3:00,8.1,0,71,0,,2,,2,,2,13.4,0,11.8,0
2005/3/3,3:15,7.8,0,72,0,,2,,2,,2,13.3,0,11.8,0
2005/3/3,3:30,7.6,0,73,0,,2,,2,,2,13.2,0,11.8,0
2005/3/3,3:45,7.7,0,74,0,,2,,2,,2,13.2,0,11.8,0
2005/3/3,4:00,7.5,0,77,0,,2,,2,,2,13.1,0,11.8,0
2005/3/3,4:15,7.4,0,80,0,,2,,2,,2,12.9,0,11.8,0
2005/3/3,4:30,7.1,0,82,0,,2,,2,,2,12.8,0,11.8,0
2005/3/3,4:45,7.2,0,82,0,,2,,2,,2,12.7,0,11.8,0
2005/3/3,5:00,7,0,84,0,,2,,2,,2,12.6,0,11.8,0
2005/3/3,5:15,6.9,0,86,0,,2,,2,,2,12.6,0,11.8,0
2005/3/3,5:30,6.8,0,88,0,,2,,2,,2,12.6,0,11.8,0
2005/3/3,5:45,6.8,0,89,0,,2,,2,,2,12.7,0,11.7,0
2005/3/3,6:00,6.6,0,90,0,,2,,2,,2,12.6,0,11.7,0
2005/3/3,6:15,6.6,0,91,0,,2,,2,,2,12.6,0,11.7,0
2005/3/3,6:30,6.9,0,88,0,,2,,2,,2,12.4,0,11.7,0
2005/3/3,6:45,7.2,0,83,0,,2,,2,,2,12.3,0,11.7,0
2005/3/3,7:00,7.2,0,83,0,,2,,2,,2,12.2,0,11.7,0
2005/3/3,7:15,7.1,0,84,0,,2,,2,,2,12.2,0,11.6,0
2005/3/3,7:30,7.1,0,86,0,,2,,2,,2,12.2,0,11.6,0
2005/3/3,7:45,7,0,88,0,,2,,2,,2,12.2,0,11.6,0
2005/3/3,8:00,7,0,89,0,,2,,2,,2,12.1,0,11.6,0
2005/3/3,8:15,7.1,0,90,0,,2,,2,,2,12.1,0,11.5,0
2005/3/3,8:30,7,0,91,0,,2,,2,,2,12.8,0,11.5,0
2005/3/3,8:45,7.3,0,89,0,,2,,2,,2,13,0,11.5,0
2005/3/3,9:00,7.3,0,89,0,,2,,2,,2,13.5,0,11.5,0
2005/3/3,9:15,7.5,0,88,0,,2,,2,,2,13.6,0,11.5,0
2005/3/3,9:30,8,0,85,0,,2,,2,,2,13.6,0,11.5,0
2005/3/3,9:45,8.2,0,82,0,,2,,2,,2,13.4,0,11.5,0
2005/3/3,10:00,8.5,0,79,0,,2,,2,,2,13.2,0,11.5,0
2005/3/3,10:15,8.8,0,78,0,,2,,2,,2,13.2,0,11.5,0
2005/3/3,10:30,9.2,0,77,0,,2,,2,,2,13.3,0,11.5,0
2005/3/3,10:45,9.2,0,76,0,,2,,2,,2,13.4,0,11.5,0
2005/3/3,11:00,9.7,0,74,0,,2,,2,,2,13.4,0,11.5,0
2005/3/3,11:15,9.9,0,69,0,,2,,2,,2,13.4,0,11.6,0
2005/3/3,11:30,10.2,0,66,0,,2,,2,,2,13.4,0,11.6,0
2005/3/3,11:45,10.4,0,65,0,,2,,2,,2,13.5,0,11.7,0
2005/3/3,12:00,10.3,0,64,0,,2,,2,,2,13.5,0,11.7,0
2005/3/3,12:15,10.2,0,65,0,,2,,2,,2,13.6,0,11.8,0
2005/3/3,12:30,10.1,0,64,0,,2,,2,,2,13.6,0,11.8,0
2005/3/3,12:45,9.8,0,65,0,,2,,2,,2,13.7,0,11.9,0
2005/3/3,13:00,9.4,0,67,0,,2,,2,,2,13.9,0,11.9,0
2005/3/3,13:15,9.2,0,70,0,,2,,2,,2,14,0,11.9,0
2005/3/3,13:30,9,0,73,0,,2,,2,,2,14,0,12,0
2005/3/3,13:45,9.1,0,75,0,,2,,2,,2,14,0,12,0
2005/3/3,14:00,9.3,0,75,0,,2,,2,,2,14,0,12,0
2005/3/3,14:15,9.6,0,74,0,,2,,2,,2,13.9,0,12,0
2005/3/3,14:30,9.6,0,70,0,,2,,2,,2,13.9,0,12,0
2005/3/3,14:45,9.7,0,70,0,,2,,2,,2,13.8,0,12,0
2005/3/3,15:00,9.6,0,68,0,,2,,2,,2,13.7,0,12,0
2005/3/3,15:15,9,0,72,0,,2,,2,,2,13.6,0,12,0
2005/3/3,15:30,8.6,0,79,0,,2,,2,,2,13.7,0,12.1,0
2005/3/3,15:45,8.4,0,81,0,,2,,2,,2,13.6,0,12.1,0
2005/3/3,16:00,8.2,0,83,0,,2,,2,,2,13.5,0,12.1,0
2005/3/3,16:15,8,0,84,0,,2,,2,,2,13.3,0,12.1,0
2005/3/3,16:30,8,0,84,0,,2,,2,,2,13.2,0,12.2,0
2005/3/3,16:45,7.9,0,84,0,,2,,2,,2,13.1,0,12.2,0
2005/3/3,17:00,7.7,0,85,0,,2,,2,,2,13,0,12.2,0
2005/3/3,17:15,7.3,0,87,0,,2,,2,,2,12.9,0,12.2,0
2005/3/3,17:30,7.3,0,89,0,,2,,2,,2,13,0,12.2,0
2005/3/3,17:45,7.2,0,90,0,,2,,2,,2,13.1,0,12.2,0
2005/3/3,18:00,7.1,0,92,0,,2,,2,,2,13.3,0,12.1,0
2005/3/3,18:15,7,0,93,0,,2,,2,,2,13.4,0,12.1,0
2005/3/3,18:30,7.1,0,94,0,,2,,2,,2,13.5,0,12.1,0
2005/3/3,18:45,7,0,95,0,,2,,2,,2,13.6,0,12.1,0
2005/3/3,19:00,6.9,0,96,0,,2,,2,,2,13.7,0,12.1,0
2005/3/3,19:15,6.9,0,97,0,,2,,2,,2,13.8,0,12.1,0
2005/3/3,19:30,7,0,98,0,,2,,2,,2,13.9,0,12,0
2005/3/3,19:45,7.1,0,98,0,,2,,2,,2,14,0,12,0
2005/3/3,20:00,7,0,98,0,,2,,2,,2,14.1,0,12,0
2005/3/3,20:15,6.8,0,97,0,,2,,2,,2,14.3,0,12,0
2005/3/3,20:30,6.8,0,97,0,,2,,2,,2,14.6,0,12,0
2005/3/3,20:45,6.7,0,97,0,,2,,2,,2,14.6,0,12,0
2005/3/3,21:00,6.6,0,98,0,,2,,2,,2,14.6,0,12,0
2005/3/3,21:15,6.8,0,98,0,,2,,2,,2,14.5,0,12,0
2005/3/3,21:30,7,0,99,0,,2,,2,,2,14.5,0,12,0
2005/3/3,21:45,7,0,98,0,,2,,2,,2,14.5,0,12,0
2005/3/3,22:00,7,0,98,0,,2,,2,,2,14.6,0,12,0
2005/3/3,22:15,7.1,0,98,0,,2,,2,,2,14.5,0,12,0
2005/3/3,22:30,7,0,97,0,,2,,2,,2,14.5,0,12,0
2005/3/3,22:45,7,0,97,0,,2,,2,,2,14.4,0,12,0
2005/3/3,23:00,6.8,0,95,0,,2,,2,,2,14.4,0,12,0
2005/3/3,23:15,6.7,0,95,0,,2,,2,,2,14.3,0,12,0
2005/3/3,23:30,6.5,0,93,0,,2,,2,,2,14.3,0,12.1,0
2005/3/3,23:45,6.4,0,91,0,,2,,2,,2,14.3,0,12.1,0
2005/3/4,0:00,6.3,0,90,0,,2,,2,,2,14.2,0,12.1,0
2005/3/4,0:15,6.3,0,90,0,,2,,2,,2,14.1,0,12.1,0
2005/3/4,0:30,6.1,0,88,0,,2,,2,,2,14.1,0,12.1,0
2005/3/4,0:45,6,0,87,0,,2,,2,,2,14.1,0,12.1,0
2005/3/4,1:00,6.1,0,88,0,,2,,2,,2,14,0,12.1,0
2005/3/4,1:15,6,0,87,0,,2,,2,,2,14,0,12.1,0
2005/3/4,1:30,6,0,88,0,,2,,2,,2,14,0,12.1,0
2005/3/4,1:45,5.8,0,89,0,,2,,2,,2,14.1,0,12.1,0
2005/3/4,2:00,5.7,0,91,0,,2,,2,,2,14,0,12.1,0
2005/3/4,2:15,5.7,0,90,0,,2,,2,,2,13.9,0,12,0
2005/3/4,2:30,5.6,0,88,0,,2,,2,,2,13.7,0,12,0
2005/3/4,2:45,5.7,0,87,0,,2,,2,,2,13.6,0,12,0
2005/3/4,3:00,5.3,0,88,0,,2,,2,,2,13.5,0,12,0
2005/3/4,3:15,5.1,0,87,0,,2,,2,,2,13.4,0,12,0
2005/3/4,3:30,5,0,87,0,,2,,2,,2,13.3,0,12,0
2005/3/4,3:45,5.1,0,85,0,,2,,2,,2,13.2,0,12,0
2005/3/4,4:00,5,0,85,0,,2,,2,,2,13,0,12,0
2005/3/4,4:15,5.2,0,86,0,,2,,2,,2,12.9,0,12,0
2005/3/4,4:30,5.1,0,87,0,,2,,2,,2,12.8,0,12,0
2005/3/4,4:45,5,0,87,0,,2,,2,,2,12.7,0,12,0
2005/3/4,5:00,4.8,0,87,0,,2,,2,,2,12.6,0,12,0
2005/3/4,5:15,4.8,0,89,0,,2,,2,,2,12.5,0,11.9,0
2005/3/4,5:30,4.8,0,90,0,,2,,2,,2,12.4,0,11.9,0
2005/3/4,5:45,4.8,0,91,0,,2,,2,,2,12.3,0,11.9,0
2005/3/4,6:00,4.7,0,91,0,,2,,2,,2,12.1,0,11.9,0
2005/3/4,6:15,4.6,0,92,0,,2,,2,,2,12,0,11.9,0
2005/3/4,6:30,4.4,0,92,0,,2,,2,,2,11.9,0,11.8,0
2005/3/4,6:45,4.3,0,92,0,,2,,2,,2,11.8,0,11.8,0
2005/3/4,7:00,4.3,0,93,0,,2,,2,,2,11.8,0,11.8,0
2005/3/4,7:15,4.4,0,94,0,,2,,2,,2,11.7,0,11.8,0
2005/3/4,7:30,4.4,0,93,0,,2,,2,,2,11.6,0,11.7,0
2005/3/4,7:45,4.4,0,94,0,,2,,2,,2,11.5,0,11.7,0
2005/3/4,8:00,4.3,0,93,0,,2,,2,,2,11.9,0,11.7,0
2005/3/4,8:15,4.7,0,93,0,,2,,2,,2,12.7,0,11.7,0
2005/3/4,8:30,4.8,0,93,0,,2,,2,,2,13,0,11.6,0
2005/3/4,8:45,4.8,0,92,0,,2,,2,,2,13.2,0,11.6,0
2005/3/4,9:00,4.7,0,91,0,,2,,2,,2,13.3,0,11.6,0
2005/3/4,9:15,4.8,0,89,0,,2,,2,,2,13.3,0,11.6,0
2005/3/4,9:30,5.2,0,82,0,,2,,2,,2,13.2,0,11.6,0
2005/3/4,9:45,5.7,0,73,0,,2,,2,,2,13,0,11.6,0
2005/3/4,10:00,5.7,0,67,0,,2,,2,,2,12.9,0,11.6,0
2005/3/4,10:15,6.5,0,62,0,,2,,2,,2,12.9,0,11.6,0
2005/3/4,10:30,7.4,0,55,0,,2,,2,,2,13,0,11.6,0
2005/3/4,10:45,8,0,53,0,,2,,2,,2,13,0,11.6,0
2005/3/4,11:00,7.4,0,54,0,,2,,2,,2,13.1,0,11.6,0
2005/3/4,11:15,6.9,0,54,0,,2,,2,,2,13.2,0,11.6,0
2005/3/4,11:30,7.1,0,52,0,,2,,2,,2,13.3,0,11.6,0
2005/3/4,11:45,7.5,0,49,0,,2,,2,,2,13.4,0,11.7,0
2005/3/4,12:00,7.4,0,46,0,,2,,2,,2,13.4,0,11.7,0
2005/3/4,12:15,7.3,0,44,0,,2,,2,,2,13.5,0,11.8,0
2005/3/4,12:30,7.4,0,45,0,,2,,2,,2,13.6,0,11.9,0
2005/3/4,12:45,7.6,0,43,0,,2,,2,,2,13.6,0,12,0
2005/3/4,13:00,7.7,0,41,0,,2,,2,,2,13.7,0,12,0
2005/3/4,13:15,7.6,0,38,0,,2,,2,,2,13.8,0,12.1,0
2005/3/4,13:30,7.7,0,38,0,,2,,2,,2,13.9,0,12.2,0
2005/3/4,13:45,7.4,0,38,0,,2,,2,,2,13.9,0,12.3,0
2005/3/4,14:00,7.8,0,39,0,,2,,2,,2,14,0,12.4,0
2005/3/4,14:15,8.3,0,38,0,,2,,2,,2,13.9,0,12.4,0
2005/3/4,14:30,8.2,0,35,0,,2,,2,,2,13.9,0,12.4,0
2005/3/4,14:45,8.4,0,37,0,,2,,2,,2,13.8,0,12.4,0
2005/3/4,15:00,8.4,0,37,0,,2,,2,,2,13.8,0,12.5,0
2005/3/4,15:15,8.2,0,37,0,,2,,2,,2,13.9,0,12.7,0
2005/3/4,15:30,8.2,0,36,0,,2,,2,,2,13.9,0,12.8,0
2005/3/4,15:45,8.3,0,35,0,,2,,2,,2,13.9,0,12.8,0
2005/3/4,16:00,8.1,0,34,0,,2,,2,,2,13.9,0,12.7,0
2005/3/4,16:15,7.9,0,35,0,,2,,2,,2,13.8,0,12.7,0
2005/3/4,16:30,7.8,0,34,0,,2,,2,,2,13.7,0,12.7,0
2005/3/4,16:45,7.7,0,35,0,,2,,2,,2,13.7,0,12.6,0
2005/3/4,17:00,7.3,0,35,0,,2,,2,,2,13.6,0,12.6,0
2005/3/4,17:15,7,0,36,0,,2,,2,,2,13.5,0,12.6,0
2005/3/4,17:30,7,0,37,0,,2,,2,,2,13.4,0,12.5,0
2005/3/4,17:45,6.8,0,37,0,,2,,2,,2,13.2,0,12.5,0
2005/3/4,18:00,6.4,0,40,0,,2,,2,,2,13.1,0,12.4,0
2005/3/4,18:15,6.1,0,42,0,,2,,2,,2,12.9,0,12.4,0
2005/3/4,18:30,5.9,0,44,0,,2,,2,,2,12.8,0,12.3,0
2005/3/4,18:45,5.8,0,46,0,,2,,2,,2,13.2,0,12.2,0
2005/3/4,19:00,5.4,0,47,0,,2,,2,,2,13.4,0,12.2,0
2005/3/4,19:15,5,0,49,0,,2,,2,,2,13.5,0,12.1,0
2005/3/4,19:30,4.5,0,49,0,,2,,2,,2,13.5,0,12,0
2005/3/4,19:45,4.7,0,52,0,,2,,2,,2,13.7,0,11.9,0
2005/3/4,20:00,4.3,0,55,0,,2,,2,,2,13.8,0,11.8,0
2005/3/4,20:15,4,0,57,0,,2,,2,,2,14,0,11.8,0
2005/3/4,20:30,3.9,0,58,0,,2,,2,,2,13.8,0,11.7,0
2005/3/4,20:45,3.9,0,56,0,,2,,2,,2,13.7,0,11.6,0
2005/3/4,21:00,4.1,0,52,0,,2,,2,,2,13.6,0,11.6,0
2005/3/4,21:15,4.2,0,51,0,,2,,2,,2,13.6,0,11.5,0
2005/3/4,21:30,4.1,0,51,0,,2,,2,,2,13.9,0,11.4,0
2005/3/4,21:45,4.1,0,51,0,,2,,2,,2,14,0,11.3,0
2005/3/4,22:00,4.2,0,49,0,,2,,2,,2,14,0,11.3,0
2005/3/4,22:15,4.2,0,49,0,,2,,2,,2,13.8,0,11.2,0
2005/3/4,22:30,4.1,0,52,0,,2,,2,,2,13.8,0,11.1,0
2005/3/4,22:45,4,0,52,0,,2,,2,,2,13.7,0,11,0
2005/3/4,23:00,4.1,0,51,0,,2,,2,,2,13.7,0,10.9,0
2005/3/4,23:15,4,0,51,0,,2,,2,,2,13.6,0,10.9,0
2005/3/4,23:30,3.9,0,52,0,,2,,2,,2,13.6,0,10.8,0
2005/3/4,23:45,4,0,51,0,,2,,2,,2,13.5,0,10.7,0
2005/3/5,0:00,4,0,52,0,,2,,2,,2,13.5,0,10.7,0
2005/3/5,0:15,3.9,0,52,0,,2,,2,,2,13.3,0,10.7,0
2005/3/5,0:30,3.9,0,52,0,,2,,2,,2,13.3,0,10.6,0
2005/3/5,0:45,3.8,0,52,0,,2,,2,,2,13.5,0,10.6,0
2005/3/5,1:00,3.6,0,53,0,,2,,2,,2,13.5,0,10.6,0
2005/3/5,1:15,3.3,0,55,0,,2,,2,,2,13.4,0,10.6,0
2005/3/5,1:30,3.3,0,56,0,,2,,2,,2,13.2,0,10.5,0
2005/3/5,1:45,3.3,0,57,0,,2,,2,,2,13,0,10.5,0
2005/3/5,2:00,3,0,58,0,,2,,2,,2,12.8,0,10.4,0
2005/3/5,2:15,2.7,0,60,0,,2,,2,,2,12.7,0,10.4,0
2005/3/5,2:30,2.7,0,57,0,,2,,2,,2,12.5,0,10.4,0
2005/3/5,2:45,2.8,0,57,0,,2,,2,,2,12.4,0,10.3,0
2005/3/5,3:00,2.7,0,58,0,,2,,2,,2,12.2,0,10.3,0
2005/3/5,3:15,2.7,0,58,0,,2,,2,,2,12,0,10.3,0
2005/3/5,3:30,2.7,0,60,0,,2,,2,,2,11.9,0,10.2,0
2005/3/5,3:45,2.1,0,64,0,,2,,2,,2,11.7,0,10.2,0
2005/3/5,4:00,2,0,65,0,,2,,2,,2,11.6,0,10.2,0
2005/3/5,4:15,1.9,0,65,0,,2,,2,,2,11.5,0,10.1,0
2005/3/5,4:30,1.9,0,66,0,,2,,2,,2,11.4,0,10.1,0
2005/3/5,4:45,2,0,67,0,,2,,2,,2,11.2,0,10,0
2005/3/5,5:00,2,0,67,0,,2,,2,,2,11.1,0,10,0
2005/3/5,5:15,1.9,0,69,0,,2,,2,,2,10.9,0,9.9,0
2005/3/5,5:30,1.9,0,70,0,,2,,2,,2,10.7,0,9.9,0
2005/3/5,5:45,1.8,0,72,0,,2,,2,,2,10.6,0,9.9,0
2005/3/5,6:00,1.7,0,73,0,,2,,2,,2,10.5,0,9.8,0
2005/3/5,6:15,2,0,74,0,,2,,2,,2,10.4,0,9.8,0
2005/3/5,6:30,2.2,0,75,0,,2,,2,,2,10.3,0,9.7,0
2005/3/5,6:45,2,0,79,0,,2,,2,,2,10.2,0,9.7,0
2005/3/5,7:00,2,0,82,0,,2,,2,,2,10.2,0,9.6,0
2005/3/5,7:15,1.6,0,82,0,,2,,2,,2,10.1,0,9.6,0
2005/3/5,7:30,2,0,81,0,,2,,2,,2,10.2,0,9.5,0
2005/3/5,7:45,2.3,0,84,0,,2,,2,,2,10.9,0,9.5,0
2005/3/5,8:00,2.1,0,88,0,,2,,2,,2,11.6,0,9.5,0
2005/3/5,8:15,2.3,0,89,0,,2,,2,,2,11.8,0,9.4,0
2005/3/5,8:30,2.4,0,88,0,,2,,2,,2,12,0,9.4,0
2005/3/5,8:45,3,0,85,0,,2,,2,,2,12.2,0,9.4,0
2005/3/5,9:00,4.2,0,82,0,,2,,2,,2,12.2,0,9.3,0
2005/3/5,9:15,3,0,82,0,,2,,2,,2,12.3,0,9.3,0
2005/3/5,9:30,3.1,0,87,0,,2,,2,,2,12.4,0,9.3,0
2005/3/5,9:45,4.8,0,84,0,,2,,2,,2,12.9,0,9.3,0
2005/3/5,10:00,5.3,0,81,0,,2,,2,,2,13.1,0,9.4,0
2005/3/5,10:15,7.9,0,70,0,,2,,2,,2,13,0,9.4,0
2005/3/5,10:30,9.2,0,62,0,,2,,2,,2,13.1,0,9.6,0
2005/3/5,10:45,6.7,0,68,0,,2,,2,,2,13.2,0,9.6,0
2005/3/5,11:00,7.3,0,65,0,,2,,2,,2,13.4,0,9.5,0
2005/3/5,11:15,7.7,0,58,0,,2,,2,,2,13.7,0,9.6,0
2005/3/5,11:30,6.6,0,59,0,,2,,2,,2,13.8,0,9.6,0
2005/3/5,11:45,7.4,0,49,0,,2,,2,,2,14,0,9.6,0
2005/3/5,12:00,7.6,0,44,0,,2,,2,,2,14.2,0,9.7,0
2005/3/5,12:15,7.2,0,46,0,,2,,2,,2,14.2,0,9.8,0
2005/3/5,12:30,7.3,0,39,0,,2,,2,,2,14.2,0,9.8,0
2005/3/5,12:45,7.1,0,40,0,,2,,2,,2,14.4,0,9.9,0
2005/3/5,13:00,7.6,0,38,0,,2,,2,,2,14.5,0,10,0
2005/3/5,13:15,7.4,0,39,0,,2,,2,,2,14.6,0,10.1,0
2005/3/5,13:30,7.4,0,43,0,,2,,2,,2,14.6,0,10.2,0
2005/3/5,13:45,7.4,0,41,0,,2,,2,,2,14.6,0,10.2,0
2005/3/5,14:00,7.4,0,38,0,,2,,2,,2,14.7,0,10.3,0
2005/3/5,14:15,6.9,0,41,0,,2,,2,,2,15,0,10.3,0
2005/3/5,14:30,7.3,0,42,0,,2,,2,,2,14.8,0,10.4,0
2005/3/5,14:45,7.4,0,40,0,,2,,2,,2,14.7,0,10.4,0
2005/3/5,15:00,7.1,0,42,0,,2,,2,,2,14.6,0,10.4,0
2005/3/5,15:15,7,0,46,0,,2,,2,,2,14.5,0,10.5,0
2005/3/5,15:30,6.3,0,54,0,,2,,2,,2,14.5,0,10.5,0
2005/3/5,15:45,5.9,0,55,0,,2,,2,,2,14.4,0,10.5,0
2005/3/5,16:00,5.8,0,60,0,,2,,2,,2,14.3,0,10.5,0
2005/3/5,16:15,5.4,0,60,0,,2,,2,,2,14.2,0,10.6,0
2005/3/5,16:30,5.2,0,60,0,,2,,2,,2,14.1,0,10.6,0
2005/3/5,16:45,5.1,0,64,0,,2,,2,,2,13.9,0,10.6,0
2005/3/5,17:00,4.9,0,63,0,,2,,2,,2,13.9,0,10.6,0
2005/3/5,17:15,4.8,0,64,0,,2,,2,,2,13.8,0,10.6,0
2005/3/5,17:30,4.8,0,65,0,,2,,2,,2,13.6,0,10.6,0
2005/3/5,17:45,4.6,0,63,0,,2,,2,,2,13.5,0,10.6,0
2005/3/5,18:00,4.5,0,57,0,,2,,2,,2,13.5,0,10.5,0
2005/3/5,18:15,4.5,0,56,0,,2,,2,,2,13.4,0,10.5,0
2005/3/5,18:30,4.6,0,58,0,,2,,2,,2,13.3,0,10.5,0
2005/3/5,18:45,4.5,0,59,0,,2,,2,,2,13.2,0,10.5,0
2005/3/5,19:00,4.5,0,60,0,,2,,2,,2,13.1,0,10.4,0
2005/3/5,19:15,4.5,0,60,0,,2,,2,,2,13.1,0,10.4,0
2005/3/5,19:30,4.5,0,60,0,,2,,2,,2,13.1,0,10.4,0
2005/3/5,19:45,4.4,0,60,0,,2,,2,,2,13,0,10.4,0
2005/3/5,20:00,4.4,0,58,0,,2,,2,,2,13,0,10.4,0
2005/3/5,20:15,4.4,0,58,0,,2,,2,,2,13,0,10.3,0
2005/3/5,20:30,4.3,0,59,0,,2,,2,,2,13,0,10.3,0
2005/3/5,20:45,4.4,0,58,0,,2,,2,,2,13.2,0,10.3,0
2005/3/5,21:00,4.2,0,58,0,,2,,2,,2,13.4,0,10.3,0
2005/3/5,21:15,3.9,0,58,0,,2,,2,,2,13.5,0,10.3,0
2005/3/5,21:30,3.9,0,59,0,,2,,2,,2,13.5,0,10.3,0
2005/3/5,21:45,3.6,0,60,0,,2,,2,,2,13.5,0,10.3,0
2005/3/5,22:00,3.1,0,63,0,,2,,2,,2,13.4,0,10.2,0
2005/3/5,22:15,2.8,0,64,0,,2,,2,,2,13.3,0,10.2,0
2005/3/5,22:30,2.4,0,64,0,,2,,2,,2,13.2,0,10.2,0
2005/3/5,22:45,2.3,0,65,0,,2,,2,,2,13.1,0,10.2,0
2005/3/5,23:00,1.8,0,66,0,,2,,2,,2,13,0,10.2,0
2005/3/5,23:15,2,0,67,0,,2,,2,,2,12.9,0,10.2,0
2005/3/5,23:30,1.9,0,67,0,,2,,2,,2,12.8,0,10.1,0
2005/3/5,23:45,1.5,0,68,0,,2,,2,,2,12.7,0,10.1,0
2005/3/6,0:00,1.6,0,69,0,,2,,2,,2,12.6,0,10.1,0
2005/3/6,0:15,1.7,0,69,0,,2,,2,,2,12.5,0,10.1,0
2005/3/6,0:30,1.3,0,71,0,,2,,2,,2,12.5,0,10,0
2005/3/6,0:45,1.7,0,71,0,,2,,2,,2,12.5,0,10,0
2005/3/6,1:00,1.6,0,71,0,,2,,2,,2,12.4,0,10,0
2005/3/6,1:15,1.1,0,73,0,,2,,2,,2,12.2,0,10,0
2005/3/6,1:30,1.3,0,71,0,,2,,2,,2,12,0,9.9,0