TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑�[MJ/h],�����G�l���M�[[MJ/h]
2004/2/1 0:00,10.5634,0,0,0.1253,0.1812,0.398,0.0662,1.3401,0
2004/2/1 0:15,11.4831,0,0,0.1469,0.2704,0.4072,0.127,1.3912,0
2004/2/1 0:30,11.399,0,0,0.1496,0.0311,0.3979,0.0819,1.3638,0
2004/2/1 0:45,11.1822,0,0,0.1488,0.3108,0.3429,0.1313,1.4136,0
2004/2/1 1:00,11.3659,0,0,0.1488,0.1149,0.0418,0.0838,0.9444,0
2004/2/1 1:15,11.2941,0,0,0.1525,0.3928,0.0419,0.1351,0.4717,0
2004/2/1 1:30,11.2068,0,0,0.1518,0.469,0.042,0.0876,0.4843,0
2004/2/1 1:45,11.2874,0,0,0.1513,0.4023,0.0422,0.0888,0.4739,0
2004/2/1 2:00,11.3584,0,0,0.1525,0.4222,0.0422,0.1215,0.48,0
2004/2/1 2:15,11.465,0,0,0.1483,0.4303,0.0428,0.0755,0.4844,0
2004/2/1 2:30,10.1968,0,0,0.1519,0.4509,0.0431,0.1178,0.5776,0
2004/2/1 2:45,1.4934,0,0,0.1552,0.4324,0.0432,0.0773,0.5164,0
2004/2/1 3:00,6.841,0,0,0.1503,0.4285,0.0433,0.124,0.4765,0
2004/2/1 3:15,11.4384,0,0,0.1516,0.4428,0.0425,0.077,0.5383,0
2004/2/1 3:30,8.027,0,0,0.1506,0.4365,0.042,0.1225,0.5135,0
2004/2/1 3:45,1.4488,0,0,0.1538,0.4211,0.042,0.074,0.5574,0
2004/2/1 4:00,4.7382,0,0,0.1565,0.4563,0.0425,0.1223,0.5239,0
2004/2/1 4:15,11.2516,0,0,0.1506,0.4537,0.042,0.0789,0.5316,0
2004/2/1 4:30,6.3903,0,0,0.1516,0.3773,0.0423,0.1241,0.5216,0
2004/2/1 4:45,1.4661,0,0,0.157,0.5579,0.0426,0.0798,0.5141,0
2004/2/1 5:00,2.5481,0,0,0.1511,0.4789,0.0423,0.128,0.5244,0
2004/2/1 5:15,11.2308,0,0,0.1558,0.5494,0.0422,0.0796,0.5184,0
2004/2/1 5:30,7.1922,0,0,0.1522,0.473,0.042,0.1303,0.5888,0
2004/2/1 5:45,1.4736,0,0,0.1535,0.4651,0.0429,0.0801,0.5196,0
2004/2/1 6:00,1.4813,0,0,0.1519,0.4226,0.0432,0.0804,0.5301,0
2004/2/1 6:15,9.3558,0,0,0.1561,0.4301,0.0433,0.1295,0.5427,0
2004/2/1 6:30,8.7952,0,0,0.1524,0.4405,0.0429,0.0919,0.5468,0
2004/2/1 6:45,1.0002,0,0,0.1535,0.4467,0.0436,0.1443,0.5311,0
2004/2/1 7:00,0,0,0,0.1549,0.4283,0.0431,0.1122,0.5809,0
2004/2/1 7:15,5.7489,0,0,0.1554,0.4558,0.1244,0.7383,0.924,0
2004/2/1 7:30,11.4461,0,0,0.1511,0.4607,0.1156,0.75,0.5119,0
2004/2/1 7:45,2.1459,0,0,0.1567,0.4056,0.0596,0.6947,0.2713,0
2004/2/1 8:00,0,0,0,0.1528,0.4478,0.0426,0.6373,0.2786,0
2004/2/1 8:15,0,0,0,0.1564,0.4592,0.0433,0.1459,0.3135,0
2004/2/1 8:30,0,0,0,0.1554,0.454,0.0423,0.0986,0.3444,0
2004/2/1 8:45,0,0,0,0.1525,0.4378,0.042,0.0953,0.3038,0
2004/2/1 9:00,0,0,0,0.157,0.463,0.0428,0.1454,0.3226,0
2004/2/1 9:15,0,0,0,0.1535,0.4408,0.0945,0.0904,0.3264,0
2004/2/1 9:30,0,0,0,0.1547,0.4388,0.1092,0.142,0.3711,0
2004/2/1 9:45,0,0,0,0.4756,0.4607,0.3024,0.1498,0.6559,0
2004/2/1 10:00,0,0,0,3.2576,0.4239,0.402,0.1428,1.6943,0
2004/2/1 10:15,0,0,0,1.291,0.0981,0.1087,0.1041,2.9187,0
2004/2/1 10:30,0,0,0,0.1503,0.2974,0.0425,0.1585,1.0882,0
2004/2/1 10:45,0,0,0,0.1488,0.0834,0.138,0.1093,1.0063,0
2004/2/1 11:00,0,0,0,0.1464,0.3069,0.4928,0.149,1.0208,0
2004/2/1 11:15,0,0,0,0.1485,0.2838,0.4666,0.1009,1.1121,0
2004/2/1 11:30,0,0,0,0.1485,0.093,0.0899,0.148,1.3248,0
2004/2/1 11:45,0,0,0,0.1493,0.3145,0.0431,0.0975,1.2355,0
2004/2/1 12:00,0,0,0,0.1483,0.2821,0.0433,0.1524,1.0987,0
2004/2/1 12:15,0,0,0,0.1486,0.1087,0.232,0.0963,0.5485,0
2004/2/1 12:30,0,0,0,0.1413,0.3051,0.4404,0.0953,0.6047,0
2004/2/1 12:45,0,0,0,0.1441,0.0874,0.4563,0.1346,0.5527,0
2004/2/1 13:00,0,0,0,0.1488,0.2655,0.437,0.0937,0.5194,0
2004/2/1 13:15,0,0,0,0.1433,0.2002,0.4401,0.1404,0.6265,0
2004/2/1 13:30,0,0,0,0.1456,0.1519,0.4415,0.0916,0.6204,0
2004/2/1 13:45,0,0,0,0.14,0.2995,0.2088,0.1348,0.9658,0
2004/2/1 14:00,0,0,0,0.1477,0.1011,0.0881,0.0903,0.8702,0
2004/2/1 14:15,0,0,0,0.4254,0.3043,0.0878,0.1368,0.5986,0
2004/2/1 14:30,0,0,0,3.2136,0.2687,0.0881,0.0913,0.9222,0
2004/2/1 14:45,0,0,0,0.8287,0.0752,0.0878,0.1398,0.9158,0
2004/2/1 15:00,0,0,0,0.1447,0.3056,0.1964,0.0881,0.8672,0
2004/2/1 15:15,0,0,0,0.4248,0.265,0.2157,0.1394,1.5461,0
2004/2/1 15:30,0,0,0,0.2305,0.0791,0.2163,0.088,1.6237,0
2004/2/1 15:45,0,0,0,0.1472,0.3034,0.2295,0.1345,1.4916,0
2004/2/1 16:00,0,0,0,0.1452,0.2802,0.2256,0.0867,1.4573,0
2004/2/1 16:15,0,0,0,0.1447,0.1159,0.23,0.1315,1.6743,0
2004/2/1 16:30,0,0,0,0.1479,0.3008,0.2261,0.0891,1.7844,0
2004/2/1 16:45,0,0,0,0.4749,0.1869,0.2095,0.1423,1.568,0
2004/2/1 17:00,0,0,0,0.1345,0.2074,0.2094,0.0903,1.9381,0
2004/2/1 17:15,0,0,0,0.1408,0.2913,0.213,0.1414,1.9788,0
2004/2/1 17:30,0,0,0,0.9426,0.165,0.1691,0.1361,1.8642,0
2004/2/1 17:45,0,0,0,0.5243,0.221,0.1696,0.0896,1.7677,0
2004/2/1 18:00,0,0,0,4.2394,0.2929,0.1731,0.1323,1.9374,0
2004/2/1 18:15,0,0,0,2.6631,0.3262,0.3779,0.0877,2.13,0
2004/2/1 18:30,0,0,0,3.2014,0.2896,0.4414,0.1299,2.2625,0
2004/2/1 18:45,0,0,0,3.9895,0.1018,0.4802,0.0901,2.8516,0
2004/2/1 19:00,0,0,0,3.8032,0.2912,0.503,0.1328,2.172,0
2004/2/1 19:15,0,0,0,0.093,0.1325,0.1424,0.0873,2.1211,0
2004/2/1 19:30,0,0,0,0.0441,0.2203,0.0422,0.1356,2.1092,0
2004/2/1 19:45,0,0,0,0.0374,0.2843,0.0423,0.089,2.1917,0
2004/2/1 20:00,0,0,0,0.0762,0.0986,0.2395,0.138,2.7229,0
2004/2/1 20:15,0,0,0,0.0868,0.3089,0.3905,0.0855,2.1925,0
2004/2/1 20:30,0,0,0,0.091,0.2727,0.3509,0.0887,1.8896,0
2004/2/1 20:45,0,0,0,0.0936,0.0811,0.3552,0.1358,1.9941,0
2004/2/1 21:00,0,0,0,0.0959,0.2772,0.4219,0.0897,2.0248,0
2004/2/1 21:15,0.0003,0,0,0.0933,0.2753,0.094,0.1344,2.1698,0
2004/2/1 21:30,0,0,0,0.095,0.073,0.2572,0.0914,2.3476,0
2004/2/1 21:45,0,0,0,0.0909,0.3056,0.4082,0.1378,2.1479,0
2004/2/1 22:00,0.0001,0,0,0.6261,0.2694,0.4016,0.0874,2.5492,0
2004/2/1 22:15,4.3315,0,0,0.4388,0.1215,0.3901,0.132,2.5337,0
2004/2/1 22:30,11.3256,0,0,0.0901,0.3044,0.3959,0.0906,2.4526,0
2004/2/1 22:45,11.1321,0,0,2.929,0.1587,0.4149,0.1372,2.4618,0
2004/2/1 23:00,11.2008,0,0,0.1332,0.1483,0.4075,0.088,2.0087,0
2004/2/1 23:15,11.268,0,0,0.1486,0.2992,0.5233,0.124,1.9951,0
2004/2/1 23:30,11.3316,0,0,0.1932,0.1382,0.5403,0.0903,1.9869,0
2004/2/1 23:45,11.4558,0,0,0.2127,0.1443,0.5145,0.1427,2.8564,0
2004/2/2 0:00,11.4984,0,0,0.2242,0.3043,0.5257,0.0861,2.6031,0
2004/2/2 0:15,11.4369,0,0,0.2244,0.2317,0.5401,0.1333,1.4013,0
2004/2/2 0:30,11.393,0,0,0.2269,0.0314,0.3397,0.1041,1.0194,0
2004/2/2 0:45,11.255,0,0,0.2242,0.2808,0.0419,0.1931,0.4226,0
2004/2/2 1:00,11.3208,0,0,0.2716,0.2697,0.0419,0.1516,0.2936,0
2004/2/2 1:15,11.4324,0,0,0.4167,0.0307,0.0423,0.198,0.1764,0
2004/2/2 1:30,11.5504,0,0,0.4245,0.2976,0.0425,0.1522,0.181,0
2004/2/2 1:45,11.4713,0,0,0.2102,0.2513,0.0425,0.2007,0.3282,0
2004/2/2 2:00,11.5616,0,0,0.1824,0.0307,0.0425,0.1416,0.3424,0
2004/2/2 2:15,9.2148,0,0,0.2409,0.2887,0.0432,0.141,0.3223,0
2004/2/2 2:30,1.5098,0,0,0.2546,0.2917,0.0433,0.1819,0.5282,0
2004/2/2 2:45,7.8448,0,0,0.2508,0.2981,0.0428,0.138,0.2556,0
2004/2/2 3:00,11.2774,0,0,0.2579,0.3472,0.0416,0.1812,0.5363,0
2004/2/2 3:15,7.574,0,0,0.2585,0.5535,0.042,0.1394,0.3686,0
2004/2/2 3:30,1.4675,0,0,0.2559,0.4661,0.0422,0.1817,0.3724,0
2004/2/2 3:45,5.0527,0,0,0.2523,0.4958,0.0423,0.1405,0.3872,0
2004/2/2 4:00,11.3776,0,0,0.2593,0.4337,0.042,0.1932,0.4908,0
2004/2/2 4:15,5.9872,0,0,0.2573,0.435,0.0423,0.141,0.3561,0
2004/2/2 4:30,1.4727,0,0,0.2546,0.4468,0.0425,0.1819,0.5214,0
2004/2/2 4:45,3.9008,0,0,0.254,0.12,0.0423,0.1416,0.5017,0
2004/2/2 5:00,11.3471,0,0,0.2624,0.2216,0.042,0.1884,0.3423,0
2004/2/2 5:15,5.8166,0,0,0.2563,0.2825,0.0425,0.1428,0.3796,0
2004/2/2 5:30,1.4874,0,0,0.2568,0.1164,0.0428,0.1956,0.3195,0
2004/2/2 5:45,1.5296,0,0,0.2605,0.2933,0.0426,0.1431,0.2843,0
2004/2/2 6:00,11.2923,0,0,0.2566,0.285,0.0419,0.142,0.3116,0
2004/2/2 6:15,7.4305,0,0,0.2599,0.1139,0.0425,0.1876,0.3557,0
2004/2/2 6:30,1.4651,0,0,0.2591,0.2985,0.0423,0.1518,0.3221,0
2004/2/2 6:45,2.2366,0,0,0.2585,0.1513,0.214,0.2061,0.6097,0
2004/2/2 7:00,10.9642,0,0,4.3491,0.1871,0.4245,0.1135,-7.8653,0
2004/2/2 7:15,14.0688,0,0,0.6129,0.3103,0.4261,0.1365,1.3634,0
2004/2/2 7:30,4.9882,0,0,0.8628,0.21,0.4202,0.0948,1.3061,0
2004/2/2 7:45,4.3174,0,0,2.0115,0.211,0.4251,0.1352,1.3929,0
2004/2/2 8:00,5.1539,0,0,0.2506,0.2946,0.4163,0.1547,1.6196,0
2004/2/2 8:15,0.0415,0,0,1.2205,0.2003,0.4241,0.1542,1.3396,0
2004/2/2 8:30,0,0,0,0.4632,0.2153,0.3825,0.1643,1.2446,0
2004/2/2 8:45,0,0,0,0.2631,0.2938,0.4094,0.1462,1.2362,0
2004/2/2 9:00,0,0,0,0.1486,0.1983,0.4285,0.0943,1.2701,0
2004/2/2 9:15,0,0,0,0.1404,0.2265,0.0901,0.1462,0.6938,0
2004/2/2 9:30,0,0,0,0.1483,0.2881,0.0432,0.0979,0.6794,0
2004/2/2 9:45,0,0,0,0.144,0.1875,0.0428,0.1424,0.6647,0
2004/2/2 10:00,0,0,0,0.1436,0.2339,0.0431,0.0953,0.6975,0
2004/2/2 10:15,0,0,0,0.1446,0.2889,0.1241,0.1404,0.791,0
2004/2/2 10:30,0,0,0,0.1405,0.1051,0.0429,0.0958,0.7983,0
2004/2/2 10:45,0,0,0,0.1492,0.3046,0.0431,0.14,1.2097,0
2004/2/2 11:00,0,0,0,0.1446,0.2218,0.0429,0.0965,1.2858,0
2004/2/2 11:15,0,0,0,0.1459,0.1876,0.0432,0.141,1.2983,0
2004/2/2 11:30,0,0,0,0.1466,0.2923,0.0433,0.0956,1.272,0
2004/2/2 11:45,0,0,0,0.1433,0.2252,0.0436,0.1426,1.6691,0
2004/2/2 12:00,0,0,0,0.1463,0.195,0.0432,0.0972,2.8043,0
2004/2/2 12:15,0,0,0,0.7691,0.2916,0.052,0.1413,1.1493,0
2004/2/2 12:30,0,0,0,1.1304,0.1443,0.2974,0.0949,1.1658,0
2004/2/2 12:45,0,0,0,0.1441,0.2729,0.419,0.1378,1.101,0
2004/2/2 13:00,0,0,0,0.1472,0.2972,0.3861,0.0963,1.0797,0
2004/2/2 13:15,0,0,0,0.1462,0.13,0.3895,0.1454,1.0649,0
2004/2/2 13:30,0,0,0,0.1447,0.289,0.1394,0.094,1.2462,0
2004/2/2 13:45,0,0,0,0.1472,0.293,0.0428,0.1411,1.2364,0
2004/2/2 14:00,0,0,0,0.144,0.126,0.0429,0.0952,1.2594,0
2004/2/2 14:15,0,0,0,0.1486,0.2933,0.0428,0.1454,1.1834,0
2004/2/2 14:30,0,0,0,0.1459,0.2025,0.0429,0.095,1.1879,0
2004/2/2 14:45,0,0,0,0.1483,0.1957,0.0431,0.139,1.1151,0
2004/2/2 15:00,0,0,0,0.1441,0.2952,0.0431,0.0956,0.9183,0
2004/2/2 15:15,0,0,0,0.1472,0.1908,0.0426,0.1423,0.8018,0
2004/2/2 15:30,0,0,0,0.1467,0.213,0.1408,0.095,0.7949,0
2004/2/2 15:45,0,0,0,0.1457,0.2923,0.4872,0.1453,1.5363,0
2004/2/2 16:00,0,0,0,0.3794,0.1544,0.0888,0.106,1.3707,0
2004/2/2 16:15,0,0,0,0.1475,0.2593,0.4094,0.1531,1.2918,0
2004/2/2 16:30,0,0,0,0.1499,0.273,0.504,0.1058,1.3293,0
2004/2/2 16:45,0,0,0,0.1431,0.1247,0.4991,0.1515,1.3848,0
2004/2/2 17:00,0,0,0,0.1493,0.2971,0.4368,0.0963,1.6033,0
2004/2/2 17:15,0,0,0,0.1454,0.1711,0.4598,0.1492,1.6451,0
2004/2/2 17:30,0,0,0,0.1499,0.2429,0.4686,0.0962,1.5748,0
2004/2/2 17:45,0,0,0,0.1453,0.2953,0.4601,0.0959,1.5968,0
2004/2/2 18:00,0,0,0,0.148,0.2677,0.4771,0.1464,1.5833,0
2004/2/2 18:15,0,0,0,4.9156,0.078,0.4447,0.0981,1.5742,0
2004/2/2 18:30,0,0,0,4.098,0.3041,0.4733,0.1447,1.5356,0
2004/2/2 18:45,0,0,0,3.4279,0.246,0.0901,0.0988,5.2849,0
2004/2/2 19:00,0,0,0,2.1738,0.1525,0.088,0.1541,4.1705,0
2004/2/2 19:15,0,0,0,1.7433,0.3001,0.2127,0.8662,3.6708,0
2004/2/2 19:30,0,0,0,0.1472,0.2611,0.0426,2.1105,3.7656,0
2004/2/2 19:45,0,0,0,0.1472,0.1538,0.0431,2.058,3.72,0
2004/2/2 20:00,0,0,0,0.1524,0.2948,0.0431,2.1678,1.4963,0
2004/2/2 20:15,0,0,0,0.1473,0.2655,0.0429,2.2196,1.284,0
2004/2/2 20:30,0,0,0,0.15,0.0783,0.0429,0.2154,1.1496,0
2004/2/2 20:45,0,0,0,0.148,0.3087,0.0429,0.0962,1.4118,0
2004/2/2 21:00,0,0,0,0.1493,0.2782,0.0431,0.0985,1.4142,0
2004/2/2 21:15,0,0,0,0.1464,0.1308,0.0429,0.1431,1.4028,0
2004/2/2 21:30,0,0,0,0.1522,0.2961,0.0423,0.0972,1.4822,0
2004/2/2 21:45,0,0,0,0.1505,0.174,0.0422,0.1453,1.5238,0
2004/2/2 22:00,0,0,0,0.1505,0.2349,0.0426,0.1005,1.1884,0
2004/2/2 22:15,4.2814,0,0,0.1454,0.2634,0.0425,0.2904,1.5754,0
2004/2/2 22:30,11.2909,0,0,0.4524,0.0757,0.0425,0.8916,1.5744,0
2004/2/2 22:45,11.2172,0,0,0.5567,0.3074,0.0425,0.8296,3.2082,0
2004/2/2 23:00,11.1957,0,0,0.1486,0.2681,0.0426,0.6481,5.2929,0
2004/2/2 23:15,11.1972,0,0,0.15,0.1446,0.042,0.343,1.8275,0
2004/2/2 23:30,11.2429,0,0,0.1496,0.2943,0.0425,0.1002,1.758,0
2004/2/2 23:45,11.464,0,0,0.1521,0.1619,0.165,0.1464,1.995,0
2004/2/3 0:00,11.2903,0,0,0.1475,0.2497,0.3992,0.0975,1.4639,0
2004/2/3 0:15,11.4529,0,0,0.15,0.2971,0.0762,0.1493,1.0423,0
2004/2/3 0:30,11.4828,0,0,0.1505,0.0897,0.0431,0.0984,0.9697,0
2004/2/3 0:45,11.507,0,0,0.1469,0.2694,0.0433,0.1477,1.2231,0
2004/2/3 1:00,11.5929,0,0,0.1503,0.3034,0.0433,0.1011,1.1743,0
2004/2/3 1:15,11.4003,0,0,0.149,0.106,0.0428,0.1169,1.2434,0
2004/2/3 1:30,11.4608,0,0,0.149,0.3036,0.0429,0.104,0.8199,0
2004/2/3 1:45,11.5292,0,0,0.148,0.2216,0.0431,0.0863,0.308,0
2004/2/3 2:00,11.5037,0,0,0.1515,0.1812,0.0431,0.1344,0.3059,0
2004/2/3 2:15,11.5534,0,0,0.1462,0.2926,0.0431,0.0844,0.3191,0
2004/2/3 2:30,11.6309,0,0,0.1535,0.3728,0.0435,0.1368,0.3262,0
2004/2/3 2:45,11.5158,0,0,0.1495,0.3011,0.0431,0.0873,0.3012,0
2004/2/3 3:00,11.5688,0,0,0.1447,0.5617,0.0435,0.1305,0.3264,0
2004/2/3 3:15,9.0196,0,0,0.1545,0.5041,0.0433,0.0851,0.3648,0
2004/2/3 3:30,1.5077,0,0,0.1462,0.4897,0.0438,0.138,0.32,0
2004/2/3 3:45,8.5722,0,0,0.1489,0.4445,0.0436,0.0851,0.2676,0
2004/2/3 4:00,11.6682,0,0,0.147,0.448,0.0436,0.1299,0.3079,0
2004/2/3 4:15,6.4757,0,0,0.15,0.1565,0.0438,0.086,0.3171,0
2004/2/3 4:30,1.4769,0,0,0.1505,0.178,0.0426,0.1381,0.2942,0
2004/2/3 4:45,7.566,0,0,0.1492,0.2867,0.0428,0.0842,0.3057,0
2004/2/3 5:00,11.3561,0,0,0.1472,0.1381,0.0423,0.1358,0.3018,0
2004/2/3 5:15,4.3785,0,0,0.1492,0.2611,0.0428,0.0854,0.2899,0
2004/2/3 5:30,1.4707,0,0,0.1506,0.2449,0.0426,0.1231,0.3365,0
2004/2/3 5:45,6.5847,0,0,0.1512,0.1421,0.0428,0.0873,0.309,0
2004/2/3 6:00,11.2686,0,0,0.6932,0.2915,0.0423,0.1392,0.2305,0
2004/2/3 6:15,3.7099,0,0,1.3812,0.1639,0.0431,0.0842,0.1633,0
2004/2/3 6:30,1.4639,0,0,0.7403,0.2002,0.0429,0.0982,0.2575,0
2004/2/3 6:45,4.5602,0,0,0.354,0.2352,0.0426,0.1424,0.2612,0
2004/2/3 7:00,15.6838,0,0,1.8324,0.1447,0.426,0.0981,-15.6878,0
2004/2/3 7:15,8.9827,0,0,1.5107,0.2928,0.4342,0.1508,-5.9124,0
2004/2/3 7:30,4.4074,0,0,0.1297,0.1066,0.3498,0.0972,1.8265,0
2004/2/3 7:45,4.876,0,0,0.4058,0.287,0.0431,0.1483,3.561,0
2004/2/3 8:00,13.6598,0,0,0.7785,0.3021,0.3527,0.0986,0.7217,0
2004/2/3 8:15,0.9959,0,0,0.4294,0.108,0.4319,0.1535,2.7095,0
2004/2/3 8:30,0.0144,0,0,0.2228,0.3028,0.4127,0.1524,1.939,0
2004/2/3 8:45,0,0,0,0.2225,0.213,0.4219,0.1606,1.8956,0
2004/2/3 9:00,0,0,0,0.2236,0.1915,0.4376,0.0996,2.0727,0
2004/2/3 9:15,0,0,0,0.2274,0.2903,0.3531,0.1548,1.2447,0
2004/2/3 9:30,0,0,0,0.2259,0.162,0.0426,0.1002,0.4275,0
2004/2/3 9:45,0,0,0,0.2311,0.254,0.0431,0.0986,0.2904,0
2004/2/3 10:00,0,0,0,0.2274,0.2582,0.0429,0.1488,0.303,0
2004/2/3 10:15,0,0,0,0.2316,0.1332,0.0431,0.1004,0.3417,0
2004/2/3 10:30,0,0,0,0.2218,0.2952,0.0433,0.1447,0.2922,0
2004/2/3 10:45,0,0,0,0.229,0.0805,0.0433,0.0971,0.304,0
2004/2/3 11:00,0,0,0,0.2294,0.3074,0.0435,0.144,0.308,0
2004/2/3 11:15,0,0,0,0.2343,0.1414,0.0435,0.0982,0.3129,0
2004/2/3 11:30,0,0,0,0.2196,0.2367,0.0435,0.1436,0.2874,0
2004/2/3 11:45,0,0,0,0.2343,0.2231,0.0432,0.0959,0.294,0
2004/2/3 12:00,0,0,0,0.22,0.1578,0.0429,0.1459,0.2807,0
2004/2/3 12:15,0,0,0,0.2284,0.2935,0.0517,0.0952,0.2909,0
2004/2/3 12:30,0,0,0,0.2288,0.1195,0.0426,0.1424,0.2917,0
2004/2/3 12:45,0.0003,0,0,0.2255,0.2709,0.0429,0.0956,0.2868,0
2004/2/3 13:00,0,0,0,1.8612,0.2971,0.2652,0.1434,0.8725,0
2004/2/3 13:15,0,0,0,0.6824,0.1155,0.4084,0.0935,0.8938,0
2004/2/3 13:30,0,0,0,0.2153,0.2949,0.2111,0.1382,0.8729,0
2004/2/3 13:45,0,0,0,0.3113,0.2968,0.0436,0.093,0.8076,0
2004/2/3 14:00,0,0,0,0.4117,0.114,0.0433,0.1384,1.2305,0
2004/2/3 14:15,0,0,0,0.3583,0.2933,0.0432,0.0887,1.1555,0
2004/2/3 14:30,0,0,0,0.1696,0.1434,0.0429,0.0912,0.447,0
2004/2/3 14:45,0,0,0,0.2375,0.2317,0.0426,0.1377,0.5236,0
2004/2/3 15:00,0,0,0,0.2526,0.2156,0.0423,0.0899,0.6831,0
2004/2/3 15:15,0,0,0,0.2494,0.1608,0.2133,0.127,0.8721,0
2004/2/3 15:30,0,0,0,0.2533,0.2943,0.4883,0.088,1.5686,0
2004/2/3 15:45,0,0,0,0.2624,0.0881,0.4667,0.1385,1.5425,0
2004/2/3 16:00,0,0,0,0.2527,0.3054,0.4975,0.09,1.5877,0
2004/2/3 16:15,0,0,0,0.2562,0.2995,0.4245,0.1407,1.6885,0
2004/2/3 16:30,0,0,0,0.251,0.0972,0.0426,0.0871,2.9232,0
2004/2/3 16:45,0,0,0,0.2611,0.3025,0.0429,0.1362,2.8862,0
2004/2/3 17:00,0,0,0,0.2534,0.3005,0.0423,0.0888,2.5144,0
2004/2/3 17:15,0,0,0,0.2573,0.1014,0.0425,0.1391,2.1982,0
2004/2/3 17:30,0,0,0,0.2565,0.304,0.0425,0.0891,2.1161,0
2004/2/3 17:45,0,0,0,0.2585,0.2843,0.0423,0.0874,2.048,0
2004/2/3 18:00,0,0,0,0.2519,0.089,0.0423,0.1305,1.6033,0
2004/2/3 18:15,0,0,0,0.256,0.1758,0.0423,0.0867,1.6204,0
2004/2/3 18:30,0,0,0,0.25,0.2925,0.0423,0.1355,1.7492,0
2004/2/3 18:45,0,0,0,0.2543,0.1151,0.0422,0.0903,2.017,0
2004/2/3 19:00,0,0,0,0.251,0.2395,0.0422,0.1287,2.2949,0
2004/2/3 19:15,0,0,0,1.9701,0.254,0.0595,0.0894,2.4883,0
2004/2/3 19:30,0,0,0,3.3242,0.0914,0.0419,0.1351,2.3674,0
2004/2/3 19:45,0,0,0,1.5371,0.2995,0.0419,0.0891,1.8403,0
2004/2/3 20:00,0,0,0,0.3828,0.249,0.0422,1.7986,1.8714,0
2004/2/3 20:15,0,0,0,0.1454,0.03,0.0422,2.1244,1.8396,0
2004/2/3 20:30,0,0,0,0.1486,0.1809,0.0425,2.141,3.2926,0
2004/2/3 20:45,0,0,0,0.1424,0.2961,0.0425,2.1171,3.1193,0
2004/2/3 21:00,0,0,0,0.1452,0.1338,0.0425,2.1594,2.1514,0
2004/2/3 21:15,0,0,0,0.1434,0.1843,0.1266,2.1177,2.4902,0
2004/2/3 21:30,0,0,0,0.1475,0.2904,0.32,0.4846,3.0123,0
2004/2/3 21:45,0,0,0,0.1434,0.1204,0.0431,0.0894,1.642,0
2004/2/3 22:00,0,0,0,0.1472,0.1776,0.0432,0.1447,1.1017,0
2004/2/3 22:15,4.1867,0,0,0.1446,0.2513,0.2121,0.0922,4.1172,0
2004/2/3 22:30,11.1342,0,0,0.1463,0.0301,0.4069,0.1189,3.9377,0
2004/2/3 22:45,11.1344,0,0,0.1456,0.2748,0.4046,0.106,1.5827,0
2004/2/3 23:00,11.2029,0,0,0.146,0.2848,0.4195,0.0903,1.6229,0
2004/2/3 23:15,11.319,0,0,0.1477,0.0945,0.4038,0.1421,1.5281,0
2004/2/3 23:30,11.1887,0,0,0.4775,0.2821,0.3996,0.0899,1.598,0
2004/2/3 23:45,11.3003,0,0,0.1421,0.2887,0.3969,0.1356,1.7313,0
2004/2/4 0:00,11.3868,0,0,0.1488,0.1479,0.4113,0.0912,1.82,0
2004/2/4 0:15,11.5249,0,0,0.1475,0.1902,0.4044,0.1391,1.8988,0
2004/2/4 0:30,11.3619,0,0,0.1483,0.2438,0.2546,0.1479,1.3709,0
2004/2/4 0:45,11.4034,0,0,0.1423,0.0729,0.0426,0.197,1.0488,0
2004/2/4 1:00,11.3947,0,0,0.1476,0.303,0.0425,0.1562,0.4229,0
2004/2/4 1:15,11.6135,0,0,0.1459,0.222,0.0432,0.1968,0.359,0
2004/2/4 1:30,11.6487,0,0,0.146,0.1181,0.0435,0.1424,0.3557,0
2004/2/4 1:45,11.5034,0,0,0.1457,0.2995,0.0428,0.1855,0.3527,0
2004/2/4 2:00,11.5114,0,0,0.148,0.2415,0.0429,0.1436,0.3544,0
2004/2/4 2:15,11.5871,0,0,0.1469,0.16,0.0431,0.195,0.3803,0
2004/2/4 2:30,11.6084,0,0,0.1457,0.2952,0.0432,0.1439,0.3666,0
2004/2/4 2:45,11.5533,0,0,0.1454,0.3118,0.0429,0.1358,0.4232,0
2004/2/4 3:00,11.5972,0,0,0.1499,0.3172,0.0431,0.1917,0.3642,0
2004/2/4 3:15,11.6814,0,0,0.1476,0.5682,0.0433,0.1446,0.3817,0
2004/2/4 3:30,11.3049,0,0,0.1453,0.4681,0.0422,0.1843,0.3624,0
2004/2/4 3:45,11.2916,0,0,0.1492,0.4946,0.042,0.1441,0.3705,0
2004/2/4 4:00,11.3044,0,0,0.1444,0.433,0.0422,0.1925,0.3663,0
2004/2/4 4:15,11.2876,0,0,0.1463,0.4212,0.0422,0.1463,0.378,0
2004/2/4 4:30,11.298,0,0,0.1496,0.482,0.0422,0.1886,0.3545,0
2004/2/4 4:45,11.281,0,0,0.1473,0.0888,0.042,0.1441,0.3528,0
2004/2/4 5:00,11.4129,0,0,0.1464,0.266,0.0425,0.1938,0.3623,0
2004/2/4 5:15,11.4389,0,0,0.1469,0.2622,0.0425,0.1472,0.3632,0
2004/2/4 5:30,11.3691,0,0,0.1485,0.1477,0.0425,0.1944,0.3545,0
2004/2/4 5:45,11.3397,0,0,0.1447,0.2923,0.0423,0.1454,0.3745,0
2004/2/4 6:00,11.3285,0,0,0.1505,0.177,0.0425,0.1938,0.3583,0
2004/2/4 6:15,11.3099,0,0,0.1511,0.2215,0.0423,0.149,0.3835,0
2004/2/4 6:30,11.2915,0,0,0.1459,0.2292,0.0423,0.1996,0.365,0
2004/2/4 6:45,11.1974,0,0,0.1492,0.1519,0.0606,0.1598,0.3861,0
2004/2/4 7:00,15.4509,0,0,0.1488,0.2955,0.4314,0.4465,0.9887,0
2004/2/4 7:15,15.5568,0,0,2.2222,0.1718,0.4363,0.6667,-4.4639,0
2004/2/4 7:30,14.563,0,0,1.1637,0.2244,0.4179,2.7516,-7.3899,0
2004/2/4 7:45,13.9743,0,0,2.1689,0.2881,0.4222,2.634,-7.6841,0
2004/2/4 8:00,13.5485,0,0,2.4885,0.1522,0.4255,2.8165,-12.6766,0
2004/2/4 8:15,0.8977,0,0,0.4956,0.2507,0.4255,1.4904,1.2809,0
2004/2/4 8:30,0.014,0,0,1.0732,0.2935,0.4059,0.1416,1.3008,0
2004/2/4 8:45,0,0,0,0.1179,0.103,0.4156,0.1502,1.3712,0
2004/2/4 9:00,0,0,0,0.1431,0.3011,0.4408,0.1045,1.4021,0
2004/2/4 9:15,0,0,0,0.1486,0.196,0.3151,0.1525,1.2064,0
2004/2/4 9:30,0,0,0,0.1536,0.2072,0.0433,0.1048,1.0764,0
2004/2/4 9:45,0,0,0,0.1492,0.2943,0.0432,0.1505,0.2853,0
2004/2/4 10:00,0,0,0,0.1452,0.1318,0.0429,0.1018,0.2549,0
2004/2/4 10:15,0,0,0,0.15,0.2792,0.0431,0.1466,0.2589,0
2004/2/4 10:30,0,0,0,0.1483,0.1397,0.0431,0.1005,0.2642,0
2004/2/4 10:45,0,0,0,0.1473,0.1776,0.0431,0.1476,0.2638,0
2004/2/4 11:00,0,0,0,0.148,0.2964,0.0431,0.0988,0.2969,0
2004/2/4 11:15,0.0003,0,0,0.1475,0.185,0.0432,0.0978,0.3204,0
2004/2/4 11:30,0,0,0,0.147,0.2143,0.0429,0.139,0.3226,0
2004/2/4 11:45,0,0,0,0.1495,0.2925,0.0433,0.1263,1.1483,0
2004/2/4 12:00,0,0,0,0.1462,0.1817,0.0431,0.1067,1.115,0
2004/2/4 12:15,0,0,0,0.1531,0.1986,0.0518,0.141,0.4645,0
2004/2/4 12:30,0,0,0,0.145,0.286,0.0433,0.0926,0.3434,0
2004/2/4 12:45,0,0,0,0.1454,0.0305,0.0431,0.1443,0.3223,0
2004/2/4 13:00,0,0,0,0.146,0.2661,0.0435,0.0922,2.5865,0
2004/2/4 13:15,0,0,0,0.148,0.3027,0.0433,0.0916,0.6951,0
2004/2/4 13:30,0,0,0,0.1449,0.1041,0.0433,0.1355,0.4038,0
2004/2/4 13:45,0,0,0,0.2513,0.3048,0.0435,0.09,0.4254,0
2004/2/4 14:00,0,0,0,1.056,0.2776,0.0432,0.1349,0.8931,0
2004/2/4 14:15,0,0,0,0.362,0.112,0.0432,0.088,1.3467,0
2004/2/4 14:30,0,0,0,0.1454,0.3063,0.0435,0.1381,1.3179,0
2004/2/4 14:45,0,0,0,0.1436,0.2687,0.0432,0.086,1.241,0
2004/2/4 15:00,0,0,0,0.1444,0.126,0.0432,0.1299,1.549,0
2004/2/4 15:15,0,0,0,0.1457,0.3876,0.1316,0.0878,1.7911,0
2004/2/4 15:30,0.0017,0,0,0.1398,0.2112,0.4969,0.0873,1.5175,0
2004/2/4 15:45,0.0014,0,0,0.15,0.215,0.4882,0.1333,1.4681,0
2004/2/4 16:00,0.0009,0,0,0.1418,0.3684,0.4451,0.0838,1.266,0
2004/2/4 16:15,0.0009,0,0,0.1421,0.0501,0.1898,0.1339,1.1236,0
2004/2/4 16:30,0.0003,0,0,0.1443,0.3856,0.0428,0.0831,0.8518,0
2004/2/4 16:45,0,0,0,0.1463,0.1567,0.0428,0.131,0.8166,0
2004/2/4 17:00,0,0,0,0.1395,0.308,0.0422,0.0841,0.8109,0
2004/2/4 17:15,0.0006,0,0,0.1456,0.357,0.0425,0.1303,1.9012,0
2004/2/4 17:30,0,0,0,0.1392,0.168,0.0428,0.085,2.1698,0
2004/2/4 17:45,0.0003,0,0,0.145,0.1803,0.0425,0.1253,2.173,0
2004/2/4 18:00,0.0003,0,0,0.1423,0.2959,0.0428,0.085,2.1679,0
2004/2/4 18:15,0.0003,0,0,0.1437,0.1696,0.0426,0.0818,1.6468,0
2004/2/4 18:30,0,0,0,1.1245,0.1822,0.0425,0.1299,1.0716,0
2004/2/4 18:45,0,0,0,1.0192,0.2961,0.0423,0.086,1.8589,0
2004/2/4 19:00,0.0006,0,0,2.3953,0.1932,0.1195,0.1312,2.1208,0
2004/2/4 19:15,0.0003,0,0,1.7931,0.1588,0.2788,0.2426,1.4499,0
2004/2/4 19:30,0.0003,0,0,1.4573,0.3,0.0419,0.1308,1.3164,0
2004/2/4 19:45,0.0003,0,0,0.184,0.2373,0.042,0.1034,1.1971,0
2004/2/4 20:00,0,0,0,0.2344,0.1292,0.042,0.127,1.2349,0
2004/2/4 20:15,0,0,0,0.2465,0.2998,0.0419,0.0816,1.5692,0
2004/2/4 20:30,0,0,0,0.2477,0.2264,0.042,0.1312,1.4996,0
2004/2/4 20:45,0,0,0,0.255,0.1714,0.0769,0.0845,1.508,0
2004/2/4 21:00,0.0001,0,0,0.2526,0.2979,0.4071,0.1201,2.1027,0
2004/2/4 21:15,0,0,0,0.2504,0.2137,0.3309,0.0854,1.9486,0
2004/2/4 21:30,0,0,0,0.2524,0.18,0.0423,0.1356,1.7051,0
2004/2/4 21:45,0.0003,0,0,0.2552,0.2956,0.0428,0.0887,3.0483,0
2004/2/4 22:00,0,0,0,0.2474,0.2009,0.0428,0.1352,1.5358,0
2004/2/4 22:15,4.2326,0,0,0.2549,0.0733,0.0425,0.0871,0.9923,0
2004/2/4 22:30,11.3196,0,0,0.5149,0.3131,0.1476,0.1348,0.9092,0
2004/2/4 22:45,11.2808,0,0,0.2212,0.1968,0.3895,0.0884,1.4089,0
2004/2/4 23:00,11.3069,0,0,0.1714,0.157,0.4081,0.0847,1.3535,0
2004/2/4 23:15,11.1648,0,0,0.4296,0.2942,0.4094,0.1356,1.4164,0
2004/2/4 23:30,11.1665,0,0,0.6324,0.1908,0.4019,0.0876,1.3946,0
2004/2/4 23:45,1.6119,0,0,0.2212,0.1603,0.4139,0.1369,1.5926,0
2004/2/5 0:00,2.1204,0,0,0.2288,0.2946,0.4094,0.0877,1.7653,0
2004/2/5 0:15,11.426,0,0,0.2272,0.2239,0.4264,0.1269,1.8445,0
2004/2/5 0:30,9.1035,0,0,0.2249,0.0749,0.3849,0.09,1.6891,0
2004/2/5 0:45,1.4797,0,0,0.2258,0.31,0.1793,0.1361,0.8807,0
2004/2/5 1:00,1.4808,0,0,0.2316,0.1892,0.0429,0.0894,0.3488,0
2004/2/5 1:15,10.7545,0,0,0.231,0.1227,0.0426,0.13,0.336,0
2004/2/5 1:30,8.5208,0,0,0.2297,0.3001,0.0429,0.0792,0.3495,0
2004/2/5 1:45,1.4921,0,0,0.2267,0.0903,0.0429,0.0785,0.3606,0
2004/2/5 2:00,1.4846,0,0,0.2311,0.2326,0.0431,0.1273,0.343,0
2004/2/5 2:15,8.4266,0,0,0.2314,0.2904,0.0431,0.0789,0.2962,0