 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2003/5/1,0:00,8.2,0,78.2,0,19.9,0,51.9,0,20,0,49.4,0,20.2,0,13.5,0
2003/5/1,0:15,8.2,0,75.2,0,19.9,0,51.4,0,20,0,49.1,0,20.1,0,13.6,0
2003/5/1,0:30,8.3,0,75,0,19.8,0,51.4,0,19.9,0,49,0,20.1,0,13.6,0
2003/5/1,0:45,8.4,0,74.3,0,19.8,0,51.3,0,19.9,0,49.1,0,20,0,13.7,0
2003/5/1,1:00,8.3,0,76.7,0,19.8,0,51.2,0,19.8,0,49.6,0,19.9,0,13.8,0
2003/5/1,1:15,8,0,78.4,0,19.7,0,51,0,19.8,0,49.2,0,19.9,0,13.9,0
2003/5/1,1:30,8.3,0,71,0,19.7,0,51.1,0,19.7,0,49,0,19.8,0,13.9,0
2003/5/1,1:45,8.1,0,78.3,0,19.6,0,51.1,0,19.7,0,49,0,19.8,0,14,0
2003/5/1,2:00,8,0,82.1,0,19.6,0,51.1,0,19.6,0,49.1,0,19.7,0,14.1,0
2003/5/1,2:15,7.9,0,81.7,0,19.5,0,51.2,0,19.5,0,49.2,0,19.7,0,14.2,0
2003/5/1,2:30,7.7,0,83.4,0,19.5,0,51.1,0,19.5,0,48.9,0,19.6,0,14.3,0
2003/5/1,2:45,7.5,0,83.7,0,19.4,0,51,0,19.4,0,49.1,0,19.6,0,14.4,0
2003/5/1,3:00,7,0,86.2,0,19.4,0,50.7,0,19.4,0,49,0,19.5,0,14.4,0
2003/5/1,3:15,7.3,0,74.8,0,19.3,0,50.4,0,19.3,0,48.9,0,19.5,0,13.7,0
2003/5/1,3:30,7,0,74.1,0,19.2,0,50.1,0,19.3,0,48.8,0,19.4,0,13.8,0
2003/5/1,3:45,7.3,0,63.5,0,19.1,0,49.8,0,19.2,0,48.7,0,19.3,0,13.9,0
2003/5/1,4:00,7.4,0,59.8,0,19,0,49.4,0,19.2,0,49.1,0,19.3,0,14,0
2003/5/1,4:15,5.8,0,80.9,0,18.9,0,49.7,0,19.1,0,49,0,19.2,0,14,0
2003/5/1,4:30,5.3,0,85.4,0,18.8,0,49.9,0,19,0,48.9,0,19.1,0,14.1,0
2003/5/1,4:45,5.3,0,87.4,0,18.7,0,50.1,0,19,0,49.1,0,19.1,0,14.2,0
2003/5/1,5:00,5.3,0,90.1,0,18.6,0,49.9,0,18.9,0,49.1,0,19,0,14.2,0
2003/5/1,5:15,5.8,0,72.1,0,18.5,0,49.9,0,18.9,0,48.9,0,19,0,14.3,0
2003/5/1,5:30,5.9,0,73.9,0,18.5,0,49.9,0,18.8,0,48.9,0,18.9,0,14.3,0
2003/5/1,5:45,6,0,76,0,18.4,0,49.6,0,18.7,0,48.9,0,18.8,0,14.4,0
2003/5/1,6:00,6.2,0,75.9,0,18.3,0,49.6,0,18.7,0,48.7,0,18.8,0,14.5,0
2003/5/1,6:15,6.4,0,78.3,0,18.3,0,49.5,0,18.7,0,48.6,0,18.7,0,14.5,0
2003/5/1,6:30,6.9,0,73.6,0,18.3,0,49.4,0,18.7,0,48.9,0,18.7,0,13.8,0
2003/5/1,6:45,7.3,0,66.2,0,18.3,0,49.7,0,18.6,0,49.2,0,18.6,0,13.3,0
2003/5/1,7:00,7.6,0,69.5,0,18.2,0,50.1,0,18.6,0,48.6,0,18.6,0,13.5,0
2003/5/1,7:15,7.8,0,69.8,0,18.3,0,53,0,18.6,0,49.2,0,18.6,0,13.6,0
2003/5/1,7:30,8,0,66.9,0,18.5,0,54.6,0,18.7,0,50.6,0,18.6,0,13.2,0
2003/5/1,7:45,9.7,0,46.5,0,18.5,0,54.3,0,18.7,0,51.3,0,18.7,0,13.2,0
2003/5/1,8:00,10.3,0,43,0,18.6,0,54,0,18.7,0,51.7,0,18.7,0,13.3,0
2003/5/1,8:15,10.5,0,38.8,0,18.5,0,55.1,0,18.7,0,51.6,0,18.7,0,13.4,0
2003/5/1,8:30,10.8,0,35,0,18.5,0,53.8,0,18.7,0,51.1,0,18.7,0,13.3,0
2003/5/1,8:45,11.3,0,33.9,0,18.6,0,54.4,0,18.8,0,53.4,0,18.7,0,13.4,0
2003/5/1,9:00,11.8,0,32,0,18.6,0,53.4,0,18.9,0,54.7,0,18.7,0,13.5,0
2003/5/1,9:15,12.2,0,31.8,0,18.6,0,53.9,0,18.9,0,55.3,0,18.7,0,13.5,0
2003/5/1,9:30,12.5,0,29.6,0,18.6,0,53.5,0,18.9,0,55.3,0,18.6,0,13.6,0
2003/5/1,9:45,12.5,0,30.6,0,18.6,0,53,0,19,0,54.7,0,18.6,0,13.7,0
2003/5/1,10:00,12.7,0,30.8,0,18.6,0,53.2,0,19,0,53.5,0,18.6,0,13.8,0
2003/5/1,10:15,13,0,30.8,0,18.6,0,52.6,0,19.1,0,51.4,0,18.6,0,13.9,0
2003/5/1,10:30,12.7,0,29.9,0,18.6,0,53,0,19.1,0,51.4,0,18.6,0,14,0
2003/5/1,10:45,13,0,28.6,0,18.5,0,53.3,0,19.2,0,51.3,0,18.6,0,14.1,0
2003/5/1,11:00,13.3,0,28,0,18.5,0,54,0,19.2,0,50.2,0,18.6,0,14.2,0
2003/5/1,11:15,13.7,0,26.8,0,18.5,0,52.7,0,19.3,0,50.7,0,18.6,0,14.3,0
2003/5/1,11:30,14,0,26.2,0,18.5,0,52.2,0,19.3,0,50.7,0,18.7,0,14.4,0
2003/5/1,11:45,14.2,0,25.6,0,18.5,0,51.6,0,19.3,0,50.4,0,18.7,0,14.5,0
2003/5/1,12:00,14.5,0,26.7,0,18.5,0,51.1,0,19.4,0,50.2,0,18.7,0,14.5,0
2003/5/1,12:15,14.6,0,24.8,0,18.5,0,50.7,0,19.4,0,50.5,0,18.7,0,14.6,0
2003/5/1,12:30,14.9,0,25.2,0,18.6,0,50.5,0,19.4,0,50.3,0,18.8,0,14.7,0
2003/5/1,12:45,14.9,0,24.7,0,18.6,0,49.8,0,19.5,0,50.1,0,18.8,0,14.8,0
2003/5/1,13:00,15,0,23.5,0,18.6,0,49.8,0,19.5,0,49.9,0,18.8,0,14.8,0
2003/5/1,13:15,15.9,0,25.1,0,18.7,0,50.1,0,19.5,0,49.5,0,18.9,0,14.9,0
2003/5/1,13:30,15.6,0,23.6,0,18.7,0,50.2,0,19.6,0,49.3,0,18.9,0,15,0
2003/5/1,13:45,16,0,23.1,0,18.8,0,50.2,0,19.6,0,48.2,0,19,0,15.1,0
2003/5/1,14:00,15.9,0,22.2,0,18.8,0,50.2,0,19.7,0,47.8,0,19,0,15.1,0
2003/5/1,14:15,16.6,0,23.4,0,18.9,0,50,0,19.7,0,47,0,19.1,0,15.2,0
2003/5/1,14:30,16.4,0,22,0,18.9,0,49.7,0,19.8,0,47.4,0,19.2,0,15.3,0
2003/5/1,14:45,16.9,0,23,0,19,0,49.7,0,19.8,0,47.3,0,19.4,0,15.4,0
2003/5/1,15:00,16.7,0,21.8,0,19.1,0,49.4,0,19.9,0,47.5,0,19.5,0,15.4,0
2003/5/1,15:15,17.9,0,19.3,0,19.2,0,49.1,0,20,0,47.4,0,19.7,0,15.5,0
2003/5/1,15:30,17.8,0,18.9,0,19.2,0,48.7,0,20.1,0,47,0,19.9,0,15.6,0
2003/5/1,15:45,17.5,0,18.6,0,19.2,0,48.6,0,20.1,0,46.7,0,20.1,0,15.6,0
2003/5/1,16:00,17.8,0,18,0,19.2,0,48.6,0,20.2,0,46.6,0,20.3,0,15.7,0
2003/5/1,16:15,17.6,0,17.8,0,19.1,0,48.5,0,20.2,0,46.6,0,20.5,0,15.8,0
2003/5/1,16:30,17.1,0,16.9,0,19.1,0,48.5,0,20.3,0,46.5,0,20.7,0,15.8,0
2003/5/1,16:45,17.2,0,18.5,0,19.1,0,48.2,0,20.4,0,46.5,0,20.9,0,15.9,0
2003/5/1,17:00,16.7,0,20.4,0,19.1,0,48.1,0,20.4,0,46.4,0,21,0,16,0
2003/5/1,17:15,16.4,0,23.4,0,19,0,47.9,0,20.3,0,46.6,0,21.1,0,16,0
2003/5/1,17:30,14.5,0,40.8,0,19,0,47.5,0,20.3,0,46.1,0,21,0,16.1,0
2003/5/1,17:45,14.1,0,40.1,0,19,0,47.7,0,20.2,0,46,0,20.9,0,16.1,0
2003/5/1,18:00,13.6,0,41.6,0,18.9,0,46.9,0,20.1,0,45.5,0,20.9,0,16.2,0
2003/5/1,18:15,13.2,0,42.3,0,18.9,0,45.8,0,20,0,45,0,20.8,0,16.2,0
2003/5/1,18:30,12.8,0,47.5,0,18.9,0,44.9,0,19.9,0,44.8,0,20.6,0,14,0
2003/5/1,18:45,12,0,52.5,0,18.9,0,46.1,0,19.8,0,44.5,0,20.5,0,14.4,0
2003/5/1,19:00,11.8,0,51.4,0,18.7,0,41.6,0,19.8,0,44.2,0,20.4,0,13.3,0
2003/5/1,19:15,11.6,0,52,0,18.9,0,44.7,0,19.8,0,42.9,0,20.3,0,13.4,0
2003/5/1,19:30,11.1,0,53.9,0,18.9,0,47.1,0,19.7,0,42.9,0,20.2,0,13.4,0
2003/5/1,19:45,11,0,53.5,0,18.9,0,47.8,0,19.7,0,43,0,20.1,0,13.5,0
2003/5/1,20:00,10.5,0,61.4,0,18.9,0,48,0,19.6,0,42.8,0,20,0,13.5,0
2003/5/1,20:15,10.1,0,64,0,18.9,0,48.3,0,19.6,0,42.8,0,20,0,13.6,0
2003/5/1,20:30,9.8,0,64.1,0,18.9,0,47.8,0,19.5,0,43,0,19.9,0,13.7,0
2003/5/1,20:45,9.7,0,60.6,0,18.9,0,47.9,0,19.4,0,43.2,0,19.8,0,13.7,0
2003/5/1,21:00,9.4,0,62,0,18.8,0,48.4,0,19.4,0,43.3,0,19.7,0,13.8,0
2003/5/1,21:15,9.8,0,56.5,0,19.1,0,48.9,0,19.4,0,44.1,0,19.7,0,13.9,0
2003/5/1,21:30,10.4,0,50.3,0,19,0,48.9,0,19.4,0,44,0,19.6,0,14,0
2003/5/1,21:45,10.4,0,52.1,0,19,0,48.7,0,19.3,0,44.1,0,19.5,0,14,0
2003/5/1,22:00,10.2,0,56.7,0,19,0,48.4,0,19.3,0,44.2,0,19.5,0,14.1,0
2003/5/1,22:15,10.1,0,59.6,0,19,0,48.5,0,19.2,0,44.6,0,19.4,0,14.1,0
2003/5/1,22:30,9.9,0,60.7,0,19,0,48.1,0,19.2,0,44.6,0,19.4,0,14.2,0
2003/5/1,22:45,9.3,0,66,0,19,0,48,0,19.1,0,44.7,0,19.3,0,14.3,0
2003/5/1,23:00,8.8,0,69.2,0,18.9,0,48.2,0,19.1,0,44.9,0,19.3,0,13.4,0
2003/5/1,23:15,8.3,0,70.8,0,18.9,0,49.1,0,19,0,45.3,0,19.2,0,13.7,0
2003/5/1,23:30,8.3,0,70,0,18.9,0,48.6,0,19,0,45.5,0,19.2,0,13.8,0
2003/5/1,23:45,8.3,0,69.7,0,18.8,0,48.4,0,18.9,0,45.5,0,19.1,0,13.9,0
2003/5/2,0:00,8.2,0,69.9,0,18.8,0,48.3,0,18.8,0,45.4,0,19.1,0,13.9,0
2003/5/2,0:15,7.6,0,71,0,18.7,0,48.1,0,18.8,0,45.4,0,19,0,14,0
2003/5/2,0:30,7.2,0,75.9,0,18.6,0,48,0,18.7,0,45.6,0,18.9,0,13.4,0
2003/5/2,0:45,7,0,76.6,0,18.6,0,49.4,0,18.7,0,46.8,0,18.9,0,13.5,0
2003/5/2,1:00,6.9,0,78.1,0,18.5,0,49.2,0,18.7,0,47.9,0,18.8,0,13.5,0
2003/5/2,1:15,6.8,0,79.2,0,18.4,0,49,0,18.6,0,47.9,0,18.8,0,13.6,0
2003/5/2,1:30,6.5,0,80.1,0,18.3,0,49.1,0,18.5,0,47.8,0,18.7,0,13.7,0
2003/5/2,1:45,6.2,0,81.7,0,18.2,0,49.3,0,18.5,0,47.7,0,18.6,0,13.7,0
2003/5/2,2:00,6.1,0,81.5,0,18.2,0,49.3,0,18.4,0,47.9,0,18.6,0,13.8,0
2003/5/2,2:15,6.1,0,83,0,18.1,0,49.3,0,18.3,0,47.8,0,18.5,0,13.8,0
2003/5/2,2:30,5.8,0,83,0,18,0,49.4,0,18.3,0,47.9,0,18.4,0,13.9,0
2003/5/2,2:45,5.5,0,85.3,0,17.9,0,49.4,0,18.2,0,47.8,0,18.4,0,14,0
2003/5/2,3:00,5.2,0,87.1,0,17.8,0,49.5,0,18.1,0,47.8,0,18.3,0,14,0
2003/5/2,3:15,5.4,0,87.3,0,17.8,0,49.5,0,18.1,0,47.9,0,18.2,0,14.1,0
2003/5/2,3:30,5.2,0,87.6,0,17.7,0,49.6,0,18,0,47.9,0,18.1,0,14.1,0
2003/5/2,3:45,5.5,0,83.5,0,17.6,0,49.5,0,17.9,0,47.8,0,18.1,0,14.2,0
2003/5/2,4:00,5.2,0,85.6,0,17.5,0,49.6,0,17.8,0,48,0,18,0,14.3,0
2003/5/2,4:15,5,0,84.7,0,17.4,0,49.8,0,17.8,0,47.9,0,17.9,0,14.3,0
2003/5/2,4:30,4.6,0,85.6,0,17.4,0,49.8,0,17.7,0,47.9,0,17.8,0,14.4,0
2003/5/2,4:45,4.5,0,87.4,0,17.3,0,49.7,0,17.6,0,47.9,0,17.8,0,14.4,0
2003/5/2,5:00,4.5,0,87.4,0,17.2,0,49.8,0,17.6,0,47.9,0,17.7,0,14.5,0
2003/5/2,5:15,4.3,0,88.4,0,17.1,0,49.8,0,17.5,0,47.9,0,17.6,0,14.5,0
2003/5/2,5:30,4.2,0,88.2,0,17.1,0,49.8,0,17.5,0,48,0,17.6,0,14.6,0
2003/5/2,5:45,5,0,84.2,0,17,0,49.8,0,17.4,0,47.9,0,17.5,0,14.6,0
2003/5/2,6:00,5.2,0,82.7,0,17,0,49.9,0,17.4,0,48.1,0,17.5,0,14.7,0
2003/5/2,6:15,6.1,0,75.4,0,17,0,50.2,0,17.4,0,47.9,0,17.4,0,13.7,0
2003/5/2,6:30,7,0,70.8,0,17,0,50.5,0,17.4,0,48.1,0,17.4,0,13.8,0
2003/5/2,6:45,7.4,0,69.9,0,17,0,50.6,0,17.4,0,48.1,0,17.3,0,13.8,0
2003/5/2,7:00,8.2,0,67.3,0,17,0,50.6,0,17.4,0,48.1,0,17.3,0,13.9,0
2003/5/2,7:15,8.6,0,65.5,0,17,0,51.5,0,17.4,0,48.3,0,17.3,0,13.9,0
2003/5/2,7:30,9.4,0,64.4,0,17.2,0,54.6,0,17.5,0,49.6,0,17.3,0,14,0
2003/5/2,7:45,10,0,62.7,0,17.3,0,58,0,17.6,0,52.1,0,17.4,0,14,0
2003/5/2,8:00,10.7,0,60.9,0,17.3,0,56.3,0,17.6,0,51.3,0,17.4,0,14.1,0
2003/5/2,8:15,11.1,0,60.9,0,17.4,0,55.2,0,17.6,0,50.4,0,17.5,0,14.1,0
2003/5/2,8:30,11.8,0,60.6,0,17.5,0,54.7,0,17.7,0,50.4,0,17.5,0,14.2,0
2003/5/2,8:45,12.5,0,56.5,0,17.5,0,53.9,0,17.8,0,48.8,0,17.6,0,14.2,0
2003/5/2,9:00,13.2,0,57.1,0,17.6,0,57.6,0,17.9,0,48.5,0,17.6,0,14.3,0
2003/5/2,9:15,14.1,0,55.6,0,17.8,0,56.2,0,18.1,0,48.4,0,17.7,0,13.3,0
2003/5/2,9:30,14.4,0,55.8,0,17.8,0,55.2,0,18.2,0,49.6,0,17.8,0,13.6,0
2003/5/2,9:45,15.3,0,53.2,0,17.9,0,54.3,0,18.3,0,49.9,0,17.9,0,13.7,0
2003/5/2,10:00,15.8,0,53.6,0,17.9,0,54.3,0,18.4,0,49.7,0,17.9,0,13.8,0
2003/5/2,10:15,16.4,0,54.3,0,18,0,54.4,0,18.5,0,49.6,0,18,0,13.9,0
2003/5/2,10:30,17.3,0,51.9,0,18,0,54.5,0,18.6,0,49.3,0,18,0,14,0
2003/5/2,10:45,16.9,0,52,0,18,0,54.7,0,18.7,0,49.6,0,18.1,0,14.1,0
2003/5/2,11:00,17.2,0,50.9,0,18.1,0,55.1,0,18.8,0,50,0,18.2,0,14.2,0
2003/5/2,11:15,17.7,0,51.2,0,18.1,0,55.3,0,18.9,0,50.2,0,18.3,0,14.3,0
2003/5/2,11:30,17.8,0,50,0,18.2,0,55.3,0,19,0,50.3,0,18.3,0,14.4,0
2003/5/2,11:45,18.2,0,48.9,0,18.2,0,55.5,0,19.1,0,50.2,0,18.5,0,14.4,0
2003/5/2,12:00,18.8,0,47.5,0,18.3,0,55.3,0,19.2,0,50.1,0,18.6,0,14.5,0
2003/5/2,12:15,19,0,47.4,0,18.3,0,55.2,0,19.3,0,49.9,0,18.7,0,14.6,0
2003/5/2,12:30,19.4,0,46.1,0,18.3,0,55.6,0,19.3,0,49.8,0,18.8,0,14.7,0
2003/5/2,12:45,19.6,0,45.4,0,18.4,0,55.5,0,19.4,0,49.7,0,18.9,0,14.8,0
2003/5/2,13:00,20,0,43.3,0,18.5,0,55.4,0,19.5,0,49.7,0,19,0,14.8,0
2003/5/2,13:15,20.1,0,43.9,0,18.5,0,55.6,0,19.6,0,49.6,0,19.1,0,14.9,0
2003/5/2,13:30,21.1,0,44.7,0,18.6,0,55.5,0,19.7,0,49.6,0,19.3,0,15,0
2003/5/2,13:45,20.9,0,45.3,0,18.7,0,55.5,0,19.7,0,49.4,0,19.4,0,15.1,0
2003/5/2,14:00,21,0,47,0,18.8,0,55.4,0,19.8,0,49.3,0,19.5,0,15.2,0
2003/5/2,14:15,21.1,0,46.4,0,18.9,0,55.4,0,19.9,0,49.2,0,19.7,0,15.3,0
2003/5/2,14:30,20.9,0,49.8,0,19,0,55.2,0,20,0,49.2,0,19.8,0,15.3,0
2003/5/2,14:45,20.8,0,49.5,0,19.1,0,55.2,0,20.2,0,49.1,0,20.1,0,15.4,0
2003/5/2,15:00,20.9,0,48.9,0,19.2,0,55.1,0,20.3,0,49.1,0,20.3,0,15.5,0
2003/5/2,15:15,21.5,0,48.9,0,19.3,0,54.9,0,20.4,0,49.1,0,20.5,0,15.6,0
2003/5/2,15:30,21.1,0,50,0,19.4,0,54.8,0,20.5,0,48.8,0,20.8,0,15.7,0
2003/5/2,15:45,20.6,0,51.1,0,19.4,0,54.8,0,20.7,0,48.8,0,21,0,15.7,0
2003/5/2,16:00,20.3,0,53.8,0,19.4,0,54.9,0,20.8,0,48.7,0,21.2,0,15.8,0
2003/5/2,16:15,19.8,0,56,0,19.4,0,55,0,20.9,0,48.5,0,21.5,0,15.9,0
2003/5/2,16:30,19.7,0,56.5,0,19.5,0,55,0,21,0,48.5,0,21.7,0,16,0
2003/5/2,16:45,19.2,0,59.9,0,19.5,0,55.1,0,21.1,0,48.4,0,21.8,0,16,0
2003/5/2,17:00,18.7,0,62.1,0,19.5,0,55.2,0,21.1,0,48.5,0,22,0,16.1,0
2003/5/2,17:15,18.3,0,63.9,0,19.5,0,55.3,0,21.1,0,48.6,0,22,0,16.2,0
2003/5/2,17:30,18,0,66.3,0,19.5,0,55.3,0,21.1,0,48.7,0,22.1,0,16.2,0
2003/5/2,17:45,17.5,0,68.1,0,19.5,0,55.5,0,21.1,0,48.8,0,22,0,16.3,0
2003/5/2,18:00,16.8,0,71.3,0,19.5,0,55.4,0,21.1,0,48.9,0,22,0,16.4,0
2003/5/2,18:15,16.2,0,74,0,19.6,0,55.6,0,21,0,48.9,0,21.9,0,13.7,0
2003/5/2,18:30,15.7,0,76.4,0,19.5,0,55.8,0,20.9,0,49,0,21.9,0,13.8,0
2003/5/2,18:45,15.1,0,79,0,19.6,0,56,0,20.9,0,49.1,0,21.8,0,13.9,0
2003/5/2,19:00,14.7,0,81,0,19.6,0,55.9,0,20.8,0,49.2,0,21.7,0,13.9,0
2003/5/2,19:15,14.2,0,83.3,0,19.6,0,56,0,20.8,0,49.2,0,21.6,0,14,0
2003/5/2,19:30,13.8,0,85.2,0,19.7,0,56.5,0,20.7,0,49.7,0,21.5,0,13.3,0
2003/5/2,19:45,13.5,0,87.2,0,19.7,0,56.7,0,20.7,0,50.2,0,21.5,0,13.2,0
2003/5/2,20:00,13.1,0,87.9,0,19.7,0,56.6,0,20.6,0,50.4,0,21.4,0,13.3,0
2003/5/2,20:15,13.2,0,88.1,0,19.6,0,56,0,20.6,0,50,0,21.4,0,13.4,0
2003/5/2,20:30,12.6,0,89.1,0,19.6,0,55.6,0,20.5,0,49.7,0,21.3,0,13.5,0
2003/5/2,20:45,12.5,0,90.1,0,19.6,0,55.6,0,20.5,0,50,0,21.2,0,13.7,0
2003/5/2,21:00,12.2,0,89.9,0,19.5,0,56.1,0,20.4,0,50.2,0,21.1,0,13.8,0
2003/5/2,21:15,12.1,0,91.5,0,19.5,0,56.4,0,20.3,0,50.6,0,21.1,0,13.9,0
2003/5/2,21:30,11.7,0,92.1,0,19.5,0,56.5,0,20.3,0,50.6,0,21,0,14.1,0
2003/5/2,21:45,11.5,0,92.8,0,19.4,0,56.4,0,20.2,0,50.5,0,20.9,0,14.2,0
2003/5/2,22:00,11.4,0,93.7,0,19.4,0,56.3,0,20.2,0,50.4,0,20.9,0,14.4,0
2003/5/2,22:15,11.2,0,93.6,0,19.4,0,56.3,0,20.1,0,50.4,0,20.8,0,14.5,0
2003/5/2,22:30,10.8,0,94.5,0,19.6,0,56.3,0,20.2,0,50.3,0,20.7,0,14.7,0
2003/5/2,22:45,10.9,0,95.1,0,19.5,0,56.2,0,20.1,0,50.4,0,20.7,0,14.8,0
2003/5/2,23:00,10.8,0,96.1,0,19.5,0,56.2,0,20.1,0,50.5,0,20.6,0,14.9,0
2003/5/2,23:15,10.7,0,95.7,0,19.5,0,56.1,0,20,0,50.6,0,20.6,0,15.1,0
2003/5/2,23:30,10.5,0,96.9,0,19.5,0,56,0,20,0,50.7,0,20.5,0,13,0
2003/5/2,23:45,10.4,0,97.1,0,19.5,0,55.8,0,19.9,0,50.9,0,20.4,0,13.2,0
2003/5/3,0:00,10.5,0,97.2,0,19.5,0,55.7,0,19.9,0,51.3,0,20.4,0,13.3,0
2003/5/3,0:15,10.5,0,95.2,0,19.6,0,56.5,0,19.8,0,51.1,0,20.3,0,13.4,0
2003/5/3,0:30,10.1,0,97.1,0,19.5,0,55.9,0,19.8,0,51.6,0,20.3,0,13.5,0
2003/5/3,0:45,10.4,0,97,0,19.6,0,56.1,0,19.8,0,51.6,0,20.2,0,13.4,0
2003/5/3,1:00,10.4,0,98.2,0,19.5,0,55.3,0,19.8,0,51.8,0,20.2,0,13.6,0
2003/5/3,1:15,10.4,0,98.2,0,19.5,0,55.5,0,19.7,0,51.6,0,20.1,0,13.7,0
2003/5/3,1:30,10.2,0,97.5,0,19.4,0,55,0,19.7,0,51.5,0,20,0,13.8,0
2003/5/3,1:45,10,0,97.5,0,19.5,0,55.2,0,19.7,0,51.6,0,20,0,13.7,0
2003/5/3,2:00,9.9,0,98.2,0,19.4,0,54.9,0,19.6,0,51.5,0,19.9,0,13.8,0
2003/5/3,2:15,10.2,0,98.3,0,19.3,0,54.8,0,19.6,0,51.5,0,19.9,0,13.9,0
2003/5/3,2:30,10,0,97.9,0,19.3,0,54.8,0,19.6,0,51.3,0,19.9,0,14,0
2003/5/3,2:45,9.8,0,98.1,0,19.4,0,55.3,0,19.5,0,51.5,0,19.8,0,14.2,0
2003/5/3,3:00,9.7,0,98,0,19.3,0,55.3,0,19.5,0,52,0,19.8,0,14.3,0
2003/5/3,3:15,9.7,0,98.4,0,19.2,0,55.1,0,19.5,0,52,0,19.8,0,14.4,0
2003/5/3,3:30,9.7,0,98.3,0,19.2,0,54.9,0,19.4,0,52,0,19.7,0,13.9,0
2003/5/3,3:45,9.4,0,98.5,0,19.2,0,55.8,0,19.4,0,51.9,0,19.7,0,14,0
2003/5/3,4:00,9.4,0,99.5,0,19.1,0,56,0,19.4,0,52.7,0,19.6,0,14.1,0
2003/5/3,4:15,9.5,0,99.7,0,19,0,55.5,0,19.3,0,52.8,0,19.6,0,14.2,0
2003/5/3,4:30,9.5,0,99.5,0,19,0,55.5,0,19.3,0,53,0,19.5,0,14.3,0
2003/5/3,4:45,9.4,0,99.1,0,18.9,0,55.5,0,19.3,0,53.1,0,19.5,0,14.4,0
2003/5/3,5:00,9.5,0,99.2,0,18.9,0,55.5,0,19.2,0,53.3,0,19.4,0,14.5,0
2003/5/3,5:15,9.3,0,98.7,0,18.8,0,55.5,0,19.2,0,53.3,0,19.4,0,14.6,0
2003/5/3,5:30,9.3,0,99.2,0,18.8,0,55.5,0,19.2,0,53.2,0,19.3,0,14.7,0
2003/5/3,5:45,9.8,0,98.1,0,18.8,0,55.7,0,19.2,0,53.2,0,19.3,0,14.8,0
2003/5/3,6:00,9.9,0,98.4,0,18.8,0,55.6,0,19.2,0,53,0,19.3,0,13.8,0
2003/5/3,6:15,10.4,0,99.7,0,18.7,0,55.8,0,19.2,0,53,0,19.3,0,14.1,0
2003/5/3,6:30,11.2,0,97.8,0,18.7,0,55.8,0,19.2,0,52.9,0,19.3,0,14.2,0
2003/5/3,6:45,12,0,92,0,18.7,0,55.7,0,19.2,0,52.7,0,19.3,0,14.3,0
2003/5/3,7:00,12.6,0,89.8,0,18.7,0,56.1,0,19.3,0,52.7,0,19.4,0,13.6,0
2003/5/3,7:15,13.4,0,86.8,0,18.8,0,56.5,0,19.3,0,52.9,0,19.4,0,13.8,0
2003/5/3,7:30,13.9,0,80.9,0,18.9,0,59.9,0,19.4,0,52.6,0,19.4,0,13.9,0
2003/5/3,7:45,14.3,0,77.3,0,19,0,64.3,0,19.5,0,53.3,0,19.5,0,13.6,0
2003/5/3,8:00,14.9,0,76.8,0,19.2,0,61.9,0,19.5,0,55.7,0,19.6,0,13.7,0
2003/5/3,8:15,15.2,0,76.6,0,19.2,0,63,0,19.6,0,54.6,0,19.7,0,13.5,0
2003/5/3,8:30,15.9,0,72.4,0,19.2,0,62,0,19.6,0,56.1,0,19.7,0,13.6,0
2003/5/3,8:45,16.2,0,66.5,0,19.3,0,62.6,0,19.8,0,54.8,0,19.8,0,13.7,0
2003/5/3,9:00,16.9,0,62.1,0,19.4,0,62.1,0,19.9,0,54.8,0,19.9,0,12.7,0
2003/5/3,9:15,17.5,0,61.1,0,19.7,0,60.7,0,20.1,0,54.8,0,20,0,12.9,0
2003/5/3,9:30,18.1,0,58.2,0,19.8,0,59.1,0,20.3,0,54.5,0,20.1,0,13,0
2003/5/3,9:45,18.8,0,58.7,0,19.8,0,59,0,20.3,0,53.8,0,20.2,0,13.2,0
2003/5/3,10:00,19.4,0,57.7,0,19.9,0,57.6,0,20.4,0,53.7,0,20.3,0,13.3,0
2003/5/3,10:15,19.9,0,56.8,0,19.9,0,58.2,0,20.5,0,53.2,0,20.3,0,13.4,0
2003/5/3,10:30,20.4,0,52.7,0,19.9,0,58,0,20.7,0,52.9,0,20.4,0,13.6,0
2003/5/3,10:45,21.2,0,50.6,0,20,0,57.2,0,20.8,0,52.5,0,20.5,0,13.7,0
2003/5/3,11:00,21.5,0,50.7,0,20.1,0,57.2,0,21,0,52.3,0,20.6,0,13.9,0
2003/5/3,11:15,22,0,49.1,0,20.2,0,56.9,0,21.1,0,51.9,0,20.7,0,14,0
2003/5/3,11:30,22.4,0,51,0,20.2,0,56.7,0,21.2,0,51.4,0,20.8,0,14.2,0
2003/5/3,11:45,22.2,0,51.7,0,20.3,0,57.3,0,21.3,0,51.4,0,20.9,0,14.3,0
2003/5/3,12:00,21.7,0,56.3,0,20.3,0,57.9,0,21.4,0,51.5,0,21.1,0,14.5,0
2003/5/3,12:15,21.6,0,57.8,0,20.4,0,57.8,0,21.5,0,51.7,0,21.2,0,14.6,0
2003/5/3,12:30,21.2,0,58.6,0,20.5,0,57.7,0,21.7,0,51.8,0,21.3,0,14.8,0
2003/5/3,12:45,21.6,0,57.8,0,20.6,0,58.4,0,21.8,0,51.7,0,21.5,0,13.4,0
2003/5/3,13:00,21.7,0,53.8,0,20.7,0,59.3,0,21.9,0,52.3,0,21.6,0,13.5,0
2003/5/3,13:15,21.4,0,53.4,0,20.7,0,58.8,0,22,0,52,0,21.8,0,13.5,0
2003/5/3,13:30,21.7,0,52.2,0,20.8,0,58.4,0,22.1,0,51.7,0,21.9,0,13.6,0
2003/5/3,13:45,21.5,0,54.5,0,20.8,0,58.2,0,22.1,0,51.5,0,22.1,0,13.7,0
2003/5/3,14:00,21.8,0,53.1,0,21,0,57.9,0,22.2,0,51.3,0,22.2,0,13.8,0
2003/5/3,14:15,22.2,0,53.1,0,21.1,0,57.6,0,22.3,0,51,0,22.4,0,14,0
2003/5/3,14:30,22.1,0,54.3,0,21.2,0,57.4,0,22.4,0,51,0,22.6,0,14.1,0
2003/5/3,14:45,22,0,59.7,0,21.3,0,57.1,0,22.5,0,50.8,0,22.8,0,14.2,0
2003/5/3,15:00,21.9,0,61.2,0,21.4,0,56.9,0,22.6,0,50.8,0,23,0,14.4,0
2003/5/3,15:15,21.9,0,61.3,0,21.5,0,56.7,0,22.8,0,50.6,0,23.1,0,14.5,0
2003/5/3,15:30,21.5,0,62.6,0,21.6,0,56.6,0,22.9,0,50.2,0,23.3,0,14.6,0
2003/5/3,15:45,21.2,0,63.6,0,21.6,0,56.7,0,23,0,50,0,23.5,0,14.7,0
2003/5/3,16:00,20.8,0,65.8,0,21.6,0,56.6,0,23.1,0,49.6,0,23.7,0,14.9,0
2003/5/3,16:15,20.2,0,68.8,0,21.6,0,56.7,0,23.1,0,50.1,0,23.9,0,15,0
2003/5/3,16:30,20,0,70.1,0,21.6,0,56.7,0,23.2,0,49.8,0,24,0,15.1,0
2003/5/3,16:45,19.7,0,70.3,0,21.6,0,56.7,0,23.3,0,49.8,0,24.2,0,15.3,0
2003/5/3,17:00,19.3,0,72.7,0,21.6,0,56.9,0,23.3,0,50,0,24.2,0,15.4,0
2003/5/3,17:15,18.9,0,74,0,21.6,0,57,0,23.3,0,50.1,0,24.3,0,15.5,0
2003/5/3,17:30,18.3,0,77.2,0,21.6,0,57,0,23.3,0,50.3,0,24.3,0,15.7,0
2003/5/3,17:45,18.2,0,78,0,21.6,0,57,0,23.2,0,50.5,0,24.2,0,15.8,0
2003/5/3,18:00,17.9,0,79.6,0,21.5,0,57.2,0,23.2,0,50.6,0,24.2,0,15.9,0
2003/5/3,18:15,17.5,0,82.7,0,21.5,0,57.3,0,23.1,0,50.8,0,24.1,0,16,0
2003/5/3,18:30,17.1,0,85.2,0,21.4,0,57.5,0,23.1,0,50.9,0,24,0,16.1,0
2003/5/3,18:45,16.8,0,86.9,0,21.4,0,57.5,0,23,0,51.1,0,24,0,16.2,0
2003/5/3,19:00,16.5,0,89.2,0,21.4,0,57.8,0,23,0,51.2,0,23.9,0,16.4,0
2003/5/3,19:15,16.3,0,90.6,0,21.3,0,58.1,0,22.9,0,51.5,0,23.8,0,16.5,0
2003/5/3,19:30,15.8,0,94.1,0,21.4,0,58.6,0,22.9,0,51.4,0,23.7,0,16.6,0
2003/5/3,19:45,15.9,0,93.5,0,21.5,0,59.1,0,22.8,0,51.5,0,23.7,0,14.6,0
2003/5/3,20:00,15.9,0,93.2,0,21.5,0,59.7,0,22.8,0,52,0,23.6,0,13.8,0
2003/5/3,20:15,15.7,0,92.9,0,21.5,0,59.3,0,22.7,0,52.3,0,23.5,0,14,0
2003/5/3,20:30,15.5,0,93.6,0,21.6,0,61.1,0,22.7,0,53,0,23.5,0,14.2,0
2003/5/3,20:45,15.6,0,94.3,0,21.6,0,61.3,0,22.7,0,52.8,0,23.4,0,14.3,0
2003/5/3,21:00,15.1,0,95.3,0,21.7,0,61.7,0,22.7,0,52.8,0,23.4,0,14.5,0
2003/5/3,21:15,15.1,0,94.7,0,21.7,0,60.9,0,22.6,0,53.8,0,23.3,0,14.6,0
2003/5/3,21:30,14.8,0,96.7,0,21.7,0,60.1,0,22.6,0,53.2,0,23.3,0,14.8,0
2003/5/3,21:45,14.8,0,97.1,0,21.7,0,59.2,0,22.5,0,53.2,0,23.3,0,15,0
2003/5/3,22:00,14.7,0,96.8,0,21.7,0,58.8,0,22.5,0,53.3,0,23.2,0,15.1,0
2003/5/3,22:15,14.7,0,97.3,0,21.7,0,58.6,0,22.5,0,53.2,0,23.1,0,15.3,0
2003/5/3,22:30,14.6,0,97.6,0,21.7,0,58.4,0,22.4,0,53.2,0,23.1,0,15.5,0
2003/5/3,22:45,14.5,0,98.4,0,21.6,0,58.6,0,22.4,0,53.3,0,23,0,15.7,0
2003/5/3,23:00,14.4,0,98.6,0,21.6,0,58.6,0,22.3,0,53.4,0,23,0,15.9,0
2003/5/3,23:15,14.4,0,98.1,0,21.6,0,58.7,0,22.3,0,53.5,0,22.9,0,16.1,0
2003/5/3,23:30,14.2,0,99.2,0,21.5,0,58.4,0,22.2,0,53.6,0,22.9,0,16.2,0
2003/5/3,23:45,14.2,0,99.6,0,21.5,0,58.5,0,22.2,0,53.6,0,22.8,0,16.4,0
2003/5/4,0:00,13.9,0,99.5,0,21.4,0,58.5,0,22.1,0,53.6,0,22.7,0,16.6,0
2003/5/4,0:15,13.9,0,99.6,0,21.4,0,58.4,0,22.1,0,53.4,0,22.7,0,16.8,0
2003/5/4,0:30,13.7,0,99.5,0,21.4,0,58.1,0,22,0,53.3,0,22.6,0,16.9,0
2003/5/4,0:45,13.8,0,100,0,21.4,0,58,0,21.9,0,53.3,0,22.6,0,14.9,0
2003/5/4,1:00,13.8,0,100,0,21.3,0,58.1,0,21.9,0,53.2,0,22.5,0,14.4,0
2003/5/4,1:15,13.6,0,100,0,21.2,0,57.9,0,21.9,0,53.2,0,22.4,0,14.5,0
2003/5/4,1:30,13.1,0,100,0,21.5,0,57.6,0,21.8,0,52.9,0,22.4,0,13.9,0
2003/5/4,1:45,13.1,0,100,0,21.2,0,58,0,21.8,0,53.1,0,22.3,0,13.9,0
2003/5/4,2:00,12.9,0,98.9,0,21.1,0,57.8,0,21.8,0,53.1,0,22.2,0,14,0
2003/5/4,2:15,12.6,0,98.9,0,21.1,0,57.6,0,21.7,0,53.1,0,22.2,0,14.1,0
2003/5/4,2:30,12.3,0,98.3,0,21,0,57.5,0,21.7,0,53.1,0,22.1,0,14.3,0
2003/5/4,2:45,12.1,0,97.8,0,20.9,0,57.4,0,21.6,0,53.3,0,22,0,14.4,0
2003/5/4,3:00,11.9,0,98,0,20.8,0,57.2,0,21.6,0,53.3,0,22,0,14.6,0
2003/5/4,3:15,11.6,0,98.2,0,20.8,0,57.1,0,21.5,0,53.3,0,21.9,0,14.8,0
2003/5/4,3:30,11.2,0,98.1,0,20.7,0,56.9,0,21.5,0,53.5,0,21.8,0,14.9,0
2003/5/4,3:45,11,0,98.5,0,20.6,0,56.8,0,21.4,0,53.5,0,21.8,0,15.1,0
2003/5/4,4:00,11.1,0,99.1,0,20.6,0,56.7,0,21.4,0,53.6,0,21.7,0,15.3,0
2003/5/4,4:15,10.9,0,98.7,0,20.5,0,56.5,0,21.4,0,53.7,0,21.6,0,15.4,0
2003/5/4,4:30,10.6,0,98.7,0,20.4,0,56.4,0,21.3,0,53.9,0,21.6,0,15.6,0
2003/5/4,4:45,10.7,0,99.3,0,20.3,0,56.6,0,21.3,0,54.1,0,21.5,0,15.8,0
2003/5/4,5:00,10.6,0,98.6,0,20.3,0,56.4,0,21.2,0,54.1,0,21.4,0,16,0
2003/5/4,5:15,10.3,0,98.3,0,20.3,0,56.4,0,21.2,0,54.1,0,21.4,0,16.1,0
2003/5/4,5:30,10.2,0,99.1,0,20.2,0,56.5,0,21.2,0,54,0,21.3,0,16.3,0
2003/5/4,5:45,11.4,0,98.8,0,20.2,0,56.7,0,21.2,0,53.8,0,21.3,0,16.5,0
2003/5/4,6:00,11.6,0,99,0,20.1,0,56.7,0,21.3,0,53.7,0,21.2,0,16.6,0
2003/5/4,6:15,12.1,0,99.5,0,20.2,0,57.5,0,21.4,0,53.7,0,21.2,0,14.6,0
2003/5/4,6:30,12.5,0,99.6,0,20.4,0,59.4,0,21.4,0,53.1,0,21.2,0,14.6,0
2003/5/4,6:45,13,0,100,0,20.5,0,61.4,0,21.4,0,53.3,0,21.2,0,14.7,0
2003/5/4,7:00,13.6,0,99.2,0,20.7,0,61.1,0,21.4,0,53.6,0,21.3,0,14.8,0
2003/5/4,7:15,14.3,0,97.7,0,20.3,0,63.5,0,21.4,0,53.7,0,21.3,0,14.9,0
2003/5/4,7:30,15.3,0,95.4,0,20.6,0,62,0,21.4,0,53.7,0,21.3,0,15.1,0
2003/5/4,7:45,16.3,0,87.9,0,20.7,0,62.1,0,21.4,0,53.3,0,21.4,0,14.1,0
2003/5/4,8:00,16.9,0,81.3,0,20.7,0,60.5,0,21.4,0,53.2,0,21.4,0,14.5,0
2003/5/4,8:15,17.1,0,78.2,0,20.7,0,60.4,0,21.5,0,52.7,0,21.4,0,14.7,0
2003/5/4,8:30,18,0,71.7,0,20.8,0,60.5,0,21.6,0,53.1,0,21.5,0,14.8,0
2003/5/4,8:45,18.5,0,68.8,0,21,0,61.1,0,21.7,0,54.3,0,21.6,0,14.9,0
2003/5/4,9:00,18.9,0,67.5,0,21.1,0,60.4,0,21.8,0,53.9,0,21.7,0,15.1,0
2003/5/4,9:15,19.5,0,63.9,0,21.2,0,60,0,21.9,0,54.4,0,21.8,0,14,0
2003/5/4,9:30,20,0,58.1,0,21.1,0,59.4,0,22.1,0,54.1,0,21.9,0,14.2,0
2003/5/4,9:45,20.4,0,57.2,0,21.1,0,59.3,0,22.1,0,53.7,0,22,0,14.4,0
2003/5/4,10:00,21,0,52.7,0,21.3,0,59,0,22.2,0,54,0,22,0,14.5,0
2003/5/4,10:15,21.5,0,51.1,0,21.4,0,58.6,0,22.3,0,54.2,0,22.1,0,14,0
2003/5/4,10:30,22.4,0,52.4,0,21.5,0,63.3,0,22.4,0,53.5,0,22.1,0,14.3,0
2003/5/4,10:45,22.7,0,47.1,0,21.8,0,61.6,0,22.5,0,55,0,22.2,0,14.5,0
2003/5/4,11:00,23,0,42.6,0,21.8,0,59.5,0,22.6,0,54.7,0,22.3,0,14.6,0
2003/5/4,11:15,23.1,0,43.1,0,21.8,0,58.7,0,22.7,0,54,0,22.4,0,14.7,0
2003/5/4,11:30,23.2,0,45.8,0,21.8,0,58.8,0,22.8,0,53.5,0,22.5,0,14.9,0
2003/5/4,11:45,23.4,0,43.3,0,21.9,0,58.8,0,23,0,53.3,0,22.6,0,15,0
2003/5/4,12:00,23.6,0,43.5,0,21.9,0,58.5,0,23.1,0,52.9,0,22.7,0,15.2,0
2003/5/4,12:15,23.6,0,47.8,0,21.9,0,58.4,0,23.2,0,52.7,0,22.9,0,15.4,0
2003/5/4,12:30,23.6,0,48.9,0,22,0,58.6,0,23.3,0,52.6,0,23,0,15.6,0
2003/5/4,12:45,23.5,0,47.6,0,22,0,58.5,0,23.4,0,52.4,0,23.2,0,14.7,0
2003/5/4,13:00,23.4,0,46.4,0,22.1,0,58.4,0,23.5,0,52,0,23.3,0,14.8,0