�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,��3(���x),�����t���O,��4(���x),�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
9/1/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,89.8,0
9/1/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,90.3,0
9/1/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,90.8,0
9/1/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,91.3,0
9/1/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,91.8,0
9/1/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.3,0,92.1,0
9/1/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,92.3,0
9/1/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,92.6,0
9/1/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,92.8,0
9/1/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,93.3,0
9/1/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,93.8,0
9/1/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,94.3,0
9/1/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,94.8,0
9/1/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,94.6,0
9/1/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,94.3,0
9/1/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,94.1,0
9/1/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,93.8,0
9/1/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,93.6,0
9/1/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,93.3,0
9/1/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,93.1,0
9/1/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,92.8,0
9/1/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,92.8,0
9/1/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,92.8,0
9/1/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,92.8,0
9/1/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,92.8,0
9/1/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,92.6,0
9/1/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,92.3,0
9/1/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,92.1,0
9/1/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.3,0,91.8,0
9/1/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,91.6,0
9/1/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,91.3,0
9/1/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,91.1,0
9/1/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,90.8,0
9/1/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,90.6,0
9/1/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,90.3,0
9/1/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,90.1,0
9/1/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,89.8,0
9/1/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,89.3,0
9/1/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,88.8,0
9/1/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,88.3,0
9/1/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,87.8,0
9/1/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,87.1,0
9/1/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,86.3,0
9/1/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,85.6,0
9/1/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,84.8,0
9/1/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,84.3,0
9/1/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.8,0,83.8,0
9/1/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,83.3,0
9/1/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,82.8,0
9/1/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,82.3,0
9/1/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,81.8,0
9/1/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,81.3,0
9/1/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,80.8,0
9/1/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,80.8,0
9/1/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,80.8,0
9/1/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,80.8,0
9/1/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,80.8,0
9/1/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,81.1,0
9/1/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,81.3,0
9/1/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,81.6,0
9/1/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,81.8,0
9/1/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,82.8,0
9/1/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,83.8,0
9/1/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,84.8,0
9/1/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,85.8,0
9/1/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,86.6,0
9/1/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,87.3,0
9/1/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.8,0,88.1,0
9/1/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,88.8,0
9/1/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,88.8,0
9/1/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,88.8,0
9/1/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,88.8,0
9/1/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,88.8,0
9/1/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,89.6,0
9/1/2003 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,90.3,0
9/1/2003 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,91.1,0
9/1/2003 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,91.8,0
9/1/2003 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,91.6,0
9/1/2003 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,91.3,0
9/1/2003 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,91.1,0
9/1/2003 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/1/2003 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/1/2003 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/1/2003 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/1/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/1/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/1/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/1/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,90.8,0
9/1/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,90.8,0
9/1/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,90.8,0
9/1/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,90.8,0
9/1/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,90.8,0
9/1/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,90.8,0
9/1/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,91.1,0
9/1/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,91.3,0
9/1/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,91.6,0
9/2/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,91.8,0
9/2/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,92.1,0
9/2/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,92.3,0
9/2/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,92.6,0
9/2/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,92.8,0
9/2/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,92.6,0
9/2/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,92.3,0
9/2/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,92.1,0
9/2/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,91.8,0
9/2/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,91.8,0
9/2/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,91.8,0
9/2/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,91.8,0
9/2/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,91.8,0
9/2/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,91.8,0
9/2/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,91.8,0
9/2/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,91.8,0
9/2/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,91.8,0
9/2/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,91.6,0
9/2/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,91.3,0
9/2/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,91.1,0
9/2/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/2/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/2/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,90.8,0
9/2/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,90.8,0
9/2/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,90.8,0
9/2/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,90.1,0
9/2/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,89.3,0
9/2/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,88.6,0
9/2/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,87.8,0
9/2/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,86.6,0
9/2/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,85.3,0
9/2/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,84.1,0
9/2/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,82.8,0
9/2/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,81.8,0
9/2/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.5,0,80.8,0
9/2/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.8,0,79.8,0
9/2/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,78.8,0
9/2/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,77.1,0
9/2/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,75.3,0
9/2/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,73.6,0
9/2/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,71.8,0
9/2/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,71.3,0
9/2/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.3,0,70.8,0
9/2/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.7,0,70.3,0
9/2/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,69.8,0
9/2/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.2,0,69.8,0
9/2/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.2,0,69.8,0
9/2/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.3,0,69.8,0
9/2/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.4,0,69.8,0
9/2/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.6,0,69.6,0
9/2/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.7,0,69.3,0
9/2/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.9,0,69.1,0
9/2/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.1,0,68.8,0
9/2/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.1,0,69.1,0
9/2/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.1,0,69.3,0
9/2/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.1,0,69.6,0
9/2/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.1,0,69.8,0
9/2/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.9,0,70.1,0
9/2/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.8,0,70.3,0
9/2/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.6,0,70.6,0
9/2/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.5,0,70.8,0
9/2/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.5,0,72.1,0
9/2/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.5,0,73.3,0
9/2/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.6,0,74.6,0
9/2/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.6,0,75.8,0
9/2/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.4,0,76.6,0
9/2/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,77.3,0
9/2/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.9,0,78.1,0
9/2/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.7,0,78.8,0
9/2/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.7,0,79.8,0
9/2/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,80.8,0
9/2/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,81.8,0
9/2/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,82.8,0
9/2/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.4,0,82.3,0
9/2/2003 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.2,0,81.8,0
9/2/2003 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.1,0,81.3,0
9/2/2003 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.9,0,80.8,0
9/2/2003 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,81.3,0
9/2/2003 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,81.8,0
9/2/2003 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.7,0,82.3,0
9/2/2003 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.7,0,82.8,0
9/2/2003 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.7,0,83.1,0
9/2/2003 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,83.3,0
9/2/2003 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,83.6,0
9/2/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,83.8,0
9/2/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.5,0,84.3,0
9/2/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,84.8,0
9/2/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,85.3,0
9/2/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,85.8,0
9/2/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,86.3,0
9/2/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,86.8,0
9/2/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,87.3,0
9/2/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.6,0,87.8,0
9/2/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.6,0,87.8,0
9/2/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.6,0,87.8,0
9/2/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,87.8,0
9/3/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,87.8,0
9/3/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,88.1,0
9/3/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,88.3,0
9/3/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,88.6,0
9/3/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,88.8,0
9/3/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,88.6,0
9/3/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,88.3,0
9/3/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,88.1,0
9/3/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,87.8,0
9/3/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,87.8,0
9/3/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,87.8,0
9/3/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,87.8,0
9/3/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,87.8,0
9/3/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,88.3,0
9/3/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,88.8,0
9/3/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,89.3,0
9/3/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,89.8,0
9/3/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,90.6,0
9/3/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,91.3,0
9/3/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,92.1,0
9/3/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,92.8,0
9/3/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,92.3,0
9/3/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,91.8,0
9/3/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,91.3,0
9/3/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,90.8,0
9/3/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,91.1,0
9/3/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,91.3,0
9/3/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,91.6,0
9/3/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.4,0,91.8,0
9/3/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.5,0,90.8,0
9/3/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,89.8,0
9/3/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.7,0,88.8,0
9/3/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,87.8,0
9/3/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,86.6,0
9/3/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.3,0,85.3,0
9/3/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.5,0,84.1,0
9/3/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.8,0,82.8,0
9/3/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,81.8,0
9/3/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.4,0,80.8,0
9/3/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.8,0,79.8,0
9/3/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.1,0,78.8,0
9/3/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.3,0,76.8,0
9/3/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.5,0,74.8,0
9/3/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.7,0,72.8,0
9/3/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.9,0,70.8,0
9/3/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.2,0,68.6,0
9/3/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.4,0,66.3,0
9/3/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.7,0,64.1,0
9/3/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,31,0,61.8,0
9/3/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,31.3,0,61.3,0
9/3/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,31.5,0,60.8,0
9/3/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,31.8,0,60.3,0
9/3/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,32.1,0,59.8,0
9/3/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,32,0,60.5,0
9/3/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,32,0,61.3,0
9/3/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,31.9,0,62,0
9/3/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,31.9,0,62.8,0
9/3/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,31.4,0,65.8,0
9/3/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,31,0,68.8,0
9/3/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.5,0,71.8,0
9/3/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.1,0,74.8,0
9/3/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.1,0,73.8,0
9/3/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.1,0,72.8,0
9/3/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.1,0,71.8,0
9/3/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.1,0,70.8,0
9/3/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.2,0,71.3,0
9/3/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.3,0,71.8,0
9/3/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.4,0,72.3,0
9/3/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.5,0,72.8,0
9/3/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.4,0,72.6,0
9/3/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.3,0,72.3,0
9/3/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.2,0,72.1,0
9/3/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30.1,0,71.8,0
9/3/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,30,0,72.6,0
9/3/2003 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.9,0,73.3,0
9/3/2003 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.8,0,74.1,0
9/3/2003 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.7,0,74.8,0
9/3/2003 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,29.3,0,77.6,0
9/3/2003 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.9,0,80.3,0
9/3/2003 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.6,0,83.1,0
9/3/2003 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.2,0,85.8,0
9/3/2003 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.9,0,86.3,0
9/3/2003 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.7,0,86.8,0
9/3/2003 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.4,0,87.3,0
9/3/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.2,0,87.8,0
9/3/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,88.3,0
9/3/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,88.8,0
9/3/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,89.3,0
9/3/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.4,0,89.8,0
9/3/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,90.1,0
9/3/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,90.3,0
9/3/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,90.6,0
9/3/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,90.8,0
9/3/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,91.1,0
9/3/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,91.3,0
9/3/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,91.6,0
9/4/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,91.8,0
9/4/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,91.6,0
9/4/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.7,0,91.3,0
9/4/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.6,0,91.1,0
9/4/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.6,0,90.8,0
9/4/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,90.3,0
9/4/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,89.8,0
9/4/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.4,0,89.3,0
9/4/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.4,0,88.8,0
9/4/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.3,0,87.1,0
9/4/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.3,0,85.3,0
9/4/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,83.6,0
9/4/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,81.8,0
9/4/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.1,0,81.8,0
9/4/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25,0,81.8,0
9/4/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.9,0,81.8,0
9/4/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.8,0,81.8,0
9/4/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.7,0,81.1,0
9/4/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.6,0,80.3,0
9/4/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.5,0,79.6,0
9/4/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,78.8,0
9/4/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,79.6,0
9/4/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,80.3,0
9/4/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,81.1,0
9/4/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,81.8,0
9/4/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,81.6,0
9/4/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,81.3,0
9/4/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,81.1,0
9/4/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,80.8,0
9/4/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,80.3,0
9/4/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,79.8,0
9/4/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,79.3,0
9/4/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,78.8,0
9/4/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,76.8,0
9/4/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,74.8,0
9/4/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,72.8,0
9/4/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,70.8,0
9/4/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,74.6,0
9/4/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,78.3,0
9/4/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,82.1,0
9/4/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,85.8,0
9/4/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,82.6,0
9/4/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,79.3,0
9/4/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,76.1,0
9/4/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,72.8,0
9/4/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,71.8,0
9/4/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,70.8,0
9/4/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,69.8,0
9/4/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,68.8,0
9/4/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.7,0,67.1,0
9/4/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.2,0,65.3,0
9/4/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,63.6,0
9/4/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.4,0,61.8,0
9/4/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,59.5,0
9/4/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.1,0,57.3,0
9/4/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.5,0,55,0
9/4/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.9,0,52.8,0
9/4/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28,0,50.5,0
9/4/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,48.3,0
9/4/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.2,0,46,0
9/4/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.3,0,43.8,0
9/4/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.4,0,43.8,0
9/4/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.5,0,43.8,0
9/4/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.7,0,43.8,0
9/4/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.8,0,43.8,0
9/4/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.6,0,45,0
9/4/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.3,0,46.3,0
9/4/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,28.1,0,47.5,0
9/4/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.9,0,48.8,0
9/4/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.6,0,50,0
9/4/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27.2,0,51.3,0
9/4/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.9,0,52.5,0
9/4/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,53.8,0
9/4/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,55.5,0
9/4/2003 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,57.3,0
9/4/2003 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,59,0
9/4/2003 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.1,0,60.8,0
9/4/2003 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.8,0,61,0
9/4/2003 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.6,0,61.3,0
9/4/2003 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.3,0,61.5,0
9/4/2003 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,61.8,0
9/4/2003 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,64.1,0
9/4/2003 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,66.3,0
9/4/2003 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,68.6,0
9/4/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,70.8,0
9/4/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,72.6,0
9/4/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,74.3,0
9/4/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,76.1,0
9/4/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,77.8,0
9/4/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,78.6,0
9/4/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,79.3,0
9/4/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,80.1,0
9/4/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,80.8,0
9/4/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,81.1,0
9/4/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,81.3,0
9/4/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,81.6,0
9/5/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,81.8,0
9/5/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,81.8,0
9/5/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,81.8,0
9/5/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,81.8,0
9/5/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,81.8,0
9/5/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,81.8,0
9/5/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,81.8,0
9/5/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,81.8,0
9/5/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,81.8,0
9/5/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,82.6,0
9/5/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,83.3,0
9/5/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,84.1,0
9/5/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,84.8,0
9/5/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,85.3,0
9/5/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,85.8,0
9/5/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,86.3,0
9/5/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,86.8,0
9/5/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,87.1,0
9/5/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,87.3,0
9/5/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,87.6,0
9/5/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,87.8,0
9/5/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,87.8,0
9/5/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,87.8,0
9/5/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,87.8,0
9/5/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,87.8,0
9/5/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,86.3,0
9/5/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,84.8,0
9/5/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,83.3,0
9/5/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,81.8,0
9/5/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,77.8,0