TIME,�g�[�m���b�g���n,�t���O,�g�[�mMJ�n,�t���O
2004/1/1 0:00,0,0,0,0
2004/1/1 0:15,0,0,0,0
2004/1/1 0:30,0,0,0,0
2004/1/1 0:45,0,0,0,0
2004/1/1 1:00,0,0,0,0
2004/1/1 1:15,0,0,0,0
2004/1/1 1:30,0,0,0,0
2004/1/1 1:45,0,0,0,0
2004/1/1 2:00,0,0,0,0
2004/1/1 2:15,0,0,0,0
2004/1/1 2:30,0,0,0,0
2004/1/1 2:45,0,0,0,0
2004/1/1 3:00,0,0,0,0
2004/1/1 3:15,0,0,0,0
2004/1/1 3:30,0,0,0,0
2004/1/1 3:45,0,0,0,0
2004/1/1 4:00,0,0,0,0
2004/1/1 4:15,0,0,0,0
2004/1/1 4:30,0,0,0,0
2004/1/1 4:45,0,0,0,0
2004/1/1 5:00,0.00007084,0,8.72,0
2004/1/1 5:15,0,0,0,0
2004/1/1 5:30,0,0,0.02,0
2004/1/1 5:45,0,0,0,0
2004/1/1 6:00,0,0,0,0
2004/1/1 6:15,0.00003381,0,4.07,0
2004/1/1 6:30,0,0,0,0
2004/1/1 6:45,0,0,0,0
2004/1/1 7:00,0,0,0,0
2004/1/1 7:15,0,0,0,0
2004/1/1 7:30,0.00003542,0,4.37,0
2004/1/1 7:45,0,0,0,0
2004/1/1 8:00,0,0,0,0
2004/1/1 8:15,0,0,0,0
2004/1/1 8:30,0,0,0,0
2004/1/1 8:45,0.00003542,0,4.3,0
2004/1/1 9:00,0,0,0,0
2004/1/1 9:15,0,0,0,0
2004/1/1 9:30,0,0,0,0
2004/1/1 9:45,0,0,0,0
2004/1/1 10:00,0,0,0,0
2004/1/1 10:15,0.00003864,0,4.77,0
2004/1/1 10:30,0,0,0,0
2004/1/1 10:45,0,0,0,0
2004/1/1 11:00,0,0,0,0
2004/1/1 11:15,0,0,0,0
2004/1/1 11:30,0,0,0,0
2004/1/1 11:45,0,0,0,0
2004/1/1 12:00,0.00003542,0,4.35,0
2004/1/1 12:15,0,0,0,0
2004/1/1 12:30,0,0,0,0
2004/1/1 12:45,0,0,0,0
2004/1/1 13:00,0,0,0,0
2004/1/1 13:15,0,0,0,0
2004/1/1 13:30,0,0,0,0
2004/1/1 13:45,0,0,0,0
2004/1/1 14:00,0.00002898,0,3.55,0
2004/1/1 14:15,0,0,0,0
2004/1/1 14:30,0,0,0,0
2004/1/1 14:45,0,0,0,0
2004/1/1 15:00,0,0,0,0
2004/1/1 15:15,0,0,0,0
2004/1/1 15:30,0,0,0,0
2004/1/1 15:45,0,0,0,0
2004/1/1 16:00,0,0,0,0
2004/1/1 16:15,0.00003864,0,4.8,0
2004/1/1 16:30,0,0,0,0
2004/1/1 16:45,0,0,0,0
2004/1/1 17:00,0,0,0,0
2004/1/1 17:15,0,0,0,0
2004/1/1 17:30,0,0,0,0
2004/1/1 17:45,0,0,0,0
2004/1/1 18:00,0,0,0,0
2004/1/1 18:15,0,0,0,0
2004/1/1 18:30,0,0,0,0
2004/1/1 18:45,0.00003542,0,4.25,0
2004/1/1 19:00,0,0,0,0
2004/1/1 19:15,0,0,0,0
2004/1/1 19:30,0,0,0,0
2004/1/1 19:45,0,0,0,0
2004/1/1 20:00,0,0,0,0
2004/1/1 20:15,0,0,0,0
2004/1/1 20:30,0,0,0,0
2004/1/1 20:45,0,0,0,0
2004/1/1 21:00,0,0,0,0
2004/1/1 21:15,0.00003542,0,4.25,0
2004/1/1 21:30,0,0,0,0
2004/1/1 21:45,0,0,0,0
2004/1/1 22:00,0,0,0,0
2004/1/1 22:15,0,0,0,0
2004/1/1 22:30,0,0,0,0
2004/1/1 22:45,0,0,0,0
2004/1/1 23:00,0,0,0,0
2004/1/1 23:15,0,0,0,0
2004/1/1 23:30,0,0,0,0
2004/1/1 23:45,0,0,0,0
2004/1/2 0:00,0,0,0,0
2004/1/2 0:15,0,0,0,0
2004/1/2 0:30,0,0,0,0
2004/1/2 0:45,0,0,0,0
2004/1/2 1:00,0,0,0,0
2004/1/2 1:15,0,0,0,0
2004/1/2 1:30,0,0,0,0
2004/1/2 1:45,0,0,0,0
2004/1/2 2:00,0,0,0,0
2004/1/2 2:15,0,0,0,0
2004/1/2 2:30,0,0,0,0
2004/1/2 2:45,0,0,0,0
2004/1/2 3:00,0,0,0,0
2004/1/2 3:15,0,0,0,0
2004/1/2 3:30,0,0,0,0
2004/1/2 3:45,0,0,0,0
2004/1/2 4:00,0,0,0,0
2004/1/2 4:15,0,0,0,0
2004/1/2 4:30,0,0,0,0
2004/1/2 4:45,0,0,0,0
2004/1/2 5:00,0.00006762,0,8.22,0
2004/1/2 5:15,0,0,0,0
2004/1/2 5:30,0,0,0,0
2004/1/2 5:45,0,0,0,0
2004/1/2 6:00,0,0,0,0
2004/1/2 6:15,0,0,0,0
2004/1/2 6:30,0,0,0,0
2004/1/2 6:45,0,0,0,0
2004/1/2 7:00,0,0,0,0
2004/1/2 7:15,0.00003381,0,4.14,0
2004/1/2 7:30,0,0,0,0
2004/1/2 7:45,0,0,0,0
2004/1/2 8:00,0,0,0,0
2004/1/2 8:15,0,0,0,0
2004/1/2 8:30,0,0,0,0
2004/1/2 8:45,0,0,0,0
2004/1/2 9:00,0,0,0,0
2004/1/2 9:15,0,0,0,0
2004/1/2 9:30,0,0,0,0
2004/1/2 9:45,0,0,0,0
2004/1/2 10:00,0.00003703,0,4.51,0
2004/1/2 10:15,0,0,0,0
2004/1/2 10:30,0,0,0,0
2004/1/2 10:45,0,0,0,0
2004/1/2 11:00,0,0,0,0
2004/1/2 11:15,0,0,0,0
2004/1/2 11:30,0,0,0,0
2004/1/2 11:45,0,0,0,0
2004/1/2 12:00,0,0,0,0
2004/1/2 12:15,0,0,0,0
2004/1/2 12:30,0.00003542,0,4.3,0
2004/1/2 12:45,0,0,0,0
2004/1/2 13:00,0,0,0,0
2004/1/2 13:15,0,0,0,0
2004/1/2 13:30,0,0,0,0
2004/1/2 13:45,0,0,0,0
2004/1/2 14:00,0,0,0,0
2004/1/2 14:15,0,0,0,0
2004/1/2 14:30,0,0,0,0
2004/1/2 14:45,0,0,0,0
2004/1/2 15:00,0,0,0,0
2004/1/2 15:15,0.00003381,0,4.21,0
2004/1/2 15:30,0,0,0,0
2004/1/2 15:45,0,0,0,0
2004/1/2 16:00,0,0,0,0
2004/1/2 16:15,0,0,0,0
2004/1/2 16:30,0,0,0,0
2004/1/2 16:45,0,0,0,0
2004/1/2 17:00,0,0,0,0
2004/1/2 17:15,0,0,0,0
2004/1/2 17:30,0,0,0,0
2004/1/2 17:45,0.00003542,0,4.28,0
2004/1/2 18:00,0,0,0,0
2004/1/2 18:15,0,0,0,0
2004/1/2 18:30,0,0,0,0
2004/1/2 18:45,0,0,0,0
2004/1/2 19:00,0,0,0,0
2004/1/2 19:15,0,0,0,0
2004/1/2 19:30,0,0,0,0
2004/1/2 19:45,0,0,0,0
2004/1/2 20:00,0.00003059,0,3.76,0
2004/1/2 20:15,0,0,0.02,0
2004/1/2 20:30,0,0,0,0
2004/1/2 20:45,0,0,0,0
2004/1/2 21:00,0,0,0,0
2004/1/2 21:15,0,0,0,0
2004/1/2 21:30,0,0,0,0
2004/1/2 21:45,0,0,0,0
2004/1/2 22:00,0.0000322,0,3.92,0
2004/1/2 22:15,0,0,0,0
2004/1/2 22:30,0,0,0,0
2004/1/2 22:45,0,0,0,0
2004/1/2 23:00,0,0,0,0
2004/1/2 23:15,0,0,0,0
2004/1/2 23:30,0,0,0,0
2004/1/2 23:45,0,0,0,0
2004/1/3 0:00,0,0,0,0
2004/1/3 0:15,0,0,0,0
2004/1/3 0:30,0,0,0,0
2004/1/3 0:45,0,0,0,0
2004/1/3 1:00,0,0,0,0
2004/1/3 1:15,0,0,0,0
2004/1/3 1:30,0,0,0,0
2004/1/3 1:45,0,0,0,0
2004/1/3 2:00,0,0,0,0
2004/1/3 2:15,0,0,0,0
2004/1/3 2:30,0,0,0,0
2004/1/3 2:45,0,0,0,0
2004/1/3 3:00,0,0,0,0
2004/1/3 3:15,0,0,0,0
2004/1/3 3:30,0,0,0,0
2004/1/3 3:45,0,0,0,0
2004/1/3 4:00,0,0,0,0
2004/1/3 4:15,0,0,0,0
2004/1/3 4:30,0,0,0,0
2004/1/3 4:45,0,0,0,0
2004/1/3 5:00,0.0000805,0,9.86,0
2004/1/3 5:15,0,0,0.02,0
2004/1/3 5:30,0,0,0,0
2004/1/3 5:45,0,0,0,0
2004/1/3 6:00,0,0,0,0
2004/1/3 6:15,0,0,0,0
2004/1/3 6:30,0.00004508,0,5.46,0
2004/1/3 6:45,0,0,0.02,0
2004/1/3 7:00,0,0,0,0
2004/1/3 7:15,0,0,0,0
2004/1/3 7:30,0,0,0,0
2004/1/3 7:45,0,0,0,0
2004/1/3 8:00,0,0,0,0
2004/1/3 8:15,0.0000322,0,3.97,0
2004/1/3 8:30,0,0,0,0
2004/1/3 8:45,0,0,0,0
2004/1/3 9:00,0,0,0,0
2004/1/3 9:15,0,0,0,0
2004/1/3 9:30,0,0,0,0
2004/1/3 9:45,0.00002898,0,3.57,0
2004/1/3 10:00,0.00000161,0,0.21,0
2004/1/3 10:15,0,0,0,0
2004/1/3 10:30,0,0,0,0
2004/1/3 10:45,0,0,0,0
2004/1/3 11:00,0,0,0,0
2004/1/3 11:15,0,0,0,0
2004/1/3 11:30,0.00003864,0,4.73,0
2004/1/3 11:45,0,0,0,0
2004/1/3 12:00,0,0,0,0
2004/1/3 12:15,0,0,0,0
2004/1/3 12:30,0,0,0,0
2004/1/3 12:45,0,0,0,0
2004/1/3 13:00,0.00003703,0,4.49,0
2004/1/3 13:15,0,0,0,0
2004/1/3 13:30,0,0,0,0
2004/1/3 13:45,0,0,0,0
2004/1/3 14:00,0,0,0,0
2004/1/3 14:15,0,0,0,0
2004/1/3 14:30,0,0,0,0
2004/1/3 14:45,0.00003381,0,4.11,0
2004/1/3 15:00,0,0,0,0
2004/1/3 15:15,0,0,0,0
2004/1/3 15:30,0,0,0,0
2004/1/3 15:45,0,0,0,0
2004/1/3 16:00,0,0,0,0
2004/1/3 16:15,0,0,0,0
2004/1/3 16:30,0.00003059,0,3.76,0
2004/1/3 16:45,0,0,0,0
2004/1/3 17:00,0,0,0,0
2004/1/3 17:15,0,0,0,0
2004/1/3 17:30,0,0,0,0
2004/1/3 17:45,0,0,0,0
2004/1/3 18:00,0.00002576,0,3.19,0
2004/1/3 18:15,0,0,0,0
2004/1/3 18:30,0,0,0,0
2004/1/3 18:45,0,0,0,0
2004/1/3 19:00,0,0,0,0
2004/1/3 19:15,0.00003703,0,4.56,0
2004/1/3 19:30,0,0,0,0
2004/1/3 19:45,0,0,0,0
2004/1/3 20:00,0,0,0,0
2004/1/3 20:15,0,0,0,0
2004/1/3 20:30,0,0,0,0
2004/1/3 20:45,0.00003864,0,4.75,0
2004/1/3 21:00,0,0,0,0
2004/1/3 21:15,0,0,0,0
2004/1/3 21:30,0,0,0,0
2004/1/3 21:45,0,0,0,0
2004/1/3 22:00,0,0,0,0
2004/1/3 22:15,0,0,0,0
2004/1/3 22:30,0.00002898,0,3.59,0
2004/1/3 22:45,0,0,0,0
2004/1/3 23:00,0,0,0,0
2004/1/3 23:15,0,0,0,0
2004/1/3 23:30,0,0,0,0
2004/1/3 23:45,0,0,0,0
2004/1/4 0:00,0,0,0,0
2004/1/4 0:15,0,0,0,0
2004/1/4 0:30,0,0,0,0
2004/1/4 0:45,0,0,0,0
2004/1/4 1:00,0,0,0,0
2004/1/4 1:15,0,0,0,0
2004/1/4 1:30,0,0,0,0
2004/1/4 1:45,0,0,0,0
2004/1/4 2:00,0,0,0,0
2004/1/4 2:15,0,0,0,0
2004/1/4 2:30,0,0,0,0
2004/1/4 2:45,0,0,0,0
2004/1/4 3:00,0,0,0,0
2004/1/4 3:15,0,0,0,0
2004/1/4 3:30,0,0,0,0
2004/1/4 3:45,0,0,0,0
2004/1/4 4:00,0,0,0,0
2004/1/4 4:15,0,0,0,0
2004/1/4 4:30,0,0,0,0
2004/1/4 4:45,0,0,0,0
2004/1/4 5:00,0.00009016,0,11.11,0
2004/1/4 5:15,0,0,0,0
2004/1/4 5:30,0,0,0,0
2004/1/4 5:45,0,0,0,0
2004/1/4 6:00,0,0,0,0
2004/1/4 6:15,0.00004186,0,5.18,0
2004/1/4 6:30,0,0,0,0
2004/1/4 6:45,0,0,0,0
2004/1/4 7:00,0,0,0,0
2004/1/4 7:15,0,0,0,0
2004/1/4 7:30,0.00002898,0,3.62,0
2004/1/4 7:45,0,0,0,0
2004/1/4 8:00,0,0,0,0
2004/1/4 8:15,0,0,0,0
2004/1/4 8:30,0,0,0,0
2004/1/4 8:45,0.00003703,0,4.61,0
2004/1/4 9:00,0,0,0,0
2004/1/4 9:15,0,0,0,0
2004/1/4 9:30,0,0,0,0
2004/1/4 9:45,0,0,0,0
2004/1/4 10:00,0.00003542,0,4.37,0
2004/1/4 10:15,0,0,0,0
2004/1/4 10:30,0,0,0,0
2004/1/4 10:45,0,0,0,0
2004/1/4 11:00,0,0,0,0
2004/1/4 11:15,0.00003381,0,4.16,0
2004/1/4 11:30,0,0,0,0
2004/1/4 11:45,0,0,0,0
2004/1/4 12:00,0,0,0,0
2004/1/4 12:15,0,0,0,0
2004/1/4 12:30,0.00003542,0,4.3,0
2004/1/4 12:45,0,0,0,0
2004/1/4 13:00,0,0,0,0
2004/1/4 13:15,0,0,0,0
2004/1/4 13:30,0,0,0,0
2004/1/4 13:45,0,0,0,0
2004/1/4 14:00,0.00003059,0,3.71,0
2004/1/4 14:15,0,0,0,0
2004/1/4 14:30,0,0,0,0
2004/1/4 14:45,0,0,0.02,0
2004/1/4 15:00,0,0,0,0
2004/1/4 15:15,0,0,0,0
2004/1/4 15:30,0.00003381,0,4.16,0
2004/1/4 15:45,0,0,0,0
2004/1/4 16:00,0,0,0,0
2004/1/4 16:15,0,0,0,0
2004/1/4 16:30,0,0,0,0
2004/1/4 16:45,0,0,0,0
2004/1/4 17:00,0.0000322,0,3.99,0
2004/1/4 17:15,0,0,0,0
2004/1/4 17:30,0,0,0,0
2004/1/4 17:45,0,0,0,0
2004/1/4 18:00,0,0,0,0
2004/1/4 18:15,0.00001288,0,1.58,0
2004/1/4 18:30,0.00001771,0,2.17,0
2004/1/4 18:45,0,0,0,0
2004/1/4 19:00,0,0,0,0
2004/1/4 19:15,0,0,0,0
2004/1/4 19:30,0,0,0,0
2004/1/4 19:45,0.00003059,0,3.78,0
2004/1/4 20:00,0,0,0,0
2004/1/4 20:15,0,0,0,0
2004/1/4 20:30,0,0,0,0
2004/1/4 20:45,0,0,0,0
2004/1/4 21:00,0.00002737,0,3.38,0
2004/1/4 21:15,0.00034937,0,42.8,0
2004/1/4 21:30,0.00014973,0,18.39,0
2004/1/4 21:45,0.00013363,0,16.33,0
2004/1/4 22:00,0.00012719,0,15.48,0
2004/1/4 22:15,0.00013041,0,16.05,0
2004/1/4 22:30,0.00011753,0,14.37,0
2004/1/4 22:45,0.00014007,0,17.18,0
2004/1/4 23:00,0.0001127,0,13.76,0
2004/1/4 23:15,0.00013041,0,15.93,0
2004/1/4 23:30,0,0,0,0
2004/1/4 23:45,0,0,0,0
2004/1/5 0:00,0,0,0,0
2004/1/5 0:15,0,0,0,0
2004/1/5 0:30,0,0,0,0
2004/1/5 0:45,0,0,0,0
2004/1/5 1:00,0,0,0,0
2004/1/5 1:15,0,0,0,0
2004/1/5 1:30,0,0,0,0
2004/1/5 1:45,0,0,0,0
2004/1/5 2:00,0,0,0,0
2004/1/5 2:15,0,0,0,0
2004/1/5 2:30,0,0,0,0
2004/1/5 2:45,0,0,0,0
2004/1/5 3:00,0,0,0,0
2004/1/5 3:15,0,0,0,0
2004/1/5 3:30,0,0,0,0
2004/1/5 3:45,0,0,0,0
2004/1/5 4:00,0,0,0,0
2004/1/5 4:15,0,0,0,0
2004/1/5 4:30,0,0,0,0
2004/1/5 4:45,0,0,0,0
2004/1/5 5:00,0.00033488,0,40.94,0
2004/1/5 5:15,0.00016905,0,20.73,0
2004/1/5 5:30,0.00014168,0,17.42,0
2004/1/5 5:45,0.000161,0,19.66,0
2004/1/5 6:00,0.00024794,0,30.28,0
2004/1/5 6:15,0.00019642,0,23.99,0
2004/1/5 6:30,0.00018837,0,23.07,0
2004/1/5 6:45,0.00018032,0,22.07,0
2004/1/5 7:00,0.00018032,0,22.05,0
2004/1/5 7:15,0.00019642,0,23.99,0
2004/1/5 7:30,0.0001771,0,21.67,0
2004/1/5 7:45,0.00017388,0,21.34,0
2004/1/5 8:00,0.00018032,0,21.98,0
2004/1/5 8:15,0.00018998,0,23.3,0
2004/1/5 8:30,0.00017227,0,20.99,0
2004/1/5 8:45,0.00017066,0,20.92,0
2004/1/5 9:00,0.00017549,0,21.53,0
2004/1/5 9:15,0.00018676,0,22.9,0
2004/1/5 9:30,0.00017066,0,20.92,0
2004/1/5 9:45,0.00017066,0,20.8,0
2004/1/5 10:00,0.00016744,0,20.44,0
2004/1/5 10:15,0.00018515,0,22.69,0
2004/1/5 10:30,0.00016905,0,20.7,0
2004/1/5 10:45,0.00016583,0,20.23,0
2004/1/5 11:00,0.00016422,0,20.16,0
2004/1/5 11:15,0.0001771,0,21.65,0
2004/1/5 11:30,0.0001771,0,21.63,0
2004/1/5 11:45,0.00016422,0,20.02,0
2004/1/5 12:00,0.00016905,0,20.68,0
2004/1/5 12:15,0.00016261,0,19.88,0
2004/1/5 12:30,0.00016905,0,20.61,0
2004/1/5 12:45,0.00017549,0,21.44,0
2004/1/5 13:00,0.00016744,0,20.47,0
2004/1/5 13:15,0.00016261,0,19.85,0
2004/1/5 13:30,0.00016422,0,20,0
2004/1/5 13:45,0.00016422,0,20,0
2004/1/5 14:00,0.00017388,0,21.37,0
2004/1/5 14:15,0.00016905,0,20.59,0
2004/1/5 14:30,0.00015939,0,19.57,0
2004/1/5 14:45,0.00015939,0,19.45,0
2004/1/5 15:00,0.00016422,0,20.16,0
2004/1/5 15:15,0.00017549,0,21.44,0
2004/1/5 15:30,0.00015939,0,19.5,0
2004/1/5 15:45,0.000161,0,19.64,0
2004/1/5 16:00,0.00015939,0,19.5,0
2004/1/5 16:15,0.00017388,0,21.34,0
2004/1/5 16:30,0.00016744,0,20.51,0
2004/1/5 16:45,0.00015939,0,19.5,0
2004/1/5 17:00,0.000161,0,19.64,0
2004/1/5 17:15,0.00016583,0,20.3,0
2004/1/5 17:30,0.00017388,0,21.37,0
2004/1/5 17:45,0.00015939,0,19.59,0
2004/1/5 18:00,0.00015939,0,19.45,0
2004/1/5 18:15,0.00016422,0,20.07,0
2004/1/5 18:30,0.00017549,0,21.41,0
2004/1/5 18:45,0.00015939,0,19.52,0
2004/1/5 19:00,0.000161,0,19.64,0
2004/1/5 19:15,0.00015939,0,19.5,0
2004/1/5 19:30,0.00018032,0,22.03,0
2004/1/5 19:45,0.00016261,0,19.83,0
2004/1/5 20:00,0.000161,0,19.76,0
2004/1/5 20:15,0.000161,0,19.71,0
2004/1/5 20:30,0.00017066,0,20.92,0
2004/1/5 20:45,0.00017227,0,21.15,0
2004/1/5 21:00,0.00015939,0,19.4,0
2004/1/5 21:15,0.00015939,0,19.57,0
2004/1/5 21:30,0.00016744,0,20.47,0
2004/1/5 21:45,0.0001771,0,21.65,0
2004/1/5 22:00,0.00016261,0,19.88,0
2004/1/5 22:15,0.00015939,0,19.55,0
2004/1/5 22:30,0.000161,0,19.74,0
2004/1/5 22:45,0.00017227,0,21.15,0
2004/1/5 23:00,0.00016905,0,20.66,0
2004/1/5 23:15,0.000161,0,19.76,0
2004/1/5 23:30,0.00001932,0,2.41,0
2004/1/5 23:45,0,0,0,0
2004/1/6 0:00,0,0,0,0
2004/1/6 0:15,0,0,0,0
2004/1/6 0:30,0,0,0,0
2004/1/6 0:45,0,0,0,0
2004/1/6 1:00,0,0,0,0
2004/1/6 1:15,0,0,0,0
2004/1/6 1:30,0,0,0,0
2004/1/6 1:45,0,0,0,0
2004/1/6 2:00,0,0,0,0
2004/1/6 2:15,0,0,0,0
2004/1/6 2:30,0,0,0,0
2004/1/6 2:45,0,0,0,0
2004/1/6 3:00,0,0,0,0
2004/1/6 3:15,0,0,0,0
2004/1/6 3:30,0,0,0,0
2004/1/6 3:45,0,0,0,0
2004/1/6 4:00,0,0,0,0
2004/1/6 4:15,0,0,0,0
2004/1/6 4:30,0,0,0,0
2004/1/6 4:45,0,0,0,0
2004/1/6 5:00,0.0004347,0,53.18,0
2004/1/6 5:15,0.00018193,0,22.22,0
2004/1/6 5:30,0.00018193,0,22.24,0
2004/1/6 5:45,0.00017227,0,21.11,0
2004/1/6 6:00,0.0001771,0,21.63,0
2004/1/6 6:15,0.00018676,0,22.76,0
2004/1/6 6:30,0.00016905,0,20.78,0
2004/1/6 6:45,0.00016744,0,20.49,0
2004/1/6 7:00,0.00017549,0,21.44,0
2004/1/6 7:15,0.00018193,0,22.24,0
2004/1/6 7:30,0.00016744,0,20.44,0
2004/1/6 7:45,0.00016583,0,20.23,0
2004/1/6 8:00,0.00017388,0,21.2,0
2004/1/6 8:15,0.00017871,0,21.91,0
2004/1/6 8:30,0.00016422,0,20.04,0
2004/1/6 8:45,0.00016422,0,20.16,0
2004/1/6 9:00,0.00016905,0,20.73,0
2004/1/6 9:15,0.00018032,0,22.15,0
2004/1/6 9:30,0.00016422,0,20,0
2004/1/6 9:45,0.00016583,0,20.21,0
2004/1/6 10:00,0.00016422,0,20.02,0
2004/1/6 10:15,0.0001771,0,21.58,0
2004/1/6 10:30,0.00017227,0,21.03,0
2004/1/6 10:45,0.00016261,0,19.97,0
2004/1/6 11:00,0.00016261,0,19.81,0
2004/1/6 11:15,0.00016261,0,19.92,0
2004/1/6 11:30,0.00017549,0,21.39,0
2004/1/6 11:45,0.00016422,0,20.16,0
2004/1/6 12:00,0.00015939,0,19.52,0
2004/1/6 12:15,0.000161,0,19.71,0
2004/1/6 12:30,0.00016744,0,20.4,0
2004/1/6 12:45,0.00017388,0,21.29,0
2004/1/6 13:00,0.000161,0,19.71,0
2004/1/6 13:15,0.00015939,0,19.5,0
2004/1/6 13:30,0.000161,0,19.64,0
2004/1/6 13:45,0.00016261,0,19.95,0
2004/1/6 14:00,0.00017227,0,21.08,0
2004/1/6 14:15,0.00015778,0,19.38,0
2004/1/6 14:30,0.00015939,0,19.57,0
2004/1/6 14:45,0.00015617,0,19.14,0
2004/1/6 15:00,0.00017227,0,21.01,0
2004/1/6 15:15,0.00016744,0,20.44,0
2004/1/6 15:30,0.00015939,0,19.48,0
2004/1/6 15:45,0.00015939,0,19.43,0
2004/1/6 16:00,0.00015778,0,19.29,0
2004/1/6 16:15,0.00017388,0,21.29,0
2004/1/6 16:30,0.00016583,0,20.3,0
2004/1/6 16:45,0.000161,0,19.62,0
2004/1/6 17:00,0.000161,0,19.64,0
2004/1/6 17:15,0.00015778,0,19.36,0
2004/1/6 17:30,0.00016744,0,20.47,0
2004/1/6 17:45,0.00017227,0,21.01,0
2004/1/6 18:00,0.00015939,0,19.48,0
2004/1/6 18:15,0.00015778,0,19.24,0
2004/1/6 18:30,0.00015939,0,19.5,0
2004/1/6 18:45,0.00017388,0,21.34,0
2004/1/6 19:00,0.00016422,0,20.16,0
2004/1/6 19:15,0.000161,0,19.64,0
2004/1/6 19:30,0.00015939,0,19.43,0
2004/1/6 19:45,0.00016583,0,20.26,0
2004/1/6 20:00,0.00017227,0,21.13,0
2004/1/6 20:15,0.00016261,0,19.83,0
2004/1/6 20:30,0.00016261,0,19.81,0
2004/1/6 20:45,0.00016261,0,19.81,0
2004/1/6 21:00,0.00017066,0,20.92,0
2004/1/6 21:15,0.00017066,0,20.85,0
2004/1/6 21:30,0.000161,0,19.74,0
2004/1/6 21:45,0.00015778,0,19.36,0
2004/1/6 22:00,0.00016261,0,19.92,0
2004/1/6 22:15,0.00017549,0,21.44,0
2004/1/6 22:30,0.00016583,0,20.37,0
2004/1/6 22:45,0.000161,0,19.66,0
2004/1/6 23:00,0.000161,0,19.76,0
2004/1/6 23:15,0.000161,0,19.62,0
2004/1/6 23:30,0.00004025,0,4.92,0
2004/1/6 23:45,0,0,0,0
2004/1/7 0:00,0,0,0,0
2004/1/7 0:15,0,0,0,0
2004/1/7 0:30,0,0,0,0
2004/1/7 0:45,0,0,0,0
2004/1/7 1:00,0,0,0,0
2004/1/7 1:15,0,0,0,0
2004/1/7 1:30,0,0,0,0
2004/1/7 1:45,0,0,0,0
2004/1/7 2:00,0,0,0,0
2004/1/7 2:15,0,0,0,0
2004/1/7 2:30,0,0,0,0
2004/1/7 2:45,0,0,0,0
2004/1/7 3:00,0,0,0,0
2004/1/7 3:15,0,0,0,0
2004/1/7 3:30,0,0,0,0
2004/1/7 3:45,0,0,0,0
2004/1/7 4:00,0,0,0,0
2004/1/7 4:15,0,0,0,0
2004/1/7 4:30,0,0,0,0
2004/1/7 4:45,0,0,0,0
2004/1/7 5:00,0.00043953,0,53.7,0
2004/1/7 5:15,0.00017066,0,20.82,0
2004/1/7 5:30,0.00019481,0,23.89,0
2004/1/7 5:45,0.00018676,0,22.88,0
2004/1/7 6:00,0.00017227,0,21.01,0
2004/1/7 6:15,0.00017066,0,20.94,0
2004/1/7 6:30,0.00018676,0,22.83,0
2004/1/7 6:45,0.0001771,0,21.6,0
2004/1/7 7:00,0.00016583,0,20.33,0
2004/1/7 7:15,0.00017549,0,21.46,0
2004/1/7 7:30,0.00018676,0,22.76,0
2004/1/7 7:45,0.00016744,0,20.54,0
2004/1/7 8:00,0.00016744,0,20.47,0
2004/1/7 8:15,0.00017066,0,20.85,0
2004/1/7 8:30,0.00018515,0,22.74,0
2004/1/7 8:45,0.00016744,0,20.49,0
2004/1/7 9:00,0.00016744,0,20.4,0
2004/1/7 9:15,0.00016744,0,20.4,0
2004/1/7 9:30,0.00018354,0,22.45,0
2004/1/7 9:45,0.00016905,0,20.68,0
2004/1/7 10:00,0.00016422,0,20.16,0
2004/1/7 10:15,0.00016422,0,20,0
2004/1/7 10:30,0.00017388,0,21.25,0
2004/1/7 10:45,0.00017549,0,21.39,0
2004/1/7 11:00,0.00016261,0,19.97,0
2004/1/7 11:15,0.00016422,0,20.14,0
2004/1/7 11:30,0.00016261,0,19.83,0
2004/1/7 11:45,0.0001771,0,21.63,0
2004/1/7 12:00,0.00016744,0,20.42,0
2004/1/7 12:15,0.000161,0,19.64,0
2004/1/7 12:30,0.000161,0,19.71,0
2004/1/7 12:45,0.000161,0,19.78,0
2004/1/7 13:00,0.00017549,0,21.44,0
2004/1/7 13:15,0.000161,0,19.74,0
2004/1/7 13:30,0.00015939,0,19.59,0
2004/1/7 13:45,0.00015939,0,19.45,0
2004/1/7 14:00,0.00016583,0,20.3,0
2004/1/7 14:15,0.00017066,0,20.82,0
2004/1/7 14:30,0.00015778,0,19.24,0
2004/1/7 14:45,0.00015617,0,19.19,0
2004/1/7 15:00,0.00015778,0,19.24,0
2004/1/7 15:15,0.00016905,0,20.78,0
2004/1/7 15:30,0.00016905,0,20.7,0
2004/1/7 15:45,0.00015778,0,19.33,0
2004/1/7 16:00,0.00015778,0,19.22,0
2004/1/7 16:15,0.00015939,0,19.48,0
2004/1/7 16:30,0.00016261,0,19.97,0
2004/1/7 16:45,0.00017066,0,20.85,0
2004/1/7 17:00,0.00015778,0,19.36,0
2004/1/7 17:15,0.00015617,0,19.12,0
2004/1/7 17:30,0.00015939,0,19.43,0
2004/1/7 17:45,0.00016422,0,20,0
2004/1/7 18:00,0.00017227,0,21.08,0
2004/1/7 18:15,0.00015617,0,19.1,0
2004/1/7 18:30,0.00015778,0,19.36,0
2004/1/7 18:45,0.00015778,0,19.22,0
2004/1/7 19:00,0.00016261,0,19.95,0
2004/1/7 19:15,0.00017066,0,20.87,0
2004/1/7 19:30,0.00015617,0,19.19,0
2004/1/7 19:45,0.00015617,0,19.17,0
2004/1/7 20:00,0.00015778,0,19.33,0
2004/1/7 20:15,0.00016422,0,20.11,0
2004/1/7 20:30,0.00017066,0,20.94,0
2004/1/7 20:45,0.00015456,0,19,0
2004/1/7 21:00,0.000161,0,19.62,0
2004/1/7 21:15,0.00015778,0,19.38,0
2004/1/7 21:30,0.00016422,0,20.04,0
2004/1/7 21:45,0.00017388,0,21.22,0
2004/1/7 22:00,0.000161,0,19.76,0
2004/1/7 22:15,0.00015778,0,19.31,0
2004/1/7 22:30,0.00015939,0,19.57,0
2004/1/7 22:45,0.00016261,0,19.85,0
2004/1/7 23:00,0.00017227,0,20.99,0
2004/1/7 23:15,0.00016422,0,20.04,0
2004/1/7 23:30,0.00002093,0,2.55,0
2004/1/7 23:45,0,0,0,0
2004/1/8 0:00,0,0,0,0
2004/1/8 0:15,0,0,0,0
2004/1/8 0:30,0,0,0,0
2004/1/8 0:45,0,0,0,0
2004/1/8 1:00,0,0,0,0
2004/1/8 1:15,0,0,0,0
2004/1/8 1:30,0,0,0,0
2004/1/8 1:45,0,0,0,0
2004/1/8 2:00,0,0,0,0
2004/1/8 2:15,0,0,0,0
2004/1/8 2:30,0,0,0,0
2004/1/8 2:45,0,0,0,0
2004/1/8 3:00,0,0,0,0
2004/1/8 3:15,0,0,0,0
2004/1/8 3:30,0,0,0,0
2004/1/8 3:45,0,0,0,0
2004/1/8 4:00,0,0,0,0
2004/1/8 4:15,0,0,0,0
2004/1/8 4:30,0,0,0,0
2004/1/8 4:45,0,0,0,0
2004/1/8 5:00,0.00044114,0,54.01,0
2004/1/8 5:15,0.00018032,0,22.12,0
2004/1/8 5:30,0.00018193,0,22.29,0
2004/1/8 5:45,0.00017549,0,21.51,0
2004/1/8 6:00,0.00018032,0,22.1,0
2004/1/8 6:15,0.00018354,0,22.55,0
2004/1/8 6:30,0.00017227,0,21.01,0
2004/1/8 6:45,0.00017066,0,20.96,0
2004/1/8 7:00,0.00018515,0,22.74,0
2004/1/8 7:15,0.00017549,0,21.46,0
2004/1/8 7:30,0.00016744,0,20.49,0
2004/1/8 7:45,0.00017066,0,20.89,0
2004/1/8 8:00,0.00018515,0,22.59,0
2004/1/8 8:15,0.00017549,0,21.44,0
2004/1/8 8:30,0.00016744,0,20.56,0
2004/1/8 8:45,0.00016422,0,20.18,0
2004/1/8 9:00,0.00017549,0,21.53,0
2004/1/8 9:15,0.00018032,0,22.12,0
2004/1/8 9:30,0.00016744,0,20.47,0
2004/1/8 9:45,0.00016583,0,20.3,0
2004/1/8 10:00,0.00016422,0,20.02,0
2004/1/8 10:15,0.00017549,0,21.46,0
2004/1/8 10:30,0.00017388,0,21.37,0
2004/1/8 10:45,0.00016261,0,19.81,0
2004/1/8 11:00,0.00016422,0,20.18,0
2004/1/8 11:15,0.00016261,0,19.97,0
2004/1/8 11:30,0.00016905,0,20.77,0
2004/1/8 11:45,0.0001771,0,21.7,0
2004/1/8 12:00,0.00016261,0,19.97,0
2004/1/8 12:15,0.00015939,0,19.57,0
2004/1/8 12:30,0.00016261,0,19.83,0
2004/1/8 12:45,0.00016422,0,20.16,0
2004/1/8 13:00,0.0001771,0,21.58,0
2004/1/8 13:15,0.00016422,0,20.04,0
2004/1/8 13:30,0.00015939,0,19.45,0
2004/1/8 13:45,0.00016261,0,19.81,0
2004/1/8 14:00,0.00016422,0,20.14,0
2004/1/8 14:15,0.00017549,0,21.48,0
2004/1/8 14:30,0.000161,0,19.74,0
2004/1/8 14:45,0.000161,0,19.71,0
2004/1/8 15:00,0.00015939,0,19.4,0
2004/1/8 15:15,0.00016744,0,20.56,0
2004/1/8 15:30,0.00017227,0,21.11,0
2004/1/8 15:45,0.00016261,0,19.81,0
2004/1/8 16:00,0.000161,0,19.69,0
2004/1/8 16:15,0.000161,0,19.69,0
2004/1/8 16:30,0.00017066,0,20.87,0
2004/1/8 16:45,0.00017066,0,20.8,0
2004/1/8 17:00,0.000161,0,19.71,0
2004/1/8 17:15,0.000161,0,19.74,0
2004/1/8 17:30,0.00015778,0,19.29,0
2004/1/8 17:45,0.0001771,0,21.74,0
2004/1/8 18:00,0.00016261,0,19.95,0
2004/1/8 18:15,0.000161,0,19.78,0
2004/1/8 18:30,0.000161,0,19.62,0
2004/1/8 18:45,0.00016422,0,20.09,0
2004/1/8 19:00,0.00017549,0,21.56,0
2004/1/8 19:15,0.00015939,0,19.59,0
2004/1/8 19:30,0.000161,0,19.62,0
2004/1/8 19:45,0.000161,0,19.62,0
2004/1/8 20:00,0.00017388,0,21.29,0
2004/1/8 20:15,0.00016583,0,20.33,0
2004/1/8 20:30,0.00015939,0,19.52,0
2004/1/8 20:45,0.000161,0,19.66,0
2004/1/8 21:00,0.00015939,0,19.43,0
2004/1/8 21:15,0.00017388,0,21.37,0
2004/1/8 21:30,0.00016422,0,20.11,0
2004/1/8 21:45,0.000161,0,19.69,0
2004/1/8 22:00,0.00015939,0,19.59,0
2004/1/8 22:15,0.000161,0,19.69,0
2004/1/8 22:30,0.00017388,0,21.37,0
2004/1/8 22:45,0.00016583,0,20.37,0
2004/1/8 23:00,0.00015939,0,19.52,0
2004/1/8 23:15,0.000161,0,19.69,0
2004/1/8 23:30,0.00003703,0,4.54,0
2004/1/8 23:45,0,0,0,0
2004/1/9 0:00,0,0,0,0
2004/1/9 0:15,0,0,0,0
2004/1/9 0:30,0,0,0,0
2004/1/9 0:45,0,0,0,0
2004/1/9 1:00,0,0,0,0
2004/1/9 1:15,0,0,0,0
2004/1/9 1:30,0,0,0,0
2004/1/9 1:45,0,0,0,0
2004/1/9 2:00,0,0,0,0
2004/1/9 2:15,0,0,0,0
2004/1/9 2:30,0,0,0,0
2004/1/9 2:45,0,0,0,0
2004/1/9 3:00,0,0,0,0
2004/1/9 3:15,0,0,0,0
2004/1/9 3:30,0,0,0,0
2004/1/9 3:45,0,0,0,0
2004/1/9 4:00,0,0,0,0
2004/1/9 4:15,0,0,0,0
2004/1/9 4:30,0,0,0,0
2004/1/9 4:45,0,0,0,0
2004/1/9 5:00,0.00043148,0,52.73,0
2004/1/9 5:15,0.00018837,0,23.11,0
2004/1/9 5:30,0.0001771,0,21.63,0
2004/1/9 5:45,0.00018837,0,22.97,0
2004/1/9 6:00,0.00018354,0,22.36,0
2004/1/9 6:15,0.00016905,0,20.68,0
2004/1/9 6:30,0.00017066,0,20.87,0
2004/1/9 6:45,0.00018515,0,22.69,0
2004/1/9 7:00,0.00017227,0,21.06,0
2004/1/9 7:15,0.00017066,0,20.8,0
2004/1/9 7:30,0.00016905,0,20.66,0
2004/1/9 7:45,0.00018032,0,22.05,0
2004/1/9 8:00,0.00017227,0,21.03,0
2004/1/9 8:15,0.00016744,0,20.44,0
2004/1/9 8:30,0.00016422,0,20.07,0
2004/1/9 8:45,0.00017066,0,20.8,0
2004/1/9 9:00,0.00018193,0,22.19,0
2004/1/9 9:15,0.00016422,0,20.07,0
2004/1/9 9:30,0.00016422,0,20.09,0
2004/1/9 9:45,0.00016261,0,19.92,0
2004/1/9 10:00,0.00016905,0,20.59,0
2004/1/9 10:15,0.00017549,0,21.55,0
2004/1/9 10:30,0.00016422,0,20,0
2004/1/9 10:45,0.00015939,0,19.57,0
2004/1/9 11:00,0.00016583,0,20.21,0
2004/1/9 11:15,0.00016422,0,20.09,0