�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2003/08/01, 0:00,27.5,62,27.8,24
 2003/08/01, 0:15,27.7,64,27.7,24
 2003/08/01, 0:30,28,64,27.6,24.1
 2003/08/01, 0:45,28,63,27.6,24.1
 2003/08/01, 1:00,27.9,65,27.5,24.1
 2003/08/01, 1:15,27.8,66,27.5,24.2
 2003/08/01, 1:30,27.9,70,27.4,24.2
 2003/08/01, 1:45,27.9,69,27.3,24.2
 2003/08/01, 2:00,28.1,68,27.2,24.3
 2003/08/01, 2:15,28.1,68,27.1,24.1
 2003/08/01, 2:30,28,68,27.2,24.2
 2003/08/01, 2:45,27.9,67,27.2,24.2
 2003/08/01, 3:00,27.8,67,27.1,24.2
 2003/08/01, 3:15,27.8,67,27.1,24.2
 2003/08/01, 3:30,27.9,64,27.1,24.3
 2003/08/01, 3:45,27.8,63,27,24.3
 2003/08/01, 4:00,27.8,61,27,24.3
 2003/08/01, 4:15,27.9,59,27,24.3
 2003/08/01, 4:30,27.9,58,27,24.3
 2003/08/01, 4:45,27.9,57,27,24.4
 2003/08/01, 5:00,27.9,57,27,24.4
 2003/08/01, 5:15,27.8,56,26.9,24.4
 2003/08/01, 5:30,27.5,56,26.9,24.4
 2003/08/01, 5:45,29.5,83,26.9,24.5
 2003/08/01, 6:00,29.2,52,26.9,24.5
 2003/08/01, 6:15,28.9,52,26.9,24.5
 2003/08/01, 6:30,28.2,52,26.8,24.5
 2003/08/01, 6:45,28,53,26.8,23.8
 2003/08/01, 7:00,28,54,26.7,23.9
 2003/08/01, 7:15,27.8,56,26.7,24
 2003/08/01, 7:30,28.2,59,26.7,24.1
 2003/08/01, 7:45,28.6,58,26.7,24.2
 2003/08/01, 8:00,28.6,60,26.7,23.8
 2003/08/01, 8:15,28.4,61,26.7,23.8
 2003/08/01, 8:30,28.7,60,26.7,23.8
 2003/08/01, 8:45,28.5,61,26.8,23.9
 2003/08/01, 9:00,28.5,62,26.9,23.9
 2003/08/01, 9:15,28.8,62,27,23.9
 2003/08/01, 9:30,29.1,62,27.1,23.9
 2003/08/01, 9:45,29.4,62,27.3,24
 2003/08/01,10:00,29.5,62,27.5,24
 2003/08/01,10:15,29.4,62,27.7,24.1
 2003/08/01,10:30,29.5,61,27.9,24.1
 2003/08/01,10:45,29.7,61,28.1,24.1
 2003/08/01,11:00,29.9,61,28.2,24.2
 2003/08/01,11:15,30.1,60,28.5,24.2
 2003/08/01,11:30,30.1,61,28.5,24.3
 2003/08/01,11:45,30.5,59,28.6,24.3
 2003/08/01,12:00,30.4,60,28.7,24.4
 2003/08/01,12:15,30.2,60,28.8,23.6
 2003/08/01,12:30,30.4,59,28.9,23.8
 2003/08/01,12:45,30.5,58,29.1,23.8
 2003/08/01,13:00,30.7,58,29.5,23.9
 2003/08/01,13:15,30.7,57,29.6,23.9
 2003/08/01,13:30,30.9,56,29.7,23.9
 2003/08/01,13:45,30.8,56,29.9,24
 2003/08/01,14:00,30.9,56,29.6,24.1
 2003/08/01,14:15,31.1,54,29.9,24.1
 2003/08/01,14:30,31.3,49,30,23.9
 2003/08/01,14:45,31.2,49,30,23.9
 2003/08/01,15:00,31.4,50,30.3,23.7
 2003/08/01,15:15,31.8,48,30.6,23.8
 2003/08/01,15:30,32,48,31,23.8
 2003/08/01,15:45,32.3,48,31.4,23.9
 2003/08/01,16:00,32,47,31.6,23.9
 2003/08/01,16:15,32.3,44,31.9,24
 2003/08/01,16:30,32.8,46,31.9,24.1
 2003/08/01,16:45,32.9,47,32.1,24.1
 2003/08/01,17:00,32.7,46,32.3,23.9
 2003/08/01,17:15,32.5,46,32.1,23.9
 2003/08/01,17:30,32.6,52,31.9,24
 2003/08/01,17:45,33.5,44,31.9,24.1
 2003/08/01,18:00,32.6,45,31.8,24.1
 2003/08/01,18:15,31.8,49,31.5,24.1
 2003/08/01,18:30,31.4,49,31.2,24.2
 2003/08/01,18:45,31.1,49,30.8,24.2
 2003/08/01,19:00,30.7,47,30.4,24.3
 2003/08/01,19:15,30.4,47,30.1,24.3
 2003/08/01,19:30,30.1,46,30.2,24.4
 2003/08/01,19:45,29.9,47,30.1,24.4
 2003/08/01,20:00,29.5,47,30,24.4
 2003/08/01,20:15,29,47,30,24.5
 2003/08/01,20:30,28.5,51,29.8,24.3
 2003/08/01,20:45,28.7,45,29.7,24.3
 2003/08/01,21:00,29,46,29.6,24.4
 2003/08/01,21:15,28.7,43,29.7,24.4
 2003/08/01,21:30,28.6,42,29.6,24.5
 2003/08/01,21:45,28.3,42,29.5,24.5
 2003/08/01,22:00,28.3,43,29.4,24.5
 2003/08/01,22:15,28.1,46,29.3,24.3
 2003/08/01,22:30,28.1,44,29.3,24.4
 2003/08/01,22:45,28,43,26.9,24.4
 2003/08/01,23:00,27.7,43,26,24.5
 2003/08/01,23:15,27.3,44,25,24.5
 2003/08/01,23:30,27.7,48,25.1,24.5
 2003/08/01,23:45,28.1,52,24.9,24.6
 2003/08/02, 0:00,28.5,53,24.6,24.6
 2003/08/02, 0:15,28.7,53,24.3,24.6
 2003/08/02, 0:30,28.7,55,24,24.7
 2003/08/02, 0:45,28.7,55,24.2,24.7
 2003/08/02, 1:00,28.7,56,23.9,24.7
 2003/08/02, 1:15,28.7,56,23.9,24.8
 2003/08/02, 1:30,28.8,56,23.8,24.8
 2003/08/02, 1:45,28.7,56,23.7,24.8
 2003/08/02, 2:00,28.7,57,23.8,24.9
 2003/08/02, 2:15,28.8,57,23.6,24.9
 2003/08/02, 2:30,28.8,57,23.7,24.9
 2003/08/02, 2:45,28.7,58,23.5,24.9
 2003/08/02, 3:00,28.5,59,23.6,25
 2003/08/02, 3:15,28.6,58,25.1,24.4
 2003/08/02, 3:30,28.5,59,25.6,24.4
 2003/08/02, 3:45,28.4,59,25.9,24.4
 2003/08/02, 4:00,28.4,59,26,24.5
 2003/08/02, 4:15,28.4,59,26.2,24.5
 2003/08/02, 4:30,28.4,59,26.3,24.5
 2003/08/02, 4:45,28.4,59,26.3,24.5
 2003/08/02, 5:00,28.4,59,26.5,24.6
 2003/08/02, 5:15,28.1,60,26.6,24.6
 2003/08/02, 5:30,28.2,60,26.6,24.6
 2003/08/02, 5:45,28.2,60,26.6,24.6
 2003/08/02, 6:00,28.2,60,26.7,24.7
 2003/08/02, 6:15,28.2,60,26.7,24.7
 2003/08/02, 6:30,28.1,60,26.8,24.7
 2003/08/02, 6:45,28.1,61,26.8,24.7
 2003/08/02, 7:00,28.1,60,26.9,24.8
 2003/08/02, 7:15,28.3,63,26.9,24.2
 2003/08/02, 7:30,29.8,60,27,24.3
 2003/08/02, 7:45,29.4,63,27.1,24.4
 2003/08/02, 8:00,29.6,64,27.1,24.4
 2003/08/02, 8:15,29,66,27.2,24.4
 2003/08/02, 8:30,28.9,67,27.3,24.5
 2003/08/02, 8:45,29.1,67,27.5,24.5
 2003/08/02, 9:00,30.1,64,27.7,24.5
 2003/08/02, 9:15,30.1,64,27.8,24.6
 2003/08/02, 9:30,29.9,65,28.1,24.6
 2003/08/02, 9:45,29.8,65,28,24.4
 2003/08/02,10:00,29.8,65,28.2,24.4
 2003/08/02,10:15,30.1,64,28.3,24.2
 2003/08/02,10:30,30.3,62,28.6,24.3
 2003/08/02,10:45,30.4,60,28.6,24.4
 2003/08/02,11:00,30.5,61,28.8,24.4
 2003/08/02,11:15,30.7,62,29.1,24.4
 2003/08/02,11:30,30.9,60,29.4,24.3
 2003/08/02,11:45,31,58,29.6,24.3
 2003/08/02,12:00,31,59,29.8,24.3
 2003/08/02,12:15,30.9,59,29.8,24.4
 2003/08/02,12:30,31.3,56,30,24.5
 2003/08/02,12:45,31.8,55,30.3,24.5
 2003/08/02,13:00,31.7,54,30.3,24.6
 2003/08/02,13:15,32.1,51,30.6,24.7
 2003/08/02,13:30,32.3,50,30.9,24.7
 2003/08/02,13:45,32.4,49,31,24.8
 2003/08/02,14:00,32.5,51,31.1,24.9
 2003/08/02,14:15,32.7,48,31.3,24.9
 2003/08/02,14:30,32.9,47,31.5,24.5
 2003/08/02,14:45,33,46,31.6,24.5
 2003/08/02,15:00,33.2,47,32,24.6
 2003/08/02,15:15,33.3,45,32,24.6
 2003/08/02,15:30,33.4,45,32.1,24.7
 2003/08/02,15:45,33.4,47,32.3,24.8
 2003/08/02,16:00,33.2,46,32.3,24.9
 2003/08/02,16:15,32.9,44,32.1,24.5
 2003/08/02,16:30,32.4,44,32.3,24.5
 2003/08/02,16:45,32.1,48,32.4,24.6
 2003/08/02,17:00,32.7,51,32.1,24.7
 2003/08/02,17:15,33,46,32.5,24.7
 2003/08/02,17:30,32.9,48,32.4,24.6
 2003/08/02,17:45,32.8,47,32.3,24.6
 2003/08/02,18:00,32.5,46,32.4,24.7
 2003/08/02,18:15,32.3,47,32.6,24.6
 2003/08/02,18:30,32.2,50,32.7,24.6
 2003/08/02,18:45,32.3,52,32.6,24.7
 2003/08/02,19:00,32.3,53,32.6,24.7
 2003/08/02,19:15,32.1,54,32.6,24.8
 2003/08/02,19:30,31.8,54,32.4,24.6
 2003/08/02,19:45,31.6,46,32.4,24.7
 2003/08/02,20:00,31.3,44,32.3,24.7
 2003/08/02,20:15,31.1,43,32.1,24.9
 2003/08/02,20:30,30.4,40,32.1,24.9
 2003/08/02,20:45,29.8,39,31.9,24.9
 2003/08/02,21:00,29.8,41,31.9,25
 2003/08/02,21:15,29.7,40,31.8,25
 2003/08/02,21:30,29.4,41,31.6,24.8
 2003/08/02,21:45,29.4,41,31.6,24.9
 2003/08/02,22:00,29.2,39,31.4,24.9
 2003/08/02,22:15,29.2,41,31,24.8
 2003/08/02,22:30,28.7,41,30.9,24.8
 2003/08/02,22:45,28.1,41,30.7,24.9
 2003/08/02,23:00,28.4,43,30.5,24.9
 2003/08/02,23:15,28.4,43,30.4,24.9
 2003/08/02,23:30,28.9,43,27.4,24.9
 2003/08/02,23:45,29,42,26.1,24.7
 2003/08/03, 0:00,28.9,42,25.3,24.7
 2003/08/03, 0:15,28.5,42,24.6,24.7
 2003/08/03, 0:30,28,42,24.5,24.6
 2003/08/03, 0:45,28,40,24,24.8
 2003/08/03, 1:00,28.5,41,24.1,24.7
 2003/08/03, 1:15,28.8,44,24.1,24.7
 2003/08/03, 1:30,28.7,46,24.3,24.7
 2003/08/03, 1:45,28.7,48,24,24.7
 2003/08/03, 2:00,28.8,51,24.1,24.7
 2003/08/03, 2:15,28.8,51,24,24.7
 2003/08/03, 2:30,29,52,23.7,24.7
 2003/08/03, 2:45,28.8,53,24,24.7
 2003/08/03, 3:00,28.7,53,25.3,24.7
 2003/08/03, 3:15,28.6,54,25.7,24.8
 2003/08/03, 3:30,28.7,54,26,24.8
 2003/08/03, 3:45,28.7,54,26.3,24.8
 2003/08/03, 4:00,28.7,55,26.4,24.8
 2003/08/03, 4:15,28.6,55,26.6,24.8
 2003/08/03, 4:30,28.6,55,26.7,24.9
 2003/08/03, 4:45,28.7,56,26.9,24.9
 2003/08/03, 5:00,28.6,56,26.9,24.9
 2003/08/03, 5:15,28.5,57,27,24.9
 2003/08/03, 5:30,28.4,57,27.1,24.9
 2003/08/03, 5:45,28.5,57,27.1,25
 2003/08/03, 6:00,28.5,57,27.2,25
 2003/08/03, 6:15,28.4,58,27.3,25
 2003/08/03, 6:30,28.3,58,27.4,25
 2003/08/03, 6:45,28.4,58,27.4,25.1
 2003/08/03, 7:00,28.4,58,27.4,25.1
 2003/08/03, 7:15,28.4,59,27.5,25.1
 2003/08/03, 7:30,28.5,59,27.5,24.7
 2003/08/03, 7:45,28.4,70,27.5,24.7
 2003/08/03, 8:00,28.7,71,27.7,24.8
 2003/08/03, 8:15,29.8,69,27.9,24.7
 2003/08/03, 8:30,29.2,71,28,24.7
 2003/08/03, 8:45,28.8,74,27.9,24.7
 2003/08/03, 9:00,29.4,73,28.1,24.7
 2003/08/03, 9:15,29.7,71,28.2,24.7
 2003/08/03, 9:30,29.7,69,28.4,24.8
 2003/08/03, 9:45,29.8,68,28.5,24.6
 2003/08/03,10:00,29.9,67,28.7,24.6
 2003/08/03,10:15,30.3,65,29,24.7
 2003/08/03,10:30,30.6,64,29.2,24.8
 2003/08/03,10:45,34.7,96,29.5,24.8
 2003/08/03,11:00,31.8,61,29.6,24.8
 2003/08/03,11:15,31.7,61,29.8,24.9
 2003/08/03,11:30,31.3,59,29.9,24.9
 2003/08/03,11:45,30,46,30,24.9
 2003/08/03,12:00,29.3,42,30.2,25
 2003/08/03,12:15,29.1,41,30.4,24.7
 2003/08/03,12:30,28.8,37,30.6,24.7
 2003/08/03,12:45,29.7,39,30.8,24.8
 2003/08/03,13:00,30.5,43,31,24.8
 2003/08/03,13:15,30.6,47,31.2,24.9
 2003/08/03,13:30,31.1,50,31.4,24.9
 2003/08/03,13:45,31.5,51,31.6,25
 2003/08/03,14:00,31.7,52,31.8,25
 2003/08/03,14:15,31.8,53,32.1,25.1
 2003/08/03,14:30,31.2,51,32.3,24.7
 2003/08/03,14:45,31.1,47,32.4,24.7
 2003/08/03,15:00,30.8,45,32.5,24.7
 2003/08/03,15:15,30.5,44,32.7,24.8
 2003/08/03,15:30,30.7,44,32.9,24.8
 2003/08/03,15:45,30.8,43,32.9,24.8
 2003/08/03,16:00,31.1,47,33,24.6
 2003/08/03,16:15,30.9,44,33.2,24.7
 2003/08/03,16:30,31.2,47,33.2,24.7
 2003/08/03,16:45,31.7,48,33.1,24.8
 2003/08/03,17:00,32.3,49,33.2,24.8
 2003/08/03,17:15,32.5,52,33,24.9
 2003/08/03,17:30,31.9,52,32,24.8
 2003/08/03,17:45,31.8,51,31.7,24.8
 2003/08/03,18:00,31.7,52,31.4,25
 2003/08/03,18:15,31.6,52,31,25
 2003/08/03,18:30,31.5,49,31,25
 2003/08/03,18:45,31.3,49,30.8,25.1
 2003/08/03,19:00,30.9,50,30.5,25.1
 2003/08/03,19:15,30.6,51,30.3,25.2
 2003/08/03,19:30,30.3,50,30.2,25.1
 2003/08/03,19:45,30,48,30,25.1
 2003/08/03,20:00,30.2,49,30,25.2
 2003/08/03,20:15,30.1,48,30,25.1
 2003/08/03,20:30,29.6,47,29.7,25.2
 2003/08/03,20:45,29.4,47,29.5,25.2
 2003/08/03,21:00,29.3,45,29.4,25.2
 2003/08/03,21:15,29.1,46,29.2,25.2
 2003/08/03,21:30,28.8,45,28.9,25.3
 2003/08/03,21:45,28.7,45,28.9,25.3
 2003/08/03,22:00,28.6,44,28.5,25.3
 2003/08/03,22:15,28.4,43,26.9,25.4
 2003/08/03,22:30,28.6,45,27,25.4
 2003/08/03,22:45,28.9,48,26.7,25.4
 2003/08/03,23:00,29,49,26.9,25.5
 2003/08/03,23:15,29.1,52,26.9,25.5
 2003/08/03,23:30,29,56,26.8,25.5
 2003/08/03,23:45,28.9,58,26.4,25.6
 2003/08/04, 0:00,28.8,58,26.7,25.6
 2003/08/04, 0:15,29.2,58,26.5,25.6
 2003/08/04, 0:30,29.3,58,26.6,25.6
 2003/08/04, 0:45,29.2,59,26.5,25.7
 2003/08/04, 1:00,29.2,59,26.5,25.3
 2003/08/04, 1:15,29.2,59,26.4,25.3
 2003/08/04, 1:30,29.1,60,26.3,25.4
 2003/08/04, 1:45,29.2,59,26.2,25.4
 2003/08/04, 2:00,29.3,59,26,25.4
 2003/08/04, 2:15,29.2,60,26.1,25.5
 2003/08/04, 2:30,29.2,60,26.1,25.5
 2003/08/04, 2:45,29.2,60,26.1,25.2
 2003/08/04, 3:00,29.2,60,27.2,25.3
 2003/08/04, 3:15,29,61,27.4,25.3
 2003/08/04, 3:30,29,61,27.5,25.3
 2003/08/04, 3:45,29.1,61,27.6,25.3
 2003/08/04, 4:00,29,61,27.8,25.4
 2003/08/04, 4:15,29,61,27.8,25.4
 2003/08/04, 4:30,28.8,62,27.8,25.4
 2003/08/04, 4:45,28.9,61,27.9,25.5
 2003/08/04, 5:00,29,61,27.9,25.5
 2003/08/04, 5:15,28.9,62,27.9,25.5
 2003/08/04, 5:30,28.8,62,28,25.6
 2003/08/04, 5:45,28.8,62,28,25.6
 2003/08/04, 6:00,28.9,62,28,25.6
 2003/08/04, 6:15,28.9,62,28.1,25.7
 2003/08/04, 6:30,28.8,63,28.1,25.7
 2003/08/04, 6:45,28.7,63,28.1,25.7
 2003/08/04, 7:00,29,64,28.1,25.3
 2003/08/04, 7:15,29,73,28.1,25.3
 2003/08/04, 7:30,29.5,72,28.1,25.1
 2003/08/04, 7:45,30.3,70,28.2,25.1
 2003/08/04, 8:00,30.3,69,28.3,25.1
 2003/08/04, 8:15,30.1,71,28.4,25.1
 2003/08/04, 8:30,29.9,70,28.4,24.9
 2003/08/04, 8:45,29.9,67,28.4,25
 2003/08/04, 9:00,30,65,28.5,25.1
 2003/08/04, 9:15,30,67,28.5,25.1
 2003/08/04, 9:30,30.4,65,28.7,25.2
 2003/08/04, 9:45,30.4,65,28.9,24.9
 2003/08/04,10:00,30.5,65,29.1,25
 2003/08/04,10:15,30.5,65,29.2,25
 2003/08/04,10:30,30.6,64,29.4,25.1
 2003/08/04,10:45,30.8,63,29.6,25.1
 2003/08/04,11:00,30.8,63,29.7,25.2
 2003/08/04,11:15,30.8,63,29.9,25.2
 2003/08/04,11:30,30.9,63,30.1,25.3
 2003/08/04,11:45,31.1,63,30.3,25.3
 2003/08/04,12:00,31.1,63,30.6,25.4
 2003/08/04,12:15,31,63,30.8,25.5
 2003/08/04,12:30,31.2,63,30.9,25.5
 2003/08/04,12:45,31.5,62,31.2,25.6
 2003/08/04,13:00,31.6,62,31.4,25.7
 2003/08/04,13:15,31.7,62,31.6,25.7
 2003/08/04,13:30,31.9,61,31.8,25.8
 2003/08/04,13:45,32.1,60,32,25.9
 2003/08/04,14:00,32,60,32.2,26
 2003/08/04,14:15,32,61,32.4,26
 2003/08/04,14:30,32.4,59,32.6,26.1
 2003/08/04,14:45,32.7,59,32.8,26.2
 2003/08/04,15:00,32.7,59,33,26.3
 2003/08/04,15:15,32.8,59,33.2,26.3
 2003/08/04,15:30,32.8,59,33.4,26.4
 2003/08/04,15:45,32.9,59,33.6,26.5
 2003/08/04,16:00,32.9,55,33.8,26.6
 2003/08/04,16:15,32.7,47,33.9,26.7
 2003/08/04,16:30,32.4,46,34.1,26.7
 2003/08/04,16:45,32.2,44,34.2,26.8
 2003/08/04,17:00,31.8,49,34.3,26.8
 2003/08/04,17:15,31.9,50,33.4,26.9
 2003/08/04,17:30,32.1,48,33.3,26.9
 2003/08/04,17:45,32.5,49,32.9,26.1
 2003/08/04,18:00,31.9,50,32.5,26.2
 2003/08/04,18:15,31.5,55,32.3,25.6
 2003/08/04,18:30,31.6,51,32.2,25.7
 2003/08/04,18:45,31.7,53,32,25.7
 2003/08/04,19:00,31.7,50,31.7,25.5
 2003/08/04,19:15,31.3,50,31.7,25.6
 2003/08/04,19:30,31.3,49,31.3,25.6
 2003/08/04,19:45,31.4,51,31.2,25.5
 2003/08/04,20:00,31.7,54,31.2,25.6
 2003/08/04,20:15,31.7,57,31.1,25.6
 2003/08/04,20:30,31.2,52,30.9,25.7
 2003/08/04,20:45,30.9,50,30.9,25.7
 2003/08/04,21:00,30.5,49,30.8,25.8
 2003/08/04,21:15,30.4,47,30.9,25.8
 2003/08/04,21:30,30.3,45,30.7,25.8
 2003/08/04,21:45,29.8,42,30.8,25.6
 2003/08/04,22:00,29.7,44,30.1,25.7
 2003/08/04,22:15,30.4,48,28.5,25.6
 2003/08/04,22:30,30.8,50,28.3,25.7
 2003/08/04,22:45,30.8,52,28,25.7
 2003/08/04,23:00,30.8,53,28.3,25.8
 2003/08/04,23:15,30.6,55,28.2,25.8
 2003/08/04,23:30,30.5,56,27.9,25.8
 2003/08/04,23:45,30.8,55,28.1,25.8
 2003/08/05, 0:00,31,55,28.1,25.9
 2003/08/05, 0:15,31,55,28.1,25.9
 2003/08/05, 0:30,30.8,56,27.7,25.7
 2003/08/05, 0:45,30.6,57,27,25.7
 2003/08/05, 1:00,30.6,58,26.8,25.8
 2003/08/05, 1:15,30.7,58,27.1,25.8
 2003/08/05, 1:30,30.7,58,26.7,25.8
 2003/08/05, 1:45,30.6,58,26.7,25.9
 2003/08/05, 2:00,30.5,59,27.2,25.9
 2003/08/05, 2:15,30.6,59,27.7,26
 2003/08/05, 2:30,30.5,59,27.9,26
 2003/08/05, 2:45,30.4,59,28.1,26
 2003/08/05, 3:00,30.2,60,28.2,26.1
 2003/08/05, 3:15,30.4,59,28.3,26.1
 2003/08/05, 3:30,30.4,59,27.9,26.1
 2003/08/05, 3:45,30.3,60,27.6,26.2
 2003/08/05, 4:00,30.3,60,27.4,26.2
 2003/08/05, 4:15,30.2,60,27.1,26.3
 2003/08/05, 4:30,30.1,60,26.6,26.3
 2003/08/05, 4:45,30,61,26.4,26.3
 2003/08/05, 5:00,30,61,26.5,26.4
 2003/08/05, 5:15,30.1,60,26.2,26.4
 2003/08/05, 5:30,30.1,60,26.4,26.4
 2003/08/05, 5:45,29.9,61,26.9,26.5
 2003/08/05, 6:00,29.8,61,27.2,26.5
 2003/08/05, 6:15,29.9,61,27.4,26.5
 2003/08/05, 6:30,29.9,61,27.5,26.6
 2003/08/05, 6:45,29.5,68,27.5,25.6
 2003/08/05, 7:00,29.4,70,27.7,25.6
 2003/08/05, 7:15,29.7,69,27.8,25.6
 2003/08/05, 7:30,29.9,71,28,25.4
 2003/08/05, 7:45,29.8,71,28,25.5
 2003/08/05, 8:00,29.8,72,28.2,25.3
 2003/08/05, 8:15,30,71,28.4,25.5
 2003/08/05, 8:30,30.6,68,28.5,25.5
 2003/08/05, 8:45,30.9,68,28.8,25.5
 2003/08/05, 9:00,30.7,68,28.7,25.6
 2003/08/05, 9:15,30.7,68,29,25.6
 2003/08/05, 9:30,30.6,67,29,25.6
 2003/08/05, 9:45,31,67,29.3,25.4
 2003/08/05,10:00,31.1,66,29.5,25.4
 2003/08/05,10:15,31.1,66,29.7,25.5
 2003/08/05,10:30,31.2,65,29.9,25.5
 2003/08/05,10:45,31.3,64,30.1,25.6
 2003/08/05,11:00,32,64,30.2,25.6
 2003/08/05,11:15,32,62,30.3,25.7
 2003/08/05,11:30,32.2,62,30.6,25.7
 2003/08/05,11:45,32.1,62,30.9,25.8
 2003/08/05,12:00,32.1,62,31.1,25.9
 2003/08/05,12:15,31.9,59,31.2,25.9
 2003/08/05,12:30,32.2,57,31.5,26
 2003/08/05,12:45,31.8,53,31.6,26.1
 2003/08/05,13:00,32.1,60,31.5,26.1
 2003/08/05,13:15,31.7,55,31.6,26.2
 2003/08/05,13:30,31.8,57,31.7,26.3
 2003/08/05,13:45,32,53,32,26.4
 2003/08/05,14:00,31.8,54,32.2,26.4
 2003/08/05,14:15,30.8,53,32.4,26.5
 2003/08/05,14:30,30,56,32.5,26.6
 2003/08/05,14:45,29.6,58,32.5,26.7
 2003/08/05,15:00,29.5,57,32.4,26.7
 2003/08/05,15:15,30.9,64,32.3,25.7
 2003/08/05,15:30,31.3,65,32.2,25.8
 2003/08/05,15:45,31.6,64,32.1,25.6
 2003/08/05,16:00,31.1,57,31.9,25.7
 2003/08/05,16:15,31.1,54,31.9,25.8
 2003/08/05,16:30,31,53,31.9,25.8
 2003/08/05,16:45,30.9,51,32,25.9
 2003/08/05,17:00,30.7,48,32.2,25.5
 2003/08/05,17:15,30.3,46,32.2,25.6
 2003/08/05,17:30,30.8,49,32,25.6
 2003/08/05,17:45,30.8,55,31.9,25.6
 2003/08/05,18:00,31,63,31.6,25.6
 2003/08/05,18:15,30.5,62,31.5,25.7
 2003/08/05,18:30,30.3,64,31,25.7
 2003/08/05,18:45,30.3,61,30.9,25.9
 2003/08/05,19:00,30.2,62,30.9,25.9
 2003/08/05,19:15,30.3,61,30.9,25.7
 2003/08/05,19:30,29.9,63,30.7,26
 2003/08/05,19:45,29.4,62,30.6,26
 2003/08/05,20:00,29.5,64,30.6,26
 2003/08/05,20:15,29.9,63,30.6,26
 2003/08/05,20:30,30,60,30.3,25.8
 2003/08/05,20:45,29.8,58,30.3,25.8
 2003/08/05,21:00,29.6,58,30.3,25.8
 2003/08/05,21:15,29.5,58,30.2,25.8
 2003/08/05,21:30,29.5,58,29.2,25.8
 2003/08/05,21:45,29.7,59,29.2,25.9
 2003/08/05,22:00,30,59,28.2,25.9
 2003/08/05,22:15,29.8,56,27.8,26
 2003/08/05,22:30,29.2,55,28,26
 2003/08/05,22:45,29.8,57,27.3,26
 2003/08/05,23:00,30,58,27.6,26.1
 2003/08/05,23:15,29.9,61,27.6,26.1
 2003/08/05,23:30,30,61,27.4,26.1
 2003/08/05,23:45,30.2,61,27.4,26.2
 2003/08/06, 0:00,30.3,61,27.4,26.2
 2003/08/06, 0:15,30.3,61,27.7,26.3
 2003/08/06, 0:30,30.3,63,27.5,26.3
 2003/08/06, 0:45,30,63,27.3,25.7
 2003/08/06, 1:00,30,62,27.1,25.7
 2003/08/06, 1:15,30,62,26.4,25.8
 2003/08/06, 1:30,29.9,63,27.3,25.8
 2003/08/06, 1:45,29.7,63,27.6,25.8
 2003/08/06, 2:00,29.8,63,27.8,25.9
 2003/08/06, 2:15,29.8,63,28,25.9
 2003/08/06, 2:30,29.8,64,28.1,25.9
 2003/08/06, 2:45,29.5,64,28.2,26
 2003/08/06, 3:00,29.5,64,28.3,26
 2003/08/06, 3:15,29.6,64,28.4,26
 2003/08/06, 3:30,29.6,64,28.2,26.1
 2003/08/06, 3:45,29.3,64,26.2,26.1
 2003/08/06, 4:00,29.3,64,26.8,26.1
 2003/08/06, 4:15,29.4,64,27.4,26.1
 2003/08/06, 4:30,29.5,64,27.5,26.2
 2003/08/06, 4:45,29.3,64,27.7,26.2
 2003/08/06, 5:00,29.1,65,27.8,26.2
 2003/08/06, 5:15,28.9,66,27.9,26.3
 2003/08/06, 5:30,28.8,66,27.9,26.3
 2003/08/06, 5:45,29.1,65,28,26.3
 2003/08/06, 6:00,29.4,64,28.1,26.4
 2003/08/06, 6:15,29.4,64,28.1,26.4
 2003/08/06, 6:30,29.3,64,28.1,25.6
 2003/08/06, 6:45,29.2,69,28.1,25.7
 2003/08/06, 7:00,29.5,68,28.1,25.6
 2003/08/06, 7:15,30.3,67,28.1,25.6
 2003/08/06, 7:30,30.1,68,28.3,25.7
 2003/08/06, 7:45,30.1,69,28.3,25.3
 2003/08/06, 8:00,30.3,70,28.4,25.5
 2003/08/06, 8:15,30.2,70,28.6,25.3
 2003/08/06, 8:30,30.9,70,28.6,25.4
 2003/08/06, 8:45,30.9,65,28.8,25.3
 2003/08/06, 9:00,30.8,66,28.9,25.3
 2003/08/06, 9:15,30.8,67,29.2,25.2
 2003/08/06, 9:30,30.6,68,29.2,25.2
 2003/08/06, 9:45,30.8,66,29.1,25.2
 2003/08/06,10:00,30.9,65,29.3,25.3
 2003/08/06,10:15,30.8,65,29.6,25.3
 2003/08/06,10:30,30.8,65,29.8,25.3
 2003/08/06,10:45,31.1,64,29.8,25.4
 2003/08/06,11:00,31.1,63,30,25.5
 2003/08/06,11:15,31.1,64,30.2,25.5
 2003/08/06,11:30,31.1,63,30.3,25.6
 2003/08/06,11:45,31.2,48,30.5,25.6
 2003/08/06,12:00,30.1,45,30.7,25.7
 2003/08/06,12:15,29.6,44,30.9,25.7
 2003/08/06,12:30,29.8,48,31,25.8
 2003/08/06,12:45,29.9,49,31.2,25.2
 2003/08/06,13:00,30.6,53,31.5,25.3
 2003/08/06,13:15,31,54,31.6,25.3
 2003/08/06,13:30,31.3,55,31.9,25.2
 2003/08/06,13:45,31.4,57,32.1,25.3
 2003/08/06,14:00,31.4,57,32.3,25.3
 2003/08/06,14:15,31.4,58,32.5,25.4
 2003/08/06,14:30,31.5,58,32.7,25.4
 2003/08/06,14:45,31.8,59,33,25.5
 2003/08/06,15:00,32.6,57,33.2,25.6
 2003/08/06,15:15,32.9,57,33.3,25.6
 2003/08/06,15:30,33,57,33.5,25.7
 2003/08/06,15:45,32.8,58,33.7,25.8
 2003/08/06,16:00,32.2,51,33.9,25.6
 2003/08/06,16:15,32,48,33.9,25.7
 2003/08/06,16:30,31.9,44,34.1,25.7
 2003/08/06,16:45,31.7,43,34.1,25.8
 2003/08/06,17:00,31.3,44,34.1,25.6
 2003/08/06,17:15,31.1,47,33.8,25.7
 2003/08/06,17:30,32.3,86,32.5,25.7
 2003/08/06,17:45,32.3,46,31.9,25.8
 2003/08/06,18:00,31.3,49,31.6,25.8
 2003/08/06,18:15,30.9,48,31.3,25.8
 2003/08/06,18:30,30.6,48,31,25.5
 2003/08/06,18:45,30.3,50,30.4,25.5
 2003/08/06,19:00,29.9,47,30.7,25.5
 2003/08/06,19:15,29.6,45,30.8,25.5
 2003/08/06,19:30,29.4,45,30.5,25.6
 2003/08/06,19:45,29.2,45,30.4,25.6
 2003/08/06,20:00,29.3,50,30.3,25.6
 2003/08/06,20:15,29.1,47,30.2,25.6
 2003/08/06,20:30,28.2,44,30,25.7
 2003/08/06,20:45,28.5,46,29.9,25.7
 2003/08/06,21:00,28.7,44,29.8,25.7
 2003/08/06,21:15,29,45,29.6,25.7
 2003/08/06,21:30,29.3,50,29.4,25.7
 2003/08/06,21:45,29.6,55,29.4,25.8
 2003/08/06,22:00,29.9,60,27.7,25.8
 2003/08/06,22:15,28.7,53,28.2,25.8
 2003/08/06,22:30,28.3,51,28.1,25.8
 2003/08/06,22:45,28.2,50,27,25.8
 2003/08/06,23:00,28.2,49,26.9,25.9
 2003/08/06,23:15,28.5,48,25.6,25.9
 2003/08/06,23:30,29.2,55,25.4,25.9
 2003/08/06,23:45,29.3,60,25.3,25.9
 2003/08/07, 0:00,29.3,60,25.3,25.9
 2003/08/07, 0:15,29.6,62,25.5,25.7
 2003/08/07, 0:30,29.8,63,26.6,25.8
 2003/08/07, 0:45,29.7,65,27,25.8
 2003/08/07, 1:00,29.6,66,27.4,25.8
 2003/08/07, 1:15,29.6,66,27.8,25.8
 2003/08/07, 1:30,29.7,66,28,25.9
 2003/08/07, 1:45,29.6,67,26.4,25.9
 2003/08/07, 2:00,29.6,67,26.1,25.9
 2003/08/07, 2:15,29.6,67,25.7,26
 2003/08/07, 2:30,29.6,67,25.7,26
 2003/08/07, 2:45,29.5,68,25.9,26
 2003/08/07, 3:00,29.5,68,25.7,26.1
 2003/08/07, 3:15,29.6,67,25.6,26.1
 2003/08/07, 3:30,29.5,68,26.7,26.1
 2003/08/07, 3:45,29.5,68,26.9,26.1
 2003/08/07, 4:00,29.6,68,27.1,26.2
 2003/08/07, 4:15,29.4,68,27.4,26.2
 2003/08/07, 4:30,29.5,68,27.6,26.2
 2003/08/07, 4:45,29.5,68,27.8,26.3
 2003/08/07, 5:00,29.5,68,28,26.3
 2003/08/07, 5:15,29.5,68,28.1,26.3
 2003/08/07, 5:30,29.4,68,28.1,26.3
 2003/08/07, 5:45,29.4,68,28.2,26.4
 2003/08/07, 6:00,29.4,68,28.4,26.4
 2003/08/07, 6:15,29.2,69,28.4,26.4
 2003/08/07, 6:30,29.3,68,28.5,26.4
 2003/08/07, 6:45,29.4,68,28.6,26.5
 2003/08/07, 7:00,29.4,67,28.4,25.5
 2003/08/07, 7:15,29.3,73,28.2,25.5
 2003/08/07, 7:30,29.6,71,28.4,25.6
 2003/08/07, 7:45,31.1,65,28.6,25.6
 2003/08/07, 8:00,30.5,67,28.6,25.6
 2003/08/07, 8:15,30.5,68,28.7,25.4
 2003/08/07, 8:30,30.5,68,28.7,25.8
 2003/08/07, 8:45,30.8,65,28.6,25.8
 2003/08/07, 9:00,30.8,63,28.5,25.8
 2003/08/07, 9:15,30.7,63,28.6,25.9
 2003/08/07, 9:30,30.8,63,28.8,25.9
 2003/08/07, 9:45,30.9,63,29,25.9
 2003/08/07,10:00,30.9,62,29,25.8
 2003/08/07,10:15,31,62,29.2,25.8
 2003/08/07,10:30,31,62,29.4,25.9
 2003/08/07,10:45,31.1,61,29.7,25.9
 2003/08/07,11:00,31.2,60,29.8,26
 2003/08/07,11:15,31.2,60,30,26
 2003/08/07,11:30,31.2,59,30,26.1
 2003/08/07,11:45,31.7,59,30,25.5
 2003/08/07,12:00,31.7,59,30.1,25.6
 2003/08/07,12:15,31.7,59,30.2,25.7
 2003/08/07,12:30,31.8,59,30.2,25.7
 2003/08/07,12:45,31.7,60,30.2,25.8
 2003/08/07,13:00,31.7,61,30.1,25.3
 2003/08/07,13:15,31.5,63,30,25.4
 2003/08/07,13:30,31.6,60,29.8,25.4
 2003/08/07,13:45,31.6,61,29.8,25.5
 2003/08/07,14:00,31.4,61,29.4,25.5
 2003/08/07,14:15,31.5,61,29.6,25.6
 2003/08/07,14:30,31.4,60,29.4,25.7
 2003/08/07,14:45,31.4,61,29.4,25.7
 2003/08/07,15:00,31.3,61,29.4,25.8
 2003/08/07,15:15,31.4,60,29.5,25.9
 2003/08/07,15:30,31.4,60,29.6,26
 2003/08/07,15:45,31.5,59,29.6,26
 2003/08/07,16:00,31.4,58,29.4,26.1
 2003/08/07,16:15,31.3,57,29.3,26.1
 2003/08/07,16:30,31.3,57,29.4,26.2
 2003/08/07,16:45,31.2,56,29.5,26.3
 2003/08/07,17:00,31.1,56,29.6,25.6
 2003/08/07,17:15,31.2,56,29.5,25.7
 2003/08/07,17:30,31.2,55,29.6,25.8
 2003/08/07,17:45,31.2,56,29.6,25.8
 2003/08/07,18:00,31.2,59,29.5,25.9
 2003/08/07,18:15,32.3,55,29.6,25.9
 2003/08/07,18:30,32.2,59,29.5,25.9
 2003/08/07,18:45,32.1,58,29.5,25.9
 2003/08/07,19:00,31.8,57,29.5,26
 2003/08/07,19:15,30.9,48,29.5,26
 2003/08/07,19:30,30.4,45,29.4,26
 2003/08/07,19:45,30.1,42,29.4,26.1