�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2003 0:00,23.7,0,48.7,0,24.2,0,21.9,0,19.2,0,36.8,0
10/1/2003 0:15,23.6,0,48.4,0,24.2,0,21.9,0,19.1,0,37,0
10/1/2003 0:30,23.5,0,48.3,0,24.1,0,21.9,0,19,0,37.3,0
10/1/2003 0:45,23.4,0,48.4,0,24.1,0,21.9,0,18.9,0,37.5,0
10/1/2003 1:00,23.3,0,48.4,0,24,0,21.9,0,18.8,0,37.8,0
10/1/2003 1:15,23.2,0,48.4,0,24,0,21.9,0,18.7,0,38.5,0
10/1/2003 1:30,23.1,0,49.2,0,23.9,0,21.9,0,18.5,0,39.3,0
10/1/2003 1:45,23.1,0,48.3,0,23.9,0,22,0,18.4,0,40,0
10/1/2003 2:00,23,0,48.9,0,23.8,0,22,0,18.3,0,40.8,0
10/1/2003 2:15,22.9,0,49.6,0,23.8,0,22,0,18.2,0,41.3,0
10/1/2003 2:30,22.8,0,49.7,0,23.7,0,22,0,18.1,0,41.8,0
10/1/2003 2:45,22.7,0,49.2,0,23.6,0,22,0,18.1,0,42.3,0
10/1/2003 3:00,22.6,0,48.6,0,23.6,0,22,0,18,0,42.8,0
10/1/2003 3:15,22.5,0,49.9,0,23.5,0,22,0,17.9,0,42.8,0
10/1/2003 3:30,22.4,0,49.9,0,23.4,0,22,0,17.8,0,42.8,0
10/1/2003 3:45,22.3,0,50.5,0,23.4,0,22,0,17.8,0,42.8,0
10/1/2003 4:00,22.3,0,50.8,0,23.3,0,22,0,17.7,0,42.8,0
10/1/2003 4:15,22.2,0,51.1,0,23.2,0,22,0,17.6,0,42.8,0
10/1/2003 4:30,22.2,0,51.5,0,23.2,0,21.9,0,17.6,0,42.8,0
10/1/2003 4:45,22.1,0,51.4,0,23,0,22,0,17.5,0,42.8,0
10/1/2003 5:00,22,0,51.4,0,23,0,22,0,17.5,0,42.8,0
10/1/2003 5:15,21.9,0,51.5,0,22.9,0,22,0,17.5,0,42.5,0
10/1/2003 5:30,21.9,0,51.1,0,22.8,0,22,0,17.6,0,42.3,0
10/1/2003 5:45,21.8,0,51.7,0,22.7,0,22,0,17.6,0,42,0
10/1/2003 6:00,21.7,0,51.6,0,22.6,0,22,0,17.7,0,41.8,0
10/1/2003 6:15,21.8,0,53,0,22.6,0,21.9,0,17.7,0,42.8,0
10/1/2003 6:30,21.7,0,53.6,0,22.6,0,21.9,0,17.7,0,43.8,0
10/1/2003 6:45,21.7,0,53.4,0,22.7,0,21.9,0,17.7,0,44.8,0
10/1/2003 7:00,21.7,0,53.3,0,22.8,0,21.9,0,17.7,0,45.8,0
10/1/2003 7:15,21.7,0,53.2,0,22.8,0,21.8,0,17.7,0,46,0
10/1/2003 7:30,21.8,0,53.4,0,22.8,0,21.9,0,17.7,0,46.3,0
10/1/2003 7:45,21.8,0,52.9,0,22.8,0,21.8,0,17.8,0,46.5,0
10/1/2003 8:00,21.8,0,52.5,0,22.9,0,22.1,0,17.8,0,46.8,0
10/1/2003 8:15,21.9,0,53.5,0,22.9,0,22.1,0,18,0,46.5,0
10/1/2003 8:30,21.9,0,53.4,0,23,0,22.1,0,18.3,0,46.3,0
10/1/2003 8:45,22,0,53.2,0,23.1,0,22.1,0,18.5,0,46,0
10/1/2003 9:00,22,0,52.6,0,23.1,0,22.1,0,18.8,0,45.8,0
10/1/2003 9:15,22.1,0,52.7,0,23.2,0,22.1,0,19.4,0,44.5,0
10/1/2003 9:30,22.1,0,52.2,0,23.4,0,22.1,0,20.1,0,43.3,0
10/1/2003 9:45,22.1,0,52,0,23.5,0,22.1,0,20.7,0,42,0
10/1/2003 10:00,22.2,0,51.8,0,23.6,0,22.1,0,21.4,0,40.8,0
10/1/2003 10:15,22.3,0,51.8,0,23.8,0,22.1,0,21.6,0,42.3,0
10/1/2003 10:30,22.4,0,51.9,0,23.9,0,22.1,0,21.8,0,43.8,0
10/1/2003 10:45,22.5,0,51.7,0,24.1,0,22.1,0,22.1,0,45.3,0
10/1/2003 11:00,22.6,0,51.6,0,24.3,0,22.1,0,22.3,0,46.8,0
10/1/2003 11:15,22.7,0,51.4,0,24.4,0,22.1,0,22.5,0,46,0
10/1/2003 11:30,22.8,0,51.4,0,24.6,0,22.1,0,22.7,0,45.3,0
10/1/2003 11:45,23,0,51.3,0,24.8,0,22.1,0,22.9,0,44.5,0
10/1/2003 12:00,23.1,0,51.3,0,25.1,0,22.1,0,23.1,0,43.8,0
10/1/2003 12:15,23.3,0,51.3,0,25.3,0,22.2,0,23.3,0,44.8,0
10/1/2003 12:30,23.5,0,51.3,0,25.6,0,22.2,0,23.4,0,45.8,0
10/1/2003 12:45,23.6,0,51.3,0,25.8,0,22.2,0,23.6,0,46.8,0
10/1/2003 13:00,23.8,0,51.2,0,26.1,0,22.2,0,23.8,0,47.8,0
10/1/2003 13:15,24.1,0,51.2,0,26.3,0,22.2,0,23.6,0,49,0
10/1/2003 13:30,24.3,0,51.1,0,26.6,0,22.2,0,23.4,0,50.3,0
10/1/2003 13:45,24.5,0,50.9,0,26.8,0,22.2,0,23.2,0,51.5,0
10/1/2003 14:00,24.7,0,50.8,0,27.1,0,22.2,0,23,0,52.8,0
10/1/2003 14:15,24.9,0,50.5,0,27.3,0,22.2,0,23.3,0,51.5,0
10/1/2003 14:30,25.1,0,50.4,0,27.6,0,22.2,0,23.6,0,50.3,0
10/1/2003 14:45,25.3,0,50.2,0,27.8,0,22.3,0,24,0,49,0
10/1/2003 15:00,25.5,0,50,0,27.9,0,22.3,0,24.3,0,47.8,0
10/1/2003 15:15,25.7,0,50.1,0,28.1,0,22.3,0,24.3,0,48.3,0
10/1/2003 15:30,25.8,0,50,0,28.1,0,22.3,0,24.3,0,48.8,0
10/1/2003 15:45,25.8,0,50.1,0,28.2,0,22.3,0,24.3,0,49.3,0
10/1/2003 16:00,25.8,0,50.3,0,28.1,0,22.3,0,24.3,0,49.8,0
10/1/2003 16:15,25.7,0,50.5,0,28.1,0,22.4,0,24.2,0,50.3,0
10/1/2003 16:30,25.6,0,50.8,0,28,0,22.4,0,24.1,0,50.8,0
10/1/2003 16:45,25.6,0,51.1,0,27.9,0,22.4,0,24,0,51.3,0
10/1/2003 17:00,25.5,0,51.3,0,27.8,0,22.4,0,23.9,0,51.8,0
10/1/2003 17:15,25.5,0,51.7,0,27.8,0,22.5,0,23.9,0,51.5,0
10/1/2003 17:30,25.5,0,51.8,0,27.7,0,22.5,0,23.9,0,51.3,0
10/1/2003 17:45,25.4,0,51.9,0,27.6,0,22.5,0,24,0,51,0
10/1/2003 18:00,25.4,0,52,0,27.6,0,22.5,0,24,0,50.8,0
10/1/2003 18:15,25.3,0,52,0,27.5,0,22.5,0,23.9,0,51,0
10/1/2003 18:30,25.3,0,52.1,0,27.4,0,22.6,0,23.7,0,51.3,0
10/1/2003 18:45,25.3,0,52.2,0,27.4,0,22.6,0,23.6,0,51.5,0
10/1/2003 19:00,25.3,0,52,0,27.3,0,22.6,0,23.5,0,51.8,0
10/1/2003 19:15,25.5,0,52.8,0,27.2,0,22.7,0,23.3,0,52.5,0
10/1/2003 19:30,25.6,0,53.3,0,27.2,0,22.7,0,23.2,0,53.3,0
10/1/2003 19:45,25.8,0,53.4,0,27.1,0,22.7,0,23,0,54,0
10/1/2003 20:00,26,0,54.6,0,27,0,22.7,0,22.9,0,54.8,0
10/1/2003 20:15,26.2,0,57.9,0,27,0,22.8,0,22.8,0,55.3,0
10/1/2003 20:30,26.4,0,58.1,0,26.9,0,22.8,0,22.7,0,55.8,0
10/1/2003 20:45,26.5,0,57.7,0,26.9,0,22.8,0,22.6,0,56.3,0
10/1/2003 21:00,26.6,0,56.6,0,26.8,0,22.8,0,22.5,0,56.8,0
10/1/2003 21:15,26.6,0,55.8,0,26.8,0,22.9,0,22.4,0,57,0
10/1/2003 21:30,26.6,0,55.1,0,26.8,0,22.9,0,22.3,0,57.3,0
10/1/2003 21:45,26.7,0,54.4,0,26.8,0,22.9,0,22.2,0,57.5,0
10/1/2003 22:00,26.7,0,54,0,26.7,0,22.9,0,22.1,0,57.8,0
10/1/2003 22:15,26.8,0,56.5,0,26.7,0,23,0,21.8,0,57.3,0
10/1/2003 22:30,26.8,0,55.4,0,26.7,0,23,0,21.6,0,56.8,0
10/1/2003 22:45,26.8,0,54.5,0,26.6,0,23,0,21.3,0,56.3,0
10/1/2003 23:00,26.8,0,53.9,0,26.6,0,23,0,21.1,0,55.8,0
10/1/2003 23:15,26.8,0,53.3,0,26.6,0,22.2,0,20.9,0,56.8,0
10/1/2003 23:30,26.8,0,53.1,0,26.5,0,22.2,0,20.7,0,57.8,0
10/1/2003 23:45,26.8,0,53.5,0,26.5,0,22.2,0,20.5,0,58.8,0
10/2/2003 0:00,26.7,0,53.4,0,26.4,0,22.3,0,20.3,0,59.8,0
10/2/2003 0:15,26.7,0,56.5,0,26.4,0,22.3,0,20.2,0,60.5,0
10/2/2003 0:30,26.8,0,56.1,0,26.3,0,22.3,0,20,0,61.3,0
10/2/2003 0:45,26.9,0,56,0,26.3,0,22.4,0,19.9,0,62,0
10/2/2003 1:00,26.7,0,56.1,0,26.3,0,22.4,0,19.8,0,62.8,0
10/2/2003 1:15,26.5,0,57,0,26.3,0,22.5,0,19.9,0,61.8,0
10/2/2003 1:30,26.4,0,57.9,0,26.3,0,22.5,0,20,0,60.8,0
10/2/2003 1:45,26.2,0,58.3,0,26.3,0,22.5,0,20.2,0,59.8,0
10/2/2003 2:00,26.1,0,58.2,0,26.3,0,22.6,0,20.3,0,58.8,0
10/2/2003 2:15,26,0,58.5,0,26.3,0,22.6,0,20.2,0,58.3,0
10/2/2003 2:30,25.9,0,58.4,0,26.3,0,22.6,0,20.1,0,57.8,0
10/2/2003 2:45,25.7,0,58.4,0,26.3,0,22.7,0,20.1,0,57.3,0
10/2/2003 3:00,25.6,0,58.7,0,26.3,0,22.7,0,20,0,56.8,0
10/2/2003 3:15,25.6,0,58.6,0,26.2,0,22.7,0,19.9,0,57.5,0
10/2/2003 3:30,25.5,0,58.6,0,26.2,0,22.8,0,19.9,0,58.3,0
10/2/2003 3:45,25.4,0,58.8,0,26.1,0,22.8,0,19.8,0,59,0
10/2/2003 4:00,25.3,0,58.6,0,26.1,0,22.8,0,19.8,0,59.8,0
10/2/2003 4:15,25.2,0,58.7,0,26.1,0,22.9,0,19.7,0,59.5,0
10/2/2003 4:30,25.1,0,58.5,0,26,0,22.9,0,19.7,0,59.3,0
10/2/2003 4:45,25,0,58.8,0,26,0,22.9,0,19.6,0,59,0
10/2/2003 5:00,25,0,59.2,0,25.9,0,22,0,19.6,0,58.8,0
10/2/2003 5:15,25,0,58.6,0,25.9,0,22.1,0,19.6,0,58,0
10/2/2003 5:30,24.9,0,58.4,0,25.8,0,22.1,0,19.6,0,57.3,0
10/2/2003 5:45,24.9,0,58.3,0,25.7,0,22.1,0,19.6,0,56.5,0
10/2/2003 6:00,24.9,0,58.4,0,25.7,0,22.2,0,19.6,0,55.8,0
10/2/2003 6:15,25,0,58.5,0,25.6,0,22.2,0,19.6,0,55,0
10/2/2003 6:30,25,0,58.4,0,25.6,0,22.2,0,19.6,0,54.3,0
10/2/2003 6:45,25,0,58.2,0,25.6,0,22.3,0,19.6,0,53.5,0
10/2/2003 7:00,25,0,58.2,0,25.5,0,22.3,0,19.6,0,52.8,0
10/2/2003 7:15,25.1,0,58.7,0,25.5,0,22.3,0,19.8,0,52.5,0
10/2/2003 7:30,25,0,56.9,0,25.3,0,22.4,0,20,0,52.3,0
10/2/2003 7:45,25.2,0,59.1,0,25.3,0,22.3,0,20.2,0,52,0
10/2/2003 8:00,25.1,0,58.2,0,25.3,0,22.3,0,20.4,0,51.8,0
10/2/2003 8:15,25.1,0,57.2,0,25.3,0,22.4,0,20.8,0,50,0
10/2/2003 8:30,25.1,0,56.9,0,25.3,0,22.4,0,21.2,0,48.3,0
10/2/2003 8:45,25,0,56.5,0,25.4,0,22.4,0,21.7,0,46.5,0
10/2/2003 9:00,25,0,57.2,0,25.4,0,22.4,0,22.1,0,44.8,0
10/2/2003 9:15,25,0,56.9,0,25.4,0,22.5,0,22.4,0,44.5,0
10/2/2003 9:30,25,0,56.5,0,25.5,0,22.5,0,22.7,0,44.3,0
10/2/2003 9:45,24.9,0,55.6,0,25.5,0,22.5,0,23,0,44,0
10/2/2003 10:00,24.9,0,55.6,0,25.5,0,22.6,0,23.3,0,43.8,0
10/2/2003 10:15,24.9,0,55.3,0,25.6,0,22.6,0,23.8,0,42.8,0
10/2/2003 10:30,24.9,0,55.3,0,25.6,0,22.6,0,24.3,0,41.8,0
10/2/2003 10:45,24.9,0,55.3,0,25.7,0,22.6,0,24.8,0,40.8,0
10/2/2003 11:00,25,0,55.1,0,25.8,0,22.7,0,25.3,0,39.8,0
10/2/2003 11:15,25.1,0,55,0,26,0,22.7,0,25.4,0,39.3,0
10/2/2003 11:30,25.2,0,54.9,0,26.2,0,22.7,0,25.6,0,38.8,0
10/2/2003 11:45,25.3,0,54.8,0,26.3,0,22.7,0,25.7,0,38.3,0
10/2/2003 12:00,25.5,0,54.8,0,26.5,0,22.8,0,25.9,0,37.8,0
10/2/2003 12:15,25.6,0,54.7,0,26.7,0,22.8,0,26.2,0,38.3,0
10/2/2003 12:30,25.7,0,54.4,0,26.9,0,22.8,0,26.6,0,38.8,0
10/2/2003 12:45,25.8,0,54.4,0,27,0,22.8,0,26.9,0,39.3,0
10/2/2003 13:00,25.8,0,54.2,0,27.2,0,22.9,0,27.3,0,39.8,0
10/2/2003 13:15,26,0,54.1,0,27.3,0,22.9,0,27.4,0,40,0
10/2/2003 13:30,26.1,0,53.9,0,27.5,0,22.9,0,27.5,0,40.3,0
10/2/2003 13:45,26.3,0,53.5,0,27.7,0,22.9,0,27.7,0,40.5,0
10/2/2003 14:00,26.5,0,53.4,0,27.9,0,23,0,27.8,0,40.8,0
10/2/2003 14:15,26.8,0,53.1,0,28.2,0,23,0,27.9,0,40.3,0
10/2/2003 14:30,27,0,52.9,0,28.5,0,23,0,27.9,0,39.8,0
10/2/2003 14:45,27.2,0,52.7,0,28.8,0,23,0,28,0,39.3,0
10/2/2003 15:00,27.4,0,52.3,0,29,0,23.1,0,28.1,0,38.8,0
10/2/2003 15:15,27.5,0,52.1,0,29.2,0,23.1,0,28,0,38,0
10/2/2003 15:30,27.7,0,51.4,0,29.3,0,23.1,0,27.9,0,37.3,0
10/2/2003 15:45,27.8,0,51.2,0,29.5,0,23.2,0,27.8,0,36.5,0
10/2/2003 16:00,27.8,0,50.7,0,29.6,0,23.2,0,27.7,0,35.8,0
10/2/2003 16:15,27.8,0,50.2,0,29.7,0,23.2,0,27.3,0,36.3,0
10/2/2003 16:30,27.9,0,50,0,29.7,0,23.3,0,26.8,0,36.8,0
10/2/2003 16:45,27.9,0,49.7,0,29.7,0,23.3,0,26.4,0,37.3,0
10/2/2003 17:00,27.8,0,49.8,0,29.7,0,23.3,0,26,0,37.8,0
10/2/2003 17:15,27.7,0,49.6,0,29.7,0,23.4,0,25.9,0,36.8,0
10/2/2003 17:30,27.6,0,49.8,0,29.6,0,23.4,0,25.7,0,35.8,0
10/2/2003 17:45,27.6,0,49.5,0,29.6,0,23.4,0,25.6,0,34.8,0
10/2/2003 18:00,27.5,0,49.5,0,29.5,0,23.5,0,25.5,0,33.8,0
10/2/2003 18:15,27.4,0,48.8,0,29.4,0,23.5,0,25.3,0,32.5,0
10/2/2003 18:30,27.3,0,48.3,0,29.3,0,22.7,0,25,0,31.3,0
10/2/2003 18:45,27.2,0,47.8,0,29.2,0,22.7,0,24.8,0,30,0
10/2/2003 19:00,27.1,0,45.7,0,29.1,0,22.8,0,24.6,0,28.8,0
10/2/2003 19:15,27,0,46.7,0,29.1,0,22.8,0,24.3,0,29.8,0
10/2/2003 19:30,26.9,0,47.5,0,29,0,22.2,0,24,0,30.8,0
10/2/2003 19:45,27.1,0,49.5,0,28.9,0,22.3,0,23.8,0,31.8,0
10/2/2003 20:00,27.1,0,50.9,0,28.8,0,21.8,0,23.5,0,32.8,0
10/2/2003 20:15,27.2,0,52.1,0,28.7,0,21.9,0,23.3,0,32.5,0
10/2/2003 20:30,27.3,0,57.5,0,28.6,0,22,0,23,0,32.3,0
10/2/2003 20:45,26.7,0,52.4,0,28.6,0,22,0,22.8,0,32,0
10/2/2003 21:00,26,0,47.7,0,28.5,0,22.1,0,22.6,0,31.8,0
10/2/2003 21:15,26.3,0,50,0,28.4,0,22.1,0,22.4,0,32.5,0
10/2/2003 21:30,26.4,0,55.1,0,28.3,0,22.2,0,22.1,0,33.3,0
10/2/2003 21:45,26.4,0,56.5,0,28.2,0,22.2,0,21.9,0,34,0
10/2/2003 22:00,26.4,0,56.4,0,28.1,0,22.3,0,21.7,0,34.8,0
10/2/2003 22:15,26.4,0,56.3,0,28,0,22.3,0,21.6,0,35.3,0
10/2/2003 22:30,26.3,0,54.1,0,28,0,22.4,0,21.5,0,35.8,0
10/2/2003 22:45,26.3,0,54,0,27.9,0,22.4,0,21.4,0,36.3,0
10/2/2003 23:00,26.4,0,54.6,0,27.8,0,22,0,21.3,0,36.8,0
10/2/2003 23:15,26.4,0,54.7,0,27.7,0,22,0,21.2,0,37.5,0
10/2/2003 23:30,26.4,0,54.4,0,27.6,0,22.1,0,21.2,0,38.3,0
10/2/2003 23:45,26.3,0,51.9,0,27.3,0,22.1,0,21.1,0,39,0
10/3/2003 0:00,26.2,0,50.6,0,26.9,0,22.2,0,21.1,0,39.8,0
10/3/2003 0:15,26.2,0,51.1,0,27,0,22.2,0,21,0,39.8,0
10/3/2003 0:30,26.1,0,50.6,0,27,0,22.3,0,21,0,39.8,0
10/3/2003 0:45,26,0,51,0,27,0,22.3,0,20.9,0,39.8,0
10/3/2003 1:00,25.8,0,50.5,0,26.9,0,22.3,0,20.9,0,39.8,0
10/3/2003 1:15,25.7,0,50.7,0,26.9,0,22.4,0,20.8,0,39.5,0
10/3/2003 1:30,25.6,0,50,0,26.8,0,22.4,0,20.7,0,39.3,0
10/3/2003 1:45,25.5,0,50.6,0,26.7,0,22.5,0,20.6,0,39,0
10/3/2003 2:00,25.5,0,50.7,0,26.7,0,22.5,0,20.5,0,38.8,0
10/3/2003 2:15,25.3,0,50.4,0,26.5,0,22.6,0,20.5,0,38.5,0
10/3/2003 2:30,25.3,0,50.1,0,26.4,0,22.6,0,20.4,0,38.3,0
10/3/2003 2:45,25.2,0,50,0,26.3,0,22.6,0,20.4,0,38,0
10/3/2003 3:00,25.1,0,49.9,0,26.2,0,22.7,0,20.4,0,37.8,0
10/3/2003 3:15,25,0,49.8,0,26.1,0,22.7,0,20.3,0,38.3,0
10/3/2003 3:30,24.9,0,49.8,0,26,0,22.7,0,20.2,0,38.8,0
10/3/2003 3:45,24.8,0,49.8,0,25.9,0,22.8,0,20.2,0,39.3,0
10/3/2003 4:00,24.8,0,49.6,0,25.8,0,22.8,0,20.1,0,39.8,0
10/3/2003 4:15,24.7,0,49.6,0,25.7,0,22.8,0,19.9,0,40.8,0
10/3/2003 4:30,24.6,0,49.5,0,25.6,0,22.9,0,19.7,0,41.8,0
10/3/2003 4:45,24.5,0,49.4,0,25.6,0,22.9,0,19.5,0,42.8,0
10/3/2003 5:00,24.4,0,49.3,0,25.5,0,22.9,0,19.3,0,43.8,0
10/3/2003 5:15,24.4,0,49.3,0,25.3,0,22.9,0,19.2,0,45.3,0
10/3/2003 5:30,24.3,0,49.3,0,25.2,0,22.9,0,19,0,46.8,0
10/3/2003 5:45,24.3,0,49.9,0,25.2,0,23,0,18.9,0,48.3,0
10/3/2003 6:00,24.2,0,50.6,0,25.1,0,23,0,18.8,0,49.8,0
10/3/2003 6:15,24.1,0,50.7,0,25,0,23,0,18.9,0,50.5,0
10/3/2003 6:30,24.1,0,50.9,0,24.9,0,23,0,19.1,0,51.3,0
10/3/2003 6:45,24.1,0,51.4,0,24.9,0,23,0,19.2,0,52,0
10/3/2003 7:00,24.2,0,51.6,0,24.9,0,23,0,19.4,0,52.8,0
10/3/2003 7:15,24.2,0,50.4,0,24.8,0,23,0,19.5,0,51,0
10/3/2003 7:30,24.2,0,50.7,0,24.8,0,23.1,0,19.7,0,49.3,0
10/3/2003 7:45,24.2,0,50.8,0,24.9,0,23.1,0,19.8,0,47.5,0
10/3/2003 8:00,24.2,0,51.7,0,24.8,0,23.1,0,20,0,45.8,0
10/3/2003 8:15,24.2,0,50.6,0,24.8,0,23.1,0,19.9,0,46,0
10/3/2003 8:30,24.1,0,50.6,0,24.8,0,23.1,0,19.8,0,46.3,0
10/3/2003 8:45,24.1,0,50.6,0,24.8,0,23.1,0,19.8,0,46.5,0
10/3/2003 9:00,24.1,0,50.6,0,24.8,0,23.1,0,19.7,0,46.8,0
10/3/2003 9:15,24.1,0,50.8,0,24.9,0,23.1,0,20,0,46.3,0
10/3/2003 9:30,24.1,0,50.9,0,25,0,23.1,0,20.4,0,45.8,0
10/3/2003 9:45,24.1,0,51,0,25.1,0,23.1,0,20.7,0,45.3,0
10/3/2003 10:00,24.2,0,51,0,25.2,0,23.1,0,21.1,0,44.8,0
10/3/2003 10:15,24.2,0,51,0,25.3,0,23.1,0,21.2,0,44.5,0
10/3/2003 10:30,24.2,0,50.8,0,25.4,0,23.1,0,21.4,0,44.3,0
10/3/2003 10:45,24.3,0,50.8,0,25.5,0,23.1,0,21.5,0,44,0
10/3/2003 11:00,24.3,0,50.7,0,25.5,0,23.1,0,21.7,0,43.8,0
10/3/2003 11:15,24.3,0,50.7,0,25.6,0,23.1,0,21.8,0,43.3,0
10/3/2003 11:30,24.4,0,50.6,0,25.7,0,23.2,0,21.8,0,42.8,0
10/3/2003 11:45,24.4,0,50.6,0,25.8,0,23.2,0,21.9,0,42.3,0
10/3/2003 12:00,24.5,0,50.2,0,26,0,23.2,0,22,0,41.8,0
10/3/2003 12:15,24.6,0,50.3,0,26.2,0,23.2,0,22.4,0,41,0
10/3/2003 12:30,24.7,0,50.1,0,26.4,0,23.2,0,22.9,0,40.3,0
10/3/2003 12:45,24.8,0,49.9,0,26.6,0,23.2,0,23.3,0,39.5,0
10/3/2003 13:00,25,0,49.7,0,26.8,0,23.2,0,23.8,0,38.8,0
10/3/2003 13:15,25.1,0,49.6,0,27.1,0,23.2,0,23.7,0,38.5,0
10/3/2003 13:30,25.3,0,49.4,0,27.2,0,23.2,0,23.6,0,38.3,0
10/3/2003 13:45,25.4,0,49.2,0,27.3,0,23.2,0,23.6,0,38,0
10/3/2003 14:00,25.6,0,48.9,0,27.5,0,23.3,0,23.5,0,37.8,0
10/3/2003 14:15,25.8,0,48.9,0,27.8,0,23.3,0,23.5,0,37.5,0
10/3/2003 14:30,26,0,48.9,0,28,0,23.3,0,23.6,0,37.3,0
10/3/2003 14:45,26.2,0,48.7,0,28.2,0,23.3,0,23.6,0,37,0
10/3/2003 15:00,26.3,0,48.5,0,28.3,0,23.3,0,23.7,0,36.8,0
10/3/2003 15:15,26.3,0,48.4,0,28.4,0,23.3,0,23.8,0,35.3,0
10/3/2003 15:30,26.3,0,48.3,0,28.4,0,23.4,0,23.9,0,33.8,0
10/3/2003 15:45,26.3,0,48,0,28.4,0,23.4,0,24,0,32.3,0
10/3/2003 16:00,26.2,0,48,0,28.4,0,23.4,0,24.1,0,30.8,0
10/3/2003 16:15,26.2,0,47.5,0,28.4,0,23.4,0,23.9,0,30.3,0
10/3/2003 16:30,26.1,0,47.7,0,28.3,0,23.4,0,23.6,0,29.8,0
10/3/2003 16:45,26.1,0,47.5,0,28.3,0,23.4,0,23.4,0,29.3,0
10/3/2003 17:00,26,0,47.1,0,28.2,0,23.5,0,23.2,0,28.8,0
10/3/2003 17:15,25.9,0,47.3,0,28.2,0,23.5,0,23.1,0,28.5,0
10/3/2003 17:30,25.8,0,46.8,0,28.1,0,23.5,0,23,0,28.3,0
10/3/2003 17:45,25.8,0,46.1,0,28,0,23.5,0,23,0,28,0
10/3/2003 18:00,25.7,0,46.1,0,27.9,0,23.5,0,22.9,0,27.8,0
10/3/2003 18:15,25.6,0,47,0,27.8,0,23.5,0,22.8,0,27.8,0
10/3/2003 18:30,25.6,0,46.1,0,27.7,0,23.6,0,22.6,0,27.8,0
10/3/2003 18:45,25.6,0,46.1,0,27.7,0,23.6,0,22.5,0,27.8,0
10/3/2003 19:00,25.5,0,46.5,0,27.5,0,23.6,0,22.4,0,27.8,0
10/3/2003 19:15,25.6,0,48.3,0,27.5,0,23.6,0,22.2,0,28.8,0
10/3/2003 19:30,25.5,0,48.5,0,27.4,0,22.2,0,21.9,0,29.8,0
10/3/2003 19:45,25.4,0,46.3,0,27.3,0,22.2,0,21.7,0,30.8,0
10/3/2003 20:00,25.5,0,49.2,0,27.3,0,22.2,0,21.5,0,31.8,0
10/3/2003 20:15,25.7,0,50.8,0,27.2,0,22.3,0,21.2,0,32.5,0
10/3/2003 20:30,25.8,0,51.9,0,27.1,0,22.3,0,20.9,0,33.3,0
10/3/2003 20:45,25.9,0,51.9,0,27.1,0,22.3,0,20.7,0,34,0
10/3/2003 21:00,25.9,0,50.6,0,27,0,22.4,0,20.4,0,34.8,0
10/3/2003 21:15,26,0,52,0,27,0,21.7,0,20.2,0,36.5,0
10/3/2003 21:30,26,0,51.3,0,26.9,0,21.8,0,20.1,0,38.3,0
10/3/2003 21:45,26.1,0,51.7,0,26.9,0,21.8,0,19.9,0,40,0
10/3/2003 22:00,26.1,0,53.7,0,26.8,0,21.8,0,19.8,0,41.8,0
10/3/2003 22:15,26,0,52.9,0,26.8,0,21.9,0,19.8,0,42.8,0
10/3/2003 22:30,25.9,0,52.1,0,26.7,0,21.9,0,19.7,0,43.8,0
10/3/2003 22:45,25.8,0,51,0,26.7,0,22,0,19.7,0,44.8,0
10/3/2003 23:00,25.7,0,51.5,0,26.6,0,22,0,19.7,0,45.8,0
10/3/2003 23:15,25.6,0,50.6,0,26.6,0,22,0,19.5,0,45.5,0
10/3/2003 23:30,25.5,0,50.1,0,26.5,0,22.1,0,19.4,0,45.3,0
10/3/2003 23:45,25.5,0,50.2,0,26.5,0,22.1,0,19.2,0,45,0
10/4/2003 0:00,25.5,0,50.7,0,26.5,0,22.1,0,19.1,0,44.8,0
10/4/2003 0:15,25.5,0,51.2,0,26.4,0,22.2,0,19,0,43.5,0
10/4/2003 0:30,25.5,0,51.6,0,26.4,0,22.2,0,18.9,0,42.3,0
10/4/2003 0:45,25.5,0,50.6,0,26.3,0,22,0,18.9,0,41,0
10/4/2003 1:00,25.5,0,51.5,0,26.3,0,22,0,18.8,0,39.8,0
10/4/2003 1:15,25.4,0,51.9,0,26.3,0,22,0,18.7,0,40.5,0
10/4/2003 1:30,25.3,0,51.6,0,26.3,0,22.1,0,18.5,0,41.3,0
10/4/2003 1:45,25.1,0,51,0,26.2,0,22.1,0,18.4,0,42,0
10/4/2003 2:00,25,0,51,0,26.1,0,22.1,0,18.3,0,42.8,0
10/4/2003 2:15,24.9,0,50.9,0,26,0,22.1,0,18.2,0,43.3,0
10/4/2003 2:30,24.8,0,50.6,0,26,0,22.2,0,18.1,0,43.8,0
10/4/2003 2:45,24.7,0,50.7,0,25.9,0,22.2,0,18,0,44.3,0
10/4/2003 3:00,24.6,0,50.7,0,25.8,0,22.2,0,17.9,0,44.8,0
10/4/2003 3:15,24.5,0,50.6,0,25.7,0,22.3,0,17.9,0,44.8,0
10/4/2003 3:30,24.4,0,50.8,0,25.6,0,22.3,0,17.8,0,44.8,0
10/4/2003 3:45,24.3,0,50.7,0,25.5,0,22.3,0,17.8,0,44.8,0
10/4/2003 4:00,24.2,0,50.6,0,25.5,0,22.3,0,17.8,0,44.8,0
10/4/2003 4:15,24.1,0,50.7,0,25.4,0,22.4,0,17.7,0,45,0
10/4/2003 4:30,24,0,50.6,0,25.3,0,22.4,0,17.7,0,45.3,0
10/4/2003 4:45,24,0,50.6,0,25.2,0,22.4,0,17.6,0,45.5,0
10/4/2003 5:00,23.9,0,50.7,0,25.1,0,22.4,0,17.6,0,45.8,0
10/4/2003 5:15,23.8,0,50.6,0,25,0,22.4,0,17.6,0,46,0
10/4/2003 5:30,23.7,0,50.7,0,24.9,0,22.4,0,17.5,0,46.3,0
10/4/2003 5:45,23.6,0,50.6,0,24.9,0,22.5,0,17.5,0,46.5,0
10/4/2003 6:00,23.6,0,50.7,0,24.8,0,22.5,0,17.5,0,46.8,0
10/4/2003 6:15,23.5,0,50.7,0,24.7,0,22.5,0,17.5,0,46.8,0
10/4/2003 6:30,23.5,0,51.1,0,24.7,0,22.5,0,17.5,0,46.8,0
10/4/2003 6:45,23.5,0,51.3,0,24.6,0,22.1,0,17.6,0,46.8,0
10/4/2003 7:00,23.5,0,51.3,0,24.6,0,22.1,0,17.6,0,46.8,0
10/4/2003 7:15,23.5,0,51.4,0,24.5,0,22.2,0,17.5,0,47,0
10/4/2003 7:30,23.4,0,51.4,0,24.4,0,22.2,0,17.5,0,47.3,0
10/4/2003 7:45,23.5,0,51.2,0,24.4,0,22.2,0,17.4,0,47.5,0
10/4/2003 8:00,23.5,0,51.2,0,24.3,0,22.2,0,17.4,0,47.8,0
10/4/2003 8:15,23.5,0,51.3,0,24.3,0,22.2,0,17.4,0,47.5,0
10/4/2003 8:30,23.5,0,51.9,0,24.3,0,22,0,17.5,0,47.3,0
10/4/2003 8:45,23.4,0,52.2,0,24.2,0,22,0,17.5,0,47,0
10/4/2003 9:00,23.4,0,52.1,0,24.2,0,22,0,17.6,0,46.8,0
10/4/2003 9:15,23.4,0,52.4,0,24.1,0,22.1,0,17.7,0,47.5,0
10/4/2003 9:30,23.4,0,52.4,0,24.1,0,21.9,0,17.8,0,48.3,0
10/4/2003 9:45,23.4,0,52.4,0,24.1,0,21.9,0,18,0,49,0
10/4/2003 10:00,23.4,0,52.4,0,24.1,0,21.9,0,18.1,0,49.8,0
10/4/2003 10:15,23.5,0,52.5,0,24.1,0,21.9,0,18.5,0,48.3,0
10/4/2003 10:30,23.5,0,52.5,0,24.1,0,21.9,0,18.8,0,46.8,0
10/4/2003 10:45,23.6,0,52.5,0,24.2,0,22,0,19.2,0,45.3,0
10/4/2003 11:00,23.8,0,52.3,0,24.2,0,22,0,19.6,0,43.8,0
10/4/2003 11:15,24,0,52.2,0,24.4,0,21.9,0,19.9,0,44.3,0
10/4/2003 11:30,24.2,0,52.1,0,24.5,0,21.8,0,20.2,0,44.8,0
10/4/2003 11:45,24.3,0,51.8,0,24.7,0,21.9,0,20.6,0,45.3,0
10/4/2003 12:00,24.5,0,51.5,0,24.8,0,21.9,0,20.9,0,45.8,0
10/4/2003 12:15,24.8,0,51.2,0,25,0,21.7,0,21,0,45,0
10/4/2003 12:30,24.9,0,51.1,0,25.3,0,21.8,0,21,0,44.3,0
10/4/2003 12:45,25.2,0,51.2,0,25.5,0,21.8,0,21.1,0,43.5,0
10/4/2003 13:00,25.4,0,50.8,0,25.7,0,21.8,0,21.2,0,42.8,0
10/4/2003 13:15,25.6,0,49.2,0,25.9,0,21.8,0,21.3,0,42,0
10/4/2003 13:30,25.8,0,47.7,0,26.1,0,21.9,0,21.5,0,41.3,0
10/4/2003 13:45,26,0,46.4,0,26.3,0,21.8,0,21.6,0,40.5,0
10/4/2003 14:00,26.1,0,46.2,0,26.5,0,21.9,0,21.8,0,39.8,0
10/4/2003 14:15,26.3,0,45.4,0,26.7,0,21.9,0,21.6,0,40.8,0
10/4/2003 14:30,26.1,0,42.5,0,27.3,0,21.9,0,21.5,0,41.8,0
10/4/2003 14:45,26,0,42.7,0,27.7,0,21.9,0,21.3,0,42.8,0
10/4/2003 15:00,26.2,0,43.4,0,27.8,0,22,0,21.2,0,43.8,0
10/4/2003 15:15,26.2,0,44.2,0,27.7,0,22,0,21.1,0,45,0
10/4/2003 15:30,26.2,0,44.9,0,27.7,0,22,0,20.9,0,46.3,0
10/4/2003 15:45,26.3,0,45.4,0,27.6,0,22,0,20.8,0,47.5,0
10/4/2003 16:00,26.3,0,45.8,0,27.6,0,22.1,0,20.7,0,48.8,0
10/4/2003 16:15,26.2,0,46.4,0,27.5,0,22.1,0,20.6,0,49.3,0
10/4/2003 16:30,26.1,0,47.2,0,27.4,0,22.1,0,20.6,0,49.8,0
10/4/2003 16:45,26,0,47.6,0,27.3,0,22.2,0,20.5,0,50.3,0
10/4/2003 17:00,25.9,0,47.9,0,27.3,0,22.2,0,20.5,0,50.8,0
10/4/2003 17:15,25.7,0,48.2,0,27.2,0,22.2,0,20.5,0,50.8,0
10/4/2003 17:30,25.6,0,48.5,0,27.1,0,22.3,0,20.4,0,50.8,0
10/4/2003 17:45,25.5,0,48.8,0,27,0,22.3,0,20.4,0,50.8,0
10/4/2003 18:00,25.4,0,49,0,26.9,0,22.3,0,20.4,0,50.8,0
10/4/2003 18:15,25.3,0,49,0,26.8,0,22.3,0,20.3,0,50.8,0
10/4/2003 18:30,25.2,0,49.4,0,26.8,0,22.4,0,20.2,0,50.8,0
10/4/2003 18:45,25.1,0,49.4,0,26.7,0,22.4,0,20.1,0,50.8,0
10/4/2003 19:00,25,0,49,0,26.6,0,22.4,0,20,0,50.8,0
10/4/2003 19:15,24.9,0,49.1,0,26.5,0,22.5,0,19.9,0,51,0
10/4/2003 19:30,24.9,0,48.9,0,26.5,0,22.5,0,19.8,0,51.3,0
10/4/2003 19:45,24.8,0,48.7,0,26.4,0,22.5,0,19.7,0,51.5,0
10/4/2003 20:00,24.7,0,48.7,0,26.3,0,22.5,0,19.6,0,51.8,0
10/4/2003 20:15,24.6,0,48.8,0,26.2,0,22.6,0,19.3,0,52.8,0
10/4/2003 20:30,24.5,0,48.6,0,26.1,0,22.6,0,18.9,0,53.8,0
10/4/2003 20:45,24.5,0,48.9,0,26,0,22.6,0,18.6,0,54.8,0
10/4/2003 21:00,24.4,0,48.8,0,25.9,0,22.6,0,18.3,0,55.8,0
10/4/2003 21:15,24.4,0,49,0,25.8,0,22.7,0,17.9,0,60.1,0
10/4/2003 21:30,24.3,0,48.8,0,25.7,0,22.7,0,17.5,0,64.3,0
10/4/2003 21:45,24.3,0,49.2,0,25.7,0,22.1,0,17.2,0,68.6,0
10/4/2003 22:00,24.4,0,50.5,0,25.6,0,22.1,0,16.8,0,72.8,0
10/4/2003 22:15,24.4,0,51.4,0,25.6,0,21.4,0,17.1,0,69.6,0
10/4/2003 22:30,24.5,0,54.1,0,25.5,0,21.4,0,17.4,0,66.3,0
10/4/2003 22:45,24.6,0,54.8,0,25.5,0,21.5,0,17.8,0,63.1,0
10/4/2003 23:00,24.6,0,55.8,0,25.5,0,21.5,0,18.1,0,59.8,0
10/4/2003 23:15,24.6,0,55.6,0,25.5,0,21.5,0,18.1,0,60.8,0
10/4/2003 23:30,24.6,0,55.4,0,25.5,0,21.6,0,18.1,0,61.8,0
10/4/2003 23:45,24.6,0,55,0,25.4,0,21.6,0,18.1,0,62.8,0
10/5/2003 0:00,24.7,0,54.7,0,25.4,0,21.6,0,18.1,0,63.8,0
10/5/2003 0:15,24.7,0,55.1,0,25.4,0,21.7,0,18,0,64.3,0
10/5/2003 0:30,24.7,0,55.5,0,25.3,0,21.7,0,17.8,0,64.8,0
10/5/2003 0:45,24.7,0,55.8,0,25.3,0,21.7,0,17.7,0,65.3,0
10/5/2003 1:00,24.7,0,55.9,0,25.3,0,21.8,0,17.6,0,65.8,0
10/5/2003 1:15,24.7,0,55.9,0,25.2,0,21.8,0,17.4,0,65.8,0
10/5/2003 1:30,24.7,0,56,0,25.2,0,21.8,0,17.2,0,65.8,0
10/5/2003 1:45,24.6,0,55.8,0,25.1,0,21.9,0,17,0,65.8,0
10/5/2003 2:00,24.6,0,55.5,0,25.1,0,21.9,0,16.8,0,65.8,0
10/5/2003 2:15,24.5,0,55.2,0,25,0,21.9,0,16.8,0,66.1,0
10/5/2003 2:30,24.4,0,55,0,25,0,22,0,16.7,0,66.3,0
10/5/2003 2:45,24.3,0,55.1,0,24.9,0,22,0,16.7,0,66.6,0
10/5/2003 3:00,24.2,0,55.2,0,24.9,0,22,0,16.7,0,66.8,0
10/5/2003 3:15,24.1,0,55.2,0,24.8,0,22,0,16.7,0,64.6,0
10/5/2003 3:30,24,0,55.2,0,24.8,0,22.1,0,16.7,0,62.3,0
10/5/2003 3:45,23.9,0,55,0,24.7,0,22.1,0,16.7,0,60.1,0
10/5/2003 4:00,23.8,0,55.2,0,24.6,0,22.1,0,16.7,0,57.8,0
10/5/2003 4:15,23.6,0,55.1,0,24.6,0,22.1,0,16.6,0,58.3,0
10/5/2003 4:30,23.6,0,54.9,0,24.5,0,22.1,0,16.4,0,58.8,0
10/5/2003 4:45,23.5,0,55.1,0,24.4,0,22.2,0,16.3,0,59.3,0
10/5/2003 5:00,23.3,0,54.8,0,24.3,0,22.2,0,16.2,0,59.8,0
10/5/2003 5:15,23.3,0,54.8,0,24.3,0,22.2,0,16,0,60.5,0
10/5/2003 5:30,23.2,0,54.7,0,24.2,0,22.2,0,15.8,0,61.3,0
10/5/2003 5:45,23.1,0,54.6,0,24.1,0,22.2,0,15.7,0,62,0
10/5/2003 6:00,23,0,54.5,0,24,0,22.2,0,15.5,0,62.8,0
10/5/2003 6:15,22.9,0,54.4,0,23.9,0,22.2,0,15.4,0,62.5,0
10/5/2003 6:30,22.8,0,54.4,0,23.8,0,22.2,0,15.3,0,62.3,0
10/5/2003 6:45,22.7,0,54.2,0,23.8,0,22.2,0,15.2,0,62,0
10/5/2003 7:00,22.6,0,54.2,0,23.7,0,22.2,0,15.1,0,61.8,0
10/5/2003 7:15,22.6,0,54.7,0,23.6,0,22.2,0,15.3,0,61.5,0
10/5/2003 7:30,22.5,0,54.4,0,23.7,0,22.2,0,15.6,0,61.3,0
10/5/2003 7:45,22.5,0,54.7,0,23.8,0,21.9,0,15.8,0,61,0