 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2005/3/1,0:00,0.2,0,72.2,0,19,0,29.6,0,17.2,0,40.5,0,16.6,0,5.3,0
2005/3/1,0:15,0,0,70.3,0,18.5,0,30,0,17.1,0,40.5,0,16.7,0,5.4,0
2005/3/1,0:30,-0.4,0,77.7,0,17.8,0,31.2,0,16.3,0,41.5,0,16.7,0,5.1,0
2005/3/1,0:45,-0.4,0,83.3,0,17.3,0,34,0,16,0,42.9,0,16.6,0,5.4,0
2005/3/1,1:00,-0.8,0,84.6,0,17,0,35,0,15.7,0,43.7,0,16.5,0,5.5,0
2005/3/1,1:15,-1,0,87.2,0,16.7,0,35.6,0,15.5,0,44.5,0,16.3,0,5.5,0
2005/3/1,1:30,-1,0,88.7,0,16.4,0,35.9,0,15.3,0,44.7,0,16.1,0,5.7,0
2005/3/1,1:45,-1.1,0,88.4,0,16.2,0,36.3,0,15.1,0,44.9,0,15.9,0,5.8,0
2005/3/1,2:00,-1.5,0,89.9,0,15.9,0,36.8,0,14.9,0,45.3,0,15.7,0,5.9,0
2005/3/1,2:15,-1.6,0,90.1,0,15.8,0,36.8,0,14.8,0,45,0,15.6,0,6,0
2005/3/1,2:30,-1.5,0,88.6,0,15.5,0,36.9,0,14.6,0,45.3,0,15.4,0,6.1,0
2005/3/1,2:45,-1.7,0,89.5,0,15.4,0,37.3,0,14.5,0,45.7,0,15.2,0,6.2,0
2005/3/1,3:00,-1.7,0,89.2,0,15.2,0,36.9,0,14.4,0,46,0,15.1,0,6.4,0
2005/3/1,3:15,-1.9,0,90.5,0,15,0,37.3,0,14.3,0,45.8,0,14.9,0,6.5,0
2005/3/1,3:30,-1.7,0,91.4,0,14.8,0,37.3,0,14.2,0,45.9,0,14.8,0,6.6,0
2005/3/1,3:45,-1.9,0,93.8,0,14.7,0,37.2,0,14.1,0,46,0,14.7,0,6.7,0
2005/3/1,4:00,-2.2,0,92.6,0,14.6,0,37.4,0,14,0,46.3,0,14.6,0,6.8,0
2005/3/1,4:15,-2.3,0,94.3,0,14.4,0,37.4,0,13.9,0,46.3,0,14.5,0,7,0
2005/3/1,4:30,-2.6,0,96,0,14.3,0,37.2,0,13.8,0,46,0,14.4,0,7.1,0
2005/3/1,4:45,-2.6,0,96.3,0,14.2,0,36.8,0,13.7,0,46.4,0,14.3,0,7.2,0
2005/3/1,5:00,-2.7,0,95.7,0,14.1,0,37.3,0,13.6,0,46.3,0,14.2,0,7.3,0
2005/3/1,5:15,-2.8,0,96,0,14,0,36.9,0,13.5,0,46,0,14.1,0,7.4,0
2005/3/1,5:30,-2.9,0,97.2,0,13.9,0,37,0,13.5,0,46.1,0,14,0,5.5,0
2005/3/1,5:45,-2.7,0,96.3,0,14.7,0,37.4,0,13.4,0,46.5,0,13.9,0,6.3,0
2005/3/1,6:00,-2.4,0,96.1,0,16,0,34.4,0,14,0,45.5,0,13.8,0,5.8,0
2005/3/1,6:15,-2.2,0,92.7,0,16.4,0,33.6,0,14.3,0,44.7,0,13.8,0,6,0
2005/3/1,6:30,-2.1,0,92,0,16.7,0,34.2,0,14.3,0,45.6,0,13.9,0,6.1,0
2005/3/1,6:45,-2,0,90.5,0,17.1,0,33.5,0,14.4,0,46,0,14,0,5.5,0
2005/3/1,7:00,-1.7,0,91,0,16.7,0,33.7,0,14.6,0,45.4,0,14.1,0,5.6,0
2005/3/1,7:15,-1.4,0,88.2,0,17.6,0,34.5,0,14.8,0,46.5,0,14.2,0,5.7,0
2005/3/1,7:30,-0.6,0,81.5,0,16.8,0,35.8,0,15,0,47.2,0,14.4,0,5.8,0
2005/3/1,7:45,-0.2,0,77.6,0,17.1,0,38.4,0,15.2,0,47,0,14.5,0,5.9,0
2005/3/1,8:00,-0.2,0,71.9,0,18.2,0,36.9,0,15.7,0,47.9,0,14.7,0,6,0
2005/3/1,8:15,0.7,0,72,0,16.6,0,39.3,0,15.5,0,48,0,14.9,0,5.3,0
2005/3/1,8:30,0.8,0,67.4,0,16.3,0,38.3,0,15.4,0,46.5,0,15.1,0,5.6,0
2005/3/1,8:45,0.5,0,65.1,0,16,0,39,0,15.4,0,45.5,0,15.2,0,5.7,0
2005/3/1,9:00,0.9,0,60.5,0,15.8,0,39,0,15.6,0,44.5,0,15.2,0,5.8,0
2005/3/1,9:15,1.2,0,62.4,0,15.7,0,38.8,0,15.7,0,43.8,0,15.2,0,5.9,0
2005/3/1,9:30,1.1,0,63,0,15.7,0,38.4,0,15.8,0,42.9,0,15.2,0,6.1,0
2005/3/1,9:45,1.5,0,69.3,0,15.7,0,38.1,0,15.9,0,42.6,0,15.2,0,6.2,0
2005/3/1,10:00,1.2,0,68.1,0,15.5,0,38,0,15.7,0,42.8,0,15.2,0,6.3,0
2005/3/1,10:15,2.1,0,65.5,0,15.4,0,38.1,0,15.6,0,42.9,0,15.2,0,6.5,0
2005/3/1,10:30,1,0,68,0,15.3,0,38.1,0,15.5,0,43,0,15.2,0,6.6,0
2005/3/1,10:45,1,0,69.1,0,15.2,0,37.5,0,15.4,0,43.3,0,15.2,0,6.8,0
2005/3/1,11:00,1.1,0,66.4,0,15.1,0,37.9,0,15.2,0,43.6,0,15.1,0,7,0
2005/3/1,11:15,0.8,0,66.5,0,15,0,39.1,0,15.2,0,43.3,0,15.1,0,7.1,0
2005/3/1,11:30,1.6,0,66,0,14.9,0,39.3,0,15.1,0,43.3,0,15,0,7.2,0
2005/3/1,11:45,1.5,0,67.5,0,14.8,0,39.4,0,15,0,43.2,0,15,0,7.4,0
2005/3/1,12:00,0,0,79.3,0,14.7,0,39.5,0,14.9,0,42.8,0,15,0,7.5,0
2005/3/1,12:15,0.8,0,89.8,0,14.7,0,38.5,0,15.1,0,43.2,0,14.9,0,7.7,0
2005/3/1,12:30,1.7,0,71,0,14.8,0,38,0,15.5,0,42.8,0,14.9,0,7.8,0
2005/3/1,12:45,0.7,0,74.9,0,14.7,0,38.1,0,15.6,0,42.7,0,14.9,0,7.9,0
2005/3/1,13:00,0.7,0,78.3,0,14.7,0,37.9,0,15.6,0,42.8,0,15,0,8,0
2005/3/1,13:15,0.9,0,76.8,0,14.7,0,37.3,0,15.5,0,42.7,0,15,0,8.2,0
2005/3/1,13:30,0.2,0,82.6,0,14.7,0,37,0,15.7,0,42.5,0,15,0,8.3,0
2005/3/1,13:45,1.2,0,74.5,0,14.6,0,37.2,0,15.4,0,42.9,0,15,0,8.4,0
2005/3/1,14:00,1.4,0,71.9,0,14.7,0,36.6,0,15.8,0,41.9,0,15.1,0,8.5,0
2005/3/1,14:15,1.5,0,64.2,0,14.8,0,36.8,0,16.1,0,41.4,0,15.1,0,8.6,0
2005/3/1,14:30,0.6,0,71.8,0,14.7,0,36.1,0,15.9,0,41.9,0,15.2,0,8.7,0
2005/3/1,14:45,1.2,0,70.6,0,14.8,0,35.9,0,16.2,0,40.8,0,15.3,0,8.8,0
2005/3/1,15:00,1.3,0,67.4,0,14.8,0,35.5,0,16.3,0,40.1,0,15.4,0,8.9,0
2005/3/1,15:15,1.5,0,64.7,0,14.7,0,35.2,0,16,0,41.2,0,15.5,0,9,0
2005/3/1,15:30,1.1,0,62.2,0,14.6,0,35.3,0,15.8,0,41.3,0,15.5,0,9.1,0
2005/3/1,15:45,1,0,61.9,0,14.5,0,35.3,0,15.6,0,41,0,15.4,0,9.2,0
2005/3/1,16:00,0.4,0,62.2,0,14.4,0,35.3,0,15.4,0,40.7,0,15.3,0,9.3,0
2005/3/1,16:15,0.7,0,64,0,14.3,0,35.4,0,15.3,0,40.6,0,15.6,0,9.4,0
2005/3/1,16:30,0.5,0,63.2,0,14.2,0,35.1,0,15.2,0,40.6,0,15.5,0,9.5,0
2005/3/1,16:45,0.6,0,62.8,0,14.1,0,34.8,0,15,0,40.1,0,15.3,0,9.6,0
2005/3/1,17:00,0.5,0,62.1,0,14,0,34.3,0,14.8,0,40.4,0,15.1,0,9.7,0
2005/3/1,17:15,0.2,0,62.8,0,13.9,0,34.7,0,14.7,0,40.5,0,14.9,0,9.8,0
2005/3/1,17:30,-0.1,0,65.6,0,13.8,0,34.6,0,14.6,0,40.4,0,14.8,0,9.8,0
2005/3/1,17:45,-0.5,0,70.9,0,13.7,0,34.8,0,14.5,0,40.5,0,14.7,0,9.9,0
2005/3/1,18:00,-0.7,0,78,0,13.7,0,34.8,0,14.4,0,40.5,0,14.6,0,5.6,0
2005/3/1,18:15,-0.7,0,81.8,0,14.4,0,35,0,14.4,0,40.9,0,14.5,0,5.9,0
2005/3/1,18:30,-0.7,0,84.6,0,14.9,0,34.4,0,14.6,0,40.4,0,14.4,0,6,0
2005/3/1,18:45,-0.6,0,84.7,0,15.4,0,34.2,0,14.7,0,40.4,0,14.4,0,6.1,0
2005/3/1,19:00,-0.6,0,89.6,0,16.4,0,32.3,0,14.9,0,40.3,0,14.4,0,6.2,0
2005/3/1,19:15,-0.8,0,87.6,0,16.1,0,34.6,0,15,0,41.2,0,14.5,0,6.3,0
2005/3/1,19:30,-1,0,87.7,0,16,0,35.9,0,15.2,0,42.5,0,14.5,0,6.4,0
2005/3/1,19:45,-1.1,0,88.4,0,16.2,0,34.8,0,15.3,0,41.9,0,14.6,0,6.5,0
2005/3/1,20:00,-1.3,0,88.5,0,17.4,0,32.5,0,15.4,0,41.2,0,14.8,0,6.6,0
2005/3/1,20:15,-1.4,0,89.2,0,17.5,0,31.9,0,15.6,0,41,0,14.9,0,6.7,0
2005/3/1,20:30,-1.5,0,90.2,0,17.7,0,31.3,0,15.7,0,40.7,0,15,0,6.2,0
2005/3/1,20:45,-1.6,0,88.4,0,17.7,0,31.4,0,15.7,0,40.8,0,15.1,0,6,0
2005/3/1,21:00,-1.9,0,92.5,0,17.9,0,31.4,0,15.9,0,40.8,0,15.2,0,6.2,0
2005/3/1,21:15,-2.1,0,94.1,0,18.9,0,30,0,15.8,0,41.3,0,15.3,0,5.2,0
2005/3/1,21:30,-2,0,93.6,0,18.4,0,30.9,0,15.9,0,41.2,0,15.4,0,5.3,0
2005/3/1,21:45,-2,0,94.8,0,19.1,0,29,0,16,0,40.8,0,15.5,0,5.4,0
2005/3/1,22:00,-2.1,0,93.5,0,19,0,29.5,0,16.1,0,40.5,0,15.6,0,5.5,0
2005/3/1,22:15,-2,0,95.8,0,18.9,0,29.8,0,16.2,0,40.7,0,15.7,0,5.6,0
2005/3/1,22:30,-1.9,0,95.4,0,18.7,0,30.1,0,16.3,0,40.5,0,15.8,0,5.7,0
2005/3/1,22:45,-2,0,96.4,0,19.3,0,30,0,16.4,0,40.8,0,15.9,0,5.8,0
2005/3/1,23:00,-2.2,0,95.4,0,20,0,29.7,0,16.8,0,41.1,0,16,0,5.9,0
2005/3/1,23:15,-2.2,0,97.3,0,20,0,29.1,0,17,0,40.2,0,16.1,0,6.1,0
2005/3/1,23:30,-2.3,0,96.9,0,17.7,0,32.7,0,16.2,0,41.5,0,16.3,0,6.2,0
2005/3/1,23:45,-1.9,0,96.9,0,17.2,0,33,0,15.9,0,41.7,0,16.3,0,6.3,0
2005/3/2,0:00,-1.8,0,95.1,0,16.9,0,33.5,0,15.6,0,41.6,0,16.2,0,6.4,0
2005/3/2,0:15,-1.9,0,94.6,0,16.6,0,33.7,0,15.3,0,41.9,0,16.1,0,6.6,0
2005/3/2,0:30,-1.7,0,96,0,16.4,0,33.7,0,15.1,0,41.9,0,16,0,6.7,0
2005/3/2,0:45,-2,0,96.5,0,17.5,0,31.4,0,15.5,0,41,0,15.8,0,6.8,0
2005/3/2,1:00,-2.1,0,96.1,0,18.6,0,30.1,0,16,0,40.4,0,15.8,0,6.9,0
2005/3/2,1:15,-2,0,99.6,0,18.6,0,29.8,0,16.3,0,40.1,0,15.8,0,7.1,0
2005/3/2,1:30,-2.4,0,98.7,0,16.9,0,32.6,0,15.4,0,41.8,0,15.9,0,7.2,0
2005/3/2,1:45,-2.6,0,99.8,0,16.6,0,33.4,0,15,0,43.5,0,15.8,0,7.3,0
2005/3/2,2:00,-2.9,0,100,0,16.2,0,34.5,0,14.8,0,43.8,0,15.7,0,7.4,0
2005/3/2,2:15,-3.3,0,100,0,15.9,0,34.5,0,14.7,0,43.6,0,15.6,0,7.5,0
2005/3/2,2:30,-3.4,0,100,0,15.7,0,34.4,0,14.5,0,43.7,0,15.4,0,7.6,0
2005/3/2,2:45,-3.3,0,100,0,15.4,0,34.6,0,14.4,0,43.7,0,15.3,0,7.7,0
2005/3/2,3:00,-3.4,0,100,0,15.2,0,35,0,14.2,0,43.6,0,15.1,0,7.9,0
2005/3/2,3:15,-2.8,0,100,0,15,0,35,0,14.1,0,43.6,0,15,0,8,0
2005/3/2,3:30,-3.1,0,100,0,14.9,0,35.4,0,14,0,43.6,0,14.9,0,8,0
2005/3/2,3:45,-3.1,0,100,0,14.7,0,35,0,13.9,0,43.6,0,14.8,0,8.1,0
2005/3/2,4:00,-3.3,0,100,0,14.6,0,34.8,0,13.8,0,43.8,0,14.6,0,8.3,0
2005/3/2,4:15,-3.2,0,100,0,14.5,0,35.5,0,13.7,0,43.7,0,14.5,0,8.3,0
2005/3/2,4:30,-3.2,0,100,0,14.3,0,35.5,0,13.6,0,43.8,0,14.4,0,8.4,0
2005/3/2,4:45,-3.3,0,100,0,14.2,0,35,0,13.5,0,43.9,0,14.3,0,8.5,0
2005/3/2,5:00,-3,0,100,0,14.1,0,35.4,0,13.5,0,43.9,0,14.2,0,8.6,0
2005/3/2,5:15,-3.2,0,100,0,14,0,35,0,13.4,0,43.8,0,14.1,0,8.7,0
2005/3/2,5:30,-3.1,0,100,0,13.9,0,35.1,0,13.3,0,43.9,0,14,0,8.8,0
2005/3/2,5:45,-3,0,100,0,13.8,0,35.3,0,13.2,0,44,0,13.9,0,8.9,0
2005/3/2,6:00,-2.7,0,100,0,13.7,0,34.9,0,13.1,0,43.9,0,13.8,0,9,0
2005/3/2,6:15,-2.8,0,100,0,13.6,0,35.3,0,13,0,43.9,0,13.7,0,9.1,0
2005/3/2,6:30,-2.4,0,100,0,13.5,0,35,0,12.9,0,44,0,13.6,0,9.1,0
2005/3/2,6:45,-2.2,0,100,0,13.6,0,35.8,0,12.9,0,44.2,0,13.5,0,6.6,0
2005/3/2,7:00,-2,0,100,0,15.4,0,34.3,0,13.3,0,44,0,13.4,0,6.8,0
2005/3/2,7:15,-1.3,0,100,0,16.1,0,34.7,0,13.8,0,45.5,0,13.5,0,7,0
2005/3/2,7:30,-1,0,98.5,0,16.6,0,35.1,0,14,0,46,0,13.6,0,7.1,0
2005/3/2,7:45,-0.4,0,92.4,0,15.6,0,36.9,0,14.1,0,46.2,0,13.7,0,5.8,0
2005/3/2,8:00,-0.5,0,91.2,0,16.9,0,33.8,0,14.3,0,45.3,0,13.9,0,5.6,0
2005/3/2,8:15,-0.2,0,88.7,0,15.3,0,36.4,0,13.9,0,45.9,0,14,0,5.6,0
2005/3/2,8:30,0.1,0,84.6,0,15,0,36.7,0,13.8,0,46,0,14.1,0,5.7,0
2005/3/2,8:45,0.5,0,80.9,0,14.8,0,37.2,0,13.7,0,45.5,0,14.1,0,5.8,0
2005/3/2,9:00,0.5,0,79.2,0,14.6,0,37,0,13.7,0,44.8,0,14.1,0,5.9,0
2005/3/2,9:15,0.3,0,75.4,0,14.5,0,36.9,0,13.7,0,44.5,0,14.1,0,6,0
2005/3/2,9:30,0.8,0,73.8,0,14.4,0,36.4,0,13.8,0,43.9,0,14.1,0,6.2,0
2005/3/2,9:45,0.8,0,75.6,0,14.4,0,36.1,0,13.8,0,43.6,0,14.1,0,6.3,0
2005/3/2,10:00,1.5,0,70.8,0,14.3,0,36.2,0,13.8,0,43,0,14.1,0,6.5,0
2005/3/2,10:15,1.3,0,70.9,0,14.2,0,35.5,0,13.8,0,43.1,0,14.1,0,6.6,0
2005/3/2,10:30,1.8,0,66.7,0,14.2,0,35.5,0,13.8,0,42.5,0,14.1,0,6.7,0
2005/3/2,10:45,2,0,59.1,0,14.1,0,35.1,0,13.9,0,41.8,0,14.1,0,6.9,0
2005/3/2,11:00,2.9,0,55,0,14.1,0,35.4,0,14,0,41.3,0,14.1,0,7,0
2005/3/2,11:15,2.7,0,55.6,0,14,0,34.9,0,13.9,0,40.9,0,14.1,0,7.1,0
2005/3/2,11:30,2.1,0,68.9,0,14,0,35.1,0,14,0,40.8,0,14.1,0,7.2,0
2005/3/2,11:45,2.6,0,63.9,0,13.9,0,34.9,0,13.9,0,41.1,0,14.1,0,7.3,0
2005/3/2,12:00,3,0,58.5,0,13.9,0,35,0,13.9,0,41.3,0,14.1,0,7.5,0
2005/3/2,12:15,2,0,73.8,0,13.8,0,34.6,0,13.9,0,40.8,0,14.1,0,7.6,0
2005/3/2,12:30,1.7,0,74.4,0,13.8,0,35.3,0,14,0,40.7,0,14.1,0,7.7,0
2005/3/2,12:45,2.2,0,66.2,0,13.8,0,34.3,0,14.4,0,41.3,0,14.1,0,7.8,0
2005/3/2,13:00,2.6,0,61.3,0,13.8,0,34.8,0,14.5,0,40.4,0,14.1,0,7.9,0
2005/3/2,13:15,3,0,58.2,0,13.8,0,34.6,0,14.5,0,40.7,0,14.1,0,8,0
2005/3/2,13:30,3.6,0,54.9,0,13.8,0,34.5,0,14.4,0,40.7,0,14.2,0,8.1,0
2005/3/2,13:45,3.4,0,57.4,0,13.8,0,33.9,0,14.7,0,40.2,0,14.2,0,8.2,0
2005/3/2,14:00,3.4,0,54.7,0,13.9,0,33.8,0,14.8,0,40.2,0,14.3,0,8.3,0
2005/3/2,14:15,3.3,0,53.1,0,13.9,0,33.3,0,14.8,0,40,0,14.3,0,8.4,0
2005/3/2,14:30,2.2,0,52.8,0,13.9,0,33.4,0,14.8,0,39.8,0,14.4,0,8.5,0
2005/3/2,14:45,2.8,0,52.6,0,13.9,0,33.5,0,14.8,0,39.9,0,14.4,0,8.6,0
2005/3/2,15:00,3.1,0,54.2,0,13.9,0,33.2,0,14.8,0,39.6,0,14.5,0,8.7,0
2005/3/2,15:15,2.2,0,55.7,0,13.9,0,33.5,0,14.8,0,39.4,0,14.6,0,8.8,0
2005/3/2,15:30,2.1,0,55.5,0,13.9,0,32.8,0,14.8,0,39.5,0,14.6,0,8.9,0
2005/3/2,15:45,1.6,0,55,0,13.8,0,32.8,0,14.8,0,39.2,0,14.7,0,9,0
2005/3/2,16:00,1.3,0,55.7,0,13.8,0,33.1,0,14.7,0,39.3,0,15,0,9.1,0
2005/3/2,16:15,0.8,0,58.2,0,13.7,0,32.9,0,14.5,0,39.4,0,15,0,9.1,0
2005/3/2,16:30,0.4,0,60.8,0,13.6,0,32.9,0,14.3,0,39.3,0,14.8,0,9.2,0
2005/3/2,16:45,0,0,62.4,0,13.5,0,32.5,0,14.2,0,39.1,0,14.7,0,9.3,0
2005/3/2,17:00,-0.3,0,64.8,0,13.3,0,33,0,14.1,0,39.1,0,14.5,0,9.4,0
2005/3/2,17:15,-0.5,0,67.3,0,13.2,0,33.1,0,13.9,0,38.8,0,14.4,0,9.5,0
2005/3/2,17:30,-0.8,0,69.4,0,13.1,0,33,0,13.8,0,38.9,0,14.2,0,9.5,0
2005/3/2,17:45,-0.9,0,71.4,0,13,0,33.1,0,13.7,0,39.1,0,14.1,0,9.6,0
2005/3/2,18:00,-0.9,0,73.7,0,13,0,32.8,0,13.6,0,39.4,0,14,0,9.7,0
2005/3/2,18:15,-1,0,75.1,0,14.7,0,32.2,0,13.7,0,40.1,0,13.9,0,9.7,0
2005/3/2,18:30,-1.2,0,77.2,0,15.3,0,31.7,0,14.2,0,39.2,0,13.8,0,9.8,0
2005/3/2,18:45,-1.1,0,79.7,0,16.1,0,30.9,0,14.5,0,38.7,0,13.8,0,9.8,0
2005/3/2,19:00,-1.1,0,79.7,0,16.7,0,34.5,0,14.6,0,44.1,0,13.9,0,9.9,0
2005/3/2,19:15,-0.9,0,81.3,0,16.7,0,34.3,0,14.6,0,44.2,0,14.1,0,10,0
2005/3/2,19:30,-1.4,0,79.4,0,17.4,0,31.4,0,14.7,0,43,0,14.2,0,4.9,0
2005/3/2,19:45,-1,0,84.3,0,17.2,0,31.9,0,14.8,0,42.4,0,14.3,0,5.5,0
2005/3/2,20:00,-1.3,0,80.7,0,17.8,0,31.3,0,14.9,0,42,0,14.4,0,5.6,0
2005/3/2,20:15,-1.7,0,81.9,0,17.4,0,32.1,0,15,0,41.7,0,14.5,0,5.7,0
2005/3/2,20:30,-2.1,0,84.9,0,17.5,0,30.9,0,15.1,0,41.1,0,14.5,0,5.8,0
2005/3/2,20:45,-2.5,0,89.4,0,17.5,0,30.9,0,15.1,0,40.9,0,14.6,0,5.9,0
2005/3/2,21:00,-2.6,0,87.8,0,17.9,0,30.5,0,15.2,0,40.8,0,14.7,0,6,0
2005/3/2,21:15,-2.7,0,88.7,0,16.7,0,32.7,0,15.1,0,41.2,0,14.8,0,6.1,0
2005/3/2,21:30,-2.9,0,89.6,0,16.4,0,32.9,0,14.9,0,41.2,0,14.8,0,6.2,0
2005/3/2,21:45,-2.7,0,92.3,0,16.8,0,32.1,0,14.7,0,41.5,0,14.9,0,6.3,0
2005/3/2,22:00,-3.2,0,90.1,0,17.7,0,30.5,0,15,0,40.9,0,14.9,0,6.4,0
2005/3/2,22:15,-3.4,0,92.9,0,18.1,0,30.3,0,15.2,0,40.6,0,14.9,0,4.9,0
2005/3/2,22:30,-3.4,0,91.9,0,18.5,0,29.9,0,15.3,0,40.8,0,14.9,0,5.3,0
2005/3/2,22:45,-3.6,0,92.8,0,18.3,0,30,0,15.4,0,40.9,0,15,0,5.4,0
2005/3/2,23:00,-3.6,0,94.3,0,18.5,0,29.7,0,15.5,0,40.5,0,15.1,0,5.5,0
2005/3/2,23:15,-3.8,0,95.9,0,18.8,0,28.9,0,15.6,0,40.3,0,15.2,0,5.1,0
2005/3/2,23:30,-3.7,0,95.7,0,18.5,0,29.5,0,15.6,0,40.3,0,15.3,0,5.4,0
2005/3/2,23:45,-3.9,0,96.4,0,19.2,0,28.2,0,15.6,0,40.1,0,15.3,0,5.5,0
2005/3/3,0:00,-4,0,96.9,0,19.1,0,28.6,0,15.8,0,39.9,0,15.4,0,5.5,0
2005/3/3,0:15,-4.1,0,98.3,0,18.3,0,30.4,0,15.8,0,40.9,0,15.5,0,5.7,0
2005/3/3,0:30,-4.3,0,99.3,0,17,0,32.5,0,15.2,0,41.5,0,15.5,0,5.8,0
2005/3/3,0:45,-4.3,0,97.7,0,16.6,0,32.1,0,14.9,0,41.3,0,15.5,0,5.9,0
2005/3/3,1:00,-4.3,0,97.9,0,16.2,0,32,0,14.6,0,41.6,0,15.4,0,6,0
2005/3/3,1:15,-4.4,0,98.5,0,15.9,0,31.9,0,14.4,0,41.8,0,15.2,0,6.1,0
2005/3/3,1:30,-4.5,0,98.3,0,15.7,0,33.4,0,14.2,0,44.8,0,15.1,0,6.2,0
2005/3/3,1:45,-4.4,0,98.3,0,15.4,0,34.6,0,14,0,44,0,14.9,0,6.3,0
2005/3/3,2:00,-4.5,0,98.9,0,15.1,0,33.6,0,13.8,0,43.7,0,14.8,0,6.4,0
2005/3/3,2:15,-4.2,0,98.8,0,14.9,0,34,0,13.7,0,43.9,0,14.7,0,6.6,0
2005/3/3,2:30,-4,0,96.8,0,14.7,0,34,0,13.6,0,43.9,0,14.5,0,6.7,0
2005/3/3,2:45,-3.7,0,96.6,0,14.5,0,34.1,0,13.4,0,43.5,0,14.4,0,6.8,0
2005/3/3,3:00,-3.7,0,96.4,0,14.3,0,34.1,0,13.3,0,43.6,0,14.3,0,6.9,0
2005/3/3,3:15,-3.7,0,95.5,0,14.2,0,34.1,0,13.2,0,43.6,0,14.1,0,7,0
2005/3/3,3:30,-3.6,0,98,0,14,0,34,0,13.1,0,43.6,0,14,0,7.1,0
2005/3/3,3:45,-3.7,0,97.1,0,13.9,0,34.1,0,13,0,43.4,0,13.9,0,7.2,0
2005/3/3,4:00,-3.4,0,97.4,0,13.8,0,34.1,0,12.9,0,43.3,0,13.8,0,7.3,0
2005/3/3,4:15,-3.4,0,97.5,0,13.7,0,34.1,0,12.8,0,43.3,0,13.7,0,7.4,0
2005/3/3,4:30,-3,0,97.4,0,13.6,0,34.2,0,12.7,0,43.1,0,13.6,0,7.5,0
2005/3/3,4:45,-2.7,0,95,0,13.5,0,34.1,0,12.6,0,43.4,0,13.5,0,7.6,0
2005/3/3,5:00,-2.9,0,95.4,0,13.3,0,34.1,0,12.6,0,43.5,0,13.4,0,7.7,0
2005/3/3,5:15,-2.9,0,95.7,0,13.2,0,33.9,0,12.5,0,43.8,0,13.2,0,7.8,0
2005/3/3,5:30,-3,0,94.1,0,13.1,0,34,0,12.4,0,43.5,0,13.1,0,7.9,0
2005/3/3,5:45,-3.1,0,98,0,13,0,33.9,0,12.3,0,43.6,0,13,0,8,0
2005/3/3,6:00,-3.5,0,97.8,0,12.9,0,33.9,0,12.2,0,43.9,0,12.9,0,8.1,0
2005/3/3,6:15,-3.9,0,98.1,0,12.9,0,35.2,0,12.2,0,43.6,0,12.9,0,8.1,0
2005/3/3,6:30,-3.6,0,99.4,0,14.7,0,32.8,0,12.7,0,43.3,0,12.8,0,8.2,0
2005/3/3,6:45,-3.2,0,98.9,0,15.3,0,31.9,0,13.1,0,42.6,0,12.8,0,8.3,0
2005/3/3,7:00,-2.7,0,97.1,0,15.8,0,31.5,0,13.4,0,42.6,0,12.9,0,5.7,0
2005/3/3,7:15,-2.3,0,94.4,0,16.3,0,30.8,0,13.7,0,42,0,13,0,6,0
2005/3/3,7:30,-1.7,0,93.9,0,15.8,0,32.5,0,13.8,0,42.4,0,13.2,0,6,0
2005/3/3,7:45,-1.5,0,91,0,15.6,0,33.9,0,14.1,0,43.8,0,13.4,0,5.8,0
2005/3/3,8:00,-0.8,0,86,0,15.7,0,33.9,0,14.3,0,43.1,0,13.6,0,5.9,0
2005/3/3,8:15,-0.5,0,82.6,0,15.3,0,35,0,14.1,0,43.7,0,13.8,0,6,0
2005/3/3,8:30,-0.2,0,78.4,0,14.9,0,37.4,0,14.2,0,44.3,0,13.9,0,6.1,0
2005/3/3,8:45,0.5,0,77.9,0,14.7,0,39.2,0,14.2,0,45,0,13.9,0,6.2,0
2005/3/3,9:00,0.6,0,73.8,0,14.6,0,40,0,14.3,0,44.7,0,13.9,0,6.3,0
2005/3/3,9:15,1,0,74.5,0,14.5,0,40.5,0,14.4,0,44.4,0,13.9,0,6.4,0
2005/3/3,9:30,1.4,0,69.1,0,14.5,0,41.3,0,14.6,0,43.8,0,13.9,0,6.5,0
2005/3/3,9:45,1.8,0,65.4,0,14.4,0,41.2,0,14.7,0,43.5,0,13.9,0,6.6,0
2005/3/3,10:00,1.9,0,63.8,0,14.4,0,41.1,0,14.8,0,43.3,0,13.9,0,6.7,0
2005/3/3,10:15,2.2,0,62.4,0,14.4,0,41.1,0,14.9,0,43.2,0,13.9,0,6.9,0
2005/3/3,10:30,2.2,0,60.8,0,14.3,0,40.7,0,15,0,43.2,0,13.9,0,7,0
2005/3/3,10:45,2.5,0,58.3,0,14.3,0,40.8,0,15.3,0,43.1,0,13.9,0,7.1,0
2005/3/3,11:00,2.8,0,55,0,14.2,0,40.4,0,15.1,0,43,0,13.9,0,7.2,0
2005/3/3,11:15,3.3,0,54.1,0,14.2,0,40,0,15.2,0,43.1,0,13.9,0,7.3,0
2005/3/3,11:30,3.4,0,61.7,0,14.1,0,40.4,0,15.1,0,42.9,0,13.9,0,7.4,0
2005/3/3,11:45,3.3,0,59.6,0,14.1,0,40,0,15.1,0,43.1,0,14,0,7.5,0
2005/3/3,12:00,3.6,0,58.9,0,14,0,39.5,0,14.9,0,43.6,0,14,0,7.6,0
2005/3/3,12:15,3.5,0,61.8,0,14,0,39,0,14.7,0,44.2,0,14,0,7.7,0
2005/3/3,12:30,4,0,60.4,0,13.9,0,38.4,0,14.5,0,44.9,0,14,0,7.8,0
2005/3/3,12:45,4.2,0,57.9,0,13.9,0,36.6,0,14.4,0,44.7,0,14,0,7.9,0
2005/3/3,13:00,4.8,0,58.4,0,13.9,0,36.3,0,14.4,0,44.7,0,14,0,8,0
2005/3/3,13:15,5.1,0,54.3,0,13.8,0,36.4,0,14.3,0,44.7,0,14,0,8.1,0
2005/3/3,13:30,5.1,0,56.6,0,13.8,0,36.2,0,14.2,0,44.4,0,13.9,0,8.2,0
2005/3/3,13:45,4.7,0,56.5,0,13.7,0,36.6,0,14.2,0,44.7,0,13.9,0,8.3,0
2005/3/3,14:00,4.5,0,55.9,0,13.6,0,36.2,0,14.1,0,44.3,0,13.9,0,8.4,0
2005/3/3,14:15,4.3,0,57.8,0,13.6,0,36.1,0,14,0,43.9,0,13.8,0,8.5,0
2005/3/3,14:30,3.9,0,59.8,0,13.5,0,36.1,0,14,0,43.3,0,13.8,0,8.6,0
2005/3/3,14:45,3.7,0,64,0,13.5,0,36.7,0,13.9,0,42.7,0,13.7,0,8.7,0
2005/3/3,15:00,3.8,0,71.5,0,13.4,0,36.4,0,13.8,0,42.1,0,13.7,0,8.7,0
2005/3/3,15:15,3.8,0,70.8,0,13.4,0,36.4,0,13.8,0,42,0,13.7,0,8.8,0
2005/3/3,15:30,3.5,0,67.1,0,13.3,0,36.3,0,13.7,0,41.7,0,13.6,0,8.9,0
2005/3/3,15:45,3.6,0,64.4,0,13.2,0,36.2,0,13.6,0,41.8,0,13.6,0,9,0
2005/3/3,16:00,3.6,0,64.2,0,13.2,0,36.3,0,13.6,0,41.9,0,13.5,0,9.1,0
2005/3/3,16:15,3.7,0,63.8,0,13.1,0,36,0,13.5,0,41.8,0,13.5,0,9.1,0
2005/3/3,16:30,3.2,0,63.3,0,13.1,0,35.4,0,13.4,0,41.8,0,13.4,0,9.2,0
2005/3/3,16:45,3.2,0,64.4,0,13,0,35.6,0,13.4,0,41.9,0,13.4,0,9.3,0
2005/3/3,17:00,2.7,0,67.3,0,12.9,0,35.9,0,13.3,0,42.1,0,13.3,0,9.4,0
2005/3/3,17:15,2.2,0,69.5,0,12.9,0,35.5,0,13.2,0,41.9,0,13.3,0,9.4,0
2005/3/3,17:30,1.6,0,74,0,12.8,0,35.4,0,13.1,0,42.2,0,13.2,0,9.5,0
2005/3/3,17:45,0.9,0,76.3,0,12.7,0,35.7,0,13.1,0,42.3,0,13.1,0,9.6,0
2005/3/3,18:00,0.6,0,80.4,0,12.7,0,35.3,0,13,0,42.5,0,13,0,9.6,0
2005/3/3,18:15,-0.1,0,83.7,0,14.8,0,32.8,0,13,0,42.4,0,13,0,9.7,0
2005/3/3,18:30,-0.3,0,85.5,0,15.6,0,31.6,0,13.5,0,41.5,0,13,0,9.7,0
2005/3/3,18:45,-0.2,0,85.5,0,16.3,0,30.4,0,13.7,0,41.4,0,13,0,9.8,0
2005/3/3,19:00,-0.2,0,83.7,0,16.6,0,30.5,0,13.9,0,41.2,0,13.1,0,9.9,0
2005/3/3,19:15,-0.4,0,85.9,0,16.4,0,31.1,0,14,0,41.1,0,13.2,0,9.9,0
2005/3/3,19:30,-0.5,0,86,0,16.4,0,31.8,0,14.1,0,41.2,0,13.4,0,10,0
2005/3/3,19:45,-0.4,0,86.7,0,16.3,0,31.9,0,14.2,0,41.3,0,13.5,0,10,0
2005/3/3,20:00,-0.2,0,89.5,0,17.5,0,31.6,0,14.4,0,43,0,13.6,0,10.1,0
2005/3/3,20:15,-0.4,0,87.3,0,17.3,0,31.4,0,14.4,0,42.8,0,13.8,0,10.2,0
2005/3/3,20:30,-0.3,0,87,0,18.5,0,28.6,0,14.6,0,42.3,0,13.9,0,10.2,0
2005/3/3,20:45,-0.3,0,87.2,0,17.9,0,29.9,0,14.7,0,42.1,0,14,0,10.3,0
2005/3/3,21:00,-0.3,0,86.6,0,17.4,0,30.7,0,14.8,0,42,0,14.1,0,10.4,0
2005/3/3,21:15,-0.1,0,88.2,0,17.3,0,30.9,0,14.8,0,41.9,0,14.3,0,10.4,0
2005/3/3,21:30,-0.1,0,86.9,0,17.4,0,30.7,0,14.9,0,41.6,0,14.4,0,10.5,0
2005/3/3,21:45,-0.5,0,89.2,0,17.2,0,31.5,0,15.1,0,41.3,0,14.5,0,10.5,0
2005/3/3,22:00,-0.3,0,85.1,0,17.5,0,30.4,0,15.1,0,41.3,0,14.6,0,5.4,0
2005/3/3,22:15,-0.2,0,85.5,0,17.4,0,30.7,0,15.2,0,41.1,0,14.7,0,6.1,0
2005/3/3,22:30,-0.3,0,88.1,0,17.5,0,30.3,0,15.3,0,40.9,0,14.8,0,6.1,0
2005/3/3,22:45,-0.2,0,89.9,0,17.7,0,30.3,0,15.3,0,40.8,0,14.8,0,6.2,0
2005/3/3,23:00,-0.5,0,89,0,18,0,29.9,0,15.4,0,40.6,0,14.9,0,6.3,0
2005/3/3,23:15,-0.3,0,83.9,0,18.2,0,30.1,0,15.5,0,40.7,0,15,0,6.4,0
2005/3/3,23:30,-0.2,0,89.6,0,18.8,0,29.1,0,16,0,39.8,0,15.1,0,6.5,0
2005/3/3,23:45,-0.2,0,83.4,0,19.6,0,27.3,0,16.1,0,39.5,0,15.2,0,6.6,0
2005/3/4,0:00,-0.3,0,85.4,0,19.7,0,26.9,0,16.2,0,39.4,0,15.4,0,6.8,0
2005/3/4,0:15,-0.2,0,85.2,0,17.1,0,31.3,0,15.7,0,40.3,0,15.5,0,6.9,0
2005/3/4,0:30,-0.4,0,85.9,0,16.6,0,32.2,0,15.1,0,41,0,15.5,0,7,0
2005/3/4,0:45,-0.3,0,84.9,0,16.2,0,32.7,0,14.9,0,41.1,0,15.4,0,7.1,0
2005/3/4,1:00,-0.4,0,84.8,0,15.9,0,33,0,14.6,0,41.8,0,15.3,0,5.5,0
2005/3/4,1:15,-0.4,0,84.5,0,15.6,0,33.1,0,14.4,0,42.3,0,15.2,0,5.5,0
2005/3/4,1:30,-0.4,0,84.1,0,15.4,0,33.5,0,14.2,0,42.6,0,15,0,5.6,0
2005/3/4,1:45,-0.3,0,85.5,0,15.2,0,33.3,0,14.1,0,42.2,0,14.9,0,5.7,0
2005/3/4,2:00,-0.6,0,83.9,0,15,0,33.4,0,13.9,0,42.5,0,14.8,0,5.8,0
2005/3/4,2:15,-0.5,0,85.4,0,14.8,0,33.2,0,13.8,0,42.7,0,14.7,0,5.9,0
2005/3/4,2:30,-0.5,0,86.6,0,14.7,0,33.6,0,13.7,0,42.6,0,14.5,0,6,0
2005/3/4,2:45,-0.9,0,86.4,0,14.5,0,34.2,0,13.6,0,42.8,0,14.4,0,6.1,0
2005/3/4,3:00,-0.9,0,87.2,0,14.4,0,34.2,0,13.5,0,42.8,0,14.3,0,6.2,0
2005/3/4,3:15,-1,0,87.7,0,14.2,0,34.3,0,13.4,0,42.9,0,14.2,0,6.3,0
2005/3/4,3:30,-1.4,0,92.9,0,14.1,0,34.4,0,13.3,0,42.8,0,14.1,0,6.5,0
2005/3/4,3:45,-1.1,0,96.8,0,14,0,34.8,0,13.2,0,43,0,14,0,6.6,0
2005/3/4,4:00,-1.4,0,98.4,0,13.9,0,34.6,0,13.1,0,43.2,0,13.9,0,6.7,0
2005/3/4,4:15,-1.6,0,99.9,0,13.7,0,34.8,0,13.1,0,43.1,0,13.8,0,6.8,0
2005/3/4,4:30,-1.6,0,100,0,13.6,0,34.8,0,13,0,43.2,0,13.7,0,6.9,0
2005/3/4,4:45,-1.7,0,100,0,13.5,0,34.9,0,12.9,0,43.5,0,13.6,0,7,0
2005/3/4,5:00,-1.6,0,100,0,13.4,0,35.4,0,12.8,0,43.6,0,13.5,0,7.1,0
2005/3/4,5:15,-1.9,0,100,0,13.3,0,35.1,0,12.8,0,43.5,0,13.4,0,7.2,0
2005/3/4,5:30,-1.8,0,100,0,13.2,0,35.3,0,12.7,0,43.5,0,13.3,0,7.3,0
2005/3/4,5:45,-1.8,0,100,0,13.2,0,35.3,0,12.6,0,43.6,0,13.2,0,7.4,0
2005/3/4,6:00,-1.7,0,100,0,13.1,0,35.2,0,12.6,0,43.6,0,13.1,0,7.5,0
2005/3/4,6:15,-1.9,0,100,0,13,0,35.6,0,12.5,0,43.5,0,13.1,0,7.6,0
2005/3/4,6:30,-1.8,0,100,0,12.9,0,35,0,12.4,0,43.7,0,13,0,7.7,0
2005/3/4,6:45,-1.8,0,100,0,12.9,0,35.6,0,12.3,0,43.8,0,12.9,0,7.8,0
2005/3/4,7:00,-1.7,0,100,0,14.8,0,32.6,0,12.6,0,43.4,0,12.8,0,7.9,0
2005/3/4,7:15,-1.8,0,100,0,15.5,0,31.5,0,12.9,0,43.1,0,12.8,0,7.9,0
2005/3/4,7:30,-1.9,0,100,0,15.8,0,31.2,0,13.1,0,42.8,0,12.9,0,8,0
2005/3/4,7:45,-1.7,0,100,0,15.5,0,33.6,0,13.3,0,43.6,0,12.9,0,5.7,0
2005/3/4,8:00,-1.7,0,100,0,14.9,0,35.8,0,13.5,0,45.9,0,13.1,0,6.2,0
2005/3/4,8:15,-1.7,0,100,0,16.5,0,34.7,0,13.7,0,46.1,0,13.2,0,6.2,0
2005/3/4,8:30,-1.7,0,100,0,16.8,0,32.8,0,13.8,0,45.3,0,13.3,0,6.3,0
2005/3/4,8:45,-1.7,0,100,0,16.6,0,32.6,0,13.9,0,44.4,0,13.5,0,6.4,0
2005/3/4,9:00,-1.8,0,100,0,16.6,0,32.9,0,14,0,43.8,0,13.6,0,6.5,0
2005/3/4,9:15,-1.7,0,100,0,16.8,0,35,0,14.3,0,44.3,0,13.7,0,5.2,0
2005/3/4,9:30,-1.7,0,100,0,15.3,0,36.6,0,13.9,0,46.6,0,13.9,0,5.4,0
2005/3/4,9:45,-1.5,0,100,0,14.8,0,36.6,0,13.6,0,46.1,0,13.9,0,5.5,0
2005/3/4,10:00,-1.4,0,100,0,14.6,0,36.6,0,13.4,0,45.1,0,14,0,5.6,0
2005/3/4,10:15,-1.1,0,100,0,14.4,0,36.4,0,13.3,0,44.9,0,13.9,0,5.7,0
2005/3/4,10:30,-1.4,0,100,0,14.2,0,36.1,0,13.1,0,44.5,0,13.9,0,5.8,0
2005/3/4,10:45,-1.2,0,100,0,14.1,0,36.5,0,13,0,44.5,0,13.8,0,5.9,0
2005/3/4,11:00,-1.4,0,100,0,13.9,0,36.3,0,12.9,0,44.5,0,13.7,0,6,0
2005/3/4,11:15,-1.1,0,100,0,13.8,0,36.6,0,12.8,0,44.3,0,13.7,0,6.1,0
2005/3/4,11:30,-1.1,0,100,0,13.7,0,36.6,0,12.8,0,44.3,0,13.6,0,6.3,0
2005/3/4,11:45,-0.9,0,100,0,13.6,0,36.8,0,12.7,0,44.3,0,13.5,0,6.4,0
2005/3/4,12:00,-1.2,0,100,0,13.5,0,36.7,0,12.6,0,44.3,0,13.5,0,6.5,0
2005/3/4,12:15,-1,0,100,0,13.4,0,36.7,0,12.5,0,44.1,0,13.4,0,6.6,0
2005/3/4,12:30,-0.9,0,100,0,13.3,0,36.8,0,12.5,0,44.2,0,13.3,0,6.7,0
2005/3/4,12:45,-1,0,100,0,13.2,0,37.2,0,12.4,0,44.2,0,13.3,0,6.8,0
2005/3/4,13:00,-0.8,0,100,0,13.1,0,37.3,0,12.4,0,44.1,0,13.2,0,6.9,0
2005/3/4,13:15,-0.6,0,100,0,13.1,0,37.1,0,12.4,0,44,0,13.2,0,7,0
2005/3/4,13:30,-0.7,0,100,0,13,0,37,0,12.3,0,44,0,13.2,0,7.1,0
2005/3/4,13:45,-0.7,0,100,0,12.9,0,37.1,0,12.3,0,44.1,0,13.1,0,7.2,0
2005/3/4,14:00,-0.6,0,100,0,12.9,0,37.1,0,12.2,0,44,0,13.1,0,7.3,0
2005/3/4,14:15,-0.5,0,100,0,12.8,0,37.5,0,12.2,0,44,0,13,0,7.4,0
2005/3/4,14:30,-0.4,0,100,0,12.7,0,37.4,0,12.2,0,44,0,13,0,5.6,0