TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑�[MJ/h],�����G�l���M�[[MJ/h]
2003/7/1 0:00,0,0,0,0.1161,0.1571,0.3851,0.0732,0.9105,0
2003/7/1 0:15,0,0,0,0.1328,0.4098,0.3853,0.0258,0.9948,0
2003/7/1 0:30,0,0,0,0.1251,0.3576,0.3862,0.0255,1.3339,0
2003/7/1 0:45,0,0,0,0.1339,0.0703,0.2873,0.0261,0.9724,0
2003/7/1 1:00,0,0,0,0.1313,0.4751,0.0426,0.0158,0.5445,0
2003/7/1 1:15,0,0,0,0.1293,0.4473,0.0426,0.014,0.3152,0
2003/7/1 1:30,0,0,0,0.1295,0.0831,0.0429,0.0665,0.3289,0
2003/7/1 1:45,0,0,0,0.1306,0.3918,0.0426,0.0158,0.3172,0
2003/7/1 2:00,0,0,0,0.1292,0.4411,0.0426,0.016,0.3115,0
2003/7/1 2:15,0,0,0,0.1273,0.4425,0.0428,0.0157,0.3285,0
2003/7/1 2:30,0,0,0,0.1328,0.345,0.0429,0.0161,0.3177,0
2003/7/1 2:45,0,0,0,0.1299,0.5688,0.0433,0.016,0.3285,0
2003/7/1 3:00,0,0,0,0.131,0.5725,0.0435,0.0639,0.328,0
2003/7/1 3:15,0,0,0,0.1247,0.5161,0.0433,0.0161,0.3192,0
2003/7/1 3:30,0,0,0,0.1302,0.5456,0.0432,0.0161,0.319,0
2003/7/1 3:45,0,0,0,0.1283,0.5301,0.0432,0.0158,0.3236,0
2003/7/1 4:00,0,0,0,0.1267,0.5105,0.0433,0.016,0.3266,0
2003/7/1 4:15,0,0,0,0.1303,0.451,0.0432,0.068,0.3302,0
2003/7/1 4:30,0,0,0,0.1261,0.0311,0.0435,0.016,0.3161,0
2003/7/1 4:45,0,0,0,0.1277,0.3622,0.0436,0.0161,0.3272,0
2003/7/1 5:00,0,0,0,0.1328,0.4091,0.0433,0.016,0.3319,0
2003/7/1 5:15,0,0,0,0.1267,0.0903,0.0435,0.0161,0.3279,0
2003/7/1 5:30,0,0,0,0.1269,0.4559,0.0433,0.0161,0.3263,0
2003/7/1 5:45,0,0,0,0.1272,0.1711,0.0433,0.0696,0.3243,0
2003/7/1 6:00,0,0,0,0.8397,0.2946,0.0429,0.0161,0.2235,0
2003/7/1 6:15,0,0,0,1.4304,0.3885,0.0435,0.0308,0.3551,0
2003/7/1 6:30,0,0,0,0.4474,0.0696,0.0429,0.0269,0.2557,0
2003/7/1 6:45,0,0,0,0.3309,0.4607,0.2068,0.0632,0.5544,0
2003/7/1 7:00,0,0,0,0.1891,0.1596,0.4376,0.0256,0.9801,0
2003/7/1 7:15,0,0,0,5.1669,0.355,0.4272,0.0269,0.989,0
2003/7/1 7:30,0,0,0,1.7807,0.4454,0.4238,0.0436,0.9477,0
2003/7/1 7:45,0,0,0,0.4491,0.139,0.4262,0.5839,1.0908,0
2003/7/1 8:00,0,0,0,0.2851,0.3243,0.4205,0.503,1.5303,0
2003/7/1 8:15,0,0,0,0.1593,0.4535,0.4196,0.5685,1.2573,0
2003/7/1 8:30,0,0,0,0.1842,0.1308,0.374,0.0665,1.0758,0
2003/7/1 8:45,0,0,0,0.1889,0.3364,0.2477,0.0262,0.7717,0
2003/7/1 9:00,0,0,0,0.1941,0.4424,0.0428,0.0274,0.5993,0
2003/7/1 9:15,0,0,0,0.1992,0.1264,0.0423,0.0275,0.5854,0
2003/7/1 9:30,0,0,0,0.198,0.2968,0.0425,0.0786,0.7135,0
2003/7/1 9:45,0,0,0,0.1902,0.4415,0.0423,0.0275,0.7104,0
2003/7/1 10:00,0,0,0,0.1967,0.1201,0.0431,0.0281,0.7037,0
2003/7/1 10:15,0,0,0,0.1934,0.2383,0.0433,0.0279,0.378,0
2003/7/1 10:30,0,0,0,0.1966,0.3996,0.0435,0.0275,0.2593,0
2003/7/1 10:45,0,0,0,0.193,0.1056,0.0438,0.0174,0.2752,0
2003/7/1 11:00,0,0,0,0.1931,0.3123,0.0428,0.067,0.2508,0
2003/7/1 11:15,0,0,0,0.1947,0.3874,0.0431,0.017,0.2621,0
2003/7/1 11:30,0,0,0,0.1927,0.0994,0.0428,0.0179,0.2572,0
2003/7/1 11:45,0,0,0,0.197,0.2389,0.0428,0.0174,0.2621,0
2003/7/1 12:00,0,0,0,0.1961,0.399,0.0516,0.018,0.2678,0
2003/7/1 12:15,0,0,0,0.1925,0.0962,0.0429,0.0179,0.2451,0
2003/7/1 12:30,0,0,0,0.196,0.3192,0.0426,0.0652,0.2435,0
2003/7/1 12:45,0,0,0,0.1921,0.2847,0.0426,0.018,0.2637,0
2003/7/1 13:00,0,0,0,0.1931,0.1316,0.2071,0.0331,0.2578,0
2003/7/1 13:15,0,0,0,0.6744,0.4049,0.1511,0.0291,0.3444,0
2003/7/1 13:30,0,0,0,0.1944,0.2534,0.0426,0.0289,0.7204,0
2003/7/1 13:45,0,0,0,0.3684,0.2199,0.0426,0.0788,1.2378,0
2003/7/1 14:00,0,0,0,0.401,0.455,0.0428,0.0287,0.6225,0
2003/7/1 14:15,0,0,0,0.204,0.2722,0.0426,0.0285,0.6444,0
2003/7/1 14:30,0,0,0,0.2233,0.1129,0.0428,0.0287,0.6212,0
2003/7/1 14:45,0,0,0,0.2193,0.4536,0.0428,0.0282,0.4653,0
2003/7/1 15:00,0,0,0,0.2272,0.273,0.0428,0.0763,0.5481,0
2003/7/1 15:15,0,0,0,0.228,0.1231,0.0428,0.0285,1.0764,0
2003/7/1 15:30,0,0,0,0.2216,0.451,0.0428,0.0285,1.1084,0
2003/7/1 15:45,0,0,0,0.2215,0.2593,0.0426,0.0282,1.0682,0
2003/7/1 16:00,0,0,0,0.2238,0.0698,0.0422,0.0279,1.563,0
2003/7/1 16:15,0,0,0,0.2275,0.4085,0.0425,0.0287,1.2296,0
2003/7/1 16:30,0,0,0,0.2199,0.3011,0.0425,0.0752,0.9766,0
2003/7/1 16:45,0,0,0,0.2249,0.1359,0.0423,0.0243,0.9732,0
2003/7/1 17:00,0,0,0,0.2223,0.4543,0.0423,0.0279,1.0136,0
2003/7/1 17:15,0,0,0,0.2284,0.16,0.0423,0.0288,0.9488,0
2003/7/1 17:30,0,0,0,0.2205,0.3059,0.0422,0.0287,0.9232,0
2003/7/1 17:45,0,0,0,0.2262,0.3299,0.0423,0.072,1.0126,0
2003/7/1 18:00,0,0,0,0.2226,0.1117,0.1133,0.0289,1.1284,0
2003/7/1 18:15,0,0,0,0.2265,0.4033,0.466,0.0284,1.0968,0
2003/7/1 18:30,0,0,0,0.2291,0.1486,0.4388,0.0289,1.1159,0
2003/7/1 18:45,0,0,0,1.6593,0.3254,0.1158,0.0289,1.6649,0
2003/7/1 19:00,0,0,0,1.8998,0.3504,0.319,0.0801,1.7572,0
2003/7/1 19:15,0,0,0,0.1421,0.1034,0.2098,0.0289,1.0747,0
2003/7/1 19:30,0,0,0,0.1244,0.4555,0.0419,0.0289,1.0601,0
2003/7/1 19:45,0,0,0,0.129,0.157,0.0422,0.0583,1.2488,0
2003/7/1 20:00,0,0,0,0.1286,0.302,0.0423,0.0279,1.5807,0
2003/7/1 20:15,0,0,0,0.1299,0.3446,0.0425,0.0285,1.4062,0
2003/7/1 20:30,0,0,0,0.1292,0.085,0.0425,0.0285,1.488,0
2003/7/1 20:45,0,0,0,0.1309,0.4071,0.0426,0.0285,1.4092,0
2003/7/1 21:00,0,0,0,0.1316,0.1742,0.0426,0.0732,1.4563,0
2003/7/1 21:15,0,0,0,0.1293,0.2409,0.0425,0.0269,1.5352,0
2003/7/1 21:30,0,0,0,0.1303,0.3928,0.0426,0.0279,1.3238,0
2003/7/1 21:45,0,0,0,0.1264,0.15,0.0422,0.0288,0.9109,0
2003/7/1 22:00,0,0,0,0.1322,0.2127,0.0422,0.0287,0.5616,0
2003/7/1 22:15,0,0,0,0.4261,0.4005,0.2668,0.0737,1.0034,0
2003/7/1 22:30,0,0,0,0.1282,0.1459,0.401,0.0288,1.0541,0
2003/7/1 22:45,0,0,0,0.1313,0.2665,0.3849,0.0174,1.083,0
2003/7/1 23:00,0,0,0,0.1289,0.4504,0.3959,0.017,1.1097,0
2003/7/1 23:15,0,0,0,0.1289,0.1575,0.4067,0.0179,1.0626,0
2003/7/1 23:30,0,0,0,0.1308,0.2483,0.4048,0.2003,1.7378,0
2003/7/1 23:45,0,0,0,0.1282,0.4427,0.4117,0.7273,1.6865,0
2003/7/2 0:00,0,0,0,0.1296,0.1518,0.4169,0.302,2.0182,0
2003/7/2 0:15,0,0,0,0.125,0.2389,0.4071,0.0334,1.0364,0
2003/7/2 0:30,0,0,0,0.1346,0.4476,0.0932,0.0284,0.4876,0
2003/7/2 0:45,0,0,0,0.128,0.1496,0.0429,0.0805,0.3429,0
2003/7/2 1:00,0,0,0,0.1296,0.2866,0.0426,0.018,0.3279,0
2003/7/2 1:15,0,0,0,0.1286,0.3593,0.0429,0.0187,0.3308,0
2003/7/2 1:30,0.0003,0,0,0.1306,0.0894,0.0432,0.0189,0.3361,0
2003/7/2 1:45,0,0,0,0.1302,0.4029,0.0432,0.0193,0.3329,0
2003/7/2 2:00,0,0,0,0.1264,0.3724,0.0436,0.0701,0.3423,0
2003/7/2 2:15,0,0,0,0.1259,0.4064,0.0435,0.0197,0.3336,0
2003/7/2 2:30,0,0,0,0.1339,0.3852,0.0433,0.0199,0.3326,0
2003/7/2 2:45,0,0,0,0.1244,0.5737,0.0435,0.02,0.3351,0
2003/7/2 3:00,0,0,0,0.1305,0.4956,0.0436,0.0196,0.3421,0
2003/7/2 3:15,0,0,0,0.1325,0.523,0.0435,0.0204,0.355,0
2003/7/2 3:30,0,0,0,0.1282,0.4654,0.0438,0.0714,0.3518,0
2003/7/2 3:45,0,0,0,0.129,0.4476,0.0436,0.02,0.3489,0
2003/7/2 4:00,0,0,0,0.1266,0.1855,0.0438,0.0204,0.3354,0
2003/7/2 4:15,0,0,0,0.1326,0.1598,0.0439,0.0206,0.3396,0
2003/7/2 4:30,0,0,0,0.1267,0.4042,0.0441,0.0206,0.3384,0
2003/7/2 4:45,0,0,0,0.1289,0.2282,0.0429,0.0672,0.3293,0
2003/7/2 5:00,0,0,0,0.1349,0.2206,0.0433,0.021,0.3335,0
2003/7/2 5:15,0,0,0,0.1306,0.3892,0.0432,0.0207,0.3455,0
2003/7/2 5:30,0,0,0,0.1261,0.2392,0.0431,0.0207,0.337,0
2003/7/2 5:45,0,0,0,0.1289,0.0344,0.0432,0.0704,0.3349,0
2003/7/2 6:00,0,0,0,0.1349,0.4101,0.0429,0.0209,0.3325,0
2003/7/2 6:15,0,0,0,0.127,0.2602,0.0433,0.0356,0.3398,0
2003/7/2 6:30,0,0,0,0.1318,0.1227,0.0435,0.0328,0.3354,0
2003/7/2 6:45,0,0,0,0.1289,0.3113,0.1018,0.0269,0.5052,0
2003/7/2 7:00,0,0,0,1.6947,0.1993,0.4332,0.0845,0.921,0
2003/7/2 7:15,0,0,0,2.5206,0.1679,0.3976,0.0301,1.0273,0
2003/7/2 7:30,0,0,0,0.8918,0.4054,0.4221,0.0311,0.9724,0
2003/7/2 7:45,0,0,0,0.8129,0.2288,0.4288,0.0331,1.059,0
2003/7/2 8:00,0,0,0,0.1053,0.1143,0.4247,0.0281,1.0911,0
2003/7/2 8:15,0,0,0,0.1286,0.3172,0.4329,0.0809,1.5052,0
2003/7/2 8:30,0,0,0,0.1322,0.2144,0.3872,0.0333,1.1121,0
2003/7/2 8:45,0,0,0,0.1358,0.1295,0.0433,0.0678,1.0472,0
2003/7/2 9:00,0,0,0,0.1309,0.3168,0.0431,0.0336,0.8788,0
2003/7/2 9:15,0,0,0,0.1351,0.2259,0.0429,0.0317,0.714,0
2003/7/2 9:30,0,0,0,0.1328,0.1313,0.0429,0.0307,0.7125,0
2003/7/2 9:45,0,0,0,0.1344,0.4065,0.0429,0.0799,0.5532,0
2003/7/2 10:00,0,0,0,0.1292,0.2588,0.0431,0.0312,0.6392,0
2003/7/2 10:15,0,0,0,0.1346,0.0639,0.0428,0.0307,0.5,0
2003/7/2 10:30,0,0,0,0.1335,0.4101,0.0428,0.0312,0.253,0
2003/7/2 10:45,0,0,0,0.1332,0.2655,0.0429,0.0192,0.2644,0
2003/7/2 11:00,0,0,0,0.1341,0.1328,0.0426,0.0687,0.2563,0
2003/7/2 11:15,0.0003,0,0,0.1325,0.401,0.0425,0.0203,0.254,0
2003/7/2 11:30,0.0003,0,0,0.1306,0.088,0.0428,0.0202,0.2426,0
2003/7/2 11:45,0.0006,0,0,0.1299,0.3368,0.0423,0.0202,0.2523,0
2003/7/2 12:00,0,0,0,0.1316,0.2939,0.0508,0.0202,0.2484,0
2003/7/2 12:15,0,0,0,0.1292,0.0999,0.0422,0.0861,0.2593,0
2003/7/2 12:30,0,0,0,0.1267,0.3169,0.0423,0.0312,0.256,0
2003/7/2 12:45,0,0,0,0.1322,0.2121,0.0423,0.0307,0.2477,0
2003/7/2 13:00,0,0,0,0.1286,0.147,0.0425,0.0304,0.7069,0
2003/7/2 13:15,0,0,0,0.1295,0.4614,0.0425,0.1079,0.9045,0
2003/7/2 13:30,0,0,0,0.1251,0.2926,0.1767,0.4895,1.1668,0
2003/7/2 13:45,0,0,0,0.1318,0.0373,0.4316,0.0298,0.8865,0
2003/7/2 14:00,0,0,0,0.1303,0.413,0.4192,0.0287,0.7134,0
2003/7/2 14:15,0,0,0,0.127,0.3169,0.4059,0.0298,0.6578,0
2003/7/2 14:30,0,0,0,0.1297,0.1044,0.2308,0.0297,0.4632,0
2003/7/2 14:45,0,0,0,0.1293,0.4585,0.0432,0.0769,0.2755,0
2003/7/2 15:00,0,0,0,0.1261,0.1898,0.0432,0.0297,0.2706,0
2003/7/2 15:15,0,0,0,0.1297,0.2562,0.0433,0.0295,0.328,0
2003/7/2 15:30,0,0,0,0.1264,0.4438,0.0431,0.0291,0.2697,0
2003/7/2 15:45,0,0,0,0.1309,0.034,0.0431,0.0292,0.2739,0
2003/7/2 16:00,0,0,0,0.1256,0.4218,0.0433,0.0433,0.2616,0
2003/7/2 16:15,0,0,0,0.1286,0.2412,0.0431,0.0642,0.2837,0
2003/7/2 16:30,0,0,0,0.1267,0.219,0.0431,0.0289,0.2703,0
2003/7/2 16:45,0,0,0,0.1322,0.4431,0.0429,0.0289,0.2674,0
2003/7/2 17:00,0,0,0,0.1283,0.21,0.0431,0.0285,0.2716,0
2003/7/2 17:15,0,0,0,0.129,0.0648,0.0431,0.0287,0.2693,0
2003/7/2 17:30,0,0,0,0.1292,0.4579,0.0431,0.0795,0.3961,0
2003/7/2 17:45,0,0,0,0.1282,0.3747,0.0431,0.0291,0.4029,0
2003/7/2 18:00,0,0,0,0.1261,0.0308,0.0432,0.0287,0.5844,0
2003/7/2 18:15,0,0,0,0.1315,0.3708,0.0435,0.0284,1.0215,0
2003/7/2 18:30,0,0,0,0.958,0.3793,0.0431,0.0285,1.4926,0
2003/7/2 18:45,0,0,0,1.2411,0.051,0.0431,0.0285,1.4862,0
2003/7/2 19:00,0,0,0,1.2283,0.4667,0.0603,0.0792,1.552,0
2003/7/2 19:15,0,0,0,0.2282,0.2321,0.3393,0.0284,1.2825,0
2003/7/2 19:30,0,0,0,0.1634,0.2467,0.147,0.0281,1.3211,0
2003/7/2 19:45,0,0,0,0.156,0.4478,0.0423,0.0279,1.3039,0
2003/7/2 20:00,0,0,0,0.1584,0.1912,0.0422,0.0282,1.5875,0
2003/7/2 20:15,0,0,0,0.1606,0.1866,0.0426,0.0282,1.6144,0
2003/7/2 20:30,0,0,0,0.1539,0.4563,0.0423,0.077,1.337,0
2003/7/2 20:45,0,0,0,0.1522,0.2212,0.0423,0.0268,2.0396,0
2003/7/2 21:00,0,0,0,0.1512,0.2912,0.0428,0.0278,2.3211,0
2003/7/2 21:15,0,0,0,0.1462,0.4435,0.0426,0.0281,1.7093,0
2003/7/2 21:30,0,0,0,0.157,0.035,0.0423,0.0321,1.454,0
2003/7/2 21:45,0,0,0,0.1748,0.4608,0.0428,0.0763,1.1487,0
2003/7/2 22:00,0,0,0,0.1771,0.2287,0.0429,0.0317,0.774,0
2003/7/2 22:15,0,0,0,0.1889,0.2357,0.0429,0.0323,0.8991,0
2003/7/2 22:30,0,0,0,0.1875,0.4051,0.0428,0.0323,1.0125,0
2003/7/2 22:45,0,0,0,0.1889,0.18,0.0423,0.3663,1.1529,0
2003/7/2 23:00,0,0,0,0.192,0.2444,0.0425,0.7816,1.2038,0
2003/7/2 23:15,0,0,0,0.1909,0.4516,0.0432,0.606,1.3248,0
2003/7/2 23:30,0,0,0,0.1951,0.1957,0.0426,0.5561,1.0421,0
2003/7/2 23:45,0,0,0,0.1924,0.2111,0.0431,0.7096,0.9992,0
2003/7/3 0:00,0,0,0,0.1966,0.4529,0.0431,0.0338,1.1886,0
2003/7/3 0:15,0,0,0,0.1994,0.194,0.0436,0.034,1.1098,0
2003/7/3 0:30,0,0,0,0.1994,0.2344,0.0432,0.0344,0.934,0
2003/7/3 0:45,0,0,0,0.2007,0.3941,0.0425,0.0827,0.8096,0
2003/7/3 1:00,0,0,0,0.7933,0.1643,0.0433,0.0216,0.879,0
2003/7/3 1:15,0.0003,0,0,0.1925,0.1961,0.0432,0.0206,0.8251,0
2003/7/3 1:30,0,0,0,0.186,0.4042,0.0426,0.0212,0.8179,0
2003/7/3 1:45,0,0,0,0.1915,0.2262,0.0429,0.0207,1.0829,0
2003/7/3 2:00,0,0,0,0.3761,0.1963,0.0432,0.0723,0.4607,0
2003/7/3 2:15,0.0003,0,0,0.4092,0.4116,0.0432,0.0179,0.1145,0
2003/7/3 2:30,0,0,0,0.3175,0.38,0.0436,0.0193,0.2091,0
2003/7/3 2:45,0,0,0,0.1488,0.3907,0.0435,0.0192,0.3496,0
2003/7/3 3:00,0,0,0,0.1646,0.4432,0.0433,0.0196,0.3243,0
2003/7/3 3:15,0.0003,0,0,0.2079,0.5741,0.0433,0.0196,0.3028,0
2003/7/3 3:30,0,0,0,0.2174,0.4915,0.0436,0.0744,0.3171,0
2003/7/3 3:45,0,0,0,0.214,0.517,0.0435,0.0199,0.3102,0
2003/7/3 4:00,0,0,0,0.2197,0.4687,0.0433,0.0199,0.3203,0
2003/7/3 4:15,0,0,0,0.2187,0.4634,0.0435,0.0197,0.3023,0
2003/7/3 4:30,0,0,0,0.215,0.48,0.0438,0.0199,0.3158,0
2003/7/3 4:45,0,0,0,0.2218,0.2213,0.0436,0.0678,0.3031,0
2003/7/3 5:00,0,0,0,0.2196,0.1217,0.0439,0.0202,0.3236,0
2003/7/3 5:15,0,0,0,0.2186,0.4058,0.0438,0.02,0.3159,0
2003/7/3 5:30,0,0,0,0.2219,0.265,0.0439,0.0203,0.3178,0
2003/7/3 5:45,0,0,0,0.2232,0.1617,0.0438,0.02,0.3056,0
2003/7/3 6:00,0,0,0,0.2172,0.4061,0.0435,0.0694,0.309,0
2003/7/3 6:15,0,0,0,0.2218,0.2261,0.0432,0.0344,0.3227,0
2003/7/3 6:30,0,0,0,0.2235,0.1449,0.0432,0.0317,0.3024,0
2003/7/3 6:45,0,0,0,0.2261,0.4058,0.2798,0.0314,0.6493,0
2003/7/3 7:00,0,0,0,2.8401,0.3108,0.4326,0.031,1.1691,0
2003/7/3 7:15,0,0,0,2.2486,0.1418,0.4084,0.0804,1.4937,0
2003/7/3 7:30,0.0003,0,0,2.6528,0.4182,0.4183,0.0295,1.1726,0
2003/7/3 7:45,0,0,0,0.5059,0.4016,0.4137,0.0586,1.236,0
2003/7/3 8:00,0,0,0,0.0711,0.1266,0.4154,0.0282,1.2051,0
2003/7/3 8:15,0,0,0,0.1024,0.3326,0.3934,0.0295,1.0868,0
2003/7/3 8:30,0,0,0,0.1397,0.3956,0.222,0.0858,1.0479,0
2003/7/3 8:45,0,0,0,0.1873,0.0973,0.1466,0.0304,0.9495,0
2003/7/3 9:00,0.0003,0,0,0.1917,0.3715,0.312,0.0297,0.9297,0
2003/7/3 9:15,0,0,0,0.1958,0.4398,0.4317,0.0302,0.8929,0
2003/7/3 9:30,0,0,0,0.1953,0.1008,0.4199,0.0307,0.8921,0
2003/7/3 9:45,0,0,0,0.1943,0.3069,0.2641,0.0304,0.9356,0
2003/7/3 10:00,0,0,0,0.1979,0.4438,0.0429,0.0737,1.1059,0
2003/7/3 10:15,0,0,0,0.1958,0.0963,0.0429,0.0304,1.0447,0
2003/7/3 10:30,0.0003,0,0,0.1994,0.3443,0.0428,0.0302,0.5877,0
2003/7/3 10:45,0.0003,0,0,0.1907,0.355,0.0428,0.0181,0.2438,0
2003/7/3 11:00,0,0,0,0.1947,0.1162,0.0426,0.019,0.2428,0
2003/7/3 11:15,0.0003,0,0,0.1879,0.4497,0.0428,0.0661,0.252,0
2003/7/3 11:30,0,0,0,0.2007,0.1143,0.0426,0.0196,0.2477,0
2003/7/3 11:45,0.0003,0,0,0.1882,0.3718,0.0423,0.0193,0.24,0
2003/7/3 12:00,0,0,0,0.1885,0.2844,0.0511,0.0194,0.2403,0
2003/7/3 12:15,0,0,0,0.1947,0.1672,0.0425,0.0645,0.2399,0
2003/7/3 12:30,0,0,0,0.1941,0.4016,0.0425,0.0492,0.2497,0
2003/7/3 12:45,0.0003,0,0,0.1968,0.2285,0.0585,0.03,0.2514,0
2003/7/3 13:00,0,0,0,0.1925,0.1123,0.0958,0.0298,0.2418,0
2003/7/3 13:15,0,0,0,0.192,0.4048,0.0425,0.0295,0.2565,0
2003/7/3 13:30,0,0,0,0.1848,0.2336,0.0423,0.0297,0.236,0
2003/7/3 13:45,0,0,0,0.1905,0.1706,0.0425,0.0779,0.2411,0
2003/7/3 14:00,0,0,0,0.3727,0.4019,0.0423,0.0294,0.0899,0
2003/7/3 14:15,0,0,0,0.3852,0.2203,0.0425,0.0291,0.0588,0
2003/7/3 14:30,0,0,0,0.1633,0.121,0.0422,0.0292,0.2546,0
2003/7/3 14:45,0.0003,0,0,0.1656,0.4036,0.0423,0.0288,0.2496,0
2003/7/3 15:00,0.0003,0,0,0.2167,0.2232,0.0423,0.0755,0.2357,0
2003/7/3 15:15,0,0,0,0.2218,0.1705,0.0422,0.0289,0.2383,0
2003/7/3 15:30,0.0003,0,0,0.2228,0.401,0.0423,0.0287,0.2608,0
2003/7/3 15:45,0,0,0,0.2184,0.2107,0.0425,0.0287,0.2988,0
2003/7/3 16:00,0.0003,0,0,0.2232,0.1247,0.0423,0.0287,0.3542,0
2003/7/3 16:15,0,0,0,0.22,0.4081,0.042,0.0821,0.486,0
2003/7/3 16:30,0,0,0,0.2248,0.2136,0.0425,0.0287,0.5603,0
2003/7/3 16:45,0,0,0,0.222,0.2123,0.042,0.0287,0.579,0
2003/7/3 17:00,0,0,0,0.217,0.3999,0.0423,0.0287,0.5384,0
2003/7/3 17:15,0,0,0,0.2238,0.2015,0.0426,0.0288,0.4784,0
2003/7/3 17:30,0,0,0,0.2232,0.1332,0.0431,0.0288,0.5096,0
2003/7/3 17:45,0,0,0,0.22,0.4068,0.0432,0.0756,0.3995,0
2003/7/3 18:00,0,0,0,0.2242,0.2376,0.0429,0.0284,0.3773,0
2003/7/3 18:15,0,0,0,0.2242,0.1807,0.0429,0.0265,0.931,0
2003/7/3 18:30,0,0,0,0.2199,0.4015,0.0428,0.0274,1.2303,0
2003/7/3 18:45,0,0,0,0.221,0.215,0.0426,0.0285,1.2696,0
2003/7/3 19:00,0,0,0,0.2242,0.1318,0.0602,0.0288,1.4849,0
2003/7/3 19:15,0,0,0,0.2244,0.4536,0.0425,0.069,1.768,0
2003/7/3 19:30,0,0,0,0.2212,0.2462,0.0425,0.0288,1.766,0
2003/7/3 19:45,0,0,0,0.2311,0.1666,0.0426,0.0287,1.8971,0
2003/7/3 20:00,0,0,0,0.2223,0.4008,0.0425,0.0289,1.8552,0
2003/7/3 20:15,0,0,0,0.9655,0.2072,0.0428,0.0724,1.4916,0
2003/7/3 20:30,0,0,0,0.4684,0.1657,0.0431,0.0288,1.4328,0
2003/7/3 20:45,0,0,0,0.2252,0.4552,0.0428,0.0287,1.4407,0
2003/7/3 21:00,0,0,0,0.8253,0.2311,0.0431,0.0242,1.8477,0
2003/7/3 21:15,0,0,0,0.2245,0.1765,0.0428,0.0284,1.9212,0
2003/7/3 21:30,0,0,0,0.2236,0.4523,0.0425,0.0284,1.7421,0
2003/7/3 21:45,0,0,0,0.2241,0.2246,0.0426,0.076,1.5062,0
2003/7/3 22:00,0,0,0,0.2226,0.1542,0.0426,0.0276,1.65,0
2003/7/3 22:15,0,0,0,0.1634,0.4058,0.0428,0.0285,1.3437,0
2003/7/3 22:30,0,0,0,0.1236,0.1971,0.0426,0.0284,1.3157,0
2003/7/3 22:45,0,0,0,0.1295,0.2573,0.0422,0.0177,1.2872,0
2003/7/3 23:00,0,0,0,0.1279,0.3912,0.0425,0.0674,1.2999,0
2003/7/3 23:15,0,0,0,0.1274,0.0524,0.2735,0.0181,1.2865,0
2003/7/3 23:30,0,0,0,0.1305,0.4108,0.4056,0.018,1.475,0
2003/7/3 23:45,0,0,0,0.1297,0.1873,0.4031,0.0186,1.3589,0
2003/7/4 0:00,0,0,0,0.1296,0.2739,0.4267,0.0184,0.9298,0
2003/7/4 0:15,0,0,0,0.1332,0.3973,0.2693,0.0831,1.1498,0
2003/7/4 0:30,0,0,0,0.1274,0.1578,0.0431,0.0298,0.3335,0
2003/7/4 0:45,0.0003,0,0,0.1319,0.2328,0.0433,0.0292,0.3364,0
2003/7/4 1:00,0,0,0,0.1279,0.4473,0.0436,0.0291,0.3414,0
2003/7/4 1:15,0,0,0,0.125,0.1721,0.0433,0.0288,0.3473,0
2003/7/4 1:30,0.0003,0,0,0.1322,0.2249,0.0431,0.0292,0.3398,0
2003/7/4 1:45,0,0,0,0.127,0.4408,0.0432,0.0636,0.3457,0
2003/7/4 2:00,0,0,0,0.1297,0.0327,0.0433,0.0177,0.3361,0
2003/7/4 2:15,0,0,0,0.126,0.3145,0.0431,0.0179,0.344,0
2003/7/4 2:30,0,0,0,0.1292,0.2857,0.0432,0.0186,0.3286,0
2003/7/4 2:45,0.0001,0,0,0.1266,0.0373,0.0433,0.0186,0.3468,0
2003/7/4 3:00,0.0003,0,0,0.1328,0.3266,0.0433,0.0642,0.3408,0
2003/7/4 3:15,0,0,0,0.1296,0.2851,0.0436,0.0186,0.3407,0
2003/7/4 3:30,0,0,0,0.1299,0.0549,0.0436,0.0189,0.342,0
2003/7/4 3:45,0,0,0,0.1261,0.3218,0.0433,0.0187,0.3329,0
2003/7/4 4:00,0,0,0,0.128,0.3096,0.0436,0.0186,0.3397,0
2003/7/4 4:15,0,0,0,0.13,0.3898,0.0435,0.0711,0.3403,0
2003/7/4 4:30,0,0,0,0.1297,0.347,0.0433,0.0189,0.3316,0
2003/7/4 4:45,0,0,0,0.1274,0.5731,0.0435,0.0187,0.3423,0
2003/7/4 5:00,0,0,0,0.1325,0.4955,0.0435,0.0189,0.3468,0
2003/7/4 5:15,0,0,0,0.1264,0.5363,0.0433,0.0189,0.3406,0
2003/7/4 5:30,0,0,0,0.1319,0.4756,0.0436,0.0696,0.3417,0
2003/7/4 5:45,0,0,0,0.1284,0.447,0.0433,0.0186,0.3473,0
2003/7/4 6:00,0,0,0,0.1267,0.4686,0.0435,0.0192,0.3388,0
2003/7/4 6:15,0,0,0,0.1261,0.2926,0.0435,0.0331,0.3403,0
2003/7/4 6:30,0,0,0,0.1276,0.0533,0.0429,0.0304,0.3309,0
2003/7/4 6:45,0,0,0,0.1326,0.4077,0.0429,0.0297,0.3459,0
2003/7/4 7:00,0,0,0,3.0763,0.235,0.3528,0.1083,0.9503,0
2003/7/4 7:15,0,0,0,1.1425,0.2004,0.4169,0.5414,1.0643,0
2003/7/4 7:30,0,0,0,0.1966,0.4064,0.4231,0.6598,1.5628,0
2003/7/4 7:45,0,0,0,0.1273,0.2187,0.4234,0.4314,1.6818,0
2003/7/4 8:00,0,0,0,0.1309,0.238,0.4094,0.7177,1.1743,0
2003/7/4 8:15,0,0,0,0.1309,0.45,0.432,0.0783,1.1729,0
2003/7/4 8:30,0,0,0,0.1259,0.2231,0.438,0.0708,1.1163,0
2003/7/4 8:45,0,0,0,0.131,0.1398,0.1404,0.03,0.7694,0
2003/7/4 9:00,0,0,0,0.1292,0.4542,0.0431,0.0297,0.6957,0
2003/7/4 9:15,0.0003,0,0,0.2331,0.4535,0.0429,0.0768,0.786,0
2003/7/4 9:30,0.0003,0,0,0.3012,0.0994,0.0429,0.0295,0.7173,0
2003/7/4 9:45,0,0,0,0.3048,0.4228,0.0428,0.0297,0.7661,0
2003/7/4 10:00,0.0003,0,0,0.3054,0.445,0.0425,0.0295,0.8375,0
2003/7/4 10:15,0,0,0,0.2726,0.085,0.0425,0.0295,0.7824,0
2003/7/4 10:30,0,0,0,0.2363,0.4284,0.0426,0.0816,0.4026,0
2003/7/4 10:45,0,0,0,0.2267,0.3335,0.0425,0.018,0.2894,0
2003/7/4 11:00,0,0,0,0.2277,0.1725,0.0428,0.0181,0.2762,0
2003/7/4 11:15,0.0003,0,0,0.2197,0.45,0.0431,0.0186,0.293,0
2003/7/4 11:30,0.0003,0,0,0.22,0.1148,0.0431,0.019,0.283,0
2003/7/4 11:45,0,0,0,0.2233,0.3614,0.0435,0.0288,0.2786,0
2003/7/4 12:00,0,0,0,0.222,0.3249,0.0521,0.056,0.2992,0
2003/7/4 12:15,0.0003,0,0,0.2228,0.1296,0.0433,0.0189,0.4349,0
2003/7/4 12:30,0,0,0,0.2195,0.4064,0.0433,0.0186,0.3898,0
2003/7/4 12:45,0,0,0,0.22,0.2933,0.1365,0.0186,0.3262,0
2003/7/4 13:00,0.0003,0,0,0.2193,0.1132,0.38,0.0635,0.8038,0
2003/7/4 13:15,0,0,0,0.2202,0.4592,0.2835,0.0501,0.7628,0
2003/7/4 13:30,0,0,0,0.2182,0.3266,0.0429,0.0289,0.5944,0
2003/7/4 13:45,0,0,0,0.2131,0.1057,0.0432,0.0285,0.4321,0
2003/7/4 14:00,0,0,0,0.2275,0.4579,0.0435,0.0287,0.451,0
2003/7/4 14:15,0,0,0,0.2141,0.3211,0.0435,0.0281,0.4644,0
2003/7/4 14:30,0,0,0,0.2176,0.1129,0.0433,0.0812,0.4938,0
2003/7/4 14:45,0,0,0,0.2197,0.4548,0.0433,0.0281,0.5116,0
2003/7/4 15:00,0,0,0,0.2218,0.1462,0.0431,0.0275,0.5881,0
2003/7/4 15:15,0,0,0,0.2153,0.3587,0.0436,0.0272,0.9753,0
2003/7/4 15:30,0,0,0,0.2187,0.3061,0.0431,0.0274,1.3033,0
2003/7/4 15:45,0,0,0,0.213,0.1835,0.0431,0.0271,0.9945,0
2003/7/4 16:00,0,0,0,0.2187,0.409,0.0429,0.0772,0.9845,0
2003/7/4 16:15,0,0,0,0.2137,0.2487,0.0428,0.0279,0.7239,0
2003/7/4 16:30,0,0,0,0.2105,0.2075,0.0426,0.0271,0.7089,0
2003/7/4 16:45,0,0,0,0.2133,0.451,0.0429,0.0265,0.7255,0
2003/7/4 17:00,0,0,0,0.2197,0.0887,0.3138,0.0269,0.7029,0
2003/7/4 17:15,0,0,0,0.2125,0.4218,0.0965,0.0262,0.8978,0
2003/7/4 17:30,0,0,0,0.2089,0.2798,0.4035,0.0265,1.0521,0
2003/7/4 17:45,0,0,0,0.2195,0.2062,0.4563,0.0755,0.8843,0
2003/7/4 18:00,0,0,0,0.2115,0.4029,0.2375,0.0256,0.9726,0
2003/7/4 18:15,0,0,0,0.2163,0.1194,0.088,0.0253,1.1055,0
2003/7/4 18:30,0,0,0,2.5082,0.3943,0.0877,0.0258,1.1773,0
2003/7/4 18:45,0,0,0,0.6794,0.4611,0.4147,0.0252,0.9334,0
2003/7/4 19:00,0,0,0,0.1276,0.2101,0.4324,0.0255,0.7456,0
2003/7/4 19:15,0,0,0,0.127,0.2923,0.4232,0.0769,0.8011,0
2003/7/4 19:30,0,0,0,0.1286,0.4559,0.4196,0.0255,0.8031,0
2003/7/4 19:45,0,0,0,0.1234,0.233,0.4399,0.0259,0.791,0
2003/7/4 20:00,0,0,0,0.1333,0.2714,0.1562,0.0251,0.9428,0
2003/7/4 20:15,0,0,0,0.1297,0.4419,0.0425,0.0265,0.9645,0
2003/7/4 20:30,0,0,0,0.1295,0.0586,0.0425,0.0271,1.7256,0
2003/7/4 20:45,0,0,0,0.131,0.4514,0.0428,0.0759,1.1228,0
2003/7/4 21:00,0,0,0,0.132,0.2264,0.0428,0.0266,1.328,0
2003/7/4 21:15,0,0,0,0.1263,0.2739,0.0425,0.0272,1.3883,0
2003/7/4 21:30,0,0,0,0.1358,0.3884,0.0431,0.0268,1.0938,0
2003/7/4 21:45,0,0,0,0.1295,0.1064,0.0433,0.0281,1.1147,0
2003/7/4 22:00,0,0,0,0.1276,0.4046,0.0436,0.0308,1.3941,0
2003/7/4 22:15,0.0003,0,0,0.13,0.1754,0.0433,0.0757,1.1415,0
2003/7/4 22:30,0,0,0,0.4408,0.2809,0.0435,0.0272,1.1112,0
2003/7/4 22:45,0,0,0,0.1283,0.393,0.0433,0.0174,1.1007,0
2003/7/4 23:00,0,0,0,0.1266,0.0552,0.0429,0.0154,1.0272,0
2003/7/4 23:15,0,0,0,0.1279,0.4625,0.1135,0.0168,1.0192,0
2003/7/4 23:30,0,0,0,0.1237,0.4085,0.3984,0.0173,1.021,0
2003/7/4 23:45,0,0,0,0.1284,0.0516,0.3748,0.0609,1.0135,0
2003/7/5 0:00,0,0,0,0.1248,0.4249,0.4055,0.0174,0.9942,0
2003/7/5 0:15,0,0,0,0.1264,0.397,0.416,0.0311,0.9749,0
2003/7/5 0:30,0,0,0,0.1267,0.0536,0.4262,0.0287,1.1148,0
2003/7/5 0:45,0,0,0,0.122,0.4676,0.4399,0.0285,0.9468,0
2003/7/5 1:00,0,0,0,0.128,0.4409,0.4418,0.0672,0.5587,0
2003/7/5 1:15,0,0,0,0.1246,0.0517,0.4169,0.0168,0.5086,0
2003/7/5 1:30,0,0,0,0.1261,0.4615,0.3718,0.0177,0.5184,0
2003/7/5 1:45,0,0,0,0.1243,0.4268,0.0426,0.0177,0.2827,0
2003/7/5 2:00,0,0,0,0.1257,0.0307,0.0429,0.0181,0.267,0
2003/7/5 2:15,0,0,0,0.1286,0.3732,0.0429,0.0652,0.2739,0
2003/7/5 2:30,0,0,0,0.1217,0.3905,0.0432,0.0181,0.2717,0
2003/7/5 2:45,0,0,0,0.1282,0.056,0.0433,0.018,0.2723,0
2003/7/5 3:00,0,0,0,0.1243,0.4131,0.0429,0.0183,0.2802,0
2003/7/5 3:15,0,0,0,0.1289,0.3817,0.0432,0.0181,0.2707,0
2003/7/5 3:30,0,0,0,0.1236,0.0444,0.0432,0.0703,0.2719,0
2003/7/5 3:45,0,0,0,0.1267,0.4167,0.0433,0.0183,0.2697,0
2003/7/5 4:00,0,0,0,0.1296,0.4342,0.0435,0.0184,0.2756,0
2003/7/5 4:15,0,0,0,0.1243,0.4393,0.0432,0.0186,0.2765,0
2003/7/5 4:30,0,0,0,0.1256,0.3485,0.0432,0.0186,0.2752,0
2003/7/5 4:45,0,0,0,0.1306,0.5747,0.0436,0.0187,0.2735,0
2003/7/5 5:00,0,0,0,0.1272,0.5766,0.0436,0.0696,0.2845,0
2003/7/5 5:15,0,0,0,0.128,0.5131,0.0438,0.019,0.283,0
2003/7/5 5:30,0,0,0,0.1269,0.5365,0.0435,0.0189,0.2874,0
2003/7/5 5:45,0,0,0,0.1261,0.5155,0.0438,0.0192,0.2843,0