 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�m��(��󒲎�)���x [��],����5,���� [��],����6,�R����[��],����7
2004/6/1,0:00,14.8,0,79.6,0,24.1,0,63.8,0,22.9,0,20.2,0,23.6,0
2004/6/1,0:15,14.8,0,79.7,0,24.1,0,64.0,0,22.8,0,20.4,0,23.5,0
2004/6/1,0:30,14.8,0,80.7,0,24,0,63.8,0,22.8,0,20.5,0,23.4,0
2004/6/1,0:45,14.8,0,80.4,0,23.9,0,64.2,0,22.7,0,20.6,0,23.4,0
2004/6/1,1:00,14.8,0,80.6,0,23.8,0,64.3,0,22.7,0,20.7,0,23.3,0
2004/6/1,1:15,14.6,0,82,0,23.7,0,64.4,0,22.7,0,20.8,0,23.2,0
2004/6/1,1:30,14.3,0,85.8,0,23.6,0,64.4,0,22.7,0,20.9,0,23.1,0
2004/6/1,1:45,14,0,87.4,0,23.6,0,64.5,0,22.6,0,21.1,0,23,0
2004/6/1,2:00,13.9,0,88,0,23.5,0,64.3,0,22.6,0,21.2,0,23,0
2004/6/1,2:15,13.8,0,87.9,0,23.4,0,64.3,0,22.6,0,21.3,0,22.9,0
2004/6/1,2:30,13.8,0,88.2,0,23.3,0,64.3,0,22.6,0,21.3,0,22.8,0
2004/6/1,2:45,13.7,0,88.9,0,23.2,0,64.2,0,22.5,0,21.4,0,22.7,0
2004/6/1,3:00,13.6,0,89.3,0,23.2,0,64.3,0,22.5,0,21.5,0,22.7,0
2004/6/1,3:15,13.5,0,89.5,0,23.1,0,64.1,0,22.5,0,21.6,0,22.6,0
2004/6/1,3:30,13.4,0,89.5,0,23.1,0,63.8,0,22.4,0,21.7,0,22.5,0
2004/6/1,3:45,13.3,0,89.3,0,23,0,63.9,0,22.4,0,21.8,0,22.4,0
2004/6/1,4:00,13.3,0,89,0,22.9,0,63.7,0,22.3,0,21.9,0,22.4,0
2004/6/1,4:15,13.1,0,89.6,0,22.8,0,63.9,0,22.3,0,22.0,0,22.3,0
2004/6/1,4:30,13,0,89.8,0,22.7,0,64.2,0,22.2,0,22.0,0,22.2,0
2004/6/1,4:45,13,0,89.8,0,22.7,0,63.8,0,22.2,0,22.1,0,22.1,0
2004/6/1,5:00,13.1,0,90.1,0,22.6,0,63.9,0,22.1,0,22.1,0,22.1,0
2004/6/1,5:15,13.1,0,90.1,0,22.6,0,64.0,0,22.1,0,22.2,0,22,0
2004/6/1,5:30,13.4,0,89.4,0,22.5,0,63.8,0,22.1,0,22.3,0,22,0
2004/6/1,5:45,13.9,0,87.8,0,22.5,0,64.9,0,22,0,22.4,0,22,0
2004/6/1,6:00,14.2,0,86,0,22.5,0,64.8,0,22,0,22.4,0,22,0
2004/6/1,6:15,14.3,0,86.5,0,21.6,0,63.1,0,22.1,0,22.5,0,22,0
2004/6/1,6:30,15.1,0,82.6,0,21.1,0,66.3,0,22.1,0,22.5,0,22.1,0
2004/6/1,6:45,15.8,0,76.2,0,21.6,0,67.0,0,22.2,0,18.8,0,22.6,0
2004/6/1,7:00,16.3,0,73.9,0,21.6,0,64.5,0,22.3,0,18.8,0,23.3,0
2004/6/1,7:15,17,0,69.2,0,21.6,0,64.0,0,22.4,0,18.0,0,23.5,0
2004/6/1,7:30,17.2,0,64.9,0,21.9,0,63.1,0,22.6,0,18.1,0,23.8,0
2004/6/1,7:45,17.2,0,65.9,0,21.6,0,60.8,0,22.5,0,18.2,0,23.7,0
2004/6/1,8:00,18,0,63.8,0,21.9,0,60.0,0,22.7,0,18.3,0,23.7,0
2004/6/1,8:15,18.5,0,62.5,0,23.1,0,61.2,0,23,0,18.2,0,23.6,0
2004/6/1,8:30,18.5,0,62.4,0,23.7,0,60.8,0,23.3,0,18.3,0,23.6,0
2004/6/1,8:45,18.6,0,58.7,0,24,0,60.9,0,23.6,0,18.4,0,23.6,0
2004/6/1,9:00,18.6,0,60.7,0,24.2,0,60.9,0,23.8,0,18.5,0,23.6,0
2004/6/1,9:15,18.6,0,61.4,0,24.3,0,60.9,0,24.1,0,18.6,0,23.6,0
2004/6/1,9:30,18.7,0,60.8,0,24.5,0,60.9,0,24.3,0,18.7,0,23.7,0
2004/6/1,9:45,18.9,0,62.8,0,24.6,0,60.8,0,24.4,0,18.8,0,23.7,0
2004/6/1,10:00,19,0,62.1,0,24.7,0,60.9,0,24.6,0,18.9,0,23.7,0
2004/6/1,10:15,19.5,0,62,0,24.7,0,60.8,0,24.8,0,19.0,0,23.8,0
2004/6/1,10:30,19.7,0,61.5,0,24.7,0,60.9,0,24.9,0,19.1,0,23.8,0
2004/6/1,10:45,19.6,0,59.8,0,24.7,0,61.1,0,25,0,19.3,0,23.9,0
2004/6/1,11:00,19.7,0,54.8,0,24.8,0,60.9,0,25,0,19.4,0,23.9,0
2004/6/1,11:15,19.8,0,56.6,0,24.8,0,60.8,0,25.1,0,19.5,0,24,0
2004/6/1,11:30,20,0,57.5,0,24.8,0,60.6,0,25.1,0,19.6,0,24,0
2004/6/1,11:45,20.2,0,56.4,0,24.9,0,60.7,0,25.2,0,19.7,0,24,0
2004/6/1,12:00,20.3,0,54.8,0,24.9,0,60.7,0,25.3,0,19.8,0,24,0
2004/6/1,12:15,20.6,0,52.9,0,25,0,60.5,0,25.4,0,19.9,0,24.1,0
2004/6/1,12:30,20.7,0,52.4,0,25.1,0,60.4,0,25.5,0,20.0,0,24.2,0
2004/6/1,12:45,20.8,0,55,0,25.2,0,60.1,0,25.6,0,20.1,0,24.3,0
2004/6/1,13:00,20.9,0,57.7,0,25.3,0,60.1,0,25.8,0,20.3,0,24.4,0
2004/6/1,13:15,20.8,0,59,0,25.4,0,59.2,0,26,0,20.4,0,24.4,0
2004/6/1,13:30,20.6,0,60.6,0,25.5,0,59.0,0,26.1,0,20.5,0,24.5,0
2004/6/1,13:45,20.6,0,57.9,0,25.5,0,58.9,0,26.3,0,20.6,0,24.6,0
2004/6/1,14:00,20.6,0,59.7,0,25.6,0,58.4,0,26.4,0,20.7,0,24.7,0
2004/6/1,14:15,20.4,0,61.3,0,25.7,0,58.3,0,26.5,0,20.8,0,24.7,0
2004/6/1,14:30,20.2,0,66,0,25.8,0,58.1,0,26.7,0,20.9,0,24.8,0
2004/6/1,14:45,19.6,0,66.1,0,25.9,0,57.7,0,26.8,0,21.0,0,24.9,0
2004/6/1,15:00,19.6,0,59.9,0,26,0,57.6,0,27,0,21.1,0,25.1,0
2004/6/1,15:15,19.8,0,64,0,26,0,57.3,0,27.1,0,21.2,0,25.2,0
2004/6/1,15:30,19.5,0,63.3,0,26.1,0,57.1,0,27.1,0,21.3,0,25.3,0
2004/6/1,15:45,19.3,0,64.3,0,26.2,0,57.0,0,27.2,0,21.4,0,25.4,0
2004/6/1,16:00,19.4,0,59,0,26.2,0,57.2,0,27.3,0,21.5,0,25.5,0
2004/6/1,16:15,19.6,0,58.2,0,26.2,0,56.6,0,27.3,0,21.6,0,25.6,0
2004/6/1,16:30,19.8,0,55,0,26.2,0,56.2,0,27.4,0,21.7,0,25.7,0
2004/6/1,16:45,19.6,0,52.9,0,26.3,0,55.8,0,27.4,0,21.8,0,25.8,0
2004/6/1,17:00,19.5,0,50.9,0,26.4,0,55.3,0,27.4,0,21.8,0,25.9,0
2004/6/1,17:15,19.3,0,53.3,0,26.3,0,55.2,0,27.4,0,22.0,0,25.9,0
2004/6/1,17:30,18.6,0,53.8,0,26.3,0,55.1,0,27.4,0,22.0,0,25.9,0
2004/6/1,17:45,18.2,0,55.8,0,26.1,0,54.9,0,27.3,0,22.1,0,25.9,0
2004/6/1,18:00,17.8,0,61.2,0,26.1,0,54.3,0,27.2,0,22.2,0,25.8,0
2004/6/1,18:15,17.8,0,61.4,0,26,0,54.1,0,27.2,0,22.3,0,25.7,0
2004/6/1,18:30,17.2,0,63.7,0,26,0,54.3,0,27.1,0,22.3,0,25.7,0
2004/6/1,18:45,15.8,0,68.5,0,25.4,0,44.3,0,27,0,22.4,0,25.6,0
2004/6/1,19:00,15,0,70,0,25.7,0,52.4,0,26.8,0,22.5,0,26.3,0
2004/6/1,19:15,14.5,0,73.9,0,25.9,0,53.7,0,26.7,0,22.6,0,26.6,0
2004/6/1,19:30,14.1,0,78.4,0,26.2,0,56.6,0,26.5,0,22.7,0,26.7,0
2004/6/1,19:45,13.7,0,78.1,0,26.2,0,56.2,0,26.4,0,22.7,0,26.6,0
2004/6/1,20:00,13.8,0,73.3,0,26,0,55.1,0,26.3,0,22.8,0,26.4,0
2004/6/1,20:15,13.7,0,76,0,25.9,0,54.5,0,26.2,0,22.8,0,26.1,0
2004/6/1,20:30,13.4,0,77.2,0,25.8,0,53.8,0,26,0,22.9,0,25.9,0
2004/6/1,20:45,13,0,77.2,0,25.9,0,55.1,0,25.9,0,20.3,0,25.8,0
2004/6/1,21:00,12.8,0,78.7,0,25.9,0,55.3,0,25.8,0,20.3,0,25.6,0
2004/6/1,21:15,12.4,0,80.5,0,25.9,0,55.9,0,25.6,0,20.3,0,25.5,0
2004/6/1,21:30,12,0,82.7,0,25.8,0,55.2,0,25.5,0,20.4,0,25.4,0
2004/6/1,21:45,11.8,0,84.6,0,25.7,0,55.6,0,25.4,0,20.5,0,25.2,0
2004/6/1,22:00,11.7,0,82,0,25.7,0,55.5,0,25.2,0,20.6,0,25.2,0
2004/6/1,22:15,11.4,0,83.5,0,25.6,0,54.9,0,25.1,0,20.7,0,25.1,0
2004/6/1,22:30,11.2,0,85.1,0,25.6,0,54.6,0,25,0,20.8,0,25.1,0
2004/6/1,22:45,10.8,0,83.9,0,25.6,0,56.9,0,24.9,0,20.9,0,25.2,0
2004/6/1,23:00,10.6,0,84.8,0,25.5,0,57.1,0,24.8,0,21.1,0,25.2,0
2004/6/1,23:15,10.4,0,84.2,0,25.5,0,57.4,0,24.7,0,21.2,0,25.1,0
2004/6/1,23:30,10.3,0,86.1,0,25.4,0,57.4,0,24.6,0,21.3,0,25.1,0
2004/6/1,23:45,10.1,0,87.2,0,25.2,0,57.5,0,24.5,0,21.4,0,24.9,0
2004/6/2,0:00,10.2,0,88.3,0,25,0,57.1,0,24.5,0,21.5,0,24.8,0
2004/6/2,0:15,10.2,0,89.9,0,24.9,0,57.0,0,24.4,0,21.6,0,24.7,0
2004/6/2,0:30,10,0,90.3,0,24.8,0,57.0,0,24.3,0,21.7,0,24.5,0
2004/6/2,0:45,9.8,0,90.3,0,24.6,0,57.1,0,24.2,0,21.8,0,24.4,0
2004/6/2,1:00,9.7,0,90.7,0,24.5,0,56.5,0,24.1,0,21.9,0,24.3,0
2004/6/2,1:15,9.5,0,91.2,0,24.4,0,56.1,0,24,0,22.0,0,24.2,0
2004/6/2,1:30,9.4,0,91.7,0,24.2,0,55.9,0,23.9,0,22.0,0,24,0
2004/6/2,1:45,9.3,0,91.7,0,24.1,0,55.3,0,23.7,0,22.1,0,23.8,0
2004/6/2,2:00,9.1,0,91.5,0,24,0,55.1,0,23.6,0,22.2,0,23.7,0
2004/6/2,2:15,8.9,0,91.6,0,23.9,0,54.9,0,23.5,0,22.3,0,23.6,0
2004/6/2,2:30,8.9,0,91.5,0,23.7,0,54.9,0,23.4,0,22.4,0,23.4,0
2004/6/2,2:45,8.8,0,91.6,0,23.6,0,54.6,0,23.3,0,22.4,0,23.3,0
2004/6/2,3:00,8.5,0,91.6,0,23.5,0,54.5,0,23.1,0,22.5,0,23.1,0
2004/6/2,3:15,8.5,0,91.9,0,23.4,0,54.3,0,23,0,22.6,0,23,0
2004/6/2,3:30,8.4,0,91.7,0,23.2,0,54.2,0,22.9,0,22.6,0,22.8,0
2004/6/2,3:45,8.3,0,91.9,0,23.1,0,54.1,0,22.8,0,22.7,0,22.7,0
2004/6/2,4:00,8.2,0,92,0,23,0,54.1,0,22.6,0,22.7,0,22.6,0
2004/6/2,4:15,8.2,0,92,0,22.9,0,54.0,0,22.5,0,22.8,0,22.4,0
2004/6/2,4:30,8.2,0,91.6,0,22.8,0,53.7,0,22.4,0,22.9,0,22.3,0
2004/6/2,4:45,8.5,0,91.4,0,22.6,0,53.8,0,22.3,0,22.9,0,22.2,0
2004/6/2,5:00,8.8,0,91.1,0,22.5,0,53.8,0,22.2,0,23.0,0,22.1,0
2004/6/2,5:15,9.2,0,90.6,0,22.5,0,53.6,0,22.2,0,23.0,0,22,0
2004/6/2,5:30,9.7,0,89.9,0,22.4,0,53.6,0,22.1,0,23.0,0,21.9,0
2004/6/2,5:45,10.5,0,86.2,0,22.3,0,53.6,0,22,0,23.1,0,21.8,0
2004/6/2,6:00,11.3,0,83.6,0,22.6,0,53.1,0,22,0,23.1,0,21.7,0
2004/6/2,6:15,11.8,0,80,0,20.2,0,47.6,0,22.1,0,23.2,0,21.6,0
2004/6/2,6:30,12.6,0,77.5,0,18.3,0,53.7,0,22.3,0,23.2,0,21.2,0
2004/6/2,6:45,13.5,0,75.9,0,18.2,0,56.8,0,22.5,0,23.2,0,22.1,0
2004/6/2,7:00,14.4,0,72.8,0,20.9,0,57.9,0,22.6,0,23.2,0,23,0
2004/6/2,7:15,15.3,0,72.4,0,22.1,0,55.1,0,22.8,0,19.1,0,23.3,0
2004/6/2,7:30,16.5,0,70.5,0,22.7,0,54.8,0,23.1,0,19.1,0,23.4,0
2004/6/2,7:45,17.9,0,69,0,23,0,53.9,0,23.3,0,19.1,0,23.3,0
2004/6/2,8:00,18.2,0,63.9,0,23.1,0,53.7,0,23.5,0,18.3,0,23.1,0
2004/6/2,8:15,18.8,0,61.9,0,23.2,0,56.2,0,23.6,0,18.3,0,23,0
2004/6/2,8:30,18.4,0,62.8,0,23.4,0,57.2,0,23.7,0,18.4,0,22.9,0
2004/6/2,8:45,19.5,0,58.3,0,23.6,0,57.4,0,23.8,0,18.5,0,22.9,0
2004/6/2,9:00,19.1,0,58.7,0,23.8,0,57.8,0,24,0,18.6,0,22.9,0
2004/6/2,9:15,19.6,0,57.9,0,24,0,57.8,0,24.1,0,18.7,0,23,0
2004/6/2,9:30,19.9,0,57.5,0,24.1,0,58.0,0,24.3,0,18.8,0,23,0
2004/6/2,9:45,19.9,0,56.8,0,24.2,0,58.2,0,24.4,0,18.9,0,23.1,0
2004/6/2,10:00,19.6,0,58.3,0,24.3,0,58.4,0,24.6,0,19.0,0,23.2,0
2004/6/2,10:15,20,0,57.8,0,24.3,0,58.4,0,24.7,0,19.1,0,23.3,0
2004/6/2,10:30,20.2,0,55.8,0,24.4,0,58.5,0,24.8,0,19.3,0,23.3,0
2004/6/2,10:45,20.1,0,60.4,0,24.4,0,58.7,0,24.9,0,19.4,0,23.4,0
2004/6/2,11:00,20,0,58.4,0,24.4,0,58.8,0,25,0,19.5,0,23.4,0
2004/6/2,11:15,19.8,0,60.5,0,24.4,0,58.5,0,25,0,19.6,0,23.5,0
2004/6/2,11:30,19.9,0,61.2,0,24.5,0,58.6,0,25.1,0,19.7,0,23.5,0
2004/6/2,11:45,19.8,0,63.1,0,24.5,0,58.4,0,25.2,0,19.8,0,23.6,0
2004/6/2,12:00,20,0,61.7,0,24.6,0,58.4,0,25.2,0,19.9,0,23.6,0
2004/6/2,12:15,20.3,0,58.8,0,24.6,0,58.3,0,25.3,0,20.0,0,23.6,0
2004/6/2,12:30,20.7,0,57.5,0,24.7,0,58.3,0,25.4,0,20.1,0,23.7,0
2004/6/2,12:45,20.7,0,56.6,0,24.7,0,58.1,0,25.5,0,20.2,0,23.8,0
2004/6/2,13:00,21,0,54,0,24.8,0,58.0,0,25.6,0,20.3,0,23.8,0
2004/6/2,13:15,20.9,0,54.1,0,24.9,0,57.7,0,25.7,0,20.4,0,23.9,0
2004/6/2,13:30,20.9,0,54.6,0,25,0,57.6,0,25.8,0,20.6,0,24,0
2004/6/2,13:45,21.1,0,53.5,0,25,0,57.5,0,26,0,20.7,0,24,0
2004/6/2,14:00,20.7,0,55.3,0,25.1,0,57.4,0,26.1,0,20.8,0,24.1,0
2004/6/2,14:15,20.7,0,54.9,0,25.1,0,57.1,0,26.2,0,20.9,0,24.2,0
2004/6/2,14:30,20.6,0,55.3,0,25.2,0,56.7,0,26.3,0,20.9,0,24.3,0
2004/6/2,14:45,20.5,0,59.1,0,25.3,0,57.0,0,26.5,0,21.1,0,24.4,0
2004/6/2,15:00,20.3,0,59.9,0,25.3,0,56.8,0,26.6,0,21.1,0,24.4,0
2004/6/2,15:15,20.5,0,57.4,0,25.4,0,56.3,0,26.6,0,21.2,0,24.5,0
2004/6/2,15:30,20.5,0,58.2,0,25.5,0,56.0,0,26.7,0,21.3,0,24.6,0
2004/6/2,15:45,20.5,0,58.2,0,25.5,0,55.8,0,26.8,0,21.4,0,24.8,0
2004/6/2,16:00,20.1,0,59.3,0,25.6,0,55.6,0,26.8,0,21.5,0,24.8,0
2004/6/2,16:15,20.1,0,61.5,0,25.6,0,55.5,0,26.9,0,21.6,0,24.9,0
2004/6/2,16:30,19.8,0,63.5,0,25.7,0,55.4,0,26.9,0,21.7,0,25,0
2004/6/2,16:45,19.7,0,65.7,0,25.7,0,55.0,0,26.9,0,21.8,0,25.1,0
2004/6/2,17:00,19.5,0,65.1,0,25.7,0,54.8,0,26.9,0,21.9,0,25.2,0
2004/6/2,17:15,19.3,0,64.4,0,25.7,0,54.6,0,26.9,0,21.9,0,25.2,0
2004/6/2,17:30,19.2,0,63.9,0,25.5,0,52.6,0,26.9,0,22.0,0,25.2,0
2004/6/2,17:45,18.8,0,64.3,0,25.7,0,53.2,0,26.8,0,19.5,0,25.2,0
2004/6/2,18:00,18.1,0,66.7,0,25.6,0,50.7,0,26.8,0,19.6,0,25.2,0
2004/6/2,18:15,17.8,0,65.8,0,25.6,0,52.4,0,26.7,0,19.7,0,25.2,0
2004/6/2,18:30,17.4,0,66.5,0,25.6,0,53.7,0,26.6,0,18.3,0,25.2,0
2004/6/2,18:45,17.1,0,68.2,0,25.8,0,54.9,0,26.5,0,18.3,0,25.9,0
2004/6/2,19:00,16.7,0,69.6,0,25.7,0,52.3,0,26.4,0,18.4,0,27.3,0
2004/6/2,19:15,16.6,0,70.8,0,25.8,0,51.1,0,26.3,0,18.6,0,27.6,0
2004/6/2,19:30,15.6,0,78.1,0,25.8,0,50.5,0,26.1,0,18.7,0,27.6,0
2004/6/2,19:45,15.2,0,81.2,0,25.7,0,49.9,0,26,0,18.7,0,27.7,0
2004/6/2,20:00,14.8,0,83.5,0,25.8,0,50.9,0,25.9,0,18.8,0,27.4,0
2004/6/2,20:15,14.5,0,84.6,0,25.9,0,51.3,0,25.8,0,18.9,0,27.1,0
2004/6/2,20:30,14.3,0,84.7,0,25.8,0,52.3,0,25.6,0,18.8,0,26.9,0
2004/6/2,20:45,14.1,0,85.4,0,25.7,0,52.4,0,25.5,0,18.9,0,26.6,0
2004/6/2,21:00,13.9,0,86.2,0,25.8,0,53.4,0,25.4,0,19.0,0,26.4,0
2004/6/2,21:15,13.7,0,87.3,0,25.7,0,53.5,0,25.3,0,18.9,0,26.2,0
2004/6/2,21:30,13.6,0,87.6,0,25.5,0,52.8,0,25.1,0,18.9,0,25.9,0
2004/6/2,21:45,13.2,0,88.8,0,25.4,0,52.7,0,25,0,19.0,0,25.7,0
2004/6/2,22:00,13.1,0,89.4,0,25.3,0,52.5,0,24.9,0,19.1,0,25.4,0
2004/6/2,22:15,12.8,0,89.6,0,25.3,0,53.2,0,24.7,0,19.2,0,25.5,0
2004/6/2,22:30,12.7,0,89.8,0,25.2,0,52.9,0,24.6,0,19.3,0,25.5,0
2004/6/2,22:45,12.6,0,89.9,0,25.2,0,53.9,0,24.5,0,19.4,0,25.3,0
2004/6/2,23:00,12.4,0,90.3,0,25.2,0,54.0,0,24.4,0,19.6,0,25,0
2004/6/2,23:15,12.2,0,90.5,0,25.1,0,53.6,0,24.2,0,19.7,0,24.9,0
2004/6/2,23:30,12,0,90.7,0,25.1,0,54.3,0,24.1,0,19.8,0,24.8,0
2004/6/2,23:45,11.8,0,91.1,0,24.9,0,53.9,0,24,0,19.9,0,24.7,0
2004/6/3,0:00,11.6,0,91.2,0,24.8,0,53.7,0,23.9,0,20.0,0,24.5,0
2004/6/3,0:15,11.4,0,91.1,0,24.7,0,53.3,0,23.8,0,20.2,0,24.3,0
2004/6/3,0:30,11.3,0,91.2,0,24.5,0,53.2,0,23.7,0,20.3,0,24.2,0
2004/6/3,0:45,11,0,91.2,0,24.4,0,52.9,0,23.6,0,20.4,0,24,0
2004/6/3,1:00,11,0,91.4,0,24.3,0,52.6,0,23.5,0,20.5,0,23.9,0
2004/6/3,1:15,10.7,0,91.5,0,24.1,0,52.4,0,23.4,0,20.7,0,23.8,0
2004/6/3,1:30,10.5,0,92,0,24,0,52.2,0,23.3,0,20.8,0,23.6,0
2004/6/3,1:45,10.5,0,92.2,0,23.9,0,52.0,0,23.2,0,20.9,0,23.5,0
2004/6/3,2:00,10.4,0,91.9,0,23.8,0,51.8,0,23.1,0,21.0,0,23.4,0
2004/6/3,2:15,10.3,0,92.4,0,23.7,0,51.7,0,23,0,21.1,0,23.2,0
2004/6/3,2:30,10.4,0,93.4,0,23.5,0,51.6,0,23,0,21.2,0,23.1,0
2004/6/3,2:45,10.2,0,93.6,0,23.4,0,51.5,0,22.9,0,21.3,0,23,0
2004/6/3,3:00,10.2,0,94,0,23.3,0,51.4,0,22.8,0,21.4,0,22.8,0
2004/6/3,3:15,10.1,0,94.1,0,23.2,0,51.4,0,22.7,0,21.5,0,22.7,0
2004/6/3,3:30,10.1,0,94.3,0,23.1,0,51.3,0,22.6,0,21.6,0,22.6,0
2004/6/3,3:45,10.1,0,94.3,0,23,0,51.2,0,22.4,0,21.7,0,22.5,0
2004/6/3,4:00,9.9,0,94.2,0,22.8,0,51.0,0,22.3,0,21.8,0,22.4,0
2004/6/3,4:15,9.8,0,94.2,0,22.7,0,50.9,0,22.2,0,21.9,0,22.2,0
2004/6/3,4:30,9.2,0,93.9,0,22.6,0,50.9,0,22.1,0,21.9,0,22.1,0
2004/6/3,4:45,9.1,0,93.8,0,22.5,0,52.4,0,22.1,0,22.0,0,22.1,0
2004/6/3,5:00,9.4,0,93.6,0,22.4,0,53.1,0,22,0,22.1,0,22,0
2004/6/3,5:15,9.6,0,92.6,0,22.5,0,52.6,0,21.9,0,22.1,0,21.9,0
2004/6/3,5:30,9.8,0,91.8,0,22.6,0,52.1,0,22,0,22.2,0,22,0
2004/6/3,5:45,10.1,0,92.5,0,22.9,0,53.5,0,22,0,22.3,0,22.1,0
2004/6/3,6:00,10.7,0,90.7,0,23.1,0,52.3,0,22.2,0,22.3,0,22.1,0
2004/6/3,6:15,11.5,0,88.6,0,23.3,0,51.4,0,22.4,0,22.4,0,22.2,0
2004/6/3,6:30,12.4,0,87.8,0,23.5,0,51.2,0,22.5,0,22.5,0,22.3,0
2004/6/3,6:45,13.2,0,84.4,0,23.9,0,53.7,0,22.7,0,18.1,0,23.5,0
2004/6/3,7:00,14.3,0,80.8,0,24,0,53.0,0,23,0,18.2,0,23.9,0
2004/6/3,7:15,15.4,0,77.4,0,24.2,0,53.1,0,23.2,0,18.3,0,24.1,0
2004/6/3,7:30,16.3,0,72.7,0,24.2,0,48.8,0,23.5,0,18.4,0,24.3,0
2004/6/3,7:45,17.3,0,66,0,23.6,0,53.5,0,23.8,0,18.5,0,24.6,0
2004/6/3,8:00,18,0,62.9,0,24.4,0,53.1,0,24,0,18.7,0,24.6,0
2004/6/3,8:15,18.8,0,58.6,0,24.6,0,53.0,0,24.3,0,18.8,0,24.6,0
2004/6/3,8:30,19.6,0,54,0,24.8,0,53.1,0,24.5,0,18.9,0,24.6,0
2004/6/3,8:45,19.4,0,53.1,0,25,0,53.5,0,24.8,0,19.1,0,24.5,0
2004/6/3,9:00,20.4,0,52.4,0,25.1,0,53.7,0,25,0,19.2,0,24.5,0
2004/6/3,9:15,20.7,0,48.5,0,25.2,0,53.5,0,25.3,0,19.3,0,24.4,0
2004/6/3,9:30,21.3,0,44.8,0,25.3,0,53.8,0,25.5,0,19.4,0,24.4,0
2004/6/3,9:45,21.8,0,45.5,0,25.4,0,53.9,0,25.8,0,19.5,0,24.4,0
2004/6/3,10:00,22.1,0,42.9,0,25.5,0,54.1,0,26,0,19.6,0,24.4,0
2004/6/3,10:15,22.7,0,40.9,0,25.5,0,54.3,0,26.2,0,19.8,0,24.4,0
2004/6/3,10:30,22.8,0,42.8,0,25.5,0,54.9,0,26.4,0,19.9,0,24.5,0
2004/6/3,10:45,22.4,0,45.6,0,25.5,0,55.2,0,26.5,0,20.0,0,24.5,0
2004/6/3,11:00,22.5,0,45.2,0,25.5,0,54.6,0,26.7,0,20.1,0,24.5,0
2004/6/3,11:15,22.4,0,45.3,0,25.6,0,54.6,0,26.8,0,20.3,0,24.6,0
2004/6/3,11:30,22.7,0,44.5,0,25.6,0,54.4,0,26.8,0,20.4,0,24.6,0
2004/6/3,11:45,22.9,0,47.8,0,25.6,0,54.6,0,26.9,0,20.6,0,24.6,0
2004/6/3,12:00,23.3,0,47.6,0,25.7,0,54.4,0,27,0,20.7,0,24.7,0
2004/6/3,12:15,23.7,0,46.9,0,25.8,0,53.9,0,27,0,20.8,0,24.7,0
2004/6/3,12:30,24,0,44.7,0,25.9,0,53.8,0,27.1,0,20.9,0,24.8,0
2004/6/3,12:45,24.2,0,43.6,0,26,0,53.5,0,27.2,0,21.0,0,24.9,0
2004/6/3,13:00,24,0,44.9,0,26.1,0,53.5,0,27.3,0,21.2,0,25,0
2004/6/3,13:15,24,0,45.8,0,26.1,0,53.3,0,27.5,0,21.3,0,25.1,0
2004/6/3,13:30,23.6,0,44,0,26.2,0,53.3,0,27.6,0,21.4,0,25.2,0
2004/6/3,13:45,24,0,40.5,0,26.3,0,53.0,0,27.7,0,21.5,0,25.3,0
2004/6/3,14:00,24.1,0,40.5,0,26.4,0,52.9,0,27.9,0,21.6,0,25.4,0
2004/6/3,14:15,24.5,0,37.1,0,26.5,0,52.7,0,28,0,21.7,0,25.6,0
2004/6/3,14:30,24.1,0,38.6,0,26.6,0,52.7,0,28.1,0,21.8,0,25.7,0
2004/6/3,14:45,23.6,0,43,0,26.6,0,52.5,0,28.3,0,21.9,0,25.8,0
2004/6/3,15:00,23.3,0,43.1,0,26.7,0,52.3,0,28.4,0,22.0,0,25.9,0
2004/6/3,15:15,23.2,0,40.4,0,26.8,0,52.2,0,28.5,0,22.1,0,26,0
2004/6/3,15:30,23.4,0,39.9,0,26.8,0,48.2,0,28.6,0,22.2,0,26.1,0
2004/6/3,15:45,23.1,0,42.4,0,26.8,0,47.9,0,28.7,0,22.3,0,26.2,0
2004/6/3,16:00,23,0,41.3,0,26.9,0,49.2,0,28.8,0,22.4,0,26.3,0
2004/6/3,16:15,22.9,0,42,0,27,0,49.3,0,28.8,0,22.5,0,26.4,0
2004/6/3,16:30,22.5,0,46.3,0,27,0,49.4,0,28.9,0,22.6,0,26.5,0
2004/6/3,16:45,21.7,0,52.5,0,27,0,49.5,0,28.9,0,22.7,0,26.6,0
2004/6/3,17:00,21,0,53.5,0,27.1,0,49.5,0,28.9,0,22.8,0,26.7,0
2004/6/3,17:15,20.8,0,51.4,0,27.1,0,49.9,0,28.9,0,22.9,0,26.7,0
2004/6/3,17:30,21.1,0,47.4,0,27.1,0,49.7,0,28.9,0,23.0,0,26.8,0
2004/6/3,17:45,20.7,0,46,0,27.2,0,49.4,0,28.9,0,23.1,0,26.8,0
2004/6/3,18:00,20.2,0,48.4,0,27.1,0,49.5,0,28.9,0,23.1,0,26.8,0
2004/6/3,18:15,19.5,0,53.8,0,27.1,0,49.5,0,28.8,0,23.2,0,26.8,0
2004/6/3,18:30,18.8,0,59.6,0,26.9,0,43.3,0,28.7,0,23.3,0,26.8,0
2004/6/3,18:45,17.7,0,64.9,0,26.9,0,45.8,0,28.6,0,23.4,0,26.8,0
2004/6/3,19:00,16.7,0,67.7,0,27.2,0,47.7,0,28.5,0,23.5,0,27.1,0
2004/6/3,19:15,16,0,68.7,0,27.1,0,48.2,0,28.3,0,23.5,0,27.5,0
2004/6/3,19:30,15.5,0,70,0,27.2,0,49.6,0,28.2,0,23.6,0,27.6,0
2004/6/3,19:45,15.1,0,72.7,0,27.4,0,50.7,0,28.1,0,23.7,0,27.7,0
2004/6/3,20:00,14.9,0,74.3,0,27.5,0,50.8,0,28,0,23.8,0,27.6,0
2004/6/3,20:15,14.8,0,76,0,27.5,0,51.3,0,27.8,0,23.8,0,27.5,0
2004/6/3,20:30,14.5,0,80.5,0,27.5,0,51.3,0,27.7,0,23.9,0,27.4,0
2004/6/3,20:45,14.2,0,83,0,27.5,0,51.9,0,27.6,0,21.4,0,27.3,0
2004/6/3,21:00,14,0,84,0,27.5,0,51.0,0,27.4,0,21.3,0,27.1,0
2004/6/3,21:15,13.7,0,83.7,0,25.1,0,50.6,0,27.3,0,19.3,0,27,0
2004/6/3,21:30,13.5,0,85,0,24.4,0,52.3,0,27.2,0,19.4,0,26.9,0
2004/6/3,21:45,13.2,0,86.4,0,24.2,0,51.0,0,27.1,0,19.5,0,26.8,0
2004/6/3,22:00,12.9,0,86.7,0,24.4,0,49.0,0,27,0,19.6,0,26.5,0
2004/6/3,22:15,12.7,0,86.8,0,24.6,0,46.3,0,27,0,19.7,0,26.4,0
2004/6/3,22:30,12.5,0,87.2,0,24.8,0,44.8,0,26.9,0,19.8,0,26.2,0
2004/6/3,22:45,12.3,0,85.2,0,24.4,0,44.4,0,26.8,0,20.0,0,26,0
2004/6/3,23:00,12.2,0,85.5,0,24.6,0,46.5,0,26.6,0,18.7,0,25.9,0
2004/6/3,23:15,11.9,0,85.6,0,25.2,0,45.8,0,26.5,0,18.7,0,25.7,0
2004/6/3,23:30,11.6,0,85.9,0,25.2,0,46.6,0,26.4,0,18.8,0,25.5,0
2004/6/3,23:45,11.4,0,86.1,0,25.1,0,47.6,0,26.3,0,18.9,0,25.4,0
2004/6/4,0:00,11.2,0,85.8,0,25,0,48.1,0,26.2,0,19.1,0,25.2,0
2004/6/4,0:15,10.9,0,87.1,0,25,0,48.6,0,26.1,0,19.2,0,25.1,0
2004/6/4,0:30,10.9,0,88.7,0,24.9,0,49.2,0,26,0,19.4,0,24.9,0
2004/6/4,0:45,10.8,0,89,0,24.8,0,49.5,0,26,0,19.5,0,24.8,0
2004/6/4,1:00,10.7,0,88.8,0,24.7,0,49.8,0,25.9,0,19.6,0,24.7,0
2004/6/4,1:15,10.4,0,87.5,0,24.7,0,50.0,0,25.8,0,19.7,0,24.6,0
2004/6/4,1:30,10.4,0,88.3,0,24.6,0,50.1,0,25.7,0,19.9,0,24.5,0
2004/6/4,1:45,10.2,0,88.6,0,24.5,0,50.2,0,25.6,0,20.0,0,24.4,0
2004/6/4,2:00,9.9,0,87.4,0,24.4,0,50.2,0,25.5,0,20.1,0,24.3,0
2004/6/4,2:15,9.9,0,88.4,0,24.3,0,50.4,0,25.4,0,20.3,0,24.2,0
2004/6/4,2:30,9.9,0,89.3,0,24.2,0,50.3,0,25.3,0,20.4,0,24.1,0
2004/6/4,2:45,9.7,0,88.8,0,24.1,0,50.3,0,25.2,0,20.6,0,24,0
2004/6/4,3:00,9.3,0,89.1,0,24,0,50.2,0,25,0,20.7,0,23.9,0
2004/6/4,3:15,9.4,0,90.2,0,23.9,0,50.2,0,24.9,0,20.8,0,23.8,0
2004/6/4,3:30,9.3,0,89.8,0,23.8,0,50.2,0,24.8,0,21.0,0,23.6,0
2004/6/4,3:45,9.2,0,88.9,0,23.7,0,50.2,0,24.7,0,21.1,0,23.5,0
2004/6/4,4:00,9.2,0,89,0,23.6,0,50.2,0,24.6,0,21.2,0,23.4,0
2004/6/4,4:15,9.2,0,89.3,0,23.5,0,50.1,0,24.5,0,21.3,0,23.3,0
2004/6/4,4:30,9.2,0,88.8,0,23.4,0,49.9,0,24.4,0,21.4,0,23.2,0
2004/6/4,4:45,9.1,0,88.4,0,23.4,0,49.8,0,24.3,0,21.5,0,23.1,0
2004/6/4,5:00,9.2,0,88.2,0,23.3,0,49.9,0,24.2,0,21.6,0,23,0
2004/6/4,5:15,9.9,0,86.5,0,23.4,0,49.7,0,24.2,0,21.7,0,23,0
2004/6/4,5:30,10.4,0,83.4,0,23.4,0,49.3,0,24.1,0,21.8,0,22.9,0
2004/6/4,5:45,11.3,0,81.4,0,23.6,0,48.9,0,24.2,0,21.9,0,22.8,0
2004/6/4,6:00,12.1,0,78.7,0,23.7,0,48.2,0,24.2,0,22.0,0,22.9,0
2004/6/4,6:15,12.9,0,75.7,0,23.9,0,48.2,0,24.2,0,19.3,0,22.9,0
2004/6/4,6:30,13.5,0,74.8,0,23.9,0,45.4,0,24.2,0,18.7,0,23,0
2004/6/4,6:45,14.1,0,74.1,0,24.3,0,47.4,0,24.3,0,18.5,0,23.5,0
2004/6/4,7:00,14.8,0,72.1,0,24.6,0,49.4,0,24.3,0,18.6,0,24.2,0
2004/6/4,7:15,15.8,0,69.8,0,24.8,0,49.3,0,24.5,0,18.7,0,24.4,0
2004/6/4,7:30,16.8,0,66.1,0,24.9,0,49.9,0,24.6,0,18.8,0,24.4,0
2004/6/4,7:45,17.9,0,62,0,25,0,48.1,0,24.5,0,18.6,0,24.4,0
2004/6/4,8:00,19.1,0,60.7,0,25.1,0,46.5,0,24.4,0,18.6,0,24.3,0
2004/6/4,8:15,20,0,56.8,0,25.1,0,45.6,0,24.5,0,18.5,0,24.3,0
2004/6/4,8:30,21,0,47.2,0,25.2,0,44.6,0,24.5,0,18.6,0,24.3,0
2004/6/4,8:45,22,0,48,0,25.3,0,45.2,0,24.7,0,18.7,0,24.3,0
2004/6/4,9:00,22.6,0,46,0,25.4,0,45.6,0,24.8,0,18.8,0,24.3,0
2004/6/4,9:15,23.1,0,46.1,0,25.4,0,44.2,0,24.8,0,18.9,0,24.3,0
2004/6/4,9:30,23.5,0,43.9,0,25.4,0,43.4,0,24.7,0,19.0,0,24.3,0
2004/6/4,9:45,23.8,0,38.3,0,25.4,0,41.4,0,24.7,0,19.2,0,24.3,0
2004/6/4,10:00,24.2,0,36.2,0,25.4,0,39.6,0,24.7,0,19.3,0,24.3,0
2004/6/4,10:15,24,0,37.3,0,25.3,0,40.1,0,24.7,0,19.4,0,24.3,0
2004/6/4,10:30,24.1,0,38.7,0,25.3,0,39.6,0,24.7,0,19.5,0,24.3,0
2004/6/4,10:45,24.2,0,40,0,25.3,0,40.0,0,24.6,0,19.6,0,24.3,0
2004/6/4,11:00,24.1,0,43.4,0,25.2,0,41.0,0,24.6,0,19.8,0,24.3,0
2004/6/4,11:15,24,0,44,0,25.3,0,42.1,0,24.6,0,19.8,0,24.3,0
2004/6/4,11:30,24.2,0,41.2,0,25.3,0,43.0,0,24.6,0,20.0,0,24.3,0
2004/6/4,11:45,24.7,0,40.2,0,25.3,0,43.1,0,24.6,0,20.1,0,24.3,0
2004/6/4,12:00,24.7,0,41.3,0,25.3,0,43.5,0,24.6,0,20.2,0,24.3,0
2004/6/4,12:15,24.7,0,43.2,0,25.3,0,44.3,0,24.7,0,20.4,0,24.4,0
2004/6/4,12:30,24.7,0,43.4,0,25.5,0,44.2,0,24.7,0,20.5,0,24.5,0
2004/6/4,12:45,24.8,0,44.3,0,25.5,0,44.0,0,24.9,0,20.6,0,24.5,0
2004/6/4,13:00,25.3,0,43.6,0,25.6,0,43.5,0,25,0,20.7,0,24.6,0
2004/6/4,13:15,25.1,0,44.9,0,25.6,0,43.2,0,25.1,0,20.8,0,24.7,0
2004/6/4,13:30,24.9,0,43.2,0,25.7,0,43.3,0,25.2,0,20.9,0,24.8,0
2004/6/4,13:45,24.6,0,41.9,0,25.8,0,43.4,0,25.4,0,21.1,0,24.8,0
2004/6/4,14:00,24.4,0,43.7,0,25.8,0,41.0,0,25.5,0,21.2,0,24.9,0
2004/6/4,14:15,24.2,0,45.9,0,25.9,0,41.6,0,25.6,0,21.3,0,25,0
2004/6/4,14:30,24,0,46.8,0,25.9,0,41.6,0,25.6,0,21.4,0,25.1,0
2004/6/4,14:45,23.7,0,48.5,0,25.9,0,41.5,0,25.7,0,21.5,0,25.2,0
2004/6/4,15:00,23.6,0,48.8,0,26,0,42.4,0,25.8,0,21.6,0,25.2,0
2004/6/4,15:15,23.5,0,47.8,0,26.1,0,42.3,0,25.8,0,21.7,0,25.3,0
2004/6/4,15:30,23.4,0,47.1,0,26.1,0,40.7,0,25.9,0,21.8,0,25.4,0
2004/6/4,15:45,23.2,0,48.5,0,26.1,0,41.1,0,25.9,0,21.9,0,25.5,0
2004/6/4,16:00,23.2,0,47.9,0,26.1,0,41.6,0,25.9,0,22.0,0,25.6,0
2004/6/4,16:15,22.9,0,46.9,0,26.2,0,41.6,0,25.9,0,22.0,0,25.6,0
2004/6/4,16:30,22.8,0,45.5,0,26.2,0,42.1,0,26,0,22.1,0,25.7,0
2004/6/4,16:45,22.6,0,47.1,0,26.2,0,41.5,0,26,0,22.2,0,25.7,0
2004/6/4,17:00,22.4,0,43.1,0,26.2,0,41.5,0,26,0,22.3,0,25.8,0
2004/6/4,17:15,22.1,0,47.1,0,26.3,0,42.1,0,26,0,22.4,0,25.9,0
2004/6/4,17:30,22,0,46.4,0,26.3,0,41.6,0,26,0,22.5,0,26,0
2004/6/4,17:45,21.2,0,46,0,26.4,0,42.2,0,26,0,22.5,0,26.1,0
2004/6/4,18:00,19.9,0,57.7,0,26.4,0,43.8,0,26,0,22.6,0,26.2,0
2004/6/4,18:15,18.8,0,60.7,0,26.4,0,43.7,0,26,0,22.7,0,26.3,0
2004/6/4,18:30,18.3,0,59.2,0,26.4,0,42.8,0,26,0,20.4,0,26.7,0
2004/6/4,18:45,17.8,0,62.3,0,26.4,0,41.7,0,25.9,0,20.3,0,27.6,0
2004/6/4,19:00,17.2,0,68.3,0,26.4,0,44.7,0,25.8,0,19.3,0,27.7,0
2004/6/4,19:15,16.8,0,66.8,0,26.5,0,44.6,0,25.7,0,19.4,0,27.6,0
2004/6/4,19:30,16.5,0,68.3,0,26.4,0,44.4,0,25.6,0,19.2,0,27.4,0
2004/6/4,19:45,16.1,0,69.4,0,26.3,0,43.5,0,25.5,0,19.3,0,27.1,0
2004/6/4,20:00,15.9,0,68.6,0,26.2,0,43.8,0,25.4,0,19.4,0,26.9,0
2004/6/4,20:15,15.6,0,70.3,0,26.1,0,43.7,0,25.3,0,19.5,0,26.8,0
2004/6/4,20:30,15.2,0,73.2,0,26,0,43.4,0,25.2,0,19.5,0,26.6,0
2004/6/4,20:45,14.9,0,75.9,0,25.9,0,43.3,0,25,0,19.6,0,26.5,0
2004/6/4,21:00,14.7,0,75.6,0,25.8,0,43.2,0,24.9,0,19.7,0,26.4,0
2004/6/4,21:15,14.6,0,72,0,25.8,0,43.4,0,24.8,0,19.6,0,26.2,0
2004/6/4,21:30,14.2,0,73.7,0,25.7,0,45.6,0,24.8,0,19.6,0,26.1,0
2004/6/4,21:45,13.9,0,74.8,0,25.5,0,46.3,0,24.7,0,19.7,0,26,0