���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2004/4/1,0:00,7.5 ,0,63.0 ,0,=,2,=,2,15.4 ,0,17.5 ,0,11.6 ,0
2004/4/1,0:15,7.6 ,0,64.0 ,0,=,2,=,2,14.8 ,0,17.8 ,0,11.3 ,0
2004/4/1,0:30,7.5 ,0,64.0 ,0,=,2,=,2,14.8 ,0,17.9 ,0,11.1 ,0
2004/4/1,0:45,7.3 ,0,65.0 ,0,=,2,=,2,14.9 ,0,18.0 ,0,11.0 ,0
2004/4/1,1:00,7.0 ,0,67.0 ,0,=,2,=,2,14.9 ,0,17.0 ,0,11.0 ,0
2004/4/1,1:15,6.8 ,0,71.0 ,0,=,2,=,2,14.9 ,0,16.4 ,0,11.8 ,0
2004/4/1,1:30,6.7 ,0,71.0 ,0,=,2,=,2,14.9 ,0,16.0 ,0,12.5 ,0
2004/4/1,1:45,6.7 ,0,69.0 ,0,=,2,=,2,14.9 ,0,15.7 ,0,12.5 ,0
2004/4/1,2:00,6.5 ,0,71.0 ,0,=,2,=,2,14.9 ,0,15.4 ,0,12.5 ,0
2004/4/1,2:15,6.1 ,0,74.0 ,0,=,2,=,2,14.9 ,0,15.1 ,0,12.3 ,0
2004/4/1,2:30,6.1 ,0,75.0 ,0,=,2,=,2,14.9 ,0,14.9 ,0,12.2 ,0
2004/4/1,2:45,5.9 ,0,76.0 ,0,=,2,=,2,14.9 ,0,14.6 ,0,11.9 ,0
2004/4/1,3:00,5.9 ,0,74.0 ,0,=,2,=,2,14.9 ,0,14.4 ,0,11.8 ,0
2004/4/1,3:15,6.0 ,0,73.0 ,0,=,2,=,2,15.0 ,0,14.2 ,0,11.7 ,0
2004/4/1,3:30,5.7 ,0,75.0 ,0,=,2,=,2,15.0 ,0,14.0 ,0,11.7 ,0
2004/4/1,3:45,5.8 ,0,74.0 ,0,=,2,=,2,15.0 ,0,13.9 ,0,11.7 ,0
2004/4/1,4:00,5.7 ,0,74.0 ,0,=,2,=,2,15.0 ,0,13.7 ,0,11.5 ,0
2004/4/1,4:15,5.6 ,0,75.0 ,0,=,2,=,2,15.0 ,0,13.6 ,0,11.5 ,0
2004/4/1,4:30,5.4 ,0,75.0 ,0,=,2,=,2,14.9 ,0,13.4 ,0,11.4 ,0
2004/4/1,4:45,5.3 ,0,75.0 ,0,=,2,=,2,14.9 ,0,13.3 ,0,11.4 ,0
2004/4/1,5:00,5.3 ,0,75.0 ,0,=,2,=,2,14.9 ,0,13.1 ,0,11.2 ,0
2004/4/1,5:15,5.1 ,0,75.0 ,0,=,2,=,2,14.9 ,0,13.0 ,0,11.0 ,0
2004/4/1,5:30,5.3 ,0,73.0 ,0,=,2,=,2,14.9 ,0,12.8 ,0,11.1 ,0
2004/4/1,5:45,5.4 ,0,70.0 ,0,=,2,=,2,14.9 ,0,12.6 ,0,11.1 ,0
2004/4/1,6:00,5.3 ,0,71.0 ,0,=,2,=,2,14.9 ,0,12.5 ,0,11.0 ,0
2004/4/1,6:15,5.3 ,0,71.0 ,0,=,2,=,2,14.9 ,0,12.3 ,0,10.8 ,0
2004/4/1,6:30,5.2 ,0,73.0 ,0,=,2,=,2,14.9 ,0,12.2 ,0,10.7 ,0
2004/4/1,6:45,5.6 ,0,73.0 ,0,=,2,=,2,14.8 ,0,12.1 ,0,10.7 ,0
2004/4/1,7:00,6.4 ,0,68.0 ,0,=,2,=,2,14.8 ,0,11.9 ,0,10.9 ,0
2004/4/1,7:15,7.6 ,0,66.0 ,0,=,2,=,2,14.8 ,0,11.8 ,0,10.8 ,0
2004/4/1,7:30,8.6 ,0,60.0 ,0,=,2,=,2,14.8 ,0,11.9 ,0,10.7 ,0
2004/4/1,7:45,10.3 ,0,51.0 ,0,=,2,=,2,14.8 ,0,12.0 ,0,10.4 ,0
2004/4/1,8:00,12.4 ,0,43.0 ,0,=,2,=,2,14.8 ,0,12.1 ,0,10.8 ,0
2004/4/1,8:15,15.3 ,0,35.0 ,0,=,2,=,2,14.8 ,0,12.3 ,0,10.0 ,0
2004/4/1,8:30,13.4 ,0,38.0 ,0,=,2,=,2,14.7 ,0,13.9 ,0,10.3 ,0
2004/4/1,8:45,13.5 ,0,38.0 ,0,=,2,=,2,14.7 ,0,15.6 ,0,11.1 ,0
2004/4/1,9:00,13.8 ,0,36.0 ,0,=,2,=,2,14.7 ,0,15.3 ,0,11.6 ,0
2004/4/1,9:15,14.5 ,0,34.0 ,0,=,2,=,2,14.7 ,0,14.4 ,0,12.1 ,0
2004/4/1,9:30,15.1 ,0,33.0 ,0,=,2,=,2,14.7 ,0,14.0 ,0,12.5 ,0
2004/4/1,9:45,15.5 ,0,33.0 ,0,=,2,=,2,14.6 ,0,13.9 ,0,12.8 ,0
2004/4/1,10:00,15.0 ,0,33.0 ,0,=,2,=,2,14.6 ,0,14.0 ,0,13.3 ,0
2004/4/1,10:15,15.9 ,0,35.0 ,0,=,2,=,2,14.6 ,0,14.2 ,0,13.4 ,0
2004/4/1,10:30,16.1 ,0,31.0 ,0,=,2,=,2,14.6 ,0,14.4 ,0,13.4 ,0
2004/4/1,10:45,15.3 ,0,35.0 ,0,=,2,=,2,14.6 ,0,14.8 ,0,13.4 ,0
2004/4/1,11:00,15.1 ,0,35.0 ,0,=,2,=,2,14.8 ,0,15.3 ,0,13.8 ,0
2004/4/1,11:15,15.7 ,0,33.0 ,0,=,2,=,2,14.8 ,0,15.5 ,0,14.0 ,0
2004/4/1,11:30,16.2 ,0,30.0 ,0,=,2,=,2,14.8 ,0,15.5 ,0,14.1 ,0
2004/4/1,11:45,16.3 ,0,30.0 ,0,=,2,=,2,14.8 ,0,15.6 ,0,14.2 ,0
2004/4/1,12:00,16.6 ,0,30.0 ,0,=,2,=,2,15.0 ,0,15.9 ,0,14.6 ,0
2004/4/1,12:15,17.4 ,0,21.0 ,0,=,2,=,2,15.0 ,0,16.1 ,0,14.8 ,0
2004/4/1,12:30,17.5 ,0,22.0 ,0,=,2,=,2,15.0 ,0,16.2 ,0,15.1 ,0
2004/4/1,12:45,17.4 ,0,26.0 ,0,=,2,=,2,15.0 ,0,16.4 ,0,15.4 ,0
2004/4/1,13:00,17.1 ,0,31.0 ,0,=,2,=,2,15.0 ,0,16.7 ,0,15.7 ,0
2004/4/1,13:15,16.9 ,0,26.0 ,0,=,2,=,2,15.0 ,0,16.9 ,0,15.9 ,0
2004/4/1,13:30,16.4 ,0,29.0 ,0,=,2,=,2,15.0 ,0,16.9 ,0,16.0 ,0
2004/4/1,13:45,16.1 ,0,33.0 ,0,=,2,=,2,14.8 ,0,17.1 ,0,16.0 ,0
2004/4/1,14:00,16.3 ,0,32.0 ,0,=,2,=,2,15.4 ,0,17.5 ,0,16.0 ,0
2004/4/1,14:15,16.3 ,0,35.0 ,0,=,2,=,2,15.4 ,0,17.8 ,0,15.8 ,0
2004/4/1,14:30,15.7 ,0,41.0 ,0,=,2,=,2,15.4 ,0,17.8 ,0,15.8 ,0
2004/4/1,14:45,15.4 ,0,42.0 ,0,=,2,=,2,15.4 ,0,17.8 ,0,15.8 ,0
2004/4/1,15:00,15.4 ,0,41.0 ,0,=,2,=,2,15.4 ,0,17.6 ,0,15.8 ,0
2004/4/1,15:15,15.4 ,0,39.0 ,0,=,2,=,2,15.4 ,0,17.4 ,0,15.6 ,0
2004/4/1,15:30,15.0 ,0,43.0 ,0,=,2,=,2,15.4 ,0,17.2 ,0,15.4 ,0
2004/4/1,15:45,14.5 ,0,43.0 ,0,=,2,=,2,15.4 ,0,17.0 ,0,15.3 ,0
2004/4/1,16:00,14.6 ,0,44.0 ,0,=,2,=,2,15.4 ,0,16.9 ,0,15.3 ,0
2004/4/1,16:15,14.7 ,0,43.0 ,0,=,2,=,2,15.4 ,0,16.7 ,0,15.1 ,0
2004/4/1,16:30,15.1 ,0,41.0 ,0,=,2,=,2,15.4 ,0,16.6 ,0,14.8 ,0
2004/4/1,16:45,14.7 ,0,41.0 ,0,=,2,=,2,15.4 ,0,16.4 ,0,14.8 ,0
2004/4/1,17:00,14.4 ,0,44.0 ,0,=,2,=,2,15.4 ,0,16.4 ,0,14.8 ,0
2004/4/1,17:15,14.3 ,0,46.0 ,0,=,2,=,2,15.4 ,0,16.3 ,0,14.8 ,0
2004/4/1,17:30,13.7 ,0,50.0 ,0,=,2,=,2,15.4 ,0,16.2 ,0,14.8 ,0
2004/4/1,17:45,13.6 ,0,52.0 ,0,=,2,=,2,15.7 ,0,16.1 ,0,14.7 ,0
2004/4/1,18:00,13.4 ,0,52.0 ,0,=,2,=,2,15.7 ,0,16.0 ,0,14.6 ,0
2004/4/1,18:15,13.6 ,0,52.0 ,0,=,2,=,2,15.7 ,0,15.9 ,0,14.2 ,0
2004/4/1,18:30,13.3 ,0,56.0 ,0,=,2,=,2,15.7 ,0,15.8 ,0,14.1 ,0
2004/4/1,18:45,13.1 ,0,59.0 ,0,=,2,=,2,15.7 ,0,15.8 ,0,14.1 ,0
2004/4/1,19:00,13.0 ,0,64.0 ,0,=,2,=,2,15.7 ,0,15.8 ,0,14.0 ,0
2004/4/1,19:15,12.8 ,0,70.0 ,0,=,2,=,2,15.7 ,0,15.7 ,0,13.8 ,0
2004/4/1,19:30,12.7 ,0,71.0 ,0,=,2,=,2,15.7 ,0,15.7 ,0,13.8 ,0
2004/4/1,19:45,12.3 ,0,74.0 ,0,=,2,=,2,15.5 ,0,15.6 ,0,13.7 ,0
2004/4/1,20:00,11.8 ,0,79.0 ,0,=,2,=,2,15.5 ,0,15.5 ,0,13.7 ,0
2004/4/1,20:15,11.5 ,0,81.0 ,0,=,2,=,2,15.5 ,0,15.4 ,0,13.8 ,0
2004/4/1,20:30,11.3 ,0,85.0 ,0,=,2,=,2,15.5 ,0,15.3 ,0,13.7 ,0
2004/4/1,20:45,11.2 ,0,89.0 ,0,=,2,=,2,15.5 ,0,15.1 ,0,13.5 ,0
2004/4/1,21:00,11.0 ,0,90.0 ,0,=,2,=,2,15.5 ,0,15.0 ,0,13.3 ,0
2004/4/1,21:15,10.9 ,0,92.0 ,0,=,2,=,2,15.5 ,0,14.9 ,0,13.1 ,0
2004/4/1,21:30,10.9 ,0,93.0 ,0,=,2,=,2,15.5 ,0,14.8 ,0,12.9 ,0
2004/4/1,21:45,10.8 ,0,94.0 ,0,=,2,=,2,15.6 ,0,14.7 ,0,12.8 ,0
2004/4/1,22:00,11.1 ,0,95.0 ,0,=,2,=,2,15.6 ,0,14.7 ,0,12.6 ,0
2004/4/1,22:15,11.7 ,0,94.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,12.1 ,0
2004/4/1,22:30,12.1 ,0,91.0 ,0,=,2,=,2,15.6 ,0,14.4 ,0,12.7 ,0
2004/4/1,22:45,12.5 ,0,90.0 ,0,=,2,=,2,15.6 ,0,14.3 ,0,13.3 ,0
2004/4/1,23:00,12.5 ,0,90.0 ,0,=,2,=,2,15.6 ,0,14.4 ,0,12.9 ,0
2004/4/1,23:15,12.6 ,0,92.0 ,0,=,2,=,2,15.6 ,0,14.5 ,0,12.8 ,0
2004/4/1,23:30,13.2 ,0,93.0 ,0,=,2,=,2,15.6 ,0,14.5 ,0,12.9 ,0
2004/4/1,23:45,13.2 ,0,94.0 ,0,=,2,=,2,15.6 ,0,14.5 ,0,12.8 ,0
2004/4/2,0:00,12.8 ,0,94.0 ,0,=,2,=,2,15.6 ,0,14.5 ,0,12.9 ,0
2004/4/2,0:15,12.3 ,0,96.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,13.1 ,0
2004/4/2,0:30,12.4 ,0,98.0 ,0,=,2,=,2,15.6 ,0,14.7 ,0,13.3 ,0
2004/4/2,0:45,12.4 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.7 ,0,13.6 ,0
2004/4/2,1:00,12.5 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.7 ,0,13.5 ,0
2004/4/2,1:15,12.5 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,13.7 ,0
2004/4/2,1:30,12.5 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,13.9 ,0
2004/4/2,1:45,12.7 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,14.2 ,0
2004/4/2,2:00,12.8 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,14.0 ,0
2004/4/2,2:15,13.5 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,14.1 ,0
2004/4/2,2:30,13.8 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,14.3 ,0
2004/4/2,2:45,13.7 ,0,99.0 ,0,=,2,=,2,15.6 ,0,14.6 ,0,14.4 ,0
2004/4/2,3:00,13.7 ,0,99.0 ,0,=,2,=,2,15.2 ,0,14.6 ,0,14.7 ,0
2004/4/2,3:15,13.3 ,0,96.0 ,0,=,2,=,2,15.2 ,0,14.6 ,0,14.9 ,0
2004/4/2,3:30,13.3 ,0,93.0 ,0,=,2,=,2,15.2 ,0,14.7 ,0,15.3 ,0
2004/4/2,3:45,13.1 ,0,89.0 ,0,=,2,=,2,15.2 ,0,14.8 ,0,15.2 ,0
2004/4/2,4:00,13.1 ,0,88.0 ,0,=,2,=,2,15.2 ,0,14.7 ,0,15.1 ,0
2004/4/2,4:15,12.9 ,0,85.0 ,0,=,2,=,2,15.2 ,0,14.7 ,0,15.1 ,0
2004/4/2,4:30,13.0 ,0,84.0 ,0,=,2,=,2,15.3 ,0,14.7 ,0,15.0 ,0
2004/4/2,4:45,12.9 ,0,85.0 ,0,=,2,=,2,15.3 ,0,14.6 ,0,15.0 ,0
2004/4/2,5:00,12.9 ,0,82.0 ,0,=,2,=,2,15.3 ,0,14.6 ,0,14.9 ,0
2004/4/2,5:15,12.9 ,0,80.0 ,0,=,2,=,2,15.3 ,0,14.5 ,0,14.9 ,0
2004/4/2,5:30,12.8 ,0,79.0 ,0,=,2,=,2,15.3 ,0,14.5 ,0,14.9 ,0
2004/4/2,5:45,12.6 ,0,78.0 ,0,=,2,=,2,15.3 ,0,14.5 ,0,14.8 ,0
2004/4/2,6:00,12.5 ,0,77.0 ,0,=,2,=,2,15.3 ,0,14.4 ,0,14.7 ,0
2004/4/2,6:15,12.2 ,0,74.0 ,0,=,2,=,2,15.4 ,0,14.4 ,0,14.7 ,0
2004/4/2,6:30,12.2 ,0,72.0 ,0,=,2,=,2,15.4 ,0,14.4 ,0,14.7 ,0
2004/4/2,6:45,12.2 ,0,72.0 ,0,=,2,=,2,15.4 ,0,14.3 ,0,14.7 ,0
2004/4/2,7:00,12.0 ,0,72.0 ,0,=,2,=,2,15.4 ,0,14.3 ,0,14.6 ,0
2004/4/2,7:15,12.3 ,0,70.0 ,0,=,2,=,2,15.4 ,0,14.3 ,0,14.5 ,0
2004/4/2,7:30,12.4 ,0,70.0 ,0,=,2,=,2,15.4 ,0,14.3 ,0,14.5 ,0
2004/4/2,7:45,12.7 ,0,67.0 ,0,=,2,=,2,15.4 ,0,14.3 ,0,14.4 ,0
2004/4/2,8:00,13.0 ,0,66.0 ,0,=,2,=,2,15.4 ,0,14.3 ,0,14.4 ,0
2004/4/2,8:15,15.3 ,0,58.0 ,0,=,2,=,2,15.4 ,0,14.4 ,0,14.4 ,0
2004/4/2,8:30,15.4 ,0,55.0 ,0,=,2,=,2,14.9 ,0,14.9 ,0,14.1 ,0
2004/4/2,8:45,14.9 ,0,56.0 ,0,=,2,=,2,14.8 ,0,15.0 ,0,14.0 ,0
2004/4/2,9:00,14.5 ,0,55.0 ,0,=,2,=,2,14.8 ,0,14.9 ,0,14.2 ,0
2004/4/2,9:15,15.0 ,0,52.0 ,0,=,2,=,2,14.8 ,0,15.6 ,0,14.4 ,0
2004/4/2,9:30,15.3 ,0,48.0 ,0,=,2,=,2,14.8 ,0,15.8 ,0,14.4 ,0
2004/4/2,9:45,16.4 ,0,46.0 ,0,=,2,=,2,14.8 ,0,15.8 ,0,14.3 ,0
2004/4/2,10:00,16.7 ,0,46.0 ,0,=,2,=,2,14.8 ,0,15.8 ,0,14.5 ,0
2004/4/2,10:15,16.6 ,0,47.0 ,0,=,2,=,2,14.8 ,0,16.1 ,0,14.5 ,0
2004/4/2,10:30,17.1 ,0,42.0 ,0,=,2,=,2,14.8 ,0,16.3 ,0,14.5 ,0
2004/4/2,10:45,16.6 ,0,43.0 ,0,=,2,=,2,14.8 ,0,16.6 ,0,14.6 ,0
2004/4/2,11:00,16.9 ,0,43.0 ,0,=,2,=,2,14.8 ,0,16.8 ,0,15.0 ,0
2004/4/2,11:15,16.5 ,0,43.0 ,0,=,2,=,2,14.8 ,0,16.5 ,0,15.4 ,0
2004/4/2,11:30,17.2 ,0,42.0 ,0,=,2,=,2,15.2 ,0,16.3 ,0,15.5 ,0
2004/4/2,11:45,16.9 ,0,42.0 ,0,=,2,=,2,15.2 ,0,16.3 ,0,15.8 ,0
2004/4/2,12:00,16.9 ,0,43.0 ,0,=,2,=,2,15.3 ,0,16.3 ,0,15.7 ,0
2004/4/2,12:15,16.6 ,0,42.0 ,0,=,2,=,2,15.3 ,0,16.3 ,0,15.9 ,0
2004/4/2,12:30,16.4 ,0,44.0 ,0,=,2,=,2,15.3 ,0,16.3 ,0,15.9 ,0
2004/4/2,12:45,16.7 ,0,44.0 ,0,=,2,=,2,15.3 ,0,16.4 ,0,15.9 ,0
2004/4/2,13:00,16.4 ,0,44.0 ,0,=,2,=,2,15.3 ,0,16.4 ,0,16.0 ,0
2004/4/2,13:15,16.4 ,0,44.0 ,0,=,2,=,2,15.3 ,0,16.3 ,0,16.0 ,0
2004/4/2,13:30,16.2 ,0,45.0 ,0,=,2,=,2,15.3 ,0,16.4 ,0,16.4 ,0
2004/4/2,13:45,16.9 ,0,44.0 ,0,=,2,=,2,15.6 ,0,16.6 ,0,16.4 ,0
2004/4/2,14:00,16.5 ,0,42.0 ,0,=,2,=,2,15.6 ,0,16.6 ,0,16.5 ,0
2004/4/2,14:15,16.4 ,0,43.0 ,0,=,2,=,2,15.6 ,0,16.7 ,0,16.5 ,0
2004/4/2,14:30,16.2 ,0,43.0 ,0,=,2,=,2,15.6 ,0,16.8 ,0,16.6 ,0
2004/4/2,14:45,16.2 ,0,43.0 ,0,=,2,=,2,15.6 ,0,16.9 ,0,16.7 ,0
2004/4/2,15:00,16.1 ,0,41.0 ,0,=,2,=,2,15.7 ,0,16.9 ,0,16.8 ,0
2004/4/2,15:15,16.2 ,0,43.0 ,0,=,2,=,2,15.7 ,0,17.0 ,0,16.8 ,0
2004/4/2,15:30,15.8 ,0,42.0 ,0,=,2,=,2,15.7 ,0,17.1 ,0,16.9 ,0
2004/4/2,15:45,15.7 ,0,44.0 ,0,=,2,=,2,15.7 ,0,17.1 ,0,16.9 ,0
2004/4/2,16:00,15.3 ,0,46.0 ,0,=,2,=,2,15.7 ,0,17.2 ,0,17.0 ,0
2004/4/2,16:15,14.9 ,0,45.0 ,0,=,2,=,2,15.8 ,0,17.2 ,0,16.9 ,0
2004/4/2,16:30,15.0 ,0,48.0 ,0,=,2,=,2,15.8 ,0,17.2 ,0,16.7 ,0
2004/4/2,16:45,14.7 ,0,49.0 ,0,=,2,=,2,15.8 ,0,17.2 ,0,16.7 ,0
2004/4/2,17:00,14.5 ,0,48.0 ,0,=,2,=,2,15.8 ,0,17.2 ,0,16.5 ,0
2004/4/2,17:15,14.5 ,0,50.0 ,0,=,2,=,2,15.9 ,0,17.2 ,0,16.7 ,0
2004/4/2,17:30,14.2 ,0,51.0 ,0,=,2,=,2,15.9 ,0,17.1 ,0,16.8 ,0
2004/4/2,17:45,13.9 ,0,52.0 ,0,=,2,=,2,15.9 ,0,17.0 ,0,16.5 ,0
2004/4/2,18:00,13.6 ,0,54.0 ,0,=,2,=,2,15.9 ,0,16.9 ,0,16.3 ,0
2004/4/2,18:15,13.4 ,0,55.0 ,0,=,2,=,2,15.9 ,0,16.8 ,0,16.2 ,0
2004/4/2,18:30,13.0 ,0,57.0 ,0,=,2,=,2,16.0 ,0,16.7 ,0,16.3 ,0
2004/4/2,18:45,12.7 ,0,59.0 ,0,=,2,=,2,16.0 ,0,16.6 ,0,16.2 ,0
2004/4/2,19:00,12.4 ,0,60.0 ,0,=,2,=,2,16.0 ,0,16.4 ,0,15.7 ,0
2004/4/2,19:15,12.2 ,0,63.0 ,0,=,2,=,2,15.9 ,0,16.2 ,0,14.9 ,0
2004/4/2,19:30,12.2 ,0,63.0 ,0,=,2,=,2,15.9 ,0,16.0 ,0,14.7 ,0
2004/4/2,19:45,12.1 ,0,64.0 ,0,=,2,=,2,15.9 ,0,16.0 ,0,14.1 ,0
2004/4/2,20:00,12.1 ,0,64.0 ,0,=,2,=,2,16.0 ,0,16.2 ,0,13.7 ,0
2004/4/2,20:15,12.2 ,0,62.0 ,0,=,2,=,2,16.0 ,0,16.3 ,0,13.5 ,0
2004/4/2,20:30,11.9 ,0,64.0 ,0,=,2,=,2,16.0 ,0,16.4 ,0,13.4 ,0
2004/4/2,20:45,11.9 ,0,62.0 ,0,=,2,=,2,15.3 ,0,16.5 ,0,14.1 ,0
2004/4/2,21:00,11.8 ,0,61.0 ,0,=,2,=,2,15.3 ,0,16.3 ,0,14.6 ,0
2004/4/2,21:15,11.7 ,0,60.0 ,0,=,2,=,2,15.3 ,0,16.1 ,0,14.5 ,0
2004/4/2,21:30,11.7 ,0,59.0 ,0,=,2,=,2,15.3 ,0,16.1 ,0,14.6 ,0
2004/4/2,21:45,11.9 ,0,57.0 ,0,=,2,=,2,15.3 ,0,16.1 ,0,14.8 ,0
2004/4/2,22:00,11.7 ,0,58.0 ,0,=,2,=,2,15.4 ,0,16.0 ,0,14.9 ,0
2004/4/2,22:15,11.6 ,0,58.0 ,0,=,2,=,2,15.4 ,0,16.0 ,0,14.3 ,0
2004/4/2,22:30,11.5 ,0,59.0 ,0,=,2,=,2,15.4 ,0,15.8 ,0,14.4 ,0
2004/4/2,22:45,11.6 ,0,60.0 ,0,=,2,=,2,15.4 ,0,15.6 ,0,14.4 ,0
2004/4/2,23:00,11.5 ,0,60.0 ,0,=,2,=,2,15.4 ,0,15.4 ,0,14.5 ,0
2004/4/2,23:15,11.3 ,0,61.0 ,0,=,2,=,2,15.4 ,0,15.2 ,0,14.4 ,0
2004/4/2,23:30,11.2 ,0,62.0 ,0,=,2,=,2,15.4 ,0,15.1 ,0,14.5 ,0
2004/4/2,23:45,11.1 ,0,64.0 ,0,=,2,=,2,15.4 ,0,15.1 ,0,14.6 ,0
2004/4/3,0:00,11.1 ,0,65.0 ,0,=,2,=,2,15.4 ,0,15.2 ,0,14.4 ,0
2004/4/3,0:15,10.8 ,0,67.0 ,0,=,2,=,2,15.5 ,0,15.2 ,0,14.3 ,0
2004/4/3,0:30,11.0 ,0,67.0 ,0,=,2,=,2,15.5 ,0,15.3 ,0,14.3 ,0
2004/4/3,0:45,10.9 ,0,67.0 ,0,=,2,=,2,15.5 ,0,15.1 ,0,14.3 ,0
2004/4/3,1:00,11.0 ,0,68.0 ,0,=,2,=,2,15.5 ,0,15.0 ,0,14.5 ,0
2004/4/3,1:15,11.0 ,0,67.0 ,0,=,2,=,2,15.5 ,0,15.0 ,0,14.7 ,0
2004/4/3,1:30,11.0 ,0,67.0 ,0,=,2,=,2,15.5 ,0,14.9 ,0,14.5 ,0
2004/4/3,1:45,10.9 ,0,67.0 ,0,=,2,=,2,15.5 ,0,14.8 ,0,14.4 ,0
2004/4/3,2:00,10.8 ,0,67.0 ,0,=,2,=,2,15.5 ,0,14.7 ,0,14.3 ,0
2004/4/3,2:15,10.8 ,0,67.0 ,0,=,2,=,2,15.5 ,0,14.6 ,0,14.2 ,0
2004/4/3,2:30,10.7 ,0,67.0 ,0,=,2,=,2,15.5 ,0,14.5 ,0,14.1 ,0
2004/4/3,2:45,10.8 ,0,66.0 ,0,=,2,=,2,15.5 ,0,14.4 ,0,14.0 ,0
2004/4/3,3:00,10.9 ,0,65.0 ,0,=,2,=,2,15.5 ,0,14.4 ,0,14.0 ,0
2004/4/3,3:15,10.8 ,0,65.0 ,0,=,2,=,2,15.5 ,0,14.3 ,0,13.9 ,0
2004/4/3,3:30,10.6 ,0,65.0 ,0,=,2,=,2,15.5 ,0,14.3 ,0,13.9 ,0
2004/4/3,3:45,10.8 ,0,65.0 ,0,=,2,=,2,15.5 ,0,14.3 ,0,13.8 ,0
2004/4/3,4:00,10.7 ,0,65.0 ,0,=,2,=,2,15.6 ,0,14.2 ,0,13.8 ,0
2004/4/3,4:15,10.5 ,0,66.0 ,0,=,2,=,2,15.5 ,0,14.1 ,0,13.7 ,0
2004/4/3,4:30,10.5 ,0,66.0 ,0,=,2,=,2,15.5 ,0,14.1 ,0,13.7 ,0
2004/4/3,4:45,10.5 ,0,67.0 ,0,=,2,=,2,15.5 ,0,14.0 ,0,13.6 ,0
2004/4/3,5:00,10.4 ,0,68.0 ,0,=,2,=,2,15.5 ,0,13.9 ,0,13.6 ,0
2004/4/3,5:15,10.4 ,0,69.0 ,0,=,2,=,2,15.5 ,0,13.8 ,0,13.5 ,0
2004/4/3,5:30,10.3 ,0,70.0 ,0,=,2,=,2,15.5 ,0,13.8 ,0,13.4 ,0
2004/4/3,5:45,10.3 ,0,71.0 ,0,=,2,=,2,15.5 ,0,13.7 ,0,13.4 ,0
2004/4/3,6:00,10.1 ,0,72.0 ,0,=,2,=,2,15.5 ,0,13.6 ,0,13.3 ,0
2004/4/3,6:15,10.3 ,0,72.0 ,0,=,2,=,2,15.5 ,0,13.6 ,0,13.2 ,0
2004/4/3,6:30,10.5 ,0,72.0 ,0,=,2,=,2,15.5 ,0,13.5 ,0,13.2 ,0
2004/4/3,6:45,11.0 ,0,70.0 ,0,=,2,=,2,15.5 ,0,13.4 ,0,13.2 ,0
2004/4/3,7:00,11.6 ,0,67.0 ,0,=,2,=,2,15.5 ,0,13.4 ,0,13.1 ,0
2004/4/3,7:15,12.1 ,0,66.0 ,0,=,2,=,2,15.5 ,0,13.4 ,0,13.1 ,0
2004/4/3,7:30,12.5 ,0,64.0 ,0,=,2,=,2,15.5 ,0,13.5 ,0,13.2 ,0
2004/4/3,7:45,13.4 ,0,62.0 ,0,=,2,=,2,15.5 ,0,13.6 ,0,13.3 ,0
2004/4/3,8:00,14.2 ,0,58.0 ,0,=,2,=,2,15.5 ,0,13.8 ,0,13.4 ,0
2004/4/3,8:15,15.8 ,0,55.0 ,0,=,2,=,2,15.5 ,0,13.9 ,0,13.6 ,0
2004/4/3,8:30,15.2 ,0,55.0 ,0,=,2,=,2,15.1 ,0,14.5 ,0,13.8 ,0
2004/4/3,8:45,15.8 ,0,55.0 ,0,=,2,=,2,15.1 ,0,14.7 ,0,13.9 ,0
2004/4/3,9:00,16.6 ,0,54.0 ,0,=,2,=,2,15.1 ,0,14.8 ,0,14.1 ,0
2004/4/3,9:15,17.4 ,0,52.0 ,0,=,2,=,2,15.1 ,0,14.9 ,0,14.2 ,0
2004/4/3,9:30,17.9 ,0,51.0 ,0,=,2,=,2,15.0 ,0,15.1 ,0,14.4 ,0
2004/4/3,9:45,18.0 ,0,51.0 ,0,=,2,=,2,15.0 ,0,16.5 ,0,14.6 ,0
2004/4/3,10:00,18.0 ,0,49.0 ,0,=,2,=,2,15.0 ,0,16.8 ,0,14.8 ,0
2004/4/3,10:15,17.4 ,0,55.0 ,0,=,2,=,2,14.9 ,0,16.9 ,0,15.6 ,0
2004/4/3,10:30,16.6 ,0,56.0 ,0,=,2,=,2,15.0 ,0,17.0 ,0,15.6 ,0
2004/4/3,10:45,17.0 ,0,56.0 ,0,=,2,=,2,15.0 ,0,17.1 ,0,15.6 ,0
2004/4/3,11:00,17.0 ,0,54.0 ,0,=,2,=,2,15.0 ,0,17.0 ,0,15.5 ,0
2004/4/3,11:15,18.5 ,0,50.0 ,0,=,2,=,2,15.0 ,0,17.0 ,0,15.5 ,0
2004/4/3,11:30,17.4 ,0,55.0 ,0,=,2,=,2,15.0 ,0,17.0 ,0,15.6 ,0
2004/4/3,11:45,17.4 ,0,55.0 ,0,=,2,=,2,15.0 ,0,17.1 ,0,15.7 ,0
2004/4/3,12:00,17.5 ,0,54.0 ,0,=,2,=,2,15.0 ,0,17.3 ,0,15.7 ,0
2004/4/3,12:15,17.6 ,0,55.0 ,0,=,2,=,2,15.0 ,0,17.3 ,0,15.8 ,0
2004/4/3,12:30,17.0 ,0,55.0 ,0,=,2,=,2,15.0 ,0,17.4 ,0,15.9 ,0
2004/4/3,12:45,16.9 ,0,54.0 ,0,=,2,=,2,15.0 ,0,17.5 ,0,16.0 ,0
2004/4/3,13:00,16.7 ,0,56.0 ,0,=,2,=,2,15.1 ,0,17.6 ,0,16.1 ,0
2004/4/3,13:15,17.0 ,0,53.0 ,0,=,2,=,2,15.1 ,0,17.7 ,0,16.1 ,0
2004/4/3,13:30,16.4 ,0,52.0 ,0,=,2,=,2,15.1 ,0,17.7 ,0,16.2 ,0
2004/4/3,13:45,16.7 ,0,52.0 ,0,=,2,=,2,15.1 ,0,17.8 ,0,16.2 ,0
2004/4/3,14:00,16.2 ,0,56.0 ,0,=,2,=,2,15.1 ,0,17.9 ,0,16.4 ,0
2004/4/3,14:15,15.6 ,0,55.0 ,0,=,2,=,2,15.1 ,0,18.0 ,0,16.4 ,0
2004/4/3,14:30,15.7 ,0,55.0 ,0,=,2,=,2,15.2 ,0,18.1 ,0,16.5 ,0
2004/4/3,14:45,16.3 ,0,51.0 ,0,=,2,=,2,15.2 ,0,18.1 ,0,16.5 ,0
2004/4/3,15:00,15.9 ,0,53.0 ,0,=,2,=,2,15.2 ,0,18.2 ,0,16.4 ,0
2004/4/3,15:15,15.3 ,0,52.0 ,0,=,2,=,2,15.2 ,0,18.2 ,0,16.6 ,0
2004/4/3,15:30,16.0 ,0,49.0 ,0,=,2,=,2,15.3 ,0,18.4 ,0,16.8 ,0
2004/4/3,15:45,15.2 ,0,51.0 ,0,=,2,=,2,15.3 ,0,18.4 ,0,16.8 ,0
2004/4/3,16:00,14.9 ,0,51.0 ,0,=,2,=,2,15.4 ,0,18.4 ,0,16.7 ,0
2004/4/3,16:15,14.8 ,0,50.0 ,0,=,2,=,2,15.4 ,0,18.5 ,0,16.6 ,0
2004/4/3,16:30,14.3 ,0,47.0 ,0,=,2,=,2,15.4 ,0,18.5 ,0,16.6 ,0
2004/4/3,16:45,14.2 ,0,48.0 ,0,=,2,=,2,15.5 ,0,18.5 ,0,16.5 ,0
2004/4/3,17:00,13.6 ,0,47.0 ,0,=,2,=,2,15.5 ,0,18.3 ,0,16.2 ,0
2004/4/3,17:15,13.5 ,0,47.0 ,0,=,2,=,2,15.5 ,0,18.2 ,0,15.9 ,0
2004/4/3,17:30,13.4 ,0,48.0 ,0,=,2,=,2,15.6 ,0,18.0 ,0,15.7 ,0
2004/4/3,17:45,13.2 ,0,49.0 ,0,=,2,=,2,15.6 ,0,17.7 ,0,15.1 ,0
2004/4/3,18:00,13.0 ,0,48.0 ,0,=,2,=,2,15.7 ,0,17.5 ,0,14.9 ,0
2004/4/3,18:15,13.1 ,0,47.0 ,0,=,2,=,2,15.7 ,0,17.3 ,0,14.8 ,0
2004/4/3,18:30,12.7 ,0,55.0 ,0,=,2,=,2,15.7 ,0,17.1 ,0,14.8 ,0
2004/4/3,18:45,12.6 ,0,57.0 ,0,=,2,=,2,15.8 ,0,17.0 ,0,14.9 ,0
2004/4/3,19:00,12.2 ,0,57.0 ,0,=,2,=,2,15.8 ,0,16.8 ,0,14.8 ,0
2004/4/3,19:15,12.1 ,0,56.0 ,0,=,2,=,2,15.9 ,0,16.6 ,0,14.4 ,0
2004/4/3,19:30,12.0 ,0,56.0 ,0,=,2,=,2,15.9 ,0,16.5 ,0,14.1 ,0
2004/4/3,19:45,12.0 ,0,56.0 ,0,=,2,=,2,15.9 ,0,16.3 ,0,13.9 ,0
2004/4/3,20:00,12.0 ,0,56.0 ,0,=,2,=,2,16.0 ,0,16.1 ,0,14.1 ,0
2004/4/3,20:15,11.9 ,0,56.0 ,0,=,2,=,2,16.0 ,0,16.0 ,0,13.7 ,0
2004/4/3,20:30,11.9 ,0,55.0 ,0,=,2,=,2,16.0 ,0,15.9 ,0,13.6 ,0
2004/4/3,20:45,12.0 ,0,55.0 ,0,=,2,=,2,16.1 ,0,16.4 ,0,13.2 ,0
2004/4/3,21:00,11.8 ,0,54.0 ,0,=,2,=,2,16.1 ,0,16.9 ,0,13.0 ,0
2004/4/3,21:15,11.8 ,0,55.0 ,0,=,2,=,2,16.1 ,0,17.3 ,0,13.0 ,0
2004/4/3,21:30,11.7 ,0,54.0 ,0,=,2,=,2,16.1 ,0,17.1 ,0,13.3 ,0
2004/4/3,21:45,11.8 ,0,53.0 ,0,=,2,=,2,16.2 ,0,16.7 ,0,13.0 ,0
2004/4/3,22:00,11.7 ,0,55.0 ,0,=,2,=,2,16.2 ,0,16.6 ,0,13.0 ,0
2004/4/3,22:15,11.7 ,0,54.0 ,0,=,2,=,2,15.7 ,0,16.5 ,0,12.8 ,0
2004/4/3,22:30,11.7 ,0,56.0 ,0,=,2,=,2,15.7 ,0,16.4 ,0,12.6 ,0
2004/4/3,22:45,11.7 ,0,68.0 ,0,=,2,=,2,15.7 ,0,16.3 ,0,12.4 ,0
2004/4/3,23:00,10.7 ,0,74.0 ,0,=,2,=,2,15.7 ,0,16.3 ,0,12.5 ,0
2004/4/3,23:15,10.2 ,0,78.0 ,0,=,2,=,2,15.8 ,0,16.2 ,0,12.7 ,0
2004/4/3,23:30,10.0 ,0,79.0 ,0,=,2,=,2,15.8 ,0,16.2 ,0,12.8 ,0
2004/4/3,23:45,10.0 ,0,81.0 ,0,=,2,=,2,15.7 ,0,16.1 ,0,12.5 ,0
2004/4/4,0:00,9.8 ,0,80.0 ,0,=,2,=,2,15.7 ,0,15.9 ,0,11.8 ,0
2004/4/4,0:15,9.9 ,0,81.0 ,0,=,2,=,2,15.7 ,0,15.8 ,0,11.2 ,0
2004/4/4,0:30,9.8 ,0,83.0 ,0,=,2,=,2,15.7 ,0,15.6 ,0,11.1 ,0
2004/4/4,0:45,9.5 ,0,86.0 ,0,=,2,=,2,15.7 ,0,15.4 ,0,10.9 ,0
2004/4/4,1:00,9.3 ,0,87.0 ,0,=,2,=,2,15.7 ,0,15.1 ,0,10.8 ,0
2004/4/4,1:15,9.2 ,0,89.0 ,0,=,2,=,2,15.8 ,0,15.0 ,0,11.3 ,0
2004/4/4,1:30,8.9 ,0,91.0 ,0,=,2,=,2,15.7 ,0,14.9 ,0,10.9 ,0
2004/4/4,1:45,9.0 ,0,94.0 ,0,=,2,=,2,15.6 ,0,14.7 ,0,10.8 ,0
2004/4/4,2:00,8.9 ,0,96.0 ,0,=,2,=,2,15.7 ,0,14.5 ,0,10.3 ,0
2004/4/4,2:15,8.7 ,0,97.0 ,0,=,2,=,2,15.7 ,0,14.3 ,0,10.4 ,0
2004/4/4,2:30,8.5 ,0,98.0 ,0,=,2,=,2,15.7 ,0,14.2 ,0,10.8 ,0
2004/4/4,2:45,8.4 ,0,98.0 ,0,=,2,=,2,15.7 ,0,14.0 ,0,10.5 ,0
2004/4/4,3:00,8.2 ,0,98.0 ,0,=,2,=,2,15.7 ,0,13.9 ,0,10.6 ,0
2004/4/4,3:15,8.1 ,0,97.0 ,0,=,2,=,2,15.7 ,0,13.8 ,0,10.1 ,0
2004/4/4,3:30,8.0 ,0,96.0 ,0,=,2,=,2,15.7 ,0,13.6 ,0,9.8 ,0
2004/4/4,3:45,7.9 ,0,95.0 ,0,=,2,=,2,15.7 ,0,13.5 ,0,10.2 ,0
2004/4/4,4:00,7.9 ,0,96.0 ,0,=,2,=,2,15.7 ,0,13.4 ,0,10.0 ,0
2004/4/4,4:15,7.8 ,0,96.0 ,0,=,2,=,2,15.7 ,0,13.3 ,0,9.8 ,0
2004/4/4,4:30,7.7 ,0,97.0 ,0,=,2,=,2,15.7 ,0,13.2 ,0,10.1 ,0
2004/4/4,4:45,7.6 ,0,97.0 ,0,=,2,=,2,15.7 ,0,13.1 ,0,10.7 ,0
2004/4/4,5:00,7.6 ,0,98.0 ,0,=,2,=,2,15.7 ,0,13.1 ,0,10.5 ,0
2004/4/4,5:15,7.6 ,0,99.0 ,0,=,2,=,2,15.7 ,0,13.0 ,0,10.6 ,0
2004/4/4,5:30,7.4 ,0,98.0 ,0,=,2,=,2,15.7 ,0,13.0 ,0,9.8 ,0
2004/4/4,5:45,7.6 ,0,98.0 ,0,=,2,=,2,15.7 ,0,12.8 ,0,9.2 ,0
2004/4/4,6:00,7.6 ,0,99.0 ,0,=,2,=,2,15.7 ,0,12.8 ,0,9.1 ,0
2004/4/4,6:15,7.6 ,0,99.0 ,0,=,2,=,2,15.7 ,0,12.7 ,0,9.0 ,0
2004/4/4,6:30,8.0 ,0,99.0 ,0,=,2,=,2,15.7 ,0,12.6 ,0,9.3 ,0
2004/4/4,6:45,7.9 ,0,99.0 ,0,=,2,=,2,15.7 ,0,12.6 ,0,9.5 ,0
2004/4/4,7:00,8.0 ,0,99.0 ,0,=,2,=,2,15.7 ,0,12.5 ,0,9.4 ,0
2004/4/4,7:15,8.1 ,0,98.0 ,0,=,2,=,2,15.7 ,0,12.5 ,0,9.8 ,0
2004/4/4,7:30,8.2 ,0,97.0 ,0,=,2,=,2,15.7 ,0,12.6 ,0,9.5 ,0
2004/4/4,7:45,8.2 ,0,94.0 ,0,=,2,=,2,15.6 ,0,12.6 ,0,9.0 ,0
2004/4/4,8:00,8.4 ,0,92.0 ,0,=,2,=,2,15.6 ,0,12.5 ,0,8.8 ,0
2004/4/4,8:15,8.8 ,0,87.0 ,0,=,2,=,2,15.6 ,0,12.6 ,0,8.9 ,0
2004/4/4,8:30,9.7 ,0,85.0 ,0,=,2,=,2,15.6 ,0,12.6 ,0,8.9 ,0
2004/4/4,8:45,11.3 ,0,75.0 ,0,=,2,=,2,15.6 ,0,12.6 ,0,8.9 ,0
2004/4/4,9:00,12.2 ,0,68.0 ,0,=,2,=,2,15.6 ,0,12.7 ,0,9.0 ,0
2004/4/4,9:15,12.6 ,0,60.0 ,0,=,2,=,2,15.5 ,0,12.9 ,0,9.5 ,0
2004/4/4,9:30,12.9 ,0,58.0 ,0,=,2,=,2,15.1 ,0,13.3 ,0,10.0 ,0
2004/4/4,9:45,13.7 ,0,52.0 ,0,=,2,=,2,15.1 ,0,13.6 ,0,10.7 ,0
2004/4/4,10:00,14.1 ,0,51.0 ,0,=,2,=,2,15.0 ,0,14.4 ,0,11.0 ,0
2004/4/4,10:15,12.5 ,0,53.0 ,0,=,2,=,2,14.9 ,0,14.6 ,0,11.7 ,0
2004/4/4,10:30,12.8 ,0,51.0 ,0,=,2,=,2,14.9 ,0,14.6 ,0,12.1 ,0
2004/4/4,10:45,12.4 ,0,54.0 ,0,=,2,=,2,14.9 ,0,14.4 ,0,12.0 ,0
2004/4/4,11:00,12.0 ,0,56.0 ,0,=,2,=,2,14.9 ,0,13.3 ,0,12.1 ,0
2004/4/4,11:15,12.0 ,0,52.0 ,0,=,2,=,2,14.9 ,0,12.3 ,0,12.0 ,0
2004/4/4,11:30,13.2 ,0,50.0 ,0,=,2,=,2,14.9 ,0,12.0 ,0,12.0 ,0
2004/4/4,11:45,12.3 ,0,50.0 ,0,=,2,=,2,14.9 ,0,12.0 ,0,12.1 ,0
2004/4/4,12:00,12.2 ,0,55.0 ,0,=,2,=,2,14.8 ,0,12.3 ,0,12.4 ,0
2004/4/4,12:15,10.8 ,0,66.0 ,0,=,2,=,2,14.8 ,0,13.2 ,0,12.7 ,0
2004/4/4,12:30,12.1 ,0,62.0 ,0,=,2,=,2,14.8 ,0,13.9 ,0,12.7 ,0
2004/4/4,12:45,11.3 ,0,65.0 ,0,=,2,=,2,14.8 ,0,14.1 ,0,13.3 ,0
2004/4/4,13:00,10.0 ,0,75.0 ,0,=,2,=,2,14.8 ,0,14.1 ,0,13.3 ,0
2004/4/4,13:15,10.7 ,0,70.0 ,0,=,2,=,2,14.8 ,0,14.3 ,0,13.6 ,0
2004/4/4,13:30,11.5 ,0,69.0 ,0,=,2,=,2,14.8 ,0,14.4 ,0,13.8 ,0
2004/4/4,13:45,11.6 ,0,58.0 ,0,=,2,=,2,14.8 ,0,14.4 ,0,13.1 ,0
2004/4/4,14:00,12.0 ,0,53.0 ,0,=,2,=,2,14.8 ,0,14.4 ,0,12.7 ,0
2004/4/4,14:15,11.6 ,0,55.0 ,0,=,2,=,2,14.8 ,0,14.5 ,0,13.2 ,0
2004/4/4,14:30,11.1 ,0,59.0 ,0,=,2,=,2,14.8 ,0,14.6 ,0,13.5 ,0
2004/4/4,14:45,11.3 ,0,55.0 ,0,=,2,=,2,14.8 ,0,14.6 ,0,13.5 ,0
2004/4/4,15:00,11.5 ,0,51.0 ,0,=,2,=,2,14.8 ,0,14.5 ,0,13.6 ,0
2004/4/4,15:15,11.5 ,0,49.0 ,0,=,2,=,2,14.8 ,0,14.4 ,0,13.4 ,0
2004/4/4,15:30,11.7 ,0,50.0 ,0,=,2,=,2,14.8 ,0,14.4 ,0,13.2 ,0
2004/4/4,15:45,11.7 ,0,50.0 ,0,=,2,=,2,14.8 ,0,14.3 ,0,13.0 ,0
2004/4/4,16:00,11.9 ,0,51.0 ,0,=,2,=,2,14.8 ,0,14.3 ,0,13.1 ,0
2004/4/4,16:15,11.5 ,0,51.0 ,0,=,2,=,2,14.8 ,0,14.3 ,0,13.2 ,0
2004/4/4,16:30,11.3 ,0,50.0 ,0,=,2,=,2,14.8 ,0,14.2 ,0,13.1 ,0
2004/4/4,16:45,11.1 ,0,49.0 ,0,=,2,=,2,14.8 ,0,14.2 ,0,13.3 ,0
2004/4/4,17:00,11.3 ,0,47.0 ,0,=,2,=,2,14.9 ,0,14.1 ,0,12.7 ,0
2004/4/4,17:15,11.3 ,0,50.0 ,0,=,2,=,2,14.9 ,0,14.0 ,0,12.7 ,0
2004/4/4,17:30,11.2 ,0,50.0 ,0,=,2,=,2,14.9 ,0,13.9 ,0,12.9 ,0
2004/4/4,17:45,11.0 ,0,47.0 ,0,=,2,=,2,14.9 ,0,13.8 ,0,12.6 ,0
2004/4/4,18:00,10.9 ,0,50.0 ,0,=,2,=,2,14.9 ,0,13.8 ,0,12.8 ,0
2004/4/4,18:15,10.8 ,0,49.0 ,0,=,2,=,2,14.9 ,0,13.6 ,0,12.2 ,0
2004/4/4,18:30,10.7 ,0,51.0 ,0,=,2,=,2,14.9 ,0,13.6 ,0,12.2 ,0
2004/4/4,18:45,10.5 ,0,53.0 ,0,=,2,=,2,14.9 ,0,13.4 ,0,11.8 ,0
2004/4/4,19:00,10.2 ,0,53.0 ,0,=,2,=,2,14.9 ,0,13.3 ,0,11.6 ,0
2004/4/4,19:15,10.0 ,0,54.0 ,0,=,2,=,2,14.9 ,0,13.2 ,0,11.4 ,0
2004/4/4,19:30,9.9 ,0,53.0 ,0,=,2,=,2,14.9 ,0,13.1 ,0,11.2 ,0
2004/4/4,19:45,9.6 ,0,53.0 ,0,=,2,=,2,14.9 ,0,13.0 ,0,11.0 ,0
2004/4/4,20:00,9.6 ,0,55.0 ,0,=,2,=,2,14.9 ,0,12.9 ,0,11.7 ,0
2004/4/4,20:15,9.3 ,0,58.0 ,0,=,2,=,2,14.9 ,0,12.8 ,0,12.0 ,0
2004/4/4,20:30,9.0 ,0,60.0 ,0,=,2,=,2,14.9 ,0,12.8 ,0,12.1 ,0
2004/4/4,20:45,9.2 ,0,60.0 ,0,=,2,=,2,14.9 ,0,14.3 ,0,12.1 ,0
2004/4/4,21:00,9.1 ,0,60.0 ,0,=,2,=,2,14.9 ,0,15.0 ,0,12.2 ,0
2004/4/4,21:15,9.0 ,0,60.0 ,0,=,2,=,2,14.9 ,0,15.6 ,0,12.6 ,0
2004/4/4,21:30,8.7 ,0,65.0 ,0,=,2,=,2,14.9 ,0,16.3 ,0,12.4 ,0
2004/4/4,21:45,7.9 ,0,73.0 ,0,=,2,=,2,14.9 ,0,16.9 ,0,12.4 ,0