TIME,�v���f�[�^(m3),�K�X�mMJ�n,�����t���O,�K�X�����mMJ�n,�����t���O,�K�X�����mMJ�n,�����t���O
2003/3/1 0:00,0,0,0,0,0,0,0
2003/3/1 0:15,0,0,0,0,0,0,0
2003/3/1 0:30,0,0,0,0,0,0,0
2003/3/1 0:45,0,0,0,0,0,0,0
2003/3/1 1:00,0,0,0,0,0,0,0
2003/3/1 1:15,0,0,0,0,0,0,0
2003/3/1 1:30,0,0,0,0,0,0,0
2003/3/1 1:45,0,0,0,0,0,0,0
2003/3/1 2:00,0,0,0,0,0,0,0
2003/3/1 2:15,0,0,0,0,0,0,0
2003/3/1 2:30,0,0,0,0,0,0,0
2003/3/1 2:45,0,0,0,0,0,0,0
2003/3/1 3:00,0,0,0,0,0,0,0
2003/3/1 3:15,0,0,0,0,0,0,0
2003/3/1 3:30,0,0,0,0,0,0,0
2003/3/1 3:45,0,0,0,0,0,0,0
2003/3/1 4:00,0,0,0,0,0,0,0
2003/3/1 4:15,0,0,0,0,0,0,0
2003/3/1 4:30,0,0,0,0,0,0,0
2003/3/1 4:45,0,0,0,0,0,0,0
2003/3/1 5:00,0,0,0,0,0,0,0
2003/3/1 5:15,0,0,0,0,0,0,0
2003/3/1 5:30,0,0,0,0,0,0,0
2003/3/1 5:45,0,0,0,0,0,0,0
2003/3/1 6:00,0,0,0,0,0,0,0
2003/3/1 6:15,0,0,0,0,0,0,0
2003/3/1 6:30,0,0,0,0,0,0,0
2003/3/1 6:45,0,0,0,0,0,0,0
2003/3/1 7:00,0,0,0,0,0,0,0
2003/3/1 7:15,0,0,0,0,0,0,0
2003/3/1 7:30,0,0,0,0,0,0,0
2003/3/1 7:45,0,0,0,0,0,0,0
2003/3/1 8:00,0,0,0,0,0,0,0
2003/3/1 8:15,0,0,0,0,0,0,0
2003/3/1 8:30,0,0,0,0,0,0,0
2003/3/1 8:45,0,0,0,0,0,0,0
2003/3/1 9:00,0,0,0,0,0,0,0
2003/3/1 9:15,0,0,0,0,0,0,0
2003/3/1 9:30,0,0,0,0,0,0,0
2003/3/1 9:45,0,0,0,0,0,0,0
2003/3/1 10:00,0,0,0,0,0,0,0
2003/3/1 10:15,0,0,0,0,0,0,0
2003/3/1 10:30,0,0,0,0,0,0,0
2003/3/1 10:45,0,0,0,0,0,0,0
2003/3/1 11:00,0,0,0,0,0,0,0
2003/3/1 11:15,0,0,0,0,0,0,0
2003/3/1 11:30,0,0,0,0,0,0,0
2003/3/1 11:45,0,0,0,0,0,0,0
2003/3/1 12:00,0,0,0,0,0,0,0
2003/3/1 12:15,0,0,0,0,0,0,0
2003/3/1 12:30,0,0,0,0,0,0,0
2003/3/1 12:45,0,0,0,0,0,0,0
2003/3/1 13:00,0,0,0,0,0,0,0
2003/3/1 13:15,0,0,0,0,0,0,0
2003/3/1 13:30,0,0,0,0,0,0,0
2003/3/1 13:45,0,0,0,0,0,0,0
2003/3/1 14:00,0.25666667,5.591866334,0,2.251270771,0,3.340595563,0
2003/3/1 14:15,0.460000008,10.02178653,0,2.251270771,0,7.77051576,0
2003/3/1 14:30,0.460000008,10.02178653,0,2.251270771,0,7.77051576,0
2003/3/1 14:45,0.51000001,11.11111132,0,0,0,11.11111132,0
2003/3/1 15:00,0.356666674,7.770515601,0,3.340595404,0,4.429920197,0
2003/3/1 15:15,0.100000004,2.178649267,0,2.178649267,0,0,0
2003/3/1 15:30,0.203333338,4.429920197,0,0,0,4.429920197,0
2003/3/1 15:45,0.153333336,3.340595404,0,3.340595404,0,0,0
2003/3/1 16:00,0.050000002,1.089324633,0,1.089324633,0,0,0
2003/3/1 16:15,0.459999998,10.02178637,0,0,0,10.02178637,0
2003/3/1 16:30,0.153333336,3.340595404,0,3.340595404,0,0,0
2003/3/1 16:45,0.410000006,8.932461739,0,4.502541542,0,4.429920197,0
2003/3/1 17:00,0.460000008,10.02178653,0,3.340595404,0,6.681191127,0
2003/3/1 17:15,0.713333348,15.54103152,0,0,0,15.54103152,0
2003/3/1 17:30,0.306666672,6.681190968,0,3.340595404,0,3.340595563,0
2003/3/1 17:45,0,0,0,0,0,0,0
2003/3/1 18:00,0,0,0,0,0,0,0
2003/3/1 18:15,0.100000004,2.178649267,0,2.178649267,0,0,0
2003/3/1 18:30,0,0,0,0,0,0,0
2003/3/1 18:45,0,0,0,0,0,0,0
2003/3/1 19:00,0,0,0,0,0,0,0
2003/3/1 19:15,0,0,0,0,0,0,0
2003/3/1 19:30,0,0,0,0,0,0,0
2003/3/1 19:45,0,0,0,0,0,0,0
2003/3/1 20:00,0,0,0,0,0,0,0
2003/3/1 20:15,0,0,0,0,0,0,0
2003/3/1 20:30,0,0,0,0,0,0,0
2003/3/1 20:45,0,0,0,0,0,0,0
2003/3/1 21:00,0,0,0,0,0,0,0
2003/3/1 21:15,0,0,0,0,0,0,0
2003/3/1 21:30,0.050000002,1.089324633,0,1.089324633,0,0,0
2003/3/1 21:45,0,0,0,0,0,0,0
2003/3/1 22:00,0,0,0,0,0,0,0
2003/3/1 22:15,0,0,0,0,0,0,0
2003/3/1 22:30,0,0,0,0,0,0,0
2003/3/1 22:45,0,0,0,0,0,0,0
2003/3/1 23:00,0,0,0,0,0,0,0
2003/3/1 23:15,0,0,0,0,0,0,0
2003/3/1 23:30,0,0,0,0,0,0,0
2003/3/1 23:45,0,0,0,0,0,0,0
2003/3/2 0:00,0,0,0,0,0,0,0
2003/3/2 0:15,0,0,0,0,0,0,0
2003/3/2 0:30,0,0,0,0,0,0,0
2003/3/2 0:45,0,0,0,0,0,0,0
2003/3/2 1:00,0,0,0,0,0,0,0
2003/3/2 1:15,0,0,0,0,0,0,0
2003/3/2 1:30,0.356666674,7.77051576,0,1.089324633,0,6.681191127,0
2003/3/2 1:45,0.51000001,11.11111132,0,0,0,11.11111132,0
2003/3/2 2:00,0,0,0,0,0,0,0
2003/3/2 2:15,0.50999999,11.11111069,0,0,0,11.11111069,0
2003/3/2 2:30,0,0,0,0,0,0,0
2003/3/2 2:45,0,0,0,0,0,0,0
2003/3/2 3:00,0,0,0,0,0,0,0
2003/3/2 3:15,0,0,0,0,0,0,0
2003/3/2 3:30,0,0,0,0,0,0,0
2003/3/2 3:45,0,0,0,0,0,0,0
2003/3/2 4:00,0,0,0,0,0,0,0
2003/3/2 4:15,0,0,0,0,0,0,0
2003/3/2 4:30,0,0,0,0,0,0,0
2003/3/2 4:45,0,0,0,0,0,0,0
2003/3/2 5:00,0,0,0,0,0,0,0
2003/3/2 5:15,0,0,0,0,0,0,0
2003/3/2 5:30,0,0,0,0,0,0,0
2003/3/2 5:45,0,0,0,0,0,0,0
2003/3/2 6:00,0,0,0,0,0,0,0
2003/3/2 6:15,0,0,0,0,0,0,0
2003/3/2 6:30,0,0,0,0,0,0,0
2003/3/2 6:45,0,0,0,0,0,0,0
2003/3/2 7:00,0,0,0,0,0,0,0
2003/3/2 7:15,0,0,0,0,0,0,0
2003/3/2 7:30,0,0,0,0,0,0,0
2003/3/2 7:45,0,0,0,0,0,0,0
2003/3/2 8:00,0,0,0,0,0,0,0
2003/3/2 8:15,0,0,0,0,0,0,0
2003/3/2 8:30,0,0,0,0,0,0,0
2003/3/2 8:45,0,0,0,0,0,0,0
2003/3/2 9:00,0,0,0,0,0,0,0
2003/3/2 9:15,0,0,0,0,0,0,0
2003/3/2 9:30,0,0,0,0,0,0,0
2003/3/2 9:45,0,0,0,0,0,0,0
2003/3/2 10:00,0,0,0,0,0,0,0
2003/3/2 10:15,0,0,0,0,0,0,0
2003/3/2 10:30,0,0,0,0,0,0,0
2003/3/2 10:45,0,0,0,0,0,0,0
2003/3/2 11:00,0,0,0,0,0,0,0
2003/3/2 11:15,0,0,0,0,0,0,0
2003/3/2 11:30,0,0,0,0,0,0,0
2003/3/2 11:45,0,0,0,0,0,0,0
2003/3/2 12:00,0,0,0,0,0,0,0
2003/3/2 12:15,0,0,0,0,0,0,0
2003/3/2 12:30,0,0,0,0,0,0,0
2003/3/2 12:45,0,0,0,0,0,0,0
2003/3/2 13:00,0,0,0,0,0,0,0
2003/3/2 13:15,0,0,0,0,0,0,0
2003/3/2 13:30,0,0,0,0,0,0,0
2003/3/2 13:45,0,0,0,0,0,0,0
2003/3/2 14:00,0,0,0,0,0,0,0
2003/3/2 14:15,0,0,0,0,0,0,0
2003/3/2 14:30,0,0,0,0,0,0,0
2003/3/2 14:45,0,0,0,0,0,0,0
2003/3/2 15:00,0,0,0,0,0,0,0
2003/3/2 15:15,0,0,0,0,0,0,0
2003/3/2 15:30,0,0,0,0,0,0,0
2003/3/2 15:45,0,0,0,0,0,0,0
2003/3/2 16:00,0,0,0,0,0,0,0
2003/3/2 16:15,0,0,0,0,0,0,0
2003/3/2 16:30,0,0,0,0,0,0,0
2003/3/2 16:45,0,0,0,0,0,0,0
2003/3/2 17:00,0,0,0,0,0,0,0
2003/3/2 17:15,0,0,0,0,0,0,0
2003/3/2 17:30,0,0,0,0,0,0,0
2003/3/2 17:45,0,0,0,0,0,0,0
2003/3/2 18:00,0,0,0,0,0,0,0
2003/3/2 18:15,0,0,0,0,0,0,0
2003/3/2 18:30,0,0,0,0,0,0,0
2003/3/2 18:45,0,0,0,0,0,0,0
2003/3/2 19:00,0,0,0,0,0,0,0
2003/3/2 19:15,0,0,0,0,0,0,0
2003/3/2 19:30,0,0,0,0,0,0,0
2003/3/2 19:45,0,0,0,0,0,0,0
2003/3/2 20:00,0,0,0,0,0,0,0
2003/3/2 20:15,0,0,0,0,0,0,0
2003/3/2 20:30,0,0,0,0,0,0,0
2003/3/2 20:45,0,0,0,0,0,0,0
2003/3/2 21:00,0,0,0,0,0,0,0
2003/3/2 21:15,0,0,0,0,0,0,0
2003/3/2 21:30,0,0,0,0,0,0,0
2003/3/2 21:45,0,0,0,0,0,0,0
2003/3/2 22:00,0,0,0,0,0,0,0
2003/3/2 22:15,0,0,0,0,0,0,0
2003/3/2 22:30,0,0,0,0,0,0,0
2003/3/2 22:45,0,0,0,0,0,0,0
2003/3/2 23:00,0,0,0,0,0,0,0
2003/3/2 23:15,0,0,0,0,0,0,0
2003/3/2 23:30,0,0,0,0,0,0,0
2003/3/2 23:45,0,0,0,0,0,0,0
2003/3/3 0:00,0,0,0,0,0,0,0
2003/3/3 0:15,0,0,0,0,0,0,0
2003/3/3 0:30,0,0,0,0,0,0,0
2003/3/3 0:45,0,0,0,0,0,0,0
2003/3/3 1:00,0,0,0,0,0,0,0
2003/3/3 1:15,0,0,0,0,0,0,0
2003/3/3 1:30,0,0,0,0,0,0,0
2003/3/3 1:45,0,0,0,0,0,0,0
2003/3/3 2:00,0,0,0,0,0,0,0
2003/3/3 2:15,0,0,0,0,0,0,0
2003/3/3 2:30,0,0,0,0,0,0,0
2003/3/3 2:45,0,0,0,0,0,0,0
2003/3/3 3:00,0,0,0,0,0,0,0
2003/3/3 3:15,0,0,0,0,0,0,0
2003/3/3 3:30,0,0,0,0,0,0,0
2003/3/3 3:45,0,0,0,0,0,0,0
2003/3/3 4:00,0,0,0,0,0,0,0
2003/3/3 4:15,0,0,0,0,0,0,0
2003/3/3 4:30,0,0,0,0,0,0,0
2003/3/3 4:45,0,0,0,0,0,0,0
2003/3/3 5:00,0,0,0,0,0,0,0
2003/3/3 5:15,0,0,0,0,0,0,0
2003/3/3 5:30,0,0,0,0,0,0,0
2003/3/3 5:45,0,0,0,0,0,0,0
2003/3/3 6:00,0,0,0,0,0,0,0
2003/3/3 6:15,0,0,0,0,0,0,0
2003/3/3 6:30,0,0,0,0,0,0,0
2003/3/3 6:45,0,0,0,0,0,0,0
2003/3/3 7:00,0,0,0,0,0,0,0
2003/3/3 7:15,0,0,0,0,0,0,0
2003/3/3 7:30,0,0,0,0,0,0,0
2003/3/3 7:45,0,0,0,0,0,0,0
2003/3/3 8:00,0,0,0,0,0,0,0
2003/3/3 8:15,0,0,0,0,0,0,0
2003/3/3 8:30,0,0,0,0,0,0,0
2003/3/3 8:45,0,0,0,0,0,0,0
2003/3/3 9:00,0,0,0,0,0,0,0
2003/3/3 9:15,0,0,0,0,0,0,0
2003/3/3 9:30,0,0,0,0,0,0,0
2003/3/3 9:45,0,0,0,0,0,0,0
2003/3/3 10:00,0,0,0,0,0,0,0
2003/3/3 10:15,0,0,0,0,0,0,0
2003/3/3 10:30,0,0,0,0,0,0,0
2003/3/3 10:45,0,0,0,0,0,0,0
2003/3/3 11:00,0,0,0,0,0,0,0
2003/3/3 11:15,0,0,0,0,0,0,0
2003/3/3 11:30,0,0,0,0,0,0,0
2003/3/3 11:45,0,0,0,0,0,0,0
2003/3/3 12:00,0,0,0,0,0,0,0
2003/3/3 12:15,0,0,0,0,0,0,0
2003/3/3 12:30,0,0,0,0,0,0,0
2003/3/3 12:45,0,0,0,0,0,0,0
2003/3/3 13:00,0,0,0,0,0,0,0
2003/3/3 13:15,0,0,0,0,0,0,0
2003/3/3 13:30,0,0,0,0,0,0,0
2003/3/3 13:45,0,0,0,0,0,0,0
2003/3/3 14:00,0,0,0,0,0,0,0
2003/3/3 14:15,0,0,0,0,0,0,0
2003/3/3 14:30,0,0,0,0,0,0,0
2003/3/3 14:45,0,0,0,0,0,0,0
2003/3/3 15:00,0,0,0,0,0,0,0
2003/3/3 15:15,0,0,0,0,0,0,0
2003/3/3 15:30,0,0,0,0,0,0,0
2003/3/3 15:45,0,0,0,0,0,0,0
2003/3/3 16:00,0,0,0,0,0,0,0
2003/3/3 16:15,0,0,0,0,0,0,0
2003/3/3 16:30,0,0,0,0,0,0,0
2003/3/3 16:45,0,0,0,0,0,0,0
2003/3/3 17:00,0,0,0,0,0,0,0
2003/3/3 17:15,0,0,0,0,0,0,0
2003/3/3 17:30,0,0,0,0,0,0,0
2003/3/3 17:45,0,0,0,0,0,0,0
2003/3/3 18:00,0,0,0,0,0,0,0
2003/3/3 18:15,0,0,0,0,0,0,0
2003/3/3 18:30,0,0,0,0,0,0,0
2003/3/3 18:45,0,0,0,0,0,0,0
2003/3/3 19:00,0,0,0,0,0,0,0
2003/3/3 19:15,0,0,0,0,0,0,0
2003/3/3 19:30,0,0,0,0,0,0,0
2003/3/3 19:45,0,0,0,0,0,0,0
2003/3/3 20:00,0,0,0,0,0,0,0
2003/3/3 20:15,0,0,0,0,0,0,0
2003/3/3 20:30,0,0,0,0,0,0,0
2003/3/3 20:45,0,0,0,0,0,0,0
2003/3/3 21:00,0,0,0,0,0,0,0
2003/3/3 21:15,0,0,0,0,0,0,0
2003/3/3 21:30,0,0,0,0,0,0,0
2003/3/3 21:45,0,0,0,0,0,0,0
2003/3/3 22:00,0,0,0,0,0,0,0
2003/3/3 22:15,0,0,0,0,0,0,0
2003/3/3 22:30,0,0,0,0,0,0,0
2003/3/3 22:45,0,0,0,0,0,0,0
2003/3/3 23:00,0,0,0,0,0,0,0
2003/3/3 23:15,0,0,0,0,0,0,0
2003/3/3 23:30,0,0,0,0,0,0,0
2003/3/3 23:45,0,0,0,0,0,0,0
2003/3/4 0:00,0,0,0,0,0,0,0
2003/3/4 0:15,0,0,0,0,0,0,0
2003/3/4 0:30,0,0,0,0,0,0,0
2003/3/4 0:45,0,0,0,0,0,0,0
2003/3/4 1:00,0,0,0,0,0,0,0
2003/3/4 1:15,0,0,0,0,0,0,0
2003/3/4 1:30,0,0,0,0,0,0,0
2003/3/4 1:45,0,0,0,0,0,0,0
2003/3/4 2:00,0,0,0,0,0,0,0
2003/3/4 2:15,0,0,0,0,0,0,0
2003/3/4 2:30,0,0,0,0,0,0,0
2003/3/4 2:45,0,0,0,0,0,0,0
2003/3/4 3:00,0,0,0,0,0,0,0
2003/3/4 3:15,0,0,0,0,0,0,0
2003/3/4 3:30,0,0,0,0,0,0,0
2003/3/4 3:45,0,0,0,0,0,0,0
2003/3/4 4:00,0,0,0,0,0,0,0
2003/3/4 4:15,0,0,0,0,0,0,0
2003/3/4 4:30,0,0,0,0,0,0,0
2003/3/4 4:45,0,0,0,0,0,0,0
2003/3/4 5:00,0,0,0,0,0,0,0
2003/3/4 5:15,0,0,0,0,0,0,0
2003/3/4 5:30,0,0,0,0,0,0,0
2003/3/4 5:45,0,0,0,0,0,0,0
2003/3/4 6:00,0,0,0,0,0,0,0
2003/3/4 6:15,0,0,0,0,0,0,0
2003/3/4 6:30,0,0,0,0,0,0,0
2003/3/4 6:45,0,0,0,0,0,0,0
2003/3/4 7:00,0,0,0,0,0,0,0
2003/3/4 7:15,0,0,0,0,0,0,0
2003/3/4 7:30,0,0,0,0,0,0,0
2003/3/4 7:45,0,0,0,0,0,0,0
2003/3/4 8:00,0,0,0,0,0,0,0
2003/3/4 8:15,0,0,0,0,0,0,0
2003/3/4 8:30,0,0,0,0,0,0,0
2003/3/4 8:45,0,0,0,0,0,0,0
2003/3/4 9:00,0,0,0,0,0,0,0
2003/3/4 9:15,0,0,0,0,0,0,0
2003/3/4 9:30,0,0,0,0,0,0,0
2003/3/4 9:45,0,0,0,0,0,0,0
2003/3/4 10:00,0,0,0,0,0,0,0
2003/3/4 10:15,0,0,0,0,0,0,0
2003/3/4 10:30,0,0,0,0,0,0,0
2003/3/4 10:45,0,0,0,0,0,0,0
2003/3/4 11:00,0,0,0,0,0,0,0
2003/3/4 11:15,0,0,0,0,0,0,0
2003/3/4 11:30,0,0,0,0,0,0,0
2003/3/4 11:45,0,0,0,0,0,0,0
2003/3/4 12:00,0,0,0,0,0,0,0
2003/3/4 12:15,0,0,0,0,0,0,0
2003/3/4 12:30,0,0,0,0,0,0,0
2003/3/4 12:45,0,0,0,0,0,0,0
2003/3/4 13:00,0,0,0,0,0,0,0
2003/3/4 13:15,0,0,0,0,0,0,0
2003/3/4 13:30,0,0,0,0,0,0,0
2003/3/4 13:45,0,0,0,0,0,0,0
2003/3/4 14:00,0,0,0,0,0,0,0
2003/3/4 14:15,0,0,0,0,0,0,0
2003/3/4 14:30,0,0,0,0,0,0,0
2003/3/4 14:45,0,0,0,0,0,0,0
2003/3/4 15:00,0,0,0,0,0,0,0
2003/3/4 15:15,0,0,0,0,0,0,0
2003/3/4 15:30,0,0,0,0,0,0,0
2003/3/4 15:45,0,0,0,0,0,0,0
2003/3/4 16:00,0,0,0,0,0,0,0
2003/3/4 16:15,0,0,0,0,0,0,0
2003/3/4 16:30,0,0,0,0,0,0,0
2003/3/4 16:45,0,0,0,0,0,0,0
2003/3/4 17:00,0,0,0,0,0,0,0
2003/3/4 17:15,0,0,0,0,0,0,0
2003/3/4 17:30,0,0,0,0,0,0,0
2003/3/4 17:45,0,0,0,0,0,0,0
2003/3/4 18:00,0,0,0,0,0,0,0
2003/3/4 18:15,0,0,0,0,0,0,0
2003/3/4 18:30,0,0,0,0,0,0,0
2003/3/4 18:45,0,0,0,0,0,0,0
2003/3/4 19:00,0,0,0,0,0,0,0
2003/3/4 19:15,0,0,0,0,0,0,0
2003/3/4 19:30,0,0,0,0,0,0,0
2003/3/4 19:45,0,0,0,0,0,0,0
2003/3/4 20:00,0,0,0,0,0,0,0
2003/3/4 20:15,0,0,0,0,0,0,0
2003/3/4 20:30,0,0,0,0,0,0,0
2003/3/4 20:45,0,0,0,0,0,0,0
2003/3/4 21:00,0,0,0,0,0,0,0
2003/3/4 21:15,0,0,0,0,0,0,0
2003/3/4 21:30,0,0,0,0,0,0,0
2003/3/4 21:45,0,0,0,0,0,0,0
2003/3/4 22:00,0,0,0,0,0,0,0
2003/3/4 22:15,0,0,0,0,0,0,0
2003/3/4 22:30,0,0,0,0,0,0,0
2003/3/4 22:45,0,0,0,0,0,0,0
2003/3/4 23:00,0,0,0,0,0,0,0
2003/3/4 23:15,0,0,0,0,0,0,0
2003/3/4 23:30,0,0,0,0,0,0,0
2003/3/4 23:45,0,0,0,0,0,0,0
2003/3/5 0:00,0,0,0,0,0,0,0
2003/3/5 0:15,0,0,0,0,0,0,0
2003/3/5 0:30,0,0,0,0,0,0,0
2003/3/5 0:45,0,0,0,0,0,0,0
2003/3/5 1:00,0,0,0,0,0,0,0
2003/3/5 1:15,0,0,0,0,0,0,0
2003/3/5 1:30,0,0,0,0,0,0,0
2003/3/5 1:45,0,0,0,0,0,0,0
2003/3/5 2:00,0,0,0,0,0,0,0
2003/3/5 2:15,0,0,0,0,0,0,0
2003/3/5 2:30,0,0,0,0,0,0,0
2003/3/5 2:45,0,0,0,0,0,0,0
2003/3/5 3:00,0,0,0,0,0,0,0
2003/3/5 3:15,0,0,0,0,0,0,0
2003/3/5 3:30,0,0,0,0,0,0,0
2003/3/5 3:45,0,0,0,0,0,0,0
2003/3/5 4:00,0.153333336,3.340595563,0,0,0,3.340595563,0
2003/3/5 4:15,0,0,0,0,0,0,0
2003/3/5 4:30,0,0,0,0,0,0,0
2003/3/5 4:45,0,0,0,0,0,0,0
2003/3/5 5:00,0,0,0,0,0,0,0
2003/3/5 5:15,0,0,0,0,0,0,0
2003/3/5 5:30,0,0,0,0,0,0,0
2003/3/5 5:45,0,0,0,0,0,0,0
2003/3/5 6:00,0,0,0,0,0,0,0
2003/3/5 6:15,0,0,0,0,0,0,0
2003/3/5 6:30,0,0,0,0,0,0,0
2003/3/5 6:45,0,0,0,0,0,0,0
2003/3/5 7:00,0,0,0,0,0,0,0
2003/3/5 7:15,0,0,0,0,0,0,0
2003/3/5 7:30,0,0,0,0,0,0,0
2003/3/5 7:45,0,0,0,0,0,0,0
2003/3/5 8:00,0,0,0,0,0,0,0
2003/3/5 8:15,0,0,0,0,0,0,0
2003/3/5 8:30,0,0,0,0,0,0,0
2003/3/5 8:45,0,0,0,0,0,0,0
2003/3/5 9:00,0,0,0,0,0,0,0
2003/3/5 9:15,0,0,0,0,0,0,0
2003/3/5 9:30,0,0,0,0,0,0,0
2003/3/5 9:45,0,0,0,0,0,0,0
2003/3/5 10:00,0,0,0,0,0,0,0
2003/3/5 10:15,0,0,0,0,0,0,0
2003/3/5 10:30,0,0,0,0,0,0,0
2003/3/5 10:45,0,0,0,0,0,0,0
2003/3/5 11:00,0,0,0,0,0,0,0
2003/3/5 11:15,0,0,0,0,0,0,0
2003/3/5 11:30,0,0,0,0,0,0,0
2003/3/5 11:45,0,0,0,0,0,0,0
2003/3/5 12:00,0,0,0,0,0,0,0
2003/3/5 12:15,0,0,0,0,0,0,0
2003/3/5 12:30,0,0,0,0,0,0,0
2003/3/5 12:45,0,0,0,0,0,0,0
2003/3/5 13:00,0,0,0,0,0,0,0
2003/3/5 13:15,0,0,0,0,0,0,0
2003/3/5 13:30,0,0,0,0,0,0,0
2003/3/5 13:45,0,0,0,0,0,0,0
2003/3/5 14:00,0,0,0,0,0,0,0
2003/3/5 14:15,0,0,0,0,0,0,0
2003/3/5 14:30,0,0,0,0,0,0,0
2003/3/5 14:45,0,0,0,0,0,0,0
2003/3/5 15:00,0,0,0,0,0,0,0
2003/3/5 15:15,0,0,0,0,0,0,0
2003/3/5 15:30,0,0,0,0,0,0,0
2003/3/5 15:45,0,0,0,0,0,0,0
2003/3/5 16:00,0,0,0,0,0,0,0
2003/3/5 16:15,0,0,0,0,0,0,0
2003/3/5 16:30,0,0,0,0,0,0,0
2003/3/5 16:45,0,0,0,0,0,0,0
2003/3/5 17:00,0,0,0,0,0,0,0
2003/3/5 17:15,0,0,0,0,0,0,0
2003/3/5 17:30,0,0,0,0,0,0,0
2003/3/5 17:45,0,0,0,0,0,0,0
2003/3/5 18:00,0,0,0,0,0,0,0
2003/3/5 18:15,0,0,0,0,0,0,0
2003/3/5 18:30,0,0,0,0,0,0,0
2003/3/5 18:45,0,0,0,0,0,0,0
2003/3/5 19:00,0,0,0,0,0,0,0
2003/3/5 19:15,0,0,0,0,0,0,0
2003/3/5 19:30,0,0,0,0,0,0,0
2003/3/5 19:45,0,0,0,0,0,0,0
2003/3/5 20:00,0,0,0,0,0,0,0
2003/3/5 20:15,0,0,0,0,0,0,0
2003/3/5 20:30,0,0,0,0,0,0,0
2003/3/5 20:45,0,0,0,0,0,0,0
2003/3/5 21:00,0,0,0,0,0,0,0
2003/3/5 21:15,0,0,0,0,0,0,0
2003/3/5 21:30,0,0,0,0,0,0,0
2003/3/5 21:45,0,0,0,0,0,0,0
2003/3/5 22:00,0,0,0,0,0,0,0
2003/3/5 22:15,0,0,0,0,0,0,0
2003/3/5 22:30,0,0,0,0,0,0,0
2003/3/5 22:45,0,0,0,0,0,0,0
2003/3/5 23:00,0,0,0,0,0,0,0
2003/3/5 23:15,0,0,0,0,0,0,0
2003/3/5 23:30,0,0,0,0,0,0,0
2003/3/5 23:45,0,0,0,0,0,0,0
2003/3/6 0:00,0,0,0,0,0,0,0
2003/3/6 0:15,0,0,0,0,0,0,0
2003/3/6 0:30,0,0,0,0,0,0,0
2003/3/6 0:45,0,0,0,0,0,0,0
2003/3/6 1:00,0,0,0,0,0,0,0
2003/3/6 1:15,0,0,0,0,0,0,0
2003/3/6 1:30,0,0,0,0,0,0,0
2003/3/6 1:45,0,0,0,0,0,0,0
2003/3/6 2:00,0,0,0,0,0,0,0
2003/3/6 2:15,0,0,0,0,0,0,0
2003/3/6 2:30,0,0,0,0,0,0,0
2003/3/6 2:45,0,0,0,0,0,0,0
2003/3/6 3:00,0,0,0,0,0,0,0
2003/3/6 3:15,0,0,0,0,0,0,0
2003/3/6 3:30,0,0,0,0,0,0,0
2003/3/6 3:45,0,0,0,0,0,0,0
2003/3/6 4:00,0,0,0,0,0,0,0
2003/3/6 4:15,0,0,0,0,0,0,0
2003/3/6 4:30,0,0,0,0,0,0,0
2003/3/6 4:45,0,0,0,0,0,0,0
2003/3/6 5:00,0,0,0,0,0,0,0
2003/3/6 5:15,0,0,0,0,0,0,0
2003/3/6 5:30,0,0,0,0,0,0,0
2003/3/6 5:45,0,0,0,0,0,0,0
2003/3/6 6:00,0,0,0,0,0,0,0
2003/3/6 6:15,0,0,0,0,0,0,0
2003/3/6 6:30,0,0,0,0,0,0,0
2003/3/6 6:45,0,0,0,0,0,0,0
2003/3/6 7:00,0,0,0,0,0,0,0
2003/3/6 7:15,0,0,0,0,0,0,0
2003/3/6 7:30,0,0,0,0,0,0,0
2003/3/6 7:45,0,0,0,0,0,0,0
2003/3/6 8:00,0,0,0,0,0,0,0
2003/3/6 8:15,0,0,0,0,0,0,0
2003/3/6 8:30,0,0,0,0,0,0,0
2003/3/6 8:45,0,0,0,0,0,0,0
2003/3/6 9:00,0,0,0,0,0,0,0
2003/3/6 9:15,0,0,0,0,0,0,0
2003/3/6 9:30,0,0,0,0,0,0,0
2003/3/6 9:45,0,0,0,0,0,0,0
2003/3/6 10:00,0,0,0,0,0,0,0
2003/3/6 10:15,0,0,0,0,0,0,0
2003/3/6 10:30,0,0,0,0,0,0,0
2003/3/6 10:45,0,0,0,0,0,0,0
2003/3/6 11:00,0,0,0,0,0,0,0
2003/3/6 11:15,0,0,0,0,0,0,0
2003/3/6 11:30,0,0,0,0,0,0,0
2003/3/6 11:45,0,0,0,0,0,0,0
2003/3/6 12:00,0,0,0,0,0,0,0
2003/3/6 12:15,0,0,0,0,0,0,0
2003/3/6 12:30,0,0,0,0,0,0,0
2003/3/6 12:45,0,0,0,0,0,0,0
2003/3/6 13:00,0,0,0,0,0,0,0
2003/3/6 13:15,0,0,0,0,0,0,0
2003/3/6 13:30,0,0,0,0,0,0,0
2003/3/6 13:45,0,0,0,0,0,0,0
2003/3/6 14:00,0,0,0,0,0,0,0
2003/3/6 14:15,0,0,0,0,0,0,0
2003/3/6 14:30,0,0,0,0,0,0,0
2003/3/6 14:45,0,0,0,0,0,0,0
2003/3/6 15:00,0,0,0,0,0,0,0
2003/3/6 15:15,0,0,0,0,0,0,0
2003/3/6 15:30,0,0,0,0,0,0,0
2003/3/6 15:45,0,0,0,0,0,0,0
2003/3/6 16:00,0,0,0,0,0,0,0
2003/3/6 16:15,0,0,0,0,0,0,0
2003/3/6 16:30,0,0,0,0,0,0,0
2003/3/6 16:45,0,0,0,0,0,0,0
2003/3/6 17:00,0,0,0,0,0,0,0
2003/3/6 17:15,0,0,0,0,0,0,0
2003/3/6 17:30,0,0,0,0,0,0,0
2003/3/6 17:45,0,0,0,0,0,0,0
2003/3/6 18:00,0,0,0,0,0,0,0
2003/3/6 18:15,0,0,0,0,0,0,0
2003/3/6 18:30,0,0,0,0,0,0,0
2003/3/6 18:45,0,0,0,0,0,0,0
2003/3/6 19:00,0,0,0,0,0,0,0
2003/3/6 19:15,0,0,0,0,0,0,0
2003/3/6 19:30,0,0,0,0,0,0,0
2003/3/6 19:45,0,0,0,0,0,0,0
2003/3/6 20:00,0,0,0,0,0,0,0
2003/3/6 20:15,0,0,0,0,0,0,0
2003/3/6 20:30,0,0,0,0,0,0,0
2003/3/6 20:45,0,0,0,0,0,0,0
2003/3/6 21:00,0,0,0,0,0,0,0
2003/3/6 21:15,0,0,0,0,0,0,0
2003/3/6 21:30,0,0,0,0,0,0,0
2003/3/6 21:45,0,0,0,0,0,0,0
2003/3/6 22:00,0,0,0,0,0,0,0
2003/3/6 22:15,0,0,0,0,0,0,0
2003/3/6 22:30,0,0,0,0,0,0,0
2003/3/6 22:45,0,0,0,0,0,0,0
2003/3/6 23:00,0,0,0,0,0,0,0
2003/3/6 23:15,0,0,0,0,0,0,0
2003/3/6 23:30,0,0,0,0,0,0,0
2003/3/6 23:45,0,0,0,0,0,0,0
2003/3/7 0:00,0,0,0,0,0,0,0
2003/3/7 0:15,0,0,0,0,0,0,0
2003/3/7 0:30,0,0,0,0,0,0,0
2003/3/7 0:45,0,0,0,0,0,0,0
2003/3/7 1:00,0,0,0,0,0,0,0
2003/3/7 1:15,0,0,0,0,0,0,0
2003/3/7 1:30,0,0,0,0,0,0,0
2003/3/7 1:45,0,0,0,0,0,0,0
2003/3/7 2:00,0,0,0,0,0,0,0
2003/3/7 2:15,0,0,0,0,0,0,0
2003/3/7 2:30,0,0,0,0,0,0,0
2003/3/7 2:45,0,0,0,0,0,0,0
2003/3/7 3:00,0,0,0,0,0,0,0
2003/3/7 3:15,0,0,0,0,0,0,0
2003/3/7 3:30,0,0,0,0,0,0,0
2003/3/7 3:45,0.050000002,1.089324633,0,1.089324633,0,0,0
2003/3/7 4:00,0,0,0,0,0,0,0
2003/3/7 4:15,0,0,0,0,0,0,0
2003/3/7 4:30,0,0,0,0,0,0,0
2003/3/7 4:45,0,0,0,0,0,0,0
2003/3/7 5:00,0,0,0,0,0,0,0
2003/3/7 5:15,0,0,0,0,0,0,0
2003/3/7 5:30,0,0,0,0,0,0,0
2003/3/7 5:45,0,0,0,0,0,0,0
2003/3/7 6:00,0,0,0,0,0,0,0
2003/3/7 6:15,0,0,0,0,0,0,0
2003/3/7 6:30,0,0,0,0,0,0,0
2003/3/7 6:45,0.050000002,1.089324633,0,1.089324633,0,0,0
2003/3/7 7:00,0.050000002,1.089324633,0,1.089324633,0,0,0
2003/3/7 7:15,0.25333334,5.51924483,0,1.089324633,0,4.429920197,0
2003/3/7 7:30,0,0,0,0,0,0,0
2003/3/7 7:45,0,0,0,0,0,0,0
2003/3/7 8:00,0,0,0,0,0,0,0
2003/3/7 8:15,0,0,0,0,0,0,0
2003/3/7 8:30,0,0,0,0,0,0,0
2003/3/7 8:45,0,0,0,0,0,0,0
2003/3/7 9:00,0,0,0,0,0,0,0
2003/3/7 9:15,0,0,0,0,0,0,0
2003/3/7 9:30,0,0,0,0,0,0,0
2003/3/7 9:45,0,0,0,0,0,0,0
2003/3/7 10:00,0,0,0,0,0,0,0
2003/3/7 10:15,0,0,0,0,0,0,0
2003/3/7 10:30,0,0,0,0,0,0,0
2003/3/7 10:45,0,0,0,0,0,0,0
2003/3/7 11:00,0,0,0,0,0,0,0
2003/3/7 11:15,0,0,0,0,0,0,0
2003/3/7 11:30,0,0,0,0,0,0,0
2003/3/7 11:45,0,0,0,0,0,0,0
2003/3/7 12:00,0,0,0,0,0,0,0
2003/3/7 12:15,0,0,0,0,0,0,0
2003/3/7 12:30,0,0,0,0,0,0,0
2003/3/7 12:45,0,0,0,0,0,0,0
2003/3/7 13:00,0,0,0,0,0,0,0
2003/3/7 13:15,0,0,0,0,0,0,0
2003/3/7 13:30,0,0,0,0,0,0,0
2003/3/7 13:45,0,0,0,0,0,0,0
2003/3/7 14:00,0,0,0,0,0,0,0
2003/3/7 14:15,0,0,0,0,0,0,0
2003/3/7 14:30,0,0,0,0,0,0,0
2003/3/7 14:45,0,0,0,0,0,0,0
2003/3/7 15:00,0,0,0,0,0,0,0
2003/3/7 15:15,0,0,0,0,0,0,0
2003/3/7 15:30,0,0,0,0,0,0,0
2003/3/7 15:45,0,0,0,0,0,0,0
2003/3/7 16:00,0,0,0,0,0,0,0
2003/3/7 16:15,0,0,0,0,0,0,0
2003/3/7 16:30,0,0,0,0,0,0,0
2003/3/7 16:45,0,0,0,0,0,0,0
2003/3/7 17:00,0,0,0,0,0,0,0
2003/3/7 17:15,0,0,0,0,0,0,0
2003/3/7 17:30,0,0,0,0,0,0,0
2003/3/7 17:45,0,0,0,0,0,0,0
2003/3/7 18:00,0,0,0,0,0,0,0
2003/3/7 18:15,0,0,0,0,0,0,0
2003/3/7 18:30,0,0,0,0,0,0,0
2003/3/7 18:45,0,0,0,0,0,0,0
2003/3/7 19:00,0,0,0,0,0,0,0
2003/3/7 19:15,0,0,0,0,0,0,0
2003/3/7 19:30,0,0,0,0,0,0,0
2003/3/7 19:45,0,0,0,0,0,0,0
2003/3/7 20:00,0,0,0,0,0,0,0
2003/3/7 20:15,0,0,0,0,0,0,0
2003/3/7 20:30,0,0,0,0,0,0,0
2003/3/7 20:45,0,0,0,0,0,0,0
2003/3/7 21:00,0,0,0,0,0,0,0
2003/3/7 21:15,0,0,0,0,0,0,0
2003/3/7 21:30,0.203333338,4.429920197,0,1.089324633,0,3.340595563,0
2003/3/7 21:45,0,0,0,0,0,0,0
2003/3/7 22:00,0,0,0,0,0,0,0
2003/3/7 22:15,0,0,0,0,0,0,0
2003/3/7 22:30,0,0,0,0,0,0,0
2003/3/7 22:45,0,0,0,0,0,0,0
2003/3/7 23:00,0,0,0,0,0,0,0
2003/3/7 23:15,0,0,0,0,0,0,0
2003/3/7 23:30,0,0,0,0,0,0,0
2003/3/7 23:45,0,0,0,0,0,0,0
2003/3/8 0:00,0,0,0,0,0,0,0
2003/3/8 0:15,0,0,0,0,0,0,0
2003/3/8 0:30,0,0,0,0,0,0,0
2003/3/8 0:45,0,0,0,0,0,0,0
2003/3/8 1:00,0,0,0,0,0,0,0
2003/3/8 1:15,0,0,0,0,0,0,0
2003/3/8 1:30,0,0,0,0,0,0,0
2003/3/8 1:45,0,0,0,0,0,0,0
2003/3/8 2:00,0,0,0,0,0,0,0
2003/3/8 2:15,0,0,0,0,0,0,0
2003/3/8 2:30,0,0,0,0,0,0,0
2003/3/8 2:45,0,0,0,0,0,0,0
2003/3/8 3:00,0,0,0,0,0,0,0
2003/3/8 3:15,0,0,0,0,0,0,0
2003/3/8 3:30,0,0,0,0,0,0,0
2003/3/8 3:45,0,0,0,0,0,0,0
2003/3/8 4:00,0,0,0,0,0,0,0
2003/3/8 4:15,0,0,0,0,0,0,0
2003/3/8 4:30,0,0,0,0,0,0,0
2003/3/8 4:45,0.203333338,4.429920197,0,1.089324633,0,3.340595563,0
2003/3/8 5:00,0,0,0,0,0,0,0
2003/3/8 5:15,0.050000002,1.089324633,0,1.089324633,0,0,0
2003/3/8 5:30,0.153333336,3.340595563,0,0,0,3.340595563,0
2003/3/8 5:45,0.150000006,3.2679739,0,3.2679739,0,0,0
2003/3/8 6:00,0,0,0,0,0,0,0
2003/3/8 6:15,0,0,0,0,0,0,0
2003/3/8 6:30,0,0,0,0,0,0,0
2003/3/8 6:45,0,0,0,0,0,0,0
2003/3/8 7:00,0,0,0,0,0,0,0
2003/3/8 7:15,0,0,0,0,0,0,0
2003/3/8 7:30,0,0,0,0,0,0,0
2003/3/8 7:45,0,0,0,0,0,0,0
2003/3/8 8:00,0,0,0,0,0,0,0
2003/3/8 8:15,0,0,0,0,0,0,0
2003/3/8 8:30,0,0,0,0,0,0,0
2003/3/8 8:45,0,0,0,0,0,0,0
2003/3/8 9:00,0,0,0,0,0,0,0
2003/3/8 9:15,0,0,0,0,0,0,0
2003/3/8 9:30,0,0,0,0,0,0,0
2003/3/8 9:45,0,0,0,0,0,0,0
2003/3/8 10:00,0,0,0,0,0,0,0
2003/3/8 10:15,0,0,0,0,0,0,0
2003/3/8 10:30,0,0,0,0,0,0,0
2003/3/8 10:45,0,0,0,0,0,0,0
2003/3/8 11:00,0,0,0,0,0,0,0
2003/3/8 11:15,0,0,0,0,0,0,0
2003/3/8 11:30,0,0,0,0,0,0,0
2003/3/8 11:45,0,0,0,0,0,0,0
2003/3/8 12:00,0,0,0,0,0,0,0
2003/3/8 12:15,0,0,0,0,0,0,0
2003/3/8 12:30,0,0,0,0,0,0,0
2003/3/8 12:45,0,0,0,0,0,0,0
2003/3/8 13:00,0,0,0,0,0,0,0
2003/3/8 13:15,0,0,0,0,0,0,0
2003/3/8 13:30,0,0,0,0,0,0,0
2003/3/8 13:45,0,0,0,0,0,0,0
2003/3/8 14:00,0,0,0,0,0,0,0
2003/3/8 14:15,0,0,0,0,0,0,0
2003/3/8 14:30,0,0,0,0,0,0,0
2003/3/8 14:45,0,0,0,0,0,0,0
2003/3/8 15:00,0,0,0,0,0,0,0
2003/3/8 15:15,0,0,0,0,0,0,0
2003/3/8 15:30,0,0,0,0,0,0,0
2003/3/8 15:45,0,0,0,0,0,0,0
2003/3/8 16:00,0,0,0,0,0,0,0
2003/3/8 16:15,0,0,0,0,0,0,0
2003/3/8 16:30,0,0,0,0,0,0,0
2003/3/8 16:45,0,0,0,0,0,0,0
2003/3/8 17:00,0,0,0,0,0,0,0
2003/3/8 17:15,0,0,0,0,0,0,0
2003/3/8 17:30,0,0,0,0,0,0,0
2003/3/8 17:45,0,0,0,0,0,0,0
2003/3/8 18:00,0,0,0,0,0,0,0
2003/3/8 18:15,0,0,0,0,0,0,0
2003/3/8 18:30,0,0,0,0,0,0,0
2003/3/8 18:45,0,0,0,0,0,0,0
2003/3/8 19:00,0,0,0,0,0,0,0
2003/3/8 19:15,0,0,0,0,0,0,0
2003/3/8 19:30,0,0,0,0,0,0,0
2003/3/8 19:45,0,0,0,0,0,0,0
2003/3/8 20:00,0,0,0,0,0,0,0
2003/3/8 20:15,0,0,0,0,0,0,0
2003/3/8 20:30,0,0,0,0,0,0,0
2003/3/8 20:45,0,0,0,0,0,0,0
2003/3/8 21:00,0,0,0,0,0,0,0
2003/3/8 21:15,0,0,0,0,0,0,0
2003/3/8 21:30,0,0,0,0,0,0,0
2003/3/8 21:45,0,0,0,0,0,0,0
2003/3/8 22:00,0,0,0,0,0,0,0
2003/3/8 22:15,0,0,0,0,0,0,0
2003/3/8 22:30,0,0,0,0,0,0,0
2003/3/8 22:45,0,0,0,0,0,0,0
2003/3/8 23:00,0,0,0,0,0,0,0
2003/3/8 23:15,0,0,0,0,0,0,0
2003/3/8 23:30,0,0,0,0,0,0,0
2003/3/8 23:45,0,0,0,0,0,0,0
2003/3/9 0:00,0,0,0,0,0,0,0
2003/3/9 0:15,0,0,0,0,0,0,0
2003/3/9 0:30,0,0,0,0,0,0,0
2003/3/9 0:45,0,0,0,0,0,0,0
2003/3/9 1:00,0,0,0,0,0,0,0
2003/3/9 1:15,0,0,0,0,0,0,0