�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/04/01, 0:00,22.3,56,17.2,12.8
 2003/04/01, 0:15,22.3,56,17.1,12.9
 2003/04/01, 0:30,22,55,17.1,13
 2003/04/01, 0:45,21.9,55,17,13.1
 2003/04/01, 1:00,21.8,54,16.9,13.1
 2003/04/01, 1:15,21.5,55,16.8,12.7
 2003/04/01, 1:30,21.5,54,16.8,12.8
 2003/04/01, 1:45,21.2,54,16.6,12.8
 2003/04/01, 2:00,21.2,54,16.5,12.9
 2003/04/01, 2:15,21,54,16.5,13
 2003/04/01, 2:30,20.8,55,16.3,13.1
 2003/04/01, 2:45,20.9,54,16.2,13.1
 2003/04/01, 3:00,20.5,55,16.1,13.2
 2003/04/01, 3:15,20.7,54,16.1,13.3
 2003/04/01, 3:30,20.4,55,16.1,13.3
 2003/04/01, 3:45,20.4,55,16.1,13.4
 2003/04/01, 4:00,20.3,54,16.1,13.5
 2003/04/01, 4:15,20.1,55,16,13.5
 2003/04/01, 4:30,20.3,54,16,13.6
 2003/04/01, 4:45,19.9,54,16,12.9
 2003/04/01, 5:00,20,54,15.9,12.9
 2003/04/01, 5:15,19.8,54,15.8,13
 2003/04/01, 5:30,19.7,55,15.8,13.1
 2003/04/01, 5:45,19.9,54,15.8,12.7
 2003/04/01, 6:00,19.6,58,15.8,12.7
 2003/04/01, 6:15,20,57,15.7,12.8
 2003/04/01, 6:30,19.9,58,15.8,12.8
 2003/04/01, 6:45,22.1,60,15.8,12.7
 2003/04/01, 7:00,23.1,55,15.8,12.8
 2003/04/01, 7:15,23.7,52,15.9,12.8
 2003/04/01, 7:30,23.4,52,15.8,12.9
 2003/04/01, 7:45,23.3,51,15.8,12.6
 2003/04/01, 8:00,22.4,54,15.9,12.7
 2003/04/01, 8:15,21.8,54,15.9,12.7
 2003/04/01, 8:30,21.6,54,15.9,12.6
 2003/04/01, 8:45,21.3,52,16,12.7
 2003/04/01, 9:00,21,55,16.1,12.7
 2003/04/01, 9:15,20.7,54,16.1,12.8
 2003/04/01, 9:30,20.2,54,16.1,12.5
 2003/04/01, 9:45,20.5,53,16.2,12.6
 2003/04/01,10:00,20.3,53,16.1,12.7
 2003/04/01,10:15,20.4,53,16.2,12.6
 2003/04/01,10:30,20.3,52,16.2,12.7
 2003/04/01,10:45,20,53,16.2,12.5
 2003/04/01,11:00,20.1,52,16.2,12.6
 2003/04/01,11:15,19.8,53,16.4,12.7
 2003/04/01,11:30,20,50,16.3,12.7
 2003/04/01,11:45,19.7,52,16.4,12.6
 2003/04/01,12:00,19.7,52,16.4,12.7
 2003/04/01,12:15,19.9,51,16.4,12.7
 2003/04/01,12:30,20,50,16.4,12.8
 2003/04/01,12:45,19.6,51,16.4,12.8
 2003/04/01,13:00,19.4,52,16.5,12.9
 2003/04/01,13:15,19.7,50,16.5,12.9
 2003/04/01,13:30,19.9,49,16.4,13
 2003/04/01,13:45,19.6,50,16.5,13.1
 2003/04/01,14:00,19.7,49,16.5,13.1
 2003/04/01,14:15,19.4,49,16.5,13.2
 2003/04/01,14:30,19.5,48,16.4,12.8
 2003/04/01,14:45,19.2,49,16.5,12.7
 2003/04/01,15:00,19.2,49,16.4,12.7
 2003/04/01,15:15,19.2,49,16.5,12.8
 2003/04/01,15:30,19.1,50,16.4,12.8
 2003/04/01,15:45,19,50,16.4,12.6
 2003/04/01,16:00,19,50,16.5,12.7
 2003/04/01,16:15,19.1,49,16.7,12.7
 2003/04/01,16:30,18.9,50,16.5,12.8
 2003/04/01,16:45,18.8,50,16.6,12.9
 2003/04/01,17:00,18.6,50,16.5,12.9
 2003/04/01,17:15,19,50,16.4,13
 2003/04/01,17:30,21.6,44,16.4,13
 2003/04/01,17:45,23,44,16.5,13.1
 2003/04/01,18:00,23.2,45,16.5,13.2
 2003/04/01,18:15,23,48,16.4,13.2
 2003/04/01,18:30,23.3,50,16.4,12.9
 2003/04/01,18:45,23.1,50,16.4,12.9
 2003/04/01,19:00,23.7,48,16.5,12.6
 2003/04/01,19:15,23.8,46,16.5,12.7
 2003/04/01,19:30,23.3,49,16.5,12.8
 2003/04/01,19:45,23.5,48,16.3,12.8
 2003/04/01,20:00,23.6,46,16.8,12.9
 2003/04/01,20:15,23.8,45,16.8,13
 2003/04/01,20:30,22.9,47,16.9,13
 2003/04/01,20:45,22.2,50,16.8,12.7
 2003/04/01,21:00,22.4,55,16.7,12.8
 2003/04/01,21:15,22,54,16.6,12.9
 2003/04/01,21:30,22,58,16.4,12.9
 2003/04/01,21:45,22,58,16.4,13
 2003/04/01,22:00,21.6,59,16.4,13.1
 2003/04/01,22:15,21.8,57,16.2,13.1
 2003/04/01,22:30,21.7,56,16.2,13.2
 2003/04/01,22:45,21.4,56,16.1,13
 2003/04/01,23:00,21.5,55,16.1,12.7
 2003/04/01,23:15,21,55,16.2,12.8
 2003/04/01,23:30,21.1,54,16,12.9
 2003/04/01,23:45,20.8,55,16,13
 2003/04/02, 0:00,20.7,54,15.9,13
 2003/04/02, 0:15,20.6,54,15.8,13.1
 2003/04/02, 0:30,20.3,54,15.9,13.1
 2003/04/02, 0:45,20.4,53,15.8,13.2
 2003/04/02, 1:00,20.1,54,15.8,13.2
 2003/04/02, 1:15,20.1,54,15.7,13.3
 2003/04/02, 1:30,20,54,15.7,13.4
 2003/04/02, 1:45,19.7,54,15.7,13.4
 2003/04/02, 2:00,19.9,53,15.6,13.5
 2003/04/02, 2:15,19.5,55,15.6,13.5
 2003/04/02, 2:30,19.6,54,15.5,13.6
 2003/04/02, 2:45,19.5,55,15.6,13.6
 2003/04/02, 3:00,19.4,55,15.5,13.7
 2003/04/02, 3:15,19.4,54,15.6,13.7
 2003/04/02, 3:30,19.1,55,15.5,13.8
 2003/04/02, 3:45,19.3,55,15.4,13.8
 2003/04/02, 4:00,19,55,15.4,13.9
 2003/04/02, 4:15,19,56,15.3,13.9
 2003/04/02, 4:30,18.9,56,15.3,14
 2003/04/02, 4:45,18.9,56,15.2,14
 2003/04/02, 5:00,19.1,55,15.2,14.1
 2003/04/02, 5:15,19.1,54,15.2,13.6
 2003/04/02, 5:30,18.6,59,15.4,13.1
 2003/04/02, 5:45,18.6,60,15.2,13.2
 2003/04/02, 6:00,21.8,48,15.3,13.2
 2003/04/02, 6:15,24.5,45,15.3,12.9
 2003/04/02, 6:30,24.4,44,15.9,13
 2003/04/02, 6:45,24.3,46,16,12.8
 2003/04/02, 7:00,25.1,45,15.7,12.8
 2003/04/02, 7:15,24.8,46,15.5,12.9
 2003/04/02, 7:30,25.7,44,15.6,13
 2003/04/02, 7:45,25.2,45,15.7,12.8
 2003/04/02, 8:00,24.1,48,15.8,12.8
 2003/04/02, 8:15,23.4,56,16,12.9
 2003/04/02, 8:30,22.1,55,16.4,12.9
 2003/04/02, 8:45,22.1,54,16.7,12.9
 2003/04/02, 9:00,22,54,16.6,13
 2003/04/02, 9:15,21.8,55,16.8,12.8
 2003/04/02, 9:30,21.8,53,17,12.8
 2003/04/02, 9:45,21.3,53,17.4,12.9
 2003/04/02,10:00,21.3,53,17.5,12.9
 2003/04/02,10:15,21.1,53,17.7,13
 2003/04/02,10:30,21,53,17.8,13.1
 2003/04/02,10:45,21,52,17.8,13.1
 2003/04/02,11:00,20.8,53,18,13.2
 2003/04/02,11:15,20.9,52,18.2,13.3
 2003/04/02,11:30,20.7,53,18.2,13.3
 2003/04/02,11:45,20.8,52,18.2,13.4
 2003/04/02,12:00,20.7,52,18.4,13.5
 2003/04/02,12:15,20.7,52,18.4,13.5
 2003/04/02,12:30,20.8,51,18.5,13.6
 2003/04/02,12:45,20.6,51,18.6,13.7
 2003/04/02,13:00,20.8,51,18.6,13.7
 2003/04/02,13:15,20.6,51,18.5,13.8
 2003/04/02,13:30,20.7,50,18.5,13.9
 2003/04/02,13:45,20.7,50,18.5,13.9
 2003/04/02,14:00,20.6,50,18.4,14
 2003/04/02,14:15,20.7,50,18.2,14.1
 2003/04/02,14:30,20.4,51,18.1,14.1
 2003/04/02,14:45,20.6,50,17.9,14.2
 2003/04/02,15:00,20.4,51,17.7,14.3
 2003/04/02,15:15,20.4,51,17.6,14.3
 2003/04/02,15:30,20.4,50,17.6,14.4
 2003/04/02,15:45,20.1,51,17.8,14.4
 2003/04/02,16:00,20.3,50,17.6,14.5
 2003/04/02,16:15,20,52,17.7,13.1
 2003/04/02,16:30,20.1,51,17.6,13.2
 2003/04/02,16:45,20,51,17.7,13.3
 2003/04/02,17:00,19.9,52,17.6,13.3
 2003/04/02,17:15,20,51,17.5,13.4
 2003/04/02,17:30,19.6,52,17.6,13.5
 2003/04/02,17:45,19.9,51,17.4,13.5
 2003/04/02,18:00,19.5,52,17.3,13.6
 2003/04/02,18:15,19.6,52,17.1,13.7
 2003/04/02,18:30,21,51,16.9,13.2
 2003/04/02,18:45,24,48,16.7,13.3
 2003/04/02,19:00,24.4,49,16.4,13.4
 2003/04/02,19:15,24.3,47,16.5,13
 2003/04/02,19:30,25,44,16.6,13.1
 2003/04/02,19:45,24.4,43,16.6,13.2
 2003/04/02,20:00,24.5,44,16.1,13.1
 2003/04/02,20:15,24.1,46,16.3,13.1
 2003/04/02,20:30,24.3,45,16,13.2
 2003/04/02,20:45,24.8,44,16.1,13.2
 2003/04/02,21:00,23.9,45,16.1,13
 2003/04/02,21:15,24.2,44,16.2,13.1
 2003/04/02,21:30,22.6,47,16.1,12.9
 2003/04/02,21:45,22.7,54,16,13
 2003/04/02,22:00,22.7,48,15.9,13
 2003/04/02,22:15,22.4,47,15.9,13
 2003/04/02,22:30,24.6,40,15.9,13
 2003/04/02,22:45,24.2,43,16,13
 2003/04/02,23:00,22.8,49,16,13
 2003/04/02,23:15,22.5,49,15.8,13.1
 2003/04/02,23:30,22.3,49,15.8,13.2
 2003/04/02,23:45,21.9,50,15.7,13.2
 2003/04/03, 0:00,21.7,50,15.7,13
 2003/04/03, 0:15,21.4,50,15.5,13.1
 2003/04/03, 0:30,21.1,51,15.4,13.2
 2003/04/03, 0:45,21.1,50,15.2,13.2
 2003/04/03, 1:00,20.7,51,15.1,13.3
 2003/04/03, 1:15,20.7,51,15,13.3
 2003/04/03, 1:30,20.4,51,15,13.4
 2003/04/03, 1:45,20.2,51,14.9,13.4
 2003/04/03, 2:00,20.1,51,14.8,13.5
 2003/04/03, 2:15,19.9,52,14.7,13.5
 2003/04/03, 2:30,19.9,51,14.7,13.5
 2003/04/03, 2:45,19.5,52,14.6,13.6
 2003/04/03, 3:00,19.6,51,14.5,13.6
 2003/04/03, 3:15,19.4,52,14.5,13.7
 2003/04/03, 3:30,19.3,52,14.5,13.7
 2003/04/03, 3:45,19.1,52,14.3,13.8
 2003/04/03, 4:00,19.1,53,14.4,13.8
 2003/04/03, 4:15,18.9,53,14.2,13.8
 2003/04/03, 4:30,18.7,53,14.2,13.9
 2003/04/03, 4:45,18.5,53,14.1,13.9
 2003/04/03, 5:00,18.5,53,14,13.9
 2003/04/03, 5:15,18.6,52,14,13.1
 2003/04/03, 5:30,18.1,57,14.1,13.2
 2003/04/03, 5:45,18.4,56,14,13.2
 2003/04/03, 6:00,18.1,57,14.1,13.3
 2003/04/03, 6:15,18.8,53,14.3,13.3
 2003/04/03, 6:30,20.5,49,13.8,13.3
 2003/04/03, 6:45,19.4,52,14.1,13.1
 2003/04/03, 7:00,23.8,40,14.2,13
 2003/04/03, 7:15,24.5,36,14.3,13
 2003/04/03, 7:30,24.9,34,14.5,12.9
 2003/04/03, 7:45,23.1,37,14.8,12.9
 2003/04/03, 8:00,21.8,40,14.9,13
 2003/04/03, 8:15,21.3,42,15.1,13
 2003/04/03, 8:30,20.8,43,15.2,13.1
 2003/04/03, 8:45,20.6,44,15.4,13.1
 2003/04/03, 9:00,20.3,44,15.3,13.1
 2003/04/03, 9:15,20,45,15.5,13.2
 2003/04/03, 9:30,19.7,46,15.5,13.2
 2003/04/03, 9:45,19.7,45,15.7,13.3
 2003/04/03,10:00,19.5,46,15.9,13.3
 2003/04/03,10:15,19.4,46,15.9,13.4
 2003/04/03,10:30,19.2,46,16,13.4
 2003/04/03,10:45,19.1,46,16,13.5
 2003/04/03,11:00,19.1,46,16.2,13.5
 2003/04/03,11:15,19,46,16.4,13.5
 2003/04/03,11:30,18.8,47,16.6,13.6
 2003/04/03,11:45,18.9,47,16.6,13.6
 2003/04/03,12:00,18.6,47,16.5,13.7
 2003/04/03,12:15,18.8,46,16.5,13.7
 2003/04/03,12:30,18.6,47,16.6,13.8
 2003/04/03,12:45,18.7,46,16.6,13.8
 2003/04/03,13:00,18.5,47,16.7,13.8
 2003/04/03,13:15,18.7,46,16.8,13.9
 2003/04/03,13:30,18.8,45,16.8,13.9
 2003/04/03,13:45,18.9,45,16.8,14
 2003/04/03,14:00,18.7,46,17,14
 2003/04/03,14:15,18.8,46,16.9,14.1
 2003/04/03,14:30,19.1,45,17,14.1
 2003/04/03,14:45,19.2,45,17.1,14.1
 2003/04/03,15:00,19.1,45,17.1,14.2
 2003/04/03,15:15,19.3,45,17.2,14.2
 2003/04/03,15:30,19.2,45,17.3,14.3
 2003/04/03,15:45,19.4,44,17.4,14.3
 2003/04/03,16:00,19.3,45,17.4,14.4
 2003/04/03,16:15,19.7,44,17.5,14.4
 2003/04/03,16:30,19.5,44,17.6,14.4
 2003/04/03,16:45,19.9,44,17.7,14.5
 2003/04/03,17:00,19.7,44,17.7,14.5
 2003/04/03,17:15,20,43,17.8,14.6
 2003/04/03,17:30,20,43,17.8,14.6
 2003/04/03,17:45,20,44,17.8,14.7
 2003/04/03,18:00,20,43,17.5,14.7
 2003/04/03,18:15,19.7,44,17.5,13.2
 2003/04/03,18:30,23.5,38,17.8,13.3
 2003/04/03,18:45,23.4,43,17.5,13.2
 2003/04/03,19:00,22.7,48,17.5,13.2
 2003/04/03,19:15,22.5,47,17.5,13.3
 2003/04/03,19:30,24.1,43,17.4,13.3
 2003/04/03,19:45,24.9,42,17.3,13.4
 2003/04/03,20:00,24.7,40,17.3,13.5
 2003/04/03,20:15,24.2,39,17.2,13.5
 2003/04/03,20:30,23,44,17.2,13.3
 2003/04/03,20:45,22.5,40,16.9,13.1
 2003/04/03,21:00,22.1,43,16.8,13.2
 2003/04/03,21:15,21.8,48,16.7,13.3
 2003/04/03,21:30,21.8,44,16.6,13.3
 2003/04/03,21:45,21.4,44,16.5,13.4
 2003/04/03,22:00,21.5,43,16.4,13.4
 2003/04/03,22:15,21.1,43,16.4,13.5
 2003/04/03,22:30,21.1,45,16.4,13.6
 2003/04/03,22:45,21.1,47,16.3,13.6
 2003/04/03,23:00,21,48,16.2,13.7
 2003/04/03,23:15,21.1,48,16.2,13.3
 2003/04/03,23:30,20.7,49,16,13.3
 2003/04/03,23:45,20.8,48,16,13.4
 2003/04/04, 0:00,20.5,49,15.9,13.4
 2003/04/04, 0:15,20.4,48,15.9,13.5
 2003/04/04, 0:30,20.4,48,15.9,13.6
 2003/04/04, 0:45,20.1,49,15.8,13.6
 2003/04/04, 1:00,20.3,48,15.8,13.7
 2003/04/04, 1:15,19.9,50,15.5,13.7
 2003/04/04, 1:30,20,49,15.5,13.8
 2003/04/04, 1:45,19.7,49,15.4,13.8
 2003/04/04, 2:00,19.6,49,15.5,13.9
 2003/04/04, 2:15,19.6,49,15.5,13.9
 2003/04/04, 2:30,19.4,50,15.4,14
 2003/04/04, 2:45,19.6,49,15.3,14
 2003/04/04, 3:00,19.2,50,15.2,14
 2003/04/04, 3:15,19.3,49,15.2,14.1
 2003/04/04, 3:30,19.1,50,15.2,14.1
 2003/04/04, 3:45,19.1,50,15.2,14.2
 2003/04/04, 4:00,19.1,49,15.3,14.2
 2003/04/04, 4:15,18.8,50,15.3,14.3
 2003/04/04, 4:30,18.9,50,15.2,14.3
 2003/04/04, 4:45,18.7,50,15.1,14.3
 2003/04/04, 5:00,18.9,50,15.1,14.4
 2003/04/04, 5:15,18.7,50,15.1,14.4
 2003/04/04, 5:30,18.6,52,15.1,13.5
 2003/04/04, 5:45,18.4,55,15.2,13.5
 2003/04/04, 6:00,18.7,55,15.1,13.6
 2003/04/04, 6:15,18.8,58,15.1,13.6
 2003/04/04, 6:30,18.7,58,15.3,13.3
 2003/04/04, 6:45,18.9,55,15.2,13.2
 2003/04/04, 7:00,19.1,54,15.3,13
 2003/04/04, 7:15,18.8,56,15.2,13.1
 2003/04/04, 7:30,18.7,56,15.3,13.2
 2003/04/04, 7:45,19.2,54,15.2,13.1
 2003/04/04, 8:00,19.4,53,15.4,13.1
 2003/04/04, 8:15,19.2,54,15.5,13.2
 2003/04/04, 8:30,19.4,51,15.6,13.2
 2003/04/04, 8:45,19.2,52,15.8,13.3
 2003/04/04, 9:00,19.5,53,15.8,13.3
 2003/04/04, 9:15,19.4,63,15.7,13.2
 2003/04/04, 9:30,19.7,61,15.8,13.2
 2003/04/04, 9:45,19.5,60,15.8,13.4
 2003/04/04,10:00,19.7,59,15.8,13.2
 2003/04/04,10:15,19.5,59,15.9,13.2
 2003/04/04,10:30,19.6,58,15.9,13.1
 2003/04/04,10:45,19.6,57,16,13.2
 2003/04/04,11:00,19.6,56,15.9,13.2
 2003/04/04,11:15,19.6,55,16.1,13.3
 2003/04/04,11:30,19.3,54,16.1,13.3
 2003/04/04,11:45,19.4,53,15.9,13.4
 2003/04/04,12:00,19,54,15.8,13.4
 2003/04/04,12:15,19.2,53,15.8,13.2
 2003/04/04,12:30,19.2,53,15.5,13.2
 2003/04/04,12:45,19.2,53,15.4,13.3
 2003/04/04,13:00,19.1,54,15.3,13.3
 2003/04/04,13:15,19.3,53,15.2,13.4
 2003/04/04,13:30,19.1,54,15.1,13.4
 2003/04/04,13:45,19.4,52,15.1,13.5
 2003/04/04,14:00,19.2,53,15.1,13.5
 2003/04/04,14:15,19.4,53,15.3,13.2
 2003/04/04,14:30,19.4,52,15.1,13.3
 2003/04/04,14:45,19.2,53,15.2,13.3
 2003/04/04,15:00,19.3,53,15,13.4
 2003/04/04,15:15,19.2,55,15,13.4
 2003/04/04,15:30,19.5,55,14.9,13.4
 2003/04/04,15:45,19.2,55,14.9,13.5
 2003/04/04,16:00,19.5,55,14.8,13.5
 2003/04/04,16:15,19.4,56,14.9,13.6
 2003/04/04,16:30,19.4,56,14.8,13.6
 2003/04/04,16:45,19.5,56,14.7,13.7
 2003/04/04,17:00,19.4,56,14.6,13.3
 2003/04/04,17:15,19.4,55,14.3,13.3
 2003/04/04,17:30,19.1,55,14.4,13.3
 2003/04/04,17:45,22.4,46,14.3,13.2
 2003/04/04,18:00,24.1,46,14.7,13.3
 2003/04/04,18:15,20.9,53,14.8,13.3
 2003/04/04,18:30,20.2,52,14.7,13.4
 2003/04/04,18:45,19.7,53,14.5,13.4
 2003/04/04,19:00,19.5,53,14.3,13.4
 2003/04/04,19:15,19,54,14.2,13.5
 2003/04/04,19:30,19.1,53,14.1,13.5
 2003/04/04,19:45,18.6,54,14.1,13.6
 2003/04/04,20:00,18.5,54,14,13.6
 2003/04/04,20:15,19.8,52,14.1,13.2
 2003/04/04,20:30,23.7,46,14.1,13.2
 2003/04/04,20:45,25.3,44,14,13.3
 2003/04/04,21:00,25,47,13.7,13.3
 2003/04/04,21:15,24.3,46,13.9,13.3
 2003/04/04,21:30,23.8,47,13.8,13.4
 2003/04/04,21:45,23.9,49,13.8,13.4
 2003/04/04,22:00,22.8,53,13.8,13.5
 2003/04/04,22:15,22,55,13.8,13.1
 2003/04/04,22:30,21.9,55,13.8,13.1
 2003/04/04,22:45,21.3,56,13.7,13.2
 2003/04/04,23:00,21.4,55,13.6,13.2
 2003/04/04,23:15,21.3,54,13.6,13.3
 2003/04/04,23:30,20.9,56,13.5,13.3
 2003/04/04,23:45,20.9,54,13.4,13.3
 2003/04/05, 0:00,20.8,54,13.4,13.4
 2003/04/05, 0:15,20.2,54,13.4,13.1
 2003/04/05, 0:30,19.7,55,13.2,13.2
 2003/04/05, 0:45,20,53,13.3,13.2
 2003/04/05, 1:00,20,52,13.2,13.2
 2003/04/05, 1:15,19.6,53,13.1,13.3
 2003/04/05, 1:30,19.5,53,13,13.3
 2003/04/05, 1:45,19.3,53,12.9,13.3
 2003/04/05, 2:00,19.1,53,12.7,13.4
 2003/04/05, 2:15,19,53,12.8,13.4
 2003/04/05, 2:30,18.7,54,12.7,13.4
 2003/04/05, 2:45,18.7,53,12.6,13.5
 2003/04/05, 3:00,18.1,54,12.5,13.5
 2003/04/05, 3:15,18.1,54,12.5,13.5
 2003/04/05, 3:30,17.7,54,12.4,13.5
 2003/04/05, 3:45,17.8,54,12.4,13.6
 2003/04/05, 4:00,17.5,54,12.3,13.6
 2003/04/05, 4:15,17.3,55,12.2,13.6
 2003/04/05, 4:30,17.3,55,12.2,13.6
 2003/04/05, 4:45,17,55,12.3,13.7
 2003/04/05, 5:00,17,56,12.1,13.7
 2003/04/05, 5:15,16.7,56,12.1,13.7
 2003/04/05, 5:30,17,55,11.9,13.7
 2003/04/05, 5:45,16.6,56,12,13.7
 2003/04/05, 6:00,16.7,55,11.9,13.8
 2003/04/05, 6:15,16.4,57,11.8,13.8
 2003/04/05, 6:30,16.5,57,11.9,12.7
 2003/04/05, 6:45,21.3,46,11.9,12.8
 2003/04/05, 7:00,23,47,11.9,12.8
 2003/04/05, 7:15,22.9,49,11.9,12.9
 2003/04/05, 7:30,23.4,48,12.1,12.9
 2003/04/05, 7:45,23.4,47,12.3,12.9
 2003/04/05, 8:00,23.8,46,12.4,12.9
 2003/04/05, 8:15,23,49,12.4,13
 2003/04/05, 8:30,23.8,47,12.4,12.6
 2003/04/05, 8:45,23.5,48,12.4,12.7
 2003/04/05, 9:00,23.6,51,12.5,13.1
 2003/04/05, 9:15,23.4,54,12.5,13.1
 2003/04/05, 9:30,23.2,57,12.5,13.1
 2003/04/05, 9:45,22.3,57,12.6,12.7
 2003/04/05,10:00,21.6,60,12.4,12.7
 2003/04/05,10:15,21.5,63,12.4,12.8
 2003/04/05,10:30,20.8,65,12.4,12.8
 2003/04/05,10:45,20.1,54,12.8,12.8
 2003/04/05,11:00,19.5,54,12.8,12.9
 2003/04/05,11:15,19.1,54,12.9,12.9
 2003/04/05,11:30,19.2,53,12.8,12.9
 2003/04/05,11:45,18.7,57,12.8,13
 2003/04/05,12:00,19.1,55,12.8,12.6
 2003/04/05,12:15,23,50,12.5,12.7
 2003/04/05,12:30,23,56,12.6,12.8
 2003/04/05,12:45,23.5,55,12.6,12.8
 2003/04/05,13:00,23.3,54,12.5,12.9
 2003/04/05,13:15,23.1,56,12.6,12.9
 2003/04/05,13:30,23.2,56,12.5,13
 2003/04/05,13:45,23.4,53,12.6,13.1
 2003/04/05,14:00,23.6,56,12.6,13.2
 2003/04/05,14:15,23.2,57,12.6,13.2
 2003/04/05,14:30,23.1,57,12.6,13.2
 2003/04/05,14:45,23.4,56,12.6,13.2
 2003/04/05,15:00,22.6,58,12.5,13.2
 2003/04/05,15:15,21.8,61,12.6,13.3
 2003/04/05,15:30,21.2,61,12.6,13.3
 2003/04/05,15:45,20.9,60,12.6,12.6
 2003/04/05,16:00,20.7,60,12.8,12.6
 2003/04/05,16:15,23.6,52,12.8,12.6
 2003/04/05,16:30,24.1,52,12.9,13.1
 2003/04/05,16:45,22.7,57,12.9,13
 2003/04/05,17:00,21.6,56,12.9,13
 2003/04/05,17:15,21.3,57,12.8,13.1
 2003/04/05,17:30,24.2,44,12.8,13.1
 2003/04/05,17:45,24.9,40,12.9,13.2
 2003/04/05,18:00,24.8,39,13,13.2
 2003/04/05,18:15,24,38,13,13.2
 2003/04/05,18:30,24.9,34,13.3,13.3
 2003/04/05,18:45,24.6,36,13.5,13.3
 2003/04/05,19:00,25.1,37,13.5,13.3
 2003/04/05,19:15,24.3,39,13.2,13.2
 2003/04/05,19:30,25.4,37,13.1,13.2
 2003/04/05,19:45,25.1,37,12.9,13.2
 2003/04/05,20:00,24.1,45,12.9,13.2
 2003/04/05,20:15,24.4,47,12.8,13.2
 2003/04/05,20:30,24.5,47,12.7,13.2
 2003/04/05,20:45,24.2,47,12.6,13.2
 2003/04/05,21:00,23.1,57,12.5,13.1
 2003/04/05,21:15,22.4,53,12.6,13.1
 2003/04/05,21:30,21.5,44,12.4,13.1
 2003/04/05,21:45,20.8,38,12.4,13.1
 2003/04/05,22:00,20.2,40,12.3,13
 2003/04/05,22:15,20.2,38,12.1,13.1
 2003/04/05,22:30,19.4,38,12,13.1
 2003/04/05,22:45,19.4,37,11.9,13.1
 2003/04/05,23:00,18.6,37,11.8,13.1
 2003/04/05,23:15,18.7,37,11.7,13.1
 2003/04/05,23:30,18.2,37,11.6,13.2
 2003/04/05,23:45,17.9,37,11.5,13.2
 2003/04/06, 0:00,17.5,37,11.4,13.2
 2003/04/06, 0:15,17.3,37,11.2,13.2
 2003/04/06, 0:30,17.2,37,11.1,13.2
 2003/04/06, 0:45,16.9,39,11.1,13.2
 2003/04/06, 1:00,16.9,39,11,13.2
 2003/04/06, 1:15,16.5,39,10.9,13.3
 2003/04/06, 1:30,16.6,39,10.9,13.3
 2003/04/06, 1:45,16.2,38,10.8,13.3
 2003/04/06, 2:00,16.1,39,10.8,13.3
 2003/04/06, 2:15,15.8,40,10.7,13.3
 2003/04/06, 2:30,15.9,39,10.6,13.3
 2003/04/06, 2:45,15.5,40,10.6,13.3
 2003/04/06, 3:00,15.4,44,10.6,12.3
 2003/04/06, 3:15,15.1,44,10.6,12.3
 2003/04/06, 3:30,15.1,45,10.4,12.2
 2003/04/06, 3:45,15.2,45,10.2,12.2
 2003/04/06, 4:00,14.9,46,10.2,12.2
 2003/04/06, 4:15,14.8,46,10.2,12.2
 2003/04/06, 4:30,14.6,47,10.1,12.2
 2003/04/06, 4:45,14.6,46,10.1,12.2
 2003/04/06, 5:00,14.4,47,10,12.3
 2003/04/06, 5:15,14.5,47,10,12
 2003/04/06, 5:30,14.1,49,10,12
 2003/04/06, 5:45,14,48,9.8,12
 2003/04/06, 6:00,17.8,38,9.4,12
 2003/04/06, 6:15,20.3,38,9.7,12.9
 2003/04/06, 6:30,22,37,9.8,13
 2003/04/06, 6:45,23.5,36,9.7,13
 2003/04/06, 7:00,24.3,34,10.2,13
 2003/04/06, 7:15,25.7,35,10,13
 2003/04/06, 7:30,21.6,44,10.4,13
 2003/04/06, 7:45,20.3,46,10.6,13
 2003/04/06, 8:00,19.7,46,10.7,13
 2003/04/06, 8:15,19.1,47,11.1,12.2
 2003/04/06, 8:30,18.8,48,11.2,12.2
 2003/04/06, 8:45,18.3,48,11.4,12.2
 2003/04/06, 9:00,18.2,49,11.7,12.5
 2003/04/06, 9:15,17.7,49,11.8,12.6
 2003/04/06, 9:30,17.6,46,12.2,12.6
 2003/04/06, 9:45,22.9,37,12.3,12.6
 2003/04/06,10:00,19.4,46,12.4,12.6
 2003/04/06,10:15,18.7,43,12.4,12.6
 2003/04/06,10:30,18.1,42,13,13
 2003/04/06,10:45,17.9,42,13.2,13
 2003/04/06,11:00,17.8,42,13.7,13
 2003/04/06,11:15,17.6,43,13.8,13
 2003/04/06,11:30,17.1,44,14.2,13
 2003/04/06,11:45,17.3,43,14.2,13
 2003/04/06,12:00,17.4,43,14.1,13.1
 2003/04/06,12:15,17.2,44,14,13.1
 2003/04/06,12:30,17.1,44,14,13.1
 2003/04/06,12:45,16.7,44,13.9,13.1
 2003/04/06,13:00,17,45,14,13.1
 2003/04/06,13:15,16.7,45,14,13.2
 2003/04/06,13:30,16.7,46,14,13.2
 2003/04/06,13:45,16.5,46,14.2,13.2
 2003/04/06,14:00,16.7,46,14.4,13.2
 2003/04/06,14:15,16.6,46,14.5,13.2
 2003/04/06,14:30,16.5,46,14.5,13.3
 2003/04/06,14:45,16.5,46,14.6,13.3
 2003/04/06,15:00,16.7,46,14.7,13.3
 2003/04/06,15:15,16.7,46,14.8,13.3
 2003/04/06,15:30,17,45,14.9,13.4
 2003/04/06,15:45,17.2,45,15.1,13.4
 2003/04/06,16:00,17.3,45,15.2,13.4
 2003/04/06,16:15,17.5,44,15.2,13.5
 2003/04/06,16:30,17.8,43,15.5,13.5
 2003/04/06,16:45,18,42,15.6,13.5
 2003/04/06,17:00,18,43,15.7,13.6
 2003/04/06,17:15,18.2,42,15.9,13.6
 2003/04/06,17:30,18.3,42,15.9,13.6
 2003/04/06,17:45,18.2,42,16,13.6
 2003/04/06,18:00,18.2,42,15.8,13.7
 2003/04/06,18:15,18.2,42,15.6,13.7
 2003/04/06,18:30,17.8,43,15.4,13.7
 2003/04/06,18:45,17.9,43,15.3,13.8
 2003/04/06,19:00,17.6,43,15,13.8
 2003/04/06,19:15,17.7,43,14.8,13.8
 2003/04/06,19:30,17.4,44,14.5,13.9
 2003/04/06,19:45,17.4,44,14.3,13.9
 2003/04/06,20:00,16.9,44,14.2,13.9
 2003/04/06,20:15,17.2,43,14,14
 2003/04/06,20:30,16.9,44,13.9,14
 2003/04/06,20:45,16.8,44,13.8,14
 2003/04/06,21:00,16.4,45,13.8,14
 2003/04/06,21:15,16.5,45,13.9,14.1
 2003/04/06,21:30,21,38,14,12.7
 2003/04/06,21:45,22.4,39,14.4,12.8
 2003/04/06,22:00,23.6,39,14.4,12.8
 2003/04/06,22:15,24.2,41,14.4,13
 2003/04/06,22:30,21.7,54,14.4,13
 2003/04/06,22:45,20.8,56,14.4,13.1
 2003/04/06,23:00,20.3,54,14.5,13.1
 2003/04/06,23:15,20.2,58,14.4,13.1
 2003/04/06,23:30,20,55,14.5,13.2
 2003/04/06,23:45,19.8,56,14.5,12.6
 2003/04/07, 0:00,19.5,58,14.4,13.1
 2003/04/07, 0:15,19.4,58,14.4,13.1
 2003/04/07, 0:30,19.2,55,14.4,13.1
 2003/04/07, 0:45,19.2,54,14.2,13.2
 2003/04/07, 1:00,18.8,54,14,13.2
 2003/04/07, 1:15,18.7,54,14,13.2
 2003/04/07, 1:30,18.4,54,13.8,13.2
 2003/04/07, 1:45,18.3,54,13.8,12.5
 2003/04/07, 2:00,17.9,54,13.6,12.6
 2003/04/07, 2:15,18.1,53,13.4,12.6
 2003/04/07, 2:30,17.9,53,13.2,12.7
 2003/04/07, 2:45,17.8,53,13.3,12.7
 2003/04/07, 3:00,17.5,54,13,12.7
 2003/04/07, 3:15,17.4,53,13,12.8
 2003/04/07, 3:30,17.2,53,13,12.8
 2003/04/07, 3:45,17.2,53,12.9,12.9
 2003/04/07, 4:00,17.2,53,12.7,12.9
 2003/04/07, 4:15,16.8,52,12.7,12.4
 2003/04/07, 4:30,16.7,52,12.5,12.4
 2003/04/07, 4:45,16.6,52,12.5,12.5
 2003/04/07, 5:00,16.6,51,12.4,12.5
 2003/04/07, 5:15,16.3,52,12.3,12.5
 2003/04/07, 5:30,16.3,51,12.3,12.6
 2003/04/07, 5:45,16,53,12.3,12.2
 2003/04/07, 6:00,16.4,70,12.1,12.3
 2003/04/07, 6:15,16.4,56,12.1,12.3
 2003/04/07, 6:30,16.3,55,12.1,12.3
 2003/04/07, 6:45,16,56,12.1,12.9
 2003/04/07, 7:00,16.5,57,12.4,12.9
 2003/04/07, 7:15,20.3,43,12.3,12.9
 2003/04/07, 7:30,22.7,40,12.4,12.6
 2003/04/07, 7:45,23.9,40,12.5,12.6
 2003/04/07, 8:00,24.4,42,12.7,12.7
 2003/04/07, 8:15,21.6,49,13.1,12.8
 2003/04/07, 8:30,21,51,13.4,12.8
 2003/04/07, 8:45,20.2,52,13.8,12.9
 2003/04/07, 9:00,20.1,53,13.9,12.8
 2003/04/07, 9:15,20.2,55,14.1,12.8
 2003/04/07, 9:30,19.8,54,14.6,12.9
 2003/04/07, 9:45,19.7,53,14.6,12.9
 2003/04/07,10:00,20,52,14.7,13
 2003/04/07,10:15,19.6,55,14.9,13
 2003/04/07,10:30,19.7,55,15.2,12.4
 2003/04/07,10:45,19.9,53,15.2,12.5
 2003/04/07,11:00,19.6,51,15.9,12.4
 2003/04/07,11:15,19.4,49,16.2,12.4
 2003/04/07,11:30,19.6,47,16.5,12.5
 2003/04/07,11:45,19.2,47,16.6,12.5
 2003/04/07,12:00,19.1,46,16.8,12.3
 2003/04/07,12:15,19.3,45,16.8,12.4
 2003/04/07,12:30,19.1,46,16.9,12.4
 2003/04/07,12:45,19.2,45,16.9,12.5
 2003/04/07,13:00,19.1,46,17.1,12.9
 2003/04/07,13:15,19.3,45,17.1,13
 2003/04/07,13:30,19.3,46,17,13
 2003/04/07,13:45,19.3,46,17,12.9
 2003/04/07,14:00,19.4,46,17.1,13
 2003/04/07,14:15,19.3,47,17.2,12.5
 2003/04/07,14:30,19.6,47,17.5,12.7
 2003/04/07,14:45,19.5,47,17.4,12.8
 2003/04/07,15:00,20,47,17.4,12.9
 2003/04/07,15:15,19.9,47,17.7,12.9
 2003/04/07,15:30,20.2,47,17.8,13
 2003/04/07,15:45,20.4,46,18.1,13
 2003/04/07,16:00,20.3,45,18.2,13
 2003/04/07,16:15,20.7,46,18.1,13.1
 2003/04/07,16:30,20.6,45,18.4,13.1
 2003/04/07,16:45,21.1,59,18.3,13.1
 2003/04/07,17:00,20.9,49,18.2,12.9
 2003/04/07,17:15,21,49,18.2,12.9
 2003/04/07,17:30,21,49,18.2,13
 2003/04/07,17:45,21,45,18.3,13
 2003/04/07,18:00,23.5,40,18.2,13
 2003/04/07,18:15,23.8,43,18.1,13
 2003/04/07,18:30,24.4,41,18.2,13.9
 2003/04/07,18:45,24,45,18.3,13.2
 2003/04/07,19:00,24.1,46,18.1,13.3
 2003/04/07,19:15,24,46,18.1,13.3
 2003/04/07,19:30,23.7,47,18.1,13.4
 2003/04/07,19:45,24,46,18.1,13.5
 2003/04/07,20:00,23.7,48,18.3,13.4
 2003/04/07,20:15,23.2,54,18.2,13.4