���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,���ʏ����x,�����t���O
2003/4/1,0:00,=,2,=,2,18.4,0,69.3,0,14.0,0,17.6,0,19.2,0
2003/4/1,0:15,=,2,=,2,18.3,0,72.5,0,14.1,0,17.5,0,19.3,0
2003/4/1,0:30,=,2,=,2,18.2,0,72.2,0,14.1,0,17.4,0,19.1,0
2003/4/1,0:45,=,2,=,2,18.1,0,72.3,0,14.2,0,17.3,0,19.0,0
2003/4/1,1:00,=,2,=,2,18.0,0,71.7,0,14.2,0,17.2,0,18.9,0
2003/4/1,1:15,=,2,=,2,17.9,0,71.2,0,14.3,0,17.2,0,18.8,0
2003/4/1,1:30,=,2,=,2,17.8,0,70.8,0,14.3,0,17.1,0,18.7,0
2003/4/1,1:45,=,2,=,2,17.7,0,70.8,0,14.4,0,17.1,0,18.6,0
2003/4/1,2:00,=,2,=,2,17.7,0,70.6,0,14.5,0,17.0,0,18.6,0
2003/4/1,2:15,=,2,=,2,17.6,0,70.3,0,14.5,0,17.0,0,18.5,0
2003/4/1,2:30,=,2,=,2,17.6,0,70.3,0,14.6,0,17.0,0,18.5,0
2003/4/1,2:45,=,2,=,2,17.6,0,70.3,0,14.6,0,17.0,0,18.4,0
2003/4/1,3:00,=,2,=,2,17.5,0,70.4,0,14.7,0,16.9,0,18.4,0
2003/4/1,3:15,=,2,=,2,17.5,0,70.4,0,14.7,0,16.9,0,18.4,0
2003/4/1,3:30,=,2,=,2,17.3,0,70.6,0,14.8,0,16.9,0,18.3,0
2003/4/1,3:45,=,2,=,2,17.1,0,71.7,0,14.8,0,16.8,0,18.3,0
2003/4/1,4:00,=,2,=,2,16.9,0,72.8,0,14.9,0,16.7,0,18.2,0
2003/4/1,4:15,=,2,=,2,16.8,0,73.4,0,14.9,0,16.5,0,18.1,0
2003/4/1,4:30,=,2,=,2,16.8,0,73.6,0,15.0,0,16.4,0,18.1,0
2003/4/1,4:45,=,2,=,2,16.8,0,73.7,0,15.1,0,16.3,0,18.0,0
2003/4/1,5:00,=,2,=,2,16.7,0,73.8,0,15.1,0,16.3,0,18.0,0
2003/4/1,5:15,=,2,=,2,16.5,0,73.9,0,15.2,0,16.2,0,17.9,0
2003/4/1,5:30,=,2,=,2,16.4,0,74.4,0,15.2,0,16.1,0,17.8,0
2003/4/1,5:45,=,2,=,2,16.4,0,74.5,0,15.3,0,16.0,0,17.8,0
2003/4/1,6:00,=,2,=,2,16.3,0,74.6,0,15.4,0,16.0,0,17.7,0
2003/4/1,6:15,=,2,=,2,16.2,0,74.8,0,15.4,0,15.9,0,17.6,0
2003/4/1,6:30,=,2,=,2,16.1,0,75.1,0,15.5,0,15.8,0,17.5,0
2003/4/1,6:45,=,2,=,2,16.1,0,74.6,0,15.5,0,15.8,0,17.5,0
2003/4/1,7:00,=,2,=,2,16.1,0,74.7,0,15.3,0,15.8,0,17.5,0
2003/4/1,7:15,=,2,=,2,16.2,0,74.2,0,15.4,0,15.9,0,17.5,0
2003/4/1,7:30,=,2,=,2,16.3,0,75.6,0,15.4,0,15.9,0,17.5,0
2003/4/1,7:45,=,2,=,2,16.4,0,76.1,0,15.4,0,16.0,0,17.5,0
2003/4/1,8:00,=,2,=,2,16.5,0,76.6,0,15.5,0,16.2,0,17.4,0
2003/4/1,8:15,=,2,=,2,16.6,0,76.3,0,14.8,0,16.2,0,17.4,0
2003/4/1,8:30,=,2,=,2,16.8,0,79.5,0,14.8,0,16.3,0,17.3,0
2003/4/1,8:45,=,2,=,2,16.8,0,78.9,0,14.8,0,16.3,0,17.1,0
2003/4/1,9:00,=,2,=,2,16.9,0,78.4,0,14.6,0,16.3,0,17.0,0
2003/4/1,9:15,=,2,=,2,17.0,0,77.6,0,14.7,0,16.3,0,17.7,0
2003/4/1,9:30,=,2,=,2,17.1,0,77.5,0,14.7,0,16.4,0,17.5,0
2003/4/1,9:45,=,2,=,2,17.4,0,76.6,0,14.7,0,16.6,0,17.5,0
2003/4/1,10:00,=,2,=,2,17.9,0,73.5,0,14.8,0,16.9,0,17.6,0
2003/4/1,10:15,=,2,=,2,18.2,0,72.1,0,14.8,0,17.1,0,17.7,0
2003/4/1,10:30,=,2,=,2,18.3,0,70.7,0,14.7,0,17.4,0,17.7,0
2003/4/1,10:45,=,2,=,2,18.6,0,69.7,0,14.8,0,17.6,0,18.0,0
2003/4/1,11:00,=,2,=,2,18.7,0,67.1,0,14.8,0,17.8,0,17.9,0
2003/4/1,11:15,=,2,=,2,18.6,0,67.2,0,14.8,0,17.9,0,17.8,0
2003/4/1,11:30,=,2,=,2,18.3,0,69.9,0,14.9,0,17.8,0,17.7,0
2003/4/1,11:45,=,2,=,2,18.1,0,70.6,0,14.5,0,17.6,0,17.7,0
2003/4/1,12:00,=,2,=,2,18.0,0,70.2,0,14.5,0,17.5,0,17.9,0
2003/4/1,12:15,=,2,=,2,18.2,0,69.2,0,14.6,0,17.5,0,17.9,0
2003/4/1,12:30,=,2,=,2,18.4,0,69.7,0,14.8,0,17.4,0,17.9,0
2003/4/1,12:45,=,2,=,2,18.4,0,69.0,0,14.7,0,17.4,0,17.9,0
2003/4/1,13:00,=,2,=,2,18.4,0,70.1,0,14.7,0,17.4,0,17.9,0
2003/4/1,13:15,=,2,=,2,18.5,0,70.4,0,14.8,0,17.2,0,17.8,0
2003/4/1,13:30,=,2,=,2,18.3,0,70.5,0,14.8,0,17.1,0,17.8,0
2003/4/1,13:45,=,2,=,2,18.1,0,71.4,0,14.8,0,17.2,0,17.8,0
2003/4/1,14:00,=,2,=,2,18.0,0,71.4,0,14.9,0,17.4,0,17.9,0
2003/4/1,14:15,=,2,=,2,18.3,0,70.2,0,14.9,0,17.7,0,18.0,0
2003/4/1,14:30,=,2,=,2,18.4,0,69.2,0,14.9,0,17.9,0,18.0,0
2003/4/1,14:45,=,2,=,2,18.3,0,69.4,0,15.0,0,17.7,0,18.0,0
2003/4/1,15:00,=,2,=,2,18.1,0,69.1,0,15.0,0,17.5,0,17.9,0
2003/4/1,15:15,=,2,=,2,17.9,0,70.1,0,15.1,0,17.3,0,17.8,0
2003/4/1,15:30,=,2,=,2,18.0,0,69.6,0,15.1,0,17.2,0,17.8,0
2003/4/1,15:45,=,2,=,2,18.2,0,69.0,0,15.2,0,17.2,0,17.8,0
2003/4/1,16:00,=,2,=,2,18.1,0,68.8,0,15.2,0,17.1,0,17.7,0
2003/4/1,16:15,=,2,=,2,18.2,0,68.3,0,15.2,0,17.1,0,17.7,0
2003/4/1,16:30,=,2,=,2,18.2,0,68.2,0,15.3,0,17.2,0,17.8,0
2003/4/1,16:45,=,2,=,2,18.0,0,68.4,0,15.3,0,17.2,0,17.7,0
2003/4/1,17:00,=,2,=,2,17.8,0,69.0,0,15.4,0,17.1,0,17.7,0
2003/4/1,17:15,=,2,=,2,17.6,0,69.5,0,15.4,0,17.0,0,17.6,0
2003/4/1,17:30,=,2,=,2,17.3,0,70.6,0,15.4,0,16.8,0,17.5,0
2003/4/1,17:45,=,2,=,2,17.1,0,71.4,0,15.5,0,16.6,0,17.4,0
2003/4/1,18:00,=,2,=,2,16.8,0,72.1,0,15.5,0,16.4,0,17.3,0
2003/4/1,18:15,=,2,=,2,16.6,0,72.9,0,15.6,0,16.2,0,17.2,0
2003/4/1,18:30,=,2,=,2,16.4,0,73.7,0,15.6,0,16.0,0,17.1,0
2003/4/1,18:45,=,2,=,2,=,2,=,2,15.6,0,15.8,0,17.0,0
2003/4/1,19:00,=,2,=,2,=,2,=,2,15.7,0,15.6,0,16.9,0
2003/4/1,19:15,=,2,=,2,=,2,=,2,15.7,0,15.5,0,16.9,0
2003/4/1,19:30,=,2,=,2,=,2,=,2,15.8,0,15.4,0,16.8,0
2003/4/1,19:45,=,2,=,2,=,2,=,2,15.8,0,15.4,0,16.7,0
2003/4/1,20:00,=,2,=,2,=,2,=,2,15.8,0,15.4,0,16.6,0
2003/4/1,20:15,=,2,=,2,=,2,=,2,15.9,0,15.5,0,16.6,0
2003/4/1,20:30,=,2,=,2,=,2,=,2,15.9,0,15.5,0,16.6,0
2003/4/1,20:45,=,2,=,2,=,2,=,2,15.9,0,15.6,0,16.5,0
2003/4/1,21:00,=,2,=,2,=,2,=,2,16.0,0,15.6,0,16.5,0
2003/4/1,21:15,=,2,=,2,=,2,=,2,16.0,0,15.6,0,16.5,0
2003/4/1,21:30,=,2,=,2,=,2,=,2,14.9,0,15.5,0,16.4,0
2003/4/1,21:45,=,2,=,2,=,2,=,2,15.0,0,15.4,0,16.4,0
2003/4/1,22:00,=,2,=,2,=,2,=,2,15.0,0,15.3,0,16.3,0
2003/4/1,22:15,=,2,=,2,=,2,=,2,15.1,0,15.3,0,16.4,0
2003/4/1,22:30,=,2,=,2,=,2,=,2,15.1,0,15.2,0,16.2,0
2003/4/1,22:45,=,2,=,2,=,2,=,2,15.1,0,15.1,0,16.1,0
2003/4/1,23:00,=,2,=,2,=,2,=,2,15.2,0,15.0,0,16.2,0
2003/4/1,23:15,=,2,=,2,=,2,=,2,14.4,0,15.0,0,16.2,0
2003/4/1,23:30,=,2,=,2,=,2,=,2,13.9,0,15.2,0,16.4,0
2003/4/1,23:45,=,2,=,2,=,2,=,2,13.9,0,15.2,0,16.5,0
2003/4/2,0:00,=,2,=,2,=,2,=,2,14.0,0,15.3,0,16.5,0
2003/4/2,0:15,=,2,=,2,=,2,=,2,14.2,0,15.2,0,16.5,0
2003/4/2,0:30,=,2,=,2,=,2,=,2,14.3,0,15.2,0,16.6,0
2003/4/2,0:45,=,2,=,2,=,2,=,2,14.3,0,15.2,0,16.8,0
2003/4/2,1:00,=,2,=,2,=,2,=,2,14.3,0,15.1,0,17.0,0
2003/4/2,1:15,=,2,=,2,=,2,=,2,14.4,0,15.0,0,16.8,0
2003/4/2,1:30,=,2,=,2,=,2,=,2,14.4,0,15.0,0,16.7,0
2003/4/2,1:45,=,2,=,2,=,2,=,2,14.4,0,15.0,0,16.6,0
2003/4/2,2:00,=,2,=,2,=,2,=,2,14.5,0,14.9,0,16.5,0
2003/4/2,2:15,=,2,=,2,=,2,=,2,14.5,0,14.9,0,16.5,0
2003/4/2,2:30,=,2,=,2,=,2,=,2,14.5,0,14.9,0,16.4,0
2003/4/2,2:45,=,2,=,2,=,2,=,2,14.6,0,14.9,0,16.3,0
2003/4/2,3:00,=,2,=,2,=,2,=,2,14.6,0,14.8,0,16.3,0
2003/4/2,3:15,=,2,=,2,=,2,=,2,14.7,0,14.8,0,16.2,0
2003/4/2,3:30,=,2,=,2,=,2,=,2,14.7,0,14.8,0,16.2,0
2003/4/2,3:45,=,2,=,2,=,2,=,2,14.7,0,14.8,0,16.2,0
2003/4/2,4:00,=,2,=,2,=,2,=,2,14.8,0,14.8,0,16.1,0
2003/4/2,4:15,=,2,=,2,=,2,=,2,14.8,0,14.8,0,16.1,0
2003/4/2,4:30,=,2,=,2,=,2,=,2,14.8,0,14.8,0,16.0,0
2003/4/2,4:45,=,2,=,2,=,2,=,2,14.8,0,14.7,0,16.0,0
2003/4/2,5:00,=,2,=,2,=,2,=,2,14.9,0,14.7,0,15.9,0
2003/4/2,5:15,=,2,=,2,=,2,=,2,14.9,0,14.7,0,15.9,0
2003/4/2,5:30,=,2,=,2,=,2,=,2,14.9,0,14.7,0,15.9,0
2003/4/2,5:45,=,2,=,2,=,2,=,2,15.0,0,14.6,0,15.8,0
2003/4/2,6:00,=,2,=,2,=,2,=,2,15.0,0,14.6,0,15.8,0
2003/4/2,6:15,=,2,=,2,=,2,=,2,15.1,0,14.6,0,15.8,0
2003/4/2,6:30,=,2,=,2,=,2,=,2,15.1,0,14.6,0,15.8,0
2003/4/2,6:45,=,2,=,2,=,2,=,2,15.1,0,14.6,0,15.7,0
2003/4/2,7:00,=,2,=,2,=,2,=,2,15.2,0,14.6,0,15.7,0
2003/4/2,7:15,=,2,=,2,=,2,=,2,15.2,0,14.6,0,15.8,0
2003/4/2,7:30,=,2,=,2,=,2,=,2,15.2,0,14.6,0,15.9,0
2003/4/2,7:45,=,2,=,2,=,2,=,2,15.0,0,14.7,0,16.0,0
2003/4/2,8:00,=,2,=,2,=,2,=,2,15.0,0,14.8,0,16.0,0
2003/4/2,8:15,=,2,=,2,=,2,=,2,15.1,0,14.8,0,16.0,0
2003/4/2,8:30,=,2,=,2,=,2,=,2,14.0,0,14.9,0,16.1,0
2003/4/2,8:45,=,2,=,2,=,2,=,2,13.7,0,15.1,0,16.5,0
2003/4/2,9:00,=,2,=,2,=,2,=,2,13.8,0,15.3,0,16.3,0
2003/4/2,9:15,=,2,=,2,=,2,=,2,13.8,0,15.4,0,16.3,0
2003/4/2,9:30,=,2,=,2,=,2,=,2,13.8,0,15.5,0,16.5,0
2003/4/2,9:45,=,2,=,2,=,2,=,2,13.7,0,15.7,0,17.0,0
2003/4/2,10:00,=,2,=,2,=,2,=,2,13.7,0,15.7,0,16.8,0
2003/4/2,10:15,=,2,=,2,=,2,=,2,13.7,0,15.7,0,16.8,0
2003/4/2,10:30,=,2,=,2,=,2,=,2,13.7,0,15.6,0,16.7,0
2003/4/2,10:45,=,2,=,2,=,2,=,2,13.8,0,15.7,0,16.7,0
2003/4/2,11:00,=,2,=,2,=,2,=,2,13.8,0,16.1,0,16.8,0
2003/4/2,11:15,=,2,=,2,=,2,=,2,13.8,0,16.7,0,17.0,0
2003/4/2,11:30,=,2,=,2,=,2,=,2,13.9,0,16.8,0,17.0,0
2003/4/2,11:45,=,2,=,2,=,2,=,2,13.9,0,16.8,0,16.9,0
2003/4/2,12:00,=,2,=,2,=,2,=,2,13.9,0,16.7,0,16.9,0
2003/4/2,12:15,=,2,=,2,=,2,=,2,14.0,0,16.4,0,16.8,0
2003/4/2,12:30,=,2,=,2,=,2,=,2,14.0,0,16.2,0,16.8,0
2003/4/2,12:45,=,2,=,2,=,2,=,2,14.1,0,16.0,0,16.7,0
2003/4/2,13:00,=,2,=,2,=,2,=,2,14.1,0,15.7,0,16.6,0
2003/4/2,13:15,=,2,=,2,=,2,=,2,14.1,0,15.5,0,16.4,0
2003/4/2,13:30,=,2,=,2,=,2,=,2,14.1,0,15.4,0,16.4,0
2003/4/2,13:45,=,2,=,2,=,2,=,2,14.1,0,15.4,0,16.4,0
2003/4/2,14:00,=,2,=,2,=,2,=,2,14.2,0,15.3,0,16.3,0
2003/4/2,14:15,=,2,=,2,=,2,=,2,14.2,0,15.3,0,16.3,0
2003/4/2,14:30,=,2,=,2,=,2,=,2,14.3,0,15.1,0,16.2,0
2003/4/2,14:45,=,2,=,2,=,2,=,2,14.3,0,14.9,0,16.1,0
2003/4/2,15:00,=,2,=,2,=,2,=,2,14.3,0,14.8,0,16.0,0
2003/4/2,15:15,=,2,=,2,=,2,=,2,14.3,0,14.6,0,15.9,0
2003/4/2,15:30,=,2,=,2,=,2,=,2,14.4,0,14.5,0,15.8,0
2003/4/2,15:45,=,2,=,2,=,2,=,2,14.4,0,14.3,0,15.7,0
2003/4/2,16:00,=,2,=,2,=,2,=,2,14.4,0,14.2,0,15.6,0
2003/4/2,16:15,=,2,=,2,=,2,=,2,14.5,0,14.1,0,15.5,0
2003/4/2,16:30,=,2,=,2,=,2,=,2,14.5,0,14.1,0,15.4,0
2003/4/2,16:45,=,2,=,2,=,2,=,2,14.5,0,14.0,0,15.4,0
2003/4/2,17:00,=,2,=,2,=,2,=,2,14.6,0,13.9,0,15.3,0
2003/4/2,17:15,=,2,=,2,=,2,=,2,14.6,0,13.9,0,15.2,0
2003/4/2,17:30,=,2,=,2,=,2,=,2,14.6,0,13.8,0,15.2,0
2003/4/2,17:45,=,2,=,2,=,2,=,2,14.7,0,13.7,0,15.1,0
2003/4/2,18:00,=,2,=,2,=,2,=,2,14.7,0,13.7,0,15.0,0
2003/4/2,18:15,=,2,=,2,=,2,=,2,14.7,0,13.6,0,14.9,0
2003/4/2,18:30,=,2,=,2,=,2,=,2,14.8,0,13.6,0,14.9,0
2003/4/2,18:45,=,2,=,2,=,2,=,2,14.4,0,13.6,0,14.9,0
2003/4/2,19:00,=,2,=,2,=,2,=,2,14.4,0,13.8,0,14.9,0
2003/4/2,19:15,=,2,=,2,=,2,=,2,14.4,0,13.8,0,14.9,0
2003/4/2,19:30,=,2,=,2,=,2,=,2,14.4,0,13.8,0,14.9,0
2003/4/2,19:45,=,2,=,2,=,2,=,2,14.5,0,13.8,0,14.8,0
2003/4/2,20:00,=,2,=,2,=,2,=,2,14.5,0,14.0,0,14.8,0
2003/4/2,20:15,=,2,=,2,=,2,=,2,14.5,0,14.6,0,15.0,0
2003/4/2,20:30,=,2,=,2,=,2,=,2,13.8,0,15.2,0,15.0,0
2003/4/2,20:45,=,2,=,2,=,2,=,2,13.9,0,15.9,0,15.0,0
2003/4/2,21:00,=,2,=,2,=,2,=,2,13.9,0,16.5,0,15.1,0
2003/4/2,21:15,=,2,=,2,=,2,=,2,13.9,0,16.9,0,15.8,0
2003/4/2,21:30,=,2,=,2,=,2,=,2,13.9,0,16.5,0,15.5,0
2003/4/2,21:45,=,2,=,2,=,2,=,2,14.0,0,15.9,0,15.4,0
2003/4/2,22:00,=,2,=,2,=,2,=,2,13.8,0,15.4,0,15.5,0
2003/4/2,22:15,=,2,=,2,=,2,=,2,13.8,0,15.0,0,15.6,0
2003/4/2,22:30,=,2,=,2,=,2,=,2,13.8,0,14.9,0,15.9,0
2003/4/2,22:45,=,2,=,2,=,2,=,2,13.9,0,14.9,0,15.6,0
2003/4/2,23:00,=,2,=,2,=,2,=,2,13.9,0,14.8,0,15.8,0
2003/4/2,23:15,=,2,=,2,=,2,=,2,13.9,0,14.7,0,16.1,0
2003/4/2,23:30,=,2,=,2,=,2,=,2,14.0,0,14.6,0,16.0,0
2003/4/2,23:45,=,2,=,2,=,2,=,2,14.0,0,14.5,0,15.8,0
2003/4/3,0:00,=,2,=,2,=,2,=,2,14.0,0,14.4,0,15.7,0
2003/4/3,0:15,=,2,=,2,=,2,=,2,14.1,0,14.2,0,15.7,0
2003/4/3,0:30,=,2,=,2,=,2,=,2,14.1,0,14.1,0,15.6,0
2003/4/3,0:45,=,2,=,2,=,2,=,2,14.1,0,14.0,0,15.5,0
2003/4/3,1:00,=,2,=,2,=,2,=,2,14.2,0,13.8,0,15.4,0
2003/4/3,1:15,=,2,=,2,=,2,=,2,14.2,0,13.7,0,15.3,0
2003/4/3,1:30,=,2,=,2,=,2,=,2,14.2,0,13.6,0,15.2,0
2003/4/3,1:45,=,2,=,2,=,2,=,2,14.2,0,13.5,0,15.1,0
2003/4/3,2:00,=,2,=,2,=,2,=,2,14.3,0,13.4,0,15.1,0
2003/4/3,2:15,=,2,=,2,=,2,=,2,14.3,0,13.4,0,15.0,0
2003/4/3,2:30,=,2,=,2,=,2,=,2,14.3,0,13.4,0,15.0,0
2003/4/3,2:45,=,2,=,2,=,2,=,2,14.4,0,13.4,0,14.9,0
2003/4/3,3:00,=,2,=,2,=,2,=,2,14.4,0,13.3,0,14.9,0
2003/4/3,3:15,=,2,=,2,=,2,=,2,14.4,0,13.3,0,14.8,0
2003/4/3,3:30,=,2,=,2,=,2,=,2,14.5,0,13.3,0,14.8,0
2003/4/3,3:45,=,2,=,2,=,2,=,2,14.5,0,13.2,0,14.7,0
2003/4/3,4:00,=,2,=,2,=,2,=,2,14.5,0,13.2,0,14.7,0
2003/4/3,4:15,=,2,=,2,=,2,=,2,14.5,0,13.2,0,14.6,0
2003/4/3,4:30,=,2,=,2,=,2,=,2,14.5,0,13.1,0,14.6,0
2003/4/3,4:45,=,2,=,2,=,2,=,2,14.6,0,13.1,0,14.5,0
2003/4/3,5:00,=,2,=,2,=,2,=,2,14.6,0,13.0,0,14.5,0
2003/4/3,5:15,=,2,=,2,=,2,=,2,14.6,0,13.0,0,14.5,0
2003/4/3,5:30,=,2,=,2,=,2,=,2,14.6,0,13.0,0,14.4,0
2003/4/3,5:45,=,2,=,2,=,2,=,2,14.7,0,12.9,0,14.4,0
2003/4/3,6:00,=,2,=,2,=,2,=,2,14.7,0,12.9,0,14.3,0
2003/4/3,6:15,=,2,=,2,=,2,=,2,14.7,0,12.8,0,14.3,0
2003/4/3,6:30,=,2,=,2,=,2,=,2,14.7,0,12.7,0,14.2,0
2003/4/3,6:45,=,2,=,2,=,2,=,2,14.8,0,12.7,0,14.2,0
2003/4/3,7:00,=,2,=,2,=,2,=,2,14.8,0,12.8,0,14.2,0
2003/4/3,7:15,=,2,=,2,=,2,=,2,14.8,0,12.9,0,14.2,0
2003/4/3,7:30,=,2,=,2,=,2,=,2,14.8,0,13.0,0,14.3,0
2003/4/3,7:45,=,2,=,2,=,2,=,2,14.1,0,13.2,0,14.3,0
2003/4/3,8:00,=,2,=,2,=,2,=,2,14.2,0,13.8,0,14.4,0
2003/4/3,8:15,=,2,=,2,=,2,=,2,14.2,0,14.5,0,14.7,0
2003/4/3,8:30,=,2,=,2,=,2,=,2,13.9,0,15.1,0,15.0,0
2003/4/3,8:45,=,2,=,2,=,2,=,2,13.9,0,15.5,0,15.0,0
2003/4/3,9:00,=,2,=,2,=,2,=,2,13.7,0,16.2,0,15.6,0
2003/4/3,9:15,=,2,=,2,=,2,=,2,13.7,0,16.7,0,15.5,0
2003/4/3,9:30,=,2,=,2,=,2,=,2,13.7,0,16.7,0,14.9,0
2003/4/3,9:45,=,2,=,2,=,2,=,2,14.0,0,16.7,0,14.9,0
2003/4/3,10:00,=,2,=,2,=,2,=,2,14.0,0,16.9,0,15.0,0
2003/4/3,10:15,=,2,=,2,=,2,=,2,13.8,0,17.0,0,15.2,0
2003/4/3,10:30,=,2,=,2,=,2,=,2,13.8,0,17.1,0,15.4,0
2003/4/3,10:45,=,2,=,2,=,2,=,2,14.2,0,17.1,0,15.7,0
2003/4/3,11:00,=,2,=,2,=,2,=,2,14.2,0,17.1,0,15.7,0
2003/4/3,11:15,=,2,=,2,=,2,=,2,14.2,0,17.1,0,15.9,0
2003/4/3,11:30,=,2,=,2,=,2,=,2,14.2,0,17.1,0,16.0,0
2003/4/3,11:45,=,2,=,2,=,2,=,2,14.2,0,17.1,0,16.2,0
2003/4/3,12:00,=,2,=,2,=,2,=,2,14.3,0,17.1,0,16.3,0
2003/4/3,12:15,=,2,=,2,=,2,=,2,14.3,0,17.4,0,16.5,0
2003/4/3,12:30,=,2,=,2,=,2,=,2,14.3,0,17.6,0,16.6,0
2003/4/3,12:45,=,2,=,2,=,2,=,2,14.4,0,17.6,0,16.8,0
2003/4/3,13:00,=,2,=,2,=,2,=,2,14.4,0,17.5,0,16.8,0
2003/4/3,13:15,=,2,=,2,=,2,=,2,14.4,0,17.5,0,17.1,0
2003/4/3,13:30,=,2,=,2,=,2,=,2,14.4,0,17.4,0,16.9,0
2003/4/3,13:45,=,2,=,2,=,2,=,2,14.5,0,17.6,0,16.6,0
2003/4/3,14:00,=,2,=,2,=,2,=,2,15.1,0,17.7,0,16.7,0
2003/4/3,14:15,=,2,=,2,=,2,=,2,15.1,0,17.7,0,16.9,0
2003/4/3,14:30,=,2,=,2,=,2,=,2,15.1,0,17.9,0,17.0,0
2003/4/3,14:45,=,2,=,2,=,2,=,2,15.2,0,18.0,0,16.7,0
2003/4/3,15:00,=,2,=,2,=,2,=,2,15.2,0,18.2,0,17.2,0
2003/4/3,15:15,=,2,=,2,=,2,=,2,15.6,0,18.4,0,17.0,0
2003/4/3,15:30,=,2,=,2,=,2,=,2,15.6,0,18.4,0,16.7,0
2003/4/3,15:45,=,2,=,2,=,2,=,2,15.6,0,18.2,0,16.4,0
2003/4/3,16:00,=,2,=,2,=,2,=,2,15.7,0,17.9,0,16.1,0
2003/4/3,16:15,=,2,=,2,=,2,=,2,15.7,0,17.7,0,16.1,0
2003/4/3,16:30,=,2,=,2,=,2,=,2,15.7,0,17.5,0,16.2,0
2003/4/3,16:45,=,2,=,2,=,2,=,2,15.8,0,17.3,0,16.1,0
2003/4/3,17:00,=,2,=,2,=,2,=,2,16.0,0,17.2,0,15.9,0
2003/4/3,17:15,=,2,=,2,=,2,=,2,16.0,0,17.1,0,15.9,0
2003/4/3,17:30,=,2,=,2,=,2,=,2,16.0,0,17.1,0,16.0,0
2003/4/3,17:45,=,2,=,2,=,2,=,2,16.0,0,17.0,0,16.1,0
2003/4/3,18:00,=,2,=,2,=,2,=,2,16.1,0,16.9,0,16.3,0
2003/4/3,18:15,=,2,=,2,=,2,=,2,16.1,0,16.7,0,16.5,0
2003/4/3,18:30,=,2,=,2,=,2,=,2,16.1,0,16.5,0,16.5,0
2003/4/3,18:45,=,2,=,2,=,2,=,2,16.2,0,16.3,0,16.4,0
2003/4/3,19:00,=,2,=,2,=,2,=,2,16.2,0,16.2,0,16.3,0
2003/4/3,19:15,=,2,=,2,=,2,=,2,14.9,0,16.1,0,16.0,0
2003/4/3,19:30,=,2,=,2,=,2,=,2,15.0,0,15.9,0,15.9,0
2003/4/3,19:45,=,2,=,2,=,2,=,2,15.0,0,15.8,0,15.8,0
2003/4/3,20:00,=,2,=,2,=,2,=,2,15.0,0,15.6,0,15.5,0
2003/4/3,20:15,=,2,=,2,=,2,=,2,15.1,0,15.4,0,15.1,0
2003/4/3,20:30,=,2,=,2,=,2,=,2,15.1,0,15.2,0,14.9,0
2003/4/3,20:45,=,2,=,2,=,2,=,2,15.2,0,15.0,0,14.7,0
2003/4/3,21:00,=,2,=,2,=,2,=,2,15.2,0,14.9,0,14.6,0
2003/4/3,21:15,=,2,=,2,=,2,=,2,15.0,0,14.9,0,14.4,0
2003/4/3,21:30,=,2,=,2,=,2,=,2,15.0,0,15.1,0,14.3,0
2003/4/3,21:45,=,2,=,2,=,2,=,2,15.0,0,15.0,0,14.3,0
2003/4/3,22:00,=,2,=,2,=,2,=,2,15.1,0,15.0,0,14.3,0
2003/4/3,22:15,=,2,=,2,=,2,=,2,15.1,0,15.0,0,14.2,0
2003/4/3,22:30,=,2,=,2,=,2,=,2,15.1,0,15.0,0,14.1,0
2003/4/3,22:45,=,2,=,2,=,2,=,2,15.2,0,14.9,0,14.0,0
2003/4/3,23:00,=,2,=,2,=,2,=,2,15.2,0,14.9,0,13.9,0
2003/4/3,23:15,=,2,=,2,=,2,=,2,14.0,0,15.0,0,13.8,0
2003/4/3,23:30,=,2,=,2,=,2,=,2,13.9,0,14.9,0,13.8,0
2003/4/3,23:45,=,2,=,2,=,2,=,2,14.0,0,14.9,0,13.7,0
2003/4/4,0:00,=,2,=,2,=,2,=,2,14.0,0,14.7,0,13.6,0
2003/4/4,0:15,=,2,=,2,=,2,=,2,14.0,0,14.6,0,13.6,0
2003/4/4,0:30,=,2,=,2,=,2,=,2,14.1,0,14.5,0,13.5,0
2003/4/4,0:45,=,2,=,2,=,2,=,2,14.3,0,14.5,0,13.6,0
2003/4/4,1:00,=,2,=,2,=,2,=,2,14.3,0,14.4,0,13.5,0
2003/4/4,1:15,=,2,=,2,=,2,=,2,14.3,0,14.4,0,13.5,0
2003/4/4,1:30,=,2,=,2,=,2,=,2,14.4,0,14.4,0,13.8,0
2003/4/4,1:45,=,2,=,2,=,2,=,2,14.4,0,14.4,0,14.1,0
2003/4/4,2:00,=,2,=,2,=,2,=,2,14.4,0,14.4,0,14.5,0
2003/4/4,2:15,=,2,=,2,=,2,=,2,14.5,0,14.3,0,14.6,0
2003/4/4,2:30,=,2,=,2,=,2,=,2,14.5,0,14.2,0,14.5,0
2003/4/4,2:45,=,2,=,2,=,2,=,2,14.5,0,14.2,0,14.5,0
2003/4/4,3:00,=,2,=,2,=,2,=,2,14.5,0,14.2,0,14.3,0
2003/4/4,3:15,=,2,=,2,=,2,=,2,14.6,0,14.1,0,13.9,0
2003/4/4,3:30,=,2,=,2,=,2,=,2,14.6,0,14.0,0,13.9,0
2003/4/4,3:45,=,2,=,2,=,2,=,2,14.6,0,13.9,0,14.2,0
2003/4/4,4:00,=,2,=,2,=,2,=,2,14.7,0,13.9,0,14.4,0
2003/4/4,4:15,=,2,=,2,=,2,=,2,14.7,0,13.9,0,14.2,0
2003/4/4,4:30,=,2,=,2,=,2,=,2,14.7,0,13.8,0,14.1,0
2003/4/4,4:45,=,2,=,2,=,2,=,2,14.8,0,13.8,0,13.9,0
2003/4/4,5:00,=,2,=,2,=,2,=,2,14.8,0,13.7,0,13.8,0
2003/4/4,5:15,=,2,=,2,=,2,=,2,14.8,0,13.7,0,13.7,0
2003/4/4,5:30,=,2,=,2,=,2,=,2,14.8,0,13.6,0,14.1,0
2003/4/4,5:45,=,2,=,2,=,2,=,2,14.9,0,13.6,0,13.8,0
2003/4/4,6:00,=,2,=,2,=,2,=,2,14.9,0,13.5,0,14.1,0
2003/4/4,6:15,=,2,=,2,=,2,=,2,14.9,0,13.5,0,14.0,0
2003/4/4,6:30,=,2,=,2,=,2,=,2,14.9,0,13.5,0,14.2,0
2003/4/4,6:45,=,2,=,2,=,2,=,2,15.0,0,13.5,0,13.9,0
2003/4/4,7:00,=,2,=,2,=,2,=,2,15.0,0,13.4,0,13.8,0
2003/4/4,7:15,=,2,=,2,=,2,=,2,15.0,0,13.3,0,13.5,0
2003/4/4,7:30,=,2,=,2,=,2,=,2,14.9,0,13.5,0,13.1,0
2003/4/4,7:45,=,2,=,2,=,2,=,2,14.5,0,14.2,0,12.9,0
2003/4/4,8:00,=,2,=,2,=,2,=,2,14.5,0,14.7,0,13.1,0
2003/4/4,8:15,=,2,=,2,=,2,=,2,14.5,0,15.2,0,14.3,0
2003/4/4,8:30,=,2,=,2,=,2,=,2,14.0,0,15.5,0,15.5,0
2003/4/4,8:45,=,2,=,2,=,2,=,2,14.0,0,15.5,0,15.8,0
2003/4/4,9:00,=,2,=,2,=,2,=,2,14.1,0,15.3,0,16.6,0
2003/4/4,9:15,=,2,=,2,=,2,=,2,14.1,0,15.0,0,16.3,0
2003/4/4,9:30,=,2,=,2,=,2,=,2,14.1,0,14.9,0,16.2,0
2003/4/4,9:45,=,2,=,2,=,2,=,2,14.1,0,14.8,0,16.1,0
2003/4/4,10:00,=,2,=,2,=,2,=,2,14.2,0,14.7,0,16.0,0
2003/4/4,10:15,=,2,=,2,=,2,=,2,14.2,0,14.6,0,16.0,0
2003/4/4,10:30,=,2,=,2,=,2,=,2,14.4,0,14.5,0,16.0,0
2003/4/4,10:45,=,2,=,2,=,2,=,2,14.5,0,14.5,0,16.0,0
2003/4/4,11:00,=,2,=,2,=,2,=,2,14.5,0,14.4,0,15.9,0
2003/4/4,11:15,=,2,=,2,=,2,=,2,14.5,0,14.3,0,15.8,0
2003/4/4,11:30,=,2,=,2,=,2,=,2,14.4,0,14.4,0,15.8,0
2003/4/4,11:45,=,2,=,2,=,2,=,2,14.4,0,14.3,0,15.7,0
2003/4/4,12:00,=,2,=,2,=,2,=,2,14.4,0,14.3,0,15.7,0
2003/4/4,12:15,=,2,=,2,=,2,=,2,14.5,0,14.3,0,15.7,0
2003/4/4,12:30,=,2,=,2,=,2,=,2,14.5,0,14.2,0,15.6,0
2003/4/4,12:45,=,2,=,2,=,2,=,2,14.5,0,14.1,0,15.6,0
2003/4/4,13:00,=,2,=,2,=,2,=,2,14.5,0,14.1,0,15.5,0
2003/4/4,13:15,=,2,=,2,=,2,=,2,14.5,0,14.1,0,15.5,0
2003/4/4,13:30,=,2,=,2,=,2,=,2,14.6,0,14.1,0,15.5,0
2003/4/4,13:45,=,2,=,2,=,2,=,2,14.6,0,14.1,0,15.5,0
2003/4/4,14:00,=,2,=,2,=,2,=,2,14.6,0,14.1,0,15.5,0
2003/4/4,14:15,=,2,=,2,=,2,=,2,14.6,0,14.0,0,15.4,0
2003/4/4,14:30,=,2,=,2,=,2,=,2,14.7,0,13.9,0,15.4,0
2003/4/4,14:45,=,2,=,2,=,2,=,2,14.7,0,13.8,0,15.3,0
2003/4/4,15:00,=,2,=,2,=,2,=,2,14.7,0,13.6,0,15.2,0
2003/4/4,15:15,=,2,=,2,=,2,=,2,14.7,0,13.5,0,15.1,0
2003/4/4,15:30,=,2,=,2,=,2,=,2,14.7,0,13.5,0,15.0,0
2003/4/4,15:45,=,2,=,2,=,2,=,2,14.8,0,13.4,0,14.9,0
2003/4/4,16:00,=,2,=,2,=,2,=,2,14.8,0,13.4,0,14.8,0
2003/4/4,16:15,=,2,=,2,=,2,=,2,14.8,0,13.4,0,14.8,0
2003/4/4,16:30,=,2,=,2,=,2,=,2,14.8,0,13.5,0,14.8,0
2003/4/4,16:45,=,2,=,2,=,2,=,2,14.8,0,13.5,0,14.8,0
2003/4/4,17:00,=,2,=,2,=,2,=,2,14.9,0,13.5,0,14.8,0
2003/4/4,17:15,=,2,=,2,=,2,=,2,14.9,0,13.5,0,14.7,0
2003/4/4,17:30,=,2,=,2,=,2,=,2,14.9,0,13.5,0,14.7,0
2003/4/4,17:45,=,2,=,2,=,2,=,2,14.9,0,13.4,0,14.6,0
2003/4/4,18:00,=,2,=,2,=,2,=,2,14.9,0,13.3,0,14.6,0
2003/4/4,18:15,=,2,=,2,=,2,=,2,15.0,0,13.1,0,14.5,0
2003/4/4,18:30,=,2,=,2,=,2,=,2,15.0,0,12.9,0,14.4,0
2003/4/4,18:45,=,2,=,2,=,2,=,2,15.0,0,12.7,0,14.3,0
2003/4/4,19:00,=,2,=,2,=,2,=,2,15.0,0,12.5,0,14.2,0
2003/4/4,19:15,=,2,=,2,=,2,=,2,15.0,0,12.3,0,14.0,0
2003/4/4,19:30,=,2,=,2,=,2,=,2,15.1,0,12.1,0,13.8,0
2003/4/4,19:45,=,2,=,2,=,2,=,2,15.1,0,12.4,0,13.6,0
2003/4/4,20:00,=,2,=,2,=,2,=,2,15.1,0,13.0,0,13.4,0
2003/4/4,20:15,=,2,=,2,=,2,=,2,15.1,0,13.4,0,13.3,0
2003/4/4,20:30,=,2,=,2,=,2,=,2,14.0,0,13.7,0,13.3,0
2003/4/4,20:45,=,2,=,2,=,2,=,2,14.0,0,14.1,0,13.2,0
2003/4/4,21:00,=,2,=,2,=,2,=,2,14.0,0,14.3,0,13.0,0
2003/4/4,21:15,=,2,=,2,=,2,=,2,14.0,0,14.4,0,12.9,0
2003/4/4,21:30,=,2,=,2,=,2,=,2,14.1,0,14.4,0,13.5,0
2003/4/4,21:45,=,2,=,2,=,2,=,2,14.1,0,14.4,0,13.7,0
2003/4/4,22:00,=,2,=,2,=,2,=,2,14.1,0,14.5,0,13.6,0
2003/4/4,22:15,=,2,=,2,=,2,=,2,14.1,0,14.5,0,13.6,0
2003/4/4,22:30,=,2,=,2,=,2,=,2,14.1,0,14.4,0,14.1,0
2003/4/4,22:45,=,2,=,2,=,2,=,2,14.1,0,14.4,0,14.3,0
2003/4/4,23:00,=,2,=,2,=,2,=,2,14.2,0,14.5,0,14.4,0
2003/4/4,23:15,=,2,=,2,=,2,=,2,13.5,0,14.3,0,14.3,0
2003/4/4,23:30,=,2,=,2,=,2,=,2,13.5,0,13.8,0,14.1,0
2003/4/4,23:45,=,2,=,2,=,2,=,2,13.6,0,13.3,0,14.1,0
2003/4/5,0:00,=,2,=,2,=,2,=,2,13.6,0,13.1,0,14.1,0
2003/4/5,0:15,=,2,=,2,=,2,=,2,13.6,0,12.9,0,14.1,0
2003/4/5,0:30,=,2,=,2,=,2,=,2,13.6,0,12.7,0,14.2,0
2003/4/5,0:45,=,2,=,2,=,2,=,2,13.7,0,12.6,0,14.1,0
2003/4/5,1:00,=,2,=,2,=,2,=,2,13.7,0,12.4,0,13.9,0
2003/4/5,1:15,=,2,=,2,=,2,=,2,13.7,0,12.3,0,13.8,0
2003/4/5,1:30,=,2,=,2,=,2,=,2,13.7,0,12.2,0,13.7,0
2003/4/5,1:45,=,2,=,2,=,2,=,2,13.7,0,12.2,0,13.6,0
2003/4/5,2:00,=,2,=,2,=,2,=,2,13.8,0,12.1,0,13.6,0
2003/4/5,2:15,=,2,=,2,=,2,=,2,13.8,0,12.1,0,13.5,0
2003/4/5,2:30,=,2,=,2,=,2,=,2,13.8,0,12.0,0,13.4,0
2003/4/5,2:45,=,2,=,2,=,2,=,2,13.8,0,11.9,0,13.3,0
2003/4/5,3:00,=,2,=,2,=,2,=,2,13.8,0,11.9,0,13.3,0
2003/4/5,3:15,=,2,=,2,=,2,=,2,13.9,0,11.9,0,13.3,0
2003/4/5,3:30,=,2,=,2,=,2,=,2,13.9,0,11.8,0,13.2,0
2003/4/5,3:45,=,2,=,2,=,2,=,2,13.9,0,11.9,0,13.2,0
2003/4/5,4:00,=,2,=,2,=,2,=,2,13.9,0,11.8,0,13.1,0
2003/4/5,4:15,=,2,=,2,=,2,=,2,13.9,0,11.8,0,13.1,0
2003/4/5,4:30,=,2,=,2,=,2,=,2,13.9,0,11.7,0,13.0,0
2003/4/5,4:45,=,2,=,2,=,2,=,2,14.0,0,11.6,0,12.9,0
2003/4/5,5:00,=,2,=,2,=,2,=,2,14.0,0,11.6,0,12.9,0
2003/4/5,5:15,=,2,=,2,=,2,=,2,14.0,0,11.6,0,12.8,0
2003/4/5,5:30,=,2,=,2,=,2,=,2,14.0,0,11.6,0,12.8,0
2003/4/5,5:45,=,2,=,2,=,2,=,2,14.0,0,11.7,0,12.8,0
2003/4/5,6:00,=,2,=,2,=,2,=,2,14.0,0,11.8,0,12.8,0
2003/4/5,6:15,=,2,=,2,=,2,=,2,14.1,0,11.8,0,12.8,0
2003/4/5,6:30,=,2,=,2,=,2,=,2,14.1,0,11.7,0,12.8,0
2003/4/5,6:45,=,2,=,2,=,2,=,2,14.1,0,11.7,0,12.8,0
2003/4/5,7:00,=,2,=,2,=,2,=,2,14.1,0,11.7,0,12.8,0
2003/4/5,7:15,=,2,=,2,=,2,=,2,14.1,0,11.8,0,12.8,0
2003/4/5,7:30,=,2,=,2,=,2,=,2,14.1,0,11.8,0,12.8,0
2003/4/5,7:45,=,2,=,2,=,2,=,2,14.1,0,12.0,0,12.9,0
2003/4/5,8:00,=,2,=,2,=,2,=,2,14.0,0,12.3,0,13.0,0
2003/4/5,8:15,=,2,=,2,=,2,=,2,14.0,0,12.9,0,13.2,0
2003/4/5,8:30,=,2,=,2,=,2,=,2,14.0,0,13.7,0,13.4,0
2003/4/5,8:45,=,2,=,2,=,2,=,2,14.0,0,14.1,0,13.9,0
2003/4/5,9:00,=,2,=,2,=,2,=,2,13.8,0,14.6,0,14.0,0
2003/4/5,9:15,=,2,=,2,=,2,=,2,13.8,0,14.8,0,14.3,0
2003/4/5,9:30,=,2,=,2,=,2,=,2,13.9,0,15.2,0,14.2,0
2003/4/5,9:45,=,2,=,2,=,2,=,2,13.9,0,15.9,0,14.3,0
2003/4/5,10:00,=,2,=,2,=,2,=,2,13.9,0,16.3,0,14.3,0
2003/4/5,10:15,=,2,=,2,=,2,=,2,13.9,0,16.5,0,15.3,0
2003/4/5,10:30,=,2,=,2,=,2,=,2,13.8,0,16.5,0,15.0,0
2003/4/5,10:45,=,2,=,2,=,2,=,2,13.8,0,16.2,0,15.2,0
2003/4/5,11:00,=,2,=,2,=,2,=,2,13.8,0,15.9,0,15.0,0
2003/4/5,11:15,=,2,=,2,=,2,=,2,13.9,0,15.8,0,14.9,0
2003/4/5,11:30,=,2,=,2,=,2,=,2,13.9,0,15.4,0,14.8,0
2003/4/5,11:45,=,2,=,2,=,2,=,2,13.9,0,15.0,0,14.7,0
2003/4/5,12:00,=,2,=,2,=,2,=,2,13.9,0,14.9,0,14.7,0
2003/4/5,12:15,=,2,=,2,=,2,=,2,13.9,0,15.1,0,14.8,0
2003/4/5,12:30,=,2,=,2,=,2,=,2,13.9,0,15.2,0,14.8,0
2003/4/5,12:45,=,2,=,2,=,2,=,2,14.0,0,15.1,0,14.8,0
2003/4/5,13:00,=,2,=,2,=,2,=,2,14.0,0,15.1,0,14.9,0
2003/4/5,13:15,=,2,=,2,=,2,=,2,14.3,0,15.2,0,14.9,0
2003/4/5,13:30,=,2,=,2,=,2,=,2,14.2,0,15.3,0,15.0,0
2003/4/5,13:45,=,2,=,2,=,2,=,2,14.2,0,15.3,0,15.0,0
2003/4/5,14:00,=,2,=,2,=,2,=,2,14.3,0,15.3,0,15.3,0
2003/4/5,14:15,=,2,=,2,=,2,=,2,14.3,0,15.4,0,15.7,0
2003/4/5,14:30,=,2,=,2,=,2,=,2,14.3,0,15.5,0,15.7,0
2003/4/5,14:45,=,2,=,2,=,2,=,2,14.3,0,15.4,0,15.9,0
2003/4/5,15:00,=,2,=,2,=,2,=,2,14.3,0,15.4,0,15.9,0