,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2004/7/1,0:00,20.1,0,26.5,0,62.7,0,25.7,0,25.5,0
2004/7/1,0:15,20.1,0,26.4,0,62.7,0,25.6,0,25.5,0
2004/7/1,0:30,20,0,26.4,0,63.2,0,25.5,0,25.4,0
2004/7/1,0:45,19.8,0,26.3,0,62.8,0,25.4,0,25.4,0
2004/7/1,1:00,19.7,0,26.3,0,62.8,0,25.3,0,25.3,0
2004/7/1,1:15,19.6,0,26.2,0,62.7,0,25.2,0,25.3,0
2004/7/1,1:30,19.3,0,26.1,0,62.7,0,25.1,0,25.2,0
2004/7/1,1:45,19.3,0,26.1,0,62.6,0,25,0,25.2,0
2004/7/1,2:00,19.2,0,26,0,62.5,0,25,0,25.1,0
2004/7/1,2:15,19.1,0,26,0,62.5,0,24.9,0,25.1,0
2004/7/1,2:30,19,0,25.9,0,62.5,0,24.8,0,25,0
2004/7/1,2:45,18.8,0,25.8,0,62.4,0,24.7,0,24.9,0
2004/7/1,3:00,18.8,0,25.8,0,62.2,0,24.6,0,24.9,0
2004/7/1,3:15,18.6,0,25.7,0,62.1,0,24.5,0,24.8,0
2004/7/1,3:30,18.8,0,25.7,0,61.9,0,24.5,0,24.7,0
2004/7/1,3:45,18.6,0,25.7,0,62.1,0,24.4,0,24.7,0
2004/7/1,4:00,18.7,0,25.6,0,62.4,0,24.3,0,24.6,0
2004/7/1,4:15,18.2,0,25.6,0,62.2,0,24.2,0,24.5,0
2004/7/1,4:30,18.4,0,25.5,0,62,0,24.1,0,24.4,0
2004/7/1,4:45,17.8,0,25.5,0,61.8,0,24,0,24.3,0
2004/7/1,5:00,18.1,0,25.3,0,60.2,0,24,0,24.2,0
2004/7/1,5:15,17.6,0,25.3,0,60.8,0,23.9,0,24,0
2004/7/1,5:30,17.8,0,24.5,0,57.1,0,23.8,0,24,0
2004/7/1,5:45,18.1,0,24.7,0,56.8,0,23.7,0,24.1,0
2004/7/1,6:00,18.1,0,24.5,0,57.1,0,23.6,0,24.1,0
2004/7/1,6:15,17.9,0,24.3,0,57.1,0,23.5,0,24.1,0
2004/7/1,6:30,18,0,23.5,0,57.3,0,23.5,0,23.4,0
2004/7/1,6:45,18.1,0,23.3,0,57.5,0,23.6,0,23.1,0
2004/7/1,7:00,18.2,0,23.6,0,56.7,0,24.1,0,23.2,0
2004/7/1,7:15,18.6,0,23.8,0,56.4,0,24.6,0,23.4,0
2004/7/1,7:30,18.9,0,24,0,55.3,0,25.1,0,23.7,0
2004/7/1,7:45,19.8,0,23.9,0,54.9,0,25.3,0,23.8,0
2004/7/1,8:00,20.4,0,24,0,54.9,0,25.5,0,23.9,0
2004/7/1,8:15,19.8,0,23.6,0,54.1,0,25.7,0,24,0
2004/7/1,8:30,19.9,0,23.4,0,54.2,0,25.9,0,24.1,0
2004/7/1,8:45,20.1,0,23.6,0,54,0,26,0,24.3,0
2004/7/1,9:00,20.8,0,23.8,0,54.6,0,26.1,0,24.3,0
2004/7/1,9:15,21.4,0,24.4,0,54.3,0,26.3,0,24.4,0
2004/7/1,9:30,21.7,0,24.7,0,53.9,0,26.4,0,24.5,0
2004/7/1,9:45,22,0,24.9,0,54.2,0,26.5,0,24.6,0
2004/7/1,10:00,22.1,0,25,0,54.4,0,26.6,0,24.7,0
2004/7/1,10:15,22,0,25.1,0,54.3,0,26.6,0,24.8,0
2004/7/1,10:30,22.7,0,25.2,0,54.5,0,26.6,0,24.9,0
2004/7/1,10:45,23.3,0,25.3,0,54.2,0,26.6,0,25,0
2004/7/1,11:00,23.5,0,25.4,0,54,0,26.6,0,25.1,0
2004/7/1,11:15,23.9,0,25.4,0,54.1,0,26.7,0,25.1,0
2004/7/1,11:30,24.3,0,25.4,0,53.7,0,26.7,0,25.2,0
2004/7/1,11:45,24.8,0,24.9,0,43.7,0,26.7,0,25.2,0
2004/7/1,12:00,25.8,0,24.8,0,42.6,0,26.7,0,25.2,0
2004/7/1,12:15,25.1,0,25,0,42.9,0,26.7,0,25.2,0
2004/7/1,12:30,25.3,0,24.9,0,42.4,0,26.8,0,25.3,0
2004/7/1,12:45,25.4,0,25,0,42.2,0,26.8,0,25.3,0
2004/7/1,13:00,25.9,0,25,0,41.8,0,26.8,0,25.3,0
2004/7/1,13:15,26.7,0,25.4,0,43.8,0,26.7,0,25.3,0
2004/7/1,13:30,26.9,0,25.5,0,45.2,0,26.7,0,25.4,0
2004/7/1,13:45,26.9,0,25.6,0,45.8,0,26.7,0,25.4,0
2004/7/1,14:00,26.6,0,25.6,0,45.7,0,26.8,0,25.4,0
2004/7/1,14:15,26.8,0,25.7,0,45.2,0,26.7,0,25.5,0
2004/7/1,14:30,26.6,0,25.8,0,45.3,0,26.8,0,25.5,0
2004/7/1,14:45,26.8,0,25.9,0,45.9,0,26.8,0,25.5,0
2004/7/1,15:00,26.8,0,26,0,46.2,0,26.8,0,25.6,0
2004/7/1,15:15,27.3,0,26,0,42.8,0,26.8,0,25.6,0
2004/7/1,15:30,26.4,0,26.1,0,41.2,0,26.8,0,25.7,0
2004/7/1,15:45,26.5,0,26.2,0,44,0,26.8,0,25.7,0
2004/7/1,16:00,26.5,0,26.2,0,43.8,0,26.8,0,25.7,0
2004/7/1,16:15,26.8,0,26.2,0,43.8,0,26.8,0,25.8,0
2004/7/1,16:30,26.4,0,26.2,0,40.7,0,26.8,0,25.8,0
2004/7/1,16:45,26.4,0,26.3,0,41.4,0,26.9,0,25.9,0
2004/7/1,17:00,26.9,0,26.3,0,38.8,0,26.9,0,25.9,0
2004/7/1,17:15,26.5,0,26.3,0,39.5,0,27,0,25.9,0
2004/7/1,17:30,25.6,0,26.1,0,37.2,0,27,0,25.9,0
2004/7/1,17:45,25.5,0,26,0,37.4,0,27,0,25.9,0
2004/7/1,18:00,24.9,0,25.9,0,37,0,27,0,26,0
2004/7/1,18:15,24.3,0,25.9,0,38.5,0,27,0,26,0
2004/7/1,18:30,24.3,0,25.9,0,40,0,27,0,26,0
2004/7/1,18:45,23.6,0,25.9,0,41.2,0,26.9,0,26,0
2004/7/1,19:00,23.5,0,25.7,0,41.6,0,26.8,0,26,0
2004/7/1,19:15,23.1,0,25.6,0,43.1,0,26.7,0,26,0
2004/7/1,19:30,22.9,0,25.9,0,45.4,0,26.6,0,26,0
2004/7/1,19:45,22.9,0,26,0,47,0,26.5,0,25.9,0
2004/7/1,20:00,22.5,0,26.1,0,48,0,26.3,0,25.8,0
2004/7/1,20:15,21.9,0,26.1,0,48.5,0,26.2,0,25.7,0
2004/7/1,20:30,21.7,0,26.1,0,49.3,0,26,0,25.6,0
2004/7/1,20:45,21.6,0,26.1,0,49.8,0,25.9,0,25.4,0
2004/7/1,21:00,21.7,0,26.2,0,50,0,25.8,0,25.3,0
2004/7/1,21:15,21.1,0,26.1,0,50.4,0,25.6,0,25.1,0
2004/7/1,21:30,21,0,26.1,0,50.6,0,25.5,0,25.2,0
2004/7/1,21:45,20.9,0,26.1,0,50.7,0,25.3,0,25.1,0
2004/7/1,22:00,20,0,26,0,50.9,0,25.1,0,25.1,0
2004/7/1,22:15,19.7,0,26,0,51,0,25,0,25.1,0
2004/7/1,22:30,20,0,25.9,0,51.3,0,24.9,0,25.1,0
2004/7/1,22:45,19.3,0,25.8,0,51.6,0,24.7,0,25,0
2004/7/1,23:00,19.6,0,25.8,0,51.8,0,24.6,0,25,0
2004/7/1,23:15,18.1,0,25.7,0,52,0,24.5,0,24.9,0
2004/7/1,23:30,18.5,0,25.6,0,51.9,0,24.3,0,24.9,0
2004/7/1,23:45,17.7,0,25.5,0,52.5,0,24.2,0,24.8,0
2004/7/2,0:00,17.8,0,25.5,0,52.2,0,24.1,0,24.7,0
2004/7/2,0:15,17.5,0,25.4,0,52.2,0,24,0,24.7,0
2004/7/2,0:30,17.6,0,25.3,0,52.2,0,23.8,0,24.6,0
2004/7/2,0:45,17.4,0,25.2,0,52.3,0,23.7,0,24.6,0
2004/7/2,1:00,17.5,0,25.1,0,52.3,0,23.6,0,24.5,0
2004/7/2,1:15,15.9,0,25.1,0,52.4,0,23.4,0,24.4,0
2004/7/2,1:30,15.9,0,25,0,52.4,0,23.3,0,24.3,0
2004/7/2,1:45,15.9,0,24.9,0,52.5,0,23.2,0,24.2,0
2004/7/2,2:00,15.7,0,24.9,0,52.7,0,23.1,0,24.2,0
2004/7/2,2:15,15.6,0,24.8,0,52.7,0,23,0,24,0
2004/7/2,2:30,16,0,24.7,0,52.7,0,22.8,0,23.9,0
2004/7/2,2:45,15.6,0,24.7,0,52.6,0,22.7,0,23.8,0
2004/7/2,3:00,15,0,24.6,0,52.7,0,22.6,0,23.8,0
2004/7/2,3:15,14.8,0,24.6,0,52.6,0,22.5,0,23.7,0
2004/7/2,3:30,14.4,0,24.5,0,52.8,0,22.3,0,23.6,0
2004/7/2,3:45,14.2,0,24.5,0,53.1,0,22.2,0,23.5,0
2004/7/2,4:00,14.8,0,24.4,0,53.2,0,22.1,0,23.5,0
2004/7/2,4:15,14.5,0,24.3,0,53.1,0,22,0,23.4,0
2004/7/2,4:30,14.3,0,24.2,0,53,0,21.9,0,23.1,0
2004/7/2,4:45,14.1,0,24.1,0,53,0,21.8,0,23.1,0
2004/7/2,5:00,13.9,0,24.1,0,52.9,0,21.7,0,23,0
2004/7/2,5:15,14.1,0,24,0,52.7,0,21.6,0,22.9,0
2004/7/2,5:30,14.5,0,23.5,0,49.9,0,21.6,0,22.9,0
2004/7/2,5:45,14.1,0,23.1,0,49.5,0,21.6,0,22.9,0
2004/7/2,6:00,14.4,0,23,0,49.7,0,21.5,0,22.9,0
2004/7/2,6:15,14.7,0,22.6,0,49.8,0,21.6,0,22.9,0
2004/7/2,6:30,15.2,0,22.4,0,50,0,21.6,0,22.9,0
2004/7/2,6:45,16,0,22.4,0,50.8,0,21.7,0,22.9,0
2004/7/2,7:00,15.5,0,22.6,0,51.4,0,22.1,0,23,0
2004/7/2,7:15,16,0,22.7,0,52.6,0,22.3,0,23,0
2004/7/2,7:30,16.6,0,22.9,0,51.8,0,22.7,0,23.1,0
2004/7/2,7:45,17,0,22.9,0,51.8,0,23.1,0,23.2,0
2004/7/2,8:00,17.8,0,22.2,0,52.9,0,23.4,0,23.2,0
2004/7/2,8:15,18.1,0,22.3,0,52.6,0,23.6,0,23.2,0
2004/7/2,8:30,18.4,0,22.7,0,52.2,0,23.8,0,23.2,0
2004/7/2,8:45,18.7,0,22.8,0,52.3,0,23.9,0,23.3,0
2004/7/2,9:00,19.3,0,22.7,0,52.5,0,24,0,23.2,0
2004/7/2,9:15,19.1,0,22.8,0,52.3,0,24.1,0,23.3,0
2004/7/2,9:30,19.7,0,22.4,0,53.6,0,24.2,0,23.3,0
2004/7/2,9:45,19.5,0,22.9,0,52.4,0,24.4,0,23.4,0
2004/7/2,10:00,20,0,23.3,0,53.2,0,24.5,0,23.4,0
2004/7/2,10:15,20.3,0,23.4,0,53,0,24.7,0,23.5,0
2004/7/2,10:30,20.4,0,23.4,0,53.6,0,24.7,0,23.6,0
2004/7/2,10:45,20.6,0,23.5,0,53.6,0,24.8,0,23.6,0
2004/7/2,11:00,20.7,0,23.6,0,53.5,0,24.9,0,23.6,0
2004/7/2,11:15,20.3,0,23.6,0,53.6,0,24.9,0,23.7,0
2004/7/2,11:30,20.6,0,23.7,0,54.5,0,24.9,0,23.7,0
2004/7/2,11:45,21.9,0,23.8,0,54.4,0,25.1,0,23.8,0
2004/7/2,12:00,21.9,0,23.9,0,54,0,25.3,0,23.9,0
2004/7/2,12:15,22.1,0,24,0,53.8,0,25.4,0,24,0
2004/7/2,12:30,21.8,0,24.1,0,53.6,0,25.5,0,24,0
2004/7/2,12:45,23.2,0,24.2,0,52.8,0,25.5,0,24.1,0
2004/7/2,13:00,24.4,0,24.3,0,52.8,0,25.4,0,24.1,0
2004/7/2,13:15,24.8,0,24.5,0,52.9,0,25.4,0,24.2,0
2004/7/2,13:30,25.5,0,24.8,0,49.5,0,25.4,0,24.2,0
2004/7/2,13:45,25.7,0,24.7,0,49.4,0,25.4,0,24.2,0
2004/7/2,14:00,25.6,0,24.7,0,45.7,0,25.4,0,24.3,0
2004/7/2,14:15,26.3,0,24.9,0,44.5,0,25.5,0,24.3,0
2004/7/2,14:30,25.5,0,24.9,0,39.8,0,25.5,0,24.4,0
2004/7/2,14:45,26.2,0,25.3,0,43.5,0,25.5,0,24.4,0
2004/7/2,15:00,25.9,0,25.4,0,43.8,0,25.5,0,24.5,0
2004/7/2,15:15,25.9,0,25.6,0,42.5,0,25.6,0,24.6,0
2004/7/2,15:30,25.6,0,25.5,0,41.2,0,25.6,0,24.7,0
2004/7/2,15:45,25.5,0,25.8,0,41.9,0,25.6,0,24.7,0
2004/7/2,16:00,25.8,0,26,0,42.6,0,25.7,0,24.8,0
2004/7/2,16:15,25.6,0,26,0,43.3,0,25.7,0,24.9,0
2004/7/2,16:30,25.7,0,25.4,0,47.4,0,25.8,0,25,0
2004/7/2,16:45,25.6,0,25.7,0,43.7,0,25.9,0,25.1,0
2004/7/2,17:00,25.9,0,25.9,0,43.6,0,25.9,0,25.1,0
2004/7/2,17:15,26.7,0,25.8,0,43,0,26,0,25.2,0
2004/7/2,17:30,25.9,0,25.8,0,42.4,0,26.1,0,25.2,0
2004/7/2,17:45,24.8,0,25.7,0,41.8,0,26.1,0,25.3,0
2004/7/2,18:00,24.8,0,25.8,0,43.3,0,26.1,0,25.3,0
2004/7/2,18:15,24.4,0,25.7,0,43.3,0,26.2,0,25.3,0
2004/7/2,18:30,24.3,0,25.6,0,43.6,0,26.2,0,25.4,0
2004/7/2,18:45,23.4,0,25.6,0,44.9,0,26.2,0,25.4,0
2004/7/2,19:00,22.9,0,25.3,0,46.3,0,26.1,0,25.4,0
2004/7/2,19:15,22.5,0,25.3,0,46.8,0,26.1,0,25.4,0
2004/7/2,19:30,21.8,0,25.4,0,48.7,0,26,0,25.4,0
2004/7/2,19:45,21.6,0,25.5,0,49.1,0,25.9,0,25.4,0
2004/7/2,20:00,21.4,0,25.6,0,49.7,0,25.8,0,25.3,0
2004/7/2,20:15,21.3,0,25.7,0,50.3,0,25.6,0,25.3,0
2004/7/2,20:30,20.3,0,25.7,0,50.7,0,25.5,0,25.2,0
2004/7/2,20:45,21.2,0,25.8,0,50.9,0,25.4,0,25.1,0
2004/7/2,21:00,20.7,0,25.8,0,51.3,0,25.3,0,25,0
2004/7/2,21:15,19.8,0,25.8,0,51.5,0,25.2,0,24.9,0
2004/7/2,21:30,19.6,0,25.8,0,51.6,0,25,0,24.9,0
2004/7/2,21:45,19.5,0,25.7,0,51.6,0,24.9,0,24.8,0
2004/7/2,22:00,19.2,0,25.8,0,52.1,0,24.8,0,24.7,0
2004/7/2,22:15,19.1,0,25.8,0,52.4,0,24.7,0,24.6,0
2004/7/2,22:30,18.8,0,25.7,0,52.8,0,24.6,0,24.5,0
2004/7/2,22:45,18.6,0,25.6,0,52.4,0,24.5,0,24.6,0
2004/7/2,23:00,18.7,0,25.6,0,52.4,0,24.4,0,24.7,0
2004/7/2,23:15,18.8,0,25.6,0,52.6,0,24.2,0,24.7,0
2004/7/2,23:30,18.8,0,25.5,0,52.5,0,24.1,0,24.7,0
2004/7/2,23:45,18.4,0,25.5,0,52.7,0,24,0,24.7,0
2004/7/3,0:00,18.2,0,25.4,0,52.7,0,23.9,0,24.7,0
2004/7/3,0:15,17.9,0,25.3,0,52.8,0,23.8,0,24.7,0
2004/7/3,0:30,17.6,0,25.2,0,52.8,0,23.7,0,24.7,0
2004/7/3,0:45,17.2,0,25.1,0,53.1,0,23.6,0,24.7,0
2004/7/3,1:00,17.4,0,24.9,0,53.3,0,23.5,0,24.7,0
2004/7/3,1:15,17.5,0,24.9,0,53.3,0,23.4,0,24.6,0
2004/7/3,1:30,17.5,0,24.8,0,53.4,0,23.3,0,24.6,0
2004/7/3,1:45,17.3,0,24.7,0,53.4,0,23.2,0,24.6,0
2004/7/3,2:00,17.2,0,24.6,0,53.4,0,23.1,0,24.5,0
2004/7/3,2:15,16.3,0,24.6,0,53.4,0,23,0,24.5,0
2004/7/3,2:30,16.4,0,24.5,0,53.5,0,22.9,0,24.4,0
2004/7/3,2:45,16.3,0,24.4,0,53.5,0,22.8,0,24.4,0
2004/7/3,3:00,16.3,0,24.3,0,53.5,0,22.7,0,24.3,0
2004/7/3,3:15,15.9,0,24.3,0,53.5,0,22.6,0,24.3,0
2004/7/3,3:30,15.4,0,24.2,0,53.6,0,22.5,0,24.2,0
2004/7/3,3:45,15.8,0,24.2,0,53.6,0,22.4,0,24.1,0
2004/7/3,4:00,15.8,0,24.2,0,54,0,22.3,0,24.1,0
2004/7/3,4:15,15.8,0,24.1,0,54.5,0,22.2,0,24,0
2004/7/3,4:30,16,0,24,0,54.5,0,22.1,0,24,0
2004/7/3,4:45,15,0,24,0,54.4,0,22,0,23.9,0
2004/7/3,5:00,15.4,0,23.9,0,54.3,0,22,0,23.8,0
2004/7/3,5:15,14.7,0,23.8,0,54.3,0,21.9,0,23.8,0
2004/7/3,5:30,15,0,23.8,0,54.1,0,21.8,0,23.7,0
2004/7/3,5:45,15.7,0,23.8,0,53.7,0,21.8,0,23.6,0
2004/7/3,6:00,15.8,0,23.5,0,54.8,0,21.8,0,23.6,0
2004/7/3,6:15,16.1,0,23.5,0,54.5,0,21.8,0,23.5,0
2004/7/3,6:30,16.4,0,23.4,0,54.6,0,21.8,0,23.5,0
2004/7/3,6:45,16.8,0,23.5,0,55.3,0,22,0,23.5,0
2004/7/3,7:00,16.8,0,23.6,0,55,0,22.5,0,23.5,0
2004/7/3,7:15,17.1,0,23.7,0,54.4,0,22.9,0,23.6,0
2004/7/3,7:30,17.6,0,23.8,0,54.2,0,23.4,0,23.7,0
2004/7/3,7:45,17.8,0,23.7,0,54.6,0,23.9,0,23.9,0
2004/7/3,8:00,18.3,0,23.8,0,54.7,0,24.3,0,24.1,0
2004/7/3,8:15,18.7,0,23.7,0,53.9,0,24.7,0,24.2,0
2004/7/3,8:30,19.2,0,23.6,0,51.4,0,25,0,24.3,0
2004/7/3,8:45,19.3,0,23.9,0,49.8,0,25.4,0,24.5,0
2004/7/3,9:00,19.8,0,24,0,48.4,0,25.6,0,24.6,0
2004/7/3,9:15,20.1,0,24.1,0,48.7,0,25.9,0,24.7,0
2004/7/3,9:30,20.4,0,24.1,0,49.1,0,26.1,0,24.7,0
2004/7/3,9:45,21.2,0,24.6,0,45.6,0,26.2,0,24.8,0
2004/7/3,10:00,21.5,0,24.7,0,45.8,0,26.3,0,24.8,0
2004/7/3,10:15,21.7,0,24.7,0,40.5,0,26.4,0,24.8,0
2004/7/3,10:30,22.5,0,25,0,41.8,0,26.5,0,24.8,0
2004/7/3,10:45,22.7,0,25,0,43.4,0,26.5,0,24.9,0
2004/7/3,11:00,23.4,0,25.1,0,41.6,0,26.5,0,24.9,0
2004/7/3,11:15,23.2,0,25.4,0,40.9,0,26.6,0,25,0
2004/7/3,11:30,24,0,25.6,0,42.2,0,26.6,0,25.1,0
2004/7/3,11:45,23.8,0,25.8,0,42.1,0,26.6,0,25.2,0
2004/7/3,12:00,24.7,0,25.6,0,42.4,0,26.7,0,25.2,0
2004/7/3,12:15,25,0,25.9,0,42.1,0,26.7,0,25.2,0
2004/7/3,12:30,24.9,0,25.8,0,43.2,0,26.8,0,25.3,0
2004/7/3,12:45,25.6,0,26.2,0,42.7,0,26.8,0,25.4,0
2004/7/3,13:00,25.3,0,26.3,0,43.6,0,26.8,0,25.5,0
2004/7/3,13:15,26.1,0,26.4,0,45.4,0,26.9,0,25.6,0
2004/7/3,13:30,26.4,0,26.6,0,46.2,0,27,0,25.7,0
2004/7/3,13:45,26.4,0,26.6,0,46.7,0,27.2,0,25.8,0
2004/7/3,14:00,26.8,0,26.9,0,46.4,0,27.3,0,26,0
2004/7/3,14:15,26.2,0,27.1,0,46.4,0,27.4,0,26.2,0
2004/7/3,14:30,26.4,0,27.1,0,46,0,27.5,0,26.4,0
2004/7/3,14:45,27.5,0,27.2,0,45.6,0,27.5,0,26.5,0
2004/7/3,15:00,27.5,0,27.3,0,45,0,27.6,0,26.7,0
2004/7/3,15:15,26.8,0,27.4,0,45.3,0,27.6,0,26.8,0
2004/7/3,15:30,27.1,0,27.5,0,45.7,0,27.7,0,26.9,0
2004/7/3,15:45,26.8,0,27.5,0,45.7,0,27.7,0,26.9,0
2004/7/3,16:00,26.5,0,27.5,0,45.9,0,27.7,0,27,0
2004/7/3,16:15,27.1,0,27.5,0,46.1,0,27.8,0,27.1,0
2004/7/3,16:30,26.2,0,27.4,0,45.6,0,27.8,0,27.1,0
2004/7/3,16:45,25.8,0,27.4,0,46.3,0,27.9,0,27.1,0
2004/7/3,17:00,25.8,0,27.4,0,47.8,0,28,0,27.2,0
2004/7/3,17:15,25.7,0,27.3,0,47.2,0,28,0,27.2,0
2004/7/3,17:30,25.5,0,27.2,0,47.8,0,28,0,27.2,0
2004/7/3,17:45,25.2,0,26.9,0,47.7,0,28,0,27.1,0
2004/7/3,18:00,24.9,0,26.8,0,47.3,0,28,0,27,0
2004/7/3,18:15,24.7,0,26.6,0,47.1,0,28,0,26.9,0
2004/7/3,18:30,24.4,0,26.3,0,47,0,28,0,26.7,0
2004/7/3,18:45,24.2,0,26.2,0,46.9,0,27.9,0,26.6,0
2004/7/3,19:00,23.8,0,26.3,0,46.5,0,27.8,0,26.6,0
2004/7/3,19:15,23.7,0,26.5,0,47.2,0,27.8,0,26.7,0
2004/7/3,19:30,23.3,0,26.5,0,47.8,0,27.7,0,26.6,0
2004/7/3,19:45,23.2,0,26.6,0,49.1,0,27.6,0,26.6,0
2004/7/3,20:00,22.8,0,26.6,0,49.3,0,27.5,0,26.7,0
2004/7/3,20:15,22.6,0,26.7,0,49.6,0,27.3,0,26.7,0
2004/7/3,20:30,22.3,0,26.7,0,50.1,0,27.2,0,26.7,0
2004/7/3,20:45,22,0,26.7,0,50.4,0,27.1,0,26.7,0
2004/7/3,21:00,21.8,0,26.7,0,50.5,0,27,0,26.7,0
2004/7/3,21:15,21.5,0,26.7,0,50.7,0,26.9,0,26.7,0
2004/7/3,21:30,21,0,26.8,0,50.9,0,26.8,0,26.7,0
2004/7/3,21:45,20.7,0,26.8,0,50.5,0,26.7,0,26.7,0
2004/7/3,22:00,20.6,0,26.7,0,50.3,0,26.6,0,26.7,0
2004/7/3,22:15,20.2,0,26.7,0,50.3,0,26.4,0,26.7,0
2004/7/3,22:30,20,0,26.7,0,50.3,0,26.3,0,26.7,0
2004/7/3,22:45,19.7,0,26.7,0,50.5,0,26.2,0,26.6,0
2004/7/3,23:00,19.5,0,26.7,0,50.6,0,26.1,0,26.5,0
2004/7/3,23:15,19.3,0,26.6,0,50.6,0,25.9,0,26.5,0
2004/7/3,23:30,19.1,0,26.5,0,50.5,0,25.8,0,26.4,0
2004/7/3,23:45,18.9,0,26.5,0,50.6,0,25.7,0,26.3,0
2004/7/4,0:00,19,0,26.4,0,50.6,0,25.5,0,26.2,0
2004/7/4,0:15,18.9,0,26.3,0,50.5,0,25.4,0,26.2,0
2004/7/4,0:30,18.9,0,26.2,0,50.4,0,25.3,0,26.1,0
2004/7/4,0:45,18.5,0,26.1,0,50.4,0,25.1,0,26,0
2004/7/4,1:00,18.3,0,26.1,0,50.4,0,25,0,26,0
2004/7/4,1:15,17.6,0,26,0,50.4,0,24.9,0,25.9,0
2004/7/4,1:30,17.5,0,25.9,0,50.4,0,24.8,0,25.8,0
2004/7/4,1:45,17.1,0,25.8,0,50.5,0,24.7,0,25.8,0
2004/7/4,2:00,17.1,0,25.7,0,50.6,0,24.5,0,25.7,0
2004/7/4,2:15,16.9,0,25.6,0,50.6,0,24.4,0,25.7,0
2004/7/4,2:30,16.5,0,25.5,0,50.7,0,24.3,0,25.6,0
2004/7/4,2:45,16.4,0,25.4,0,50.7,0,24.2,0,25.5,0
2004/7/4,3:00,16.2,0,25.4,0,50.7,0,24.1,0,25.5,0
2004/7/4,3:15,16.4,0,25.3,0,50.8,0,23.9,0,25.4,0
2004/7/4,3:30,15.9,0,25.2,0,50.8,0,23.8,0,25.3,0
2004/7/4,3:45,15.9,0,25.2,0,51.2,0,23.7,0,25.3,0
2004/7/4,4:00,16.2,0,25.1,0,51.5,0,23.6,0,25.2,0
2004/7/4,4:15,16.7,0,25,0,51.4,0,23.5,0,25.1,0
2004/7/4,4:30,16.3,0,24.9,0,51.4,0,23.4,0,24.9,0
2004/7/4,4:45,16.5,0,24.9,0,51.3,0,23.3,0,24.8,0
2004/7/4,5:00,16.2,0,24.8,0,51.3,0,23.2,0,24.7,0
2004/7/4,5:15,16.1,0,24.8,0,51.3,0,23.2,0,24.6,0
2004/7/4,5:30,16.2,0,24.5,0,50.1,0,23.1,0,24.5,0
2004/7/4,5:45,16.1,0,24.1,0,49.8,0,23.1,0,24.5,0
2004/7/4,6:00,16,0,24.3,0,49,0,23,0,24.5,0
2004/7/4,6:15,16.8,0,24,0,49.6,0,23.1,0,24.5,0
2004/7/4,6:30,17,0,23.8,0,50.3,0,23.1,0,24.5,0
2004/7/4,6:45,17.2,0,23.7,0,50.6,0,23.2,0,24.5,0
2004/7/4,7:00,17.5,0,23,0,52.7,0,23.2,0,24.4,0
2004/7/4,7:15,17.6,0,22.8,0,53.8,0,23.3,0,24.3,0
2004/7/4,7:30,17.8,0,22.7,0,54.3,0,23.3,0,24.3,0
2004/7/4,7:45,17.9,0,23.3,0,52.7,0,23.4,0,24,0
2004/7/4,8:00,18.3,0,23.5,0,52.6,0,23.5,0,23.8,0
2004/7/4,8:15,19.1,0,23.6,0,52.5,0,23.6,0,23.8,0
2004/7/4,8:30,18.9,0,23.7,0,52.4,0,23.8,0,23.8,0
2004/7/4,8:45,19.1,0,23.9,0,52.6,0,24,0,23.9,0
2004/7/4,9:00,19.5,0,24.1,0,52.3,0,24.2,0,24.1,0
2004/7/4,9:15,19.7,0,24.3,0,51.8,0,24.5,0,24.4,0
2004/7/4,9:30,20.3,0,24.5,0,51.7,0,24.7,0,24.5,0
2004/7/4,9:45,20.6,0,24.6,0,51.5,0,25,0,24.6,0
2004/7/4,10:00,21.1,0,24.7,0,51.7,0,25.1,0,24.7,0
2004/7/4,10:15,21,0,24.9,0,51.1,0,25.3,0,24.8,0
2004/7/4,10:30,22.1,0,25,0,51,0,25.5,0,24.9,0
2004/7/4,10:45,22.2,0,25.1,0,50.7,0,25.7,0,25,0
2004/7/4,11:00,22.5,0,25.2,0,50.5,0,25.9,0,25.1,0
2004/7/4,11:15,22.7,0,25.3,0,49.7,0,26.1,0,25.3,0
2004/7/4,11:30,23,0,25.4,0,48.1,0,26.3,0,25.4,0
2004/7/4,11:45,23,0,25.5,0,48.5,0,26.5,0,25.5,0
2004/7/4,12:00,23.6,0,25.7,0,49.5,0,26.7,0,25.6,0
2004/7/4,12:15,24.1,0,25.9,0,49.6,0,26.8,0,25.7,0
2004/7/4,12:30,24.6,0,26,0,49.8,0,26.9,0,25.8,0
2004/7/4,12:45,25.1,0,26.1,0,49.7,0,27,0,25.9,0
2004/7/4,13:00,25.3,0,26.2,0,49.1,0,27.1,0,26,0
2004/7/4,13:15,26.5,0,26.3,0,48.1,0,27.1,0,26,0
2004/7/4,13:30,27.2,0,26.5,0,45.4,0,27.2,0,26.1,0
2004/7/4,13:45,27.5,0,26.6,0,43.7,0,27.2,0,26.1,0
2004/7/4,14:00,26.9,0,26.7,0,43.7,0,27.3,0,26.2,0
2004/7/4,14:15,27.6,0,26.8,0,43.9,0,27.4,0,26.3,0
2004/7/4,14:30,27.2,0,27,0,45.3,0,27.5,0,26.4,0
2004/7/4,14:45,27.3,0,27,0,46.4,0,27.6,0,26.5,0
2004/7/4,15:00,26.6,0,27.1,0,48.4,0,27.8,0,26.6,0
2004/7/4,15:15,26.5,0,27.1,0,49.2,0,27.9,0,26.7,0
2004/7/4,15:30,26.6,0,27.2,0,49.6,0,28,0,26.8,0
2004/7/4,15:45,27,0,27.2,0,50,0,28.1,0,26.9,0
2004/7/4,16:00,26.9,0,27.3,0,50,0,28.1,0,27,0
2004/7/4,16:15,26.5,0,27.3,0,49.7,0,28.1,0,27.1,0
2004/7/4,16:30,27.2,0,27.4,0,49.1,0,28.2,0,27.1,0
2004/7/4,16:45,27.3,0,27.5,0,50.6,0,28.2,0,27.2,0
2004/7/4,17:00,27.3,0,27.5,0,50.2,0,28.3,0,27.2,0
2004/7/4,17:15,26.9,0,27.5,0,50.5,0,28.3,0,27.2,0
2004/7/4,17:30,26.3,0,27.5,0,51.9,0,28.4,0,27.3,0
2004/7/4,17:45,26.2,0,27.4,0,53.2,0,28.5,0,27.3,0
2004/7/4,18:00,25.8,0,27.2,0,54.1,0,28.4,0,27.4,0
2004/7/4,18:15,25.6,0,27.1,0,54.7,0,28.5,0,27.4,0
2004/7/4,18:30,25.5,0,27,0,55.6,0,28.4,0,27.4,0
2004/7/4,18:45,25,0,26.8,0,57.3,0,28.4,0,27.4,0
2004/7/4,19:00,24.9,0,26.6,0,59.4,0,28.4,0,27.4,0
2004/7/4,19:15,24.5,0,26.8,0,59.5,0,28.3,0,27.4,0
2004/7/4,19:30,24.1,0,26.7,0,58.8,0,28.2,0,27.3,0
2004/7/4,19:45,23.4,0,27.1,0,58.3,0,28.1,0,27.2,0
2004/7/4,20:00,23,0,27.2,0,57.5,0,28,0,26.9,0
2004/7/4,20:15,22.5,0,27.2,0,56.6,0,27.8,0,26.7,0
2004/7/4,20:30,22.3,0,27.2,0,56.3,0,27.7,0,26.5,0
2004/7/4,20:45,22.2,0,27.2,0,55.8,0,27.6,0,26.6,0
2004/7/4,21:00,22.2,0,27.3,0,56.7,0,27.5,0,26.7,0
2004/7/4,21:15,22.2,0,27.3,0,56.6,0,27.4,0,26.7,0
2004/7/4,21:30,21.9,0,27.3,0,56.3,0,27.3,0,26.7,0
2004/7/4,21:45,21.9,0,27.2,0,55.7,0,27.3,0,26.8,0
2004/7/4,22:00,21.5,0,27.2,0,55.4,0,27.2,0,26.8,0
2004/7/4,22:15,21.4,0,27.2,0,55.2,0,27.1,0,26.8,0
2004/7/4,22:30,21.1,0,27.1,0,55.3,0,27,0,26.8,0
2004/7/4,22:45,21,0,27.1,0,55.1,0,26.9,0,26.7,0
2004/7/4,23:00,20.9,0,27.1,0,55.1,0,26.8,0,26.7,0
2004/7/4,23:15,20.6,0,27,0,54.9,0,26.7,0,26.7,0
2004/7/4,23:30,20.6,0,27,0,55,0,26.6,0,26.7,0
2004/7/4,23:45,20.6,0,26.9,0,55.3,0,26.6,0,26.7,0
2004/7/5,0:00,20.3,0,26.9,0,54.9,0,26.5,0,26.6,0
2004/7/5,0:15,20.2,0,26.8,0,54.9,0,26.4,0,26.5,0
2004/7/5,0:30,20.2,0,26.8,0,54.9,0,26.3,0,26.4,0
2004/7/5,0:45,20.7,0,26.7,0,54.8,0,26.2,0,26.4,0
2004/7/5,1:00,20,0,26.6,0,54.7,0,26.1,0,26.3,0
2004/7/5,1:15,20.6,0,26.6,0,54.7,0,26,0,26.3,0
2004/7/5,1:30,19.8,0,26.5,0,54.6,0,25.8,0,26.2,0
2004/7/5,1:45,20.3,0,26.4,0,54.6,0,25.8,0,26.1,0
2004/7/5,2:00,20.2,0,26.4,0,54.6,0,25.6,0,26,0
2004/7/5,2:15,19.8,0,26.3,0,54.5,0,25.6,0,25.9,0
2004/7/5,2:30,19.5,0,26.2,0,54.5,0,25.5,0,25.8,0
2004/7/5,2:45,19.3,0,26.2,0,54.5,0,25.4,0,25.7,0
2004/7/5,3:00,19.9,0,26.1,0,54.5,0,25.3,0,25.6,0
2004/7/5,3:15,19.8,0,26,0,54.4,0,25.2,0,25.5,0
2004/7/5,3:30,20.1,0,26,0,54.4,0,25.1,0,25.4,0
2004/7/5,3:45,19.7,0,25.9,0,54.4,0,25,0,25.4,0
2004/7/5,4:00,19.6,0,25.9,0,54.4,0,24.9,0,25.3,0
2004/7/5,4:15,19.6,0,25.8,0,54.4,0,24.9,0,25.2,0
2004/7/5,4:30,19.6,0,25.8,0,54.4,0,24.8,0,25.1,0
2004/7/5,4:45,19.3,0,25.7,0,54.5,0,24.7,0,25.1,0
2004/7/5,5:00,19.3,0,25.6,0,54.5,0,24.7,0,25,0
2004/7/5,5:15,19.5,0,25.6,0,54.7,0,24.6,0,25,0
2004/7/5,5:30,19.6,0,25.5,0,55.1,0,24.6,0,25,0
2004/7/5,5:45,19.4,0,25.4,0,55.5,0,24.6,0,25.1,0
2004/7/5,6:00,19.3,0,25.3,0,56.3,0,24.6,0,25.1,0
2004/7/5,6:15,19.9,0,25,0,57.3,0,24.6,0,25.1,0
2004/7/5,6:30,19.8,0,24.8,0,58,0,24.6,0,25,0
2004/7/5,6:45,19.6,0,24.7,0,57.5,0,24.7,0,24.9,0
2004/7/5,7:00,19.6,0,24.6,0,56.5,0,24.7,0,24.9,0
2004/7/5,7:15,19.9,0,24.5,0,56.9,0,24.8,0,25,0
2004/7/5,7:30,19.7,0,24.4,0,58,0,24.9,0,24.8,0
2004/7/5,7:45,19.8,0,24.3,0,57.1,0,25,0,24.8,0
2004/7/5,8:00,20.1,0,24,0,56.7,0,25.1,0,24.8,0
2004/7/5,8:15,20.2,0,24,0,57.6,0,25.3,0,24.8,0
2004/7/5,8:30,20.5,0,24.1,0,58.2,0,25.5,0,24.9,0
2004/7/5,8:45,21.2,0,24.2,0,58.8,0,25.6,0,25.1,0
2004/7/5,9:00,21.4,0,24.1,0,59.5,0,25.7,0,25.2,0
2004/7/5,9:15,21,0,24.3,0,59.3,0,25.8,0,25.3,0
2004/7/5,9:30,21.4,0,24.4,0,59.3,0,25.9,0,25.3,0
2004/7/5,9:45,21.5,0,24.6,0,58.8,0,26.1,0,25.3,0
2004/7/5,10:00,21.9,0,24.7,0,58.4,0,26.2,0,25.4,0
2004/7/5,10:15,22.4,0,24.8,0,58.1,0,26.4,0,25.4,0
2004/7/5,10:30,22.7,0,24.9,0,57.9,0,26.6,0,25.5,0
2004/7/5,10:45,23.4,0,25.1,0,57.6,0,26.7,0,25.6,0
2004/7/5,11:00,23.9,0,25.3,0,57.3,0,26.8,0,25.7,0
2004/7/5,11:15,24.1,0,25.4,0,57.1,0,27,0,25.8,0
2004/7/5,11:30,24.4,0,25.5,0,57,0,27.1,0,25.9,0
2004/7/5,11:45,24.4,0,25.6,0,56.9,0,27.3,0,26,0
2004/7/5,12:00,24.4,0,25.7,0,56.9,0,27.5,0,26.1,0
2004/7/5,12:15,24.7,0,25.9,0,57.1,0,27.6,0,26.2,0
2004/7/5,12:30,25.4,0,26,0,57.3,0,27.8,0,26.4,0
2004/7/5,12:45,26.1,0,26.4,0,62.7,0,27.9,0,26.5,0
2004/7/5,13:00,26.2,0,26.6,0,63.3,0,28,0,26.6,0
2004/7/5,13:15,26.1,0,26.8,0,62.8,0,28.1,0,26.7,0
2004/7/5,13:30,26.6,0,27,0,62.7,0,28.2,0,26.8,0
2004/7/5,13:45,26.1,0,27.2,0,63.4,0,28.3,0,26.9,0
2004/7/5,14:00,26.7,0,27.4,0,62.1,0,28.3,0,27,0
2004/7/5,14:15,27.2,0,27.5,0,62.3,0,28.4,0,27.2,0
2004/7/5,14:30,27.4,0,27.6,0,61.8,0,28.5,0,27.3,0
2004/7/5,14:45,27.1,0,27.8,0,61.9,0,28.5,0,27.4,0
2004/7/5,15:00,27.3,0,27.8,0,62.4,0,28.6,0,27.5,0
2004/7/5,15:15,27.9,0,27.9,0,62.2,0,28.7,0,27.6,0
2004/7/5,15:30,27.4,0,28.1,0,62.3,0,28.8,0,27.7,0
2004/7/5,15:45,27.4,0,28,0,62.2,0,28.8,0,27.8,0
2004/7/5,16:00,27.3,0,28,0,62.5,0,28.9,0,27.8,0
2004/7/5,16:15,27.2,0,28,0,62.7,0,29,0,27.9,0
2004/7/5,16:30,27.3,0,28,0,63.6,0,29,0,28,0
2004/7/5,16:45,27.3,0,28,0,63,0,29.1,0,28,0
2004/7/5,17:00,27.1,0,28,0,62.3,0,29.1,0,28.1,0
2004/7/5,17:15,26.8,0,27.1,0,58.6,0,29.1,0,28.1,0
2004/7/5,17:30,26.9,0,27,0,57.8,0,29.2,0,28.2,0
2004/7/5,17:45,26.7,0,27.2,0,59.6,0,29.2,0,28.2,0
2004/7/5,18:00,26.6,0,27.3,0,63,0,29.2,0,28.3,0
2004/7/5,18:15,26.1,0,27.3,0,65.1,0,29.2,0,28.3,0
2004/7/5,18:30,25.8,0,27.4,0,65.2,0,29.2,0,28.3,0
2004/7/5,18:45,25.6,0,26.9,0,61,0,29.1,0,28.3,0
2004/7/5,19:00,25.4,0,26.7,0,58.8,0,29.1,0,28.2,0
2004/7/5,19:15,25.1,0,26.8,0,61.9,0,29,0,28.1,0
2004/7/5,19:30,24.8,0,26.9,0,61.3,0,28.9,0,28.1,0
2004/7/5,19:45,24.6,0,27,0,61.2,0,28.9,0,28,0
2004/7/5,20:00,24.4,0,27.2,0,61.3,0,28.8,0,27.8,0
2004/7/5,20:15,24.3,0,27.2,0,61.9,0,28.7,0,27.8,0
2004/7/5,20:30,24.2,0,27.4,0,62.9,0,28.6,0,27.7,0
2004/7/5,20:45,24.2,0,27.4,0,62.5,0,28.6,0,27.8,0
2004/7/5,21:00,24.1,0,27.4,0,62.5,0,28.5,0,27.9,0
2004/7/5,21:15,24,0,27.5,0,62.5,0,28.5,0,27.9,0
2004/7/5,21:30,23.9,0,27.5,0,62.5,0,28.4,0,27.9,0
2004/7/5,21:45,23.9,0,27.5,0,62.4,0,28.4,0,27.8,0
2004/7/5,22:00,23.7,0,27.5,0,62.3,0,28.3,0,27.8,0
2004/7/5,22:15,23.6,0,27.5,0,61.9,0,28.3,0,27.8,0
2004/7/5,22:30,23.5,0,27.5,0,61.8,0,28.3,0,27.8,0
2004/7/5,22:45,23.6,0,27.5,0,61.9,0,28.2,0,27.7,0
2004/7/5,23:00,23.6,0,27.5,0,61.4,0,28.1,0,27.7,0
2004/7/5,23:15,23.2,0,27.4,0,61.6,0,28.1,0,27.7,0
2004/7/5,23:30,23.3,0,27.4,0,61.8,0,28,0,27.7,0
2004/7/5,23:45,23.1,0,27.4,0,61.2,0,28,0,27.7,0
2004/7/6,0:00,22.9,0,27.4,0,61.4,0,28,0,27.7,0