�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/03/01, 0:00,19.4,48,16,-9.9
 2004/03/01, 0:15,19.4,48,16,-9.9
 2004/03/01, 0:30,19.4,49,16.1,-9.9
 2004/03/01, 0:45,19.4,48,16.1,-9.9
 2004/03/01, 1:00,19.3,49,16.1,-9.9
 2004/03/01, 1:15,19.3,49,16,-9.9
 2004/03/01, 1:30,19.3,49,16,-9.9
 2004/03/01, 1:45,19.3,49,16,-9.9
 2004/03/01, 2:00,19.2,49,16.2,-9.9
 2004/03/01, 2:15,19.2,49,16.1,-9.9
 2004/03/01, 2:30,19.2,49,16.1,-9.9
 2004/03/01, 2:45,19.2,49,16,-9.9
 2004/03/01, 3:00,19.1,49,15.9,-9.9
 2004/03/01, 3:15,19.1,49,15.7,-9.9
 2004/03/01, 3:30,19.1,48,15.6,-9.9
 2004/03/01, 3:45,19.1,48,15.6,-9.9
 2004/03/01, 4:00,19.1,49,15.5,-9.9
 2004/03/01, 4:15,19.1,48,15.5,-9.9
 2004/03/01, 4:30,19.1,48,15.5,-9.9
 2004/03/01, 4:45,19,49,15.5,-9.9
 2004/03/01, 5:00,19,49,15.5,-9.9
 2004/03/01, 5:15,18.9,49,15.5,-9.9
 2004/03/01, 5:30,18.9,49,15.6,-9.9
 2004/03/01, 5:45,19,49,15.6,-9.9
 2004/03/01, 6:00,18.9,49,15.5,-9.9
 2004/03/01, 6:15,18.9,49,15.7,-9.9
 2004/03/01, 6:30,18.9,49,15.8,-9.9
 2004/03/01, 6:45,18.8,48,15.7,-9.9
 2004/03/01, 7:00,18.8,48,15.7,-9.9
 2004/03/01, 7:15,18.8,50,15.8,-9.9
 2004/03/01, 7:30,18.5,49,16,-9.9
 2004/03/01, 7:45,18.8,48,16.3,-9.9
 2004/03/01, 8:00,18.6,47,16.2,-9.9
 2004/03/01, 8:15,18.7,46,16,-9.9
 2004/03/01, 8:30,18.6,46,15.8,-9.9
 2004/03/01, 8:45,18.5,45,15.8,-9.9
 2004/03/01, 9:00,18.5,44,15.7,-9.9
 2004/03/01, 9:15,18.4,44,15.5,-9.9
 2004/03/01, 9:30,18.4,43,15.6,-9.9
 2004/03/01, 9:45,18.3,43,15.5,-9.9
 2004/03/01,10:00,18.3,43,15.5,-9.9
 2004/03/01,10:15,18.3,44,15.4,-9.9
 2004/03/01,10:30,18.3,44,15.5,-9.9
 2004/03/01,10:45,18.3,44,15.5,-9.9
 2004/03/01,11:00,18.3,44,15.5,-9.9
 2004/03/01,11:15,18.3,44,15.5,-9.9
 2004/03/01,11:30,18.3,44,15.7,-9.9
 2004/03/01,11:45,18.3,44,15.8,-9.9
 2004/03/01,12:00,18.4,44,15.8,-9.9
 2004/03/01,12:15,18.4,44,16,-9.9
 2004/03/01,12:30,18.4,44,16,-9.9
 2004/03/01,12:45,18.3,44,16.2,-9.9
 2004/03/01,13:00,18.4,44,16.1,-9.9
 2004/03/01,13:15,18.4,43,16,-9.9
 2004/03/01,13:30,18.4,43,15.9,-9.9
 2004/03/01,13:45,18.4,43,15.8,-9.9
 2004/03/01,14:00,18.4,43,15.7,-9.9
 2004/03/01,14:15,18.4,43,15.7,-9.9
 2004/03/01,14:30,18.4,43,15.7,-9.9
 2004/03/01,14:45,18.4,43,15.7,-9.9
 2004/03/01,15:00,18.4,43,15.6,-9.9
 2004/03/01,15:15,18.4,43,15.7,-9.9
 2004/03/01,15:30,18.4,42,15.6,-9.9
 2004/03/01,15:45,18.4,42,15.5,-9.9
 2004/03/01,16:00,18.4,42,15.6,-9.9
 2004/03/01,16:15,18.3,42,15.5,-9.9
 2004/03/01,16:30,18.3,42,15.5,-9.9
 2004/03/01,16:45,18.2,42,15.4,-9.9
 2004/03/01,17:00,18.2,42,15.3,-9.9
 2004/03/01,17:15,18.2,42,15.5,-9.9
 2004/03/01,17:30,18.2,42,15.5,-9.9
 2004/03/01,17:45,18.1,42,15.5,-9.9
 2004/03/01,18:00,18.1,42,15.4,-9.9
 2004/03/01,18:15,18.1,42,15.5,-9.9
 2004/03/01,18:30,18.1,42,15.4,-9.9
 2004/03/01,18:45,18,42,15.6,-9.9
 2004/03/01,19:00,18,42,15.6,-9.9
 2004/03/01,19:15,17.9,41,15.8,-9.9
 2004/03/01,19:30,17.8,41,15.7,-9.9
 2004/03/01,19:45,17.8,41,15.7,-9.9
 2004/03/01,20:00,17.8,41,15.7,-9.9
 2004/03/01,20:15,17.8,41,15.7,-9.9
 2004/03/01,20:30,17.7,41,15.8,-9.9
 2004/03/01,20:45,17.7,41,15.9,-9.9
 2004/03/01,21:00,17.7,41,15.7,-9.9
 2004/03/01,21:15,17.7,41,15.5,-9.9
 2004/03/01,21:30,17.7,42,15.5,-9.9
 2004/03/01,21:45,17.7,42,15.5,-9.9
 2004/03/01,22:00,17.7,42,15.5,-9.9
 2004/03/01,22:15,16.2,39,15.4,-9.9
 2004/03/01,22:30,17.4,41,15.2,-9.9
 2004/03/01,22:45,17.6,42,15.5,-9.9
 2004/03/01,23:00,16.7,33,15.6,-9.9
 2004/03/01,23:15,17.4,41,15.3,-9.9
 2004/03/01,23:30,17.7,42,15.3,-9.9
 2004/03/01,23:45,17.9,44,15,-9.9
 2004/03/02, 0:00,18.1,45,14.9,-9.9
 2004/03/02, 0:15,18,44,14.8,-9.9
 2004/03/02, 0:30,18.2,44,14.6,-9.9
 2004/03/02, 0:45,18.2,42,14.5,-9.9
 2004/03/02, 1:00,18.2,42,14.6,-9.9
 2004/03/02, 1:15,18.2,42,14.5,-9.9
 2004/03/02, 1:30,18.2,43,14.6,-9.9
 2004/03/02, 1:45,18.2,43,14.6,-9.9
 2004/03/02, 2:00,18.2,43,14.7,-9.9
 2004/03/02, 2:15,18.2,43,14.6,-9.9
 2004/03/02, 2:30,18.2,43,14.5,-9.9
 2004/03/02, 2:45,18.2,43,14.6,-9.9
 2004/03/02, 3:00,18.2,44,14.6,-9.9
 2004/03/02, 3:15,18.2,44,14.7,-9.9
 2004/03/02, 3:30,18.2,44,14.7,-9.9
 2004/03/02, 3:45,18.2,45,14.7,-9.9
 2004/03/02, 4:00,18.2,45,14.7,-9.9
 2004/03/02, 4:15,18.2,45,14.8,-9.9
 2004/03/02, 4:30,18,45,14.7,-9.9
 2004/03/02, 4:45,18.1,45,14.6,-9.9
 2004/03/02, 5:00,18.1,45,14.5,-9.9
 2004/03/02, 5:15,18.1,46,14.5,-9.9
 2004/03/02, 5:30,18.1,46,14.5,-9.9
 2004/03/02, 5:45,18,46,14.6,-9.9
 2004/03/02, 6:00,18.1,46,14.7,-9.9
 2004/03/02, 6:15,18.1,47,14.7,-9.9
 2004/03/02, 6:30,18.1,48,14.7,-9.9
 2004/03/02, 6:45,18.1,48,14.6,-9.9
 2004/03/02, 7:00,18.2,48,14.6,-9.9
 2004/03/02, 7:15,18.2,48,14.8,-9.9
 2004/03/02, 7:30,17.7,45,15,-9.9
 2004/03/02, 7:45,18.1,46,15,-9.9
 2004/03/02, 8:00,18.1,45,14.9,-9.9
 2004/03/02, 8:15,18.2,45,14.8,-9.9
 2004/03/02, 8:30,18.1,45,14.6,-9.9
 2004/03/02, 8:45,18.1,44,14.7,-9.9
 2004/03/02, 9:00,18.1,44,14.5,-9.9
 2004/03/02, 9:15,18.1,44,14.5,-9.9
 2004/03/02, 9:30,18,43,14.5,-9.9
 2004/03/02, 9:45,18.1,43,14.6,-9.9
 2004/03/02,10:00,18.1,43,14.7,-9.9
 2004/03/02,10:15,18.2,43,14.7,-9.9
 2004/03/02,10:30,18.2,43,14.8,-9.9
 2004/03/02,10:45,18.2,43,14.9,-9.9
 2004/03/02,11:00,18.3,43,14.9,-9.9
 2004/03/02,11:15,18.4,43,15,-9.9
 2004/03/02,11:30,18.4,43,15,-9.9
 2004/03/02,11:45,18.4,43,15.1,-9.9
 2004/03/02,12:00,18.4,43,15.1,-9.9
 2004/03/02,12:15,18.4,43,15.2,-9.9
 2004/03/02,12:30,18.4,43,15.2,-9.9
 2004/03/02,12:45,18.4,43,15.4,-9.9
 2004/03/02,13:00,18.4,43,15.5,-9.9
 2004/03/02,13:15,18.4,42,15.4,-9.9
 2004/03/02,13:30,18.3,42,15.5,-9.9
 2004/03/02,13:45,18.4,42,15.5,-9.9
 2004/03/02,14:00,18.3,42,15.4,-9.9
 2004/03/02,14:15,18.3,42,15.5,-9.9
 2004/03/02,14:30,18.3,42,15.4,-9.9
 2004/03/02,14:45,18.3,42,15.4,-9.9
 2004/03/02,15:00,18.2,41,15.6,-9.9
 2004/03/02,15:15,18.2,41,15.6,-9.9
 2004/03/02,15:30,18.2,41,15.7,-9.9
 2004/03/02,15:45,18.2,41,15.7,-9.9
 2004/03/02,16:00,18.2,41,15.8,-9.9
 2004/03/02,16:15,18.2,41,15.8,-9.9
 2004/03/02,16:30,18.2,41,15.7,-9.9
 2004/03/02,16:45,18.2,41,15.7,-9.9
 2004/03/02,17:00,18.2,41,15.7,-9.9
 2004/03/02,17:15,18.1,41,15.5,-9.9
 2004/03/02,17:30,18.1,41,15.4,-9.9
 2004/03/02,17:45,18.1,41,15.5,-9.9
 2004/03/02,18:00,18,40,15.1,-9.9
 2004/03/02,18:15,18,40,15.1,-9.9
 2004/03/02,18:30,17.9,40,15.1,-9.9
 2004/03/02,18:45,17.8,40,15,-9.9
 2004/03/02,19:00,17.8,39,14.8,-9.9
 2004/03/02,19:15,17.7,39,14.5,-9.9
 2004/03/02,19:30,17.7,39,14.5,-9.9
 2004/03/02,19:45,17.6,39,14.3,-9.9
 2004/03/02,20:00,17.6,38,14.3,-9.9
 2004/03/02,20:15,17.5,38,14.2,-9.9
 2004/03/02,20:30,17.5,38,14.1,-9.9
 2004/03/02,20:45,17.5,38,14,-9.9
 2004/03/02,21:00,17.4,38,13.8,-9.9
 2004/03/02,21:15,17.4,38,13.8,-9.9
 2004/03/02,21:30,17.3,39,14,-9.9
 2004/03/02,21:45,16.7,37,13.9,-9.9
 2004/03/02,22:00,17.2,38,13.7,-9.9
 2004/03/02,22:15,17.3,38,13.7,-9.9
 2004/03/02,22:30,17.3,39,14.2,-9.9
 2004/03/02,22:45,16,38,13.7,-9.9
 2004/03/02,23:00,16.8,38,13.7,-9.9
 2004/03/02,23:15,17.1,39,13.8,-9.9
 2004/03/02,23:30,17.2,39,13.5,-9.9
 2004/03/02,23:45,17.3,39,13.6,-9.9
 2004/03/03, 0:00,17.4,38,13.6,-9.9
 2004/03/03, 0:15,17.5,38,13.5,-9.9
 2004/03/03, 0:30,17.5,38,13.4,-9.9
 2004/03/03, 0:45,17.5,38,13.4,-9.9
 2004/03/03, 1:00,17.6,38,13.3,-9.9
 2004/03/03, 1:15,17.6,38,13.1,-9.9
 2004/03/03, 1:30,17.5,38,13.2,-9.9
 2004/03/03, 1:45,17.5,38,13.3,-9.9
 2004/03/03, 2:00,17.6,39,13.3,-9.9
 2004/03/03, 2:15,17.6,39,13.4,-9.9
 2004/03/03, 2:30,17.6,39,13.4,-9.9
 2004/03/03, 2:45,17.6,39,13.4,-9.9
 2004/03/03, 3:00,17.5,39,13.2,-9.9
 2004/03/03, 3:15,17.6,39,13.3,-9.9
 2004/03/03, 3:30,17.6,39,13.4,-9.9
 2004/03/03, 3:45,17.6,40,13.4,-9.9
 2004/03/03, 4:00,17.6,40,13.5,-9.9
 2004/03/03, 4:15,17.6,40,13.4,-9.9
 2004/03/03, 4:30,17.6,40,13.3,-9.9
 2004/03/03, 4:45,17.6,40,13.4,-9.9
 2004/03/03, 5:00,17.6,41,13.4,-9.9
 2004/03/03, 5:15,17.6,41,13.4,-9.9
 2004/03/03, 5:30,17.5,41,13.3,-9.9
 2004/03/03, 5:45,17.5,41,13.3,-9.9
 2004/03/03, 6:00,17.4,41,13.3,-9.9
 2004/03/03, 6:15,17.5,41,13.3,-9.9
 2004/03/03, 6:30,17.5,41,13.3,-9.9
 2004/03/03, 6:45,17.5,42,13.3,-9.9
 2004/03/03, 7:00,17.6,42,13.3,-9.9
 2004/03/03, 7:15,17.7,43,13.4,-9.9
 2004/03/03, 7:30,17.4,35,13.8,-9.9
 2004/03/03, 7:45,17.7,42,13.8,-9.9
 2004/03/03, 8:00,18.2,42,14,-9.9
 2004/03/03, 8:15,18.3,42,13.8,-9.9
 2004/03/03, 8:30,18.3,42,13.9,-9.9
 2004/03/03, 8:45,18.4,41,13.8,-9.9
 2004/03/03, 9:00,18.4,41,13.9,-9.9
 2004/03/03, 9:15,18.4,40,13.7,-9.9
 2004/03/03, 9:30,18.4,40,13.8,-9.9
 2004/03/03, 9:45,18.4,40,14,-9.9
 2004/03/03,10:00,18.4,41,14.1,-9.9
 2004/03/03,10:15,18.3,41,14.1,-9.9
 2004/03/03,10:30,18.3,41,14.2,-9.9
 2004/03/03,10:45,18.2,41,14.2,-9.9
 2004/03/03,11:00,18.2,41,14.2,-9.9
 2004/03/03,11:15,18.2,41,14.2,-9.9
 2004/03/03,11:30,18.2,41,14.3,-9.9
 2004/03/03,11:45,18.2,41,14.4,-9.9
 2004/03/03,12:00,18.2,41,14.4,-9.9
 2004/03/03,12:15,18.2,41,14.5,-9.9
 2004/03/03,12:30,18.1,41,14.5,-9.9
 2004/03/03,12:45,18.1,41,14.6,-9.9
 2004/03/03,13:00,18.1,41,14.6,-9.9
 2004/03/03,13:15,18.1,41,14.7,-9.9
 2004/03/03,13:30,18.1,41,14.7,-9.9
 2004/03/03,13:45,18,41,14.7,-9.9
 2004/03/03,14:00,18,41,14.6,-9.9
 2004/03/03,14:15,18,41,14.7,-9.9
 2004/03/03,14:30,17.9,41,14.7,-9.9
 2004/03/03,14:45,17.9,41,14.5,-9.9
 2004/03/03,15:00,17.9,41,14.6,-9.9
 2004/03/03,15:15,17.8,41,14.7,-9.9
 2004/03/03,15:30,17.8,41,14.6,-9.9
 2004/03/03,15:45,17.8,40,14.6,-9.9
 2004/03/03,16:00,17.7,41,14.5,-9.9
 2004/03/03,16:15,17.6,40,14.4,-9.9
 2004/03/03,16:30,17.7,40,14.5,-9.9
 2004/03/03,16:45,17.6,40,14.4,-9.9
 2004/03/03,17:00,17.6,40,14.5,-9.9
 2004/03/03,17:15,17.6,40,14.5,-9.9
 2004/03/03,17:30,17.5,40,14.4,-9.9
 2004/03/03,17:45,17.5,40,14.4,-9.9
 2004/03/03,18:00,17.5,40,14.3,-9.9
 2004/03/03,18:15,17.5,40,14.4,-9.9
 2004/03/03,18:30,17.4,40,14.4,-9.9
 2004/03/03,18:45,17.3,40,14.2,-9.9
 2004/03/03,19:00,17.3,40,14.4,-9.9
 2004/03/03,19:15,17.3,40,14.2,-9.9
 2004/03/03,19:30,17.3,40,14.2,-9.9
 2004/03/03,19:45,17.3,40,14.3,-9.9
 2004/03/03,20:00,17.3,40,14.2,-9.9
 2004/03/03,20:15,17.2,40,14.2,-9.9
 2004/03/03,20:30,17.2,41,14.3,-9.9
 2004/03/03,20:45,17.2,41,14.3,-9.9
 2004/03/03,21:00,17.2,41,14.4,-9.9
 2004/03/03,21:15,17.2,41,14.4,-9.9
 2004/03/03,21:30,17.2,41,14.3,-9.9
 2004/03/03,21:45,17.1,41,14.4,-9.9
 2004/03/03,22:00,16.7,38,14.4,-9.9
 2004/03/03,22:15,17.1,40,14.4,-9.9
 2004/03/03,22:30,17.2,41,14.4,-9.9
 2004/03/03,22:45,17.2,41,13.8,-9.9
 2004/03/03,23:00,17.4,43,13.8,-9.9
 2004/03/03,23:15,17.5,42,13.9,-9.9
 2004/03/03,23:30,17.6,42,13.9,-9.9
 2004/03/03,23:45,17.6,42,13.7,-9.9
 2004/03/04, 0:00,17.6,42,13.8,-9.9
 2004/03/04, 0:15,17.7,42,13.9,-9.9
 2004/03/04, 0:30,17.7,42,13.9,-9.9
 2004/03/04, 0:45,17.7,43,13.8,-9.9
 2004/03/04, 1:00,17.7,43,14,-9.9
 2004/03/04, 1:15,17.7,43,13.8,-9.9
 2004/03/04, 1:30,17.7,43,13.7,-9.9
 2004/03/04, 1:45,17.7,43,13.9,-9.9
 2004/03/04, 2:00,17.7,43,13.9,-9.9
 2004/03/04, 2:15,17.6,43,13.9,-9.9
 2004/03/04, 2:30,17.6,44,13.8,-9.9
 2004/03/04, 2:45,17.6,44,13.9,-9.9
 2004/03/04, 3:00,17.6,44,13.8,-9.9
 2004/03/04, 3:15,17.6,44,13.6,-9.9
 2004/03/04, 3:30,17.6,44,13.6,-9.9
 2004/03/04, 3:45,17.6,44,13.4,-9.9
 2004/03/04, 4:00,17.6,44,13.5,-9.9
 2004/03/04, 4:15,17.6,44,13.4,-9.9
 2004/03/04, 4:30,17.6,44,13.4,-9.9
 2004/03/04, 4:45,17.6,44,13.3,-9.9
 2004/03/04, 5:00,17.6,44,13.3,-9.9
 2004/03/04, 5:15,17.6,44,13.4,-9.9
 2004/03/04, 5:30,17.6,44,13.4,-9.9
 2004/03/04, 5:45,17.6,44,13.2,-9.9
 2004/03/04, 6:00,17.6,44,13.3,-9.9
 2004/03/04, 6:15,17.6,44,13.1,-9.9
 2004/03/04, 6:30,17.6,44,13.2,-9.9
 2004/03/04, 6:45,17.6,44,13.1,-9.9
 2004/03/04, 7:00,17.6,45,13,-9.9
 2004/03/04, 7:15,17.7,44,13.2,-9.9
 2004/03/04, 7:30,16.8,43,13.4,-9.9
 2004/03/04, 7:45,17.3,43,13.5,-9.9
 2004/03/04, 8:00,17.3,42,13.6,-9.9
 2004/03/04, 8:15,17.5,43,13.6,-9.9
 2004/03/04, 8:30,17.7,43,13.4,-9.9
 2004/03/04, 8:45,17.8,43,13.4,-9.9
 2004/03/04, 9:00,18,42,13.4,-9.9
 2004/03/04, 9:15,18.1,42,13.6,-9.9
 2004/03/04, 9:30,18.2,42,13.6,-9.9
 2004/03/04, 9:45,18.2,42,13.6,-9.9
 2004/03/04,10:00,18.2,42,13.6,-9.9
 2004/03/04,10:15,18.2,42,13.6,-9.9
 2004/03/04,10:30,18.1,42,13.7,-9.9
 2004/03/04,10:45,18.1,42,13.7,-9.9
 2004/03/04,11:00,18.1,41,13.8,-9.9
 2004/03/04,11:15,18.1,41,13.8,-9.9
 2004/03/04,11:30,18,41,13.8,-9.9
 2004/03/04,11:45,18,41,13.9,-9.9
 2004/03/04,12:00,18,41,13.9,-9.9
 2004/03/04,12:15,17.9,41,14,-9.9
 2004/03/04,12:30,17.8,41,14,-9.9
 2004/03/04,12:45,17.8,41,13.9,-9.9
 2004/03/04,13:00,17.8,41,13.9,-9.9
 2004/03/04,13:15,17.7,40,13.9,-9.9
 2004/03/04,13:30,17.7,40,13.9,-9.9
 2004/03/04,13:45,17.7,40,13.8,-9.9
 2004/03/04,14:00,17.7,40,14,-9.9
 2004/03/04,14:15,17.6,40,14.1,-9.9
 2004/03/04,14:30,17.6,40,14.2,-9.9
 2004/03/04,14:45,17.6,40,14,-9.9
 2004/03/04,15:00,17.5,39,14.1,-9.9
 2004/03/04,15:15,17.5,39,14.2,-9.9
 2004/03/04,15:30,17.4,39,14.2,-9.9
 2004/03/04,15:45,17.4,39,14.2,-9.9
 2004/03/04,16:00,17.3,39,14.1,-9.9
 2004/03/04,16:15,17.3,39,14,-9.9
 2004/03/04,16:30,17.3,39,14,-9.9
 2004/03/04,16:45,17.3,39,14,-9.9
 2004/03/04,17:00,17.2,39,13.9,-9.9
 2004/03/04,17:15,17.2,39,13.6,-9.9
 2004/03/04,17:30,17.1,39,13.5,-9.9
 2004/03/04,17:45,17.1,39,13.7,-9.9
 2004/03/04,18:00,17.1,39,13.6,-9.9
 2004/03/04,18:15,17.1,39,13.5,-9.9
 2004/03/04,18:30,17,39,13.6,-9.9
 2004/03/04,18:45,17,39,13.6,-9.9
 2004/03/04,19:00,17,39,13.6,-9.9
 2004/03/04,19:15,17,39,13.5,-9.9
 2004/03/04,19:30,16.9,39,13.4,-9.9
 2004/03/04,19:45,16.9,38,13.4,-9.9
 2004/03/04,20:00,16.8,38,13.2,-9.9
 2004/03/04,20:15,16.8,38,13.3,-9.9
 2004/03/04,20:30,16.8,38,13.1,-9.9
 2004/03/04,20:45,16.7,38,13.1,-9.9
 2004/03/04,21:00,16.7,38,12.9,-9.9
 2004/03/04,21:15,16.7,38,12.9,-9.9
 2004/03/04,21:30,16.6,38,12.9,-9.9
 2004/03/04,21:45,16.6,37,12.7,-9.9
 2004/03/04,22:00,16.6,37,12.7,-9.9
 2004/03/04,22:15,16.5,37,12.8,-9.9
 2004/03/04,22:30,16.5,37,12.8,-9.9
 2004/03/04,22:45,16.5,37,12.8,-9.9
 2004/03/04,23:00,16.4,37,12.6,-9.9
 2004/03/04,23:15,16.4,37,12.5,-9.9
 2004/03/04,23:30,16.3,37,12.5,-9.9
 2004/03/04,23:45,16.5,38,12.5,-9.9
 2004/03/05, 0:00,16.6,39,12.6,-9.9
 2004/03/05, 0:15,16.7,40,12.5,-9.9
 2004/03/05, 0:30,16.7,39,12.5,-9.9
 2004/03/05, 0:45,16.7,39,12.5,-9.9
 2004/03/05, 1:00,16.7,38,12.4,-9.9
 2004/03/05, 1:15,16.7,37,12.5,-9.9
 2004/03/05, 1:30,16.7,37,12.6,-9.9
 2004/03/05, 1:45,16.7,37,12.5,-9.9
 2004/03/05, 2:00,16.7,37,12.4,-9.9
 2004/03/05, 2:15,16.7,37,12.4,-9.9
 2004/03/05, 2:30,16.8,37,12.5,-9.9
 2004/03/05, 2:45,16.8,38,12.5,-9.9
 2004/03/05, 3:00,16.8,38,12.5,-9.9
 2004/03/05, 3:15,16.8,38,12.5,-9.9
 2004/03/05, 3:30,16.8,39,12.4,-9.9
 2004/03/05, 3:45,16.8,39,12.4,-9.9
 2004/03/05, 4:00,16.8,39,12.4,-9.9
 2004/03/05, 4:15,16.8,39,12.4,-9.9
 2004/03/05, 4:30,16.8,40,12.4,-9.9
 2004/03/05, 4:45,16.8,40,12.4,-9.9
 2004/03/05, 5:00,16.8,40,12.4,-9.9
 2004/03/05, 5:15,16.8,40,12.3,-9.9
 2004/03/05, 5:30,16.7,41,12.3,-9.9
 2004/03/05, 5:45,16.7,41,12.4,-9.9
 2004/03/05, 6:00,16.7,41,12.4,-9.9
 2004/03/05, 6:15,16.7,42,12.4,-9.9
 2004/03/05, 6:30,16.7,42,12.8,-9.9
 2004/03/05, 6:45,16.8,42,12.4,-9.9
 2004/03/05, 7:00,16.9,41,12.7,-9.9
 2004/03/05, 7:15,17.1,41,12.9,-9.9
 2004/03/05, 7:30,17.4,42,12.9,-9.9
 2004/03/05, 7:45,17.6,42,12.9,-9.9
 2004/03/05, 8:00,17.8,41,12.4,-9.9
 2004/03/05, 8:15,18,40,12.9,-9.9
 2004/03/05, 8:30,18.1,40,13,-9.9
 2004/03/05, 8:45,18.2,39,13,-9.9
 2004/03/05, 9:00,18.2,39,13,-9.9
 2004/03/05, 9:15,18.3,38,12.9,-9.9
 2004/03/05, 9:30,18.3,39,12.9,-9.9
 2004/03/05, 9:45,18.2,39,12.9,-9.9
 2004/03/05,10:00,18.2,38,12.8,-9.9
 2004/03/05,10:15,18.1,38,12.8,-9.9
 2004/03/05,10:30,18.1,38,12.8,-9.9
 2004/03/05,10:45,18,38,12.9,-9.9
 2004/03/05,11:00,18,37,13,-9.9
 2004/03/05,11:15,17.9,37,13,-9.9
 2004/03/05,11:30,17.8,37,13.2,-9.9
 2004/03/05,11:45,17.7,37,13.3,-9.9
 2004/03/05,12:00,17.7,36,13.3,-9.9
 2004/03/05,12:15,17.7,36,13.4,-9.9
 2004/03/05,12:30,17.6,36,13.4,-9.9
 2004/03/05,12:45,17.6,36,13.5,-9.9
 2004/03/05,13:00,17.5,36,13.6,-9.9
 2004/03/05,13:15,17.5,36,13.6,-9.9
 2004/03/05,13:30,17.5,36,13.6,-9.9
 2004/03/05,13:45,17.5,36,13.7,-9.9
 2004/03/05,14:00,17.4,35,13.6,-9.9
 2004/03/05,14:15,17.4,35,13.9,-9.9
 2004/03/05,14:30,17.4,35,13.9,-9.9
 2004/03/05,14:45,17.3,35,13.9,-9.9
 2004/03/05,15:00,17.3,35,14.1,-9.9
 2004/03/05,15:15,17.3,35,14,-9.9
 2004/03/05,15:30,17.3,35,14.3,-9.9
 2004/03/05,15:45,17.3,35,14.3,-9.9
 2004/03/05,16:00,17.3,35,14.3,-9.9
 2004/03/05,16:15,17.3,35,14.3,-9.9
 2004/03/05,16:30,17.3,35,14.4,-9.9
 2004/03/05,16:45,17.2,35,14.5,-9.9
 2004/03/05,17:00,17.3,35,14.5,-9.9
 2004/03/05,17:15,17.3,35,14.5,-9.9
 2004/03/05,17:30,17.3,35,14.5,-9.9
 2004/03/05,17:45,17.2,35,14.4,-9.9
 2004/03/05,18:00,17.2,35,14.5,-9.9
 2004/03/05,18:15,17.2,35,14.5,-9.9
 2004/03/05,18:30,17.2,35,14.5,-9.9
 2004/03/05,18:45,17.2,35,14.5,-9.9
 2004/03/05,19:00,17.2,35,14.5,-9.9
 2004/03/05,19:15,17,35,14.5,-9.9
 2004/03/05,19:30,17.1,35,14.4,-9.9
 2004/03/05,19:45,17.1,36,14.5,-9.9
 2004/03/05,20:00,17.1,36,14.5,-9.9
 2004/03/05,20:15,17.1,36,14.5,-9.9
 2004/03/05,20:30,17,36,14.4,-9.9
 2004/03/05,20:45,17.1,36,14.5,-9.9
 2004/03/05,21:00,17,36,14.5,-9.9
 2004/03/05,21:15,17,36,14.5,-9.9
 2004/03/05,21:30,17,36,14.5,-9.9
 2004/03/05,21:45,17,36,14.5,-9.9
 2004/03/05,22:00,17,36,14.6,-9.9
 2004/03/05,22:15,17,36,14.6,-9.9
 2004/03/05,22:30,17,36,14.5,-9.9
 2004/03/05,22:45,17,36,14.6,-9.9
 2004/03/05,23:00,17,36,14.7,-9.9
 2004/03/05,23:15,17,36,14.6,-9.9
 2004/03/05,23:30,17,36,14.6,-9.9
 2004/03/05,23:45,17,36,14.7,-9.9
 2004/03/06, 0:00,17,36,14.7,-9.9
 2004/03/06, 0:15,17,36,14.6,-9.9
 2004/03/06, 0:30,17,36,14.7,-9.9
 2004/03/06, 0:45,17.1,36,14.5,-9.9
 2004/03/06, 1:00,17.1,36,14.5,-9.9
 2004/03/06, 1:15,17.2,37,14.5,-9.9
 2004/03/06, 1:30,17.2,37,14.5,-9.9
 2004/03/06, 1:45,17.3,37,14.4,-9.9
 2004/03/06, 2:00,17.3,37,14.2,-9.9
 2004/03/06, 2:15,17.3,37,14.1,-9.9
 2004/03/06, 2:30,17.3,37,13.8,-9.9
 2004/03/06, 2:45,17.4,37,14,-9.9
 2004/03/06, 3:00,17.4,37,13.9,-9.9
 2004/03/06, 3:15,17.4,37,13.8,-9.9
 2004/03/06, 3:30,17.4,37,13.9,-9.9
 2004/03/06, 3:45,17.5,37,13.9,-9.9
 2004/03/06, 4:00,17.5,37,13.9,-9.9
 2004/03/06, 4:15,17.5,37,13.8,-9.9
 2004/03/06, 4:30,17.5,37,13.8,-9.9
 2004/03/06, 4:45,17.5,37,13.7,-9.9
 2004/03/06, 5:00,17.4,37,13.5,-9.9
 2004/03/06, 5:15,17.3,37,13.6,-9.9
 2004/03/06, 5:30,17.3,37,13.4,-9.9
 2004/03/06, 5:45,17.3,37,13.4,-9.9
 2004/03/06, 6:00,17.3,37,13.4,-9.9
 2004/03/06, 6:15,17.2,36,13.2,-9.9
 2004/03/06, 6:30,17.1,36,13.3,-9.9
 2004/03/06, 6:45,17.2,37,13.2,-9.9
 2004/03/06, 7:00,17.4,37,13.2,-9.9
 2004/03/06, 7:15,17.7,36,13.3,-9.9
 2004/03/06, 7:30,18.1,37,13.2,-9.9
 2004/03/06, 7:45,18.4,37,13.2,-9.9
 2004/03/06, 8:00,18.8,38,13.2,-9.9
 2004/03/06, 8:15,19,37,13.3,-9.9
 2004/03/06, 8:30,19,36,13.2,-9.9
 2004/03/06, 8:45,19.2,37,13.3,-9.9
 2004/03/06, 9:00,19.4,36,13.3,-9.9
 2004/03/06, 9:15,19.4,36,13.3,-9.9
 2004/03/06, 9:30,19.4,36,13.3,-9.9
 2004/03/06, 9:45,19.3,37,13.3,-9.9
 2004/03/06,10:00,19.2,37,13.2,-9.9
 2004/03/06,10:15,19.2,36,13.4,-9.9
 2004/03/06,10:30,19.1,36,13.5,-9.9
 2004/03/06,10:45,19,36,13.4,-9.9
 2004/03/06,11:00,19.1,36,13.6,-9.9
 2004/03/06,11:15,19,36,13.5,-9.9
 2004/03/06,11:30,18.9,36,13.3,-9.9
 2004/03/06,11:45,18.8,36,13.3,-9.9
 2004/03/06,12:00,18.8,36,13.3,-9.9
 2004/03/06,12:15,18.6,36,12.9,-9.9
 2004/03/06,12:30,18.7,36,12.8,-9.9
 2004/03/06,12:45,18.6,36,13.4,-9.9
 2004/03/06,13:00,18.5,36,13.2,-9.9
 2004/03/06,13:15,18.4,37,13.2,-9.9
 2004/03/06,13:30,18.4,37,13,-9.9
 2004/03/06,13:45,18.4,37,13.1,-9.9
 2004/03/06,14:00,18.4,36,13.6,-9.9
 2004/03/06,14:15,18.3,36,13.7,-9.9
 2004/03/06,14:30,18.2,36,13.6,-9.9
 2004/03/06,14:45,18.1,36,13.4,-9.9
 2004/03/06,15:00,18.2,36,13.4,-9.9
 2004/03/06,15:15,18.1,36,13.2,-9.9
 2004/03/06,15:30,18.1,36,13.1,-9.9
 2004/03/06,15:45,18.1,37,13.1,-9.9
 2004/03/06,16:00,18.2,37,13.1,-9.9
 2004/03/06,16:15,18.3,38,13.1,-9.9
 2004/03/06,16:30,18.5,38,13.2,-9.9
 2004/03/06,16:45,18.6,38,13.3,-9.9
 2004/03/06,17:00,18.8,37,13.4,-9.9
 2004/03/06,17:15,18.9,37,13.4,-9.9
 2004/03/06,17:30,18.9,36,13.4,-9.9
 2004/03/06,17:45,18.9,36,13.3,-9.9
 2004/03/06,18:00,18.9,36,13.8,-9.9
 2004/03/06,18:15,18.9,36,13.9,-9.9
 2004/03/06,18:30,19,36,13.9,-9.9
 2004/03/06,18:45,18.9,36,13.6,-9.9
 2004/03/06,19:00,19,36,13.6,-9.9
 2004/03/06,19:15,19,35,13.5,-9.9
 2004/03/06,19:30,19,35,13.4,-9.9
 2004/03/06,19:45,19.1,35,13.3,-9.9
 2004/03/06,20:00,19.1,35,13.3,-9.9
 2004/03/06,20:15,19.1,35,13.4,-9.9
 2004/03/06,20:30,19.2,36,13.5,-9.9
 2004/03/06,20:45,19.2,36,13.3,-9.9
 2004/03/06,21:00,19.2,36,13,-9.9
 2004/03/06,21:15,19.1,35,12.9,-9.9
 2004/03/06,21:30,19,35,12.7,-9.9
 2004/03/06,21:45,19,35,12.7,-9.9
 2004/03/06,22:00,19,35,12.7,-9.9
 2004/03/06,22:15,19,34,12.6,-9.9
 2004/03/06,22:30,18.9,34,12.7,-9.9
 2004/03/06,22:45,19,34,12.9,-9.9
 2004/03/06,23:00,19,34,12.9,-9.9
 2004/03/06,23:15,19.1,34,12.9,-9.9
 2004/03/06,23:30,19.1,35,13,-9.9
 2004/03/06,23:45,19.1,35,12.8,-9.9
 2004/03/07, 0:00,19.2,35,13.2,-9.9
 2004/03/07, 0:15,19.3,35,13.2,-9.9
 2004/03/07, 0:30,19.3,35,13.2,-9.9
 2004/03/07, 0:45,19.3,35,13.4,-9.9
 2004/03/07, 1:00,19.3,35,13.3,-9.9
 2004/03/07, 1:15,19.3,35,13.4,-9.9
 2004/03/07, 1:30,19.2,35,13.4,-9.9
 2004/03/07, 1:45,19.2,35,13.3,-9.9
 2004/03/07, 2:00,19.2,34,13.4,-9.9
 2004/03/07, 2:15,19.1,34,13.4,-9.9
 2004/03/07, 2:30,19.1,35,13.4,-9.9
 2004/03/07, 2:45,19,35,13.4,-9.9
 2004/03/07, 3:00,18.8,35,13.2,-9.9
 2004/03/07, 3:15,18.8,35,13.3,-9.9
 2004/03/07, 3:30,18.7,35,13.3,-9.9
 2004/03/07, 3:45,18.6,35,13.3,-9.9
 2004/03/07, 4:00,18.5,35,13.3,-9.9
 2004/03/07, 4:15,18.3,35,13.1,-9.9
 2004/03/07, 4:30,18.3,35,13.1,-9.9
 2004/03/07, 4:45,18.2,35,12.9,-9.9
 2004/03/07, 5:00,18.2,35,12.9,-9.9
 2004/03/07, 5:15,18.1,35,12.8,-9.9
 2004/03/07, 5:30,18,35,12.8,-9.9
 2004/03/07, 5:45,18,35,12.9,-9.9
 2004/03/07, 6:00,17.9,35,13,-9.9
 2004/03/07, 6:15,17.8,35,12.9,-9.9
 2004/03/07, 6:30,17.8,36,12.9,-9.9
 2004/03/07, 6:45,17.8,36,12.8,-9.9
 2004/03/07, 7:00,17.7,36,12.9,-9.9
 2004/03/07, 7:15,17.7,36,12.8,-9.9
 2004/03/07, 7:30,17.7,36,12.7,-9.9
 2004/03/07, 7:45,17.7,36,12.9,-9.9
 2004/03/07, 8:00,17.7,36,12.9,-9.9
 2004/03/07, 8:15,17.7,36,13.3,-9.9
 2004/03/07, 8:30,16.8,34,12.9,-9.9
 2004/03/07, 8:45,17.6,36,12.8,-9.9
 2004/03/07, 9:00,18,36,13,-9.9
 2004/03/07, 9:15,15.6,25,12.9,-9.9
 2004/03/07, 9:30,17.2,34,12.9,-9.9
 2004/03/07, 9:45,17.8,34,13,-9.9
 2004/03/07,10:00,18,35,12.6,-9.9
 2004/03/07,10:15,18.1,34,12.6,-9.9
 2004/03/07,10:30,18.2,35,12.8,-9.9
 2004/03/07,10:45,18.4,36,12.8,-9.9
 2004/03/07,11:00,18.3,36,12.8,-9.9
 2004/03/07,11:15,18.4,36,12.7,-9.9
 2004/03/07,11:30,18.5,36,13,-9.9
 2004/03/07,11:45,18.4,36,13,-9.9
 2004/03/07,12:00,18.5,36,13,-9.9
 2004/03/07,12:15,18.4,36,13,-9.9
 2004/03/07,12:30,18.4,36,12.9,-9.9
 2004/03/07,12:45,18.4,35,12.9,-9.9
 2004/03/07,13:00,18.4,35,12.8,-9.9
 2004/03/07,13:15,18.3,35,12.9,-9.9
 2004/03/07,13:30,18.3,35,12.9,-9.9
 2004/03/07,13:45,18.2,35,12.8,-9.9
 2004/03/07,14:00,18.1,35,12.7,-9.9
 2004/03/07,14:15,18.2,36,12.8,-9.9
 2004/03/07,14:30,18.2,37,12.9,-9.9
 2004/03/07,14:45,18.2,37,12.9,-9.9
 2004/03/07,15:00,18.2,37,12.9,-9.9
 2004/03/07,15:15,18.2,37,13,-9.9
 2004/03/07,15:30,18.2,37,13.1,-9.9
 2004/03/07,15:45,18.2,37,13.1,-9.9
 2004/03/07,16:00,18.2,37,13,-9.9
 2004/03/07,16:15,18.2,37,13.2,-9.9
 2004/03/07,16:30,18.2,37,13.1,-9.9
 2004/03/07,16:45,18.2,38,13.1,-9.9
 2004/03/07,17:00,18.4,38,13,-9.9
 2004/03/07,17:15,18.5,38,13.1,-9.9
 2004/03/07,17:30,18.6,38,13.2,-9.9
 2004/03/07,17:45,18.6,38,13.1,-9.9
 2004/03/07,18:00,18.5,37,13.2,-9.9
 2004/03/07,18:15,18.4,38,13.1,-9.9
 2004/03/07,18:30,18.5,38,13,-9.9
 2004/03/07,18:45,18.5,38,13.1,-9.9
 2004/03/07,19:00,18.4,38,13,-9.9