,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2004/1/1 0:00,9.8,0,59,0,=,2,=,2,15.1,0,12.4,0
2004/1/1 0:15,10.1,0,59,0,=,2,=,2,15.1,0,12.4,0
2004/1/1 0:30,10.1,0,60,0,=,2,=,2,15.1,0,12.5,0
2004/1/1 0:45,9.9,0,60,0,=,2,=,2,15.1,0,11.6,0
2004/1/1 1:00,9.9,0,60,0,=,2,=,2,15.1,0,12,0
2004/1/1 1:15,10,0,61,0,=,2,=,2,15.1,0,11.5,0
2004/1/1 1:30,10.3,0,59,0,=,2,=,2,15,0,11.6,0
2004/1/1 1:45,10.3,0,59,0,=,2,=,2,15,0,11.7,0
2004/1/1 2:00,10.3,0,58,0,=,2,=,2,15,0,11.7,0
2004/1/1 2:15,10.4,0,56,0,=,2,=,2,15,0,11.8,0
2004/1/1 2:30,10.3,0,52,0,=,2,=,2,14.9,0,11.9,0
2004/1/1 2:45,10.3,0,53,0,=,2,=,2,14.9,0,12,0
2004/1/1 3:00,10.4,0,54,0,=,2,=,2,14.9,0,12.1,0
2004/1/1 3:15,10.2,0,53,0,=,2,=,2,15,0,12.9,0
2004/1/1 3:30,10.2,0,54,0,=,2,=,2,15,0,12.9,0
2004/1/1 3:45,10.1,0,52,0,=,2,=,2,15.1,0,13,0
2004/1/1 4:00,10.2,0,51,0,=,2,=,2,15.1,0,11.9,0
2004/1/1 4:15,10.2,0,52,0,=,2,=,2,15.1,0,11.9,0
2004/1/1 4:30,10.2,0,52,0,=,2,=,2,15.1,0,12,0
2004/1/1 4:45,10.2,0,53,0,=,2,=,2,15.1,0,12.1,0
2004/1/1 5:00,10.2,0,53,0,=,2,=,2,15.1,0,12.2,0
2004/1/1 5:15,10.2,0,53,0,=,2,=,2,15.1,0,12.2,0
2004/1/1 5:30,10.1,0,54,0,=,2,=,2,15.1,0,12.3,0
2004/1/1 5:45,10.2,0,55,0,=,2,=,2,15.1,0,12.4,0
2004/1/1 6:00,10.1,0,54,0,=,2,=,2,15.1,0,12.5,0
2004/1/1 6:15,10.1,0,55,0,=,2,=,2,15.1,0,12.6,0
2004/1/1 6:30,10.1,0,53,0,=,2,=,2,15.1,0,12.6,0
2004/1/1 6:45,10.1,0,53,0,=,2,=,2,15.1,0,12.7,0
2004/1/1 7:00,10.1,0,54,0,=,2,=,2,15,0,12.8,0
2004/1/1 7:15,10.1,0,53,0,=,2,=,2,15,0,12.8,0
2004/1/1 7:30,10.1,0,52,0,=,2,=,2,15,0,12.1,0
2004/1/1 7:45,10.1,0,52,0,=,2,=,2,15,0,12.3,0
2004/1/1 8:00,10,0,53,0,=,2,=,2,15,0,12.3,0
2004/1/1 8:15,10,0,54,0,=,2,=,2,15,0,12.4,0
2004/1/1 8:30,10.1,0,54,0,=,2,=,2,15,0,12.5,0
2004/1/1 8:45,10.1,0,54,0,=,2,=,2,15,0,12.5,0
2004/1/1 9:00,10.3,0,54,0,=,2,=,2,15,0,12.6,0
2004/1/1 9:15,10.5,0,53,0,=,2,=,2,15,0,12.7,0
2004/1/1 9:30,11.5,0,51,0,=,2,=,2,15,0,12.7,0
2004/1/1 9:45,12.1,0,48,0,=,2,=,2,15,0,12.8,0
2004/1/1 10:00,12.2,0,46,0,=,2,=,2,15,0,13.4,0
2004/1/1 10:15,12.3,0,45,0,=,2,=,2,15,0,11.8,0
2004/1/1 10:30,13,0,44,0,=,2,=,2,15,0,11.2,0
2004/1/1 10:45,13.6,0,40,0,=,2,=,2,15.1,0,11.4,0
2004/1/1 11:00,13.7,0,41,0,=,2,=,2,15.2,0,11.4,0
2004/1/1 11:15,13.9,0,41,0,=,2,=,2,15.2,0,11.5,0
2004/1/1 11:30,13.2,0,42,0,=,2,=,2,15.2,0,11.6,0
2004/1/1 11:45,12.9,0,42,0,=,2,=,2,15.3,0,11.6,0
2004/1/1 12:00,12.9,0,42,0,=,2,=,2,15.4,0,11.7,0
2004/1/1 12:15,12.8,0,41,0,=,2,=,2,15.5,0,11.7,0
2004/1/1 12:30,12.9,0,45,0,=,2,=,2,15.6,0,11.8,0
2004/1/1 12:45,12.6,0,42,0,=,2,=,2,15.6,0,12.2,0
2004/1/1 13:00,12.7,0,44,0,=,2,=,2,15.6,0,11.8,0
2004/1/1 13:15,12.6,0,46,0,=,2,=,2,15.6,0,11.8,0
2004/1/1 13:30,12.4,0,45,0,=,2,=,2,15.6,0,11.9,0
2004/1/1 13:45,12.4,0,45,0,=,2,=,2,15.6,0,12.8,0
2004/1/1 14:00,12.6,0,45,0,=,2,=,2,15.6,0,12.4,0
2004/1/1 14:15,12.5,0,47,0,=,2,=,2,15.6,0,12.5,0
2004/1/1 14:30,12.3,0,48,0,=,2,=,2,15.6,0,12.5,0
2004/1/1 14:45,12.3,0,49,0,=,2,=,2,15.5,0,12.6,0
2004/1/1 15:00,12.4,0,49,0,=,2,=,2,15.5,0,12.7,0
2004/1/1 15:15,12.4,0,48,0,=,2,=,2,15.5,0,12.7,0
2004/1/1 15:30,12.5,0,48,0,=,2,=,2,15.5,0,12.8,0
2004/1/1 15:45,12.3,0,49,0,=,2,=,2,15.5,0,12.9,0
2004/1/1 16:00,12.2,0,50,0,=,2,=,2,15.5,0,12.9,0
2004/1/1 16:15,12.2,0,51,0,=,2,=,2,15.5,0,13,0
2004/1/1 16:30,12.2,0,51,0,=,2,=,2,15.6,0,13.1,0
2004/1/1 16:45,12,0,51,0,=,2,=,2,15.6,0,13.1,0
2004/1/1 17:00,12,0,51,0,=,2,=,2,15.6,0,13.2,0
2004/1/1 17:15,11.9,0,52,0,=,2,=,2,15.6,0,13.3,0
2004/1/1 17:30,11.8,0,54,0,=,2,=,2,15.6,0,13.3,0
2004/1/1 17:45,11.7,0,54,0,=,2,=,2,15.7,0,11.8,0
2004/1/1 18:00,11.7,0,54,0,=,2,=,2,15.7,0,11.9,0
2004/1/1 18:15,11.6,0,54,0,=,2,=,2,15.8,0,11.7,0
2004/1/1 18:30,11.5,0,55,0,=,2,=,2,16,0,11.8,0
2004/1/1 18:45,11.2,0,56,0,=,2,=,2,16.1,0,11.6,0
2004/1/1 19:00,11,0,57,0,=,2,=,2,16.2,0,12.1,0
2004/1/1 19:15,10.9,0,57,0,=,2,=,2,16.3,0,12.1,0
2004/1/1 19:30,10.8,0,57,0,=,2,=,2,16.3,0,12.2,0
2004/1/1 19:45,10.8,0,56,0,=,2,=,2,16.3,0,12.3,0
2004/1/1 20:00,10.8,0,56,0,=,2,=,2,16.2,0,12.4,0
2004/1/1 20:15,10.8,0,56,0,=,2,=,2,16.2,0,12.4,0
2004/1/1 20:30,10.8,0,56,0,=,2,=,2,16.2,0,12.5,0
2004/1/1 20:45,10.8,0,56,0,=,2,=,2,16.1,0,12.6,0
2004/1/1 21:00,10.8,0,56,0,=,2,=,2,16.1,0,12.7,0
2004/1/1 21:15,10.8,0,56,0,=,2,=,2,16.1,0,12.8,0
2004/1/1 21:30,10.8,0,56,0,=,2,=,2,16,0,12.9,0
2004/1/1 21:45,10.8,0,56,0,=,2,=,2,16,0,12.9,0
2004/1/1 22:00,10.5,0,58,0,=,2,=,2,15.9,0,13,0
2004/1/1 22:15,10.1,0,59,0,=,2,=,2,15.9,0,12.5,0
2004/1/1 22:30,9.9,0,61,0,=,2,=,2,15.9,0,11.5,0
2004/1/1 22:45,9.8,0,61,0,=,2,=,2,15.8,0,11.6,0
2004/1/1 23:00,9.9,0,61,0,=,2,=,2,15.8,0,11.7,0
2004/1/1 23:15,9.7,0,62,0,=,2,=,2,15.7,0,12.4,0
2004/1/1 23:30,9.5,0,62,0,=,2,=,2,15.7,0,12.5,0
2004/1/1 23:45,9.5,0,63,0,=,2,=,2,15.7,0,12.5,0
2004/1/2 0:00,9.5,0,63,0,=,2,=,2,15.6,0,12.6,0
2004/1/2 0:15,9.4,0,64,0,=,2,=,2,15.6,0,12.7,0
2004/1/2 0:30,9.3,0,64,0,=,2,=,2,15.6,0,12.3,0
2004/1/2 0:45,9.3,0,65,0,=,2,=,2,15.8,0,12.3,0
2004/1/2 1:00,9.3,0,65,0,=,2,=,2,16,0,12.4,0
2004/1/2 1:15,9.5,0,64,0,=,2,=,2,16.2,0,12.9,0
2004/1/2 1:30,9.5,0,64,0,=,2,=,2,16.2,0,13,0
2004/1/2 1:45,9.5,0,64,0,=,2,=,2,16.2,0,13,0
2004/1/2 2:00,9.5,0,64,0,=,2,=,2,16.2,0,13.1,0
2004/1/2 2:15,9.5,0,64,0,=,2,=,2,16.2,0,13.2,0
2004/1/2 2:30,9.5,0,64,0,=,2,=,2,16.1,0,13.2,0
2004/1/2 2:45,9.6,0,63,0,=,2,=,2,16.1,0,13.3,0
2004/1/2 3:00,9.8,0,63,0,=,2,=,2,16.1,0,13.4,0
2004/1/2 3:15,9.7,0,62,0,=,2,=,2,16,0,13.4,0
2004/1/2 3:30,9.7,0,62,0,=,2,=,2,16,0,13.5,0
2004/1/2 3:45,9.8,0,62,0,=,2,=,2,16,0,13.6,0
2004/1/2 4:00,10,0,62,0,=,2,=,2,15.9,0,13.6,0
2004/1/2 4:15,10.1,0,62,0,=,2,=,2,15.9,0,13.7,0
2004/1/2 4:30,9.9,0,61,0,=,2,=,2,15.9,0,13.8,0
2004/1/2 4:45,9.7,0,62,0,=,2,=,2,15.8,0,13.8,0
2004/1/2 5:00,9.7,0,62,0,=,2,=,2,15.8,0,13.9,0
2004/1/2 5:15,9.7,0,62,0,=,2,=,2,15.8,0,13.9,0
2004/1/2 5:30,9.6,0,62,0,=,2,=,2,15.8,0,14,0
2004/1/2 5:45,9.7,0,62,0,=,2,=,2,15.7,0,14.1,0
2004/1/2 6:00,9.7,0,62,0,=,2,=,2,15.7,0,14.1,0
2004/1/2 6:15,9.6,0,62,0,=,2,=,2,15.7,0,14.2,0
2004/1/2 6:30,9.6,0,63,0,=,2,=,2,15.7,0,14.3,0
2004/1/2 6:45,9.5,0,63,0,=,2,=,2,15.6,0,14.3,0
2004/1/2 7:00,9.7,0,62,0,=,2,=,2,15.6,0,14.4,0
2004/1/2 7:15,9.9,0,63,0,=,2,=,2,15.6,0,14.4,0
2004/1/2 7:30,9.4,0,63,0,=,2,=,2,15.6,0,14.5,0
2004/1/2 7:45,9.3,0,64,0,=,2,=,2,15.5,0,14.5,0
2004/1/2 8:00,9.4,0,64,0,=,2,=,2,15.5,0,14.6,0
2004/1/2 8:15,9.5,0,65,0,=,2,=,2,15.5,0,14.6,0
2004/1/2 8:30,10.1,0,63,0,=,2,=,2,15.5,0,14.7,0
2004/1/2 8:45,10.2,0,62,0,=,2,=,2,15.4,0,14.7,0
2004/1/2 9:00,10.3,0,61,0,=,2,=,2,15.4,0,14.8,0
2004/1/2 9:15,10.5,0,61,0,=,2,=,2,15.4,0,15,0
2004/1/2 9:30,10.6,0,62,0,=,2,=,2,15.4,0,15,0
2004/1/2 9:45,10.8,0,67,0,=,2,=,2,15.4,0,15.1,0
2004/1/2 10:00,11,0,73,0,=,2,=,2,15.4,0,15.1,0
2004/1/2 10:15,10.9,0,77,0,=,2,=,2,15.3,0,15.2,0
2004/1/2 10:30,10.9,0,82,0,=,2,=,2,15.3,0,15.2,0
2004/1/2 10:45,10.8,0,84,0,=,2,=,2,15.3,0,15.2,0
2004/1/2 11:00,10.8,0,85,0,=,2,=,2,15.3,0,15.2,0
2004/1/2 11:15,10.9,0,87,0,=,2,=,2,15.3,0,15.3,0
2004/1/2 11:30,10.8,0,86,0,=,2,=,2,15.3,0,15.3,0
2004/1/2 11:45,10.5,0,87,0,=,2,=,2,15.3,0,15.3,0
2004/1/2 12:00,10.5,0,88,0,=,2,=,2,15.4,0,11.9,0
2004/1/2 12:15,10.7,0,88,0,=,2,=,2,15.4,0,11.2,0
2004/1/2 12:30,10.6,0,85,0,=,2,=,2,15.4,0,11.7,0
2004/1/2 12:45,10.8,0,83,0,=,2,=,2,15.5,0,11.6,0
2004/1/2 13:00,11,0,82,0,=,2,=,2,15.6,0,11.6,0
2004/1/2 13:15,11.2,0,78,0,=,2,=,2,15.7,0,11.7,0
2004/1/2 13:30,11.4,0,72,0,=,2,=,2,15.8,0,11.7,0
2004/1/2 13:45,11.6,0,70,0,=,2,=,2,16,0,11.8,0
2004/1/2 14:00,11.5,0,69,0,=,2,=,2,16.1,0,11.9,0
2004/1/2 14:15,11.4,0,70,0,=,2,=,2,16.2,0,13.2,0
2004/1/2 14:30,11.5,0,69,0,=,2,=,2,16.3,0,12,0
2004/1/2 14:45,11.7,0,67,0,=,2,=,2,16.4,0,12.1,0
2004/1/2 15:00,11.6,0,66,0,=,2,=,2,16.4,0,12.2,0
2004/1/2 15:15,11.5,0,65,0,=,2,=,2,16.4,0,12.3,0
2004/1/2 15:30,11.5,0,67,0,=,2,=,2,16.3,0,12,0
2004/1/2 15:45,11.4,0,65,0,=,2,=,2,16.4,0,11.5,0
2004/1/2 16:00,11.5,0,63,0,=,2,=,2,16.5,0,11.5,0
2004/1/2 16:15,11.5,0,63,0,=,2,=,2,16.4,0,11.6,0
2004/1/2 16:30,11.5,0,59,0,=,2,=,2,16.4,0,11.7,0
2004/1/2 16:45,11.4,0,60,0,=,2,=,2,16.3,0,11.8,0
2004/1/2 17:00,11.3,0,58,0,=,2,=,2,16.3,0,11.9,0
2004/1/2 17:15,11.2,0,58,0,=,2,=,2,16.2,0,12,0
2004/1/2 17:30,11.2,0,56,0,=,2,=,2,16.1,0,12.1,0
2004/1/2 17:45,11,0,57,0,=,2,=,2,16.1,0,12.8,0
2004/1/2 18:00,10.9,0,52,0,=,2,=,2,16,0,12.8,0
2004/1/2 18:15,10.8,0,53,0,=,2,=,2,16,0,12.9,0
2004/1/2 18:30,10.8,0,52,0,=,2,=,2,15.9,0,12.3,0
2004/1/2 18:45,10.5,0,52,0,=,2,=,2,16,0,12.5,0
2004/1/2 19:00,10.6,0,50,0,=,2,=,2,16.1,0,12.6,0
2004/1/2 19:15,10.4,0,50,0,=,2,=,2,16.1,0,12.7,0
2004/1/2 19:30,10.5,0,51,0,=,2,=,2,16.1,0,12.7,0
2004/1/2 19:45,10.4,0,52,0,=,2,=,2,16,0,12.8,0
2004/1/2 20:00,10.4,0,52,0,=,2,=,2,16,0,12,0
2004/1/2 20:15,10.4,0,54,0,=,2,=,2,16.1,0,11.7,0
2004/1/2 20:30,10.2,0,56,0,=,2,=,2,16.2,0,11.8,0
2004/1/2 20:45,10,0,58,0,=,2,=,2,16.3,0,12.2,0
2004/1/2 21:00,9.8,0,60,0,=,2,=,2,16.4,0,12.2,0
2004/1/2 21:15,9.9,0,63,0,=,2,=,2,16.4,0,12.4,0
2004/1/2 21:30,9.8,0,62,0,=,2,=,2,16.4,0,11.6,0
2004/1/2 21:45,10,0,61,0,=,2,=,2,16.4,0,11.7,0
2004/1/2 22:00,9.9,0,61,0,=,2,=,2,16.3,0,11.8,0
2004/1/2 22:15,9.8,0,60,0,=,2,=,2,16.2,0,12.2,0
2004/1/2 22:30,9.9,0,59,0,=,2,=,2,16.1,0,12.3,0
2004/1/2 22:45,9.7,0,60,0,=,2,=,2,16.1,0,11.5,0
2004/1/2 23:00,9.8,0,60,0,=,2,=,2,16.1,0,11.6,0
2004/1/2 23:15,9.8,0,58,0,=,2,=,2,16.1,0,11.7,0
2004/1/2 23:30,10.1,0,53,0,=,2,=,2,16.1,0,11.8,0
2004/1/2 23:45,10.2,0,52,0,=,2,=,2,16.1,0,11.9,0
2004/1/3 0:00,10.2,0,52,0,=,2,=,2,16.1,0,12,0
2004/1/3 0:15,10.3,0,53,0,=,2,=,2,16.1,0,12.1,0
2004/1/3 0:30,10.2,0,54,0,=,2,=,2,16.1,0,12.2,0
2004/1/3 0:45,10.2,0,55,0,=,2,=,2,16.1,0,12.3,0
2004/1/3 1:00,10.1,0,56,0,=,2,=,2,16,0,12.3,0
2004/1/3 1:15,10.1,0,56,0,=,2,=,2,16,0,13.1,0
2004/1/3 1:30,10.1,0,57,0,=,2,=,2,16,0,13.2,0
2004/1/3 1:45,10.1,0,58,0,=,2,=,2,16,0,13.2,0
2004/1/3 2:00,10.1,0,58,0,=,2,=,2,16,0,12.4,0
2004/1/3 2:15,10.1,0,57,0,=,2,=,2,16,0,12.5,0
2004/1/3 2:30,10.1,0,57,0,=,2,=,2,15.9,0,12.6,0
2004/1/3 2:45,9.8,0,55,0,=,2,=,2,15.9,0,12.6,0
2004/1/3 3:00,9.8,0,54,0,=,2,=,2,15.9,0,12.7,0
2004/1/3 3:15,9.8,0,54,0,=,2,=,2,15.8,0,12.8,0
2004/1/3 3:30,9.8,0,55,0,=,2,=,2,15.8,0,12.9,0
2004/1/3 3:45,9.9,0,55,0,=,2,=,2,15.8,0,12.9,0
2004/1/3 4:00,9.5,0,54,0,=,2,=,2,15.7,0,13,0
2004/1/3 4:15,9.5,0,54,0,=,2,=,2,15.7,0,13.1,0
2004/1/3 4:30,9.6,0,51,0,=,2,=,2,15.7,0,13.1,0
2004/1/3 4:45,9.3,0,51,0,=,2,=,2,15.6,0,13.2,0
2004/1/3 5:00,9.3,0,52,0,=,2,=,2,15.6,0,13.3,0
2004/1/3 5:15,9.4,0,53,0,=,2,=,2,15.5,0,13.4,0
2004/1/3 5:30,9.4,0,53,0,=,2,=,2,15.5,0,13.4,0
2004/1/3 5:45,9.3,0,54,0,=,2,=,2,15.5,0,13.5,0
2004/1/3 6:00,9.3,0,54,0,=,2,=,2,15.5,0,13.5,0
2004/1/3 6:15,9.3,0,55,0,=,2,=,2,15.4,0,13.6,0
2004/1/3 6:30,9.5,0,55,0,=,2,=,2,15.4,0,13.7,0
2004/1/3 6:45,9.5,0,51,0,=,2,=,2,15.4,0,13.7,0
2004/1/3 7:00,9.5,0,50,0,=,2,=,2,15.4,0,13.8,0
2004/1/3 7:15,9.5,0,50,0,=,2,=,2,15.3,0,13.8,0
2004/1/3 7:30,9.5,0,51,0,=,2,=,2,15.3,0,13.9,0
2004/1/3 7:45,9.6,0,51,0,=,2,=,2,15.3,0,14,0
2004/1/3 8:00,9.5,0,48,0,=,2,=,2,15.3,0,14,0
2004/1/3 8:15,9.4,0,46,0,=,2,=,2,15.3,0,14.1,0
2004/1/3 8:30,9.7,0,46,0,=,2,=,2,15.2,0,14.1,0
2004/1/3 8:45,10.5,0,45,0,=,2,=,2,15.2,0,14.2,0
2004/1/3 9:00,10.6,0,44,0,=,2,=,2,15.2,0,14.2,0
2004/1/3 9:15,11.5,0,42,0,=,2,=,2,15.2,0,13.7,0
2004/1/3 9:30,12.5,0,38,0,=,2,=,2,15.3,0,13,0
2004/1/3 9:45,12.9,0,37,0,=,2,=,2,15.3,0,13.1,0
2004/1/3 10:00,14.2,0,34,0,=,2,=,2,15.3,0,13.1,0
2004/1/3 10:15,14.6,0,32,0,=,2,=,2,15.3,0,13.2,0
2004/1/3 10:30,15,0,31,0,=,2,=,2,15.3,0,12.6,0
2004/1/3 10:45,15,0,31,0,=,2,=,2,15.3,0,12.6,0
2004/1/3 11:00,14.5,0,33,0,=,2,=,2,15.3,0,12,0
2004/1/3 11:15,13.3,0,37,0,=,2,=,2,15.3,0,11.7,0
2004/1/3 11:30,13,0,37,0,=,2,=,2,15.3,0,11.8,0
2004/1/3 11:45,12.8,0,41,0,=,2,=,2,15.3,0,11.9,0
2004/1/3 12:00,12.4,0,39,0,=,2,=,2,15.3,0,11.5,0
2004/1/3 12:15,12.1,0,39,0,=,2,=,2,15.4,0,11.6,0
2004/1/3 12:30,12.2,0,39,0,=,2,=,2,15.5,0,11.7,0
2004/1/3 12:45,12.1,0,38,0,=,2,=,2,15.6,0,11.7,0
2004/1/3 13:00,11.9,0,39,0,=,2,=,2,15.7,0,11.8,0
2004/1/3 13:15,11.9,0,40,0,=,2,=,2,15.9,0,11.9,0
2004/1/3 13:30,11.9,0,41,0,=,2,=,2,16,0,12,0
2004/1/3 13:45,11.8,0,41,0,=,2,=,2,16,0,12.5,0
2004/1/3 14:00,11.7,0,38,0,=,2,=,2,16,0,12.6,0
2004/1/3 14:15,11.7,0,41,0,=,2,=,2,15.9,0,12.8,0
2004/1/3 14:30,11.7,0,40,0,=,2,=,2,15.9,0,12.9,0
2004/1/3 14:45,11.7,0,43,0,=,2,=,2,15.9,0,13.2,0
2004/1/3 15:00,11.9,0,43,0,=,2,=,2,15.9,0,13.3,0
2004/1/3 15:15,11.8,0,44,0,=,2,=,2,15.9,0,13.3,0
2004/1/3 15:30,11.8,0,44,0,=,2,=,2,15.9,0,13.4,0
2004/1/3 15:45,11.8,0,45,0,=,2,=,2,15.9,0,12.6,0
2004/1/3 16:00,11.8,0,44,0,=,2,=,2,15.9,0,12.7,0
2004/1/3 16:15,11.8,0,43,0,=,2,=,2,15.9,0,12.8,0
2004/1/3 16:30,11.7,0,43,0,=,2,=,2,15.9,0,11.8,0
2004/1/3 16:45,11.6,0,44,0,=,2,=,2,15.9,0,11.9,0
2004/1/3 17:00,11.5,0,44,0,=,2,=,2,16,0,11.9,0
2004/1/3 17:15,11.5,0,46,0,=,2,=,2,16,0,12,0
2004/1/3 17:30,11.4,0,42,0,=,2,=,2,16.1,0,12.1,0
2004/1/3 17:45,11.3,0,44,0,=,2,=,2,16.2,0,12.2,0
2004/1/3 18:00,11.3,0,44,0,=,2,=,2,16.2,0,12.8,0
2004/1/3 18:15,11.3,0,43,0,=,2,=,2,16.2,0,12.8,0
2004/1/3 18:30,11.3,0,46,0,=,2,=,2,16.3,0,12.9,0
2004/1/3 18:45,11.3,0,46,0,=,2,=,2,16.4,0,13,0
2004/1/3 19:00,11.2,0,46,0,=,2,=,2,16.6,0,12.4,0
2004/1/3 19:15,10.8,0,49,0,=,2,=,2,16.7,0,12.4,0
2004/1/3 19:30,10.9,0,50,0,=,2,=,2,16.7,0,12.5,0
2004/1/3 19:45,10.8,0,51,0,=,2,=,2,16.7,0,12.8,0
2004/1/3 20:00,10.8,0,52,0,=,2,=,2,16.7,0,12.4,0
2004/1/3 20:15,10.6,0,51,0,=,2,=,2,16.7,0,12.5,0
2004/1/3 20:30,10.5,0,52,0,=,2,=,2,16.8,0,12.6,0
2004/1/3 20:45,10.5,0,55,0,=,2,=,2,16.8,0,12.7,0
2004/1/3 21:00,10.5,0,55,0,=,2,=,2,16.9,0,12.8,0
2004/1/3 21:15,10.3,0,55,0,=,2,=,2,16.9,0,12.8,0
2004/1/3 21:30,10.5,0,58,0,=,2,=,2,16.8,0,12.9,0
2004/1/3 21:45,10.5,0,57,0,=,2,=,2,16.7,0,13.1,0
2004/1/3 22:00,10.3,0,58,0,=,2,=,2,16.7,0,13.1,0
2004/1/3 22:15,10.2,0,57,0,=,2,=,2,16.7,0,13.1,0
2004/1/3 22:30,9.9,0,57,0,=,2,=,2,16.7,0,13.5,0
2004/1/3 22:45,9.7,0,58,0,=,2,=,2,16.7,0,13.6,0
2004/1/3 23:00,9.5,0,58,0,=,2,=,2,16.7,0,12.4,0
2004/1/3 23:15,9.3,0,59,0,=,2,=,2,16.7,0,12.5,0
2004/1/3 23:30,9.2,0,60,0,=,2,=,2,16.7,0,12.5,0
2004/1/3 23:45,9,0,61,0,=,2,=,2,16.7,0,12.6,0
2004/1/4 0:00,8.9,0,61,0,=,2,=,2,16.7,0,12.8,0
2004/1/4 0:15,8.7,0,61,0,=,2,=,2,16.6,0,12.9,0
2004/1/4 0:30,8.9,0,60,0,=,2,=,2,16.5,0,12.9,0
2004/1/4 0:45,8.7,0,61,0,=,2,=,2,16.4,0,13.4,0
2004/1/4 1:00,8.5,0,62,0,=,2,=,2,16.4,0,13.4,0
2004/1/4 1:15,8.5,0,61,0,=,2,=,2,16.3,0,13.5,0
2004/1/4 1:30,8.3,0,62,0,=,2,=,2,16.2,0,13.6,0
2004/1/4 1:45,8.3,0,62,0,=,2,=,2,16.1,0,13.6,0
2004/1/4 2:00,8.3,0,61,0,=,2,=,2,16.1,0,13.7,0
2004/1/4 2:15,8.2,0,62,0,=,2,=,2,16,0,14.3,0
2004/1/4 2:30,8.2,0,61,0,=,2,=,2,16,0,13.9,0
2004/1/4 2:45,8.2,0,62,0,=,2,=,2,15.9,0,14,0
2004/1/4 3:00,8.1,0,62,0,=,2,=,2,15.9,0,14.1,0
2004/1/4 3:15,8.2,0,61,0,=,2,=,2,15.8,0,14.1,0
2004/1/4 3:30,8.1,0,62,0,=,2,=,2,15.8,0,14.2,0
2004/1/4 3:45,8,0,62,0,=,2,=,2,15.7,0,14.2,0
2004/1/4 4:00,8,0,62,0,=,2,=,2,15.7,0,14.3,0
2004/1/4 4:15,7.8,0,62,0,=,2,=,2,15.7,0,14.3,0
2004/1/4 4:30,7.8,0,62,0,=,2,=,2,15.6,0,14.4,0
2004/1/4 4:45,7.7,0,63,0,=,2,=,2,15.6,0,14.4,0
2004/1/4 5:00,7.7,0,63,0,=,2,=,2,15.5,0,14.5,0
2004/1/4 5:15,7.7,0,62,0,=,2,=,2,15.5,0,14.5,0
2004/1/4 5:30,7.5,0,63,0,=,2,=,2,15.4,0,14.6,0
2004/1/4 5:45,7.3,0,64,0,=,2,=,2,15.4,0,14.7,0
2004/1/4 6:00,7.2,0,64,0,=,2,=,2,15.4,0,14.7,0
2004/1/4 6:15,7.3,0,64,0,=,2,=,2,15.3,0,14.8,0
2004/1/4 6:30,7.3,0,64,0,=,2,=,2,15.3,0,14.8,0
2004/1/4 6:45,7.3,0,65,0,=,2,=,2,15.2,0,14.9,0
2004/1/4 7:00,7.3,0,64,0,=,2,=,2,15.2,0,14.9,0
2004/1/4 7:15,7.3,0,65,0,=,2,=,2,15.2,0,15,0
2004/1/4 7:30,7.3,0,65,0,=,2,=,2,15.1,0,15,0
2004/1/4 7:45,7.2,0,65,0,=,2,=,2,15.1,0,15.1,0
2004/1/4 8:00,7.2,0,66,0,=,2,=,2,15,0,15.1,0
2004/1/4 8:15,7.3,0,65,0,=,2,=,2,15,0,15.2,0
2004/1/4 8:30,7.6,0,64,0,=,2,=,2,15,0,15.2,0
2004/1/4 8:45,7.8,0,63,0,=,2,=,2,14.9,0,15.3,0
2004/1/4 9:00,8.2,0,63,0,=,2,=,2,14.9,0,15.3,0
2004/1/4 9:15,8.7,0,60,0,=,2,=,2,14.9,0,15.4,0
2004/1/4 9:30,9.5,0,57,0,=,2,=,2,14.9,0,15.4,0
2004/1/4 9:45,9.8,0,55,0,=,2,=,2,14.8,0,15.5,0
2004/1/4 10:00,10.7,0,54,0,=,2,=,2,14.8,0,15.6,0
2004/1/4 10:15,11.5,0,50,0,=,2,=,2,14.8,0,12.8,0
2004/1/4 10:30,11.8,0,48,0,=,2,=,2,14.8,0,12.9,0
2004/1/4 10:45,11.3,0,49,0,=,2,=,2,14.8,0,12,0
2004/1/4 11:00,11.9,0,48,0,=,2,=,2,14.8,0,11,0
2004/1/4 11:15,12.3,0,46,0,=,2,=,2,14.8,0,11.1,0
2004/1/4 11:30,12,0,47,0,=,2,=,2,14.9,0,11.5,0
2004/1/4 11:45,11.9,0,48,0,=,2,=,2,15.1,0,11.2,0
2004/1/4 12:00,12.1,0,47,0,=,2,=,2,15.3,0,11.5,0
2004/1/4 12:15,12.1,0,45,0,=,2,=,2,15.5,0,11.7,0
2004/1/4 12:30,11.9,0,43,0,=,2,=,2,15.6,0,11.3,0
2004/1/4 12:45,11.9,0,45,0,=,2,=,2,15.6,0,11.4,0
2004/1/4 13:00,11.9,0,46,0,=,2,=,2,15.7,0,11.5,0
2004/1/4 13:15,11.9,0,46,0,=,2,=,2,15.8,0,12.4,0
2004/1/4 13:30,11.8,0,46,0,=,2,=,2,15.8,0,12.2,0
2004/1/4 13:45,11.8,0,46,0,=,2,=,2,15.9,0,12,0
2004/1/4 14:00,11.8,0,46,0,=,2,=,2,16,0,12,0
2004/1/4 14:15,11.8,0,44,0,=,2,=,2,16.2,0,12.1,0
2004/1/4 14:30,11.8,0,45,0,=,2,=,2,16.2,0,11.5,0
2004/1/4 14:45,11.8,0,47,0,=,2,=,2,16.3,0,11.4,0
2004/1/4 15:00,11.9,0,48,0,=,2,=,2,16.4,0,11.6,0
2004/1/4 15:15,11.8,0,49,0,=,2,=,2,16.4,0,11.6,0
2004/1/4 15:30,11.8,0,49,0,=,2,=,2,16.4,0,11.7,0
2004/1/4 15:45,11.8,0,49,0,=,2,=,2,16.4,0,11.8,0
2004/1/4 16:00,11.7,0,50,0,=,2,=,2,16.5,0,11.9,0
2004/1/4 16:15,11.7,0,51,0,=,2,=,2,16.5,0,12,0
2004/1/4 16:30,11.7,0,51,0,=,2,=,2,16.5,0,12.9,0
2004/1/4 16:45,11.7,0,51,0,=,2,=,2,16.6,0,12.9,0
2004/1/4 17:00,11.5,0,53,0,=,2,=,2,16.6,0,13,0
2004/1/4 17:15,11.5,0,53,0,=,2,=,2,16.6,0,13.1,0
2004/1/4 17:30,11.4,0,52,0,=,2,=,2,16.6,0,13.1,0
2004/1/4 17:45,11.3,0,51,0,=,2,=,2,16.6,0,13.2,0
2004/1/4 18:00,11.2,0,52,0,=,2,=,2,16.6,0,13.3,0
2004/1/4 18:15,11.2,0,52,0,=,2,=,2,16.7,0,12.1,0
2004/1/4 18:30,11.3,0,55,0,=,2,=,2,16.7,0,12.1,0
2004/1/4 18:45,10.5,0,57,0,=,2,=,2,16.7,0,12.2,0
2004/1/4 19:00,10.6,0,59,0,=,2,=,2,16.7,0,12.3,0
2004/1/4 19:15,10.6,0,58,0,=,2,=,2,16.6,0,12.4,0
2004/1/4 19:30,10.7,0,59,0,=,2,=,2,16.6,0,12.4,0
2004/1/4 19:45,10.7,0,58,0,=,2,=,2,16.6,0,12.5,0
2004/1/4 20:00,10.8,0,61,0,=,2,=,2,16.6,0,12.5,0
2004/1/4 20:15,10.6,0,60,0,=,2,=,2,16.6,0,12.6,0
2004/1/4 20:30,10.4,0,62,0,=,2,=,2,16.6,0,12.7,0
2004/1/4 20:45,10.5,0,63,0,=,2,=,2,16.7,0,12.8,0
2004/1/4 21:00,10.3,0,62,0,=,2,=,2,16.7,0,12.1,0
2004/1/4 21:15,10.3,0,64,0,=,2,=,2,16.7,0,12.2,0
2004/1/4 21:30,10,0,63,0,=,2,=,2,16.8,0,12.3,0
2004/1/4 21:45,9.9,0,65,0,=,2,=,2,16.9,0,12.3,0
2004/1/4 22:00,9.8,0,64,0,=,2,=,2,16.9,0,12.6,0
2004/1/4 22:15,9.7,0,65,0,=,2,=,2,16.9,0,12.7,0
2004/1/4 22:30,9.1,0,64,0,=,2,=,2,16.9,0,12.7,0
2004/1/4 22:45,9,0,66,0,=,2,=,2,17,0,12.4,0
2004/1/4 23:00,8.7,0,66,0,=,2,=,2,17,0,12.5,0
2004/1/4 23:15,8.7,0,65,0,=,2,=,2,17,0,12.5,0
2004/1/4 23:30,8.7,0,65,0,=,2,=,2,16.9,0,12.8,0
2004/1/4 23:45,8.7,0,65,0,=,2,=,2,16.8,0,11.6,0
2004/1/5 0:00,8.7,0,66,0,=,2,=,2,16.7,0,11.8,0
2004/1/5 0:15,8.7,0,64,0,=,2,=,2,16.6,0,11.9,0
2004/1/5 0:30,8.8,0,63,0,=,2,=,2,16.5,0,12,0
2004/1/5 0:45,8.7,0,63,0,=,2,=,2,16.4,0,12.1,0
2004/1/5 1:00,8.5,0,65,0,=,2,=,2,16.4,0,12.2,0
2004/1/5 1:15,8.4,0,65,0,=,2,=,2,16.3,0,12.3,0
2004/1/5 1:30,8.4,0,66,0,=,2,=,2,16.2,0,12.4,0
2004/1/5 1:45,8.3,0,65,0,=,2,=,2,16.2,0,12.5,0
2004/1/5 2:00,8.4,0,65,0,=,2,=,2,16.1,0,12.5,0
2004/1/5 2:15,8.1,0,66,0,=,2,=,2,16.1,0,12.6,0
2004/1/5 2:30,8.2,0,66,0,=,2,=,2,16,0,12.7,0
2004/1/5 2:45,7.9,0,68,0,=,2,=,2,16,0,12.8,0
2004/1/5 3:00,8.1,0,68,0,=,2,=,2,15.9,0,12.9,0
2004/1/5 3:15,7.6,0,69,0,=,2,=,2,15.9,0,12.9,0
2004/1/5 3:30,7.7,0,69,0,=,2,=,2,15.8,0,13,0
2004/1/5 3:45,7.4,0,70,0,=,2,=,2,15.8,0,13.1,0
2004/1/5 4:00,7.2,0,71,0,=,2,=,2,15.8,0,13.2,0
2004/1/5 4:15,7.2,0,71,0,=,2,=,2,15.7,0,13.5,0
2004/1/5 4:30,7.2,0,70,0,=,2,=,2,15.7,0,12.4,0
2004/1/5 4:45,7.4,0,69,0,=,2,=,2,15.6,0,12.5,0
2004/1/5 5:00,7.3,0,69,0,=,2,=,2,15.6,0,12.6,0
2004/1/5 5:15,7.4,0,68,0,=,2,=,2,15.6,0,12.7,0
2004/1/5 5:30,7.5,0,67,0,=,2,=,2,15.5,0,12.7,0
2004/1/5 5:45,7.5,0,68,0,=,2,=,2,15.5,0,12.8,0
2004/1/5 6:00,7.7,0,68,0,=,2,=,2,15.5,0,12.9,0
2004/1/5 6:15,7.5,0,69,0,=,2,=,2,15.4,0,13,0
2004/1/5 6:30,7.4,0,69,0,=,2,=,2,15.4,0,13.1,0
2004/1/5 6:45,7.3,0,70,0,=,2,=,2,15.4,0,14.1,0
2004/1/5 7:00,7.5,0,70,0,=,2,=,2,15.3,0,14.1,0
2004/1/5 7:15,7.2,0,70,0,=,2,=,2,15.3,0,11.5,0
2004/1/5 7:30,7.3,0,70,0,=,2,=,2,15.3,0,11.4,0
2004/1/5 7:45,7.5,0,70,0,=,2,=,2,15.3,0,10.9,0
2004/1/5 8:00,7.7,0,69,0,=,2,=,2,15.2,0,11.4,0
2004/1/5 8:15,7.8,0,69,0,=,2,=,2,15.2,0,11.5,0
2004/1/5 8:30,7.9,0,68,0,=,2,=,2,15.2,0,11.4,0
2004/1/5 8:45,8.2,0,68,0,=,2,=,2,15.2,0,11.5,0
2004/1/5 9:00,8.4,0,67,0,=,2,=,2,15.2,0,11.6,0
2004/1/5 9:15,8.9,0,65,0,=,2,=,2,15.1,0,11.7,0
2004/1/5 9:30,9.3,0,63,0,=,2,=,2,15.1,0,12.1,0
2004/1/5 9:45,9.5,0,61,0,=,2,=,2,15.2,0,12.2,0
2004/1/5 10:00,10.1,0,60,0,=,2,=,2,15.3,0,12.3,0
2004/1/5 10:15,10.4,0,59,0,=,2,=,2,15.5,0,11.9,0
2004/1/5 10:30,11.7,0,53,0,=,2,=,2,15.6,0,12,0
2004/1/5 10:45,12.5,0,49,0,=,2,=,2,15.7,0,12.1,0
2004/1/5 11:00,12.9,0,43,0,=,2,=,2,15.7,0,12.1,0
2004/1/5 11:15,13.1,0,40,0,=,2,=,2,15.8,0,12.2,0
2004/1/5 11:30,12.7,0,40,0,=,2,=,2,15.8,0,12.3,0
2004/1/5 11:45,12.6,0,39,0,=,2,=,2,15.8,0,12.4,0
2004/1/5 12:00,12.4,0,38,0,=,2,=,2,15.8,0,12.5,0
2004/1/5 12:15,12.3,0,40,0,=,2,=,2,15.8,0,12.6,0
2004/1/5 12:30,12.3,0,40,0,=,2,=,2,15.8,0,12.7,0
2004/1/5 12:45,12.2,0,41,0,=,2,=,2,15.8,0,12.8,0
2004/1/5 13:00,12.2,0,42,0,=,2,=,2,15.8,0,12.9,0
2004/1/5 13:15,12.1,0,43,0,=,2,=,2,15.8,0,13,0
2004/1/5 13:30,12.1,0,44,0,=,2,=,2,15.8,0,13.1,0
2004/1/5 13:45,12,0,45,0,=,2,=,2,15.8,0,13.2,0
2004/1/5 14:00,11.9,0,46,0,=,2,=,2,15.8,0,13.2,0
2004/1/5 14:15,11.9,0,47,0,=,2,=,2,15.8,0,13.3,0
2004/1/5 14:30,11.9,0,49,0,=,2,=,2,15.9,0,13.4,0
2004/1/5 14:45,11.9,0,49,0,=,2,=,2,16,0,13.5,0
2004/1/5 15:00,11.9,0,49,0,=,2,=,2,16.3,0,13.6,0
2004/1/5 15:15,11.9,0,50,0,=,2,=,2,16.4,0,14.2,0
2004/1/5 15:30,11.9,0,51,0,=,2,=,2,16.5,0,13.1,0
2004/1/5 15:45,11.9,0,54,0,=,2,=,2,16.6,0,13.2,0
2004/1/5 16:00,11.8,0,53,0,=,2,=,2,16.7,0,12.7,0
2004/1/5 16:15,11.8,0,55,0,=,2,=,2,16.7,0,12.2,0
2004/1/5 16:30,11.8,0,55,0,=,2,=,2,16.7,0,12.3,0
2004/1/5 16:45,11.7,0,56,0,=,2,=,2,16.8,0,12.6,0
2004/1/5 17:00,11.6,0,55,0,=,2,=,2,16.8,0,12.7,0
2004/1/5 17:15,11.4,0,56,0,=,2,=,2,16.8,0,13.1,0
2004/1/5 17:30,11.3,0,55,0,=,2,=,2,16.7,0,13.2,0
2004/1/5 17:45,11.2,0,53,0,=,2,=,2,16.7,0,13.3,0
2004/1/5 18:00,11.1,0,55,0,=,2,=,2,16.7,0,13.3,0
2004/1/5 18:15,11,0,54,0,=,2,=,2,16.7,0,13.4,0
2004/1/5 18:30,11,0,52,0,=,2,=,2,16.7,0,12.4,0
2004/1/5 18:45,10.6,0,51,0,=,2,=,2,16.7,0,12.5,0
2004/1/5 19:00,10.7,0,50,0,=,2,=,2,16.8,0,12.5,0
2004/1/5 19:15,10.8,0,48,0,=,2,=,2,16.9,0,12.6,0
2004/1/5 19:30,10.9,0,49,0,=,2,=,2,17,0,12.7,0
2004/1/5 19:45,11,0,50,0,=,2,=,2,17,0,12.8,0
2004/1/5 20:00,10.8,0,56,0,=,2,=,2,17,0,12.9,0
2004/1/5 20:15,10.5,0,59,0,=,2,=,2,17,0,13,0
2004/1/5 20:30,10.4,0,60,0,=,2,=,2,17,0,13.1,0
2004/1/5 20:45,10.3,0,61,0,=,2,=,2,16.9,0,13.2,0
2004/1/5 21:00,10.1,0,59,0,=,2,=,2,16.9,0,13.2,0
2004/1/5 21:15,10.3,0,61,0,=,2,=,2,16.8,0,13.3,0
2004/1/5 21:30,10.3,0,63,0,=,2,=,2,16.8,0,13.4,0
2004/1/5 21:45,10.1,0,63,0,=,2,=,2,16.7,0,13.5,0
2004/1/5 22:00,10,0,62,0,=,2,=,2,16.8,0,11.4,0
2004/1/5 22:15,9.8,0,63,0,=,2,=,2,16.8,0,11.7,0
2004/1/5 22:30,9.7,0,63,0,=,2,=,2,16.8,0,11.8,0
2004/1/5 22:45,9.5,0,65,0,=,2,=,2,16.9,0,11.9,0
2004/1/5 23:00,9.4,0,63,0,=,2,=,2,16.9,0,12,0
2004/1/5 23:15,9.3,0,62,0,=,2,=,2,16.9,0,12.2,0
2004/1/5 23:30,9.4,0,63,0,=,2,=,2,16.9,0,12.3,0
2004/1/5 23:45,9.4,0,64,0,=,2,=,2,16.8,0,12.4,0
2004/1/6 0:00,9.2,0,66,0,=,2,=,2,16.8,0,12.4,0
2004/1/6 0:15,9,0,67,0,=,2,=,2,16.7,0,12.5,0
2004/1/6 0:30,8.7,0,66,0,=,2,=,2,16.7,0,12.6,0
2004/1/6 0:45,8.8,0,66,0,=,2,=,2,16.6,0,12.7,0
2004/1/6 1:00,8.4,0,65,0,=,2,=,2,16.6,0,12.8,0
2004/1/6 1:15,8.4,0,65,0,=,2,=,2,16.5,0,12.9,0
2004/1/6 1:30,8.4,0,66,0,=,2,=,2,16.5,0,13.7,0
2004/1/6 1:45,8.1,0,66,0,=,2,=,2,16.4,0,13.8,0
2004/1/6 2:00,8,0,67,0,=,2,=,2,16.4,0,13.9,0
2004/1/6 2:15,8,0,68,0,=,2,=,2,16.4,0,13.9,0