�v������,�v���f�[�^(m3),�t���O,�K�X�S�́mMJ�n,�t���O,�K�X�����mMJ�n,�t���O,�K�X�����mMJ�n,�t���O
2003/1/1 0:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 0:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 0:30,0,0,0,0,0,0,0,0
2003/1/1 0:45,0,0,0,0,0,0,0,0
2003/1/1 1:00,0,0,0,0,0,0,0,0
2003/1/1 1:15,0,0,0,0,0,0,0,0
2003/1/1 1:30,0,0,0,0,0,0,0,0
2003/1/1 1:45,0,0,0,0,0,0,0,0
2003/1/1 2:00,0,0,0,0,0,0,0,0
2003/1/1 2:15,0,0,0,0,0,0,0,0
2003/1/1 2:30,0,0,0,0,0,0,0,0
2003/1/1 2:45,0,0,0,0,0,0,0,0
2003/1/1 3:00,0,0,0,0,0,0,0,0
2003/1/1 3:15,0,0,0,0,0,0,0,0
2003/1/1 3:30,0,0,0,0,0,0,0,0
2003/1/1 3:45,0,0,0,0,0,0,0,0
2003/1/1 4:00,0,0,0,0,0,0,0,0
2003/1/1 4:15,0,0,0,0,0,0,0,0
2003/1/1 4:30,0,0,0,0,0,0,0,0
2003/1/1 4:45,0,0,0,0,0,0,0,0
2003/1/1 5:00,0,0,0,0,0,0,0,0
2003/1/1 5:15,0,0,0,0,0,0,0,0
2003/1/1 5:30,0,0,0,0,0,0,0,0
2003/1/1 5:45,0,0,0,0,0,0,0,0
2003/1/1 6:00,0,0,0,0,0,0,0,0
2003/1/1 6:15,0,0,0,0,0,0,0,0
2003/1/1 6:30,0,0,0,0,0,0,0,0
2003/1/1 6:45,0,0,0,0,0,0,0,0
2003/1/1 7:00,0,0,0,0,0,0,0,0
2003/1/1 7:15,0,0,0,0,0,0,0,0
2003/1/1 7:30,0,0,0,0,0,0,0,0
2003/1/1 7:45,0,0,0,0,0,0,0,0
2003/1/1 8:00,0,0,0,0,0,0,0,0
2003/1/1 8:15,0,0,0,0,0,0,0,0
2003/1/1 8:30,0,0,0,0,0,0,0,0
2003/1/1 8:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 9:00,0.056666667,0,31.31128,0,31.31128,0,0,0
2003/1/1 9:15,0.02,0,11.05104,0,0,0,11.05104,0
2003/1/1 9:30,0.02,0,11.05104,0,0,0,11.05104,0
2003/1/1 9:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/1 10:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/1 10:15,0.023333333,0,12.89288,0,0,0,12.89288,0
2003/1/1 10:30,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/1 10:45,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/1 11:00,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/1 11:15,0,0,0,0,0,0,0,0
2003/1/1 11:30,0,0,0,0,0,0,0,0
2003/1/1 11:45,0,0,0,0,0,0,0,0
2003/1/1 12:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 12:15,0.043333333,0,23.94392,0,14.73472,0,9.2092,0
2003/1/1 12:30,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/1 12:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/1 13:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/1 13:15,0.003333333,0,1.84184,0,0,0,1.84184,0
2003/1/1 13:30,0,0,0,0,0,0,0,0
2003/1/1 13:45,0,0,0,0,0,0,0,0
2003/1/1 14:00,0,0,0,0,0,0,0,0
2003/1/1 14:15,0,0,0,0,0,0,0,0
2003/1/1 14:30,0,0,0,0,0,0,0,0
2003/1/1 14:45,0,0,0,0,0,0,0,0
2003/1/1 15:00,0,0,0,0,0,0,0,0
2003/1/1 15:15,0,0,0,0,0,0,0,0
2003/1/1 15:30,0,0,0,0,0,0,0,0
2003/1/1 15:45,0,0,0,0,0,0,0,0
2003/1/1 16:00,0,0,0,0,0,0,0,0
2003/1/1 16:15,0,0,0,0,0,0,0,0
2003/1/1 16:30,0,0,0,0,0,0,0,0
2003/1/1 16:45,0,0,0,0,0,0,0,0
2003/1/1 17:00,0,0,0,0,0,0,0,0
2003/1/1 17:15,0.05,0,27.6276,0,27.6276,0,0,0
2003/1/1 17:30,0.17,0,93.93384,0,88.40832,0,5.52552,0
2003/1/1 17:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/1 18:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 18:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 18:30,0.043333333,0,23.94392,0,20.26024,0,3.68368,0
2003/1/1 18:45,0.14,0,77.35728,0,77.35728,0,0,0
2003/1/1 19:00,0.146666667,0,81.04096,0,81.04096,0,0,0
2003/1/1 19:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 19:30,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/1 19:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 20:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 20:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 20:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 20:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 21:00,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/1 21:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 21:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 21:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 22:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 22:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 22:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 22:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 23:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/1 23:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 23:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/1 23:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 0:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 0:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 0:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 0:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 1:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 1:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 1:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 1:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 2:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 2:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 2:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 2:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 3:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 3:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 3:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 3:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 4:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 4:15,0,0,0,0,0,0,0,0
2003/1/2 4:30,0,0,0,0,0,0,0,0
2003/1/2 4:45,0,0,0,0,0,0,0,0
2003/1/2 5:00,0,0,0,0,0,0,0,0
2003/1/2 5:15,0,0,0,0,0,0,0,0
2003/1/2 5:30,0,0,0,0,0,0,0,0
2003/1/2 5:45,0,0,0,0,0,0,0,0
2003/1/2 6:00,0,0,0,0,0,0,0,0
2003/1/2 6:15,0,0,0,0,0,0,0,0
2003/1/2 6:30,0,0,0,0,0,0,0,0
2003/1/2 6:45,0,0,0,0,0,0,0,0
2003/1/2 7:00,0,0,0,0,0,0,0,0
2003/1/2 7:15,0,0,0,0,0,0,0,0
2003/1/2 7:30,0.03,0,16.57656,0,0,0,16.57656,0
2003/1/2 7:45,0.053333333,0,29.46944,0,25.78576,0,3.68368,0
2003/1/2 8:00,0.023333333,0,12.89288,0,0,0,12.89288,0
2003/1/2 8:15,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/2 8:30,0.023333333,0,12.89288,0,0,0,12.89288,0
2003/1/2 8:45,0.04,0,22.10208,0,16.57656,0,5.52552,0
2003/1/2 9:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/2 9:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 9:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 9:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 10:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 10:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 10:30,0,0,0,0,0,0,0,0
2003/1/2 10:45,0,0,0,0,0,0,0,0
2003/1/2 11:00,0,0,0,0,0,0,0,0
2003/1/2 11:15,0,0,0,0,0,0,0,0
2003/1/2 11:30,0,0,0,0,0,0,0,0
2003/1/2 11:45,0,0,0,0,0,0,0,0
2003/1/2 12:00,0,0,0,0,0,0,0,0
2003/1/2 12:15,0,0,0,0,0,0,0,0
2003/1/2 12:30,0,0,0,0,0,0,0,0
2003/1/2 12:45,0,0,0,0,0,0,0,0
2003/1/2 13:00,0,0,0,0,0,0,0,0
2003/1/2 13:15,0,0,0,0,0,0,0,0
2003/1/2 13:30,0,0,0,0,0,0,0,0
2003/1/2 13:45,0,0,0,0,0,0,0,0
2003/1/2 14:00,0,0,0,0,0,0,0,0
2003/1/2 14:15,0,0,0,0,0,0,0,0
2003/1/2 14:30,0,0,0,0,0,0,0,0
2003/1/2 14:45,0,0,0,0,0,0,0,0
2003/1/2 15:00,0,0,0,0,0,0,0,0
2003/1/2 15:15,0,0,0,0,0,0,0,0
2003/1/2 15:30,0,0,0,0,0,0,0,0
2003/1/2 15:45,0,0,0,0,0,0,0,0
2003/1/2 16:00,0,0,0,0,0,0,0,0
2003/1/2 16:15,0,0,0,0,0,0,0,0
2003/1/2 16:30,0,0,0,0,0,0,0,0
2003/1/2 16:45,0,0,0,0,0,0,0,0
2003/1/2 17:00,0,0,0,0,0,0,0,0
2003/1/2 17:15,0,0,0,0,0,0,0,0
2003/1/2 17:30,0,0,0,0,0,0,0,0
2003/1/2 17:45,0,0,0,0,0,0,0,0
2003/1/2 18:00,0,0,0,0,0,0,0,0
2003/1/2 18:15,0,0,0,0,0,0,0,0
2003/1/2 18:30,0,0,0,0,0,0,0,0
2003/1/2 18:45,0,0,0,0,0,0,0,0
2003/1/2 19:00,0,0,0,0,0,0,0,0
2003/1/2 19:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 19:30,0.21,0,116.03592,0,116.03592,0,0,0
2003/1/2 19:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/2 20:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/2 20:15,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/2 20:30,0.166666667,0,92.092,0,92.092,0,0,0
2003/1/2 20:45,0.166666667,0,92.092,0,92.092,0,0,0
2003/1/2 21:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 21:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/2 21:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 21:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 22:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 22:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 22:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/2 22:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 23:00,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/2 23:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 23:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/2 23:45,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/3 0:00,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/3 0:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 0:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 0:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 1:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 1:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 1:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 1:45,0,0,0,0,0,0,0,0
2003/1/3 2:00,0,0,0,0,0,0,0,0
2003/1/3 2:15,0,0,0,0,0,0,0,0
2003/1/3 2:30,0,0,0,0,0,0,0,0
2003/1/3 2:45,0,0,0,0,0,0,0,0
2003/1/3 3:00,0,0,0,0,0,0,0,0
2003/1/3 3:15,0,0,0,0,0,0,0,0
2003/1/3 3:30,0,0,0,0,0,0,0,0
2003/1/3 3:45,0,0,0,0,0,0,0,0
2003/1/3 4:00,0,0,0,0,0,0,0,0
2003/1/3 4:15,0,0,0,0,0,0,0,0
2003/1/3 4:30,0,0,0,0,0,0,0,0
2003/1/3 4:45,0,0,0,0,0,0,0,0
2003/1/3 5:00,0,0,0,0,0,0,0,0
2003/1/3 5:15,0,0,0,0,0,0,0,0
2003/1/3 5:30,0,0,0,0,0,0,0,0
2003/1/3 5:45,0,0,0,0,0,0,0,0
2003/1/3 6:00,0,0,0,0,0,0,0,0
2003/1/3 6:15,0,0,0,0,0,0,0,0
2003/1/3 6:30,0,0,0,0,0,0,0,0
2003/1/3 6:45,0,0,0,0,0,0,0,0
2003/1/3 7:00,0,0,0,0,0,0,0,0
2003/1/3 7:15,0,0,0,0,0,0,0,0
2003/1/3 7:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 7:45,0.036666667,0,20.26024,0,9.2092,0,11.05104,0
2003/1/3 8:00,0.033333333,0,18.4184,0,7.36736,0,11.05104,0
2003/1/3 8:15,0.023333333,0,12.89288,0,0,0,12.89288,0
2003/1/3 8:30,0.02,0,11.05104,0,0,0,11.05104,0
2003/1/3 8:45,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/3 9:00,0.02,0,11.05104,0,7.36736,0,3.68368,0
2003/1/3 9:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/3 9:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 9:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 10:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 10:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 10:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 10:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 11:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 11:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 11:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 11:45,0,0,0,0,0,0,0,0
2003/1/3 12:00,0,0,0,0,0,0,0,0
2003/1/3 12:15,0,0,0,0,0,0,0,0
2003/1/3 12:30,0,0,0,0,0,0,0,0
2003/1/3 12:45,0,0,0,0,0,0,0,0
2003/1/3 13:00,0,0,0,0,0,0,0,0
2003/1/3 13:15,0,0,0,0,0,0,0,0
2003/1/3 13:30,0,0,0,0,0,0,0,0
2003/1/3 13:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 14:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/3 14:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/3 14:30,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/3 14:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 15:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 15:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 15:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 15:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 16:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 16:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 16:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 16:45,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/3 17:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/3 17:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 17:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 17:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 18:00,0.1,0,55.2552,0,55.2552,0,0,0
2003/1/3 18:15,0.113333333,0,62.62256,0,60.78072,0,1.84184,0
2003/1/3 18:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 18:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 19:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 19:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 19:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 19:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 20:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 20:15,0.036666667,0,20.26024,0,20.26024,0,0,0
2003/1/3 20:30,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/3 20:45,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/3 21:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 21:15,0.043333333,0,23.94392,0,22.10208,0,1.84184,0
2003/1/3 21:30,0.196666667,0,108.66856,0,108.66856,0,0,0
2003/1/3 21:45,0.033333333,0,18.4184,0,16.57656,0,1.84184,0
2003/1/3 22:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/3 22:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/3 22:30,0.113333333,0,62.62256,0,60.78072,0,1.84184,0
2003/1/3 22:45,0.003333333,0,1.84184,0,0,0,1.84184,0
2003/1/3 23:00,0,0,0,0,0,0,0,0
2003/1/3 23:15,0,0,0,0,0,0,0,0
2003/1/3 23:30,0,0,0,0,0,0,0,0
2003/1/3 23:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 0:00,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/4 0:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 0:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 0:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 1:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 1:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 1:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 1:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 2:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 2:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 2:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 2:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 3:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 3:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 3:30,0.003333333,0,1.84184,0,0,0,1.84184,0
2003/1/4 3:45,0,0,0,0,0,0,0,0
2003/1/4 4:00,0,0,0,0,0,0,0,0
2003/1/4 4:15,0,0,0,0,0,0,0,0
2003/1/4 4:30,0,0,0,0,0,0,0,0
2003/1/4 4:45,0,0,0,0,0,0,0,0
2003/1/4 5:00,0,0,0,0,0,0,0,0
2003/1/4 5:15,0,0,0,0,0,0,0,0
2003/1/4 5:30,0,0,0,0,0,0,0,0
2003/1/4 5:45,0,0,0,0,0,0,0,0
2003/1/4 6:00,0,0,0,0,0,0,0,0
2003/1/4 6:15,0,0,0,0,0,0,0,0
2003/1/4 6:30,0,0,0,0,0,0,0,0
2003/1/4 6:45,0,0,0,0,0,0,0,0
2003/1/4 7:00,0,0,0,0,0,0,0,0
2003/1/4 7:15,0,0,0,0,0,0,0,0
2003/1/4 7:30,0,0,0,0,0,0,0,0
2003/1/4 7:45,0,0,0,0,0,0,0,0
2003/1/4 8:00,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/4 8:15,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/4 8:30,0.026666667,0,14.73472,0,7.36736,0,7.36736,0
2003/1/4 8:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/4 9:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 9:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 9:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 9:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 10:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 10:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 10:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 10:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 11:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 11:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 11:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 11:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 12:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 12:15,0.016666667,0,9.2092,0,7.36736,0,1.84184,0
2003/1/4 12:30,0.02,0,11.05104,0,0,0,11.05104,0
2003/1/4 12:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/4 13:00,0.02,0,11.05104,0,7.36736,0,3.68368,0
2003/1/4 13:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 13:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 13:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 14:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 14:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 14:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 14:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 15:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 15:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 15:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 15:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 16:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 16:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 16:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 16:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 17:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 17:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 17:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 17:45,0.09,0,49.72968,0,44.20416,0,5.52552,0
2003/1/4 18:00,0.13,0,71.83176,0,69.98992,0,1.84184,0
2003/1/4 18:15,0.046666667,0,25.78576,0,22.10208,0,3.68368,0
2003/1/4 18:30,0.086666667,0,47.88784,0,47.88784,0,0,0
2003/1/4 18:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 19:00,0.033333333,0,18.4184,0,14.73472,0,3.68368,0
2003/1/4 19:15,0.043333333,0,23.94392,0,23.94392,0,0,0
2003/1/4 19:30,0.026666667,0,14.73472,0,7.36736,0,7.36736,0
2003/1/4 19:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 20:00,0.02,0,11.05104,0,7.36736,0,3.68368,0
2003/1/4 20:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/4 20:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 20:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 21:00,0.056666667,0,31.31128,0,29.46944,0,1.84184,0
2003/1/4 21:15,0.21,0,116.03592,0,116.03592,0,0,0
2003/1/4 21:30,0.033333333,0,18.4184,0,14.73472,0,3.68368,0
2003/1/4 21:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 22:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 22:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 22:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 22:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 23:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/4 23:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/4 23:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/4 23:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 0:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/5 0:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 0:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 0:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 1:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/5 1:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 1:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 1:45,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/5 2:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 2:15,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 2:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 2:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 3:00,0,0,0,0,0,0,0,0
2003/1/5 3:15,0,0,0,0,0,0,0,0
2003/1/5 3:30,0,0,0,0,0,0,0,0
2003/1/5 3:45,0,0,0,0,0,0,0,0
2003/1/5 4:00,0,0,0,0,0,0,0,0
2003/1/5 4:15,0,0,0,0,0,0,0,0
2003/1/5 4:30,0,0,0,0,0,0,0,0
2003/1/5 4:45,0,0,0,0,0,0,0,0
2003/1/5 5:00,0,0,0,0,0,0,0,0
2003/1/5 5:15,0,0,0,0,0,0,0,0
2003/1/5 5:30,0,0,0,0,0,0,0,0
2003/1/5 5:45,0,0,0,0,0,0,0,0
2003/1/5 6:00,0,0,0,0,0,0,0,0
2003/1/5 6:15,0,0,0,0,0,0,0,0
2003/1/5 6:30,0,0,0,0,0,0,0,0
2003/1/5 6:45,0.03,0,16.57656,0,9.2092,0,7.36736,0
2003/1/5 7:00,0.026666667,0,14.73472,0,7.36736,0,7.36736,0
2003/1/5 7:15,0.033333333,0,18.4184,0,9.2092,0,9.2092,0
2003/1/5 7:30,0.023333333,0,12.89288,0,0,0,12.89288,0
2003/1/5 7:45,0.023333333,0,12.89288,0,0,0,12.89288,0
2003/1/5 8:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 8:15,0.02,0,11.05104,0,0,0,11.05104,0
2003/1/5 8:30,0.026666667,0,14.73472,0,7.36736,0,7.36736,0
2003/1/5 8:45,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/5 9:00,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/5 9:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/5 9:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/5 9:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 10:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 10:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/5 10:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 10:45,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 11:00,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/5 11:15,0,0,0,0,0,0,0,0
2003/1/5 11:30,0,0,0,0,0,0,0,0
2003/1/5 11:45,0,0,0,0,0,0,0,0
2003/1/5 12:00,0,0,0,0,0,0,0,0
2003/1/5 12:15,0,0,0,0,0,0,0,0
2003/1/5 12:30,0,0,0,0,0,0,0,0
2003/1/5 12:45,0,0,0,0,0,0,0,0
2003/1/5 13:00,0,0,0,0,0,0,0,0
2003/1/5 13:15,0,0,0,0,0,0,0,0
2003/1/5 13:30,0,0,0,0,0,0,0,0
2003/1/5 13:45,0,0,0,0,0,0,0,0
2003/1/5 14:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/5 14:15,0.02,0,11.05104,0,0,0,11.05104,0
2003/1/5 14:30,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 14:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 15:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 15:15,0,0,0,0,0,0,0,0
2003/1/5 15:30,0,0,0,0,0,0,0,0
2003/1/5 15:45,0,0,0,0,0,0,0,0
2003/1/5 16:00,0,0,0,0,0,0,0,0
2003/1/5 16:15,0,0,0,0,0,0,0,0
2003/1/5 16:30,0,0,0,0,0,0,0,0
2003/1/5 16:45,0,0,0,0,0,0,0,0
2003/1/5 17:00,0,0,0,0,0,0,0,0
2003/1/5 17:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/5 17:30,0.153333333,0,84.72464,0,81.04096,0,3.68368,0
2003/1/5 17:45,0.086666667,0,47.88784,0,42.36232,0,5.52552,0
2003/1/5 18:00,0.023333333,0,12.89288,0,7.36736,0,5.52552,0
2003/1/5 18:15,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 18:30,0.1,0,55.2552,0,55.2552,0,0,0
2003/1/5 18:45,0.05,0,27.6276,0,23.94392,0,3.68368,0
2003/1/5 19:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 19:15,0.02,0,11.05104,0,0,0,11.05104,0
2003/1/5 19:30,0.093333333,0,51.57152,0,42.36232,0,9.2092,0
2003/1/5 19:45,0.176666667,0,97.61752,0,97.61752,0,0,0
2003/1/5 20:00,0.12,0,66.30624,0,66.30624,0,0,0
2003/1/5 20:15,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 20:30,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 20:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 21:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 21:15,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 21:30,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 21:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 22:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 22:15,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 22:30,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 22:45,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 23:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/5 23:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/5 23:30,0,0,0,0,0,0,0,0
2003/1/5 23:45,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/6 0:00,0.023333333,0,12.89288,0,0,0,12.89288,0
2003/1/6 0:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/6 0:30,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/6 0:45,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/6 1:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/6 1:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/6 1:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/6 1:45,0.003333333,0,1.84184,0,0,0,1.84184,0
2003/1/6 2:00,0,0,0,0,0,0,0,0
2003/1/6 2:15,0,0,0,0,0,0,0,0
2003/1/6 2:30,0,0,0,0,0,0,0,0
2003/1/6 2:45,0,0,0,0,0,0,0,0
2003/1/6 3:00,0,0,0,0,0,0,0,0
2003/1/6 3:15,0,0,0,0,0,0,0,0
2003/1/6 3:30,0,0,0,0,0,0,0,0
2003/1/6 3:45,0,0,0,0,0,0,0,0
2003/1/6 4:00,0,0,0,0,0,0,0,0
2003/1/6 4:15,0,0,0,0,0,0,0,0
2003/1/6 4:30,0,0,0,0,0,0,0,0
2003/1/6 4:45,0,0,0,0,0,0,0,0
2003/1/6 5:00,0,0,0,0,0,0,0,0
2003/1/6 5:15,0,0,0,0,0,0,0,0
2003/1/6 5:30,0,0,0,0,0,0,0,0
2003/1/6 5:45,0,0,0,0,0,0,0,0
2003/1/6 6:00,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/6 6:15,0.026666667,0,14.73472,0,7.36736,0,7.36736,0
2003/1/6 6:30,0.036666667,0,20.26024,0,11.05104,0,9.2092,0
2003/1/6 6:45,0,0,0,0,0,0,0,0
2003/1/6 7:00,0.023333333,0,12.89288,0,0,0,12.89288,0
2003/1/6 7:15,0.073333333,0,40.52048,0,34.99496,0,5.52552,0
2003/1/6 7:30,0.033333333,0,18.4184,0,7.36736,0,11.05104,0
2003/1/6 7:45,0.033333333,0,18.4184,0,14.73472,0,3.68368,0
2003/1/6 8:00,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/6 8:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/6 8:30,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/6 8:45,0.003333333,0,1.84184,0,0,0,1.84184,0
2003/1/6 9:00,0.003333333,0,1.84184,0,0,0,1.84184,0
2003/1/6 9:15,0,0,0,0,0,0,0,0
2003/1/6 9:30,0,0,0,0,0,0,0,0
2003/1/6 9:45,0,0,0,0,0,0,0,0
2003/1/6 10:00,0,0,0,0,0,0,0,0
2003/1/6 10:15,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/6 10:30,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/6 10:45,0.02,0,11.05104,0,0,0,11.05104,0
2003/1/6 11:00,0,0,0,0,0,0,0,0
2003/1/6 11:15,0,0,0,0,0,0,0,0
2003/1/6 11:30,0,0,0,0,0,0,0,0
2003/1/6 11:45,0,0,0,0,0,0,0,0
2003/1/6 12:00,0,0,0,0,0,0,0,0
2003/1/6 12:15,0.083333333,0,46.046,0,46.046,0,0,0
2003/1/6 12:30,0.003333333,0,1.84184,0,0,0,1.84184,0
2003/1/6 12:45,0,0,0,0,0,0,0,0
2003/1/6 13:00,0,0,0,0,0,0,0,0
2003/1/6 13:15,0.013333333,0,7.36736,0,0,0,7.36736,0
2003/1/6 13:30,0.006666667,0,3.68368,0,0,0,3.68368,0
2003/1/6 13:45,0.03,0,16.57656,0,11.05104,0,5.52552,0
2003/1/6 14:00,0.03,0,16.57656,0,11.05104,0,5.52552,0
2003/1/6 14:15,0,0,0,0,0,0,0,0
2003/1/6 14:30,0,0,0,0,0,0,0,0
2003/1/6 14:45,0,0,0,0,0,0,0,0
2003/1/6 15:00,0.01,0,5.52552,0,0,0,5.52552,0
2003/1/6 15:15,0.016666667,0,9.2092,0,0,0,9.2092,0
2003/1/6 15:30,0.016666667,0,9.2092,0,0,0,9.2092,0