�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
2/1/2003 0:00,16.7,0,29,0,18.9,0,40,0,3.6,0,40,0,8.4,0,3.6,0,43.8,0
2/1/2003 0:15,16.4,0,29,0,18.6,0,46,0,3.7,0,40,0,8.5,0,3.5,0,44.5,0
2/1/2003 0:30,16.2,0,29,0,18.2,0,45,0,3.4,0,40,0,8.8,0,3.5,0,45.3,0
2/1/2003 0:45,15.9,0,30,0,17.9,0,45,0,3,0,41,0,8.9,0,3.4,0,46,0
2/1/2003 1:00,15.8,0,30,0,17.6,0,45,0,3,0,42,0,9.2,0,3.4,0,46.8,0
2/1/2003 1:15,15.4,0,30,0,17.5,0,45,0,3,0,42,0,9.3,0,3.4,0,47.3,0
2/1/2003 1:30,15.2,0,30,0,17.2,0,46,0,2.9,0,42,0,9.4,0,3.3,0,47.8,0
2/1/2003 1:45,15.1,0,30,0,17.1,0,47,0,2.7,0,43,0,9.7,0,3.3,0,48.3,0
2/1/2003 2:00,14.9,0,30,0,17.1,0,49,0,3.5,0,42,0,9.8,0,3.3,0,48.8,0
2/1/2003 2:15,14.7,0,30,0,16.9,0,49,0,3.7,0,41,0,9.9,0,3.3,0,48,0
2/1/2003 2:30,14.7,0,31,0,16.8,0,49,0,3.2,0,41,0,10.2,0,3.4,0,47.3,0
2/1/2003 2:45,14.5,0,31,0,16.8,0,49,0,3.7,0,40,0,10.4,0,3.4,0,46.5,0
2/1/2003 3:00,14.5,0,31,0,16.6,0,49,0,3.2,0,39,0,8.5,0,3.5,0,45.8,0
2/1/2003 3:15,14.5,0,30,0,16.6,0,49,0,3.1,0,38,0,8.6,0,3.4,0,45,0
2/1/2003 3:30,14.3,0,30,0,16.4,0,50,0,3.3,0,37,0,8.8,0,3.4,0,44.3,0
2/1/2003 3:45,14.3,0,30,0,16.3,0,50,0,3,0,36,0,7.3,0,3.3,0,43.5,0
2/1/2003 4:00,14.2,0,30,0,16.3,0,51,0,3.3,0,36,0,7.5,0,3.3,0,42.8,0
2/1/2003 4:15,14.2,0,30,0,16.1,0,51,0,3,0,36,0,7.8,0,3.1,0,43.3,0
2/1/2003 4:30,14,0,30,0,16.1,0,51,0,2.7,0,37,0,8,0,2.9,0,43.8,0
2/1/2003 4:45,13.8,0,30,0,16,0,51,0,2.6,0,38,0,8.1,0,2.8,0,44.3,0
2/1/2003 5:00,13.5,0,30,0,16,0,51,0,2.5,0,38,0,7.9,0,2.6,0,44.8,0
2/1/2003 5:15,13.4,0,30,0,15.9,0,52,0,2.5,0,37,0,8.1,0,2.6,0,44.8,0
2/1/2003 5:30,13.2,0,30,0,15.9,0,52,0,2.7,0,36,0,8.2,0,2.6,0,44.8,0
2/1/2003 5:45,13.1,0,30,0,15.7,0,52,0,2.9,0,36,0,8.4,0,2.7,0,44.8,0
2/1/2003 6:00,12.8,0,29,0,15.6,0,52,0,2.7,0,35,0,8.6,0,2.7,0,44.8,0
2/1/2003 6:15,12.8,0,29,0,15.5,0,52,0,3.1,0,33,0,8,0,2.8,0,43,0
2/1/2003 6:30,12.6,0,30,0,15.4,0,52,0,3.1,0,31,0,8.2,0,3,0,41.3,0
2/1/2003 6:45,13.4,0,30,0,15.6,0,52,0,3.2,0,31,0,8.4,0,3.1,0,39.5,0
2/1/2003 7:00,14.1,0,30,0,15.4,0,51,0,3.7,0,31,0,8.6,0,3.3,0,37.8,0
2/1/2003 7:15,14.6,0,29,0,15.2,0,50,0,3.3,0,31,0,8.8,0,3.4,0,37.3,0
2/1/2003 7:30,15.2,0,30,0,15.2,0,50,0,3.6,0,31,0,9,0,3.6,0,36.8,0
2/1/2003 7:45,15.8,0,29,0,15.4,0,50,0,3.8,0,30,0,9.3,0,3.7,0,36.3,0
2/1/2003 8:00,16.1,0,29,0,15,0,50,0,3.7,0,30,0,9.4,0,3.9,0,35.8,0
2/1/2003 8:15,16.6,0,29,0,15.1,0,49,0,4,0,29,0,9.6,0,4.2,0,34,0
2/1/2003 8:30,17.3,0,29,0,15,0,48,0,4.4,0,29,0,9.8,0,4.5,0,32.3,0
2/1/2003 8:45,17.8,0,28,0,15,0,48,0,4.8,0,29,0,10,0,4.9,0,30.5,0
2/1/2003 9:00,17.4,0,27,0,15.1,0,47,0,5,0,29,0,10.3,0,5.2,0,28.8,0
2/1/2003 9:15,17.2,0,28,0,15.2,0,44,0,5.1,0,29,0,8.8,0,5.4,0,28.8,0
2/1/2003 9:30,17.5,0,27,0,15.4,0,44,0,5.3,0,28,0,9,0,5.6,0,28.8,0
2/1/2003 9:45,17.2,0,27,0,15.4,0,44,0,5.7,0,28,0,7.6,0,5.8,0,28.8,0
2/1/2003 10:00,17.5,0,28,0,15.5,0,44,0,5.8,0,28,0,7.9,0,6,0,28.8,0
2/1/2003 10:15,18.1,0,28,0,15.6,0,43,0,6,0,28,0,7.8,0,6.3,0,28.5,0
2/1/2003 10:30,18.4,0,27,0,15.7,0,43,0,6.2,0,27,0,7.9,0,6.5,0,28.3,0
2/1/2003 10:45,17.6,0,27,0,16,0,42,0,6.6,0,27,0,8.1,0,6.8,0,28,0
2/1/2003 11:00,17.5,0,28,0,16.1,0,42,0,7.1,0,27,0,7.9,0,7.1,0,27.8,0
2/1/2003 11:15,17.4,0,28,0,16.3,0,41,0,6.9,0,27,0,8.1,0,7.2,0,27.5,0
2/1/2003 11:30,17.4,0,27,0,16.5,0,41,0,7.2,0,27,0,7.8,0,7.3,0,27.3,0
2/1/2003 11:45,17.1,0,27,0,17.3,0,39,0,7.1,0,27,0,8,0,7.5,0,27,0
2/1/2003 12:00,17.1,0,28,0,18,0,36,0,7.9,0,27,0,8.1,0,7.6,0,26.8,0
2/1/2003 12:15,16.9,0,29,0,18.4,0,36,0,8.4,0,26,0,8.4,0,7.7,0,26.8,0
2/1/2003 12:30,16.7,0,28,0,18.6,0,35,0,8.3,0,26,0,7.8,0,7.9,0,26.8,0
2/1/2003 12:45,16.7,0,29,0,18.8,0,34,0,8.5,0,27,0,8,0,8,0,26.8,0
2/1/2003 13:00,16.6,0,27,0,18.9,0,34,0,8.4,0,27,0,8.1,0,8.2,0,26.8,0
2/1/2003 13:15,16.6,0,29,0,19,0,34,0,8.5,0,26,0,8.3,0,8.1,0,26.8,0
2/1/2003 13:30,16.7,0,28,0,19.1,0,34,0,8.2,0,27,0,8.5,0,8.1,0,26.8,0
2/1/2003 13:45,16.7,0,28,0,19.3,0,34,0,8.5,0,27,0,8.7,0,8,0,26.8,0
2/1/2003 14:00,16.8,0,27,0,19.2,0,34,0,7.7,0,27,0,9,0,8,0,26.8,0
2/1/2003 14:15,16.5,0,28,0,19.4,0,33,0,8,0,27,0,9.1,0,8,0,26.8,0
2/1/2003 14:30,16.6,0,28,0,19.2,0,34,0,8,0,27,0,9.2,0,8,0,26.8,0
2/1/2003 14:45,16.8,0,29,0,19.3,0,34,0,7.7,0,27,0,9.5,0,8,0,26.8,0
2/1/2003 15:00,16.8,0,29,0,19.2,0,34,0,7.6,0,27,0,9.7,0,8,0,26.8,0
2/1/2003 15:15,17,0,31,0,19.2,0,35,0,7.5,0,27,0,9.7,0,7.9,0,27.3,0
2/1/2003 15:30,16.8,0,30,0,19.1,0,35,0,7.6,0,27,0,9.9,0,7.7,0,27.8,0
2/1/2003 15:45,16.6,0,30,0,19.1,0,35,0,7.2,0,27,0,10,0,7.6,0,28.3,0
2/1/2003 16:00,16.6,0,30,0,19.1,0,35,0,7.2,0,27,0,10.2,0,7.5,0,28.8,0
2/1/2003 16:15,16.4,0,30,0,18.9,0,35,0,6.9,0,28,0,10.3,0,7.2,0,28.8,0
2/1/2003 16:30,16.2,0,31,0,18.6,0,35,0,6.5,0,28,0,10.5,0,6.8,0,28.8,0
2/1/2003 16:45,16,0,31,0,18.3,0,36,0,6.3,0,28,0,10.7,0,6.5,0,28.8,0
2/1/2003 17:00,15.8,0,30,0,17.9,0,37,0,6.2,0,28,0,10.7,0,6.2,0,28.8,0
2/1/2003 17:15,15.7,0,29,0,17.7,0,37,0,5.9,0,28,0,11,0,6,0,29.3,0
2/1/2003 17:30,15.4,0,29,0,17.6,0,38,0,5.7,0,28,0,11.1,0,5.9,0,29.8,0
2/1/2003 17:45,15.3,0,29,0,17.3,0,38,0,5.8,0,28,0,11.1,0,5.7,0,30.3,0
2/1/2003 18:00,15.3,0,29,0,17.3,0,38,0,5.5,0,28,0,11.2,0,5.6,0,30.8,0
2/1/2003 18:15,15.1,0,29,0,17.1,0,38,0,5.3,0,28,0,11.4,0,5.4,0,31,0
2/1/2003 18:30,15.1,0,31,0,16.9,0,39,0,5.2,0,29,0,11.6,0,5.2,0,31.3,0
2/1/2003 18:45,15.1,0,32,0,16.7,0,39,0,4.9,0,30,0,11.7,0,5,0,31.5,0
2/1/2003 19:00,15.1,0,32,0,16.7,0,39,0,4.9,0,30,0,11.8,0,4.8,0,31.8,0
2/1/2003 19:15,15.3,0,34,0,16.7,0,39,0,4.6,0,30,0,11.9,0,4.6,0,32.3,0
2/1/2003 19:30,15.2,0,35,0,16.5,0,39,0,4.4,0,30,0,12.1,0,4.4,0,32.8,0
2/1/2003 19:45,17,0,30,0,16.6,0,39,0,4.4,0,30,0,12.1,0,4.3,0,33.3,0
2/1/2003 20:00,18.4,0,29,0,16.5,0,40,0,4.3,0,30,0,12.2,0,4.1,0,33.8,0
2/1/2003 20:15,19.5,0,28,0,16.4,0,40,0,4.1,0,31,0,12.4,0,4,0,34.5,0
2/1/2003 20:30,20.7,0,26,0,16.3,0,40,0,4,0,31,0,12.4,0,3.9,0,35.3,0
2/1/2003 20:45,21.2,0,25,0,16.3,0,39,0,3.8,0,31,0,12.5,0,3.8,0,36,0
2/1/2003 21:00,18.9,0,27,0,16.3,0,39,0,3.9,0,32,0,12.7,0,3.7,0,36.8,0
2/1/2003 21:15,18.3,0,28,0,16.2,0,39,0,3.7,0,32,0,12.7,0,3.6,0,38,0
2/1/2003 21:30,17.9,0,27,0,16.2,0,40,0,3.5,0,33,0,12.8,0,3.4,0,39.3,0
2/1/2003 21:45,17.5,0,27,0,16.1,0,47,0,3.5,0,33,0,12.9,0,3.3,0,40.5,0
2/1/2003 22:00,17.2,0,29,0,16.3,0,52,0,3.3,0,34,0,13,0,3.2,0,41.8,0
2/1/2003 22:15,16.8,0,27,0,16.5,0,48,0,3.3,0,34,0,13.2,0,3.1,0,42,0
2/1/2003 22:30,16.6,0,27,0,16.7,0,48,0,3.2,0,35,0,9.3,0,3.1,0,42.3,0
2/1/2003 22:45,16.2,0,26,0,17,0,47,0,3.4,0,34,0,9.5,0,3,0,42.5,0
2/1/2003 23:00,16.1,0,26,0,16.6,0,47,0,3,0,35,0,9.7,0,3,0,42.8,0
2/1/2003 23:15,15.8,0,25,0,16.7,0,47,0,3.7,0,35,0,7.5,0,2.9,0,42.5,0
2/1/2003 23:30,15.6,0,25,0,16.6,0,47,0,3.6,0,36,0,7.8,0,2.9,0,42.3,0
2/1/2003 23:45,15.4,0,26,0,16.5,0,49,0,3.6,0,36,0,7.8,0,2.8,0,42,0
2/2/2003 0:00,15.4,0,27,0,16.5,0,50,0,3.7,0,36,0,7.6,0,2.8,0,41.8,0
2/2/2003 0:15,15.3,0,27,0,16.4,0,50,0,3.7,0,36,0,7.4,0,2.8,0,41.8,0
2/2/2003 0:30,15.2,0,28,0,16.4,0,50,0,3.5,0,35,0,7.5,0,2.8,0,41.8,0
2/2/2003 0:45,15.1,0,28,0,16.4,0,51,0,3.1,0,34,0,7.7,0,2.9,0,41.8,0
2/2/2003 1:00,15,0,28,0,16.2,0,51,0,3,0,33,0,7.8,0,2.9,0,41.8,0
2/2/2003 1:15,14.9,0,28,0,16.1,0,51,0,3.7,0,34,0,7.7,0,2.9,0,41.5,0
2/2/2003 1:30,14.8,0,28,0,16.2,0,52,0,3.2,0,34,0,7.8,0,2.8,0,41.3,0
2/2/2003 1:45,14.7,0,28,0,16.1,0,52,0,2.9,0,34,0,7.5,0,2.8,0,41,0
2/2/2003 2:00,14.6,0,28,0,16,0,52,0,3.2,0,34,0,7.5,0,2.8,0,40.8,0
2/2/2003 2:15,14.5,0,28,0,15.9,0,53,0,3.4,0,34,0,7.5,0,2.6,0,41.8,0
2/2/2003 2:30,14.4,0,28,0,15.8,0,53,0,2.7,0,36,0,7.6,0,2.5,0,42.8,0
2/2/2003 2:45,14.2,0,28,0,15.8,0,53,0,2.9,0,36,0,7.8,0,2.3,0,43.8,0
2/2/2003 3:00,14.1,0,28,0,15.7,0,53,0,2.7,0,37,0,7.9,0,2.2,0,44.8,0
2/2/2003 3:15,14,0,28,0,15.6,0,53,0,2.7,0,38,0,8.2,0,2.2,0,44.5,0
2/2/2003 3:30,13.9,0,28,0,15.6,0,53,0,2.7,0,37,0,7.9,0,2.1,0,44.3,0
2/2/2003 3:45,13.6,0,28,0,15.5,0,53,0,2.5,0,37,0,8,0,2.1,0,44,0
2/2/2003 4:00,13.6,0,28,0,15.3,0,53,0,2.6,0,37,0,8.2,0,2.1,0,43.8,0
2/2/2003 4:15,13.5,0,28,0,15.3,0,53,0,2.8,0,36,0,8.4,0,2.1,0,43.5,0
2/2/2003 4:30,13.4,0,28,0,15.3,0,53,0,2.8,0,36,0,8.6,0,2.1,0,43.3,0
2/2/2003 4:45,13.3,0,28,0,15.2,0,53,0,2.5,0,37,0,8.9,0,2.2,0,43,0
2/2/2003 5:00,13.2,0,28,0,15.1,0,53,0,1.9,0,37,0,8.9,0,2.2,0,42.8,0
2/2/2003 5:15,12.9,0,28,0,15.1,0,54,0,1.6,0,37,0,8.3,0,2.1,0,43.3,0
2/2/2003 5:30,12.7,0,27,0,15,0,54,0,1.7,0,36,0,7.4,0,2,0,43.8,0
2/2/2003 5:45,12.5,0,27,0,15,0,53,0,2.7,0,35,0,7.6,0,1.9,0,44.3,0
2/2/2003 6:00,12.3,0,28,0,14.9,0,54,0,2.6,0,35,0,7.8,0,1.8,0,44.8,0
2/2/2003 6:15,12.1,0,28,0,14.8,0,54,0,3,0,36,0,8,0,1.8,0,44.8,0
2/2/2003 6:30,12,0,28,0,14.8,0,53,0,2.8,0,36,0,8.2,0,1.8,0,44.8,0
2/2/2003 6:45,11.9,0,28,0,14.8,0,54,0,2.8,0,36,0,7.9,0,1.9,0,44.8,0
2/2/2003 7:00,11.7,0,28,0,14.7,0,54,0,2.5,0,35,0,7.9,0,1.9,0,44.8,0
2/2/2003 7:15,11.6,0,29,0,14.6,0,54,0,2.2,0,36,0,8.2,0,1.9,0,44.5,0
2/2/2003 7:30,11.5,0,29,0,14.6,0,54,0,1.7,0,38,0,8.4,0,2,0,44.3,0
2/2/2003 7:45,11.3,0,29,0,14.5,0,54,0,1.6,0,39,0,8.6,0,2,0,44,0
2/2/2003 8:00,11.3,0,29,0,14.5,0,55,0,2,0,38,0,8.8,0,2.1,0,43.8,0
2/2/2003 8:15,11.1,0,29,0,14.5,0,55,0,2,0,38,0,8.9,0,2.2,0,44,0
2/2/2003 8:30,11.7,0,29,0,14.6,0,53,0,2,0,37,0,9.1,0,2.2,0,44.3,0
2/2/2003 8:45,13.3,0,29,0,14.4,0,52,0,2.2,0,36,0,9.4,0,2.3,0,44.5,0
2/2/2003 9:00,14.5,0,28,0,14.2,0,51,0,2.4,0,35,0,9.6,0,2.4,0,44.8,0
2/2/2003 9:15,15.3,0,28,0,14.2,0,51,0,2.7,0,35,0,9.8,0,2.5,0,44,0
2/2/2003 9:30,16.2,0,28,0,14.1,0,50,0,2.9,0,34,0,8.3,0,2.6,0,43.3,0
2/2/2003 9:45,16.9,0,27,0,14,0,49,0,2.7,0,33,0,8.5,0,2.7,0,42.5,0
2/2/2003 10:00,17.6,0,26,0,14,0,48,0,2.7,0,33,0,8.6,0,2.8,0,41.8,0
2/2/2003 10:15,18.3,0,26,0,13.8,0,46,0,3.1,0,33,0,8.8,0,3,0,41.3,0
2/2/2003 10:30,18.7,0,25,0,13.8,0,45,0,3.1,0,33,0,9,0,3.3,0,40.8,0
2/2/2003 10:45,18,0,24,0,13.7,0,44,0,3.7,0,33,0,9.2,0,3.5,0,40.3,0
2/2/2003 11:00,17.4,0,24,0,13.9,0,44,0,4.1,0,32,0,9.4,0,3.8,0,39.8,0
2/2/2003 11:15,16.9,0,25,0,14.1,0,43,0,4.5,0,32,0,9.6,0,4,0,40.3,0
2/2/2003 11:30,17.2,0,26,0,14.3,0,43,0,4.6,0,32,0,9.8,0,4.2,0,40.8,0
2/2/2003 11:45,18.2,0,26,0,14.5,0,42,0,5.3,0,31,0,8.4,0,4.4,0,41.3,0
2/2/2003 12:00,19.4,0,25,0,14.7,0,41,0,4.8,0,32,0,8.5,0,4.6,0,41.8,0
2/2/2003 12:15,18.6,0,23,0,14.9,0,41,0,5.9,0,31,0,8.6,0,4.8,0,42.8,0
2/2/2003 12:30,17.8,0,26,0,15.2,0,40,0,6.3,0,30,0,8.9,0,5,0,43.8,0
2/2/2003 12:45,17.4,0,27,0,15.3,0,40,0,5.8,0,31,0,9,0,5.2,0,44.8,0
2/2/2003 13:00,17.1,0,28,0,15.4,0,39,0,5.8,0,33,0,9.2,0,5.4,0,45.8,0
2/2/2003 13:15,17.4,0,27,0,15.5,0,39,0,5.6,0,33,0,9.5,0,5.3,0,45.8,0
2/2/2003 13:30,18.9,0,27,0,15.6,0,39,0,5.5,0,33,0,9.7,0,5.2,0,45.8,0
2/2/2003 13:45,19.6,0,26,0,15.5,0,39,0,5.8,0,33,0,9.8,0,5.2,0,45.8,0
2/2/2003 14:00,18.9,0,26,0,15.6,0,39,0,5.5,0,35,0,10,0,5.1,0,45.8,0
2/2/2003 14:15,18.5,0,27,0,15.5,0,39,0,5.2,0,34,0,10.2,0,5,0,45.5,0
2/2/2003 14:30,18.1,0,27,0,15.3,0,39,0,5,0,35,0,10.4,0,5,0,45.3,0
2/2/2003 14:45,17.9,0,27,0,15.2,0,39,0,5.3,0,35,0,10.5,0,4.9,0,45,0
2/2/2003 15:00,17.7,0,27,0,15.2,0,39,0,5.4,0,34,0,10.7,0,4.9,0,44.8,0
2/2/2003 15:15,18.7,0,27,0,15.2,0,39,0,5.2,0,33,0,10.8,0,4.8,0,44.3,0
2/2/2003 15:30,19.6,0,26,0,15.2,0,39,0,5.1,0,33,0,11,0,4.7,0,43.8,0
2/2/2003 15:45,19.4,0,26,0,15.2,0,39,0,5.3,0,35,0,11.1,0,4.7,0,43.3,0
2/2/2003 16:00,18.5,0,26,0,15.2,0,39,0,6.2,0,35,0,11.2,0,4.6,0,42.8,0
2/2/2003 16:15,17.3,0,27,0,15,0,39,0,6.5,0,33,0,11.4,0,4.6,0,43.3,0
2/2/2003 16:30,16.7,0,28,0,15.1,0,39,0,6.2,0,31,0,11.4,0,4.5,0,43.8,0
2/2/2003 16:45,16.6,0,28,0,15,0,42,0,6.3,0,31,0,11.6,0,4.5,0,44.3,0
2/2/2003 17:00,16.3,0,28,0,14.9,0,43,0,5.9,0,33,0,11.7,0,4.5,0,44.8,0
2/2/2003 17:15,16,0,28,0,14.7,0,42,0,5.8,0,32,0,11.8,0,4.5,0,45.5,0
2/2/2003 17:30,15.7,0,28,0,14.7,0,42,0,5.9,0,31,0,11.9,0,4.5,0,46.3,0
2/2/2003 17:45,15.6,0,28,0,14.6,0,42,0,5.7,0,31,0,12,0,4.6,0,47,0
2/2/2003 18:00,15.3,0,28,0,14.5,0,42,0,5.8,0,31,0,12.2,0,4.6,0,47.8,0
2/2/2003 18:15,15.9,0,30,0,14.4,0,42,0,5.3,0,32,0,12.4,0,4.5,0,46,0
2/2/2003 18:30,16.3,0,30,0,14.4,0,42,0,5.3,0,32,0,12.4,0,4.5,0,44.3,0
2/2/2003 18:45,17.5,0,29,0,14.3,0,41,0,5.1,0,33,0,12.5,0,4.4,0,42.5,0
2/2/2003 19:00,17.8,0,29,0,14.3,0,41,0,5.4,0,34,0,12.5,0,4.4,0,40.8,0
2/2/2003 19:15,17.7,0,28,0,14.3,0,41,0,4.8,0,34,0,12.7,0,4.3,0,43,0
2/2/2003 19:30,16.9,0,29,0,14.1,0,42,0,4.9,0,34,0,12.9,0,4.1,0,45.3,0
2/2/2003 19:45,17.2,0,28,0,14.2,0,42,0,5.2,0,35,0,12.8,0,4,0,47.5,0
2/2/2003 20:00,17.2,0,29,0,14.2,0,42,0,5,0,37,0,13.1,0,3.9,0,49.8,0
2/2/2003 20:15,18.9,0,29,0,14.2,0,43,0,5.2,0,37,0,13,0,4,0,48.8,0
2/2/2003 20:30,19.9,0,28,0,14.1,0,43,0,5.1,0,38,0,13.2,0,4.1,0,47.8,0
2/2/2003 20:45,20.1,0,27,0,14.2,0,43,0,4.8,0,39,0,13.3,0,4.2,0,46.8,0
2/2/2003 21:00,18.6,0,29,0,14.1,0,43,0,5,0,38,0,13.5,0,4.3,0,45.8,0
2/2/2003 21:15,17.8,0,30,0,14.1,0,43,0,4.9,0,39,0,13.6,0,4.3,0,45.8,0
2/2/2003 21:30,17.8,0,30,0,14.1,0,43,0,4.8,0,39,0,13.7,0,4.3,0,45.8,0
2/2/2003 21:45,17.7,0,32,0,14.1,0,43,0,4.8,0,39,0,13.7,0,4.4,0,45.8,0
2/2/2003 22:00,17.3,0,31,0,19.8,0,33,0,4.5,0,40,0,13.8,0,4.4,0,45.8,0
2/2/2003 22:15,16.7,0,31,0,20.2,0,32,0,4.6,0,41,0,13.9,0,4.4,0,46.3,0
2/2/2003 22:30,16.3,0,31,0,20.4,0,31,0,4.8,0,40,0,14,0,4.3,0,46.8,0
2/2/2003 22:45,16.1,0,32,0,18,0,39,0,4.5,0,42,0,14.1,0,4.3,0,47.3,0
2/2/2003 23:00,15.8,0,32,0,17.2,0,42,0,4.5,0,42,0,14.1,0,4.3,0,47.8,0
2/2/2003 23:15,15.6,0,32,0,16.8,0,43,0,4.6,0,43,0,9.7,0,4.2,0,50.3,0
2/2/2003 23:30,15.3,0,32,0,16.5,0,45,0,4.4,0,44,0,7.5,0,4.2,0,52.8,0
2/2/2003 23:45,15.3,0,32,0,16.3,0,46,0,4.3,0,45,0,7.6,0,4.1,0,55.3,0
2/3/2003 0:00,15.1,0,32,0,16.1,0,48,0,4.5,0,45,0,7.8,0,4.1,0,57.8,0
2/3/2003 0:15,15.2,0,32,0,16,0,49,0,4.4,0,47,0,8.1,0,4,0,58.3,0
2/3/2003 0:30,15.3,0,32,0,15.9,0,49,0,4.3,0,47,0,7.3,0,3.9,0,58.8,0
2/3/2003 0:45,14.8,0,32,0,15.7,0,50,0,4.5,0,46,0,7.4,0,3.8,0,59.3,0
2/3/2003 1:00,14.6,0,33,0,15.6,0,50,0,4.1,0,46,0,7.6,0,3.7,0,59.8,0
2/3/2003 1:15,14.4,0,32,0,15.6,0,51,0,4.1,0,43,0,7.8,0,3.7,0,58.5,0
2/3/2003 1:30,14.2,0,32,0,15.4,0,51,0,3.6,0,44,0,7.2,0,3.7,0,57.3,0
2/3/2003 1:45,14,0,32,0,15.3,0,52,0,3.6,0,44,0,7.4,0,3.8,0,56,0
2/3/2003 2:00,14,0,32,0,15.2,0,52,0,3.1,0,46,0,7.6,0,3.8,0,54.8,0
2/3/2003 2:15,13.9,0,32,0,15.1,0,53,0,3.5,0,46,0,7.8,0,3.7,0,54.5,0
2/3/2003 2:30,13.7,0,32,0,15.2,0,53,0,2.9,0,46,0,8,0,3.5,0,54.3,0
2/3/2003 2:45,14.8,0,31,0,15.1,0,54,0,2.9,0,45,0,8.3,0,3.4,0,54,0
2/3/2003 3:00,16,0,31,0,15,0,54,0,3.5,0,43,0,8.4,0,3.3,0,53.8,0
2/3/2003 3:15,16.9,0,30,0,14.9,0,54,0,3.5,0,42,0,8.7,0,3.2,0,53.5,0
2/3/2003 3:30,17.5,0,29,0,14.9,0,54,0,2.9,0,42,0,8.1,0,3.1,0,53.3,0
2/3/2003 3:45,18.2,0,28,0,14.8,0,54,0,3.2,0,43,0,7.8,0,3,0,53,0
2/3/2003 4:00,18.8,0,27,0,14.7,0,55,0,2.5,0,44,0,7.8,0,2.9,0,52.8,0
2/3/2003 4:15,19.5,0,27,0,14.6,0,54,0,2.9,0,43,0,8.1,0,2.7,0,53,0
2/3/2003 4:30,19.7,0,26,0,14.6,0,55,0,2.5,0,44,0,8.2,0,2.6,0,53.3,0
2/3/2003 4:45,18.6,0,26,0,14.6,0,55,0,2.3,0,46,0,8.5,0,2.4,0,53.5,0
2/3/2003 5:00,18.2,0,27,0,14.6,0,54,0,2.3,0,45,0,8.6,0,2.3,0,53.8,0
2/3/2003 5:15,17.9,0,26,0,14.5,0,55,0,2,0,44,0,8.8,0,2.1,0,54.8,0
2/3/2003 5:30,17.5,0,27,0,14.5,0,54,0,2.4,0,43,0,9.1,0,1.9,0,55.8,0
2/3/2003 5:45,17.3,0,27,0,14.4,0,54,0,3,0,42,0,8.4,0,1.8,0,56.8,0
2/3/2003 6:00,18.2,0,26,0,14.4,0,54,0,1.9,0,45,0,8.4,0,1.6,0,57.8,0
2/3/2003 6:15,17.2,0,26,0,14.3,0,55,0,2.3,0,44,0,8.6,0,1.5,0,57.5,0
2/3/2003 6:30,16.6,0,27,0,14.4,0,55,0,1.6,0,45,0,8.9,0,1.4,0,57.3,0
2/3/2003 6:45,17,0,27,0,19.5,0,41,0,1.5,0,46,0,9.1,0,1.3,0,57,0
2/3/2003 7:00,17.4,0,27,0,16,0,48,0,1.4,0,46,0,9.2,0,1.2,0,56.8,0
2/3/2003 7:15,17,0,27,0,15.4,0,49,0,1.3,0,47,0,9.5,0,1.3,0,56.5,0
2/3/2003 7:30,16.6,0,27,0,15,0,50,0,1.7,0,44,0,8.4,0,1.4,0,56.3,0
2/3/2003 7:45,16.4,0,28,0,14.9,0,49,0,1.8,0,46,0,8.6,0,1.5,0,56,0
2/3/2003 8:00,16.8,0,27,0,14.7,0,48,0,2.2,0,44,0,8.7,0,1.6,0,55.8,0
2/3/2003 8:15,17.5,0,26,0,14.8,0,48,0,2,0,44,0,9,0,1.9,0,54.5,0
2/3/2003 8:30,18.8,0,25,0,14.9,0,47,0,1.9,0,44,0,9.3,0,2.2,0,53.3,0
2/3/2003 8:45,19.5,0,24,0,15,0,47,0,2.4,0,42,0,9.4,0,2.6,0,52,0
2/3/2003 9:00,18.7,0,24,0,15,0,46,0,2.7,0,41,0,9.5,0,2.9,0,50.8,0
2/3/2003 9:15,18.2,0,24,0,15.2,0,46,0,3.6,0,40,0,9.7,0,3.4,0,48.8,0
2/3/2003 9:30,18.1,0,24,0,15.3,0,45,0,3.4,0,39,0,10,0,3.9,0,46.8,0
2/3/2003 9:45,17.4,0,25,0,15.5,0,45,0,4.4,0,37,0,8.6,0,4.4,0,44.8,0
2/3/2003 10:00,17.3,0,25,0,15.6,0,45,0,4.5,0,36,0,8.8,0,4.9,0,42.8,0
2/3/2003 10:15,18.5,0,25,0,15.7,0,45,0,4.6,0,36,0,9,0,5,0,42.3,0
2/3/2003 10:30,19.1,0,26,0,15.6,0,44,0,4.7,0,36,0,9.2,0,5,0,41.8,0
2/3/2003 10:45,19.3,0,25,0,15.6,0,45,0,5.2,0,35,0,8.4,0,5.1,0,41.3,0
2/3/2003 11:00,18.5,0,25,0,15.7,0,44,0,5.1,0,35,0,8.6,0,5.2,0,40.8,0
2/3/2003 11:15,18.5,0,26,0,15.7,0,45,0,5.4,0,35,0,7.8,0,5.5,0,39.5,0
2/3/2003 11:30,18.4,0,26,0,15.8,0,45,0,6.2,0,33,0,7.9,0,5.8,0,38.3,0
2/3/2003 11:45,18.2,0,26,0,15.8,0,46,0,6.5,0,31,0,8.1,0,6.2,0,37,0
2/3/2003 12:00,17.8,0,27,0,16.7,0,38,0,7.3,0,30,0,8.4,0,6.5,0,35.8,0
2/3/2003 12:15,17.4,0,30,0,17.7,0,33,0,7.3,0,29,0,8.4,0,6.6,0,36.8,0
2/3/2003 12:30,17,0,29,0,18.3,0,32,0,8.3,0,28,0,8.7,0,6.7,0,37.8,0
2/3/2003 12:45,17,0,30,0,18.7,0,31,0,7.5,0,29,0,8.9,0,6.9,0,38.8,0
2/3/2003 13:00,17.1,0,31,0,19,0,31,0,8.6,0,27,0,9.1,0,7,0,39.8,0
2/3/2003 13:15,17,0,32,0,19,0,31,0,8.9,0,27,0,8.4,0,7,0,39.3,0
2/3/2003 13:30,17,0,33,0,19.1,0,31,0,7.9,0,27,0,8.5,0,7,0,38.8,0
2/3/2003 13:45,17.1,0,32,0,19.2,0,31,0,8,0,27,0,8.8,0,7,0,38.3,0
2/3/2003 14:00,17,0,31,0,19.2,0,31,0,8.4,0,27,0,9,0,7,0,37.8,0
2/3/2003 14:15,17.1,0,32,0,19.2,0,31,0,8.2,0,27,0,7.6,0,7,0,38.3,0
2/3/2003 14:30,17.1,0,31,0,19,0,32,0,8.3,0,28,0,7.9,0,6.9,0,38.8,0
2/3/2003 14:45,16.9,0,31,0,19,0,32,0,8.2,0,27,0,8.1,0,6.9,0,39.3,0
2/3/2003 15:00,17.2,0,31,0,18.8,0,32,0,8.1,0,28,0,8.2,0,6.9,0,39.8,0
2/3/2003 15:15,17.2,0,31,0,18.6,0,34,0,8.3,0,27,0,8.3,0,6.9,0,39.5,0
2/3/2003 15:30,17,0,31,0,18.7,0,36,0,7.9,0,27,0,8.5,0,6.9,0,39.3,0
2/3/2003 15:45,16.8,0,33,0,18.5,0,36,0,8.2,0,27,0,8.6,0,7,0,39,0
2/3/2003 16:00,16.4,0,33,0,18.4,0,35,0,7.6,0,28,0,8.9,0,7,0,38.8,0
2/3/2003 16:15,16.2,0,32,0,18,0,36,0,7.6,0,28,0,9.1,0,6.8,0,39.5,0
2/3/2003 16:30,16,0,33,0,17.7,0,36,0,7.6,0,28,0,9.2,0,6.7,0,40.3,0
2/3/2003 16:45,15.8,0,34,0,17.5,0,37,0,7.5,0,29,0,9.3,0,6.5,0,41,0
2/3/2003 17:00,15.8,0,35,0,17.3,0,38,0,6.9,0,30,0,9.5,0,6.4,0,41.8,0
2/3/2003 17:15,15.4,0,35,0,17.2,0,39,0,6.6,0,34,0,9.6,0,6.3,0,41.8,0
2/3/2003 17:30,15.1,0,36,0,17.1,0,39,0,6.7,0,35,0,9.8,0,6.2,0,41.8,0
2/3/2003 17:45,15,0,36,0,17,0,39,0,6.4,0,36,0,9.9,0,6.1,0,41.8,0
2/3/2003 18:00,15,0,38,0,16.7,0,40,0,6,0,37,0,10.1,0,6,0,41.8,0
2/3/2003 18:15,15.3,0,39,0,16.7,0,39,0,5.9,0,39,0,10.3,0,5.9,0,44,0
2/3/2003 18:30,15.3,0,40,0,16.5,0,40,0,5.6,0,39,0,10.4,0,5.8,0,46.3,0
2/3/2003 18:45,15.2,0,39,0,16.5,0,40,0,5,0,43,0,10.5,0,5.8,0,48.5,0
2/3/2003 19:00,14.8,0,36,0,16.3,0,39,0,5.4,0,41,0,10.6,0,5.7,0,50.8,0
2/3/2003 19:15,14.7,0,34,0,16.2,0,39,0,5.8,0,39,0,10.7,0,5.6,0,52.3,0
2/3/2003 19:30,14.5,0,33,0,16.1,0,39,0,5.5,0,40,0,10.8,0,5.5,0,53.8,0
2/3/2003 19:45,14.7,0,34,0,16.1,0,39,0,5.6,0,38,0,10.9,0,5.4,0,55.3,0
2/3/2003 20:00,14.7,0,33,0,16,0,39,0,5,0,40,0,11.1,0,5.3,0,56.8,0
2/3/2003 20:15,15.6,0,34,0,16,0,38,0,4.5,0,44,0,11.4,0,5.2,0,57.3,0
2/3/2003 20:30,16.7,0,33,0,16,0,38,0,5,0,42,0,11.5,0,5,0,57.8,0
2/3/2003 20:45,17.4,0,32,0,16,0,38,0,4.8,0,37,0,11.7,0,4.9,0,58.3,0
2/3/2003 21:00,18.1,0,31,0,15.9,0,38,0,5.2,0,33,0,11.8,0,4.8,0,58.8,0
2/3/2003 21:15,18.5,0,30,0,15.9,0,41,0,5.3,0,33,0,11.9,0,4.8,0,59,0
2/3/2003 21:30,18.9,0,29,0,16,0,43,0,5.2,0,34,0,12,0,4.8,0,59.3,0
2/3/2003 21:45,19.5,0,28,0,15.9,0,42,0,4.8,0,35,0,12.1,0,4.8,0,59.5,0
2/3/2003 22:00,19.4,0,28,0,15.7,0,42,0,4.7,0,35,0,12.3,0,4.8,0,59.8,0
2/3/2003 22:15,19,0,28,0,15.8,0,41,0,4.8,0,35,0,12.3,0,4.7,0,55.8,0
2/3/2003 22:30,18.4,0,29,0,15.7,0,41,0,4.8,0,36,0,12.4,0,4.5,0,51.8,0
2/3/2003 22:45,17.8,0,28,0,15.6,0,41,0,4.4,0,37,0,12.5,0,4.4,0,47.8,0
2/3/2003 23:00,17.5,0,28,0,15.6,0,41,0,4.2,0,37,0,12.7,0,4.3,0,43.8,0
2/3/2003 23:15,17.2,0,28,0,15.6,0,41,0,4.2,0,38,0,7.9,0,4.1,0,44.5,0
2/3/2003 23:30,17,0,28,0,15.5,0,41,0,4.2,0,38,0,8.1,0,3.9,0,45.3,0
2/3/2003 23:45,16.7,0,27,0,20,0,33,0,4,0,38,0,8.2,0,3.8,0,46,0
2/4/2003 0:00,16.3,0,28,0,19.4,0,35,0,4.2,0,39,0,7.8,0,3.6,0,46.8,0
2/4/2003 0:15,16,0,27,0,17.8,0,38,0,3.8,0,40,0,7.5,0,3.4,0,48.5,0
2/4/2003 0:30,15.8,0,27,0,17.2,0,42,0,3.6,0,41,0,7.7,0,3.2,0,50.3,0
2/4/2003 0:45,15.5,0,27,0,16.9,0,42,0,4.1,0,40,0,7.5,0,3.1,0,52,0
2/4/2003 1:00,15.3,0,27,0,16.6,0,43,0,4,0,41,0,7.5,0,2.9,0,53.8,0
2/4/2003 1:15,15.1,0,27,0,16.4,0,45,0,3.4,0,43,0,7.5,0,2.9,0,54.3,0
2/4/2003 1:30,14.9,0,27,0,16.3,0,45,0,3.3,0,43,0,7.8,0,2.9,0,54.8,0
2/4/2003 1:45,14.8,0,27,0,16.2,0,46,0,3.6,0,43,0,7.9,0,2.9,0,55.3,0
2/4/2003 2:00,14.6,0,27,0,16.2,0,47,0,3.1,0,44,0,8.1,0,2.9,0,55.8,0
2/4/2003 2:15,14.4,0,27,0,16,0,48,0,3.6,0,43,0,8.4,0,3,0,54.8,0
2/4/2003 2:30,14.2,0,27,0,15.9,0,48,0,2.8,0,44,0,8.4,0,3.1,0,53.8,0
2/4/2003 2:45,14.1,0,27,0,15.9,0,49,0,3.4,0,42,0,8.6,0,3.3,0,52.8,0
2/4/2003 3:00,13.8,0,27,0,15.7,0,50,0,3.1,0,42,0,8.9,0,3.4,0,51.8,0
2/4/2003 3:15,13.8,0,27,0,15.7,0,51,0,3.4,0,41,0,9.2,0,3.2,0,52.8,0
2/4/2003 3:30,13.6,0,28,0,15.7,0,51,0,3.3,0,41,0,9.3,0,3,0,53.8,0
2/4/2003 3:45,13.4,0,28,0,15.5,0,52,0,4,0,41,0,9.5,0,2.8,0,54.8,0
2/4/2003 4:00,13.2,0,28,0,15.5,0,52,0,3.4,0,42,0,9.6,0,2.6,0,55.8,0
2/4/2003 4:15,13.2,0,28,0,15.4,0,52,0,3.7,0,43,0,9.8,0,2.6,0,55.5,0
2/4/2003 4:30,13.1,0,28,0,15.4,0,53,0,3.4,0,41,0,10,0,2.6,0,55.3,0
2/4/2003 4:45,13.7,0,30,0,15.3,0,53,0,3.5,0,40,0,10.3,0,2.7,0,55,0
2/4/2003 5:00,14.4,0,30,0,15.2,0,53,0,3.2,0,39,0,10.4,0,2.7,0,54.8,0
2/4/2003 5:15,15.2,0,30,0,15.2,0,54,0,3.7,0,40,0,10.6,0,2.8,0,53.3,0
2/4/2003 5:30,15.8,0,30,0,15.1,0,54,0,3,0,41,0,10.8,0,2.8,0,51.8,0
2/4/2003 5:45,16.3,0,30,0,15,0,53,0,3.6,0,40,0,8.9,0,2.9,0,50.3,0
2/4/2003 6:00,17,0,29,0,15,0,53,0,3.3,0,40,0,9,0,3,0,48.8,0
2/4/2003 6:15,17.8,0,28,0,15,0,54,0,3.5,0,39,0,9.1,0,3.1,0,47.5,0
2/4/2003 6:30,18.5,0,27,0,20,0,44,0,3.9,0,38,0,9.3,0,3.1,0,46.3,0
2/4/2003 6:45,18.4,0,27,0,17.7,0,45,0,3.5,0,38,0,9.5,0,3.2,0,45,0
2/4/2003 7:00,16.3,0,28,0,16.6,0,47,0,3,0,39,0,9.7,0,3.3,0,43.8,0
2/4/2003 7:15,15.8,0,29,0,16.1,0,47,0,3.5,0,38,0,9.9,0,3.4,0,43,0
2/4/2003 7:30,15.6,0,29,0,15.9,0,47,0,3.4,0,38,0,7.8,0,3.5,0,42.3,0
2/4/2003 7:45,15.5,0,30,0,15.6,0,47,0,3.4,0,38,0,7.7,0,3.6,0,41.5,0
2/4/2003 8:00,15.2,0,31,0,15.6,0,46,0,3.6,0,36,0,7.5,0,3.7,0,40.8,0
2/4/2003 8:15,15.1,0,31,0,15.4,0,47,0,3.9,0,36,0,7.7,0,3.9,0,40.5,0
2/4/2003 8:30,15.1,0,31,0,15.2,0,46,0,3.8,0,34,0,7.8,0,4.1,0,40.3,0
2/4/2003 8:45,15.3,0,30,0,15.1,0,46,0,4.4,0,34,0,8.1,0,4.3,0,40,0
2/4/2003 9:00,15.3,0,29,0,15.1,0,46,0,4.1,0,33,0,8.1,0,4.5,0,39.8,0
2/4/2003 9:15,15.3,0,29,0,14.9,0,45,0,4.4,0,33,0,8.1,0,4.5,0,39.3,0
2/4/2003 9:30,15.1,0,29,0,14.9,0,45,0,4.4,0,33,0,8.3,0,4.5,0,38.8,0
2/4/2003 9:45,14.9,0,29,0,14.9,0,45,0,4.5,0,33,0,7.9,0,4.6,0,38.3,0
2/4/2003 10:00,14.8,0,30,0,14.7,0,45,0,4.4,0,33,0,8,0,4.6,0,37.8,0
2/4/2003 10:15,14.8,0,31,0,14.8,0,45,0,4.8,0,33,0,8.2,0,4.6,0,38,0
2/4/2003 10:30,14.9,0,30,0,14.8,0,45,0,4.6,0,33,0,8,0,4.6,0,38.3,0
2/4/2003 10:45,14.6,0,30,0,14.8,0,44,0,4.6,0,32,0,8.1,0,4.7,0,38.5,0
2/4/2003 11:00,14.4,0,31,0,14.7,0,44,0,4.6,0,33,0,8.3,0,4.7,0,38.8,0
2/4/2003 11:15,14.4,0,30,0,14.5,0,44,0,4.9,0,33,0,8.5,0,4.7,0,39,0
2/4/2003 11:30,14.1,0,31,0,14.6,0,43,0,4.8,0,33,0,8.2,0,4.7,0,39.3,0
2/4/2003 11:45,14.1,0,31,0,14.5,0,43,0,4.8,0,35,0,7.4,0,4.7,0,39.5,0
2/4/2003 12:00,13.9,0,31,0,14.5,0,43,0,5.1,0,34,0,7.5,0,4.7,0,39.8,0
2/4/2003 12:15,14,0,31,0,14.4,0,43,0,4.7,0,40,0,7.7,0,4.6,0,44,0
2/4/2003 12:30,13.9,0,31,0,14.4,0,43,0,5,0,40,0,7.8,0,4.5,0,48.3,0
2/4/2003 12:45,13.8,0,31,0,14.4,0,43,0,5.4,0,40,0,8.1,0,4.5,0,52.5,0
2/4/2003 13:00,14,0,32,0,14.4,0,43,0,5.8,0,40,0,8.4,0,4.4,0,56.8,0
2/4/2003 13:15,14.4,0,38,0,14.5,0,43,0,6.9,0,38,0,8.5,0,4.5,0,57.5,0
2/4/2003 13:30,14.5,0,38,0,14.5,0,43,0,6.4,0,38,0,8.7,0,4.6,0,58.3,0
2/4/2003 13:45,14.5,0,39,0,14.5,0,44,0,6.2,0,40,0,8.9,0,4.8,0,59,0
2/4/2003 14:00,14.5,0,39,0,14.6,0,44,0,6.6,0,39,0,9,0,4.9,0,59.8,0
2/4/2003 14:15,14.5,0,39,0,15.4,0,39,0,6.8,0,38,0,9.3,0,5,0,58.8,0
2/4/2003 14:30,14.3,0,39,0,15.3,0,38,0,6.6,0,40,0,9.4,0,5.2,0,57.8,0