�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
9/1/2002 0:00,29.6,1,69.7,1,32.4,1,29.6,1,25.9,1
9/1/2002 0:15,29.5,1,70.1,1,32.3,1,29.6,1,25.9,1
9/1/2002 0:30,29.6,1,68,1,32.2,1,29.6,1,26,1
9/1/2002 0:45,29.5,1,65,1,32.1,1,29.6,1,26.1,1
9/1/2002 1:00,29.5,1,63.6,1,32,1,29.5,1,26.1,1
9/1/2002 1:15,29.4,1,63,1,31.9,1,29.5,1,26.2,1
9/1/2002 1:30,29.4,1,62.3,1,31.8,1,29.4,1,26.2,1
9/1/2002 1:45,29.4,1,61.8,1,31.7,1,29.4,1,25,1
9/1/2002 2:00,29.3,1,61.4,1,31.6,1,29.3,1,25.1,1
9/1/2002 2:15,29.3,1,61,1,31.5,1,29.3,1,25.2,1
9/1/2002 2:30,29.2,1,60.7,1,31.4,1,29.2,1,25.3,1
9/1/2002 2:45,29.2,1,60.5,1,31.3,1,29.2,1,25.4,1
9/1/2002 3:00,29.1,1,60.4,1,31.3,1,29.1,1,25.5,1
9/1/2002 3:15,29.1,1,60.4,1,31.2,1,29,1,25.5,1
9/1/2002 3:30,29,1,60.3,1,31.1,1,29,1,25.6,1
9/1/2002 3:45,29,1,60.2,1,31,1,28.9,1,25.7,1
9/1/2002 4:00,28.9,1,59.9,1,30.9,1,28.9,1,25.8,1
9/1/2002 4:15,28.9,1,59.8,1,30.8,1,28.8,1,25.9,1
9/1/2002 4:30,28.8,1,59.8,1,30.7,1,28.8,1,26,1
9/1/2002 4:45,28.8,1,59.5,1,30.6,1,28.7,1,26,1
9/1/2002 5:00,28.8,1,60.7,1,30.5,1,28.7,1,26.1,1
9/1/2002 5:15,28.8,1,60.9,1,30.5,1,28.7,1,26.1,1
9/1/2002 5:30,28.8,1,61.6,1,30.4,1,28.7,1,26.2,1
9/1/2002 5:45,28.7,1,61.9,1,30.4,1,28.6,1,26.2,1
9/1/2002 6:00,28.7,1,61.9,1,30.3,1,28.6,1,26.3,1
9/1/2002 6:15,28.7,1,62.3,1,30.3,1,28.6,1,26.4,1
9/1/2002 6:30,28.7,1,62,1,30.3,1,28.6,1,26.4,1
9/1/2002 6:45,28.6,1,61.8,1,30.2,1,28.6,1,26.4,1
9/1/2002 7:00,28.6,1,61.5,1,30.2,1,28.5,1,26.5,1
9/1/2002 7:15,28.6,1,61.6,1,30.3,1,28.5,1,26.5,1
9/1/2002 7:30,28.6,1,61.4,1,30.3,1,28.5,1,26.5,1
9/1/2002 7:45,28.6,1,61.5,1,30.4,1,28.5,1,26.6,1
9/1/2002 8:00,28.6,1,61.5,1,30.5,1,28.5,1,26.6,1
9/1/2002 8:15,28.6,1,61.1,1,30.6,1,28.5,1,26.6,1
9/1/2002 8:30,28.7,1,61.5,1,30.7,1,28.6,1,25,1
9/1/2002 8:45,28.7,1,61.2,1,30.8,1,28.6,1,25.1,1
9/1/2002 9:00,28.7,1,61,1,30.9,1,28.6,1,25.1,1
9/1/2002 9:15,28.8,1,61.6,1,31,1,28.8,1,26,1
9/1/2002 9:30,28.9,1,60.8,1,31.1,1,28.8,1,26,1
9/1/2002 9:45,28.9,1,60.9,1,31.2,1,28.9,1,26.2,1
9/1/2002 10:00,29,1,61.1,1,31.3,1,29,1,26,1
9/1/2002 10:15,29.1,1,61.5,1,31.4,1,29.1,1,25.5,1
9/1/2002 10:30,29.1,1,60.5,1,31.5,1,29.1,1,25.5,1
9/1/2002 10:45,29.3,1,61.1,1,31.6,1,29.2,1,25.7,1
9/1/2002 11:00,29.3,1,61.4,1,31.7,1,29.3,1,25.7,1
9/1/2002 11:15,29.4,1,61.4,1,31.9,1,29.4,1,25.8,1
9/1/2002 11:30,29.5,1,61.4,1,32,1,29.5,1,25.9,1
9/1/2002 11:45,29.6,1,61.3,1,32.2,1,29.6,1,25.9,1
9/1/2002 12:00,29.8,1,61.1,1,32.3,1,29.7,1,26,1
9/1/2002 12:15,29.7,1,60.1,1,32.4,1,29.7,1,26.1,1
9/1/2002 12:30,29.6,1,59.6,1,32.5,1,29.8,1,26.1,1
9/1/2002 12:45,29.6,1,58.6,1,32.6,1,29.8,1,25.4,1
9/1/2002 13:00,29.5,1,57.9,1,32.7,1,29.7,1,25.5,1
9/1/2002 13:15,29.6,1,56.9,1,32.8,1,29.7,1,25.3,1
9/1/2002 13:30,29.6,1,57,1,32.8,1,29.7,1,25.3,1
9/1/2002 13:45,29.7,1,56.6,1,32.9,1,29.7,1,25.2,1
9/1/2002 14:00,29.8,1,57.5,1,33.2,1,29.8,1,25.2,1
9/1/2002 14:15,29.9,1,57.2,1,33.3,1,29.8,1,25.3,1
9/1/2002 14:30,29.7,1,55,1,33.4,1,29.8,1,25.4,1
9/1/2002 14:45,29.6,1,53.9,1,33.5,1,29.7,1,25.5,1
9/1/2002 15:00,29.6,1,53.3,1,33.6,1,29.7,1,25.6,1
9/1/2002 15:15,29.6,1,53.2,1,33.6,1,29.6,1,25.7,1
9/1/2002 15:30,29.6,1,53.1,1,33.7,1,29.7,1,25.7,1
9/1/2002 15:45,29.6,1,53.5,1,33.7,1,29.7,1,25.8,1
9/1/2002 16:00,29.6,1,53.1,1,33.7,1,29.6,1,25.9,1
9/1/2002 16:15,29.7,1,53.9,1,33.7,1,29.7,1,26,1
9/1/2002 16:30,29.6,1,53.7,1,33.7,1,29.6,1,26,1
9/1/2002 16:45,29.6,1,53.7,1,33.7,1,29.6,1,26.2,1
9/1/2002 17:00,29.6,1,53.7,1,33.7,1,29.6,1,26.2,1
9/1/2002 17:15,29.6,1,53.4,1,33.7,1,29.6,1,26.2,1
9/1/2002 17:30,29.6,1,53.5,1,33.7,1,29.6,1,26.3,1
9/1/2002 17:45,29.6,1,54.4,1,33.5,1,29.7,1,26.4,1
9/1/2002 18:00,29.6,1,56.1,1,33.3,1,29.7,1,26.4,1
9/1/2002 18:15,29.7,1,55.6,1,33.2,1,29.8,1,26.5,1
9/1/2002 18:30,29.7,1,56.7,1,33,1,29.8,1,26.6,1
9/1/2002 18:45,29.7,1,58.2,1,32.9,1,29.8,1,26.6,1
9/1/2002 19:00,29.8,1,60.1,1,32.8,1,29.8,1,26.7,1
9/1/2002 19:15,29.8,1,63.6,1,32.7,1,29.9,1,25.8,1
9/1/2002 19:30,29.7,1,64.2,1,32.7,1,29.9,1,25.8,1
9/1/2002 19:45,29.7,1,63.6,1,32.6,1,29.9,1,25.9,1
9/1/2002 20:00,29.7,1,63.8,1,32.5,1,29.9,1,26,1
9/1/2002 20:15,29.7,1,63.6,1,32.4,1,29.8,1,26.1,1
9/1/2002 20:30,29.6,1,63.7,1,32.3,1,29.8,1,26.1,1
9/1/2002 20:45,29.6,1,64.7,1,32,1,29.8,1,26.5,1
9/1/2002 21:00,29.6,1,65.1,1,31.4,1,29.7,1,26.5,1
9/1/2002 21:15,29.5,1,65.8,1,31.2,1,29.7,1,25.6,1
9/1/2002 21:30,29.4,1,65.5,1,31.1,1,29.7,1,25.4,1
9/1/2002 21:45,29.4,1,66.9,1,31.3,1,29.6,1,25.4,1
9/1/2002 22:00,29.3,1,67.9,1,31.3,1,29.5,1,25.5,1
9/1/2002 22:15,29.3,1,68.7,1,31.2,1,29.4,1,25.6,1
9/1/2002 22:30,29.2,1,69.5,1,31.2,1,29.3,1,25.7,1
9/1/2002 22:45,29.2,1,70.1,1,31.1,1,29.2,1,25.3,1
9/1/2002 23:00,29.2,1,70.3,1,31.1,1,29.1,1,25.4,1
9/1/2002 23:15,29.1,1,70.4,1,31.1,1,29.1,1,25.4,1
9/1/2002 23:30,29.1,1,70.6,1,31,1,29.1,1,25.5,1
9/1/2002 23:45,29.1,1,70.6,1,31,1,29.1,1,25.6,1
9/2/2002 0:00,29.1,1,70.5,1,31,1,29.1,1,25.6,1
9/2/2002 0:15,29.1,1,70.4,1,31,1,29.1,1,25.7,1
9/2/2002 0:30,29.1,1,70.1,1,30.9,1,29.1,1,25.8,1
9/2/2002 0:45,29.1,1,70.1,1,30.9,1,29.1,1,25.9,1
9/2/2002 1:00,29.2,1,69.2,1,30.9,1,29.2,1,25.9,1
9/2/2002 1:15,29.3,1,69.1,1,30.9,1,29.2,1,26,1
9/2/2002 1:30,29.3,1,68.7,1,30.8,1,29.2,1,26.1,1
9/2/2002 1:45,29.3,1,68.6,1,30.8,1,29.2,1,26.2,1
9/2/2002 2:00,29.3,1,68.5,1,30.8,1,29.2,1,26.2,1
9/2/2002 2:15,29.3,1,68.4,1,30.7,1,29.2,1,26.3,1
9/2/2002 2:30,29.3,1,68.6,1,30.7,1,29.3,1,26.3,1
9/2/2002 2:45,29.3,1,68.4,1,30.7,1,29.3,1,26.4,1
9/2/2002 3:00,29.3,1,68.1,1,30.7,1,29.3,1,26.4,1
9/2/2002 3:15,29.3,1,68,1,30.6,1,29.3,1,26.5,1
9/2/2002 3:30,29.3,1,67.5,1,30.6,1,29.3,1,26.6,1
9/2/2002 3:45,29.2,1,66.9,1,30.6,1,29.3,1,26.6,1
9/2/2002 4:00,29.2,1,66.3,1,30.5,1,29.3,1,26.6,1
9/2/2002 4:15,29.2,1,65.8,1,30.5,1,29.2,1,26.7,1
9/2/2002 4:30,29.1,1,65.3,1,30.4,1,29.2,1,26.7,1
9/2/2002 4:45,29.1,1,64.7,1,30.4,1,29.2,1,26.8,1
9/2/2002 5:00,29.1,1,64.3,1,30.3,1,29.2,1,26.8,1
9/2/2002 5:15,29,1,64.2,1,30.3,1,29.1,1,26.8,1
9/2/2002 5:30,29,1,64,1,30.2,1,29.1,1,26.9,1
9/2/2002 5:45,29,1,63.8,1,30.1,1,29.1,1,26.9,1
9/2/2002 6:00,28.9,1,63.7,1,30.1,1,29,1,27,1
9/2/2002 6:15,28.9,1,63.5,1,30.1,1,29,1,27,1
9/2/2002 6:30,28.9,1,63.5,1,30,1,29,1,27,1
9/2/2002 6:45,28.9,1,63.7,1,30,1,29,1,27.1,1
9/2/2002 7:00,28.8,1,63.4,1,30,1,28.9,1,26,1
9/2/2002 7:15,28.7,1,63.4,1,30.1,1,28.8,1,26.1,1
9/2/2002 7:30,28.7,1,64.3,1,30.1,1,28.8,1,26.1,1
9/2/2002 7:45,28.8,1,64.6,1,30.3,1,28.8,1,26.1,1
9/2/2002 8:00,28.9,1,65,1,30.4,1,28.9,1,25.4,1
9/2/2002 8:15,29,1,64.4,1,30.5,1,29,1,25.4,1
9/2/2002 8:30,29.1,1,64.3,1,30.7,1,29.2,1,25.5,1
9/2/2002 8:45,29.3,1,63.5,1,30.8,1,29.3,1,26.2,1
9/2/2002 9:00,29.3,1,62.9,1,31,1,29.4,1,26.3,1
9/2/2002 9:15,29.4,1,62.5,1,31.1,1,29.5,1,26.3,1
9/2/2002 9:30,29.5,1,62.1,1,31.2,1,29.6,1,26.3,1
9/2/2002 9:45,29.6,1,61.8,1,31.4,1,29.7,1,26.4,1
9/2/2002 10:00,29.7,1,60.7,1,31.5,1,29.8,1,26.4,1
9/2/2002 10:15,29.8,1,60.8,1,31.6,1,29.8,1,26.5,1
9/2/2002 10:30,29.8,1,60.8,1,31.8,1,29.9,1,26.5,1
9/2/2002 10:45,29.9,1,60.6,1,31.9,1,30.1,1,26.5,1
9/2/2002 11:00,29.8,1,60.3,1,32.1,1,30,1,26.6,1
9/2/2002 11:15,29.7,1,58.9,1,32.2,1,30,1,26.6,1
9/2/2002 11:30,29.6,1,57.6,1,32.4,1,29.9,1,26.7,1
9/2/2002 11:45,29.7,1,58.1,1,32.5,1,29.9,1,25.7,1
9/2/2002 12:00,29.7,1,58.5,1,32.6,1,29.9,1,25.7,1
9/2/2002 12:15,29.7,1,57.7,1,32.7,1,29.9,1,25.9,1
9/2/2002 12:30,29.7,1,56.7,1,32.8,1,29.9,1,25.9,1
9/2/2002 12:45,29.6,1,56.1,1,32.9,1,29.9,1,26,1
9/2/2002 13:00,29.6,1,55.8,1,33,1,29.9,1,26.1,1
9/2/2002 13:15,29.6,1,55.5,1,33.1,1,29.9,1,26.1,1
9/2/2002 13:30,29.7,1,56.2,1,33.2,1,29.9,1,26.2,1
9/2/2002 13:45,29.8,1,56.1,1,33.3,1,29.9,1,26.3,1
9/2/2002 14:00,29.8,1,56.5,1,33.4,1,29.9,1,26.4,1
9/2/2002 14:15,29.8,1,55.8,1,33.5,1,30,1,26.6,1
9/2/2002 14:30,29.9,1,55.2,1,33.6,1,30.1,1,26.6,1
9/2/2002 14:45,29.8,1,55.1,1,33.7,1,30.1,1,26.7,1
9/2/2002 15:00,29.8,1,54.6,1,33.8,1,30,1,26.8,1
9/2/2002 15:15,29.8,1,54.5,1,33.9,1,29.9,1,26.8,1
9/2/2002 15:30,29.8,1,54.6,1,34,1,29.9,1,26.8,1
9/2/2002 15:45,29.8,1,54.4,1,34.1,1,29.8,1,26.9,1
9/2/2002 16:00,29.8,1,54.3,1,34.2,1,29.8,1,26.9,1
9/2/2002 16:15,29.8,1,54,1,34.2,1,29.8,1,27,1
9/2/2002 16:30,29.7,1,53.9,1,34.3,1,29.8,1,27,1
9/2/2002 16:45,29.7,1,54.1,1,34.3,1,29.8,1,25.8,1
9/2/2002 17:00,29.8,1,53.3,1,34.3,1,29.8,1,25.7,1
9/2/2002 17:15,29.8,1,52.6,1,34.3,1,29.7,1,25.8,1
9/2/2002 17:30,29.8,1,52,1,34.2,1,29.7,1,25.9,1
9/2/2002 17:45,29.7,1,52.6,1,34.1,1,29.6,1,26,1
9/2/2002 18:00,29.7,1,53.3,1,33.9,1,29.7,1,26.1,1
9/2/2002 18:15,29.6,1,52.4,1,33.7,1,29.7,1,26.1,1
9/2/2002 18:30,29.6,1,52.5,1,33.6,1,29.7,1,26.2,1
9/2/2002 18:45,29.6,1,52.3,1,33.5,1,29.6,1,26.3,1
9/2/2002 19:00,29.6,1,52.8,1,33.4,1,29.6,1,26.4,1
9/2/2002 19:15,29.6,1,52.9,1,33.3,1,29.7,1,26.5,1
9/2/2002 19:30,29.6,1,52.5,1,33.2,1,29.7,1,26.5,1
9/2/2002 19:45,29.6,1,52.4,1,33,1,29.7,1,26.6,1
9/2/2002 20:00,29.6,1,52.5,1,32.9,1,29.7,1,26.6,1
9/2/2002 20:15,29.6,1,52.9,1,32.7,1,29.7,1,26.7,1
9/2/2002 20:30,29.6,1,52.9,1,32.5,1,29.7,1,25.5,1
9/2/2002 20:45,29.6,1,55,1,32.3,1,29.7,1,25.6,1
9/2/2002 21:00,29.6,1,53.9,1,32.1,1,29.7,1,25.7,1
9/2/2002 21:15,29.5,1,53.2,1,32,1,29.7,1,26.1,1
9/2/2002 21:30,29.5,1,52.8,1,31.8,1,29.7,1,26.2,1
9/2/2002 21:45,29.5,1,52.7,1,31.8,1,29.6,1,26.2,1
9/2/2002 22:00,29.5,1,54.2,1,31.6,1,29.6,1,25.3,1
9/2/2002 22:15,29.5,1,54.1,1,31.5,1,29.5,1,25.5,1
9/2/2002 22:30,29.5,1,53.8,1,31.5,1,29.5,1,25.5,1
9/2/2002 22:45,29.5,1,53.8,1,31.5,1,29.5,1,25.6,1
9/2/2002 23:00,29.5,1,53.4,1,31.4,1,29.5,1,25.7,1
9/2/2002 23:15,29.5,1,53.9,1,31.4,1,29.5,1,25.6,1
9/2/2002 23:30,29.4,1,53.8,1,31.3,1,29.5,1,26.1,1
9/2/2002 23:45,29.4,1,53.4,1,31.2,1,29.5,1,26.1,1
9/3/2002 0:00,29.4,1,54.4,1,31.1,1,29.5,1,26.2,1
9/3/2002 0:15,29.4,1,53.4,1,31.1,1,29.4,1,26.3,1
9/3/2002 0:30,29.3,1,53.4,1,31,1,29.4,1,26.4,1
9/3/2002 0:45,29.3,1,53,1,30.9,1,29.4,1,26.4,1
9/3/2002 1:00,29.3,1,52.7,1,30.9,1,29.3,1,26.5,1
9/3/2002 1:15,29.2,1,52.9,1,30.8,1,29.3,1,26.6,1
9/3/2002 1:30,29.2,1,52.8,1,30.7,1,29.2,1,26.6,1
9/3/2002 1:45,29.1,1,52.8,1,30.7,1,29.2,1,26.6,1
9/3/2002 2:00,29.1,1,52.6,1,30.6,1,29.1,1,26.7,1
9/3/2002 2:15,29,1,52.7,1,30.5,1,29,1,26.7,1
9/3/2002 2:30,29,1,52.5,1,30.5,1,29,1,26.8,1
9/3/2002 2:45,29,1,53,1,30.4,1,29,1,26.8,1
9/3/2002 3:00,29,1,53.4,1,30.3,1,28.9,1,26.9,1
9/3/2002 3:15,28.9,1,53.9,1,30.3,1,28.9,1,26.9,1
9/3/2002 3:30,29,1,55.5,1,30.3,1,28.9,1,26.9,1
9/3/2002 3:45,29,1,55.8,1,30.2,1,28.9,1,27,1
9/3/2002 4:00,29,1,56.2,1,30.2,1,28.9,1,27,1
9/3/2002 4:15,28.9,1,55.8,1,30.1,1,28.9,1,27,1
9/3/2002 4:30,29,1,56.4,1,30.1,1,28.9,1,27.1,1
9/3/2002 4:45,28.9,1,56.9,1,30.1,1,28.9,1,27.1,1
9/3/2002 5:00,29,1,57.9,1,30,1,28.9,1,27.1,1
9/3/2002 5:15,28.9,1,58,1,30,1,28.9,1,27.2,1
9/3/2002 5:30,29,1,58.6,1,30,1,28.9,1,27.2,1
9/3/2002 5:45,28.9,1,57.1,1,30,1,28.9,1,27.2,1
9/3/2002 6:00,28.9,1,57.8,1,30,1,28.8,1,27.2,1
9/3/2002 6:15,28.9,1,58.9,1,30,1,28.9,1,27.2,1
9/3/2002 6:30,28.9,1,57.3,1,30,1,28.8,1,27.3,1
9/3/2002 6:45,28.8,1,56,1,30,1,28.8,1,25.7,1
9/3/2002 7:00,28.8,1,56.2,1,30,1,28.8,1,25.9,1
9/3/2002 7:15,28.8,1,56.6,1,30,1,28.8,1,25.9,1
9/3/2002 7:30,28.8,1,55.9,1,30.1,1,28.9,1,26,1
9/3/2002 7:45,28.8,1,55.5,1,30.1,1,28.9,1,26,1
9/3/2002 8:00,28.9,1,56.4,1,30.2,1,29,1,25.3,1
9/3/2002 8:15,28.9,1,55.5,1,30.3,1,29,1,25.4,1
9/3/2002 8:30,28.9,1,55.1,1,30.4,1,29,1,25.5,1
9/3/2002 8:45,29,1,55.5,1,30.5,1,29.1,1,25.8,1
9/3/2002 9:00,29.1,1,55.9,1,30.7,1,29.2,1,26.1,1
9/3/2002 9:15,29.2,1,56.7,1,30.9,1,29.3,1,25.9,1
9/3/2002 9:30,29.3,1,57.9,1,31.1,1,29.4,1,25.9,1
9/3/2002 9:45,29.4,1,57.9,1,31.3,1,29.5,1,25.9,1
9/3/2002 10:00,29.5,1,58.3,1,31.5,1,29.6,1,26,1
9/3/2002 10:15,29.6,1,58.6,1,31.7,1,29.7,1,26.1,1
9/3/2002 10:30,29.7,1,58.9,1,31.9,1,29.7,1,26.1,1
9/3/2002 10:45,29.7,1,58.9,1,32.1,1,29.8,1,26.2,1
9/3/2002 11:00,29.8,1,59.3,1,32.3,1,29.9,1,26.2,1
9/3/2002 11:15,29.9,1,59,1,32.5,1,30,1,26.3,1
9/3/2002 11:30,30,1,59.8,1,32.7,1,30,1,26.3,1
9/3/2002 11:45,30.1,1,59.8,1,32.9,1,30.1,1,26.4,1
9/3/2002 12:00,30.2,1,60,1,33.1,1,30.2,1,26.4,1
9/3/2002 12:15,30.2,1,60.2,1,33.3,1,30.3,1,26.5,1
9/3/2002 12:30,30.3,1,60.1,1,33.4,1,30.4,1,26.6,1
9/3/2002 12:45,30.4,1,60.4,1,33.5,1,30.4,1,26.6,1
9/3/2002 13:00,30.4,1,60.5,1,33.7,1,30.5,1,26.7,1
9/3/2002 13:15,30.4,1,60.6,1,33.8,1,30.6,1,26.7,1
9/3/2002 13:30,30.5,1,60.4,1,33.9,1,30.7,1,26.8,1
9/3/2002 13:45,30.6,1,60.7,1,34.1,1,30.7,1,26.8,1
9/3/2002 14:00,30.7,1,60.6,1,34.2,1,30.8,1,26.9,1
9/3/2002 14:15,30.7,1,60.7,1,34.4,1,30.9,1,26.9,1
9/3/2002 14:30,30.8,1,59.7,1,34.6,1,31,1,27.2,1
9/3/2002 14:45,30.7,1,58.1,1,34.7,1,30.9,1,27.2,1
9/3/2002 15:00,30.6,1,58.4,1,34.7,1,30.9,1,27.3,1
9/3/2002 15:15,30.5,1,57.6,1,34.8,1,30.8,1,27.3,1
9/3/2002 15:30,30.5,1,55.9,1,34.8,1,30.8,1,27.4,1
9/3/2002 15:45,30.5,1,56.2,1,34.8,1,30.8,1,27.4,1
9/3/2002 16:00,30.5,1,55.1,1,34.8,1,30.7,1,27.5,1
9/3/2002 16:15,30.4,1,54.6,1,34.8,1,30.7,1,27.5,1
9/3/2002 16:30,30.4,1,54.9,1,34.7,1,30.7,1,27.2,1
9/3/2002 16:45,30.3,1,53.5,1,34.7,1,30.6,1,27.3,1
9/3/2002 17:00,30.3,1,52.9,1,34.6,1,30.6,1,27.3,1
9/3/2002 17:15,30.2,1,52.4,1,34.5,1,30.6,1,27.4,1
9/3/2002 17:30,30.1,1,52.2,1,34.4,1,30.5,1,27.4,1
9/3/2002 17:45,30.1,1,53,1,34.2,1,30.5,1,27.5,1
9/3/2002 18:00,30.3,1,54.7,1,34.1,1,30.5,1,27.5,1
9/3/2002 18:15,30.4,1,55.5,1,34.1,1,30.6,1,27.5,1
9/3/2002 18:30,30.4,1,56.8,1,34,1,30.7,1,27.6,1
9/3/2002 18:45,30.3,1,55.3,1,33.9,1,30.6,1,27.6,1
9/3/2002 19:00,30.2,1,55,1,33.8,1,30.6,1,27.6,1
9/3/2002 19:15,30.2,1,54.6,1,33.7,1,30.5,1,27.7,1
9/3/2002 19:30,30.2,1,54.2,1,33.5,1,30.4,1,27.7,1
9/3/2002 19:45,30.2,1,53.6,1,33.4,1,30.4,1,27.7,1
9/3/2002 20:00,30.1,1,52.9,1,33.3,1,30.4,1,27.7,1
9/3/2002 20:15,30.1,1,52.6,1,33.1,1,30.3,1,27.8,1
9/3/2002 20:30,30,1,52.7,1,33,1,30.3,1,26.5,1
9/3/2002 20:45,29.9,1,52.3,1,32.7,1,30.2,1,26.6,1
9/3/2002 21:00,29.8,1,51.7,1,32.5,1,30.1,1,26.7,1
9/3/2002 21:15,29.8,1,51.8,1,32.4,1,30,1,26.7,1
9/3/2002 21:30,29.8,1,53.2,1,32.2,1,30,1,26.8,1
9/3/2002 21:45,29.8,1,52.1,1,32.1,1,29.9,1,26.3,1
9/3/2002 22:00,29.7,1,52.1,1,32,1,29.9,1,26.4,1
9/3/2002 22:15,29.7,1,52.2,1,32,1,29.9,1,26,1
9/3/2002 22:30,29.7,1,52.1,1,32,1,29.8,1,26,1
9/3/2002 22:45,29.6,1,52.2,1,32,1,29.8,1,26.1,1
9/3/2002 23:00,29.6,1,52.2,1,31.9,1,29.8,1,25.5,1
9/3/2002 23:15,29.6,1,52,1,31.8,1,29.7,1,25.5,1
9/3/2002 23:30,29.6,1,51.9,1,31.8,1,29.6,1,25.6,1
9/3/2002 23:45,29.6,1,52.4,1,31.7,1,29.6,1,25.7,1
9/4/2002 0:00,29.5,1,52.2,1,31.6,1,29.5,1,25.8,1
9/4/2002 0:15,29.5,1,53.4,1,31.6,1,29.5,1,26.2,1
9/4/2002 0:30,29.5,1,51.8,1,31.5,1,29.5,1,25.6,1
9/4/2002 0:45,29.5,1,53.3,1,31.4,1,29.4,1,25.7,1
9/4/2002 1:00,29.4,1,52.4,1,31.3,1,29.4,1,25.8,1
9/4/2002 1:15,29.4,1,52,1,31.2,1,29.3,1,25.8,1
9/4/2002 1:30,29.3,1,52,1,31.2,1,29.3,1,25.9,1
9/4/2002 1:45,29.3,1,51.7,1,31.1,1,29.3,1,26,1
9/4/2002 2:00,29.3,1,51.6,1,31.1,1,29.2,1,26.1,1
9/4/2002 2:15,29.2,1,51.4,1,31,1,29.2,1,26.2,1
9/4/2002 2:30,29.2,1,51.3,1,30.9,1,29.1,1,26.2,1
9/4/2002 2:45,29.1,1,51.4,1,30.8,1,29.1,1,26.3,1
9/4/2002 3:00,29.1,1,51.2,1,30.7,1,29,1,26.4,1
9/4/2002 3:15,29,1,51.3,1,30.7,1,29,1,26.4,1
9/4/2002 3:30,29,1,51.1,1,30.6,1,28.9,1,26.5,1
9/4/2002 3:45,28.9,1,51,1,30.5,1,28.9,1,26.6,1
9/4/2002 4:00,28.9,1,50.9,1,30.4,1,28.8,1,26.6,1
9/4/2002 4:15,28.9,1,51.2,1,30.4,1,28.8,1,26.7,1
9/4/2002 4:30,28.9,1,52.1,1,30.3,1,28.7,1,26.7,1
9/4/2002 4:45,28.9,1,52.9,1,30.2,1,28.7,1,26.8,1
9/4/2002 5:00,28.9,1,53.2,1,30.1,1,28.7,1,26.8,1
9/4/2002 5:15,28.8,1,54,1,30.1,1,28.6,1,26.8,1
9/4/2002 5:30,28.8,1,53.8,1,30.1,1,28.6,1,26.9,1
9/4/2002 5:45,28.9,1,55.1,1,30,1,28.6,1,26.9,1
9/4/2002 6:00,28.8,1,54.1,1,30,1,28.6,1,27,1
9/4/2002 6:15,28.8,1,55.3,1,30,1,28.6,1,27,1
9/4/2002 6:30,28.7,1,54.6,1,30,1,28.6,1,27,1
9/4/2002 6:45,28.8,1,55.4,1,30,1,28.6,1,27.2,1
9/4/2002 7:00,28.8,1,55.3,1,30,1,28.6,1,27.3,1
9/4/2002 7:15,28.8,1,55.3,1,30,1,28.6,1,27,1
9/4/2002 7:30,28.8,1,54.5,1,30,1,28.7,1,26.1,1
9/4/2002 7:45,28.9,1,53.9,1,30.1,1,28.8,1,26.1,1
9/4/2002 8:00,28.9,1,54.6,1,30.1,1,28.8,1,25.7,1
9/4/2002 8:15,28.9,1,53.6,1,30.2,1,28.8,1,25.9,1
9/4/2002 8:30,28.9,1,53.1,1,30.3,1,28.8,1,25.9,1
9/4/2002 8:45,29,1,53.8,1,30.4,1,28.9,1,26,1
9/4/2002 9:00,29.1,1,54.5,1,30.5,1,29,1,26.1,1
9/4/2002 9:15,29.1,1,55.1,1,30.7,1,29.1,1,26.1,1
9/4/2002 9:30,29.2,1,55.4,1,30.9,1,29.2,1,26.2,1
9/4/2002 9:45,29.3,1,55.8,1,31.1,1,29.2,1,25.6,1
9/4/2002 10:00,29.4,1,56.4,1,31.2,1,29.3,1,25.7,1
9/4/2002 10:15,29.5,1,57.5,1,31.4,1,29.4,1,25.7,1
9/4/2002 10:30,29.6,1,57.7,1,31.6,1,29.5,1,25.8,1
9/4/2002 10:45,29.7,1,57.8,1,31.7,1,29.6,1,25.9,1
9/4/2002 11:00,29.7,1,58,1,31.9,1,29.7,1,26,1
9/4/2002 11:15,29.9,1,59.3,1,32.1,1,29.8,1,26.1,1
9/4/2002 11:30,30,1,59.8,1,32.3,1,30,1,26.2,1
9/4/2002 11:45,30.1,1,60.2,1,32.6,1,30.2,1,26.2,1
9/4/2002 12:00,30.2,1,60.6,1,32.8,1,30.3,1,26.3,1
9/4/2002 12:15,30.4,1,60.6,1,33,1,30.4,1,26.5,1
9/4/2002 12:30,30.5,1,60.6,1,33.2,1,30.6,1,26.5,1
9/4/2002 12:45,30.6,1,60.3,1,33.4,1,30.7,1,26.6,1
9/4/2002 13:00,30.7,1,60.4,1,33.6,1,30.8,1,26.6,1
9/4/2002 13:15,30.8,1,59.9,1,33.8,1,30.9,1,26.7,1
9/4/2002 13:30,30.9,1,59.7,1,33.9,1,31.1,1,26.7,1
9/4/2002 13:45,31.1,1,60.6,1,34.1,1,31.3,1,26.8,1
9/4/2002 14:00,31,1,59.8,1,34.2,1,31.3,1,26.8,1
9/4/2002 14:15,30.8,1,58.5,1,34.2,1,31.1,1,26.9,1
9/4/2002 14:30,30.6,1,57.4,1,34.2,1,30.9,1,27,1
9/4/2002 14:45,30.5,1,56,1,34.2,1,30.8,1,27,1
9/4/2002 15:00,30.4,1,55.7,1,34.1,1,30.7,1,27.1,1
9/4/2002 15:15,30.4,1,55.1,1,34.1,1,30.6,1,27.1,1
9/4/2002 15:30,30.3,1,54.6,1,34.1,1,30.6,1,27.2,1
9/4/2002 15:45,30.3,1,53.8,1,34,1,30.5,1,27.2,1
9/4/2002 16:00,30.2,1,53.4,1,33.9,1,30.5,1,27.3,1
9/4/2002 16:15,30.2,1,52.2,1,33.9,1,30.4,1,27.3,1
9/4/2002 16:30,30.1,1,51.9,1,33.8,1,30.3,1,27.4,1
9/4/2002 16:45,30.1,1,51.5,1,33.7,1,30.3,1,27,1
9/4/2002 17:00,30,1,51.2,1,33.5,1,30.2,1,27,1
9/4/2002 17:15,30,1,51.7,1,33.4,1,30.2,1,27.1,1
9/4/2002 17:30,30,1,51.8,1,33.3,1,30.2,1,27.2,1
9/4/2002 17:45,30,1,51.2,1,33.2,1,30.2,1,27.2,1
9/4/2002 18:00,30,1,52.1,1,33.2,1,30.2,1,27.3,1
9/4/2002 18:15,30.1,1,53,1,33,1,30.2,1,27.3,1
9/4/2002 18:30,30.1,1,52.8,1,32.9,1,30.2,1,27.4,1
9/4/2002 18:45,30.1,1,53.2,1,32.8,1,30.3,1,26,1
9/4/2002 19:00,30,1,53,1,32.7,1,30.2,1,26.1,1
9/4/2002 19:15,30,1,52.6,1,32.6,1,30.2,1,26.2,1
9/4/2002 19:30,30,1,52.3,1,32.6,1,30.3,1,26.3,1
9/4/2002 19:45,29.9,1,52.4,1,32.5,1,30.2,1,26.4,1
9/4/2002 20:00,29.9,1,52.2,1,32.4,1,30.2,1,26.4,1
9/4/2002 20:15,29.9,1,52.1,1,32.3,1,30.2,1,26.7,1
9/4/2002 20:30,29.8,1,51.9,1,32.2,1,30.2,1,27,1
9/4/2002 20:45,29.8,1,51.6,1,32.2,1,30.1,1,27,1
9/4/2002 21:00,29.8,1,51.3,1,32.1,1,30.1,1,27,1
9/4/2002 21:15,29.8,1,51.6,1,32,1,30,1,25.9,1
9/4/2002 21:30,29.7,1,51.8,1,32,1,29.9,1,26,1
9/4/2002 21:45,29.7,1,51.2,1,31.9,1,29.8,1,26.1,1
9/4/2002 22:00,29.6,1,51.3,1,31.8,1,29.8,1,26.1,1
9/4/2002 22:15,29.6,1,51.4,1,31.7,1,29.8,1,26.2,1
9/4/2002 22:30,29.6,1,51.1,1,31.7,1,29.7,1,26.3,1
9/4/2002 22:45,29.6,1,51,1,31.6,1,29.7,1,26.4,1
9/4/2002 23:00,29.5,1,51.6,1,31.5,1,29.6,1,25.2,1
9/4/2002 23:15,29.5,1,51.2,1,31.5,1,29.6,1,25.3,1
9/4/2002 23:30,29.6,1,52.4,1,31.4,1,29.6,1,25.3,1
9/4/2002 23:45,29.5,1,52.8,1,31.3,1,29.6,1,26.1,1
9/5/2002 0:00,29.6,1,54.7,1,31.3,1,29.6,1,26.1,1
9/5/2002 0:15,29.6,1,55.1,1,31.2,1,29.6,1,26.2,1
9/5/2002 0:30,29.6,1,54.7,1,31.2,1,29.7,1,26.2,1
9/5/2002 0:45,29.7,1,55.9,1,31.2,1,29.7,1,26.2,1
9/5/2002 1:00,29.6,1,55,1,31.1,1,29.6,1,26.3,1
9/5/2002 1:15,29.6,1,56.5,1,31.1,1,29.6,1,26.4,1
9/5/2002 1:30,29.6,1,55.8,1,31.1,1,29.6,1,26.4,1
9/5/2002 1:45,29.6,1,57,1,31,1,29.6,1,26.4,1
9/5/2002 2:00,29.5,1,56.5,1,31,1,29.6,1,26.5,1
9/5/2002 2:15,29.6,1,57.2,1,31,1,29.6,1,26.6,1
9/5/2002 2:30,29.5,1,56.9,1,30.9,1,29.6,1,26.6,1
9/5/2002 2:45,29.5,1,57.5,1,30.9,1,29.6,1,26.6,1
9/5/2002 3:00,29.5,1,57.2,1,30.9,1,29.5,1,26.7,1
9/5/2002 3:15,29.5,1,57.2,1,30.8,1,29.5,1,26.7,1
9/5/2002 3:30,29.5,1,57.9,1,30.8,1,29.5,1,26.8,1
9/5/2002 3:45,29.5,1,57.9,1,30.8,1,29.5,1,26.8,1
9/5/2002 4:00,29.5,1,57.9,1,30.7,1,29.5,1,26.9,1
9/5/2002 4:15,29.5,1,58,1,30.7,1,29.5,1,26.9,1
9/5/2002 4:30,29.5,1,58,1,30.7,1,29.5,1,27,1
9/5/2002 4:45,29.5,1,57.9,1,30.7,1,29.5,1,27,1
9/5/2002 5:00,29.5,1,58.1,1,30.6,1,29.5,1,27,1
9/5/2002 5:15,29.5,1,58.2,1,30.6,1,29.5,1,27.1,1
9/5/2002 5:30,29.5,1,58.3,1,30.6,1,29.5,1,27.1,1
9/5/2002 5:45,29.5,1,58.2,1,30.5,1,29.5,1,27.2,1
9/5/2002 6:00,29.4,1,58.4,1,30.5,1,29.5,1,27.2,1
9/5/2002 6:15,29.4,1,58.5,1,30.5,1,29.5,1,27.2,1
9/5/2002 6:30,29.4,1,58.5,1,30.5,1,29.5,1,27.3,1
9/5/2002 6:45,29.4,1,58.6,1,30.5,1,29.5,1,27.3,1
9/5/2002 7:00,29.5,1,59.5,1,30.5,1,29.5,1,27.4,1
9/5/2002 7:15,29.6,1,63.1,1,30.5,1,29.6,1,26.1,1
9/5/2002 7:30,29.6,1,62.9,1,30.5,1,29.6,1,26.1,1
9/5/2002 7:45,29.6,1,62,1,30.6,1,29.7,1,26,1
9/5/2002 8:00,29.6,1,61.4,1,30.7,1,29.7,1,25.5,1
9/5/2002 8:15,29.5,1,59.1,1,30.8,1,29.7,1,25.7,1
9/5/2002 8:30,29.4,1,58.2,1,30.9,1,29.6,1,25.7,1
9/5/2002 8:45,29.4,1,56.8,1,31,1,29.6,1,25.7,1
9/5/2002 9:00,29.4,1,56.4,1,31.1,1,29.6,1,25.8,1
9/5/2002 9:15,29.4,1,56.4,1,31.2,1,29.6,1,25.8,1
9/5/2002 9:30,29.4,1,57.6,1,31.3,1,29.6,1,25.9,1
9/5/2002 9:45,29.4,1,56.3,1,31.4,1,29.6,1,25.9,1
9/5/2002 10:00,29.4,1,55.8,1,31.5,1,29.6,1,26,1
9/5/2002 10:15,29.4,1,55.4,1,31.6,1,29.5,1,26.1,1
9/5/2002 10:30,29.4,1,55.3,1,31.7,1,29.5,1,26.1,1
9/5/2002 10:45,29.4,1,54.7,1,31.8,1,29.5,1,26.2,1
9/5/2002 11:00,29.4,1,54.5,1,31.9,1,29.5,1,26.2,1
9/5/2002 11:15,29.4,1,54.2,1,32,1,29.5,1,26.3,1
9/5/2002 11:30,29.4,1,54.9,1,32.2,1,29.5,1,26.3,1
9/5/2002 11:45,29.6,1,54.5,1,32.2,1,29.6,1,26.4,1
9/5/2002 12:00,29.6,1,54.6,1,32.3,1,29.6,1,26.5,1
9/5/2002 12:15,29.6,1,54.4,1,32.4,1,29.6,1,26.3,1
9/5/2002 12:30,29.7,1,54.4,1,32.6,1,29.6,1,26.4,1
9/5/2002 12:45,29.7,1,55,1,32.7,1,29.7,1,26.4,1
9/5/2002 13:00,29.7,1,54.9,1,32.7,1,29.7,1,26.5,1
9/5/2002 13:15,29.7,1,54.5,1,32.8,1,29.8,1,26.6,1
9/5/2002 13:30,29.7,1,54,1,32.8,1,29.8,1,26.6,1
9/5/2002 13:45,29.7,1,54.1,1,32.8,1,29.8,1,26.7,1
9/5/2002 14:00,29.7,1,54.2,1,32.8,1,29.8,1,26.8,1
9/5/2002 14:15,29.6,1,53.8,1,32.8,1,29.8,1,26.8,1
9/5/2002 14:30,29.6,1,53.6,1,32.8,1,29.7,1,26.8,1
9/5/2002 14:45,29.6,1,53,1,32.8,1,29.7,1,26.8,1
9/5/2002 15:00,29.6,1,53.6,1,32.8,1,29.7,1,26.9,1
9/5/2002 15:15,29.7,1,55.5,1,32.8,1,29.8,1,27,1
9/5/2002 15:30,29.8,1,56.5,1,32.8,1,29.8,1,25.9,1
9/5/2002 15:45,29.8,1,59.9,1,32.8,1,29.9,1,26,1
9/5/2002 16:00,29.9,1,59,1,32.9,1,29.9,1,26.1,1
9/5/2002 16:15,29.9,1,58.9,1,33,1,30,1,26.1,1
9/5/2002 16:30,29.9,1,57.3,1,33,1,30,1,26.2,1
9/5/2002 16:45,29.9,1,57.1,1,33,1,30,1,26.3,1
9/5/2002 17:00,29.9,1,59.4,1,33,1,30,1,26.3,1
9/5/2002 17:15,29.9,1,59.4,1,32.9,1,30.1,1,26.4,1
9/5/2002 17:30,30,1,59.9,1,32.8,1,30.1,1,26.6,1
9/5/2002 17:45,29.9,1,60.3,1,32.6,1,30.1,1,25.7,1
9/5/2002 18:00,29.9,1,60.6,1,32.5,1,30.1,1,25.8,1
9/5/2002 18:15,29.9,1,60.4,1,32.3,1,30.1,1,25.9,1
9/5/2002 18:30,29.9,1,60.4,1,32.2,1,30,1,26,1
9/5/2002 18:45,29.9,1,60.5,1,32,1,30,1,26.1,1
9/5/2002 19:00,29.8,1,60.3,1,31.8,1,30,1,26.5,1
9/5/2002 19:15,29.8,1,60.1,1,31.7,1,29.9,1,26.6,1
9/5/2002 19:30,29.8,1,60.4,1,31.6,1,29.9,1,26.6,1
9/5/2002 19:45,29.7,1,60.4,1,31.5,1,29.8,1,26.7,1
9/5/2002 20:00,29.6,1,60,1,31.4,1,29.7,1,26.7,1
9/5/2002 20:15,29.5,1,60,1,31.3,1,29.6,1,26.8,1
9/5/2002 20:30,29.4,1,59.7,1,31.3,1,29.5,1,26.1,1
9/5/2002 20:45,29.4,1,59.5,1,31.2,1,29.5,1,26.1,1
9/5/2002 21:00,29.4,1,59.4,1,31.1,1,29.5,1,26.1,1
9/5/2002 21:15,29.4,1,59.5,1,31,1,29.5,1,26.2,1
9/5/2002 21:30,29.4,1,59.4,1,30.8,1,29.5,1,26.3,1
9/5/2002 21:45,29.4,1,59.5,1,30.7,1,29.4,1,26.3,1
9/5/2002 22:00,29.2,1,61.4,1,30.7,1,29.3,1,26.4,1
9/5/2002 22:15,29.1,1,62.2,1,30.6,1,29,1,26.4,1
9/5/2002 22:30,28.9,1,62.2,1,30.5,1,28.9,1,26.5,1
9/5/2002 22:45,28.8,1,63,1,30.5,1,28.8,1,26.5,1
9/5/2002 23:00,28.8,1,62,1,30.4,1,28.7,1,26.2,1
9/5/2002 23:15,28.8,1,61.7,1,30.3,1,28.7,1,25.4,1
9/5/2002 23:30,28.9,1,60.9,1,30.2,1,28.8,1,25.1,1
9/5/2002 23:45,29,1,60.6,1,30.1,1,28.9,1,25.1,1
9/6/2002 0:00,29.1,1,60.1,1,30.1,1,29,1,25.2,1