,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/4/1 0:00,17.6,0,=,2,22.7,0,66.2,0,18.9,0,15.1,0
2003/4/1 0:15,17.7,0,=,2,22.7,0,66,0,19,0,15.1,0
2003/4/1 0:30,17.8,0,=,2,22.9,0,70.7,0,19,0,15.2,0
2003/4/1 0:45,17.8,0,=,2,22.8,0,70.2,0,19,0,15.3,0
2003/4/1 1:00,17.8,0,=,2,22.6,0,68.9,0,19,0,15.3,0
2003/4/1 1:15,17.6,0,=,2,22.5,0,67.9,0,18.9,0,15.4,0
2003/4/1 1:30,17.7,0,=,2,22.5,0,67.3,0,18.9,0,15.4,0
2003/4/1 1:45,17.6,0,=,2,22.4,0,66.3,0,18.9,0,15.5,0
2003/4/1 2:00,17.6,0,=,2,22.3,0,66.1,0,18.9,0,15.5,0
2003/4/1 2:15,17.7,0,=,2,22.3,0,65.8,0,18.9,0,15.6,0
2003/4/1 2:30,17.5,0,=,2,22.2,0,65.5,0,18.9,0,15.7,0
2003/4/1 2:45,17.2,0,=,2,22.2,0,65.3,0,18.9,0,15.7,0
2003/4/1 3:00,17,0,=,2,22.1,0,65,0,18.9,0,15.8,0
2003/4/1 3:15,17,0,=,2,22.1,0,64.7,0,18.8,0,15.8,0
2003/4/1 3:30,17.1,0,=,2,22.1,0,64.5,0,18.8,0,15.9,0
2003/4/1 3:45,17.1,0,=,2,22,0,64.3,0,18.8,0,15.9,0
2003/4/1 4:00,17.1,0,=,2,22,0,64.2,0,18.8,0,16,0
2003/4/1 4:15,17,0,=,2,22,0,64,0,18.8,0,16.1,0
2003/4/1 4:30,17,0,=,2,22,0,63.9,0,18.8,0,16.1,0
2003/4/1 4:45,17.1,0,=,2,22,0,63.8,0,18.8,0,16.2,0
2003/4/1 5:00,17.1,0,=,2,21.9,0,63.8,0,18.8,0,16.2,0
2003/4/1 5:15,17.2,0,=,2,21.9,0,63.8,0,18.8,0,16.3,0
2003/4/1 5:30,17,0,=,2,21.9,0,63.7,0,18.8,0,16.3,0
2003/4/1 5:45,17.1,0,=,2,21.9,0,63.6,0,18.8,0,16.4,0
2003/4/1 6:00,17.1,0,=,2,21.9,0,63.5,0,18.8,0,16.4,0
2003/4/1 6:15,17,0,=,2,21.9,0,63.4,0,18.8,0,16.5,0
2003/4/1 6:30,17,0,=,2,21.9,0,63.4,0,18.8,0,16.5,0
2003/4/1 6:45,17.1,0,=,2,21.8,0,63.3,0,18.8,0,16.6,0
2003/4/1 7:00,16.9,0,=,2,21.8,0,63.2,0,18.8,0,16.6,0
2003/4/1 7:15,16.9,0,=,2,21.8,0,63.1,0,18.8,0,16.6,0
2003/4/1 7:30,16.9,0,=,2,21.8,0,63.1,0,18.8,0,17.2,0
2003/4/1 7:45,16.9,0,=,2,22,0,63.5,0,18.8,0,15.1,0
2003/4/1 8:00,16.9,0,=,2,22.3,0,65,0,18.9,0,15.2,0
2003/4/1 8:15,16.9,0,=,2,22.3,0,65.3,0,18.9,0,15.2,0
2003/4/1 8:30,17,0,=,2,22.3,0,64.2,0,19,0,15,0
2003/4/1 8:45,17,0,=,2,22.3,0,64.3,0,19,0,14.6,0
2003/4/1 9:00,17,0,=,2,22.3,0,63.8,0,19,0,14.1,0
2003/4/1 9:15,16.9,0,=,2,22.3,0,64,0,19.1,0,14.2,0
2003/4/1 9:30,17,0,=,2,22.4,0,64.6,0,19.1,0,14.3,0
2003/4/1 9:45,16.9,0,=,2,22.5,0,64.7,0,19.1,0,14.3,0
2003/4/1 10:00,17,0,=,2,22.6,0,64.7,0,19.1,0,14.4,0
2003/4/1 10:15,16.9,0,=,2,22.6,0,64.8,0,19.1,0,14.4,0
2003/4/1 10:30,16.9,0,=,2,22.6,0,64.6,0,19.1,0,14.5,0
2003/4/1 10:45,17,0,=,2,22.7,0,64.9,0,19.1,0,14.5,0
2003/4/1 11:00,17,0,=,2,22.8,0,67.1,0,19.1,0,14.6,0
2003/4/1 11:15,17,0,=,2,22.8,0,67.3,0,19.1,0,14.7,0
2003/4/1 11:30,16.9,0,=,2,22.7,0,67.4,0,19.2,0,15.1,0
2003/4/1 11:45,17,0,=,2,22.8,0,68.4,0,19.1,0,15.1,0
2003/4/1 12:00,17,0,=,2,22.7,0,67.7,0,19.2,0,15.1,0
2003/4/1 12:15,16.9,0,=,2,22.7,0,66.9,0,19.2,0,15.2,0
2003/4/1 12:30,17,0,=,2,22.7,0,66.2,0,19.2,0,15.2,0
2003/4/1 12:45,17.1,0,=,2,22.6,0,65.7,0,19.2,0,15.7,0
2003/4/1 13:00,17.2,0,=,2,22.6,0,66,0,19.2,0,15.8,0
2003/4/1 13:15,17.2,0,=,2,22.6,0,66,0,19.2,0,15.8,0
2003/4/1 13:30,17.3,0,=,2,22.7,0,64.9,0,19.2,0,15.8,0
2003/4/1 13:45,17.2,0,=,2,22.8,0,65.4,0,19.2,0,15.9,0
2003/4/1 14:00,17.3,0,=,2,22.8,0,65.4,0,19.2,0,15.9,0
2003/4/1 14:15,17.3,0,=,2,22.8,0,65.2,0,19.3,0,16,0
2003/4/1 14:30,17.5,0,=,2,22.8,0,65,0,19.3,0,16,0
2003/4/1 14:45,17.5,0,=,2,22.9,0,64.9,0,19.3,0,16.1,0
2003/4/1 15:00,17.6,0,=,2,23,0,65.3,0,19.3,0,16.1,0
2003/4/1 15:15,17.5,0,=,2,23,0,63.7,0,19.3,0,15,0
2003/4/1 15:30,17.7,0,=,2,23.1,0,62.3,0,19.3,0,14.9,0
2003/4/1 15:45,17.7,0,=,2,23.1,0,61.2,0,19.3,0,14.9,0
2003/4/1 16:00,17.8,0,=,2,23.1,0,61,0,19.3,0,14.9,0
2003/4/1 16:15,17.8,0,=,2,22.9,0,60.8,0,19.3,0,15,0
2003/4/1 16:30,17.7,0,=,2,22.9,0,60.5,0,19.3,0,15,0
2003/4/1 16:45,17.5,0,=,2,22.9,0,61.3,0,19.3,0,15.1,0
2003/4/1 17:00,17.6,0,=,2,22.9,0,61.9,0,19.3,0,15.2,0
2003/4/1 17:15,17.4,0,=,2,22.9,0,62.3,0,19.4,0,15.2,0
2003/4/1 17:30,17.4,0,=,2,22.9,0,62.4,0,19.4,0,15.3,0
2003/4/1 17:45,17.5,0,=,2,22.8,0,62.2,0,19.4,0,15.2,0
2003/4/1 18:00,17.4,0,=,2,22.2,0,56.9,0,19.4,0,15.2,0
2003/4/1 18:15,17.2,0,=,2,22,0,57.3,0,19.3,0,15.3,0
2003/4/1 18:30,17.2,0,=,2,22.1,0,58.6,0,19.3,0,15.1,0
2003/4/1 18:45,17.1,0,=,2,22.3,0,59.9,0,19.3,0,15.2,0
2003/4/1 19:00,17,0,=,2,22.4,0,60.4,0,19.3,0,15.2,0
2003/4/1 19:15,16.9,0,=,2,22.5,0,61.1,0,19.3,0,15.2,0
2003/4/1 19:30,16.9,0,=,2,22.6,0,62.4,0,19.3,0,15.3,0
2003/4/1 19:45,16.9,0,=,2,22.6,0,63.4,0,19.3,0,15.4,0
2003/4/1 20:00,16.9,0,=,2,22.7,0,65.1,0,19.3,0,15.4,0
2003/4/1 20:15,17,0,=,2,22.9,0,66.5,0,19.3,0,15.5,0
2003/4/1 20:30,17,0,=,2,22.9,0,66.6,0,19.3,0,15.5,0
2003/4/1 20:45,16.9,0,=,2,22.9,0,66.8,0,19.3,0,15.6,0
2003/4/1 21:00,16.9,0,=,2,23.1,0,71,0,19.3,0,15.6,0
2003/4/1 21:15,16.9,0,=,2,23,0,68.4,0,19.3,0,15.7,0
2003/4/1 21:30,17,0,=,2,23,0,67.4,0,19.4,0,15.7,0
2003/4/1 21:45,16.9,0,=,2,22.8,0,64.6,0,19.4,0,15.3,0
2003/4/1 22:00,16.9,0,=,2,22.7,0,64.4,0,19.5,0,15,0
2003/4/1 22:15,16.8,0,=,2,22.8,0,64.8,0,19.5,0,15,0
2003/4/1 22:30,16.8,0,=,2,22.7,0,65.8,0,19.5,0,15,0
2003/4/1 22:45,16.9,0,=,2,22.7,0,65.5,0,19.5,0,15.1,0
2003/4/1 23:00,16.8,0,=,2,22.8,0,65.2,0,19.5,0,14.6,0
2003/4/1 23:15,16.7,0,=,2,22.8,0,65.9,0,19.5,0,14.6,0
2003/4/1 23:30,16.8,0,=,2,22.8,0,66.1,0,19.5,0,14.7,0
2003/4/1 23:45,16.7,0,=,2,23.1,0,70.9,0,19.5,0,14.7,0
2003/4/2 0:00,16.6,0,=,2,23.1,0,69.8,0,19.5,0,14.8,0
2003/4/2 0:15,16.6,0,=,2,23.1,0,69.1,0,19.5,0,14.8,0
2003/4/2 0:30,16.6,0,=,2,23.1,0,68.5,0,19.6,0,14.9,0
2003/4/2 0:45,16.6,0,=,2,23.3,0,69.6,0,19.5,0,15,0
2003/4/2 1:00,16.6,0,=,2,23.3,0,69.1,0,19.5,0,15,0
2003/4/2 1:15,16.7,0,=,2,23.2,0,68.4,0,19.5,0,15.1,0
2003/4/2 1:30,16.5,0,=,2,23.2,0,68.9,0,19.5,0,15.2,0
2003/4/2 1:45,16.5,0,=,2,23.1,0,67.9,0,19.5,0,15.2,0
2003/4/2 2:00,16.5,0,=,2,23,0,67.5,0,19.5,0,14.8,0
2003/4/2 2:15,16.4,0,=,2,23,0,71.1,0,19.5,0,14.9,0
2003/4/2 2:30,16.4,0,=,2,22.9,0,69.1,0,19.5,0,14.9,0
2003/4/2 2:45,16.4,0,=,2,22.8,0,68.3,0,19.5,0,15,0
2003/4/2 3:00,16.5,0,=,2,22.7,0,67.6,0,19.5,0,15.1,0
2003/4/2 3:15,16.5,0,=,2,22.7,0,67.1,0,19.4,0,15.1,0
2003/4/2 3:30,16.4,0,=,2,22.6,0,66.7,0,19.4,0,15.2,0
2003/4/2 3:45,16.3,0,=,2,22.6,0,66.4,0,19.4,0,15.2,0
2003/4/2 4:00,16.4,0,=,2,22.5,0,66,0,19.4,0,15.3,0
2003/4/2 4:15,16.3,0,=,2,22.5,0,65.7,0,19.4,0,15.4,0
2003/4/2 4:30,16.3,0,=,2,22.4,0,65.5,0,19.4,0,15.4,0
2003/4/2 4:45,16.3,0,=,2,22.4,0,65.3,0,19.4,0,15.5,0
2003/4/2 5:00,16.2,0,=,2,22.4,0,65.1,0,19.3,0,15.5,0
2003/4/2 5:15,16.3,0,=,2,22.3,0,64.8,0,19.3,0,15.6,0
2003/4/2 5:30,16.2,0,=,2,22.3,0,64.4,0,19.3,0,15.6,0
2003/4/2 5:45,16.2,0,=,2,22.3,0,64.4,0,19.3,0,15.7,0
2003/4/2 6:00,16.1,0,=,2,22.3,0,64.3,0,19.3,0,15.7,0
2003/4/2 6:15,16.1,0,=,2,22.3,0,64,0,19.3,0,15.8,0
2003/4/2 6:30,16.1,0,=,2,22.3,0,63.8,0,19.3,0,15.9,0
2003/4/2 6:45,16.1,0,=,2,22.3,0,63.7,0,19.3,0,15.9,0
2003/4/2 7:00,16.1,0,=,2,22.2,0,63.7,0,19.3,0,16,0
2003/4/2 7:15,16.3,0,=,2,22.2,0,63.5,0,19.2,0,16,0
2003/4/2 7:30,16.2,0,=,2,22.2,0,63.3,0,19.2,0,16.2,0
2003/4/2 7:45,16.1,0,=,2,22.4,0,63,0,19.2,0,16.2,0
2003/4/2 8:00,16.1,0,=,2,22.7,0,66,0,19.2,0,15.2,0
2003/4/2 8:15,16.3,0,=,2,22.9,0,66.2,0,19.3,0,14.7,0
2003/4/2 8:30,16.2,0,=,2,22.9,0,65.8,0,19.3,0,14.4,0
2003/4/2 8:45,16.2,0,=,2,22.8,0,64.4,0,19.3,0,14.2,0
2003/4/2 9:00,16.3,0,=,2,22.7,0,62.8,0,19.4,0,14.3,0
2003/4/2 9:15,16.3,0,=,2,22.7,0,63.4,0,19.4,0,14.4,0
2003/4/2 9:30,16.2,0,=,2,22.8,0,64,0,19.4,0,14.4,0
2003/4/2 9:45,16.2,0,=,2,22.8,0,64.2,0,19.4,0,14.5,0
2003/4/2 10:00,16.3,0,=,2,22.8,0,64.6,0,19.4,0,14.5,0
2003/4/2 10:15,16.3,0,=,2,22.8,0,64.8,0,19.5,0,14.6,0
2003/4/2 10:30,16.3,0,=,2,22.8,0,65.1,0,19.5,0,14.6,0
2003/4/2 10:45,16.3,0,=,2,22.9,0,64.9,0,19.5,0,14.7,0
2003/4/2 11:00,16.3,0,=,2,22.8,0,64.1,0,19.5,0,14.8,0
2003/4/2 11:15,16.3,0,=,2,22.8,0,64.6,0,19.5,0,14.8,0
2003/4/2 11:30,16.3,0,=,2,22.9,0,64.6,0,19.5,0,14.9,0
2003/4/2 11:45,16.3,0,=,2,22.9,0,64.8,0,19.5,0,14.8,0
2003/4/2 12:00,16.3,0,=,2,23,0,67.6,0,19.5,0,14.9,0
2003/4/2 12:15,16.3,0,=,2,23.6,0,77.8,0,19.5,0,15,0
2003/4/2 12:30,16.3,0,=,2,23.5,0,75.2,0,19.5,0,15,0
2003/4/2 12:45,16.1,0,=,2,23.4,0,73.5,0,19.5,0,15.1,0
2003/4/2 13:00,16,0,=,2,23.4,0,72.2,0,19.5,0,15.1,0
2003/4/2 13:15,15.9,0,=,2,23.3,0,71.6,0,19.5,0,15.1,0
2003/4/2 13:30,16,0,=,2,23.2,0,70.4,0,19.5,0,15.2,0
2003/4/2 13:45,15.9,0,=,2,23.1,0,70.2,0,19.5,0,15.2,0
2003/4/2 14:00,15.8,0,=,2,23,0,68.6,0,19.6,0,15,0
2003/4/2 14:15,15.7,0,=,2,22.9,0,68.8,0,19.6,0,15.1,0
2003/4/2 14:30,15.6,0,=,2,22.9,0,68.8,0,19.6,0,15.2,0
2003/4/2 14:45,15.6,0,=,2,22.9,0,68.8,0,19.5,0,15.2,0
2003/4/2 15:00,15.5,0,=,2,22.9,0,68.8,0,19.5,0,15.3,0
2003/4/2 15:15,15.4,0,=,2,22.9,0,69.1,0,19.5,0,15.3,0
2003/4/2 15:30,15.3,0,=,2,23,0,68.8,0,19.5,0,15.4,0
2003/4/2 15:45,15.4,0,=,2,22.9,0,68,0,19.5,0,15.7,0
2003/4/2 16:00,15.1,0,=,2,22.8,0,67.9,0,19.5,0,15.8,0
2003/4/2 16:15,15.1,0,=,2,22.8,0,67.8,0,19.4,0,15.8,0
2003/4/2 16:30,15,0,=,2,22.7,0,67.6,0,19.4,0,15.8,0
2003/4/2 16:45,15.2,0,=,2,22.7,0,67.3,0,19.4,0,15.9,0
2003/4/2 17:00,15.1,0,=,2,22.7,0,67,0,19.3,0,15.9,0
2003/4/2 17:15,15.1,0,=,2,22.6,0,66.6,0,19.3,0,16,0
2003/4/2 17:30,15,0,=,2,22.6,0,66.9,0,19.3,0,16.1,0
2003/4/2 17:45,14.8,0,=,2,22.7,0,67,0,19.3,0,16.1,0
2003/4/2 18:00,14.7,0,=,2,21.5,0,55.9,0,19,0,16.1,0
2003/4/2 18:15,14.7,0,=,2,21.4,0,57.7,0,18.8,0,15.2,0
2003/4/2 18:30,14.8,0,=,2,21.8,0,58.1,0,18.9,0,15.2,0
2003/4/2 18:45,14.7,0,=,2,22,0,59.3,0,19,0,15.3,0
2003/4/2 19:00,14.7,0,=,2,22.3,0,61.1,0,19.1,0,15.3,0
2003/4/2 19:15,14.6,0,=,2,22.2,0,61.1,0,19.2,0,15.4,0
2003/4/2 19:30,14.7,0,=,2,22.2,0,62.5,0,19.2,0,14.9,0
2003/4/2 19:45,14.8,0,=,2,22.6,0,63.8,0,19.3,0,15,0
2003/4/2 20:00,14.7,0,=,2,22.8,0,65.5,0,19.3,0,15,0
2003/4/2 20:15,14.7,0,=,2,22.9,0,65.5,0,19.3,0,15.1,0
2003/4/2 20:30,14.7,0,=,2,22.9,0,65.4,0,19.3,0,15.1,0
2003/4/2 20:45,14.7,0,=,2,22.8,0,65.5,0,19.2,0,15.2,0
2003/4/2 21:00,14.6,0,=,2,22.8,0,65.2,0,19.2,0,15.2,0
2003/4/2 21:15,14.7,0,=,2,22.7,0,63.6,0,19.3,0,15.1,0
2003/4/2 21:30,14.8,0,=,2,22.6,0,63.6,0,19.5,0,15.1,0
2003/4/2 21:45,14.7,0,=,2,22.5,0,63.5,0,19.6,0,15.2,0
2003/4/2 22:00,14.8,0,=,2,22.5,0,64.3,0,19.7,0,15.2,0
2003/4/2 22:15,14.7,0,=,2,22.5,0,64.9,0,19.7,0,15.3,0
2003/4/2 22:30,14.7,0,=,2,22.4,0,65.2,0,19.6,0,15.4,0
2003/4/2 22:45,14.6,0,=,2,22.5,0,65.7,0,19.6,0,15.4,0
2003/4/2 23:00,14.7,0,=,2,22.5,0,65.5,0,19.5,0,15.5,0
2003/4/2 23:15,14.7,0,=,2,22.5,0,65.4,0,19.5,0,15.5,0
2003/4/2 23:30,14.7,0,=,2,22.6,0,66.4,0,19.5,0,15.6,0
2003/4/2 23:45,14.6,0,=,2,22.7,0,66.5,0,19.5,0,15.6,0
2003/4/3 0:00,14.6,0,=,2,22.8,0,68.3,0,19.4,0,15.7,0
2003/4/3 0:15,14.6,0,=,2,22.8,0,67.3,0,19.4,0,15.8,0
2003/4/3 0:30,14.7,0,=,2,22.9,0,69.5,0,19.4,0,15.8,0
2003/4/3 0:45,14.6,0,=,2,22.9,0,68.7,0,19.4,0,15.4,0
2003/4/3 1:00,14.6,0,=,2,22.9,0,67.3,0,19.4,0,15.5,0
2003/4/3 1:15,14.5,0,=,2,23,0,66.4,0,19.4,0,14.9,0
2003/4/3 1:30,14.6,0,=,2,22.9,0,65.9,0,19.3,0,14.9,0
2003/4/3 1:45,14.4,0,=,2,22.8,0,65.2,0,19.3,0,14.9,0
2003/4/3 2:00,14.4,0,=,2,22.7,0,64.6,0,19.3,0,15,0
2003/4/3 2:15,14.4,0,=,2,22.7,0,64.1,0,19.3,0,15,0
2003/4/3 2:30,14.3,0,=,2,22.6,0,63.7,0,19.3,0,15.1,0
2003/4/3 2:45,14.3,0,=,2,22.6,0,63.3,0,19.3,0,15.1,0
2003/4/3 3:00,14.2,0,=,2,22.5,0,62.9,0,19.2,0,15.2,0
2003/4/3 3:15,14.2,0,=,2,22.5,0,62.7,0,19.2,0,15.2,0
2003/4/3 3:30,14.2,0,=,2,22.4,0,62.4,0,19.2,0,15.3,0
2003/4/3 3:45,14.1,0,=,2,22.4,0,62.2,0,19.2,0,15.4,0
2003/4/3 4:00,14.2,0,=,2,22.4,0,61.9,0,19.2,0,15.4,0
2003/4/3 4:15,14.1,0,=,2,22.3,0,61.8,0,19.1,0,15.5,0
2003/4/3 4:30,14.1,0,=,2,22.3,0,61.5,0,19.1,0,15.5,0
2003/4/3 4:45,14.2,0,=,2,22.3,0,61.4,0,19.1,0,15.6,0
2003/4/3 5:00,14.1,0,=,2,22.3,0,61.4,0,19.1,0,15.6,0
2003/4/3 5:15,14.1,0,=,2,22.3,0,61.2,0,19.1,0,15.7,0
2003/4/3 5:30,14.1,0,=,2,22.2,0,61.2,0,19.1,0,15.7,0
2003/4/3 5:45,14.2,0,=,2,22.1,0,61.1,0,19.1,0,15.8,0
2003/4/3 6:00,14.1,0,=,2,22.1,0,61.1,0,19,0,15.8,0
2003/4/3 6:15,14.1,0,=,2,22.1,0,60.9,0,19,0,15.9,0
2003/4/3 6:30,14.1,0,=,2,22.1,0,60.7,0,19,0,15.9,0
2003/4/3 6:45,14.1,0,=,2,22.1,0,60.7,0,19,0,15.9,0
2003/4/3 7:00,14.1,0,=,2,22.1,0,60.6,0,19,0,16,0
2003/4/3 7:15,14.2,0,=,2,22.1,0,60.4,0,19,0,16.3,0
2003/4/3 7:30,14.1,0,=,2,22.2,0,60.1,0,18.9,0,16,0
2003/4/3 7:45,14.1,0,=,2,22.3,0,60.7,0,18.9,0,14.6,0
2003/4/3 8:00,14.3,0,=,2,22.6,0,63.3,0,19,0,14.7,0
2003/4/3 8:15,14.2,0,=,2,22.6,0,64,0,19,0,14.7,0
2003/4/3 8:30,14.3,0,=,2,22.6,0,63.6,0,19,0,14.2,0
2003/4/3 8:45,14.3,0,=,2,22.6,0,64,0,19.1,0,14.4,0
2003/4/3 9:00,14.3,0,=,2,22.6,0,64.3,0,19.1,0,14.4,0
2003/4/3 9:15,14.4,0,=,2,22.6,0,62.3,0,19.2,0,14.6,0
2003/4/3 9:30,14.4,0,=,2,22.5,0,61,0,19.2,0,14.7,0
2003/4/3 9:45,14.5,0,=,2,22.5,0,59.7,0,19.3,0,14.5,0
2003/4/3 10:00,14.6,0,=,2,22.5,0,58.9,0,19.3,0,14.5,0
2003/4/3 10:15,14.5,0,=,2,22.5,0,59.1,0,19.3,0,14.6,0
2003/4/3 10:30,14.5,0,=,2,22.6,0,59.4,0,19.3,0,14.6,0
2003/4/3 10:45,14.6,0,=,2,22.7,0,59.5,0,19.3,0,14.7,0
2003/4/3 11:00,14.5,0,=,2,22.6,0,59.6,0,19.3,0,14.7,0
2003/4/3 11:15,14.7,0,=,2,22.5,0,59.7,0,19.3,0,15.2,0
2003/4/3 11:30,14.8,0,=,2,22.6,0,59.6,0,19.3,0,15.2,0
2003/4/3 11:45,14.8,0,=,2,22.8,0,62.6,0,19.2,0,15.3,0
2003/4/3 12:00,14.7,0,=,2,22.8,0,62.4,0,19.2,0,15.3,0
2003/4/3 12:15,14.8,0,=,2,22.7,0,59.7,0,19.2,0,15.4,0
2003/4/3 12:30,14.8,0,=,2,22.8,0,60.4,0,19.2,0,15.4,0
2003/4/3 12:45,14.8,0,=,2,22.8,0,60.5,0,19.2,0,15.5,0
2003/4/3 13:00,14.8,0,=,2,22.8,0,60.1,0,19.2,0,15.5,0
2003/4/3 13:15,14.8,0,=,2,22.8,0,60,0,19.2,0,15.6,0
2003/4/3 13:30,15,0,=,2,22.7,0,60.1,0,19.2,0,15.6,0
2003/4/3 13:45,15,0,=,2,22.7,0,60.5,0,19.2,0,15.6,0
2003/4/3 14:00,15.1,0,=,2,22.7,0,60.9,0,19.2,0,15.7,0
2003/4/3 14:15,15,0,=,2,22.7,0,60.5,0,19.2,0,15.7,0
2003/4/3 14:30,15,0,=,2,22.7,0,60.6,0,19.2,0,15.8,0
2003/4/3 14:45,15,0,=,2,22.7,0,60.3,0,19.2,0,15.8,0
2003/4/3 15:00,15.1,0,=,2,22.6,0,60.1,0,19.2,0,15.8,0
2003/4/3 15:15,15.1,0,=,2,22.6,0,60.3,0,19.1,0,15.9,0
2003/4/3 15:30,15,0,=,2,22.6,0,59.9,0,19.2,0,15.9,0
2003/4/3 15:45,14.9,0,=,2,22.5,0,59.8,0,19.1,0,16,0
2003/4/3 16:00,14.9,0,=,2,22.5,0,59.8,0,19.1,0,16,0
2003/4/3 16:15,14.9,0,=,2,22.5,0,59.4,0,19.1,0,16.1,0
2003/4/3 16:30,14.9,0,=,2,22.4,0,59.6,0,19.1,0,16.1,0
2003/4/3 16:45,14.9,0,=,2,22.4,0,59.6,0,19.1,0,16.1,0
2003/4/3 17:00,14.9,0,=,2,22.4,0,59.1,0,19.1,0,16.2,0
2003/4/3 17:15,15,0,=,2,22.6,0,60.3,0,19.1,0,16.2,0
2003/4/3 17:30,15.1,0,=,2,22.6,0,60.8,0,19.1,0,16.3,0
2003/4/3 17:45,15.1,0,=,2,22.7,0,61.4,0,19.1,0,16.3,0
2003/4/3 18:00,15.1,0,=,2,22.7,0,61.2,0,19.1,0,16.1,0
2003/4/3 18:15,15.1,0,=,2,22.7,0,61.1,0,19.1,0,16.1,0
2003/4/3 18:30,15,0,=,2,22.6,0,60.5,0,19.1,0,16.1,0
2003/4/3 18:45,15,0,=,2,22.5,0,60.5,0,19.1,0,16.2,0
2003/4/3 19:00,15,0,=,2,22.5,0,61,0,19.1,0,16.2,0
2003/4/3 19:15,14.9,0,=,2,22.6,0,62.3,0,19.1,0,16.3,0
2003/4/3 19:30,14.9,0,=,2,22.6,0,62.6,0,19.2,0,16.3,0
2003/4/3 19:45,14.8,0,=,2,22.7,0,62.7,0,19.2,0,16.3,0
2003/4/3 20:00,14.8,0,=,2,22.8,0,63.5,0,19.2,0,16.4,0
2003/4/3 20:15,14.8,0,=,2,22.8,0,63.6,0,19.2,0,16.4,0
2003/4/3 20:30,14.9,0,=,2,22.8,0,63.8,0,19.2,0,16.5,0
2003/4/3 20:45,14.8,0,=,2,22.8,0,63.7,0,19.2,0,16.5,0
2003/4/3 21:00,14.8,0,=,2,22.8,0,63.4,0,19.2,0,16.5,0
2003/4/3 21:15,14.8,0,=,2,22.8,0,63.2,0,19.2,0,16.6,0
2003/4/3 21:30,14.8,0,=,2,22.8,0,63.2,0,19.2,0,16.6,0
2003/4/3 21:45,14.8,0,=,2,22.8,0,63.2,0,19.2,0,16.6,0
2003/4/3 22:00,14.9,0,=,2,22.7,0,63.1,0,19.2,0,16,0
2003/4/3 22:15,14.8,0,=,2,22.8,0,62.9,0,19.2,0,16.1,0
2003/4/3 22:30,14.9,0,=,2,22.8,0,62.7,0,19.2,0,16.1,0
2003/4/3 22:45,14.8,0,=,2,22.8,0,62.6,0,19.1,0,16.1,0
2003/4/3 23:00,14.8,0,=,2,22.8,0,62.6,0,19.1,0,16.2,0
2003/4/3 23:15,14.8,0,=,2,22.8,0,62.5,0,19.1,0,16.2,0
2003/4/3 23:30,14.8,0,=,2,22.7,0,62.5,0,19.1,0,16.3,0
2003/4/3 23:45,14.8,0,=,2,22.8,0,62.5,0,19.1,0,16.3,0
2003/4/4 0:00,14.8,0,=,2,22.8,0,62.4,0,19.1,0,16.4,0
2003/4/4 0:15,14.8,0,=,2,22.7,0,62.3,0,19,0,16.4,0
2003/4/4 0:30,14.9,0,=,2,22.8,0,62.3,0,19,0,16.4,0
2003/4/4 0:45,14.8,0,=,2,22.9,0,63.2,0,19,0,16.5,0
2003/4/4 1:00,14.8,0,=,2,22.9,0,63.7,0,19,0,16.5,0
2003/4/4 1:15,14.7,0,=,2,23,0,64,0,19,0,16.5,0
2003/4/4 1:30,14.6,0,=,2,23,0,63.8,0,19,0,15.6,0
2003/4/4 1:45,14.7,0,=,2,22.9,0,63.7,0,19.1,0,15.7,0
2003/4/4 2:00,14.6,0,=,2,22.7,0,63.6,0,19.1,0,15.4,0
2003/4/4 2:15,14.6,0,=,2,22.7,0,63.8,0,19.1,0,15.4,0
2003/4/4 2:30,14.5,0,=,2,22.6,0,63.9,0,19.2,0,15.5,0
2003/4/4 2:45,14.4,0,=,2,22.5,0,63.7,0,19.2,0,15.5,0
2003/4/4 3:00,14.4,0,=,2,22.5,0,63.5,0,19.2,0,15.6,0
2003/4/4 3:15,14.4,0,=,2,22.5,0,63.2,0,19.2,0,15.6,0
2003/4/4 3:30,14.4,0,=,2,22.5,0,62.9,0,19.2,0,15.7,0
2003/4/4 3:45,14.4,0,=,2,22.5,0,62.7,0,19.2,0,15.7,0
2003/4/4 4:00,14.4,0,=,2,22.4,0,62.6,0,19.1,0,15.8,0
2003/4/4 4:15,14.5,0,=,2,22.4,0,62.5,0,19.1,0,15.8,0
2003/4/4 4:30,14.3,0,=,2,22.4,0,62.4,0,19.1,0,15.9,0
2003/4/4 4:45,14.3,0,=,2,22.4,0,62.3,0,19.1,0,15.9,0
2003/4/4 5:00,14.3,0,=,2,22.4,0,62.2,0,19.1,0,16,0
2003/4/4 5:15,14.2,0,=,2,22.3,0,62.1,0,19.1,0,16.1,0
2003/4/4 5:30,14.3,0,=,2,22.3,0,62,0,19.1,0,16.1,0
2003/4/4 5:45,14.2,0,=,2,22.3,0,62,0,19.1,0,16.2,0
2003/4/4 6:00,14.2,0,=,2,22.3,0,61.9,0,19.1,0,16.2,0
2003/4/4 6:15,14.2,0,=,2,22.2,0,61.8,0,19.1,0,16.3,0
2003/4/4 6:30,14.2,0,=,2,22.2,0,61.8,0,19.1,0,16.3,0
2003/4/4 6:45,14.3,0,=,2,22.2,0,61.7,0,19.1,0,16.4,0
2003/4/4 7:00,14.2,0,=,2,22.2,0,61.6,0,19.1,0,16.4,0
2003/4/4 7:15,14.2,0,=,2,22.2,0,61.5,0,19.1,0,16.4,0
2003/4/4 7:30,14.1,0,=,2,22.2,0,61.5,0,19.1,0,16.5,0
2003/4/4 7:45,14.2,0,=,2,22.3,0,62.7,0,19.1,0,15.2,0
2003/4/4 8:00,14.2,0,=,2,22.5,0,65,0,19.1,0,15.3,0
2003/4/4 8:15,14.2,0,=,2,22.7,0,65.5,0,19.1,0,15.4,0
2003/4/4 8:30,14.1,0,=,2,22.8,0,65.6,0,19.1,0,15,0
2003/4/4 8:45,14.1,0,=,2,22.8,0,65.7,0,19.1,0,15,0
2003/4/4 9:00,14.1,0,=,2,22.8,0,65,0,19.1,0,14.5,0
2003/4/4 9:15,14,0,=,2,22.7,0,64.6,0,19,0,14.7,0
2003/4/4 9:30,14,0,=,2,22.7,0,64.5,0,19.1,0,14.7,0
2003/4/4 9:45,14,0,=,2,22.8,0,64.4,0,19.2,0,14.8,0
2003/4/4 10:00,14,0,=,2,22.7,0,64.5,0,19.2,0,14.8,0
2003/4/4 10:15,14,0,=,2,22.7,0,64.6,0,19.1,0,14.8,0
2003/4/4 10:30,14.1,0,=,2,22.8,0,64.2,0,19.1,0,14.9,0
2003/4/4 10:45,14.1,0,=,2,22.7,0,64,0,19.1,0,15.2,0
2003/4/4 11:00,14,0,=,2,22.6,0,62.2,0,19.1,0,15.3,0
2003/4/4 11:15,14.1,0,=,2,22.5,0,61.3,0,19.3,0,15.3,0
2003/4/4 11:30,14.1,0,=,2,22.5,0,60.5,0,19.4,0,15.4,0
2003/4/4 11:45,14.2,0,=,2,22.5,0,60.3,0,19.4,0,15.4,0
2003/4/4 12:00,14.1,0,=,2,22.4,0,59.8,0,19.4,0,15.4,0
2003/4/4 12:15,14.3,0,=,2,22.4,0,59.7,0,19.4,0,15.5,0
2003/4/4 12:30,14.3,0,=,2,22.4,0,59.5,0,19.4,0,15.5,0
2003/4/4 12:45,14.3,0,=,2,22.4,0,59.2,0,19.4,0,15.6,0
2003/4/4 13:00,14.2,0,=,2,22.6,0,59.1,0,19.4,0,15.7,0
2003/4/4 13:15,14.2,0,=,2,22.6,0,58.8,0,19.4,0,15.4,0
2003/4/4 13:30,14.1,0,=,2,22.6,0,59.7,0,19.4,0,15.5,0
2003/4/4 13:45,14.2,0,=,2,22.6,0,59.7,0,19.4,0,15.6,0
2003/4/4 14:00,14.2,0,=,2,22.7,0,60.1,0,19.3,0,15.6,0
2003/4/4 14:15,14.1,0,=,2,22.6,0,60,0,19.3,0,15.6,0
2003/4/4 14:30,14.2,0,=,2,22.6,0,59.9,0,19.3,0,15.7,0
2003/4/4 14:45,14.1,0,=,2,22.6,0,60,0,19.3,0,15.8,0
2003/4/4 15:00,14,0,=,2,22.6,0,60.1,0,19.3,0,15.8,0
2003/4/4 15:15,13.9,0,=,2,22.6,0,59.9,0,19.3,0,15.8,0
2003/4/4 15:30,14,0,=,2,22.6,0,59.9,0,19.3,0,15.9,0
2003/4/4 15:45,13.8,0,=,2,22.6,0,59.7,0,19.3,0,15.9,0
2003/4/4 16:00,13.9,0,=,2,22.6,0,59.8,0,19.2,0,16,0
2003/4/4 16:15,13.9,0,=,2,22.6,0,59.9,0,19.2,0,16,0
2003/4/4 16:30,13.8,0,=,2,22.6,0,59.9,0,19.2,0,16.1,0
2003/4/4 16:45,13.9,0,=,2,22.6,0,59.8,0,19.2,0,15.6,0
2003/4/4 17:00,13.9,0,=,2,22.6,0,59.8,0,19.2,0,15.7,0
2003/4/4 17:15,13.9,0,=,2,22.6,0,59.6,0,19.1,0,15.7,0
2003/4/4 17:30,13.8,0,=,2,22.6,0,59.5,0,19.1,0,15.8,0
2003/4/4 17:45,13.7,0,=,2,22.5,0,59.5,0,19.1,0,15.8,0
2003/4/4 18:00,13.8,0,=,2,22.6,0,59.1,0,19.1,0,15.9,0
2003/4/4 18:15,13.6,0,=,2,22.4,0,59.1,0,19.1,0,15.5,0
2003/4/4 18:30,13.6,0,=,2,22.3,0,58.3,0,19.1,0,15.5,0
2003/4/4 18:45,13.6,0,=,2,22.3,0,58.7,0,19.1,0,15.6,0
2003/4/4 19:00,13.5,0,=,2,22.3,0,59,0,19,0,15.6,0
2003/4/4 19:15,13.4,0,=,2,22.4,0,58.7,0,19,0,15.4,0
2003/4/4 19:30,13.4,0,=,2,22.4,0,58.5,0,19,0,15.5,0
2003/4/4 19:45,13.4,0,=,2,22.4,0,58.5,0,19,0,15.5,0
2003/4/4 20:00,13.3,0,=,2,22.4,0,58.2,0,19,0,15.5,0
2003/4/4 20:15,13.2,0,=,2,22.4,0,57.9,0,19,0,15.6,0
2003/4/4 20:30,13.1,0,=,2,22.4,0,57.5,0,19,0,15.6,0
2003/4/4 20:45,13.2,0,=,2,22.5,0,59,0,19,0,15.7,0
2003/4/4 21:00,13.1,0,=,2,22.7,0,62,0,18.9,0,15.7,0
2003/4/4 21:15,13.1,0,=,2,22.8,0,64.1,0,18.9,0,15.8,0
2003/4/4 21:30,13,0,=,2,22.8,0,63.7,0,18.9,0,15.8,0
2003/4/4 21:45,13,0,=,2,22.8,0,62.7,0,18.9,0,15.8,0
2003/4/4 22:00,13,0,=,2,22.9,0,64.3,0,18.9,0,15.9,0
2003/4/4 22:15,13,0,=,2,22.9,0,64.3,0,18.8,0,15.9,0
2003/4/4 22:30,12.9,0,=,2,22.9,0,64,0,18.8,0,15.9,0
2003/4/4 22:45,13,0,=,2,22.9,0,63.4,0,18.8,0,16.1,0
2003/4/4 23:00,13,0,=,2,22.8,0,62.9,0,18.8,0,15.2,0
2003/4/4 23:15,13,0,=,2,22.8,0,63.4,0,18.8,0,15.2,0
2003/4/4 23:30,12.9,0,=,2,22.8,0,63.7,0,18.8,0,15.3,0
2003/4/4 23:45,12.9,0,=,2,22.8,0,63.4,0,18.8,0,15.3,0
2003/4/5 0:00,13,0,=,2,22.9,0,63.3,0,18.8,0,15.4,0
2003/4/5 0:15,12.8,0,=,2,23,0,64.7,0,18.8,0,15.4,0
2003/4/5 0:30,12.8,0,=,2,23.2,0,67.2,0,18.8,0,15.4,0
2003/4/5 0:45,12.9,0,=,2,23.1,0,66,0,18.8,0,15.5,0
2003/4/5 1:00,12.8,0,=,2,23.1,0,64.9,0,18.8,0,15.5,0
2003/4/5 1:15,12.8,0,=,2,23.1,0,64.6,0,18.8,0,16,0
2003/4/5 1:30,12.9,0,=,2,23,0,64.3,0,18.8,0,15.6,0
2003/4/5 1:45,12.9,0,=,2,22.9,0,63.2,0,18.9,0,15.6,0
2003/4/5 2:00,12.8,0,=,2,22.8,0,63.8,0,18.9,0,15.6,0
2003/4/5 2:15,12.8,0,=,2,22.7,0,63.5,0,18.9,0,15.7,0
2003/4/5 2:30,12.8,0,=,2,22.6,0,62,0,18.8,0,15.7,0
2003/4/5 2:45,12.9,0,=,2,22.5,0,62.2,0,18.8,0,15.8,0
2003/4/5 3:00,12.9,0,=,2,22.5,0,62.1,0,18.8,0,15.8,0
2003/4/5 3:15,12.9,0,=,2,22.4,0,61.9,0,18.8,0,15.9,0
2003/4/5 3:30,12.8,0,=,2,22.3,0,61.7,0,18.8,0,15.9,0
2003/4/5 3:45,12.8,0,=,2,22.3,0,61.6,0,18.8,0,15.9,0
2003/4/5 4:00,12.9,0,=,2,22.3,0,61.4,0,18.7,0,16,0
2003/4/5 4:15,12.8,0,=,2,22.2,0,61.3,0,18.7,0,16.1,0
2003/4/5 4:30,12.8,0,=,2,22.2,0,60.9,0,18.7,0,16.1,0
2003/4/5 4:45,12.8,0,=,2,22.1,0,60.5,0,18.7,0,16.1,0
2003/4/5 5:00,12.8,0,=,2,22.1,0,60.4,0,18.7,0,16.2,0
2003/4/5 5:15,12.9,0,=,2,22.1,0,60.5,0,18.6,0,16.2,0
2003/4/5 5:30,12.8,0,=,2,22.1,0,60.1,0,18.6,0,16.3,0
2003/4/5 5:45,12.8,0,=,2,22.1,0,59.9,0,18.6,0,16.3,0
2003/4/5 6:00,12.8,0,=,2,22.1,0,59.6,0,18.6,0,16.4,0
2003/4/5 6:15,12.8,0,=,2,22.1,0,59.5,0,18.6,0,16.4,0
2003/4/5 6:30,12.8,0,=,2,22,0,59.2,0,18.6,0,16.4,0
2003/4/5 6:45,12.8,0,=,2,22,0,59.1,0,18.5,0,16.5,0
2003/4/5 7:00,12.8,0,=,2,22,0,59,0,18.5,0,16.5,0
2003/4/5 7:15,12.9,0,=,2,22,0,58.9,0,18.5,0,16.5,0
2003/4/5 7:30,12.8,0,=,2,22,0,58.4,0,18.5,0,16.6,0
2003/4/5 7:45,12.9,0,=,2,21.9,0,58.4,0,18.5,0,16.6,0
2003/4/5 8:00,13,0,=,2,21.9,0,58.5,0,18.5,0,16.7,0
2003/4/5 8:15,13,0,=,2,21.9,0,58.3,0,18.4,0,16.7,0
2003/4/5 8:30,13,0,=,2,21.9,0,58.1,0,18.4,0,16.7,0
2003/4/5 8:45,13.1,0,=,2,22,0,58.9,0,18.4,0,16.1,0
2003/4/5 9:00,13,0,=,2,22.2,0,59.7,0,18.4,0,15,0
2003/4/5 9:15,13,0,=,2,22.5,0,61,0,18.4,0,15,0
2003/4/5 9:30,13.1,0,=,2,22.5,0,61.7,0,18.4,0,15.1,0
2003/4/5 9:45,13.2,0,=,2,22.5,0,62,0,18.4,0,15.1,0
2003/4/5 10:00,13.2,0,=,2,22.5,0,61.4,0,18.5,0,14.8,0
2003/4/5 10:15,13.2,0,=,2,21.7,0,46.3,0,18.5,0,14.6,0
2003/4/5 10:30,13.3,0,=,2,21.5,0,47.2,0,18.6,0,14.6,0
2003/4/5 10:45,13.3,0,=,2,21.6,0,49.1,0,18.6,0,14.7,0
2003/4/5 11:00,13.3,0,=,2,21.5,0,45.4,0,18.6,0,14.7,0
2003/4/5 11:15,13.2,0,=,2,21.1,0,42.2,0,18.6,0,14.6,0
2003/4/5 11:30,13.2,0,=,2,20.3,0,41.6,0,18.5,0,14.6,0
2003/4/5 11:45,13.3,0,=,2,19.7,0,44.6,0,18.5,0,14.8,0
2003/4/5 12:00,13.4,0,=,2,20.2,0,45.1,0,18.5,0,14.6,0
2003/4/5 12:15,13.4,0,=,2,20.4,0,44.6,0,18.4,0,14.7,0
2003/4/5 12:30,13.3,0,=,2,20.6,0,43.6,0,18.4,0,14.7,0
2003/4/5 12:45,13.3,0,=,2,20.7,0,43.6,0,18.4,0,14.7,0
2003/4/5 13:00,13.4,0,=,2,20.9,0,43.1,0,18.4,0,14.8,0
2003/4/5 13:15,13.4,0,=,2,20.9,0,43.3,0,18.4,0,14.7,0
2003/4/5 13:30,13.3,0,=,2,21,0,44.6,0,18.3,0,14.8,0
2003/4/5 13:45,13.4,0,=,2,21.3,0,45.7,0,18.3,0,14.8,0
2003/4/5 14:00,13.4,0,=,2,21.5,0,47.2,0,18.3,0,14.7,0
2003/4/5 14:15,13.3,0,=,2,21.5,0,47.2,0,18.3,0,14.8,0
2003/4/5 14:30,13.4,0,=,2,21.5,0,47.5,0,18.3,0,14.8,0
2003/4/5 14:45,13.3,0,=,2,21.6,0,48.2,0,18.3,0,14.8,0
2003/4/5 15:00,13.4,0,=,2,21.7,0,49.1,0,18.3,0,14.8,0